# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
10.6012,-51.5127,1.68174e+18,85.7676,82.9077,79.3845,75.5252,72.4001,75.1175,81.2115,97.9479,96.0112,49.7677,298.749
11.1692,-52.0059,1.48434e+18,72.4144,61.6,55.8246,52.9932,51.4934,55.0242,65.2936,102.314,135.925,58.3445,299.094
10.9707,-51.9763,1.59109e+18,83.8223,79.3012,74.093,70.2955,67.3854,69.5654,75.6043,91.9897,92.0838,49.1464,298.934
10.7723,-51.947,1.63646e+18,84.2211,79.8,75.1323,71.355,68.5146,71.2651,78.6088,98.1472,98.0019,50.2021,298.743
10.5735,-51.9178,1.64336e+18,81.7523,74.8193,70.0911,66.3029,63.7161,67.1922,76.9119,107.356,118.967,55.2191,298.668
11.1385,-52.4078,1.83458e+18,84.2073,78.9082,73.1603,70.307,69.2701,74.3837,88.8046,131.359,145.054,58.2427,298.631
10.7424,-52.3486,1.60167e+18,85.6067,82.9369,78.502,74.4162,70.7378,71.5802,74.3881,85.4957,85.4958,48.1303,299.004
11.1085,-52.8103,1.50837e+18,74.8913,67.1326,61.5957,58.785,57.1118,60.2236,70.1647,100.344,114.673,54.5159,299.747
10.9099,-52.7803,1.52752e+18,76.7186,64.6772,58.0944,54.6515,52.6238,55.5213,65.3742,104.156,140.397,59.1587,298.744
10.7113,-52.7506,1.62156e+18,87.5407,86.9506,82.8459,78.5507,74.2386,73.6318,73.6631,80.7639,80.3354,47.0434,299.129
10.5123,-52.7213,1.65292e+18,84.0385,80.5565,76.6819,73.2097,70.5377,73.2502,79.9154,97.9924,96.662,50.0761,299.268
11.0783,-53.2169,1.55918e+18,73.125,64.577,58.9584,56.5318,55.5431,59.5035,71.614,111.035,137.03,57.9562,299.621
10.8784,-53.1864,1.59489e+18,89.6401,90.5454,85.6895,80.6026,74.9936,71.7437,68.228,71.5831,73.0188,45.639,299.585
10.6784,-53.1564,1.6066e+18,84.4062,80.6027,75.7036,71.9253,69.0322,70.8023,76.0886,91.5382,91.2,49.1052,298.863
10.478,-53.1269,1.56786e+18,78.1887,68.8845,63.4775,60.1048,58.2009,61.7364,72.4121,107.124,122.281,54.4944,298.902
11.0475,-53.6313,1.56246e+18,80.9108,75.8791,70.1058,66.9766,65.0594,67.3679,74.6666,94.2394,95.5009,50.0305,299.611
10.8453,-53.6003,1.60762e+18,85.0166,82.6113,77.5681,73.9728,71.0917,71.9801,75.4088,87.3422,86.8181,48.5142,299.601
10.6431,-53.5698,1.63496e+18,87.2327,86.6196,82.4095,78.438,74.6959,74.3849,75.1682,83.3583,82.3551,47.592,299.271
11.0155,-54.0575,1.54418e+18,83.582,80.2063,74.356,70.7321,67.9087,68.2897,71.2936,82.561,83.4496,47.9838,299.728
10.8101,-54.0258,1.73383e+18,83.675,79.641,74.4377,71.6874,70.6049,74.5879,85.5599,114.432,115.154,53.1986,299.105
10.3988,-53.9643,1.72505e+18,83.1464,76.8476,71.7181,68.3408,66.7261,70.7878,82.4762,117.866,127.141,55.7071,298.632
10.9816,-54.5001,1.52122e+18,83.6768,80.4185,74.4195,70.6085,67.4861,67.213,69.2176,78.8036,79.9743,47.3097,299.836
10.772,-54.4676,1.55425e+18,84.9075,82.2347,76.6756,72.6995,69.3795,69.0733,70.8178,80.3658,80.9472,47.5,299.216
10.5624,-54.4358,1.60244e+18,88.0809,88.415,83.9944,79.5495,74.964,72.724,70.8118,75.6722,75.4512,46.2123,299.576
10.7301,-54.9308,1.62444e+18,80.0004,70.212,63.202,59.8162,58.3052,61.3741,72.9653,113.417,138.359,57.3623,298.794
10.515,-54.898,1.60219e+18,84.8157,81.9478,76.7689,73.0478,70.3507,71.1202,74.9317,88.1626,87.9868,49.0244,298.807
10.906,-55.4567,1.62425e+18,87.1841,86.8505,81.392,77.8211,74.8126,73.7793,74.3558,82.1232,81.1234,47.6236,299.749
10.4627,-55.3879,1.64178e+18,85.8168,84.74,80.2767,76.8506,74.1749,74.4013,76.8918,87.9331,86.5092,48.7833,298.527
10.2404,-55.3549,1.76141e+18,89.7244,92.4871,90.4693,87.4479,83.892,82.8139,82.2283,89.1883,85.0502,48.3408,299.509
10.9663,-55.2158,1.70375e+18,79.9043,73.8842,67.9853,65.6934,65.3282,69.4596,82.2113,119.988,131.32,54.2568,299.639
10.3112,-55.1157,1.68183e+18,82.4716,78.3401,73.7684,70.6971,69.1495,72.3473,81.8506,107.982,109.087,52.749,299.353
11.0597,-54.7455,1.57665e+18,83.1325,77.6787,70.982,67.5502,65.4946,67.165,74.1085,93.7544,96.8748,50.9129,298.775
10.8477,-54.7124,1.59398e+18,91.4657,94.5921,89.3885,83.8111,77.0481,70.9767,64.722,65.8705,67.7414,44.5718,299.634
10.6355,-54.6801,1.62997e+18,88.4912,89.3472,84.8736,80.7477,76.5593,74.4712,72.7908,77.8873,77.1946,46.6228,299.462
10.4229,-54.6485,1.47923e+18,86.579,86.4399,81.5991,75.848,69.4423,64.8855,60.3072,62.4969,65.1518,43.9981,298.382
11.1497,-54.3003,1.45774e+18,81.0685,73.6496,66.6011,62.8374,60.2764,61.4067,66.9814,83.067,86.1864,48.3323,298.868
10.9424,-54.2681,1.56649e+18,89.1655,90.2534,84.7249,79.6683,74.0898,70.0203,65.9874,68.7278,70.2942,45.0936,299.319
10.7351,-54.2367,1.61016e+18,87.8728,87.8915,83.1125,78.9188,74.7969,73.1287,72.0972,77.8946,77.4691,46.6169,299.557
10.5273,-54.2058,1.56037e+18,79.9086,70.0333,63.5026,59.7609,57.9047,61.0079,71.0142,103.713,121.396,55.6301,298.674
11.2376,-53.8743,1.52957e+18,83.6064,79.4628,72.9593,69.2847,66.4983,66.9557,70.4874,82.3537,83.8403,48.0795,299.237
11.034,-53.8429,1.61431e+18,87.6328,87.1689,81.7374,77.8255,74.2442,73.2137,73.2464,80.1658,79.7135,47.0328,299.318
10.8305,-53.8121,1.67651e+18,90.5899,92.8178,88.5472,84.3783,79.8528,77.347,74.5955,78.456,77.3401,46.4909,299.531
10.6264,-53.7819,1.63424e+18,85.1073,82.4401,77.8027,74.2426,71.5589,73.0394,77.6087,91.7715,90.586,49.1575,299.055
11.3238,-53.4624,1.54855e+18,81.4897,76.8104,70.6553,67.6265,65.6875,67.545,73.7434,90.1737,90.6833,48.9159,299.771
11.123,-53.4316,1.63761e+18,90.1098,91.2805,85.877,81.5199,77.0322,74.5884,72.2823,76.5692,76.4895,46.287,299.727
10.9221,-53.4014,1.65452e+18,88.1264,87.9624,83.1749,79.3826,75.9233,75.5829,76.3335,84.2313,82.8978,47.6199,299.624
10.7208,-53.3716,1.75811e+18,80.6323,75.6182,71.0371,68.524,67.6288,72.5215,85.9432,124.398,134.291,56.6652,299.626
11.4092,-53.0602,1.5303e+18,74.6683,65.3224,58.9665,56.4868,55.3358,58.577,69.654,106.518,129.107,56.1683,299.264
11.2101,-53.0299,1.60788e+18,85.4934,83.258,77.5564,74.0692,71.3372,72.0926,75.2617,86.5249,86.292,48.3182,299.736
11.011,-53.0001,1.62551e+18,89.5866,90.6622,85.8005,81.2648,76.3779,73.9082,71.3647,75.4964,75.809,46.1157,299.256
10.8116,-52.9706,1.5298e+18,87.7618,87.1503,82.0609,76.6285,70.7034,67.5174,64.4373,68.4541,71.2087,45.3037,299.358
11.4846,-52.7319,1.5167e+18,74.4184,65.0944,58.8152,56.3121,55.2391,58.7231,69.5685,104.956,125.564,54.9524,299.254
11.2863,-52.7019,1.56056e+18,81.8605,76.2749,70.0697,66.7606,64.5889,66.9721,74.4866,93.803,95.0466,49.5725,299.228
11.088,-52.6723,1.54315e+18,83.0967,76.7203,70.4287,66.6504,63.9309,65.9363,72.67,90.4898,91.7859,49.0489,298.655
11.57,-52.3362,1.49679e+18,82.0682,76.6423,69.7973,66.2025,63.5622,64.7042,69.3729,82.8175,85.1863,48.0842,299.274
11.3719,-52.3064,1.53825e+18,83.5988,79.3253,73.0632,69.365,66.4572,67.4298,71.4089,83.7952,85.1863,48.0563,299.318
11.1738,-52.277,1.56811e+18,88.3826,88.0447,82.4737,77.6183,72.5472,70.2234,68.0361,72.4053,73.9714,45.672,299.042
10.9753,-52.2478,1.64312e+18,83.8547,78.9994,73.6576,70.17,67.8163,70.8277,79.2958,101.397,101.959,50.9538,298.761
11.656,-51.9393,1.56172e+18,86.3395,83.7954,76.9121,73.0163,69.7316,69.5379,71.1863,79.6195,80.4185,46.8962,299.109
11.4572,-51.9096,1.60337e+18,85.7394,83.0964,77.0331,73.4993,70.749,71.7081,75.1065,86.4416,86.4723,48.1737,299.428
11.2584,-51.8802,1.62055e+18,85.7777,83.3084,77.8459,74.2318,71.3221,72.5306,76.2684,88.3731,88.1632,48.5431,299.416
11.0592,-51.851,1.60704e+18,85.9549,83.5416,78.5396,74.588,71.1741,72.0012,74.8059,85.5726,85.4778,48.0161,299.155
11.7433,-51.5376,1.52791e+18,80.3726,73.5133,66.7703,63.6954,61.802,64.4027,72.6878,93.9153,97.4123,50.1529,299.031
11.5429,-51.5078,1.60954e+18,86.1829,83.643,77.4374,73.8531,71.0373,71.9893,75.3552,86.5692,86.5973,48.1387,299.232
11.3425,-51.4783,1.64435e+18,87.2074,85.7175,80.2913,76.6518,73.6378,74.5223,77.2059,87.3469,86.3358,48.0498,299.482
11.1417,-51.4489,1.64939e+18,86.8763,85.2756,80.4781,76.7343,73.5536,74.6768,77.6614,88.5257,87.4989,48.3342,299.544
11.832,-51.1268,1.57794e+18,85.7955,82.9844,75.9941,72.4432,69.688,70.3132,73.2408,83.4577,84.1151,47.564,299.432
11.6291,-51.0969,1.82271e+18,86.1374,83.5376,77.6766,75.41,75.096,80.346,92.5785,121.331,119.113,52.8784,299.107
11.4262,-51.0672,1.52627e+18,89.2202,89.2842,83.1087,77.4144,71.0667,67.2104,63.1732,65.5101,68.3765,44.2889,298.544
11.2229,-51.0375,1.66342e+18,87.0211,85.3934,80.5517,76.9272,73.9717,75.4899,79.0668,90.6102,88.8322,48.2911,299.472
11.9234,-50.7029,1.57085e+18,80.4362,73.2357,65.9567,62.826,60.9966,64.1511,74.1933,101.37,110.8,52.6112,298.83
11.7169,-50.6727,1.54914e+18,85.6974,81.0293,73.8085,69.6212,66.3019,67.2756,71.5409,84.0415,85.2705,47.5895,298.168
11.5105,-50.6426,1.56643e+18,86.6249,84.2337,78.1417,73.8557,69.9466,69.841,71.1559,79.1532,79.9503,46.6501,299.111
11.3037,-50.6125,1.74386e+18,85.5305,80.9516,75.4279,72.126,70.386,74.7588,85.7602,114.135,115.459,52.5358,298.379
12.0177,-50.2607,1.59728e+18,87.1324,84.182,76.5156,72.8382,70.0738,70.978,74.4373,85.2474,85.5561,47.5534,298.25
11.8067,-50.23,1.59003e+18,88.9671,88.0163,81.1026,76.8044,72.7314,71.662,71.1898,76.5073,76.8863,45.8236,298.813
11.5957,-50.1994,1.59796e+18,88.8586,87.9584,81.829,77.39,73.0841,72.1598,71.7123,77.2138,77.4023,45.9566,298.896
11.8994,-49.7633,1.48751e+18,92.5051,94.179,86.0175,78.6686,69.7956,62.9125,56.2223,55.9769,60.14,42.0256,298.574
11.6826,-49.7319,1.70249e+18,87.2811,85.0045,79.0148,75.7117,73.529,76.2082,82.2311,98.3725,98.2716,50.1968,298.655
11.4654,-49.7006,1.60557e+18,86.7117,83.8648,78.2477,74.0577,70.4196,71.468,74.6333,85.6288,86.0046,47.7484,298.514
11.9604,-49.5214,1.59694e+18,88.0438,86.1525,79.0076,75.0809,71.652,71.6977,73.165,80.9314,81.2959,46.7021,298.705
11.7402,-49.4897,1.62856e+18,86.2155,82.0612,75.415,71.5073,68.5433,70.5258,76.4443,93.5144,96.8778,50.175,298.06
11.5196,-49.4579,1.6264e+18,89.2261,88.5381,83.1408,78.7331,74.3557,73.8499,73.7332,79.7201,79.563,46.423,298.483
12.1357,-50.0378,1.48697e+18,80.2393,72.4106,64.5959,61.1156,58.6521,60.6198,68.0897,89.7081,99.7275,51.0124,298.522
11.9218,-50.0068,1.58063e+18,84.5762,78.5998,70.9862,67.2044,64.5385,66.5982,73.6578,93.3375,99.1019,50.7048,298.185
11.708,-49.9758,1.60076e+18,91.4877,92.7187,86.2558,81.1979,75.5808,72.2919,68.3771,70.1308,70.9629,44.4327,298.618
11.4938,-49.9449,1.66691e+18,86.3037,83.361,77.7389,74.1123,71.4946,73.946,79.8269,95.9782,96.4213,49.8842,298.68
11.8858,-50.4658,1.72193e+18,82.8585,78.009,71.3359,68.815,67.9931,72.6424,84.8583,116.194,121.556,53.4603,299.136
11.6771,-50.4355,1.62223e+18,87.9543,86.5362,80.2171,76.3792,73.0881,73.3774,75.0205,83.2767,82.8773,47.1385,298.65
11.468,-50.4051,1.42273e+18,90.9153,92.1612,84.9216,76.0791,65.4544,57.6906,50.6672,51.0464,57.357,41.9632,298.498
12.0591,-50.9352,1.52799e+18,88.218,86.6289,78.4429,73.9318,69.6458,67.61,66.4253,71.0265,73.0165,45.1372,298.819
11.8544,-50.9051,1.65311e+18,97.2373,103.06,95.4025,88.7872,80.5994,72.9485,64.6228,63.6729,66.4201,43.807,299.25
11.6497,-50.8752,1.62256e+18,89.8927,90.0674,83.6891,79.4016,75.2349,73.7967,72.5398,77.1613,77.1259,45.9743,298.95
12.0222,-51.3583,1.52588e+18,81.1073,75.2885,68.0193,65.1033,63.3329,65.5458,72.775,90.4818,92.2159,48.8094,299.298
11.8205,-51.3284,1.60982e+18,86.1109,83.5574,76.6421,73.3118,70.9038,72.0067,75.7911,87.2477,87.1639,48.2038,299.456
11.6188,-51.2987,1.64493e+18,91.2031,92.4434,86.0636,81.6433,77.2121,75.0503,72.734,76.4344,76.4094,45.9007,299.354
11.4168,-51.2692,1.64566e+18,85.3753,82.4729,76.8737,73.5954,71.2862,73.4492,79.0729,94.2265,93.1108,49.091,299.368
11.9893,-51.7711,1.59253e+18,80.8004,74.011,66.7601,64.1457,62.9361,65.9228,75.6143,102.602,111.097,53.0444,298.945
11.5901,-51.7118,1.61945e+18,90.9984,92.2602,85.7266,81.0327,76.1603,73.2604,70.2133,73.4203,74.3049,45.5622,299.329
11.3901,-51.6825,1.65866e+18,88.7318,88.3416,82.749,78.9785,75.685,75.7512,76.896,84.8219,83.6193,47.4696,299.504
11.958,-52.1772,1.43863e+18,87.4839,85.5839,76.9443,71.3948,65.6968,61.6146,58.2444,61.1068,65.4141,43.7863,298.699
11.7595,-52.1474,1.78644e+18,85.0145,81.5013,74.8786,72.749,72.6094,77.4212,90.0426,120.644,119.416,52.9664,299.074
11.5612,-52.1179,1.60642e+18,88.7049,88.2402,81.7136,77.6091,73.8308,72.6258,72.2094,78.1031,78.2902,46.4362,299.433
11.3624,-52.0886,1.58381e+18,77.6892,69.9749,64.1462,61.5129,60.2711,64.0805,75.1804,107.98,119.297,53.7878,299.304
11.9274,-52.5802,1.52526e+18,80.3556,72.7658,65.0357,61.9474,60.3304,62.9303,72.4556,96.688,100.579,50.5711,298.787
11.7293,-52.5503,1.55886e+18,83.5619,78.5842,71.2697,67.9325,65.7909,67.4034,73.4852,89.5267,91.2489,49.3627,298.935
11.5313,-52.5207,1.59593e+18,83.7132,79.3242,72.7046,69.5103,67.5423,69.6752,76.3858,93.6311,93.7554,49.3052,299.166
11.3328,-52.4914,1.53217e+18,83.7096,78.5832,72.0109,68.1613,65.2331,66.3779,71.0674,84.7711,86.7093,48.4746,298.795
11.8971,-52.9838,1.54948e+18,82.9366,76.4328,68.299,64.9799,63.1641,65.329,73.5345,93.8048,95.8042,49.6898,298.565
11.6985,-52.9535,1.54727e+18,88.9786,88.7105,81.1824,76.4571,71.7801,68.6315,66.0061,69.8429,72.1366,45.3504,299.454
11.5,-52.9237,1.67085e+18,87.0152,85.0138,78.5707,75.4766,73.5696,75.1971,80.2209,94.0115,91.8643,49.0041,298.45
11.301,-52.8942,1.62012e+18,90.9393,92.6727,86.7932,81.9612,76.7247,73.228,69.4672,72.3388,73.5063,45.6413,299.522
11.8667,-53.3914,1.55887e+18,83.6535,78.9976,71.2762,68.1912,66.408,67.7713,73.6718,89.0004,89.8585,48.9573,299.109
11.6668,-53.3608,1.59213e+18,85.3283,82.5086,75.4478,72.2392,70.0913,70.8003,74.5872,86.5398,86.8259,48.4657,299.427
11.4669,-53.3306,1.64578e+18,88.2813,87.89,81.5365,78.0602,75.2673,74.9196,76.1149,84.2018,83.1291,47.6002,299.694
11.2666,-53.3008,1.67064e+18,96.1907,102.535,96.8887,90.3439,81.9909,74.0737,65.6253,65.2939,67.8842,44.5943,299.712
11.8357,-53.807,1.54364e+18,79.5414,70.9148,63.2674,60.5661,59.2845,61.6717,70.9733,99.9221,114.479,54.513,298.974
11.6335,-53.7758,1.72215e+18,79.9676,73.2941,66.475,64.2396,63.7592,67.5882,80.2253,121.472,145.702,59.7212,299.458
11.4314,-53.7451,1.64961e+18,88.4136,88.2676,81.9189,78.476,75.7252,75.2013,76.2122,84.0821,82.8773,47.6129,299.618
11.2288,-53.7149,1.64541e+18,90.3369,91.9861,86.2817,82.0995,77.8589,75.238,72.678,76.5751,76.2978,46.2504,299.49
11.8034,-54.2343,1.56158e+18,80.6604,74.3902,66.9954,64.4475,63.3597,65.7457,74.6255,97.6907,101.864,51.5525,299.538
11.598,-54.2024,1.62556e+18,86.076,84.1089,77.1875,74.2348,72.4113,73.06,76.8115,88.5874,87.4665,48.4976,299.663
11.3926,-54.1711,1.64495e+18,91.3074,93.9918,87.6638,83.3057,78.7786,75.0016,71.1944,73.8679,74.0037,45.8002,299.53
11.1868,-54.1403,1.6333e+18,89.1631,90.3752,84.7219,80.795,76.9406,74.6872,72.85,77.4309,76.8591,46.4075,299.097
11.7694,-54.6782,1.55735e+18,76.7512,68.6704,61.6025,59.5911,59.1656,62.3168,73.5949,106.613,119.217,54.2514,299.768
11.5598,-54.6454,1.62462e+18,87.8175,87.3304,80.3294,77.004,74.4918,73.6063,74.6006,82.4688,81.8299,47.5969,299.654
11.3502,-54.6133,1.53163e+18,89.8233,91.4106,84.4025,78.8887,72.7632,67.1697,61.854,63.6249,66.6382,44.3501,299.3
11.1401,-54.5818,1.6161e+18,85.4969,82.9284,76.7254,73.4531,71.2528,71.9983,76.0354,89.1103,88.5249,48.9058,298.955
11.732,-55.1436,1.60485e+18,87.3352,86.4526,78.9304,75.7,73.3683,72.3361,73.4864,81.456,81.1699,47.5196,299.303
11.5171,-55.1096,1.6462e+18,91.1897,96.2036,90.0884,85.9941,81.2281,75.7014,69.6393,69.9123,69.9265,44.8542,298.689
11.3021,-55.0766,1.68308e+18,93.6371,99.6306,93.9568,89.3424,83.6806,77.2369,70.0778,69.7078,69.6104,44.7991,299.419
11.0866,-55.0443,1.68195e+18,86.4406,85.0322,79.1597,76.2684,74.6234,75.7959,80.5062,94.8572,93.2164,49.9739,298.747
11.6915,-55.637,1.68295e+18,90.2993,92.9204,86.1605,83.0026,80.3165,77.8074,76.2429,80.7087,79.0634,47.13,299.298
11.4699,-55.6018,1.71998e+18,89.8643,91.8844,85.7148,82.8721,80.8732,79.839,80.384,87.6022,84.6299,48.2248,299.588
11.2483,-55.5675,1.70842e+18,90.1431,93.0902,87.6205,84.4886,81.7179,79.6595,78.1992,83.0111,80.5468,47.4613,299.262
11.026,-55.5342,1.76152e+18,95.8217,103.815,99.5844,95.0085,88.9349,81.9074,73.7686,72.723,71.632,45.4217,299.976
11.7529,-55.3957,1.65275e+18,87.6555,87.2002,79.8906,77.0601,75.3597,75.0249,77.3935,87.1045,85.6775,48.4234,299.596
11.5348,-55.3611,1.75256e+18,100.739,114.875,109.23,101.554,90.3948,76.8789,63.8533,59.9179,61.4425,42.9739,299.625
11.3167,-55.3274,1.70515e+18,89.4623,91.0895,85.1619,82.1573,79.8995,78.8891,79.3534,86.7184,84.1085,48.1135,299.578
11.098,-55.2946,1.70102e+18,83.1181,79.6396,73.7615,71.3755,70.7418,73.9468,83.8932,109.1,108.944,52.5776,299.838
11.8464,-54.9241,1.57316e+18,82.671,76.8087,68.838,66.0873,64.8605,66.6918,74.5137,95.3459,99.0996,51.3142,299.149
11.6344,-54.8907,1.58915e+18,87.2036,86.1917,78.8191,75.3696,72.6895,71.4332,72.0912,79.5002,79.701,47.2453,299.578
11.4223,-54.8581,1.51286e+18,90.8141,93.2775,85.7253,79.4557,72.289,65.3377,58.7418,59.2619,62.9229,43.4766,299.381
11.2097,-54.8262,1.66231e+18,86.0123,84.1858,78.0268,75.1321,73.4854,74.6692,79.4528,93.6662,92.2079,49.6759,299.179
11.937,-54.4778,1.57203e+18,90.4624,92.154,83.7655,79.1977,74.622,70.1232,66.1629,68.4566,70.2401,45.0178,299.471
11.7298,-54.4454,1.61206e+18,88.8582,89.3462,81.9203,78.3089,75.2467,73.1772,72.2386,77.4807,77.2128,46.4763,299.247
11.5226,-54.4137,1.65399e+18,91.1929,93.7763,87.03,83.0276,79.1179,75.7906,72.6543,75.6357,75.0564,45.9815,299.576
11.3148,-54.3826,1.61973e+18,88.1301,88.0929,81.7946,78.1183,74.9448,73.5913,73.4689,79.9556,79.3256,46.965,299.429
12.0252,-54.0507,1.56552e+18,86.7171,84.5989,76.3292,72.9588,70.5445,69.7688,71.3487,79.5914,80.2034,47.116,299.064
11.8217,-54.0191,1.6253e+18,80.9705,75.0996,67.8582,65.595,64.974,67.9072,77.7556,105.359,113.309,54.177,299.605
11.6181,-53.988,1.65034e+18,87.0411,85.7707,78.9011,75.9525,74.1262,74.7119,78.1122,89.247,87.5756,48.4691,299.509
11.4141,-53.9575,1.63382e+18,86.678,85.299,78.9174,75.7368,73.4833,73.818,76.6017,87.0975,86.1606,48.3796,299.568
12.1118,-53.6377,1.60079e+18,80.5826,74.0015,66.1587,63.8825,63.1822,66.017,76.1479,104.076,113.394,53.8956,299.381
11.911,-53.6068,1.64634e+18,90.7103,92.3348,84.6047,80.9128,77.7031,75.2605,73.3852,77.524,77.1848,46.3403,299.408
11.7102,-53.5763,1.66089e+18,88.4993,88.2975,81.2911,78.1558,75.9524,75.7782,77.5105,86.1396,84.6977,47.9286,299.453
11.5089,-53.5462,1.68499e+18,94.5478,99.635,93.2201,88.2542,82.4394,76.6433,70.0868,70.7566,71.9403,45.3922,299.67
12.1975,-53.2345,1.54223e+18,80.6912,73.8589,65.6932,63.1496,62.1728,64.7669,74.1379,96.9509,99.5416,50.5204,299.201
11.9985,-53.204,1.61973e+18,90.0268,90.8836,82.901,79.1247,75.8406,73.5314,71.9459,76.3661,76.611,46.1787,299.142
11.7994,-53.174,1.61526e+18,85.2941,82.4958,75.2293,72.2747,70.5839,71.9034,76.8925,90.5284,89.8736,48.8416,299.472
11.6,-53.1443,1.6346e+18,94.96,100.15,93.1264,87.0774,79.6932,72.3418,64.6173,64.6739,67.4614,44.3562,299.51
12.2729,-52.9053,1.52384e+18,82.7114,77.1273,68.6178,65.6788,64.109,65.4666,71.5074,87.2599,90.0058,49.1379,299.103
12.0747,-52.8751,1.64239e+18,85.2286,81.3923,73.3508,70.6767,69.6742,72.0231,79.7649,98.1568,97.1972,49.9354,298.82
11.8764,-52.8453,1.59695e+18,90.448,92.0982,84.4915,80.0909,75.6203,71.9305,68.2807,71.0398,72.765,45.4355,298.779
11.6778,-52.8158,1.61645e+18,87.646,86.5346,79.5959,76.0757,73.3141,73.0586,74.5172,82.7324,82.3294,47.3573,299.299
12.3595,-52.5087,1.50202e+18,82.1555,73.2901,64.3067,61.1926,59.5796,61.5799,70.2502,92.6416,97.1376,49.8234,298.294
12.1614,-52.4787,1.5869e+18,91.2817,93.413,84.7335,80.1306,75.4632,70.9927,66.5225,68.5248,71.0067,45.0277,298.717
11.9633,-52.4491,1.59255e+18,87.3162,85.7049,77.9437,74.46,71.8585,71.5563,73.1452,81.2792,81.4308,47.1016,298.27
11.7649,-52.4197,1.61806e+18,86.1743,83.7773,76.7242,73.5227,71.3812,72.3789,76.2954,88.2176,87.9924,48.5003,299.28
12.4447,-52.1105,1.51919e+18,79.7779,71.8995,63.634,61.0469,59.9136,62.4616,71.9378,96.6361,102.873,50.9982,298.756
12.2459,-52.0806,1.56156e+18,81.7042,73.8541,65.4327,62.5998,61.3491,64.0523,73.7041,99.5814,107.142,52.1958,298.527
12.0471,-52.051,1.59034e+18,85.8685,82.2237,74.2297,70.95,68.8816,69.9676,74.6924,87.8919,88.7197,48.6482,298.559
11.848,-52.0217,1.597e+18,91.0847,93.443,86.0689,81.2939,76.0918,71.7374,67.0592,68.9629,71.1891,45.0106,298.577
12.5321,-51.7076,1.57945e+18,82.6733,76.3563,67.7679,64.9984,63.7502,66.2203,75.494,98.7238,102.101,50.7106,298.561
12.3317,-51.6777,1.59625e+18,85.3308,81.8801,73.4464,70.5804,69.0822,70.5885,75.9801,89.7078,89.6875,48.5161,299.091
12.1313,-51.648,1.63959e+18,91.3199,92.5769,84.3046,80.422,76.9783,74.7648,72.8442,76.6436,76.6938,45.9442,299.063
11.9306,-51.6186,1.58449e+18,88.5883,87.8084,80.2037,76.206,72.6548,71.2957,70.8671,76.4114,77.0687,46.0736,298.258
12.621,-51.2957,1.49291e+18,75.1982,66.6517,59.3027,57.0781,56.0483,58.7591,69.1463,100.167,115.537,53.1852,299.197
12.4181,-51.2656,1.55356e+18,83.9055,78.8693,70.4114,67.3694,65.6076,67.3657,73.7561,89.2494,90.0175,48.2717,298.822
12.2152,-51.2358,1.61123e+18,91.7899,93.5616,84.9092,80.5887,76.3178,72.8567,69.2673,71.4615,72.6874,45.064,298.727
12.012,-51.2061,1.6258e+18,81.8306,76.5384,69.414,66.793,65.6014,68.8159,78.2227,103.095,109.191,52.5557,299.307
12.7133,-50.8707,1.63695e+18,81.4344,74.877,66.8195,64.5722,63.9341,67.5822,79.3444,109.756,116.411,52.5223,298.959
12.5068,-50.8403,1.55989e+18,82.1323,76.8516,68.8587,66.2231,64.8873,67.202,74.8324,93.2037,95.2769,49.4049,299.321
12.3005,-50.8101,1.62556e+18,94.0777,96.679,87.3905,82.6167,77.6623,73.2035,68.2643,69.2496,70.8408,44.5991,299.232
12.0937,-50.78,1.57251e+18,79.8513,72.0574,64.5006,61.5662,60.0429,63.274,73.8206,103.994,115.617,52.829,298.78
12.5958,-50.3962,1.57417e+18,88.6636,87.0114,78.0561,74.3359,71.3345,70.4709,71.0797,77.2807,78.0064,46.0046,298.934
12.3848,-50.3656,1.57394e+18,89.6736,88.9104,79.9969,75.9663,72.3565,70.6527,69.7101,74.0702,74.8933,45.3256,298.774
12.1735,-50.3349,2.02665e+18,88.3808,86.6255,79.3454,77.7821,78.889,86.1272,103.726,148.439,155.422,58.7428,298.391
12.9052,-49.9595,1.60652e+18,81.9397,75.4191,67.3139,64.7355,63.5948,66.754,77.1303,103.464,110.319,51.7636,298.816
12.6884,-49.9281,1.61416e+18,91.5202,91.6614,82.4265,78.4539,75.0032,73.0716,71.6182,75.2778,75.7382,45.4806,299.024
12.4716,-49.8967,1.6357e+18,91.4073,91.587,82.7313,79.0107,75.8571,74.5056,73.6078,77.996,78.0421,46.0726,299.041
12.2545,-49.8653,1.63646e+18,98.3697,105.217,96.0707,89.3363,80.5357,71.6446,62.1299,59.663,62.2618,42.3972,298.614
12.9696,-49.7173,1.56761e+18,84.5834,79.3568,70.7199,67.5856,65.6475,67.1589,73.4316,90.0592,94.2037,49.4395,298.589
12.7493,-49.6855,1.66208e+18,86.9715,84.1427,75.7099,72.9345,71.6489,73.7807,79.8666,95.2913,96.3237,49.6893,298.951
