# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-51.0888,27.548,1.0465e+18,51.0437,44.7399,43.1962,43.7057,45.0492,51.8926,67.461,73.1305,43.2328,20.8068,273.5
-50.8864,27.6319,1.0797e+18,53.2596,52.7203,53.3383,54.1471,55.2023,57.152,58.975,56.3499,37.7451,19.5366,273.811
-50.6836,27.7154,1.03686e+18,51.1174,44.5846,43.2766,43.6029,44.6414,50.9583,65.3532,71.4735,43.4524,20.9343,273.637
-51.0023,26.8652,1.0568e+18,53.0763,51.928,52.1646,52.6831,53.3532,55.1786,57.33,55.3158,37.3507,19.4876,273.757
-50.7969,26.9531,1.0945e+18,54.804,60.0145,63.3738,63.9617,61.4159,54.7624,48.6077,45.4959,33.4714,18.5821,274.07
-50.5911,27.0406,1.01143e+18,52.3271,48.774,48.0855,48.0488,48.1867,50.9543,55.864,56.1075,38.2825,19.8413,273.919
-50.9066,26.1571,1.07533e+18,53.1162,46.565,44.7047,44.7541,45.8236,52.2936,68.0794,76.7904,44.6301,20.6103,273.376
-50.6972,26.2497,1.07076e+18,53.358,52.5914,53.0356,53.6198,54.3715,56.1217,58.0228,55.8567,37.7539,19.5538,273.74
-50.4873,26.3417,1.02678e+18,52.1955,47.0532,45.8518,45.9261,46.6545,51.443,61.1439,63.5801,40.0622,19.9023,273.912
-50.5857,25.513,1.05473e+18,53.4664,52.6303,52.9544,53.2594,53.5112,54.5826,55.8892,53.9666,37.0482,19.444,273.797
-50.3706,25.6102,9.9648e+17,53.1797,51.6694,51.5586,51.0625,49.8668,49.3215,49.5329,48.5749,35.0485,19.1396,274.339
-50.5374,25.122,1.07714e+18,53.4097,53.5468,54.4025,55.1539,55.8728,56.7838,57.2048,54.4506,37.1341,19.4353,274.277
-50.3193,25.2224,1.00667e+18,53.5634,54.2227,54.9929,54.5034,52.3024,49.2221,46.8079,45.3494,33.7399,18.8766,274.794
-50.4937,25.9349,1.08588e+18,53.6951,51.3726,51.2036,51.6558,52.8043,56.745,62.7609,61.7849,39.5773,19.8047,273.476
-51.0696,26.4322,1.05752e+18,53.4328,53.5943,54.3932,54.8969,54.9876,54.9283,54.5631,52.0799,36.0316,19.1843,273.274
-50.8623,26.5231,1.1009e+18,53.9837,56.5255,58.6339,59.7886,59.9946,58.0974,54.9559,51.2888,35.7903,19.0688,273.912
-50.6545,26.6133,1.03002e+18,53.2727,52.5641,52.9305,53.0121,52.5132,52.339,52.428,50.718,35.7799,19.2141,273.9
-51.212,27.093,1.14594e+18,53.4179,53.0234,53.8131,55.2673,57.988,62.8527,67.986,64.9473,40.9764,20.0789,273.355
-51.0081,27.1797,1.0389e+18,52.5507,49.9995,49.6913,50.0896,50.7749,53.6477,57.9617,57.0575,38.1639,19.6987,273.759
-50.8039,27.2659,1.01326e+18,52.4175,49.0058,48.3586,48.3942,48.6122,51.3007,55.9398,55.776,37.869,19.72,273.725
-51.3469,27.7341,9.65259e+17,53.4395,54.1402,54.6661,53.5023,49.8758,45.4589,42.7019,41.2874,30.8442,17.9841,273.585
-51.1456,27.8172,1.05312e+18,53.5204,54,54.9434,55.3727,55.099,54.3069,53.2563,50.7581,35.466,19.0625,273.756
-50.9439,27.8999,9.23675e+17,52.4048,49.3345,48.5249,47.5439,45.1612,43.4925,43.3024,43.3353,32.7878,18.7006,273.76
-51.6764,28.2811,9.40267e+17,51.2604,44.5184,42.9187,43.0283,42.9569,46.0204,52.4595,54.2533,36.8768,19.6595,273.208
-51.4767,28.3615,1.02421e+18,52.9348,50.935,50.8976,51.2449,51.3582,52.5213,54.3245,52.8961,36.318,19.2793,273.388
-51.277,28.4414,1.01322e+18,52.4909,49.1999,48.7677,49.1173,49.4258,51.7379,55.4907,54.7575,37.073,19.5022,273.532
-51.077,28.5211,9.99186e+17,52.9814,51.0225,50.8871,50.831,50.1035,50.0421,50.6867,49.5603,35.1761,19.0983,273.537
-52.3847,32.1106,1.00355e+18,50.9021,47.7026,47.3456,48.2394,49.4076,52.2781,56.4293,55.5356,36.9476,19.355,273.724
-51.8624,33.0107,9.96042e+17,50.3417,47.0511,46.8675,47.7737,48.7701,51.415,55.5867,55.4386,37.5664,19.5363,274.203
-52.3774,32.4517,1.10917e+18,52.7762,52.2741,53.0849,54.4353,56.5913,60.2951,64.1457,61.3088,39.1477,19.6541,273.897
-52.1674,32.5186,1.0844e+18,54.0527,54.9343,56.1118,56.8348,57.2654,57.2077,56.3964,53.2505,36.1274,19.0832,274.196
-51.6098,28.6655,1.01471e+18,52.1848,47.9839,47.4212,48.0031,48.7319,52.0527,57.5986,57.2667,37.8488,19.6207,273.406
-51.5326,28.0079,1.00822e+18,53.0222,49.4224,48.7065,48.9308,49.0652,51.0795,54.5962,54.1876,36.8992,19.454,273.003
-51.8409,28.1577,9.68236e+17,52.547,49.2756,48.6064,48.575,47.8541,48.1121,49.4273,48.7664,34.4965,18.9434,273.234
-52.9504,31.872,1.01181e+18,55.2606,58.326,59.6881,58.0847,53.6649,47.5167,43.0652,41.6792,31.5822,18.1719,274.181
-51.8803,24.7821,9.89981e+17,54.0921,51.9923,51.1678,50.4911,49.3769,49.0456,49.5805,48.5065,34.2121,18.834,272.376
-52.2608,24.1657,1.28089e+18,54.2495,54.1846,55.2206,57.6371,63.1731,73.737,87.3526,84.1858,45.7734,20.4315,272.495
-52.6404,24.8074,9.95428e+17,52.8704,52.9902,53.4665,53.3435,52.028,49.9853,48.3299,46.3411,32.7935,18.4612,272.12
-52.8472,24.2402,1.09903e+18,51.3076,55.4066,59.4874,61.727,62.6808,60.216,55.4854,50.7411,34.4241,18.6927,272.147
-53.228,23.6034,1.19178e+18,54.1026,53.1514,53.3544,54.9279,58.7445,66.5267,77.1289,74.9536,42.1064,19.8693,272.783
-52.7947,23.8302,1.1312e+18,52.3561,54.2696,56.6225,58.7559,61.5218,63.7544,63.7189,58.4001,37.0268,19.1334,272.111
-52.5775,23.942,1.10495e+18,60.502,51.3852,46.8201,45.8614,46.4856,52.1255,67.0216,77.0539,44.908,20.4998,273.06
-54.1371,24.358,1.03283e+18,52.8746,53.7347,54.8879,55.4374,55.2395,54.1414,52.5991,49.4933,33.2552,18.3708,272.497
-53.9288,24.4663,1.06971e+18,53.0676,57.1903,61.2717,62.4066,60.4951,55.3695,50.1908,46.5874,32.251,18.1145,272.722
-53.7205,24.5735,1.10515e+18,52.8243,53.9983,55.7114,57.2232,59.114,61.0675,61.6579,57.1546,36.2345,18.9412,272.07
-53.5117,24.6799,1.04212e+18,52.4266,53.7574,55.3763,56.1597,56.101,54.9227,53.0796,49.7604,33.6384,18.4754,272.072
-54.7887,24.7776,1.32506e+18,61.9397,53.6994,47.8948,47.2065,50.1015,60.7493,95.3861,128.051,53.0254,20.8814,272.208
-54.5846,24.8833,1.06127e+18,53.6437,51.8513,50.9618,51.383,53.0273,56.7222,61.5139,59.1844,36.7852,19.0818,272.455
-54.6806,24.0085,9.57359e+17,51.6271,55.0371,58.2337,57.5639,52.5594,45.4138,40.7736,38.5637,27.6211,16.9441,271.988
-54.4747,23.6724,1.08025e+18,53.2287,53.4203,54.1789,55.2024,56.7363,58.8492,60.3884,56.6502,35.7226,18.8077,271.971
-54.2639,23.7866,9.97956e+17,52.9351,53.0545,53.4248,53.4127,52.5997,51.0137,49.5295,47.2087,32.3793,18.2576,272.6
-55.0546,24.1915,1.01631e+18,55.5824,51.663,48.5313,47.6764,48.5548,52.0693,57.6734,56.8885,35.8409,18.9648,271.949
-54.8486,24.3019,1.07295e+18,54.2897,52.5811,51.5533,51.8377,53.5202,57.404,62.4792,60.2331,37.0656,19.1163,271.954
-55.0149,23.766,1.04769e+18,53.936,52.926,52.3952,52.6521,53.6858,55.7731,58.0228,55.2034,35.0144,18.6644,271.733
-64.5361,24.7325,1.0096e+18,38.0632,39.74,48.7449,60.6798,68.6598,63.7538,54.4341,48.4287,31.8611,17.3469,264.624
-64.7025,24.0436,1.15383e+18,45.5829,46.8307,52.3477,60.0262,68.4051,73.8249,73.7401,64.6885,36.9657,18.2198,264.073
-64.5032,24.1849,1.1683e+18,40.3809,41.7327,49.5208,61.5458,75.7483,82.2003,76.793,64.2346,36.7826,18.1608,263.906
-64.4938,19.7036,1.02808e+18,54.2496,55.9341,56.9564,57.4007,56.2342,53.3265,50.5107,47.5459,31.564,17.4009,266.165
-64.6611,20.5704,1.04952e+18,53.0499,53.8437,54.8677,56.0361,56.8373,56.8227,56.0858,52.5435,33.4558,17.7498,265.628
-64.8238,21.4395,1.06216e+18,52.3998,53.3092,54.8849,56.7159,58.1552,58.484,57.755,53.7597,33.8641,17.8025,264.401
-64.6299,21.5976,1.11458e+18,52.6679,54.5551,57.5973,61.184,63.7944,63.592,61.0419,55.4049,34.2998,17.8534,265.062
-64.9815,22.3204,1.01062e+18,51.3744,53.5499,56.9513,59.1505,57.5463,52.3237,47.9141,45.3167,30.9846,17.2505,264.312
-64.7862,22.4736,1.0886e+18,54.381,56.9338,59.8305,62.2787,62.2896,58.8956,54.6523,50.2243,32.599,17.5445,265.818
-64.5909,22.6253,1.13067e+18,55.4672,58.5278,61.9038,65.0341,65.6187,62.2376,57.539,52.3309,33.3903,17.6771,266.717
-65.1366,23.22,1.05897e+18,44.3498,45.5097,51.0193,58.1795,64.0644,64.4602,60.7795,54.7836,34.156,17.776,262.425
-64.939,23.3687,1.04175e+18,44.8252,45.8608,50.8342,56.9248,61.704,62.0855,59.1831,53.994,33.9681,17.7761,263.021
-64.7415,23.516,1.14669e+18,46.9424,48.4303,53.7853,61.1699,68.4792,71.9423,70.2517,61.8134,36.195,18.1259,263.935
-65.3486,22.4631,1.05124e+18,45.2843,46.5026,51.4958,57.8345,62.7547,62.6327,59.1586,53.8333,33.9779,17.7481,261.766
-65.1526,22.6177,1.02796e+18,46.3601,47.7815,52.6339,58.1409,61.1854,59.1036,54.7395,50.154,32.6795,17.5269,262.496
-64.9566,22.7707,1.10472e+18,50.7031,52.2954,55.8279,60.1747,63.6382,64.081,61.9045,56.1327,34.5577,17.8742,264.053
-64.7603,22.9226,1.02543e+18,50.8311,52.3638,55.3318,57.8537,58.0494,55.274,51.9952,48.5491,31.9396,17.4385,265.092
-65.2643,21.6667,1.25853e+18,52.7927,54.1632,56.905,61.8904,69.4299,78.6575,85.2875,74.0018,38.4501,18.2408,263.429
-65.0699,21.8258,1.08551e+18,52.5122,56.3762,62.2036,67.1813,66.1198,58.104,50.5083,46.2502,31.1876,17.2608,263.82
-64.8755,21.9833,1.22944e+18,52.6972,56.2343,62.5314,71.0145,77.501,75.8853,68.365,58.7842,35.1752,17.9116,264.243
-64.6808,22.1394,1.11397e+18,56.5344,64.5797,74.676,78.8627,67.6638,51.1431,42.0841,39.7794,29.1335,16.9313,265.104
-64.9581,20.8876,7.12426e+17,53.4251,50.3083,44.562,36.9389,30.5925,26.7885,25.2678,25.9838,21.4431,15.0969,261.799
-64.7649,21.0507,1.13833e+18,54.1519,57.6616,62.2913,67.1714,68.5212,63.8579,57.3541,51.4425,33.0438,17.5902,264.753
-65.034,19.7828,9.67129e+17,34.6781,35.3747,42.0704,53.6658,66.0017,65.0566,55.7683,48.833,31.885,17.2949,259.983
-64.6484,20.1235,1.15064e+18,54.7062,56.8834,59.0878,62.1839,64.9749,65.8416,64.3707,58.1259,35.1209,17.9797,266.006
-64.4551,20.2912,1.00981e+18,55.0079,56.9515,57.8152,57.3998,54.7273,50.4116,47.179,44.9672,30.7654,17.2752,266.594
-64.7168,19.0184,8.67034e+17,50.6295,49.985,49.3705,47.0785,43.6301,40.4537,38.8866,38.885,28.6447,16.9354,263.486
-64.5234,19.1946,9.91753e+17,53.1993,54.5789,55.4033,55.3512,53.5354,50.2299,47.6086,45.5835,31.0161,17.3182,265.721
-64.7777,17.8854,1.44944e+18,50.14,51.5109,54.7454,62.4038,76.3949,98.5456,121.586,102.276,43.6909,18.807,260.909
-64.5832,18.0718,1.23605e+18,53.6075,55.1456,57.157,61.4929,67.9463,75.6994,81.2597,71.1487,37.7968,18.2122,265.107
-64.6663,16.2392,1.07593e+18,54.34,55.6336,56.5068,57.9233,58.8652,58.4716,57.0407,53.0558,33.7653,17.8021,265.261
-65.2493,17.875,1.14083e+18,37.743,37.654,41.8559,49.9502,63.087,77.9868,87.6098,77.8084,41.0335,18.7338,258.457
-64.8625,18.2498,1.1802e+18,47.0019,47.6488,50.7098,56.6285,65.2626,74.9839,81.7891,72.0079,38.3391,18.3014,260.106
-64.6685,18.4339,1.27682e+18,52.5896,53.8409,56.0271,60.956,68.8817,79.515,89.021,79.0541,40.412,18.5856,262.9
-65.0436,19.1329,1.01236e+18,48.5797,48.9666,50.9266,53.4157,55.5502,56.3026,55.8449,52.4457,33.5172,17.737,260.957
-64.8506,19.3105,1.11044e+18,50.2511,51.0055,53.175,56.7428,61.124,65.0585,67.0498,61.3428,36.1237,18.1454,261.577
-65.601,19.6646,1.20163e+18,51.3612,52.1649,54.3661,58.6671,65.2818,73.3428,79.7192,71.2834,38.2907,18.2604,259.368
-65.2162,20.0134,1.01977e+18,47.0108,47.7586,50.9549,54.8845,57.9558,58.1465,56.3158,52.2859,33.5064,17.7129,261.146
-65.3818,20.8987,8.99051e+17,50.3782,50.0186,49.982,48.741,46.2882,43.6262,42.1409,41.4802,29.5753,17.0535,262.006
-65.9308,21.4693,1.09147e+18,47.1048,48.4475,52.6848,58.2963,63.6838,65.4567,63.4916,57.5157,35.455,18.0033,261.13
-65.7363,21.6339,1.11933e+18,46.3891,47.4393,51.7646,57.9981,64.9852,69.271,69.1613,61.8119,36.463,18.1168,260.67
-65.6968,22.7163,1.14273e+18,48.1523,49.4747,53.6785,59.6025,65.9837,70.0516,70.2285,62.7343,36.6758,18.1376,261.636
-66.1037,21.7733,1.30265e+18,51.9534,53.2971,56.2305,61.7948,70.6513,82.2248,92.086,81.7088,41.8233,18.7601,261.329
-65.9085,21.9378,1.16031e+18,51.1883,52.8469,56.1176,60.8294,66.0387,69.4478,69.5857,62.3229,36.5844,18.1147,262.532
-65.7129,22.1011,9.05374e+17,47.4456,47.8842,49.8485,50.512,48.8849,45.5996,43.1355,41.8914,29.7126,17.0138,261.896
-66.2098,20.7838,1.06397e+18,48.6852,50.1115,53.5789,57.7957,61.1117,61.0163,58.4737,53.8704,34.4528,17.8519,261.163
-66.0921,19.8079,9.63626e+17,45.7458,46.1036,48.849,51.817,53.7066,53.1184,51.3993,48.6191,32.3612,17.4668,259.433
-65.8998,19.9852,9.93495e+17,40.0653,40.445,45.1415,51.7064,58.6967,61.3013,59.2855,54.2929,34.4328,17.8363,258.931
-65.9691,18.8376,1.13686e+18,46.243,46.6339,49.7413,55.2485,63.0933,71.1004,75.7935,67.7552,37.6525,18.1924,257.765
-65.7773,19.0217,1.1481e+18,40.2774,40.372,44.719,52.5483,64.7514,77.8333,84.8161,73.6007,39.2347,18.4056,257.66
-65.4551,18.2454,1.07964e+18,32.1943,31.6012,35.9835,44.3434,58.8361,76.1939,87.407,77.5515,41.2191,18.7793,257.574
-65.1207,17.4727,1.2523e+18,42.6643,42.9407,46.7416,54.6935,68.0636,85.4374,99.6689,85.931,41.5364,18.64,258.98
-65.5522,15.8762,1.14405e+18,33.973,32.8952,36.6891,44.391,58.2286,78.1286,97.8637,89.375,43.7884,19.059,257.855
-64.9652,16.4967,1.09575e+18,37.1569,36.5233,40.2113,47.4017,58.7856,72.5907,83.9589,76.3988,40.3661,18.7028,258.829
-65.3899,14.8422,9.85436e+17,32.9554,31.5821,35.0886,42.2644,53.549,65.6446,73.4149,67.5917,38.569,18.4282,256.821
-64.9932,15.2798,9.83466e+17,35.0193,33.8887,37.3677,44.0894,53.8172,63.6707,70.0247,64.8242,37.5275,18.3113,257.847
-64.8078,14.2278,1.15121e+18,55.683,57.4875,58.7411,61.6215,64.4469,65.3991,64.0462,57.9366,35.1866,17.9616,263.806
-64.6046,14.4539,1.02832e+18,57.0789,60.1684,60.831,60.5985,56.7018,49.703,44.4428,42.8183,30.7033,17.3548,263.582
-64.9223,13.4348,9.09542e+17,52.6452,52.4267,51.7093,49.4765,46.1159,42.7511,40.7364,40.5851,29.9753,17.2937,263.906
-64.7176,13.6708,1.17062e+18,53.7579,54.5991,55.739,58.5715,62.7258,67.7537,71.9738,66.4018,37.8549,18.347,264.176
-65.5777,15.1997,9.87447e+17,32.2227,30.8001,34.3092,41.2799,52.5072,65.4911,75.2015,70.1133,39.5224,18.585,257.162
-65.3811,15.4168,9.9008e+17,29.2643,27.7474,31.3676,38.8462,51.8296,68.0951,80.8897,74.2579,40.2842,18.7153,257.064
-64.9869,15.8419,1.11401e+18,40.3912,39.7774,43.0463,49.6722,59.8237,71.8615,81.8972,75.1547,40.4498,18.7178,258.372
-65.7812,16.1503,1.04686e+18,33.5152,32.4557,36.1879,43.3522,55.3807,70.3705,82.6596,75.4042,40.2091,18.657,257.665
-65.5871,16.3581,8.84839e+17,29.5379,28.2474,31.898,38.4477,48.2581,57.7458,63.2138,59.611,36.2262,18.1323,257.603
-65.5886,17.4765,9.69026e+17,35.511,35.1444,39.1796,45.8854,55.147,62.5466,64.8862,59.385,35.8513,18.0532,257.878
-66.3341,18.9112,1.18796e+18,59.87,59.8726,58.2278,58.0911,60.2274,65.714,72.3906,66.7827,37.0805,18.0643,259.482
-65.9509,19.2806,1.08287e+18,42.5565,43.273,47.7551,54.9412,63.9111,69.2646,68.5226,60.9554,36.3841,18.1117,258.838
-65.7588,19.4623,1.19335e+18,40.9969,41.4553,46.3193,55.1036,68.9034,82.8595,88.506,75.5474,39.8427,18.4899,258.394
-66.5054,19.8294,9.72102e+17,45.2592,46.1923,49.7219,53.7385,55.9157,53.9882,50.7147,47.624,32.192,17.4148,259.349
-66.313,20.0094,1.00529e+18,46.052,47.5137,51.6231,56.4236,59.1449,56.7463,52.5259,48.6864,32.5066,17.4417,260.061
-66.1207,20.1873,1.09695e+18,47.5437,48.6989,52.3587,57.601,63.227,65.8782,64.7743,58.6741,35.7747,18.0314,260.21
-65.9279,20.3634,9.29311e+17,39.5352,40.0893,45.0027,50.9377,55.4694,54.4706,50.8304,47.2627,31.6189,17.2892,259.622
-66.2843,21.108,1.14634e+18,51.9909,52.9198,54.8773,58.1768,62.6036,67.0891,69.8167,63.6834,36.9237,18.1394,261.574
-66.09,21.2792,8.37768e+17,48.6159,48.081,47.9829,45.8867,42.071,38.3733,36.6651,37.094,28.1471,16.7658,261.633
-66.3686,20.5873,1.09536e+18,48.2674,49.9601,54.073,59.6096,64.4651,64.833,61.5506,55.7827,35.1439,17.9633,260.693
-66.8259,19.0458,1.13476e+18,50.2306,51.0138,53.1372,57.1214,62.4891,67.45,69.898,63.5135,37.035,18.1583,258.281
-66.2508,19.6037,1.15047e+18,44.7695,46.2482,51.3381,59.8865,70.3119,75.1894,72.1385,62.5773,36.9124,18.1698,259.319
-66.6989,18.0497,1.0007e+18,51.5538,51.8281,52.4633,53.0628,53.1744,52.5891,51.8213,49.583,33.0459,17.6416,259.494
-66.5079,18.245,1.17023e+18,51.2366,52.1719,54.1798,58.2275,64.1645,70.4801,74.3366,66.692,37.5274,18.1679,259.141
-66.3168,18.4377,1.17401e+18,46.234,47.3177,51.1274,58.1393,67.8356,75.7525,77.8386,68.1367,38.1071,18.2717,258.445
-66.4205,16.0441,1.15189e+18,41.387,41.2191,44.6483,51.5681,62.5226,75.2844,84.7719,76.686,41.1795,18.7727,256.565
-66.2282,16.2561,1.01773e+18,29.4585,28.3726,32.3073,40.1669,53.8866,70.8038,82.9189,75.8644,41.3708,18.8268,256.188
-66.0357,16.4651,1.1052e+18,30.5588,29.5947,33.675,41.9497,57.6853,79.7227,96.5969,84.4292,42.4102,18.8091,256.577
-66.0719,15.2379,1.0801e+18,26.6374,25.1046,28.6575,36.2038,51.0049,75.4933,102.954,93.6141,44.5712,19.0627,256.145
-65.8775,15.4566,9.66611e+17,29.9696,28.5124,32.0659,38.9594,50.4584,64.1667,75.2054,71.4895,40.4493,18.7192,256.878
-65.6824,15.6725,1.04508e+18,34.0123,32.83,36.4597,43.5904,55.3569,69.8539,81.8042,74.7522,40.0778,18.6106,257.614
-65.5058,14.6477,9.36524e+17,35.0155,33.7398,37.125,43.3399,51.7619,59.1826,62.9777,58.872,35.7595,18.0262,256.356
-66.1107,15.7276,8.65396e+17,30.3694,28.9932,32.4269,38.4089,46.9382,54.7419,59.2428,56.9212,35.662,18.0435,256.924
-65.9169,15.9419,1.17751e+18,41.4583,41.0258,44.3724,51.3514,62.9744,77.7919,90.3665,80.8929,41.3867,18.6959,257.378
-66.6941,16.2413,1.14373e+18,42.602,42.7094,46.0115,52.6353,62.817,74.0542,81.3618,73.0953,40.1372,18.5933,256.184
-66.5026,16.4529,9.9273e+17,35.2033,34.895,39.0024,46.2299,56.5518,65.1216,67.8838,61.9631,37.0397,18.2012,256.204
-66.311,16.6615,1.10613e+18,36.5216,36.37,40.5822,48.8026,62.2894,76.6072,83.3355,73.0407,39.9313,18.5579,256.576
-66.1189,16.8677,1.04658e+18,40.113,39.8678,43.3542,49.4995,58.2419,66.4891,70.8145,64.3641,37.2321,18.1895,257.115
-66.8825,17.1801,1.02265e+18,53.0262,53.496,53.8415,54.2441,54.2758,53.6773,52.8639,50.4832,33.5052,17.7264,259.536
-67.0637,18.116,1.08751e+18,49.8271,50.342,52.0546,55.2496,59.2712,62.6972,64.2377,59.4846,36.253,18.0733,256.885
-66.8729,18.3132,1.0915e+18,45.7336,46.6609,49.9608,55.8602,62.9018,67.0108,66.5818,60.0309,36.3817,18.0927,257.408
-66.6821,18.5079,1.09183e+18,50.1256,50.8839,52.8088,56.0846,60.0492,63.0441,63.937,58.9534,35.9555,18.0344,258.759
-67.2392,19.057,1.23071e+18,53.2867,53.9319,55.2051,58.8077,65.0989,73.922,81.9287,74.337,40.2876,18.5555,257.01
-67.0477,19.2482,1.08803e+18,53.612,53.711,53.9772,55.0365,56.988,59.7757,62.2825,58.6536,35.9127,18.0104,258.677
-66.8561,19.4369,1.10333e+18,49.0358,49.9658,52.5813,56.9637,62.0618,65.2456,65.3429,59.5409,36.2166,18.0665,258.607
-66.6641,19.6237,1.05082e+18,48.7216,49.3172,51.5786,54.8474,58.1905,59.8923,59.6058,55.3849,34.8905,17.8945,258.758
-67.3655,18.4404,1.2599e+18,53.74,54.4276,55.587,59.2573,65.9062,75.7933,85.6389,78.3375,41.7524,18.7843,255.24
-67.1748,18.6378,1.09573e+18,46.1272,46.6063,49.5009,54.893,61.7415,66.91,68.2452,61.9031,36.8649,18.1411,256.069
-66.9836,18.833,1.22487e+18,52.3249,53.1043,54.7378,58.8161,65.6097,74.5409,81.938,73.5021,39.7248,18.4647,257.369
-67.4239,17.2183,1.0032e+18,44.4805,44.8682,47.8092,52.6476,57.1939,58.2312,56.4954,52.7537,34.439,17.8463,255.084
-67.2338,17.4257,9.97461e+17,38.8431,39.6952,44.2984,52.7437,61.8477,63.1466,58.0026,52.6416,34.667,17.9175,255.361
-67.0437,17.6303,1.10502e+18,41.9618,43.146,47.5092,56.0669,67.2211,72.9831,70.1187,61.1831,36.8098,18.1499,256.427
-66.8531,17.8326,9.54587e+17,45.4719,46.0464,48.4905,51.4818,53.1946,51.9848,49.8594,47.6643,32.5515,17.5741,257.65
-66.5609,15.8267,8.54324e+17,34.5357,33.5916,36.8403,41.6976,47.1803,50.4524,51.3015,49.6884,33.3641,17.7186,256.376
-66.6096,11.9035,1.05637e+18,40.1533,39.8213,43.808,51.0454,60.668,68.2916,69.8061,62.5145,37.333,18.2425,252.643
-66.5178,11.3058,1.07351e+18,41.2681,41.1536,45.2603,52.5638,62.2318,69.5232,70.2266,62.3433,37.0083,18.1725,252.004
-66.3164,11.574,9.87521e+17,36.1297,35.7658,40.4769,49.0999,60.2376,65.9225,62.8181,55.5709,34.9273,17.936,251.762
-66.1146,11.8377,9.68421e+17,49.4538,49.374,50.3898,51.4283,51.7031,50.9413,49.771,47.6645,32.2818,17.5372,254.226
-67.0294,15.8012,1.01197e+18,34.6838,34.367,38.4063,45.9751,57.2601,67.7604,71.7464,64.4978,37.7718,18.2713,255.15
-66.8383,16.0199,9.34472e+17,42.1612,41.9029,44.4639,48.0278,51.3624,52.7056,52.5104,50.2794,33.498,17.721,256.303
-67.6038,16.3158,1.21555e+18,53.1834,53.7598,54.985,58.4084,64.2863,72.513,79.7151,72.5099,40.069,18.5762,255.619
-67.4141,16.5326,1.05431e+18,50.0374,50.6506,52.3166,55.0562,57.7755,59.1142,58.8118,54.8746,34.9055,17.8871,256.712
-67.2243,16.7463,1.1586e+18,50.8274,51.8555,53.904,58.2163,64.0891,69.622,72.1363,64.7371,37.4497,18.1881,257.584
-67.034,16.9575,1.05297e+18,46.0956,47.7855,51.2594,57.2169,62.4789,62.2301,58.1782,53.1605,34.5404,17.8752,257.825
-67.7906,17.2734,1.07294e+18,50.6079,50.6819,51.9228,54.3514,57.4764,60.4393,62.1306,58.2036,36.0171,18.041,253.558
-67.6008,17.4831,1.02778e+18,43.9406,43.9148,46.838,52.0558,58.0601,61.5611,61.4843,56.7596,35.5943,17.9817,253.709
-67.4109,17.69,1.09337e+18,45.4655,45.8479,48.8302,54.6154,61.9813,67.4452,68.5495,61.8364,36.8393,18.1406,254.796
-67.2206,17.8945,9.27225e+17,46.1221,46.1375,47.9069,49.7433,50.3071,48.8833,47.1788,45.5562,31.7299,17.3961,256.005
-68.2828,17.3872,1.061e+18,52.2347,52.2311,52.8283,54.1619,56.0199,57.9795,59.1652,55.8473,35.2655,17.9268,253.057
-68.0931,17.6001,1.03663e+18,52.9091,53.1153,53.534,54.2894,54.9133,55.0275,54.684,52.0211,34.0909,17.7747,253.842
-68.1453,16.3373,1.24935e+18,57.1647,57.8795,57.7892,59.5895,64.067,71.9049,80.3944,74.8916,41.2646,18.7285,253.652
-67.9563,16.558,1.13076e+18,46.622,46.6592,49.5722,55.118,62.8119,70.2117,73.5384,65.9623,38.047,18.2802,253.39
-67.7672,16.7756,1.12605e+18,46.787,46.9393,49.7068,55.0688,62.4433,69.4673,72.7253,65.4942,37.9148,18.2638,253.599
-67.5776,16.9906,1.21957e+18,48.1975,48.7099,51.4314,57.428,66.6936,77.4325,84.5825,75.4155,40.9274,18.684,254.154
-67.6219,15.7426,9.84233e+17,46.3791,46.3318,48.4383,51.3128,53.7724,54.5543,54.0389,51.3463,33.8879,17.7539,254.459
-67.3001,10.8944,1.21284e+18,53.4927,54.0655,55.3105,58.4947,64.0368,72.0032,78.9241,71.6662,39.6363,18.3799,253.616
-67.1025,11.1705,1.04541e+18,41.1819,41.2586,45.5323,52.4676,60.8029,66.1181,65.5804,58.8568,36.2489,18.081,252.75
-66.9044,11.442,1.1144e+18,38.6613,38.6283,43.4657,52.375,65.5993,77.2684,78.7912,67.2975,38.365,18.33,252.229
-66.7055,11.7095,1.28218e+18,44.3691,44.4154,48.1608,56.0741,69.6529,87.9242,100.853,85.803,42.6678,18.7285,252.598
-66.8052,10.846,1.09689e+18,40.9691,41.2128,45.952,53.9924,64.7929,72.7181,72.3431,63.1379,37.2725,18.1977,251.909
-66.6041,11.1212,1.04837e+18,40.5677,40.4819,44.7546,51.9741,61.1587,67.3855,67.1177,59.8588,36.3508,18.0862,251.808
-67.2622,11.6381,9.65855e+17,36.1156,36.0481,40.9131,48.9995,58.3358,62.2522,59.2304,53.5761,34.7466,17.9204,253.009
