# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.4671,141.811,1.97013e+18,72.8944,73.8806,82.5011,95.2639,117.079,142.73,145.546,106.003,41.7159,18.5556,247.934
79.5706,142.772,2.18814e+18,77.2966,78.6665,87.7491,101.604,127.168,163.933,176.392,123.127,44.0016,18.6882,248.058
79.671,143.754,1.5463e+18,71.915,72.0395,78.7779,86.4327,92.7168,91.7539,82.7915,67.9607,33.7686,17.5169,248.145
78.9959,141.875,2.52096e+18,98.6556,101.655,109.503,120.818,144.046,181.491,197.653,134.693,45.5318,18.7622,249.49
79.1007,142.805,2.52888e+18,82.2155,85.2064,94.5996,109.107,141.074,200.894,233.822,147.047,45.8179,18.7133,248.604
79.2022,143.755,2.31249e+18,80.6657,83.3237,92.2727,105.989,133.155,175.586,192.386,129.93,44.5981,18.6847,248.459
78.6177,142.842,1.78462e+18,73.3123,76.2699,83.955,93.847,107.997,118.647,112.163,85.4369,38.2612,18.263,249.196
78.3559,142.638,2.21364e+18,74.1598,78.9084,88.1381,102.237,131.645,174.471,180.155,119.072,43.3166,18.6436,249.25
78.4608,143.547,2.50677e+18,71.8612,76.5795,86.0954,102.152,142.287,220.478,244.106,141.524,45.4228,18.782,248.584
78.7154,141.417,1.83215e+18,76.8404,79.336,87.2754,97.2735,111.278,121.31,113.949,86.2564,38.352,18.2671,248.835
78.8223,142.326,1.9248e+18,67.2545,71.4209,81.3441,94.4368,117.57,143.249,140.445,99.9868,40.9647,18.5635,248.453
78.9259,143.254,2.25436e+18,78.1333,81.2633,90.0666,103.31,130.152,171.476,185.676,126.267,44.3517,18.7103,248.664
79.0566,140.148,2.29805e+18,92.9576,95.2679,103.478,114.746,135.383,162.25,165.831,116.871,42.9788,18.5604,248.473
79.1659,141.061,2.21448e+18,80.0857,82.0203,90.999,104.409,130.174,166.052,174.565,120.166,43.3878,18.6322,248.313
79.272,141.993,2.36561e+18,79.6102,81.7327,91.1529,105.729,135.753,185.329,204.844,133.981,45.0825,18.7582,248.366
79.3751,142.946,1.84601e+18,78.3013,79.4826,87.1799,97.295,110.858,121.188,116.352,89.0404,38.7605,18.2565,248.501
79.7122,141.653,1.89607e+18,80.5756,81.0309,88.9987,99.6789,113.795,125.278,121.305,92.2815,39.2354,18.2905,248.274
79.8723,139.537,2.1651e+18,73.8838,73.9747,83.3632,98.3831,125.488,165.152,179.821,125.288,44.5602,18.7875,247.57
79.9816,140.507,2.142e+18,80.5294,80.8239,90.0194,103.849,126.075,154.756,162.854,116.557,43.0187,18.5873,248.002
79.9551,136.208,1.73382e+18,72.9332,71.9633,79.6816,90.6042,103.919,113.639,109.804,86.2314,38.335,18.2565,247.494
80.0743,137.143,1.8477e+18,66.252,66.3059,75.8748,89.7472,110.084,132.85,136.878,102.337,41.0542,18.5,247.261
80.1906,138.102,2.02919e+18,75.8645,75.2994,84.3649,98.7543,120.608,146.907,152.394,110.109,41.851,18.4949,247.512
80.3041,139.085,2.16781e+18,85.3647,85.4605,94.7708,108.831,129.264,153.28,157.791,113.588,42.359,18.5089,247.514
80.2584,134.649,1.81146e+18,76.0557,75.0403,83.0982,94.9059,108.541,119.371,117.086,90.8107,38.9062,18.2591,246.945
80.3824,135.597,2.02876e+18,77.5767,76.6663,85.7512,100.632,121.353,144.649,148.765,108.882,41.8405,18.5174,246.862
80.5035,136.57,2.04682e+18,80.6465,80.0191,89.2814,103.907,122.98,142.991,145.55,107.587,41.5336,18.4637,246.996
80.622,137.57,2.04728e+18,85.6667,85.0391,94.0745,107.613,123.598,138.224,137.222,102.229,40.6293,18.3763,246.68
80.5573,132.968,2.03699e+18,83.6366,82.4787,91.5655,105.706,122.205,138.461,139.544,104.818,41.2729,18.4608,245.782
80.6869,133.931,2.20497e+18,78.1682,76.159,86.0165,104.45,131.804,167.635,178.495,123.094,43.4707,18.6368,245.532
80.8138,134.922,2.09458e+18,89.0986,87.0197,95.5381,109.778,126.24,141.544,141.053,104.96,41.2232,18.4485,245.818
80.9379,135.942,2.14722e+18,99.3456,97.2582,104.357,116.094,128.266,138.1,135.229,101.423,40.4886,18.3414,245.954
81.573,132.221,2.41722e+18,119.61,115.719,123.075,136.701,148.534,153.834,143.625,104.19,41.0415,18.3912,247.919
80.2489,132.385,1.95071e+18,80.2362,79.3526,87.6815,100.436,116.085,131.535,132.645,100.71,40.5823,18.3785,246.754
80.3795,133.307,1.9505e+18,74.2208,72.9567,81.6991,96.3073,115.907,137.483,142.467,106.862,41.6825,18.5131,246.269
80.5075,134.254,1.99706e+18,73.4533,72.1517,81.52,97.6959,119.921,145.198,150.214,109.454,41.9996,18.5536,246.077
80.6329,135.229,1.99122e+18,87.0912,85.9053,94.2501,106.702,119.867,130.165,127.237,96.8013,39.83,18.3157,246.253
79.9244,133.755,1.85765e+18,78.5307,78.109,86.0932,97.3231,111.147,122.568,119.927,92.3419,39.2145,18.2838,247.433
80.0506,134.659,1.99519e+18,71.0821,70.6313,79.8087,94.7848,118.364,147.848,154.697,111.286,42.2111,18.56,247.024
80.174,135.587,2.02936e+18,74.2539,73.5741,82.665,97.4557,120.019,148.181,155.491,112.504,42.3772,18.556,247.058
80.2949,136.54,1.88472e+18,79.1619,78.398,86.64,98.7488,113.169,125.158,123.018,94.247,39.4658,18.3009,247.308
79.719,135.914,2.27637e+18,76.7912,76.5451,85.928,101.502,131.232,178.463,197.109,130.552,44.1768,18.6262,247.033
79.8387,136.826,2.10806e+18,75.8645,75.5514,84.6805,99.0771,123.361,155.449,166.205,119.313,43.5329,18.6657,247.36
79.9557,137.761,2.13739e+18,82.5138,82.3332,91.0578,104.511,125.895,152.823,159.707,114.879,42.6265,18.5412,247.991
78.9213,137.338,2.05896e+18,88.1434,89.9837,98.3957,109.03,124.901,138.564,131.932,96.7922,39.9596,18.3532,247.088
79.1523,139.096,2.24821e+18,91.0435,92.9854,101.511,113.215,133.669,158.71,160.23,112.983,42.3054,18.5102,248.055
79.2636,140.006,1.89386e+18,86.0447,87.633,95.4587,104.17,113.972,118.611,110.455,85.6135,38.2693,18.2469,248.271
78.5686,138.414,2.37753e+18,97.5211,100.34,108.038,118.703,139.122,167.258,172.318,119.864,43.3135,18.5908,247.726
78.6837,139.277,2.54053e+18,87.2416,91.01,100.795,115.275,147.293,200.506,216.936,139.405,46.0993,18.8608,247.833
78.7958,140.159,2.40919e+18,84.0695,87.6675,97.3642,111.126,140.489,187.154,199.926,130.724,44.5412,18.6808,248.139
78.905,141.061,2.27437e+18,89.2514,92.4269,101.144,112.964,134.537,162.075,166.319,117.079,43.0853,18.5908,248.829
78.202,139.454,2.09341e+18,89.9056,93.77,101.662,111.119,125.596,139.061,133.673,98.2906,40.4245,18.3849,248.384
78.3157,140.314,2.22726e+18,78.9969,83.1053,92.4587,106.017,132.946,170.455,174.312,116.508,43.1058,18.6505,248.44
78.4263,141.192,2.29796e+18,80.4111,84.4803,93.507,106.692,133.809,175.544,186.715,125.395,44.4466,18.7517,248.875
78.5339,142.09,2.07789e+18,79.3631,82.9935,91.4823,103.067,123.706,148.407,149.508,107.085,41.7811,18.5193,249.232
77.93,141.328,2.61969e+18,74.2024,79.3339,88.7155,104.075,143.364,229.064,266.998,151.887,46.1507,18.7163,249.017
78.0396,142.206,2.8018e+18,78.5086,84.3152,93.9463,110.031,152.528,247.315,292.07,162.863,47.4508,18.8169,249.363
77.9383,139.327,2.08266e+18,85.5959,89.9938,98.3827,108.491,124.685,141.668,138.167,101.003,41.0527,18.4515,248.165
78.0534,140.175,2.18523e+18,72.0587,76.2328,85.3969,99.5698,129.83,175.244,180.33,117.364,43.0556,18.6321,248.004
78.1653,141.041,2.5554e+18,80.1298,85.3045,95.0446,110.295,146.584,213.39,235.152,141.501,45.2041,18.6664,249.02
78.2743,141.927,2.06583e+18,74.6659,79.1335,87.997,100.858,124.872,153.606,152.52,106.917,41.828,18.5465,249.259
78.2838,138.054,2.19659e+18,102.068,104.705,110.909,118.279,129.492,140.03,134.915,99.6782,40.557,18.3682,247.672
78.5145,139.762,2.32246e+18,87.4106,91.3156,100.385,112.681,137.067,171.901,177.532,120.056,43.3286,18.6315,248.26
78.6256,140.645,2.08847e+18,92.1615,94.915,102.013,110.504,123.406,135.895,132.532,98.8615,40.5346,18.4046,248.889
78.611,136.742,2.24334e+18,98.235,99.9986,106.971,116.288,132.171,150.464,149.454,107.864,41.7689,18.4779,246.73
78.7301,137.586,1.98809e+18,80.6357,82.674,91.4108,103.358,122.437,139.006,131.093,94.7755,39.6604,18.3806,246.75
78.8465,138.448,2.35111e+18,86.4873,89.4834,99.1195,112.738,140.097,179.277,183.932,121.308,43.0701,18.5727,247.41
78.9601,139.332,2.00276e+18,90.4186,92.4658,100.105,108.932,120.483,128.152,120.423,90.8575,39.0104,18.2747,248.193
78.9235,135.38,2.19181e+18,102.43,102.919,108.773,116.649,128.641,140.581,137.111,101.215,40.512,18.3442,246.724
79.1712,134.184,2.07266e+18,95.0479,94.954,101.748,110.881,123.328,133.624,128.343,96.1404,39.8512,18.3255,246.776
79.7197,134.414,2.05797e+18,82.6018,82.4293,91.2665,104.269,123.359,143.748,144.341,105.609,41.3087,18.455,247.346
79.8435,135.311,2.2317e+18,84.2772,84.2013,93.124,107.208,130.507,161.788,172.285,123.162,44.1456,18.7183,247.531
79.7522,131.111,1.85596e+18,84.2794,83.699,90.6238,99.9358,109.943,116.424,112.114,88.2743,38.7161,18.252,247.126
79.8857,131.969,2.02397e+18,70.8851,70.5613,79.643,94.7128,119.358,151.634,160.291,114.576,42.7266,18.5894,246.59
80.0166,132.85,1.98443e+18,70.0359,69.7537,78.8947,93.7544,117.033,146.456,154.739,112.652,42.5681,18.5821,246.933
80.1452,133.757,2.0904e+18,79.2906,78.819,87.6209,101.56,122.269,148.712,157.445,115.95,43.3382,18.6753,247.085
80.0337,129.416,1.83924e+18,73.854,72.9739,80.7273,93.3608,109.515,124.945,125.353,96.4783,40.1285,18.3687,246.542
80.1727,130.281,2.02247e+18,72.3024,71.1528,79.9457,95.4405,118.465,147.974,158.131,116.518,43.7595,18.7734,246.048
80.3092,131.172,1.93484e+18,73.9668,72.5126,80.9181,95.3784,114.657,136.062,140.898,106.175,41.72,18.5292,246.016
80.4435,132.09,1.91497e+18,86.6324,85.453,92.9369,103.761,114.167,121.189,117.413,91.4515,38.9917,18.2423,246.077
80.3075,129.087,2.19826e+18,91.6497,90.7688,99.0854,113.011,130.504,149.934,153.137,113.809,43.175,18.6879,246.131
79.5687,128.082,2.04958e+18,83.0482,83.2308,91.2289,103.477,121.076,140.737,143.581,107.242,41.9246,18.5166,246.85
79.7104,128.889,1.89967e+18,67.6704,67.7834,76.7224,90.7327,112.057,137.656,144.087,107.425,42.0436,18.5657,246.381
79.8499,129.718,2.00684e+18,72.3382,71.877,80.4076,94.9143,117.559,146.508,155.639,114.047,43.018,18.6337,246.462
79.9873,130.572,1.82626e+18,69.5163,68.6135,76.6984,89.8534,108.142,127.573,130.698,99.6334,40.7239,18.4375,246.483
79.2623,129.49,2.31538e+18,91.3299,91.9025,100.27,113.52,136.868,167.315,172.749,121.567,44.0489,18.7102,246.649
79.3996,130.288,2.2076e+18,81.4687,81.7946,91.0691,106.364,133.195,166.4,169.537,116.913,43.024,18.5999,246.599
79.5345,131.106,2.26914e+18,80.1921,80.521,90.0739,105.819,134.518,174.732,184.27,124.677,44.1115,18.7367,246.658
79.6674,131.949,2.06312e+18,82.7037,82.7299,91.4028,104.45,123.549,143.984,144.797,106.368,41.5958,18.4934,246.999
78.9513,130.804,1.50892e+18,86.0817,84.3927,87.9323,89.4779,85.0997,74.5062,64.5728,56.4084,31.1499,17.1859,245.801
79.0849,131.594,1.66019e+18,76.5097,75.7054,82.6151,91.5356,100.774,102.433,93.0354,74.1021,35.1389,17.6913,245.633
79.2162,132.404,2.16367e+18,87.4863,87.7426,96.1555,108.702,129.594,153.824,153.518,109.006,41.9052,18.5152,246.256
79.3453,133.237,1.72973e+18,87.0138,86.04,91.9581,98.3053,102.354,99.6748,90.2582,73.0327,34.9402,17.6803,246.941
78.634,132.045,2.05027e+18,100.49,100.086,104.984,111.415,119.849,125.662,119.496,91.4849,39.1199,18.2104,245.376
78.7647,132.829,2.06267e+18,91.9781,92.1299,98.9409,108.506,122.931,136.075,131.265,97.4229,40.1357,18.3485,245.555
78.8929,133.633,2.15944e+18,94.2769,94.399,101.2,111.138,127.514,145.556,144.292,105.111,41.249,18.4237,245.939
79.0189,134.458,2.29713e+18,133.217,131.755,129.986,128.177,126.572,125.168,118.856,92.3741,39.131,18.1901,248.226
78.3082,133.227,1.84978e+18,104.522,104.311,107.366,108.842,105.842,96.6273,85.0154,70.2124,34.7123,17.6525,245.326
78.4364,134.009,2.30718e+18,98.2138,99.4716,106.241,116.378,135.538,160.354,161.655,113.394,42.3693,18.4778,245.357
78.5622,134.809,2.16297e+18,95.6091,96.6405,103.267,112.41,127.554,144.02,141.77,103.529,41.0559,18.4083,245.635
78.6857,135.629,2.15071e+18,100.16,100.994,106.872,114.577,126.235,137.456,133.569,99.3106,40.3347,18.3483,246.264
77.9709,134.364,2.42123e+18,119.758,120.507,123.348,127.737,137.236,151.173,151.95,110.77,42.1432,18.3956,244.953
78.0975,135.145,2.22e+18,104.765,106.886,112.714,119.942,131.046,141.038,134.993,99.5483,40.6178,18.3673,245.711
78.2214,135.944,2.26923e+18,104.781,106.687,112.472,120.007,132.719,146.809,144.273,105.476,41.4342,18.4115,246.091
78.3429,136.762,2.40271e+18,98.8184,101.367,108.718,119.18,139.897,169.669,175.703,121.269,43.5899,18.6139,246.43
77.6192,135.469,1.90813e+18,105.209,106.217,109.639,111.351,109.315,101.546,90.2732,74.1881,36.7304,18.0864,244.872
77.7446,136.252,2.09746e+18,91.7943,95.8632,104.216,114.084,128.316,138.304,127.991,94.4465,40.3269,18.4507,245.75
77.8671,137.052,2.23648e+18,100.949,104.423,111.306,119.53,132.704,145.833,140.816,102.853,41.2362,18.4199,246.768
77.9872,137.87,2.18111e+18,105.444,108.103,113.429,119.264,127.528,134.301,128.29,96.4455,40.1174,18.3105,247.413
77.6819,134.112,2.13819e+18,123.379,122.584,122.728,121.966,119.374,114.252,105.039,83.461,37.9169,18.0516,243.806
77.81,134.878,2.26228e+18,105.112,106.997,112.435,119.471,131.631,145.57,143.48,105.212,41.5392,18.4036,244.545
77.9355,135.661,2.30151e+18,103.752,106.635,113.179,121.574,136.032,152.032,148.431,106.638,41.7566,18.4597,245.736
78.0585,136.462,2.2779e+18,100.708,103.85,110.889,119.881,135.243,152.077,148.413,106.435,41.7169,18.472,246.207
77.9909,132.764,2.11476e+18,116.638,116.421,118.228,119.689,120.127,117.443,108.608,85.4643,38.2007,18.0924,244.164
78.121,133.524,2.2416e+18,107.968,108.824,113.444,119.865,130.615,141.595,137.317,101.209,40.7312,18.3331,244.627
78.2486,134.302,2.19437e+18,102.856,104.16,109.786,117.233,128.986,140.333,135.704,100.15,40.6206,18.3575,245.278
78.374,135.099,2.31596e+18,111.793,112.493,116.577,122.344,132.823,146.017,145.432,106.975,41.497,18.3778,245.734
78.2849,131.375,2.4473e+18,124.675,124.292,125.731,129.004,137.35,150.704,152.058,111.094,42.0385,18.3679,244.994
78.4176,132.131,2.3657e+18,103.462,103.577,108.94,117.794,135.56,161.115,167.361,119.332,43.6425,18.5922,244.861
78.5479,132.906,2.24135e+18,100.51,100.772,106.687,115.616,131.265,149.562,148.745,107.643,41.6732,18.4367,245.455
78.6761,133.701,2.45084e+18,105.658,106.128,111.875,121.255,140.318,169.281,178.073,124.149,43.8635,18.6253,245.807
78.5162,130.161,1.96903e+18,104.529,103.62,106.946,110.545,113.095,111.493,103.478,82.7211,37.7385,18.0725,245.112
78.6515,130.915,1.95145e+18,83.3445,82.7315,89.4749,99.7774,116.496,132.367,128.531,95.622,39.8189,18.2805,244.71
78.7846,131.688,2.17092e+18,90.1721,90.0717,97.2943,108.503,128.411,152.45,152.951,108.924,41.9792,18.5152,245.278
78.9156,132.481,1.96022e+18,101.283,100.608,104.945,109.734,113.618,113.238,105.357,83.6607,37.7977,18.0857,245.934
78.7914,128.661,1.93472e+18,97.0482,96.2184,100.948,106.741,112.623,114.598,107.715,85.2438,38.1597,18.1304,245.268
78.9305,129.415,2.1817e+18,86.6023,86.4263,94.078,106.03,127.697,156.424,161.912,114.787,42.8002,18.5602,245.235
79.0674,130.188,2.14442e+18,94.7253,94.4563,101.083,111.029,126.584,143.098,141.832,104.307,41.2024,18.4179,246.053
79.2023,130.982,2.20448e+18,100.772,100.69,106.8,115.844,129.525,144.013,142.431,104.843,41.1411,18.3808,246.545
79.2018,127.831,1.93724e+18,76.2713,76.1832,84.4427,97.2874,116.871,136.209,134.652,100.036,41.0105,18.4967,245.723
79.3433,128.606,2.17505e+18,83.4696,83.8866,92.5396,106.541,130.098,158.536,161.965,114.555,42.8121,18.5848,246.539
79.4829,129.402,2.2214e+18,89.9554,90.5819,98.9258,111.54,131.807,156.23,159.345,114.399,42.8669,18.5809,247.179
79.3191,125.394,2.40997e+18,100.121,101.56,108.922,121.125,141.201,168.165,175.272,123.669,44.1082,18.7171,246.941
79.4679,126.149,2.16365e+18,81.084,81.8731,90.4742,104.689,127.365,156.549,164.732,119.033,43.882,18.7296,246.592
79.6147,126.925,2.0585e+18,75.875,75.9098,84.2009,98.221,120.283,148.609,157.686,116.088,43.5968,18.7163,246.41
79.7598,127.726,2.06437e+18,83.6284,83.6939,91.4767,103.96,121.49,141.733,145.792,108.605,42.2568,18.5758,246.898
79.0014,125.084,2.11111e+18,90.1158,90.592,97.7788,108.453,124.617,141.975,142.51,106.068,41.8033,18.5033,245.633
79.2973,126.557,2.17554e+18,76.4592,76.9167,85.6939,100.744,127.789,165.857,176.447,121.709,43.8989,18.7368,245.768
79.4426,127.326,1.97843e+18,79.9661,80.1889,88.1507,100.413,117.973,135.79,136.365,102.223,41.2209,18.4828,246.495
78.7081,126.498,2.24067e+18,102.225,101.542,106.638,114.9,129.048,146.78,149.642,110.273,42.26,18.4932,245.016
78.8527,127.22,2.15853e+18,84.1702,83.9052,91.4776,103.171,124.424,154.044,163.558,117.904,43.6745,18.666,244.72
78.9953,127.961,2.10359e+18,85.6258,85.1995,92.4158,103.648,122.876,146.627,151.195,110.348,42.3558,18.5477,245.39
79.1361,128.724,2.08254e+18,96.0269,95.7986,101.844,110.368,122.171,133.142,130.522,98.9334,40.5488,18.3868,246.131
78.4102,127.828,1.84098e+18,96.1068,94.5671,98.6208,103.23,106.501,104.758,96.6642,78.0833,36.637,17.8859,244.456
78.5512,128.547,1.89145e+18,84.8081,83.5982,89.6331,98.6451,112.045,123.109,118.618,90.6008,38.9969,18.211,244.533
78.6902,129.284,2.08898e+18,90.6538,90.1793,96.7354,106.531,122.62,140.557,140.421,103.561,41.2174,18.4339,244.879
78.8274,130.042,1.91783e+18,103.469,102.297,105.547,108.608,109.566,106.199,98.0126,79.5754,37.1521,18.0199,245.59
78.1053,129.089,2.32428e+18,123.36,122.503,123.54,125.846,130.831,137.038,133.781,101.472,41.0978,18.43,244.549
78.2435,129.806,2.29714e+18,104.559,104.22,109.01,116.97,132.504,152.955,154.878,111.385,42.2885,18.4607,244.444
78.3796,130.541,2.16755e+18,102.021,101.609,106.36,113.635,125.864,139.055,136.894,101.597,40.8646,18.3815,244.733
78.5137,131.296,2.32022e+18,113.481,112.99,116.318,121.89,132.454,146.177,146.195,107.444,41.4881,18.3571,245.244
77.7916,130.296,2.16886e+18,128.259,127.126,126.232,124.341,120.114,113.535,104.253,83.4295,37.9752,18.0684,243.94
77.9276,131.014,2.22798e+18,101.188,101.957,107.6,115.894,130.79,147.424,144.79,105.176,41.5055,18.4168,243.695
78.0614,131.749,2.19975e+18,111.507,111.666,115.069,119.772,127.019,133.021,127.2,96.3014,40.1348,18.2937,244.309
78.1931,132.503,2.39486e+18,123.198,122.984,124.648,127.781,135.084,145.745,144.819,106.641,41.2485,18.2831,244.621
77.6006,132.183,2.31264e+18,115.189,116.138,119.733,124.677,133.428,142.995,138.838,102.379,40.9197,18.2916,243.726
77.7326,132.919,2.27555e+18,114.516,115.364,118.855,123.398,130.968,138.737,134.191,100.091,40.6571,18.2971,243.835
77.8625,133.675,2.5636e+18,134.714,133.918,133.309,134.209,140.311,153.68,158.524,117.584,43.6305,18.5334,244.388
77.1258,132.598,2.29868e+18,141.536,138.269,133.929,129.348,123.835,118.586,111.315,88.3617,38.9883,18.1312,244.21
77.2591,133.323,2.21074e+18,112.912,114.8,119.188,123.851,129.448,131.685,122.305,92.4943,39.6979,18.2543,244.075
77.39,134.064,2.2901e+18,114.974,116.495,120.37,124.997,132.381,139.529,134.11,99.8357,40.6874,18.2912,244.173
77.4441,132.714,2.2966e+18,118.164,119.236,122.379,126.154,132.084,137.481,131.587,98.6306,40.5167,18.2779,244.005
77.5754,133.455,2.37326e+18,132.056,131.116,130.452,130.185,131.628,134.776,130.776,99.1416,40.3223,18.1984,243.816
77.6077,130.623,2.29701e+18,134.23,132.004,129.47,127.139,125.054,124.06,119.26,93.6387,39.8953,18.2565,244.613
77.743,131.338,2.28381e+18,134.061,132.818,131.135,128.984,126.049,122.325,114.435,89.648,39.0717,18.175,244.823
77.8764,132.072,2.35611e+18,115.77,116.193,119.39,124.384,134.428,147.745,147.205,107.888,41.7802,18.3716,243.743
77.7501,128.528,2.23701e+18,132.919,130.852,128.081,125.099,121.424,118.104,112.262,89.3722,39.0903,18.1941,244.861
77.89,129.221,2.31654e+18,135.782,135.401,134.263,132.491,129.548,124.472,114.445,88.9643,38.9165,18.1787,245.095
78.0278,129.93,2.1465e+18,105.551,105.255,109.544,115.541,124.746,132.723,127.581,96.4456,40.1742,18.3033,244.013
78.1638,130.658,2.38969e+18,121.67,121.306,123.196,126.881,135.117,146.738,146.208,107.63,41.5199,18.3238,244.533
77.97,127.319,2.30609e+18,120.712,119.567,121.103,124.305,130.457,137.63,134.59,101.935,41.2381,18.4538,244.257
78.1124,128.007,2.16066e+18,105.737,104.702,108.842,115.142,125.117,134.615,130.851,98.9055,40.6967,18.384,244.226
78.2527,128.712,2.15703e+18,99.8474,98.835,103.656,111.413,125.056,140.581,139.684,103.258,41.1349,18.3989,244.185
78.3914,129.437,2.13159e+18,115.305,114.315,116.221,118.607,121.049,121.306,114.435,89.4725,38.9505,18.1982,245.013
78.2303,125.824,1.86131e+18,100.183,98.2223,101.386,104.957,106.708,103.92,95.8519,77.278,36.154,17.8196,243.95
78.3762,126.508,1.93058e+18,89.7878,88.5653,94.349,102.545,113.714,122.203,117.476,90.5772,39.0674,18.2121,244.171
78.5202,127.209,2.0679e+18,97.1983,95.988,100.928,108.441,119.898,131.149,129.301,98.5242,40.6308,18.4018,244.684
78.6626,127.931,1.81966e+18,95.8917,94.5116,98.4734,102.589,104.84,102.378,94.3557,76.2321,36.0002,17.8108,244.805
78.4826,124.256,1.84177e+18,93.3028,91.9491,96.553,102.058,106.697,107,100.386,81.0976,37.425,18.0415,244.133
78.6327,124.937,2.05385e+18,82.5186,81.6841,88.6305,99.892,119.428,143.77,149.255,109.755,42.4774,18.5861,244.276
78.7811,125.636,2.11147e+18,88.6072,88.2767,95.059,105.686,123.444,144.424,147.422,108.799,42.2372,18.544,245.056
78.9279,126.356,1.9273e+18,98.1469,97.5757,102.11,107.184,111.507,112.034,105.377,84.2457,38.0746,18.133,245.47
78.7283,122.597,2.29374e+18,98.6216,99.019,105.606,116.295,133.73,155.321,159.744,117.125,43.8959,18.7097,245.419
78.8835,123.275,1.99084e+18,78.7743,79.1354,87.3289,100.43,120.556,140.384,138.532,101.912,41.381,18.5349,245.348
79.037,123.973,2.11351e+18,83.7675,84.3817,92.504,105.487,125.98,149.41,151.766,110.168,42.3422,18.5461,245.842
79.1891,124.693,1.90684e+18,81.2273,81.4854,88.9762,100.262,114.77,126.301,122.362,93.5087,39.7568,18.3463,246.083
78.684,120.864,1.5421e+18,88.9031,87.4777,89.9763,90.2861,85.2129,75.7225,66.9471,59.2726,32.5702,17.4291,245.299
78.8441,121.52,1.7575e+18,78.1566,78.2547,85.4746,95.6414,106.343,110.868,103.62,82.2417,38.0951,18.2766,245.316
79.0026,122.195,2.15386e+18,82.5931,83.8039,92.8633,107.426,129.895,155.145,157.224,113.196,42.9837,18.614,245.912
78.5632,123.029,2.08438e+18,85.3546,85.0024,92.137,103.348,121.816,144.168,148.342,109.19,42.4178,18.5775,244.14
78.7166,123.702,2.02047e+18,86.8519,86.3011,92.8575,103.159,118.707,134.8,135.539,102.091,41.1944,18.4499,244.856
78.8686,124.395,2.17203e+18,101.733,101.668,106.892,114.802,126.24,138.171,137.328,103.462,41.2411,18.4117,245.57
78.4277,125.109,2.04403e+18,85.4812,84.4567,91.3421,101.917,119.579,140.138,142.406,105.427,41.6655,18.4948,243.87
78.5754,125.799,2.27787e+18,100.437,99.6285,104.866,113.856,130.45,152.895,159.19,116.307,43.388,18.6113,244.629
77.842,125.114,2.33618e+18,124.739,123.274,123.845,126.144,131.216,137.715,134.987,102.455,41.3347,18.4755,243.728
77.9895,125.768,2.38084e+18,112.175,110.503,113.977,121.133,135.739,156.142,159.946,115.352,43.0691,18.5737,244.199
78.1352,126.439,2.11604e+18,100.592,98.9892,103.55,110.818,122.462,134.378,132.484,100.214,40.9451,18.4244,243.853
78.2793,127.128,2.43217e+18,124.907,124.025,125.132,128.44,136.567,149.008,150.076,110.486,42.0925,18.4266,244.822
77.5493,126.382,2.07527e+18,115.899,114.245,115.744,117.547,117.954,114.538,105.462,83.976,38.0678,18.0968,243.337
77.6941,127.037,1.99922e+18,101.158,99.741,103.977,109.839,116.863,119.718,111.942,87.3572,38.613,18.1462,243.083
77.837,127.709,2.15365e+18,105.552,104.49,108.643,114.975,124.966,134.198,129.88,98.1003,40.5288,18.3479,243.519
77.9782,128.399,2.16563e+18,126.297,124.947,124.314,123.149,120.268,115.292,106.831,85.1389,38.2485,18.1131,244.46
77.39,128.259,2.38116e+18,122.9,122.276,123.699,126.853,134.193,144.545,143.368,106.566,41.9448,18.4624,242.615
77.5308,128.934,2.27836e+18,134.245,132.862,130.873,128.541,125.359,121.541,114.026,89.735,39.1635,18.1929,243.94
77.6698,129.626,2.43097e+18,130.292,129.614,129.551,130.787,135.56,143.674,142.042,105.63,41.4987,18.392,243.735
76.9335,128.784,2.45729e+18,175.13,165.023,148.988,135.195,121.917,113.613,108.42,88.189,39.089,18.1665,244.269
77.0748,129.447,2.32358e+18,140.543,138.077,134.274,130.345,125.743,121.772,115.298,91.1251,39.5727,18.2205,243.893
76.6052,129.943,2.34366e+18,158.978,150.134,138.994,129.585,119.734,112.688,107.317,87.4708,39.0299,18.1487,244.356
76.7456,130.613,2.38928e+18,138.264,136.089,133.435,131.42,130.505,131.682,127.872,98.2403,40.4074,18.1727,244.115
76.8838,131.299,2.27487e+18,134.009,132.628,130.949,128.795,125.492,121.194,113.129,88.9703,39.1303,18.1465,244.159
76.399,131.768,2.26911e+18,131.338,131.906,132.185,131.14,127.953,121.792,110.756,86.4149,38.7772,18.151,246.858
75.6349,134.089,2.58886e+18,137.54,141.415,144.611,147.282,150.699,153.098,143.199,103.976,41.3709,18.3194,252.018
75.7732,134.809,2.75745e+18,137.248,144.369,151.108,157.504,165.883,172.568,160.075,111.553,42.6014,18.4319,251.874
76.4828,130.674,2.11145e+18,120.602,122.184,124.628,125.046,121.133,111.452,98.4237,78.7898,37.2327,17.9682,243.798
