# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
69.4814,135.107,2.06661e+18,148.811,155.935,148.296,131.274,115.442,96.8422,82.3928,72.1252,43.1289,18.3987,293.244
69.6698,135.323,2.04754e+18,134.651,134.829,128.535,119.226,114.014,107.418,102.147,90.9012,49.5696,19.383,294.394
69.4905,136.349,1.97894e+18,158.868,170.222,158.232,129.972,104.831,82.1527,67.9286,61.719,39.6774,17.9058,294.901
69.0639,134.083,2.67902e+18,103.156,94.9341,95.0359,98.062,115.529,158.781,265.299,263.95,71.1837,20.8434,292.46
69.2543,134.286,2.05017e+18,122.891,122.009,121.736,118.902,121.296,119.408,113.381,90.6747,45.2328,18.5534,294.496
69.3791,133.157,2.03685e+18,130.839,129.485,123.69,115.14,112.452,108.956,106.923,95.451,51.2541,19.5898,294.174
68.9059,131.423,2.14509e+18,165.117,180.292,175.784,145.174,118.612,92.0607,74.0894,65.8885,43.0115,18.4903,290.405
69.3035,131.791,2.10081e+18,179.113,203.258,183.908,134.797,97.6962,71.2872,57.8779,55.9002,39.2532,17.8713,293.668
69.5024,131.98,2.09083e+18,149.347,157.947,150.962,131.684,115.59,97.0598,82.6058,72.2038,43.7362,18.5512,295.14
68.9997,129.491,2.35065e+18,96.9323,96.9203,92.6443,96.1844,118.463,165.32,251.256,212.002,56.1921,18.1353,292.799
69.0839,132.155,2.20366e+18,131.35,131.593,129.263,123.099,125.946,128.14,129.183,108.256,52.5589,19.6028,293.109
69.2807,132.345,2.11787e+18,144.51,150.753,145.707,131.373,120.88,105.981,92.6674,79.0835,45.5075,18.7538,293.518
68.7227,133.031,2.09192e+18,138.837,138.293,132.615,121.602,117.971,111.852,106.16,92.0421,49.7637,19.3261,291.102
68.7464,134.248,1.95542e+18,152.026,155.126,143.782,121.267,102.916,84.1065,71.4317,65.0657,41.4424,18.2082,290.826
66.5286,142.564,1.89873e+18,156.695,152.291,130.155,106.748,95.4856,90.235,85.9006,83.4885,52.6418,20.1893,292.518
66.7254,142.839,1.8826e+18,141.47,141.045,136.393,118.826,106.293,96.674,86.1497,77.3688,46.9089,19.2057,294.047
67.8276,133.944,2.22109e+18,130.432,119.248,113.282,105.678,111.007,124.475,151.605,145.65,62.1395,20.5286,293.359
68.0163,134.134,2.11512e+18,125.772,115.336,111.01,105.067,110.874,122.158,140.577,126.451,54.8882,19.807,291.838
68.2046,134.327,2.01965e+18,143.622,140.134,134.511,120.85,113.13,101.752,91.3906,79.2249,45.4998,18.7442,290.994
68.155,130.702,2.00641e+18,109.88,105.412,100.508,94.8032,101.218,117.206,154.345,156.939,62.4122,20.1728,294.066
68.3546,130.872,1.97503e+18,123.575,121.147,117.633,109.215,112.169,117.491,125.412,110.772,53.5869,19.6693,295.571
68.554,131.046,2.03156e+18,177.905,191.057,181.189,138.847,107.386,81.2118,65.7988,59.4166,39.3356,17.765,292.677
68.2566,129.523,1.80357e+18,222.177,nan,215.432,129.376,83.9211,59.6628,49.0923,49.6894,38.1391,17.9655,292.097
68.4619,129.687,2.35913e+18,102.359,nan,95.9286,94.6641,108.904,143.848,227.95,243.178,78.259,21.1959,293.495
68.6669,129.854,1.92825e+18,140.109,140.369,136.98,122.437,118.609,113.046,107.025,92.4581,50.0941,19.3504,294.213
68.1785,127.436,1.87632e+18,110.323,108.84,100.319,93.6168,100.805,117.597,147.369,133.044,53.2353,18.8775,291.295
68.3948,127.586,1.97758e+18,115.656,114.364,106.848,99.2484,105.785,121.24,152.104,143.379,57.5425,19.4323,291.94
68.242,128.813,1.76137e+18,177.214,nan,175.575,132.592,104.775,81.7035,66.9498,61.7182,42.1995,18.5166,292.305
68.4507,128.973,1.84636e+18,143.258,nan,139.328,122.027,116.594,109.827,103.718,91.3073,50.5849,19.4343,293.287
67.885,129.795,1.92771e+18,137.33,137.277,131.218,116.342,114.771,114.078,114.762,102.086,53.4066,19.6569,293.207
68.2903,130.123,1.93447e+18,142.374,142.856,138.531,122.144,117.005,110.274,103.776,90.4673,50.0952,19.3529,294.228
68.493,130.292,2.00991e+18,139.753,140.343,136.093,121.888,119.273,116.322,114.025,100.445,53.095,19.7044,294.902
67.7333,130.866,1.9357e+18,152.611,154.589,145.502,121.505,109.093,95.5778,85.443,76.9751,47.0014,18.9792,294.845
68.1285,131.205,2.06341e+18,108.359,101.565,98.019,93.8032,102.004,122.387,167.924,161.642,59.494,19.8714,293.635
68.3261,131.379,2.09301e+18,148.119,150.787,145.883,129.126,122.285,112.073,102.167,87.363,48.583,19.1364,294.645
67.4219,132.864,2.09569e+18,144.801,140.371,134.728,120.028,116.709,110.934,105.558,90.6817,48.9121,19.1249,296.11
67.6125,133.043,2.1674e+18,118.165,107.283,104.914,99.465,107.78,126.543,163.195,151.912,58.0106,19.7678,296.856
67.8029,133.224,1.91793e+18,194.797,201,160.559,109.079,79.2685,58.9656,50.7138,51.7369,38.0722,17.6735,295.193
67.9933,133.41,2.10049e+18,125.18,116.333,112.493,105.904,111.025,120.578,136.785,124.068,55.6328,19.894,293.943
67.2598,133.812,2.09588e+18,146.145,136.238,128.218,114.42,113.144,112.211,113.469,102.074,53.5252,19.7967,297.37
67.4482,133.996,2.15865e+18,122.004,110.162,109.908,105.67,114.638,132.286,156.536,130.582,53.1948,19.4519,297.229
67.6362,134.184,2.20838e+18,168.086,167.482,157.596,134.678,120.948,104.519,91.1727,79.0694,46.1215,18.8176,296.851
67.8243,134.375,2.37179e+18,118.714,106.649,105.9,104.744,118.013,149.04,205.073,169.121,54.8717,19.3995,294.714
67.1444,134.319,2.14529e+18,167.806,161.768,149.549,127.551,117.181,105.478,95.9822,84.8115,48.7145,19.181,298.814
67.2618,133.32,2.13013e+18,149.95,147.477,146.516,131.113,124.582,112.298,98.442,79.2452,43.5142,18.2996,297.859
67.4513,133.502,2.21462e+18,167.873,164.358,148.856,125.684,116.264,106.408,100.198,91.863,52.5535,19.7372,296.643
67.5676,132.477,2.13413e+18,133.915,127.998,123.71,113.51,116.468,121.044,128.147,112.003,54.4633,19.841,294.671
67.682,131.421,1.88651e+18,155.316,157.004,146.267,118.866,102.113,84.9646,72.8186,66.4429,43.4851,18.5303,293.656
67.7952,130.323,2.0052e+18,120.598,118.056,110.566,100.61,104.132,115.161,140.67,144.615,65.8502,20.7648,293.802
67.7019,129.012,1.84578e+18,140.907,nan,134.326,116.899,113.204,109.612,107.239,95.3077,51.7326,19.4946,293.643
67.9079,129.169,1.89051e+18,132.619,nan,126.209,113.33,114.272,117.145,121.95,107.686,53.0943,19.422,293.685
67.5954,127.648,1.84543e+18,147.374,nan,139.622,119.158,113.781,107.945,102.905,90.0977,49.5705,19.1772,294.148
67.808,127.795,1.76969e+18,193.082,nan,187.641,132.464,98.6749,73.1374,58.5075,54.7033,39.5599,18.106,293.757
68.021,127.945,1.91814e+18,122.549,nan,114.265,104.452,108.898,120.052,139.742,129.639,57.8174,19.7651,294.124
67.4149,126.86,1.90345e+18,144.847,144.017,134.292,115.876,111.119,106.601,101.984,88.5999,48.4031,19.0018,291.484
67.6316,127.001,1.91717e+18,148.742,148.7,139.256,119.159,112.721,105.981,99.9453,88.1375,49.4651,19.2551,293.933
67.8482,127.144,1.89651e+18,134.055,133.248,124.631,110.435,109.735,111.021,114.538,102.498,51.9825,19.3764,293.023
68.0651,127.29,1.86127e+18,151.149,151.578,142.113,119.596,109.914,99.1104,89.9489,80.1503,47.8546,19.1911,294.251
67.129,129.15,1.94355e+18,126.405,nan,118.156,107.238,112.118,123.361,139.645,121.714,53.5829,19.085,290.423
67.3322,129.303,1.90998e+18,122.289,nan,114.21,103.396,107.016,116.471,134.45,127.639,58.9561,19.9672,294.292
67.5353,129.458,1.88975e+18,152.201,nan,148.004,126.697,117.582,105.841,94.764,81.2597,46.9398,18.8867,293.78
67.7386,129.616,1.95195e+18,143.085,143.1,137.9,121.454,118.753,115.795,112.853,97.6676,51.6808,19.466,293.399
66.8314,131.184,2.02214e+18,195.367,203.643,172.07,123.12,97.4901,77.9016,66.6165,64.7526,45.9171,18.9894,295.741
67.251,132.649,2.19299e+18,133.902,123.445,114.465,102.496,105.361,114.946,140.818,150.421,70.9733,21.6511,297.146
66.8971,133.409,2.15383e+18,161.127,156.205,142.015,121.899,115.21,108.948,105.424,95.9132,53.4807,19.8219,296.419
67.086,133.589,2.13276e+18,191.682,193.769,166.646,126.81,104.398,85.2627,73.3367,69.5352,46.298,19.0059,296.754
66.9177,134.51,2.65903e+18,129.536,117.8,116.859,115.511,131.478,170.138,244.947,207.696,61.4573,19.6963,296.64
65.4132,138.461,1.93218e+18,159.111,nan,156.611,134.979,119.652,108.253,96.1951,84.4392,50.0358,19.5162,295.773
65.6058,138.679,1.93514e+18,147.343,nan,141.184,123.775,115.858,114.603,113.613,104.785,57.3577,20.3722,295.838
65.1862,139.415,1.9206e+18,132.757,nan,121.652,106.409,102.789,110.329,127.783,137.992,71.7528,21.8909,294.418
65.0285,139.86,1.92912e+18,160.847,nan,163.161,139.226,121.22,107.595,93.68,82.762,50.7671,19.7685,293.779
65.3883,137.815,2.02477e+18,114.512,nan,101.453,93.539,96.483,114.7,158.14,181.678,77.9401,21.8597,295.39
65.5797,138.026,1.9571e+18,141.65,nan,134.992,121.07,115.797,116.525,117.232,105.549,55.4058,19.946,296.082
65.961,138.461,1.89338e+18,137.392,nan,131.273,118.672,114.343,115.668,116.895,105.143,54.7148,19.8424,295.894
65.543,136.841,1.80528e+18,120.143,118.859,104.01,93.2199,92.8113,101.541,120.468,127.361,64.2048,21.1176,295.309
66.6287,131.59,1.98908e+18,280.346,301.773,178.503,91.5238,59.1682,43.4327,38.3136,38.8902,30.2055,16.0351,295.171
66.3426,130.26,1.88987e+18,133.921,132.65,122.138,107.245,106.076,108.512,115.467,107.307,56.044,20.0545,296.008
66.4382,129.21,1.8608e+18,127.12,nan,112.272,98.3045,99.7345,107.592,125.989,126.876,62.103,20.4221,294.4
66.5304,128.109,1.84222e+18,105.919,nan,91.9546,84.7603,90.1233,106.137,148.954,168.115,68.4684,20.4539,294.94
66.7368,128.25,1.81676e+18,144.481,nan,134.171,115.499,111.738,108.025,104.6,90.2358,48.8274,19.0278,295.938
66.6195,126.94,1.97227e+18,183.014,185.057,167.434,129.939,109.876,91.5577,78.8242,71.4821,45.8563,18.8954,292.384
67.0457,127.214,1.9775e+18,146.422,146.15,135.372,116.393,114.171,114.541,117.269,104.855,53.7013,19.5705,293.089
66.6487,126.315,2.23349e+18,126.217,116.925,106.814,98.4371,105.017,126.445,175.933,182.95,68.9144,20.6147,293.086
66.8657,126.447,2.03884e+18,148.726,146.243,136.482,119.98,117.47,115.98,111.95,92.8887,47.7741,18.7691,292.196
67.0827,126.582,2.03867e+18,140.764,137.66,127.92,113.407,113.96,119.141,125.477,108.597,52.0567,19.1705,291.975
67.3,126.719,2.00989e+18,170.802,172.751,159.133,128.254,112.96,98.3222,86.7588,78.165,48.6897,19.4005,294.128
66.5115,127.466,1.90341e+18,147.387,nan,133.392,113.75,110.932,109.963,111.73,100.823,53.221,19.4875,293.366
66.9309,127.745,1.87739e+18,157.186,nan,147.457,122.335,113.443,104.2,96.9011,86.1208,49.9081,19.2992,296.238
66.3708,128.541,1.89473e+18,119.596,nan,105.316,94.5508,98.371,111.981,145.159,150.341,63.4908,20.2547,294.216
66.5745,128.684,1.96241e+18,107.309,nan,95.6087,90.1823,98.5241,120.982,171.636,171.657,60.8228,19.4024,295.097
66.778,128.83,1.87697e+18,143.848,nan,133.054,113.855,110.334,108.954,111.074,102.343,55.1343,19.8456,292.783
66.9819,128.979,1.85166e+18,169.992,nan,165.988,133.579,113.821,93.0918,77.5053,68.0479,43.3775,18.4325,292.994
66.2273,129.554,1.79589e+18,137.403,nan,124.261,107.035,104.067,103.987,108.139,101.61,55.4726,20.0285,295.488
66.4261,129.702,1.88818e+18,140.654,140.186,128.217,110.221,107.047,106.69,110.56,103.243,55.9211,20.0625,295.141
65.4647,135.148,2.40617e+18,141.97,140.441,127.864,118.419,121.19,140.239,182.686,187.357,73.2303,21.4813,295.467
65.2836,136.027,1.97234e+18,163.447,163.815,151.994,129.506,114.613,103.453,93.6084,84.1451,50.5891,19.5197,295.33
65.4723,136.219,2.09752e+18,119.132,117.097,107.868,102.694,106.87,126.43,168.464,163.005,62.0254,20.1968,295.503
65.0925,136.92,1.98453e+18,147.526,nan,137.819,122.704,116.292,115.445,115.397,104.42,55.731,20.0194,296.737
65.283,137.121,1.97231e+18,137.832,137.814,129.442,117.648,114.651,118.86,124.616,111.298,54.8842,19.7821,296.282
65.4734,137.326,1.98624e+18,146.5,146.463,137.615,121.874,115.493,115.059,115.561,105.758,56.6965,20.1852,295.968
65.0823,138.045,1.97609e+18,171.322,nan,169.854,142.731,121.724,104.864,89.7044,78.734,48.5085,19.3239,295.601
65.2753,138.261,1.90333e+18,155.309,nan,151.085,130.828,116.909,106.702,95.7944,84.295,49.9029,19.4821,295.441
64.8673,139.002,2.0202e+18,160.97,nan,155.977,132.101,119.408,113.339,108.402,100.694,58.2446,20.6219,295.35
64.8928,138.406,1.92606e+18,174.869,nan,176.398,145.498,118.898,97.0749,79.582,69.6644,44.9708,18.8318,295.208
65.0874,138.626,1.90391e+18,150.942,nan,147.963,130.117,118.025,109.107,98.7588,86.4839,50.5824,19.5601,295.064
65.0515,137.402,1.95662e+18,139.411,nan,130.986,118.808,115.38,118.684,123.234,110.053,54.9513,19.7425,296.447
65.2432,137.61,1.92618e+18,141.47,nan,133,118.941,113.435,113.81,114.754,104.278,55.459,19.9578,295.73
64.816,136.046,1.96613e+18,177.165,177.942,170.548,142,116.871,95.6463,79.0734,69.6893,44.803,18.6346,296.052
65.0062,136.236,1.94559e+18,131.224,130.376,125.411,119.209,118.168,121.507,121.162,99.6872,50.1919,19.284,296.554
65.1959,136.429,1.97432e+18,144.737,144.61,141.384,130.37,122.906,117.242,107.917,88.1026,47.2749,18.8518,295.993
65.3856,136.627,1.98006e+18,144.776,144.596,139.22,126.544,119.66,116.183,110.524,94.8375,51.5799,19.5866,296.834
65.3311,135.48,2.50421e+18,126.457,124.712,116.657,113.176,120.948,149.793,218.884,226.457,73.358,21.2182,295.955
65.5195,135.669,1.92381e+18,187.337,189.742,168.687,129.085,102.674,83.4091,70.2738,66.5893,46.041,18.9933,295.804
65.5883,129.632,1.87231e+18,165.762,nan,151.756,122.594,110.35,101.103,97.3257,93.4997,57.4808,20.4372,296.362
65.7853,129.777,1.86237e+18,136.139,nan,123.206,108.567,108.119,112.996,124.369,116.084,57.6112,20.1222,296.112
65.982,129.924,2.05769e+18,117.994,nan,105.227,97.2618,102.832,120.465,166.873,187.19,74.6838,21.5047,298.073
66.179,130.074,1.87126e+18,204.321,nan,188.587,131.156,99.1926,76.3701,63.7082,61.4119,44.7738,18.7832,297.967
65.8818,128.751,1.90185e+18,155.029,nan,142.099,119.987,114.423,110.957,111.037,101.375,55.3737,19.8683,295.514
66.083,128.892,1.82858e+18,132.841,nan,120.019,106.936,108.668,115.198,124.682,108.347,52.8261,19.5201,296.083
66.2844,129.037,1.93636e+18,147.696,nan,136.78,117.934,115.048,114.852,117.762,106.257,55.2995,19.7356,295.38
65.768,127.54,2.01042e+18,194.203,195.432,163.356,123.57,106.9,92.6658,85.135,81.9708,53.8701,20.15,292.748
65.9748,127.673,1.91565e+18,149.972,149.881,137.334,118.807,116.134,113.374,108.331,89.0793,46.9739,18.5775,294.099
66.1814,127.809,1.91791e+18,182.308,nan,170.332,134.271,115.122,95.6676,81.0448,70.4376,44.0184,18.4746,295.14
66.3884,127.948,1.90271e+18,138.8,nan,125.556,109.481,109.688,113.876,123.529,114.351,56.6987,19.7619,295.076
65.8548,126.405,2.06906e+18,164.741,156.071,138.576,117.079,110.418,105.323,100.703,88.1859,48.9924,19.0658,293.585
66.0683,126.533,2.00596e+18,146.844,138.438,123.97,107.849,106.339,109.263,115.828,105.57,53.0128,19.311,294.514
66.2817,126.663,1.94469e+18,141.585,137.472,127.789,113.051,111.958,112.548,110.206,90.8888,46.5586,18.6158,294.272
66.4955,126.795,1.97079e+18,184.976,187.283,167.672,129.665,108.613,89.4943,75.681,67.4208,43.5859,18.5221,294.448
65.8833,125.799,2.1735e+18,178.735,154.35,133.573,113.4,107.815,105.996,105.962,96.3718,52.2951,19.4414,292.271
66.1006,125.924,2.1195e+18,134.915,115.308,105.613,96.4721,100.985,116.839,148.364,145.51,59.6151,19.5345,292.675
66.3179,126.05,2.09558e+18,192.236,191.495,165.682,128.37,106.441,87.1081,73.0561,65.3254,42.5021,18.38,294.254
66.5356,126.179,2.03365e+18,164.212,160.06,143.769,120.828,111.509,102.915,94.5813,82.4916,47.4441,18.9488,294.396
65.7482,126.918,2.00104e+18,126.12,117.225,104.349,93.9386,98.0841,111.877,142.722,146.783,61.9006,19.9128,294.075
65.9584,127.048,1.98523e+18,160.267,158.231,138.599,115.703,109.456,104.747,102.619,93.0628,52.0628,19.4695,293.609
66.1684,127.18,1.87799e+18,196.582,200.554,185.847,134.457,100.132,72.6054,56.7143,50.4396,35.2245,17.0589,294.576
66.3787,127.315,1.92464e+18,151.311,151.176,139.48,120.104,116.295,111.946,105.794,87.703,46.9394,18.6424,295.633
65.6106,127.962,1.97748e+18,164.457,164.421,144.703,120.153,113.727,108.776,106.923,96.6506,53.5698,19.6281,293.605
65.8148,128.098,2.02115e+18,134.126,nan,117.882,104.027,106.96,118.767,147.046,148.599,63.911,20.2353,294.566
66.2231,128.375,1.86713e+18,151.397,nan,139.408,118.569,113.816,109.815,106.441,92.1848,50.0173,19.2064,295.698
66.0682,129.376,1.81111e+18,175.177,nan,166.863,131.195,111.462,93.5381,81.2728,73.59,47.0573,18.9398,295.548
65.9133,130.33,1.81786e+18,170.803,nan,168.79,135.237,111.359,89.0858,72.4445,60.6791,38.429,17.4205,298.559
65.423,129.452,1.89435e+18,153.324,nan,139.397,118.278,112.802,110.631,113.015,105.085,57.3445,20.1524,295.247
65.1224,128.174,2.1144e+18,145.988,nan,124.94,108.588,109.681,120.994,150.542,152.366,65.3749,20.3529,294.021
65.324,128.308,2.01859e+18,204.408,nan,191.09,144.472,117.846,94.5435,79.1008,70.0787,45.313,18.6241,294.448
65.5258,128.444,2.00889e+18,159.804,nan,147.54,126.116,122.565,121.331,119.486,100.119,51.526,19.3259,296.18
65.2133,127.127,3.35738e+18,168.131,164.074,147.935,134.402,151.467,201.159,306.609,306.725,82.3131,20.7049,288.866
65.4203,127.256,2.09358e+18,154.368,150.743,131.65,112.758,112.059,116.125,124.891,113.199,55.2997,19.4473,291.641
65.6277,127.386,2.05905e+18,142.89,139.394,120.644,104.932,107.038,116.418,136.727,132.177,60.5821,19.9593,294.157
65.5161,126.14,2.00465e+18,182.831,170.999,151.42,120.164,100.891,82.7076,69.1904,61.8049,41.1171,18.1041,289.442
65.7302,126.265,2.13674e+18,189.473,179.289,150.63,120.726,107.262,95.7473,87.2787,79.2859,48.9277,19.2914,293.67
65.7686,125.667,2.21105e+18,158.774,127.261,110.9,98.1662,99.2708,110.638,137.792,144.466,64.7438,20.3702,294.015
65.4043,126.644,2.08895e+18,201.263,201.368,169.231,126.883,102.655,81.8298,68.3926,62.5448,42.6925,18.4246,290.427
65.615,126.771,2.03751e+18,164.451,159.968,143.25,120.277,112.051,103.976,96.1657,82.7568,47.2477,18.7876,293.056
64.849,127.413,2.16323e+18,263.687,273.133,206.09,129.607,89.4958,64.2848,52.8145,50.9747,37.8983,17.4823,293.862
65.0535,127.541,2.21601e+18,133.373,126.749,110.91,100.431,106.141,124.729,171.613,184.258,65.0473,19.6099,291.989
65.2579,127.671,2.12628e+18,211.086,216.335,194.963,145.496,115.772,89.7873,73.3202,65.0175,43.1421,18.3321,293.698
65.4626,127.803,2.16247e+18,148.823,147.626,128.335,111.257,112.94,123.149,148.273,146.818,64.317,20.2444,293.118
65.3111,128.777,1.92261e+18,188.97,nan,176.918,136.991,115.934,97.7462,85.7379,77.516,49.0453,19.1766,296.24
63.6005,132.805,2.17583e+18,136.561,105.742,83.5438,77.7494,79.1817,91.6035,144.89,238.189,96.0327,22.767,293.924
63.7927,131.195,2.25856e+18,172.812,146.587,124.764,111.947,109.262,116.416,134.152,132.171,61.2606,20.1495,293.537
63.8912,130.307,2.38952e+18,147.139,113.21,96.8098,89.2789,91.2759,108.456,172.935,250.215,89.4661,22.5126,289.425
64.1592,127.501,2.55512e+18,217.31,147.744,123.82,108.779,109.46,123.572,161.296,172.815,70.6552,20.5253,292.222
64.3613,127.626,2.18525e+18,257.105,242.59,185.586,128.089,93.4493,69.3786,57.691,55.9263,40.5638,17.9257,291.425
64.8642,126.852,2.19916e+18,195.56,182.642,162.762,132.622,117.261,102.164,88.0775,73.914,43.8733,18.2566,294.646
64.2171,125.9,3.355e+18,206.668,130.526,115.884,105.906,117.39,161.288,275.142,342.468,109.573,22.4146,291.211
64.8496,126.255,2.38783e+18,232.723,178.302,150.009,123.571,113.687,107.384,103.133,91.8261,51.1884,19.2513,294.544
64.0855,126.89,2.75128e+18,305.475,222.863,185.05,145.327,122.914,105.148,91.9144,80.1398,48.1661,18.9283,291.77
64.2904,127.011,2.58433e+18,284.881,254.596,239.486,163.079,106.909,71.9093,55.5268,51.5486,37.9834,17.4364,288.059
64.7003,127.259,2.34249e+18,171.024,153.87,132.437,114.913,114.956,125.03,149.855,148.191,63.9658,20.1444,292.617
64.3516,128.079,2.46417e+18,143.942,126.412,112.003,102.932,108.154,130.628,194.271,229.046,77.7275,20.5836,293.03
63.6738,129.581,2.54444e+18,245.699,189.739,149.366,125.858,114.985,112.118,116.417,111.588,59.4354,20.1797,293.225
63.5291,130.418,2.50642e+18,215.437,177.026,145.545,126,116.763,115.402,119.744,112.097,57.8844,19.894,293.752
63.7207,130.556,2.42866e+18,178.503,160.61,151.689,136.735,130.478,128.636,125.051,105.686,53.284,19.2664,289.863
63.38,131.239,2.5774e+18,205.94,190.034,167.105,144.744,129.943,120.353,112.045,96.9656,52.3932,19.2355,292.278
63.5704,131.382,2.4094e+18,161.355,146.346,138.884,128.051,126.695,134.466,141.953,117.816,52.8486,19.0109,294.599
63.7605,131.527,2.32454e+18,177,164.439,154.456,137.644,128.611,123.78,115.795,94.4236,48.5492,18.6592,295.657
63.2238,132.05,2.71828e+18,168.215,134.362,111.56,104.502,107.102,125.772,188.973,251.006,90.4161,22.5653,293.169
63.4138,132.199,2.41186e+18,159.197,139.897,125.178,116.266,116.367,129.488,154.833,145.473,58.7656,19.5744,295.102
63.6036,132.35,2.34476e+18,181.928,170.301,150.066,132.783,122.657,118.036,114.495,101.176,53.7352,19.4485,294.554
62.8922,133.68,2.46262e+18,128.025,96.1974,80.5064,76.9228,80.2649,99.1627,181.436,313.358,96.4794,21.2753,293.898
62.5118,136.43,2.48596e+18,153.227,140.055,121.021,109.89,110.329,122.706,163.676,189.345,78.6758,21.3545,296.253
62.9332,133.173,2.51021e+18,189.24,184.811,165.472,144.231,128.2,117.318,107.712,93.4827,52.0135,19.2936,292.834
63.2369,132.458,2.43707e+18,181.554,162.307,137.829,123.112,117.09,120.715,131.164,123.415,59.369,20.0558,293.827
63.4271,132.611,2.37475e+18,149.59,128.193,112.556,105.442,107.121,123.892,165.379,173.433,65.2275,20.1301,294.11
63.3214,131.734,2.54013e+18,207.615,204.837,183.688,154.016,128.704,108.228,91.6771,78.7385,47.0626,18.6385,292.044
63.5116,131.882,2.47968e+18,199.309,186.489,161.856,139.99,125.372,115.97,108.161,94.6499,51.9744,19.2241,295.468
63.0413,130.587,2.57744e+18,150.64,118.211,105.983,99.9352,103.19,125.066,196.138,232.166,71.356,20.5399,295.03
63.2324,130.725,2.61073e+18,194.838,167.759,147.106,131.654,126.446,131.326,141.784,127.542,58.1703,19.6865,293.35
63.4232,130.864,2.47051e+18,176.694,157.752,144.98,131.253,126.821,129.466,131.865,112.124,53.178,19.1848,295.79
63.6141,131.006,2.31558e+18,123.377,117.13,132.021,129.491,138.19,154.004,151.926,106.64,45.6099,17.9913,292.645
63.5223,129.987,2.53456e+18,235.63,219.451,189.388,149.769,117.862,93.1833,76.5964,67.7303,43.3625,18.0641,293.388
63.7148,130.124,2.85701e+18,170.542,140.551,127.87,120.149,127.444,157.712,227.271,224.724,68.7918,19.9892,293.512
63.6175,129.094,2.67356e+18,196.962,137.767,117.87,107.697,109.454,127.85,183.258,210.102,75.2897,20.917,289.147
63.8125,129.225,2.48804e+18,220.153,176.302,151.411,130.326,121.91,120.546,123.094,110.908,56.3041,19.6823,292.484
64.0993,126.343,3.2652e+18,564.619,311.409,187.143,127.213,97.3204,77.6756,67.0445,64.0241,44.9187,18.8261,290.38
64.1958,125.282,3.13436e+18,281.39,167.514,139.927,122.151,125.53,148.681,200.76,202.61,72.8437,20.6341,291.545
63.0552,128.177,2.75703e+18,266.903,188.528,161.969,137.965,128.093,125.227,126.225,111.552,56.0002,19.6386,293.367
63.1115,129.144,2.69206e+18,247.261,193.509,165.817,140.843,127.276,119.767,114.926,100.868,53.7062,19.4347,293.646
63.1598,130.099,2.87094e+18,178.976,140.112,122.244,113.388,115.971,136.468,200.942,247.789,84.6671,21.9009,294.283
63.3518,130.235,3.1917e+18,410.551,327.738,207.006,147.255,113.767,93.5808,82.7502,78.5052,50.8356,19.2905,290.661
63.0113,130.911,2.6293e+18,190.452,150.57,126.278,114.391,112.201,124.089,160.489,178.018,74.5004,21.2459,295.967
63.2021,131.052,2.73971e+18,254.816,222.891,175.734,144.861,125.248,113.419,106.353,96.5492,54.9029,19.6792,294.678
63.1477,127.768,2.70959e+18,285.286,178.785,144.263,122.576,115.748,117.771,129.166,124.186,60.8951,20.1693,294.543
61.8775,130.063,3.08774e+18,233.175,191.87,159.763,141.498,136.475,149.346,184.727,186.685,74.9792,21.2965,297.692
62.0689,130.192,3.02727e+18,223.035,191.223,165.991,147.173,140.612,150.411,175.118,165.213,68.4767,20.7849,298.333
61.2557,135.209,2.22873e+18,176.452,185.918,182.171,150.219,116.46,87.6936,68.3853,59.8244,42.0444,18.3895,289.793
60.6352,135.758,2.99663e+18,196.697,214.293,216.444,195.298,175.176,153.859,131.6,103.476,55.1158,19.8535,296.578
60.7081,135.273,3.01315e+18,202.425,219.68,217.947,192.549,170.097,149.324,128.759,102.74,55.1644,19.8523,297.575
60.9126,135.446,2.75033e+18,159.8,178.656,215.864,208.031,181.768,142.927,105.768,77.8353,44.2957,18.2862,294.795
61.1165,135.623,2.86724e+18,196.716,209.182,201.798,178.486,161.222,145.531,130.226,107.029,57.0424,20.0334,293.836
61.7271,129.579,3.05238e+18,208.778,199.169,213.588,193.028,173.223,159.125,140.036,104.968,50.7015,18.8986,298.054
61.817,128.746,3.16134e+18,225.992,164.294,147.283,133.256,135.626,156.857,220.21,244.275,82.5011,21.6742,299.079
61.6492,128.985,3.38582e+18,393.611,344.3,266.78,187.723,138.268,103.544,82.362,71.8523,46.7994,18.9297,298.241
61.8421,129.108,3.33529e+18,358.491,290.987,223.653,174.448,148.149,130.262,118.57,103.784,57.567,20.1359,299.526
60.5908,135.129,2.83005e+18,221.643,259.919,262.242,202.791,140.545,95.2725,69.0011,58.5217,41.4964,18.3953,296.728
61.1427,127.401,3.50268e+18,419.537,345.482,277.109,199.24,155.423,118.086,94.1221,78.4217,48.2334,19.1476,298.708
60.6386,127.471,3.4144e+18,226.956,172.365,155.534,142.856,153.61,186.976,273.267,277.551,82.1918,21.5211,297.536
