# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-75.1457,85.2823,9.48656e+17,141.245,nan,nan,nan,167.004,85.4467,51.0434,43.9559,25.8415,16.3451,212.53
-74.9799,85.7642,7.3371e+17,90.5658,nan,nan,nan,101.052,70.9868,50.5545,44.3045,26.119,16.4131,210.833
-74.813,86.2372,5.44852e+17,50.2232,nan,nan,nan,51.2,49.7018,47.8481,44.9478,26.1755,16.3709,211.797
-75.5773,86.026,6.79959e+17,83.0271,nan,nan,nan,90.4923,65.2735,47.8626,42.4865,25.6598,16.3506,211.684
-75.4109,86.5106,1.13167e+18,184.537,nan,nan,nan,221.086,100.133,54.8437,46.1382,26.552,16.4688,210.753
-75.2437,86.985,9.97732e+17,152.392,nan,nan,nan,177.958,92.4379,54.8525,46.5681,26.7415,16.5058,211.401
-75.0754,87.4506,9.65102e+17,151.632,nan,nan,nan,174.444,88.458,51.7453,44.312,26.1415,16.3902,209.849
-75.8366,87.2936,8.38536e+17,137.532,nan,nan,nan,152.18,74.4546,43.3207,38.3419,24.5765,16.152,208.934
-75.6679,87.7717,9.79543e+17,164.725,nan,nan,nan,186.355,88.2588,49.5115,42.7086,25.8798,16.3797,208.968
-75.4986,88.2397,1.01401e+18,170.55,nan,nan,nan,191.878,92.8209,53.58,45.6972,26.4087,16.4185,210.047
-75.3281,88.6988,8.55837e+17,145.508,nan,nan,nan,158.189,77.7145,45.0949,39.9981,25.1718,16.248,209.209
-76.0909,88.6042,8.22551e+17,113.731,nan,nan,nan,123.543,84.3091,57.8893,48.7687,26.9839,16.4544,204.95
-75.7469,89.5391,7.34784e+17,92.6546,nan,nan,nan,97.9657,76.1429,57.7567,49.69,27.3755,16.5619,205.137
-75.5736,89.9927,5.79615e+17,67.3111,nan,nan,nan,69.0342,57.9672,46.9102,42.5538,25.8149,16.3568,207.707
-76.3396,89.9786,6.13761e+17,70.3171,nan,nan,nan,72.2535,62.1408,51.9469,46.3801,26.4817,16.4051,205.78
-76.1641,90.4461,1.04083e+18,196.896,nan,nan,nan,209.167,102.555,56.1024,46.7642,26.5918,16.4309,206.109
-75.9881,90.9034,6.95264e+17,96.6489,nan,nan,nan,99.8792,72.2619,51.7807,45.246,26.2854,16.3843,207.114
-75.8111,91.3518,5.27106e+17,51.8483,nan,nan,nan,52.2174,50.6214,48.567,45.5557,26.4113,16.3937,210.186
-76.5863,91.4275,6.06376e+17,71.7216,nan,nan,nan,73.1223,62.1083,51.2665,45.7667,26.3025,16.3699,206.181
-76.4062,91.8902,6.92344e+17,85.5993,nan,nan,nan,87.9376,73.199,58.5358,50.7504,27.6141,16.5854,205.876
-76.2255,92.3427,6.75877e+17,98.8948,nan,nan,nan,101.028,70.3644,48.9516,43.3204,26.058,16.3921,209.243
-76.0439,92.7863,5.01386e+17,45.0154,nan,nan,nan,45.0494,46.5435,49.0246,46.8116,26.3835,16.3124,207.757
-76.8315,92.9729,6.51575e+17,88.78,nan,nan,nan,90.5694,69.1749,50.3481,43.9508,26.0037,16.3612,203.353
-76.6457,93.4307,7.36525e+17,103.36,nan,nan,nan,105.982,80.0356,57.1356,48.6925,27.286,16.5723,202.848
-76.4594,93.8782,7.26104e+17,114.777,nan,nan,nan,117.186,76.8831,49.8666,43.4993,26.245,16.4591,204.105
-77.0761,94.6388,6.27882e+17,86.3419,nan,nan,nan,87.7224,66.2284,47.6824,42.4004,25.9591,16.39,206.221
-76.8835,95.0911,9.04452e+17,169.291,nan,nan,nan,174.034,95.4205,53.2321,44.5288,25.986,16.3114,206.358
-77.3209,96.4547,6.14729e+17,73.7304,nan,nan,nan,74.8754,64.0023,52.5384,46.6453,26.5666,16.4561,208.567
-77.1203,96.8998,7.58278e+17,117.319,nan,nan,nan,120.475,80.727,53.532,46.0199,26.4734,16.4019,208.667
-77.5664,98.4578,6.41143e+17,82.3013,nan,nan,nan,84.1091,66.1754,51.5565,45.7989,26.3396,16.4435,212.669
-77.4802,97.3473,5.43372e+17,59.3703,nan,nan,nan,59.8867,54.0121,48.0367,44.0723,25.7713,16.3123,210.32
-77.2801,95.3015,7.50673e+17,119.042,nan,nan,nan,121.787,80.2482,51.7781,44.6196,26.4202,16.4853,206.337
-77.084,95.7563,6.96048e+17,103.645,nan,nan,nan,105.637,73.6175,50.8317,44.4016,26.1235,16.3908,207.852
-77.0791,93.418,6.23439e+17,82.7725,nan,nan,nan,84.1765,65.749,48.9189,43.0701,25.8255,16.3551,203.788
-76.702,94.3359,6.16575e+17,76.3463,nan,nan,nan,77.4547,64.5079,51.5359,45.7786,26.4933,16.439,204.985
-76.5123,94.7803,5.34402e+17,61.0942,nan,nan,nan,61.5066,53.9343,45.4784,42.0346,25.8449,16.4001,206.911
-76.8762,91.6663,6.78475e+17,82.5629,nan,nan,nan,84.8255,71.5732,57.6509,50.0296,27.4196,16.5629,203.294
-76.6943,92.1389,7.26919e+17,100.321,nan,nan,nan,103.271,77.7525,56.3501,48.3854,27.2209,16.5659,204.459
-76.5119,92.6007,6.2675e+17,77.4948,nan,nan,nan,78.9283,65.6579,52.31,46.0489,26.2854,16.3506,207.464
-76.671,90.0186,6.16292e+17,71.6721,nan,nan,nan,73.7003,63.036,51.4744,45.7907,26.5524,16.4722,204.231
-76.4946,90.4989,6.74261e+17,87.1814,nan,nan,nan,90.1042,70.4878,52.9842,46.2745,26.7203,16.497,204.102
-76.3176,90.9685,5.79809e+17,67.6504,nan,nan,nan,68.8414,58.4577,48.4486,43.9358,26.0662,16.3754,208.036
-76.1396,91.4287,4.8568e+17,41.9798,nan,nan,nan,41.8669,44.0141,47.5207,45.9602,26.1552,16.2785,209.041
-76.4621,88.4544,5.46391e+17,46.5072,nan,nan,nan,46.7996,49.2602,54.1507,51.4196,26.9322,16.2862,204.069
-76.2902,88.9425,6.83396e+17,76.3409,nan,nan,nan,80.057,69.2166,58.9863,51.4859,27.3867,16.4863,202.457
-76.1177,89.4198,6.93213e+17,85.4549,nan,nan,nan,89.6944,71.513,55.017,47.9519,27.1128,16.5521,207.374
-75.9442,89.8877,5.06803e+17,45.1078,nan,nan,nan,45.149,46.4103,48.4729,46.3549,26.2939,16.3154,208.179
-76.2888,87.1946,7.30506e+17,113.005,nan,nan,nan,122.15,67.9318,41.5225,36.7234,23.9723,16.045,209.625
-76.1201,87.6896,1.02512e+18,188.751,nan,nan,nan,211.333,87.2895,46.0838,40.1831,25.1356,16.2506,206.366
-75.9507,88.1738,9.28485e+17,161.982,nan,nan,nan,178.78,83.5827,46.4477,40.5222,25.3004,16.2577,205.961
-75.7802,88.6487,6.38291e+17,78.1253,nan,nan,nan,81.9171,63.1617,48.5077,43.3081,25.9189,16.3657,205.949
-76.0695,85.7322,6.28387e+17,73.2029,nan,nan,nan,78.2777,60.0387,46.0863,41.3319,25.366,16.3155,211.356
-75.9039,86.2358,8.42602e+17,127.194,nan,nan,nan,143.878,77.4267,46.7974,40.5626,25.0197,16.2181,209.168
-75.7375,86.7287,8.05897e+17,107.925,nan,nan,nan,120.836,78.3446,53.1522,45.7385,26.4961,16.4697,208.592
-75.5699,87.2122,5.92416e+17,65.6236,nan,nan,nan,68.8125,56.8243,46.0764,41.8718,25.6386,16.3526,210.806
-75.8406,84.3137,8.47993e+17,118.207,nan,nan,nan,138.702,76.4124,47.6159,41.4337,25.2569,16.2826,213.078
-75.6773,84.8268,1.01802e+18,165.296,nan,nan,nan,198.662,84.1671,45.7884,40.0329,24.9002,16.2058,213.165
-75.5131,85.3292,8.08863e+17,103.515,nan,nan,nan,118.278,78.0972,53.7938,46.1835,26.3309,16.4177,211.777
-75.3478,85.822,6.05967e+17,68.3035,nan,nan,nan,72.6055,57.7078,45.2816,40.9809,25.2396,16.274,212.529
-75.602,82.9197,7.63391e+17,96.3005,nan,nan,nan,111.823,69.052,46.8337,41.3693,25.1433,16.2569,215.965
-75.4404,83.4436,1.09881e+18,175.41,nan,nan,nan,220.631,87.8112,46.1466,40.1886,24.8461,16.1945,215.884
-75.2778,83.9565,7.55678e+17,91.7421,nan,nan,nan,104.476,71.3567,51.1781,44.7453,25.9796,16.3833,214.935
-75.114,84.4599,5.65471e+17,56.2213,nan,nan,nan,58.5234,52.2486,45.9795,42.5135,25.5051,16.3043,215.324
-75.3505,81.5411,7.53932e+17,90.6,nan,nan,nan,100.934,64.6897,48.5442,43.3295,25.5313,16.3227,217.381
-75.19,82.0771,1.14454e+18,164.401,nan,nan,nan,218.114,91.4845,50.9091,43.3076,25.2863,16.2075,217.231
-75.0283,82.602,9.34314e+17,123.478,nan,nan,nan,154.855,82.3407,50.8436,43.9611,25.7952,16.3492,218.043
-74.8653,83.1171,6.39783e+17,69.5431,nan,nan,nan,76.1563,59.0256,46.5604,42.2241,25.3504,16.2864,217.809
-75.0832,80.1665,8.28054e+17,105.936,nan,nan,nan,113.716,64.392,47.1392,42.41,25.3289,16.3161,220.851
-74.923,80.7162,1.08262e+18,153.274,nan,nan,nan,181.256,80.1078,52.1934,45.4102,25.9821,16.4204,218.845
-74.7617,81.2546,1.03818e+18,160.374,nan,nan,nan,181.366,72.3601,45.5433,40.9224,24.7999,16.1868,218.509
-74.796,78.7855,8.00328e+17,108.861,nan,nan,nan,105.757,55.026,38.8178,36.342,23.5742,15.9802,223.085
-74.6356,79.3509,1.04832e+18,157.158,nan,nan,nan,163.895,67.9946,43.5563,39.4898,24.4728,16.1369,221.695
-74.4739,79.9047,1.12592e+18,164.956,nan,nan,nan,183.693,76.1788,48.4075,42.7069,25.3355,16.2958,221.679
-74.3105,80.4484,6.86783e+17,78.5374,nan,nan,nan,82.2904,55.1664,42.7222,39.4543,24.5056,16.1196,221.772
-74.4847,77.3859,7.59081e+17,88.9865,nan,nan,91.299,82.5706,53.0948,42.3107,39.4167,24.4616,16.1713,229.758
-74.3234,77.9691,1.09033e+18,146.841,nan,nan,149.832,145.842,72.8887,51.7824,45.3288,25.9994,16.4639,228.061
-74.1606,78.5405,8.64693e+17,104.687,nan,nan,nan,105.762,63.8812,48.231,43.2571,25.5269,16.3581,226.275
-73.9961,79.1015,6.10684e+17,54.4275,nan,nan,nan,55.2043,49.5076,45.8592,42.7751,25.4381,16.3175,224.89
-74.3277,76.6387,8.73323e+17,115.894,nan,nan,123.264,88.5673,52.8173,43.9282,40.9953,24.9151,16.277,232.966
-74.1658,77.2324,9.79444e+17,144.034,nan,nan,152.215,111.598,56.5621,42.9365,39.7137,24.3979,16.1257,230.158
-74.0023,77.8142,8.68476e+17,113.273,nan,nan,116.919,106.284,56.8153,41.5196,38.5097,24.1119,16.0598,228.204
-73.837,78.3853,6.29532e+17,52.0779,nan,nan,52.1841,52.9622,50.6825,49.6946,45.9056,26.2709,16.4791,226.36
-74.687,77.8841,8.78033e+17,103.658,nan,nan,104.502,103.948,64.8942,50.1561,44.8166,26.0426,16.4975,227.65
-74.5267,78.462,1.1562e+18,164.192,nan,nan,nan,169.157,76.8772,51.41,44.8345,25.8823,16.4297,226.564
-74.3649,79.028,9.8006e+17,137.2,nan,nan,nan,142.113,66.332,44.4597,40.0962,24.5431,16.1318,224.586
-74.2015,79.5838,7.07574e+17,67.2311,nan,nan,nan,71.0441,58.8777,52.7111,47.3388,26.494,16.5071,221.74
-75.0218,79.1083,8.11399e+17,103.097,nan,nan,nan,105.199,60.3809,44.3939,40.3563,24.6931,16.188,221.503
-74.7016,80.2253,9.55007e+17,136.737,nan,nan,nan,150.167,67.628,44.079,39.8786,24.6513,16.1776,220.475
-74.5393,80.7679,6.55901e+17,66.8547,nan,nan,nan,70.1252,55.2951,47.5214,43.5556,25.6484,16.3583,219.353
-75.3372,80.3219,8.07836e+17,120.645,nan,nan,nan,125.33,56.649,36.9582,34.1908,22.7252,15.7484,219.055
-75.178,80.8747,1.09403e+18,174.394,nan,nan,nan,198.176,73.1759,44.8075,40.2453,24.5856,16.1334,217.891
-75.0176,81.4161,9.0204e+17,127.128,nan,nan,nan,143.447,70.0198,47.201,42.1419,25.1705,16.2658,217.582
-74.8558,81.9475,6.481e+17,76.1719,nan,nan,nan,82.5964,55.7179,41.56,38.2925,24.2332,16.0911,218.179
-75.6368,81.5371,7.47841e+17,101.732,nan,nan,nan,112.29,59.8198,40.3383,36.8678,23.7739,15.9866,217.926
-75.4772,82.0802,9.67565e+17,134.845,nan,nan,nan,170.405,79.8477,47.0104,41.1771,25.1608,16.2474,216.918
-75.3165,82.6121,9.62694e+17,124.793,nan,nan,nan,157.143,86.8034,54.9726,46.4345,26.2114,16.4279,216.443
-75.1544,83.134,7.35435e+17,98.6924,nan,nan,nan,113.153,64.9342,41.8126,37.7002,24.1224,16.0597,216.436
-75.7632,83.2998,1.01059e+18,145.618,nan,nan,nan,181.967,86.1676,50.3177,43.2984,25.7257,16.3716,213.689
-75.6015,83.8236,7.14292e+17,79.2618,nan,nan,nan,88.7842,68.4222,53.2795,46.4256,26.2271,16.3832,213.06
-75.4386,84.3375,5.45797e+17,50.0377,nan,nan,nan,51.0816,49.3851,47.415,44.3199,25.864,16.3376,213.279
-76.201,84.0163,8.6324e+17,107.435,nan,nan,nan,127.344,80.8893,56.0045,47.6303,26.6925,16.5025,212.173
-76.0387,84.5447,7.88788e+17,95.4943,nan,nan,nan,109.217,74.892,54.518,46.9585,26.4577,16.4394,211.714
-75.8754,85.0618,7.57216e+17,95.2743,nan,nan,nan,107.397,72.1457,50.724,44.1071,25.8216,16.3403,211.949
-75.7109,85.569,6.24188e+17,63.3887,nan,nan,nan,67.2389,59.3313,51.9456,46.8489,26.6057,16.4636,211.132
-76.3058,85.8272,8.88978e+17,124.365,nan,nan,nan,142.405,85.4738,55.4151,46.8231,26.5621,16.4648,210.575
-76.1402,86.3388,6.57535e+17,78.9078,nan,nan,nan,84.6189,63.4619,48.2212,42.8469,25.6984,16.3429,209.53
-75.9734,86.8403,5.8661e+17,59.5835,nan,nan,nan,61.9679,55.796,49.4774,45.1207,26.2956,16.4226,209.222
-76.7345,86.642,6.95652e+17,91.2004,nan,nan,nan,98.0959,68.9047,48.3951,42.1233,25.4792,16.3086,206.926
-76.5665,87.1605,1.00744e+18,177.29,nan,nan,nan,198.571,89.9709,49.5389,42.4342,25.5694,16.309,207.394
-76.3978,87.6674,8.41527e+17,129.491,nan,nan,nan,141.85,81.0124,50.5654,43.5566,25.9116,16.3695,208.115
-76.228,88.1641,6.30793e+17,78.1538,nan,nan,nan,81.9762,62.2238,46.9949,41.9556,25.5899,16.3363,205.276
-76.9944,88.0452,5.8353e+17,58.4114,nan,nan,nan,59.8567,56.4157,52.9811,48.1192,26.5621,16.3565,204.199
-76.8224,88.5598,7.29849e+17,90.2092,nan,nan,nan,95.5808,75.7524,58.1907,49.744,27.2243,16.5308,203.899
-76.6498,89.0626,5.57485e+17,56.5989,nan,nan,nan,57.6481,54.0507,49.7038,45.5991,26.264,16.3743,205.433
-76.4761,89.5552,5.02805e+17,45.9341,nan,nan,nan,46.0265,46.5504,47.0469,44.7276,26.0479,16.3282,206.453
-77.2516,89.5321,6.85492e+17,93.7488,nan,nan,nan,97.5773,71.3796,50.2204,43.6422,26.1859,16.4609,204.116
-77.0748,90.0431,7.96689e+17,132.773,nan,nan,nan,138.895,80.8014,48.7046,41.9942,25.7314,16.3762,203.24
-76.8973,90.5422,6.74177e+17,94.8123,nan,nan,nan,97.8575,70.2008,49.0003,42.8177,25.8823,16.3938,202.567
-76.7189,91.0309,5.25271e+17,51.1605,nan,nan,nan,51.5047,50.356,48.8611,45.6532,26.2589,16.3521,204.137
-77.5085,91.1208,6.22684e+17,75.891,nan,nan,nan,77.5946,64.7491,51.5971,45.4103,26.3548,16.4253,199.044
-77.3258,91.6281,6.71842e+17,81.1831,nan,nan,nan,83.3504,71.0629,57.3125,49.6346,27.3405,16.5612,200.444
-77.1426,92.1234,6.06599e+17,75.0014,nan,nan,nan,76.3938,63.1716,49.7838,43.9961,25.9045,16.3331,203.034
-76.9584,92.608,5.02312e+17,46.9205,nan,nan,nan,47.0091,47.2846,47.9382,45.3961,26.1144,16.3102,204.514
-77.7633,92.8451,6.74735e+17,98.2511,nan,nan,nan,100.382,71.9687,49.1597,42.6364,25.8838,16.4155,202.307
-77.5737,93.348,8.24606e+17,139.336,nan,nan,nan,143.389,88.3121,53.5586,45.1439,26.5033,16.4935,201.533
-77.3836,93.8385,7.43618e+17,116.685,nan,nan,nan,119.493,80.042,51.5488,44.0988,26.2752,16.4606,201.177
-77.1925,94.3182,5.61783e+17,64.3272,nan,nan,nan,65.0076,57.5127,48.4223,43.8338,26.0684,16.3857,204.239
-78.0198,94.729,6.54397e+17,93.0159,nan,nan,nan,94.5354,70.1334,49.3129,42.9256,25.7814,16.3732,208.089
-77.8219,95.2257,6.87816e+17,99.7852,nan,nan,nan,101.772,74.5138,51.0912,43.9908,26.0884,16.3792,206.231
-77.6235,95.71,5.69949e+17,64.9371,nan,nan,nan,65.6277,58.2599,49.863,44.9216,26.0829,16.3723,206.921
-77.4243,96.1836,5.1815e+17,56.9573,nan,nan,nan,57.2901,51.5933,44.8452,41.6191,25.5933,16.3549,207.629
-78.2767,96.8173,6.39979e+17,81.6514,nan,nan,nan,82.9858,68.4463,53.0266,45.9883,26.2239,16.4084,209.169
-78.069,97.305,8.01971e+17,132.281,nan,nan,nan,135.791,86.3071,53.7845,45.4045,26.2891,16.4555,208.116
-77.8609,97.7804,6.66919e+17,80.3252,nan,nan,nan,82.1149,70.9476,58.0338,49.8684,26.9494,16.4802,208.43
-77.652,98.2451,6.37873e+17,90.248,nan,nan,nan,91.9852,65.2599,47.0204,42.1822,25.5471,16.3383,209.975
-78.1843,95.6526,5.90955e+17,69.0222,nan,nan,nan,69.8476,61.8713,51.4074,45.5558,26.2798,16.4094,208.101
-77.9818,96.1482,9.5235e+17,184.226,nan,nan,nan,189.538,99.5136,54.2763,45.0612,26.1547,16.4112,207.121
-77.7789,96.6313,6.02579e+17,71.4508,nan,nan,nan,72.4832,63.0528,52.1025,45.8277,25.9514,16.299,207.396
-77.5752,97.1035,5.1337e+17,51.7513,nan,nan,nan,51.9887,49.8637,47.149,43.9477,25.806,16.316,209.08
-77.9716,93.5168,5.55136e+17,54.9514,nan,nan,nan,55.3808,54.7299,53.7163,48.6392,26.2364,16.2469,202.388
-77.7785,94.0236,7.25061e+17,98.0588,nan,nan,nan,100.423,80.0956,58.3578,48.9461,27.0878,16.5337,201.37
-77.5849,94.5178,6.46447e+17,84.5633,nan,nan,nan,86.0766,69.1212,52.065,45.328,26.4053,16.4588,200.822
-77.3904,95.001,5.02514e+17,47.2448,nan,nan,nan,47.3368,47.6437,48.2099,45.406,25.9938,16.2983,203.021
-77.7581,91.5584,6.64938e+17,86.2007,nan,nan,nan,88.4085,70.9719,53.5836,45.9947,26.2727,16.3772,197.788
-77.5729,92.0741,8.06245e+17,133.46,nan,nan,nan,137.828,85.3246,52.813,44.6168,26.1764,16.4089,200.594
-77.3872,92.5771,6.56364e+17,89.7318,nan,nan,nan,91.6835,69.4594,50.4038,43.9729,26.0867,16.405,201.916
-77.2005,93.0692,5.01942e+17,48.057,nan,nan,nan,48.1691,47.7446,47.3137,44.5879,25.9548,16.3078,203.414
-77.5433,89.7423,6.70849e+17,94.7204,nan,nan,nan,98.0886,69.7705,47.8317,41.6628,25.6798,16.3872,202.613
-77.3648,90.2654,8.50194e+17,144.379,nan,nan,nan,151.349,87.5129,51.9669,43.9537,26.1248,16.4214,200.554
-77.1857,90.776,7.01702e+17,100.746,nan,nan,nan,104.055,73.5935,50.9389,44.0223,26.04,16.3866,198.348
-77.0056,91.2757,5.19611e+17,51.5695,nan,nan,nan,51.9013,50.1733,47.6492,44.4185,26.0969,16.3683,199.274
-77.326,88.0407,6.64643e+17,84.3637,nan,nan,nan,88.3225,67.989,50.7944,44.2635,26.0688,16.3907,203.206
-77.1532,88.5707,7.77893e+17,110.61,nan,nan,nan,117.58,80.9972,54.8638,46.3696,26.499,16.4411,202.23
-76.9797,89.0883,5.85711e+17,60.6657,nan,nan,nan,62.1417,57.9631,52.2922,47.2988,26.7881,16.4753,205.578
-76.8051,89.595,5.84015e+17,63.3393,nan,nan,nan,64.8531,58.4463,50.5098,45.5981,26.5038,16.4621,206.048
-77.1057,86.4286,7.27639e+17,97.6664,nan,nan,nan,105.487,73.1412,50.3537,43.1908,25.6394,16.3042,207.853
-76.9377,86.9655,7.43267e+17,101.186,nan,nan,nan,109.244,74.585,51.0434,44.0361,26.1604,16.4437,207.913
-76.7689,87.49,7.08514e+17,89.2738,nan,nan,nan,95.3404,71.6537,53.2026,46.065,26.4699,16.4497,207.299
-76.5989,88.0038,5.15969e+17,46.9178,nan,nan,nan,47.1424,47.3881,47.7818,45.1734,26.0658,16.3228,206.842
-76.922,85.1364,6.9602e+17,74.1092,nan,nan,nan,80.2781,68.2701,57.8026,50.1403,27.0259,16.4408,208.018
-76.7573,85.6795,7.2244e+17,88.8032,nan,nan,nan,96.9109,70.9414,52.78,45.7082,26.2461,16.4067,208.719
-76.5917,86.2103,7.53559e+17,94.0636,nan,nan,nan,103.258,75.0053,54.7104,47.053,26.8048,16.5296,208.057
-76.425,86.7305,5.42669e+17,52.6739,nan,nan,nan,53.7291,50.7768,47.3142,43.8032,25.8138,16.3242,209.358
-76.6902,83.6416,7.58765e+17,90.2893,nan,nan,nan,103.405,71.0926,51.4663,44.678,26.1294,16.439,212.412
-76.5288,84.1924,8.36429e+17,110.338,nan,nan,nan,129.099,76.8829,50.6038,43.5883,25.8475,16.3832,211.441
-76.3665,84.7311,7.15698e+17,84.0607,nan,nan,nan,93.4569,68.266,51.2233,44.7976,26.1273,16.4169,210.857
-76.2029,85.2592,5.35034e+17,50.0648,nan,nan,nan,50.9492,48.8029,46.1611,43.0817,25.6589,16.3211,211.826
-76.45,82.1922,7.97125e+17,111.333,nan,nan,nan,128.79,64.4193,40.0377,35.6611,23.3518,15.8944,215.066
-76.2912,82.7517,9.63036e+17,139.579,nan,nan,nan,175.127,77.1784,43.8756,38.5376,24.4417,16.1343,214.802
-76.1314,83.2992,6.84236e+17,75.9424,nan,nan,nan,84.7612,63.2598,48.8331,43.2723,25.6301,16.3312,213.215
-75.9702,83.836,5.82827e+17,61.0642,nan,nan,nan,64.7761,53.8141,44.0469,40.1899,25.0061,16.2587,213.426
-76.1995,80.7743,7.00154e+17,80.6178,nan,nan,nan,84.982,58.2853,46.2874,41.7918,25.1843,16.2596,217.588
-76.0426,81.3437,1.07001e+18,154.666,nan,nan,nan,178.498,81.7706,53.7032,46.2546,26.401,16.4823,216.522
-75.8845,81.9011,8.88694e+17,110.328,nan,nan,nan,128.767,76.7357,55.3704,47.6271,26.6026,16.5002,215.682
-75.7251,82.4478,5.85967e+17,58.8095,nan,nan,nan,62.5012,53.026,44.7708,41.0179,25.0947,16.2599,215.9
-75.9357,79.3767,9.74375e+17,107.12,nan,nan,nan,122.555,82.7628,65.5438,54.1137,28.1275,16.7929,221.411
-75.7801,79.9575,1.00072e+18,150.552,nan,nan,nan,159.539,68.9304,45.1467,40.416,24.8032,16.198,219.422
-75.6232,80.5262,9.25351e+17,126.95,nan,nan,nan,139.417,71.2193,49.5685,43.6503,25.6451,16.357,218.766
-75.4648,81.0842,6.41063e+17,66.2023,nan,nan,nan,69.5991,55.5698,47.8724,43.5245,25.5517,16.3203,217.873
-75.6566,77.9842,8.32809e+17,84.1366,nan,nan,nan,88.5057,68.4059,58.8547,50.8486,27.5208,16.7187,224.515
-75.5017,78.5782,1.12356e+18,140.901,nan,nan,nan,154.803,86.6296,62.8827,52.0197,27.7348,16.7581,223.593
-75.3454,79.1599,9.04305e+17,129.605,nan,nan,nan,129.972,62.5484,42.5555,38.7316,24.355,16.1239,219.982
-75.1874,79.7308,6.07243e+17,53.3849,nan,nan,nan,54.5682,50.8406,49.0714,45.3942,26.0687,16.4325,219.308
-75.3558,76.5965,8.12519e+17,103.697,nan,nan,107.596,89.5713,53.6228,41.5821,38.4198,24.0844,16.0454,230.563
-75.2008,77.2054,9.89113e+17,136.873,nan,nan,141.13,124.737,63.6508,45.5821,40.9524,24.8153,16.2137,228.617
-75.0444,77.8018,9.30797e+17,134.554,nan,nan,135.012,122.268,59.9817,41.3203,37.9016,24.0185,16.0525,225.354
-74.8862,78.3873,6.22592e+17,50.4297,nan,nan,nan,51.3245,50.8304,51.3991,47.3838,26.5772,16.5414,223.027
-74.5592,77.0332,6.79633e+17,66.3673,nan,nan,67.7248,63.8364,51.2508,45.3892,41.9907,25.1718,16.2907,228.978
-75.0837,76.299,9.32102e+17,166.261,nan,nan,175.475,94.1134,43.0466,32.6246,31.4859,21.4932,15.3951,232.105
-74.9275,76.9077,8.36989e+17,99.7326,nan,nan,103.459,89.8615,58.1866,47.1236,42.7003,25.3559,16.3469,229.547
-74.7693,77.5053,6.12318e+17,55.4683,nan,nan,55.7867,55.4224,48.1208,43.3991,40.6017,24.7906,16.2145,226.489
-75.5847,76.898,9.18996e+17,128.859,nan,nan,133.184,117.345,56.9668,39.4822,36.7396,23.7964,16.0093,226.106
-75.4307,77.5067,1.15918e+18,179.328,nan,nan,181.219,159.983,70.5655,47.4354,41.8945,25.0507,16.25,226.074
-75.2752,78.1029,9.17148e+17,123.39,nan,nan,nan,119.447,64.3313,45.9391,41.1241,24.9225,16.225,223.83
-75.118,78.688,6.83606e+17,69.9099,nan,nan,nan,71.245,55.0998,46.6238,42.4779,25.306,16.308,220.657
-75.9114,78.1108,8.9286e+17,111.156,nan,nan,nan,113.975,67.3378,49.0947,43.1196,25.5708,16.3383,222.977
-75.7574,78.709,1.15705e+18,169.178,nan,nan,nan,176.519,78.6647,51.8602,44.5161,25.7335,16.3443,222.269
-75.6021,79.2948,8.73787e+17,105.748,nan,nan,nan,113.107,69.5045,52.1365,45.3349,26.0868,16.4334,220.927
-75.4452,79.8695,6.1786e+17,62.1551,nan,nan,nan,63.6606,51.5337,44.4793,41.0064,24.9422,16.2277,218.4
-76.222,79.3295,9.19827e+17,103.806,nan,nan,nan,117.719,77.2491,59.8033,49.946,26.8296,16.4949,222.195
-76.0674,79.9191,9.04073e+17,114.177,nan,nan,nan,124.431,71.1567,52.5612,45.9316,26.3069,16.4807,219.52
-75.9116,80.4962,8.76727e+17,108.859,nan,nan,nan,119.657,71.149,53.5735,46.6957,26.4076,16.4861,218.308
-75.7542,81.0623,7.00413e+17,84.2323,nan,nan,nan,88.9274,58.1238,44.6707,40.5968,24.9317,16.2295,217.088
-76.5202,80.563,7.86228e+17,118.479,nan,nan,nan,122.957,55.6072,35.8859,33.1605,22.6758,15.7775,217.587
-76.3644,81.1457,9.26662e+17,149.333,nan,nan,nan,158.543,63.3984,39.4249,35.7981,23.4148,15.9065,216.628
-76.2074,81.7159,1.01159e+18,156.953,nan,nan,nan,181.671,72.5575,43.8223,39.1259,24.4987,16.1276,215.433
-76.049,82.2751,6.05047e+17,65.6008,nan,nan,nan,70.1679,53.6696,42.3038,38.6579,24.5061,16.1663,215.508
-76.8081,81.8264,6.94677e+17,74.4526,nan,nan,nan,82.7206,62.8793,50.5063,44.5004,25.819,16.3275,214.392
-76.6503,82.4038,1.00747e+18,142.759,nan,nan,nan,179.222,82.2651,48.5652,41.758,25.2193,16.264,214.318
-76.4915,82.9684,8.17447e+17,102.122,nan,nan,nan,122.612,73.1487,48.623,42.2853,25.5192,16.3472,213.807
-76.3313,83.522,5.37103e+17,45.2797,nan,nan,nan,45.3567,46.5545,48.5587,45.9661,26.1252,16.349,213.092
