# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-70.8552,111.414,9.73691e+17,62.0331,nan,nan,nan,75.9377,83.1674,95.2306,91.5067,38.4217,18.7352,214.199
-70.6726,111.731,5.74774e+17,47.1043,nan,nan,nan,48.7831,44.7278,43.8943,45.0826,26.4104,16.8562,209.472
-70.4896,112.043,3.47088e+17,30.4578,nan,nan,nan,27.4469,24.7902,23.5415,24.1129,16.9837,14.236,206.181
-70.3058,112.351,3.07849e+17,26.1232,nan,nan,25.9949,23.1456,21.6551,20.8534,20.9068,14.8635,13.3335,205.376
-70.6577,110.218,5.90611e+17,42.7208,nan,nan,nan,44.0798,48.7025,53.0048,48.1723,25.6743,16.5265,215.634
-70.4741,110.549,4.97442e+17,40.4015,nan,nan,nan,39.9873,38.3197,37.9515,37.7654,23.1301,16.0634,211.222
-70.2899,110.873,5.19155e+17,47.003,nan,nan,47.0148,45.6569,39.0522,35.8997,35.9801,22.794,16.0567,210.889
-70.444,108.998,6.20291e+17,44.5131,nan,nan,44.5218,46.7594,50.1069,53.9178,51.0763,27.4598,16.9869,211.902
-70.2585,109.342,5.92042e+17,49.0475,nan,nan,49.2018,50.6906,45.5675,43.4242,43.9252,26.3274,16.9069,208.588
-70.2099,107.74,5.97674e+17,44.2418,nan,nan,44.2818,45.4942,48.11,50.5158,47.0322,25.9305,16.6056,217.581
-70.0217,108.101,4.28437e+17,34.9012,nan,nan,34.6659,34.4303,31.1422,29.3793,30.6312,20.9155,15.5459,205.531
-69.8329,108.456,4.00907e+17,36.8518,nan,nan,36.5692,34.5193,27.6634,24.3729,25.4187,18.3435,14.7669,202.53
-69.6429,108.805,5.76128e+17,64.5616,nan,nan,66.4516,55.804,37.6009,31.2194,31.3049,20.999,15.4963,208.552
-70.0951,107.07,7.77354e+17,52.7478,nan,nan,53.1861,58.8739,65.7062,71.6989,64.2275,31.1103,17.5901,219.412
-69.9053,107.441,4.092e+17,36.3909,nan,nan,36.1073,34.5604,29.2744,26.0267,26.717,18.885,14.8847,211.169
-70.3824,108.24,6.73144e+17,49.1495,nan,nan,49.2564,53.0419,54.0599,56.2257,55.3708,29.8454,17.5288,214.203
-70.1959,108.595,5.44813e+17,46.2946,nan,nan,46.5052,48.3629,40.6812,36.743,38.7004,25.1975,16.7505,206.55
-70.0087,108.944,4.9545e+17,47.1973,nan,nan,47.5924,47.529,34.6826,29.2289,30.9778,21.711,15.9125,201.974
-70.6493,109.372,8.47589e+17,51.8182,nan,nan,nan,59.745,74.2523,88.9806,75.1196,32.7349,17.816,216.245
-70.4651,109.713,4.38465e+17,37.3014,nan,nan,nan,35.474,32.6358,31.4294,31.6474,20.6952,15.4259,205.952
-70.8992,110.479,7.43311e+17,40.2431,nan,nan,nan,43.9085,65.5301,93.1406,65.5635,27.4447,16.7228,211.181
-70.7166,110.808,4.84302e+17,37.4833,nan,nan,nan,36.4673,37.1096,39.2336,39.1413,23.4048,16.0903,204.672
-71.1363,111.569,8.15872e+17,62.9029,nan,nan,nan,72.6896,69.7975,69.3001,67.0301,32.9042,18.0196,218.503
-70.9545,111.888,5.91234e+17,53.6089,nan,nan,nan,55.6217,44.3222,40.3673,44.5807,27.9846,17.4487,206.588
-70.7723,112.201,3.16914e+17,30.1609,nan,nan,nan,26.8395,21.932,19.454,20.6224,15.5531,13.8287,202.336
-71.362,112.655,8.5551e+17,59.9257,nan,nan,nan,70.3806,74.4239,79.9193,75.4944,34.4685,18.207,214.959
-71.1803,112.964,6.60569e+17,51.7696,nan,nan,nan,55.6253,50.901,51.6272,57.7065,32.2352,18.1744,211.035
-70.9983,113.268,3.9857e+17,33.9987,nan,nan,nan,32.1528,29.0876,28.0454,29.9213,20.4203,15.4753,200.608
-71.5793,113.745,1.20939e+18,63.0468,nan,nan,nan,82.2146,113.44,151.331,115.043,38.4272,18.3776,218.612
-71.397,114.046,5.93972e+17,47.7912,nan,nan,nan,49.7182,47.6008,48.0324,48.7494,27.447,17.0679,210.553
-71.2144,114.342,4.31684e+17,36.922,nan,nan,nan,35.2067,32.8966,31.9966,32.3253,20.6892,15.4322,206.281
-71.0311,114.633,3.57766e+17,31.9965,nan,nan,nan,29.0843,26.0904,24.542,24.6956,17.0015,14.2288,201.638
-71.7905,114.848,6.74591e+17,49.9692,nan,nan,nan,54.3455,58.9094,63.0067,56.5075,28.1152,17.0798,220.252
-71.6068,115.142,5.96391e+17,47.266,nan,nan,nan,49.4824,49.0016,50.256,49.1774,26.7919,16.8858,211.066
-71.4228,115.43,3.78553e+17,33.4624,nan,nan,nan,30.9473,28.4395,27.1007,27.5243,18.465,14.7665,205.332
-71.2382,115.715,3.88734e+17,33.4751,nan,nan,nan,31.0719,29.029,28.2813,28.4524,18.7574,14.8246,203.829
-71.9947,115.979,6.10319e+17,45.5867,nan,nan,nan,48.0317,53.7094,58.1179,50.2406,25.6463,16.5394,217.169
-71.6227,116.547,4.11065e+17,36.5178,nan,nan,nan,34.432,31.6206,30.1799,30.606,19.8875,15.2124,206.629
-71.4361,116.825,3.51414e+17,32.0214,nan,nan,nan,29.003,25.9528,24.3827,24.8924,17.1227,14.2912,201.382
-72.1957,117.144,9.9594e+17,66.5846,nan,nan,nan,82.6657,93.3895,102.455,89.4665,36.0259,18.2998,216.456
-72.0069,117.424,5.62094e+17,47.8498,nan,nan,nan,49.4999,46.4877,45.2043,44.8404,25.4305,16.6161,210.816
-71.8179,117.7,4.33696e+17,37.3481,nan,nan,nan,35.7142,34.6109,34.049,33.1356,20.4634,15.3129,209.226
-71.6283,117.971,4.56944e+17,45.3861,nan,nan,nan,43.9317,34.7063,30.4177,31.4893,20.8023,15.5734,200.633
-72.394,118.357,9.4057e+17,58.9182,nan,nan,nan,70.7004,91.704,109.212,82.0666,32.7321,17.7881,218.159
-72.2013,118.631,5.21555e+17,46.4785,nan,nan,nan,47.3441,43.1,40.6943,40.8185,23.9491,16.2808,211.347
-72.0085,118.9,4.46702e+17,37.5965,nan,nan,nan,36.2635,36.3032,36.7076,35.2771,21.1783,15.4928,207.333
-72.5911,119.632,8.52612e+17,56.5716,nan,nan,nan,65.2724,82.3927,97.0709,73.8017,31.1051,17.5354,217.667
-72.3936,119.899,4.22672e+17,37.0261,nan,nan,nan,35.5029,35.0241,34.641,33.0154,20.0658,15.1559,211.278
-72.196,120.163,4.26451e+17,36.8106,nan,nan,nan,35.258,34.9748,34.911,33.4739,20.3661,15.251,207.696
-72.7857,120.988,5.4927e+17,43.7314,nan,nan,nan,44.5691,49.0221,53.3201,45.9941,24.1898,16.2342,218.796
-72.5822,121.249,4.20853e+17,36.5357,nan,nan,nan,35.1148,35.3487,35.6553,33.6411,20.1958,15.1843,212.941
-72.3788,121.506,3.33591e+17,30.9322,nan,nan,nan,28.1539,26.6323,25.3298,24.8603,16.574,14.0233,209.191
-72.1749,121.76,2.15404e+17,19.6745,nan,nan,nan,15.8718,15.7515,15.4519,14.9024,10.7791,11.3131,200.229
-72.9804,122.443,5.87333e+17,44.6453,nan,nan,nan,46.2822,54.2847,61.7454,49.6179,24.9626,16.4304,216.416
-72.7699,122.697,4.03087e+17,36.4242,nan,nan,nan,35.0901,33.8663,32.8994,32.0913,19.843,15.1102,208.92
-72.5594,122.947,3.78167e+17,35.1993,nan,nan,nan,33.4823,31.2729,29.512,29.2312,18.7332,14.795,207.615
-72.3484,123.194,2.61868e+17,24.2107,nan,nan,nan,20.7607,20.2548,19.801,19.1235,13.3266,12.633,202.231
-73.1749,124.022,3.2573e+17,28.6268,nan,nan,nan,25.8815,27.1544,28.8072,25.6278,16.0649,13.7609,220.7
-72.9559,124.268,4.9569e+17,43.0676,nan,nan,nan,43.1601,44.0885,44.7303,41.0841,23.0181,15.965,214.287
-72.7369,124.51,3.98288e+17,36.7518,nan,nan,nan,35.1076,33.7863,32.7874,31.5934,19.5382,14.9906,209.983
-72.5175,124.75,4.547e+17,43.5672,nan,nan,nan,43.4004,38.915,35.8344,35.6183,21.6813,15.627,199.837
-73.1159,123.168,5.07562e+17,41.415,nan,nan,nan,41.5335,45.5042,49.2268,42.6271,23.1239,16.0119,217.66
-72.9014,123.418,4.33604e+17,40.2711,nan,nan,nan,39.5887,37.244,35.2187,34.4406,20.8246,15.3923,211.366
-72.6869,123.666,3.53153e+17,32.8558,nan,nan,nan,30.5717,29.1632,28.0826,27.3116,17.6371,14.3883,208.147
-72.472,123.911,2.74956e+17,26.3275,nan,nan,nan,23.1942,21.7791,20.4609,19.9187,13.8238,12.8678,200.311
-72.9697,121.566,5.79494e+17,47.5649,nan,nan,nan,49.7605,52.2238,54.0486,49.1213,25.7385,16.6126,218.901
-72.7631,121.826,4.3875e+17,39.6457,nan,nan,nan,39.0793,37.2632,35.6871,34.9162,21.0874,15.4769,211.787
-72.5565,122.083,3.67306e+17,33.2425,nan,nan,nan,31.2876,30.0241,28.916,28.6088,18.475,14.7069,205.531
-72.3494,122.336,2.6207e+17,24.598,nan,nan,nan,21.2247,20.0865,19.0338,18.8143,13.3155,12.6594,199.5
-72.8225,120.072,7.04245e+17,51.9432,nan,nan,nan,56.6826,65.7589,73.5028,60.6123,28.2949,17.0899,218.911
-72.6225,120.341,4.54361e+17,38.7114,nan,nan,nan,38.0497,38.217,38.5678,37.1379,21.8665,15.6928,208.134
-72.4225,120.605,3.94729e+17,34.5047,nan,nan,nan,32.5914,32.3477,32.2219,31.0516,19.2884,14.9252,205.467
-72.6735,118.663,6.28964e+17,44.5077,nan,nan,nan,46.6478,57.2232,67.6419,54.1034,26.0723,16.6573,224.186
-72.479,118.94,4.76136e+17,42.6842,nan,nan,nan,42.5198,39.8832,38.0136,37.1793,22.0694,15.7549,213.014
-72.2845,119.212,3.55248e+17,32.7188,nan,nan,nan,30.0206,28.2654,26.77,26.1257,17.1528,14.2383,209.563
-72.0893,119.481,3.98514e+17,37.2658,nan,nan,nan,35.1388,31.5095,29.3139,29.3163,19.0633,14.9427,202.268
-72.522,117.322,1.06503e+18,61.5311,nan,nan,nan,76.3873,105.619,132.987,94.7445,34.4049,17.9536,218.228
-72.332,117.606,5.34559e+17,45.0619,nan,nan,nan,46.1892,44.488,43.9979,43.8532,24.9541,16.5081,209.312
-72.1418,117.886,3.22752e+17,28.8465,nan,nan,nan,25.5509,24.8383,24.2554,23.7765,15.9496,13.7851,206.653
-72.3673,116.031,7.95412e+17,58.6115,nan,nan,nan,67.5158,72.3864,76.4725,68.7543,31.4718,17.678,215.66
-72.1808,116.323,5.01541e+17,43.3035,nan,nan,nan,43.397,40.6816,39.6306,40.132,23.7442,16.2613,207.895
-71.9941,116.611,4.60013e+17,39.4776,nan,nan,nan,38.4316,36.9454,36.4032,35.9756,21.8409,15.7375,207.192
-71.8068,116.894,3.35275e+17,30.8219,nan,nan,nan,27.5571,25.3008,23.8518,23.8527,16.2719,13.9395,202.437
-72.2396,114.982,5.69075e+17,45.6106,nan,nan,nan,47.2023,48.9087,50.4186,46.4122,24.9604,16.4328,220.216
-72.0554,115.281,5.62024e+17,48.1401,nan,nan,nan,50.0134,45.7903,44.3203,45.4065,25.9167,16.7468,207.93
-71.871,115.576,3.97694e+17,35.3054,nan,nan,nan,33.0912,30.8106,29.6172,29.9143,19.3908,15.0398,204.784
-72.0748,113.749,9.07406e+17,52.2541,nan,nan,nan,61.5165,84.1206,108.909,82.8218,33.2214,17.9259,214.061
-71.8927,114.057,5.46661e+17,41.826,nan,nan,nan,42.6008,44.9034,48.2832,46.4224,25.431,16.5713,207.677
-71.7103,114.36,4.37357e+17,37.6495,nan,nan,nan,36.0703,33.8527,33.2269,33.9869,21.4519,15.6514,205.008
-71.5273,114.659,3.29595e+17,28.1996,nan,nan,nan,24.9392,24.6469,24.7431,24.3472,16.2473,13.8646,201.203
-71.9032,112.533,7.02693e+17,50.0577,nan,nan,nan,55.0689,63.2644,69.4133,58.4792,27.9347,16.9804,214.548
-71.7223,112.851,4.98783e+17,42.7313,nan,nan,nan,42.5571,39.7944,38.6475,38.8965,23.3683,16.1385,206.753
-71.5412,113.163,4.06379e+17,37.8209,nan,nan,nan,35.6141,30.4639,27.9125,29.2618,19.7812,15.2568,203.77
-71.7223,111.325,7.64318e+17,59.6323,nan,nan,nan,67.6987,64.8028,64.8005,64.1755,32.0318,17.8971,212.663
-71.542,111.653,5.00889e+17,41.3164,nan,nan,nan,41.615,38.2919,37.8289,40.9554,25.2971,16.7313,201.999
-71.3614,111.976,3.94965e+17,36.1982,nan,nan,nan,33.7017,29.598,27.5307,28.3219,19.0625,14.9774,202.688
-71.5312,110.112,9.17446e+17,63.6859,nan,nan,nan,76.8506,80.634,85.8699,81.0025,35.8058,18.3676,211.5
-71.3508,110.452,6.41887e+17,57.943,nan,nan,nan,62.4308,50.088,45.3311,48.3579,28.3908,17.3628,205.461
-71.1699,110.787,3.85931e+17,35.1311,nan,nan,nan,32.4578,28.5789,26.6897,27.392,18.5944,14.8006,200.167
-71.3247,108.89,9.40446e+17,73.7574,nan,nan,nan,90.6012,77.7085,74.4186,78.6842,37.7574,18.8596,213.018
-71.1433,109.243,4.45777e+17,42.2039,nan,nan,nan,40.9453,33.0229,29.1387,30.4451,20.695,15.5298,204.046
-71.1022,107.642,7.12961e+17,47.1782,nan,nan,nan,51.8672,60.1982,69.2083,62.6411,30.3774,17.5203,211.1
-70.9192,108.011,4.69099e+17,38.0304,nan,nan,nan,37.0953,36.0045,36.1351,35.902,22.1522,15.7514,205.145
-70.8588,106.359,6.68138e+17,48.7351,nan,nan,nan,52.4784,54.3594,58.0177,56.5226,29.7672,17.4863,214.044
-70.6733,106.745,4.34757e+17,37.7596,nan,nan,nan,36.3264,31.8627,29.8199,31.3132,21.2152,15.6614,203.854
-70.4871,107.123,4.22474e+17,37.6404,nan,nan,nan,35.5756,30.6949,28.2822,29.2006,20.0006,15.2672,203.717
-70.7385,105.676,7.33477e+17,48.9746,nan,nan,nan,54.0308,62.6469,71.3195,63.3634,30.4236,17.4583,222.122
-71.0349,106.864,7.73822e+17,57.7783,nan,nan,nan,65.8179,65.1382,66.3645,64.0023,31.973,17.838,217.312
-70.851,107.243,5.27916e+17,49.3007,nan,nan,nan,49.7547,39.257,34.5941,36.554,23.8246,16.3612,207.662
-71.3101,108.016,6.05954e+17,47.1405,nan,nan,nan,49.1963,50.0722,51.21,48.4379,26.4507,16.758,214.845
-71.1283,108.381,4.96273e+17,40.8291,nan,nan,nan,40.369,38.746,38.3131,38.0627,23.1074,16.0365,207.144
-70.946,108.74,3.52851e+17,32.4123,nan,nan,nan,29.359,25.6107,23.4998,23.6473,16.5283,14.0143,201.685
-71.568,109.143,6.64006e+17,44.4889,nan,nan,nan,47.5577,57.7115,67.3512,56.6068,27.4959,16.8919,215.293
-71.3878,109.496,4.65799e+17,37.364,nan,nan,nan,36.2742,36.0196,37.0959,37.1586,22.5817,15.8936,202.443
-71.207,109.843,4.06234e+17,34.2848,nan,nan,nan,32.7679,30.4193,29.352,30.4736,20.3805,15.3901,200.171
-71.8122,110.257,7.63697e+17,54.991,nan,nan,nan,62.1976,67.641,72.0709,64.3155,30.5118,17.5084,213.135
-71.6326,110.599,5.6449e+17,46.01,nan,nan,nan,47.7976,45.2913,44.9456,45.6007,26.2001,16.8188,204.259
-71.4526,110.935,3.92808e+17,36.5567,nan,nan,nan,33.8359,29.5062,27.1314,27.673,18.7052,14.8677,204.698
-72.0453,111.367,8.5954e+17,61.1119,nan,nan,nan,72.2979,77.6263,82.138,73.9269,33.0132,17.9028,215.506
-71.8657,111.7,4.69742e+17,39.7057,nan,nan,nan,38.8525,37.131,36.7088,36.9178,22.4234,15.8865,204.369
-71.6857,112.026,3.40817e+17,29.6994,nan,nan,nan,26.7466,25.5145,24.8173,25.138,17.0976,14.2593,201.792
-72.2697,112.483,9.65049e+17,61.7509,nan,nan,nan,75.6926,91.2123,103.988,85.5459,34.3796,18.0267,215.115
-72.0893,112.807,4.99507e+17,44.8086,nan,nan,nan,44.7789,40.2704,37.8084,38.02,22.9057,16.0224,209.003
-71.9086,113.126,3.11264e+17,27.0598,nan,nan,nan,23.7402,23.675,23.414,22.648,15.214,13.4598,202.311
-72.487,113.616,6.81633e+17,50.9446,nan,nan,nan,55.7656,60.4161,64.7136,58.2589,28.568,17.186,214.159
-72.3051,113.932,5.26291e+17,44.3918,nan,nan,nan,45.046,43.4386,43.1925,42.5553,24.2802,16.3596,207.291
-72.1229,114.243,3.98619e+17,34.36,nan,nan,nan,32.1382,31.6337,31.5285,30.6767,19.1859,14.9039,206.415
-72.6989,114.776,6.58358e+17,46.7173,nan,nan,nan,50.1225,60.4706,69.1814,55.6889,26.5123,16.7266,217.255
-72.5147,115.086,4.51833e+17,37.7416,nan,nan,nan,36.5916,37.4879,38.4733,36.267,21.202,15.4905,210.035
-72.3302,115.39,4.4768e+17,39.1371,nan,nan,nan,37.9708,36.4224,35.6594,34.9162,21.1703,15.5228,209.025
-72.1452,115.689,2.91936e+17,26.5173,nan,nan,nan,22.978,22.0764,21.2634,20.8122,14.2998,13.0979,198.068
-72.9065,115.975,5.93414e+17,46.8937,nan,nan,nan,49.1455,52.9542,56.0151,49.8997,25.6354,16.5775,219.534
-72.7192,116.278,4.69957e+17,40.8688,nan,nan,nan,40.4564,39.4408,38.8762,37.5169,21.9675,15.7372,210.948
-72.5318,116.576,4.01445e+17,37.9038,nan,nan,nan,36.2115,32.1043,29.4487,29.888,19.3357,15.0521,205.898
-72.3437,116.869,3.52969e+17,32.0738,nan,nan,nan,29.2392,27.8666,26.8657,26.1567,17.0447,14.1869,201.671
-73.1114,117.226,6.99908e+17,49.2502,nan,nan,nan,53.3012,65.3864,77.0092,60.9682,28.0312,17.0812,212.932
-72.9201,117.522,4.6613e+17,38.9931,nan,nan,nan,38.5504,39.4626,40.554,38.7166,22.2952,15.82,206.15
-72.7287,117.814,3.9382e+17,34.9894,nan,nan,nan,33.1358,32.2978,31.6955,30.7558,19.1301,14.9079,207.073
-73.3144,118.543,7.6272e+17,54.6248,nan,nan,nan,60.7924,73.1818,83.3324,66.6879,29.53,17.3153,212.566
-73.1182,118.833,5.33074e+17,44.6666,nan,nan,nan,45.9772,46.7719,47.4216,44.9642,24.6022,16.3785,208.516
-72.7251,119.4,2.63137e+17,24.5112,nan,nan,nan,21.1934,20.4139,19.4232,18.7695,13.0181,12.5221,199.59
-73.5165,119.944,5.75947e+17,46.5108,nan,nan,nan,48.2577,52.6143,56.1539,49.0865,25.3242,16.5245,214.58
-73.3143,120.228,4.66724e+17,40.7916,nan,nan,nan,40.5934,40.4777,40.4305,38.4107,22.1365,15.7542,207.877
-73.1121,120.507,3.28055e+17,30.4239,nan,nan,nan,27.9744,26.7271,25.5986,24.9856,16.4051,13.9642,204.376
-72.9093,120.782,4.3572e+17,38.3372,nan,nan,nan,38.3482,36.9578,35.4974,35.1712,21.2134,15.5038,198.006
-73.7177,121.452,5.34987e+17,45.1384,nan,nan,nan,46.1305,48.4095,50.0967,45.2117,24.298,16.2837,215.459
-73.5083,121.728,3.99651e+17,36.4455,nan,nan,nan,35.1165,33.9484,33.1362,32.1403,19.7203,15.0711,204.737
-73.2989,122,4.02477e+17,37.4636,nan,nan,nan,36.2716,34.1085,32.4186,31.8803,19.7211,15.0757,205.882
-73.089,122.268,2.74627e+17,25.9183,nan,nan,nan,22.9577,21.8409,20.915,20.2863,13.85,12.86,194.96
-73.9201,123.091,5.71437e+17,45.4942,nan,nan,nan,46.8516,53.5763,58.8667,48.7027,24.977,16.4599,212.598
-73.7021,123.358,4.76998e+17,43.7268,nan,nan,nan,43.8427,41.919,40.4096,39.6715,22.9355,15.9347,206.507
-73.4841,123.621,3.63064e+17,35.049,nan,nan,nan,33.2495,30.4107,28.4065,28.3796,18.2312,14.5834,202.41
-73.2656,123.881,3.47582e+17,33.8188,nan,nan,nan,31.6517,29.1437,27.3477,26.4114,17.0402,14.1425,198.618
-73.8567,122.202,4.54276e+17,38.5598,nan,nan,nan,37.8156,40.3263,42.7102,37.7364,21.4159,15.5632,218.148
-73.6432,122.475,4.04506e+17,37.5664,nan,nan,nan,36.3532,34.7108,33.4564,32.3478,19.7646,15.0645,208.096
-73.4298,122.743,4.07694e+17,36.9093,nan,nan,nan,35.6773,34.8709,34.4103,32.9838,20.0115,15.1396,204.271
-73.2158,123.009,4.18111e+17,42.2111,nan,nan,nan,41.8245,35.4134,31.0152,31.6926,20.015,15.1747,196.264
-73.7034,120.537,6.03628e+17,56.1728,nan,nan,nan,59.9761,54.257,49.7839,50.1801,26.7545,16.7768,217.969
-73.498,120.82,4.86899e+17,45.3522,nan,nan,nan,46.1751,42.1834,39.0668,39.7069,23.2584,16.0802,206.75
-73.2925,121.099,3.26566e+17,29.8516,nan,nan,nan,27.2571,26.7175,26.4573,25.2905,16.3856,13.9353,204.474
-73.549,118.987,8.02611e+17,58.4073,nan,nan,nan,65.9487,77.6422,86.0701,71.1459,31.1888,17.6145,213.197
-73.3503,119.279,5.44616e+17,46.5193,nan,nan,nan,48.3267,47.7811,47.4223,46.5134,25.4706,16.5981,205.801
-73.1516,119.566,3.82726e+17,34.2676,nan,nan,nan,32.4653,31.9135,31.5828,30.331,18.7967,14.7889,205.569
-72.9523,119.849,2.98554e+17,28.0968,nan,nan,nan,25.377,23.7572,22.214,21.9957,15.0164,13.4376,200.055
-73.3927,117.528,6.4337e+17,48.8232,nan,nan,nan,51.9042,60.0378,66.7399,55.0717,26.5498,16.748,212.789
-73.1996,117.828,5.09524e+17,42.3751,nan,nan,nan,43.244,43.753,44.5579,43.6888,24.4852,16.3954,203.042
-73.0064,118.123,4.22956e+17,36.7072,nan,nan,nan,35.7945,35.2627,34.902,34.5981,20.9668,15.4958,201.471
-72.8127,118.414,3.21558e+17,29.1199,nan,nan,nan,26.3745,25.58,24.949,24.4083,16.1164,13.8553,198.616
-73.2341,116.14,9.11917e+17,60.4851,nan,nan,nan,71.3,88.8612,103.165,81.4928,33.0444,17.891,212.094
-73.0456,116.448,5.46986e+17,46.1245,nan,nan,nan,48.1343,47.4538,47.014,45.8313,25.1115,16.5112,207.257
-72.857,116.75,3.84814e+17,35.5829,nan,nan,nan,33.8976,31.1617,29.2474,29.4653,18.9091,14.8963,205.481
-73.072,114.807,6.3981e+17,48.9381,nan,nan,nan,52.3353,58.0388,62.5291,54.3009,26.7817,16.8183,214.833
-72.8872,115.123,5.25772e+17,42.2419,nan,nan,nan,42.7857,45.2072,47.8018,44.035,23.97,16.2206,206.965
-72.7022,115.434,3.53947e+17,32.2147,nan,nan,nan,29.6159,28.191,27.0924,26.6318,17.3261,14.3224,204.918
-72.5165,115.74,3.2487e+17,28.473,nan,nan,nan,25.4743,25.2561,25.2255,24.751,16.2677,13.8749,196.585
-72.938,113.725,1.00756e+18,71.4457,nan,nan,nan,89.5015,96.2141,101.042,88.834,35.4055,18.1293,213.676
-72.7556,114.048,5.56272e+17,48.4302,nan,nan,nan,50.4424,46.9451,45.3837,44.7948,24.9715,16.4785,206.862
-72.573,114.366,3.66845e+17,33.3776,nan,nan,nan,30.8368,29.0114,27.7589,27.53,17.9116,14.5444,205.807
-72.3897,114.679,3.57471e+17,32.9998,nan,nan,nan,30.2027,27.5915,26.164,26.5699,17.7049,14.489,199.53
-72.7655,112.455,5.32737e+17,42.2004,nan,nan,nan,42.7772,45.3594,47.8626,44.1953,24.1089,16.2453,208.649
-72.5854,112.787,5.09037e+17,42.3713,nan,nan,nan,42.7485,41.4263,41.7894,42.1431,24.2373,16.3398,202.941
-72.4049,113.114,3.86291e+17,34.0718,nan,nan,nan,31.7715,30.3103,29.5936,29.6007,18.9235,14.8653,201.993
-72.5864,111.203,5.36148e+17,42.9522,nan,nan,nan,43.5468,45.6229,47.261,43.3482,23.8124,16.1535,218.212
-72.4077,111.546,5.03109e+17,41.7186,nan,nan,nan,41.7787,41.0883,41.3946,40.5874,23.4449,16.1115,204.008
-72.2286,111.882,3.60854e+17,31.6817,nan,nan,nan,28.8225,27.8273,27.2726,27.0543,17.7248,14.4511,204.366
-72.0487,112.214,2.92178e+17,26.0164,nan,nan,nan,22.4644,22.0114,21.4179,20.6657,14.1111,12.9803,200.229
-72.3969,109.964,6.37369e+17,50.2854,nan,nan,nan,53.9945,54.3057,55.3572,52.788,27.6441,17.03,209.594
-72.2189,110.318,4.73274e+17,40.0785,nan,nan,nan,39.6896,37.7639,36.9926,37.1459,22.4906,15.9113,203.245
-72.0405,110.665,3.77297e+17,33.8717,nan,nan,nan,31.3675,29.0677,27.5397,27.4382,18.0971,14.5969,203.112
-72.1968,108.722,7.81253e+17,59.6627,nan,nan,nan,68.8017,68.6115,69.3142,64.9837,31.2969,17.6609,215.936
-72.0188,109.088,5.29189e+17,45.7923,nan,nan,nan,47.0435,41.8578,39.7041,41.0869,24.7219,16.5241,203.831
-71.8403,109.447,2.99641e+17,26.8553,nan,nan,nan,23.5295,22.1691,20.9852,20.7513,14.5224,13.2005,201.289
-71.9823,107.47,7.98351e+17,63.245,nan,nan,nan,74.1371,68.8703,66.8523,65.0529,32.0066,17.8045,214.32
-71.8036,107.849,4.99217e+17,43.7825,nan,nan,nan,44.6988,38.9001,36.1742,37.7327,23.462,16.1744,204.188
-71.6242,108.222,3.66611e+17,30.802,nan,nan,nan,28.6915,27.4038,26.8987,27.523,18.4029,14.6597,199.281
-71.7501,106.196,5.98032e+17,44.783,nan,nan,nan,46.6645,50.7745,54.6184,49.6473,26.2411,16.6707,214.919
-71.5699,106.591,5.02442e+17,43.987,nan,nan,nan,44.2782,39.6387,37.3663,37.6485,23.1157,16.0524,205.813
-71.389,106.979,3.34446e+17,29.1655,nan,nan,nan,26.4472,24.5105,23.3907,23.8565,16.6044,14.0204,201.869
-71.4967,104.889,5.80386e+17,43.5171,nan,nan,nan,44.884,48.9768,53.011,48.5643,26.0317,16.6252,216.03
-71.3143,105.301,4.87714e+17,39.1621,nan,nan,nan,39.2864,37.5299,37.8866,40.0103,24.7028,16.4877,204.706
-71.3711,104.192,4.64563e+17,33.1802,nan,nan,nan,31.485,38.1959,45.2722,38.9724,21.4967,15.4223,216.147
-71.1873,104.615,4.04455e+17,31.6753,nan,nan,nan,29.4967,31.4703,33.708,32.358,19.9431,14.9977,208.736
-71.0026,105.029,4.51815e+17,40.705,nan,nan,nan,39.0264,34.6099,32.4424,32.7184,21.1448,15.4726,208.319
-71.6769,105.397,6.1078e+17,50.6953,nan,nan,nan,53.9215,50.9736,49.6961,48.6496,27.0519,16.8937,217.965
-71.496,105.803,4.81907e+17,44.2307,nan,nan,nan,43.9803,37.7091,34.3641,34.8978,22.1447,15.7983,210.513
-71.3142,106.201,3.42405e+17,31.4894,nan,nan,nan,28.8386,25.1012,22.8231,23.4375,16.674,14.1043,202.013
-71.9609,106.567,7.36491e+17,56.2699,nan,nan,nan,63.6314,63.8619,65.0359,61.5133,30.6648,17.583,215.344
-71.782,106.959,5.3559e+17,48.2833,nan,nan,nan,49.7475,42.634,38.949,39.5459,24.0062,16.2798,209.338
-71.6024,107.343,3.8264e+17,33.7042,nan,nan,nan,31.5149,28.6217,27.2226,27.9369,18.8102,14.8489,198.426
-71.4217,107.721,4.17555e+17,43.6932,nan,nan,nan,41.6341,30.4953,25.4222,25.7925,17.727,14.4308,196.937
-72.2275,107.715,7.81678e+17,55.2944,nan,nan,nan,63.384,69.6694,75.4684,67.3901,31.3401,17.6354,214.198
-72.0498,108.094,5.21354e+17,44.8895,nan,nan,nan,45.9002,41.8046,39.8582,40.1862,23.9943,16.2841,206.368
