# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
57.3044,-66.8329,2.01415e+18,139.451,144.566,133.285,117.965,107.15,101.328,96.3146,79.4238,38.4967,18.5109,246.285
57.1019,-66.7481,2.11933e+18,141.266,147.405,136.365,121.956,113.598,111.775,110.29,89.0909,40.3732,18.7343,246.51
57.6365,-67.7751,1.86151e+18,127.971,127.325,121.387,112.209,101.997,91.5527,81.6069,67.9482,35.6034,18.0252,245.246
57.4379,-67.6856,1.79553e+18,120.931,118.107,116.144,111.198,102.548,91.0972,79.6214,66.2845,35.043,17.9341,242.679
57.2393,-67.5973,1.74677e+18,126.293,125.003,119.023,108.248,95.1311,82.0289,71.4945,61.1328,33.5228,17.7333,242.723
57.0402,-67.5101,2.14236e+18,139.486,143.444,134.1,123.262,117.024,114.924,111.892,89.367,40.2899,18.7433,244.229
57.5634,-68.5226,2.16922e+18,138.828,141.349,131.779,122.252,117.278,116.634,115.289,91.7697,40.6678,18.6936,246.681
57.3674,-68.4303,2.17667e+18,144.871,149.487,135.435,121.789,114.733,113.454,112.791,90.8578,40.5672,18.7162,245.99
57.1713,-68.3393,1.92689e+18,143.644,147.225,130.473,112.243,98.9868,89.4144,81.9828,69.2083,35.887,18.1455,245.789
56.9747,-68.2495,2.21106e+18,145,149.955,136.238,123.148,117.533,118.61,119.754,94.7876,40.9157,18.7953,245.967
57.4886,-69.2552,2.27078e+18,155.841,160.933,143.688,128.565,119.809,115.992,112.276,89.3228,40.2485,18.6475,242.396
57.2943,-69.1599,2.34659e+18,162.818,169.97,148.575,131.055,122.363,120.351,118.724,93.8067,41.033,18.7529,242.287
57.0998,-69.0661,2.19397e+18,156.07,162.04,143.406,126.414,115.88,109.646,103.807,83.5182,39.1229,18.5937,242.365
56.905,-68.9735,2.25147e+18,165.872,175.014,149.808,128.067,115.865,109.471,104.274,84.2074,39.2935,18.6467,242.767
57.4115,-69.9798,2.16416e+18,157.014,160.301,141.209,125.031,113.737,105.438,98.13,79.7752,38.5191,18.4897,241.31
57.2179,-69.8811,2.12862e+18,155.7,159.784,140.656,123.934,112.35,103.808,96.3927,78.757,38.3264,18.4947,241.763
57.0244,-69.7841,2.09482e+18,148.668,152.169,137.334,123.41,113.536,106.071,98.882,80.2545,38.6006,18.5487,241.822
56.8303,-69.6884,1.97627e+18,145.833,148.321,133.368,118.43,106.629,96.4422,87.5101,72.3903,36.7349,18.3014,242.186
57.3311,-70.7025,1.76611e+18,148.944,149.497,128.214,107.538,88.6621,71.6526,60.6428,53.2689,31.3946,17.4069,241.785
57.1376,-70.6002,2.27893e+18,170.636,179.121,151.217,129.985,118.177,111.499,105.692,84.7772,39.3429,18.596,240.462
56.944,-70.4995,2.36458e+18,177.076,188.251,156.694,133.188,121.623,116.858,113.129,90.0834,40.39,18.7302,240.717
56.75,-70.4004,2.09462e+18,153.278,157.853,139.668,123.496,112.807,104.907,97.6646,79.5771,38.4069,18.5491,241.567
57.2465,-71.4298,1.91222e+18,151.715,154.897,134.618,115.304,98.9649,84.4296,73.9991,63.0683,34.2463,17.8756,241.428
57.0522,-71.3232,2.21431e+18,164.108,172.002,148.089,128.246,116.083,107.973,100.845,81.5745,38.7339,18.5317,241.883
56.8579,-71.2186,2.11931e+18,168.362,176.449,147.487,124,108.661,96.6234,87.0617,72.1533,36.7081,18.2838,240.227
56.663,-71.1155,1.98595e+18,144.683,147.342,133.656,119.935,108.829,98.4812,88.9551,73.4668,37.1287,18.3634,240.543
57.1565,-72.1678,2.17029e+18,158.147,164.629,143.939,126.262,114.909,107.17,100.209,81.1298,38.5663,18.4789,242.652
56.9606,-72.0566,2.2141e+18,158.057,164.236,144.649,128.401,118.639,112.476,106.064,84.9326,39.3479,18.5897,241.251
56.7647,-71.9474,1.95062e+18,138.427,139.591,129.183,118.169,108.177,97.9385,88.2823,73.2868,37.2448,18.4056,240.662
56.5681,-71.8399,2.03886e+18,130.813,130.706,125.849,120.771,117.221,114.099,107.77,85.6333,39.534,18.6684,241.019
57.0599,-72.9235,2.43365e+18,154.805,161.022,145.76,134.43,131.746,137.443,140.657,107.044,42.8267,18.9012,241.864
56.8616,-72.8069,2.42752e+18,157.978,164.406,147.531,135.135,131.366,134.921,135.903,104.57,42.8962,18.9436,238.923
56.6631,-72.6926,2.22221e+18,158.91,164.775,144.197,127.827,118.375,112.905,107.147,85.896,39.5167,18.6368,241.31
56.4641,-72.5802,2.34531e+18,168.84,178.387,152.742,132.916,123.109,119.441,115.368,90.9159,40.1277,18.6749,240.271
56.9544,-73.704,2.41941e+18,165.174,173.746,151.763,135.026,127.322,126.787,125.446,98.1958,41.6846,18.7912,241.412
56.7527,-73.5813,2.48828e+18,168.979,178.119,153.671,136.07,129.434,131.763,133.584,104.333,42.8628,18.9585,241.123
56.5508,-73.461,2.30263e+18,152.285,156.947,142.403,130.878,125.385,124.472,121.032,94.5748,40.9978,18.7788,239.82
56.3482,-73.343,2.42916e+18,155.078,160.66,144.903,133.484,130.863,136.741,140.102,107.136,42.8274,18.998,241.462
56.8379,-74.5178,1.87935e+18,155.014,156.343,133.164,111.958,92.6412,76.1925,65.0158,56.7441,33.0898,17.8995,240.678
56.6319,-74.388,2.28155e+18,156.16,160.5,143.775,130.405,122.076,117.408,111.412,88.4239,39.9497,18.6752,238.524
56.4255,-74.2609,1.97147e+18,142.402,143.243,130.386,117.851,105.852,94.2707,83.9592,69.8425,36.2096,18.3203,240.427
56.2184,-74.1364,2.13105e+18,138.846,139.791,131.116,123.672,118.641,115.055,108.689,86.4953,39.5997,18.6961,238.975
56.7087,-75.3753,2.31997e+18,162.778,166.63,146.584,131.009,120.927,115.072,108.869,87.0532,39.6758,18.6377,238.742
56.4972,-75.2373,2.50975e+18,166.877,172.348,150.984,136.255,130.453,132.772,134.186,104.74,42.4346,18.8473,239.609
56.2853,-75.1025,2.35733e+18,167.485,172.889,149.366,132.121,122.019,117.248,112.5,90.038,40.0961,18.7317,239.996
56.0725,-74.9704,2.38384e+18,165.369,170.709,148.284,132.471,124.434,122.568,120.002,94.7479,40.5615,18.7149,241.334
56.8136,-74.9682,2.30705e+18,158.039,161.938,144.309,130.674,122.357,118.118,112.665,89.5501,40.202,18.6844,238.656
56.605,-74.8341,2.133e+18,152.82,155.235,138.257,124.046,112.893,103.829,94.9663,77.3556,37.7559,18.4445,238.803
56.3961,-74.7031,2.10602e+18,156.647,159.495,139.319,122.704,109.59,98.8214,89.4456,73.6828,36.9277,18.377,239.854
56.1863,-74.5747,2.18313e+18,152.736,155.629,139.421,126.228,116.823,109.959,102.522,82.7295,38.8611,18.6193,239.022
56.9896,-74.1602,2.3195e+18,156.451,161.31,143.796,130.444,123.638,122.076,119.099,93.8512,40.9306,18.7215,241.565
56.786,-74.0335,2.52492e+18,170.992,180.009,155.608,138.339,131.725,133.964,134.998,103.749,42.0159,18.7825,239.823
56.5821,-73.9094,2.38985e+18,160.233,166.001,146.497,132.241,126.317,127.204,126.721,99.5568,42.0794,18.8986,241.602
56.3775,-73.7877,2.16428e+18,146.806,149.462,136.426,125.371,118.104,113.295,106.91,85.3466,39.2788,18.6272,241.192
57.1532,-73.3892,2.27376e+18,153.431,158.399,142.19,129.257,122.535,120.558,117.089,92.0748,40.4711,18.6402,242.057
56.9535,-73.2688,1.98157e+18,145.848,148.337,133.125,118.551,105.914,94.4375,84.8877,71.1977,36.8171,18.3631,242.832
56.7536,-73.1508,2.14503e+18,144.752,147.704,136.095,125.727,118.617,113.28,106.237,84.7795,39.3138,18.6085,238.272
56.553,-73.0349,1.96193e+18,144.333,146.101,131.948,118.072,105.662,93.9016,83.8976,70.4104,36.6186,18.3827,240.23
57.3079,-72.6464,1.91179e+18,144.42,146.493,131.69,116.552,102.2,88.383,77.5495,65.5196,35.0439,17.9623,240.06
57.1111,-72.5315,1.98084e+18,141.803,143.598,131.297,119.069,108.313,97.9423,88.4939,73.4465,37.3028,18.3909,241.114
56.9142,-72.4188,2.0774e+18,149.37,152.847,137.221,123.198,112.705,103.775,95.1566,77.6014,37.9527,18.457,240.166
56.7166,-72.3079,1.86592e+18,134.332,134.231,124.963,114.413,103.494,91.6971,81.139,67.9628,35.9389,18.2271,240.901
57.455,-71.9232,2.29313e+18,154.69,160.573,144.323,130.941,124.326,122.915,120.054,93.3511,40.5022,18.5879,241.436
57.2603,-71.8131,2.0224e+18,146.39,149.578,134.94,120.798,109.427,99.2359,90.2494,74.6547,37.4876,18.3735,242.214
57.0654,-71.705,2.11647e+18,150.732,155.158,139.08,124.596,114.542,106.721,99.0647,80.2515,38.4744,18.4916,242.055
56.87,-71.5985,2.03315e+18,138.861,140.35,130.872,121.355,113.768,106.639,98.5127,79.7571,38.4489,18.5243,240.89
57.5975,-71.2131,2.37124e+18,178.9,190.67,158.218,133.497,120.117,113.466,108.408,86.6472,39.5591,18.5163,241.896
57.4039,-71.1072,2.28802e+18,168.726,176.897,150.667,130.222,118.584,112.262,106.915,85.6304,39.4364,18.5485,242.526
57.2102,-71.0031,2.17191e+18,161.268,167.371,144.889,126.194,114.068,105.522,98.1476,79.8074,38.4344,18.4881,242.203
57.016,-70.9005,2.38599e+18,158.667,165.535,147.996,134.311,129.155,130.961,130.902,100.171,41.6896,18.7709,240.324
57.7148,-70.6295,2.20407e+18,148.93,152.249,138.866,127.225,119.859,115.63,110.698,87.9318,40.0102,18.5802,241.864
57.5216,-70.5266,2.42733e+18,173.436,181.604,153.582,133.197,123.885,123.182,123.652,96.5542,41.0043,18.6344,243.671
57.3282,-70.4255,2.29302e+18,169.736,176.891,149.795,129.487,118.254,112.402,107.564,86.2626,39.6285,18.5966,240.903
57.1344,-70.3259,2.38617e+18,152.19,156.88,142.685,131.939,129.308,134.8,138.727,105.918,42.8765,18.9055,241.591
57.8486,-69.9211,2.08873e+18,146.32,147.881,134.644,122.175,112.174,103.815,96.1171,78.3375,38.2665,18.4069,242.724
57.655,-69.8217,2.25727e+18,155.236,158.786,141.985,127.896,119.493,115.503,111.555,88.7467,40.154,18.6113,242.581
57.4613,-69.7239,2.06587e+18,159.16,162.141,139.818,120.128,105.239,93.4838,84.5278,70.5108,36.2509,18.1561,241.997
57.2671,-69.6274,2.10726e+18,138.688,139.811,131.194,122.781,116.901,112.694,106.913,85.2475,39.5338,18.6153,242.16
57.98,-69.2064,2.06238e+18,132.537,132.229,125.856,119.093,113.826,109.541,103.696,83.1447,39.114,18.4779,246.26
57.7852,-69.11,1.90319e+18,132.461,131.818,123.651,113.6,103.301,92.8799,83.3939,69.3177,35.9478,18.058,245.527
57.5903,-69.015,1.88902e+18,126.721,125.337,120.907,114.22,105.901,95.9796,85.7325,70.6039,36.372,18.141,242.514
57.395,-68.9214,2.01238e+18,124.827,123.458,121.562,118.839,115.915,111.808,104.271,82.9222,39.102,18.5549,242.95
58.1095,-68.4779,2.40034e+18,130.725,131.454,126.38,123.025,126.907,142.294,159.516,122.752,45.9829,19.1451,248.764
57.9126,-68.3843,1.9806e+18,133.376,134.109,124.856,114.236,105.493,98.4061,91.6153,75.696,37.6794,18.3533,246.584
57.7156,-68.292,1.98944e+18,131.709,132.401,124.683,115.429,107.87,101.774,95.2672,77.9443,38.073,18.4106,246.658
57.5183,-68.2009,2.11205e+18,127.63,127.102,124.363,121.557,120.413,120.274,116.195,90.8419,40.4605,18.6815,244.927
57.6378,-67.4588,2.14377e+18,126.768,125.993,124.136,122.731,123.063,124.287,120.466,93.065,40.8058,18.6919,245.553
58.7017,-64.8131,2.16632e+18,132.255,133.332,130.034,127.326,128.57,135.362,137.162,105.942,44.1911,18.9927,248.33
58.4829,-64.7302,1.94657e+18,129.012,129.359,125.927,120.92,116.709,115.158,110.89,88.8072,40.9417,18.6502,247.685
58.2641,-64.6484,1.78439e+18,131.278,131.939,126.552,115.197,103.486,95.7755,89.174,74.6818,37.9676,18.3228,247.665
58.0448,-64.5673,2.07802e+18,138.423,140.369,134.969,124.006,118.24,121.737,125.653,102.961,44.7123,19.2312,248.924
58.2066,-68.088,1.98431e+18,121.611,119.073,120.36,120.311,115.961,105.811,92.3213,74.2766,37.7475,18.3818,246.986
58.0082,-67.996,1.91606e+18,124.668,122.848,119.867,114.571,106.882,96.9707,86.048,70.8733,36.8356,18.2361,246.601
57.8093,-67.9051,2.08932e+18,127.088,126.296,123.626,120.53,118.26,116.034,110.09,86.7131,39.7461,18.5717,245.976
58.3307,-68.9448,2.30051e+18,138.397,139.412,129.265,120.993,119.367,126.165,135.365,108.85,44.4195,19.0383,249.776
58.1349,-68.8486,2.04972e+18,132.388,132.206,125.313,117.821,111.832,106.934,100.912,81.3976,38.7596,18.4265,247.429
57.939,-68.7538,1.94734e+18,131.676,131.323,123.672,114.433,105.568,96.9056,88.4997,73.4204,37.298,18.292,247.122
57.7427,-68.6602,2.0119e+18,127.297,126.371,122.659,117.891,113.284,108.241,100.88,80.9589,38.7022,18.4719,247.206
58.253,-69.6921,2.03737e+18,134.608,133.953,126.23,118.315,111.516,105.259,98.304,79.6553,38.5086,18.3887,245.575
58.0588,-69.5927,1.88281e+18,139.972,139.358,126.009,112.013,98.6701,85.9568,76.1573,64.5496,34.7203,17.8631,245.693
57.8647,-69.4949,1.98644e+18,137.883,137.994,127.989,117.198,107.291,97.893,89.3323,74.018,37.4513,18.3177,244.693
57.6701,-69.3984,1.87407e+18,118.576,116.072,115.766,113.445,108.496,100.076,89.6282,73.3967,37.3426,18.3076,242.346
58.1737,-70.4315,2.4313e+18,161.787,167.02,146.611,131.908,126.528,130.044,134.151,103.755,42.4947,18.7276,244.002
57.9805,-70.3286,2.17395e+18,162.073,167.03,144.467,125.699,112.485,102.903,95.4705,78.1296,38.1687,18.3747,243.08
57.7872,-70.2274,2.27043e+18,161.193,165.748,144.835,128.33,118.577,113.772,109.884,87.9525,39.9982,18.5689,243.014
57.5934,-70.1276,2.05614e+18,138.535,138.808,129.751,120.724,113.134,106.205,98.6507,79.8201,38.517,18.458,242.325
58.0909,-71.1688,2.18788e+18,157.893,163.442,144.246,127.639,115.884,107.169,99.5649,80.4406,38.5136,18.3772,240.997
57.8977,-71.062,2.35065e+18,172.568,181.937,154.442,133.133,120.978,114.864,110.314,88.0674,39.9251,18.526,242.002
57.7045,-70.957,2.252e+18,162.774,169.292,147.009,128.93,117.922,111.584,106.145,85.1339,39.3985,18.511,242.551
57.5107,-70.8536,2.2452e+18,154.605,159.13,141.786,127.69,119.907,116.75,113.332,89.9839,40.3274,18.6306,242.495
58.0037,-71.9104,2.11539e+18,155.718,160.325,141.482,124.682,111.535,100.438,91.2855,75.2378,37.6473,18.317,240.039
57.8099,-71.7993,2.20521e+18,154.542,159.759,142.917,128.302,118.58,111.935,105.236,84.1121,39.1675,18.4619,240.387
57.6158,-71.6901,2.0671e+18,155.203,160.21,140.56,122.685,108.875,97.2439,87.9027,72.9658,37.0751,18.2744,241.624
57.4213,-71.5826,2.12921e+18,143.688,146.528,135.366,124.94,117.79,112.54,106.05,84.6401,39.3312,18.5386,241.688
57.911,-72.6628,2.41579e+18,164.494,172.746,151.653,134.998,126.987,125.795,123.812,95.9403,40.9489,18.5658,239.972
57.7156,-72.5468,2.34967e+18,164.184,172.755,151.464,134.035,124.257,119.666,114.849,90.4792,40.2071,18.5606,239.292
57.52,-72.4329,2.18734e+18,154.281,160.363,143.314,128.015,117.748,110.499,103.255,82.8047,38.8661,18.4572,240.704
57.3238,-72.3209,2.30633e+18,151.997,157.125,142.322,130.441,125.43,126.11,124.845,96.8628,41.251,18.6881,241.848
57.8111,-73.4328,2.6878e+18,177.122,188.025,160.171,141.497,136.919,145.761,155.063,116.905,44.184,18.8461,240.602
57.6133,-73.3112,2.69379e+18,179.929,192.058,161.771,141.757,136.854,145.805,155.207,116.732,44.0675,18.8492,240.063
57.4152,-73.1919,2.30287e+18,153.639,159.27,143.675,131.078,124.814,123.39,119.965,93.4298,40.6499,18.6181,240.359
57.2166,-73.0747,2.51842e+18,156.908,163.581,147.788,136.776,135.744,145.105,151.569,113.301,43.5936,18.8687,240.402
57.7028,-74.2283,2.4731e+18,163.318,168.921,148.55,134.302,129.202,132.377,134.642,104.333,42.5545,18.7884,241.656
57.5017,-74.1003,2.27042e+18,153.497,157.457,141.625,128.88,121.435,118.111,113.424,89.4944,39.9869,18.5456,240.851
57.3002,-73.9748,2.2222e+18,147.736,150.768,137.958,127.415,121.018,117.701,112.387,88.6751,39.8691,18.5658,240.096
57.0981,-73.8517,2.3048e+18,139.999,142,134.014,128.332,127.969,132.889,133.683,102.968,42.4499,18.8673,241.119
57.5833,-75.0574,1.97725e+18,154.382,155.963,135.849,116.581,99.109,84.715,74.0844,63.1384,34.8667,18.062,240.99
57.3778,-74.922,2.29537e+18,162.627,167.265,146.567,130.023,119.412,113.349,107.115,85.5652,39.3082,18.4994,240.489
57.172,-74.7895,2.15042e+18,151.689,153.973,138.014,124.56,114.255,106.162,97.8442,79.1971,38.125,18.4122,238.944
56.9654,-74.6596,2.07914e+18,147.228,148.945,134.869,122.128,111.238,101.824,92.6787,75.6378,37.3619,18.3595,240.124
57.4504,-75.9305,2.03138e+18,154.77,154.664,136.114,118.344,102.069,88.5966,78.0772,65.3871,35.0104,18.0233,240.933
57.2394,-75.7866,2.25785e+18,167.708,169.925,146.363,127.308,113.657,104.387,96.5056,78.5373,37.941,18.3757,241.363
57.0281,-75.6459,2.07451e+18,153.096,154.075,137.143,121.474,107.283,95.0568,84.7192,69.9216,36.0024,18.1811,238.495
56.8158,-75.5082,1.93854e+18,143.641,143.217,129.44,115.597,101.2,87.5655,76.3769,64.2097,34.8014,18.0937,237.933
57.5572,-75.5167,2.4148e+18,159.9,163.088,145.856,133.057,127.154,127.413,125.665,97.0409,40.7389,18.5155,240.266
57.3492,-75.3769,2.21353e+18,149.643,151.215,137.619,126.257,118.281,113.043,106.499,84.9654,39.2513,18.5058,240.08
57.1408,-75.2402,2.39794e+18,168.312,173.289,150.609,133.611,123.896,119.816,115.373,91.532,40.4497,18.6538,239.534
56.9315,-75.1062,2.03209e+18,153.794,155.261,136.411,119.373,104.331,91.6536,81.3727,67.957,35.6736,18.1776,241.248
57.7362,-74.6943,2.35801e+18,175.394,182.575,153.815,131.73,118.315,111.196,105.287,84.3915,38.9227,18.3916,240.973
57.5331,-74.5621,2.44125e+18,175.988,183.548,155.111,134.493,123.729,120.208,116.924,92.4237,40.5335,18.5911,240.412
57.3297,-74.4327,2.21911e+18,155.658,159.356,141.799,127.373,117.511,110.951,103.931,83.2039,38.8203,18.4548,240.495
57.1256,-74.3057,2.43252e+18,165.701,172.828,151.335,135.339,127.655,126.674,124.605,97.5364,41.6493,18.7808,240.327
57.9033,-73.9098,2.37356e+18,160.428,166.304,147.681,133.163,125.591,123.463,120.058,93.85,40.8261,18.5864,240.421
57.7041,-73.7841,2.41924e+18,165.125,172.219,150.75,134.603,126.733,125.495,123.486,96.4546,41.3303,18.6614,240.541
57.5046,-73.661,2.32542e+18,157.104,162.712,145.245,131.491,124.215,121.989,118.401,92.779,40.5946,18.6069,240.984
57.3045,-73.5401,2.31901e+18,150.5,154.846,141.283,130.772,126.296,126.826,124.787,97.0449,41.4897,18.7376,239.618
58.0609,-73.1534,2.25612e+18,164.697,170.424,146.964,128.333,116.38,108.645,101.771,82.0506,38.7071,18.3725,240.245
57.8646,-73.0335,2.35518e+18,176.933,187.479,157.436,133.832,119.492,110.599,103.125,82.7636,38.8407,18.4054,238.833
57.6681,-72.9158,2.29817e+18,160.582,167.952,148.322,132.031,122.236,116.71,110.839,87.9228,39.8574,18.5421,239.336
57.4709,-72.8002,2.17305e+18,132.425,132.91,128.153,124.367,123.884,125.914,123,94.8883,40.9797,18.6555,239.564
58.2115,-72.4172,2.06871e+18,153.402,157.004,139.251,122.6,108.434,95.7984,85.6032,71.2074,36.8229,18.2015,240.248
58.0172,-72.3023,2.37547e+18,170.268,179.282,154.711,135.009,123.371,117.048,111.309,88.2644,39.9612,18.5135,239.741
57.8227,-72.1894,2.19786e+18,161.732,168.743,147.176,128.458,115.2,105.139,96.6115,78.5312,38.1413,18.3662,240.289
57.6276,-72.0784,2.183e+18,156.848,162.928,144.127,127.644,116.386,108.249,100.771,81.277,38.6264,18.4308,240.714
58.3545,-71.6923,2.51414e+18,171.41,179.353,153.879,135.98,129.344,132.231,135.27,104.025,42.4958,18.6891,241.674
58.1613,-71.5817,2.30969e+18,176.01,185.816,155.871,132.248,117.123,107.073,99.4272,80.5264,38.4986,18.3599,241.348
57.968,-71.4731,2.20338e+18,162.445,169.637,147.796,128.92,115.548,105.503,97.1701,78.8766,38.222,18.3606,240.962
57.7741,-71.3661,2.34591e+18,165.117,172.907,150.651,133.09,123.568,119.817,116.354,91.7955,40.5417,18.6014,240.764
58.4747,-71.0979,2.17945e+18,151.369,153.824,138.635,125.886,116.777,110.007,103.375,82.9298,39.036,18.3912,241.966
58.2817,-70.9906,2.32809e+18,151.642,154.803,140.359,129.58,125.269,126.952,127.212,98.0722,41.3123,18.5714,243.005
58.0887,-70.8851,2.14135e+18,164.547,170.405,145.852,125.308,110.056,97.9378,88.6753,73.2265,37.1044,18.2174,241.597
57.8952,-70.7812,2.40467e+18,151.829,155.968,142.143,131.969,129.558,135.313,139.697,106.863,43.1292,18.8307,241.726
58.611,-70.3758,2.2639e+18,168.797,170.978,143.233,124.004,113.128,107.698,104.468,84.8692,39.3546,18.3982,245.191
58.4176,-70.272,2.22583e+18,153.366,154.851,137.665,124.393,116.58,113.043,110.278,88.6425,40.2393,18.5343,245.693
58.2243,-70.1699,2.10549e+18,146.757,147.835,133.5,121.128,112.121,105.398,99.2525,80.5699,38.5922,18.3807,245.428
58.0304,-70.0693,2.08615e+18,145.975,147.408,133.766,121.37,111.817,104.26,97.3815,79.2807,38.3868,18.3915,244.132
58.7451,-69.647,2.43745e+18,128.074,126.804,123.081,121.808,127.994,147.454,170.436,131.615,47.241,19.1571,249.335
58.5505,-69.5464,2.00765e+18,138.076,136.286,123.88,112.863,104.745,98.9267,94.1827,77.8351,38.0799,18.3049,248.441
58.3559,-69.4474,2.13665e+18,136.974,136.675,127.983,120.084,115.25,113.126,110.146,88.1915,40.1652,18.5461,247.635
58.1609,-69.3496,1.97981e+18,124.681,123.094,120.763,117.147,112.434,105.756,96.7678,78.0534,38.3137,18.4022,246.051
58.6795,-68.8058,2.15223e+18,126.775,125.572,121.282,117.648,117.11,119.94,120.426,94.4899,40.9707,18.5505,250.767
58.4828,-68.7095,2.10768e+18,127.819,126.883,123.808,120.388,117.74,115.047,108.975,85.989,39.7034,18.4919,252.706
58.2857,-68.6145,1.93085e+18,125.83,124.275,119.886,113.704,106.34,97.6062,88.2177,72.8688,37.3255,18.3039,249.686
58.407,-67.8572,2.33882e+18,125.684,124.889,125.862,128.662,134.416,141.522,140.265,105.085,43.3471,18.9042,250.086
58.9329,-67.2508,2.10474e+18,126.453,125.756,123.835,121.3,118.092,113.217,104.551,82.4539,39.0815,18.3881,254.942
59.2668,-66.5083,2.2961e+18,127.49,126.247,124.358,124.418,127.73,134.524,136.349,103.987,42.7085,18.6595,253.35
59.0581,-66.4182,2.12971e+18,124.956,126.715,126.854,126.36,123.727,117.12,105.355,82.1862,39.2335,18.4011,253.485
58.7523,-65.362,2.10247e+18,126.932,126.631,124.21,123.093,123.401,125.095,121.498,94.7713,41.8522,18.7027,250.696
58.8205,-64.9046,2.09286e+18,124.84,124.332,123.047,124.352,127.687,131.812,128.519,99.4103,43.2011,18.8871,247.022
59.4005,-66.09,1.99206e+18,120.722,125.683,129.283,129.15,119.945,101.414,82.2204,65.8047,35.4329,17.8887,252.328
59.3247,-66.9661,2.18833e+18,116.632,125.62,136.93,146.016,143.607,122.314,95.3438,71.954,36.7542,18.0677,252.759
59.1185,-66.8743,2.11839e+18,123.878,131.785,137.934,138.961,129.439,108.475,86.6553,68.3366,36.2784,18.084,253.644
59.1728,-68.6031,2.02652e+18,119.189,116.461,112.979,110.256,109.502,110.781,110.184,88.3037,39.9561,18.4311,255.506
58.9747,-68.5057,2.02485e+18,128.254,127.314,125.231,120.821,113.241,102.028,89.5846,72.9406,37.5756,18.2885,253.678
58.8998,-69.2818,1.8523e+18,124.572,121.436,114.565,106.79,98.5405,89.8142,81.8492,68.7541,36.2864,18.0885,251.561
58.7042,-69.1829,2.01971e+18,124.187,122.988,123.021,121.291,116.522,107.305,95.0356,75.9672,38.0162,18.3333,249.528
58.5082,-69.0852,2.04532e+18,123.553,122.162,122.57,121.793,118.777,111.793,100.61,79.4978,38.5904,18.3916,248.519
59.0161,-70.1458,2.40708e+18,166.163,164.183,137.893,121.835,116.46,121.473,132.434,109.331,44.6343,18.9583,248.491
58.8223,-70.042,2.01523e+18,136.629,133.355,120.906,111.211,104.953,101.76,99.7333,82.211,38.9117,18.3409,250.231
58.6284,-69.9399,1.83526e+18,127.491,124.838,118.298,110.059,99.8722,87.9313,77.5315,65.1162,34.9118,17.817,248.938
58.4341,-69.8391,2.09842e+18,126.893,125.735,123.222,120.508,118.79,117.162,111.752,87.843,40.1133,18.531,246.17
58.9344,-70.9006,2.30971e+18,176.474,180.228,147.671,126.309,114.582,108.527,104.828,85.0242,39.4156,18.3688,245.176
58.7415,-70.7931,2.2284e+18,163.491,165.548,141.325,124.187,113.915,108.026,103.671,83.8629,39.1448,18.3604,244.732
58.5485,-70.6874,2.01138e+18,169.054,169.813,138.518,115.434,97.5685,82.5046,72.6271,62.4373,34.3052,17.7697,243.962
58.355,-70.5833,2.30042e+18,156.134,159.264,141.364,128.055,121.256,119.774,118.575,93.8712,41.057,18.6069,244.418
58.8502,-71.6537,2.77769e+18,201.946,214.631,169.672,142.884,134.362,139.741,148.301,113.791,43.9437,18.7933,241.213
58.6574,-71.5422,2.71746e+18,191.124,202.647,167.414,144.371,135.959,139.537,144.57,110.545,43.8396,18.8108,239.726
58.4645,-71.4326,2.48742e+18,181.84,191.668,160.437,137.865,126.034,121.602,118.403,93.0251,40.6906,18.5281,240.335
58.2711,-71.3247,2.46348e+18,164.505,171.395,149.977,134.441,128.77,131.922,134.889,103.663,42.4406,18.6985,242.067
58.7595,-72.4098,2.31206e+18,174.163,181.113,152.715,130.969,117.033,107.887,100.661,81.2559,38.5941,18.2929,240.599
58.566,-72.2938,2.3572e+18,178.536,186.697,155.249,131.744,117.898,110.089,104.247,83.8333,39.0067,18.336,241.396
58.3724,-72.1798,2.21428e+18,161.7,166.827,145.675,127.945,115.366,106.033,98.1335,79.5681,38.3261,18.3181,241.184
58.1782,-72.0676,2.31727e+18,146.82,150.077,139.174,130.435,127.062,128.549,127.168,97.7794,41.4377,18.6112,240.421
58.664,-73.1773,2.15056e+18,152.787,155.861,140.185,125.851,114.202,104.237,94.9548,76.9962,37.7998,18.2327,238.627
58.469,-73.0561,2.37181e+18,172.685,180.208,153.841,133.308,121.069,114.553,109.092,86.9647,39.6197,18.4171,240.038
58.2738,-72.9371,2.11112e+18,164.153,169.347,144.749,123.341,106.555,92.9251,82.6973,69.1524,36.2811,18.1211,240.204
58.078,-72.8202,2.24928e+18,168,175.09,150.074,129.434,115.224,105.017,96.6659,78.5992,38.0848,18.3173,239.738
58.5611,-73.9625,2.55833e+18,179.081,187.258,157.596,136.833,128.129,129.016,131.006,102.931,42.7434,18.7295,241.329
58.3638,-73.8355,2.33023e+18,154.348,158.382,143.068,130.748,124.369,122.903,119.726,93.2723,40.6129,18.5006,240.614
