# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
42.3208,57.9455,1.52756e+18,108.736,105.391,97.381,83.8483,73.0343,63.2034,55.9637,52.3239,55.2886,30.1479,320.324
41.9719,57.3024,1.31634e+18,103.79,94.3404,83.2815,69.2552,57.2962,47.5401,43.0804,42.7788,49.2652,29.3476,303.23
41.8146,56.7,1.94942e+18,86.4247,83.8986,85.1102,84.4872,90.4954,101.933,123.304,135.498,100.91,36.5322,319.288
42.0169,56.7457,1.74595e+18,128.827,130.314,118.788,98.0877,80.8148,66.4736,57.3142,54.2367,60.3959,31.846,317.605
41.855,56.1263,1.60952e+18,119.7,121.611,111.281,92.1535,76.0306,62.2206,53.1882,49.3569,54.2835,30.5832,319.078
41.7553,55.7775,2.04773e+18,89.7022,86.4513,87.3808,86.9189,93.6426,107.468,136.727,152.88,105.869,34.5013,319.12
41.8667,56.3831,1.84707e+18,95.0334,97.4599,99.1568,96.3337,100.064,103.985,104.047,86.7953,64.9556,30.8007,318.697
42.0709,56.4283,1.92515e+18,98.4226,97.4774,97.271,94.178,96.7061,101.531,108.562,104.513,83.3729,33.9335,317.022
41.7696,56.9234,2.18409e+18,92.1744,92.087,94.4024,94.454,102.159,116.967,145.725,159.23,104.837,33.7009,318.481
41.9706,56.9699,1.72943e+18,136.76,144.792,127.561,98.0146,75.4898,58.3874,48.4992,45.2152,51.2498,29.7913,318.83
41.6717,57.448,1.04232e+18,98.5243,80.089,64.7402,50.1365,38.891,31.867,29.6318,30.8218,38.1135,26.1628,301.187
41.8704,57.4958,5.46057e+18,1739.58,187.302,72.1129,64.0007,60.2843,60.3109,67.1596,82.1463,96.5574,38.647,299.788
41.8646,58.5729,1.84564e+18,101.781,98.3339,95.7541,90.5174,89.1478,89.7016,92.8591,93.911,88.1048,35.8142,320.647
41.762,59.0841,2.05096e+18,88.39,82.5162,81.104,79.4271,82.6127,91.1724,112.137,153.18,164.958,43.92,319.02
41.3503,60.0648,1.86162e+18,125.307,131.312,124.332,106.971,92.4177,79.3839,68.6403,61.8034,63.2855,32.2472,321.092
41.4404,60.6611,2.43779e+18,107.965,101.898,97.6872,93.6668,95.1203,103.229,127.974,186.087,205.865,47.2804,309.49
41.1193,61.1545,1.91952e+18,111.787,113.603,111.015,102.496,97.819,94.7242,90.9208,83.6263,76.6032,34.3213,321.026
41.3262,61.2191,2.33147e+18,105.798,106.234,106.481,103.491,107.205,118.809,139.962,156.612,128.859,39.2268,310.607
40.5703,61.6024,1.7713e+18,119.632,125.575,118.669,102.325,90.5986,79.6299,68.29,58.2889,56.5528,30.9329,324.487
40.7821,61.6678,1.82241e+18,140.77,152.437,137.133,107.557,83.5696,65.3312,53.3757,48.7158,54.9039,31.273,322.13
41.2055,61.8031,2.46315e+18,101.523,101.022,102.119,100.558,106.408,121.822,151.111,187.469,164.996,42.2787,314.654
40.4259,62.2086,1.74978e+18,124.345,129.928,120.952,101.69,85.645,72.0963,61.1023,55.5368,60.2181,32.9099,322.042
40.6439,62.2782,1.85748e+18,185.483,217.023,155.458,94.9181,61.5415,43.3518,35.0397,33.6065,42.0374,28.4935,324.172
40.8616,62.3494,1.93135e+18,155.107,184.161,161.148,115.813,85.635,64.6213,50.0222,41.3904,42.2699,27.0709,324.641
40.4601,61.8859,1.55121e+18,128.005,130.259,112.508,87.2805,67.7723,53.0189,44.5236,43.2801,51.3897,30.7762,323.792
40.6748,61.9532,1.77446e+18,148.346,163.858,141.101,102.54,74.3586,55.2421,44.8118,42.831,50.6939,30.4449,321.623
40.8893,62.0221,2.17914e+18,106.128,106.376,105.779,101.132,102.578,110.278,123.183,133.38,118.216,39.259,318.575
41.1041,62.0927,2.0262e+18,157.029,185.361,167.578,122.345,88.8228,66.009,52.4976,48.059,53.2126,30.5187,319.119
41.2384,60.8702,1.08882e+18,86.0073,74.9831,66.8412,56.932,48.2844,40.651,36.3316,36.6505,44.9657,28.8249,317.292
41.2983,60.3,2.27136e+18,96.4419,94.0963,94.7926,93.7935,98.6179,110.931,136.065,166.305,151.938,42.0603,321.059
40.7564,59.5809,1.46904e+18,168.459,143.568,98.2049,66.2316,46.1357,35.1335,30.7953,34.2168,52.2111,32.6985,319.435
40.8525,58.6085,1.69702e+18,129.984,133.776,119.365,95.9008,76.7531,61.2457,51.723,49.8334,58.5168,32.227,322.181
41.0493,58.6592,1.89217e+18,96.762,98.4959,99.0656,95.3139,98.5569,104.288,108.178,94.6535,71.6868,32.5945,321.675
40.9015,58.0816,1.86006e+18,77.8147,77.9422,80.2068,80.1458,91.3668,114.169,145.545,124.456,60.6291,27.9667,323.116
41.0984,58.1306,1.81039e+18,141.531,146.58,130.01,101.816,78.9379,62.3461,52.5694,50.8558,61.2315,33.0114,321.016
40.9475,57.5524,1.77121e+18,98.2565,98.0959,96.7537,91.6858,91.1193,90.5222,89.1205,80.6529,71.3266,33.257,323.189
41.1454,57.5999,1.93461e+18,95.9817,94.5552,94.2099,91.3007,93.9962,99.3069,108.255,110.525,94.0683,36.321,321.232
41.1905,57.062,1.16509e+18,100.965,89.5523,76.4479,60.2341,46.626,37.3873,34.1996,35.8436,44.6733,28.3165,318.606
41.39,57.1085,1.71186e+18,144.241,150.797,128.616,94.2552,68.5178,51.4142,43.718,44.1633,55.3488,31.6173,320.611
41.59,57.1557,2.695e+18,99.2217,98.3517,100.356,101.399,110.374,127.877,164.87,224.056,211.183,45.0029,321.216
41.2347,56.512,1.90744e+18,131.408,139.914,132.003,111.419,93.1505,77.0368,65.97,60.6424,65.6122,33.3287,316.091
41.2781,55.944,1.87525e+18,121.217,126.214,120.805,107.256,96.2006,84.499,75.1436,67.8527,68.5672,33.5508,323.216
41.4841,55.9879,1.92591e+18,125.072,132.039,126.533,111.682,99.2014,86.2973,76.0711,68.1517,68.232,33.3402,321.631
41.6906,56.0323,2.4781e+18,89.2852,86.6185,88.9194,90.4612,99.4566,111.328,131.048,190.404,254.842,50.5014,317.773
41.3215,55.3516,1.94468e+18,127.021,135.808,130.348,114.847,101.383,87.0141,75.7604,67.7199,69.3299,34.0431,317.395
41.5324,55.3943,2.06564e+18,95.1033,93.8992,95.4111,95.0509,101.895,112.642,132.432,136.859,98.039,35.7191,319.993
41.4907,55.0576,1.88651e+18,129.491,140.558,134.201,115.945,99.3783,81.9931,68.5007,59.111,59.8636,31.7395,317.058
41.7049,55.0999,1.78857e+18,137.629,152.644,138.935,109.542,85.1307,65.2679,52.8745,47.2263,51.4909,29.9552,318.609
40.9712,55.5558,1.88128e+18,140.753,155.302,142.889,113.195,87.8017,68.205,56.559,52.5603,60.2325,32.7287,313.24
41.1797,55.5986,1.7571e+18,138.39,149.177,133.339,103.478,79.6019,61.712,51.1685,47.7441,55.0991,31.3382,321.502
41.3882,55.6417,1.89685e+18,124.77,132.569,126.474,111.208,98.8415,85.5079,74.508,65.4295,64.7127,32.6257,322.95
41.597,55.6852,1.89291e+18,113.354,115.567,112.485,103.909,98.66,92.4424,87.2968,80.0275,75.541,34.3546,321.357
41.2887,56.1983,1.92272e+18,105.184,106.693,105.902,100.744,100.231,98.9494,97.7071,90.1711,79.4724,34.4945,316.502
41.4933,56.2431,1.87347e+18,126.022,134.616,128.04,110.065,95.0219,80.4294,68.9321,60.871,61.7179,31.9887,321.322
41.3904,56.7795,1.9561e+18,91.8828,89.1219,89.5281,87.9074,92.033,99.8428,115.191,126.341,105.513,36.6427,320.522
40.692,57.1602,1.68786e+18,132,132.221,116.885,93.0861,73.6798,59.2235,50.8059,50.3415,62.7473,33.8467,320.311
40.8908,57.2064,2.28139e+18,82.6552,78.7303,80.1148,80.1165,85.0058,92.3016,108.198,168.323,267.292,52.9617,320.354
41.0895,57.2532,1.88073e+18,109.073,111.28,108.984,101.084,97.0123,92.3139,87.353,79.0377,73.3725,33.9478,322.923
41.2885,57.3006,1.91884e+18,121.289,124.641,119.688,106.603,95.9503,85.42,77.2171,71.634,73.1483,34.3252,322.536
40.5942,57.6667,1.82394e+18,130.792,134.673,124.261,102.993,84.7974,69.5896,60.0236,58.4029,68.8652,34.8934,325.983
41.1864,57.8113,1.89457e+18,173.981,187.858,147.862,98.8849,68.0218,50.2405,42.2188,41.8296,52.5052,31.1375,321.69
40.4952,58.1679,1.84821e+18,120.317,125.584,119.548,105.086,93.8181,82.3389,72.3317,64.7832,65.6099,33.2339,324.928
40.692,58.217,1.89722e+18,119.453,125.826,121.095,107.773,98.0076,87.423,77.1026,67.7961,66.3478,33.0233,323.112
40.8887,58.2668,1.77958e+18,160.175,174.805,141.657,95.9616,65.6681,47.7941,39.6971,39.1595,49.9645,30.6462,320.823
41.0858,58.3173,2.13758e+18,93.8702,92.7536,94.3448,93.5667,99.7456,112.498,135.076,146.389,111.503,36.4482,322.599
40.3923,58.6678,1.8996e+18,102.703,101.337,99.8181,94.7257,93.1351,92.6534,94.7574,97.2572,95.5461,38.3722,323.474
40.5894,58.7185,1.91348e+18,113.243,117.499,114.711,105.594,100.704,94.9258,87.3498,76.2771,69.9627,33.463,323.173
40.7864,58.7701,2.25063e+18,98.8806,100.342,102.907,102.311,109.555,123.757,145.111,147.538,106.176,35.3253,320.78
40.9837,58.8224,2.01209e+18,171.256,183.206,153.429,110.374,79.0349,59.9694,50.5338,51.3578,66.0567,34.5986,321.101
40.2854,59.1709,2.06225e+18,82.6735,81.73,85.0867,86.3438,96.5304,116.01,149.469,159.131,93.256,33.5111,322.286
40.4836,59.2236,1.91574e+18,134.495,144.012,134.111,111.802,92.6692,76.4416,64.8529,60.1604,66.0664,33.8352,324.364
40.6817,59.2771,1.9655e+18,196.466,208.656,152.216,97.9782,65.7826,48.4619,41.3818,42.6416,56.4679,32.7512,323.296
40.1738,59.682,1.80128e+18,141.977,147.552,130.512,101.868,78.4211,62.0673,52.6282,52.498,65.5909,34.9802,322.508
40.374,59.7369,1.91933e+18,125.493,131.42,125.072,109.241,95.5723,83.1317,73.4411,69.0132,74.1723,35.658,324.274
40.5741,59.7927,1.96641e+18,100.371,102.263,102.35,98.3072,101.86,109.527,115.402,102.181,74.5534,33.0305,323.602
40.056,60.2059,1.76218e+18,130.482,139.683,127.126,103.157,83.9169,67.8297,56.4832,51.9467,56.7537,31.8098,324.752
40.2591,60.2633,1.79592e+18,188.822,211.175,148.049,85.4028,53.3397,37.9764,32.8277,34.0635,45.5083,30.0064,322.382
39.9316,60.7484,1.77175e+18,101.965,103.26,100.558,93.6568,93.5787,94.702,91.979,77.5446,63.3512,31.9071,325.523
40.1386,60.8088,2.03083e+18,82.2238,79.4052,81.6548,81.3426,87.8912,101.156,121.922,152.152,148.689,41.6058,321.065
39.7983,61.3156,1.80611e+18,116.706,122.387,116.104,102.731,95.3087,88.2133,77.7321,63.8279,57.1088,31.1794,325.454
40.434,61.5114,2.0667e+18,168.676,201.67,176.775,122.591,83.7638,60.6956,48.6461,46.3136,54.5595,31.6133,317.953
39.6546,61.9152,1.87183e+18,112.154,117.405,112.104,101.585,100.153,100.666,94.0367,74.9878,58.9821,30.9278,325.373
39.8728,61.983,1.92036e+18,118.76,126.324,120.088,106.746,101.857,98.6938,90.5135,73.1854,58.9512,30.4741,325.746
40.0906,62.0524,1.95739e+18,123.028,130.286,124.824,110.728,101.462,93.4676,84.1697,74.0153,68.9625,33.7219,325.791
40.3088,62.1236,1.94263e+18,135.538,146.604,136.668,114.145,95.8968,80.719,68.3399,61.364,64.5608,33.6431,326.384
39.6879,61.5959,1.83816e+18,123.443,131.034,122.956,106.137,94.0949,82.9912,71.7294,62.7281,61.3213,32.6152,325.921
39.9028,61.6616,1.88364e+18,132.753,144.967,134.349,112.119,95.5906,80.1777,66.2843,56.6328,56.1347,31.2982,325.82
40.1174,61.7287,1.96634e+18,117.479,123.47,120.181,108.754,102.861,98.5123,91.4439,80.2947,71.0725,33.6522,325.293
40.3323,61.7975,2.02672e+18,128.789,137.132,131.715,116.187,103.3,91.8941,81.7174,74.8901,75.6869,35.5631,323.207
39.7739,60.988,1.82982e+18,98.0482,97.6002,96.5124,91.5386,92.5011,96.2267,99.7837,95.7178,79.1438,34.7386,325.922
39.85,60.41,1.77333e+18,125.827,129.805,120.267,100.944,83.7244,69.7828,60.3639,59.476,71.2343,36.4172,325.556
40.2595,60.5282,1.94975e+18,109.785,116.567,115.532,106.787,105.163,105.102,99.3165,80.2508,64.2423,31.8404,322.966
39.9179,59.8549,1.89062e+18,106.576,108.353,106.543,99.7558,97.2281,94.9392,92.4444,87.2917,80.1345,35.5836,322.672
40.1194,59.9106,1.86412e+18,145.792,164.958,145.189,109.257,82.8885,63.4636,51.7012,48.1238,54.1137,31.141,323.637
40.3207,59.9673,1.91845e+18,138.399,153.23,140.566,114.035,92.7662,74.9381,61.9237,55.1827,58.0806,31.7654,324.368
40.5223,60.0251,2.00976e+18,128.081,134.233,128.733,113.786,100.189,88.1943,79.3376,75.3926,80.5046,36.7112,323.55
39.9791,59.3164,1.84956e+18,161.886,181.29,147.286,101.277,71.0386,52.1953,43.35,43.4752,54.5389,32.111,323.903
40.1782,59.3697,1.94795e+18,126.919,136.127,130.111,112.981,98.742,85.1814,73.892,67.0716,68.9988,34.2469,321.993
40.377,59.4238,1.99808e+18,98.0728,98.0025,98.277,95.0188,98.1766,105.412,116.257,117.455,94.1776,36.4771,324.647
40.5762,59.4789,1.90045e+18,190.153,208.221,148.686,94.1738,63.0568,46.2352,39.1567,39.7681,51.8653,31.7148,324.057
40.0338,58.7888,1.84427e+18,119.24,127.459,121.029,106.215,96.4782,85.0366,73.2713,61.5432,58.0291,31.4527,324.661
40.2313,58.8399,1.90354e+18,102.745,107.309,106.559,101.124,103.432,105.703,102.306,82.5935,64.27,31.7494,323.936
40.4287,58.8918,1.96092e+18,114.073,116.315,113.512,104.858,99.1161,93.6002,89.4184,86.1095,85.4942,36.9254,323.072
40.6264,58.9446,1.96685e+18,151.002,165.046,146.725,112.871,86.3346,67.3208,56.4204,55.2594,66.2257,34.3158,323.733
40.0733,58.355,1.88341e+18,171.324,174.836,139.552,97.2339,68.8411,52.2121,44.8249,48.4109,67.9764,36.421,324.732
40.2702,58.4046,1.95526e+18,81.6655,81.6345,84.1093,84.4101,94.4665,111.42,139.727,142.09,78.6358,32.8664,322.367
40.467,58.4548,1.8535e+18,158.259,171.282,142.881,102.062,74.0704,55.951,46.9749,46.0765,56.6515,32.2638,324.528
40.6641,58.5059,1.97563e+18,118.678,122.034,118.41,107.817,99.7635,91.9032,85.6155,81.1394,82.33,36.4152,323.163
40.1216,57.8342,1.90745e+18,87.1586,85.568,86.5288,86.0553,92.1749,101.647,117.865,122.851,93.2258,36.1225,324.137
40.3186,57.8821,1.87079e+18,133.226,141.515,130.722,107.919,88.6713,72.2575,61.3614,57.5598,64.8958,33.9461,324.232
40.5155,57.9305,2.30865e+18,90.915,90.6533,93.1791,93.6244,100.77,110.119,126.169,163.881,190.733,45.1504,324.093
40.7127,57.9798,1.85618e+18,141.777,154.13,138.26,107.441,82.866,64.3954,53.5447,50.4601,58.1825,32.0774,323.037
40.3647,57.3575,1.94464e+18,97.2271,96.4542,96.3131,93.4389,95.8793,99.6802,106.698,108.466,95.719,37.4739,322.533
40.5625,57.4044,1.91931e+18,114.105,115.557,112.447,103.034,95.7925,88.3981,83.3967,81.0348,84.3941,37.0432,325.649
40.7606,57.4519,1.9204e+18,149.631,153.824,136.249,104.985,80.1948,63.6494,54.6681,56.7018,77.1086,38.2914,325.236
40.25,56.2385,2.32584e+18,91.3497,90.4044,92.9682,95.1857,104.617,115.617,135.003,167.677,179.986,44.9715,314.028
40.4524,56.2823,1.88394e+18,97.5639,95.3888,94.6702,91.376,92.1877,93.3707,98.6244,103.655,100.623,39.0812,323.509
40.4952,55.7209,1.95595e+18,98.1923,97.0252,97.255,95.4606,99.0961,102.885,110.476,112.142,97.9944,36.9506,317.147
40.7013,55.7639,2.34874e+18,93.1471,90.3436,91.5863,91.8058,97.3421,104.281,122.718,173.202,222.502,50.8353,318.343
40.6055,55.4221,1.8994e+18,120.577,128.665,124.731,112.787,102.509,88.3889,76.4086,66.7628,66.6131,33.4404,318.077
40.8144,55.4647,1.71729e+18,137.716,147.174,130.69,100.191,75.8216,58.5133,48.9229,46.8925,56.6447,32.1616,317.783
40.5056,55.9719,1.9673e+18,98.4216,96.0348,95.8092,93.0906,94.4819,97.2351,106.386,116.873,112.74,39.9945,321.757
40.7102,56.0157,2.04752e+18,107.552,108.268,107.185,102.643,102.616,102.762,106.464,108.09,101.244,38.2541,320.237
40.0046,56.4125,1.83792e+18,104.127,103.523,101.606,95.8126,92.5784,88.1538,86.4252,85.7435,86.4966,37.6026,320.236
40.2057,56.4565,2.2024e+18,91.9226,90.7269,92.8622,93.7276,100.239,109.775,132.228,160.605,142.175,40.3218,321.965
40.6081,56.5459,2.06525e+18,102.569,101.351,100.66,97.3148,98.6649,101.902,111.223,121.03,114.905,40.1158,320.512
39.814,57.4248,1.8222e+18,104.374,103.501,101.867,95.1148,89.9065,84.1556,81.4829,82.7528,88.2505,38.5811,328.199
40.4065,57.5661,1.94551e+18,117.369,121.984,118.214,107.383,99.7407,91.054,83.4687,76.6483,75.4254,35.1379,325.684
39.7153,57.9203,1.8658e+18,86.0421,82.351,83.2607,82.3556,85.2993,90.2446,103.321,122.464,116.701,40.3994,328.538
39.9122,57.9683,1.87489e+18,99.2984,99.2121,98.3722,94.2329,94.6666,95.302,97.7283,95.0133,84.2195,36.0747,326.418
40.1089,58.0168,1.92246e+18,92.0773,94.1463,94.574,92.4463,99.6261,109.696,119.108,106.095,73.9207,33.1068,324.635
40.306,58.0662,1.94567e+18,149.415,159.425,142.067,109.865,84.1352,66.3451,56.6974,56.6973,69.5623,35.4608,324.337
39.6132,58.4146,1.71972e+18,127.068,131.182,119.549,97.5662,78.8064,63.5252,54.0233,52.6267,62.7289,34.2886,328.552
40.0074,58.5145,1.84482e+18,158.581,179.039,146.799,102.13,72.1866,53.0918,43.4495,41.9662,51.4732,31.2344,324.913
40.2047,58.5657,1.957e+18,139.42,153.744,142.715,115.789,93.1224,74.2677,61.7617,57.1512,63.1819,33.4174,323.457
39.7047,58.9634,2.06742e+18,87.0324,85.152,86.6017,86.372,93.355,106.301,133.049,156.285,116.005,37.0533,326.966
39.9028,59.0157,1.93998e+18,92.2435,94.9411,95.2529,92.0024,99.4204,112.125,124.824,110.419,71.5382,32.081,324.999
39.3966,59.4178,1.75716e+18,123.587,128.425,119.373,100.354,83.9503,69.7654,59.9624,57.3856,64.919,34.486,328.718
39.797,59.5259,1.92569e+18,110.277,112.678,110.248,102.362,98.1436,93.9941,90.3661,86.5921,82.981,36.5808,323.687
39.9974,59.5815,1.96226e+18,152.887,174.806,153.935,114.679,85.88,65.6824,53.6458,50.76,58.2779,32.5187,323.67
39.2802,59.9362,2.04501e+18,90.3524,88.5284,90.0259,88.3286,90.9132,97.2094,112.186,140.679,142.604,42.601,329.155
39.4834,59.9923,2.04526e+18,87.6086,86.9267,89.027,87.8544,92.6839,101.818,118.604,142.415,134.64,42.4307,325.681
39.6864,60.0494,1.92775e+18,107.831,113.433,111.422,103.432,102.251,101.315,97.3417,84.4982,70.1029,33.4954,323.601
39.8897,60.1077,1.95614e+18,120.268,128.553,123.78,110.689,102.66,94.1621,83.9985,73.6022,69.081,33.8613,323.307
39.1568,60.473,2.07231e+18,88.3921,85.462,87.3354,86.5423,89.884,97.424,115.315,150.687,153.542,43.1489,328.795
39.3639,60.5319,1.95776e+18,96.968,95.7894,95.579,91.9911,93.2266,97.2869,105.574,116.854,110.17,40.0409,325.956
39.5709,60.592,1.87936e+18,133.828,144.741,133.254,110.05,91.1153,75.1984,63.3003,58.3873,63.3128,33.6666,325.941
39.778,60.6535,1.90288e+18,130.94,140.754,131.222,110.487,93.7851,79.4191,68.0273,62.5855,66.9833,34.4961,326.909
39.0249,61.0344,1.80811e+18,122.667,129.598,120.517,103.191,90.7951,78.923,67.9688,61.3035,62.5981,33.4957,327.329
39.237,61.0966,1.8405e+18,127.176,136.304,125.839,106.416,92.9818,80.1849,68.2406,59.4039,58.5317,32.1805,327.344
39.4489,61.1602,1.86219e+18,141.284,155.077,137.772,108.845,87.4937,70.2861,57.6612,52.6277,57.3553,32.324,326.943
39.661,61.2253,1.9227e+18,124.741,131.316,124.877,109.343,96.6545,85.4688,76.1111,71.3835,74.4169,35.9022,326.778
38.8827,61.6278,1.93871e+18,98.8296,97.7732,97.2749,92.8012,93.0165,95.8308,100.9,110.244,109.432,41.6504,327.497
39.1009,61.6939,1.87073e+18,122.91,130.064,122.449,106.26,94.9226,84.6176,74.5242,67.2801,66.6951,34.1761,326.865
39.319,61.7616,1.85611e+18,118.607,126.54,118.998,104.556,98.5795,92.2865,81.3343,66.335,57.4674,31.2331,326.726
39.5373,61.8311,1.90993e+18,123.124,128.106,122.407,108.203,95.9048,85.1158,76.3158,73.0827,77.7713,36.8156,326.792
38.9153,61.312,1.8141e+18,134.971,145.626,131.746,105.814,85.3626,69.009,57.104,53.2376,59.7628,33.5786,327.148
39.1303,61.376,1.85538e+18,123.186,134.422,124.982,107.459,98.0656,88.1473,74.3058,59.2522,52.8139,30.2518,326.868
39.3451,61.4415,1.84582e+18,145.01,161.029,141.477,108.729,84.5543,65.936,53.234,48.5731,53.4253,31.3647,326.394
39.5602,61.5086,1.90862e+18,149.629,162.786,147.238,112.268,82.2513,62.6383,51.7126,52.6184,70.3004,37.5711,326.771
38.9998,60.7105,1.98828e+18,92.0636,90.0338,90.7014,88.0686,89.9965,94.9871,106.425,129.674,133.648,42.8537,328.965
39.2092,60.7708,1.8367e+18,105.967,110.274,105.72,97.0172,98.0052,100.162,97.6013,77.6917,58.0315,30.5363,327.316
39.4184,60.8323,1.89737e+18,124.909,132.452,125.186,108.572,95.3334,83.281,73.1131,67.6885,70.2103,35.0974,326.569
39.6279,60.8953,1.88405e+18,131.781,142.928,131.905,110.204,94.5586,80.0033,67.2834,58.9537,59.2613,32.242,326.993
39.0745,60.1387,1.83217e+18,120.986,126.202,119.171,103.36,90.1637,78.1724,68.8677,66.0398,72.1431,36.1244,330.582
39.4843,60.254,1.83614e+18,153.52,174.339,148.367,105.414,75.1215,55.1784,44.5984,43.6338,53.15,31.8071,325.182
39.6893,60.3135,1.98138e+18,109.41,111.509,109.428,102.357,99.7336,98.0852,97.0417,96.5133,92.3445,38.1739,324.584
39.141,59.5895,1.87318e+18,92.1137,89.5249,89.7232,86.9226,87.3507,89.4062,96.9295,112.281,114.826,41.7142,330.738
39.3426,59.6438,1.95588e+18,97.1818,96.197,96.0436,92.7435,94.0992,97.8581,106.734,115.739,103.03,38.4271,328.859
39.544,59.6992,2.10288e+18,91.0776,90.1835,91.8953,90.0792,93.6622,101.204,116.641,145.102,147.676,42.8642,324.918
39.7456,59.7556,1.96588e+18,113.073,117.489,114.597,105.896,101.96,97.7702,92.9603,85.9486,78.4128,35.3919,324.456
39.2012,59.0569,1.77986e+18,125.732,129.199,120.662,100.166,81.0919,66.1576,57.2243,59.075,76.741,38.9332,330.04
39.4003,59.1089,1.85372e+18,118.848,122.663,117.39,103.56,91.3184,79.6839,71.2261,69.4222,76.875,37.1171,328.696
39.7986,59.2156,1.89697e+18,143.558,162.477,145.833,111.836,85.9276,66.3315,53.9339,49.8794,56.0488,31.9489,324.777
39.2561,58.5355,1.94349e+18,83.7945,79.8375,80.7344,79.2835,80.8831,84.5158,96.578,132.516,168.797,49.2661,329.958
39.4537,58.5854,1.84982e+18,99.8908,99.0392,98.0271,93.1768,91.332,89.5072,90.4939,93.1365,91.9466,38.6177,329.303
39.6511,58.6361,1.93749e+18,95.0399,94.0613,93.9962,91.1036,93.1708,96.8314,105.11,113.605,104.649,39.6245,328.269
39.8489,58.6877,2.08946e+18,96.0551,94.9685,95.2602,93.2732,97.4284,105.881,122.02,136.814,117.764,39.4988,326.432
39.2935,58.1061,1.82107e+18,97.8613,95.1305,94.5706,89.9077,86.4686,83.2657,84.5569,93.9537,105.489,42.1664,329.725
39.4904,58.1545,1.85416e+18,99.3022,98.5553,97.6512,93.1561,91.971,90.5649,92.0843,93.9557,90.5733,38.1898,329.484
39.6873,58.2036,1.82191e+18,118.304,121.841,115.99,102.168,90.4079,78.6593,69.8081,66.1286,70.8576,35.3433,328.257
39.8845,58.2535,1.91376e+18,122.564,128.048,122.673,107.997,95.332,82.8912,73.6782,69.8052,74.6391,35.9363,327.112
39.3411,57.5911,1.79783e+18,97.1588,95.8609,94.7397,90.4377,89.5966,88.1546,89.5804,90.2738,85.6485,37.4379,329.12
39.5381,57.6379,1.91062e+18,86.13,84.0222,84.9478,83.9138,88.9545,96.9523,113.931,128.874,105.648,38.246,328.878
39.7351,57.6853,1.87465e+18,102.054,102.404,101.045,95.9601,94.7967,93.1068,93.3848,90.8564,83.5713,36.4627,328.527
39.9323,57.7334,2.31464e+18,79.7686,78.7741,82.9258,87.5312,100.48,114.972,134.727,177.628,203.246,48.4877,326.4
39.3854,57.0738,1.8279e+18,98.5218,95.9574,95.4247,90.7734,87.48,83.999,85.2861,93.7071,103.325,41.5597,327.629
39.5833,57.1192,1.85834e+18,104.81,105.518,103.437,97.5589,94.794,90.3637,87.8985,84.338,80.393,36.3702,327.798
39.7811,57.165,1.89416e+18,117.73,119.76,116.371,104.137,92.2797,81.0732,74.3232,74.5534,85.0866,38.7925,328.397
39.9793,57.2115,1.68292e+18,137.341,140.167,123.789,93.5857,69.2807,52.7615,44.5856,45.6235,60.2271,34.3854,327.19
39.627,56.5936,1.8425e+18,129.59,136.135,126.99,105.993,87.2182,70.555,60.2441,58.4491,68.07,35.4269,327.259
39.8266,56.6381,1.92885e+18,101.972,102.517,101.276,97.2751,97.9684,97.6647,99.5028,97.7039,88.0364,36.9926,327.403
40.0266,56.6832,2.06155e+18,94.2391,92.5962,92.9611,91.8337,96.581,103.979,118.95,133.37,121.013,40.5274,324.691
39.7117,55.5013,2.01042e+18,83.3683,80.3278,81.9989,83.7132,89.9463,96.1857,111.68,141.445,153.507,44.0004,323.581
39.964,54.9633,1.74976e+18,134.427,145.922,131.035,104.799,82.4398,63.7156,52.2978,48.0838,54.9592,31.9476,321.958
39.8045,53.9897,1.89279e+18,136.885,150.979,140.718,116.594,91.4551,69.668,56.6904,52.5674,61.9177,34.6422,313.205
39.8219,55.2057,1.9399e+18,99.5832,98.8578,98.0855,96.6358,99.5217,99.9883,104.181,104.926,94.0418,37.4056,324.093
39.518,55.7067,1.8236e+18,125.308,131.511,123.003,105.645,89.7774,73.9217,63.3766,59.3063,65.3978,34.5119,326.29
39.2218,56.1856,1.7716e+18,128.978,139.989,130.011,105.961,84.1877,65.7732,54.8234,52.3032,61.1272,34.1575,317.462
39.624,56.2722,2.89906e+18,81.114,78.7725,82.7791,88.7302,105.585,133.192,175.462,257.186,333.063,48.0819,324.959
39.8254,56.3162,1.84427e+18,120.69,124.577,119.061,104.46,90.7823,77.4683,68.7023,66.5286,75.1671,36.806,323.508
39.3275,56.7356,1.85389e+18,131.5,139.618,129.601,107.522,87.7521,70.2029,59.5625,58.0267,67.9694,35.6771,327.201
39.5263,56.7803,1.85237e+18,109.638,111.547,108.41,100.571,94.9165,86.9745,81.1277,76.7226,76.4786,36.0764,327.612
39.7254,56.8256,1.8403e+18,121.097,125.643,119.552,104.524,91.1755,77.6144,68.0088,64.1431,69.6536,35.2191,327.991
39.0331,57.187,1.83966e+18,102.108,101.257,100.532,94.8399,90.2221,84.7263,83.6187,89.2047,97.3876,40.9905,328.61
