# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.8433,59.3632,1.71391e+18,135.217,144.347,138.875,114.203,87.9808,65.8663,55.092,57.1073,69.1275,46.6612,340.109
30.0479,59.3976,1.80253e+18,113.586,116.881,118.952,111.394,97.9293,83.7612,79.8095,87.5097,92.577,50.692,340.657
30.2529,59.4324,1.72351e+18,124.853,128.189,127.972,111.725,92.2961,74.4517,65.6053,70.6096,87.3246,52.3801,341.226
29.5525,59.7931,1.8708e+18,77.6247,nan,75.0568,77.1033,76.9583,77.491,94.6622,156.565,213.905,67.8988,334.596
29.754,59.8279,1.59186e+18,120.774,nan,124.995,110.14,90.4917,72.2439,64.263,69.3458,83.1691,49.8112,332.34
29.9554,59.863,1.77111e+18,87.4333,nan,86.5572,87.1978,84.127,82.4944,97.3911,139.012,153.442,59.3971,331.53
30.1572,59.8985,1.64307e+18,103.743,nan,105.886,101.259,91.8661,82.1653,82.9318,96.0823,103.152,52.26,330.122
29.4653,60.2443,1.57325e+18,86.0774,nan,82.0494,78.7421,75.3677,72.3695,82.2986,117.856,148.99,62.1901,323.915
29.8639,60.3156,1.46685e+18,116.421,nan,122.409,109.046,88.1314,69.7748,61.4277,63.9083,73.4734,46.3352,329.221
30.0635,60.3519,1.73382e+18,83.604,nan,80.3827,79.9342,77.9272,77.7663,93.324,140.885,173.744,62.3042,328.35
29.3766,60.6869,1.60183e+18,75.4883,nan,72.2474,70.6446,70.2515,71.131,86.4035,136.786,185.045,65.3657,323.837
29.5746,60.7231,1.49762e+18,96.9609,nan,97.2385,93.3234,85.1304,77.03,79.3001,93.4349,103.17,53.0476,324.706
29.7725,60.7598,1.52517e+18,111.13,nan,114.97,104.743,89.12,74.6253,69.633,75.6384,86.39,49.6111,324.769
29.9708,60.797,2.07114e+18,78.3153,nan,75.7372,78.9756,79.9747,83.3861,107.485,190.852,255.684,64.4626,326.411
29.286,61.125,1.49254e+18,102.034,nan,102.797,95.7951,84.6012,73.7877,72.872,83.932,98.1147,53.7527,324.696
29.4835,61.1622,1.60289e+18,82.8997,nan,78.9571,77.6851,74.7885,73.1003,84.8897,122.497,151.151,61.487,324.605
29.681,61.1998,1.27229e+18,100.485,nan,97.0761,84.6038,69.0231,55.1038,49.1154,53.4871,66.3632,45.0359,329.239
29.8787,61.238,2.21079e+18,82.7506,81.52,81.8202,83.7123,83.0956,83.5755,104.018,188.171,276.754,72.8985,329.738
29.1928,61.5626,1.50731e+18,88.6537,nan,84.8427,81.5898,76.0933,71.1004,76.8325,97.0309,113.181,56.4406,327.04
29.3907,61.6009,1.56162e+18,97.0055,nan,97.9674,93.9587,84.727,76.1848,77.2382,86.6664,91.6529,50.1851,326.723
29.5885,61.6396,1.60248e+18,106.592,107.96,111.273,103.462,88.564,74.715,70.1672,74.1208,80.0204,47.4131,326.088
29.7867,61.679,1.53382e+18,108.386,111.562,112.22,99.8682,81.8528,65.8505,58.8584,61.55,71.2636,45.6394,322.461
29.0965,62.0038,1.87918e+18,78.7206,78.2111,74.1706,73.5326,72.005,73.0938,92.1402,158.522,221.242,68.2325,324.69
29.2956,62.0433,1.62637e+18,104.32,105.336,105.331,97.8426,85.5034,74.6152,73.5123,82.8711,94.125,52.4446,323.998
29.4947,62.0833,1.6928e+18,85.7668,85.2426,86.2536,85.8495,81.8905,79.9132,90.8929,115.8,120.236,54.5742,325.285
29.694,62.1241,1.79997e+18,86.8885,85.9615,84.8622,83.3743,79.7606,78.8617,93.3338,132.977,151.143,59.3246,324.493
28.9962,62.4525,1.5054e+18,125.615,126.482,126.205,103.308,78.7642,60.6151,52.8677,55.7353,69.1947,47.7087,325.296
29.1974,62.4934,1.77283e+18,85.0334,84.7435,83.1783,82.0749,78.788,78.0638,93.1876,135.354,158.351,61.5468,323.827
29.3985,62.535,1.95441e+18,74.4365,73.6877,71.5768,72.5074,71.6413,73.7845,93.9738,169.637,249.627,68.8104,327.17
29.6,62.5774,1.6756e+18,90.6255,90.5593,90.1838,87.8101,82.4972,79.1398,88.059,110.63,117.065,54.1636,328.952
28.8915,62.9133,1.37442e+18,117.268,118.263,112.391,91.7382,70.516,53.6278,46.6873,49.9294,64.6429,46.6891,331.096
29.0958,62.9559,1.82978e+18,92.4216,nan,93.8435,93.388,89.3473,86.1833,99.6145,132.99,140.081,58.2545,326.551
29.2999,62.9993,1.57814e+18,102.489,nan,106.043,100.894,89.2298,77.2698,75.1923,81.257,86.5226,49.6998,324.232
29.5043,63.0435,1.65141e+18,98.8371,nan,101.078,97.6783,89.6636,81.8246,85.7114,100.069,104.684,52.8175,326.624
28.7807,63.391,1.10111e+18,86.8808,86.1067,76.856,66.7994,55.9011,44.7443,40.7448,46.2457,62.1127,46.4808,329.757
28.989,63.4355,1.60461e+18,101.814,nan,107.9,104.902,93.5542,79.562,76.6816,80.9409,82.5433,48.5862,326.248
29.1971,63.481,1.29159e+18,101.168,nan,100.652,89.4402,73.9247,58.7439,52.096,54.3073,64.574,45.2255,323.036
29.4056,63.5274,1.96986e+18,79.6758,nan,76.1286,76.7052,76.8263,78.3166,101.103,182.26,244.473,63.0716,323.883
28.6632,63.8913,1.71836e+18,87.6853,87.66,89.9938,91.6325,89.2189,85.1015,97.8784,120.231,107.852,50.4636,331.218
28.8766,63.9382,1.58967e+18,109.679,nan,117.06,110.33,94.0767,75.4278,68.7971,70.4473,74.2468,47.0655,329.902
29.0899,63.9861,1.74914e+18,86.7232,nan,85.6896,86.4309,84.6864,81.2218,94.4103,131.719,149.692,60.8238,331.23
29.3035,64.0352,1.83824e+18,88.5562,nan,85.4208,83.4733,81.5919,79.1616,95.1882,149.132,191.145,69.4603,325.899
28.5366,64.4209,1.63023e+18,111.345,nan,117.452,111.644,96.6424,76.9895,70.3707,73.7517,80.3134,50.1687,325.446
28.7564,64.4705,1.87153e+18,88.1596,nan,88.2439,89.8006,88.4375,84.3849,100.728,147.367,162.196,58.5713,328.697
28.9761,64.5213,1.69019e+18,104.718,nan,108.907,106.221,96.7978,82.2919,81.3579,91.0116,95.7938,52.5147,329.238
29.1961,64.5735,1.62856e+18,114.859,nan,116.752,107.171,94.1571,76.7447,71.8132,78.5738,89.6154,52.5935,329.216
28.5608,64.1404,1.74936e+18,92.2311,92.3886,95.7754,97.0388,93.1156,85.8186,93.8552,114.042,113.466,54.6617,324.838
28.7773,64.1885,1.67866e+18,123.427,nan,134.223,122.576,99.3688,75.092,65.3895,66.2012,73.9063,48.6779,330.331
28.9937,64.2377,1.5456e+18,167.377,nan,176.324,116.383,72.3366,46.3159,37.3129,39.3383,51.5508,42.7726,331.275
28.6296,63.6054,1.28681e+18,96.7844,96.8661,91.3819,81.4404,68.4997,54.1556,48.5033,52.8017,65.9537,46.9348,331.033
28.8403,63.6509,1.64494e+18,92.9321,93.1212,101.868,103.865,96.5069,86.1782,88.5157,92.1148,79.6001,46.1045,327.008
29.0509,63.6974,1.69907e+18,85.7587,nan,83.976,83.9074,81.7939,78.8907,92.1628,128.017,141.281,58.6699,327.929
29.2617,63.745,1.53142e+18,115.837,nan,123.429,111.98,92.4337,72.3363,64.3583,66.8257,75.5176,47.7249,323.645
28.6905,63.0975,1.46588e+18,100.32,101.112,98.5761,90.2364,78.122,65.034,61.0422,66.734,78.0333,49.4642,332.477
29.1025,63.1851,2.13717e+18,83.5091,nan,83.7902,86.6943,86.6127,85.9714,105.855,182.513,256.482,70.6614,326.441
29.3088,63.2302,1.65254e+18,102.68,nan,109.786,108.05,97.5026,85.2766,84.3855,89.0566,85.4975,47.8026,325.605
28.7445,62.6102,1.61477e+18,93.253,93.4025,94.2046,91.874,85.1348,77.6158,81.4588,94.3363,97.3449,52.2091,328.1
28.9471,62.6517,1.47224e+18,105.895,106.461,109.299,99.6546,83.1199,67.1272,60.3502,62.0543,69.2095,46.0194,325.45
29.1495,62.6939,1.59955e+18,106.396,106.711,110.781,103.844,89.6179,75.8954,72.0421,76.857,83.3578,49.1872,322.49
29.3522,62.7369,1.90881e+18,79.7708,79.7007,76.9312,76.4965,74.2925,74.3124,90.576,154.537,234.04,67.7946,325.878
28.9934,62.1779,1.85957e+18,83.0479,82.8946,80.4653,80.0754,77.9946,78.0195,96.4161,152.817,188.612,64.6974,325.715
29.3935,62.2597,1.62247e+18,99.4856,100.48,104.599,100.625,89.7337,79.6989,78.5543,82.9115,82.8728,47.5078,325.56
28.8377,61.6762,1.71726e+18,80.0089,nan,76.6183,77.5521,76.6582,76.6634,93.2482,140.327,168.979,62.2321,330.057
29.036,61.7147,1.20673e+18,94.7516,nan,89.1907,78.4225,65.1583,52.6399,47.5853,52.2209,67.7491,47.2176,329.033
29.2343,61.7537,1.51251e+18,103.767,103.982,104.501,96.5415,82.9335,70.1845,66.5384,72.1007,81.3075,48.8937,324.781
29.4329,61.7934,1.75437e+18,89.1175,88.7317,87.5139,85.9117,81.6819,79.4229,91.206,123.602,139.143,58.7673,324.845
28.8673,61.2962,1.33318e+18,98.1884,nan,98.1104,91.2577,79.6266,67.2218,63.7901,69.7902,79.8685,49.2376,326.244
29.065,61.3337,1.53053e+18,95.3943,nan,95.6826,92.7985,85.5454,77.9822,81.6624,95.7454,101.095,52.6939,327.618
29.2625,61.3717,2.29505e+18,88.4615,nan,88.9792,92.5813,93.4426,96.0533,122.671,210.494,271.727,74.0135,324.711
29.4605,61.4104,1.22331e+18,94.3395,nan,89.8128,79.6154,66.4214,54.5054,49.9187,55.1804,69.2174,46.5748,326.231
28.905,60.8404,1.54352e+18,72.8642,nan,69.4043,67.3747,67.4302,67.5156,82.0424,131.549,182.379,67.734,323.308
29.1026,60.8769,1.49898e+18,88.7032,nan,87.511,85.326,80.8089,76.0635,83.827,107.529,119.502,56.6397,322.982
29.3002,60.9138,1.49043e+18,92.2659,nan,91.4819,88.5583,82.2985,76.0916,80.986,98.8233,109.171,54.4494,324.956
29.4981,60.9512,1.51454e+18,94.9085,nan,94.8798,91.7165,84.4061,77.3651,80.9716,95.9048,103.544,52.7143,324.328
28.9422,60.3834,1.47908e+18,83.7299,nan,80.4838,78.0959,75.1579,71.6018,80.8845,110.039,129.41,58.7007,323.974
29.1406,60.419,1.52068e+18,87.3555,nan,85.8918,85.0642,81.474,77.3424,86.3508,111.25,119.624,55.7446,324.309
29.339,60.4549,1.5201e+18,92.7825,nan,92.2607,89.8427,83.8605,77.7105,83.3987,103.475,114.293,55.1684,323.977
29.5377,60.4914,1.3125e+18,108.714,nan,110.738,98.8815,80.5205,63.8471,56.4736,59.4095,71.2029,46.59,326.286
29.1767,59.955,1.70988e+18,81.5786,nan,77.5402,78.3736,77.2936,76.3887,91.5698,137.435,165.402,61.8732,331.144
29.3768,59.9902,1.45922e+18,146.384,nan,152.852,110.633,75.6932,52.3477,42.5993,47.2493,67.4503,48.0352,328.782
29.5772,60.0257,1.58924e+18,122.929,nan,133.643,120.949,96.6189,74.8205,65.2439,67.1572,75.8644,46.9802,324.956
29.0096,59.4467,1.81112e+18,112.705,116.397,117.226,110.699,98.1591,82.7871,78.7124,86.8088,93.7774,52.8041,331.008
29.2124,59.4809,1.86535e+18,95.2577,95.3444,95.802,95.4097,91.43,85.6441,93.6084,123.102,136.137,59.5788,330.785
29.4152,59.5153,1.54356e+18,127.318,132.54,126.91,102.96,78.1172,57.9398,48.4359,51.7885,66.1186,46.7552,331.888
29.0408,58.9577,1.99217e+18,83.9161,82.4356,81.7182,83.4625,83.3328,81.5956,96.5134,158.837,214.078,69.0964,328.765
29.2472,58.9913,2.19119e+18,80.963,78.5028,78.7167,81.1035,81.1766,80.0956,94.3416,174.245,297.446,76.4405,330.013
29.6604,59.0593,1.94017e+18,114.63,119.886,119.346,112.922,101.642,87.7582,84.2696,97.2338,108.13,56.0072,336.089
29.0735,58.4485,1.95161e+18,90.1455,nan,88.7504,91.3744,92.5158,89.3242,101.849,158.039,193.577,65.3805,332.829
29.2846,58.4816,2.05147e+18,88.4482,nan,87.8675,89.465,89.5652,86.6289,98.608,162.692,228.413,71.5141,326.767
29.4958,58.5148,1.70043e+18,106.328,107.817,114.228,111.762,101.051,84.3324,75.7112,78.5081,79.7091,49.0275,329.171
29.7073,58.5484,1.78905e+18,120.092,126.249,128.723,118.164,100.343,80.072,69.36,71.4229,76.8498,48.5755,334.833
29.3221,57.9443,1.60745e+18,116.672,nan,121.308,121.5,109.994,90.2101,79.1962,83.0602,84.5693,51.5445,330.764
29.5392,57.977,1.76012e+18,98.0848,nan,99.0815,99.0518,96.7999,90.2171,94.5075,126.165,140.072,61.1665,326.967
29.7567,58.0099,1.87997e+18,108.373,nan,118.471,122.067,115.646,101.216,97.3748,108.238,100.544,51.856,329.973
29.1074,57.6275,1.5744e+18,118.581,nan,nan,122.685,113.504,93.5021,82.1334,87.9352,92.5091,54.8691,325.491
29.328,57.6599,1.36694e+18,119.612,nan,nan,118.76,100.808,77.6624,63.4216,64.6845,74.0533,51.7095,329.177
29.5485,57.6924,2.06998e+18,85.8109,nan,nan,85.5044,88.8653,88.7619,104.287,196.719,287.776,67.7908,330.083
29.7696,57.7251,1.66283e+18,106.662,nan,108.947,111.295,106.088,93.8324,90.2958,104.727,107.643,55.9385,326.294
29.6647,58.2588,2.08356e+18,93.8128,93.8267,96.4538,99.265,98.9872,94.7409,105.53,158.667,192.13,66.145,330.825
28.9372,58.6619,2.15746e+18,82.2888,nan,78.8495,80.8812,83.6893,84.1774,103.471,192.712,274.9,67.658,330.169
29.146,58.6951,2.06009e+18,83.6727,82.7573,80.7576,81.5354,81.6135,79.7509,92.9952,165.057,255.982,71.6662,328.357
29.3547,58.7286,1.70654e+18,123.018,129.598,131.67,116.396,94.3086,72.0835,59.7456,60.8334,69.5088,47.6693,329.061
29.5639,58.7623,1.62453e+18,127.115,136.343,127.477,104.419,81.4334,60.9303,49.6851,51.9907,64.6452,46.5183,335.103
28.8521,59.1404,1.87382e+18,89.5296,88.4999,86.6123,86.5091,85.0706,81.7636,93.2666,136.298,168.26,67.3196,330.207
29.0567,59.1741,1.95059e+18,86.8044,85.1854,84.7911,85.7354,85.1319,82.9117,97.3818,150.477,183.5,65.2329,330.738
29.2613,59.2081,1.88573e+18,106.551,109.273,110.083,106.923,98.891,87.6368,87.7023,103.526,111.406,56.2814,331.668
28.7662,59.601,1.90621e+18,75.1517,74.0292,70.7648,71.8096,72.0599,71.5878,88.1787,159.595,243.407,71.5192,328.825
28.9678,59.6354,1.69435e+18,110.746,112.049,113.937,107.587,94.594,79.1124,74.5311,81.0498,88.5265,51.4801,329.093
29.1692,59.67,1.69299e+18,109.487,110.563,115.668,110.855,97.0616,81.3573,76.5422,80.6632,82.9267,48.6638,330.09
29.3711,59.705,1.59037e+18,124.042,124.896,127.221,110.796,88.3569,68.0569,58.4128,61.2814,73.6077,47.9308,332.731
28.6795,60.0488,1.61225e+18,79.1417,nan,73.1327,73.0902,72.4061,70.7569,83.8449,127.327,161.94,63.6214,328.821
28.8788,60.0838,1.50905e+18,115.025,nan,119.576,108.207,89.5428,71.0327,63.7412,67.1472,76.9745,48.5859,328.421
29.0781,60.1191,1.46735e+18,120.536,nan,128.166,113.391,89.0074,66.451,56.335,57.742,68.4221,46.3667,324.777
29.2777,60.1548,1.54896e+18,109.943,nan,114.622,107.979,93.0564,77.558,72.6799,77.905,85.4721,49.4721,325.718
28.5909,60.488,1.47399e+18,78.089,nan,73.0407,69.1664,67.6681,65.3094,75.7335,114.801,159.027,66.652,324.304
28.7889,60.5237,1.51201e+18,80.9174,nan,78.3202,76.98,75.3439,72.7413,84.4825,120.166,141.615,59.9531,323.089
28.9868,60.5598,1.45581e+18,102.477,nan,103.543,99.4537,88.7989,76.9162,75.8558,85.9692,95.8435,52.9686,323.81
29.1851,60.5964,1.5371e+18,85.6861,nan,84.3897,82.2026,78.9986,76.0242,87.0127,119.729,138.073,58.9445,323.062
28.501,60.9229,1.40129e+18,87.2127,nan,85.6856,82.6,78.3283,72.1997,78.1216,97.3743,106.811,55.3018,321.574
28.896,60.9966,1.45689e+18,83.668,nan,81.3038,78.8952,75.8679,72.4241,81.9159,109.217,122.618,56.8937,322.247
29.0938,61.0342,1.50387e+18,80.9464,nan,77.5751,75.7009,73.345,71.0996,81.8334,116.046,142.243,60.8241,322.812
28.4082,61.3573,1.71247e+18,85.4891,nan,83.8277,83.6296,82.444,80.7737,97.9015,145.167,164.95,61.7492,328.345
28.6061,61.3949,1.48158e+18,91.1706,nan,90.0526,87.5236,82.2297,75.4981,80.9493,99.4526,108.526,55.5604,324.479
28.8039,61.4331,1.43431e+18,103.961,nan,105.928,98.6619,85.4993,71.5917,67.7137,73.3507,82.4083,49.9542,328.023
29.0021,61.4718,1.63324e+18,87.4496,nan,85.6923,85.2736,82.2079,79.6187,91.5566,121.505,129.596,56.4509,327.885
28.5117,61.8341,1.70155e+18,84.1344,nan,81.5741,81.7824,79.967,77.6744,91.7351,132.73,151.804,60.3877,331.658
28.7107,61.8735,1.81864e+18,86.2603,nan,84.1672,83.7449,81.3263,79.4956,94.7008,141.833,175.016,66.2752,330.98
28.9101,61.9136,1.29937e+18,106.376,nan,102.085,86.4584,68.6999,53.3977,47.164,51.9021,66.8911,47.3146,330.703
28.2129,62.2407,1.64588e+18,120.31,nan,123.274,109.49,91.2781,73.1843,67.5389,74.9738,91.8691,56.0796,330.821
28.4142,62.281,1.70649e+18,98.418,98.5967,100.41,97.9096,90.5869,81.5609,85.8472,102.365,108.402,55.6558,331.183
28.6153,62.3219,2.14667e+18,81.2603,80.8843,84.1516,90.0552,92.8938,97.055,128.49,199.803,196.568,53.0452,331.505
28.8168,62.3635,1.90945e+18,93.6914,93.6779,92.5558,90.5009,86.1855,83.0319,97.3864,142.01,170.121,66.4076,328.175
28.1081,62.6981,1.65386e+18,104.284,105.346,107.541,102.377,91.1105,77.0594,75.0737,83.0333,90.4095,53.117,330.367
28.3124,62.7399,1.73048e+18,106.126,108.173,110.971,105.837,94.3491,80.5251,79.2068,87.7144,93.2734,53.0451,330.137
28.5166,62.7826,1.7552e+18,103.817,105.925,107.993,103.696,93.5686,81.5945,82.193,93.2058,98.8162,53.7966,329.397
28.7212,62.8261,1.70605e+18,104.637,106.079,108.552,103.401,92.3264,80.0807,79.5825,88.8736,94.9973,52.7402,328.637
28.2076,63.2164,1.51612e+18,104.988,107.591,105.856,96.3424,81.6969,65.1384,58.8082,61.8332,71.0881,48.0915,325.885
28.4158,63.2611,1.49975e+18,121.265,127.13,121.088,99.0841,75.4175,55.2381,46.9767,50.0624,63.2387,46.6779,330.005
28.6244,63.3068,1.70075e+18,117.119,120.78,121.122,109.533,92.0856,73.6809,67.5766,72.9044,85.3605,52.637,331.457
27.8825,63.6695,1.91916e+18,80.2959,79.0062,82.3391,86.5264,85.8313,82.4637,101.11,154.764,172.773,59.5421,331.826
28.096,63.7155,1.91799e+18,77.0859,75.9089,82.2556,88.0243,87.3926,85.0929,108.21,161.117,156.785,53.1173,332.234
28.3094,63.7626,1.9526e+18,90.9055,91.1073,93.4032,95.3148,93.0939,88.2383,102.553,141.97,153.902,60.5911,330.775
28.5231,63.8108,1.8946e+18,87.3084,86.8237,86.6297,88.1101,86.8587,83.3609,98.622,144.131,165.534,62.0847,334.182
27.7572,64.1956,2.35664e+18,73.0754,71.2605,71.329,77.1005,82.739,86.9282,113.726,217.612,337.877,62.4621,332.176
27.9771,64.2442,1.76949e+18,100.778,105.331,117.86,114.321,101.708,87.5078,88.1798,87.4346,70.2577,43.8997,333.339
28.1969,64.2941,1.69544e+18,121.439,125.951,130.194,117.263,95.8622,72.6547,63.5719,64.827,72.9826,49.3011,330.58
28.4169,64.3454,1.59249e+18,129.664,131.007,138.817,118.179,89.6488,63.8312,52.9417,54.3228,64.9626,46.518,327.435
27.7806,63.917,1.41569e+18,82.6068,81.8966,83.8312,83.8359,79.3435,70.9072,73.9312,77.3165,66.3218,43.4259,331.993
27.9972,63.9642,1.81672e+18,93.3534,94.1754,96.1137,96.2581,92.4127,85.3157,94.9625,117.74,113.891,54.4423,335.26
28.2136,64.0126,2.02418e+18,79.7514,78.5477,80.7298,85.3235,86.6018,84.4822,101.726,163.122,216.249,65.6626,331.663
28.4303,64.0622,1.81138e+18,105.453,106.797,109.963,107.576,99.0221,85.9767,87.9164,101.99,106.157,55.3108,333.046
27.8484,63.3858,1.75261e+18,108.4,111.414,114.013,108.972,96.7909,80.2363,77.345,84.7973,90.7424,53.4092,331.231
28.0592,63.4305,2.23834e+18,80.1235,77.9828,79.1833,83.096,84.3323,83.5773,105.36,191.066,281.518,76.5409,331.494
28.2698,63.4762,1.79684e+18,121.674,128.751,131.877,119.482,98.7706,76.7185,69.0109,71.9928,80.1914,51.0836,331.19
28.4807,63.5229,1.90553e+18,91.0472,90.9719,91.4833,91.7747,88.899,84.3759,97.5204,136.134,156.122,63.0785,331.928
27.9083,62.8815,2.13267e+18,85.8035,85.1651,84.9644,86.8362,86.0826,82.6465,100.006,172.846,253.077,73.5904,330.463
28.1145,62.9241,1.8744e+18,80.2161,78.4111,77.4353,78.5192,77.6846,75.585,92.0362,149.716,196.497,66.7112,326.866
28.3205,62.9675,1.90536e+18,79.6091,77.3492,75.7954,76.9994,76.8077,76.2493,95.075,156.621,202.786,66.5792,327.591
28.5268,63.0119,1.73361e+18,105.379,108.137,110.03,104.736,93.3444,79.8229,78.4271,86.6628,92.3553,52.4826,329.924
28.1644,62.4385,1.667e+18,124.573,125.182,131.851,116.791,94.1337,72.5853,64.3311,67.3884,77.8068,50.4916,331.583
28.3668,62.48,1.76175e+18,104.467,105.717,109.245,105.405,95.3754,83.4167,84.6329,96.4949,101.135,54.3177,330.522
28.5696,62.5223,1.55478e+18,120.649,124.382,123.667,104.799,82.599,63.2159,55.0468,56.8402,67.4493,47.0842,330.367
28.0099,61.929,1.60525e+18,84.0964,nan,81.0408,80.5665,79.0681,75.5162,87.7638,124.533,144.141,61.5491,325.756
28.2099,61.9682,1.29843e+18,101.91,nan,101.145,90.498,75.7794,60.0823,53.6174,56.874,68.6412,48.1062,327.129
28.4099,62.008,1.65871e+18,104.107,nan,107.337,102.919,92.8227,80.8173,81.4127,92.6964,98.8282,54.0077,331.715
28.6101,62.0486,1.61656e+18,105.31,nan,108.441,102.632,90.5257,77.338,75.3974,82.9091,89.7013,51.8929,331.038
28.0535,61.4704,1.84488e+18,77.4033,nan,73.181,73.0259,72.7747,70.9029,86.2917,157.007,258.582,74.6467,327.363
28.252,61.5083,1.43294e+18,102.06,nan,103.19,97.355,86.2289,72.8083,70.1859,77.0897,85.4149,51.6693,326.621
28.4502,61.5468,1.56337e+18,82.2642,nan,78.5718,77.4066,75.6578,72.8991,84.6082,121.258,146.329,62.6844,325.957
28.6489,61.5859,1.72671e+18,82.2733,nan,78.2482,77.4903,75.9743,74.6872,90.0908,142.311,185.134,66.3038,327.801
28.0826,61.0932,1.49002e+18,79.813,nan,75.8316,74.3867,73.2919,69.8394,80.2787,115.172,142.359,62.9716,324.195
28.2803,61.1302,1.59444e+18,72.507,nan,68.3471,66.8056,67.0604,65.9463,78.5583,131.047,208,74.5965,323.886
28.1206,60.641,1.51765e+18,72.9973,nan,66.7419,64.0194,64.0648,63.5274,77.4922,126.838,181.751,67.4497,322.85
28.3182,60.6769,1.62167e+18,75.9444,nan,72.2308,72.3182,73.3854,73.1972,89.0664,138.599,178.977,65.419,323.284
28.5158,60.7133,1.40384e+18,94.9659,nan,94.6831,91.3909,84.039,74.1215,75.2049,86.1768,92.9497,52.4451,323.616
28.7137,60.7502,1.49876e+18,82.7229,nan,80.5377,77.6849,75.3456,72.132,82.5586,116.596,141.704,61.5036,321.616
28.3549,60.2222,1.68371e+18,72.2922,nan,65.6962,66.4647,66.8726,66.6396,83.1168,146.335,213.768,66.4715,329.083
28.5533,60.2577,1.84269e+18,87.735,nan,84.1285,82.3515,79.8988,76.9037,92.3611,150.881,208.511,73.0458,325.442
28.752,60.2936,1.60518e+18,78.2114,nan,73.0827,72.3254,71.5462,70.3649,84.8439,132.712,171.713,64.5699,324.083
28.1904,59.7274,2.32217e+18,78.4996,nan,74.0543,75.9582,77.0592,75.012,91.8547,193.819,392.382,76.8482,329.67
28.3905,59.7618,1.67765e+18,105.547,nan,106.403,102.352,93.8534,81.2916,81.6022,93.8595,99.8062,54.3485,330.037
28.5907,59.7964,1.96752e+18,76.4937,nan,72.1467,73.7626,74.2784,73.4034,90.1521,164.682,267.196,73.7754,329.96
28.2231,59.2575,1.76239e+18,120.404,121.722,122.884,114.251,100.253,81.4504,75.6069,81.5195,87.7521,52.7055,329.777
28.4259,59.2912,1.83641e+18,99.8281,99.872,98.4594,96.3843,92.3912,84.771,91.981,120.714,134.541,61.3559,330.397
28.6287,59.3252,1.88231e+18,91.0611,90.283,88.2276,87.9573,86.3712,82.668,95.4543,138.83,163.843,64.5677,329.827
28.8318,59.3595,1.81612e+18,109.2,111.946,114.075,110.708,100.741,86.0723,83.243,91.3063,92.7359,51.7688,328.713
28.2549,58.7724,1.31969e+18,117.215,117.461,107.271,85.7815,67.3983,51.3344,44.2228,48.5927,63.4203,48.216,328.821
28.4613,58.8056,1.87274e+18,84.9358,nan,83.057,88.2897,92.2945,89.3895,102.194,144.56,165.328,64.8887,328.778
28.6677,58.839,1.96041e+18,91.8506,91.8264,89.8733,90.1622,89.3003,85.309,98.2018,150.826,189.187,68.7477,330.191
28.8745,58.8727,1.72799e+18,139.756,143.033,146.992,123.066,95.2492,70.343,57.9091,59.7665,70.9854,48.7344,329.731
28.2862,58.2667,1.72097e+18,71.726,nan,62.6152,62.1368,63.6172,63.1156,75.5074,141.745,240.922,65.7072,328.922
28.7085,58.3323,1.30906e+18,113.525,nan,111.884,93.7001,76.1849,59.7844,51.7001,56.0209,70.1388,50.0168,327.361
28.3178,57.734,1.72749e+18,62.6345,nan,55.8263,59.555,64.7738,66.4949,82.7766,156.587,237.36,57.9775,331.226
28.5349,57.7663,1.6e+18,76.2747,nan,69.2298,69.7617,72.0429,70.0677,78.9132,127.948,182.671,62.6889,329.183
28.9695,57.8312,1.53267e+18,128.121,nan,130.676,126.758,107.259,83.2346,69.7142,72.3648,81.7862,53.2345,325.578
27.5049,57.2716,1.7869e+18,88.4245,83.1497,76.6352,74.8553,76.7005,74.7355,87.5614,134.259,159.31,57.2081,327.813
27.7255,57.3034,1.90473e+18,85.7481,82.0167,74.7458,73.1602,74.5021,72.8316,87.3339,152.805,218.111,63.7655,330.614
27.946,57.3352,1.61639e+18,105.718,105.325,96.5763,89.9031,85.2429,75.515,75.2707,88.4097,95.4273,54.8838,330.753
28.1671,57.3672,1.95559e+18,84.7061,nan,76.1009,74.8831,76.7091,74.0689,85.5864,157.204,254.459,71.2064,329.526
27.4207,57.7961,1.71556e+18,84.4701,80.6725,79.3029,83.0466,89.5619,86.4041,97.6296,121.161,104.994,52.2092,330.466
27.6347,57.8282,1.72516e+18,87.2388,83.9207,81.9373,84.4447,88.9053,85.2242,96.6358,120.869,105.084,51.0062,330.386
27.8488,57.8604,1.67703e+18,88.9231,85.6019,79.7095,77.3457,77.1544,73.284,82.5045,116.053,133.696,60.9718,332.143
27.336,58.2905,1.76706e+18,105.709,104.815,98.3593,93.2525,89.3559,79.6996,83.8212,102.729,108.435,56.9459,334.364
27.5448,58.323,1.84719e+18,95.6374,93.869,92.5057,94.525,97.0982,88.8792,97.185,119.561,109.445,55.0917,335.095
27.7536,58.3557,2.01874e+18,80.9255,76.1109,72.0245,71.5664,72.1337,69.9289,84.4148,161.926,272.749,72.1042,335.442
