# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.37585,-20.8515,1.49988e+18,61.7672,57.6662,62.8752,61.2174,61.1185,65.6072,75.758,100.897,117.18,52.4804,302.081
-7.57813,-20.8209,1.44889e+18,61.449,57.9629,63.7759,62.3751,62.0389,65.9344,75.3206,94.0041,98.8094,47.7711,302.292
-7.78039,-20.7903,1.45602e+18,62.1505,59.1065,64.9938,63.6789,63.3651,67.0471,75.7642,92.6814,96.289,47.2899,302.254
-7.98305,-20.7598,1.51614e+18,64.7286,63.1124,69.7285,68.8725,68.8581,72.5169,79.9734,92.4505,92.9431,46.4714,302.314
-7.41028,-21.26,1.4448e+18,67.9625,67.7998,75.8165,73.9856,71.4197,70.8619,69.5652,70.3537,72.4706,43.2718,302.372
-7.61055,-21.23,1.47166e+18,66.1339,64.8882,72.0696,70.7001,69.5899,71.5143,74.6954,80.6668,82.243,45.1861,302.093
-7.81079,-21.2001,1.41518e+18,68.7019,69.2218,76.9365,74.5409,71.1375,68.8336,65.3286,64.3586,67.5318,42.1666,301.977
-8.01145,-21.1703,1.45734e+18,69.2029,70.3713,78.458,76.6379,73.7971,71.865,68.6035,67.4169,69.8255,42.5614,301.892
-7.44214,-21.662,1.39276e+18,59.9435,55.5596,60.3238,58.6188,58.4476,62.5668,71.9008,91.2519,97.0352,47.2123,302.376
-7.64128,-21.6325,1.38084e+18,60.7232,56.4613,61.4137,59.5548,59.2153,62.8868,71.0866,87.201,91.712,46.2889,301.996
-7.84039,-21.6031,1.34638e+18,57.3837,51.6697,55.2184,53.1894,53.2765,57.7912,68.7041,92.6536,103.971,48.5758,301.973
-8.03992,-21.5739,1.37072e+18,61.0855,56.8635,61.2888,59.377,59.0923,62.5301,70.1536,84.7751,90.252,46.5563,301.782
-7.47265,-22.0611,1.38599e+18,61.0571,57.2458,62.4756,60.7373,60.3284,63.7557,70.8487,85.056,90.8177,47.1718,302.267
-7.67151,-22.0319,1.37773e+18,60.075,55.768,60.4985,58.7519,58.6864,62.6695,71.3351,88.1746,92.8675,46.4437,302.135
-7.87036,-22.0029,1.33828e+18,57.341,51.4337,55.001,52.8253,52.9822,57.4376,68.0365,92.0762,102.984,48.4092,301.81
-8.06963,-21.9741,1.33872e+18,59.1015,53.889,57.7705,55.7046,55.5749,59.4197,68.5589,87.1228,93.6015,46.3526,301.615
-7.50199,-22.4608,1.36857e+18,59.3538,54.7319,59.2061,57.5397,57.6846,62.031,71.2058,88.9586,93.8788,46.4952,302.257
-7.70143,-22.4318,1.33069e+18,60.3641,55.8774,60.0514,57.9627,57.5089,60.7153,67.3433,80.4298,86.5651,46.2,302.078
-7.90086,-22.4031,1.32494e+18,56.2855,49.1977,51.9127,49.7257,49.6177,53.3012,62.6629,90.2216,119.597,53.2929,301.556
-8.10071,-22.3747,1.3041e+18,55.6294,48.712,51.0781,48.7541,48.9571,53.2474,63.7221,91.5114,112.043,50.662,301.52
-7.53031,-22.8648,1.30945e+18,53.8591,47.1422,49.6629,47.5036,47.8053,52.2897,62.8496,93.6275,121.368,51.4153,302.029
-7.73118,-22.8359,1.30283e+18,58.5881,53.4948,57.2258,55.0338,54.6516,58.0594,65.5665,81.2704,89.8332,47.0816,301.941
-7.93205,-22.8073,1.31107e+18,55.7017,49.0675,51.638,49.6834,49.9821,54.0531,64.2512,91.5087,111.02,50.5919,301.727
-8.13337,-22.7791,1.3027e+18,58.5194,53.3162,56.621,54.515,54.3912,58.1489,66.7904,82.9336,88.8804,45.6878,301.676
-7.55836,-23.2767,1.35172e+18,64.3976,60.8594,65.6242,63.1294,61.9835,63.7863,66.9503,73.4123,76.7172,43.8783,301.007
-7.76156,-23.2477,1.55612e+18,63.5199,60.4603,65.6994,64.5912,65.4452,70.4518,80.8826,104.598,115.027,50.9496,301.419
-7.96478,-23.2192,1.28066e+18,57.1147,51.0091,53.7143,51.487,51.5163,55.3035,64.5187,84.956,94.158,46.194,301.533
-8.16846,-23.1911,1.33875e+18,56.8899,50.844,53.4539,51.561,52.2314,56.6374,66.9126,92.1943,109.175,49.9615,301.51
-7.58642,-23.7006,1.34187e+18,55.7315,49.0825,51.659,49.5988,50.2148,54.886,65.1078,93.8191,120.786,52.1549,301.749
-7.79291,-23.6715,1.28154e+18,56.9408,48.3114,49.8555,47.1273,47.0036,50.4573,59.3036,87.2225,116.11,52.4167,300.868
-7.99944,-23.6429,1.36917e+18,65.786,64.5061,70.0578,67.8558,66.4401,66.6046,66.2964,67.7627,70.07,42.18,301.115
-8.20645,-23.6148,1.48076e+18,64.6811,62.8981,68.3325,67.4357,68.1782,71.8286,78.2103,88.0593,87.4025,44.9277,301.212
-7.61528,-24.1409,1.389e+18,57.9769,52.7534,56.4668,54.7459,55.4275,60.0633,70.2472,95.4976,110.488,49.0714,301.993
-7.82609,-24.1115,1.39862e+18,63.9207,61.3107,66.3528,64.6445,64.4483,66.8656,70.9614,78.7338,81.4941,44.6778,301.433
-8.03695,-24.0827,1.44472e+18,63.4854,60.6827,65.4234,64.0647,64.5731,68.1886,75.3604,88.2545,90.0754,45.6199,301.259
-8.24834,-24.0546,1.52835e+18,64.5712,63.5106,69.3436,69.0833,70.6021,75.0105,82.2235,93.0568,91.7482,45.7602,302.083
-7.64532,-24.6029,1.41015e+18,60.7592,57.0025,61.451,60.1131,60.7877,64.7424,73.0098,89.9634,95.9975,47.1929,302.244
-7.8616,-24.5731,1.4405e+18,63.7039,61.7108,67.1114,66.0135,66.6006,69.7864,74.9654,83.8013,84.7418,44.6818,302.021
-8.07796,-24.5441,1.5046e+18,68.511,70.2535,78.0406,77.5782,77.2545,77.0074,74.578,72.9548,72.4063,42.3252,302.075
-8.29488,-24.5158,1.54774e+18,66.4779,66.8845,73.5345,73.6121,75.1424,78.4107,82.1964,87.2633,84.8987,44.4807,301.971
-7.67719,-25.0929,1.38635e+18,58.7895,53.1186,56.0003,54.0343,54.7286,58.8972,68.4384,94.3876,113.543,50.359,301.706
-7.90025,-25.0626,1.42336e+18,65.6793,64.747,70.5305,69.163,69.0189,70.3734,71.5492,74.4683,75.1743,42.8597,301.376
-8.12341,-25.0332,1.49662e+18,61.6699,57.438,60.7858,59.4268,60.8614,65.9284,76.6637,102.367,117.971,50.8594,301.35
-8.34719,-25.0046,1.5918e+18,69.0345,71.7676,80.0114,80.9626,82.4377,83.6363,82.3616,80.9017,78.0095,43.2349,301.982
-7.62025,-24.8524,1.38545e+18,60.1292,55.9345,60.0402,58.3807,58.9799,62.8446,70.6681,87.8724,97.2635,47.8958,302.098
-7.83975,-24.8224,1.40756e+18,60.6486,56.651,60.5653,58.9004,59.4986,63.388,71.343,89.9887,101.206,48.6055,301.887
-8.05933,-24.7932,1.45726e+18,63.0401,60.6156,65.4239,64.4308,65.4202,69.3087,76.561,89.5252,91.6608,45.962,301.833
-8.2795,-24.7647,1.56565e+18,69.2649,72.0628,80.4344,80.9819,81.6906,81.8709,79.2544,76.7795,74.6975,42.5776,301.87
-7.53436,-24.3834,1.40371e+18,61.0475,57.1733,61.8194,60.2895,60.7754,64.7917,72.8643,88.7467,93.4223,46.6536,301.992
-7.74768,-24.3539,1.40814e+18,61.6375,58.4136,63.1806,61.8254,62.3239,65.9236,73.0929,86.8316,89.9575,45.7812,302.071
-7.96107,-24.325,1.42629e+18,66.9865,67.1963,73.8449,72.4101,71.4073,71.1406,69.4921,69.2784,70.3655,42.0626,301.77
-8.175,-24.2968,1.51221e+18,64.8812,63.7585,69.5318,69.024,70.2823,74.2353,80.4888,90.1305,89.3346,45.4209,301.615
-7.45002,-23.94,1.31078e+18,56.6948,50.1741,52.9716,50.7325,51.0458,55.0317,63.7566,87.2718,108.879,50.9758,301.807
-7.65843,-23.9107,1.38025e+18,58.8182,52.1804,54.9698,52.531,52.6701,56.6885,66.9387,95.9531,118.136,50.8142,301.201
-7.86687,-23.8821,1.35626e+18,60.9908,56.0567,59.5642,57.494,57.637,61.2623,69.2878,85.6012,91.0085,45.7155,301.204
-8.07583,-23.854,1.40988e+18,62.4177,58.6491,62.7227,61.0493,61.2999,64.9275,72.9298,88.269,91.5475,45.851,301.129
-7.36663,-23.5161,1.39165e+18,58.9633,53.3586,57.0016,54.9237,55.0394,59.1413,68.4997,93.8928,113.205,51.3536,301.846
-7.57123,-23.487,1.38656e+18,64.1939,61.5999,67.052,65.1158,64.3977,66.46,69.6466,75.9942,78.672,44.2549,301.673
-7.77586,-23.4585,1.51218e+18,65.8562,63.6853,69.4069,68.0705,68.3355,72.1901,79.4864,92.0476,92.1665,46.1201,300.702
-7.98096,-23.4304,1.38923e+18,55.8198,49.7333,52.3151,50.6283,51.5803,56.4896,67.8473,100.724,127.932,52.0924,301.777
-7.28367,-23.1066,1.39122e+18,57.9692,52.4336,55.9878,54.0092,54.3454,58.6882,68.2915,95.0758,116.792,52.3933,302.121
-7.48548,-23.0777,1.32815e+18,64.3508,61.3293,66.4259,63.7333,62.08,63.1404,64.7001,68.6173,71.738,42.841,301.486
-7.68729,-23.0492,1.2856e+18,58.1672,52.4196,55.6559,53.4333,53.2379,56.9474,65.2423,81.9028,89.029,45.9511,301.769
-7.88956,-23.0211,1.37552e+18,56.3043,50.0721,52.7739,51.0028,51.7729,56.6026,67.752,98.5903,121.93,51.3501,301.731
-7.19978,-22.7075,1.407e+18,66.1483,64.9494,72.1176,70.2477,68.28,68.7003,68.6263,70.7133,72.8619,43.2803,302.493
-7.39973,-22.6785,1.38991e+18,61.4262,57.7882,63.01,61.5022,61.2463,64.5817,71.1296,84.2762,89.2943,46.6989,302.404
-7.59968,-22.65,1.37261e+18,63.8012,61.2952,67.0315,65.1712,64.1541,66.0011,68.8076,74.1077,76.3698,43.801,302.232
-7.80006,-22.6217,1.36976e+18,59.4087,54.9454,59.2457,57.552,57.8469,62.2527,71.6349,89.0422,93.2672,46.4697,302.081
-7.12658,-22.3815,1.42011e+18,69.6072,70.5356,79.3127,76.7165,72.2853,68.8203,63.5978,61.9361,65.8389,42.1388,302.27
-7.32567,-22.3525,1.44954e+18,66.7662,66.0181,73.6053,72.1182,70.4523,71.3046,71.8806,74.4544,75.7582,43.8285,302.406
-7.52475,-22.3238,1.42563e+18,66.6218,65.8636,73.1223,71.3968,69.5923,69.9693,69.8257,71.5895,73.3828,43.284,302.372
-7.72425,-22.2952,1.41853e+18,63.6541,61.0179,66.759,65.1431,64.5963,67.394,72.6331,81.9654,84.6118,45.5583,301.985
-7.04188,-21.9893,1.44087e+18,60.508,56.3628,61.8634,60.4767,60.5772,65.2114,74.8782,95.7104,102.143,48.377,302.445
-7.24073,-21.96,1.43664e+18,63.5947,60.6836,66.9202,65.3729,64.5939,67.604,73.4009,84.9152,88.7752,46.7149,302.221
-7.43956,-21.931,1.42559e+18,61.1635,57.4077,62.8153,61.4681,61.3115,65.3438,74.4905,91.9708,95.0455,46.7013,302.395
-7.63881,-21.9021,1.45397e+18,58.5268,53.3908,57.5964,56.1072,56.6311,61.6051,73.1776,103.203,122.671,52.5655,302.173
-6.95567,-21.5963,1.42936e+18,64.7846,62.4244,69.3365,67.5671,66.1525,68.29,71.9361,79.6051,82.5519,45.5768,302.337
-7.15515,-21.5667,1.4309e+18,61.4262,57.8568,63.8089,62.4093,61.8753,65.6095,74.1632,91.2358,95.0333,46.93,302.517
-7.35462,-21.5372,1.46474e+18,66.9813,66.2849,74.0564,72.591,70.912,71.9095,72.9857,76.1761,77.4853,44.255,302.39
-7.55449,-21.5079,1.47758e+18,67.2388,66.7207,74.4429,73.1247,71.6317,72.7281,73.9988,77.2346,78.2468,44.3144,302.084
-6.86666,-21.1991,1.45888e+18,65.5777,63.4517,70.7467,69.1246,67.6543,69.8228,73.6177,81.7227,84.5466,46.0689,302.294
-7.06767,-21.1689,1.48326e+18,69.7864,70.5889,79.9383,78.2339,74.8546,73.224,70.1862,69.5763,71.6237,43.2601,302.012
-7.26866,-21.1389,1.48784e+18,68.6006,68.8117,77.5375,76.1389,73.7275,73.5348,72.7091,73.8969,75.1949,43.854,302.35
-7.47005,-21.1089,1.52671e+18,70.6981,72.6064,82.4276,81.3147,78.3003,76.4305,72.8426,71.2536,72.4362,43.2412,302.38
-6.77655,-20.7931,1.50084e+18,65.5368,63.5275,71.2959,70.045,68.8742,71.8188,77.3173,87.9321,89.4699,46.5282,302.477
-6.98,-20.7623,1.47256e+18,68.253,67.6372,76.0669,74.2836,71.6721,71.8579,71.9673,74.6188,76.513,44.3172,301.879
-7.18343,-20.7315,1.4557e+18,64.6525,62.0463,68.7237,66.9871,65.7782,68.4948,74.2467,85.4684,88.4202,46.4395,302.081
-7.38727,-20.7008,1.53758e+18,79.774,90.6233,106.683,100.766,84.6167,67.4675,52.856,47.7797,53.1102,38.346,302.041
-6.68207,-20.3747,1.5357e+18,71.3711,72.8913,83.7662,82.4625,78.5175,76.3931,72.6437,71.4498,72.8031,43.6396,302.739
-6.88896,-20.343,1.51524e+18,68.5281,68.3223,77.4651,76.1925,73.8073,74.3577,75.11,78.6733,80.163,45.1655,302.557
-7.09582,-20.3114,1.50328e+18,67.5612,66.6876,74.9959,73.5585,71.5969,72.9125,75.3152,81.136,83.205,45.7543,302.067
-7.3031,-20.2797,1.58005e+18,71.5126,73.8513,84.7212,84.2081,81.271,79.812,76.7884,75.4001,75.4694,43.9109,301.96
-6.58362,-19.9388,1.56145e+18,68.7341,68.4427,78.0409,77.0998,75.0606,76.5452,78.9828,85.1523,85.9102,46.2134,302.871
-6.79503,-19.906,1.55005e+18,67.273,66.1595,74.7562,73.7224,72.236,74.647,79.3765,89.2534,91.0992,47.1854,302.38
-7.0064,-19.8733,1.5529e+18,72.8122,75.5474,87.1086,85.9158,81.244,77.5199,71.7282,68.5549,69.9911,42.9465,302.677
-7.2182,-19.8405,1.60274e+18,68.0508,67.8733,76.8244,76.2628,75.2783,78.1864,83.4832,93.2575,93.83,47.4802,302.437
-6.47963,-19.4797,1.53568e+18,66.6143,64.9667,73.2838,71.9233,70.284,72.7418,77.7003,89.7253,94.3279,48.2972,302.527
-6.69674,-19.4457,1.56782e+18,73.7156,76.7689,89.1593,87.9907,82.6612,78.2759,71.601,67.9615,69.2296,42.8394,302.289
-6.91383,-19.4116,1.57673e+18,74.6867,78.6008,91.4974,90.4023,84.4285,78.6786,70.4303,65.6324,67.1881,42.3522,302.78
-7.13136,-19.3774,1.63286e+18,69.5118,70.1791,80.0481,79.8093,78.4626,80.6953,84.435,91.9173,91.9766,47.2932,302.703
-6.19474,-19.2904,1.49588e+18,70.2984,69.7548,78.9908,76.6158,73.0569,72.5403,71.5597,74.1507,76.5395,44.7246,301.218
-6.41521,-19.2557,1.50455e+18,68.1375,66.787,75.2811,73.3931,70.8942,72.0318,74.3595,81.6593,84.8304,46.3899,301.939
-6.63565,-19.2209,1.54646e+18,69.5757,69.5839,79.2662,77.9703,75.1853,75.652,76.4926,80.858,82.45,45.7591,302.193
-6.85654,-19.186,1.59119e+18,70.2957,71.0985,81.354,80.6597,78.2283,78.8658,79.7035,83.5565,84.0822,45.969,302.677
-6.24531,-19.768,1.5422e+18,69.2437,68.575,77.9435,76.3932,73.9396,75.0705,76.8369,82.7283,84.1661,46.0883,301.965
-6.45949,-19.7347,1.4196e+18,74.864,78.3143,89.6701,84.6298,74.819,65.5615,55.0383,50.3603,55.2978,39.9512,302.069
-6.67365,-19.7014,1.59769e+18,74.6051,78.4506,91.7937,91.0442,85.4242,80.2848,72.543,68.0332,69.0696,42.7976,302.742
-6.88823,-19.668,1.60199e+18,74.0028,77.583,90.4093,89.8615,85.0092,80.8614,74.2602,70.3373,70.9215,43.111,302.631
-6.29143,-20.2199,1.54873e+18,68.7713,68.1128,77.5302,76.344,74.2784,75.7477,77.9819,84.2042,85.0259,46.0856,302.38
-6.50057,-20.1878,1.57027e+18,66.4588,64.7475,73.1892,72.2134,71.1478,74.4281,80.9597,95.277,99.1454,48.9115,302.689
-6.70968,-20.1557,1.56396e+18,73.1493,76.0164,88.2096,87.1117,82.1647,78.1888,71.9115,68.6068,70.1363,43.1051,302.675
-6.9192,-20.1236,1.60722e+18,68.6799,68.6749,78.2271,77.8302,76.6474,79.1471,83.3316,91.4388,91.2079,47.0169,302.781
-6.33302,-20.6523,1.54307e+18,68.7244,68.2129,77.7122,76.5878,74.484,75.7344,77.313,82.596,83.9594,46.1425,302.633
-6.53821,-20.6211,1.56283e+18,71.4438,73.0183,84.2089,83.2521,79.7374,78.2756,75.1641,74.5084,75.2268,44.1658,302.568
-6.74337,-20.5899,1.54091e+18,69.3533,69.6055,79.3605,78.3237,75.8465,76.2496,76.4307,79.2327,80.1298,45.1493,302.656
-6.94894,-20.5588,1.58296e+18,65.6128,63.1576,70.4872,69.273,68.6297,72.53,81.0752,101.334,110.812,51.1649,301.847
-6.37031,-21.0701,1.54469e+18,66.8601,64.9517,73.198,71.8996,70.6189,73.6793,79.5018,91.8127,93.3964,47.3892,302.097
-6.57256,-21.0396,1.53555e+18,76.881,83.1882,97.6034,94.3942,83.9761,72.8717,60.5787,54.9207,58.163,39.8578,302.519
-6.77477,-21.0093,1.52427e+18,72.3705,74.9665,86.3904,84.7832,79.705,75.4554,68.8951,65.8816,68.5644,42.827,302.223
-6.9774,-20.979,1.5594e+18,76.3665,82.7102,96.9006,94.6428,85.4874,75.0476,63.0117,57.5775,61.7023,41.2295,302.413
-6.40382,-21.4777,1.49297e+18,67.7321,66.5262,75.0694,73.4756,71.3923,72.724,74.3696,79.5002,81.3057,45.5008,302.172
-6.60405,-21.4479,1.49745e+18,70.9295,72.2816,82.7389,80.9714,76.6877,73.9718,69.2305,67.5764,70.0905,43.1591,302.617
-6.80425,-21.4182,1.48666e+18,65.693,63.8008,71.4248,70.0337,68.6969,71.1701,75.5649,84.8733,87.7931,46.7275,302.386
-7.00486,-21.3886,1.56424e+18,73.8451,78.1593,90.9082,89.8363,84.1097,77.9914,69.0079,64.514,67.2695,42.5374,302.315
-6.43662,-21.8785,1.3912e+18,72.1096,73.9538,83.9056,79.6431,72.0791,65.2185,56.839,53.5641,58.0959,39.9981,302.479
-6.63571,-21.8491,1.60593e+18,65.6127,63.4772,71.354,70.5828,70.3022,75.0385,84.4195,104.339,108.764,50.1745,302.206
-6.83478,-21.82,1.45093e+18,67.6894,66.6323,74.6571,72.7655,70.3101,70.7643,70.9231,73.5958,75.4741,44.05,301.793
-7.03427,-21.7909,1.49864e+18,68.757,69.0678,78.1471,76.9008,74.5263,74.4469,73.3997,74.4122,75.4344,43.9333,302.492
-6.46679,-22.2767,1.44178e+18,65.6929,63.7024,71.3624,69.6454,67.8885,69.7031,72.0896,78.0146,80.291,45.1746,302.536
-6.6656,-22.2476,1.43792e+18,63.9709,60.723,67.1863,65.4118,64.2294,67.1769,72.8337,84.9987,89.6622,47.2248,302.187
-6.8644,-22.2188,1.43939e+18,65.1483,63.1011,70.2943,68.6645,67.2852,69.409,72.5486,79.2715,81.5959,45.3129,302.444
-7.06362,-22.1902,1.50925e+18,64.8513,62.6921,69.7301,68.6628,68.2836,72.1499,79.0571,91.6145,92.5944,46.956,302.28
-6.49578,-22.6755,1.39654e+18,64.0209,60.6594,67.0678,64.9637,63.4649,65.883,70.0081,78.7908,82.3733,45.6559,302.151
-6.69516,-22.6466,1.41585e+18,60.5009,55.571,60.737,58.7778,58.4001,62.6713,71.9481,93.7403,103.396,49.021,302.067
-6.89454,-22.618,1.43545e+18,62.7105,59.574,65.7872,64.3649,63.683,66.9394,73.4469,86.974,91.6499,47.4506,302.589
-7.09434,-22.5897,1.4802e+18,62.5508,59.5335,65.8653,64.7619,64.6767,68.9058,77.7843,94.9016,97.1671,47.4775,302.428
-6.72471,-23.0497,1.30739e+18,70.7109,72.0767,80.4563,74.9898,66.7862,58.7634,50.3932,48.2926,54.1446,38.8071,301.848
-6.92553,-23.0212,1.40319e+18,68.8566,69.179,77.5927,74.9286,70.925,68.0663,63.4418,62.1114,65.7473,42.015,302.166
-7.12679,-22.9931,1.42928e+18,64.8289,62.9345,69.738,68.2256,67.2871,69.3875,72.2052,78.104,80.1022,44.8032,302.488
-6.55199,-23.4894,1.33814e+18,61.0152,49.7379,50.857,46.7896,45.5829,48.6993,56.7726,88.158,138.782,58.4567,300.519
-6.75514,-23.4605,1.52772e+18,61.5873,56.7074,61.6595,59.9333,60.2917,65.6343,77.9771,109.546,124.017,51.4761,301.917
-6.95829,-23.432,1.38013e+18,59.9954,55.573,60.7887,59.2026,59.1801,63.1186,71.373,88.1297,92.5382,46.514,302.439
-7.16192,-23.404,1.39023e+18,58.5418,53.3644,57.4155,55.7121,56.2074,60.8317,70.6634,93.7744,107.265,50.0427,302.318
-6.58013,-23.9122,1.34893e+18,61.1932,56.3417,61.2701,58.9658,58.5188,61.9142,68.4766,82.2099,86.5241,45.5298,302.116
-6.78656,-23.8831,1.36248e+18,60.9721,56.4031,61.5628,59.5517,59.1096,62.4678,69.6426,84.118,87.9438,45.6715,302.225
-6.99301,-23.8546,1.38945e+18,63.4297,60.2646,66.1402,64.2113,63.4931,65.9376,70.0444,78.5857,82.1359,45.2488,302.17
-7.19996,-23.8265,1.42869e+18,63.3803,59.8082,65.205,63.3108,63.1118,66.6956,73.5771,87.1121,90.226,46.0658,301.608
-6.60923,-24.3514,1.55504e+18,64.3974,60.6568,66.5972,65.0048,65.5839,70.5957,80.7197,104.3,112.477,49.8939,301.523
-6.81997,-24.322,1.41691e+18,60.0583,55.3512,60.0292,58.1703,58.354,62.3613,70.8624,92.8264,107.892,50.726,302.469
-7.03076,-24.2932,1.38091e+18,62.4754,59.0308,64.6074,62.8546,62.5888,65.4894,70.5511,80.2696,82.6981,44.7097,302.301
-7.24207,-24.2651,1.40358e+18,60.9915,56.9007,61.7347,60.2302,60.6485,64.645,72.6943,88.9474,93.9661,46.8834,302.248
-6.63929,-24.8123,1.40019e+18,63.3748,59.7213,65.3896,63.169,62.8244,65.9491,71.3535,82.1863,85.2564,45.4211,301.845
-6.8555,-24.7824,1.40783e+18,69.2751,70.4259,79.1266,76.3684,72.7085,68.9495,62.6961,60.1956,63.5953,41.2048,301.847
-7.07177,-24.7534,1.44501e+18,63.616,60.2248,65.7856,64.0546,64.1948,67.7837,74.6357,88.1947,91.4595,46.4778,301.679
-7.28862,-24.725,1.41118e+18,63.3701,60.5442,66.0945,64.512,64.6609,67.7344,72.6235,81.6298,83.5014,44.7966,302.049
-6.6715,-25.301,1.49868e+18,66.0469,65.086,72.8756,71.7727,71.7173,74.2164,76.9576,83.0319,83.4742,45.1122,302.667
-6.89448,-25.2706,1.48121e+18,69.8192,71.6616,81.1472,79.6607,77.3283,74.9307,69.5347,66.3967,67.1264,41.5798,302.511
-7.11755,-25.2411,1.45688e+18,66.0733,65.295,72.4905,71.2613,70.9606,72.4994,73.5249,76.7396,77.2506,43.6397,302.33
-7.34125,-25.2125,1.44226e+18,64.4372,62.7387,68.8887,67.6917,67.9398,70.5439,74.0489,80.8933,82.0446,44.4613,302.297
-6.61439,-25.0611,1.48289e+18,66.8146,66.1688,74.3374,73.0049,72.442,73.9588,74.8,78.061,78.3642,44.1232,302.575
-6.83381,-25.0311,1.47444e+18,67.3898,67.2779,75.4894,74.0865,73.1998,73.8662,73.2185,74.5526,75.0689,43.4608,302.425
-7.0533,-25.0018,1.45148e+18,65.376,63.0697,69.2577,67.4647,67.3357,70.092,74.298,82.4902,83.8452,44.9205,301.348
-7.27339,-24.9733,1.43622e+18,70.3333,72.7328,81.729,79.3596,75.6135,70.9689,63.5582,59.8122,62.639,40.7083,302.369
-6.52835,-24.5934,1.4462e+18,61.8135,57.8548,63.4268,61.5287,61.6502,65.6842,73.338,91.9137,102.546,49.4833,302.282
-6.7416,-24.5638,1.39335e+18,63.2327,59.7183,65.4849,63.4437,63.0855,66.0315,70.9626,80.8145,83.4136,44.9679,302.037
-6.95491,-24.5349,1.38096e+18,61.666,57.8766,63.2383,61.4439,61.3803,64.681,70.8168,82.929,86.4274,45.4739,302.311
-7.16877,-24.5067,1.40528e+18,61.4531,57.7871,63.0156,61.4663,61.7311,65.4239,72.5805,86.8798,91.2805,46.4843,302.266
-6.44383,-24.1511,1.35641e+18,59.5371,53.6617,57.8035,55.2091,54.8036,58.537,66.747,88.523,103.005,49.8349,302
-6.65217,-24.1219,1.38323e+18,62.932,58.8138,64.3803,62.1602,61.493,64.4814,70.2406,81.8765,84.9873,45.2794,301.892
-6.86055,-24.0932,1.39109e+18,67.2592,66.5053,74.0162,71.5337,69.0494,68.025,65.4572,65.4319,68.1475,42.223,302.054
-7.06943,-24.0651,1.41344e+18,61.2866,57.3027,62.6439,61.0878,61.3078,65.2162,73.1656,89.3562,93.9309,46.9046,302.244
-6.36049,-23.7282,1.38493e+18,62.0519,57.8135,63.5987,61.5892,60.9373,64.1468,70.4326,83.7386,87.6536,46.1402,302.304
-6.56503,-23.6992,1.36952e+18,60.0752,51.535,54.0199,50.9833,50.8595,54.799,63.948,93.6307,123.054,53.0554,301.18
-6.76959,-23.6708,1.41879e+18,61.3948,56.1529,60.8244,58.51,58.3934,62.6642,71.534,92.7579,104.587,49.8924,301.757
-6.97462,-23.6427,1.45587e+18,57.723,52.4407,56.9438,55.3458,55.843,61.0234,73.0791,105.94,125.791,51.7582,302.493
-6.27645,-23.32,1.43924e+18,63.5368,58.7366,64.261,61.8059,60.871,64.5755,72.9015,91.825,98.0589,48.1805,301.508
-6.67995,-23.2627,1.26918e+18,68.8272,68.5518,75.7224,70.6407,64.1514,58.2913,51.1726,48.5415,53.2226,38.3,301.228
-6.88216,-23.2346,1.39124e+18,59.2835,54.4601,59.3643,57.5709,57.5834,61.929,71.0868,91.8979,101.352,48.6349,302.279
-6.1944,-22.9214,1.42569e+18,62.6846,59.0652,65.5138,63.8413,63.0886,66.3194,72.5119,86.2716,91.1787,47.7126,302.756
-6.39429,-22.8926,1.38716e+18,68.5018,67.7742,75.9607,72.9462,68.92,66.7674,63.1121,62.7573,66.4957,42.3612,301.568
-6.59419,-22.8641,1.43821e+18,61.5593,56.6359,61.7762,59.6195,59.1348,63.1498,72.2077,95.0481,106.669,49.9464,301.866
-6.79451,-22.8359,1.48744e+18,63.821,61.0019,67.7413,66.4583,66.0372,69.9076,77.523,92.5868,94.4267,46.969,302.287
-6.1203,-22.5964,1.4591e+18,67.4851,66.3618,75.0361,73.2754,70.8746,71.5206,71.5099,74.377,76.0885,44.3746,302.73
-6.31934,-22.5675,1.46196e+18,67.2586,66.1583,74.7139,73.0107,70.7636,71.652,72.0855,75.3097,76.8982,44.4612,302.547
-6.51837,-22.5389,1.4806e+18,68.3203,67.8387,76.7208,75.1078,72.6476,73.0275,72.5239,74.5033,75.8313,44.1627,301.947
-6.71782,-22.5105,1.49753e+18,68.4452,68.4713,77.6803,76.4593,74.1202,74.4324,73.6765,75.1307,76.0512,44.1198,302.453
-6.03601,-22.205,1.48406e+18,62.4795,58.5706,65.107,63.4868,62.8582,67.0454,75.8599,96.8508,105.051,49.7152,302.55
-6.23482,-22.1759,1.49363e+18,62.7121,59.0452,65.7254,64.2445,63.7758,68.1369,77.1021,97.2524,103.883,49.2915,302.555
-6.43361,-22.147,1.50426e+18,63.2798,59.8447,66.3869,65.0716,64.779,69.2727,78.3149,97.5557,102.405,48.8255,302.527
-6.63281,-22.1183,1.56724e+18,67.4469,66.7165,75.6654,75.0001,73.9205,76.8194,80.9889,89.5064,90.3426,47.1347,302.399
