# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-81.3168,95.4133,5.89073e+17,66.9074,nan,nan,nan,68.2641,63.526,52.0783,43.9162,24.54,16.1706,205.537
-81.1873,96.5022,7.17628e+17,99.2522,nan,nan,nan,103.016,82.502,54.8387,43.7225,24.4474,16.1637,204.305
-81.0551,97.5611,7.38183e+17,106.788,nan,nan,nan,111.539,83.8607,53.2171,42.703,24.3408,16.1797,203.9
-80.9202,98.5931,7.378e+17,100.27,nan,nan,nan,105.327,82.7052,56.1016,45.2635,24.9816,16.2874,201.967
-81.6743,97.056,5.41309e+17,58.0387,nan,nan,nan,59.1771,55.1023,47.4863,41.652,24.0539,16.1219,210.825
-81.538,98.1828,8.0566e+17,129.751,nan,nan,nan,138.614,86.2206,49.16,40.0982,23.7745,16.0986,210.014
-81.3991,99.276,9.44576e+17,160.014,nan,nan,nan,174.799,99.158,53.8609,42.6138,24.1536,16.115,206.827
-81.2573,100.339,7.44732e+17,103.74,nan,nan,nan,111.645,79.6072,51.7306,42.4832,24.3179,16.191,206.81
-82.0382,98.9155,4.9579e+17,43.0881,nan,nan,nan,43.0077,45.186,49.1474,44.2983,23.7187,15.8427,211.97
-81.8938,100.084,6.84281e+17,79.8098,nan,nan,nan,85.6614,72.3288,56.1569,45.3376,24.2633,16.043,212.453
-81.7467,101.215,5.6588e+17,54.7438,nan,nan,nan,56.4576,55.0877,52.2668,45.2984,24.3597,16.0543,209.306
-81.5967,102.312,7.10912e+17,83.0254,nan,nan,nan,90.5541,74.7531,56.9609,45.9738,24.4767,16.0779,208.185
-82.4106,101.056,5.95501e+17,70.4068,nan,nan,nan,74.9056,58.4562,44.0363,38.8926,23.3932,16.0063,217.09
-82.2563,102.27,6.93102e+17,82.7208,nan,nan,nan,91.2652,70.6392,51.6394,42.7627,24.0124,16.0673,212.366
-82.0993,103.441,9.43095e+17,140.961,nan,nan,nan,167.32,90.8764,51.899,42.2034,23.9345,16.0371,214.96
-81.9395,104.572,7.51085e+17,92.5314,nan,nan,nan,104.937,75.9805,53.0415,43.7041,24.2972,16.1064,213.042
-82.7926,103.568,7.17043e+17,88.7848,nan,nan,nan,100.171,69.973,48.5377,41.606,24.1502,16.1659,206.564
-82.6264,104.829,6.51649e+17,74.8523,nan,nan,nan,82.6106,63.1892,47.5097,41.1107,23.814,16.0826,212.35
-82.4575,106.039,8.91281e+17,125.672,nan,nan,nan,152.57,83.0458,48.7416,40.8756,23.7851,16.0882,215.312
-82.2857,107.204,8.88319e+17,123.361,nan,nan,nan,149.897,82.8938,49.5606,41.2506,23.7432,16.0717,213.902
-82.6285,102.03,5.18822e+17,46.3383,nan,nan,nan,46.8,47.7002,48.6407,43.0397,23.6227,15.9105,209.653
-82.4692,103.277,5.78976e+17,59.726,nan,nan,nan,63.2082,55.8551,47.5639,41.6691,23.832,16.0547,216.764
-82.3071,104.477,7.24731e+17,86.7741,nan,nan,nan,98.0726,72.1645,51.9199,43.297,24.2279,16.1362,212.93
-82.1421,105.634,7.67797e+17,98.6397,nan,nan,nan,114.201,75.5929,49.8096,41.2798,23.556,15.9904,215.255
-82.2822,99.3887,6.07902e+17,70.5695,nan,nan,nan,74.526,61.5855,47.7583,41.2336,23.932,16.0999,213.847
-82.1346,100.599,6.36242e+17,75.9707,nan,nan,nan,81.2677,64.6668,48.3262,41.3723,24.0185,16.13,213.035
-81.9843,101.768,7.19482e+17,94.1186,nan,nan,nan,103.745,73.6255,49.6699,41.2055,23.7391,16.0411,212.627
-81.831,102.899,8.64079e+17,118.61,nan,nan,nan,135.984,89.0309,56.3909,44.8213,24.5161,16.1666,208.639
-81.9423,97.0866,4.95437e+17,45.8165,nan,nan,nan,45.9906,46.7407,47.4292,42.8296,23.7878,15.9412,212.458
-81.8046,98.2601,5.62999e+17,56.3868,nan,nan,nan,57.8022,56.1784,52.1805,45.1712,24.4224,16.0497,211.934
-81.6641,99.3971,8.29145e+17,118.236,nan,nan,nan,129.311,90.1632,56.6832,45.0487,24.8132,16.22,210.184
-81.6075,95.0472,5.89854e+17,74.4923,nan,nan,nan,76.4224,64.4238,46.4196,39.4519,23.8081,16.1553,210.281
-81.4781,96.1861,5.85788e+17,66.6596,nan,nan,nan,68.2143,62.0921,51.0197,43.4482,24.4216,16.1567,209.978
-81.3459,97.2927,1.00661e+18,202.019,nan,nan,nan,214.583,102.546,47.93,38.4414,23.2794,16.0151,206.043
-81.2107,98.3702,6.03834e+17,66.9989,nan,nan,nan,69.0887,63.6765,53.428,44.8965,24.4782,16.11,205.058
-81.2758,93.2143,5.50549e+17,60.2894,nan,nan,nan,60.9899,58.9272,49.6916,42.6694,24.5215,16.2221,204.834
-81.1534,94.3219,5.80614e+17,66.7356,nan,nan,nan,67.8002,63.8036,50.852,42.9409,24.6841,16.281,205.472
-81.0282,95.4005,7.19919e+17,99.4067,nan,nan,nan,102.414,86.0437,55.3401,43.7943,24.9961,16.3595,204.357
-80.9001,96.453,6.62099e+17,80.5755,nan,nan,nan,82.7355,74.8292,56.803,46.3369,25.2764,16.3235,201.828
-80.9456,91.5409,5.20841e+17,53.171,nan,nan,nan,53.3481,53.9148,49.8725,43.8879,24.7623,16.1931,201.011
-80.8291,92.6208,5.47125e+17,58.3045,nan,nan,nan,58.6813,58.4285,51.2352,44.101,24.8285,16.2241,201.382
-80.7099,93.6746,5.97787e+17,67.8745,nan,nan,nan,68.6166,66.8351,54.4855,45.2958,25.0407,16.2493,200.048
-80.5877,94.7048,6.67822e+17,83.6164,nan,nan,nan,85.0936,79.4443,56.7474,45.3622,25.2748,16.3625,199.21
-80.672,90.2387,7.04554e+17,90.3697,nan,nan,nan,90.3745,89.8047,61.3107,46.8947,25.889,16.4509,195.377
-80.5598,91.2988,6.52549e+17,76.7876,nan,nan,nan,77.1384,78.3617,59.6785,47.4359,25.8944,16.4174,198.272
-80.4449,92.3347,6.96745e+17,84.2016,nan,nan,nan,84.9294,85.3191,63.3571,48.9373,25.8194,16.337,195.076
-80.3269,93.3488,5.94041e+17,67.6739,nan,nan,nan,68.139,67.1797,54.1413,45.1616,25.2784,16.3387,195.919
-80.3358,88.7893,5.67095e+17,62.1232,nan,nan,nan,nan,63.7033,54.331,45.8708,25.5915,16.3324,194.623
-80.228,89.8283,6.13023e+17,70.6048,nan,nan,nan,nan,72.4138,57.2166,46.4866,25.6781,16.3615,194.302
-80.1174,90.845,6.04299e+17,68.2821,nan,nan,nan,nan,69.6257,56.9376,46.7972,25.6265,16.3293,193.023
-80.0038,91.8419,7.40778e+17,98.521,nan,nan,nan,98.7041,96.7643,62.3169,47.1554,25.9613,16.4735,193.212
-79.9936,87.4282,5.09634e+17,52.518,nan,nan,nan,nan,53.5209,49.7919,44.2447,25.1491,16.217,192.806
-79.8895,88.4498,5.5338e+17,58.2858,nan,nan,nan,nan,59.9842,54.2646,46.7881,25.6116,16.2549,191.835
-79.7826,89.4507,6.15063e+17,69.9408,nan,nan,nan,nan,71.3931,58.4832,47.816,25.825,16.3136,190.73
-79.6727,90.4334,6.18489e+17,71.1221,nan,nan,nan,nan,71.9593,58.0104,47.4943,25.8259,16.3481,191.116
-79.6428,86.1349,5.43163e+17,57.4586,nan,nan,nan,nan,58.8512,52.4207,45.5725,25.6972,16.3357,196.503
-79.5418,87.1427,6.54453e+17,79.2257,nan,nan,nan,nan,79.9616,59.1351,47.2427,26.2341,16.4869,195.093
-79.438,88.1313,8.06317e+17,113.471,nan,nan,nan,nan,109.232,65.5472,48.1351,26.3153,16.4912,192.477
-79.3311,89.1028,5.31754e+17,55.0896,nan,nan,nan,55.1073,55.7075,51.2309,45.2461,25.3512,16.2519,192.944
-79.2791,84.9047,5.09116e+17,50.1627,nan,nan,nan,50.2482,51.2119,49.4013,44.6844,25.296,16.1969,201.421
-79.1807,85.9022,5.97142e+17,65.1954,nan,nan,nan,65.69,65.9339,56.2603,47.3494,25.8221,16.2743,199.685
-79.0793,86.8816,8.00472e+17,104.864,nan,nan,nan,107.082,103.309,66.9305,50.1583,26.8342,16.5499,198.014
-78.9748,87.845,6.58014e+17,77.2485,nan,nan,nan,78.2585,75.7199,59.8031,48.6262,26.0244,16.3075,196.9
-78.8996,83.7147,5.64468e+17,61.4657,nan,nan,nan,62.4612,59.499,50.2025,43.8652,25.4964,16.332,205.679
-78.8034,84.7053,7.56406e+17,102.16,nan,nan,nan,106.328,89.1813,59.0824,46.6444,25.832,16.3233,204.094
-78.704,85.6788,9.00805e+17,143.233,nan,nan,nan,150.535,107.037,60.3012,46.4587,25.9906,16.4144,203.723
-78.6013,86.6372,7.27461e+17,97.9479,nan,nan,nan,101.444,83.321,57.0425,46.2912,25.874,16.3824,202.399
-78.4994,82.5598,5.55558e+17,57.1201,nan,nan,nan,58.5208,55.2507,49.071,43.8307,25.3808,16.272,211.646
-78.4048,83.5469,6.23704e+17,71.3533,nan,nan,nan,74.3392,65.0383,51.9746,44.787,25.5915,16.322,211.06
-78.3069,84.5178,9.12353e+17,155.965,nan,nan,nan,168.317,95.3005,51.8895,42.1977,24.8566,16.2095,209.363
-78.2056,85.4743,9.64954e+17,155.228,nan,nan,nan,168.107,106.859,60.8757,47.6622,26.0963,16.3971,208.288
-78.0732,81.4269,6.4579e+17,75.6194,nan,nan,nan,81.1882,64.2533,49.2365,42.6361,24.9237,16.1952,216.913
-77.9797,82.4139,6.37238e+17,71.4821,nan,nan,nan,76.1173,63.7911,51.2694,44.3764,25.2298,16.2202,215.442
-77.8828,83.3855,9.66887e+17,160.616,nan,nan,nan,181.288,93.1203,51.4076,42.4674,24.8869,16.2123,214.837
-77.7824,84.3433,9.7054e+17,153.369,nan,nan,nan,171.731,99.1258,57.6464,46.58,25.8493,16.3718,214.805
-77.8536,80.8053,5.90995e+17,62.1522,nan,nan,nan,65.7917,56.3682,47.4001,42.2326,24.8832,16.2025,216.947
-77.7608,81.7946,6.88805e+17,84.2111,nan,nan,nan,92.6303,67.4924,49.0332,42.1744,24.7149,16.1639,217.31
-77.6644,82.7686,1.05653e+18,187.733,nan,nan,nan,218.399,89.1676,46.2807,39.4218,24.0463,16.0812,216.995
-77.5644,83.7293,8.51479e+17,124.908,nan,nan,nan,140.131,85.186,52.5692,43.394,24.885,16.1902,216.06
-78.3105,81.6661,6.22566e+17,75.3113,nan,nan,nan,79.6455,63.422,46.9496,40.8162,24.7632,16.2159,213.752
-78.2176,82.6574,6.88377e+17,89.1224,nan,nan,nan,95.5841,71.6591,49.7405,42.0855,24.8699,16.2033,213.183
-78.1213,83.633,1.14204e+18,210.542,nan,nan,nan,237.293,109.648,54.4051,43.713,25.2318,16.2638,212.567
-78.0215,84.5946,9.01104e+17,151.116,nan,nan,nan,164.786,90.9665,50.942,42.0429,24.7603,16.1892,212.36
-78.7411,82.5311,6.47479e+17,76.1817,nan,nan,nan,79.0049,70.1921,54.5902,45.893,25.8503,16.3345,207.823
-78.6476,83.5285,8.67831e+17,132.773,nan,nan,nan,141.854,99.3216,58.0117,45.368,25.558,16.2781,207.427
-78.5509,84.5093,9.64488e+17,150.919,nan,nan,nan,162.626,111.39,63.828,48.7159,26.2074,16.3301,206.123
-78.4508,85.4757,7.60197e+17,107.029,nan,nan,nan,112.726,85.7017,55.3191,44.8044,25.5252,16.3127,205.416
-79.151,83.4097,5.0783e+17,50.6342,nan,nan,nan,50.8386,51.3258,47.946,43.3147,25.2582,16.2585,206.88
-79.0565,84.4172,5.96449e+17,65.7568,nan,nan,nan,66.7338,66.0547,54.1177,45.6996,25.8636,16.3807,203.744
-78.9589,85.4072,7.35887e+17,98.1628,nan,nan,nan,100.856,87.8747,59.3665,46.963,26.0312,16.394,200.858
-78.858,86.382,8.88546e+17,137.175,nan,nan,nan,142.316,109.922,62.9785,47.859,26.4212,16.5077,199.835
-79.5449,84.312,4.97152e+17,49.4566,nan,nan,nan,nan,50.2384,48.7958,44.2761,25.0979,16.1261,199.162
-79.449,85.3337,5.47364e+17,56.8688,nan,nan,nan,nan,58.2018,53.2974,46.4809,25.6894,16.2515,197.461
-79.35,86.337,6.87425e+17,83.7923,nan,nan,nan,84.0737,84.6111,62.0566,48.4084,26.1742,16.3962,195.136
-79.2478,87.3239,5.36037e+17,54.3272,nan,nan,nan,54.4554,55.4116,52.2199,46.1406,25.3742,16.1698,195.966
-79.9269,85.249,5.33415e+17,57.422,nan,nan,nan,nan,59.0195,51.584,44.652,25.5565,16.3261,196.463
-79.8291,86.2893,6.74136e+17,82.8966,nan,nan,nan,nan,85.3548,61.8892,48.1013,26.161,16.3957,192.389
-79.7282,87.3099,7.57116e+17,102.321,nan,nan,nan,nan,102.836,63.6013,47.2605,26.2646,16.5219,192.559
-79.6242,88.313,6.5368e+17,75.9781,nan,nan,nan,nan,78.1965,61.9506,49.3702,26.1795,16.35,192.121
-80.3005,86.2343,4.37132e+17,40.8181,nan,nan,nan,nan,40.9455,43.8739,42.1029,24.1895,15.8915,195.056
-80.2002,87.2979,4.93268e+17,49.1543,nan,nan,nan,nan,50.052,49.111,44.5123,24.9397,16.0899,196.795
-80.0969,88.3403,6.42306e+17,75.9273,nan,nan,nan,nan,78.7617,59.6468,47.5452,26.1768,16.4537,192.643
-79.9905,89.3636,6.05095e+17,67.1957,nan,nan,nan,nan,69.7132,58.4514,48.0505,25.8142,16.2959,191.243
-80.6689,87.2811,6.52441e+17,81.1421,nan,nan,nan,nan,83.7584,58.466,45.6399,25.9949,16.5195,195.239
-80.5656,88.3731,9.35563e+17,143.911,nan,nan,nan,nan,141.827,70.0064,47.3822,26.1036,16.481,196.649
-80.4593,89.4419,8.55558e+17,125.672,nan,nan,nan,nan,123.249,66.4866,46.8293,26.1135,16.5267,195.688
-80.3498,90.4899,6.52363e+17,76.3761,nan,nan,nan,nan,78.7566,60.6206,48.1485,26.1159,16.4512,194.85
-81.0349,88.4107,4.91835e+17,48.5737,nan,nan,nan,nan,49.3696,48.5986,43.9399,24.61,16.0617,200.006
-80.9278,89.5365,5.65779e+17,61.1094,nan,nan,nan,nan,62.4666,54.3122,45.8465,25.3121,16.2646,199.733
-80.8178,90.6367,6.80654e+17,83.6347,nan,nan,nan,83.9801,83.6621,60.9479,47.5032,25.8122,16.3964,197.626
-80.7046,91.7139,5.693e+17,60.6102,nan,nan,nan,60.8826,61.5116,54.7314,46.4621,25.1831,16.1917,197.453
-81.4018,89.6379,4.86163e+17,47.9103,nan,nan,nan,47.9762,48.5685,46.7257,42.2124,24.3323,16.1209,204.661
-81.2903,90.8037,5.01431e+17,49.4682,nan,nan,nan,49.5851,50.1076,48.6676,43.6353,24.4044,16.0577,203.82
-81.1757,91.9409,6.18328e+17,71.1959,nan,nan,nan,72.1253,70.8308,55.9482,45.6038,25.1626,16.2677,202.132
-81.0579,93.0524,6.02225e+17,67.0798,nan,nan,nan,67.9293,66.5048,55.8969,46.3685,25.0353,16.1865,201.502
-81.7708,91.0085,5.7828e+17,67.6281,nan,nan,nan,68.7384,64.2145,49.6119,41.8193,24.552,16.2947,204.347
-81.6538,92.2206,6.21046e+17,75.8042,nan,nan,nan,77.4793,70.5572,52.3023,42.9709,24.567,16.2313,206.081
-81.5337,93.4004,7.98957e+17,119.671,nan,nan,nan,124.401,96.6917,57.3387,43.8288,24.5696,16.1928,205.679
-81.4103,94.5512,6.25844e+17,74.3303,nan,nan,nan,76.1502,69.5507,53.9418,44.6335,24.8902,16.2658,205.031
-82.1459,92.5444,6.37573e+17,74.576,nan,nan,nan,76.879,69.4934,55.7953,45.7363,24.6006,16.1127,206.599
-82.0224,93.8101,7.96414e+17,121.451,nan,nan,nan,127.987,90.8523,54.4278,42.7352,24.1192,16.09,206.16
-81.8957,95.0389,6.17079e+17,70.4843,nan,nan,nan,72.7159,66.1744,54.0471,44.9037,24.3691,16.0657,209.746
-81.7656,96.2344,7.05285e+17,102.634,nan,nan,nan,107.574,76.9796,48.8687,40.5316,23.9922,16.1544,211.715
-82.5292,94.3023,4.75728e+17,43.5467,nan,nan,nan,43.5075,44.4086,45.1899,41.3193,23.5529,15.9479,208.338
-82.3978,95.629,5.68663e+17,62.9947,nan,nan,nan,64.9808,58.3349,48.1589,41.7267,23.9741,16.0922,210.623
-82.263,96.913,9.79318e+17,160.021,nan,nan,nan,177.327,104.071,57.6691,44.818,24.6201,16.1823,208.941
-82.1248,98.1585,7.33002e+17,102.605,nan,nan,nan,110.363,77.1295,50.4798,41.7447,24.0011,16.0973,211.667
-82.7828,97.7402,6.89084e+17,83.6304,nan,nan,nan,90.4466,71.8976,53.0604,43.7148,24.1389,16.062,208.358
-82.6382,99.0855,6.97815e+17,87.1613,nan,nan,nan,95.1077,71.9337,50.8981,42.6412,24.2077,16.1124,209.98
-82.4901,100.386,6.45382e+17,72.4363,nan,nan,nan,77.983,65.2934,51.7207,43.764,24.3714,16.1434,215.11
-83.3302,98.7885,6.28385e+17,66.8957,nan,nan,nan,71.5244,62.9104,52.744,44.205,24.059,16.0213,204.109
-83.1772,100.259,6.47111e+17,67.1395,nan,nan,nan,72.4173,64.8088,55.3587,45.8972,24.4927,16.1127,207.419
-83.0206,101.669,8.77766e+17,127.147,nan,nan,nan,148.802,83.2577,49.972,41.8051,24.0193,16.0983,208.428
-82.8605,103.025,7.31253e+17,81.8442,nan,nan,nan,92.3956,74.588,57.4522,45.9202,24.209,16.0194,210.673
-83.1509,97.2483,6.13134e+17,68.339,nan,nan,nan,72.3218,61.5055,49.8145,42.7561,24.0838,16.0867,206.606
-83.0049,98.6911,8.26293e+17,110.475,nan,nan,nan,125.151,85.3226,55.8346,45.1309,24.7415,16.2129,206.19
-82.8554,100.079,9.84594e+17,160.375,nan,nan,nan,187.342,90.559,49.2994,41.0248,23.8478,16.0669,207.111
-82.7022,101.417,6.03665e+17,62.4546,nan,nan,nan,66.3357,59.3784,50.8968,43.621,24.196,16.0941,211.558
-82.7775,94.6563,5.1733e+17,49.8414,nan,nan,nan,50.4755,49.9403,48.1772,42.6564,23.7531,15.9589,208.263
-82.6433,96.0371,6.99013e+17,89.9082,nan,nan,nan,96.1602,74.1471,52.4872,43.3648,24.2761,16.1231,208.557
-82.5057,97.3713,9.85102e+17,172.407,nan,nan,nan,193.119,95.0749,49.7612,41.0024,23.993,16.1258,214.146
-82.3645,98.6633,8.45564e+17,120.842,nan,nan,nan,134.627,89.0215,55.7008,44.428,24.489,16.1526,211.764
-82.4136,92.4224,5.45791e+17,56.9725,nan,nan,nan,57.9973,55.6298,49.6708,43.1533,24.09,16.0534,206.597
-82.2892,93.7457,5.95391e+17,68.1002,nan,nan,nan,70.1961,62.985,50.7444,43.2119,24.4009,16.1714,209.87
-82.1614,95.0289,7.45369e+17,103.702,nan,nan,nan,109.747,82.4459,54.6718,43.9983,24.4721,16.1618,207.833
-82.0301,96.2758,5.87869e+17,64.2935,nan,nan,nan,66.3517,61.1142,51.4774,43.8914,24.376,16.1039,209.998
-82.0568,90.4648,5.26989e+17,55.0753,nan,nan,nan,55.6627,54.3213,48.2868,42.334,24.2431,16.1333,206.117
-81.9406,91.736,5.81639e+17,65.514,nan,nan,nan,66.7558,62.4694,51.6119,43.7304,24.5349,16.1726,204.785
-81.8211,92.9725,7.85004e+17,116.169,nan,nan,nan,121.196,92.0333,56.4525,44.1936,24.766,16.245,205.94
-81.6981,94.1775,1.06569e+18,200.716,nan,nan,nan,212.921,119.916,58.1696,44.0539,24.6561,16.2117,207.821
-81.7051,88.7204,5.70306e+17,61.7148,nan,nan,nan,62.1368,62.066,53.8489,45.4393,24.9083,16.1738,202.735
-81.5957,89.9455,5.83548e+17,65.7114,nan,nan,nan,66.3792,65.0794,53.1849,44.2849,24.8057,16.2164,205.387
-81.4831,91.1402,6.73056e+17,80.0846,nan,nan,nan,81.509,79.2597,60.5873,47.7574,25.3881,16.2471,203.387
-81.3671,92.3074,6.72806e+17,84.9741,nan,nan,nan,86.8269,79.8531,56.5308,44.8558,25.0244,16.287,203.743
-81.3558,87.1452,6.82963e+17,86.5237,nan,nan,nan,nan,88.1398,60.1996,46.0027,25.625,16.3889,201.255
-81.2522,88.3302,7.86555e+17,110.289,nan,nan,nan,nan,108.479,63.8203,45.8395,25.4088,16.3496,201.455
-81.1454,89.4882,5.89276e+17,67.1301,nan,nan,nan,67.2643,67.5276,54.496,44.8791,25.1195,16.2722,202.323
-81.0353,90.6217,6.65539e+17,81.3696,nan,nan,nan,81.9216,81.2134,59.0267,46.3261,25.5681,16.3693,199.198
-81.0681,85.9134,6.2359e+17,75.1412,nan,nan,nan,nan,78.0577,57.7822,45.7742,25.6949,16.3974,194.052
-80.9688,87.0699,6.00443e+17,69.336,nan,nan,nan,nan,71.7875,56.8531,45.9904,25.4806,16.3047,196.876
-80.8662,88.2017,6.47246e+17,76.0737,nan,nan,nan,nan,79.1527,60.6968,47.9419,26.025,16.415,196.127
-80.7603,89.3113,7.0012e+17,88.9541,nan,nan,nan,nan,89.9575,61.5814,46.9812,25.9759,16.4743,197.065
-80.7154,84.5604,5.0267e+17,51.9772,nan,nan,nan,nan,53.529,50.4834,44.8313,25.2255,16.1561,192.037
-80.6204,85.6865,6.06888e+17,70.5961,nan,nan,nan,nan,73.9256,58.3132,47.1434,25.9695,16.3625,192.905
-80.5221,86.7902,6.0957e+17,70.408,nan,nan,nan,nan,73.4023,58.3212,47.2799,25.9636,16.3614,197.155
-80.4205,87.8739,5.61459e+17,61.5665,nan,nan,nan,nan,63.3562,53.9745,45.6292,25.6088,16.3388,195.563
-80.3579,83.2937,4.84571e+17,49.8034,nan,nan,nan,nan,50.9319,48.5605,43.8354,25.2022,16.18,193.112
-80.2665,84.3944,6.11332e+17,72.1387,nan,nan,nan,nan,75.7185,58.5448,47.0377,26.0162,16.3652,193.718
-80.1719,85.4748,6.96039e+17,88.1732,nan,nan,nan,nan,93.2242,63.5537,47.9191,26.1422,16.4012,193.515
-80.0739,86.5369,6.56375e+17,79.2772,nan,nan,nan,nan,82.324,61.3923,48.2062,26.1897,16.4029,195.312
-79.9915,82.1078,5.11472e+17,54.0069,nan,nan,nan,nan,55.4611,51.0721,45.0799,25.4987,16.2064,192.78
-79.9031,83.1876,5.43248e+17,58.3328,nan,nan,nan,nan,60.2444,53.7995,46.4363,25.7666,16.2483,197.293
-79.8115,84.2487,6.85365e+17,86.7311,nan,nan,nan,nan,89.2338,61.7487,47.642,26.4108,16.4916,197.449
-79.7165,85.293,5.96137e+17,64.9518,nan,nan,nan,nan,67.8732,58.7373,48.7708,26.0136,16.2445,192.656
-79.6136,80.9755,5.84933e+17,68.6277,nan,nan,nan,nan,69.1281,53.9033,44.8289,25.9633,16.4235,201.4
-79.5278,82.0389,8.12854e+17,116.104,nan,nan,nan,nan,113.24,66.4801,48.1946,26.4367,16.4405,201.911
-79.4387,83.0848,7.42453e+17,105.503,nan,nan,nan,nan,99.1636,58.5882,44.4048,25.9771,16.4943,203.995
-79.3461,84.1153,5.3947e+17,55.394,nan,nan,nan,55.471,56.4935,52.296,45.9557,25.5546,16.212,200.507
-79.2202,79.8882,5.1636e+17,53.507,nan,nan,nan,53.7452,53.3897,47.8411,42.7252,25.2514,16.2421,213.696
-79.1364,80.9393,6.12675e+17,70.0946,nan,nan,nan,71.1642,69.3311,54.3724,45.3815,25.9808,16.389,210.523
-79.0493,81.974,6.61722e+17,79.7286,nan,nan,nan,81.7212,77.38,56.4104,45.684,25.973,16.3955,208.44
-78.9586,82.9944,6.33593e+17,75.5595,nan,nan,nan,77.3649,70.5118,54.2092,45.2841,25.686,16.314,206.864
-78.8066,78.8327,5.40866e+17,56.1924,nan,nan,nan,57.2732,53.8942,47.6681,42.6672,25.0897,16.1713,215.358
-78.7246,79.8756,6.87506e+17,92.2221,nan,nan,nan,97.3938,73.6238,49.8175,41.9836,25.1351,16.2463,213.661
-78.639,80.903,7.03265e+17,88.3252,nan,nan,nan,93.6632,75.6715,54.7479,45.5706,25.8187,16.3206,212.115
-78.5497,81.917,8.18269e+17,120.019,nan,nan,nan,129.705,88.1458,54.5878,44.5063,25.7065,16.3565,209.264
-78.3666,77.8101,7.63608e+17,104.42,nan,nan,nan,116.539,75.099,48.8381,41.6114,25.0187,16.2083,215.65
-78.2858,78.8485,7.61247e+17,103.319,nan,nan,nan,115.504,74.8364,48.9017,41.6433,24.952,16.2037,215.57
-78.2013,79.8723,1.14425e+18,196.768,nan,nan,nan,234.192,101.078,52.2037,42.9497,25.0942,16.2073,214.969
-78.113,80.8834,9.85814e+17,165.477,nan,nan,nan,191.104,88.5573,47.9226,40.4036,24.4669,16.1244,213.779
-78.1396,77.2407,5.01954e+17,37.5307,nan,nan,nan,36.4654,41.6239,51.3287,48.6567,25.4998,16.02,218.333
-78.0595,78.2791,6.35834e+17,59.5854,nan,nan,nan,63.4255,60.1039,57.8646,50.0608,26.0072,16.1797,217.321
-77.9756,79.3034,7.50444e+17,79.077,nan,nan,nan,89.1457,74.6433,61.9038,51.4036,26.6103,16.3608,217.903
-77.8878,80.3152,7.99073e+17,94.6208,nan,nan,nan,108.409,79.2923,58.815,48.7137,26.1502,16.3372,216.992
-78.6067,77.9812,8.94144e+17,187.515,nan,nan,nan,202.822,69.8591,31.6617,28.9025,21.4952,15.6016,216.932
-78.5264,79.0256,1.06483e+18,227.409,nan,nan,nan,252.26,80.3885,35.637,31.6811,22.1462,15.6674,215.9
-78.4426,80.0552,1.01659e+18,202.235,nan,nan,nan,225.573,83.6725,39.114,34.3908,23.2261,15.9593,214.955
-79.0474,78.7253,4.90754e+17,46.2483,nan,nan,nan,46.3758,47.0103,46.7274,43.2003,25.0906,16.1265,215.586
-78.9666,79.7801,5.83696e+17,66.8245,nan,nan,nan,68.2792,61.9039,49.7916,43.283,25.4948,16.3065,214.708
-78.8823,80.8193,7.6487e+17,107.764,nan,nan,nan,113.018,86.8396,56.325,45.4763,25.897,16.3598,212.63
-78.7944,81.8447,7.72847e+17,111.426,nan,nan,nan,117.401,87.1764,54.925,44.4473,25.6615,16.34,209.112
-79.4674,79.4839,4.81898e+17,47.3818,nan,nan,nan,nan,47.9941,46.9836,43.174,25.1016,16.1383,208.389
-79.3857,80.5536,5.709e+17,62.6421,nan,nan,nan,nan,63.1885,53.8887,45.9314,25.9326,16.3272,207.207
-79.3006,81.6068,6.01283e+17,70.0153,nan,nan,nan,70.2713,69.0539,54.1247,45.0895,25.8523,16.3641,208.96
-79.2119,82.6453,5.87811e+17,65.3363,nan,nan,nan,65.8642,65.5995,53.9715,45.3987,25.6825,16.2968,207.062
-79.8717,80.2629,4.73783e+17,47.1259,nan,nan,nan,nan,47.9183,47.5266,43.7436,25.0903,16.0902,197.807
-79.7888,81.3524,5.72256e+17,63.6943,nan,nan,nan,nan,65.9194,55.9728,47.0855,26.0671,16.3169,197.673
-79.7024,82.4241,7.59662e+17,106.616,nan,nan,nan,nan,106.921,62.9366,46.0696,26.0531,16.4299,198.875
-79.6125,83.4802,5.87239e+17,64.1938,nan,nan,nan,nan,66.4284,57.4894,48.0435,25.9038,16.2267,198.711
-80.2645,81.0743,5.36932e+17,58.8607,nan,nan,nan,nan,61.298,53.7834,46.139,25.8711,16.2799,188.977
-80.1798,82.1887,4.89948e+17,50.1457,nan,nan,nan,nan,51.2398,49.771,44.9588,25.1671,16.0579,193.118
-80.0917,83.2841,7.89487e+17,111.48,nan,nan,nan,nan,116.864,66.9443,47.6757,26.3508,16.4694,194.836
-80.6494,81.9299,6.70813e+17,87.011,nan,nan,nan,nan,93.0017,61.7864,46.8744,26.3819,16.4987,192.172
