﻿_id,TM_ID,TIMESTAMP,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
2333,DAM_NOVATEL,52:28.9,GPGGA,195237,23.78513608,S,134.2431281,E,1,9,0.9,15751.1546,M,15.7,M,"",*72
2334,DAM_NOVATEL,52:38.9,GPGGA,195247,23.78580416,S,134.2457557,E,1,10,0.8,15827.8316,M,15.7,M,"",*7F
2335,DAM_NOVATEL,52:49.9,GPGGA,195257,23.786408,S,134.2483388,E,1,10,0.8,15904.7708,M,15.7,M,"",*7D
2336,DAM_NOVATEL,52:59.9,GPGGA,195307,23.78696518,S,134.2508847,E,1,10,0.8,15980.9295,M,15.7,M,"",*71
2337,DAM_NOVATEL,53:19.9,GPGGA,195328,23.78782181,S,134.2559271,E,1,10,0.8,16139.7714,M,15.7,M,"",*73
2338,DAM_NOVATEL,53:29.9,GPGGA,195338,23.78803463,S,134.2583119,E,1,9,0.8,16212.0346,M,15.7,M,"",*75
2339,DAM_NOVATEL,53:39.9,GPGGA,195348,23.78836697,S,134.2605792,E,1,10,0.8,16283.8028,M,15.7,M,"",*7B
2340,DAM_NOVATEL,53:49.9,GPGGA,195358,23.78869713,S,134.2628944,E,1,10,0.8,16355.0843,M,15.7,M,"",*7E
2341,DAM_NOVATEL,53:59.9,GPGGA,195408,23.78906896,S,134.2652005,E,1,10,0.8,16423.7025,M,15.7,M,"",*7E
2342,DAM_NOVATEL,54:09.9,GPGGA,195418,23.78959334,S,134.2674271,E,1,10,0.8,16488.1769,M,15.7,M,"",*71
2343,DAM_NOVATEL,54:20.9,GPGGA,195428,23.79013325,S,134.2696292,E,1,9,1,16550.8958,M,15.7,M,"",*73
2344,DAM_NOVATEL,54:30.9,GPGGA,195438,23.79074853,S,134.2718347,E,1,9,0.9,16610.9332,M,15.7,M,"",*79
2345,DAM_NOVATEL,54:40.9,GPGGA,195449,23.79154733,S,134.274243,E,1,10,0.9,16677.6716,M,15.7,M,"",*70
2346,DAM_NOVATEL,54:50.9,GPGGA,195459,23.79237216,S,134.2763398,E,1,10,0.8,16733.9089,M,15.7,M,"",*7C
2347,DAM_NOVATEL,55:00.9,GPGGA,195509,23.79331504,S,134.2784237,E,1,9,1,16785.6138,M,15.7,M,"",*76
2348,DAM_NOVATEL,55:10.9,GPGGA,195519,23.79421597,S,134.280558,E,1,10,0.8,16834.9256,M,15.7,M,"",*7D
2349,DAM_NOVATEL,55:20.9,GPGGA,195529,23.79518074,S,134.2826804,E,1,10,0.8,16877.7292,M,15.7,M,"",*78
2350,DAM_NOVATEL,55:30.9,GPGGA,195539,23.79614684,S,134.2847969,E,1,9,1,16912.4648,M,15.7,M,"",*7C
2351,DAM_NOVATEL,55:40.9,GPGGA,195549,23.79708135,S,134.2869414,E,1,10,0.8,16941.1497,M,15.7,M,"",*7F
2352,DAM_NOVATEL,55:50.9,GPGGA,195559,23.79804454,S,134.2890773,E,1,9,1,16961.112,M,15.7,M,"",*72
2353,DAM_NOVATEL,56:01.9,GPGGA,195609,23.79892001,S,134.2912356,E,1,9,0.9,16971.7516,M,15.7,M,"",*73
2354,DAM_NOVATEL,56:11.9,GPGGA,195620,23.79989036,S,134.2936215,E,1,9,1,16977.2386,M,15.7,M,"",*7F
2355,DAM_NOVATEL,56:21.9,GPGGA,195630,23.80078967,S,134.29578,E,1,9,1,16974.797,M,15.7,M,"",*7E
2356,DAM_NOVATEL,56:31.9,GPGGA,195640,23.80168142,S,134.2979521,E,1,9,1,16969.1751,M,15.7,M,"",*72
2357,DAM_NOVATEL,56:41.9,GPGGA,195650,23.80262903,S,134.3001057,E,1,9,0.9,16961.7929,M,15.7,M,"",*70
2358,DAM_NOVATEL,56:51.9,GPGGA,195700,23.8035756,S,134.3022489,E,1,9,1,16955.1487,M,15.7,M,"",*7A
2359,DAM_NOVATEL,57:01.9,GPGGA,195710,23.80451178,S,134.3043931,E,1,10,0.8,16949.4897,M,15.7,M,"",*7E
2360,DAM_NOVATEL,57:11.9,GPGGA,195720,23.80547088,S,134.3065386,E,1,9,1,16946.9871,M,15.7,M,"",*7C
2361,DAM_NOVATEL,57:22.9,GPGGA,195730,23.80640862,S,134.3086959,E,1,10,0.8,16949.0746,M,15.7,M,"",*78
2362,DAM_NOVATEL,57:32.9,GPGGA,195741,23.80746156,S,134.3110658,E,1,9,1,16956.233,M,15.7,M,"",*7E
2363,DAM_NOVATEL,57:42.9,GPGGA,195751,23.80840775,S,134.313216,E,1,9,0.9,16967.1775,M,15.7,M,"",*76
2364,DAM_NOVATEL,57:52.9,GPGGA,195801,23.80931936,S,134.3153871,E,1,9,0.9,16984.021,M,15.7,M,"",*76
2365,DAM_NOVATEL,58:02.9,GPGGA,195811,23.81020853,S,134.3175751,E,1,9,0.9,17007.433,M,15.7,M,"",*7D
2366,DAM_NOVATEL,58:12.9,GPGGA,195821,23.81099698,S,134.3197924,E,1,9,1,17038.7694,M,15.7,M,"",*7B
2367,DAM_NOVATEL,58:22.9,GPGGA,195831,23.81166601,S,134.3220158,E,1,10,0.8,17075.371,M,15.7,M,"",*71
2368,DAM_NOVATEL,58:32.9,GPGGA,195841,23.81224089,S,134.3242313,E,1,10,0.9,17114.944,M,15.7,M,"",*7F
2369,DAM_NOVATEL,58:42.9,GPGGA,195851,23.81271767,S,134.3264279,E,1,9,1,17155.1661,M,15.7,M,"",*74
2370,DAM_NOVATEL,58:53.9,GPGGA,195902,23.81316483,S,134.3287888,E,1,10,0.8,17198.4006,M,15.7,M,"",*70
2371,DAM_NOVATEL,59:03.9,GPGGA,195912,23.81348277,S,134.3309483,E,1,10,0.8,17235.9551,M,15.7,M,"",*77
2372,DAM_NOVATEL,59:13.9,GPGGA,195922,23.81372828,S,134.3330691,E,1,10,0.8,17274.4653,M,15.7,M,"",*7C
2373,DAM_NOVATEL,59:23.9,GPGGA,195932,23.81388896,S,134.3351028,E,1,10,0.8,17310.872,M,15.7,M,"",*77
2374,DAM_NOVATEL,59:33.9,GPGGA,195942,23.81401222,S,134.3371193,E,1,10,0.8,17343.1454,M,15.7,M,"",*73
2375,DAM_NOVATEL,59:43.9,GPGGA,195952,23.81417775,S,134.3390532,E,1,9,0.8,17374.1206,M,15.7,M,"",*77
2376,DAM_NOVATEL,59:53.9,GPGGA,200002,23.81439031,S,134.3408696,E,1,9,1,17406.9055,M,15.7,M,"",*76
2377,DAM_NOVATEL,00:03.9,GPGGA,200012,23.81463787,S,134.3426515,E,1,10,0.8,17438.2133,M,15.7,M,"",*7E
2378,DAM_NOVATEL,00:14.9,GPGGA,200023,23.81488222,S,134.3445158,E,1,10,0.8,17469.1959,M,15.7,M,"",*7A
2379,DAM_NOVATEL,00:24.9,GPGGA,200033,23.8150931,S,134.3462082,E,1,10,0.8,17493.8242,M,15.7,M,"",*75
2380,DAM_NOVATEL,00:34.9,GPGGA,200043,23.81527001,S,134.3478397,E,1,10,0.8,17515.9957,M,15.7,M,"",*70
2381,DAM_NOVATEL,00:44.9,GPGGA,200053,23.81541955,S,134.3494477,E,1,10,0.8,17537.4016,M,15.7,M,"",*72
2382,DAM_NOVATEL,00:54.9,GPGGA,200103,23.81553627,S,134.350961,E,1,10,0.8,17557.3333,M,15.7,M,"",*70
2383,DAM_NOVATEL,01:04.9,GPGGA,200113,23.81562825,S,134.3523912,E,1,10,0.8,17575.0172,M,15.7,M,"",*7F
2384,DAM_NOVATEL,01:14.9,GPGGA,200123,23.81574412,S,134.3537766,E,1,10,0.8,17590.8223,M,15.7,M,"",*73
2385,DAM_NOVATEL,01:24.9,GPGGA,200133,23.81588384,S,134.3550672,E,1,10,0.8,17605.8632,M,15.7,M,"",*71
2386,DAM_NOVATEL,01:34.9,GPGGA,200144,23.81605412,S,134.3564016,E,1,10,0.8,17619.8273,M,15.7,M,"",*7B
2387,DAM_NOVATEL,01:45.9,GPGGA,200154,23.81623159,S,134.3575328,E,1,10,0.8,17626.2782,M,15.8,M,"",*7B
2388,DAM_NOVATEL,01:55.9,GPGGA,200204,23.81638947,S,134.3586556,E,1,10,0.8,17626.6347,M,15.8,M,"",*74
2389,DAM_NOVATEL,02:05.9,GPGGA,200214,23.81660287,S,134.3597877,E,1,10,0.8,17622.2953,M,15.8,M,"",*7C
2390,DAM_NOVATEL,02:15.9,GPGGA,200224,23.8167899,S,134.3609317,E,1,10,0.8,17615.9218,M,15.8,M,"",*72
2391,DAM_NOVATEL,02:25.9,GPGGA,200234,23.81696815,S,134.3621017,E,1,10,0.8,17609.4221,M,15.8,M,"",*79
2392,DAM_NOVATEL,02:36.9,GPGGA,200244,23.81716255,S,134.3632773,E,1,10,0.8,17605.4743,M,15.8,M,"",*76
2393,DAM_NOVATEL,02:46.9,GPGGA,200255,23.81736973,S,134.3645537,E,1,10,1,17605.3556,M,15.8,M,"",*74
2394,DAM_NOVATEL,02:56.9,GPGGA,200305,23.81753689,S,134.3657192,E,1,10,0.8,17610.1642,M,15.8,M,"",*73
2395,DAM_NOVATEL,03:06.9,GPGGA,200315,23.81772208,S,134.3668538,E,1,10,0.8,17620.0733,M,15.8,M,"",*7A
2396,DAM_NOVATEL,03:16.9,GPGGA,200325,23.81789453,S,134.3679781,E,1,10,0.8,17633.8676,M,15.8,M,"",*71
2397,DAM_NOVATEL,03:26.9,GPGGA,200335,23.81806077,S,134.3690888,E,1,9,1,17648.9111,M,15.8,M,"",*7B
2398,DAM_NOVATEL,03:36.9,GPGGA,200345,23.81823476,S,134.3701727,E,1,10,0.8,17666.8584,M,15.8,M,"",*7D
2399,DAM_NOVATEL,03:46.9,GPGGA,200355,23.81841443,S,134.3712532,E,1,10,0.8,17685.3629,M,15.8,M,"",*7B
2400,DAM_NOVATEL,03:56.9,GPGGA,200405,23.81858643,S,134.3723313,E,1,10,0.8,17705.323,M,15.8,M,"",*7E
2401,DAM_NOVATEL,04:06.9,GPGGA,200415,23.81875036,S,134.3734121,E,1,10,0.8,17726.2564,M,15.8,M,"",*7D
2402,DAM_NOVATEL,04:17.9,GPGGA,200425,23.8189023,S,134.3744866,E,1,10,0.8,17747.7387,M,15.8,M,"",*78
2403,DAM_NOVATEL,04:27.9,GPGGA,200436,23.81903895,S,134.3756148,E,1,10,0.8,17771.0002,M,15.8,M,"",*73
2404,DAM_NOVATEL,04:37.9,GPGGA,200446,23.81914754,S,134.3766448,E,1,10,0.8,17791.4129,M,15.8,M,"",*73
2405,DAM_NOVATEL,04:47.9,GPGGA,200456,23.81922241,S,134.3776529,E,1,10,0.8,17810.9616,M,15.8,M,"",*72
2406,DAM_NOVATEL,04:57.9,GPGGA,200506,23.8192096,S,134.3786396,E,1,10,0.8,17831.2051,M,15.8,M,"",*79
2407,DAM_NOVATEL,05:07.9,GPGGA,200516,23.81911621,S,134.379645,E,1,10,0.8,17852.993,M,15.8,M,"",*75
2408,DAM_NOVATEL,05:17.9,GPGGA,200526,23.81896133,S,134.3806379,E,1,9,1,17875.8688,M,15.8,M,"",*74
2409,DAM_NOVATEL,05:27.9,GPGGA,200536,23.8187244,S,134.3816238,E,1,9,0.9,17898.936,M,15.8,M,"",*7E
2410,DAM_NOVATEL,05:37.9,GPGGA,200546,23.81846268,S,134.3826188,E,1,10,0.8,17920.8422,M,15.8,M,"",*7D
2411,DAM_NOVATEL,05:47.9,GPGGA,200556,23.81816679,S,134.3835694,E,1,10,0.9,17939.5343,M,15.8,M,"",*75
2412,DAM_NOVATEL,05:58.9,GPGGA,200607,23.81789746,S,134.3845962,E,1,11,0.7,17961.7498,M,15.8,M,"",*7C
2413,DAM_NOVATEL,06:08.9,GPGGA,200617,23.8176982,S,134.3854574,E,1,11,0.7,17985.742,M,15.8,M,"",*70
2414,DAM_NOVATEL,06:18.9,GPGGA,200627,23.81759655,S,134.3862873,E,1,11,0.7,18010.1062,M,15.8,M,"",*70
2415,DAM_NOVATEL,06:28.9,GPGGA,200637,23.8175874,S,134.3871215,E,1,11,0.7,18032.1234,M,15.8,M,"",*7D
2416,DAM_NOVATEL,06:38.9,GPGGA,200647,23.81756624,S,134.3879498,E,1,11,0.7,18052.1856,M,15.8,M,"",*75
2417,DAM_NOVATEL,06:48.9,GPGGA,200657,23.81760331,S,134.388755,E,1,11,0.7,18070.4357,M,15.8,M,"",*77
2418,DAM_NOVATEL,06:58.9,GPGGA,200707,23.81767287,S,134.3895652,E,1,11,0.7,18088.3531,M,15.8,M,"",*72
2419,DAM_NOVATEL,07:08.9,GPGGA,200717,23.81772989,S,134.3903973,E,1,11,0.7,18105.7933,M,15.9,M,"",*71
2420,DAM_NOVATEL,07:18.9,GPGGA,200727,23.81778226,S,134.3912483,E,1,11,0.7,18124.128,M,15.9,M,"",*72
2421,DAM_NOVATEL,07:29.9,GPGGA,200737,23.81785873,S,134.3921052,E,1,10,0.8,18144.8606,M,15.9,M,"",*77
2422,DAM_NOVATEL,07:39.9,GPGGA,200748,23.81792325,S,134.3930879,E,1,11,0.7,18169.1761,M,15.9,M,"",*77
2423,DAM_NOVATEL,07:49.9,GPGGA,200758,23.81805341,S,134.3939891,E,1,11,0.7,18194.3438,M,15.9,M,"",*76
2424,DAM_NOVATEL,07:59.9,GPGGA,200808,23.8181624,S,134.3949619,E,1,11,0.7,18222.0271,M,15.9,M,"",*76
2425,DAM_NOVATEL,08:09.9,GPGGA,200818,23.81827403,S,134.3959125,E,1,11,0.7,18252.4576,M,15.9,M,"",*7B
2426,DAM_NOVATEL,08:19.9,GPGGA,200828,23.8184727,S,134.3969097,E,1,10,0.8,18286.6418,M,15.9,M,"",*77
2427,DAM_NOVATEL,08:29.9,GPGGA,200838,23.81871512,S,134.3979944,E,1,9,0.9,18321.8286,M,15.9,M,"",*7D
2428,DAM_NOVATEL,08:39.9,GPGGA,200848,23.81895151,S,134.3991762,E,1,9,0.9,18353.2866,M,15.9,M,"",*7B
2429,DAM_NOVATEL,08:49.9,GPGGA,200858,23.81909398,S,134.4003441,E,1,9,0.9,18380.136,M,15.9,M,"",*72
2430,DAM_NOVATEL,09:00.9,GPGGA,200908,23.81920201,S,134.4015513,E,1,9,0.9,18400.5712,M,15.9,M,"",*75
2431,DAM_NOVATEL,09:10.9,GPGGA,200919,23.81929352,S,134.4029186,E,1,9,0.9,18412.4738,M,15.9,M,"",*7E
2432,DAM_NOVATEL,09:20.9,GPGGA,200929,23.81936651,S,134.4040998,E,1,9,0.9,18417.1283,M,15.9,M,"",*71
2433,DAM_NOVATEL,09:30.9,GPGGA,200939,23.81944801,S,134.4053284,E,1,9,0.9,18417.6079,M,15.9,M,"",*7C
2434,DAM_NOVATEL,09:40.9,GPGGA,200949,23.81951369,S,134.4065339,E,1,10,0.8,18414.9063,M,15.9,M,"",*7C
2435,DAM_NOVATEL,09:50.9,GPGGA,200959,23.81959133,S,134.4077326,E,1,9,0.9,18410.9253,M,15.9,M,"",*78
2436,DAM_NOVATEL,10:00.9,GPGGA,201009,23.81967426,S,134.408961,E,1,9,0.9,18406.8915,M,15.9,M,"",*77
2437,DAM_NOVATEL,10:10.9,GPGGA,201019,23.81975455,S,134.4101574,E,1,10,0.8,18404.3301,M,15.9,M,"",*71
2438,DAM_NOVATEL,10:20.9,GPGGA,201029,23.81985247,S,134.4113743,E,1,9,0.9,18404.6626,M,15.9,M,"",*71
2439,DAM_NOVATEL,10:30.9,GPGGA,201039,23.8199459,S,134.4125928,E,1,9,0.9,18408.5309,M,15.9,M,"",*7A
2440,DAM_NOVATEL,10:41.9,GPGGA,201050,23.82004985,S,134.4139242,E,1,10,0.8,18417.6783,M,15.9,M,"",*7B
2441,DAM_NOVATEL,10:51.9,GPGGA,201100,23.82014759,S,134.4151531,E,1,9,0.9,18431.1324,M,15.9,M,"",*70
2442,DAM_NOVATEL,11:01.9,GPGGA,201110,23.82023274,S,134.4163554,E,1,9,0.9,18449.5669,M,15.9,M,"",*77
2443,DAM_NOVATEL,11:11.9,GPGGA,201120,23.82031869,S,134.4175426,E,1,9,0.9,18473.4879,M,15.9,M,"",*70
2444,DAM_NOVATEL,11:21.9,GPGGA,201130,23.82040038,S,134.4186827,E,1,10,0.8,18502.7507,M,15.9,M,"",*7E
2445,DAM_NOVATEL,11:31.9,GPGGA,201140,23.82048473,S,134.4197124,E,1,9,0.9,18536.454,M,15.9,M,"",*70
2446,DAM_NOVATEL,11:41.9,GPGGA,201150,23.82059201,S,134.4206574,E,1,9,1,18574.4838,M,15.9,M,"",*79
2447,DAM_NOVATEL,11:51.9,GPGGA,201200,23.82075167,S,134.4214578,E,1,10,0.8,18611.0067,M,15.9,M,"",*7F
2448,DAM_NOVATEL,12:01.9,GPGGA,201210,23.82097865,S,134.4222237,E,1,10,0.8,18645.6072,M,15.9,M,"",*78
2449,DAM_NOVATEL,12:11.9,GPGGA,201220,23.82125079,S,134.4229418,E,1,10,0.8,18679.2077,M,15.9,M,"",*7C
2450,DAM_NOVATEL,12:21.9,GPGGA,201230,23.82150498,S,134.4235622,E,1,10,0.8,18713.809,M,15.9,M,"",*7F
2451,DAM_NOVATEL,12:32.9,GPGGA,201241,23.82186698,S,134.4241863,E,1,10,0.8,18749.7095,M,15.9,M,"",*7E
2452,DAM_NOVATEL,12:42.9,GPGGA,201251,23.82219724,S,134.424688,E,1,10,0.8,18778.0036,M,15.9,M,"",*75
2453,DAM_NOVATEL,12:52.9,GPGGA,201301,23.82250372,S,134.425232,E,1,10,0.8,18804.8442,M,15.9,M,"",*7C
2454,DAM_NOVATEL,13:02.9,GPGGA,201311,23.82282762,S,134.4257108,E,1,10,0.8,18830.5877,M,15.9,M,"",*7C
2455,DAM_NOVATEL,13:12.9,GPGGA,201321,23.82310401,S,134.4261472,E,1,10,0.8,18856.27,M,15.9,M,"",*7B
2456,DAM_NOVATEL,13:22.9,GPGGA,201331,23.82334021,S,134.42659,E,1,10,0.8,18882.0055,M,15.9,M,"",*73
2457,DAM_NOVATEL,13:32.9,GPGGA,201341,23.82359766,S,134.4269395,E,1,9,1,18907.7438,M,15.9,M,"",*77
2458,DAM_NOVATEL,13:42.9,GPGGA,201351,23.82381337,S,134.4272416,E,1,10,0.8,18933.2697,M,15.9,M,"",*71
2459,DAM_NOVATEL,13:52.9,GPGGA,201401,23.82403372,S,134.4275186,E,1,10,0.8,18956.6011,M,15.9,M,"",*7A
2460,DAM_NOVATEL,14:02.9,GPGGA,201411,23.82429072,S,134.4277822,E,1,10,0.8,18978.9099,M,15.9,M,"",*70
2461,DAM_NOVATEL,14:12.9,GPGGA,201421,23.82453537,S,134.4280457,E,1,10,0.8,19001.0449,M,15.9,M,"",*73
2462,DAM_NOVATEL,14:23.9,GPGGA,201431,23.82481791,S,134.4283076,E,1,10,0.8,19022.5942,M,15.9,M,"",*76
2463,DAM_NOVATEL,14:33.9,GPGGA,201442,23.82515161,S,134.4286101,E,1,10,0.8,19044.8127,M,15.9,M,"",*7B
2464,DAM_NOVATEL,14:43.9,GPGGA,201452,23.82544,S,134.4288957,E,1,9,1,19062.2004,M,15.9,M,"",*7B
2465,DAM_NOVATEL,14:53.9,GPGGA,201502,23.82573097,S,134.4291531,E,1,10,0.8,19079.6922,M,15.9,M,"",*74
2466,DAM_NOVATEL,15:03.9,GPGGA,201512,23.82599108,S,134.4293797,E,1,10,0.8,19097.2503,M,15.9,M,"",*73
2467,DAM_NOVATEL,15:13.9,GPGGA,201522,23.8262107,S,134.4295599,E,1,10,0.8,19112.8913,M,15.9,M,"",*7E
2468,DAM_NOVATEL,15:23.9,GPGGA,201532,23.82641156,S,134.4297384,E,1,10,0.8,19126.0251,M,15.9,M,"",*7C
2469,DAM_NOVATEL,15:33.9,GPGGA,201542,23.82658816,S,134.4299373,E,1,9,0.8,19138.1045,M,15.9,M,"",*72
2470,DAM_NOVATEL,15:44.9,GPGGA,201552,23.82675245,S,134.4301382,E,1,10,0.8,19151.0862,M,15.9,M,"",*73
2471,DAM_NOVATEL,15:54.9,GPGGA,201603,23.82692531,S,134.4304067,E,1,9,1,19167.5048,M,15.9,M,"",*7F
2472,DAM_NOVATEL,16:04.9,GPGGA,201613,23.82705855,S,134.4306697,E,1,10,0.8,19186.5719,M,15.9,M,"",*76
2473,DAM_NOVATEL,16:14.9,GPGGA,201623,23.82717711,S,134.4309628,E,1,10,0.8,19209.8844,M,15.9,M,"",*7E
2474,DAM_NOVATEL,16:24.9,GPGGA,201633,23.82726385,S,134.4313148,E,1,10,0.8,19238.6605,M,15.9,M,"",*7A
2475,DAM_NOVATEL,16:34.9,GPGGA,201643,23.82729736,S,134.4317226,E,1,10,0.8,19273.4396,M,15.9,M,"",*77
2476,DAM_NOVATEL,16:44.9,GPGGA,201653,23.82718749,S,134.4321629,E,1,9,1,19313.7686,M,15.9,M,"",*76
2477,DAM_NOVATEL,16:54.9,GPGGA,201703,23.82689992,S,134.4325018,E,1,9,1,19357.2436,M,15.9,M,"",*77
2478,DAM_NOVATEL,17:04.9,GPGGA,201713,23.82645041,S,134.4327663,E,1,9,1,19401.0474,M,15.9,M,"",*79
2479,DAM_NOVATEL,17:14.9,GPGGA,201723,23.82585446,S,134.4328465,E,1,10,0.8,19440.5533,M,15.9,M,"",*75
2480,DAM_NOVATEL,17:24.9,GPGGA,201733,23.8252382,S,134.4328085,E,1,10,0.8,19473.92,M,15.9,M,"",*77
2481,DAM_NOVATEL,17:34.9,GPGGA,201743,23.82462856,S,134.4327831,E,1,10,0.8,19502.1044,M,15.9,M,"",*7B
2482,DAM_NOVATEL,17:44.9,GPGGA,201753,23.82407887,S,134.4327337,E,1,10,0.8,19527.6991,M,15.9,M,"",*72
2483,DAM_NOVATEL,17:55.9,GPGGA,201803,23.8235784,S,134.4326509,E,1,10,0.8,19553.2197,M,15.9,M,"",*7F
2484,DAM_NOVATEL,18:05.9,GPGGA,201813,23.82308128,S,134.4325824,E,1,10,0.8,19579.5263,M,15.9,M,"",*7F
2485,DAM_NOVATEL,18:15.9,GPGGA,201824,23.822589,S,134.4324817,E,1,10,0.8,19611.2485,M,15.9,M,"",*79
2486,DAM_NOVATEL,18:25.9,GPGGA,201834,23.82218213,S,134.4324145,E,1,10,0.8,19644.0761,M,15.9,M,"",*79
2487,DAM_NOVATEL,18:35.9,GPGGA,201844,23.82185963,S,134.4323576,E,1,10,0.8,19680.4733,M,15.9,M,"",*78
2488,DAM_NOVATEL,18:45.9,GPGGA,201854,23.82163625,S,134.4323453,E,1,10,0.8,19718.6772,M,15.9,M,"",*7C
2489,DAM_NOVATEL,18:55.9,GPGGA,201904,23.82148319,S,134.4324088,E,1,9,0.9,19757.6066,M,15.9,M,"",*7C
2490,DAM_NOVATEL,19:05.9,GPGGA,201914,23.82138281,S,134.4324819,E,1,10,0.9,19798.4352,M,15.9,M,"",*7F
2491,DAM_NOVATEL,19:15.9,GPGGA,201924,23.82139928,S,134.4326098,E,1,10,0.8,19841.2176,M,15.9,M,"",*7F
2492,DAM_NOVATEL,19:25.9,GPGGA,201934,23.82160456,S,134.4328847,E,1,8,0.9,19881.6608,M,16,M,"",*70
2493,DAM_NOVATEL,19:36.9,GPGGA,201945,23.82178244,S,134.4332392,E,1,9,0.9,19918.514,M,16,M,"",*72
2494,DAM_NOVATEL,19:46.9,GPGGA,201955,23.82179237,S,134.4335138,E,1,9,0.9,19947.8607,M,16,M,"",*75
2495,DAM_NOVATEL,19:56.9,GPGGA,202005,23.82176142,S,134.4337948,E,1,10,0.8,19976.0866,M,16,M,"",*7A
2496,DAM_NOVATEL,20:06.9,GPGGA,202015,23.82164455,S,134.4340563,E,1,9,1,20002.5603,M,16,M,"",*77
2497,DAM_NOVATEL,20:16.9,GPGGA,202025,23.82146187,S,134.4342702,E,1,10,0.8,20025.2263,M,16,M,"",*76
2498,DAM_NOVATEL,20:26.9,GPGGA,202035,23.82130156,S,134.4344444,E,1,10,1,20045.8101,M,16,M,"",*77
2499,DAM_NOVATEL,20:36.9,GPGGA,202045,23.82113964,S,134.4345879,E,1,10,0.8,20065.351,M,16,M,"",*70
2500,DAM_NOVATEL,20:46.9,GPGGA,202055,23.82099486,S,134.4347274,E,1,10,0.8,20081.1977,M,16,M,"",*75
2501,DAM_NOVATEL,20:56.9,GPGGA,202105,23.82083709,S,134.4348334,E,1,10,0.8,20095.0506,M,16,M,"",*70
2502,DAM_NOVATEL,21:06.9,GPGGA,202115,23.82069874,S,134.4349517,E,1,9,1,20107.8296,M,16,M,"",*7E
2503,DAM_NOVATEL,21:17.9,GPGGA,202125,23.82054071,S,134.4350703,E,1,10,0.8,20119.8568,M,16,M,"",*75
2504,DAM_NOVATEL,21:27.9,GPGGA,202135,23.82039046,S,134.4351732,E,1,10,0.8,20131.8636,M,16,M,"",*7D
2505,DAM_NOVATEL,21:47.9,GPGGA,202156,23.82006267,S,134.4354157,E,1,10,0.8,20155.8503,M,16,M,"",*7F
2506,DAM_NOVATEL,21:57.9,GPGGA,202206,23.81991566,S,134.4355206,E,1,9,1,20168.2631,M,16,M,"",*77
2507,DAM_NOVATEL,22:07.9,GPGGA,202216,23.8197583,S,134.4356156,E,1,10,0.8,20181.6416,M,16,M,"",*7D
2508,DAM_NOVATEL,22:17.9,GPGGA,202226,23.819612,S,134.4356869,E,1,9,1,20197.4779,M,16,M,"",*7E
2509,DAM_NOVATEL,22:27.9,GPGGA,202236,23.81947107,S,134.435743,E,1,10,0.8,20214.8303,M,16,M,"",*75
2510,DAM_NOVATEL,22:37.9,GPGGA,202246,23.81933959,S,134.4357683,E,1,9,1,20234.1582,M,16,M,"",*7B
2511,DAM_NOVATEL,22:47.9,GPGGA,202256,23.81921978,S,134.4357748,E,1,10,0.8,20254.7759,M,16,M,"",*79
2512,DAM_NOVATEL,22:58.9,GPGGA,202306,23.81909912,S,134.4357875,E,1,10,0.8,20275.6227,M,16,M,"",*7E
2513,DAM_NOVATEL,23:08.9,GPGGA,202316,23.81900147,S,134.4357701,E,1,10,0.8,20298.7451,M,16,M,"",*74
2514,DAM_NOVATEL,23:18.9,GPGGA,202327,23.8189362,S,134.4357106,E,1,10,0.8,20326.5092,M,16,M,"",*70
2515,DAM_NOVATEL,23:28.9,GPGGA,202337,23.81892063,S,134.4356441,E,1,10,0.8,20352.262,M,16,M,"",*7F
2516,DAM_NOVATEL,23:38.9,GPGGA,202347,23.81895235,S,134.4355851,E,1,10,0.8,20377.9716,M,16,M,"",*72
2517,DAM_NOVATEL,23:48.9,GPGGA,202357,23.81897357,S,134.4355616,E,1,10,0.8,20405.3532,M,16,M,"",*71
2518,DAM_NOVATEL,23:58.9,GPGGA,202407,23.8189909,S,134.4355851,E,1,10,0.8,20434.8256,M,16,M,"",*7A
2519,DAM_NOVATEL,24:08.9,GPGGA,202417,23.81900979,S,134.4356495,E,1,10,0.8,20466.5047,M,16,M,"",*77
2520,DAM_NOVATEL,24:18.9,GPGGA,202427,23.81903047,S,134.4357567,E,1,9,0.9,20500.8772,M,16,M,"",*76
2521,DAM_NOVATEL,24:28.9,GPGGA,202437,23.81903708,S,134.4358724,E,1,9,0.9,20537.9248,M,16,M,"",*7C
2522,DAM_NOVATEL,24:38.9,GPGGA,202447,23.81896706,S,134.4359866,E,1,9,0.9,20579.0806,M,16,M,"",*72
2523,DAM_NOVATEL,24:48.9,GPGGA,202457,23.81883063,S,134.4361175,E,1,10,0.8,20625.2145,M,16,M,"",*7F
2524,DAM_NOVATEL,24:58.9,GPGGA,202507,23.81866931,S,134.4362237,E,1,8,1,20675.677,M,16,M,"",*7B
2525,DAM_NOVATEL,25:08.9,GPGGA,202517,23.81849508,S,134.436297,E,1,10,0.8,20728.4441,M,16,M,"",*7C
2526,DAM_NOVATEL,25:19.9,GPGGA,202527,23.81833189,S,134.4363552,E,1,10,0.8,20786.3843,M,16,M,"",*71
