﻿_id,TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
1367,DAM_RTCLK,07:05.9,2017-08-04T17:07:00,38.5
1368,DAM_RTCLK,07:15.9,2017-08-04T17:07:00,38.5
1369,DAM_RTCLK,07:25.9,2017-08-04T17:07:00,38.5
1370,DAM_RTCLK,07:35.9,2017-08-04T17:07:00,38.25
1371,DAM_RTCLK,07:46.9,2017-08-04T17:07:00,38.25
1372,DAM_RTCLK,07:56.9,2017-08-04T17:08:00,38.25
1373,DAM_RTCLK,08:06.9,2017-08-04T17:08:00,38.25
1374,DAM_RTCLK,08:16.9,2017-08-04T17:08:00,38.25
1375,DAM_RTCLK,08:26.9,2017-08-04T17:08:00,38.25
1376,DAM_RTCLK,08:36.9,2017-08-04T17:08:00,38.25
1377,DAM_RTCLK,08:46.9,2017-08-04T17:08:00,38.25
1378,DAM_RTCLK,08:56.9,2017-08-04T17:09:00,38.25
1379,DAM_RTCLK,09:06.9,2017-08-04T17:09:00,38.25
1380,DAM_RTCLK,09:16.9,2017-08-04T17:09:00,38.25
1381,DAM_RTCLK,09:26.9,2017-08-04T17:09:00,38.25
1382,DAM_RTCLK,09:36.9,2017-08-04T17:09:00,38.25
1383,DAM_RTCLK,09:47.9,2017-08-04T17:09:00,38
1384,DAM_RTCLK,09:57.9,2017-08-04T17:10:00,38
1385,DAM_RTCLK,10:07.9,2017-08-04T17:10:00,38
1386,DAM_RTCLK,10:17.9,2017-08-04T17:10:00,38
1387,DAM_RTCLK,10:27.9,2017-08-04T17:10:00,38
1388,DAM_RTCLK,10:37.9,2017-08-04T17:10:00,38
1389,DAM_RTCLK,10:47.9,2017-08-04T17:10:00,38
1390,DAM_RTCLK,10:57.9,2017-08-04T17:11:00,38
1391,DAM_RTCLK,11:07.9,2017-08-04T17:11:00,38
1392,DAM_RTCLK,11:17.9,2017-08-04T17:11:00,38
1393,DAM_RTCLK,11:27.9,2017-08-04T17:11:00,38
1394,DAM_RTCLK,11:38.9,2017-08-04T17:11:00,38
1395,DAM_RTCLK,11:48.9,2017-08-04T17:11:00,38
1396,DAM_RTCLK,11:58.9,2017-08-04T17:12:00,38
1397,DAM_RTCLK,12:08.9,2017-08-04T17:12:00,38
1398,DAM_RTCLK,12:18.9,2017-08-04T17:12:00,38
1399,DAM_RTCLK,12:28.9,2017-08-04T17:12:00,38
1400,DAM_RTCLK,12:38.9,2017-08-04T17:12:00,38
1401,DAM_RTCLK,12:48.9,2017-08-04T17:12:00,38
1402,DAM_RTCLK,12:58.9,2017-08-04T17:13:00,37.75
1403,DAM_RTCLK,13:08.9,2017-08-04T17:13:00,37.75
1404,DAM_RTCLK,13:18.9,2017-08-04T17:13:00,37.75
1405,DAM_RTCLK,13:28.9,2017-08-04T17:13:00,37.75
1406,DAM_RTCLK,13:38.9,2017-08-04T17:13:00,37.75
1407,DAM_RTCLK,13:49.9,2017-08-04T17:13:00,37.75
1408,DAM_RTCLK,13:59.9,2017-08-04T17:14:00,37.75
1409,DAM_RTCLK,14:09.9,2017-08-04T17:14:00,37.75
1410,DAM_RTCLK,14:19.9,2017-08-04T17:14:00,37.75
1411,DAM_RTCLK,14:29.9,2017-08-04T17:14:00,37.75
1412,DAM_RTCLK,14:39.9,2017-08-04T17:14:00,37.75
1413,DAM_RTCLK,14:49.9,2017-08-04T17:14:00,37.75
1414,DAM_RTCLK,14:59.9,2017-08-04T17:15:00,37.75
1415,DAM_RTCLK,15:09.9,2017-08-04T17:15:00,37.75
1416,DAM_RTCLK,15:19.9,2017-08-04T17:15:00,37.75
1417,DAM_RTCLK,15:30.9,2017-08-04T17:15:00,37.75
1418,DAM_RTCLK,15:40.9,2017-08-04T17:15:00,37.75
1419,DAM_RTCLK,15:50.9,2017-08-04T17:16:00,37.75
1420,DAM_RTCLK,16:00.9,2017-08-04T17:16:00,37.75
1421,DAM_RTCLK,16:10.9,2017-08-04T17:16:00,37.5
1422,DAM_RTCLK,16:20.9,2017-08-04T17:16:00,37.5
1423,DAM_RTCLK,16:30.9,2017-08-04T17:16:00,37.5
1424,DAM_RTCLK,16:40.9,2017-08-04T17:16:00,37.5
1425,DAM_RTCLK,16:50.9,2017-08-04T17:17:00,37.5
1426,DAM_RTCLK,17:00.9,2017-08-04T17:17:00,37.5
1427,DAM_RTCLK,17:11.9,2017-08-04T17:17:00,37.5
1428,DAM_RTCLK,17:21.9,2017-08-04T17:17:00,37.5
1429,DAM_RTCLK,17:31.9,2017-08-04T17:17:00,37.5
1430,DAM_RTCLK,17:41.9,2017-08-04T17:17:00,37.5
1431,DAM_RTCLK,17:51.9,2017-08-04T17:18:00,37.5
1432,DAM_RTCLK,18:01.9,2017-08-04T17:18:00,37.5
1433,DAM_RTCLK,18:11.9,2017-08-04T17:18:00,37.5
1434,DAM_RTCLK,18:21.9,2017-08-04T17:18:00,37.5
1435,DAM_RTCLK,18:31.9,2017-08-04T17:18:00,37.5
1436,DAM_RTCLK,18:41.9,2017-08-04T17:18:00,37.5
1437,DAM_RTCLK,18:51.9,2017-08-04T17:19:00,37.5
1438,DAM_RTCLK,19:02.9,2017-08-04T17:19:00,37.5
1439,DAM_RTCLK,19:12.9,2017-08-04T17:19:00,37.5
1440,DAM_RTCLK,19:22.9,2017-08-04T17:19:00,37.5
1441,DAM_RTCLK,19:32.9,2017-08-04T17:19:00,37.5
1442,DAM_RTCLK,19:42.9,2017-08-04T17:19:00,37.5
1443,DAM_RTCLK,19:52.9,2017-08-04T17:20:00,37.5
1444,DAM_RTCLK,20:02.9,2017-08-04T17:20:00,37.5
1445,DAM_RTCLK,20:12.9,2017-08-04T17:20:00,37.5
1446,DAM_RTCLK,20:22.9,2017-08-04T17:20:00,37.5
1447,DAM_RTCLK,20:32.9,2017-08-04T17:20:00,37.25
1448,DAM_RTCLK,20:42.9,2017-08-04T17:20:00,37.25
1449,DAM_RTCLK,20:52.9,2017-08-04T17:21:00,37.25
1450,DAM_RTCLK,21:03.9,2017-08-04T17:21:00,37.25
1451,DAM_RTCLK,21:13.9,2017-08-04T17:21:00,37.25
1452,DAM_RTCLK,21:23.9,2017-08-04T17:21:00,37.25
1453,DAM_RTCLK,21:33.9,2017-08-04T17:21:00,37.25
1454,DAM_RTCLK,21:43.9,2017-08-04T17:21:00,37.25
1455,DAM_RTCLK,21:53.9,2017-08-04T17:22:00,37.25
1456,DAM_RTCLK,22:03.9,2017-08-04T17:22:00,37.25
1457,DAM_RTCLK,22:13.9,2017-08-04T17:22:00,37.25
1458,DAM_RTCLK,22:23.9,2017-08-04T17:22:00,37.25
1459,DAM_RTCLK,22:33.9,2017-08-04T17:22:00,37.25
1460,DAM_RTCLK,22:43.9,2017-08-04T17:22:00,37.25
1461,DAM_RTCLK,22:53.9,2017-08-04T17:23:00,37.25
1462,DAM_RTCLK,23:04.9,2017-08-04T17:23:00,37.25
1463,DAM_RTCLK,23:14.9,2017-08-04T17:23:00,37.25
1464,DAM_RTCLK,23:24.9,2017-08-04T17:23:00,37.25
1465,DAM_RTCLK,23:34.9,2017-08-04T17:23:00,37.25
1466,DAM_RTCLK,23:44.9,2017-08-04T17:23:00,37.25
1467,DAM_RTCLK,23:54.9,2017-08-04T17:24:00,37.25
1468,DAM_RTCLK,24:04.9,2017-08-04T17:24:00,37.25
1469,DAM_RTCLK,24:14.9,2017-08-04T17:24:00,37.25
1470,DAM_RTCLK,24:25.9,2017-08-04T17:24:00,37.25
1471,DAM_RTCLK,24:35.9,2017-08-04T17:24:00,37.25
1472,DAM_RTCLK,24:45.9,2017-08-04T17:24:00,37.25
1473,DAM_RTCLK,24:55.9,2017-08-04T17:25:00,37.25
1474,DAM_RTCLK,25:05.9,2017-08-04T17:25:00,37.25
1475,DAM_RTCLK,25:15.9,2017-08-04T17:25:00,37.25
1476,DAM_RTCLK,25:25.9,2017-08-04T17:25:00,37.25
1477,DAM_RTCLK,25:35.9,2017-08-04T17:25:00,37.25
1478,DAM_RTCLK,25:45.9,2017-08-04T17:25:00,37.25
1479,DAM_RTCLK,25:55.9,2017-08-04T17:26:00,37.25
1480,DAM_RTCLK,26:05.9,2017-08-04T17:26:00,37.25
1481,DAM_RTCLK,26:16.9,2017-08-04T17:26:00,37.25
1482,DAM_RTCLK,26:26.9,2017-08-04T17:26:00,37.25
1483,DAM_RTCLK,26:36.9,2017-08-04T17:26:00,37.25
1484,DAM_RTCLK,26:46.9,2017-08-04T17:26:00,37.25
1485,DAM_RTCLK,26:56.9,2017-08-04T17:27:00,37
1486,DAM_RTCLK,27:06.9,2017-08-04T17:27:00,37
1487,DAM_RTCLK,27:16.9,2017-08-04T17:27:00,37
1488,DAM_RTCLK,27:26.9,2017-08-04T17:27:00,37
1489,DAM_RTCLK,27:36.9,2017-08-04T17:27:00,37
1490,DAM_RTCLK,27:47.9,2017-08-04T17:27:00,37
1491,DAM_RTCLK,27:57.9,2017-08-04T17:28:00,37
1492,DAM_RTCLK,28:07.9,2017-08-04T17:28:00,37
1493,DAM_RTCLK,28:17.9,2017-08-04T17:28:00,37
1494,DAM_RTCLK,28:27.9,2017-08-04T17:28:00,37
1495,DAM_RTCLK,28:37.9,2017-08-04T17:28:00,37
1496,DAM_RTCLK,28:47.9,2017-08-04T17:28:00,37
1497,DAM_RTCLK,28:57.9,2017-08-04T17:29:00,37
1498,DAM_RTCLK,29:08.9,2017-08-04T17:29:00,37
1499,DAM_RTCLK,29:18.9,2017-08-04T17:29:00,37
1500,DAM_RTCLK,29:28.9,2017-08-04T17:29:00,37
1501,DAM_RTCLK,29:38.9,2017-08-04T17:29:00,37
1502,DAM_RTCLK,29:48.9,2017-08-04T17:29:00,37
1503,DAM_RTCLK,29:58.9,2017-08-04T17:30:00,37
1504,DAM_RTCLK,30:08.9,2017-08-04T17:30:00,37
1505,DAM_RTCLK,30:18.9,2017-08-04T17:30:00,37
1506,DAM_RTCLK,30:28.9,2017-08-04T17:30:00,37
1507,DAM_RTCLK,30:38.9,2017-08-04T17:30:00,37
1508,DAM_RTCLK,30:49.9,2017-08-04T17:30:00,37
1509,DAM_RTCLK,30:59.9,2017-08-04T17:31:00,37
1510,DAM_RTCLK,31:09.9,2017-08-04T17:31:00,37
1511,DAM_RTCLK,31:19.9,2017-08-04T17:31:00,37
1512,DAM_RTCLK,31:29.9,2017-08-04T17:31:00,37
1513,DAM_RTCLK,31:39.9,2017-08-04T17:31:00,37
1514,DAM_RTCLK,31:49.9,2017-08-04T17:31:00,37
1515,DAM_RTCLK,31:59.9,2017-08-04T17:32:00,37
1516,DAM_RTCLK,32:09.9,2017-08-04T17:32:00,37
1517,DAM_RTCLK,32:19.9,2017-08-04T17:32:00,37
1518,DAM_RTCLK,32:30.9,2017-08-04T17:32:00,37
1519,DAM_RTCLK,32:40.9,2017-08-04T17:32:00,37
1520,DAM_RTCLK,32:50.9,2017-08-04T17:33:00,37
1521,DAM_RTCLK,33:00.9,2017-08-04T17:33:00,37
1522,DAM_RTCLK,33:10.9,2017-08-04T17:33:00,37
1523,DAM_RTCLK,33:20.9,2017-08-04T17:33:00,36.75
1524,DAM_RTCLK,33:30.9,2017-08-04T17:33:00,36.75
1525,DAM_RTCLK,33:40.9,2017-08-04T17:33:00,36.75
1526,DAM_RTCLK,33:50.9,2017-08-04T17:34:00,36.75
1527,DAM_RTCLK,34:00.9,2017-08-04T17:34:00,36.75
1528,DAM_RTCLK,34:10.9,2017-08-04T17:34:00,36.75
1529,DAM_RTCLK,34:21.9,2017-08-04T17:34:00,36.75
1530,DAM_RTCLK,34:31.9,2017-08-04T17:34:00,36.75
1531,DAM_RTCLK,34:41.9,2017-08-04T17:34:00,36.75
1532,DAM_RTCLK,34:51.9,2017-08-04T17:35:00,36.75
1533,DAM_RTCLK,35:01.9,2017-08-04T17:35:00,36.75
1534,DAM_RTCLK,35:11.9,2017-08-04T17:35:00,36.75
1535,DAM_RTCLK,35:21.9,2017-08-04T17:35:00,36.75
1536,DAM_RTCLK,35:31.9,2017-08-04T17:35:00,36.75
1537,DAM_RTCLK,35:41.9,2017-08-04T17:35:00,36.75
1538,DAM_RTCLK,35:52.9,2017-08-04T17:36:00,36.75
1539,DAM_RTCLK,36:02.9,2017-08-04T17:36:00,36.75
1540,DAM_RTCLK,36:12.9,2017-08-04T17:36:00,36.75
1541,DAM_RTCLK,36:22.9,2017-08-04T17:36:00,36.75
1542,DAM_RTCLK,36:32.9,2017-08-04T17:36:00,36.75
1543,DAM_RTCLK,36:42.9,2017-08-04T17:36:00,36.75
1544,DAM_RTCLK,36:52.9,2017-08-04T17:37:00,36.75
1545,DAM_RTCLK,37:02.9,2017-08-04T17:37:00,36.75
1546,DAM_RTCLK,37:12.9,2017-08-04T17:37:00,36.75
1547,DAM_RTCLK,37:22.9,2017-08-04T17:37:00,36.75
1548,DAM_RTCLK,37:32.9,2017-08-04T17:37:00,36.75
1549,DAM_RTCLK,37:42.9,2017-08-04T17:37:00,36.75
1550,DAM_RTCLK,37:52.9,2017-08-04T17:38:00,36.75
1551,DAM_RTCLK,38:02.9,2017-08-04T17:38:00,36.75
1552,DAM_RTCLK,38:12.9,2017-08-04T17:38:00,36.75
1553,DAM_RTCLK,38:22.9,2017-08-04T17:38:00,36.75
1554,DAM_RTCLK,38:33.9,2017-08-04T17:38:00,36.75
1555,DAM_RTCLK,38:43.9,2017-08-04T17:38:00,36.75
1556,DAM_RTCLK,38:53.9,2017-08-04T17:39:00,36.75
1557,DAM_RTCLK,39:03.9,2017-08-04T17:39:00,36.75
1558,DAM_RTCLK,39:13.9,2017-08-04T17:39:00,36.75
1559,DAM_RTCLK,39:23.9,2017-08-04T17:39:00,36.75
1560,DAM_RTCLK,39:33.9,2017-08-04T17:39:00,36.75
1561,DAM_RTCLK,39:43.9,2017-08-04T17:39:00,36.75
1562,DAM_RTCLK,39:53.9,2017-08-04T17:40:00,36.75
1563,DAM_RTCLK,40:04.9,2017-08-04T17:40:00,36.75
1564,DAM_RTCLK,40:14.9,2017-08-04T17:40:00,36.75
1565,DAM_RTCLK,40:24.9,2017-08-04T17:40:00,36.75
1566,DAM_RTCLK,40:34.9,2017-08-04T17:40:00,36.75
1567,DAM_RTCLK,40:44.9,2017-08-04T17:40:00,36.75
1568,DAM_RTCLK,40:54.9,2017-08-04T17:41:00,36.75
1569,DAM_RTCLK,41:04.9,2017-08-04T17:41:00,36.75
1570,DAM_RTCLK,41:14.9,2017-08-04T17:41:00,36.75
1571,DAM_RTCLK,41:24.9,2017-08-04T17:41:00,36.75
1572,DAM_RTCLK,41:34.9,2017-08-04T17:41:00,36.75
1573,DAM_RTCLK,41:44.9,2017-08-04T17:41:00,36.75
1574,DAM_RTCLK,41:55.9,2017-08-04T17:42:00,36.75
1575,DAM_RTCLK,42:05.9,2017-08-04T17:42:00,36.75
1576,DAM_RTCLK,42:15.9,2017-08-04T17:42:00,36.75
1577,DAM_RTCLK,42:25.9,2017-08-04T17:42:00,36.75
1578,DAM_RTCLK,42:35.9,2017-08-04T17:42:00,36.75
1579,DAM_RTCLK,42:45.9,2017-08-04T17:42:00,36.75
1580,DAM_RTCLK,42:55.9,2017-08-04T17:43:00,36.75
1581,DAM_RTCLK,43:05.9,2017-08-04T17:43:00,36.75
1582,DAM_RTCLK,43:15.9,2017-08-04T17:43:00,36.75
1583,DAM_RTCLK,43:25.9,2017-08-04T17:43:00,36.75
1584,DAM_RTCLK,43:35.9,2017-08-04T17:43:00,36.75
1585,DAM_RTCLK,43:46.9,2017-08-04T17:43:00,36.75
1586,DAM_RTCLK,43:56.9,2017-08-04T17:44:00,36.75
1587,DAM_RTCLK,44:06.9,2017-08-04T17:44:00,36.75
1588,DAM_RTCLK,44:16.9,2017-08-04T17:44:00,36.75
1589,DAM_RTCLK,44:26.9,2017-08-04T17:44:00,36.75
1590,DAM_RTCLK,44:36.9,2017-08-04T17:44:00,36.75
1591,DAM_RTCLK,44:46.9,2017-08-04T17:44:00,36.75
1592,DAM_RTCLK,44:56.9,2017-08-04T17:45:00,36.75
1593,DAM_RTCLK,45:06.9,2017-08-04T17:45:00,36.75
1594,DAM_RTCLK,45:17.9,2017-08-04T17:45:00,36.75
1595,DAM_RTCLK,45:27.9,2017-08-04T17:45:00,36.75
1596,DAM_RTCLK,45:37.9,2017-08-04T17:45:00,36.75
1597,DAM_RTCLK,45:47.9,2017-08-04T17:45:00,36.75
1598,DAM_RTCLK,45:57.9,2017-08-04T17:46:00,36.75
1599,DAM_RTCLK,46:07.9,2017-08-04T17:46:00,36.75
1600,DAM_RTCLK,46:17.9,2017-08-04T17:46:00,36.75
1601,DAM_RTCLK,46:27.9,2017-08-04T17:46:00,36.75
1602,DAM_RTCLK,46:37.9,2017-08-04T17:46:00,36.75
1603,DAM_RTCLK,46:47.9,2017-08-04T17:46:00,36.75
1604,DAM_RTCLK,46:57.9,2017-08-04T17:47:00,36.75
1605,DAM_RTCLK,47:08.9,2017-08-04T17:47:00,36.5
1606,DAM_RTCLK,47:18.9,2017-08-04T17:47:00,36.5
1607,DAM_RTCLK,47:28.9,2017-08-04T17:47:00,36.5
1608,DAM_RTCLK,47:38.9,2017-08-04T17:47:00,36.5
1609,DAM_RTCLK,47:48.9,2017-08-04T17:47:00,36.5
1610,DAM_RTCLK,47:58.9,2017-08-04T17:48:00,36.5
1611,DAM_RTCLK,48:08.9,2017-08-04T17:48:00,36.5
1612,DAM_RTCLK,48:18.9,2017-08-04T17:48:00,36.5
1613,DAM_RTCLK,48:29.9,2017-08-04T17:48:00,36.5
1614,DAM_RTCLK,48:39.9,2017-08-04T17:48:00,36.5
1615,DAM_RTCLK,48:49.9,2017-08-04T17:48:00,36.5
1616,DAM_RTCLK,48:59.9,2017-08-04T17:49:00,36.5
1617,DAM_RTCLK,49:09.9,2017-08-04T17:49:00,36.5
1618,DAM_RTCLK,49:19.9,2017-08-04T17:49:00,36.5
1619,DAM_RTCLK,49:29.9,2017-08-04T17:49:00,36.5
1620,DAM_RTCLK,49:39.9,2017-08-04T17:49:00,36.5
1621,DAM_RTCLK,49:50.9,2017-08-04T17:50:00,36.5
1622,DAM_RTCLK,50:00.9,2017-08-04T17:50:00,36.5
1623,DAM_RTCLK,50:10.9,2017-08-04T17:50:00,36.5
1624,DAM_RTCLK,50:20.9,2017-08-04T17:50:00,36.5
1625,DAM_RTCLK,50:30.9,2017-08-04T17:50:00,36.5
1626,DAM_RTCLK,50:40.9,2017-08-04T17:50:00,36.5
1627,DAM_RTCLK,50:50.9,2017-08-04T17:51:00,36.5
1628,DAM_RTCLK,51:00.9,2017-08-04T17:51:00,36.5
1629,DAM_RTCLK,51:10.9,2017-08-04T17:51:00,36.5
1630,DAM_RTCLK,51:20.9,2017-08-04T17:51:00,36.5
1631,DAM_RTCLK,51:30.9,2017-08-04T17:51:00,36.5
1632,DAM_RTCLK,51:40.9,2017-08-04T17:51:00,36.5
1633,DAM_RTCLK,51:50.9,2017-08-04T17:52:00,36.5
1634,DAM_RTCLK,52:00.9,2017-08-04T17:52:00,36.5
1635,DAM_RTCLK,52:11.9,2017-08-04T17:52:00,36.5
1636,DAM_RTCLK,52:21.9,2017-08-04T17:52:00,36.5
1637,DAM_RTCLK,52:31.9,2017-08-04T17:52:00,36.5
1638,DAM_RTCLK,52:41.9,2017-08-04T17:52:00,36.5
1639,DAM_RTCLK,52:51.9,2017-08-04T17:53:00,36.5
1640,DAM_RTCLK,53:01.9,2017-08-04T17:53:00,36.5
1641,DAM_RTCLK,53:11.9,2017-08-04T17:53:00,36.5
1642,DAM_RTCLK,53:21.9,2017-08-04T17:53:00,36.5
1643,DAM_RTCLK,53:31.9,2017-08-04T17:53:00,36.5
1644,DAM_RTCLK,53:41.9,2017-08-04T17:53:00,36.5
1645,DAM_RTCLK,53:51.9,2017-08-04T17:54:00,36.5
1646,DAM_RTCLK,54:01.9,2017-08-04T17:54:00,36.5
1647,DAM_RTCLK,54:11.9,2017-08-04T17:54:00,36.5
1648,DAM_RTCLK,54:22.9,2017-08-04T17:54:00,36.5
1649,DAM_RTCLK,54:32.9,2017-08-04T17:54:00,36.5
1650,DAM_RTCLK,54:42.9,2017-08-04T17:54:00,36.5
1651,DAM_RTCLK,54:52.9,2017-08-04T17:55:00,36.5
1652,DAM_RTCLK,55:02.9,2017-08-04T17:55:00,36.5
1653,DAM_RTCLK,55:12.9,2017-08-04T17:55:00,36.5
1654,DAM_RTCLK,55:22.9,2017-08-04T17:55:00,36.5
1655,DAM_RTCLK,55:32.9,2017-08-04T17:55:00,36.5
1656,DAM_RTCLK,55:42.9,2017-08-04T17:55:00,36.5
1657,DAM_RTCLK,55:52.9,2017-08-04T17:56:00,36.5
1658,DAM_RTCLK,56:03.9,2017-08-04T17:56:00,36.5
1659,DAM_RTCLK,56:13.9,2017-08-04T17:56:00,36.5
1660,DAM_RTCLK,56:23.9,2017-08-04T17:56:00,36.5
1661,DAM_RTCLK,56:33.9,2017-08-04T17:56:00,36.5
1662,DAM_RTCLK,56:43.9,2017-08-04T17:56:00,36.5
1663,DAM_RTCLK,56:53.9,2017-08-04T17:57:00,36.5
1664,DAM_RTCLK,57:03.9,2017-08-04T17:57:00,36.5
1665,DAM_RTCLK,57:13.9,2017-08-04T17:57:00,36.5
1666,DAM_RTCLK,57:23.9,2017-08-04T17:57:00,36.5
1667,DAM_RTCLK,57:33.9,2017-08-04T17:57:00,36.5
1668,DAM_RTCLK,57:43.9,2017-08-04T17:57:00,36.25
1669,DAM_RTCLK,57:54.9,2017-08-04T17:58:00,36.25
1670,DAM_RTCLK,58:04.9,2017-08-04T17:58:00,36.25
1671,DAM_RTCLK,58:14.9,2017-08-04T17:58:00,36.25
1672,DAM_RTCLK,58:24.9,2017-08-04T17:58:00,36.25
1673,DAM_RTCLK,58:34.9,2017-08-04T17:58:00,36.25
1674,DAM_RTCLK,58:44.9,2017-08-04T17:58:00,36.25
1675,DAM_RTCLK,58:54.9,2017-08-04T17:59:00,36.25
1676,DAM_RTCLK,59:04.9,2017-08-04T17:59:00,36.25
1677,DAM_RTCLK,59:14.9,2017-08-04T17:59:00,36.25
1678,DAM_RTCLK,59:24.9,2017-08-04T17:59:00,36.25
1679,DAM_RTCLK,59:34.9,2017-08-04T17:59:00,36.25
1680,DAM_RTCLK,59:45.9,2017-08-04T17:59:00,36.25
1681,DAM_RTCLK,59:55.9,2017-08-04T18:00:00,36.25
1682,DAM_RTCLK,00:05.9,2017-08-04T18:00:00,36.25
1683,DAM_RTCLK,00:15.9,2017-08-04T18:00:00,36.25
1684,DAM_RTCLK,00:25.9,2017-08-04T18:00:00,36.25
1685,DAM_RTCLK,00:35.9,2017-08-04T18:00:00,36.25
1686,DAM_RTCLK,00:45.9,2017-08-04T18:00:00,36.25
1687,DAM_RTCLK,00:55.9,2017-08-04T18:01:00,36.25
1688,DAM_RTCLK,01:06.9,2017-08-04T18:01:00,36.25
1689,DAM_RTCLK,01:16.9,2017-08-04T18:01:00,36.25
1690,DAM_RTCLK,01:26.9,2017-08-04T18:01:00,36.25
1691,DAM_RTCLK,01:36.9,2017-08-04T18:01:00,36.25
1692,DAM_RTCLK,01:46.9,2017-08-04T18:01:00,36.25
1693,DAM_RTCLK,01:56.9,2017-08-04T18:02:00,36.25
1694,DAM_RTCLK,02:06.9,2017-08-04T18:02:00,36.25
1695,DAM_RTCLK,02:16.9,2017-08-04T18:02:00,36.25
1696,DAM_RTCLK,02:26.9,2017-08-04T18:02:00,36.25
1697,DAM_RTCLK,02:36.9,2017-08-04T18:02:00,36.25
1698,DAM_RTCLK,02:46.9,2017-08-04T18:02:00,36.25
1699,DAM_RTCLK,02:56.9,2017-08-04T18:03:00,36.25
1700,DAM_RTCLK,03:07.9,2017-08-04T18:03:00,36.25
1701,DAM_RTCLK,03:17.9,2017-08-04T18:03:00,36.25
1702,DAM_RTCLK,03:27.9,2017-08-04T18:03:00,36.25
1703,DAM_RTCLK,03:37.9,2017-08-04T18:03:00,36.25
1704,DAM_RTCLK,03:47.9,2017-08-04T18:03:00,36.25
1705,DAM_RTCLK,03:57.9,2017-08-04T18:04:00,36.25
1706,DAM_RTCLK,04:07.9,2017-08-04T18:04:00,36.25
1707,DAM_RTCLK,04:17.9,2017-08-04T18:04:00,36.25
1708,DAM_RTCLK,04:27.9,2017-08-04T18:04:00,36.25
1709,DAM_RTCLK,04:37.9,2017-08-04T18:04:00,36.25
1710,DAM_RTCLK,04:47.9,2017-08-04T18:04:00,36.25
1711,DAM_RTCLK,04:57.9,2017-08-04T18:05:00,36.25
1712,DAM_RTCLK,05:08.9,2017-08-04T18:05:00,36.25
1713,DAM_RTCLK,05:18.9,2017-08-04T18:05:00,36
1714,DAM_RTCLK,05:28.9,2017-08-04T18:05:00,36
1715,DAM_RTCLK,05:38.9,2017-08-04T18:05:00,36
1716,DAM_RTCLK,05:48.9,2017-08-04T18:05:00,36
1717,DAM_RTCLK,05:58.9,2017-08-04T18:06:00,36
1718,DAM_RTCLK,06:08.9,2017-08-04T18:06:00,36
1719,DAM_RTCLK,06:18.9,2017-08-04T18:06:00,36
1720,DAM_RTCLK,06:28.9,2017-08-04T18:06:00,36
1721,DAM_RTCLK,06:38.9,2017-08-04T18:06:00,36
1722,DAM_RTCLK,06:48.9,2017-08-04T18:06:00,36
1723,DAM_RTCLK,06:59.9,2017-08-04T18:07:00,36
1724,DAM_RTCLK,07:09.9,2017-08-04T18:07:00,36
1725,DAM_RTCLK,07:19.9,2017-08-04T18:07:00,36
1726,DAM_RTCLK,07:29.9,2017-08-04T18:07:00,36
1727,DAM_RTCLK,07:39.9,2017-08-04T18:07:00,36
1728,DAM_RTCLK,07:49.9,2017-08-04T18:07:00,36
1729,DAM_RTCLK,07:59.9,2017-08-04T18:08:00,36
1730,DAM_RTCLK,08:09.9,2017-08-04T18:08:00,36
1731,DAM_RTCLK,08:19.9,2017-08-04T18:08:00,36
1732,DAM_RTCLK,08:29.9,2017-08-04T18:08:00,36
1733,DAM_RTCLK,08:40.9,2017-08-04T18:08:00,36
1734,DAM_RTCLK,08:50.9,2017-08-04T18:09:00,36
1735,DAM_RTCLK,09:00.9,2017-08-04T18:09:00,36
1736,DAM_RTCLK,09:10.9,2017-08-04T18:09:00,36
1737,DAM_RTCLK,09:20.9,2017-08-04T18:09:00,36
1738,DAM_RTCLK,09:30.9,2017-08-04T18:09:00,36
1739,DAM_RTCLK,09:40.9,2017-08-04T18:09:00,36
1740,DAM_RTCLK,09:50.9,2017-08-04T18:10:00,36
1741,DAM_RTCLK,10:00.9,2017-08-04T18:10:00,36
1742,DAM_RTCLK,10:10.9,2017-08-04T18:10:00,36
1743,DAM_RTCLK,10:20.9,2017-08-04T18:10:00,36
1744,DAM_RTCLK,10:30.9,2017-08-04T18:10:00,36
1745,DAM_RTCLK,10:41.9,2017-08-04T18:10:00,36
1746,DAM_RTCLK,10:51.9,2017-08-04T18:11:00,36
1747,DAM_RTCLK,11:01.9,2017-08-04T18:11:00,36
1748,DAM_RTCLK,11:11.9,2017-08-04T18:11:00,36
1749,DAM_RTCLK,11:21.9,2017-08-04T18:11:00,36
1750,DAM_RTCLK,11:31.9,2017-08-04T18:11:00,36
1751,DAM_RTCLK,11:41.9,2017-08-04T18:11:00,35.75
1752,DAM_RTCLK,11:51.9,2017-08-04T18:12:00,35.75
1753,DAM_RTCLK,12:01.9,2017-08-04T18:12:00,35.75
1754,DAM_RTCLK,12:11.9,2017-08-04T18:12:00,35.75
1755,DAM_RTCLK,12:21.9,2017-08-04T18:12:00,35.75
1756,DAM_RTCLK,12:31.9,2017-08-04T18:12:00,35.75
1757,DAM_RTCLK,12:41.9,2017-08-04T18:12:00,35.75
1758,DAM_RTCLK,12:51.9,2017-08-04T18:13:00,35.75
