﻿_id,TM_ID,TIMESTAMP,MEM_TOTAL_KB,MEM_USED_KB,MEM_FREE_KB,TOTAL_DISK_KB,FREE_DISK_KB,USABLE_DISK_KB,DAM_CPU_TEMP
1812,DAM_HARDW,21:56.9,882772,251300,631472,7444168,3319032,2957916,54.6
1813,DAM_HARDW,22:06.9,882772,251184,631588,7444168,3319032,2957916,54.1
1814,DAM_HARDW,22:16.9,882772,251464,631308,7444168,3319028,2957912,54.1
1815,DAM_HARDW,22:26.9,882772,251424,631348,7444168,3319024,2957908,55.1
1816,DAM_HARDW,22:37.9,882772,251532,631240,7444168,3319024,2957908,53.5
1817,DAM_HARDW,22:47.9,882772,251532,631240,7444168,3319024,2957908,54.1
1818,DAM_HARDW,22:57.9,882772,251856,630916,7444168,3318808,2957692,54.1
1819,DAM_HARDW,23:07.9,882772,251856,630916,7444168,3318696,2957580,54.1
1820,DAM_HARDW,23:17.9,882772,251856,630916,7444168,3318584,2957468,54.1
1821,DAM_HARDW,23:27.9,882772,251888,630760,7444168,3318480,2957364,54.1
1822,DAM_HARDW,23:37.9,882772,251988,630784,7444168,3318424,2957308,54.1
1823,DAM_HARDW,23:47.9,882772,252020,630752,7444168,3318424,2957308,54.1
1824,DAM_HARDW,23:57.9,882772,251988,630784,7444168,3318424,2957308,54.1
1825,DAM_HARDW,24:07.9,882772,252104,630668,7444168,3318416,2957300,53.5
1826,DAM_HARDW,24:17.9,882772,252104,630668,7444168,3318416,2957300,54.1
1827,DAM_HARDW,24:27.9,882772,252192,630580,7444168,3318416,2957300,54.1
1828,DAM_HARDW,24:38.9,882772,252176,630596,7444168,3318412,2957296,54.1
1829,DAM_HARDW,24:48.9,882772,252232,630540,7444168,3318408,2957292,54.1
1830,DAM_HARDW,24:58.9,882772,252192,630580,7444168,3318408,2957292,54.1
1831,DAM_HARDW,25:08.9,882772,252216,630556,7444168,3318408,2957292,54.1
1832,DAM_HARDW,25:18.9,882772,252308,630464,7444168,3318404,2957288,54.1
1833,DAM_HARDW,25:28.9,882772,252264,630508,7444168,3318400,2957284,54.1
1834,DAM_HARDW,25:38.9,882772,252176,630596,7444168,3318400,2957284,53.5
1835,DAM_HARDW,25:48.9,882772,252116,630532,7444168,3318396,2957280,54.1
1836,DAM_HARDW,25:58.9,882772,252208,630564,7444168,3318396,2957280,54.1
1837,DAM_HARDW,26:08.9,882772,252192,630580,7444168,3318292,2957176,54.1
1838,DAM_HARDW,26:18.9,882772,252232,630540,7444168,3318168,2957052,53.5
1839,DAM_HARDW,26:29.9,882772,252564,630208,7444168,3318060,2956944,54.1
1840,DAM_HARDW,26:39.9,882772,252672,630100,7444168,3317952,2956836,53.5
1841,DAM_HARDW,26:49.9,882772,252920,629852,7444168,3317836,2956720,54.1
1842,DAM_HARDW,26:59.9,882772,253060,629712,7444168,3317724,2956608,54.1
1843,DAM_HARDW,27:09.9,882772,253032,629740,7444168,3317716,2956600,54.1
1844,DAM_HARDW,27:19.9,882772,253092,629680,7444168,3317716,2956600,53.5
1845,DAM_HARDW,27:29.9,882772,253028,629744,7444168,3317716,2956600,53
1846,DAM_HARDW,27:39.9,882772,253028,629744,7444168,3317708,2956592,53
1847,DAM_HARDW,27:49.9,882772,253060,629712,7444168,3317708,2956592,53.5
1848,DAM_HARDW,27:59.9,882772,253308,629340,7444168,3317484,2956368,53
1849,DAM_HARDW,28:09.9,882772,253448,629324,7444168,3317364,2956248,53.5
1850,DAM_HARDW,28:20.9,882772,253448,629324,7444168,3317256,2956140,53.5
1851,DAM_HARDW,28:30.9,882772,253604,629168,7444168,3317144,2956028,54.1
1852,DAM_HARDW,28:40.9,882772,253540,629232,7444168,3317112,2955996,54.1
1853,DAM_HARDW,28:50.9,882772,253680,629092,7444168,3317108,2955992,53.5
1854,DAM_HARDW,29:00.9,882772,253664,629108,7444168,3317108,2955992,53.5
1855,DAM_HARDW,29:10.9,882772,253696,628804,7444168,3317108,2955992,54.1
1856,DAM_HARDW,29:21.9,882772,253936,628836,7444168,3317104,2955988,54.1
1857,DAM_HARDW,29:31.9,882772,253928,628844,7444168,3317100,2955984,53.5
1858,DAM_HARDW,29:41.9,882772,254052,628720,7444168,3317100,2955984,53.5
1859,DAM_HARDW,29:51.9,882772,254020,628752,7444168,3317096,2955980,53.5
1860,DAM_HARDW,30:01.9,882772,254152,628620,7444168,3317096,2955980,53.5
1861,DAM_HARDW,30:11.9,882772,254268,628504,7444168,3317096,2955980,54.1
1862,DAM_HARDW,30:21.9,882772,254284,628488,7444168,3317092,2955976,54.1
1863,DAM_HARDW,30:31.9,882772,254360,628412,7444168,3317088,2955972,54.1
1864,DAM_HARDW,30:41.9,882772,254384,628388,7444168,3317088,2955972,53.5
1865,DAM_HARDW,30:52.9,882772,254376,628396,7444168,3317088,2955972,54.1
1866,DAM_HARDW,31:02.9,882772,254128,628644,7444168,3317320,2956204,54.1
1867,DAM_HARDW,31:12.9,882772,254128,628644,7444168,3317320,2956204,54.1
1868,DAM_HARDW,31:22.9,882772,254096,628676,7444168,3317320,2956204,54.1
1869,DAM_HARDW,31:32.9,882772,254096,628676,7444168,3317320,2956204,54.1
1870,DAM_HARDW,31:42.9,882772,254144,628628,7444168,3317312,2956196,54.1
1871,DAM_HARDW,31:52.9,882772,254104,628668,7444168,3317312,2956196,54.1
1872,DAM_HARDW,32:02.9,882772,254112,628660,7444168,3317312,2956196,53.5
1873,DAM_HARDW,32:12.9,882772,254144,628628,7444168,3317312,2956196,54.1
1874,DAM_HARDW,32:23.9,882772,254028,628744,7444168,3317304,2956188,54.1
1875,DAM_HARDW,32:33.9,882772,254192,628580,7444168,3317304,2956188,53.5
1876,DAM_HARDW,32:43.9,882772,254176,628596,7444168,3317304,2956188,53.5
1877,DAM_HARDW,32:53.9,882772,254520,628252,7444168,3317136,2956020,54.6
1878,DAM_HARDW,33:03.9,882772,254464,628308,7444168,3317028,2955912,53.5
1879,DAM_HARDW,33:13.9,882772,254424,628348,7444168,3316916,2955800,54.1
1880,DAM_HARDW,33:23.9,882772,254456,628316,7444168,3316800,2955684,53.5
1881,DAM_HARDW,33:33.9,882772,254596,628176,7444168,3316688,2955572,54.1
1882,DAM_HARDW,33:43.9,882772,254548,628224,7444168,3316684,2955568,53.5
1883,DAM_HARDW,33:53.9,882772,254548,628224,7444168,3316684,2955568,53.5
1884,DAM_HARDW,34:03.9,882772,254516,628256,7444168,3316680,2955564,54.1
1885,DAM_HARDW,34:14.9,882772,254500,628272,7444168,3316680,2955564,54.1
1886,DAM_HARDW,34:24.9,882772,254392,628380,7444168,3316676,2955560,53.5
1887,DAM_HARDW,34:34.9,882772,254368,628404,7444168,3316676,2955560,54.1
1888,DAM_HARDW,34:44.9,882772,254376,628396,7444168,3316672,2955556,54.1
1889,DAM_HARDW,34:55.9,882772,254524,628124,7444168,3316672,2955556,53.5
1890,DAM_HARDW,35:04.9,882772,254524,628248,7444168,3316668,2955552,53.5
1891,DAM_HARDW,35:14.9,882772,254492,628280,7444168,3316664,2955548,53.5
1892,DAM_HARDW,35:24.9,882772,254492,627984,7444168,3316664,2955548,53
1893,DAM_HARDW,35:34.9,882772,254780,627992,7444168,3316664,2955548,54.1
1894,DAM_HARDW,35:45.9,882772,254732,628040,7444168,3316660,2955544,54.1
1895,DAM_HARDW,35:55.9,882772,254764,628008,7444168,3316656,2955540,53.5
1896,DAM_HARDW,36:05.9,882772,254872,627900,7444168,3316396,2955280,54.1
1897,DAM_HARDW,36:15.9,882772,255036,627736,7444168,3316280,2955164,53.5
1898,DAM_HARDW,36:25.9,882772,255052,627720,7444168,3316168,2955052,54.1
1899,DAM_HARDW,36:35.9,882772,255176,627596,7444168,3316048,2954932,53.5
1900,DAM_HARDW,36:45.9,882772,255316,627284,7444168,3315924,2954808,54.1
1901,DAM_HARDW,36:55.9,882772,255440,627332,7444168,3315852,2954736,54.1
1902,DAM_HARDW,37:06.9,882772,255448,627324,7444168,3315848,2954732,53
1903,DAM_HARDW,37:16.9,882772,255376,627396,7444168,3315844,2954728,54.1
1904,DAM_HARDW,37:26.9,882772,255384,627388,7444168,3315844,2954728,53.5
1905,DAM_HARDW,37:36.9,882772,255392,627380,7444168,3315844,2954728,54.1
1906,DAM_HARDW,37:46.9,882772,255664,627208,7444168,3315840,2954724,54.1
1907,DAM_HARDW,37:56.9,882772,255772,627000,7444168,3315668,2954552,54.1
1908,DAM_HARDW,38:06.9,882772,255904,626868,7444168,3315556,2954440,53.5
1909,DAM_HARDW,38:16.9,882772,255912,626860,7444168,3315444,2954328,54.1
1910,DAM_HARDW,38:26.9,882772,256392,626380,7444168,3315332,2954216,53.5
1911,DAM_HARDW,38:36.9,882772,256476,626296,7444168,3315244,2954128,53.5
1912,DAM_HARDW,38:46.9,882772,256476,626296,7444168,3315244,2954128,54.1
1913,DAM_HARDW,38:57.9,882772,256508,626264,7444168,3315236,2954120,54.1
1914,DAM_HARDW,39:07.9,882772,256508,626264,7444168,3315236,2954120,54.1
1915,DAM_HARDW,39:17.9,882772,256508,626264,7444168,3315236,2954120,53.5
1916,DAM_HARDW,39:27.9,882772,256508,626264,7444168,3315232,2954116,54.1
1917,DAM_HARDW,39:37.9,882772,256532,626240,7444168,3315228,2954112,53
1918,DAM_HARDW,39:47.9,882772,256524,626248,7444168,3315228,2954112,54.1
1919,DAM_HARDW,39:57.9,882772,256516,626132,7444168,3315228,2954112,53.5
1920,DAM_HARDW,40:07.9,882772,256640,626132,7444168,3315224,2954108,53.5
1921,DAM_HARDW,40:17.9,882772,256764,626008,7444168,3315220,2954104,54.1
1922,DAM_HARDW,40:27.9,882772,256788,625984,7444168,3315220,2954104,53.5
1923,DAM_HARDW,40:37.9,882772,256780,625992,7444168,3315220,2954104,53.5
1924,DAM_HARDW,40:48.9,882772,256780,625992,7444168,3315216,2954100,53.5
1925,DAM_HARDW,40:58.9,882772,256936,625836,7444168,3315212,2954096,54.1
1926,DAM_HARDW,41:08.9,882772,256820,625952,7444168,3315080,2953964,53.5
1927,DAM_HARDW,41:18.9,882772,256904,625868,7444168,3314972,2953856,54.1
1928,DAM_HARDW,41:28.9,882772,257276,625496,7444168,3314864,2953748,53.5
1929,DAM_HARDW,41:38.9,882772,257300,625472,7444168,3314756,2953640,54.1
1930,DAM_HARDW,41:48.9,882772,257448,625324,7444168,3314640,2953524,54.1
1931,DAM_HARDW,41:58.9,882772,257656,625116,7444168,3314528,2953412,54.1
1932,DAM_HARDW,42:08.9,882772,257812,624960,7444168,3314424,2953308,54.1
1933,DAM_HARDW,42:18.9,882772,257632,625140,7444168,3314424,2953308,54.1
1934,DAM_HARDW,42:28.9,882772,257624,625148,7444168,3314420,2953304,54.1
1935,DAM_HARDW,42:38.9,882772,257772,625000,7444168,3314416,2953300,54.1
1936,DAM_HARDW,42:48.9,882772,257696,625076,7444168,3314416,2953300,54.1
1937,DAM_HARDW,42:58.9,882772,258028,624744,7444168,3314208,2953092,53.5
1938,DAM_HARDW,43:08.9,882772,258044,624728,7444168,3314088,2952972,53.5
1939,DAM_HARDW,43:18.9,882772,258260,624512,7444168,3313976,2952860,53
1940,DAM_HARDW,43:28.9,882772,258400,624232,7444168,3313856,2952740,54.1
1941,DAM_HARDW,43:39.9,882772,258524,624248,7444168,3313816,2952700,54.1
1942,DAM_HARDW,43:49.9,882772,258492,624280,7444168,3313816,2952700,54.1
1943,DAM_HARDW,43:59.9,882772,258492,624280,7444168,3313816,2952700,54.1
1944,DAM_HARDW,44:09.9,882772,258484,624288,7444168,3313808,2952692,54.1
1945,DAM_HARDW,44:19.9,882772,258484,624288,7444168,3313808,2952692,53.5
1946,DAM_HARDW,44:29.9,882772,258624,624148,7444168,3313808,2952692,54.1
1947,DAM_HARDW,44:39.9,882772,258592,624180,7444168,3313808,2952692,54.1
1948,DAM_HARDW,44:49.9,882772,258624,624024,7444168,3313804,2952688,54.1
1949,DAM_HARDW,44:59.9,882772,258748,624024,7444168,3313800,2952684,54.1
1950,DAM_HARDW,45:10.9,882772,258716,624056,7444168,3313800,2952684,54.1
1951,DAM_HARDW,45:20.9,882772,258740,624032,7444168,3313796,2952680,53.5
1952,DAM_HARDW,45:30.9,882772,258724,624048,7444168,3313796,2952680,54.1
1953,DAM_HARDW,45:40.9,882772,258708,623940,7444168,3313792,2952676,54.1
1954,DAM_HARDW,45:50.9,882772,258864,623908,7444168,3313792,2952676,54.6
1955,DAM_HARDW,46:00.9,882772,258772,624000,7444168,3313788,2952672,53.5
1956,DAM_HARDW,46:10.9,882772,258608,624164,7444168,3313720,2952604,54.1
1957,DAM_HARDW,46:20.9,882772,258708,624064,7444168,3313604,2952488,55.1
1958,DAM_HARDW,46:30.9,882772,258848,623924,7444168,3313488,2952372,53.5
1959,DAM_HARDW,46:40.9,882772,258832,623816,7444168,3313376,2952260,54.1
1960,DAM_HARDW,46:50.9,882772,258964,623808,7444168,3313252,2952136,54.1
1961,DAM_HARDW,47:00.9,882772,259104,623668,7444168,3313152,2952036,54.1
1962,DAM_HARDW,47:10.9,882772,259080,623692,7444168,3313148,2952032,54.1
1963,DAM_HARDW,47:20.9,882772,259080,623692,7444168,3313148,2952032,54.1
1964,DAM_HARDW,47:31.9,882772,259080,623692,7444168,3313148,2952032,53.5
1965,DAM_HARDW,47:41.9,882772,259064,623708,7444168,3313144,2952028,54.1
1966,DAM_HARDW,47:51.9,882772,259220,623552,7444168,3313140,2952024,54.1
1967,DAM_HARDW,48:01.9,882772,259376,623396,7444168,3312912,2951796,54.1
1968,DAM_HARDW,48:11.9,882772,259336,623436,7444168,3312804,2951688,54.1
1969,DAM_HARDW,48:21.9,882772,259484,623288,7444168,3312696,2951580,54.6
1970,DAM_HARDW,48:31.9,882772,259576,623196,7444168,3312584,2951468,54.1
1971,DAM_HARDW,48:41.9,882772,259788,622984,7444168,3312528,2951412,54.1
1972,DAM_HARDW,48:51.9,882772,259772,623000,7444168,3312528,2951412,54.1
1973,DAM_HARDW,49:01.9,882772,259748,623024,7444168,3312524,2951408,54.1
1974,DAM_HARDW,49:11.9,882772,259920,622852,7444168,3312524,2951408,54.1
1975,DAM_HARDW,49:22.9,882772,259856,622916,7444168,3312520,2951404,54.1
1976,DAM_HARDW,49:32.9,882772,260004,622768,7444168,3312520,2951404,54.1
1977,DAM_HARDW,49:42.9,882772,259988,622784,7444168,3312516,2951400,54.1
1978,DAM_HARDW,49:52.9,882772,260136,622636,7444168,3312516,2951400,54.1
1979,DAM_HARDW,50:02.9,882772,260104,622668,7444168,3312512,2951396,53.5
1980,DAM_HARDW,50:12.9,882772,260268,622504,7444168,3312512,2951396,54.1
1981,DAM_HARDW,50:22.9,882772,260220,622552,7444168,3312508,2951392,54.1
1982,DAM_HARDW,50:32.9,882772,260252,622520,7444168,3312508,2951392,54.1
1983,DAM_HARDW,50:42.9,882772,260220,622552,7444168,3312508,2951392,54.1
1984,DAM_HARDW,50:52.9,882772,260360,622412,7444168,3312500,2951384,54.1
1985,DAM_HARDW,51:02.9,882772,260360,622412,7444168,3312500,2951384,54.1
1986,DAM_HARDW,51:13.9,882772,260260,622512,7444168,3312396,2951280,54.1
1987,DAM_HARDW,51:23.9,882772,260352,622420,7444168,3312288,2951172,54.6
1988,DAM_HARDW,51:33.9,882772,260704,622068,7444168,3312176,2951060,54.1
1989,DAM_HARDW,51:43.9,882772,260756,622016,7444168,3312064,2950948,54.1
1990,DAM_HARDW,51:53.9,882772,260780,621992,7444168,3311948,2950832,54.1
1991,DAM_HARDW,52:03.9,882772,261012,621760,7444168,3311836,2950720,54.1
1992,DAM_HARDW,52:13.9,882772,261012,621760,7444168,3311776,2950660,54.1
1993,DAM_HARDW,52:23.9,882772,260988,621784,7444168,3311776,2950660,54.6
1994,DAM_HARDW,52:33.9,882772,260972,621800,7444168,3311776,2950660,54.1
1995,DAM_HARDW,52:43.9,882772,260980,621792,7444168,3311776,2950660,54.6
1996,DAM_HARDW,52:54.9,882772,260964,621808,7444168,3311772,2950656,54.1
1997,DAM_HARDW,53:04.9,882772,261344,621428,7444168,3311536,2950420,54.1
1998,DAM_HARDW,53:14.9,882772,261616,621156,7444168,3311424,2950308,54.6
1999,DAM_HARDW,53:24.9,882772,262080,620536,7444168,3311312,2950196,54.6
2000,DAM_HARDW,53:34.9,882772,262268,620504,7444168,3311204,2950088,54.6
2001,DAM_HARDW,53:44.9,882772,262328,620444,7444168,3311092,2949976,54.6
2002,DAM_HARDW,53:54.9,882772,262368,620404,7444168,3311088,2949972,54.1
2003,DAM_HARDW,54:04.9,882772,262212,620560,7444168,3311088,2949972,54.1
2004,DAM_HARDW,54:14.9,882772,262260,620512,7444168,3311088,2949972,54.1
2005,DAM_HARDW,54:24.9,882772,262384,620248,7444168,3311084,2949968,54.1
2006,DAM_HARDW,54:34.9,882772,262492,620280,7444168,3311080,2949964,54.1
2007,DAM_HARDW,54:45.9,882772,262444,620328,7444168,3311080,2949964,54.1
2008,DAM_HARDW,54:55.9,882772,262476,620296,7444168,3311080,2949964,53.5
2009,DAM_HARDW,55:05.9,882772,262460,620312,7444168,3311076,2949960,54.1
2010,DAM_HARDW,55:15.9,882772,262508,620264,7444168,3311072,2949956,54.6
2011,DAM_HARDW,55:25.9,882772,262516,620256,7444168,3311072,2949956,54.6
2012,DAM_HARDW,55:35.9,882772,262476,620296,7444168,3311072,2949956,54.1
2013,DAM_HARDW,55:45.9,882772,262476,620296,7444168,3311068,2949952,54.1
2014,DAM_HARDW,55:55.9,882772,262508,620264,7444168,3311064,2949948,54.1
2015,DAM_HARDW,56:05.9,882772,262524,620248,7444168,3311064,2949948,54.1
2016,DAM_HARDW,56:15.9,882772,262508,620264,7444168,3310964,2949848,54.6
2017,DAM_HARDW,56:25.9,882772,262500,620272,7444168,3310844,2949728,54.1
2018,DAM_HARDW,56:35.9,882772,262764,620008,7444168,3310724,2949608,54.1
2019,DAM_HARDW,56:45.9,882772,262748,620024,7444168,3310608,2949492,54.1
2020,DAM_HARDW,56:55.9,882772,262780,619992,7444168,3310484,2949368,54.1
2021,DAM_HARDW,57:05.9,882772,262772,620000,7444168,3310360,2949244,54.6
2022,DAM_HARDW,57:16.9,882772,262864,619908,7444168,3310352,2949236,54.1
2023,DAM_HARDW,57:26.9,882772,262864,619908,7444168,3310348,2949232,54.6
2024,DAM_HARDW,57:36.9,882772,262864,619908,7444168,3310344,2949228,55.1
2025,DAM_HARDW,57:46.9,882772,262872,619900,7444168,3310344,2949228,54.6
2026,DAM_HARDW,57:56.9,882772,262888,619712,7444168,3310344,2949228,54.6
2027,DAM_HARDW,58:06.9,882772,263476,619296,7444168,3310124,2949008,55.1
2028,DAM_HARDW,58:16.9,882772,263500,619272,7444168,3310012,2948896,54.1
2029,DAM_HARDW,58:26.9,882772,263492,619280,7444168,3309900,2948784,54.6
2030,DAM_HARDW,58:36.9,882772,263632,619140,7444168,3309780,2948664,54.1
2031,DAM_HARDW,58:46.9,882772,263732,619040,7444168,3309756,2948640,54.6
2032,DAM_HARDW,58:56.9,882772,263740,619032,7444168,3309756,2948640,54.6
2033,DAM_HARDW,59:06.9,882772,263748,619024,7444168,3309752,2948636,54.6
2034,DAM_HARDW,59:16.9,882772,263864,618908,7444168,3309752,2948636,54.1
2035,DAM_HARDW,59:27.9,882772,263840,618932,7444168,3309752,2948636,54.6
2036,DAM_HARDW,59:37.9,882772,263832,618940,7444168,3309748,2948632,54.6
2037,DAM_HARDW,59:47.9,882772,263832,618940,7444168,3309744,2948628,54.1
2038,DAM_HARDW,59:57.9,882772,263888,618884,7444168,3309744,2948628,55.1
2039,DAM_HARDW,00:07.9,882772,263856,618916,7444168,3309744,2948628,54.6
2040,DAM_HARDW,00:17.9,882772,264012,618760,7444168,3309736,2948620,54.6
2041,DAM_HARDW,00:27.9,882772,263964,618808,7444168,3309736,2948620,54.1
2042,DAM_HARDW,00:37.9,882772,263996,618776,7444168,3309736,2948620,54.1
2043,DAM_HARDW,00:48.9,882772,263996,618776,7444168,3309736,2948620,54.1
2044,DAM_HARDW,00:58.9,882772,263988,618784,7444168,3309728,2948612,54.1
2045,DAM_HARDW,01:08.9,882772,263988,618784,7444168,3309728,2948612,54.1
2046,DAM_HARDW,01:18.9,882772,263980,618792,7444168,3309660,2948544,54.1
2047,DAM_HARDW,01:28.9,882772,263940,618832,7444168,3309548,2948432,54.1
2048,DAM_HARDW,01:38.9,882772,263932,618840,7444168,3309432,2948316,54.1
2049,DAM_HARDW,01:48.9,882772,264056,618716,7444168,3309320,2948204,55.1
2050,DAM_HARDW,01:58.9,882772,264288,618484,7444168,3309204,2948088,54.1
2051,DAM_HARDW,02:08.9,882772,264444,618328,7444168,3309124,2948008,54.1
2052,DAM_HARDW,02:18.9,882772,264452,618320,7444168,3309124,2948008,54.1
2053,DAM_HARDW,02:28.9,882772,264420,618352,7444168,3309124,2948008,55.1
2054,DAM_HARDW,02:39.9,882772,264420,618352,7444168,3309120,2948004,55.1
2055,DAM_HARDW,02:49.9,882772,264552,618220,7444168,3309116,2948000,54.1
2056,DAM_HARDW,02:59.9,882772,264544,618228,7444168,3309116,2948000,54.1
2057,DAM_HARDW,03:09.9,882772,264800,617972,7444168,3308904,2947788,54.6
2058,DAM_HARDW,03:20.9,882772,265040,617732,7444168,3308800,2947684,54.1
2059,DAM_HARDW,03:29.9,882772,265196,617576,7444168,3308688,2947572,55.1
2060,DAM_HARDW,03:39.9,882772,265460,617312,7444168,3308576,2947460,54.1
2061,DAM_HARDW,03:49.9,882772,265436,617336,7444168,3308528,2947412,54.1
2062,DAM_HARDW,03:59.9,882772,265428,617344,7444168,3308528,2947412,54.6
2063,DAM_HARDW,04:10.9,882772,265528,617244,7444168,3308528,2947412,55.1
2064,DAM_HARDW,04:20.9,882772,265528,617244,7444168,3308528,2947412,54.6
2065,DAM_HARDW,04:30.9,882772,265544,617228,7444168,3308520,2947404,55.1
2066,DAM_HARDW,04:40.9,882772,265544,617228,7444168,3308520,2947404,55.1
2067,DAM_HARDW,04:50.9,882772,265668,617104,7444168,3308520,2947404,54.6
2068,DAM_HARDW,05:00.9,882772,265660,617112,7444168,3308516,2947400,54.1
2069,DAM_HARDW,05:10.9,882772,265692,617080,7444168,3308516,2947400,54.1
2070,DAM_HARDW,05:20.9,882772,265700,617072,7444168,3308512,2947396,55.1
2071,DAM_HARDW,05:30.9,882772,265816,616956,7444168,3308512,2947396,54.6
2072,DAM_HARDW,05:41.9,882772,265816,616956,7444168,3308508,2947392,54.6
2073,DAM_HARDW,05:51.9,882772,265816,616956,7444168,3308508,2947392,55.1
2074,DAM_HARDW,06:01.9,882772,265824,616800,7444168,3308504,2947388,55.1
2075,DAM_HARDW,06:11.9,882772,265972,616800,7444168,3308504,2947388,54.1
2076,DAM_HARDW,06:21.9,882772,266684,616088,7444168,3308364,2947248,55.1
2077,DAM_HARDW,06:31.9,882772,266684,616088,7444168,3308244,2947128,55.1
2078,DAM_HARDW,06:41.9,882772,266808,615964,7444168,3308128,2947012,54.1
2079,DAM_HARDW,06:51.9,882772,266768,616004,7444168,3308008,2946892,54.1
2080,DAM_HARDW,07:01.9,882772,266892,615880,7444168,3307884,2946768,55.1
2081,DAM_HARDW,07:12.9,882772,266932,615840,7444168,3307772,2946656,55.1
2082,DAM_HARDW,07:22.9,882772,266948,615824,7444168,3307700,2946584,55.1
2083,DAM_HARDW,07:32.9,882772,267028,615744,7444168,3307700,2946584,55.1
2084,DAM_HARDW,07:42.9,882772,267080,615692,7444168,3307700,2946584,54.1
2085,DAM_HARDW,07:52.9,882772,266980,615792,7444168,3307696,2946580,54.6
2086,DAM_HARDW,08:02.9,882772,267392,615380,7444168,3307692,2946576,55.1
2087,DAM_HARDW,08:12.9,882772,267536,615236,7444168,3307464,2946348,54.1
2088,DAM_HARDW,08:22.9,882772,267708,615064,7444168,3307344,2946228,55.1
2089,DAM_HARDW,08:33.9,882772,267636,615136,7444168,3307240,2946124,55.1
2090,DAM_HARDW,08:43.9,882772,267776,614996,7444168,3307128,2946012,55.1
2091,DAM_HARDW,08:53.9,882772,267760,614864,7444168,3307112,2945996,55.1
2092,DAM_HARDW,09:03.9,882772,267916,614856,7444168,3307104,2945988,55.7
2093,DAM_HARDW,09:13.9,882772,267808,614964,7444168,3307104,2945988,54.6
2094,DAM_HARDW,09:23.9,882772,267800,614972,7444168,3307104,2945988,55.1
2095,DAM_HARDW,09:33.9,882772,267892,614880,7444168,3307104,2945988,55.1
2096,DAM_HARDW,09:43.9,882772,267932,614840,7444168,3307100,2945984,54.1
2097,DAM_HARDW,09:53.9,882772,267892,614880,7444168,3307096,2945980,54.1
2098,DAM_HARDW,10:03.9,882772,268056,614716,7444168,3307096,2945980,54.1
2099,DAM_HARDW,10:13.9,882772,268048,614724,7444168,3307096,2945980,55.1
2100,DAM_HARDW,10:23.9,882772,268064,614708,7444168,3307092,2945976,55.7
2101,DAM_HARDW,10:34.9,882772,268048,614724,7444168,3307088,2945972,55.1
2102,DAM_HARDW,10:44.9,882772,268048,614724,7444168,3307088,2945972,55.1
2103,DAM_HARDW,10:54.9,882772,268096,614676,7444168,3307084,2945968,55.1
2104,DAM_HARDW,11:04.9,882772,268096,614676,7444168,3307084,2945968,55.1
2105,DAM_HARDW,11:14.9,882772,268104,614668,7444168,3307080,2945964,55.1
2106,DAM_HARDW,11:24.9,882772,267840,614808,7444168,3307348,2946232,55.1
2107,DAM_HARDW,11:34.9,882772,267980,614792,7444168,3307344,2946228,55.1
2108,DAM_HARDW,11:44.9,882772,267988,614784,7444168,3307344,2946228,55.1
2109,DAM_HARDW,11:54.9,882772,267988,614784,7444168,3307340,2946224,54.6
2110,DAM_HARDW,12:05.9,882772,268068,614704,7444168,3307340,2946224,55.1
2111,DAM_HARDW,12:15.9,882772,267996,614776,7444168,3307336,2946220,55.1
2112,DAM_HARDW,12:25.9,882772,267888,614884,7444168,3307336,2946220,55.7
2113,DAM_HARDW,12:35.9,882772,268036,614736,7444168,3307336,2946220,55.7
2114,DAM_HARDW,12:45.9,882772,267956,614816,7444168,3307328,2946212,55.7
2115,DAM_HARDW,12:55.9,882772,267924,614848,7444168,3307328,2946212,55.1
2116,DAM_HARDW,13:05.9,882772,268320,614452,7444168,3307164,2946048,55.7
2117,DAM_HARDW,13:15.9,882772,268304,614468,7444168,3307044,2945928,56.2
2118,DAM_HARDW,13:25.9,882772,268320,614452,7444168,3306932,2945816,55.1
2119,DAM_HARDW,13:35.9,882772,268460,614312,7444168,3306808,2945692,54.6
2120,DAM_HARDW,13:46.9,882772,268584,614188,7444168,3306716,2945600,55.1
2121,DAM_HARDW,13:56.9,882772,268764,614008,7444168,3306716,2945600,55.1
2122,DAM_HARDW,14:06.9,882772,268740,614032,7444168,3306716,2945600,55.1
2123,DAM_HARDW,14:16.9,882772,268880,613892,7444168,3306708,2945592,55.1
2124,DAM_HARDW,14:26.9,882772,268756,614016,7444168,3306708,2945592,55.1
2125,DAM_HARDW,14:36.9,882772,268732,614040,7444168,3306708,2945592,55.1
2126,DAM_HARDW,14:46.9,882772,268700,614072,7444168,3306704,2945588,55.1
2127,DAM_HARDW,14:56.9,882772,268684,614088,7444168,3306704,2945588,54.6
2128,DAM_HARDW,15:06.9,882772,268684,614088,7444168,3306700,2945584,55.1
2129,DAM_HARDW,15:17.9,882772,268732,614040,7444168,3306700,2945584,55.1
2130,DAM_HARDW,15:27.9,882772,268724,614048,7444168,3306696,2945580,55.1
2131,DAM_HARDW,15:37.9,882772,268716,614056,7444168,3306696,2945580,55.7
2132,DAM_HARDW,15:47.9,882772,268716,614056,7444168,3306692,2945576,55.1
2133,DAM_HARDW,15:57.9,882772,268684,613948,7444168,3306692,2945576,55.1
2134,DAM_HARDW,16:07.9,882772,268708,614024,7444168,3306688,2945572,55.7
