﻿_id,TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
1710,DAM_UBLOX,04:47.9,1,MODE_STATIONARY,$GPGGA,180456,23.8039575,S,133.8840668,E,2,11,1.1,536.9,M,18.8,M,"",0000*48
1711,DAM_UBLOX,04:57.9,1,MODE_STATIONARY,$GPGGA,180507,23.8039575,S,133.8840658,E,2,10,1.1,536.6,M,18.8,M,"",0000*49
1712,DAM_UBLOX,05:08.9,1,MODE_STATIONARY,$GPGGA,180517,23.80395717,S,133.8840653,E,2,10,1.1,536.3,M,18.8,M,"",0000*4C
1713,DAM_UBLOX,05:18.9,1,MODE_STATIONARY,$GPGGA,180527,23.80395717,S,133.8840637,E,2,10,1.1,536.3,M,18.8,M,"",0000*4E
1714,DAM_UBLOX,05:28.9,1,MODE_STATIONARY,$GPGGA,180537,23.8039565,S,133.8840622,E,2,11,0.92,536.4,M,18.8,M,"",0000*41
1715,DAM_UBLOX,05:38.9,1,MODE_STATIONARY,$GPGGA,180547,23.80395733,S,133.8840622,E,2,10,1.1,536.5,M,18.8,M,"",0000*47
1716,DAM_UBLOX,05:48.9,1,MODE_STATIONARY,$GPGGA,180557,23.80395683,S,133.8840623,E,2,10,1.09,536.2,M,18.8,M,"",0000*4B
1717,DAM_UBLOX,05:58.9,1,MODE_STATIONARY,$GPGGA,180607,23.80395817,S,133.8840637,E,2,10,1.09,536.5,M,18.8,M,"",0000*4B
1718,DAM_UBLOX,06:08.9,1,MODE_STATIONARY,$GPGGA,180617,23.803958,S,133.8840648,E,2,10,1.09,536.3,M,18.8,M,"",0000*46
1719,DAM_UBLOX,06:18.9,1,MODE_STATIONARY,$GPGGA,180627,23.80395733,S,133.8840663,E,2,10,1.09,536.1,M,18.8,M,"",0000*4B
1720,DAM_UBLOX,06:28.9,1,MODE_STATIONARY,$GPGGA,180637,23.80395667,S,133.8840662,E,2,10,1.09,535.6,M,18.8,M,"",0000*45
1721,DAM_UBLOX,06:38.9,1,MODE_STATIONARY,$GPGGA,180647,23.80395567,S,133.8840663,E,2,10,1.09,535.1,M,18.8,M,"",0000*49
1722,DAM_UBLOX,06:48.9,1,MODE_STATIONARY,$GPGGA,180658,23.80395583,S,133.884067,E,2,10,1.09,534.5,M,18.8,M,"",0000*47
1723,DAM_UBLOX,06:59.9,1,MODE_STATIONARY,$GPGGA,180708,23.8039555,S,133.8840687,E,2,10,1.09,534.8,M,18.8,M,"",0000*49
1724,DAM_UBLOX,07:09.9,1,MODE_STATIONARY,$GPGGA,180718,23.80395567,S,133.8840703,E,2,10,1.09,535.1,M,18.8,M,"",0000*44
1725,DAM_UBLOX,07:19.9,1,MODE_STATIONARY,$GPGGA,180728,23.8039565,S,133.8840707,E,2,10,1.09,535.8,M,18.8,M,"",0000*45
1726,DAM_UBLOX,07:29.9,1,MODE_STATIONARY,$GPGGA,180738,23.80395583,S,133.884069,E,2,11,0.92,535.5,M,18.8,M,"",0000*44
1727,DAM_UBLOX,07:39.9,1,MODE_STATIONARY,$GPGGA,180748,23.80395583,S,133.8840683,E,2,11,0.92,535.4,M,18.8,M,"",0000*46
1728,DAM_UBLOX,07:49.9,1,MODE_STATIONARY,$GPGGA,180758,23.80395583,S,133.8840683,E,2,12,0.79,535.3,M,18.8,M,"",0000*46
1729,DAM_UBLOX,07:59.9,1,MODE_STATIONARY,$GPGGA,180808,23.803956,S,133.8840695,E,2,12,0.92,535.9,M,18.8,M,"",0000*47
1730,DAM_UBLOX,08:09.9,1,MODE_STATIONARY,$GPGGA,180818,23.8039575,S,133.8840708,E,2,11,0.92,536.5,M,18.8,M,"",0000*4F
1731,DAM_UBLOX,08:19.9,1,MODE_STATIONARY,$GPGGA,180828,23.80395767,S,133.8840717,E,2,12,0.79,536.9,M,18.8,M,"",0000*41
1732,DAM_UBLOX,08:29.9,1,MODE_STATIONARY,$GPGGA,180839,23.80395833,S,133.8840715,E,2,11,0.92,537,M,18.8,M,"",0000*40
1733,DAM_UBLOX,08:40.9,1,MODE_STATIONARY,$GPGGA,180849,23.80395883,S,133.8840722,E,2,12,0.79,537.1,M,18.8,M,"",0000*48
1734,DAM_UBLOX,08:50.9,1,MODE_STATIONARY,$GPGGA,180859,23.80395867,S,133.8840718,E,2,12,0.79,537.3,M,18.8,M,"",0000*48
1735,DAM_UBLOX,09:00.9,1,MODE_STATIONARY,$GPGGA,180909,23.803958,S,133.8840717,E,2,12,0.79,537.4,M,18.8,M,"",0000*41
1736,DAM_UBLOX,09:10.9,1,MODE_STATIONARY,$GPGGA,180919,23.8039575,S,133.8840712,E,2,12,0.79,537.5,M,18.8,M,"",0000*4A
1737,DAM_UBLOX,09:20.9,1,MODE_STATIONARY,$GPGGA,180929,23.8039575,S,133.884071,E,2,11,0.92,537.5,M,18.8,M,"",0000*4E
1738,DAM_UBLOX,09:30.9,1,MODE_STATIONARY,$GPGGA,180939,23.803957,S,133.8840718,E,2,12,0.79,537.5,M,18.8,M,"",0000*48
1739,DAM_UBLOX,09:40.9,1,MODE_STATIONARY,$GPGGA,180949,23.80395733,S,133.8840725,E,2,12,0.92,537.4,M,18.8,M,"",0000*49
1740,DAM_UBLOX,09:50.9,1,MODE_STATIONARY,$GPGGA,180959,23.80395733,S,133.8840722,E,2,11,0.92,537.4,M,18.8,M,"",0000*4D
1741,DAM_UBLOX,10:00.9,1,MODE_STATIONARY,$GPGGA,181009,23.80395717,S,133.8840718,E,2,12,0.95,537.3,M,18.8,M,"",0000*46
1742,DAM_UBLOX,10:10.9,1,MODE_PEDESTRIAN,$GPGGA,181019,23.8039575,S,133.8840725,E,2,11,0.95,537.2,M,18.8,M,"",0000*47
1743,DAM_UBLOX,10:20.9,1,MODE_PEDESTRIAN,$GPGGA,181029,23.80395767,S,133.884073,E,2,11,0.95,537.2,M,18.8,M,"",0000*4A
1744,DAM_UBLOX,10:30.9,1,MODE_PEDESTRIAN,$GPGGA,181040,23.80395817,S,133.8840743,E,2,12,0.95,537.2,M,18.8,M,"",0000*40
1745,DAM_UBLOX,10:41.9,1,MODE_PEDESTRIAN,$GPGGA,181050,23.80395817,S,133.8840748,E,2,12,0.79,537.3,M,18.8,M,"",0000*4D
1746,DAM_UBLOX,10:51.9,1,MODE_PEDESTRIAN,$GPGGA,181100,23.80395817,S,133.8840748,E,2,12,0.79,537.5,M,18.8,M,"",0000*4F
1747,DAM_UBLOX,11:01.9,1,MODE_PEDESTRIAN,$GPGGA,181110,23.80395833,S,133.884075,E,2,12,0.79,537.4,M,18.8,M,"",0000*4F
1748,DAM_UBLOX,11:11.9,1,MODE_PEDESTRIAN,$GPGGA,181120,23.80395883,S,133.8840757,E,2,11,0.95,537.3,M,18.8,M,"",0000*4D
1749,DAM_UBLOX,11:21.9,1,MODE_PEDESTRIAN,$GPGGA,181130,23.80396,S,133.8840757,E,2,11,0.95,537.2,M,18.8,M,"",0000*4D
1750,DAM_UBLOX,11:31.9,1,MODE_PEDESTRIAN,$GPGGA,181140,23.80396017,S,133.8840757,E,2,12,0.79,537.5,M,18.8,M,"",0000*4D
1751,DAM_UBLOX,11:41.9,1,MODE_PEDESTRIAN,$GPGGA,181150,23.80396,S,133.8840747,E,2,12,0.78,537.6,M,18.8,M,"",0000*42
1752,DAM_UBLOX,11:51.9,1,MODE_PEDESTRIAN,$GPGGA,181200,23.80396033,S,133.8840742,E,2,12,0.78,537.5,M,18.8,M,"",0000*48
1753,DAM_UBLOX,12:01.9,1,MODE_PEDESTRIAN,$GPGGA,181210,23.80395933,S,133.8840735,E,2,12,0.78,537.4,M,18.8,M,"",0000*4B
1754,DAM_UBLOX,12:11.9,1,MODE_PEDESTRIAN,$GPGGA,181220,23.8039605,S,133.8840733,E,2,12,0.78,537.3,M,18.8,M,"",0000*48
1755,DAM_UBLOX,12:21.9,1,MODE_PEDESTRIAN,$GPGGA,181230,23.8039615,S,133.8840742,E,2,12,0.78,537.2,M,18.8,M,"",0000*47
1756,DAM_UBLOX,12:31.9,1,MODE_PEDESTRIAN,$GPGGA,181240,23.803962,S,133.8840745,E,2,11,0.94,537,M,18.8,M,"",0000*4B
1757,DAM_UBLOX,12:41.9,1,MODE_PEDESTRIAN,$GPGGA,181250,23.80396117,S,133.8840742,E,2,12,0.78,536.8,M,18.8,M,"",0000*44
1758,DAM_UBLOX,12:51.9,1,MODE_PEDESTRIAN,$GPGGA,181300,23.80396033,S,133.8840745,E,2,12,0.78,536.5,M,18.8,M,"",0000*4A
1759,DAM_UBLOX,13:01.9,1,MODE_PEDESTRIAN,$GPGGA,181310,23.80395933,S,133.8840765,E,2,12,0.78,536.2,M,18.8,M,"",0000*44
1760,DAM_UBLOX,13:11.9,1,MODE_PEDESTRIAN,$GPGGA,181321,23.80395883,S,133.8840775,E,2,11,0.91,536.2,M,18.8,M,"",0000*48
1761,DAM_UBLOX,13:22.9,1,MODE_PEDESTRIAN,$GPGGA,181331,23.80395817,S,133.884079,E,2,11,0.91,535.8,M,18.8,M,"",0000*4B
1762,DAM_UBLOX,13:32.9,1,MODE_PEDESTRIAN,$GPGGA,181341,23.803957,S,133.8840792,E,2,11,0.91,535.2,M,18.8,M,"",0000*4C
1763,DAM_UBLOX,13:42.9,1,MODE_PEDESTRIAN,$GPGGA,181351,23.803957,S,133.8840793,E,2,11,0.91,534.7,M,18.8,M,"",0000*4A
1764,DAM_UBLOX,13:52.9,1,MODE_PEDESTRIAN,$GPGGA,181401,23.80395717,S,133.8840797,E,2,11,0.91,534.9,M,18.8,M,"",0000*49
1765,DAM_UBLOX,14:02.9,1,MODE_PEDESTRIAN,$GPGGA,181411,23.80395617,S,133.8840793,E,2,11,0.91,534.9,M,18.8,M,"",0000*45
1766,DAM_UBLOX,14:12.9,1,MODE_PEDESTRIAN,$GPGGA,181421,23.80395433,S,133.8840795,E,2,10,1.04,534.6,M,18.8,M,"",0000*44
1767,DAM_UBLOX,14:22.9,1,MODE_PEDESTRIAN,$GPGGA,181431,23.80395317,S,133.8840797,E,2,10,1.04,533.9,M,18.8,M,"",0000*4E
1768,DAM_UBLOX,14:32.9,1,MODE_PEDESTRIAN,$GPGGA,181441,23.803954,S,133.88408,E,2,10,1.04,534.7,M,18.8,M,"",0000*49
1769,DAM_UBLOX,14:42.9,1,MODE_PEDESTRIAN,$GPGGA,181451,23.8039555,S,133.88408,E,2,10,1.04,535.5,M,18.8,M,"",0000*4D
1770,DAM_UBLOX,14:52.9,1,MODE_PEDESTRIAN,$GPGGA,181501,23.80395667,S,133.8840792,E,2,10,1.04,535.9,M,18.8,M,"",0000*4B
1771,DAM_UBLOX,15:02.9,1,MODE_PEDESTRIAN,$GPGGA,181511,23.80395717,S,133.8840788,E,2,10,1.04,536.3,M,18.8,M,"",0000*46
1772,DAM_UBLOX,15:12.9,1,MODE_PEDESTRIAN,$GPGGA,181522,23.80395817,S,133.8840795,E,2,10,1.04,536.6,M,18.8,M,"",0000*4D
1773,DAM_UBLOX,15:23.9,1,MODE_PEDESTRIAN,$GPGGA,181532,23.803959,S,133.8840792,E,2,10,1.04,536.9,M,18.8,M,"",0000*4D
1774,DAM_UBLOX,15:33.9,1,MODE_PEDESTRIAN,$GPGGA,181542,23.80395983,S,133.8840787,E,2,11,0.93,537,M,18.8,M,"",0000*46
1775,DAM_UBLOX,15:43.9,1,MODE_PEDESTRIAN,$GPGGA,181552,23.80395917,S,133.8840768,E,2,11,0.93,537,M,18.8,M,"",0000*49
1776,DAM_UBLOX,15:53.9,1,MODE_PEDESTRIAN,$GPGGA,181602,23.803959,S,133.884077,E,2,11,0.93,537.1,M,18.8,M,"",0000*4C
1777,DAM_UBLOX,16:03.9,1,MODE_PEDESTRIAN,$GPGGA,181612,23.80395883,S,133.8840775,E,2,11,0.93,537.1,M,18.8,M,"",0000*4D
1778,DAM_UBLOX,16:13.9,1,MODE_PEDESTRIAN,$GPGGA,181622,23.80395917,S,133.8840785,E,2,11,0.93,537.1,M,18.8,M,"",0000*4D
1779,DAM_UBLOX,16:23.9,1,MODE_PEDESTRIAN,$GPGGA,181632,23.803959,S,133.8840793,E,2,11,0.93,537.1,M,18.8,M,"",0000*4A
1780,DAM_UBLOX,16:33.9,1,MODE_PEDESTRIAN,$GPGGA,181642,23.80395917,S,133.884078,E,2,11,0.93,536.9,M,18.8,M,"",0000*4A
1781,DAM_UBLOX,16:43.9,1,MODE_PEDESTRIAN,$GPGGA,181652,23.80395867,S,133.884077,E,2,11,0.93,536.7,M,18.8,M,"",0000*48
1782,DAM_UBLOX,16:53.9,1,MODE_PEDESTRIAN,$GPGGA,181702,23.803959,S,133.884076,E,2,11,0.93,536.5,M,18.8,M,"",0000*4F
1783,DAM_UBLOX,17:03.9,1,MODE_PEDESTRIAN,$GPGGA,181712,23.803959,S,133.8840762,E,2,11,0.93,536.4,M,18.8,M,"",0000*4E
1784,DAM_UBLOX,17:13.9,1,MODE_PEDESTRIAN,$GPGGA,181722,23.803958,S,133.8840762,E,2,11,0.93,536,M,18.8,M,"",0000*44
1785,DAM_UBLOX,17:23.9,1,MODE_PEDESTRIAN,$GPGGA,181732,23.80395867,S,133.8840763,E,2,11,0.92,536.3,M,18.8,M,"",0000*43
1786,DAM_UBLOX,17:33.9,1,MODE_PEDESTRIAN,$GPGGA,181743,23.8039585,S,133.884076,E,2,11,0.92,536.5,M,18.8,M,"",0000*4E
1787,DAM_UBLOX,17:44.9,1,MODE_PEDESTRIAN,$GPGGA,181753,23.80395867,S,133.8840755,E,2,11,0.92,536.6,M,18.8,M,"",0000*4A
1788,DAM_UBLOX,17:54.9,1,MODE_PEDESTRIAN,$GPGGA,181803,23.8039585,S,133.8840768,E,2,11,0.92,536.5,M,18.8,M,"",0000*41
1789,DAM_UBLOX,18:04.9,1,MODE_PEDESTRIAN,$GPGGA,181813,23.80395883,S,133.8840775,E,2,11,0.92,536.5,M,18.8,M,"",0000*46
1790,DAM_UBLOX,18:14.9,1,MODE_PEDESTRIAN,$GPGGA,181823,23.80395967,S,133.8840778,E,2,11,0.92,536.5,M,18.8,M,"",0000*4C
1791,DAM_UBLOX,18:24.9,1,MODE_PEDESTRIAN,$GPGGA,181833,23.8039595,S,133.8840777,E,2,12,0.92,536.7,M,18.8,M,"",0000*42
1792,DAM_UBLOX,18:34.9,1,MODE_PEDESTRIAN,$GPGGA,181843,23.8039595,S,133.8840775,E,2,11,0.92,536.6,M,18.8,M,"",0000*44
1793,DAM_UBLOX,18:44.9,1,MODE_PEDESTRIAN,$GPGGA,181853,23.80396,S,133.8840773,E,2,12,0.78,536.4,M,18.8,M,"",0000*45
1794,DAM_UBLOX,18:54.9,1,MODE_PEDESTRIAN,$GPGGA,181904,23.80395967,S,133.8840775,E,2,12,0.78,536.5,M,18.8,M,"",0000*4D
1795,DAM_UBLOX,19:05.9,1,MODE_PEDESTRIAN,$GPGGA,181914,23.80395867,S,133.8840775,E,2,12,0.78,536.2,M,18.8,M,"",0000*41
1796,DAM_UBLOX,19:15.9,1,MODE_PEDESTRIAN,$GPGGA,181924,23.8039575,S,133.8840767,E,2,12,0.78,535.8,M,18.8,M,"",0000*48
1797,DAM_UBLOX,19:25.9,1,MODE_PEDESTRIAN,$GPGGA,181934,23.80395683,S,133.8840772,E,2,12,0.78,535.4,M,18.8,M,"",0000*42
1798,DAM_UBLOX,19:35.9,1,MODE_PEDESTRIAN,$GPGGA,181944,23.80395633,S,133.884077,E,2,12,0.78,535,M,18.8,M,"",0000*4E
1799,DAM_UBLOX,19:45.9,1,MODE_PEDESTRIAN,$GPGGA,181954,23.8039565,S,133.8840768,E,2,12,0.78,535.6,M,18.8,M,"",0000*4B
1800,DAM_UBLOX,19:55.9,1,MODE_PEDESTRIAN,$GPGGA,182004,23.80395633,S,133.8840767,E,2,12,0.78,535.6,M,18.8,M,"",0000*44
1801,DAM_UBLOX,20:05.9,1,MODE_PEDESTRIAN,$GPGGA,182014,23.80395567,S,133.8840763,E,2,12,0.78,535.3,M,18.8,M,"",0000*47
1802,DAM_UBLOX,20:15.9,1,MODE_PEDESTRIAN,$GPGGA,182024,23.80395483,S,133.884077,E,2,12,0.78,534.9,M,18.8,M,"",0000*4A
1803,DAM_UBLOX,20:25.9,1,MODE_PEDESTRIAN,$GPGGA,182035,23.8039545,S,133.8840773,E,2,12,0.78,534.6,M,18.8,M,"",0000*4D
1804,DAM_UBLOX,20:36.9,1,MODE_PEDESTRIAN,$GPGGA,182045,23.80395417,S,133.8840778,E,2,12,0.78,534.6,M,18.8,M,"",0000*4B
1805,DAM_UBLOX,20:46.9,1,MODE_PEDESTRIAN,$GPGGA,182055,23.80395433,S,133.8840778,E,2,12,0.78,534.7,M,18.8,M,"",0000*48
1806,DAM_UBLOX,20:56.9,1,MODE_PEDESTRIAN,$GPGGA,182105,23.80395367,S,133.8840775,E,2,12,0.78,534.8,M,18.8,M,"",0000*45
1807,DAM_UBLOX,21:06.9,1,MODE_PEDESTRIAN,$GPGGA,182115,23.80395367,S,133.8840783,E,2,12,0.78,534.7,M,18.8,M,"",0000*4F
1808,DAM_UBLOX,21:16.9,1,MODE_PEDESTRIAN,$GPGGA,182125,23.803954,S,133.8840778,E,2,12,0.78,534.4,M,18.8,M,"",0000*4F
1809,DAM_UBLOX,21:26.9,1,MODE_PEDESTRIAN,$GPGGA,182135,23.80395333,S,133.884078,E,2,12,0.78,533.9,M,18.8,M,"",0000*4F
1810,DAM_UBLOX,21:36.9,1,MODE_PEDESTRIAN,$GPGGA,182145,23.80395267,S,133.8840787,E,2,12,0.78,533.6,M,18.8,M,"",0000*49
1811,DAM_UBLOX,21:46.9,1,MODE_PEDESTRIAN,$GPGGA,182155,23.8039525,S,133.8840795,E,2,12,0.78,533.6,M,18.8,M,"",0000*4E
1812,DAM_UBLOX,21:56.9,1,MODE_PEDESTRIAN,$GPGGA,182205,23.803953,S,133.8840807,E,2,12,0.78,533.7,M,18.8,M,"",0000*48
1813,DAM_UBLOX,22:06.9,1,MODE_PEDESTRIAN,$GPGGA,182215,23.80395383,S,133.884081,E,2,12,0.78,533.9,M,18.8,M,"",0000*4D
1814,DAM_UBLOX,22:16.9,1,MODE_PEDESTRIAN,$GPGGA,182225,23.80395433,S,133.8840812,E,2,12,0.78,534,M,18.8,M,"",0000*44
1815,DAM_UBLOX,22:26.9,1,MODE_PEDESTRIAN,$GPGGA,182236,23.803954,S,133.8840802,E,2,12,0.78,534.1,M,18.8,M,"",0000*43
1816,DAM_UBLOX,22:37.9,1,MODE_PEDESTRIAN,$GPGGA,182246,23.80395317,S,133.8840798,E,2,12,0.78,533.9,M,18.8,M,"",0000*42
1817,DAM_UBLOX,22:47.9,1,MODE_PEDESTRIAN,$GPGGA,182256,23.80395333,S,133.8840798,E,2,11,0.9,533.9,M,18.8,M,"",0000*4C
1818,DAM_UBLOX,22:57.9,1,MODE_PEDESTRIAN,$GPGGA,182306,23.80395333,S,133.8840808,E,2,11,0.9,534,M,18.8,M,"",0000*45
1819,DAM_UBLOX,23:07.9,1,MODE_PEDESTRIAN,$GPGGA,182316,23.8039545,S,133.8840818,E,2,11,0.9,534.1,M,18.8,M,"",0000*47
1820,DAM_UBLOX,23:17.9,1,MODE_PEDESTRIAN,$GPGGA,182326,23.80395417,S,133.8840827,E,2,11,0.9,534.4,M,18.8,M,"",0000*44
1821,DAM_UBLOX,23:27.9,1,MODE_PEDESTRIAN,$GPGGA,182336,23.803954,S,133.8840828,E,2,11,0.9,534.1,M,18.8,M,"",0000*40
1822,DAM_UBLOX,23:37.9,1,MODE_PEDESTRIAN,$GPGGA,182346,23.80395383,S,133.8840817,E,2,11,0.9,533.5,M,18.8,M,"",0000*44
1823,DAM_UBLOX,23:47.9,1,MODE_PEDESTRIAN,$GPGGA,182356,23.80395333,S,133.8840818,E,2,11,0.9,533,M,18.8,M,"",0000*42
1824,DAM_UBLOX,23:57.9,1,MODE_PEDESTRIAN,$GPGGA,182406,23.80395233,S,133.8840822,E,2,11,0.9,533.3,M,18.8,M,"",0000*46
1825,DAM_UBLOX,24:07.9,1,MODE_PEDESTRIAN,$GPGGA,182416,23.80395317,S,133.884083,E,2,11,0.9,533.1,M,18.8,M,"",0000*43
1826,DAM_UBLOX,24:17.9,1,MODE_PEDESTRIAN,$GPGGA,182426,23.80395283,S,133.8840838,E,2,11,0.9,533,M,18.8,M,"",0000*4C
1827,DAM_UBLOX,24:27.9,1,MODE_PEDESTRIAN,$GPGGA,182437,23.803953,S,133.8840837,E,2,11,0.9,533.3,M,18.8,M,"",0000*41
1828,DAM_UBLOX,24:38.9,1,MODE_PEDESTRIAN,$GPGGA,182447,23.803952,S,133.8840828,E,2,11,0.9,533.3,M,18.8,M,"",0000*41
1829,DAM_UBLOX,24:48.9,1,MODE_PEDESTRIAN,$GPGGA,182457,23.80395133,S,133.884082,E,2,11,0.9,533.2,M,18.8,M,"",0000*4F
1830,DAM_UBLOX,24:58.9,1,MODE_PEDESTRIAN,$GPGGA,182507,23.803951,S,133.8840815,E,2,11,0.9,532.9,M,18.8,M,"",0000*45
1831,DAM_UBLOX,25:08.9,1,MODE_PEDESTRIAN,$GPGGA,182517,23.80394983,S,133.8840807,E,2,11,0.9,532.9,M,18.8,M,"",0000*4E
1832,DAM_UBLOX,25:18.9,1,MODE_PEDESTRIAN,$GPGGA,182527,23.8039505,S,133.8840788,E,2,11,0.9,532.8,M,18.8,M,"",0000*46
1833,DAM_UBLOX,25:28.9,1,MODE_PEDESTRIAN,$GPGGA,182537,23.8039525,S,133.8840763,E,2,11,0.89,533,M,18.8,M,"",0000*48
1834,DAM_UBLOX,25:38.9,1,MODE_PEDESTRIAN,$GPGGA,182547,23.80395283,S,133.8840757,E,2,11,0.89,533.2,M,18.8,M,"",0000*43
1835,DAM_UBLOX,25:48.9,1,MODE_PEDESTRIAN,$GPGGA,182557,23.8039525,S,133.8840772,E,2,12,0.78,533.4,M,18.8,M,"",0000*4F
1836,DAM_UBLOX,25:58.9,1,MODE_PEDESTRIAN,$GPGGA,182607,23.803954,S,133.8840788,E,2,12,0.78,533.2,M,18.8,M,"",0000*4C
1837,DAM_UBLOX,26:08.9,1,MODE_PEDESTRIAN,$GPGGA,182617,23.80395367,S,133.8840783,E,2,12,0.78,533.5,M,18.8,M,"",0000*4F
1838,DAM_UBLOX,26:18.9,1,MODE_PEDESTRIAN,$GPGGA,182628,23.80395467,S,133.8840758,E,2,12,0.78,533.6,M,18.8,M,"",0000*4D
1839,DAM_UBLOX,26:29.9,1,MODE_PEDESTRIAN,$GPGGA,182638,23.80395517,S,133.8840748,E,2,11,0.89,533.5,M,18.8,M,"",0000*47
1840,DAM_UBLOX,26:39.9,1,MODE_PEDESTRIAN,$GPGGA,182648,23.80395467,S,133.8840748,E,2,12,0.78,533.7,M,18.8,M,"",0000*47
1841,DAM_UBLOX,26:49.9,1,MODE_PEDESTRIAN,$GPGGA,182658,23.803955,S,133.884074,E,2,12,0.78,533.5,M,18.8,M,"",0000*40
1842,DAM_UBLOX,26:59.9,1,MODE_PEDESTRIAN,$GPGGA,182708,23.8039545,S,133.884075,E,2,12,0.77,533.4,M,18.8,M,"",0000*49
1843,DAM_UBLOX,27:09.9,1,MODE_PEDESTRIAN,$GPGGA,182718,23.80395217,S,133.8840763,E,2,12,0.77,533.1,M,18.8,M,"",0000*42
1844,DAM_UBLOX,27:19.9,1,MODE_PEDESTRIAN,$GPGGA,182728,23.80395083,S,133.8840767,E,2,12,0.77,532.8,M,18.8,M,"",0000*45
1845,DAM_UBLOX,27:29.9,1,MODE_PEDESTRIAN,$GPGGA,182738,23.80394983,S,133.884077,E,2,12,0.77,532.2,M,18.8,M,"",0000*48
1846,DAM_UBLOX,27:39.9,1,MODE_PEDESTRIAN,$GPGGA,182748,23.80394883,S,133.8840763,E,2,12,0.77,532.5,M,18.8,M,"",0000*4B
1847,DAM_UBLOX,27:49.9,1,MODE_PEDESTRIAN,$GPGGA,182758,23.803949,S,133.8840758,E,2,12,0.77,532.8,M,18.8,M,"",0000*4D
1848,DAM_UBLOX,27:59.9,1,MODE_PEDESTRIAN,$GPGGA,182808,23.803952,S,133.8840778,E,2,12,0.77,532.8,M,18.8,M,"",0000*49
1849,DAM_UBLOX,28:09.9,1,MODE_PEDESTRIAN,$GPGGA,182819,23.8039525,S,133.8840788,E,2,12,0.77,533.2,M,18.8,M,"",0000*40
1850,DAM_UBLOX,28:20.9,1,MODE_PEDESTRIAN,$GPGGA,182829,23.8039535,S,133.8840803,E,2,12,0.77,533.2,M,18.8,M,"",0000*4A
1851,DAM_UBLOX,28:30.9,1,MODE_PEDESTRIAN,$GPGGA,182839,23.803954,S,133.8840817,E,2,12,0.77,532.8,M,18.8,M,"",0000*46
1852,DAM_UBLOX,28:40.9,1,MODE_PEDESTRIAN,$GPGGA,182849,23.803954,S,133.8840822,E,2,12,0.77,532.8,M,18.8,M,"",0000*42
1853,DAM_UBLOX,28:50.9,1,MODE_PEDESTRIAN,$GPGGA,182859,23.80395383,S,133.8840817,E,2,12,0.77,532.9,M,18.8,M,"",0000*46
1854,DAM_UBLOX,29:00.9,1,MODE_PEDESTRIAN,$GPGGA,182909,23.80395383,S,133.8840815,E,2,12,0.77,533.3,M,18.8,M,"",0000*41
1855,DAM_UBLOX,29:10.9,1,MODE_PEDESTRIAN,$GPGGA,182920,23.80395433,S,133.8840815,E,2,12,0.77,533.5,M,18.8,M,"",0000*49
1856,DAM_UBLOX,29:21.9,1,MODE_PEDESTRIAN,$GPGGA,182930,23.80395567,S,133.8840818,E,2,12,0.77,533.1,M,18.8,M,"",0000*46
1857,DAM_UBLOX,29:31.9,1,MODE_PEDESTRIAN,$GPGGA,182940,23.80395683,S,133.8840828,E,2,12,0.77,532.4,M,18.8,M,"",0000*41
1858,DAM_UBLOX,29:41.9,1,MODE_PEDESTRIAN,$GPGGA,182950,23.80395767,S,133.8840832,E,2,12,0.88,532.1,M,18.8,M,"",0000*4C
1859,DAM_UBLOX,29:51.9,1,MODE_PEDESTRIAN,$GPGGA,183000,23.803958,S,133.8840833,E,2,12,0.77,531.9,M,18.8,M,"",0000*45
1860,DAM_UBLOX,30:01.9,1,MODE_PEDESTRIAN,$GPGGA,183010,23.80395533,S,133.884082,E,2,11,0.88,532.3,M,18.8,M,"",0000*49
1861,DAM_UBLOX,30:11.9,1,MODE_PEDESTRIAN,$GPGGA,183020,23.80395517,S,133.8840813,E,2,11,0.88,532.1,M,18.8,M,"",0000*40
1862,DAM_UBLOX,30:21.9,1,MODE_PEDESTRIAN,$GPGGA,183030,23.80395267,S,133.8840805,E,2,12,0.77,532.4,M,18.8,M,"",0000*49
1863,DAM_UBLOX,30:31.9,1,MODE_PEDESTRIAN,$GPGGA,183040,23.8039515,S,133.8840792,E,2,11,0.88,532.7,M,18.8,M,"",0000*49
1864,DAM_UBLOX,30:41.9,1,MODE_PEDESTRIAN,$GPGGA,183051,23.80394967,S,133.8840775,E,2,11,0.88,533,M,18.8,M,"",0000*47
1865,DAM_UBLOX,30:52.9,1,MODE_PEDESTRIAN,$GPGGA,183101,23.80394967,S,133.8840777,E,2,12,0.77,533,M,18.8,M,"",0000*43
1866,DAM_UBLOX,31:02.9,1,MODE_PEDESTRIAN,$GPGGA,183111,23.80394883,S,133.8840772,E,2,11,0.88,533.1,M,18.8,M,"",0000*4E
1867,DAM_UBLOX,31:12.9,1,MODE_PEDESTRIAN,$GPGGA,183121,23.80394833,S,133.884077,E,2,11,0.88,533.3,M,18.8,M,"",0000*4D
