5030,"","","","","",,,,,,0.0000000000994,0.0000000000416,0.0000000000114,0.0000000000047,0.000000000000617,0.00000000000183,0.00000000000121,0.00000000000184,0.000000000000775,-0.000000000000851,-0.00000000000341,-0.00000000000214,0.00000000000073,0.00000000000519,0.0000000000112,0.00000000000749,0.0000000000045,0.000000000003,0.0000000000015,0.000000000000749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000013666428,0.00000000000916853,2005-05-24T00:00:00,68.82,-153.53
5031,"","","","","",,,,0.0000000000207,0.00000000000971,0.00000000000387,0.00000000000428,0.00000000000404,0.00000000000421,0.00000000000261,-0.000000000000213,-0.00000000000255,-0.00000000000191,0.00000000000127,0.00000000000232,0.00000000000313,0.00000000000371,0.00000000000404,0.00000000000252,0.00000000000151,0.00000000000101,0.000000000000606,0.000000000000404,0.000000000000202,0.000000000000101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000046176057,0.0000000000021129305,2005-05-24T00:00:00,-60.8,44.34
5032,"","","","","",,,,,0.000000000101,0.0000000000532,0.00000000000721,0.00000000000468,0.00000000000159,0.0000000000066,0.00000000000547,0.00000000000166,-0.00000000000178,0.0000000000000301,0.00000000000454,0.00000000000828,0.00000000000624,0.00000000000195,-0.00000000000457,-0.00000000000274,-0.00000000000183,-0.0000000000011,-0.000000000000731,-0.000000000000366,-0.000000000000183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000013414902,0.000000000009638458,2005-05-24T00:00:00,68.77,-178.42
5033,"","","","","",,0.0000000000207,0.0000000000156,0.0000000000112,0.00000000000736,0.00000000000433,0.00000000000663,0.00000000000358,-0.00000000000681,-0.00000000000813,-0.00000000000403,0.0000000000019,0.00000000000362,0.00000000000407,0.00000000000443,0.00000000000422,0.00000000000346,0.00000000000213,0.00000000000133,0.000000000000799,0.000000000000532,0.000000000000319,0.000000000000213,0.000000000000106,0.0000000000000532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000005389736,0.0000000000027687963,2005-05-24T00:00:00,-60.76,19.97
5034,"","","","","",0.000000000155,0.000000000105,0.0000000000685,0.0000000000391,0.00000000000966,0.00000000000852,0.00000000000578,0.0000000000041,0.00000000000344,0.00000000000348,0.00000000000131,-0.0000000000023,-0.00000000000352,-0.00000000000373,-0.00000000000291,-0.00000000000194,-0.000000000000385,0.00000000000175,0.00000000000109,0.000000000000655,0.000000000000437,0.000000000000262,0.000000000000175,0.0000000000000874,0.0000000000000437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000027145178,0.000000000016711207,2005-05-24T00:00:00,68.73,156.7
5035,"","","","","",,,,,0.0000000000248,0.0000000000186,0.0000000000176,0.0000000000186,0.0000000000107,0.00000000000013,-0.00000000000281,-0.00000000000249,-0.00000000000217,-0.000000000000577,0.000000000000964,0.0000000000000614,-0.00000000000184,-0.00000000000473,-0.00000000000296,-0.00000000000178,-0.00000000000118,-0.00000000000071,-0.000000000000473,-0.000000000000237,-0.000000000000118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000004920596,0.0000000000035300508,2005-05-24T00:00:00,-60.72,-4.41
5036,"","","","","",,,,,,0.000000000012,0.00000000000383,0.00000000000634,0.00000000000463,0.00000000000113,-0.000000000000802,-0.00000000000218,-0.00000000000225,-0.00000000000124,0.00000000000162,0.00000000000199,0.00000000000176,0.000000000000943,-0.000000000000476,-0.000000000000285,-0.00000000000019,-0.000000000000114,-0.0000000000000761,-0.0000000000000381,-0.000000000000019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000001898057,0.0000000000013078503,2005-05-24T00:00:00,68.63,106.96
5037,"","","","","",,,,,0.00000000000677,0.0000000000134,0.0000000000132,0.00000000000805,0.00000000000692,0.00000000000685,0.00000000000368,-0.00000000000093,-0.00000000000186,-0.00000000000108,0.000000000000703,0.00000000000211,0.00000000000395,0.00000000000623,0.00000000000389,0.00000000000234,0.00000000000156,0.000000000000934,0.000000000000623,0.000000000000311,0.000000000000156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000005518227,0.0000000000020954638,2005-05-24T00:00:00,-60.64,-53.16
5038,"","","","","",,,,0.0000000000655,0.0000000000479,0.0000000000259,0.0000000000099,0.00000000000126,-0.000000000000296,0.00000000000441,0.00000000000387,0.00000000000191,0.00000000000064,-0.000000000000691,-0.00000000000205,-0.00000000000306,-0.00000000000391,-0.00000000000461,-0.00000000000288,-0.00000000000173,-0.00000000000115,-0.000000000000692,-0.000000000000461,-0.000000000000231,-0.000000000000115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000009817888,0.0000000000071801345,2005-05-24T00:00:00,68.58,82.08
5039,"","","","","",,,,,,,0.00000000000814,0.00000000000701,0.0000000000052,0.0000000000041,0.00000000000354,0.00000000000213,0.000000000000262,-0.00000000000168,-0.00000000000383,-0.00000000000636,-0.00000000000497,-0.0000000000017,0.00000000000344,0.00000000000206,0.00000000000138,0.000000000000826,0.00000000000055,0.000000000000275,0.000000000000138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000014756115,0.0000000000014140941,2005-05-24T00:00:00,-60.6,-77.54
5040,"","","","","",,0.0000000000212,0.0000000000416,0.0000000000374,0.00000000000846,0.00000000000179,0.00000000000781,0.00000000000755,0.00000000000661,0.00000000000358,0.000000000000771,0.00000000000122,0.00000000000324,0.00000000000404,0.00000000000479,0.00000000000505,0.00000000000193,-0.000000000003,-0.00000000000973,-0.00000000000584,-0.00000000000389,-0.00000000000234,-0.00000000000156,-0.000000000000779,-0.000000000000389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000008993959,0.0000000000052402097,2005-05-24T00:00:00,-60.56,-101.92
5041,"","","","","",,,,,,,,0.0000000000273,0.0000000000053,0.00000000000468,0.00000000000254,-0.000000000000141,-0.00000000000266,-0.0000000000024,-0.000000000000585,0.00000000000144,0.00000000000231,0.00000000000302,0.00000000000357,0.00000000000214,0.00000000000143,0.000000000000857,0.000000000000571,0.000000000000286,0.000000000000143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000036087677,0.0000000000024583814,2005-05-24T00:00:00,68.48,32.32
5042,"","","","","",,,,,0.0000000000212,0.000000000011,0.0000000000155,0.0000000000115,0.00000000000773,0.0000000000036,-0.000000000000075,-0.00000000000149,-0.00000000000162,-0.00000000000198,-0.00000000000194,-0.00000000000147,-0.000000000000349,0.0000000000013,0.00000000000348,0.00000000000209,0.00000000000139,0.000000000000834,0.000000000000556,0.000000000000278,0.000000000000139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000050831914,0.0000000000026833332,2005-05-24T00:00:00,-60.52,-126.29
5043,"","","","","",,,,,0.0000000000376,0.0000000000113,-0.000000000000653,0.00000000000172,0.000000000000124,-0.000000000000577,0.000000000000421,0.00000000000261,0.000000000000847,-0.00000000000288,-0.0000000000072,-0.0000000000059,-0.00000000000236,0.0000000000034,0.00000000000212,0.00000000000127,0.000000000000849,0.000000000000509,0.00000000000034,0.00000000000017,0.0000000000000849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000003106021,0.0000000000034297402,2005-05-24T00:00:00,68.43,7.45
5044,"","","","","",,,,0.0000000000282,-0.0000000000198,-0.0000000000161,0.0000000000202,-0.00000000000131,-0.00000000000503,0.00000000000223,0.00000000000363,0.0000000000029,0.000000000000757,-0.000000000000596,-0.00000000000224,-0.00000000000298,-0.00000000000126,0.00000000000185,0.00000000000634,0.00000000000381,0.00000000000254,0.00000000000152,0.00000000000102,0.000000000000508,0.000000000000254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000018621831,0.000000000003741522,2005-05-25T00:00:00,-60.48,-150.67
5045,"","","","","",,,,,,,,,0.000000000000353,0.000000000000159,0.000000000000148,0.000000000000319,0.000000000000732,0.00000000000208,0.00000000000409,0.0000000000064,0.00000000000471,0.0000000000013,-0.00000000000384,-0.0000000000023,-0.00000000000154,-0.000000000000921,-0.000000000000614,-0.000000000000307,-0.000000000000154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000007748175,0.00000000000089453293,2005-05-25T00:00:00,68.38,-17.43
5046,"","","","","",,,,0.0000000000258,0.0000000000113,0.00000000000445,0.00000000000361,0.00000000000745,0.00000000000527,-0.0000000000023,-0.00000000000318,-0.000000000000455,0.0000000000035,0.0000000000041,0.00000000000377,0.00000000000254,0.000000000000418,-0.0000000000026,-0.00000000000652,-0.00000000000391,-0.00000000000261,-0.00000000000157,-0.00000000000104,-0.000000000000522,-0.000000000000261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000033267603,0.000000000002699101,2005-05-25T00:00:00,-60.44,-175.04
5047,"","","","","",,,,,0.0000000000754,0.0000000000331,0.0000000000104,0.0000000000148,0.00000000000998,0.000000000000691,-0.00000000000211,-0.00000000000088,0.00000000000233,0.00000000000127,-0.00000000000114,-0.00000000000352,-0.00000000000367,-0.00000000000306,-0.00000000000169,-0.00000000000102,-0.000000000000677,-0.000000000000406,-0.000000000000271,-0.000000000000135,-0.0000000000000677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000009171936,0.0000000000071174737,2005-05-25T00:00:00,68.32,-42.3
5048,"","","","","",,,,,,0.0000000000159,0.0000000000015,-0.000000000000758,0.00000000000375,0.000000000000649,-0.000000000000765,-0.00000000000152,-0.00000000000142,0.000000000000243,0.00000000000315,0.00000000000621,0.0000000000056,0.00000000000356,0.0000000000000868,0.0000000000000521,0.0000000000000347,0.0000000000000208,0.0000000000000139,0.00000000000000695,0.00000000000000347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000025941228,0.0000000000015995546,2005-05-25T00:00:00,-60.4,160.59
5049,"","","","","",,,0.000000000146,0.00000000011,0.000000000111,0.0000000000515,0.000000000015,0.00000000000348,-0.00000000000116,0.00000000000939,0.00000000000821,0.00000000000213,-0.000000000000754,-0.00000000000267,-0.00000000000357,-0.00000000000387,-0.00000000000339,-0.00000000000213,-0.000000000000099,-0.0000000000000594,-0.0000000000000396,-0.0000000000000238,-0.0000000000000158,-0.00000000000000792,-0.00000000000000396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000030693462,0.000000000018223955,2005-05-25T00:00:00,68.26,-67.17
5050,"","","","","",,,,,,,0.0000000000064,0.00000000000302,0.00000000000395,0.00000000000209,-0.00000000000155,-0.00000000000263,-0.00000000000252,-0.000000000000475,0.00000000000322,0.00000000000821,0.00000000000768,0.00000000000507,0.000000000000394,0.000000000000236,0.000000000000157,0.0000000000000945,0.000000000000063,0.0000000000000315,0.0000000000000157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000024069567,0.0000000000013156585,2005-05-25T00:00:00,-60.36,136.22
5051,"","","","","",,,,,,,,,-0.00000000000207,0.00000000000591,0.00000000000743,0.00000000000175,0.000000000000312,-0.0000000000000993,0.000000000000328,0.00000000000096,0.00000000000213,0.00000000000384,0.0000000000024,0.00000000000144,0.000000000000961,0.000000000000576,0.000000000000384,0.000000000000192,0.0000000000000961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000019372115,0.0000000000009438252,2005-05-25T00:00:00,68.2,-92.04
5052,"","","","","",,,,0.00000000000963,0.0000000000109,0.00000000001,0.00000000000733,0.00000000000509,0.00000000000295,0.00000000000121,0.000000000000125,-0.000000000000381,-0.000000000000311,0.000000000000326,0.00000000000153,0.00000000000288,0.00000000000143,-0.0000000000012,-0.000000000005,-0.000000000003,-0.000000000002,-0.0000000000012,-0.000000000000801,-0.0000000000004,-0.0000000000002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000027399998,0.0000000000017711605,2005-05-25T00:00:00,-60.32,111.84
5053,"","","","","",,,0.0000000000877,0.0000000000928,0.0000000000591,0.0000000000297,0.0000000000134,0.00000000000525,0.00000000000322,0.00000000000038,-0.00000000000121,-0.00000000000141,-0.00000000000064,-0.0000000000000929,0.000000000000785,0.00000000000129,0.000000000000333,-0.00000000000136,-0.00000000000378,-0.00000000000227,-0.00000000000151,-0.000000000000908,-0.000000000000606,-0.000000000000303,-0.000000000000151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000019560638,0.000000000011937969,2005-05-25T00:00:00,68.15,-116.92
5054,"","","","","",,,,,,,,0.0000000000146,0.0000000000037,0.00000000000974,0.00000000000719,-0.000000000000592,-0.00000000000307,-0.00000000000339,-0.00000000000234,0.000000000000361,0.00000000000472,0.00000000000252,0.00000000000157,0.000000000000944,0.000000000000629,0.000000000000378,0.000000000000252,0.000000000000126,0.0000000000000629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000000271021,0.0000000000017502739,2005-05-25T00:00:00,-60.28,87.46
5055,"","","","","",,,,0.0000000000965,0.0000000000774,0.0000000000548,0.0000000000306,0.00000000000865,-0.00000000000118,0.00000000000211,0.000000000000277,-0.00000000000126,-0.00000000000179,-0.000000000000286,0.00000000000413,0.00000000000315,0.000000000000154,-0.00000000000486,-0.00000000000304,-0.00000000000182,-0.00000000000122,-0.00000000000073,-0.000000000000486,-0.000000000000243,-0.000000000000122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000018361551,0.000000000011541349,2005-05-25T00:00:00,68.08,-141.79
5056,"","","","","",,,,0.000000000008,0.00000000000908,-0.000000000000302,0.00000000000709,0.00000000000827,0.00000000000518,0.00000000000388,0.00000000000296,0.000000000000731,-0.00000000000225,-0.00000000000425,-0.00000000000158,0.00000000000371,0.0000000000103,0.00000000000434,-0.00000000000635,-0.0000000000218,-0.0000000000145,-0.00000000000872,-0.00000000000581,-0.00000000000291,-0.00000000000145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.00000000000004493662,0.0000000000030564908,2005-05-25T00:00:00,-60.24,63.09
5057,"","","","","",,,,,,,-0.0000000000027,0.0000000000122,0.0000000000136,0.000000000000117,-0.000000000000905,0.00000000000417,0.00000000000374,0.00000000000146,-0.00000000000253,-0.00000000000443,-0.00000000000607,-0.00000000000744,-0.00000000000465,-0.00000000000279,-0.00000000000186,-0.00000000000112,-0.000000000000744,-0.000000000000372,-0.000000000000186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.000000000000003669071,0.000000000001949913,2005-05-25T00:00:00,68.02,-166.67
5058,"","","","","",,,,0.0000000000355,0.0000000000187,0.00000000000832,0.00000000000421,0.00000000000267,0.00000000000462,0.00000000000473,0.0000000000049,0.00000000000402,0.00000000000243,0.000000000000509,-0.000000000000165,-0.000000000000398,-0.000000000000466,-0.00000000000169,-0.00000000000332,-0.00000000000536,-0.00000000000357,-0.00000000000214,-0.00000000000143,-0.000000000000714,-0.000000000000357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000049999295,0.0000000000035816294,2005-05-25T00:00:00,-60.2,38.72
