# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-19.2147,138.03,1.47541e+18,61.36,57.967,56.8455,55.7318,58.0857,63.6116,76.6622,107.677,129.375,57.042,303.74
-18.9937,138.069,1.45863e+18,76.5914,76.5381,73.6992,69.8791,69.0086,68.3571,68.4847,74.9183,85.0139,50.39,302.947
-18.7728,138.107,1.46311e+18,81.7256,82.3486,78.4845,73.9321,73.2571,72.7141,70.9032,67.9847,65.3146,42.9552,301.17
-18.5514,138.145,1.45677e+18,67.1059,63.6184,61.268,59.2685,61.3983,66.5777,78.2635,98.9653,102.657,51.2369,301.93
-19.3138,138.523,1.45363e+18,61.1601,57.4875,55.6094,54.309,56.2414,60.8822,72.6772,104.235,133.099,58.7105,301.336
-18.8845,138.597,1.44265e+18,76.0634,75.0435,71.2254,67.5129,67.4489,68.6163,70.9574,75.7662,78.4004,47.1407,301.056
-18.6695,138.634,1.46078e+18,78.2784,77.7484,73.9598,70.1003,69.832,70.2666,70.8252,72.5744,73.4405,45.8053,302.996
-19.4095,138.989,1.44269e+18,87.7219,91.6309,85.3219,77.8303,72.331,65.1499,57.9437,56.6899,62.9768,43.7575,299.936
-19.1998,139.025,1.5094e+18,63.1748,60.23,58.1802,57.0712,59.8222,66.8867,84.4386,115.723,116.304,51.3139,301.459
-18.9903,139.061,1.44552e+18,65.302,62.5695,60.103,58.636,60.8876,66.4044,78.7227,98.349,98.5783,49.9905,302.509
-18.7803,139.096,1.4965e+18,70.099,68.0881,64.9888,63.0416,64.8693,69.2956,78.5422,93.957,97.3763,50.8485,303.426
-19.5022,139.435,1.38484e+18,62.1744,59.0683,56.8621,55.5842,57.6289,63.2512,77.2202,99.2867,95.9463,48.0684,300.103
-19.2965,139.469,1.41378e+18,72.11,71.4432,68.5253,66.1168,66.9831,69.7982,74.3178,77.0614,72.4638,44.0053,300.568
-19.0909,139.504,1.44938e+18,69.2749,67.5973,64.5744,62.6884,64.367,68.845,77.9695,89.1055,86.2637,47.6359,301.592
-18.8849,139.539,1.45644e+18,65.6172,62.7224,59.3521,57.7023,59.4492,63.8035,74.0043,96.5863,110.018,54.072,302.481
-19.5928,139.864,1.40163e+18,64.4675,61.6103,58.6103,56.9787,58.0753,60.8266,68.3633,89.5107,109.588,54.7005,302.086
-19.39,139.898,1.46313e+18,73.6995,71.7275,66.4886,63.4,63.3848,63.5331,65.9525,81.0876,104.47,55.9236,301.5
-19.1873,139.932,1.42174e+18,66.9594,65.9215,63.8921,62.7686,65.1354,71.5855,83.3735,86.7764,70.0797,41.4935,301.166
-18.9843,139.966,1.41358e+18,65.7286,64.341,62.0361,60.9635,63.3259,69.5657,81.7748,88.454,73.933,42.9261,301.673
-19.6815,140.284,1.42803e+18,64.413,61.6565,58.5625,57.1699,58.7183,62.0192,70.9084,93.052,111.095,54.561,302.251
-19.4807,140.317,1.44727e+18,74.2766,73.848,70.2409,67.4782,67.5958,68.5801,70.9081,75.7685,78.0762,46.496,302.487
-19.2801,140.35,1.4445e+18,63.9761,62.0485,59.7143,58.7628,61.2183,67.3371,81.1801,98.6903,91.3923,47.674,303.084
-19.0791,140.383,1.42571e+18,67.6367,66.5187,64.0728,62.7318,64.7955,70.3741,80.8661,85.7033,72.6297,42.7364,303.39
-19.7693,140.696,1.38195e+18,51.9199,48.6508,46.9508,46.4936,48.631,53.4649,66.2288,104.66,146.359,59.2355,302.877
-19.5696,140.728,1.37588e+18,55.3809,52.3056,50.1735,49.5182,51.6392,56.7204,70.4864,103.55,121.258,54.0578,302.443
-19.3701,140.761,1.44022e+18,59.2454,56.7068,54.6007,54.0943,56.9451,64.1298,83.0415,112.465,100.942,47.3873,302.913
-19.1702,140.794,1.35429e+18,56.8949,53.8461,51.3173,50.6578,53.2186,59.3574,74.8508,101.362,99.487,48.5713,302.969
-19.8568,141.105,1.34226e+18,62.2012,59.7626,57.2413,56.0021,57.4959,61.1689,70.2912,85.0721,87.9569,48.0214,302.633
-19.6574,141.137,1.3293e+18,53.4158,50.0824,48.1162,47.5172,49.5326,54.2487,67.1527,99.0702,120.033,54.414,303.484
-19.4581,141.169,1.33466e+18,54.7437,51.1317,48.8098,48.2013,50.6012,56.1441,71.1581,102.469,108.888,50.7253,302.807
-19.2585,141.202,1.25866e+18,53.2605,49.5055,46.9636,46.262,48.3753,53.1746,65.9261,92.3538,100.445,50.1069,303.548
-19.7443,141.547,1.39171e+18,56.0975,51.4591,48.7006,48.1958,50.4619,54.7349,66.1371,100.964,141.212,59.3919,304.349
-19.5444,141.579,1.33659e+18,54.1746,50.0484,47.8427,47.4047,49.8009,55.3667,69.4841,101.464,118.167,53.6965,304.828
-19.3442,141.611,1.40012e+18,50.1677,45.542,43.5052,43.2871,45.6719,50.7945,63.5917,108.307,170.245,61.5045,304.351
-20.0326,141.931,1.34639e+18,60.1509,56.2431,53.7853,53.1022,55.1755,59.8441,71.5191,93.3072,98.5323,49.2613,305.225
-19.8311,141.962,1.33682e+18,62.6998,59.6219,57.3425,56.2953,58.0033,62.6401,73.2646,86.0934,82.392,45.6657,305.885
-19.6298,141.994,1.40291e+18,64.0215,61.2004,58.9391,57.9535,60.1215,65.8958,78.9732,94.6581,87.4868,46.4274,305.319
-19.4281,142.026,1.37097e+18,70.076,68.1879,65.1059,63.0928,63.9581,66.6608,71.4645,75.0187,71.536,43.5992,304.885
-20.122,142.354,1.26342e+18,77.0481,76.3553,71.5687,66.4978,62.5959,57.6211,52.8325,51.1395,53.5549,38.6599,307.463
-19.9182,142.385,1.44568e+18,67.2452,64.9532,62.8782,61.8097,63.9346,69.8295,82.0514,94.618,85.8268,45.7592,305.546
-19.7145,142.417,1.47554e+18,60.9968,57.4244,55.9652,55.8218,58.9541,67.0301,88.2828,119.63,102.951,46.9623,306.311
-19.5105,142.449,1.42788e+18,67.9183,65.8501,63.6554,62.399,64.4102,70.0783,81.4687,90.4549,80.1474,44.6036,307.764
-20.2132,142.79,1.5178e+18,77.4184,77.4828,74.2186,72.1179,72.9289,75.3806,79.4885,83.1827,79.7812,45.2365,306.541
-20.0061,142.821,1.4807e+18,79.6856,81.1754,77.7932,74.5469,73.8516,74.0521,74.2024,73.0869,69.7426,42.9949,306.469
-19.799,142.853,1.45418e+18,77.7356,78.073,74.4928,71.696,71.6379,72.6258,74.0891,74.68,71.989,43.8647,307.287
-19.5917,142.886,1.42467e+18,85.301,86.3828,79.7733,75.0647,72.2925,67.3989,61.5219,60.9793,67.4776,44.7477,308.518
-20.3069,143.244,1.20485e+18,80.6144,81.7089,75.259,67.7119,60.873,52.7873,45.7023,43.1792,46.9537,36.7846,308.23
-20.0954,143.275,1.43434e+18,75.8803,77.4111,75.4257,72.4344,72.0109,74.0118,76.7957,74.7719,66.5145,41.3645,306.237
-19.884,143.307,1.44351e+18,70.6605,68.9523,66.2977,64.9711,66.7846,72.1705,82.9332,92.9616,84.9892,46.2069,306.094
-19.6723,143.34,1.41794e+18,78.2707,78.6771,74.4998,71.6393,71.5033,72.1449,73.0257,73.5599,71.8317,44.3225,306.614
-20.4037,143.721,1.44951e+18,61.4,56.7645,54.791,55.0568,58.282,65.3112,82.2659,114.526,119.321,51.1487,307.664
-20.1867,143.752,1.50404e+18,63.4016,59.6827,57.4755,57.3703,60.2679,67.7192,86.2772,121.613,126.665,53.1541,305.658
-19.9698,143.785,1.58003e+18,64.177,60.8389,58.0639,58.0329,61.3669,69.943,92.5215,137.542,140.841,53.08,304.194
-19.7525,143.818,1.47788e+18,65.6116,62.7572,59.4081,58.8104,61.5374,68.8701,86.8449,117.812,118.053,51.7725,302.438
-20.5045,144.228,1.32876e+18,79.1137,80.2474,76.1158,71.9982,69.4691,66.687,63.121,60.3189,60.2411,40.7565,306.504
-20.2806,144.26,1.2498e+18,81.0268,82.4051,77.5332,71.8774,67.2238,61.2857,54.7316,51.3377,53.875,39.6951,304.089
-20.0568,144.293,1.32843e+18,84.6463,86.8356,83.5699,78.2257,74.0274,68.2622,60.9545,56.3469,57.4179,40.8322,300.458
-19.8328,144.327,1.34622e+18,72.8318,71.9431,68.3699,66.4999,67.3972,70.7684,76.876,81.5271,76.1073,44.8065,301.358
-20.4941,143.962,1.40896e+18,72.1236,68.8817,64.1205,63.295,65.2981,68.0565,73.711,85.645,92.9774,49.5668,306.787
-20.2738,143.993,1.80643e+18,66.393,63.715,61.7136,61.6842,64.7968,73.475,97.0316,158.276,195.598,63.0658,305.723
-20.0537,144.026,1.41433e+18,71.4256,69.9973,66.4949,65.129,66.9341,72.1163,82.4865,93.2954,86.6284,46.5292,301.954
-19.8332,144.06,1.38371e+18,68.0345,65.9625,62.4539,61.3998,63.3989,69.0432,81.557,97.429,91.9549,47.8315,301.353
-20.4491,143.453,1.45807e+18,82.6507,85.7141,81.8609,77.4899,74.8998,72.1602,68.5911,65.6474,64.5971,41.74,307.971
-20.235,143.485,1.43955e+18,81.8701,84.1816,80.052,76.0668,74.1241,72.1034,69.3937,67.2375,66.4352,42.5568,307.013
-20.0211,143.517,1.43395e+18,72.0332,70.8493,68.0554,66.6045,68.1661,72.8764,81.6799,89.2326,82.2415,45.7014,306.587
-19.8068,143.55,1.38773e+18,83.6111,86.9433,83.3174,78.0368,74.4225,70.0488,64.291,59.9553,59.7768,41.2271,304.971
-20.4077,142.972,1.51412e+18,65.1703,62.1988,60.4453,60.2034,62.9551,69.759,86.1687,112.307,108.847,49.771,308.556
-20.1986,143.003,1.49626e+18,78.4517,79.9332,77.1265,74.294,74.1212,75.7281,77.954,77.3319,71.3416,42.8419,306.658
-19.9896,143.035,1.47082e+18,70.9916,69.6689,67.3862,65.9748,67.7622,73.3723,84.2899,93.0858,83.0077,45.2972,306.652
-19.7803,143.067,1.42999e+18,78.7624,80.2674,76.8228,73.2332,72.1997,72.0587,71.6539,69.7075,66.3532,42.3327,307.392
-20.37,142.51,1.4992e+18,58.1905,54.1624,52.6823,53.0057,56.279,62.9242,79.3028,118.549,139.355,55.3804,309.244
-20.1647,142.542,1.36974e+18,87.309,89.8996,83.3642,75.5422,68.6667,60.279,52.6115,49.9953,53.5864,38.963,307.77
-19.9596,142.573,1.51166e+18,78.3175,79.7474,77.0407,74.2232,74.2892,76.1138,78.5348,77.8934,71.7402,43.0149,305.587
-19.7541,142.606,1.54145e+18,61.5045,57.9722,56.487,56.239,59.6246,68.6435,91.6591,128.879,118.593,49.9045,307.075
-20.3322,142.064,1.36288e+18,60.5405,56.8483,54.794,54.4485,56.8267,61.5773,72.732,93.3348,98.8699,49.3115,306.038
-20.1297,142.096,1.37722e+18,60.3329,56.4736,54.2087,53.737,56.1187,61.3933,74.5984,98.3666,101.973,49.255,306.061
-19.9274,142.128,1.47157e+18,60.0056,56.5871,54.9789,54.8033,57.9851,66.2269,88.11,120.79,103.231,46.6032,305.373
-19.7248,142.16,1.40594e+18,74.6896,75.8291,73.7421,70.6209,69.8803,70.7462,71.2691,67.1422,60.4676,39.8707,304.688
-20.2971,141.629,1.36443e+18,64.0812,60.7299,57.6264,56.5309,57.9627,60.5025,67.1977,84.2069,99.4188,51.6547,304.618
-20.0965,141.66,1.41069e+18,55.0608,51.301,49.645,49.4409,52.0798,58.3267,74.9629,112.503,126.838,51.7738,304.221
-19.8961,141.692,1.36032e+18,59.2579,56.1249,54.2539,53.5952,55.9077,62.216,77.7939,98.541,90.2052,46.3753,304.217
-19.6953,141.725,1.4241e+18,60.9201,57.3857,54.8918,54.2646,56.7222,62.399,76.828,103.82,108.887,51.128,305.654
-20.2731,141.271,1.40069e+18,61.9562,58.5466,55.5461,54.4761,55.908,58.4955,66.4042,91.3185,120.393,56.4387,303.246
-20.0734,141.303,1.38654e+18,69.627,66.791,62.4184,60.1591,60.6983,61.538,65.2036,77.9767,92.7576,50.8229,302.62
-19.8739,141.335,1.34406e+18,68.4257,66.6235,63.6544,61.5527,62.1094,64.2624,68.4535,72.6427,71.347,43.6767,303.079
-19.674,141.367,1.31978e+18,63.4525,60.9575,58.476,57.1589,58.5341,62.1835,69.858,79.0747,77.5117,45.1466,304.343
-20.2389,140.842,1.42935e+18,50.9541,47.0835,45.8721,45.8678,48.3718,53.6986,68.5364,114.929,162.637,57.2935,303.056
-20.0394,140.875,1.46213e+18,50.709,46.9133,45.5642,45.5725,48.1002,53.5489,68.9007,119.063,173.552,58.6125,303.35
-19.8401,140.907,1.39134e+18,57.9281,55.2279,53.4733,52.9978,55.7349,62.5149,79.6285,106.132,97.5326,46.7771,302.879
-19.6405,140.94,1.41849e+18,53.0132,49.7144,47.8397,47.4661,49.9416,55.9749,71.6254,112.565,142.472,56.2593,302.47
-20.2045,140.413,1.38307e+18,64.7182,62.5818,60.6078,59.2803,60.8006,65.5682,76.2358,88.9476,83.8456,45.6284,301.688
-20.0044,140.445,1.40071e+18,64.7135,62.5361,60.2651,58.9787,60.549,64.8532,75.0367,90.3267,90.55,48.1256,301.661
-19.8045,140.478,1.40564e+18,71.2316,70.5185,67.6274,65.275,65.7713,67.9631,72.0161,75.7193,73.3412,44.222,301.852
-19.6042,140.512,1.39249e+18,76.4086,76.7048,73.0011,69.321,67.9348,66.514,64.7278,63.6912,63.673,42.1125,301.986
-20.1694,139.978,1.38175e+18,54.837,50.2228,48.9173,48.5474,50.8231,56.2469,71.0591,109.16,133.236,54.0771,300.722
-19.9679,140.011,1.35921e+18,58.6573,55.2671,53.5666,52.8122,54.9566,60.6204,75.366,100.619,99.814,48.4633,300.975
-19.7664,140.045,1.39781e+18,66.0486,64.3734,62.0999,60.5916,62.2238,67.0933,77.3967,87.8412,81.0376,45.3125,301.118
-19.5647,140.079,1.39895e+18,59.7145,57.2049,55.5768,54.9785,57.7039,65.1247,83.2071,104.483,89.0152,45.7962,301.603
-20.1329,139.534,1.37581e+18,67.5329,65.553,63.0377,61.2564,62.246,65.4759,73.1002,84.8028,85.6968,47.1372,300.092
-19.929,139.568,1.39915e+18,55.8788,51.8826,50.7278,50.3311,52.9033,59.0058,75.5577,113.155,124.839,51.7586,300.734
-19.7251,139.603,1.39014e+18,73.5624,73.6986,70.6721,67.709,67.5516,68.5697,70.2121,71.1437,68.9115,43.2183,299.732
-19.5208,139.637,1.37629e+18,60.9496,57.8226,55.8004,54.8188,57.1094,63.0423,77.4553,98.981,94.579,47.5869,300.74
-20.0945,139.076,1.43375e+18,56.4152,52.3473,51.4545,50.987,53.228,58.605,72.3598,110.553,145.325,58.3323,302.368
-19.8871,139.112,1.35874e+18,68.8555,67.8026,65.5835,63.3368,64.0757,67.1562,72.9672,77.9601,73.776,43.9002,300.877
-19.6798,139.147,1.40857e+18,73.4422,73.5601,70.8281,68.0007,68.2707,70.2287,73.2596,74.8668,71.0932,43.5399,299.807
-19.4721,139.183,1.40624e+18,69.5732,68.2623,65.6781,63.5305,64.7788,68.7183,76.3215,83.5678,78.6889,45.2996,299.82
-20.053,138.6,1.45604e+18,58.6366,55.451,54.623,53.9879,56.2001,61.758,75.8637,110.69,133.768,55.9678,302.718
-19.841,138.636,1.42435e+18,68.1233,67.0067,64.9819,63.1557,64.2257,67.1196,73.8624,87.0598,93.299,49.8863,302.671
-19.6292,138.673,1.44528e+18,69.7998,68.8304,66.7952,64.8437,66.3134,70.5297,78.7553,88.1759,84.4762,46.7901,303.107
-20.0078,138.098,1.46153e+18,64.4224,62.6755,61.1161,59.8013,60.8769,63.2471,70.697,95.0952,122.541,57.2018,302.435
-19.7902,138.136,1.45592e+18,66.1461,64.6037,63.1782,61.6234,63.6676,69.5318,82.0524,98.3477,92.3901,47.2891,303.4
-19.5726,138.174,1.53362e+18,59.7745,56.6243,55.7347,54.9166,57.8325,65.4464,85.1017,127.139,133.868,51.4261,303.87
-19.3546,138.213,1.42889e+18,89.3125,93.988,88.0985,79.3929,72.624,64.3943,55.8305,52.4284,56.8353,41.5761,301.999
-19.9968,137.832,1.49394e+18,69.2412,68.9193,67.511,65.8502,66.1953,66.5316,70.3628,88.2794,112.987,56.8524,302.36
-19.7759,137.871,1.453e+18,77.3563,78.7221,75.9726,72.1192,71.5414,72.435,73.322,72.5093,68.4564,42.7025,303.738
-19.5549,137.91,1.46079e+18,71.5997,70.8298,68.7346,66.3032,67.8377,72.7,81.4463,87.9188,78.3844,44.0761,304.73
-19.3335,137.949,1.50994e+18,68.9321,67.1591,65.3505,63.4648,65.7897,72.1934,85.5844,102.525,96.1674,48.6272,304.062
-20.0976,138.327,1.4131e+18,67.8627,66.7902,65.1415,63.2775,64.5514,68.7445,77.1929,86.7792,82.6155,45.7282,302.637
-19.8829,138.365,1.47851e+18,60.2897,57.3903,56.3277,55.5362,58.0315,64.2505,79.9289,113.439,125.481,53.8106,301.86
-19.6683,138.402,1.45673e+18,66.7333,65.0306,63.4285,61.8628,64.1518,70.8619,85.1087,99.6746,86.7335,45.0561,303.061
-19.4533,138.44,1.44759e+18,91.1324,96.964,90.3644,80.7971,73.0518,63.8467,54.7175,52.1504,58.7422,42.7239,301.618
-20.1938,138.796,1.43819e+18,52.2212,47.5651,47.0774,47.0079,49.4801,55.065,68.9551,112.901,169.769,63.7542,302.255
-19.9841,138.832,1.40097e+18,60.8695,58.0835,57.0076,56.0833,58.199,64.1091,78.7797,103.491,102.255,48.9798,302.568
-19.7745,138.868,1.42763e+18,64.3471,61.9963,60.2562,58.8894,60.8539,66.2723,79.154,99.8527,98.658,49.0222,301.148
-19.5646,138.904,1.42188e+18,62.4587,59.4488,57.627,56.3584,58.4301,64.1269,78.007,102.756,105.8,50.9638,301.07
-20.2871,139.243,1.36629e+18,67.3904,65.6876,63.6201,61.8976,62.8679,66.2624,73.7407,83.5148,81.82,45.7048,300.657
-20.0814,139.279,1.35585e+18,60.7398,57.3229,55.7578,54.8224,56.7589,62.1151,75.6892,98.4693,97.478,48.1708,300.706
-19.8758,139.314,1.38403e+18,74.0752,74.4886,71.4293,68.2257,67.7389,68.2241,69.3206,70.797,70.1542,43.7306,300.227
-19.6698,139.349,1.39511e+18,74.0871,74.3594,71.3585,68.3162,68.1749,69.2352,70.8537,71.6912,69.2916,43.3227,300.302
-20.3779,139.676,1.39175e+18,55.1889,50.0758,48.6271,48.162,49.8968,54.0215,65.9901,105.49,153.822,58.3143,299.681
-20.1751,139.71,1.35557e+18,65.0838,62.4355,60.1492,58.5435,59.7704,63.9133,73.6344,87.4726,86.2121,46.652,298.951
-19.9724,139.744,1.37268e+18,77.7492,79.2659,75.5278,71.2474,68.9423,66.1569,62.8823,61.3666,62.2769,41.65,299.594
-19.7693,139.778,1.37276e+18,68.8415,67.6843,65.1333,63.0249,63.9085,67.0853,73.0531,78.1645,74.1293,44.1578,300.867
-20.4671,140.097,1.40739e+18,58.4154,54.1035,52.4523,51.7874,53.3368,57.1787,68.5929,103.211,137.76,57.2946,300.407
-20.2663,140.13,1.4106e+18,67.8621,64.0462,59.8637,57.7242,57.2845,56.624,59.8009,82.2967,129.17,62.6689,301.005
-20.0656,140.164,1.38299e+18,68.0419,66.7811,64.514,62.6829,63.7942,67.6864,75.0463,80.8755,74.9738,43.7778,300.93
-19.8645,140.197,1.42225e+18,60.7484,57.6705,55.4064,54.392,56.4975,61.4158,74.4098,102.881,114.108,52.9606,301.311
-20.5554,140.511,1.48074e+18,61.3053,55.1699,52.5975,52.655,53.8342,53.6442,56.5296,87.4775,185.729,83.3043,303.262
-20.3557,140.544,1.41153e+18,57.0169,53.5229,52.2271,51.8635,54.094,59.6576,74.5366,108.401,121.994,52.8656,302.156
-20.1561,140.577,1.40928e+18,64.3193,62.2666,60.3507,59.2448,61.0067,65.6913,76.5898,92.1851,90.3223,47.575,302.491
-19.9562,140.61,1.39633e+18,54.9531,51.7274,50.2249,49.7655,52.0718,57.7431,72.666,107.943,125.405,54.1546,302.651
-20.644,140.923,1.39148e+18,58.4287,54.808,53.3703,53.0466,54.9893,59.4826,71.4534,99.7694,118.226,53.5691,303.758
-20.4445,140.955,1.41443e+18,59.7052,56.4505,54.6488,54.0267,56.1128,61.5239,76.1245,104.865,109.988,50.2775,302.093
-20.2452,140.988,1.39819e+18,67.7463,66.1063,63.7109,62.0877,63.2605,67.0153,74.6077,82.6469,78.9471,44.8026,302.011
-20.0456,141.02,1.37343e+18,64.4352,62.4926,60.4042,59.1184,60.7168,65.5346,75.8405,86.0427,79.0803,44.4145,302.634
-20.7309,141.336,1.44288e+18,52.6109,48.6915,47.6747,47.9772,50.6791,56.053,71.0672,116.195,154.437,55.3703,304.662
-20.5309,141.367,1.41263e+18,60.7245,57.963,56.424,56.0826,58.579,64.7521,79.6596,101.906,96.5573,46.6545,304.476
-20.331,141.4,1.4659e+18,54.6163,51.1055,49.569,49.429,52.1038,57.8163,72.2105,113.475,153.382,58.6759,304.105
-20.1307,141.432,1.35393e+18,63.9543,61.4853,59.1385,57.9357,59.4622,63.5033,72.5985,84.249,82.0545,45.6268,303.243
-20.8194,141.753,1.38655e+18,63.5365,60.2431,57.9355,57.4582,59.3472,62.0125,68.7317,86.9227,104.044,51.9763,305.258
-20.6178,141.784,1.35486e+18,61.2926,58.1219,56.067,55.4038,57.3397,61.7295,71.9822,89.9448,93.9515,47.9701,304.95
-20.4165,141.816,1.40432e+18,59.1778,55.9264,54.2112,53.9045,56.4652,62.8292,79.2246,106.263,100.883,47.3169,304.919
-20.2148,141.849,1.35917e+18,62.3966,60.0242,58.4809,57.6346,59.7298,66.1112,79.7623,90.0305,75.141,41.9812,304.297
-20.909,142.178,1.41901e+18,69.1634,66.671,64.1159,63.4196,64.7409,65.1702,66.834,78.3918,97.8239,52.3934,307.455
-20.7051,142.21,1.40028e+18,65.2055,63.0446,61.4043,60.4958,62.1799,67.5346,79.0692,90.1345,80.9106,43.6764,306.022
-20.5014,142.242,1.41421e+18,67.3113,65.479,63.6086,62.4545,64.0427,69.1489,79.4492,87.5235,77.5509,43.1286,305.988
-20.2973,142.274,1.4052e+18,70.3755,69.5877,67.679,65.6566,66.4497,70.9765,78.2968,78.5259,66.4564,40.2063,306.539
-21.0004,142.617,1.52784e+18,61.6579,57.8968,55.9236,56.0481,59.0928,64.3712,77.6245,113.062,141.711,57.1418,308.022
-20.7932,142.648,1.46392e+18,73.6737,72.9862,70.5104,68.8454,69.5954,72.1422,76.718,80.7834,77.0964,43.7769,307.882
-20.5861,142.68,1.44989e+18,79.4933,80.4916,77.0662,73.6426,72.1454,70.8619,69.1804,67.7129,66.5812,41.8595,307.919
-20.3787,142.713,1.48282e+18,77.485,78.1712,75.2989,72.5889,72.4542,74.0953,76.5684,76.4314,70.7818,42.4227,309.103
-21.0941,143.073,1.52744e+18,66.2629,63.5796,61.7814,61.6041,64.3226,70.4475,84.4755,108.97,111.603,50.2363,307.803
-20.8825,143.105,1.52065e+18,72.689,71.519,69.0543,68.0914,69.9901,74.382,82.8678,93.3914,90.0607,46.5133,307.66
-20.6711,143.137,1.55259e+18,74.9796,73.8697,70.8006,69.7541,71.7337,75.9115,83.9308,94.5446,92.3838,47.5668,307.454
-20.4593,143.17,1.5214e+18,68.1862,66.009,64.1102,63.5058,66.1532,73.6466,90.2544,108.775,94.0704,45.7845,308.201
-21.191,143.553,1.55222e+18,111.714,123.069,106.212,90.6711,76.2607,57.5507,44.5388,44.7734,60.3034,44.3485,307.991
-20.9739,143.585,1.57643e+18,71.1601,70.1236,68.3636,67.5879,69.9155,77.1048,92.5336,108.96,95.8116,46.025,307.785
-20.7569,143.617,1.45671e+18,110.916,125.357,108.267,87.1843,68.6048,50.9793,40.2524,38.844,46.8004,37.2994,307.249
-20.5396,143.651,1.49435e+18,79.4577,81.4305,78.5083,75.4275,74.8291,76.1768,78.078,76.8785,70.3984,42.3655,309.267
-21.293,144.062,1.57365e+18,71.4361,70.2671,68.4087,67.7204,70.0262,76.4082,89.8747,107.223,100.912,47.615,308.812
-21.069,144.094,1.57026e+18,86.3998,91.1109,87.754,83.6587,81.3034,79.3615,76.4755,72.5649,68.2919,41.6649,308.72
-20.8452,144.128,1.55956e+18,98.2157,107.59,100.427,91.7889,83.3847,71.8359,60.348,55.9447,60.2449,41.3346,308.296
-20.6211,144.162,1.50367e+18,76.1144,76.5545,73.9132,72.075,73.1352,77.3942,84.8089,89.2657,79.7724,44.0394,308.029
-21.2815,143.795,1.53521e+18,75.7451,75.9982,73.7636,72.3212,73.4932,77.4804,84.5384,89.692,81.3936,43.592,308.394
-21.0611,143.827,1.56198e+18,85.7396,90.4888,87.4823,83.2228,80.5903,78.6319,75.7226,71.4426,66.7844,41.1205,308.318
-20.8409,143.86,1.5721e+18,85.4598,90.1876,87.1356,83.0288,80.936,79.9719,78.3256,74.4136,68.6209,41.7517,308.677
-20.6204,143.893,1.49496e+18,87.5754,93.2198,89.3693,83.4553,78.8411,73.8945,67.823,62.5719,60.797,40.4421,308.525
-21.237,143.283,1.57638e+18,66.1895,63.5325,61.8786,61.8456,64.7949,71.7742,88.3763,118.168,120.736,50.5509,306.873
-21.0228,143.315,1.5171e+18,77.2052,77.6216,74.8164,72.9709,73.6046,75.7187,79.2561,82.5332,79.0223,44.2149,307.417
-20.8088,143.348,1.53372e+18,82.8075,86.2453,83.4148,79.8496,78.1608,77.1758,75.5043,72.3511,68.0752,41.7276,307.208
-21.1949,142.799,1.4963e+18,68.108,64.9036,62.3579,62.4363,64.9592,66.668,71.5882,92.1843,121.46,57.1702,307.858
-20.9857,142.831,1.48502e+18,70.9807,69.3653,67.0894,66.3053,68.0931,71.8317,79.2765,89.9565,89.6662,46.6384,307.735
-20.7766,142.863,1.49233e+18,72.0763,71.4462,69.524,68.1056,69.4485,74.3495,83.5156,89.6962,79.5557,43.4866,307.422
-20.5673,142.896,1.4684e+18,87.3483,90.6942,85.4406,79.789,75.1842,68.4222,60.9143,58.3453,62.6069,42.0858,308.298
-21.156,142.336,1.50994e+18,67.4568,64.9938,63.0246,63.0042,65.5389,69.1977,77.6046,97.8687,111.529,52.1423,307.111
-20.9507,142.367,1.4478e+18,84.5494,85.6452,80.5357,75.9551,72.037,65.1514,58.5769,59.6535,70.5489,45.1428,307.379
-20.7455,142.399,1.43207e+18,73.2955,72.602,70.125,68.1403,68.4856,70.5926,74.2167,76.407,72.1854,42.4977,305.869
-20.54,142.432,1.43311e+18,75.864,75.9082,73.1407,70.4696,69.9791,70.6949,71.8379,71.3864,67.7074,41.6559,306.307
-21.1192,141.887,1.45191e+18,73.1724,71.6943,69.026,68.0003,68.4807,67.6735,67.9442,76.6445,90.6736,49.1137,305.544
-20.9167,141.919,1.43706e+18,61.9151,58.5847,56.6553,56.4133,58.7155,62.8789,73.0938,98.5008,117.188,53.3,305.802
-20.7143,141.951,1.39528e+18,63.0349,60.645,59.1772,58.5052,60.409,66.1126,79.1332,93.9384,85.459,44.7451,306.452
-20.5117,141.983,1.47666e+18,57.6243,54.1359,52.6945,52.7232,55.8186,62.7659,80.2809,118.035,128.154,51.3081,305.19
-21.0837,141.449,1.38943e+18,57.5811,54.0728,53.154,53.1841,55.6321,61.8314,78.2116,107.053,104.004,47.1637,304.821
-20.8831,141.481,1.40891e+18,65.2779,63.0648,61.368,60.5844,62.2316,66.707,76.7023,89.8404,87.2101,45.8942,304.265
-20.6826,141.513,1.42804e+18,60.6441,57.8361,56.3967,56.0671,58.5901,65.1079,81.4394,106.207,98.5388,46.4144,304.632
-20.4818,141.546,1.40611e+18,65.7495,63.8611,61.9978,60.9374,62.5615,67.3205,77.3379,88.1026,82.1209,44.7424,304.988
-21.0596,141.089,1.46156e+18,65.9155,62.0001,59.7939,59.5205,60.8405,60.8277,64.652,88.6421,134.168,62.0705,302.885
