# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-11.9332,52.2875,1.78814e+18,80.7191,98.2755,118.244,135.615,120.472,83.9981,59.314,50.2316,55.6008,40.6549,301.112
-11.7339,52.3169,1.88323e+18,82.106,102.747,130.706,157.969,132.707,82.5462,55.8809,47.8919,54.1945,40.4188,300.987
-11.3352,52.3765,1.81773e+18,70.8607,72.406,72.4444,78.2732,87.1524,99.184,113.546,116.498,104.137,50.7035,299.378
-11.9016,51.8775,1.66642e+18,78.3019,88.5655,96.859,106.305,104.36,86.9164,67.6522,56.8928,59.7484,41.6371,300.797
-11.7025,51.9071,1.65133e+18,68.8225,67.6557,65.3194,67.8355,73.5459,82.5577,97.4971,109.399,104.333,50.8577,299.218
-11.3043,51.9669,1.67169e+18,77.8405,92.2644,108.803,125.786,111.964,77.7297,54.4664,46.3425,52.9755,40.1338,298.332
-11.4363,51.1112,1.67815e+18,80.2234,92.6854,103.416,115.216,108.725,83.5819,61.3615,51.0823,54.7699,40.2876,299.091
-11.2348,51.1418,1.81321e+18,72.3971,71.842,69.729,73.6285,80.815,92.1237,110.762,124.153,116.135,53.2355,298.656
-11.8064,50.6256,1.72534e+18,77.142,82.0143,85.3215,93.2211,99.0986,97.4278,88.6355,76.1259,73.4264,45.2026,299.373
-11.6027,50.6565,1.7422e+18,74.5567,75.2366,74.2225,78.6467,85.4658,93.5099,102.502,101.826,93.4855,49.0028,299.533
-11.399,50.6874,1.77011e+18,78.4224,83.9425,87.305,96.2924,102.837,101.065,91.368,77.5651,74.1755,45.4793,299.691
-11.7727,50.1874,1.79141e+18,86.7234,102.742,118.711,132.847,117.862,83.6721,58.8813,48.8688,53.3243,39.8314,300.647
-11.5655,50.219,1.83592e+18,83.7948,93.6716,101.59,114.276,117.059,102.067,80.817,65.1073,65.307,43.7561,300.858
-11.3583,50.2507,1.8667e+18,90.0558,113.202,138.468,155.322,121.66,75.9082,51.2918,43.1205,49.4843,39.0732,300.681
-11.1508,50.2824,1.90137e+18,81.7517,89.1738,94.7035,108.12,116.886,112.699,97.867,79.0837,73.7613,45.4412,300.242
-11.7366,49.7311,1.83966e+18,88.06,100.035,109.198,121.843,119.17,96.3987,72.3247,58.1228,60.2581,42.4897,301.803
-11.5248,49.7636,1.80702e+18,85.0594,93.7192,99.1649,109.549,111.742,99.0747,80.6343,65.75,65.3578,43.5718,301.268
-11.3131,49.7961,1.85948e+18,86.839,97.1987,104.265,117.253,118.794,101.974,80.1053,64.046,63.9607,43.3277,301.533
-11.1011,49.8286,1.91738e+18,84.5595,91.0243,94.2046,105.913,114.383,112.001,100.458,82.7668,75.8593,45.7274,301.828
-11.6975,49.2507,1.79234e+18,86.1438,93.6239,96.7339,105.722,108.266,97.8137,81.9282,67.2213,65.8292,43.4306,301.952
-11.48,49.2843,1.79233e+18,78.2351,77.7873,74.7495,78.5471,84.7664,92.4784,104.551,108.945,101.808,50.9271,301.514
-11.2625,49.3179,1.81593e+18,82.6158,86.1168,85.9506,93.2455,99.7782,101.061,97.9936,86.4079,80.3568,46.9621,301.596
-11.0446,49.3514,1.88109e+18,78.7976,78.6784,75.8734,80.6634,88.1442,98.1371,114.324,120.375,108.205,51.4797,301.687
-11.6902,48.9963,1.83147e+18,90.6503,102.809,109.369,120.731,117.143,93.748,70.9166,57.2515,58.8429,41.9541,302.387
-11.4693,49.0305,1.73778e+18,84.4149,88.9334,88.753,95.1732,98.6547,94.0298,85.193,72.693,69.6722,44.269,301.827
-11.2484,49.0646,1.81935e+18,87.8416,96.3386,100.079,111.007,112.597,98.4909,80.2632,64.9833,63.9713,43.2211,301.866
-11.0271,49.0987,1.88489e+18,89.0158,98.6455,103.7,117.559,120.532,104.448,82.9483,65.5102,63.7819,43.1254,301.995
-11.7842,49.4712,1.82553e+18,89.4332,102.427,111.556,123.813,118.154,91.7114,67.7653,55.2373,58.6659,42.3819,301.915
-11.5696,49.5043,1.83321e+18,87.4246,98.6923,106.512,119.15,117.959,96.9586,73.8787,59.8864,61.7808,42.9005,301.351
-11.3551,49.5373,1.80997e+18,81.6992,85.2266,85.5371,92.842,99.5135,101.295,98.4081,86.6225,79.8372,46.528,301.201
-11.1402,49.5703,1.91978e+18,87.6134,97.7696,104.743,120.354,124.756,108.62,85.5056,67.4244,65.6838,43.7326,301.659
-11.875,49.9201,1.81258e+18,89.756,106.616,121.784,134.171,117.591,83.0368,58.5011,48.7145,53.1321,39.6871,301.519
-11.6655,49.9522,1.79731e+18,85.6506,96.8725,105.723,117.783,115.854,94.4561,71.2403,57.6068,60.47,42.858,300.957
-11.4561,49.9843,1.8156e+18,82.8045,90.0646,94.7954,105.154,110.136,102.842,87.5394,71.606,69.1794,44.3531,300.744
-11.2463,50.0165,1.9075e+18,91.8033,112.915,134.87,153.932,126.778,82.6569,57.1237,46.886,50.52,38.9786,301.509
-11.9633,50.3489,1.72004e+18,79.5977,85.432,89.2591,96.8276,100.752,95.1535,82.9042,70.3628,69.6104,44.4356,300.243
-11.7578,50.3803,1.75738e+18,78.8233,82.9989,85.0581,92.1442,98.4398,98.9614,93.1499,81.0455,76.4227,45.7569,300.528
-11.5523,50.4116,1.68924e+18,80.7042,89.8916,96.6348,106.153,105.516,89.3764,69.8065,57.9428,59.9142,41.6423,299.316
-11.645,50.8242,1.8363e+18,82.3679,96.8645,112.225,130.541,126.495,96.5309,68.432,54.5019,56.8885,40.8189,299.821
-11.4422,50.8551,1.84849e+18,74.7987,75.5427,74.5152,79.6036,87.8402,99.0358,113.893,117.787,105.534,51.0797,300.507
-12.3055,51.9559,1.65872e+18,76.7974,88.8209,100.148,111.084,107.03,84.53,63.2614,53.5364,57.3846,40.8503,300.201
-12.1064,51.9855,1.63076e+18,72.8273,78.0587,81.3362,87.3965,91.9957,90.2324,82.2294,72.4793,72.1471,45.0081,299.731
-11.9074,52.0153,1.73506e+18,78.4098,91.4886,104.535,118.775,115.394,90.4584,66.1613,54.6896,57.9263,41.1378,300.314
-12.391,52.35,1.65157e+18,70.2864,73.7695,75.7556,81.0553,87.5158,91.3963,91.5422,85.5784,81.4964,46.6637,301.076
-12.1914,52.3795,1.69099e+18,72.9777,78.9952,83.3776,90.9311,97.0082,95.7422,87.3737,76.2092,74.1859,45.3256,301.261
-11.9918,52.4092,1.71877e+18,69.2639,71.059,71.5126,76.3074,83.8783,93.0132,103.192,104.646,96.1594,49.2642,300.263
-11.792,52.4393,1.86047e+18,69.4856,71.0721,71.4536,76.8942,85.9743,99.2111,117.737,127.523,115.005,52.5341,300.106
-12.4774,52.7484,1.73431e+18,75.5453,85.611,94.4337,105.126,108.347,96.2745,78.1296,66.1189,67.6581,43.9489,302.634
-12.2763,52.7778,1.42101e+18,75.2181,84.9644,90.0116,90.7879,80.9617,63.4277,50.0896,45.1139,51.1555,39.2036,301.103
-12.0754,52.8076,1.89465e+18,64.8635,63.5182,61.6747,64.0636,70.2858,82.3951,110.066,159.621,172.219,60.2418,301.121
-11.8741,52.8378,1.9305e+18,73.7431,78.9993,83.0111,92.6947,104.516,114.628,118.223,107.846,94.0508,48.8388,303.03
-12.5657,53.1547,1.73623e+18,73.1941,81.2409,88.2275,97.8898,104.084,99.785,86.9994,74.3237,72.3951,44.8574,302.971
-12.3622,53.1842,1.74212e+18,75.2622,85.439,94.7887,105.989,109.071,97.1312,78.5897,66.4461,67.9684,44.2696,302.819
-12.159,53.2142,1.8095e+18,76.8062,87.5133,97.6265,110.463,115.069,103.553,83.4066,68.7692,68.7437,44.3361,303.338
-11.9554,53.2446,1.9278e+18,71.4653,75.547,78.7002,87.1353,98.6118,111.788,122.155,118.275,102.585,50.3615,302.999
-12.6559,53.5731,1.23369e+18,68.2507,71.2033,70.559,68.7463,63.9607,55.4483,47.733,45.7057,53.0499,39.9415,301.769
-12.4492,53.6029,1.67184e+18,63.1541,62.4044,61.5093,63.934,69.5798,79.594,97.7758,122.756,125.562,54.3954,301.441
-12.2426,53.6331,1.65773e+18,68.338,71.7583,74.2854,79.8173,86.2975,91.9372,93.9975,89.7392,84.8002,47.5012,301.78
-12.0357,53.6639,1.75134e+18,71.3878,78.3798,85.3978,96.2055,104.182,103.72,92.5668,78.4738,74.628,45.4579,300.999
-12.749,54.0082,1.47375e+18,65.9167,71.4384,76.4639,82.0964,84.2084,79.6301,69.8447,62.1724,64.6495,43.2949,299.078
-12.8501,53.7468,1.82557e+18,59.8529,57.8262,56.4913,58.2511,63.2207,73.2837,97.4532,155.753,194.118,63.1035,302.707
-12.6415,53.7767,1.67153e+18,70.5134,76.7344,82.0189,89.4348,95.2315,95.0674,87.3586,77.1725,74.4515,45.2811,303.247
-12.2242,53.8383,1.65128e+18,64.2114,64.4488,64.3094,67.531,73.5224,83.1512,97.5303,111.991,110.246,52.5383,299.627
-12.8124,53.3046,1.68434e+18,74.7112,88.4905,102.743,115.306,111.088,87.4365,64.4843,53.7568,56.9052,40.5982,302.014
-12.6076,53.3342,1.64524e+18,68.0715,72.6384,76.4663,83.0389,89.8233,93.1212,90.6501,82.9774,78.9676,46.1194,300.743
-12.4028,53.3643,1.72966e+18,78.4027,92.711,106.456,118.441,112.746,88.6689,65.6411,54.6476,57.687,40.9552,303.42
-12.777,52.8768,1.81054e+18,63.3481,62.3555,61.3864,63.9366,70.2094,81.6644,106.234,147.018,154.544,57.1738,300.983
-12.575,52.9063,1.69395e+18,70.9477,76.6452,81.2012,88.6684,95.5308,96.5588,90.6431,80.8018,77.391,45.8246,302.1
-12.373,52.9362,1.72288e+18,67.0546,68.1118,68.252,72.1017,79.2154,89.4954,104.314,114.737,107.42,51.3602,302.49
-12.1708,52.9665,1.87257e+18,75.6116,85.6066,95.7785,110.575,119.616,112.495,93.1839,75.9182,72.7365,44.9951,302.594
-12.7436,52.459,1.67656e+18,72.7956,80.6633,87.6264,96.6939,101.183,93.8395,79.861,68.6522,69.331,44.2352,301.69
-12.5434,52.4884,1.7033e+18,73.6439,82.1568,89.5148,99.3032,104.123,95.8812,80.5302,68.5667,69.2193,44.3309,301.619
-12.3433,52.5182,1.76004e+18,75.8311,86.4948,96.4014,108.578,112.143,98.4471,78.667,65.7226,67.0168,43.7266,301.95
-12.1429,52.5484,1.81895e+18,75.0543,82.9395,89.771,100.764,109.113,106.857,94.8049,80.4398,76.5888,45.7432,302.413
-12.7214,52.1156,1.58804e+18,69.2093,72.127,73.9165,78.5596,83.996,86.5024,85.6087,80.574,78.6466,46.0178,299.841
-12.522,52.1452,1.61763e+18,68.9757,70.8138,71.4909,75.5675,81.5529,86.934,91.2643,89.8592,86.0285,47.568,300.47
-12.3228,52.175,1.66777e+18,71.2614,77.2854,82.5189,90.9868,97.402,95.0508,85.1405,73.9132,72.7537,45.01,299.236
-12.1232,52.2051,1.77226e+18,73.3916,78.7407,82.7076,91.0716,99.6618,102.76,98.3729,86.888,80.8973,46.5297,301.364
-12.6896,51.7043,1.53199e+18,71.493,77.4303,82.2213,88.5171,90.2717,81.8615,68.9268,60.242,62.7594,42.2146,298.473
-12.0921,51.7942,1.63696e+18,76.3498,85.4703,92.841,101.247,100.794,86.5897,69.0434,58.5503,61.1669,41.9713,300.149
-12.2587,51.3522,1.60499e+18,75.1344,81.516,86.3294,93.213,95.1507,86.4139,72.7236,62.5479,64.1008,42.7433,299.472
-12.0587,51.3826,1.61997e+18,70.9025,71.238,70.3062,73.5985,79.0582,85.0362,91.6841,92.4278,88.7089,48.3104,298.731
-12.6263,50.8746,1.53253e+18,69.8127,67.4045,64.3593,65.4974,69.4932,75.2834,84.7891,92.748,92.8533,49.2582,298.682
-12.5945,50.4481,1.57558e+18,75.5519,77.0932,76.6366,79.7233,83.2479,83.4079,80.2605,73.8743,73.4406,45.0883,300.467
-12.5593,50.0088,1.60486e+18,80.2153,85.5007,87.563,91.9281,92.3516,83.7527,70.9608,61.3957,63.7625,43.0616,300.638
-12.3521,50.0407,1.6285e+18,78.224,80.6617,80.8331,84.5324,87.9342,87.1127,82.0109,73.6433,72.6721,44.9585,300.735
-12.1449,50.0726,1.69694e+18,76.3003,76.2603,74.7116,77.9579,83.4617,89.5174,96.052,95.15,89.229,48.1944,301.203
-11.9374,50.1047,1.80048e+18,78.6076,81.5402,82.7693,89.2831,96.7041,101.348,101.247,91.4836,83.9359,47.1831,300.634
-12.0992,49.6167,1.7015e+18,78.3084,78.7505,76.6728,80.0069,85.2381,90.0032,94.7367,92.0364,86.5466,47.7305,301.836
-11.8871,49.6495,1.8767e+18,90.3468,105.897,118.832,133.184,124.049,92.69,65.9315,53.6673,58.0763,42.254,302.063
-12.2657,49.1031,1.66477e+18,80.7786,82.5055,80.1339,83.5223,87.6147,88.5673,87.6776,80.9875,77.6113,45.8432,302.126
-12.0482,49.137,1.70232e+18,87.398,94.1005,94.3766,98.8942,98.3786,87.8457,74.394,63.1471,63.9769,43.0293,303.361
-11.8303,49.1709,1.81475e+18,86.1091,92.3865,93.7962,101.545,105.921,100.304,88.8059,74.2005,70.5823,44.393,302.707
-12.2555,48.8483,1.75462e+18,88.6162,96.9878,98.3054,104.583,104.789,92.4669,76.717,63.8304,63.8458,42.7822,302.991
-12.0346,48.8828,1.76457e+18,85.3927,90.5545,90.4226,96.5252,100.235,95.6788,86.7481,74.3402,71.0051,44.3648,302.82
-11.8133,48.9173,1.87044e+18,89.7569,99.385,103.526,114.402,116.653,102.195,82.5916,66.3884,64.7403,43.0326,302.994
-12.1409,49.3571,1.46388e+18,85.4131,91.3202,89.2997,87.9912,80.7992,66.5738,53.9777,47.4224,52.1911,39.4494,301.949
-11.926,49.3904,1.82512e+18,86.7511,95.2684,99.426,108.768,111.332,99.9779,82.8444,67.8178,66.5681,43.6817,302.304
-12.6616,49.7405,1.71891e+18,73.2048,70.1656,66.317,67.9569,73.3341,82.3197,100.087,120.677,119.785,52.9506,301.922
-12.4521,49.7729,1.42014e+18,76.1714,75.9953,72.9899,73.3227,73.6158,70.6347,65.8124,61.3421,65.0237,43.4493,299.513
-12.2426,49.8053,1.64799e+18,74.7416,72.9591,69.9536,72.0137,76.8497,83.4438,93.5929,99.0433,95.0041,49.2983,300.691
-12.0328,49.8378,1.7615e+18,78.5921,80.4011,80.0776,85.0053,91.3526,96.2746,98.9031,92.4833,85.7876,47.6413,301.009
-12.7501,50.1707,1.19095e+18,75.4075,77.9892,74.6097,68.917,59.2983,47.5624,39.5952,37.3076,45.393,37.7175,297.899
-12.5445,50.2023,1.61594e+18,83.1643,94.9416,103.512,109.154,99.1173,75.4822,56.2855,48.1181,53.1564,39.8011,300.408
-12.3391,50.234,1.62042e+18,78.4827,82.7035,84.4213,88.8172,91.1681,86.651,76.8526,66.903,67.9479,44.0697,300.12
-12.8371,50.5858,1.54609e+18,75.4371,76.9102,76.086,78.6894,81.6944,81.0043,76.9593,71.0449,71.7669,44.7485,301.18
-12.6345,50.6168,1.42823e+18,71.7318,70.2921,67.4443,68.1112,70.2371,71.3973,72.0007,70.6186,72.6174,45.0362,298.784
-12.9229,50.9903,1.62146e+18,68.3983,65.7173,62.7275,64.0856,68.9267,76.8176,92.1389,111.389,113.068,52.5561,301.723
-12.7224,51.0207,1.53904e+18,70.4278,69.588,67.7575,69.7969,74.107,78.7635,84.3528,86.1655,84.8269,47.4386,298.989
-12.5219,51.0513,1.65052e+18,68.8065,66.0253,62.9003,64.1681,68.892,77.0453,93.4307,115.298,119.579,53.9923,299.539
-12.3211,51.082,1.6859e+18,67.5918,63.5777,59.6636,60.319,64.664,73.347,93.5573,128.466,140.739,56.7539,299.561
-13.0084,51.3881,1.58714e+18,77.6995,86.9646,94.1583,100.94,97.1227,79.3637,61.9403,53.6664,57.6838,40.7018,300.989
-12.8089,51.4181,1.41248e+18,72.6353,76.9716,78.8586,81.1329,79.0238,69.6055,58.9133,53.1917,57.7614,40.8907,299.167
-13.0936,51.7829,1.50866e+18,64.8052,61.4931,58.2645,58.7822,62.5795,69.2114,83.1469,103.559,109.124,51.8947,298.311
-12.9795,52.2079,1.55758e+18,68.9844,72.2568,74.4356,79.0081,83.8081,84.6767,81.6185,75.6265,74.8414,45.1445,300.503
-12.78,52.2378,1.68365e+18,73.6537,82.6295,91.172,101.706,105.661,94.3203,76.4811,64.1247,64.6789,42.5041,301.054
-12.5801,52.268,1.72239e+18,75.5615,87.7762,100.421,114.309,114.409,92.938,69.3498,57.4234,60.2836,41.5769,300.843
-13.266,52.578,1.51529e+18,70.1413,78.4966,86.3674,93.5571,92.5532,78.7758,62.9075,54.9167,58.8135,41.012,300.307
-13.0648,52.6075,1.59371e+18,69.3805,75.2122,80.365,87.2608,92.0049,88.5545,79.0983,70.0852,70.4113,44.1785,300.866
-12.8638,52.6374,1.69283e+18,71.7065,78.7756,85.1691,93.9936,100.109,96.4987,85.4262,74.0639,72.5701,44.6601,301.934
-12.6625,52.6678,1.78861e+18,75.1191,86.0432,96.9224,110.372,115.228,101.896,81.2334,67.5935,68.3976,44.1196,302.339
-13.354,52.9857,1.58373e+18,66.7746,69.945,72.6464,77.4994,83.3043,86.7746,87.1461,83.2656,80.2,45.9812,302.337
-13.1506,53.0154,1.6169e+18,68.2067,72.7157,76.5231,82.5465,88.6113,90.3645,86.9355,79.8646,77.1861,45.5245,301.993
-12.9472,53.0454,1.6417e+18,67.3554,73.1629,78.9591,87.3419,94.5848,94.7351,87.1243,76.8972,74.5367,45.0223,299.393
-12.7436,53.076,1.74612e+18,67.1939,69.6935,71.557,76.8826,85.1254,95.1793,106.435,109.93,100.197,49.7715,302.097
-13.4443,53.4056,1.58729e+18,69.9051,80.7302,92.2695,102.564,101.575,84.5028,64.9733,55.2945,58.4852,40.7599,300.981
-13.2375,53.4354,1.58124e+18,60.6979,58.7874,57.4205,58.9153,63.5014,71.7125,88.5003,117.051,127.783,54.7044,299.688
-13.0309,53.4658,1.56636e+18,72.5862,88.7962,106.314,115.883,99.8004,70.4394,51.0039,44.7913,50.8122,38.9016,300.369
-12.824,53.4967,1.72217e+18,70.152,77.2374,83.9892,93.4431,101.114,100.725,91.2139,78.9066,75.1145,45.2391,302.15
-12.9043,53.9346,1.75699e+18,62.5594,62.7268,63.0037,66.2039,72.5795,83.8653,104.61,133.908,136.427,56.134,301.913
-13.6342,54.3009,1.60316e+18,60.2612,60.4637,61.1807,64.0744,69.7847,79.1796,94.9172,113.769,112.032,51.5124,300.385
-13.4176,54.3316,1.62624e+18,70.0653,81.376,93.1309,103.99,104.188,88.6343,68.6281,57.6979,60.3182,41.8028,302.257
-13.736,54.788,1.57581e+18,70.1393,81.2212,91.8865,100.065,98.0452,83.325,65.3598,55.6827,58.8163,41.3863,303.808
-13.5126,54.8193,1.80202e+18,58.7579,58.181,58.4657,60.9878,66.458,77.3257,101.546,152.177,172.751,59.0147,301.623
-13.5049,54.563,1.64739e+18,64.3813,68.4561,72.5484,78.5672,85.7267,92.3914,95.6336,92.7093,86.5955,47.4208,302.646
-13.2853,54.5948,1.762e+18,60.2325,60.1677,60.6657,63.635,69.6536,80.9068,102.828,139.897,149.998,57.99,301.769
-13.6796,54.0432,1.63463e+18,59.3892,58.1899,57.7285,59.5479,64.2882,72.9448,90.798,124.46,141.339,57.805,299.735
-13.2525,54.1046,1.585e+18,67.0232,76.4965,86.8772,97.6605,100.168,88.3697,70.514,59.699,62.071,42.3391,299.788
-13.0387,54.1365,1.75446e+18,70.8057,83.9818,100.009,117.745,120.867,100.286,73.2683,59.1546,61.5439,42.5155,301.247
-13.4298,53.6099,1.54448e+18,62.7787,64.2602,65.8032,69.5054,75.1579,81.5703,88.5265,92.1776,89.196,47.9322,299.723
-13.2213,53.6405,1.58121e+18,62.9042,63.7348,64.5563,67.8764,73.6655,81.6096,92.4692,101.186,97.6179,49.4975,300.641
-13.0124,53.6717,1.61757e+18,67.6521,72.6392,76.8517,82.8781,88.636,90.8222,87.3344,79.7638,76.5987,45.4755,302.132
-13.6017,53.136,1.54342e+18,64.3536,66.4164,68.4497,72.4611,78.0007,82.8014,86.4188,86.2898,83.6346,46.6649,301.492
-13.3967,53.1658,1.59247e+18,64.5574,66.1132,67.5114,71.357,77.4828,84.4629,92.3195,96.0345,91.4329,48.1258,302.196
-13.192,53.196,1.63514e+18,60.6653,58.7816,57.4565,59.0825,63.8746,72.4956,90.8198,124.949,140.866,56.89,301.921
-12.9869,53.2267,1.72897e+18,69.2746,75.3116,81.0766,89.8086,98.2201,100.926,95.9028,85.1649,79.431,45.908,301.969
-13.5652,52.707,1.60155e+18,72.5594,84.2761,96.9728,107.297,102.984,81.4676,61.4403,52.9444,57.0772,40.1904,301.655
-13.3631,52.7366,1.57005e+18,70.2174,78.2936,86.1504,94.1457,95.6966,85.0243,69.6898,60.2972,62.4512,41.8578,301.112
-13.1611,52.7666,1.63455e+18,69.4805,76.4057,83.1808,91.8102,97.1691,92.4652,80.7019,70.2042,70.1239,44.061,300.859
-12.9588,52.7971,1.74631e+18,71.8228,82.4199,94.3903,109.155,114.881,100.691,78.7127,65.1478,66.4674,43.4151,300.746
-13.5316,52.2876,1.47969e+18,64.6568,65.1858,65.5689,68.3438,72.8818,76.9654,81.1093,82.5938,81.8396,46.3627,299.399
-13.3313,52.3173,1.52703e+18,62.2658,59.3579,56.8496,57.5326,61.4007,68.1515,82.8758,108.809,121.816,54.5773,298.616
-13.1312,52.3472,1.46515e+18,68.5772,73.962,78.3343,83.2468,84.42,76.9865,66.063,59.1418,62.23,41.8917,299.368
-12.9308,52.3775,1.6492e+18,68.9764,72.6516,75.552,81.4555,88.4391,92.1977,91.7191,85.5654,81.251,46.3147,301.118
-13.5092,51.9431,1.463e+18,67.1887,69.1472,70.4885,73.9115,77.4152,77.3346,74.3278,70.2512,71.636,44.3614,298.933
-13.3098,51.9728,1.46637e+18,62.3007,57.7684,53.8809,53.5817,56.5662,62.3104,75.9605,103.959,124.067,55.5625,298.835
-13.4774,51.5303,1.61678e+18,70.8699,72.6023,73.3551,77.5856,83.5351,87.4191,89.0904,85.977,82.4362,46.4546,302.38
-13.2782,51.5603,1.58474e+18,66.8206,65.342,63.558,65.5392,70.7704,78.3781,91.3847,104.137,101.243,49.8269,301.223
-13.4455,51.1165,1.66372e+18,77.2595,83.2173,87.3538,94.3186,97.7077,90.4635,77.6633,67.8003,69.1198,44.0972,302.468
-13.2457,51.1468,1.67182e+18,76.8991,82.6332,86.655,93.8057,98.119,92.0517,79.8366,69.1526,69.4471,44.0529,302.11
-13.046,51.1773,1.6714e+18,78.4678,86.8379,93.6723,102.42,103.285,89.1675,71.2416,60.7344,62.7875,42.1058,301.548
-12.846,51.208,1.42347e+18,71.546,72.2964,71.0893,72.4148,73.8852,72.1071,67.9823,63.9902,67.2781,43.8197,300.028
-13.4137,50.6977,1.69988e+18,81.183,91.9958,101.187,111.584,108.939,87.8278,66.241,55.2863,58.1091,40.7715,301.476
-13.2123,50.7285,1.63741e+18,76.6359,81.6628,84.4756,90.3692,94.3183,89.5863,78.4457,68.0483,68.9643,44.1636,300.673
-13.0111,50.7594,1.69302e+18,81.6693,90.7469,97.3026,105.399,104.665,88.7193,69.7412,58.9689,61.3478,41.8102,302.082
-12.8095,50.7905,1.66403e+18,71.7219,70.863,69.0989,71.8681,77.8364,85.5896,96.6346,102.923,97.2553,49.3141,301.058
-13.3804,50.2701,1.56861e+18,73.823,74.3417,73.0002,76.0301,80.9877,83.7488,84.2231,80.305,78.3026,45.8551,299.26
-12.7689,50.3646,1.6529e+18,78.6187,83.4914,85.6677,90.9533,94.3998,89.8458,79.1375,68.6057,69.1847,44.2371,300.877
-12.724,49.9258,1.43385e+18,73.4176,71.0574,67.1926,67.482,69.6092,71.2424,72.9728,72.4103,74.0531,45.313,298.554
-12.5978,48.7349,1.46092e+18,70.0659,61.7187,54.3407,53.6397,55.8739,60.1099,72.1094,98.1174,125.438,56.5094,299.559
-13.6243,50.4079,1.70497e+18,82.5265,95.1498,106.254,118.531,112.961,85.4355,61.567,51.5544,55.2864,39.8984,301.176
-13.7103,50.8138,1.72849e+18,77.5321,82.9855,86.788,94.8343,101.159,97.493,86.4854,74.9616,73.1049,44.6388,302.6
-13.5097,50.8444,1.68088e+18,78.8353,85.9195,90.9788,99.1398,102.089,91.6724,75.574,64.1915,64.8994,42.4728,302.122
-13.3092,50.8752,1.71255e+18,77.4533,82.2669,85.2182,92.1769,98.0797,95.8005,86.7904,75.9163,73.7831,44.8418,302.506
-13.1084,50.9062,1.76387e+18,80.0211,87.786,93.8977,103.747,108.337,98.3669,81.597,68.661,68.8843,44.1364,302.392
-13.7958,51.2129,1.68886e+18,77.1091,84.8217,91.8344,101.491,104.809,93.1074,75.6797,63.9984,64.6195,42.2558,302.362
-13.5964,51.2431,1.63987e+18,70.2615,70.6251,70.1837,73.7523,80.0896,86.5481,93.7781,96.3326,91.798,48.3199,301.983
-13.3971,51.2736,1.67893e+18,74.4114,78.3638,81.1058,87.6192,94.0447,93.9266,87.6958,78.6481,76.1548,45.2515,302.178
-13.1974,51.3042,1.72563e+18,75.7087,81.2311,85.6623,93.9784,100.815,98.2167,87.8896,76.1669,73.9516,44.9701,301.974
-13.8813,51.6091,1.60931e+18,72.277,76.7411,80.5136,86.7488,91.5794,88.5903,80.0556,71.8012,71.7627,44.2071,302.258
-13.6821,51.639,1.62881e+18,73.3018,78.7016,83.3236,90.3892,94.9307,90.0112,78.9777,69.4321,69.9532,44.0079,302.13
-13.4831,51.6692,1.60124e+18,69.4602,70.7779,71.3567,75.2796,81.2024,85.909,89.2977,87.9415,84.3743,46.8231,301.908
-13.2837,51.6997,1.61472e+18,69.3759,71.1283,72.1804,76.6076,82.8003,87.4455,90.2527,87.9147,84.0808,46.8303,300.696
-13.9671,52.0059,1.50411e+18,68.4132,72.3686,76.0357,80.983,84.3807,81.0691,73.0868,66.4944,68.4823,43.4116,300.664
-13.7674,52.0357,1.50286e+18,64.7837,64.4668,64.1564,66.5836,71.3944,76.784,83.9974,89.347,88.2881,47.6228,300.418
-13.5678,52.0658,1.55061e+18,66.0889,67.143,68.038,71.6949,77.2844,82.237,86.8644,87.6945,85.0887,46.9361,299.817
-13.3678,52.0962,1.52657e+18,66.5268,68.1656,69.4052,73.2329,78.3578,81.6739,83.1223,81.0056,79.5073,45.9402,298.99
-14.0539,52.4071,1.5174e+18,67.8798,75.2246,83.9442,92.1422,93.1285,81.3233,66.0553,57.7354,60.7391,41.0381,300.271
-13.8527,52.4368,1.48273e+18,64.6199,66.7184,69.0004,72.8873,77.4662,79.4085,78.9089,76.2006,75.878,44.8983,300.034
-13.6517,52.4669,1.52822e+18,65.9358,69.6146,73.4071,78.7589,83.7425,83.95,79.7064,73.7584,73.4083,44.4785,299.77
-13.4503,52.4973,1.57737e+18,66.8941,72.1972,77.6805,84.7209,90.3091,88.7278,80.7523,72.0933,71.7964,44.2482,299.256
-14.1422,52.8163,1.52239e+18,60.9377,60.5179,60.9354,63.4697,68.7394,76.0556,88.1248,101.042,99.104,49.0605,300.528
-13.9387,52.846,1.52086e+18,63.6227,65.4957,67.7772,71.779,77.1858,81.4542,84.5841,84.4847,82.2743,46.1612,300.851
-13.7353,52.8763,1.54414e+18,62.7475,63.1837,63.9784,67.0747,72.6383,79.471,89.0332,96.7765,93.992,48.5206,301.048
-13.5316,52.907,1.63976e+18,64.4745,66.0073,67.6584,71.9387,78.8463,87.0834,97.3904,103.196,96.7522,48.8177,301.854
-13.6121,53.3292,1.59262e+18,63.0453,64.1809,65.5321,69.2114,75.3915,83.1895,93.5129,100.949,96.3302,48.9191,301.451
