# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-5.78272,-120.246,1.14301e+18,55.7332,49.089,51.4593,50.4613,48.1449,48.0421,53.791,66.0477,75.4482,50.6797,298.004
-5.98522,-120.216,1.15002e+18,57.4491,51.4343,54.5222,53.749,50.72,49.6112,53.8139,62.2729,68.4244,48.2573,297.857
-5.41282,-120.712,1.07507e+18,52.9962,44.935,46.2959,44.8338,42.641,42.7799,48.8981,64.5024,78.4679,51.9381,297.756
-5.61292,-120.683,1.07844e+18,50.8299,42.658,43.5687,42.2143,40.3066,40.8444,48.2913,69.672,89.4179,53.3281,298.024
-5.813,-120.653,1.12494e+18,56.7694,50.6818,53.7181,52.5109,49.4157,48.4554,52.376,60.0687,66.4329,47.9154,298.041
-6.01348,-120.624,1.15115e+18,53.4722,46.0432,48.1518,47.4059,45.542,45.9962,53.6115,73.5935,87.8667,52.8443,298.013
-5.4446,-121.112,1.07435e+18,47.5709,39.1958,39.902,38.5654,36.9274,37.165,42.9102,67.6899,113.227,63.8823,297.828
-5.64356,-121.083,1.12187e+18,49.7613,41.0582,42.0404,40.5869,38.6854,39.1538,46.2523,73.4757,114.372,63.016,298.02
-5.8425,-121.054,1.1186e+18,56.4866,50.2495,53.5882,52.5628,49.5527,48.605,52.0851,59.2449,65.2614,47.4776,298.204
-6.04185,-121.025,1.14342e+18,49.4783,41.2624,43.0245,42.3473,40.9093,41.8082,49.1076,74.2798,113.479,62.4696,298.079
-5.47453,-121.509,1.07129e+18,50.4804,41.6933,42.8734,41.4874,39.6966,40.3221,47.4273,69.5205,90.6325,54.5574,297.779
-5.67321,-121.48,1.06423e+18,49.9459,40.5081,41.4991,40.2239,38.54,39.4681,47.6298,70.9073,91.8261,55.7266,297.903
-5.87187,-121.452,1.13379e+18,57.5267,51.6439,55.4969,54.3746,50.9903,49.6666,52.4027,58.5059,64.0729,47.2735,298.136
-6.07095,-121.423,1.12822e+18,51.444,43.2968,45.5212,44.7615,43.2578,44.4262,52.3229,73.8169,91.9729,54.1606,298.097
-5.50338,-121.907,1.06279e+18,54.9063,43.9802,44.3459,42.0264,39.4865,39.9862,46.6472,65.1788,83.2775,53.4436,296.809
-5.70263,-121.878,1.18952e+18,54.5834,45.3558,47.0223,45.7019,43.5631,44.1712,50.9584,75.1417,110.139,62.3411,297.424
-5.90186,-121.85,1.09728e+18,55.1708,47.438,49.94,48.6944,46.1019,46.1565,51.4713,62.4069,69.8882,49.3403,297.737
-6.10152,-121.822,1.12138e+18,50.5537,41.7169,43.5779,42.5816,40.5061,41.1691,48.4664,72.9888,104.662,59.1673,297.632
-5.53153,-122.309,1.04449e+18,52.9605,40.7427,40.9352,38.5424,35.8718,35.9416,42.6355,66.6899,96.0468,57.2261,296.752
-5.7322,-122.28,1.13367e+18,57.7033,50.5906,53.7609,52.445,49.3406,48.7976,52.8816,61.2295,67.4279,48.585,297.614
-5.93288,-122.252,1.12591e+18,57.5816,51.1491,54.7534,53.4112,50.0613,49.1651,52.0465,58.4252,64.2573,47.6262,297.798
-6.13399,-122.224,1.09106e+18,50.9088,41.7003,43.4696,42.2703,39.9804,40.6177,48.8892,73.1502,92.2119,54.9822,297.631
-5.55931,-122.719,1.11615e+18,50.312,40.7313,41.9978,40.4635,38.5836,39.1719,45.0991,71.0484,115.706,61.2813,297.837
-5.76231,-122.69,1.1011e+18,52.6203,43.1853,44.78,43.3589,41.3998,42.5603,49.9719,71.1604,88.7357,54.5818,297.991
-5.96531,-122.662,1.14245e+18,57.0759,50.6188,54.1144,52.8804,49.8406,49.6251,53.7351,62.1433,68.2033,49.0027,298.221
-6.16878,-122.634,1.14267e+18,52.3025,44.0313,46.165,45.0507,43.1212,44.3904,52.2904,74.7033,94.897,55.7811,298.19
-5.5876,-123.141,1.17696e+18,58.9487,52.5103,56.3843,54.9712,51.6905,51.1138,54.8645,63.4719,70.0309,49.5707,297.952
-5.79387,-123.112,1.14424e+18,52.9557,44.4098,46.4201,44.9961,42.8576,43.6733,50.7141,72.7828,98.1646,57.7867,298.291
-6.00016,-123.083,1.15492e+18,56.7084,50.3541,53.8072,52.6494,49.7952,49.8476,54.4756,64.4418,71.7294,50.0486,298.473
-6.20695,-123.055,1.15419e+18,52.9865,44.5408,46.7455,45.6359,43.7311,45.0682,52.518,74.2846,96.4177,56.8309,298.226
-5.61643,-123.579,1.13114e+18,54.7073,46.6179,48.9813,47.437,45.1342,45.7612,52.3221,69.5297,81.81,52.1067,298.249
-5.827,-123.549,1.14208e+18,57.4379,49.4069,51.9163,50.197,47.3371,47.2623,52.2451,65.2017,76.1011,51.8882,298.006
-6.03763,-123.521,1.23516e+18,55.5759,48.8684,52.415,51.5101,49.0741,49.6607,56.4313,77.091,98.5406,58.0124,298.539
-6.24877,-123.492,1.15886e+18,60.1047,55.8801,60.8277,59.5715,55.047,52.2481,51.3957,53.1592,58.179,45.9314,298.555
-5.64678,-124.038,1.15245e+18,55.7037,46.0151,47.3429,45.2909,43.1974,44.3274,50.8628,71.5907,96.2601,57.1903,297.897
-5.86281,-124.008,1.16696e+18,59.7471,52.8499,56.1959,54.2955,50.7656,50.1091,53.5029,62.0186,69.5691,49.8722,297.838
-6.07891,-123.979,1.22805e+18,58.8037,53.6354,58.269,57.4931,54.4756,54.2581,58.5035,68.2053,74.1,50.2275,298.535
-6.29558,-123.951,1.19672e+18,59.5472,55.4254,60.6457,59.915,56.1352,54.478,55.248,58.8178,63.5451,47.5844,298.851
-5.67904,-124.526,1.20134e+18,57.3228,51.2705,54.9786,53.4944,50.7627,51.0995,56.3846,69.6976,79.7042,52.5481,298.469
-5.62089,-124.287,1.18305e+18,54.9627,47.2449,49.6712,48.038,45.9897,47.0633,54.0506,75.1387,93.9531,53.6831,298.36
-5.84013,-124.257,1.16431e+18,59.4896,51.259,53.7446,51.6371,48.4001,48.3814,53.6115,66.4269,74.7578,50.315,297.716
-6.05945,-124.227,1.20437e+18,62.7617,57.5452,62.0247,60.1377,55.6887,53.6164,54.1906,57.9033,63.0053,47.5827,297.393
-6.27936,-124.199,1.2171e+18,56.4152,50.9018,55.0342,54.3543,51.8156,52.5238,58.3891,71.9285,80.9438,52.4035,298.899
-5.74861,-123.791,1.23492e+18,62.3781,58.2577,63.6458,62.199,57.993,55.959,56.5373,59.9543,64.2552,47.8455,297.81
-5.96175,-123.762,1.27313e+18,60.6058,56.0396,61.2364,60.5118,57.3843,57.0024,60.7811,69.5324,75.2625,51.1121,298.248
-5.45106,-123.379,1.16815e+18,53.861,44.5935,46.2907,44.6383,42.5575,43.6789,51.3236,76.0176,105.081,57.805,297.993
-5.65924,-123.35,1.1993e+18,58.5298,52.6037,56.6965,55.3855,52.2743,51.9865,56.3269,66.4014,73.9151,50.8634,298.215
-5.86746,-123.321,1.14262e+18,57.8318,51.5474,55.2607,53.7739,50.5266,49.7973,52.9107,60.1958,66.47,48.6021,298.258
-6.07618,-123.293,1.16586e+18,53.0849,45.0387,47.2887,46.1496,44.3365,45.4638,52.7491,75.025,98.0165,57.574,298.418
-5.3676,-122.957,1.12608e+18,52.9386,43.385,44.8984,43.1721,40.9158,41.5671,48.3567,71.3746,101.451,59.1044,297.82
-5.57199,-122.928,1.15559e+18,54.2535,45.1635,46.9945,45.2999,43.0832,43.7776,50.8129,73.3671,99.2971,58.0272,297.975
-5.77639,-122.9,1.15129e+18,57.3245,50.3951,53.7662,52.332,49.4217,49.2608,53.8045,64.0189,71.7088,50.0415,298.083
-5.98128,-122.872,1.18246e+18,54.1237,46.7601,49.5442,48.6319,46.6807,47.84,55.7051,76.1665,90.3931,54.1539,298.356
-5.28465,-122.55,1.10603e+18,54.1605,43.926,45.0683,43.2858,41.3538,42.2612,49.649,71.3527,88.7616,54.7139,297.481
-5.48625,-122.521,1.13505e+18,58.3387,49.1911,51.3431,49.4524,46.5661,46.5089,51.9733,65.3427,75.1293,51.4586,297.407
-5.68786,-122.493,1.11506e+18,56.9735,49.7757,53.0101,51.3877,48.1517,47.7349,51.7974,60.0817,66.6644,48.4697,297.676
-5.88992,-122.465,1.14203e+18,55.0007,47.5205,50.3161,49.2364,46.8838,47.4108,53.6172,67.9941,79.3122,52.4615,297.855
-5.20161,-122.152,1.05298e+18,53.6967,44.4799,46.2895,44.4112,41.8207,41.8714,47.7077,62.1271,73.7674,50.8985,297.534
-5.40137,-122.124,1.09254e+18,60.0457,51.9901,54.5345,52.4203,48.5606,46.7627,48.5074,53.4487,59.0752,45.9449,297.256
-5.60112,-122.095,1.15745e+18,59.3672,51.8769,54.868,53.1121,49.9554,49.4734,53.7293,63.0184,69.5034,49.2114,297.173
-5.8013,-122.067,1.09911e+18,54.4013,46.1407,48.3789,47.0288,44.6057,44.7281,50.7711,65.4827,76.041,51.4328,297.573
-5.12788,-121.828,1.0659e+18,50.1861,39.2728,39.496,37.6054,35.7413,36.2586,42.2181,66.5886,111.623,63.1519,297.205
-5.32678,-121.799,1.10847e+18,51.6139,42.6645,43.9425,42.5825,41.097,42.6233,50.4688,73.0534,93.3139,54.661,297.877
-5.52567,-121.771,1.10896e+18,54.4041,45.9396,47.7925,46.2736,43.7495,43.9527,50.5109,67.1775,81.8503,53.2188,297.533
-5.72499,-121.743,1.13475e+18,54.7096,46.1472,48.1764,47.0018,44.9838,45.771,52.9699,70.4303,83.548,53.1305,297.432
-5.04355,-121.438,1.05674e+18,49.7958,40.4886,40.8381,38.8393,36.8549,37.3439,44.9957,70.5854,96.9654,56.7494,297.578
-5.24222,-121.409,1.13011e+18,53.6445,45.1678,46.5719,45.0427,43.0307,43.8516,51.6221,72.5582,89.8942,54.1563,297.896
-5.44088,-121.38,1.09599e+18,53.2632,45.2677,46.8894,45.471,43.6176,44.2277,50.6216,66.3272,80.2618,52.5558,298.014
-5.63994,-121.352,1.07825e+18,54.9539,47.6151,50.0246,48.6482,45.8751,45.4706,50.1497,59.5139,66.4945,48.1005,297.933
-4.95775,-121.047,1.08039e+18,49.8332,41.6611,42.702,41.2553,39.8133,40.6173,47.3247,69.7789,95.1553,55.6763,297.997
-5.15706,-121.017,1.08309e+18,50.3609,42.0608,43.0783,41.6253,40.133,40.9532,47.8581,69.8256,93.609,55.131,298.079
-5.35636,-120.988,1.10386e+18,55.4132,48.5354,50.798,49.3002,46.7132,46.5108,51.7505,62.1629,69.2379,48.9824,298.094
-5.55605,-120.959,1.13872e+18,56.089,49.5155,52.3073,51.2125,48.6217,48.3472,53.6795,64.6382,72.0965,49.5476,297.977
-4.86955,-120.651,1.07183e+18,51.9166,41.9548,41.5719,39.3449,37.1265,37.1225,43.4234,67.2317,102.989,59.4415,297.488
-5.0704,-120.621,1.08961e+18,53.1241,44.0237,44.0753,41.9638,39.5665,39.6281,47.2278,70.3845,92.3091,54.6997,297.759
-5.27121,-120.592,1.11768e+18,57.9911,50.7755,52.6306,50.4983,47.3047,46.4614,51.1431,61.2538,68.5489,48.725,297.619
-5.47244,-120.562,1.14789e+18,53.2107,45.7691,47.3434,46.0934,44.0024,44.5401,52.6726,74.4014,91.8283,53.9138,297.872
-4.77968,-120.247,1.09317e+18,54.2268,43.3813,42.6856,40.2332,37.9131,37.8906,43.4115,65.2381,106.701,61.6911,297.359
-4.98298,-120.217,1.12202e+18,51.6982,42.7499,42.7583,40.9787,39.3541,39.6191,45.5247,70.5206,113.041,59.5083,297.959
-5.18624,-120.186,1.13146e+18,58.5601,53.2331,56.5999,55.0838,51.4653,49.3128,51.0958,56.2118,62.1283,46.5146,298.073
-5.38992,-120.156,1.14435e+18,50.0056,42.2128,43.0876,41.8515,40.0498,39.9803,45.7755,71.8867,121.081,62.8692,297.946
-4.68612,-119.83,1.12237e+18,52.6419,44.2925,44.9202,42.9733,40.7817,40.6619,46.7887,69.5934,103.742,59.1061,298.043
-4.89286,-119.799,1.13955e+18,54.7902,44.5165,43.5511,40.7299,37.9617,37.7126,44.018,70.381,118.846,64.5014,297.663
-5.09957,-119.768,1.14158e+18,59.4619,53.498,56.3002,54.5132,51.069,49.2509,51.8605,57.9764,64.1923,47.1386,297.784
-4.58829,-119.396,1.15871e+18,56.389,48.2114,49.1633,47.0566,44.6974,44.4771,51.2304,71.8445,91.1122,54.9195,297.875
-4.79955,-119.364,1.17884e+18,54.2237,47.2995,49.0217,47.4619,45.485,45.5683,52.363,74.0699,97.8418,56.934,298.416
-5.01077,-119.332,1.19339e+18,59.4362,53.2643,55.8612,54.1372,51.1806,50.1118,54.9137,66.5224,75.8779,50.8385,297.813
-5.22242,-119.3,1.20279e+18,56.7174,49.3937,50.8859,49.2039,46.7917,46.525,53.2048,74.279,97.277,56.7368,297.712
-4.48548,-118.939,1.21083e+18,58.4815,53.8118,58.0405,56.8129,54.1279,52.8481,56.9566,66.4303,72.6108,49.0534,298.487
-4.70245,-118.906,1.25382e+18,60.8162,57.2367,62.5953,61.7681,58.5679,56.2304,58.3066,64.3955,70.1091,48.903,298.504
-4.9194,-118.872,1.27758e+18,62.902,60.4016,66.8391,66.2484,62.2503,58.4488,58.2499,60.8869,65.1673,47.2797,298.274
-5.13678,-118.839,1.2342e+18,61.9588,58.4043,63.5124,62.5029,58.6001,55.2772,56.0126,59.8951,65.0197,47.244,297.88
-4.41805,-118.703,1.23375e+18,49.4977,41.8765,43.2304,41.8398,40.4652,40.7073,46.1937,77.3262,156.184,64.6062,298.528
-4.63839,-118.669,1.25506e+18,52.4886,46.1545,48.5157,47.3574,45.6871,46.0563,54.0614,84.3931,124.978,55.5188,298.65
-4.8587,-118.634,1.27368e+18,56.3869,51.1237,54.5868,53.6736,51.6644,51.6475,59.3287,80.7541,98.9824,54.8065,298.479
-5.07945,-118.6,1.24956e+18,54.0555,47.3883,49.4476,48.2727,46.4439,46.5705,54.008,81.1233,118.722,58.4898,298.247
-4.4686,-119.178,1.22096e+18,66.473,65.7679,73.6928,71.1593,63.0648,53.5219,46.3986,44.338,50.9628,43.7125,298.025
-4.68265,-119.145,1.35953e+18,61.7774,58.427,64.4954,64.3972,61.8065,60.4781,65.5679,77.6732,83.8753,52.1208,298.282
-4.89667,-119.113,1.22478e+18,63.9578,61.8577,68.5053,67.1405,61.5081,55.331,51.6367,51.1497,56.1659,44.7321,298.212
-5.11111,-119.08,1.24093e+18,66.139,65.4835,73.439,71.8478,64.2023,55.2508,48.8727,46.8353,52.7062,43.9018,297.795
-4.72238,-119.597,1.16097e+18,52.6844,44.8227,45.9899,44.3795,42.7303,43.4814,50.899,75.5946,104.556,56.9855,298.371
-4.93134,-119.565,1.17134e+18,60.1792,53.4114,55.6214,53.4797,50.2751,49.0528,53.2928,63.4585,72.3828,49.8321,297.573
-5.14072,-119.534,1.17623e+18,55.0297,47.5475,48.7984,47.1073,44.9104,44.7346,51.3339,73.4101,99.0663,57.1425,297.848
-4.55384,-120.059,1.10181e+18,49.9859,40.6327,40.1676,38.2129,36.6024,37.0252,42.7438,67.4202,122.505,65.0637,297.919
-4.75889,-120.029,1.17098e+18,58.6292,51.1445,52.8467,50.9389,48.2307,47.5809,53.1031,67.9709,80.0035,52.2593,297.777
-4.9639,-119.998,1.18924e+18,58.1812,50.7339,52.3657,50.7439,48.5103,48.7832,55.8362,72.1201,82.1922,51.0299,297.779
-5.16932,-119.967,1.14631e+18,55.2951,48.904,51.1745,49.6792,47.0436,46.5754,52.564,67.9644,80.1506,52.313,298.071
-4.59051,-120.476,1.12287e+18,52.518,43.3197,43.2518,41.1481,39.1725,39.6339,46.834,72.4056,107.794,60.9152,297.811
-4.79261,-120.445,1.11499e+18,57.2521,48.2126,48.7706,46.4217,43.6842,43.3548,49.249,65.7007,81.3502,53.4811,297.621
-4.99467,-120.416,1.10702e+18,57.1035,50.3429,52.3508,50.2682,47.1879,46.4042,50.8633,60.0165,67.3309,48.3526,297.918
-5.19714,-120.386,1.13737e+18,53.7309,45.2801,45.894,44.2204,42.5099,43.3482,51.2461,73.6579,94.6127,55.1006,297.774
-4.62366,-120.882,1.36817e+18,61.7658,57.0212,62.2134,61.816,59.6719,60.0615,67.5439,83.3021,88.8964,52.8752,297.832
-4.82373,-120.852,1.09613e+18,54.384,44.4565,44.7682,42.7773,40.6407,40.9514,47.9117,69.2298,90.1618,54.3256,297.708
-5.02378,-120.823,1.09061e+18,55.6152,48.3392,50.0188,48.1831,45.5969,45.3405,50.5818,61.3715,69.0747,49.1532,297.994
-5.22423,-120.793,1.12297e+18,50.9537,42.1321,42.8369,41.3313,39.4468,39.9938,47.4431,72.8092,109.014,62.2632,297.735
-4.65583,-121.281,1.11286e+18,49.9185,40.8264,41.7423,40.1393,38.2448,38.5154,45.0898,71.9626,114.314,64.1902,297.878
-4.85476,-121.252,1.10987e+18,53.3944,45.2249,47.0147,45.5134,43.2738,43.3643,49.9456,69.0228,85.0969,54.4019,298.077
-5.05367,-121.223,1.10613e+18,57.911,52.0487,55.3195,53.5328,50.0817,48.3262,49.9418,54.5879,60.2091,46.2397,298.09
-5.25298,-121.194,1.10635e+18,49.1394,40.6891,41.5734,40.1993,38.723,39.5986,46.8615,72.6908,109.279,61.169,297.904
-4.68591,-121.677,1.40151e+18,59.6509,53.2924,57.5668,57.0361,55.3152,56.4743,65.6298,93.611,117.58,59.5309,297.764
-4.88455,-121.649,1.10012e+18,52.1541,42.7883,43.8676,42.0162,39.8396,40.4591,48.8831,72.9965,94.0304,55.6697,297.814
-5.08318,-121.62,1.07832e+18,58.6552,49.8588,51.3062,48.9234,45.6908,44.9648,48.6853,56.7005,63.6124,47.4737,297.349
-4.71454,-122.075,1.12525e+18,55.4009,47.5611,50.2871,48.7418,46.2318,46.2197,51.9745,66.2505,76.7766,52.1271,297.811
-4.91374,-122.046,1.20754e+18,56.6335,47.6156,49.8161,48.2597,45.8664,46.3131,53.7169,77.0567,100.832,57.8598,297.589
-5.11294,-122.018,1.16198e+18,60.0141,53.3808,56.9167,55.1562,51.6317,50.4547,53.4463,60.2477,65.9984,48.1109,297.515
-5.31256,-121.989,1.1136e+18,56.102,48.0541,50.5368,48.8914,46.2146,46.4064,51.9654,63.9553,72.4123,50.0447,297.642
-4.74197,-122.476,1.09036e+18,52.9825,44.6699,46.6631,45.0616,42.9315,43.4977,49.9687,66.5057,80.8228,53.165,297.99
-4.9426,-122.448,1.1354e+18,61.0778,54.534,58.2613,56.0513,51.8225,49.5277,50.2221,54.0914,59.5662,46.3446,297.385
-5.14323,-122.419,1.09239e+18,55.9622,46.3811,47.8404,45.6575,42.9216,43.304,49.6678,64.8812,77.2553,52.3872,297.538
-5.3443,-122.391,1.1457e+18,60.9306,54.5124,58.2533,56.3277,52.3262,50.2758,51.3528,55.392,60.5992,46.5383,297.357
-4.77035,-122.885,1.10845e+18,52.6945,44.0111,46.0606,44.4759,42.5934,43.6279,50.7692,70.2814,86.8465,54.0146,298.061
-4.9733,-122.857,1.13623e+18,55.276,46.9505,49.3125,47.6567,45.5575,46.5844,53.5596,69.8767,80.0844,51.2828,298.017
-5.17626,-122.828,1.18045e+18,57.8876,49.7238,52.4827,50.8935,48.3802,48.8217,55.3934,70.9738,80.6136,51.4922,297.723
-5.37968,-122.8,1.17221e+18,59.5252,51.2714,54.1258,52.1397,49.0019,48.8963,54.1195,66.3661,75.6402,51.4998,297.355
-4.79846,-123.306,1.14959e+18,54.3783,45.9138,47.966,46.0839,44.1805,45.2645,52.6266,72.9863,90.6518,55.1617,298.101
-5.00467,-123.277,1.19148e+18,61.2547,56.6287,61.7685,59.982,55.8869,53.4626,53.5464,56.8233,61.8098,47.2148,298.03
-5.21092,-123.249,1.17923e+18,58.7822,53.0558,57.345,55.8447,52.5906,51.8169,54.9424,62.329,68.4524,49.2563,298.225
-5.41766,-123.221,1.18758e+18,58.5085,51.7896,55.3161,53.7048,50.7908,50.7712,55.5786,66.7887,75.2354,51.356,297.955
-4.82754,-123.744,1.13291e+18,52.0491,42.5061,43.8925,41.5533,39.2653,39.7206,46.6203,72.6746,112.193,61.9531,298.08
-5.03807,-123.714,1.19051e+18,58.3916,51.5381,55.1482,53.3582,50.735,50.9496,56.1554,68.2805,75.4982,50.6397,298.076
-5.24863,-123.686,1.18684e+18,59.2804,54.5144,59.3629,57.9526,54.5478,53.2028,54.86,60.006,65.2074,48.3153,298.566
-5.45973,-123.658,1.25485e+18,55.1878,47.7148,50.7588,49.4702,47.3076,48.1742,55.8981,81.7134,111.573,60.1642,298.356
-4.85811,-124.203,1.17731e+18,62.3579,58.5598,64.1608,61.7915,56.8392,52.9461,50.5602,51.2838,56.2611,45.7846,298.057
-5.07409,-124.173,1.18273e+18,60.0137,55.1117,59.8693,58.1124,54.5689,52.9782,54.0494,58.5108,63.7456,48.0409,298.437
-5.29013,-124.144,1.20075e+18,59.2104,53.9851,58.4782,56.9886,53.8775,53.2153,56.0843,63.4,69.7297,49.9142,298.482
-5.50674,-124.115,1.20793e+18,58.6149,53.0557,57.3038,55.9826,53.1497,53.0296,57.3486,67.1932,72.7799,49.8132,298.377
-4.89046,-124.689,1.18165e+18,56.0971,49.7883,53.1846,51.3194,49.0548,49.5806,55.1313,69.7689,81.4662,53.2202,298.668
-5.11318,-124.659,1.21358e+18,58.2085,53.4287,58.3312,57.0103,54.2773,53.9963,57.5588,66.3063,71.9262,50.0825,298.886
-5.33601,-124.629,1.22483e+18,61.8245,58.7769,64.9698,63.4804,59.2001,56.2924,54.9911,56.4894,60.7251,47.0518,298.7
-5.55945,-124.601,1.2394e+18,58.4106,53.34,57.9778,56.8195,54.1657,54.3917,59.1061,70.3854,77.9963,51.9612,298.637
-4.83327,-124.451,1.16924e+18,55.958,48.1469,50.5302,48.4805,46.4143,47.074,52.9375,70.5835,88.6514,55.9472,298.256
-5.05244,-124.421,1.20185e+18,55.931,49.6398,53.1921,51.7914,49.6728,50.4155,56.3387,72.3136,85.2716,54.3898,298.816
-5.2717,-124.391,1.1974e+18,57.9775,52.8237,57.3289,55.9187,53.1221,52.9176,56.7686,65.6401,71.1411,49.6726,298.764
-4.74687,-123.985,1.10231e+18,57.3119,48.9467,51.1934,48.7869,46.0644,45.7079,49.7735,60.7053,70.2887,50.7816,297.898
-4.9599,-123.955,1.17718e+18,58.6341,51.3122,54.5472,52.413,49.7505,49.9298,55.0506,67.2531,74.8836,50.5812,297.962
-5.17298,-123.926,1.18311e+18,58.9171,53.8004,58.4079,56.8706,53.6018,52.557,54.8187,61.0812,66.9505,49.0348,298.556
-5.38661,-123.898,1.22128e+18,57.3475,51.6596,55.8274,54.6403,52.1506,52.6208,58.3952,71.9375,79.7402,51.7336,298.578
-4.66218,-123.544,1.09468e+18,51.1767,42.3234,43.8614,42.0401,40.3372,41.2948,47.6608,68.8602,96.1444,58.6055,298.218
-4.87031,-123.515,1.1593e+18,55.1034,46.067,47.8233,45.7279,43.6896,44.6343,51.4517,72.8197,96.3669,57.8411,298.039
-5.07847,-123.487,1.17809e+18,60.2427,55.2164,60.0124,58.2884,54.4813,52.6154,53.5541,57.6628,62.8324,47.611,298.188
-5.28714,-123.459,1.18179e+18,53.7167,45.8064,48.0321,46.4663,44.6983,45.8685,53.0763,75.9041,100.576,58.865,298.381
-4.57864,-123.123,1.11585e+18,52.2952,44.0414,45.968,44.2218,42.6703,43.8382,51.2047,71.7652,88.6096,54.8775,298.207
-4.78298,-123.094,1.12939e+18,55.0628,47.525,50.284,48.6672,46.3536,46.6354,52.3522,66.4128,78.0138,52.5014,298.31
-4.98734,-123.066,1.15326e+18,57.0599,50.1151,53.4922,51.6764,48.865,48.7906,53.6885,65.3111,73.6965,50.961,298.139
-5.19218,-123.038,1.18621e+18,62.7515,58.8004,64.3796,62.4481,57.3128,53.2381,50.9676,51.9145,57.1108,45.8075,297.694
-4.49567,-122.717,1.11023e+18,52.4807,44.0927,45.9649,44.3864,42.5364,43.6624,51.0596,70.871,87.2308,53.8307,298.082
-4.69722,-122.688,1.12668e+18,53.5511,45.3579,47.6367,46.0521,44.132,45.1509,52.1775,70.7058,85.2717,53.211,298.129
-4.89879,-122.66,1.20399e+18,57.9349,50.8043,54.2263,52.6058,50.0521,50.5387,56.658,71.2646,81.5527,53.37,297.846
-5.1008,-122.632,1.14875e+18,59.9381,53.225,56.8865,54.9747,51.2694,49.8725,52.2486,58.4142,64.2955,47.8562,297.519
-4.41286,-122.32,1.11043e+18,53.2483,45.1526,47.2016,45.6047,43.7879,44.6487,51.6135,69.1798,82.1155,52.9088,298.071
-4.61258,-122.291,1.13569e+18,64.9894,62.9279,69.2948,65.3679,56.2834,47.2422,41.3542,40.8683,47.6389,42.27,297.615
-4.81229,-122.263,1.29943e+18,59.968,53.3019,57.195,56.1299,53.8697,54.4224,62.1772,81.3308,91.4771,54.1478,297.643
-5.01243,-122.235,1.14073e+18,58.5759,48.4953,49.8363,47.5644,44.9165,45.2783,51.4426,67.6376,82.0221,53.6819,297.113
-4.33915,-121.996,1.12696e+18,52.22,43.44,45.4703,44.1388,42.68,44.0318,51.8527,73.9151,92.1932,54.5449,298.058
-4.53802,-121.967,1.14413e+18,58.8298,48.1166,49.2744,47.0807,44.6381,44.985,51.8234,69.866,82.9975,52.7442,297.221
-4.73687,-121.939,1.13193e+18,57.4117,50.672,54.1425,52.5218,49.5622,48.9615,52.7069,60.5613,66.8364,48.5796,298.035
-4.93614,-121.911,1.16311e+18,55.0677,46.3968,48.2786,46.7549,44.9448,45.7868,53.6565,75.4953,90.345,53.804,297.698
-4.25482,-121.606,1.20522e+18,64.097,61.044,67.5786,65.5627,59.7224,54.129,50.3906,50.2309,55.2159,44.7119,297.933
-4.65208,-121.548,1.14522e+18,59.4715,52.6841,55.8951,54.0474,50.8837,49.844,52.668,59.1709,64.9006,47.8124,297.789
-4.85111,-121.52,1.15861e+18,50.8286,41.2014,42.0909,40.2837,38.1405,38.3039,43.7709,70.7305,134.461,71.6255,297.611
-4.16816,-121.216,1.1734e+18,50.7017,42.4651,44.6036,43.5982,42.0149,42.7943,50.8352,78.7725,114.321,60.5549,298.461
-4.36744,-121.186,1.18199e+18,58.7761,52.89,56.9967,55.8028,52.8758,51.9256,55.473,63.2067,68.6715,48.7969,298.397
-4.5667,-121.157,1.15221e+18,57.752,51.3383,54.6979,53.1333,50.3288,49.7329,53.8745,62.8097,69.0984,48.9231,298.195
-4.76636,-121.128,1.13748e+18,53.9954,45.7854,47.4763,45.8723,43.8781,44.4826,51.7901,72.6201,88.9012,54.1027,297.887
-4.08148,-120.82,1.12686e+18,53.0393,44.2048,45.8527,44.334,42.8847,44.032,51.7979,73.1336,90.5893,54.284,298.234
-4.48309,-120.761,1.22805e+18,63.8668,58.9287,63.4311,61.3867,57.1755,54.4938,55.2531,59.2333,64.17,47.3904,297.35
-4.68428,-120.732,1.15611e+18,54.4377,46.0235,47.4003,45.9041,44.2214,45.2369,53.2205,74.7104,92.2408,54.364,297.938
-3.99015,-120.417,1.15726e+18,51.8429,44.1772,46.0625,44.5941,42.5628,42.556,49.241,74.3268,107.02,60.5701,298.67
-4.19342,-120.387,1.21209e+18,55.119,47.5987,49.686,48.1862,46.4658,47.0386,54.3295,77.6941,102.241,58.2386,298.417
-4.39666,-120.357,1.16429e+18,58.6779,51.6178,53.916,51.8417,49.164,48.8727,53.8788,65.275,74.4466,50.9088,297.99
-4.60031,-120.326,1.21879e+18,55.5573,47.6755,49.1497,47.2865,44.881,44.7204,51.6495,77.5581,112.041,61.3293,297.867
-3.89811,-120,1.15597e+18,56.0426,49.1956,51.9205,50.2774,48.113,48.1445,54.1162,68.1189,77.9786,51.6142,298.586
