# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.6607,-137.146,1.09527e+18,48.6555,46.0953,47.1591,47.3181,47.8769,50.8732,58.1297,66.8052,66.9673,43.4084,300.877
-12.8675,-137.117,1.12795e+18,54.8134,55.7263,58.3191,58.2983,57.0885,54.9133,52.3071,51.1557,52.9647,39.6015,300.84
-13.0748,-137.089,1.12111e+18,54.28,54.9003,57.2817,57.3205,56.3907,54.6519,52.5122,51.6428,53.4159,39.7038,300.58
-12.905,-137.565,1.07154e+18,50.4871,47.8063,48.3808,48.1035,48.0313,49.8427,54.5805,60.1534,61.5075,42.0716,299.819
-13.1167,-137.536,1.05319e+18,45.031,40.6032,40.504,40.4416,40.9991,44.1839,53.7619,72.9442,80.9468,47.089,300.558
-12.9448,-138.034,1.10911e+18,52.9158,52.0863,53.5493,53.5175,53.2353,53.5549,54.5775,55.8426,57.228,40.9676,299.016
-13.1621,-138.006,1.05336e+18,49.3904,45.4447,45.2549,44.7316,44.5954,46.7384,53.2907,63.4782,66.9681,43.8081,299.541
-12.4013,-137.87,1.28257e+18,48.4333,45.362,46.3447,46.971,48.6057,53.6917,67.7523,98.5978,109.628,51.3002,300.645
-12.6149,-137.84,1.07091e+18,54.7579,55.9176,58.3406,57.4949,54.5378,50.2909,46.0538,44.3377,47.5981,38.037,300
-12.8286,-137.811,1.08437e+18,54.3238,54.9951,57.215,56.7568,54.7877,51.7425,48.5126,47.2569,49.8667,38.6699,300.187
-13.0429,-137.783,1.06353e+18,44.6763,40.5441,40.6727,40.8309,41.6678,45.1224,55.095,74.5353,81.3792,46.3649,300.893
-12.3174,-137.419,1.31477e+18,49.4804,46.856,48.145,48.7452,50.212,55.0329,68.614,98.9123,113.41,54.3544,300.481
-12.5261,-137.389,1.08408e+18,41.787,36.6054,36.5765,36.354,36.4926,39.2745,49.4079,80.1722,115.505,54.2391,300.87
-12.7348,-137.36,1.02907e+18,53.9906,54.3155,56.1166,54.7053,51.3421,47.0799,43.3677,42.421,46.5177,37.753,300.016
-12.9441,-137.332,1.05822e+18,46.7717,41.2424,40.437,39.824,40.0425,43.013,53.0051,74.4108,82.8449,47.0376,299.642
-12.6438,-136.929,1.04149e+18,52.587,51.7591,53.228,52.4168,50.6381,48.7928,47.4879,47.7236,50.8098,39.1499,300.281
-12.8492,-136.901,1.04793e+18,46.006,42.4418,42.8368,42.848,43.4326,46.6555,55.2794,67.9938,70.2176,44.3529,300.842
-12.3531,-136.542,1.00425e+18,38.6139,31.3285,30.1607,29.1563,28.4976,30.0573,35.831,64.0508,143.892,65.7375,299.756
-12.5551,-136.513,1.04842e+18,48.1842,43.7846,43.7317,43.0956,43.1808,46.2735,54.6949,66.5218,68.2672,44.0772,299.787
-12.7577,-136.484,1.02923e+18,46.6871,40.5925,39.5418,38.5372,38.4285,41.3217,51.0076,70.523,81.0505,48.0867,299.386
-12.4678,-136.107,1.03905e+18,44.54,39.7367,39.8099,39.4107,39.7013,42.8865,52.8704,72.83,80.9142,47.6121,300.329
-12.6684,-136.078,9.88163e+17,43.8478,38.841,38.6989,38.3296,38.6841,41.9397,51.5489,67.1721,70.7754,44.5991,300.239
-11.9073,-135.437,1.10125e+18,41.8342,36.2693,36.4207,35.76,35.8404,38.5711,48.0358,81.2655,125.665,55.9258,300.14
-12.1063,-135.407,1.15064e+18,46.9673,43.2687,44.1433,44.0237,44.7142,48.4488,59.6793,82.3063,90.5276,49.7248,300.356
-11.6386,-134.223,1.00685e+18,38.2413,32.2228,32.2534,31.1114,30.861,33.3137,41.1438,70.1488,125.651,58.9074,299.98
-11.8422,-134.191,9.78046e+17,39.3338,32.2057,31.6688,30.2901,29.8055,31.8391,38.5141,65.9452,121.855,58.3561,299.596
-11.5424,-133.799,1.045e+18,42.4944,37.2432,37.6105,36.2,35.6992,38.0788,46.6779,73.1842,106.015,56.0704,299.909
-11.7494,-133.765,1.04497e+18,43.7383,38.8143,39.341,38.3113,38.4268,41.8421,52.4684,75.4091,87.0132,48.4169,300.174
-11.9563,-133.732,1.05902e+18,53.9184,54.0162,56.51,55.265,52.618,49.4556,46.5975,45.9863,49.2854,38.7425,300.022
-12.1637,-133.699,1.12607e+18,45.7039,41.2881,42.006,41.304,41.4603,44.9159,56.4789,83.1666,96.244,50.2887,300.022
-11.4406,-133.357,1.08084e+18,42.5853,37.6505,38.243,36.829,36.1539,38.4763,47.7987,77.7013,114.82,55.2622,300.052
-11.6521,-133.322,1.12141e+18,50.7012,47.8263,49.2727,48.2598,47.9167,50.5544,57.9694,68.5904,70.4264,44.7712,299.32
-11.8635,-133.288,1.05939e+18,44.6829,38.6668,38.5927,36.7408,35.733,37.9347,47.0746,74.3983,106.31,54.5847,299.587
-12.0754,-133.253,1.09479e+18,48.9493,45.1348,45.9763,44.8849,44.6507,47.3687,55.7444,70.4745,75.5421,46.3646,299.445
-11.3348,-132.891,1.22012e+18,47.5151,43.3106,44.2373,42.8296,42.3837,45.0308,54.3633,86.0934,128.431,57.9175,299.653
-11.5519,-132.855,1.12783e+18,49.0496,44.881,45.6096,44.052,43.5747,46.5956,56.6156,77.6789,85.6546,48.0662,299.323
-11.7691,-132.819,1.12672e+18,50.4938,48.7027,50.8459,50.3718,50.2594,52.4449,58.2308,66.0039,66.9818,43.7816,300.061
-11.9866,-132.783,1.19675e+18,52.4205,51.5396,54.1873,54.3322,54.8667,57.4246,63.1085,69.817,69.1469,44.1026,299.54
-11.2653,-132.651,1.12537e+18,46.5965,42.7779,43.8059,42.4366,42.0108,44.8897,54.7982,78.8168,95.8179,51.0998,299.907
-11.7062,-132.577,1.11939e+18,47.8236,42.549,42.8202,40.8556,39.9623,42.3508,51.8852,79.0821,101.751,50.6231,299.293
-11.9272,-132.54,1.14803e+18,55.2543,56.2977,59.817,59.7219,58.3216,56.0816,53.2777,52.0002,54.0151,40.3195,300.336
-11.3198,-133.135,1.0382e+18,46.2379,40.8281,41.0238,39.0827,38.4227,41.302,50.8191,71.3726,82.9729,47.968,299.473
-11.534,-133.1,1.10241e+18,47.185,43.1419,44.0109,42.6211,42.274,45.5564,56.1767,77.4874,83.8535,47.1442,299.792
-11.7483,-133.065,1.1034e+18,49.2461,46.1464,47.5409,46.6005,46.3005,48.8265,56.5014,69.0689,72.7949,45.5034,299.728
-11.3682,-133.594,1.05069e+18,43.3957,36.808,36.46,34.3869,33.4873,35.5428,42.974,71.5352,120.87,57.0218,299.385
-11.5774,-133.56,1.09354e+18,44.3463,38.0199,37.7375,35.6602,34.6234,36.3615,43.2395,72.2481,131.796,61.6313,299.52
-11.7866,-133.526,1.07073e+18,48.3369,45.3701,46.7827,45.9776,45.7514,48.3375,55.6141,65.3971,66.7852,43.6802,300.233
-11.9962,-133.492,1.09147e+18,46.0166,42.4151,43.6198,43.0634,43.3623,46.6233,56.2118,74.4836,81.2709,47.9155,300.527
-11.4113,-134.033,1.02472e+18,40.3908,34.9355,35.2032,33.6827,32.942,35.1148,43.9871,74.6861,113.843,53.2773,299.999
-11.6166,-134,1.03307e+18,42.2757,37.0521,37.4432,36.1811,35.7748,38.3475,47.7008,74.4232,99.5748,52.3024,300.148
-11.8219,-133.967,1.05544e+18,53.4582,53.1905,55.5814,54.3648,51.9614,49.3526,47.1436,46.8548,50.0361,39.0415,300.096
-12.0276,-133.935,1.04576e+18,44.6581,39.3793,39.6381,38.5377,38.1462,40.8381,51.1684,75.4994,87.5479,49.0307,299.798
-11.4505,-134.457,9.28743e+17,34.0148,27.0506,26.8153,25.3883,24.5858,25.9403,31.4227,58.6777,143.017,65.1931,299.192
-11.6529,-134.425,1.10911e+18,43.739,37.5421,37.5051,36.1518,35.8131,38.6178,48.7385,81.362,123.428,56.7137,299.727
-11.9488,-135.622,1.09709e+18,48.215,44.6686,45.6206,45.2539,45.6242,49.0033,58.1699,71.2909,72.4305,44.9976,300.207
-12.1482,-135.593,1.0384e+18,46.117,42.3886,43.1798,42.8277,42.9719,45.9363,54.5952,67.0049,68.2634,43.9942,300.574
-11.8103,-136.466,7.64433e+17,50.3436,46.351,44.8147,39.3601,33.1781,28.9967,26.7892,26.6886,31.5496,31.4,299.409
-12.2864,-137.256,1.22394e+18,51.107,49.0545,50.5109,50.9059,51.97,56.0903,66.2704,81.1642,81.695,47.2288,300.002
-12.3281,-137.702,1.05137e+18,49.1029,45.0073,45.0849,44.4734,44.3151,46.8005,53.9092,63.9019,66.5633,43.696,299.815
-12.157,-138.198,1.04307e+18,47.4806,43.9852,44.4227,44.0965,44.081,46.5233,53.6953,64.1335,67.0306,43.8661,300.85
-12.3742,-138.17,1.06977e+18,43.7057,39.1107,39.1125,38.8717,39.0931,42.0296,51.3629,75.344,97.2722,52.1655,300.909
-12.2016,-138.694,1.00562e+18,54.7018,55.2432,56.7781,54.7577,50.4408,45.2647,40.5594,38.7723,42.7201,36.439,300.473
-12.4257,-138.666,1.09498e+18,47.1661,43.8411,44.3013,44.3667,45.04,48.4313,57.6903,72.9511,75.6614,45.0709,301.023
-12.1379,-138.451,1.04764e+18,43.3069,38.2469,37.9359,37.3834,37.3952,40.1607,49.4856,74.4544,97.5982,50.837,300.842
-12.3584,-138.422,1.08358e+18,52.5232,51.7794,53.3555,53.1447,52.3737,52.0541,52.1856,52.711,54.7413,40.4382,300.786
-12.0395,-137.976,1.1121e+18,52.1998,50.6674,52.0996,51.9023,51.6608,52.973,56.2349,59.6029,60.475,41.9651,299.758
-12.2537,-137.948,1.01678e+18,46.208,42.2457,42.4661,42.0917,42.1589,44.8007,52.26,63.5809,67.3965,44.0236,300.836
-11.1198,-135.609,9.76079e+17,39.9544,34.0241,34.1983,32.8343,32.2513,34.9694,45.398,72.4776,96.4577,51.5828,299.875
-11.3188,-135.579,1.00678e+18,43.3307,35.8541,35.676,33.8581,32.777,34.5703,43.269,72.0541,104.299,54.4641,299.581
-11.7172,-135.52,1.01095e+18,52.3753,51.1145,52.8478,51.2749,48.6824,46.2864,44.69,45.043,48.9543,38.8856,300.326
-11.432,-135.151,1.05648e+18,52.8094,51.5524,53.6895,52.4282,50.5767,49.4177,49.1401,49.9705,52.6744,40.044,299.486
-10.9436,-134.809,1.0656e+18,39.8777,34.7599,35.3425,34.2162,34.1228,36.7975,45.3145,76.454,125.862,57.548,300.367
-11.1447,-134.778,1.04805e+18,39.7378,33.9972,34.2447,32.8705,32.4841,34.8122,42.7063,72.8404,130.34,59.1414,300.267
-11.3458,-134.747,1.05543e+18,44.8899,39.6459,40.2927,39.0698,38.824,41.6437,51.3712,74.7683,89.0416,50.4194,300.106
-10.8509,-134.399,1.10695e+18,41.9322,37.3638,38.2889,37.1529,36.7696,39.6487,50.3171,82.2672,118.839,55.4007,300.539
-11.0544,-134.367,1.09116e+18,43.3104,38.5007,39.1657,37.7896,37.264,39.9189,49.1799,77.3158,112.247,56.4011,300.359
-11.2579,-134.335,1.0538e+18,45.6707,41.7007,42.8551,41.9259,41.8406,45.0424,54.7392,70.8988,75.2546,46.4143,300.422
-11.4619,-134.303,1.04976e+18,46.9346,43.4074,44.6294,43.7224,43.6295,46.5835,54.9668,66.5646,68.1131,44.1346,300.327
-10.7554,-133.976,1.16651e+18,46.8582,42.6212,43.6842,42.3236,41.6807,44.4625,54.4951,82.6402,111.064,55.7926,299.982
-10.9624,-133.943,1.08813e+18,47.5044,41.6138,41.5225,39.2749,38.1286,40.5469,50.6074,76.5905,98.1732,52.4666,299.44
-11.1693,-133.91,1.08314e+18,47.9097,44.2477,45.479,44.2525,43.7986,46.6735,55.6768,70.7062,74.7414,46.2081,299.964
-11.3767,-133.877,1.08497e+18,50.1984,48.2547,50.3224,49.5909,49.0882,50.7987,55.328,60.3561,61.3036,42.3302,300.305
-10.6549,-133.535,1.12031e+18,44.9999,41.1904,42.3638,41.2416,40.8237,43.5215,53.2824,79.5191,102.19,53.3721,300.541
-10.8664,-133.501,1.13515e+18,49.6063,47.1996,49.1847,48.4678,48.2673,51.163,59.2863,71.2188,73.4408,45.8747,300.257
-11.0778,-133.467,1.08076e+18,56.1729,58.1744,62.2029,60.6064,55.7116,49.521,43.9041,41.9184,45.783,37.771,299.581
-11.2897,-133.433,1.08762e+18,48.9953,45.7596,47.1628,46.0143,45.5174,48.1102,55.8356,67.7488,70.6895,44.9896,299.751
-10.5487,-133.071,1.17157e+18,49.7101,47.0995,49.1035,48.3911,48.2235,51.5104,61.5877,78.6963,80.3912,46.5365,300.005
-10.7659,-133.035,1.17566e+18,48.2546,45.7662,47.8842,47.3354,47.4209,51.0566,61.8975,81.2636,85.4675,48.0359,300.52
-10.983,-133,1.1691e+18,50.0096,48.1089,50.53,50.2729,50.4631,53.5942,62.0126,74.3452,74.5585,45.2993,300.458
-11.2005,-132.964,1.13156e+18,50.0556,47.8432,49.8666,49.1754,48.875,51.3138,58.5371,69.3827,71.262,45.1035,300.01
-10.4795,-132.831,1.12562e+18,47.7727,44.1734,45.3465,43.7382,42.8716,45.465,54.8769,77.0273,90.864,50.5809,299.894
-10.7,-132.795,1.20915e+18,49.0037,46.5213,48.679,48.1939,48.2143,51.4374,61.8285,83.917,93.444,50.3862,300.331
-10.9205,-132.758,1.19734e+18,54.6834,55.326,59.4499,59.9267,59.3751,59.3625,59.772,59.9464,59.7719,41.9715,300.46
-11.1414,-132.722,1.17056e+18,55.4783,56.559,60.6649,60.8108,59.3973,57.5714,55.3561,54.0475,55.3898,40.8396,300.413
-10.5336,-133.314,1.14174e+18,53.0595,52.3795,55.5042,54.9858,53.966,54.6165,57.0957,59.7109,60.325,42.3003,299.636
-10.7478,-133.279,1.15673e+18,47.649,44.6555,46.5407,45.9128,45.9175,49.296,60.2441,81.4513,85.9097,47.9021,300.491
-10.962,-133.245,1.17226e+18,49.2455,46.7896,48.8225,48.3073,48.4904,52.2281,62.6485,78.811,79.8073,46.3282,300.316
-11.1766,-133.21,1.13204e+18,49.3144,46.7327,48.6595,47.9341,47.6879,50.3472,58.4193,71.7678,75.395,46.3183,300.032
-10.5816,-133.771,1.11142e+18,45.3302,40.795,41.5983,40.0273,39.1921,41.5112,50.6231,78.1653,107.188,54.9857,300.201
-10.7908,-133.738,1.11724e+18,47.1868,42.9687,44.0164,42.6618,42.2353,45.5502,56.4629,79.5241,88.1841,48.8591,300.068
-11,-133.704,1.08466e+18,49.3999,45.5186,46.4693,44.8813,44.1022,46.6535,55.06,69.0339,73.028,45.8406,299.545
-11.2096,-133.671,1.07994e+18,47.4434,42.9678,43.6341,42.164,41.6309,44.4923,54.1752,73.7233,81.3754,47.602,299.637
-10.6244,-134.209,1.09934e+18,45.1385,40.8298,41.8388,40.7092,40.6176,44.1342,55.875,80.8202,90.5288,49.4142,300.461
-10.8297,-134.177,1.1307e+18,47.0061,43.4075,44.8588,44.0614,44.1,47.7373,59.1405,80.535,84.7765,47.2525,300.406
-11.0349,-134.144,1.11852e+18,52.1714,51.2044,53.9169,53.4257,52.7469,53.5772,56.069,58.5606,59.2535,41.895,300.415
-11.2406,-134.112,1.09994e+18,45.4284,41.5199,42.7146,41.9652,42.2931,45.8968,57.0096,79.2202,85.2843,47.2719,300.46
-10.6633,-134.632,1.0854e+18,42.185,37.0968,37.8754,36.585,36.1623,39.025,49.1295,79.8887,114.517,55.3644,300.313
-10.8657,-134.6,1.10654e+18,42.2613,37.1681,37.7938,36.5505,36.294,38.8523,47.225,77.9129,127.464,58.0746,300.327
-11.068,-134.569,1.07941e+18,47.7587,44.7799,46.4351,45.6809,45.6148,48.5966,56.9775,68.0734,68.4688,44.189,300.603
-11.2707,-134.538,1.08244e+18,44.916,40.8603,42.0461,41.2283,41.4201,44.7694,55.1473,76.5533,85.657,49.2082,300.533
-10.698,-135.044,1.04841e+18,38.6321,32.938,33.2844,31.8453,31.1129,33.1018,39.7014,68.9279,143.24,64.3041,300.173
-10.8984,-135.014,1.04032e+18,40.3692,34.7942,35.1259,33.5197,32.8017,35.093,44.1396,75.9668,119.527,55.8515,300.252
-11.0987,-134.983,1.02823e+18,45.489,40.1906,40.5818,39.0281,38.5851,41.6627,51.964,71.2786,78.7953,47.5982,299.908
-10.7313,-135.45,1.02643e+18,40.0539,34.3345,34.6504,33.22,32.672,34.9714,43.3122,71.7672,118.999,58.8111,299.978
-10.9305,-135.42,1.031e+18,42.3988,36.1351,35.916,34.0895,33.3926,35.5719,43.454,70.8797,113.899,59.1102,299.776
-11.1298,-135.39,1.08473e+18,42.9934,37.8759,38.5385,37.401,37.1683,40.1357,50.7191,80.028,107.334,54.7718,300.386
-11.3294,-135.36,1.04465e+18,49.5299,46.7635,48.4053,47.5476,46.9948,48.5614,52.6353,57.1151,58.9663,42.0325,300.599
-10.7628,-135.853,9.89405e+17,40.4169,33.9177,33.8339,32.1728,31.5499,33.8588,42.1747,69.8987,109.485,56.3589,299.534
-10.9618,-135.824,1.07061e+18,44.6468,39.2671,39.665,38.2197,37.6012,40.0681,50.4658,78.95,97.6372,50.9731,299.849
-10.4914,-136.506,1.05673e+18,38.6115,32.2092,32.5541,31.0882,30.3676,32.4235,40.0155,73.2012,147.429,60.1992,299.523
-10.6915,-136.477,1.06585e+18,44.4363,37.354,36.8581,34.6848,33.4506,35.4038,43.925,74.2912,122.176,56.609,299.366
-10.8915,-136.448,1.1849e+18,49.7686,45.4617,46.2003,45.0804,45.2458,49.0861,61.1955,85.6388,92.3376,49.3898,299.476
-10.4169,-136.177,1.05662e+18,48.3628,42.2352,42.4427,40.3472,39.2183,41.5308,51.0153,72.0386,82.9218,49.1473,299.13
-10.3319,-135.781,1.09508e+18,42.2294,36.9773,37.6812,36.38,35.9295,38.8238,49.167,79.7976,118.997,58.7729,300.341
-10.5308,-135.751,1.13623e+18,45.1773,39.9074,40.5817,39.2356,38.877,41.8903,52.3175,82.115,115.313,57.0939,300.08
-10.7298,-135.722,1.02859e+18,47.6221,43.0823,43.9011,42.4227,41.7584,44.5769,53.2004,65.021,67.0002,44.096,299.886
-10.9291,-135.692,1.0326e+18,42.9966,37.8261,38.2156,36.9151,36.7713,39.8783,50.2886,75.0525,90.814,51.4501,300.126
-10.245,-135.384,1.07596e+18,43.4941,38.4521,39.2653,38.159,38.1558,41.504,52.8601,81.2586,96.1642,50.7957,300.468
-10.4446,-135.354,1.0985e+18,46.7174,42.8726,44.2942,43.3139,43.1352,46.6009,57.3332,75.7586,80.3836,47.7984,300.568
-10.6441,-135.324,1.09935e+18,51.7325,50.3925,52.9802,52.229,51.3984,52.2091,54.8272,57.5027,58.6931,42.0115,300.604
-10.8441,-135.294,1.05191e+18,54.0367,53.9956,56.7221,54.9601,51.7233,48.4681,45.8475,45.4296,49.1026,39.1032,300.336
-10.1552,-134.984,1.11131e+18,42.269,37.2956,38.0976,36.7328,36.2047,39.2,50.3655,83.5942,120.741,55.8387,300.621
-10.3563,-134.953,1.14936e+18,45.6746,41.4134,42.7155,41.7191,41.8605,45.6463,58.0808,86.5078,99.6034,51.6495,300.656
-10.5573,-134.922,1.13736e+18,47.1574,43.7164,45.4513,44.7273,44.8757,48.3708,59.1766,79.4393,85.2817,49.0544,300.731
-10.7588,-134.891,1.10338e+18,44.6233,40.7398,42.1092,41.498,41.9042,45.7129,57.468,81.3617,87.5145,47.7328,300.782
-10.0641,-134.574,1.13391e+18,42.9486,38.0206,38.7233,37.2743,36.6908,39.3596,49.2245,83.0096,129.095,58.0355,300.573
-10.2676,-134.542,1.15153e+18,47.3562,43.9626,45.7341,44.9694,45.1133,49.007,60.774,82.4451,85.8945,47.7464,300.683
-10.4711,-134.511,1.16282e+18,49.1455,46.7822,49.1812,48.7764,48.9581,52.4659,62.1184,76.2112,77.0262,46.7076,300.787
-10.675,-134.479,1.15671e+18,52.5888,51.9431,55.113,54.9504,54.6225,55.9604,59.3009,62.2444,61.8951,42.6344,300.737
-10.1754,-134.119,1.14513e+18,51.4918,49.274,51.5606,50.5344,49.7764,52.2538,59.7358,68.9776,69.1058,44.7067,299.794
-10.3823,-134.087,1.15681e+18,49.1215,46.6343,48.762,48.1449,48.0743,51.2024,60.6439,76.028,79.0238,47.4033,300.581
-10.5897,-134.054,1.16611e+18,54.5611,55.0353,58.9317,58.8402,57.6765,56.9674,56.7134,56.7316,57.6524,41.6849,300.65
-10.2913,-133.645,1.31213e+18,51.4033,49.0754,51.4131,50.9279,51.1848,55.4063,68.368,95.3895,105.536,52.3257,299.747
-10.5031,-133.611,1.15563e+18,51.6683,50.4846,53.4045,52.9847,52.5416,54.576,60.0478,66.1185,66.0497,43.8127,300.293
-9.76161,-133.25,1.27435e+18,47.5754,43.6435,44.9907,43.4441,42.7121,45.5889,56.3275,93.7518,141.712,57.5479,299.997
-10.4134,-133.144,1.15395e+18,52.4869,51.397,54.3069,53.6777,52.8326,54.3706,58.9752,64.2704,64.7277,43.5727,299.597
-9.6936,-133.01,1.12686e+18,45.3657,38.9812,38.5772,35.5851,33.8518,35.4287,41.7424,73.0367,147.693,59.2221,299.665
-10.1345,-132.938,1.15152e+18,51.3942,49.3469,51.6739,50.69,49.8618,52.117,59.2848,69.791,71.3572,45.2016,299.659
-10.3554,-132.902,1.16999e+18,50.1485,47.4682,49.2848,48.2392,47.746,50.6648,60.2937,77.8573,81.9213,47.4897,299.754
-9.74679,-133.492,1.09496e+18,49.1802,44.3912,44.9178,42.642,41.3065,43.7531,53.6315,74.9426,83.6235,47.8983,299.511
-10.3898,-133.388,1.15406e+18,53.0261,52.49,55.8475,55.5183,54.651,55.4866,58.2183,60.9103,61.2026,42.5887,300.035
-9.7947,-133.948,1.1034e+18,48.1688,42.3574,42.0434,39.335,37.8227,40.2285,49.9716,76.8011,103.947,53.8364,299.566
-10.213,-133.882,1.14979e+18,49.2651,44.6625,45.2722,43.3216,42.226,44.9367,55.5508,81.4177,96.3479,51.6318,299.738
-10.4226,-133.848,1.13981e+18,46.8928,43.4824,45.0822,44.3392,44.372,47.9508,59.2023,81.1444,87.0654,48.6214,300.578
-10.0424,-134.352,1.18741e+18,52.4219,51.1018,54.1388,53.7528,53.4596,55.9698,62.7377,70.0459,68.8614,44.6102,300.012
-10.2476,-134.32,1.1535e+18,48.5813,45.9984,48.2682,47.7015,47.6882,51.0136,60.6819,76.5034,79.6385,47.6719,300.754
-10.4533,-134.288,1.16662e+18,50.7383,49.2684,52.0719,51.8952,51.9945,54.8553,62.1834,70.4686,69.4336,44.6249,300.894
-9.87579,-134.806,1.12129e+18,43.8379,38.6364,39.1725,37.742,37.1538,39.9459,50.7055,83.3638,118.572,55.4307,300.447
-10.0781,-134.775,1.14526e+18,47.1203,43.4337,45.0302,44.2142,44.1897,47.925,59.8545,82.8327,87.6128,48.2294,300.661
-10.2804,-134.744,1.14542e+18,50.8721,49.2973,52.1349,51.6948,51.431,53.8942,60.3603,67.1571,66.337,43.8815,300.749
-10.4831,-134.713,1.15542e+18,49.3977,47.2315,49.7169,49.4342,49.6399,52.9233,62.0663,74.0633,73.0413,45.5224,300.881
-9.91099,-135.218,1.10262e+18,43.2068,37.7454,38.2639,36.9101,36.4316,39.1795,49.2809,82.0809,117.856,53.7794,300.438
-10.1113,-135.187,1.14206e+18,45.2308,40.4559,41.3143,40.1572,40.0226,43.4461,54.7375,84.0494,109.378,55.2081,300.61
-10.3116,-135.157,1.14503e+18,47.1363,43.6137,45.3493,44.601,44.7066,48.22,59.2875,80.5698,88.0155,50.1403,300.729
-10.5123,-135.126,1.12203e+18,46.899,43.6475,45.4332,44.7983,44.9988,48.6092,59.2751,77.0575,80.6699,47.9174,300.846
-9.94379,-135.622,1.09866e+18,43.2292,37.8168,38.2654,36.6111,35.7852,38.386,48.6285,80.0827,118.854,58.5662,300.352
-10.143,-135.592,1.15836e+18,49.5014,46.7285,48.9558,48.4289,48.5641,52.1929,62.1167,76.0299,76.1011,46.5061,300.56
-10.3422,-135.562,1.15784e+18,49.5311,47.1569,49.5131,49.0697,49.2059,52.7062,62.3984,74.974,73.9949,45.814,300.739
-10.5418,-135.533,1.12426e+18,51.1436,49.5671,52.1854,51.7366,51.4766,53.462,58.3,62.9171,62.684,42.8734,300.786
-9.97463,-136.024,1.0745e+18,40.7421,34.0411,33.9902,32.2902,31.6447,33.9105,41.6666,73.5622,143.167,63.7297,300.069
-10.1736,-135.995,1.0691e+18,41.6935,35.0204,35.0702,33.1948,32.0904,33.8679,40.8306,71.1473,139.364,63.9449,300.016
-10.3725,-135.965,1.09613e+18,44.7665,39.4437,40.2246,38.7776,38.1786,41.1806,52.5066,81.0364,101.898,52.6925,300.099
-10.5718,-135.936,1.01126e+18,44.6378,38.3573,38.5735,36.7304,35.8527,38.3279,47.9086,70.9019,87.4881,50.7637,299.407
-10.0041,-136.427,1.0227e+18,41.5722,34.7305,34.8305,33.0417,32.2021,34.5401,43.1319,71.7731,116.297,58.8405,299.811
-10.2036,-136.398,1.08509e+18,48.1121,42.8813,43.6382,42.0626,41.5336,44.5001,54.5997,74.3857,82.0442,48.4789,299.789
-10.4032,-136.369,1.06652e+18,52.75,51.1502,53.296,51.8851,50.1483,49.8159,50.846,52.3443,54.5599,40.842,299.503
-10.0328,-136.834,1.02366e+18,44.1938,37.9759,38.2911,36.5773,35.7548,38.5869,49.2961,73.5309,90.351,51.3513,299.895
-10.2337,-136.805,1.0253e+18,41.3535,35.0602,35.0938,33.327,32.454,34.7966,43.7349,72.6138,114.897,58.8309,300.05
-10.4347,-136.776,1.13908e+18,51.0942,48.4409,50.212,49.3653,49.1916,52.2607,60.3575,69.7274,69.2475,44.4917,299.795
-10.0609,-137.249,1.0213e+18,39.7105,32.9477,33.0856,31.2806,30.3268,32.0334,38.4345,66.118,135.808,65.0718,299.803
-10.2642,-137.22,1.05866e+18,42.0421,35.5432,35.5486,33.9342,33.3248,35.9392,44.6188,74.0767,124.205,57.6098,300.019
-10.4675,-137.191,1.06005e+18,50.7092,48.1115,49.6177,48.3866,47.478,48.8961,53.2332,57.7503,59.363,42.2422,300.082
-10.089,-137.676,1.08549e+18,43.8262,37.3098,37.1767,35.3646,34.6367,37.0544,46.1973,78.1188,122.396,56.0239,299.892
-10.1175,-138.119,1.11584e+18,52.5636,48.8099,49.6718,47.9461,46.9498,49.2234,56.7805,67.3525,69.3854,44.943,299.068
-10.1463,-138.585,9.88111e+17,43.3984,33.4908,31.6055,28.8072,27.3576,29.0874,35.1968,63.1195,133.717,58.7431,299.159
-10.1785,-139.079,1.01989e+18,46.2605,37.7453,36.0368,33.3474,31.998,33.746,40.9211,68.1438,113.723,53.8324,299.5
-10.625,-139.019,1.09796e+18,53.6133,53.0505,55.2386,54.5632,53.1837,52.4956,52.4329,52.6019,54.468,40.6169,300.329
-10.849,-138.991,9.82563e+17,54.4884,54.4564,56.0301,53.3047,48.4648,43.4026,39.1531,37.5643,41.745,36.2982,300.281
-10.3414,-138.806,1.04341e+18,49.3662,45.7091,46.3754,44.9599,44.1316,46.238,52.662,61.492,64.8112,43.7632,300.222
-9.95189,-137.917,1.11497e+18,46.4215,40.9253,41.483,39.8496,39.2661,42.2159,51.9237,77.8628,105.867,55.4584,300.032
-9.869,-137.49,1.03965e+18,40.7777,34.2179,34.4578,32.754,31.7563,33.6122,40.3547,68.3978,132.188,64.1515,300.179
-10.0737,-137.461,1.05362e+18,43.3882,37.4071,37.6897,35.981,35.2694,38.0502,47.4236,73.4875,108.054,57.592,300.222
-10.2784,-137.432,1.04557e+18,53.7761,53.1721,55.5614,53.7706,50.7684,48.1471,46.3345,46.2517,49.5561,39.232,299.298
