# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.70081,60.927,2.1301e+18,147.414,142.767,106.344,103.702,110.017,99.916,91.0493,78.3508,72.4104,46.1739,303.845
-2.42987,61.2789,2.09239e+18,144.387,138.827,102.796,99.86,106.983,98.858,91.4712,79.0709,72.5612,45.935,304.804
-2.21416,61.3099,2.07311e+18,140.774,133.758,99.1045,96.7974,104.541,98.631,93.8836,82.8742,75.6228,46.6693,304.221
-1.99862,61.3415,2.13628e+18,158.036,157.612,116.54,110.79,111.599,93.3743,78.4978,64.9838,62.7938,43.9137,304.551
-1.78274,61.374,2.15754e+18,143.124,136.446,101.589,100.18,109.008,103.711,100.186,89.538,80.9447,48.2639,304.556
-2.53343,61.7504,2.10849e+18,144.269,138.595,102.8,100.21,107.729,100.152,92.98,80.5166,74.7922,47.056,305.237
-2.31102,61.7823,2.07891e+18,143.439,137.118,101.476,98.8208,105.633,97.896,90.9863,79.0519,73.8936,46.8792,304.562
-2.0888,61.8151,2.10315e+18,148.623,144.59,107.416,104.445,109.588,97.655,86.7552,72.861,67.7036,44.7633,303.971
-1.86623,61.849,2.10348e+18,134.509,124.652,92.2697,91.3022,100.837,100.496,104.798,100.951,90.2072,49.7821,304.451
-2.52169,61.5022,2.09519e+18,143.866,138.052,102.206,99.4255,106.856,99.5512,92.8302,80.1889,73.2066,45.988,305.089
-2.30281,61.5336,2.08266e+18,154.785,153.33,112.964,106.82,107.744,90.9225,76.9505,63.9612,62.1141,43.6953,304.396
-2.08409,61.5658,2.02493e+18,119.071,106.098,78.3092,77.363,86.5655,91.1042,106.867,122.864,115.583,54.1752,304.344
-1.86504,61.599,2.1653e+18,157.877,157.516,116.934,112.459,114.525,96.7027,81.5124,66.8683,63.4341,43.8975,304.255
-2.47439,61.0287,2.09091e+18,144.876,139.884,103.632,100.336,107.17,98.4199,90.3305,77.7556,71.7493,45.8105,304.855
-2.26159,61.0592,2.07498e+18,144.075,138.657,102.672,99.4556,105.992,97.326,89.5209,77.3742,71.6557,45.8552,304.269
-2.04895,61.0903,2.07709e+18,140.764,133.473,98.9102,96.6164,104.342,98.5867,94.4375,84.0161,76.6242,46.9619,304.386
-1.83598,61.1223,2.19271e+18,164.655,167.977,124.306,116.748,114.543,91.7911,74.5816,62.4287,62.6638,44.3157,304.327
-2.43226,60.5798,2.08945e+18,154.388,154.518,114.463,107.578,108.238,90.4474,75.9303,63.8648,63.3206,44.5041,304.054
-2.22431,60.6095,2.04712e+18,143.837,138.6,102.486,98.4584,103.956,94.4561,86.2671,74.9846,70.719,45.8591,303.949
-2.0165,60.6399,2.03216e+18,139.608,132.371,97.9326,94.9102,101.69,95.1188,90.2075,80.4567,74.6717,46.6975,303.802
-1.80838,60.6708,2.15851e+18,163.898,168.835,125.781,117.154,112.671,88.2811,70.4276,58.0837,58.891,43.5586,303.564
-2.39374,60.1498,1.98558e+18,133.049,124.339,91.816,88.8614,96.7687,93.5331,92.7379,85.7659,78.981,47.6081,303.993
-2.18954,60.1789,2.00208e+18,137.986,130.556,96.5217,93.0388,99.6471,93.1534,88.2731,79.3624,74.6392,46.834,303.678
-1.98547,60.2086,2.00023e+18,133.52,124.446,92.1018,89.4688,97.2071,94.08,93.9007,87.4443,80.3112,47.9905,303.324
-1.78108,60.2388,2.08926e+18,147.549,144.156,107.327,103.18,107.677,95.5522,85.0676,73.0764,69.4619,45.8316,303.217
-2.35862,59.7336,1.93963e+18,122.896,111.598,82.3511,80.078,88.7772,90.276,98.0003,99.8813,91.0368,49.9358,303.174
-2.15715,59.7623,1.9572e+18,136.75,129.269,95.4703,91.4351,97.0105,89.7076,84.2111,75.842,72.7023,46.625,303.046
-1.95581,59.7914,1.9788e+18,135.248,127.251,94.2997,91.0099,97.5503,91.9994,88.5689,80.7643,75.8184,47.202,302.562
-1.75415,59.821,1.99835e+18,136.22,128.349,95.3237,92.2304,98.7691,93.0634,89.625,81.5837,76.2822,47.331,302.453
-2.32556,59.3269,1.92433e+18,126.291,116.019,85.6033,82.7551,90.5469,89.6379,92.9821,90.38,83.4687,48.7221,303.524
-2.1259,59.3553,1.93851e+18,114.391,100.88,74.2762,72.2983,80.5197,84.4641,99.6156,118.979,118.218,55.7609,302.773
-1.92635,59.3841,1.89719e+18,115.773,101.422,74.2241,71.9125,79.4315,82.6821,96.8896,113.191,109.137,53.8045,301.546
-1.72649,59.4133,2.04629e+18,120.481,107.045,78.903,77.184,86.297,91.3329,108.75,126.719,117.136,54.052,300.999
-2.3044,58.9927,1.97711e+18,144.344,141.191,104.334,97.8114,99.7412,86.2913,75.273,66.0198,66.1697,45.4999,303.1
-2.10556,59.021,1.9709e+18,141.859,137.309,101.62,96.0646,99.1792,87.7269,78.455,68.875,67.4496,45.5752,302.833
-1.90682,59.0495,1.98108e+18,146.314,143.704,106.667,99.971,100.419,85.0843,72.9405,63.4047,64.2982,45.2643,302.546
-1.70776,59.0785,2.01618e+18,147.762,146.641,109.808,103.289,103.402,86.8171,73.5331,63.4318,64.3003,45.3264,301.921
-2.27394,58.5923,1.9419e+18,131.66,123.681,91.5808,87.9195,94.5029,90.0502,88.0854,81.5763,76.6244,47.4379,303.007
-2.07528,58.6205,1.90815e+18,121.772,110.411,81.5933,79.0392,86.7798,87.667,95.0165,97.5884,90.3185,50.3465,302.609
-1.87673,58.6489,1.94595e+18,133.551,125.785,93.4644,89.7512,95.4432,89.5116,86.0251,78.9205,74.8949,47.2509,302.186
-1.67784,58.6777,1.95218e+18,119.463,106.818,79.0247,76.9536,85.0155,87.9367,100.54,111.338,103.229,52.6152,301.958
-2.24461,58.1907,1.95525e+18,133.64,126.925,94.3022,90.3749,96.4301,90.383,86.408,78.7762,74.5762,47.1007,302.651
-2.04526,58.2189,1.91043e+18,128.282,119.101,88.265,84.8661,91.3619,88.2494,88.5458,83.9384,78.5889,47.9568,302.386
-1.84601,58.2473,1.98232e+18,143.707,141.179,105.422,99.2495,100.646,86.5673,75.2269,65.9181,65.7622,45.5009,302.027
-1.64643,58.2761,1.96926e+18,127.432,117.433,87.4288,84.8781,92.4092,91.554,95.8622,94.4289,86.7952,49.7949,302.094
-2.21522,57.7842,1.90999e+18,129.112,120.885,89.6472,85.909,92.1634,88.1772,87.0639,81.4586,76.6139,47.5376,302.398
-2.0143,57.8126,1.89599e+18,125.183,115.244,85.4279,82.2446,88.9854,87.3467,90.1743,87.952,82.0287,48.762,302.127
-1.81346,57.8412,1.93001e+18,127.458,118.086,87.8811,84.8389,91.6451,89.4373,91.3513,87.9261,81.595,48.7063,302.12
-1.61228,57.87,1.98133e+18,129.155,120.314,90.0321,87.3936,94.7078,92.6601,94.8228,91.0964,83.6771,49.1899,301.665
-2.18559,57.369,1.87731e+18,115.941,103.404,76.2271,73.5991,81.0363,83.6438,95.4483,106.285,100.308,52.2646,301.528
-1.98216,57.3977,1.87638e+18,117.563,105.606,78.2074,75.6115,82.8935,84.6718,94.5444,101.663,94.8232,51.2175,301.997
-1.77882,57.4266,1.90173e+18,116.264,103.665,76.7791,74.3621,81.6749,84.2912,96.7084,109.178,104.004,53.3275,301.774
-1.5751,57.4555,2.02342e+18,142.365,140.298,106.432,101.635,104.19,90.9333,79.9761,69.4661,67.6342,45.9402,301.506
-2.1553,56.9407,1.9452e+18,130.816,124.103,93.006,89.368,95.3729,90.4279,87.9285,80.8588,75.4847,47.2862,302.167
-1.94838,56.9699,1.92739e+18,129.795,122.243,91.5964,88.0307,93.7719,89.1679,87.391,81.1404,75.9467,47.4851,301.901
-1.74152,56.9991,1.90539e+18,116.262,103.83,77.1775,74.7107,81.7508,84.2177,96.5572,109.409,104.626,53.5599,301.706
-1.53429,57.0284,2.04929e+18,146.838,147.819,113.041,107.246,107.079,89.5386,75.3787,64.1389,63.6176,45.125,301.696
-2.12347,56.4946,2.06274e+18,152.477,159.314,122.192,113.291,108.053,84.5184,67.3038,56.2341,57.4292,43.4223,302.039
-1.91197,56.5243,2.00087e+18,141.465,140.611,107.195,101.821,103.282,89.1241,77.4398,66.6937,65.0248,45.1617,301.746
-1.70051,56.554,1.99563e+18,134.367,128.964,97.8545,94.48,99.882,93.1378,88.3247,79.4925,73.9591,47.1116,301.979
-1.48865,56.5837,2.08923e+18,147.728,149.581,115.423,110.178,110.28,92.4563,77.7386,65.7066,64.1218,45.0835,301.875
-2.09025,56.0247,1.9959e+18,133.705,129.32,98.469,95.0935,100.589,93.5916,88.2553,78.7579,72.983,46.7027,302.052
-1.87295,56.0551,1.96096e+18,126.56,118.56,89.7794,87.0149,93.6149,91.6732,93.7998,90.3242,83.1542,49.2265,301.629
-1.65569,56.0854,1.9972e+18,133.807,128.885,98.561,95.4314,100.612,93.5461,88.2292,78.9171,73.2054,46.9514,301.437
-1.43799,56.1158,2.06471e+18,135.096,130.251,100.086,97.6728,103.992,98.061,93.8567,84.7921,78.3054,48.6563,301.768
-2.30385,55.729,1.93958e+18,124.98,117.232,88.6134,85.6688,92.2793,90.5983,93.0474,89.6914,82.6616,48.9299,300.877
-2.08314,55.7598,2.14641e+18,106.125,92.1544,68.9275,67.2443,74.3924,80.2566,103.311,161.577,205.785,62.8791,301.604
-1.86246,55.7906,1.95823e+18,108.786,95.3619,71.4536,69.3931,76.273,81.0034,99.8938,132.304,138.242,57.9808,301.787
-1.64132,55.8213,2.00491e+18,120.215,109.595,82.9033,80.8107,88.41,91.3483,103.539,113.262,104.526,53.1472,301.45
-2.39104,56.1943,2.09586e+18,152.554,161.631,124.71,115.754,110.707,86.6124,68.37,57.1473,58.7025,43.7341,302.08
-2.1767,56.2244,1.96687e+18,127.901,120.715,91.1483,88.1928,94.9782,92.3031,92.9941,87.9339,81.1471,48.7369,302.051
-1.9624,56.2544,1.98777e+18,124.459,115.591,87.2488,84.852,92.4953,92.8643,99.059,99.5563,90.8151,50.6501,301.291
-1.74769,56.2846,2.05045e+18,147.814,150.498,115.977,109.732,108.069,88.6234,73.0247,61.094,60.4826,44.0518,301.914
-2.47753,56.6336,2.04137e+18,144.449,146.931,111.903,105.776,106.874,90.397,76.6197,64.8876,63.6425,44.6275,302.074
-2.26831,56.663,1.94042e+18,128.695,121.557,91.2206,87.8364,94.2506,90.5786,89.7887,83.7132,77.5711,47.6986,302.059
-2.05915,56.6925,1.98215e+18,136.122,131.915,99.6707,95.4806,100.043,91.2932,84.1645,74.6997,70.8802,46.3602,302.186
-1.84959,56.7221,1.97546e+18,126.469,117.868,88.734,86.1451,93.4893,92.4706,96.1552,93.9627,85.9997,49.6965,302.205
-2.56233,57.053,1.95087e+18,111.39,99.2615,73.6796,71.571,80.0599,85.6214,104.271,126.216,118.242,54.1907,302.439
-2.35711,57.082,1.87111e+18,114.773,101.976,75.1217,72.3708,79.6078,82.4522,95.0248,108.036,103.491,53.0627,301.197
-2.15197,57.111,1.92841e+18,131.764,125.4,93.8162,89.8113,95.1521,88.8221,84.6006,77.0284,73.1217,46.8651,301.694
-1.94645,57.1403,1.9605e+18,108.712,94.879,70.146,68.0404,75.4747,80.2428,98.7138,132.135,144.537,61.7189,302.181
-2.6459,57.4576,1.92103e+18,124.153,115.19,85.3155,82.225,90.171,89.6947,93.6024,91.6498,84.3588,49.0131,302.352
-2.44368,57.4862,1.92709e+18,127.238,119.114,88.4375,85.0756,92.3492,89.967,90.8608,86.2199,79.8351,48.1153,302.052
-2.24154,57.515,1.93642e+18,129.609,122.149,90.9591,87.4437,94.1355,90.1922,88.9334,82.7359,77.1796,47.6376,301.816
-2.03905,57.5439,1.94702e+18,119.536,108.411,80.5978,78.314,86.573,89.0549,99.9278,107.307,98.5656,51.8275,302.303
-2.72905,57.8515,1.9002e+18,128.046,120.908,89.641,85.8525,92.5592,88.2989,86.2698,79.8535,75.2788,47.0731,300.586
-2.52889,57.8799,1.8933e+18,126.316,117.5,86.8465,83.3015,90.2417,87.7533,88.5602,84.2415,78.6925,47.8356,302.184
-2.32883,57.9085,1.92e+18,119.674,108.597,80.3719,77.9144,86.2068,88.2825,97.8157,102.87,94.1787,50.7477,302.426
-2.12842,57.9373,1.947e+18,124.953,115.037,85.3872,82.6814,90.6029,90.5938,95.8918,95.4165,87.6375,49.8513,302.521
-2.81204,58.2388,1.917e+18,119.178,108.223,79.7719,77.2236,86.0441,88.6311,98.4233,103.199,93.9644,50.4381,302.232
-2.61306,58.2671,1.93448e+18,124.585,115.103,85.1322,82.2747,90.5964,90.5664,95.1058,93.4697,85.7273,49.2133,302.769
-2.41418,58.2955,1.94867e+18,120.551,109.752,81.3521,79.0933,87.9181,90.3566,100.207,104.859,95.1366,50.8014,302.824
-2.21497,58.3243,2.04598e+18,140.022,136.168,101.982,98.108,104.191,95.3639,87.7742,77.3032,72.7813,46.6815,302.838
-2.89564,58.6229,2.00899e+18,140.11,137.259,101.848,96.8872,102.293,92.1683,83.1421,72.8003,69.9885,45.9377,303.007
-2.69699,58.6512,2.03459e+18,148.486,149.649,111.31,103.844,104.881,88.1237,74.1586,63.3906,63.9153,44.9826,302.963
-2.49844,58.6797,1.96609e+18,132.916,125.911,93.3644,89.7651,96.807,91.8896,88.8587,81.2629,76.1535,47.2629,302.829
-2.29956,58.7085,2.06785e+18,148.989,149.294,111.632,105.371,107.2,90.6413,77.013,66.5542,66.4398,45.5887,303.03
-2.98007,59.0075,1.96441e+18,128.888,121.131,89.6184,86.6336,95.1584,93.3027,93.7573,87.6085,80.3281,47.8593,303.121
-2.78088,59.0358,1.97124e+18,132.832,126.064,93.3584,89.795,97.3915,92.7197,89.5236,81.4968,76.1772,47.1522,302.833
-2.58181,59.0645,1.95225e+18,122.533,111.916,82.7204,80.3996,89.4702,91.333,99.4231,101.325,91.7442,50.0439,303.015
-2.38242,59.0935,2.02286e+18,134.766,128.05,95.2652,92.2117,100.197,95.8878,93.3931,85.0763,78.334,47.6293,303.123
-3.06575,59.3959,1.98505e+18,128.997,121.349,89.8596,87.1875,96.2773,95.0529,96.0634,89.7285,81.5739,48.0029,303.181
-2.86517,59.4245,1.96305e+18,129.818,121.745,90.0236,86.9734,95.4341,93.0893,92.9424,86.3561,79.3864,47.6657,302.887
-2.66471,59.4534,1.96248e+18,127.635,118.345,87.451,84.713,93.4308,92.7555,95.6571,91.713,83.7626,48.6246,303.236
-2.46394,59.4828,2.02404e+18,131.476,123.197,91.442,88.9427,98.0391,96.6149,98.1791,92.3631,83.5852,48.592,303.495
-3.15454,59.7917,2.02906e+18,139.791,137.244,102.325,98.2904,104.609,95.0016,85.5694,73.5382,69.7149,45.6301,302.832
-2.95167,59.8206,2.03141e+18,137.816,132.468,98.2002,94.6648,102.597,96.3943,90.6543,80.1195,74.2676,46.5199,303.757
-2.74894,59.85,2.00814e+18,130.148,121.531,89.957,87.4378,96.8968,96.0724,98.1741,92.6134,83.7623,48.5112,303.618
-2.54589,59.8799,2.03531e+18,132.471,124.613,92.59,90.1845,99.5469,97.7101,98.2822,91.2455,82.4399,48.2705,303.029
-3.2443,60.1995,2.05804e+18,143.649,142.462,105.996,101.449,106.884,95.3464,84.1238,71.375,68.0056,45.1711,303.645
-3.0382,60.2288,2.06711e+18,141.876,138.328,102.752,99.0017,106.36,97.7842,89.0209,76.7718,71.6612,45.9285,304.181
-2.83223,60.2588,2.06895e+18,138.678,133.052,98.7661,95.7653,104.609,99.3731,94.6322,83.5427,76.1071,46.812,303.967
-2.62595,60.2893,2.1114e+18,141.072,136.065,101.349,98.7226,107.798,101.836,96.2527,84.4146,76.5559,46.9316,304.024
-3.33802,60.623,2.09966e+18,151.436,155.879,117.407,111.378,111.973,91.7756,74.8478,61.9289,61.5103,43.8297,303.322
-3.12765,60.653,2.1027e+18,150.444,151.598,112.984,107.532,110.795,94.7448,80.2229,66.7582,64.4747,44.3356,303.889
-2.91743,60.6837,2.16014e+18,160.817,166.954,124.559,115.803,113.659,90.5071,72.4949,59.9361,60.5895,43.7923,304.241
-2.70689,60.715,2.13653e+18,141.979,137.098,102.262,99.9572,109.399,103.888,98.3981,85.6919,77.009,46.9063,304.458
-3.43588,61.0678,2.01476e+18,119.835,108.984,80.3375,78.8953,89.1202,94.3603,107.491,115.265,105.368,52.5569,299.977
-3.2201,61.0986,2.02807e+18,126.706,117.648,87.1928,85.7048,96.0727,98.1267,103.887,100.732,89.8719,49.4623,304.425
-3.00448,61.1301,2.10856e+18,144.251,140.787,105,102.203,109.879,100.885,91.4266,77.3494,70.8642,45.4539,304.538
-2.78853,61.1625,2.11181e+18,134.244,126.423,94.0986,92.6465,103.398,103.226,105.35,98.0368,86.9015,49.0182,304.736
-3.5399,61.5397,2.03826e+18,134.516,131.381,99.2528,97.9657,107.013,100.556,91.9792,77.6126,70.7497,45.2748,302.015
-3.31741,61.5715,2.06019e+18,137.862,132.805,98.965,96.7999,105.299,99.6434,93.3196,80.8886,74.7865,46.897,304.3
-3.0951,61.6041,2.10249e+18,145.515,143.662,107.905,105.065,111.453,99.8058,87.5533,72.2525,66.7418,44.3457,303.902
-2.87245,61.6378,2.17131e+18,152.842,152.315,113.788,110.262,115.856,101.527,87.2909,71.3461,66.0566,44.2872,304.843
-3.30875,61.3227,2.31844e+18,103.075,89.3803,66.1791,65.455,74.4761,82.3774,107.629,181.878,268.322,69.7229,303.706
-3.08996,61.3547,2.01774e+18,123.523,113.146,83.7331,82.3401,92.5094,95.9712,105.377,107.43,96.9663,50.9573,304.09
-2.87083,61.3877,2.11267e+18,139.587,133.764,99.7254,97.8109,107.361,102.877,98.4663,86.488,78.4015,47.5619,304.594
-3.48087,60.8173,2.0342e+18,130.846,124.152,92.2709,90.5154,100.504,99.4921,99.0925,90.3083,81.618,47.9866,304.165
-3.268,60.8476,2.08528e+18,147.497,148.072,110.691,105.932,109.963,95.3217,81.4313,67.7047,65.0876,44.4209,303.784
-3.05528,60.8787,2.05325e+18,127.509,118.409,87.8383,86.3619,97.0824,99.4095,105.909,103.332,91.702,49.8299,304.293
-2.84224,60.9105,2.23183e+18,166.016,173.631,129.6,120.876,118.324,93.1591,73.9047,61.1365,61.5227,43.9393,304.572
-3.43873,60.3679,2.07803e+18,151.534,155.953,116.539,109.647,109.701,89.6846,73.1332,60.8419,61.0143,43.7421,303.688
-3.23072,60.3975,2.08869e+18,146.96,148.329,111.48,106.693,110.615,95.3025,81.0942,67.6851,65.2383,44.5384,303.21
-3.02285,60.4277,2.0716e+18,135.202,128.991,95.9216,93.7185,103.672,100.987,98.8665,88.8202,79.8078,47.4988,303.996
-2.81466,60.4586,2.22019e+18,167.154,177.264,132.127,121.206,116.313,90.176,70.906,58.2982,59.3078,43.6638,304.262
-3.40044,59.9373,2.02281e+18,133.585,128.674,95.7991,93.1508,102.025,97.8334,93.4252,82.8647,76.1992,46.7964,303.438
-3.19618,59.9664,1.95495e+18,119.698,108.819,80.1217,78.1602,88.0074,91.8398,102.437,106.852,96.3921,50.6187,302.585
-2.99205,59.996,2.01017e+18,140.52,136.877,101.538,97.0533,102.85,92.9982,83.8992,72.4355,69.0303,45.4864,303.226
-2.7876,60.0262,2.07276e+18,131.756,123.749,91.9234,89.9267,100.64,100.669,103.467,97.5074,86.8838,49.0702,303.955
-3.36534,59.5206,1.99069e+18,132.337,127.3,94.5832,91.5862,99.7538,95.2934,90.9376,81.3017,75.5601,46.7396,302.889
-3.16382,59.5493,1.98023e+18,127.76,119.862,88.7427,86.2682,95.5684,95.0365,96.8952,91.1319,82.6503,48.1755,303.166
-2.96242,59.5784,2.0072e+18,135.125,129.889,96.5883,93.2801,101.243,95.4069,89.9596,79.9556,74.6615,46.7045,302.638
-2.76071,59.608,2.01237e+18,124.166,114.061,84.4219,82.4342,92.7042,95.5426,104.552,106.164,94.6915,50.4456,303.162
-3.3324,59.1135,1.91207e+18,112.139,99.8792,73.2893,71.2914,80.0389,85.2076,101.198,117.935,111.24,53.5545,302.447
-3.13268,59.1419,1.94946e+18,124.98,116.26,85.9297,83.3791,92.3492,92.6702,96.4409,92.9901,84.6591,48.6739,302.739
-2.93308,59.1707,1.95121e+18,118.074,106.819,78.7608,76.6741,86.2726,90.371,102.799,110.613,100.131,51.4165,303.121
-2.73317,59.1999,2.01639e+18,124.62,114.906,85.1527,83.1137,93.3192,95.8948,104.44,105.373,93.7855,50.3018,303.119
-3.31121,58.7789,1.96661e+18,133.709,129.866,96.5,92.6628,99.1276,92.064,85.2969,75.6481,72.3868,46.3292,302.468
-3.11232,58.8072,1.9469e+18,125.589,117.302,86.7448,84.0285,92.7424,92.4586,95.3082,91.103,83.1523,48.3966,302.514
-2.91354,58.8358,1.9743e+18,135.06,129.729,96.158,92.1335,98.9278,92.1372,86.1776,77.0482,73.2746,46.637,302.906
-2.71444,58.8648,2.00323e+18,130.257,122.617,90.9874,88.194,97.1748,95.5497,96.6282,90.6133,82.3012,48.3253,303.105
-3.28081,58.378,1.97291e+18,139.66,138.583,102.614,96.8618,100.319,88.5202,78.1199,68.1391,66.9899,45.2782,302.882
-3.0821,58.4063,1.93902e+18,131.881,126.491,93.7428,89.782,96.3268,90.4019,85.4966,77.0669,73.3377,46.6034,302.346
-2.8835,58.4348,2.00487e+18,151.035,155.046,114.96,105.256,102.707,82.5622,67.6546,57.4828,57.6474,42.1455,302.582
-2.68458,58.4636,2.0402e+18,138.539,134.82,100.57,96.6813,103.727,95.9349,88.9738,78.4644,73.452,46.6257,303.014
-3.25131,57.976,1.89604e+18,113.81,102.306,75.2299,73.0241,81.6158,86.099,99.7375,110.931,102.273,51.8739,302.149
-3.05192,58.0043,1.87733e+18,127.577,120.74,89.2376,85.2604,91.4987,86.8889,84.0574,77.3024,73.6102,46.6233,301.183
-2.85263,58.0328,1.9064e+18,122.037,112.025,82.5236,79.5405,87.8459,88.6191,94.603,94.9379,87.4818,49.5601,301.336
-2.65301,58.0616,2.01692e+18,109.891,96.5829,71.1176,69.17,78.0819,84.362,105.405,139.975,145.531,58.7297,302.27
-3.22169,57.5691,1.70632e+18,127.259,122.714,90.0508,83.0302,83.1975,72.0311,63.8009,57.0441,58.121,42.3694,298.772
-3.02073,57.5977,1.84849e+18,117.155,106.133,77.9932,75.0991,82.8147,84.596,92.834,96.687,89.6718,49.8013,301.817
-2.81986,57.6263,1.90314e+18,126.384,118.788,87.9689,84.3879,91.7181,88.9477,88.8424,83.4245,77.694,47.5153,300.467
-2.61864,57.6552,1.92456e+18,126.799,118.823,88.1432,84.816,92.354,90.1173,90.9895,86.2001,79.7532,48.0162,301.262
-3.19198,57.1535,1.94426e+18,128.861,124.199,92.8495,89.4868,96.4178,91.932,88.5103,80.1679,74.8463,46.7625,301.372
-2.98852,57.1823,1.88068e+18,115.256,104.102,76.8248,74.2747,82.3815,85.4952,96.9136,105.246,97.3597,51.2264,302.251
-2.78514,57.2113,1.93925e+18,115.593,104.298,77.0992,74.6574,83.2788,87.2172,101.173,114.283,107.028,53.3299,302.325
-2.5814,57.2404,1.98276e+18,130.595,124.361,92.8666,89.5627,97.229,93.7315,92.5155,85.4718,78.5369,47.7436,302.572
-3.16125,56.7248,1.92084e+18,125.576,118.985,88.7507,85.5062,92.5541,90.4483,90.9078,85.1304,78.5662,47.5334,302.121
-2.9543,56.7541,1.93086e+18,127.253,120.792,90.1166,86.6345,93.6997,90.7305,90.238,83.9407,77.586,47.3987,302.132
-2.74742,56.7834,1.94869e+18,120.892,111.535,83.0808,80.4939,89.0227,90.8463,99.1831,101.725,92.4593,50.4324,302.5
-2.54015,56.8129,2.01255e+18,134.534,130.538,98.3511,94.763,101.486,94.9885,89.7464,79.9737,74.2005,46.8302,302.549
-3.1291,56.2782,2.03796e+18,142.314,145.833,111.076,105.523,107.087,91.2373,77.5346,65.5543,63.9115,44.3335,302.198
-2.91757,56.3081,1.99903e+18,136.098,134.21,101.3,96.9461,102.199,93.0143,84.594,73.9253,69.9471,45.795,302.528
-2.70609,56.338,2.0547e+18,144.516,146.701,111.409,105.421,107.308,91.8837,78.7333,66.833,64.8108,44.7673,302.728
-2.49421,56.3679,2.06761e+18,144.237,145.9,111.037,105.657,108.32,93.689,80.8182,68.4202,65.6041,44.9772,302.495
-3.09553,55.8078,2.02268e+18,136.772,137.077,104.509,100.5,105.006,94.4816,84.6152,72.4794,67.987,45.0917,302.197
-2.87821,55.8384,1.9894e+18,128.047,122.474,92.4432,89.4464,96.9326,94.454,94.8664,88.4438,80.8647,48.3401,302.645
-2.66093,55.869,2.0104e+18,124.692,117.412,88.695,86.2912,94.7273,95.3053,101.096,99.648,89.8451,50.1018,302.344
-2.44321,55.8996,2.00794e+18,124.657,117.032,88.5285,86.1755,94.3803,94.8971,100.768,99.8022,90.2539,50.3104,301.663
-3.08998,55.559,2.02725e+18,134.035,132.412,100.923,97.7112,103.764,96.5878,90.0248,78.3539,71.8651,45.9145,302.571
-2.86926,55.59,2.02486e+18,129.995,125.726,95.5259,92.7286,100.364,96.9984,95.8224,87.5778,79.6803,48.1084,302.335
-2.64856,55.621,2.07926e+18,146.295,152.124,117.499,111.509,111.301,91.8296,75.5601,62.4458,60.6326,43.5741,302.025
-2.42741,55.652,1.99588e+18,117.586,107.048,80.4415,78.1431,86.1596,90.1449,104.618,117.472,109.088,53.5709,301.35
-3.17914,56.0243,2.02553e+18,137.281,137.305,104.29,100.136,104.77,94.6275,84.8649,72.8235,68.5184,45.2563,302.591
-2.96479,56.0546,1.97839e+18,126.397,120.127,90.404,87.5369,95.2628,93.8931,95.8568,90.7379,82.7081,48.6136,302.584
-2.75047,56.0848,1.99705e+18,125.615,118.609,89.3221,86.6904,95.0058,94.7833,98.9701,95.8849,86.6674,49.4134,302.645
-2.53574,56.1151,2.01829e+18,117.021,106.976,80.4626,78.5175,87.4626,92.2515,107.894,120.969,109.904,53.1709,302.677
-3.26583,56.464,1.94369e+18,124.495,117.984,88.3741,85.5803,93.0553,92.1711,94.2661,89.3253,81.7546,48.1751,302.109
-3.05659,56.4936,1.95148e+18,126.467,120.432,90.3469,87.3147,94.7407,92.5414,92.8919,86.5967,79.2696,47.6918,301.618
-2.8474,56.5232,1.95935e+18,122.647,114.262,85.3858,82.696,91.1279,92.0723,98.4821,98.3003,89.1896,49.7982,302.376
-2.63783,56.553,2.00879e+18,123.448,115.169,86.4158,84.1054,93.1226,94.876,102.784,103.824,93.2666,50.654,302.774
-3.14647,56.9127,1.90531e+18,139.139,141.439,106.082,98.2224,96.7761,80.1707,67.0645,58.4985,61.0291,44.2912,301.077
-2.9413,56.9418,1.9612e+18,137.305,135.665,101.504,96.064,99.7554,88.7042,79.2432,69.1939,67.1782,45.3077,302.214
-2.73576,56.9712,2.0098e+18,141.569,141.163,105.934,100.136,103.327,90.369,79.2932,68.5314,66.5743,45.2348,302.615
-3.43467,57.2886,1.80496e+18,146.49,169.961,127.53,101.968,79.403,53.8853,42.2939,37.7497,43.0602,37.4713,298.909
-3.23243,57.3174,1.98725e+18,104.801,90.7699,66.5447,64.6926,72.7068,79.0556,99.1827,139.944,167.529,63.8698,301.738
-3.03026,57.3462,1.87261e+18,117.07,106.466,78.5529,75.8395,83.8311,86.0626,95.0803,99.5747,91.7202,50.0929,302.291
-2.82774,57.3753,1.95475e+18,120.073,110.069,81.5015,78.99,88.1156,90.9082,100.982,105.752,95.7082,50.9079,302.011
-3.51819,57.6829,1.87161e+18,115.689,105.658,77.8567,75.5568,83.6902,86.8244,96.3208,100.428,91.8783,49.8209,302.55
-3.318,57.7114,1.87485e+18,131.473,129.332,96.4502,91.3144,94.545,84.2477,75.3235,66.4528,65.7971,44.9689,300.426
