# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
12.3258,115.171,1.63441e+18,96.3329,75.439,65.6182,68.8598,72.7724,74.401,83.1152,93.3677,94.4489,58.0915,304.695
12.5406,115.207,1.60888e+18,93.7409,72.467,62.0021,64.2976,67.9138,70.5116,81.3576,97.5045,102.599,59.2565,304.001
11.7862,115.579,1.79388e+18,143.739,127.825,113.793,110.738,93.0681,67.1068,50.789,43.0846,47.5756,45.544,304.842
12.0074,115.615,1.63442e+18,118.089,97.2793,85.07,87.167,84.5645,73.8963,64.804,56.5885,57.6206,48.3946,304.116
12.2284,115.652,1.61335e+18,105.675,83.9691,72.597,75.321,77.3794,75.0627,76.0067,74.6683,74.2972,53.8333,303.235
12.4498,115.691,1.617e+18,114.294,94.1914,82.4695,84.7261,83.1461,73.7855,66.2055,58.9683,59.6138,48.973,302.575
11.8011,115.326,1.70297e+18,107.303,85.6359,75.0302,79.2945,82.7849,81.5929,83.4451,81.7843,79.2395,54.784,305.163
12.0188,115.362,1.64766e+18,105.939,84.3966,73.5926,77.0781,79.7638,77.8317,78.9321,77.2203,75.9823,54.0249,304.86
12.2364,115.398,1.64026e+18,113.487,92.7003,81.1823,83.954,83.7028,76.1525,70.0828,63.2321,63.2887,50.1324,303.985
12.4543,115.436,1.61923e+18,115.777,95.6875,83.7348,85.5967,83.1985,73.0122,64.7853,57.4827,58.9256,48.863,303.342
11.8554,114.845,1.61439e+18,106.661,84.467,73.347,76.371,78.3494,75.6056,75.2263,72.6082,72.3692,52.9478,304.055
12.0671,114.879,1.6484e+18,112.331,91.0306,79.6726,82.7193,83.2033,76.7838,71.9354,66.4381,66.8871,51.2668,304.184
12.2788,114.914,1.7359e+18,128.096,109.191,96.8722,98.4737,92.0021,74.6725,60.9564,53.4315,57.5186,48.8872,304.965
12.4907,114.95,1.64008e+18,102.018,80.9731,70.398,73.5627,76.773,76.416,80.7713,83.4145,82.7901,55.7795,304.411
11.903,114.389,1.61158e+18,125.508,104.488,90.2848,89.2432,81.3773,65.0695,53.3295,48.5292,54.9163,48.5549,303.991
12.11,114.421,1.61807e+18,108.461,86.1527,74.626,77.3736,78.9659,75.2862,73.9962,70.9047,70.8845,52.4053,303.795
12.3169,114.455,1.66735e+18,107.192,85.4708,74.4821,77.9031,80.6745,78.4701,79.5846,78.2665,77.3863,54.3999,304.401
12.5241,114.489,1.69445e+18,114.343,93.4303,81.8276,85.1858,86.0011,79.2958,74.4538,68.8186,68.9045,51.8808,304.983
11.9455,113.951,1.5543e+18,113.275,90.2209,77.3804,78.5286,77.1098,69.2202,63.0131,57.7256,60.3873,49.3977,304.174
12.3521,114.015,1.64871e+18,105.114,82.2875,70.8769,73.8973,77.0643,76.3898,80.3538,82.6061,81.8565,55.3726,303.334
12.5556,114.048,1.63728e+18,107.116,84.6333,72.829,75.604,77.9897,75.8727,77.4248,77.0746,76.7971,54.1459,303.13
11.9841,113.527,1.53743e+18,106.092,82.3915,70.3203,72.185,73.4491,70.0534,68.9513,66.8731,68.5809,51.8344,304.521
12.1848,113.558,1.56773e+18,106.993,83.5155,71.3986,73.4886,75.013,71.6906,71.0628,69.2752,70.4836,52.3823,304.1
12.3853,113.59,1.57912e+18,110.535,87.14,74.4021,76.1872,76.8038,71.6722,68.7801,65.4201,67.2708,51.5375,302.677
12.5862,113.621,1.56737e+18,114.077,91.3564,78.0023,79.0255,77.5347,69.3861,63.4648,58.599,61.4469,49.852,300.052
12.0195,113.113,1.50621e+18,106.491,81.9762,69.3114,70.6195,71.3633,67.5137,65.9544,64.1618,66.8571,51.3467,303.768
12.2184,113.143,1.53333e+18,114.658,90.6307,76.7371,77.1569,75.3949,66.964,60.3278,55.4762,59.3656,49.3666,302.319
12.4173,113.174,1.70941e+18,98.2922,73.6131,61.9958,64.4904,68.8102,72.126,85.8818,110.702,120.93,63.8146,302.677
12.6164,113.205,1.61934e+18,134.508,116.15,99.1499,93.4775,79.022,58.5503,46.7649,41.7436,47.0853,44.2615,302.401
12.0424,112.773,1.41605e+18,96.7565,72.2078,60.4733,61.5655,63.2076,62.2981,65.504,68.5875,71.9523,52.9164,304.305
12.2406,112.803,1.50416e+18,107.689,83.253,70.3197,71.4784,71.8467,67.0117,64.5113,62.0895,65.0823,50.8742,304.64
12.4386,112.833,1.58146e+18,106.289,82.3506,70.0094,72.2543,74.4106,72.0846,73.4146,73.5748,74.5543,53.5165,304.402
12.6371,112.863,1.58832e+18,128.711,107.704,91.4356,88.2964,78.5497,61.353,50.2438,45.432,50.3728,45.3074,302.521
12.0737,112.365,1.41216e+18,97.7726,71.7054,59.0552,59.834,61.5944,60.9936,65.166,70.1687,74.1044,53.5351,303.074
12.2718,112.394,1.51195e+18,130.469,106.252,87.4195,81.9259,71.122,54.9619,45.2753,41.4048,47.3664,44.2956,303.326
12.4697,112.424,1.55455e+18,116.146,91.53,77.0399,77.7293,76.4178,68.1569,61.8203,56.9706,60.4298,49.5993,304.155
12.668,112.454,1.67833e+18,136.365,115.964,99.0156,95.7615,83.7325,63.345,50.6992,46.424,51.7963,45.7513,303.696
12.1037,111.955,1.40908e+18,106.18,79.1973,64.5992,64.7833,65.0255,60.9303,59.0997,57.6185,61.6974,49.766,303.674
12.3025,111.984,1.43811e+18,104.126,77.5532,63.3869,64.1222,65.2806,62.5864,63.3672,64.1598,67.8285,51.633,303.574
12.5012,112.014,1.56678e+18,119.615,94.0888,78.1006,78.5223,76.8319,67.8356,60.9416,55.9352,59.7606,49.3778,302.72
12.7002,112.043,1.62504e+18,122.111,97.5357,81.7223,82.7927,80.9555,71.0588,63.6347,57.9951,60.8258,49.4817,303.276
12.1323,111.541,1.46535e+18,114.202,86.3422,69.8257,69.6456,68.6622,61.8943,57.7258,55.6095,60.6891,49.6436,303.536
12.3327,111.57,1.48257e+18,102.394,75.3777,61.0213,62.2216,64.5483,64.0922,69.1099,74.9989,78.7413,54.6917,303.705
12.5331,111.599,1.51366e+18,107.568,80.6903,65.7328,67.0694,68.8542,66.5605,68.364,69.8108,72.3963,52.8276,303.719
12.7338,111.628,1.60789e+18,119.2,92.9594,76.5187,77.9501,77.994,71.0701,66.6176,62.7478,65.4159,50.8412,303.418
12.1608,111.118,1.54647e+18,101.953,73.37,58.4634,59.7084,63.0389,64.5397,73.8155,88.9639,97.2164,59.3796,302.964
12.3638,111.146,1.52669e+18,112.146,84.1638,67.6834,68.8776,70.4119,67.0459,67.0693,66.5287,69.032,51.6768,303.969
12.5667,111.175,1.56705e+18,112.054,84.3765,68.0861,69.6946,71.7948,69.2086,70.844,71.7923,73.643,52.988,303.821
12.77,111.204,1.61671e+18,123.677,96.5764,78.4579,79.515,78.8078,70.4432,64.5835,59.7068,62.5679,49.8778,303.949
12.1898,110.681,1.46174e+18,107.045,77.936,61.4602,62.2399,64.2443,62.6999,65.7377,68.9061,72.5088,52.6515,303.663
12.3963,110.709,1.50986e+18,112.096,83.0961,65.7333,66.7467,68.4935,65.6051,66.5153,67.0037,69.7544,51.8035,303.816
12.6028,110.738,1.58543e+18,121.198,92.4702,73.7344,74.8268,75.37,69.1895,65.7573,62.3656,64.9469,50.4244,303.848
12.8096,110.767,1.63694e+18,120.24,92.0843,74.0266,76.032,77.6405,72.7665,71.4447,69.16,70.2822,51.8647,304.156
12.2189,110.226,1.47101e+18,110.136,80.8772,63.455,64.2681,66.0063,63.3787,64.6046,65.6206,68.8428,51.4055,305.179
12.43,110.254,1.53739e+18,123.074,92.8415,72.5058,72.7242,72.4882,65.4897,61.0388,57.1132,60.3704,48.8529,304.332
12.6411,110.283,1.59311e+18,121.378,91.621,72.1656,73.4766,74.663,69.5616,67.8284,65.4104,67.2617,50.8698,304.997
12.8527,110.312,1.64517e+18,124.379,95.1366,75.5056,77.296,78.4578,72.4962,69.9146,66.5021,67.7023,50.9604,305.358
12.2493,109.746,1.4831e+18,106.782,76.6306,59.0168,60.0674,62.7304,62.4822,68.6587,77.0257,82.1091,55.1684,305.138
12.4663,109.775,1.49602e+18,107.406,77.22,59.3774,60.6033,63.3185,63.01,69.3143,78.0463,83.4153,55.5674,305.141
12.6833,109.804,1.5387e+18,114.717,84.3582,65.0088,66.2795,68.5498,66.4668,69.4326,71.9145,74.5221,53.0623,305.941
12.9007,109.833,1.607e+18,114.188,84.2298,65.3588,67.3389,70.4284,69.4178,75.034,81.4743,84.3266,55.6927,305.921
12.2508,109.492,1.45603e+18,110.754,80.9719,62.143,63.2059,65.2214,62.9877,65.0597,66.6061,70.0436,51.8436,307.282
12.4713,109.521,1.47393e+18,114.635,83.7547,63.6144,64.5518,66.3154,63.4619,64.8958,65.8434,69.3212,51.7258,306.324
12.6917,109.551,1.53772e+18,113.483,82.9359,63.1827,64.6524,67.4297,66.2699,71.0815,76.2841,79.3817,54.2838,306.735
12.9125,109.58,1.60305e+18,131.158,100.548,76.2836,76.762,76.5498,68.9819,64.3717,59.3027,60.926,48.6811,305.861
12.1668,109.968,1.4986e+18,120.755,90.0689,70.0616,70.0459,69.9396,63.6316,59.7811,56.2802,59.6768,48.508,305.057
12.3808,109.996,1.53899e+18,126.772,96.0742,74.4514,74.032,72.5007,63.6825,57.8945,54.2685,58.5472,48.279,304.986
12.5948,110.025,1.55751e+18,116.566,86.5363,67.5995,68.872,70.7826,67.6058,68.5982,68.9165,71.3882,52.1757,305.468
12.8092,110.054,1.70753e+18,149.616,120.868,94.2656,91.0523,82.4429,64.115,51.903,46.859,53.6613,47.5417,305.298
12.0835,110.416,1.47447e+18,111.383,81.9061,64.7604,65.4669,66.8673,63.6976,63.911,63.8367,66.9716,50.8396,304.605
12.2923,110.445,1.47922e+18,110.081,80.6421,63.2174,64.0428,65.8736,63.5701,65.4917,67.3197,70.6146,52.0206,304.369
12.5011,110.473,1.57053e+18,117.106,87.8585,69.5273,70.918,72.6083,68.776,68.6562,67.7905,69.7604,51.6735,305.169
12.7103,110.502,1.7075e+18,144.475,117.21,93.2997,91.3534,83.9856,66.3615,54.2344,48.9302,55.254,48.1565,303.997
12.0013,110.844,1.49244e+18,103.976,74.7332,59.4101,60.3772,63.0641,63.4054,70.1283,78.8412,82.8218,55.1529,302.978
12.2061,110.873,1.42564e+18,107.058,77.0081,60.3807,60.6953,62.1412,60.3108,62.8511,65.7421,69.8652,52.0173,302.478
12.4108,110.901,1.54228e+18,106.189,77.4118,61.4204,62.8483,65.7729,65.885,72.7944,81.7577,85.5849,55.9832,303.181
12.6159,110.93,1.63216e+18,130.76,103.155,82.9976,82.8971,79.8064,67.8265,59.1667,54.603,59.7352,49.4014,303.894
11.9191,111.256,1.4296e+18,114.862,85.2535,67.9947,67.2219,66.0728,59.7371,55.4672,52.966,58.3585,48.8914,302.212
12.1208,111.285,1.47645e+18,119.2,90.6569,72.6931,71.8098,69.6904,61.4016,55.3285,51.5936,57.1163,48.6561,303.453
12.3225,111.314,1.49808e+18,107.605,79.9745,64.4118,65.6092,67.5647,65.5134,67.5836,69.3663,72.1501,52.6383,303.905
12.5245,111.343,1.54853e+18,112.296,84.8654,68.7508,70.1574,71.7697,68.3823,68.5118,68.0596,70.2676,52.096,303.795
11.8369,111.658,1.47589e+18,95.6222,67.9776,54.8444,55.6609,58.4755,60.4126,70.1842,87.5896,97.8663,59.5876,302.896
12.0365,111.686,1.38766e+18,94.9073,67.932,54.7366,55.3701,57.4222,57.9137,64.624,74.6035,81.0998,55.5491,303.402
12.236,111.715,1.43508e+18,94.4261,68.1708,55.1642,56.1305,58.7765,60.1056,68.9221,81.6277,87.2908,56.4917,303.797
12.4359,111.745,1.54481e+18,114.619,88.1065,72.4035,73.4493,73.7014,67.9345,64.7279,61.7903,64.7873,50.6411,303.844
11.7539,112.052,1.32612e+18,91.4577,66.0084,54.2819,54.9771,56.5757,56.4768,61.2474,67.3844,72.4582,52.9804,304.194
11.9522,112.081,1.38069e+18,92.6919,67.0308,54.8843,55.6225,57.6814,58.3125,64.9087,74.289,80.2114,55.4204,303.895
12.1505,112.11,1.42173e+18,98.9187,71.4636,58.0459,58.7056,60.5058,60.3937,65.8921,72.8194,77.6871,54.6281,302.289
12.3492,112.14,1.58301e+18,121.314,96.3814,80.6134,80.838,78.3078,67.8515,59.7363,54.652,59.331,49.476,303.097
11.6698,112.442,1.39787e+18,96.575,70.5471,58.3931,59.1845,60.8577,60.6195,64.8392,69.5278,73.3236,53.2634,303.13
11.8678,112.472,1.35879e+18,92.5415,66.1444,54.0388,54.5167,56.2104,56.7818,63.3481,72.6988,79.1715,55.1835,302.59
12.0657,112.501,1.41139e+18,91.9389,65.3715,53.2527,53.8969,56.2319,57.7022,66.8173,82.7445,91.4439,57.8324,302.246
12.264,112.531,1.54321e+18,104.683,79.9396,67.4448,69.3149,71.4365,69.6091,71.5983,72.7246,74.3391,53.4538,304.016
11.584,112.833,1.30682e+18,107.58,80.6961,65.7912,63.5864,59.7791,51.7264,46.6155,45.0785,51.3249,45.9037,302.663
11.7824,112.863,1.39358e+18,99.0873,73.7481,61.4248,62.1231,63.114,61.1151,62.0412,62.8977,66.6572,51.3569,303.57
11.9808,112.893,1.43602e+18,101.673,76.8211,64.4227,65.4224,66.3844,63.586,63.5528,63.314,66.6644,51.3589,304.076
12.1795,112.924,1.51986e+18,115.69,91.2776,76.9395,76.8523,74.3579,65.0724,57.8062,53.4969,58.6935,49.4214,304.469
11.4962,113.228,1.3656e+18,88.369,64.6814,54.2342,55.3832,57.4699,58.587,65.3786,74.725,80.2574,55.4384,304.598
11.696,113.258,1.4423e+18,108.831,83.7978,70.2803,70.2621,68.9133,62.3621,57.2877,53.9793,58.8968,49.3658,303.632
11.8957,113.289,1.5372e+18,102.803,78.3679,66.4667,68.428,70.6822,69.6189,72.3777,74.1907,75.5665,53.764,303.484
12.0957,113.32,1.58092e+18,106.586,82.478,70.3217,72.5723,74.6127,72.307,73.2836,72.9185,73.7118,53.2406,303.262
11.4055,113.629,1.41627e+18,94.3139,70.9284,60.2762,61.8607,63.7086,63.4137,66.7245,69.5701,72.2098,52.8754,305.61
11.6075,113.66,1.48147e+18,100.688,76.9195,65.5147,67.3009,68.9455,67.2113,68.2238,68.2162,70.0973,52.2335,304.94
11.8094,113.692,1.55356e+18,101.568,77.8437,66.4995,68.847,71.4373,70.9072,74.4014,76.8418,77.8509,54.4459,304.116
12.0117,113.724,1.60854e+18,112.139,89.0604,76.7485,79.0337,79.6167,73.8921,69.7734,65.1091,66.4536,51.1952,303.719
11.3116,114.042,1.47603e+18,99.9479,76.5368,65.4779,67.4689,69.0822,67.4133,68.1241,67.5347,69.1381,51.9287,305.908
11.5168,114.074,1.5646e+18,127.999,104.622,88.6973,86.0081,77.2232,61.9518,50.9076,45.0195,48.9328,44.7014,305.628
11.7218,114.107,1.50053e+18,123.284,99.975,84.1481,81.0739,72.9951,58.8477,49.0807,44.1051,48.4599,44.5396,304.338
11.9272,114.14,1.60917e+18,112.409,89.7882,77.6889,80.0323,80.2344,74.0211,69.1995,63.8859,65.0796,50.7684,303.711
11.2133,114.471,1.47871e+18,105.029,81.3817,69.5744,71.174,71.3291,66.9892,63.8192,60.2004,62.527,50.0141,305.607
11.4226,114.504,1.52778e+18,107.826,84.5635,72.6858,74.5966,74.7625,69.7693,65.8818,61.4325,63.2227,50.1986,305.308
11.6318,114.538,1.59862e+18,104.697,81.9845,70.9862,74.0269,76.4248,74.8048,75.8055,74.4937,74.2176,53.4242,304.779
11.8414,114.573,1.73607e+18,140.478,124.784,110.256,105.444,87.5566,63.5077,49.0927,42.8371,46.9664,43.8567,303.994
11.3244,114.955,1.61757e+18,102.757,79.5798,68.7187,72.0181,75.2049,75.5444,79.6622,81.6406,80.8511,55.1783,303.574
11.5389,114.991,1.60374e+18,105.499,83.0297,72.1016,75.2934,77.4414,75.2764,75.3348,73.0498,72.8753,53.2296,304.547
11.7537,115.027,1.63952e+18,115.279,93.911,82.2978,85.1959,84.3303,75.7832,68.2575,60.6916,61.1799,49.4221,304.187
10.9986,115.398,1.73483e+18,93.2305,69.3088,58.8408,61.7249,66.2127,71.1568,86.1311,117.285,143.711,69.3825,303.832
11.4409,115.471,1.71604e+18,133.792,114.328,100.571,100.642,90.1188,69.5471,54.3688,46.7223,51.3613,46.9223,304.638
11.6624,115.509,1.6761e+18,102.833,80.3243,69.5893,73.2965,77.1843,78.2417,84.5,89.2109,88.1243,56.8916,303.866
11.015,115.146,1.49597e+18,100.037,76.4186,65.3056,67.6354,69.4948,68.6471,70.4913,70.4436,71.3961,52.7437,304.736
11.2327,115.182,1.49764e+18,93.1072,70.2145,59.9511,62.2561,65.0563,66.7795,74.1371,82.8053,86.1142,56.4301,304.92
11.4504,115.218,1.65823e+18,94.8995,72.5505,62.6045,65.9113,70.2371,73.8035,85.4041,102.142,106.999,60.0665,305.132
11.6683,115.255,1.64839e+18,107.173,84.9293,73.9259,77.5258,80.1131,78.0361,78.4273,75.9182,74.6852,53.6355,304.167
11.068,114.666,1.4499e+18,100.515,76.9097,65.6739,67.4624,68.4205,66.0255,65.3454,63.3545,65.078,50.7132,305.372
11.2798,114.7,1.50051e+18,99.6897,76.4792,65.5743,67.9026,69.8446,68.8675,70.7295,70.9259,72.0337,52.8682,305.095
11.4914,114.735,1.57395e+18,99.0261,75.6444,64.8906,67.6802,70.8367,71.8953,77.9462,83.4598,84.285,56.1455,303.556
11.7034,114.77,1.64682e+18,121.825,101.068,88.5694,90.0826,85.5721,71.8489,60.3149,53.3604,57.0835,48.6064,303.852
11.1151,114.211,1.44899e+18,98.3936,74.8971,63.9456,65.8034,67.3458,65.955,66.9042,66.5944,68.4049,51.7137,305.815
11.3221,114.244,1.49226e+18,110.77,86.9142,74.1476,74.9061,73.0548,65.4204,59.1088,54.8172,58.8501,49.1499,305.827
11.5291,114.277,1.56361e+18,117.481,94.3712,81.0043,81.6012,78.2098,67.5058,58.7451,53.6575,58.1937,49.1494,304.917
11.7363,114.311,1.59578e+18,127.304,106.147,91.1498,88.9997,79.7841,63.0218,51.0658,45.9274,52.0199,47.2529,304.019
11.1564,113.774,1.40383e+18,94.3024,70.8967,60.2581,61.8084,63.5224,63.0362,65.6819,67.645,70.1794,52.2153,305.911
11.3598,113.806,1.45846e+18,98.7776,75.2262,64.1973,66.0507,67.6936,66.2565,67.4122,67.5056,69.4543,52.0046,305.709
11.563,113.838,1.53705e+18,105.595,81.9708,70.2671,72.4197,73.7581,70.5975,69.3146,66.818,68.1084,51.6043,305.044
11.7666,113.871,1.5809e+18,109.856,86.5402,74.4766,76.7226,77.5291,72.7161,69.4244,65.2885,66.5587,51.1912,304.48
11.1956,113.352,1.33602e+18,89.7636,66.1892,55.663,56.6483,58.2093,58.428,62.6917,67.1956,71.0785,52.569,305.265
11.3963,113.383,1.42835e+18,113.216,88.0121,73.6937,72.6336,68.7352,59.1077,52.0936,48.4276,52.6301,46.0487,304.949
11.5969,113.414,1.47243e+18,112.993,88.3654,74.5268,74.2124,71.4779,62.9271,55.9032,51.3936,56.6783,48.7693,304.31
11.7979,113.446,1.605e+18,123.03,100.167,85.9549,85.8324,80.8973,67.871,57.4077,51.3978,56.8821,49.0804,304.46
11.2307,112.939,1.27157e+18,87.4342,62.2835,51.2333,51.4915,52.7835,53.2955,58.7814,66.3065,72.1166,53.0069,303.243
11.6285,113,1.32098e+18,88.733,63.4477,52.1798,52.5739,54.1234,54.9894,61.6647,71.6281,78.8235,55.2514,302.923
11.8277,113.03,1.45439e+18,111.335,86.3514,72.3849,72.0007,69.7224,61.9511,55.994,52.3741,57.8978,49.1878,304.24
11.6498,112.659,1.83433e+18,103.896,75.1853,61.9993,63.8253,67.9773,71.7782,86.0569,122.031,159.159,72.5072,299.793
11.8483,112.689,1.3275e+18,96.3855,71.1768,59.0235,59.3396,59.8521,57.387,57.5995,58.2391,62.849,50.2249,304.053
11.681,112.251,1.29702e+18,81.9908,57.5789,46.9691,47.3506,49.2993,51.3222,61.0717,79.4513,91.7259,58.0636,303.933
11.8793,112.281,1.32901e+18,99.5347,72.9173,59.6533,59.6673,59.95,56.9564,56.389,56.2313,61.0531,49.6602,303.394
11.7123,111.843,1.55796e+18,97.4685,70.7851,58.3049,59.9686,63.5728,66.0917,76.2801,92.8075,101.412,60.2104,303.441
11.9114,111.872,1.3163e+18,90.9155,64.5285,52.2486,52.7635,54.5084,54.7994,60.8076,69.5315,75.9217,54.1277,303.473
11.9452,111.458,1.39543e+18,103.207,73.8912,58.9685,59.2119,60.5502,59.172,62.0129,65.4556,69.8522,52.0898,302.186
11.3722,110.949,1.41767e+18,107.993,79.2464,64.5261,64.7045,65.3507,61.5122,59.5637,57.927,61.9587,49.4698,304.376
11.5751,110.978,1.40458e+18,118.057,86.5456,68.3435,66.3574,63.8161,56.1516,51.2253,49.4865,55.9327,48.2472,299.997
11.778,111.006,1.56998e+18,107.649,75.6719,59.6275,60.339,63.4366,64.9285,73.9079,88.7056,97.1638,59.2422,300.67
11.9813,111.035,1.44758e+18,96.7957,67.0416,52.5105,52.8755,55.4524,57.2586,66.915,85.3685,100.623,60.8214,302.216
11.4007,110.514,1.44246e+18,106.46,77.8398,63.4205,64.0401,65.6362,63.2317,63.4315,63.3746,66.7148,50.7616,305.156
11.6073,110.542,1.43165e+18,108.359,79.1785,63.6503,64.0043,65.1057,61.8915,61.339,60.8739,64.692,50.2224,304.358
11.8137,110.571,1.4792e+18,101.64,71.616,56.5047,57.2561,60.0683,61.0629,69.0837,82.3089,90.4844,57.5588,302.531
12.0206,110.6,1.51791e+18,125.599,95.6136,75.6532,74.5951,72.2117,62.6525,55.3083,50.7543,55.9634,48.0246,302.736
11.4286,110.059,1.48119e+18,114.329,84.2029,67.9866,68.2081,69.0343,64.538,61.7959,59.1585,62.5616,49.399,305.267
11.6397,110.088,1.50048e+18,121.59,90.9023,72.5041,71.9656,70.8615,63.0821,57.3407,53.7865,58.4061,48.3441,305.615
11.8509,110.117,1.4908e+18,114.681,84.7326,67.2718,67.8171,68.8967,64.6733,62.9863,61.0946,64.1528,49.9294,305.163
12.0624,110.146,1.56017e+18,131.872,101.131,79.2499,77.8822,74.4637,62.7429,54.2286,50.0999,55.8748,47.8885,305.02
11.4602,109.582,1.5451e+18,127.229,94.8173,75.0376,74.5936,73.5376,65.3499,59.1099,54.5974,58.4617,47.9878,305.869
11.6772,109.611,1.51971e+18,129.458,97.0215,75.4227,74.1192,72.0059,62.8827,55.8699,50.7082,54.5346,46.7785,305.99
11.8942,109.64,1.51331e+18,114.619,84.1471,65.8458,66.8844,68.9003,66.0961,66.8317,66.841,69.6149,51.5684,306.136
12.1116,109.669,1.57148e+18,133.302,101.734,77.9092,77.1325,75.0356,64.7341,57.3876,52.9024,57.3126,47.8576,305.55
11.6829,109.358,1.53627e+18,135.935,102.329,78.0946,75.9288,72.4796,61.5254,53.4078,48.9236,54.18,46.9592,307.153
11.9033,109.387,1.515e+18,102.657,73.0154,56.8164,58.2535,61.8946,63.6158,73.4055,88.3994,94.4251,55.8081,306.091
12.1242,109.416,1.58123e+18,136.275,104.32,78.6569,77.7281,75.6485,65.2751,57.83,52.8839,57.031,47.7124,305.279
11.3778,109.802,1.54618e+18,132.977,100.359,79.6785,77.59,73.7106,62.0066,53.035,48.3333,53.9241,47.1166,305.333
11.5918,109.831,1.5139e+18,130.158,97.8653,76.8736,74.9199,71.4251,60.6009,52.6172,48.503,54.2047,47.2264,306.149
11.8057,109.86,1.50198e+18,116.174,85.9214,67.969,68.5737,69.762,65.4918,63.6361,61.2303,63.861,49.6857,306.024
12.0202,109.889,1.56358e+18,134.674,103.246,79.9857,78.2111,74.5651,62.8159,54.2207,49.1641,53.7006,46.7886,305.247
11.2946,110.249,1.4678e+18,118.041,87.4774,70.7864,70.077,68.973,61.7293,56.2898,53.3277,58.5831,48.5753,305.434
11.5034,110.278,1.49705e+18,126.444,95.2492,75.9499,74.0079,70.4603,59.8931,52.1319,48.8159,55.3764,47.9251,305.641
11.7122,110.307,1.50011e+18,113.6,84.0899,67.5391,68.2869,69.5732,65.6589,64.1953,62.4181,65.2624,50.2737,305.223
11.9214,110.336,1.54797e+18,132.32,101.769,80.2962,78.2224,73.885,61.9218,53.0701,47.785,52.7815,46.7399,304.525
11.2111,110.676,1.43887e+18,98.3197,71.0498,58.6175,59.6503,62.3022,62.7194,67.92,73.9995,77.8282,53.9537,305.602
11.4159,110.704,1.41399e+18,101.007,72.9213,59.2198,59.8444,61.8913,61.203,64.5026,68.2596,72.1058,52.4051,304.495
11.6206,110.733,1.69807e+18,102.7,73.5964,59.4844,61.2678,65.664,68.8318,80.9415,106.879,130.302,66.8247,302.948
11.8258,110.762,1.46079e+18,115.337,83.0219,65.0616,64.793,65.4974,61.884,61.1668,60.6924,64.5824,50.2831,300.372
11.1298,111.087,1.38299e+18,103.318,75.5361,62.2641,62.5772,63.4469,60.4065,59.1481,58.112,62.1994,49.5381,305.714
11.3315,111.116,1.36098e+18,114.063,84.1628,67.5415,65.4951,62.4877,54.4944,49.4463,47.2571,51.8085,45.3602,303.478
11.0476,111.488,1.3929e+18,101.444,74.2489,61.6847,62.3536,63.6032,61.3946,61.203,60.9573,64.7397,50.334,305.097
11.6467,111.574,1.42331e+18,106.806,77.3342,62.3897,62.5499,63.4933,61.154,61.9187,62.8117,66.7435,51.1341,301.621
10.9647,111.881,1.39662e+18,114.085,86.1299,71.0958,69.3535,65.4503,56.176,50.0142,47.911,52.9779,45.9845,304.366
11.5601,111.968,1.49448e+18,94.5197,68.4349,56.6523,58.1413,61.3776,63.5762,73.0562,87.6989,94.3264,58.3576,303.737
10.8802,112.27,1.35796e+18,105.707,78.4838,64.9919,64.2964,62.8025,57.2372,53.353,51.6134,56.9007,48.2096,303.118
11.0782,112.299,2.10623e+18,112.544,87.9667,77.4095,83.7999,92.4306,99.3905,116.894,138,131.997,64.9803,302.159
11.4745,112.359,1.27174e+18,109.137,80.3356,64.3004,61.2988,57.2113,49.4589,44.4198,42.0862,47.6859,44.37,300.868
10.7952,112.66,1.24614e+18,99.9996,73.0967,59.8527,58.479,56.536,51.3825,47.7972,46.0878,51.1967,45.6068,303.398
10.9937,112.69,1.2176e+18,73.4218,50.0034,40.9694,41.4321,43.6254,46.4668,56.0928,77.3772,99.99,61.3857,303.484
10.9074,113.084,2.17876e+18,111.91,87.9264,77.8814,84.8947,94.1242,102.806,124.249,150.618,140.215,64.9182,300.1
11.3072,113.145,1.66097e+18,104.311,78.582,66.7041,69.4795,73.3832,75.3119,83.215,91.8932,92.1837,57.6588,301.67
10.6172,113.454,1.34816e+18,87.4143,63.3382,53.175,54.2871,56.3456,58.1661,65.1585,74.2455,78.9209,54.5833,304.26
10.8193,113.485,1.19952e+18,77.5249,55.0732,46.1192,47,48.9615,50.822,57.4229,66.4502,73.4437,53.6877,304.886
11.0212,113.516,1.30587e+18,91.3805,67.2906,56.3948,57.0609,58.023,57.1047,58.9874,60.8399,64.9902,50.7923,304.812
11.2235,113.548,1.45225e+18,112.927,87.9458,74.0386,73.3372,69.7874,60.6999,53.6936,50.3704,56.1907,48.6472,305.092
10.5236,113.866,1.32709e+18,80.6522,57.7015,48.4642,49.8174,52.3994,55.0999,64.1735,80.5379,91.9557,58.4488,304.483
10.7288,113.898,1.35875e+18,85.8653,62.807,53.1276,54.57,56.8674,58.8819,66.607,76.8346,80.7295,54.6292,305.19
10.9339,113.93,1.41335e+18,93.82,70.2011,59.6296,61.3013,63.2539,63.4315,67.1285,70.1817,72.627,52.973,305.377
