# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.95667,-43.2688,2.11048e+18,97.3437,106.318,144.188,132.683,110.583,99.8053,89.7351,86.6703,81.3575,46.7552,299.094
7.25902,-42.863,2.13664e+18,101.33,115.031,159.21,146.688,117.007,98.3209,80.2393,72.5511,70.6466,44.4624,299.579
7.04788,-42.8323,2.16999e+18,101.739,115.635,161.554,148.763,118.835,100.29,82.6156,74.9542,72.2646,44.7744,299.985
6.83678,-42.8017,2.15777e+18,100.544,112.943,157.427,144.47,116.738,100.514,85.3513,78.5048,74.5625,45.2176,300.065
6.62527,-42.7712,2.18836e+18,95.2082,100.084,133.467,122.082,104.691,100.996,102.837,115.175,109.446,52.4118,298.752
7.35744,-42.4032,1.97529e+18,91.6536,92.5423,116.883,106.12,91.111,88.7146,90.6313,103.761,103.108,51.4243,298.973
7.14052,-42.3717,2.01298e+18,96.4158,103.717,138.094,125.795,103.669,93.1659,83.4476,80.7399,78.185,46.3838,298.316
6.92364,-42.3403,2.05395e+18,97.3113,106.108,143.903,131.201,107.43,95.2709,84.1293,80.077,77.1064,46.0238,298.588
6.70634,-42.3088,2.10854e+18,94.8146,99.4479,131.904,120.078,102.095,97.1212,96.4332,104.772,100.464,50.7055,299.055
7.42255,-42.1652,1.97953e+18,92.407,95.2509,121.996,111.615,95.3795,91.2791,89.6665,96.2585,93.2242,49.2985,299.667
7.20223,-42.1333,2.07407e+18,83.1459,76.6371,91.5348,81.2982,71.2388,72.8895,83.615,142.029,226.003,63.0132,299.363
6.98196,-42.1014,2.01301e+18,93.4428,93.8086,119.023,106.529,91.0851,88.9716,92.6299,108.589,108.011,51.6865,298.326
6.76126,-42.0694,2.11173e+18,96.5672,104.009,140.714,128.667,107.689,99.062,92.6088,92.7185,87.2089,47.9149,299.887
7.37626,-42.6431,2.14842e+18,105.309,127.92,186.12,166.937,118.469,86.5191,62.1955,54.631,58.5927,42.1363,298.942
7.16229,-42.612,2.13048e+18,103.958,123.795,178.651,161.122,117.966,89.2909,66.7221,57.9789,59.2284,41.7253,299.055
6.94837,-42.5811,2.20091e+18,106.506,129.864,192.735,171.374,121.048,88.7322,64.7897,56.5619,59.7255,42.379,299.526
6.73403,-42.55,2.17831e+18,102.158,117.095,166.95,152.596,119.675,99.1695,80.9402,72.4378,69.8673,44.1578,300.019
7.3347,-43.0953,2.10712e+18,97.2941,106.009,141.811,131.561,110.287,100.23,90.1784,87.3031,82.1768,46.9865,299.049
7.12584,-43.065,2.10039e+18,93.2126,96.0633,124.163,113.777,98.4954,96.196,98.76,112.913,109.149,52.336,299.057
6.91702,-43.0348,2.10271e+18,95.2718,100.244,132.296,121.02,103.21,98.0106,96.0336,102.171,96.2085,49.7355,298.354
7.29681,-43.5279,2.07723e+18,95.0145,100.684,131.791,121.794,104.275,98.3974,93.8238,96.5128,90.2885,48.5958,299.933
7.09195,-43.4981,2.07487e+18,102.823,119.134,166.82,148.954,112.451,88.9097,68.9281,61.5536,62.7228,42.8609,299.676
6.6559,-43.8578,2.00043e+18,94.251,99.3719,131.642,119.093,100.229,92.638,87.0612,88.5281,84.4347,47.6014,300.492
6.82953,-44.2947,1.97981e+18,80.3434,75.815,92.8109,84.3261,75.9647,78.8711,92.1833,140.082,165.116,59.7229,300.722
6.62938,-44.2658,1.989e+18,98.7394,108.445,147.386,130.816,104.085,88.4115,74.5094,70.0011,69.7744,44.6283,300.632
6.99941,-44.7244,1.83038e+18,95.5392,102.228,133.283,117.143,93.4479,79.7945,67.1067,63.861,65.8601,43.9823,298.84
6.80083,-44.6956,1.85629e+18,88.4857,85.7154,106.019,94.5902,82.1459,80.7648,85.1307,102.834,103.468,51.3695,299.327
6.60186,-44.667,1.96217e+18,97.9982,107.121,144.73,128.196,102.361,87.1044,73.527,69.3195,69.3456,44.6044,300.127
6.77141,-45.0933,1.93803e+18,89.4766,88.7846,111.779,100.544,87.6828,86.1795,90.2055,107.196,105.443,51.746,299.644
6.57275,-45.0647,1.90344e+18,90.1256,90.2997,114.618,102.737,88.8523,85.7963,87.0093,97.7677,94.4828,49.6169,299.833
7.07977,-46.3622,1.81102e+18,85.1679,82.9303,101.473,92.0133,81.2779,81.0873,84.6805,100.693,99.3237,50.7777,300.553
6.87733,-46.3321,1.98133e+18,86.5694,82.7705,100.73,90.4003,80.2706,81.9322,90.2522,125.918,146.668,60.1351,299.659
6.67488,-46.3026,1.94543e+18,99.9507,115.139,158.514,138.168,103.404,80.616,61.8735,56.3791,58.5977,41.7198,299.307
7.04914,-46.7841,1.83916e+18,91.0734,92.939,116.099,104.572,89.3063,84.3247,79.6325,83.2796,80.9912,47.2629,300.081
6.84348,-46.7535,1.84359e+18,89.2016,89.4333,111.473,100.289,86.825,83.9798,82.9188,91.2859,88.6763,48.8066,300.19
6.6378,-46.7235,1.82794e+18,88.2528,85.4814,104.704,92.9969,81.0613,80.1163,83.0567,99.4714,100.875,51.587,299.483
6.43165,-46.694,2.03571e+18,86.0741,80.5467,97.0697,86.5275,77.1668,79.6385,90.9063,138.399,174.361,61.4544,299.543
7.01668,-47.2223,1.90476e+18,93.7083,98.5516,125.356,113.637,95.874,88.3312,80.0053,80.2219,77.2376,46.3906,300.256
6.80678,-47.191,1.90822e+18,88.8947,88.5782,109.963,99.3175,86.9742,86.0019,88.1809,103.508,102.126,51.7363,299.953
6.59685,-47.1603,1.93018e+18,90.7877,92.0461,116.037,104.603,90.8837,88.4288,88.1489,98.4945,94.7131,50.0806,299.832
6.3864,-47.1303,1.96649e+18,90.2328,90.9058,114.422,103.33,90.5028,88.9802,91.287,106.563,104.385,52.2066,299.963
6.98224,-47.682,1.90557e+18,91.6957,94.7691,119.13,108.569,93.4269,88.8405,83.9813,88.1391,84.4745,48.1028,300.746
6.76696,-47.6497,1.97978e+18,96.5285,104.693,137.131,124.549,103.19,92.0312,79.6224,76.8036,73.5236,45.5129,300.758
6.55162,-47.6183,2.07917e+18,105.097,127.226,180.704,158.067,112.432,82.5295,60.029,53.1798,55.588,41.5785,300.053
6.33573,-47.5876,1.87366e+18,100.923,119.468,164.423,137.915,96.4969,69.581,50.9061,47.6016,52.1515,40.019,299.144
6.94464,-48.1693,1.99138e+18,92.9141,97.2004,123.323,113.48,98.1488,94.1085,89.6062,94.745,89.3024,49.0484,300.781
6.72269,-48.136,1.96323e+18,91.5186,94.679,120.271,109.989,95.3471,92.0248,88.8445,95.8303,91.1888,49.5301,301.005
6.50065,-48.1036,1.97736e+18,87.1099,86.5383,107.562,97.9238,86.8216,87.685,93.1944,117.919,120.717,54.1608,300.895
6.27799,-48.0721,2.01385e+18,91.8281,95.1623,121.891,111.346,97.1508,94.3198,92.9882,102.056,96.4502,50.4663,301.207
7.00465,-47.9307,1.96333e+18,94.7427,100.873,129.062,118.172,99.9374,92.0986,82.8769,82.8565,79.3939,47.1724,300.708
6.78621,-47.898,1.95461e+18,92.7796,97.0024,123.755,112.917,96.8488,91.7121,86.1062,89.6574,85.1135,48.2262,300.737
6.56769,-47.8661,1.95415e+18,86.7354,86.2461,107.741,98.2658,87.1189,87.6058,92.2493,114.034,114.771,53.7572,301.073
6.3486,-47.835,2.06998e+18,101.069,114.664,156.025,140.913,112.203,93.7753,75.6688,69.1584,66.8813,43.9414,300.985
7.09655,-47.465,1.90758e+18,93.5653,98.3079,124.377,113.154,95.804,88.6914,80.6604,81.312,78.2713,46.658,300.587
6.88418,-47.4332,1.9006e+18,88.9611,89.2147,110.645,100.408,87.9525,86.6649,87.6092,100.517,98.2074,50.9862,300.251
6.45881,-47.3719,2.09515e+18,88.6209,87.1235,107.898,97.8372,87.5066,90.0457,100.976,137.746,142,56.7517,299.762
7.18406,-47.0239,1.91443e+18,93.3915,97.8472,123.712,112.773,95.8633,89.2035,81.8834,83.0054,79.6206,46.8772,300.397
6.97652,-46.993,1.90144e+18,90.7303,92.7437,116.511,105.898,91.6524,88.116,85.4233,91.8659,88.1134,48.7003,300.434
6.76895,-46.9626,1.92861e+18,96.244,104.504,137.283,123.185,100.319,87.282,74.0506,71.0528,70.342,44.9452,299.658
6.56089,-46.9329,1.93239e+18,89.3872,88.0661,109.077,97.7628,85.9305,85.6804,89.837,109.1,109.565,53.1112,299.501
7.27056,-46.6021,1.84087e+18,88.1614,87.0885,106.268,96.4339,84.5003,83.4036,84.8986,97.1421,94.6033,49.8413,299.881
7.06675,-46.5718,1.88417e+18,97.7226,107.413,140.196,124.049,98.0638,82.2192,66.8924,62.8221,64.2186,43.5584,299.81
6.86293,-46.542,1.90851e+18,96.405,105.392,138.963,124.156,99.8045,85.2196,70.8574,66.9562,67.2463,44.2695,299.234
6.65865,-46.5127,1.9474e+18,87.1063,82.6762,100.046,89.0716,78.8276,80.1764,88.1547,122.282,141.52,59.1549,299.442
7.35565,-46.1944,1.80952e+18,91.1816,91.5471,112.187,100.754,86.1765,81.9676,78.6399,83.5911,82.0417,47.4698,298.971
6.95348,-46.1352,1.88263e+18,93.588,97.9279,125.4,112.568,94.2885,86.0904,78.029,78.2231,76.4683,46.2267,300.033
7.59927,-45.08,1.99625e+18,89.8972,90.5186,112.207,103.655,91.8655,91.592,95.4245,111.595,107.38,51.9936,299.889
7.2027,-45.022,1.85623e+18,92.3704,93.2405,116.398,104.147,88.7627,83.986,80.9943,85.8648,83.8489,47.7043,298.572
7.00403,-44.9934,2.01181e+18,93.6911,97.3282,125.648,114.363,98.4642,93.6413,91.0488,96.6108,91.2924,49.0356,298.984
7.08748,-44.6007,1.84828e+18,95.5895,103.062,134.937,119.234,95.0668,81.0235,67.8307,64.1606,65.7279,43.8392,298.383
7.86134,-43.8844,2.07992e+18,106.065,133.383,191.343,164.758,109.471,75.3979,52.8555,48.0438,53.2836,39.9185,298.706
7.45524,-43.8254,2.04443e+18,86.773,83.9753,102.527,93.9683,84.0791,86.4688,97.351,134.676,145.709,57.1734,299.602
7.95218,-43.4653,2.07034e+18,98.5417,113.604,155.073,145.984,116.107,95.0588,74.1356,65.8466,65.7685,43.5079,297.792
7.5391,-43.4053,2.07852e+18,102.799,120.097,166.926,151.154,114.151,89.4644,68.0249,60.0074,61.2434,42.4721,299.142
7.33219,-43.3755,2.2017e+18,104.132,121.92,172.143,158.35,122.705,98.7377,77.329,68.4695,67.3972,43.8556,299.79
8.04697,-43.0284,2.12945e+18,97.1452,105.227,136.888,129.604,111.153,103.614,94.5524,92.6166,85.9981,47.7523,299.026
7.83584,-42.9978,2.16083e+18,95.3712,101.328,131.213,123.775,107.854,104.232,101.64,106.973,98.7434,50.1127,299.45
7.62475,-42.9672,2.22251e+18,101.478,115.286,158.553,149.867,123.124,106.684,89.1489,80.9117,75.7185,45.401,299.561
7.41326,-42.9367,2.18241e+18,92.6309,95.6224,123.221,114.651,100.641,100.513,106.655,126.69,120.197,53.3275,299.424
8.14596,-42.5679,2.1675e+18,103.628,119.103,162.209,153.024,121.351,100.214,78.9208,69.4258,67.2592,43.5207,299.733
7.92905,-42.5365,2.14298e+18,99.856,110.435,147.041,138.668,115.522,102.82,88.3707,82.3297,78.3063,46.4015,299.795
7.71218,-42.5051,2.22317e+18,107.122,129.248,186.207,171.127,124.676,93.056,68.4488,59.782,61.603,42.5121,299.656
7.49489,-42.4737,2.14993e+18,90.9731,93.0565,118.999,110.524,97.0244,96.8735,102.586,125.758,129.206,56.1846,299.928
8.21111,-42.3296,2.12732e+18,96.7163,103.601,133.544,126.75,109.278,103.444,96.5658,96.5991,89.3471,48.2665,299.698
7.99081,-42.2977,2.07808e+18,95.4706,101.251,130.367,122.278,104.988,99.554,94.0352,95.5555,89.4497,48.3408,299.731
7.77055,-42.2658,2.1212e+18,100.832,112.694,152.323,142.403,115.827,99.7897,83.0105,75.207,71.6769,44.4242,299.776
7.54985,-42.2339,2.12197e+18,92.8368,96.2699,123.959,115.305,100.487,98.918,101.44,114.723,109.096,51.7094,299.625
8.16517,-42.8083,2.16658e+18,102.926,117.431,158.185,149.576,120.495,101.658,81.659,72.7778,69.8302,44.1454,299.634
7.95122,-42.7773,2.13605e+18,99.6705,110.163,146.05,137.659,114.908,102.706,88.7301,82.7337,77.6226,45.7975,299.581
7.73731,-42.7464,2.21058e+18,100.753,112.943,153.041,144.838,120.568,106.934,91.7416,84.8731,79.3131,46.3223,299.64
7.52299,-42.7154,2.22615e+18,100.517,113.069,155.229,146.556,121.672,107.498,92.2444,85.3635,80.1659,46.7661,299.521
8.12369,-43.2614,2.15121e+18,102.586,121.458,168.322,158.717,122.556,96.0717,72.0437,62.7097,63.169,42.9496,298.486
7.91484,-43.2311,2.12802e+18,91.2991,92.149,114.303,106.46,94.4377,95.8174,103.278,128.599,128.3,55.2201,298.916
7.70604,-43.2008,2.16503e+18,95.7174,102.167,133.21,125.395,108.898,104.528,101.124,105.303,96.8401,49.7205,299.471
7.49684,-43.1706,2.303e+18,108.047,133.203,196.627,181.378,131.168,96.3878,69.9292,60.4466,61.3474,42.3683,299.653
8.08595,-43.6947,2.00668e+18,94.7945,99.914,126.151,117.728,101.147,95.4605,89.0336,89.9479,85.2772,47.743,298.768
7.47112,-43.6056,2.0304e+18,97.7199,109.137,147.113,135.394,109.503,93.4743,77.3009,71.2955,70.4058,44.6005,298.176
7.72871,-45.6905,1.77324e+18,83.5821,74.0602,84.0308,74.6607,66.1471,68.1447,76.2626,112.571,148.084,61.6519,298.94
7.89815,-46.123,1.76757e+18,91.0826,92.2036,111.061,100.573,85.636,80.3632,74.5602,76.822,76.3376,46.1919,299.376
7.69802,-46.0933,1.84386e+18,85.1152,77.3807,88.7324,79.3756,70.673,72.775,80.944,117.787,148.042,60.593,298.945
7.86847,-46.5339,1.8587e+18,84.0444,80.9656,95.5329,88.2816,79.6458,82.1,89.3983,114.454,115.811,52.9736,300.242
7.66607,-46.5038,1.87649e+18,88.319,88.2418,107.029,98.6393,87.0452,86.3445,87.7289,99.6607,95.9913,50.0115,300.32
7.46367,-46.4741,1.92137e+18,95.9163,102.704,130.649,119.022,98.8177,88.2562,76.8421,74.7982,73.4868,45.5858,300.225
7.26081,-46.4448,1.8689e+18,84.9008,81.4332,98.0798,89.0604,79.6923,81.5635,88.8751,114.37,116.985,53.395,300.021
7.83722,-46.9565,1.86763e+18,91.0452,92.7585,112.256,103.551,90.0593,86.9098,83.5895,89.0244,85.8179,48.2039,299.658
7.63161,-46.9257,1.89257e+18,92.6599,96.1497,118.78,109.212,93.7049,88.3668,82.2454,84.5033,81.2486,47.2186,299.865
7.42598,-46.8955,1.90243e+18,89.1151,89.7006,109.956,101.032,88.862,87.726,88.5686,100.058,96.0967,50.1593,300.278
7.21987,-46.8659,1.94719e+18,95.6027,102.472,131.545,119.966,100.171,90.3762,79.5583,77.7793,75.2016,45.9045,300.077
7.80449,-47.3954,1.93401e+18,96.5024,103.974,130.084,120.447,100.484,89.9171,77.3799,74.7115,72.8251,45.3792,300.101
7.59464,-47.3639,1.90972e+18,93.2608,97.507,120.787,111.376,95.3778,89.5274,82.4529,83.9656,80.6233,47.1589,300.009
7.38475,-47.333,1.92769e+18,89.0801,89.6805,109.67,100.975,89.1803,88.6495,90.2613,104.056,101.057,51.3852,300.231
7.17435,-47.3028,1.97545e+18,94.9347,101.103,129.243,118.725,100.685,92.9898,84.1291,84.0107,79.8848,46.9288,300.461
7.7697,-47.8558,2.00003e+18,97.8796,107.225,135.993,127.34,106.178,94.1964,79.8298,75.8064,72.6863,45.2371,300.209
7.55448,-47.8234,1.97608e+18,95.7338,102.674,129.483,120.281,101.808,93.2488,82.6782,81.4951,78.3369,46.9289,300.344
7.33919,-47.7917,1.96556e+18,92.9129,97.0479,121.342,112.225,97.1371,92.8667,87.9456,92.1299,87.1403,48.5556,300.665
7.12335,-47.7608,1.96752e+18,94.2005,99.7138,126.77,116.494,99.3225,92.659,84.8368,85.9857,81.8903,47.6105,300.729
7.73154,-48.3439,2.02591e+18,100.203,113.162,146.379,136.866,110.383,93.1017,74.6685,68.3728,66.2856,43.6913,299.985
7.50965,-48.3103,2.0249e+18,96.8506,105.35,134.256,125.667,106.111,96.4012,84.1487,81.7243,77.9702,46.91,300.15
7.28767,-48.2776,2.05891e+18,99.5142,111.554,146.565,136.437,111.55,96.3679,79.3844,73.5813,69.953,44.5338,300.41
7.06508,-48.2459,2.01862e+18,93.4634,98.449,125.004,115.812,100.302,96.0914,91.1102,95.6795,89.5829,49.0651,300.987
7.79301,-48.1053,1.97867e+18,94.2505,99.6834,123.175,115.521,99.7922,94.3469,87.1503,88.8761,83.9442,47.9049,300.135
7.57462,-48.0722,1.98469e+18,92.6487,96.5438,119.321,111.372,97.3051,94.2438,90.6165,96.5077,90.862,49.2757,300.343
7.35617,-48.0401,2.01103e+18,96.1614,103.702,132.274,122.952,104.077,95.3951,84.6693,83.3782,79.4473,47.1828,300.564
7.13713,-48.0088,1.97182e+18,86.5593,85.845,104.909,96.6068,86.3751,87.995,93.4038,118.125,122.625,55.3909,300.971
7.88351,-47.6384,1.94488e+18,94.7074,100.354,123.814,115.644,98.8981,91.9682,83.0166,83.0207,79.6829,47.0687,300.166
7.6712,-47.6064,1.94671e+18,92.5203,96.0849,118.188,109.923,95.6005,91.9487,87.6362,92.3468,87.598,48.6096,300.23
7.45883,-47.5752,1.97167e+18,94.1468,99.4552,124.834,115.728,99.3115,93.3107,86.0308,87.5945,83.2428,47.8437,300.343
7.24593,-47.5446,1.96096e+18,88.9729,89.9657,111.079,102.504,90.6094,90.2318,92.2898,107.512,104.839,52.2369,300.706
7.97198,-47.1968,1.88885e+18,92.5923,95.9768,116.54,108.237,93.4245,88.6664,82.6588,85.11,81.7917,47.3242,299.832
7.76448,-47.1656,1.87854e+18,89.5876,90.0868,108.36,100.032,88.0278,86.8544,86.787,96.8871,93.2822,49.6406,299.755
7.55696,-47.1351,1.89504e+18,91.8424,94.3843,116.017,106.587,92.1788,88.2978,84.237,88.9285,85.398,48.1702,299.52
7.34895,-47.1052,1.94067e+18,85.6176,83.7568,101.396,93.3902,84.0116,86.3903,93.8606,119.652,120.28,53.9333,300.373
8.05872,-46.7743,1.8173e+18,93.9405,99.8588,122.585,112.364,93.2141,82.739,70.5684,68.1733,68.6246,44.5196,298.327
7.85495,-46.7438,1.8786e+18,93.4962,97.8021,120.377,110.901,94.3513,87.5035,79.2926,79.5208,77.1632,46.3055,299.357
7.65117,-46.7139,1.93127e+18,97.2571,105.684,134.503,123.05,100.854,87.9778,74.0769,70.9559,70.7197,45.0349,299.979
7.44693,-46.6844,1.90233e+18,83.4094,79.685,94.7088,86.7455,78.5352,81.3702,90.1691,122.397,132.739,56.6972,300.298
8.14408,-46.3659,1.84002e+18,86.0633,83.0609,96.9296,89.5114,79.9455,81.3316,86.7671,107.933,109.604,52.9079,299.565
7.94303,-46.336,1.84759e+18,88.8015,88.3775,105.71,97.4578,85.8496,84.9164,85.4847,95.9503,92.9327,49.416,299.802
7.74199,-46.3064,1.89863e+18,96.4118,104.248,131.916,120.251,98.6437,86.2791,72.9048,69.6693,69.6014,44.7315,299.51
7.54051,-46.2773,1.92624e+18,92.5452,95.5006,118.84,109.114,94.2351,89.9342,85.8398,90.1462,86.2192,48.2189,299.245
7.83021,-45.9085,1.83701e+18,91.6678,93.1993,113.498,103.516,88.967,84.5737,80.1075,83.6741,81.6042,47.2488,299.038
7.63055,-45.8796,1.81517e+18,84.7964,78.7928,92.0879,83.1448,74.5387,76.769,84.7159,112.94,121.572,54.2254,299.243
8.44683,-44.022,1.93063e+18,94.1938,98.605,121.423,113.31,97.2071,91.3636,83.8393,83.784,80.3989,46.6654,298.858
8.24383,-43.9925,1.96362e+18,98.1731,109.14,141.124,130.412,105.229,89.426,72.5642,66.7015,67.1294,43.9511,298.585
8.74131,-43.6319,2.00014e+18,103.373,121.813,159.347,145.634,108.492,83.1129,61.2235,54.7089,58.9016,42.4462,298.517
8.53477,-43.6018,2.04387e+18,87.5688,85.5,101.454,95.0105,85.256,88.0287,97.0043,130.832,143.76,58.6867,299.216
8.32827,-43.5718,2.05911e+18,96.561,104.931,134.393,127.464,108.785,99.9108,88.3595,84.4364,79.3539,46.2878,298.287
8.12137,-43.542,2.04397e+18,89.9234,89.2952,108.582,101.076,90.1145,92.1443,99.7388,123.685,121.301,53.43,298.923
8.8361,-43.1941,2.16745e+18,103.719,119.142,155.849,150.247,122.632,102.704,80.5389,71.0636,68.6904,43.9377,299.174
8.62498,-43.1635,2.11568e+18,99.9063,110.789,142.414,136.353,115.066,102.861,87.0847,80.3215,75.6607,45.4139,299.118
8.41391,-43.1329,2.18384e+18,103.565,120.266,161.982,154.527,123.486,101.885,79.4635,69.7315,67.5959,43.6834,299.123
8.20243,-43.1024,2.19384e+18,97.4793,106.536,139.003,133.537,115.778,108.715,99.4939,97.311,88.8933,48.2265,298.654
8.93556,-42.7328,2.05921e+18,100.231,111.065,140.894,134.728,112.639,98.8449,81.472,73.7054,70.7026,44.2296,298.77
8.71865,-42.7014,2.15419e+18,99.3924,108.759,138.95,133.974,115.132,106.249,93.8848,89.1031,82.7252,47.1076,299.677
8.5018,-42.6701,2.19141e+18,102.523,116.208,154.429,148.996,123.005,105.879,86.0884,76.7538,72.1896,44.5556,299.585
8.28452,-42.6387,2.15953e+18,95.9697,102.182,130.671,124.618,108.979,105.401,101.345,104.874,96.4771,49.6512,299.634
8.77953,-42.4619,2.11574e+18,91.3814,92.9933,112.804,107.302,96.266,98.3556,104.303,124.622,121.089,54.0925,299.255
8.55927,-42.4301,2.13115e+18,99.538,109.135,140.975,135.126,114.696,104.166,90.2184,84.3624,79.4488,46.5486,299.59
8.33859,-42.3982,2.13529e+18,98.1835,106.429,137.646,131.221,112.333,104.383,94.1145,90.9508,84.3619,47.322,299.794
8.95403,-42.9735,2.17025e+18,101.6,113.66,145.556,141.756,120.665,107.09,89.1614,80.7881,75.5212,45.2871,299.307
8.74008,-42.9425,2.17862e+18,100.724,112.006,144.413,139.823,119.171,107.581,91.9904,84.9857,78.9912,46.0673,299.472
8.52619,-42.9116,2.19464e+18,99.8393,110.704,144.09,139.388,119.339,108.804,94.4088,88.3296,82.1792,47.1404,299.19
8.31188,-42.8806,2.16719e+18,99.033,109.631,143.92,138.228,117.394,106.416,92.3152,86.4378,81.061,46.9788,298.894
8.91302,-43.4276,2.04032e+18,95.1568,100.117,122.023,116.432,102.519,99.0682,93.9779,95.9777,89.507,48.3685,299.026
8.70419,-43.3972,2.06495e+18,96.1061,102.337,127.169,121.276,105.707,100.573,93.2512,93.1156,86.8618,47.927,299.147
8.4954,-43.3669,2.12717e+18,96.7321,103.968,131.632,125.979,109.754,104.405,96.9802,96.7976,89.1974,48.3046,299.269
8.28621,-43.3367,2.17647e+18,104.395,131.261,189.735,177.601,124.478,87.1518,60.1455,51.552,53.8014,39.6741,297.988
8.87491,-43.8616,1.812e+18,97.1785,107.88,133.469,121.111,94.8714,77.6368,60.6371,56.0187,60.2986,42.7602,297.733
8.67009,-43.8318,1.91667e+18,92.6185,94.9035,114.328,106.986,93.3799,90.4404,86.8435,90.8555,86.959,48.0143,298.655
8.46531,-43.802,2.00106e+18,95.1004,100.82,125.642,118.439,102.12,96.1761,88.2315,87.6249,82.7422,47.0676,298.665
8.26013,-43.7724,2.03112e+18,100.007,111.972,145.638,135.42,109.724,93.4312,75.7708,69.6844,69.5023,44.4532,299.099
8.43647,-44.2221,1.9709e+18,90.2467,88.948,105.611,98.2122,87.3963,88.6595,93.5891,113.746,115.022,53.6283,298.431
8.71649,-45.8909,1.79509e+18,92.0586,94.1566,110.423,102.288,88.1665,83.1085,76.3852,77.7186,76.8117,46.1958,299.642
8.68681,-46.2947,1.80554e+18,86.3206,83.1857,94.5495,87.975,79.1058,80.7687,85.5679,103.886,103.816,51.5209,299.288
8.48671,-46.2648,1.80328e+18,85.3681,81.798,93.6752,86.8232,77.7432,79.5268,85.0935,106.02,107.948,52.5332,299.486
8.65692,-46.7064,1.85262e+18,97.2395,106.109,128.683,118.999,96.8159,82.9786,67.6946,64.0579,65.5983,43.767,299.062
8.45455,-46.676,1.77062e+18,87.0834,81.5081,91.3217,83.1839,73.8861,75.3952,80.8123,103.802,111.149,53.5972,298.462
8.25219,-46.6461,1.79737e+18,87.9889,84.4157,96.8791,88.662,78.5697,79.402,83.2364,100.63,101.566,51.3018,298.697
8.04937,-46.6167,1.84995e+18,85.2123,82.0275,95.5908,88.1908,79.2276,81.3248,87.5326,110.998,115.387,54.434,299.805
8.62543,-47.1297,1.802e+18,100.771,115.473,142.001,126.266,93.592,70.9229,52.6707,49.5409,53.8361,40.098,298.853
8.41986,-47.0987,1.81704e+18,92.2659,94.9976,112.324,104.487,89.8041,84.5103,77.4092,78.711,76.982,46.2805,299.532
8.21428,-47.0683,1.82545e+18,83.9751,79.8001,91.3418,84.4441,76.347,79.4768,87.3001,113.809,117.833,53.6913,299.648
8.00821,-47.0385,1.84406e+18,92.8048,96.3424,116.773,107.709,91.8858,85.6354,77.88,78.6095,76.6403,46.2167,298.93
8.59247,-47.5694,1.85815e+18,91.2057,93.0728,108.49,102.306,89.9117,87.3763,83.6626,88.7203,85.543,48.1799,299.622
8.38267,-47.5377,1.84479e+18,88.3613,88.1557,102.585,96.2189,85.553,85.4181,86.0027,97.1951,94.4401,49.9347,299.943
8.17283,-47.5066,1.88848e+18,86.2659,84.8806,99.1251,92.7296,83.4247,85.2254,90.1837,110.755,111.108,53.4482,300.145
7.96248,-47.4761,1.98248e+18,96.8775,104.825,131.163,123.221,103.838,93.8275,81.3948,78.5517,75.1361,45.7953,300.048
8.55828,-48.0309,1.93327e+18,95.5531,101.706,121.73,115.757,99.3889,91.8547,81.5251,80.4084,77.5478,46.5623,300.141
8.34311,-47.9982,1.93107e+18,93.5207,97.8229,117.043,110.772,96.498,91.9768,85.462,87.7091,83.5729,47.8327,300.118
8.12788,-47.9663,1.96736e+18,95.046,101.027,123.491,116.577,100.332,93.7834,84.9043,85.0349,81.1798,47.464,300.138
7.91209,-47.9351,1.99589e+18,93.464,98.038,120.162,113.276,99.04,95.4875,90.7636,95.124,89.2409,48.8939,300.32
8.51865,-48.5197,1.95574e+18,96.5665,104.285,125.884,119.957,102.2,92.7747,80.3785,77.9459,75.9057,46.5714,299.878
8.29682,-48.4858,1.98879e+18,96.8109,104.877,128.484,122.351,104.188,94.8632,82.5245,80.0668,77.1887,46.779,300.039
8.07489,-48.4528,2.05455e+18,103.744,121.727,158.956,148.855,114.114,88.6102,65.9735,59.4035,61.1254,42.8853,299.879
7.85236,-48.4208,2.0132e+18,89.8501,91.3901,109.885,103.437,92.687,93.9337,97.186,114.242,109.493,52.3837,300.387
8.57894,-48.2803,1.97537e+18,101.529,115.327,143.25,135.13,107.735,88.2321,68.9253,62.7862,62.6245,42.8694,299.78
8.36062,-48.247,1.96338e+18,94.5161,99.9685,120.308,114.4,99.4435,94.0898,86.3635,87.4618,82.8896,47.6924,300.154
8.14222,-48.2146,2.04779e+18,103.009,119.31,154.38,145.224,113.332,90.5459,69.2947,62.3783,62.0062,42.6952,300.093
8.67091,-47.8129,1.88825e+18,89.6797,90.3676,104.188,98.7086,88.359,88.3174,88.6713,99.563,96.0975,50.2985,299.742
8.45864,-47.7807,1.89118e+18,86.7043,85.3279,98.1779,92.5893,83.581,85.8287,91.4455,112.085,109.475,52.0933,299.883
8.24632,-47.7492,1.916e+18,95.5692,101.865,123.889,116.331,98.7431,90.2423,79.1566,77.3399,74.5903,45.6918,300.036
