# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-41.1092,-58.9672,1.23275e+18,71.0347,66.4468,66.0982,65.4678,61.5227,57.3244,55.5286,54.906,39.4753,19.3561,281.611
-41.3095,-58.9171,1.31213e+18,71.8878,70.5034,72.5496,73.0062,68.658,62.7481,59.0031,56.7678,39.8621,19.2785,281.421
-41.5097,-58.8672,1.30283e+18,72.8458,75.5578,80.1381,79.1833,69.706,57.8878,50.5745,48.6088,36.1674,18.4464,281.087
-41.7104,-58.8173,1.35535e+18,71.3515,69.1402,70.73,72.1735,70.6618,68.0573,66.8016,63.8804,42.6655,19.7225,281.079
-41.0065,-58.4475,1.0528e+18,70.5318,66.8099,64.9246,59.4453,49.3885,40.9605,36.9615,36.2929,28.7096,16.8815,280.661
-41.2063,-58.3958,1.26212e+18,70.5919,65.3518,64.8998,64.9622,62.6888,60.7052,60.9528,59.9812,41.5024,19.7389,281.305
-41.4061,-58.3442,1.30561e+18,72.4723,73.3741,76.9836,76.8422,69.8104,60.2724,53.7094,51.1454,37.3098,18.729,280.861
-41.6063,-58.2925,1.30939e+18,70.4203,61.7415,59.4789,60.0799,60.5487,63.8195,72.9971,76.4825,48.1425,20.6617,281.116
-41.3001,-57.8215,1.58728e+18,72.5136,65.5321,65.5616,68.3469,71.7206,80.7444,104.614,116.237,58.1189,21.4397,280.795
-41.5007,-57.7678,1.35892e+18,71.7873,57.9964,54.0724,54.3286,55.4828,62.0567,83.5325,101.487,55.4435,21.5366,281.022
-40.9901,-57.3499,1.30706e+18,71.8025,72.2891,76.1691,76.4679,69.8551,60.7573,54.7385,52.3377,38.1433,19.0626,279.732
-41.3935,-57.2381,1.27046e+18,71.4176,67.3808,67.8575,67.7652,64.5423,60.649,58.726,57.0624,39.9926,19.4065,279.81
-41.2848,-56.6976,1.33181e+18,72.1578,67.1476,67.7209,68.3974,66.8367,65.6097,66.958,65.5153,43.4454,19.9759,279.521
-40.2797,-55.161,1.3266e+18,69.7374,62.1271,62.2523,62.9156,62.1886,64.3078,72.9201,76.9647,48.4253,20.9103,280.967
-40.6124,-58.2528,1.29903e+18,73.4585,63.3029,61.1208,60.7668,59.4376,61.3082,69.0595,72.3668,46.8262,20.7091,281.283
-41.2127,-58.0961,1.29608e+18,71.7031,69.6232,71.3891,71.6415,67.3073,61.626,58.2269,56.2374,39.6711,19.2883,280.882
-41.062,-58.6784,1.2701e+18,71.5062,68.2267,69.0361,68.9172,64.7566,59.8311,57.2467,55.8801,39.771,19.3838,281.34
-41.2624,-58.628,1.26763e+18,71.4184,68.5088,69.3718,69.1942,64.9125,59.578,56.5391,55.1969,39.4358,19.2614,281.216
-40.7085,-59.3072,1.22111e+18,71.2583,67.6874,67.8781,66.7781,61.2525,55.4636,52.3959,51.5367,38.0802,19.1446,282.326
-40.9092,-59.2584,1.2851e+18,72.0367,69.9843,71.5178,71.4108,66.2729,60.0773,56.4513,54.9665,39.4373,19.3051,281.916
-41.1099,-59.2097,1.29971e+18,71.6179,68.574,69.5023,69.8668,66.5331,62.6606,60.7719,58.775,40.8049,19.5496,281.781
-41.311,-59.1611,1.3321e+18,71.7423,69.8321,71.6504,72.6291,69.5666,65.2997,62.6851,59.9115,41.0577,19.516,281.698
-40.7525,-59.8415,1.23534e+18,65.7276,54.0893,50.1825,49.541,49.1505,54.0068,71.5579,89.8933,55.6741,22.1418,283.447
-40.9549,-59.7941,1.29161e+18,67.7669,56.806,53.34,53.2134,53.4381,58.5963,75.6044,91.6852,55.3022,21.8979,283.32
-41.1572,-59.7469,1.35581e+18,68.4471,55.848,51.7778,52.1186,53.6944,60.3984,83.4435,110.448,59.5733,21.89,283.295
-41.36,-59.6999,1.34621e+18,70.0342,63.4459,62.2375,63.2989,63.8622,67.0982,75.5897,77.6323,48.0482,20.6566,282.609
-40.794,-60.387,1.29448e+18,79.4254,87.9542,95.2553,85.6732,62.9475,45.5131,37.6283,38.0324,32.6403,18.0171,282.789
-40.9989,-60.3409,1.28445e+18,75.4762,79.3279,84.0096,80.2635,66.2492,52.2208,44.9297,44.1826,34.7321,18.4274,282.761
-41.2038,-60.2951,1.31814e+18,75.0041,78.8186,84.1011,82.2872,70.2782,56.5245,48.4809,46.5542,35.3286,18.51,282.762
-41.4092,-60.2496,1.34817e+18,75.0483,79.7747,86.0692,84.9635,73.0597,58.7068,50.176,47.8796,35.8314,18.5486,282.759
-40.834,-60.949,1.30128e+18,74.1156,75.2882,79.0706,78.0864,68.9603,58.0414,50.86,48.7703,36.643,18.8711,283.894
-41.0424,-60.904,1.33096e+18,71.8488,68.6002,69.3297,70.0155,67.8612,65.6949,65.0879,63.0044,42.6582,19.8821,284.085
-41.2509,-60.8596,1.40881e+18,74.4234,78.8423,86.3493,88.011,79.1391,65.9222,56.4751,52.9965,38.1042,18.9727,283.719
-41.4599,-60.8155,1.37691e+18,70.9666,66.3551,66.3239,67.7036,68.127,70.0992,75.1631,74.3471,46.7046,20.3872,284.176
-40.8725,-61.5335,1.296e+18,73.3543,72.9073,75.5152,74.8107,67.9294,59.4219,53.771,52.0507,37.9864,19.0885,283.208
-41.0855,-61.4897,1.36801e+18,72.5765,69.813,71.0706,72.0935,70.4523,68.6888,68.0486,65.3215,43.4449,19.9699,283.766
-41.2986,-61.4465,1.39716e+18,72.4293,71.8322,74.9682,76.8061,74.6434,70.8442,67.5302,63.5767,42.6747,19.7846,283.186
-40.909,-62.1479,1.44255e+18,74.0989,71.3987,73.1613,74.795,74.2914,74.554,75.8353,72.5247,45.9589,20.318,281.695
-41.1278,-62.1052,1.35797e+18,72.3637,73.8701,78.946,80.1431,74.39,65.5083,58.0725,54.7444,39.4632,19.3043,282.186
-41.3466,-62.0633,1.40887e+18,72.5464,70.4362,72.3606,73.9799,73.438,72.6174,72.3093,68.7414,44.5507,20.0532,282.64
-41.5661,-62.022,1.44607e+18,71.9315,62.9039,59.8257,60.4495,63.3447,71.3143,89.9033,102.047,56.3897,21.3889,284.172
-40.9468,-62.7999,1.41928e+18,72.0299,71.6787,75.3192,77.4958,76.2436,73.8138,70.9903,66.4801,43.7796,20.012,278.44
-41.1726,-62.7583,1.3622e+18,71.815,68.6825,69.3344,70.1261,69.5786,69.3308,69.8973,67.4667,44.1298,20.024,283.412
-41.3986,-62.7176,1.39847e+18,71.7161,67.3617,67.2309,68.2881,69.3663,72.161,77.2747,76.2775,47.0189,20.3175,284.367
-41.6252,-62.6779,1.37201e+18,71.658,68.8881,69.8312,70.8291,70.6675,70.3295,70.4916,67.5045,43.9788,19.8983,284.206
-41.1103,-62.4369,1.37958e+18,72.9941,71.1723,73.2961,74.3583,72.4304,69.6974,67.2466,63.7454,42.7405,19.836,282.327
-41.3325,-62.3956,1.36346e+18,71.7079,65.3938,63.8143,64.231,65.0829,68.5338,76.0504,77.5429,47.6125,20.4253,283.486
-41.5553,-62.3551,1.3705e+18,72.409,71.7714,74.6304,75.7174,73.2614,68.7831,64.492,60.6925,41.4584,19.5387,283.817
-40.7962,-61.8551,1.30586e+18,73.8729,75.5227,80.232,79.3425,69.7835,58.164,50.5032,48.6041,36.4655,18.8192,282.705
-41.0119,-61.8119,1.33152e+18,73.1038,72.7371,75.7732,76.0598,70.8534,63.6352,57.8542,55.0505,39.4744,19.3534,282.995
-40.7033,-61.2668,1.32573e+18,74.2386,75.653,80.2091,79.8356,70.8182,59.7548,52.6736,50.7329,37.497,19.0038,283.682
-40.9138,-61.2226,1.35307e+18,73.8831,74.9206,79.2593,79.8411,73.0613,63.7639,56.9361,53.9501,38.658,19.1649,283.846
-41.1243,-61.1789,1.37124e+18,73.745,75.2772,80.0782,81.1515,74.8213,65.4919,58.3544,54.886,39.0246,19.174,283.881
-41.3354,-61.1356,1.36647e+18,73.2123,74.5439,78.9555,80.0311,74.445,65.8188,59.0219,55.448,39.2501,19.1647,283.891
-40.6102,-60.7057,1.257e+18,73.3498,72.523,74.4972,72.9411,64.707,55.536,49.871,48.7141,36.9584,18.9997,283.972
-40.8166,-60.6604,1.33556e+18,71.5748,67.4482,67.7068,68.4668,66.7787,66.1418,67.771,66.3248,43.9635,20.1339,284.154
-41.023,-60.6155,1.34335e+18,72.0533,69.3633,70.6023,71.5221,69.0775,66.3793,65.2455,62.876,42.6401,19.881,283.95
-41.23,-60.5709,1.33661e+18,70.9832,65.4132,64.6986,65.4861,65.1156,66.5734,71.3949,71.2543,45.8332,20.3325,284.073
-40.7186,-60.1188,1.29247e+18,71.5966,68.6749,69.5204,69.6902,65.781,61.8061,59.9125,58.1263,40.7223,19.6457,283.082
-40.9221,-60.0727,1.30984e+18,71.5281,68.7585,69.786,70.3056,66.9755,63.4314,61.8439,59.9167,41.4503,19.7056,282.989
-41.126,-60.0267,1.28306e+18,70.9054,67.2388,67.432,67.6633,64.7839,61.8508,60.974,59.5121,41.2599,19.6519,282.925
-40.6196,-59.5919,1.30195e+18,71.8329,66.7521,66.5752,66.6614,63.9977,62.7388,64.4508,63.7332,43.165,20.1201,282.37
-40.8209,-59.5444,1.28612e+18,69.0671,62.4611,61.3033,61.7098,60.7217,62.4656,69.0422,70.6692,45.7649,20.4565,282.822
-41.0227,-59.497,1.31082e+18,70.1243,59.9958,57.0282,57.1604,57.624,62.2934,75.5204,83.3922,51.1015,21.2254,282.526
-40.5318,-59.1632,1.26621e+18,69.2701,61.8991,60.5149,60.439,59.0287,60.671,67.1306,69.1991,45.4903,20.5761,282.601
-40.7321,-59.1144,1.28551e+18,74.3534,76.3922,80.6284,78.743,67.4515,54.9681,47.6967,46.2217,35.4133,18.4831,281.792
-40.9328,-59.0657,1.31357e+18,70.3239,61.695,59.7166,60.1377,60.0928,63.4784,73.3907,77.9615,48.6897,20.9154,282.068
-40.3317,-59.4521,1.32479e+18,73.1478,70.5012,72.4804,72.8125,67.9375,63.1511,60.7653,58.5413,40.9813,19.763,282.265
-40.5328,-59.4046,1.28758e+18,71.1775,61.425,58.7187,58.1628,57.064,60.1122,70.4711,76.6985,49.1169,21.1176,282.507
-40.6792,-61.0393,1.31821e+18,71.4308,65.4667,64.3188,64.4838,63.3195,64.424,69.1553,69.8387,45.6733,20.4659,284.164
-40.0913,-61.7477,1.29766e+18,75.3967,75.5068,78.9358,77.1521,67.5482,57.1659,50.5187,48.9666,36.9734,19.1026,282.948
-40.3043,-61.7047,1.31285e+18,74.07,72.5438,74.6939,74.1032,68.0721,61.3998,56.6934,54.4928,39.4376,19.5077,282.894
-40.5173,-61.6624,1.35682e+18,74.7233,75.7571,80.6201,80.9659,73.1979,63.2273,55.9302,53.0858,38.5346,19.2338,282.901
-40.7309,-61.6206,1.3717e+18,73.033,70.7375,72.5294,73.5517,71.0884,68.433,66.8139,63.9754,43.0588,19.9854,283.382
-40.3471,-62.3125,1.38266e+18,74.5424,71.6647,72.9124,73.2108,70.556,68.6263,68.0383,65.5906,43.8635,20.2222,281.006
-40.5659,-62.2714,1.40639e+18,78.6697,70.1814,67.094,66.1351,65.4192,68.2918,76.0718,78.4248,48.3749,20.7524,281.126
-40.7853,-62.231,1.31636e+18,73.0366,70.0071,70.7487,70.6339,67.4739,63.971,61.474,59.3435,41.3103,19.7239,282.462
-40.1634,-62.9992,1.2822e+18,79.318,74.3613,72.2237,68.7793,62.9372,57.7973,54.6853,53.6013,39.2542,19.595,273.693
-40.3892,-62.9583,1.48239e+18,97.6623,81.2865,72.177,67.4651,65.0444,67.1032,74.9129,77.9681,48.0675,20.708,275.016
-40.6151,-62.9185,1.40424e+18,73.9451,72.2911,74.4124,75.3514,73.4861,71.4329,69.7901,66.3346,43.9009,20.1199,276.873
-40.1061,-62.6818,1.35451e+18,87.7205,78.6391,74.0314,69.5931,63.9942,60.3663,59.2468,58.4592,41.2788,19.9431,272.745
-40.3282,-62.6405,1.31599e+18,76.9212,73.5825,73.6281,71.8418,66.6164,61.4535,57.8747,55.9898,40.1515,19.6767,272.854
-40.5504,-62.6,1.77057e+18,100.168,85.2455,78.849,76.383,76.8757,85.4154,106.644,115.709,59.2989,21.7771,276.924
-40.7732,-62.5604,1.22598e+18,65.4931,68.3123,74.5915,75.6402,67.6037,56.4068,48.3394,46.5163,35.7284,18.6547,277.483
-40.0149,-62.0653,1.41258e+18,73.2559,64.9424,61.991,61.4056,61.3573,66.7454,82.4697,94.4299,55.7442,21.8595,282.837
-40.2305,-62.023,1.332e+18,71.8946,66.2258,65.0472,64.8468,63.5078,65.0765,70.5234,71.6419,46.387,20.687,282.965
-40.4462,-61.9813,1.35517e+18,71.2776,65.0851,63.5906,63.7461,63.4275,66.6096,75.3103,78.481,48.5352,20.8563,283.044
-40.6625,-61.9403,1.35361e+18,73.1168,70.0312,71.0208,71.5096,69.1413,67.0431,66.1455,63.8488,43.0767,20.0212,282.916
-40.3438,-61.3977,9.64195e+17,71.1212,66.3237,61.2942,52.5748,41.2348,33.0697,29.7583,30.99,26.7017,16.7518,282.662
-40.5549,-61.3554,1.3023e+18,72.1777,67.2225,66.5953,66.3735,64.0751,63.0986,64.3694,63.6176,43.1573,20.1056,283.915
-39.5648,-62.5174,1.29486e+18,82.0198,76.7196,74.9832,70.4489,62.5381,56.4464,52.9152,51.7364,38.4885,19.6196,273.21
-40.0029,-62.4374,1.23286e+18,74.5485,71.6174,71.5796,68.7675,61.5956,54.5925,49.9595,49.0117,37.3432,19.29,280.282
-39.3813,-63.1955,1.40118e+18,90.5323,80.513,75.1291,69.4457,63.7742,62.3258,65.1374,65.9594,44.5005,20.6121,274.836
-39.607,-63.1554,1.30625e+18,82.5831,76.2062,73.1278,68.5119,62.2412,58.2282,56.7713,56.1509,40.4213,19.9264,275.129
-39.8329,-63.1163,1.21896e+18,69.7924,70.9446,74.7068,73.0571,64.2602,54.4106,47.4639,45.8622,35.8661,19.0586,273.627
-40.0594,-63.078,1.35443e+18,75.6564,73.6907,74.9289,74.0063,69.6928,65.5514,62.6921,60.1295,41.785,19.991,272.864
-39.5456,-62.8414,1.47787e+18,99.6431,83.884,75.9557,69.7746,64.5409,64.6037,70.398,72.8536,47.1065,20.8943,274.8
-39.7678,-62.8017,1.27461e+18,76.7276,74.1854,74.4524,71.3764,63.9957,57.1427,52.4987,50.9197,38.1055,19.4693,272.84
-39.9905,-62.7628,1.4167e+18,92.8689,80.8215,74.3326,69.3835,64.6945,63.4432,65.7706,65.932,44.2176,20.3919,273.78
-39.8804,-62.1501,1.36588e+18,74.4294,64.4562,60.2178,58.7241,58.0547,62.9784,77.9677,89.6395,53.8136,21.6679,283.315
-39.2769,-63.2742,1.38134e+18,93.1563,80.9678,73.8541,67.0767,61.0238,59.735,63.1935,64.8908,44.1995,20.6219,275.426
-39.2076,-62.9627,1.46185e+18,90.1861,80.1483,75.3972,70.3974,65.5603,66.0875,72.7755,75.7293,48.4087,21.1643,275.596
-35.5829,-62.9415,1.50819e+18,93.8849,91.5883,92.3651,80.1902,68.04,64.3657,67.5849,68.9993,48.9724,23.0993,281.451
-34.2927,-57.2645,1.72142e+18,105.9,93.7737,112.695,117.444,96.7141,75.8459,63.6179,57.2279,45.2638,23.3575,282.866
-34.5097,-57.2078,2.28687e+18,103.014,93.5954,113.328,124.867,117.543,115.24,136.128,146.64,79.1232,26.8177,284.577
-33.9937,-57.0375,1.59158e+18,104.928,92.6753,101.212,97.8896,80.1598,67.2582,62.319,60.0768,47.5752,24.0162,282.931
-34.2139,-56.9794,1.73738e+18,107.926,91.416,99.9405,98.6026,84.5933,75.969,78.5225,81.8405,58.4746,25.4641,283.207
-34.4342,-56.921,1.76904e+18,100.484,91.2744,105.472,108.517,94.1032,81.8443,78.4506,75.1449,53.8733,24.5849,282.746
-33.5486,-58.6344,1.66037e+18,102.417,95.9039,108.427,106.577,85.4081,69.5608,62.2704,58.7016,47.106,24.2033,286.862
-33.4288,-58.1147,1.56337e+18,103.923,97.3429,112.831,109.715,81.763,59.1867,47.2319,43.3521,38.6019,22.6146,284.341
-33.3006,-57.5687,1.65057e+18,105.871,95.7327,104.456,102.377,83.2974,69.4174,64.4212,62.6244,49.9064,24.8597,285.181
-33.5176,-57.5136,1.66662e+18,104.803,95.2465,106.719,106.197,86.5612,71.4926,65.2294,62.2895,49.2472,24.5955,284.305
-33.7347,-57.4581,1.90489e+18,109.399,95.2802,103.924,103.795,89.7612,83.3519,94.5458,108.467,70.1474,26.6633,284.068
-33.2192,-57.2878,1.60391e+18,100.706,98.0901,116.19,117.111,87.9918,63.0902,49.4837,45.1004,40.5692,23.3874,285.011
-33.4395,-57.231,1.65458e+18,101.38,96.1193,111.757,113.595,90.44,70.3159,59.476,54.8958,45.6341,24.0401,284.302
-33.6598,-57.1738,1.69237e+18,100.67,96.8852,117.975,123.857,97.6374,72.2614,57.8026,51.8112,43.1721,23.4569,283.931
-33.8805,-57.1161,1.72004e+18,100.425,96.2683,119.043,127.105,101.665,75.2004,59.5267,52.674,43.1691,23.2728,283.328
-33.2974,-57.8575,1.7261e+18,129.62,99.94,91.8196,81.8594,67.9127,62.85,71.9362,90.5199,69.7164,28.13,285.547
-33.5117,-57.804,1.78101e+18,124.5,96.9875,92.354,84.3776,70.6763,66.242,79.7732,105.941,73.8239,27.378,285.187
-33.3659,-58.3981,1.58956e+18,102.617,99.8444,121.266,119.234,84.7912,57.4999,43.7907,39.9797,36.3325,22.0642,284.85
-33.5753,-58.3473,1.65786e+18,104.312,98.981,120.129,121.012,90.2924,64.5769,50.943,46.3299,40.2233,22.8314,284.133
-33.4274,-58.9158,1.66182e+18,101.39,100.258,119.846,119.007,89.1308,65.1699,52.6692,48.3692,41.6242,23.2199,285.475
-32.7708,-58.8692,1.75241e+18,127.465,107.597,105.672,95.5749,76.4471,66.7023,68.7197,73.201,56.9835,26.4518,285.456
-32.9781,-58.8206,1.75795e+18,122.493,104.053,104.581,96.2398,77.9206,68.7271,71.4576,76.4745,58.3984,26.463,285.63
-33.1853,-58.7718,1.74678e+18,113.109,101.064,105.269,99.3318,80.7964,70.9434,72.5783,75.5934,56.9221,26.0161,285.448
-33.393,-58.7228,1.76788e+18,102.959,99.3927,116.418,117.951,94.5014,76.1113,67.4169,62.6888,49.3473,24.6805,286.034
-32.6519,-58.3541,1.64861e+18,109.188,99.1116,106.57,101.896,80.7893,66.1866,60.8213,59.1617,49.0683,25.2956,287.058
-32.8635,-58.303,1.68251e+18,106.918,99.3153,111.324,109.196,85.9691,68.7512,61.0335,57.9409,47.9871,24.9,286.776
-33.0751,-58.2517,1.7001e+18,104.745,100.13,117.744,118.615,91.4403,69.1065,57.4391,52.9721,44.6896,24.0811,286.538
-33.2871,-58.2,1.77281e+18,105.474,98.5442,115.028,117.638,95.0423,76.8775,68.3961,63.7713,50.044,24.8601,286.185
-32.5247,-57.8128,1.61264e+18,109.286,98.3793,103.231,98.0342,77.776,63.873,59.4511,58.8983,49.3056,25.4574,286.814
-32.7418,-57.7588,1.66141e+18,105.488,98.9296,110.578,108.931,85.7617,67.9107,59.641,56.5798,47.5281,24.9551,286.296
-32.9589,-57.7045,1.70179e+18,103.05,100.778,121.265,124.378,94.3866,68.3577,54.5685,50.0122,43.493,24.0759,286.331
-33.1765,-57.6498,1.77641e+18,106.811,94.4469,100.092,98.1003,82.5998,74.4925,80.2796,90.9291,67.0652,27.5405,286.343
-32.444,-57.5342,1.5798e+18,108.804,97.7192,100.71,94.9487,75.3053,62.0021,58.1901,58.4622,49.4119,25.5674,286.54
-32.6643,-57.4786,1.60704e+18,105.881,95.3471,99.4961,95.3104,77.413,65.4066,63.0086,63.9043,52.1034,25.7993,286.524
-32.8847,-57.4226,1.63784e+18,102.334,97.7864,112.068,112.289,87.5522,67.0342,56.3593,52.2514,44.6166,24.266,286.223
-33.1055,-57.3661,1.68668e+18,100.345,92.2843,101.696,102.323,85.3763,73.3368,71.5789,72.5853,55.8134,25.9515,287.017
-32.5211,-58.0989,1.65126e+18,113.04,101.186,106.52,100.649,79.4315,64.859,59.8434,58.7146,49.0734,25.4039,286.25
-32.7354,-58.0465,1.66166e+18,106.831,100.125,112.67,110.486,85.7807,66.6787,57.4037,53.8106,45.609,24.5788,286.214
-32.9497,-57.9938,1.71996e+18,105.56,98.2473,111.149,111.278,89.3031,72.6249,65.659,62.5423,50.1496,25.1688,286.735
-33.1644,-57.9407,1.76443e+18,106.119,96.9726,108.02,108.246,89.2774,76.2179,73.8618,73.4282,55.6279,25.8122,286.131
-32.5888,-58.6346,1.7261e+18,122.42,105.042,104.786,96.0251,76.7414,66.3758,67.653,71.7264,56.6783,26.5841,286.208
-32.7983,-58.5849,1.72943e+18,112.696,103.062,112.314,107.768,85.1199,70.0483,65.036,63.1173,50.7409,25.4116,285.202
-33.0077,-58.535,1.77907e+18,114.644,99.4636,103.532,98.733,81.3705,72.4886,76.5906,83.0366,61.5004,26.8298,286.431
-33.2176,-58.4848,1.80124e+18,107.485,97.3642,108.7,108.663,89.966,77.9576,77.3465,77.7248,57.5232,26.0278,286.779
-32.6492,-59.1478,1.69173e+18,114.172,105.644,114.94,108.012,82.8187,65.9233,58.9912,56.4538,47.2793,24.9543,285.235
-32.8549,-59.1004,1.70517e+18,113.038,103.902,113.377,107.342,83.4469,67.7438,61.8092,59.4853,48.7138,25.0371,285.163
-33.0606,-59.0529,1.76831e+18,114.391,102.884,111.124,106.277,85.2102,72.4117,70.3648,69.9352,53.8494,25.654,285.162
-33.2666,-59.0051,1.78142e+18,102.415,101.705,122.443,125.279,97.8114,75.4526,63.9068,58.2416,46.8609,24.2711,286.061
-32.7036,-59.6443,1.63643e+18,115.35,107.119,116.302,106.421,78.7811,60.1884,51.6725,49.0654,42.9715,24.0845,283.803
-32.2095,-60.0695,1.71419e+18,120.843,112.795,121.522,110.339,81.6547,63.4559,56.0719,53.9851,46.6323,25.1974,285.326
-32.4112,-60.0256,1.71893e+18,112.65,108.746,125.288,118.751,86.9819,65.1535,55.1014,51.6158,44.8862,24.6305,285.488
-32.6129,-59.9817,1.75373e+18,114.268,108.044,121.932,115.605,87.4122,68.8366,61.1667,57.9627,47.9981,25.0793,284.901
-32.1026,-59.5923,1.77574e+18,137.617,116.85,110.37,95.7133,74.4009,64.1126,66.2289,71.4309,57.1729,27.085,286.746
-32.3066,-59.5467,1.80487e+18,136.525,116.041,110.723,96.8717,75.885,66.0917,69.299,75.5653,59.3425,27.2331,286.393
-32.5106,-59.501,1.78587e+18,128.304,112.726,112.873,101.283,79.2951,67.898,68.3673,71.1006,55.8714,26.4901,285.252
-32.715,-59.4551,1.8472e+18,120.96,109.727,117.032,109.897,87.0459,74.3777,74.1446,75.2412,57.0228,26.3898,284.729
-31.9923,-59.1006,1.6956e+18,120.41,109.756,114.56,104.529,79.3913,63.6529,58.5369,57.6701,49.3516,25.916,286.229
-32.1996,-59.0529,1.73952e+18,124.796,111.513,113.806,103.225,79.6656,65.7775,62.9095,63.1868,51.9677,26.1374,285.478
-32.4069,-59.0051,1.70389e+18,114.182,106.963,117.167,110.243,84.0668,66.2325,58.7311,56.0296,47.4059,25.1921,284.965
-32.6146,-58.9571,1.81931e+18,123.264,107.92,109.922,101.588,81.3862,71.184,74.4962,80.7302,61.2191,27.2135,285.77
-31.8747,-58.5897,1.69614e+18,137.102,107.644,96.0541,83.1295,66.2884,58.5245,63.797,76.8089,64.1977,28.6077,288.058
-32.0864,-58.5396,1.75193e+18,133.831,107.263,98.1861,86.4437,69.837,62.3802,68.9106,83.9107,68.2381,28.9707,287.639
-32.298,-58.4893,1.81907e+18,130.709,107.574,101.957,91.7284,74.5299,66.9302,74.5127,90.7034,71.1385,29.166,286.796
-32.5101,-58.4387,1.81388e+18,128.772,106.603,102.268,92.7461,75.6872,67.959,74.93,89.0533,68.7333,28.4889,286.363
-31.7486,-58.0529,1.59448e+18,116.189,104.692,108.392,99.7534,75.2236,58.2776,51.4289,50.0016,45.0536,25.3234,286.718
-31.9658,-58,1.60739e+18,114.037,102.732,106.835,99.3655,76.2442,60.4031,54.58,53.7034,47.2485,25.5945,286.872
-32.1829,-57.9468,1.64033e+18,106.499,102.652,116.835,113.889,85.3286,62.9397,51.957,48.486,43.3544,24.6348,286.939
-32.4005,-57.8932,1.7056e+18,105.329,102.86,120.663,121.133,91.9621,68.0748,56.0908,51.6817,44.7548,24.6805,286.496
-31.6686,-57.7766,1.61758e+18,125.754,107.84,103.969,93.3611,71.7162,57.9252,54.8385,56.2724,49.3828,26.201,286.581
-31.889,-57.7221,1.61187e+18,117.959,104.266,104.386,95.8573,74.0991,60.0105,56.3505,57.0876,49.4518,26.0341,286.628
-32.1094,-57.6672,1.61416e+18,107.377,101.037,110.097,105.828,81.2725,62.8577,54.7719,52.578,46.2639,25.2793,286.798
-32.3302,-57.6119,1.64425e+18,104.747,97.4612,105.944,103.81,83.0345,67.5878,62.1286,60.8016,50.5761,25.801,287.495
-31.7442,-58.3366,1.58106e+18,113.623,103.676,108.883,100.393,75.6461,57.9381,50.2992,48.7031,44.2617,25.1909,287.433
-31.9586,-58.2852,1.61573e+18,113.326,102.584,107.815,100.506,77.1275,61.0415,55.0091,53.9725,47.3229,25.558,287.392
-32.1729,-58.2336,1.6548e+18,111.692,98.1517,100.884,95.0592,76.3515,65.0274,64.9492,68.2711,55.6397,26.796,288.11
-32.3876,-58.1816,1.74577e+18,104.987,106.324,132.354,135.286,97.3572,66.2145,50.6073,45.6691,41.1973,23.8415,286.178
-31.81,-58.868,1.67638e+18,133.631,111.297,103.837,90.4138,70.23,59.502,59.8615,63.897,53.964,26.9227,287.267
-32.0194,-58.8192,1.723e+18,127.179,110.097,108.26,97.2879,76.038,64.144,63.7996,66.8842,54.9517,26.8405,286.6
-32.2289,-58.7703,1.81969e+18,131.864,112.665,109.656,98.4499,78.2523,68.1536,71.6221,79.2382,61.9815,27.7035,285.831
-32.4388,-58.7211,1.72928e+18,108.649,105.495,123.193,121.309,91.2472,68.1689,56.8096,52.6191,45.3706,24.7773,284.85
-31.8704,-59.3765,1.65124e+18,116.668,109.154,117.536,107.488,79.3652,60.5333,52.482,50.4305,45.0013,25.1255,286.832
-32.0761,-59.33,1.74021e+18,127.67,112.858,112.741,100.767,77.7012,64.8888,63.3477,64.7842,53.2005,26.4695,286.177
-32.2817,-59.2833,1.8341e+18,137.456,116.019,109.743,96.3636,76.337,67.21,72.0768,81.2248,62.9711,27.8007,285.94
-32.4879,-59.2365,1.75173e+18,107.82,106.558,128.133,127.302,93.9933,68.5985,56.2534,51.8483,44.6929,24.5022,284.973
-31.9239,-59.8686,1.73053e+18,128.864,115.595,116.591,103.365,78.1713,63.4608,59.6341,59.5643,50.5198,26.163,286.525
-32.1268,-59.8241,1.73092e+18,122.633,112.728,118.287,106.902,80.6902,65.1103,60.3334,59.2412,49.7745,25.8307,286.138
-32.3297,-59.7794,1.75226e+18,114.991,109.55,123.288,116.576,87.5733,68.2292,60.1239,56.9948,47.8754,25.279,285.667
-32.533,-59.7347,1.7394e+18,111.568,107.427,123.883,118.957,88.8128,67.8549,58.427,54.8966,46.4283,24.8315,285.11
-31.9725,-60.3492,1.79952e+18,142.098,122.152,117.195,100.5,76.1815,63.928,63.0707,64.7027,53.1099,26.5469,286.253
-32.1735,-60.3062,1.76087e+18,126.676,114.63,118.776,105.88,79.9783,65.6206,62.1189,61.6702,51.099,26.0552,286.175
-31.9302,-60.6709,2.02309e+18,133.115,117.739,119.895,107.507,84.6764,76.1488,86.6546,103.72,75.6573,29.7108,288.18
-31.4291,-60.2894,1.75031e+18,123.533,113.768,120.513,108.775,81.2853,64.8134,59.5495,58.6743,50.5817,26.5711,288.826
