# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.4004,-83.5128,1.89973e+18,168.338,111.983,83.3185,72.5842,72.9362,74.296,81.4466,91.3836,83.4366,36.8238,298.887
30.1839,-83.4647,2.00333e+18,179.473,133.922,106.971,93.4331,89.4211,81.3492,72.8712,66.084,61.6357,33.7067,299.92
29.9667,-83.4177,2.01506e+18,177.507,125.593,100.442,89.5906,88.0157,84.0681,80.3828,75.6191,67.6325,34.6481,301.149
30.7278,-83.0291,1.99175e+18,186.87,147.203,115.528,96.2549,88.2803,75.995,64.0829,56.5042,53.7617,31.2572,298.071
30.5172,-82.9821,2.03854e+18,184.822,138.253,109.214,94.4218,90.8258,83.3939,74.9891,67.4497,60.9246,32.7879,297.043
30.3065,-82.9362,2.0431e+18,186.358,131.123,102.529,89.884,88.0591,84.1318,80.002,74.9623,67.2694,34.3903,299.978
30.0953,-82.8912,2.05918e+18,186.158,126.982,100.139,89.2153,88.2925,85.9159,83.869,79.7991,70.1619,34.9218,300.408
30.8336,-82.5238,2.14505e+18,204.393,110.24,74.3887,63.9981,65.6701,70.786,88.3423,131.959,140.033,42.8052,298.225
30.6276,-82.4789,2.04523e+18,190.929,115.028,83.079,72.4446,73.9057,77.8888,89.7227,106.822,95.0364,38.4243,300.616
30.4216,-82.4349,2.08816e+18,191.728,128.702,99.0878,87.2497,87.0738,86.4932,86.8021,84.4849,73.1134,35.0716,299.077
30.2151,-82.3916,2.03395e+18,185.538,115.332,87.3997,77.9207,78.861,81.4956,89.6087,98.0216,85.034,37.0529,299.188
30.3273,-81.9122,1.89388e+18,183.926,122.4,93.8702,81.9444,78.808,74.1191,70.0585,66.4075,61.4259,33.2521,296.996
30.8142,-82.8384,2.26769e+18,195.965,123.918,88.7883,76.7751,79.2105,85.2286,102.692,134.001,123.366,41.6536,296.888
30.7451,-83.3646,1.95094e+18,176.855,117.795,85.3305,73.0864,73.6469,75.5809,83.3095,94.2761,86.2941,36.9533,297.875
30.6641,-83.9205,1.96651e+18,166.051,126.186,96.3712,83.1658,83.1163,82.0376,82.9732,82.5117,73.0142,34.7349,299.583
30.746,-83.6503,1.98384e+18,173.624,133.6,102.41,87.4509,85.8032,81.9305,78.3111,73.8988,66.5639,33.7417,298.422
30.8755,-83.1199,2.24911e+18,186.581,123.077,88.9044,76.7987,79.5303,85.9011,104.322,136.161,122.942,41.3445,297.324
31.6144,-82.7512,2.56894e+18,200.507,143.387,103.661,88.4511,92.8423,102.335,127.92,164.824,132.996,40.888,297.508
32.2705,-82.6959,2.27644e+18,185.515,197.117,172.914,134.456,108.017,77.4179,55.9712,47.0357,48.3428,29.8759,296.739
31.8624,-82.6056,2.27898e+18,193.299,167.599,131.504,109.328,105.844,96.7573,84.1131,72.2179,62.9333,32.31,298.24
32.2196,-83.208,2.37686e+18,201.086,166.319,124.694,103.321,104.264,103.277,101.122,93.6294,76.8966,34.1923,299.744
31.8033,-83.1137,2.44978e+18,194.318,140.504,100.419,84.6518,88.3239,96.4139,118.732,153.125,128.54,39.8004,298.89
32.1642,-83.7447,2.33739e+18,208.941,184.329,141.806,114.259,108.36,95.2813,79.9491,67.5782,59.8423,31.3437,300.111
31.9509,-83.6947,2.23746e+18,190.206,144.147,104.441,87.003,89.1503,92.4508,101.414,109.727,92.5862,36.6258,300.19
32.2875,-83.4953,2.53582e+18,201.782,150.242,107.212,89.338,93.4151,101.691,124.654,156.684,125.929,38.904,299.514
32.077,-83.4465,2.39046e+18,208.527,190.153,149.491,120.705,112.609,96.704,79.0949,65.8816,58.7413,31.264,300.506
31.8665,-83.3987,2.34423e+18,198.302,178.948,141.958,117.206,112.147,98.8816,82.3678,69.0093,60.6168,31.6884,299.265
31.6554,-83.3519,2.25132e+18,197.294,169.369,130.191,107.152,103.224,93.7369,81.6844,70.4563,61.786,31.999,300.95
32.3951,-82.9819,2.37515e+18,202.122,171.115,128.868,106.185,105.853,102.572,96.9409,87.1664,72.7944,33.6405,299.193
32.1892,-82.9352,2.3766e+18,214.033,149.47,101.76,83.5314,85.8468,91.9174,109.248,130.372,104.295,36.7711,296.896
31.9834,-82.8895,2.28558e+18,191.065,166.257,130.157,108.549,106.423,98.8865,87.5874,75.472,64.7227,32.4514,297.041
31.777,-82.8445,2.23525e+18,193.601,152.97,114.327,95.6372,96.0389,95.1229,93.6487,88.3267,74.3705,34.1736,299.532
33.0216,-77.6623,2.34078e+18,143.409,127.026,99.0193,89.6822,94.1151,100.172,121.259,148.994,120.558,39.6002,300.033
32.8046,-77.625,2.08616e+18,138.281,124.403,98.0984,88.8255,91.3834,92.9451,100.759,105.641,86.5669,35.816,300.882
32.8598,-77.3414,2.15879e+18,127.539,110.327,85.202,77.2213,80.9367,87.2901,110.909,152.085,130.2,40.0501,300.941
32.9991,-83.4437,2.38378e+18,221.201,207.418,164.109,126.791,111.032,87.4543,66.2204,54.6531,51.742,29.6584,298.368
32.3744,-83.3009,2.37702e+18,204.317,171.469,128.926,106.008,105.828,102.535,97.0786,87.4884,73.0275,33.613,299.355
32.8806,-84.5585,1.95634e+18,203.202,171.445,134.985,102.237,87.1321,66.3369,50.5675,44.4212,46.3247,28.6317,293.755
32.9523,-84.2798,2.47459e+18,236.655,164.553,109.591,86.9684,89.2943,94.4986,111.415,136.688,118.435,38.9939,297.491
33.175,-83.216,2.28019e+18,213.438,160.678,110.825,88.5921,89.5903,91.8255,98.7345,102.884,85.4064,34.8055,300.057
32.7634,-83.1217,1.88838e+18,202.585,168.72,118.562,87.1929,74.8157,60.0631,48.9647,44.7032,46.2472,28.9284,297.581
32.5571,-83.0758,2.37603e+18,204.268,163.855,119.259,97.9777,99.5893,101.279,104.655,102.24,82.7083,34.7663,300.336
34.0257,-77.8871,2.28519e+18,188.242,153.07,114.648,97.2339,98.4487,96.243,96.7302,92.2087,74.8915,33.0927,298.207
34.307,-77.6388,2.22947e+18,187.654,146.071,108.181,91.4171,92.9713,92.0364,95.4902,94.7451,77.2767,33.1873,300.892
34.0868,-77.6007,2.56209e+18,178.339,135.736,100.05,86.3542,90.5674,96.8426,121.932,172.059,158.618,42.1209,299.433
33.154,-83.5375,2.24228e+18,223.127,176.127,124.62,97.8048,95.0278,89.3823,82.7806,74.7262,65.3372,31.934,300.519
33.7208,-84.2293,2.10579e+18,239.833,187.008,128.933,95.3384,87.3497,76.9286,66.4715,59.2156,55.5318,30.2388,299.562
33.5078,-84.1773,2.21011e+18,236.159,184.48,130.335,99.58,94.5091,86.24,77.0939,68.4052,60.8274,31.0933,297.198
33.2946,-84.1264,2.25371e+18,231.919,186.239,136.185,105.628,99.9207,88.9198,76.6426,66.2971,59.3103,30.7606,297.232
33.6567,-84.8075,2.25068e+18,246.454,173.02,113.442,86.7596,85.9641,86.496,91.9595,97.9369,85.0186,34.8825,297.767
33.4372,-84.7525,2.22967e+18,242.649,167.553,110.831,85.5691,85.3727,85.9564,91.6108,98.098,85.638,34.9353,298.708
33.2176,-84.6989,2.28876e+18,247.168,169.442,112.455,87.4255,87.8218,88.5852,94.5059,100.561,86.7989,35.0664,297.749
32.9974,-84.6465,2.35397e+18,237.153,177.729,126.662,100.385,100.257,97.4676,95.0132,89.0166,74.7289,33.2295,298.66
33.7298,-84.5268,2.20566e+18,245.334,193.501,136.062,101.833,94.2076,83.2616,72.1019,63.4659,57.6505,30.479,299.61
33.5137,-84.4732,2.16855e+18,246.254,195.791,138.618,102.449,92.152,77.9582,64.3627,55.6267,52.5096,29.4956,298.823
33.2975,-84.4209,2.29306e+18,239.456,194.035,144.392,111.599,104.026,89.5328,74.1972,62.969,56.8996,30.2466,297.711
33.0807,-84.3698,2.35349e+18,235.547,177.996,126.649,100.381,100.235,97.724,95.4915,89.4794,74.9572,33.2718,297.036
34.926,-78.6715,2.41531e+18,222.19,161.48,112.547,90.074,91.8914,93.5511,103.725,111.046,88.2297,34.243,296.617
34.7152,-78.6326,2.44503e+18,225.04,195.278,147.141,116.154,109.847,93.8853,77.9822,65.3326,56.8914,29.8028,295.638
35.0277,-78.1145,2.42925e+18,228.161,176.512,127.674,102.356,101.844,96.5393,92.6757,84.2625,69.0519,31.5836,297.591
34.811,-78.0758,2.48527e+18,233.49,200.506,151.774,119.748,111.096,92.7119,75.6655,62.6398,55.0678,29.3822,297.17
34.5943,-78.0373,2.44074e+18,213.595,170.122,125.9,103.843,104.727,101.069,99.0345,91.1351,73.1095,32.4089,296.948
34.3773,-77.9989,2.61851e+18,221.59,222.443,186.455,149.478,127.302,91.6345,65.1711,51.8647,48.0056,28.3226,297.092
35.0933,-77.8255,2.36821e+18,225.227,166.742,119.171,96.1121,96.2447,92.9835,92.8651,88.0859,71.8675,31.8197,297.261
34.8732,-77.7869,2.41177e+18,221.682,171.299,125.25,102.113,102.031,97.0974,93.7789,85.6559,69.8435,31.7246,297.625
34.653,-77.7484,2.45916e+18,210.214,149.939,106.017,87.9619,91.1841,95.4364,112.829,132.534,104.293,35.7739,295.892
34.4325,-77.71,2.4494e+18,208.891,185.162,145.753,121.4,116.626,100.292,82.9246,67.7791,57.4432,29.8795,296.375
35.0454,-78.4049,2.46247e+18,233.758,184.226,132.88,105.097,103.61,96.757,90.6755,81.1644,67.4593,31.5053,297.731
34.8317,-78.366,2.50327e+18,230.62,197.513,148.811,118.17,112.727,97.4236,81.679,68.0985,58.2816,29.9138,296.327
34.6181,-78.3275,2.4908e+18,222.893,190.537,144.161,116.467,112.896,100.183,86.4154,72.4238,60.6138,30.4138,296.804
34.4041,-78.289,2.63535e+18,223.884,232.742,196.465,152.583,124.737,86.0777,60.3816,48.813,47.0326,28.4201,296.631
35.0002,-78.9526,2.40378e+18,223.091,156.38,106.689,84.7103,86.9032,90.3845,105.986,123.177,96.44,34.3735,296.496
34.7918,-78.9135,2.39281e+18,227.273,167.674,116.254,92.0402,92.7531,92.488,98.0503,99.2211,79.6475,33.1863,294.41
34.4985,-84.4777,2.11708e+18,230.281,175.903,112.788,83.7558,81.153,82.3807,89.965,99.7203,86.2139,35.2164,296.509
34.2855,-84.4244,2.15099e+18,247.818,169.592,99.0437,73.1635,72.1697,75.5003,89.3475,116.684,107.064,37.3655,296.353
33.8588,-84.3215,2.41578e+18,297.965,187.904,104.902,77.1834,76.4134,79.797,93.7793,121.048,115.333,38.9092,294.839
34.433,-85.061,2.19849e+18,238.758,182.781,122.54,91.8484,87.4572,84.3262,82.3981,79.3294,69.1468,32.5957,299.131
34.2136,-85.0047,2.19515e+18,240.389,175.946,116.177,87.8089,85.0293,83.9305,85.963,87.3475,75.7286,33.541,298.757
33.9942,-84.9499,2.2124e+18,243.352,185.183,126.637,95.5822,91.1299,85.9061,80.859,75.0722,66.1713,32.1131,299.559
33.774,-84.8964,2.19636e+18,238.419,176.256,121.024,92.7597,90.2051,86.9865,84.8036,80.9446,70.2013,32.6167,301.289
34.5074,-84.778,2.1134e+18,235.462,182.136,122.413,90.9561,85.7476,81.6127,78.1778,74.1966,65.8989,32.224,299.198
34.2914,-84.7233,2.11325e+18,226.926,163.596,107.348,81.4587,79.8958,81.1745,87.9673,97.2215,86.2689,35.3054,299.854
34.0753,-84.6698,2.11261e+18,218.517,152.624,100.833,77.7934,78.0032,81.525,93.7338,110.064,91.5814,34.6907,301.157
33.8586,-84.6176,2.13809e+18,230.35,169.558,115.802,88.8588,86.7313,84.7548,84.504,82.581,71.5969,32.8687,301.891
34.6235,-84.2224,2.85478e+18,241.241,196.165,130.792,98.7381,99.6875,109.054,138.388,201.744,187.581,44.5314,294.242
35.3123,-79.8705,2.43279e+18,243.155,197.171,138.965,104.439,101.211,94.5049,87.6529,77.961,65.2613,31.2069,296.174
35.6117,-79.4009,2.43836e+18,231.084,171.798,117.564,90.8164,92.0009,95.333,107.055,115.968,91.0067,34.302,297.708
35.4057,-79.3611,2.46917e+18,242.696,196.381,138.665,105.348,102.59,96.6523,90.7925,81.1585,66.8521,31.2528,298.249
35.1997,-79.3216,2.51038e+18,232.051,177.251,123.966,96.8857,98.5971,100.42,108.696,110.793,85.8871,33.79,297.107
35.7115,-78.8684,2.28063e+18,217.363,150.733,102.138,80.3614,81.8867,85.7608,100.093,117.082,94.3064,34.2149,298.381
35.5007,-78.8289,2.34994e+18,220.894,160.67,111.127,87.4094,88.7398,91.0374,100.826,108.747,87.6738,33.921,298.793
35.29,-78.7896,2.51909e+18,244.246,200.264,144.076,110.764,106.785,97.2788,87.4142,75.6325,62.9247,30.5142,298.143
35.0789,-78.7506,2.71517e+18,256.495,237.021,180.488,135.773,121.553,95.9526,73.9539,59.8362,53.1127,28.9682,297.255
35.8136,-78.3059,2.38539e+18,234.036,170.544,118.29,92.6434,92.233,91.9899,96.1213,95.9424,77.3335,32.1884,297.354
35.5969,-78.2666,2.34539e+18,228.552,160.042,110.028,87.0447,87.6388,88.8305,97.0895,103.509,84.1269,33.2753,297.253
35.3802,-78.2276,2.33233e+18,213.236,145.69,100.304,80.7798,83.1263,87.5245,104.953,125.652,98.2477,34.0869,298.118
35.1632,-78.1886,2.56267e+18,241.478,197.175,145.088,114.758,111.601,100.959,89.7264,76.7445,64.0286,30.793,297.4
35.8802,-78.0143,2.41113e+18,240.932,176.327,122.993,96.1612,94.6408,92.3104,92.5715,88.2436,71.8801,31.3594,296.46
35.66,-77.9751,2.43373e+18,241.007,182.899,129.853,101.594,98.973,93.3534,88.6668,80.403,66.8526,30.8984,296.764
35.4399,-77.9361,2.3757e+18,229.312,166.071,116.86,93.2296,93.3551,92.0486,94.9776,93.5066,75.8267,32.1627,297.202
35.2194,-77.8971,2.55649e+18,252.887,215.089,160.574,123.08,110.98,89.6079,71.3487,59.019,52.6321,28.5219,297.343
35.831,-78.5991,2.40813e+18,242.123,191.434,134.712,102.486,98.3095,91.6576,85.1291,75.9876,63.4879,30.2885,296.647
35.6173,-78.5597,2.37668e+18,233.494,172.012,119.009,92.8287,92.4441,91.7395,95.1129,93.9048,75.8156,32.1442,296.97
35.4037,-78.5205,2.39903e+18,226.604,169.622,119.443,94.4209,94.9512,94.5323,98.5356,97.3979,77.8243,32.5294,298.626
35.1897,-78.4815,2.49958e+18,226.66,170.106,120.703,96.5992,98.6108,99.9874,107.977,110.038,85.6454,33.6608,297.791
35.7856,-79.1523,2.30675e+18,224.701,168.546,117.133,90.5823,90.2843,90.6653,95.3288,95.817,77.1629,32.3443,299.385
35.5772,-79.1125,2.47635e+18,241.773,196.995,139.992,106.532,103.369,97.1878,90.7325,80.5906,66.2241,30.9913,296.895
35.3689,-79.0731,2.56697e+18,250.687,213.407,154.229,116.334,110.04,97.5834,84.453,71.7917,60.8127,30.2316,297.981
35.1601,-79.0338,2.59171e+18,245.264,206.908,150.775,116.317,112.726,102.217,90.6194,77.0534,63.4409,30.6913,297.32
35.7418,-79.6807,2.37088e+18,223.368,152.829,100.698,77.9384,80.0105,85.8121,106.608,142.925,119.237,36.8139,297.491
35.5375,-79.6405,2.48185e+18,251.927,214.159,152.572,112.392,104.987,92.6339,79.766,68.4482,59.269,30.1128,297.286
35.3333,-79.6007,2.45427e+18,233.91,178.152,123.16,94.8849,95.7902,97.1581,104.246,105.878,83.1449,33.46,297.541
35.1287,-79.5611,2.61333e+18,235.423,166.189,111.301,86.7095,89.4789,95.4163,118.687,154.399,125.74,38.1421,296.018
35.2756,-84.7302,2.19937e+18,237.851,192.488,127.351,93.666,88.1828,86.0722,85.4181,83.2069,71.1444,32.9025,296.685
35.0627,-84.6758,2.09978e+18,234.71,180.817,116.203,85.1365,80.8213,80.6844,84.541,88.4926,76.3832,33.7872,297.016
34.8497,-84.6226,2.42691e+18,240.266,171.381,101.745,74.4557,72.4621,76.5588,93.8824,153.058,199.392,47.7469,296.757
34.6362,-84.5705,2.18386e+18,231.704,172.504,108.553,80.6924,79.2621,83.0588,96.9952,117.982,98.8456,35.8241,297.055
35.2097,-85.3192,2.17957e+18,230.369,181.452,119.085,89.0333,84.7917,84.7418,88.3845,92.0476,78.9946,34.1534,297.996
34.9905,-85.2617,2.16951e+18,229.577,180.012,119.73,89.5279,85.0619,84.1169,85.9013,87.1084,75.0923,33.6308,299.024
34.7711,-85.2056,2.20657e+18,239.315,172.293,108.177,80.8735,78.6068,81.1181,91.6736,106.681,89.9324,34.85,297.276
34.5511,-85.1508,2.17543e+18,226.662,168.587,112.412,85.5009,83.0844,83.7084,89.0507,95.4094,82.864,34.7521,299.829
35.2833,-85.0332,2.2103e+18,225.881,178.86,119.038,89.5465,85.8352,86.507,91.464,96.3646,81.6426,34.4403,299.463
35.0674,-84.9773,2.22471e+18,238.08,202.088,139.149,101.478,92.1026,83.831,74.8849,67.0528,59.4891,31.0124,294.762
34.8514,-84.9226,2.3497e+18,224.357,163.575,106.23,80.6706,79.8324,84.9591,102.995,140.791,131.004,39.9927,299.082
34.6348,-84.8692,2.33491e+18,254.421,222.794,158.764,114.42,100.307,84.6937,69.2335,59.104,54.3499,30.0487,298.131
35.401,-84.4727,2.11448e+18,230.175,181.845,119.534,88.1744,83.6678,82.7229,84.141,84.394,72.3609,33.0132,298.008
35.1909,-84.4195,2.33948e+18,238.528,186.71,120.661,89.2737,87.2828,92.2377,108.096,128.817,102.885,36.2399,296.363
34.77,-84.3166,2.0211e+18,232.942,197.897,142.154,103.043,91.2638,78.4226,65.2906,56.451,52.6075,29.8317,293.156
36.0959,-80.0791,2.60208e+18,253.066,176.765,110.705,82.7787,84.1866,91.4935,116.03,164.1,141.954,38.7136,294.978
35.8935,-80.0384,2.33959e+18,240.233,169.108,109.03,81.9505,82.4704,86.2933,99.6651,118.44,100.578,35.938,296.202
35.6908,-79.9981,2.44516e+18,247.857,244.933,191.147,128.696,101.127,73.029,54.1464,45.506,45.4078,28.04,294.632
36.3966,-79.6053,2.48489e+18,267.594,179.599,109.266,81.7805,82.192,88.1908,107.912,136.295,106.788,34.5437,294.014
36.1906,-79.5648,2.38136e+18,244.644,197.632,136.358,100.582,96.4473,92.5259,88.3966,80.9294,67.162,31.0409,294.309
35.9846,-79.5246,2.35563e+18,232.791,166.458,110.77,84.7176,85.224,88.7543,101.345,117.673,98.4415,35.4312,296.821
35.7783,-79.4847,2.5096e+18,245.505,201.274,142.177,106.883,104.12,100.125,95.8865,86.7117,70.1689,31.6062,297.33
36.2863,-79.0274,2.47658e+18,265.544,176.053,110.975,84.0886,84.0636,88.3108,103.408,122.539,97.5516,33.8005,294.284
36.0756,-78.9876,2.47177e+18,242.835,163.124,106.63,82.653,84.1222,90.0774,110.258,138.822,109.007,35.0379,296.141
35.8646,-78.9479,2.34176e+18,222.49,163.308,112.871,88.0042,88.7817,91.4492,100.947,108.323,86.9856,33.6331,299.106
36.5995,-78.4994,2.59475e+18,253.034,185.95,126.703,96.9506,96.3806,100.139,110.688,117.411,91.4501,33.689,295.277
36.3828,-78.4595,2.52229e+18,256.809,161.706,103.961,80.7306,81.249,86.6615,107.001,142.136,120.276,35.8931,295.596
36.1662,-78.4199,2.45935e+18,256.374,173.12,113.653,87.592,87.1907,89.4493,99.4708,110.108,91.2337,34.0782,294.423
35.9491,-78.3803,2.42308e+18,240.88,179.407,124.407,96.3541,94.9623,93.5427,94.9404,91.452,73.8627,31.6704,296.175
36.6654,-78.2046,2.67327e+18,258.349,193.409,133.792,102.617,101.704,104.817,112.827,114.177,87.8033,32.9589,294.367
36.4453,-78.1648,2.51841e+18,250.856,180.02,123.185,95.2765,94.3599,96.2105,103.548,106.514,84.2633,32.6733,295.631
36.2252,-78.1252,2.45782e+18,255.277,168.641,111.401,86.6707,86.6041,89.5974,101.59,113.185,89.0684,32.701,294.843
36.0046,-78.0857,2.45495e+18,242.536,171.983,118.37,92.7794,92.4981,93.5525,100.48,103.705,83.0493,32.8281,295.94
36.6168,-78.7956,2.60696e+18,257.748,221.248,158.946,116.589,108.937,100.473,89.3772,76.3938,62.697,29.763,295.112
36.4031,-78.7556,2.53813e+18,247.005,205.267,146.994,110.199,105.356,99.8945,92.8425,82.0763,67.3082,30.7777,293.384
36.1895,-78.7158,2.46117e+18,250.951,181.607,121.712,92.7963,91.7607,93.1507,99.9337,102.87,81.9423,32.6504,294.324
35.9755,-78.6761,2.42869e+18,253.697,217.122,154.185,111.375,99.2771,83.4944,68.7825,58.3256,52.6213,28.4574,296.76
36.5707,-79.3543,2.50685e+18,268.174,179.379,111.089,83.5066,83.4842,89.1005,107.049,132.103,105.06,34.6144,293.929
36.3623,-79.3139,2.4689e+18,259.073,181.586,116.537,87.4698,86.7478,90.1268,102.114,116.886,96.5849,34.8644,294.416
36.154,-79.2738,2.4275e+18,249.535,174.711,113.472,85.9285,85.7435,89.1652,101.682,117.397,97.4863,35.1146,295.347
35.9453,-79.2339,2.38152e+18,233.121,164.642,110.089,84.9381,85.8419,89.6942,103.379,120.186,98.1926,35.3699,297.019
36.1188,-79.8069,2.35621e+18,247.288,208.488,146.111,105.446,97.8259,88.4548,78.1475,68.5672,59.5463,29.9757,295.597
35.9142,-79.7666,2.35116e+18,233.797,174.281,117.587,89.0471,89.0805,91.5929,100.49,106.85,85.4423,33.5607,297.141
36.3129,-82.3762,1.96811e+18,240.748,201.299,106.952,70.7032,67.9982,70.4213,81.2326,101.625,92.1129,35.3623,294.613
36.1154,-82.3308,1.938e+18,241.253,210.493,115.195,75.3223,71.4128,72.629,80.0388,90.109,77.6563,33.1745,293.406
36.2675,-82.8701,1.97793e+18,244.835,188.184,97.4452,66.8465,65.0214,67.6459,79.002,105.089,103.724,37.6502,295.075
36.0689,-82.8232,2.18092e+18,224.876,180.592,100.516,69.5805,68.4641,73.0555,88.8658,138.811,171.61,45.8529,295.634
35.8703,-82.7771,2.54381e+18,241.751,210.7,121.404,82.2857,80.0709,85.388,106.004,173.973,209.407,46.3202,292.968
36.2197,-83.3729,1.97109e+18,217.432,172.859,108.358,78.9697,76.2333,77.7348,84.0696,90.6359,76.7479,33.0196,297.511
36.019,-83.3243,2.00466e+18,220.461,174.617,109.556,79.3899,76.9936,79.3747,87.7346,97.5626,82.4255,33.9886,297.59
35.8183,-83.2766,2.05608e+18,230.074,197.623,128.81,91.7088,86.9681,85.9908,86.6382,85.2338,72.5577,33.1329,294.469
36.1686,-83.8896,2.0762e+18,237.165,178.135,103.99,74.8627,72.0019,74.4493,84.8102,101.947,90.5268,35.3156,296.159
35.9649,-83.8391,2.09349e+18,224.01,179.988,116.39,85.3299,81.9699,82.9065,87.7515,91.6782,76.9654,33.2752,297.536
35.7612,-83.7894,2.20362e+18,224.212,178.75,114.236,84.1326,82.7628,88.0675,105.019,128.713,102.903,36.0437,297.059
36.1132,-84.4257,2.33449e+18,306.62,211.986,105.226,72.5331,68.8425,72.1971,87.8855,119.572,104.973,35.6038,294.054
35.9055,-84.3727,2.27331e+18,226.427,171.848,106.107,78.3432,76.5377,81.5829,99.4558,133.93,118.408,37.9531,296.487
35.6978,-84.3209,2.13997e+18,226.394,183.87,122.268,90.1539,85.5731,84.74,85.9028,85.2791,72.3073,32.8183,298.488
35.4895,-84.2701,1.78672e+18,236.483,192.081,121.816,81.2367,67.1249,54.7503,45.6071,42.429,44.1586,28.2431,292.724
36.0522,-84.9871,2.12568e+18,241.677,200.467,124.624,90.1861,83.782,82.08,82.9693,83.1879,71.4935,32.4893,292.912
35.4131,-84.8238,2.08539e+18,237.673,209.555,145.363,101.878,86.0206,71.1093,57.7056,50.1548,48.2946,28.8269,295.48
35.9842,-85.5814,2.14742e+18,230.887,181.229,113.618,84.4868,80.0365,80.7424,86.5986,94.612,82.3311,34.2941,296.175
35.7651,-85.5226,2.16415e+18,232.774,185.615,118.057,87.7869,83.1883,83.3585,87.6504,92.4728,79.4603,33.9112,296.012
35.5458,-85.4652,2.26329e+18,241.509,173.722,100.518,73.7848,70.8893,74.5197,89.7279,130.214,144.412,43.612,296.482
35.3259,-85.4091,2.22972e+18,223.25,174.308,114.554,86.7947,84.2758,87.6612,99.0655,113.305,93.0269,35.2461,298.75
36.0593,-85.2932,2.14005e+18,237.772,184.657,109.768,79.8582,75.7052,77.9777,88.2838,104.259,89.1395,34.2594,295.261
35.8436,-85.2359,2.17378e+18,243.296,193.62,117.908,85.7723,80.6458,81.0165,86.9636,94.9543,82.0618,34.2264,294.29
35.4112,-85.1254,1.9444e+18,236.266,199.536,131.204,90.4317,75.3535,62.1013,51.2534,46.9291,47.9362,28.9434,296.349
36.1783,-84.7274,2.25135e+18,270.55,213.834,119.805,83.671,78.0063,78.8498,86.3401,97.6424,85.162,34.5111,292.44
35.9683,-84.6731,2.36979e+18,267.123,205.266,116.065,82.6394,79.021,82.8838,98.8843,126.451,106.721,36.365,293.501
35.5476,-84.5678,2.23909e+18,230.596,182.179,119.169,88.769,85.5548,87.5286,95.1945,103.203,86.1192,34.8826,297.696
36.0855,-84.1389,2.11532e+18,238.413,214.692,148.035,103.59,88.5988,74.2588,60.8817,53.3082,50.8386,29.2127,295.375
36.3987,-83.6761,2.16322e+18,241.945,188.141,109.397,78.4609,75.626,78.4569,89.4532,107.695,95.2279,35.8202,295.397
36.1967,-83.6264,2.15277e+18,233.101,189.1,119.108,86.4796,83.0357,84.4394,90.4833,95.8963,79.7581,33.5103,296.015
35.9948,-83.5775,2.06678e+18,213.203,171.28,112.241,82.7627,80.5509,83.0377,91.2928,100.716,84.7394,34.4361,298.407
35.7923,-83.5295,2.02388e+18,243.718,207.954,141.596,99.7128,89.202,79.3127,68.6487,60.862,55.7431,30.2729,296.056
36.5028,-83.1777,2.19608e+18,249.486,203.314,117.612,82.6784,79.5196,82.0086,91.5902,104.072,87.7022,34.4669,293.759
35.9041,-83.0361,2.65496e+18,226.259,192.951,123.499,89.0781,88.4727,96.4651,122.654,194.538,207.977,46.1812,295.12
36.6039,-82.69,2.36966e+18,241.873,205.278,122.366,86.2869,84.9023,91.2764,110.552,139.241,111.762,36.2879,293.547
36.4061,-82.6436,2.06847e+18,237.94,202.162,124.863,86.9249,82.4475,81.822,83.628,84.4774,72.8681,32.878,293.585
36.2083,-82.5979,1.94866e+18,214.972,177.504,105.394,73.822,71.9062,75.0732,86.8644,106.666,94.0806,35.733,295.712
36.692,-82.2917,2.06876e+18,234.93,205.88,122.231,84.0446,80.519,82.1358,89.2875,96.7211,79.8196,33.0108,292.85
36.9753,-79.7712,2.34051e+18,246.043,196.317,129.843,94.3377,91.3362,93.4474,98.8362,100.779,80.0346,32.3185,294.303
36.7694,-79.7303,2.43378e+18,248.615,211.106,147.488,106.603,101.286,98.2991,93.3978,84.511,68.7483,31.046,293.482
36.563,-79.6897,2.44797e+18,250.242,197.198,131.521,96.6693,94.5114,96.4132,101.863,102.829,81.0059,32.6188,293.608
37.2818,-79.269,2.50779e+18,266.82,194.349,120.101,88.5438,87.0484,92.2491,107.903,127.986,100.985,33.8677,292.47
36.8604,-79.1877,2.50311e+18,261.025,188.665,121.889,90.6914,88.9967,92.6089,103.731,116.231,94.7611,34.2986,293.485
36.6493,-79.1473,2.52053e+18,260.719,181.148,116.206,87.5845,87.2786,92.4596,108.151,127.124,100.526,34.1778,294.049
37.3848,-78.695,2.66168e+18,263.317,225.509,159.92,116.941,110.272,105.23,96.9826,84.5205,67.7742,30.2331,293.61
37.1681,-78.6545,2.62639e+18,260.539,206.571,142.892,106.502,103.278,103.857,105.204,99.7136,77.1531,31.417,294.273
36.9515,-78.6142,2.60591e+18,258.704,201.366,139.119,104.153,101.304,102.285,104.751,100.446,78.0782,31.6489,294.198
36.7345,-78.574,2.62198e+18,255.735,203.035,142.216,107.036,104.251,104.103,104.513,97.8496,76.2072,31.5517,294.526
