# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-83.0845,43.8859,9.29811e+17,69.4774,nan,nan,nan,71.6124,68.1625,63.011,59.118,43.0402,19.886,211.288
-83.3968,37.7246,9.54126e+17,72.1894,nan,nan,nan,73.7907,66.9136,61.0966,57.3794,42.2598,19.8519,215.402
-83.4791,41.3955,1.00592e+18,89.2617,nan,nan,nan,97.4421,78.3308,59.6666,51.7144,38.609,19.2422,212.111
-83.511,43.2643,9.10658e+17,61.6545,nan,nan,nan,61.9536,62.5798,63.881,63.3604,45.5361,20.3112,212.74
-83.9177,40.5014,9.97276e+17,92.2758,nan,nan,nan,100.165,75.7239,55.6963,47.7828,36.2779,18.8884,213.853
-84.9094,40.672,9.19176e+17,82.9898,nan,nan,nan,86.4415,67.0451,50.5302,43.1438,33.1975,18.3722,216.204
-84.6076,38.3953,9.52795e+17,75.1123,nan,nan,nan,76.7748,66.8701,58.741,54.3558,40.3404,19.6918,217.56
-84.6529,40.7788,9.37735e+17,78.4605,nan,nan,nan,81.9427,68.6173,55.8426,49.3986,37.1377,19.0992,215.643
-84.1211,39.0907,9.76652e+17,80.8681,nan,nan,nan,83.9517,70.0657,59.2408,54.1201,40.2915,19.6341,215.559
-84.1627,41.2194,9.41832e+17,69.7923,nan,nan,nan,72.0602,67.3777,62.0477,58.3947,42.5167,19.9539,213.951
-83.6148,37.74,1.0659e+18,112.141,nan,nan,nan,117.418,74.8891,53.4228,46.4222,35.7793,18.7898,215.48
-83.6985,41.5746,9.23282e+17,69.2541,nan,nan,nan,71.7161,67.2025,60.6135,55.9336,41.034,19.6522,213.328
-82.7506,38.8534,1.00406e+18,84.8318,nan,nan,nan,91.1705,75.3384,61.357,55.2117,41.0361,19.5755,212.732
-82.7904,40.483,9.26804e+17,72.1421,nan,nan,nan,74.9823,68.3075,59.8638,54.5824,40.545,19.4769,212.597
-82.8248,42.1318,9.00218e+17,62.5686,nan,nan,nan,63.0479,62.8382,62.3558,60.5631,44.0421,20.0046,211.798
-82.2921,37.7772,9.23136e+17,66.0327,nan,nan,nan,67.3643,64.9205,61.9731,59.1641,43.3848,19.8573,213.162
-82.3349,39.2917,9.64905e+17,75.8751,nan,nan,nan,79.8483,71.8666,62.8507,57.7032,42.4337,19.7253,212.048
-82.3728,40.8212,9.88782e+17,82.0085,nan,nan,nan,87.3165,76.1135,63.6738,57.2878,42.0125,19.6485,210.415
-82.4056,42.3672,9.14213e+17,66.626,nan,nan,nan,67.9213,65.8676,62.8628,59.946,43.7311,19.9101,210.778
-81.9518,38.1315,9.38316e+17,75.6459,nan,nan,nan,79.2111,70.2314,59.8864,53.9785,40.2775,19.362,212.012
-81.9932,39.5777,1.10258e+18,110.504,nan,nan,nan,123.464,89.4722,62.7019,53.1191,39.5848,19.233,210.028
-82.0299,41.0372,9.30078e+17,79.034,nan,nan,nan,82.7609,72.0358,58.8881,51.6158,38.7721,19.124,210.653
-82.0618,42.5116,8.96869e+17,68.7085,nan,nan,nan,70.154,66.3937,60.5988,55.9741,41.3984,19.5286,209.973
-81.5436,38.5516,1.01013e+18,96.0077,nan,nan,nan,103.463,81.1744,60.4273,51.79,38.9472,19.1254,209.636
-81.5835,39.9289,9.89592e+17,93.0788,nan,nan,nan,99.4096,80.0995,60.2499,51.43,38.6464,19.0715,209.953
-81.6189,41.3176,9.4469e+17,78.9328,nan,nan,nan,82.1711,73.6795,62.5639,56.0951,41.4479,19.5152,209.281
-81.6497,42.7196,9.17825e+17,76.0242,nan,nan,nan,78.4282,71.2181,61.0809,54.7462,40.6891,19.3943,209.362
-81.1338,38.9273,9.68881e+17,77.3306,nan,nan,nan,80.3856,74.2743,66.5782,62.1283,45.0123,19.995,208.188
-81.1725,40.2472,9.1258e+17,67.3147,nan,nan,nan,68.348,66.6195,64.3788,62.3065,45.3839,20.0485,208.618
-81.2068,41.5774,9.59037e+17,78.3292,nan,nan,nan,81.0323,74.6655,66.026,61.047,44.4754,19.9317,209.107
-81.2367,42.9195,8.88767e+17,66.4696,nan,nan,nan,67.2193,65.6085,62.7344,59.77,43.9297,19.8493,209.952
-80.7898,41.8236,9.63418e+17,88.7483,nan,nan,nan,92.1889,79.2099,63.0205,55.1647,41.0729,19.3897,209.159
-80.294,39.5857,9.76265e+17,90.5343,nan,nan,nan,94.8661,80.8961,63.1849,54.7101,40.7547,19.3229,209.368
-80.3639,42.0613,9.29901e+17,78.6328,nan,nan,nan,80.5477,74.3315,64.2942,58.2411,42.9727,19.6486,209.014
-79.8558,39.8831,9.79514e+17,83.742,nan,nan,nan,86.9071,78.8164,67.3572,61.6758,45.1426,20.008,211.692
-79.9246,42.295,8.77159e+17,70.0058,nan,nan,nan,70.8468,67.5892,61.4786,56.7517,42.2851,19.561,211.298
-80.0228,38.7476,1.01829e+18,99.6713,nan,nan,nan,105.546,86.1733,64.2251,55.0071,40.9509,19.3669,209.659
-80.1311,42.3991,9.01649e+17,75.2927,nan,nan,nan,76.6427,71.3307,62.43,56.6997,42.1772,19.545,209.089
-80.4358,38.08,1.00037e+18,90.2296,nan,nan,nan,95.0859,81.1191,65.3662,58.2277,42.7849,19.6271,208.753
-80.4781,39.3184,9.57514e+17,79.9051,nan,nan,nan,82.7483,75.2493,65.3174,59.9478,43.8896,19.7861,208.722
-80.5497,41.8265,8.86754e+17,67.4622,nan,nan,nan,68.1982,66.3892,62.9582,59.7596,44.0116,19.8023,209.615
-80.8368,37.369,9.93908e+17,90.4366,nan,nan,nan,96.0301,80.3551,63.1376,55.07,40.7328,19.3298,208.08
-80.8811,38.6449,9.80792e+17,88.3682,nan,nan,nan,93.0667,79.0223,63.1463,55.5428,41.1412,19.4022,208.604
-80.9569,41.2317,9.15235e+17,74.017,nan,nan,nan,75.8336,70.8307,62.8882,57.5254,42.4659,19.604,209.205
-81.2292,36.5936,9.62637e+17,80.1753,nan,nan,nan,84.3853,74.0987,62.4369,56.1679,41.4975,19.4939,209.241
-81.2759,37.9145,9.47066e+17,77.8641,nan,nan,nan,81.2937,72.9948,62.4883,56.3417,41.5964,19.5095,209.293
-81.3183,39.2482,9.71994e+17,85.7028,nan,nan,nan,90.2685,77.1641,62.397,55.129,40.9092,19.4066,209.214
-81.3564,40.5964,8.88496e+17,67.8918,nan,nan,nan,69.0014,65.9875,60.9824,56.7097,41.9526,19.558,208.671
-81.6167,35.7497,9.81441e+17,79.2863,nan,nan,nan,84.0476,73.3875,62.9229,57.6529,42.4938,19.6847,211.496
-81.6663,37.1246,9.9222e+17,83.4751,nan,nan,nan,88.9985,75.9126,62.966,56.7897,41.925,19.5944,210.796
-81.7114,38.5143,8.95662e+17,68.0762,nan,nan,nan,69.5684,65.6291,59.737,55.0908,40.9345,19.4349,211.265
-82.0023,34.8125,9.71923e+17,80.6985,nan,nan,nan,82.8744,69.2449,59.3741,54.2958,40.5868,19.4285,212.187
-82.0553,36.2518,9.46571e+17,72.9912,nan,nan,nan,75.7974,68.5167,60.9012,56.0422,41.4766,19.5589,211.936
-82.1036,37.7084,9.53951e+17,78.4218,nan,nan,nan,83.4608,71.8767,59.156,52.6488,39.513,19.2572,212.507
-82.781,32.5792,1.02792e+18,100.059,nan,nan,nan,98.7982,69.1179,53.2401,47.0928,36.4433,18.8646,215.698
-82.9686,32.0076,9.70297e+17,78.6498,nan,nan,nan,78.2227,65.6158,56.8276,52.1871,39.3992,19.3747,216.26
-82.4871,31.3374,1.02287e+18,82.0707,nan,nan,nan,81.6636,68.6674,61.5995,58.337,43.1538,19.9257,215.461
-82.6133,34.4097,1.0479e+18,90.2186,nan,nan,nan,92.8342,73.4428,61.9826,56.9082,42.0449,19.7051,213.918
-82.6691,35.9845,9.70098e+17,71.8716,nan,nan,nan,72.9769,66.9131,63.0245,60.4726,44.2524,20.0581,213.507
-82.0825,32.1583,1.02664e+18,89.2807,nan,nan,nan,90.0441,70.8568,59.8884,54.9086,40.9825,19.533,213.087
-82.1447,33.5976,1.005e+18,86.9003,nan,nan,nan,88.5629,70.5023,59.0537,53.6268,40.1984,19.3978,212.796
-82.2023,35.0576,1.05836e+18,96.7651,nan,nan,nan,102.238,76.7288,60.9845,54.5326,40.5498,19.4244,212.267
-82.2553,36.5404,8.97813e+17,64.9424,nan,nan,nan,65.638,62.7101,58.7675,54.9837,40.8697,19.4677,213.149
-81.7483,32.7299,1.05665e+18,93.8325,nan,nan,nan,99.4393,76.611,62.2084,56.1594,41.5127,19.5464,212.088
-81.8083,34.1092,9.74104e+17,82.2083,nan,nan,nan,85.7693,70.5114,58.6847,52.8883,39.7096,19.2823,210.914
-81.8639,35.507,1.04312e+18,91.4645,nan,nan,nan,99.5021,78.8532,62.6843,55.8598,41.3753,19.5451,210.891
-81.915,36.9251,9.10513e+17,71.4578,nan,nan,nan,74.0061,66.7936,57.8797,52.2252,39.251,19.1922,212.127
-81.347,33.3837,1.00531e+18,84.6476,nan,nan,nan,91.3309,76.0783,62.2497,55.9781,41.3971,19.5039,210.968
-81.4047,34.7022,9.84092e+17,84.2075,nan,nan,nan,90.2665,75.0564,60.5773,53.8231,40.1446,19.3093,210.795
-81.4581,36.0368,9.41003e+17,75.0719,nan,nan,nan,78.3966,70.357,61.0634,55.5579,41.184,19.464,210.536
-81.5073,37.3895,8.86023e+17,63.1121,nan,nan,nan,63.6157,62.7499,60.9837,58.3104,42.9074,19.7132,210.469
-80.9438,33.9842,1.00288e+18,90.216,nan,nan,nan,97.1403,78.902,61.5278,53.7923,39.9846,19.2454,208.788
-80.9997,35.2522,9.26627e+17,75.8701,nan,nan,nan,78.9679,70.595,60.1657,53.9431,40.1596,19.2675,208.644
-81.0513,36.5345,9.30688e+17,76.4748,nan,nan,nan,79.5458,71.2907,60.9156,54.7392,40.6437,19.3405,208.482
-81.0988,37.8332,8.97396e+17,69.7513,nan,nan,nan,71.3205,67.0271,60.571,55.7037,41.2966,19.4376,208.329
-80.6391,36.9973,9.10659e+17,68.7855,nan,nan,nan,70.1468,67.2977,63.2374,59.9783,43.9101,19.7947,208.599
-80.2626,38.6534,9.06104e+17,69.2669,nan,nan,nan,70.5242,67.9322,63.568,60.0488,44.0657,19.8152,209.057
-79.9902,37.8727,8.98335e+17,68.6109,nan,nan,nan,69.7269,67.2426,63.0394,59.5341,43.7997,19.7775,209.318
-80.2377,33.5067,9.83747e+17,88.9309,nan,nan,nan,94.4264,78.1832,61.7621,54.2559,40.3205,19.2658,207.79
-80.2958,34.6977,9.65747e+17,83.8303,nan,nan,nan,88.1993,76.4927,62.7701,55.652,41.1195,19.381,208.518
-80.35,35.902,9.62064e+17,87.2685,nan,nan,nan,91.9489,77.7291,61.1094,52.9195,39.4654,19.1009,208.451
-80.4001,37.1213,8.79288e+17,62.7547,nan,nan,nan,63.1,62.9231,62.3447,60.6072,44.4091,19.8548,209.868
-80.7454,35.0775,9.82421e+17,81.0314,nan,nan,nan,85.2516,75.8028,65.3637,59.8811,43.6065,19.7698,207.223
-81.0092,31.6618,9.26636e+17,69.2015,nan,nan,nan,71.6213,67.1505,61.3732,57.2339,42.0687,19.5973,209.692
-81.0728,32.9218,1.04705e+18,92.7533,nan,nan,nan,101.477,81.3634,64.208,57.0624,41.9095,19.5661,209.208
-81.1323,34.1982,9.27101e+17,72.2981,nan,nan,nan,74.9449,68.618,60.881,55.8723,41.3478,19.4731,210.648
-81.1878,35.4932,9.22861e+17,67.969,nan,nan,nan,69.5739,66.7479,63.1235,60.0267,43.8497,19.8368,209.166
-81.384,30.6155,1.02268e+18,87.349,nan,nan,nan,91.7248,73.8153,61.8374,56.3347,41.5156,19.5555,210.893
-81.451,31.9203,9.79623e+17,81.8623,nan,nan,nan,84.7696,70.2876,59.8812,54.8085,40.8303,19.4529,210.939
-81.5139,33.2438,9.96894e+17,82.4656,nan,nan,nan,87.6719,73.8902,62.0028,56.0866,41.4636,19.5438,210.427
-81.5727,34.5883,9.08377e+17,65.8127,nan,nan,nan,67.1564,64.4115,60.4883,56.9035,42.0087,19.598,211.851
-81.7565,29.4802,1.11927e+18,112.205,nan,nan,nan,113.06,75.5483,59.0103,53.5838,40.3104,19.4464,213.277
-81.8276,30.8384,1.01411e+18,82.719,nan,nan,nan,83.7003,69.8879,61.8851,57.9002,42.6654,19.7802,211.762
-81.8943,32.2182,1.11348e+18,106.252,nan,nan,nan,110.754,78.4264,62.2149,56.2065,41.5324,19.5731,211.664
-81.9568,33.6219,9.56214e+17,67.3995,nan,nan,nan,68.4037,65.6078,63.8212,61.7336,44.7788,20.0388,211.801
-82.1288,28.2146,1.05184e+18,95.8011,nan,nan,nan,93.7373,69.5921,56.9012,51.7809,39.2562,19.3284,214.96
-82.2046,29.6355,9.71014e+17,77.2839,nan,nan,nan,76.8587,65.2967,57.182,52.6784,39.5945,19.3429,214.741
-82.3428,32.5559,9.3758e+17,67.852,nan,nan,nan,68.0318,63.5134,59.5591,56.1783,41.6578,19.6347,213.264
-82.5038,26.7918,1.12078e+18,102.655,nan,nan,nan,98.332,72.496,59.9268,55.5003,41.6046,19.7624,216.61
-82.5852,28.2866,9.77753e+17,69.2627,nan,nan,nan,69.0008,64.285,60.9404,58.238,42.8938,19.9168,216.095
-82.662,29.8115,1.05365e+18,90.8985,nan,nan,nan,89.9522,70.2917,59.4546,54.8777,40.9795,19.6208,215.242
-82.9725,26.7527,1.02778e+18,89.3914,nan,nan,nan,84.9022,65.8007,55.1558,50.8274,38.8066,19.3489,217.601
-83.0021,23.1968,1.00954e+18,89.7715,nan,nan,90.7748,82.5302,61.5733,50.6285,46.3093,36.0428,18.8868,219.033
-83.1884,26.4336,9.77541e+17,78.587,nan,nan,nan,75.6605,62.9407,54.3603,50.1001,38.1511,19.2408,217.99
-83.2742,28.1165,9.14624e+17,64.7582,nan,nan,nan,63.8918,59.6524,55.0648,51.1695,38.519,19.2739,217.828
-82.5947,24.6059,1.06384e+18,89.2172,nan,nan,89.8716,86.1069,67.5014,57.6685,54.0436,40.7919,19.6498,218.872
-82.7686,27.638,1.00308e+18,77.9207,nan,nan,nan,76.6346,65.81,58.826,55.1553,41.1428,19.6765,216.727
-82.1961,25.8135,9.83923e+17,83.7926,nan,nan,nan,80.0541,63.3489,53.2515,48.7072,37.522,19.0658,217.235
-82.2802,27.2295,1.09334e+18,109.688,nan,nan,nan,103.759,69.9313,53.9777,48.3437,37.3006,19.0285,215.352
-82.36,28.6741,9.60761e+17,73.5445,nan,nan,nan,72.5634,63.6495,57.0289,52.9648,39.8234,19.4039,215.078
-82.4354,30.1496,9.19531e+17,65.3732,nan,nan,nan,64.9586,61.0247,56.9416,53.2949,39.9145,19.3925,215.933
-81.8034,26.8693,1.00396e+18,74.8659,nan,nan,nan,74.9745,67.1089,62.6368,59.9407,43.848,20.0064,214.746
-81.8833,28.2155,1.09741e+18,95.0246,nan,nan,nan,95.9885,74.3744,63.8222,59.7446,43.6099,19.9487,213.721
-81.959,29.5862,9.76802e+17,71.8307,nan,nan,nan,71.8685,65.5218,61.6982,59.0464,43.3606,19.9101,213.905
-82.0306,30.9837,1.01583e+18,78.5378,nan,nan,nan,79.3774,69.3071,63.5498,60.3579,44.081,20.0056,212.959
-81.4777,27.624,1.07049e+18,100.836,nan,nan,nan,102.231,73.5689,58.9053,53.2527,39.9879,19.4082,212.769
-81.5548,28.9201,1.03611e+18,91.3207,nan,nan,nan,93.5354,72.2515,59.9096,54.4749,40.5225,19.4395,212.44
-81.6278,30.2382,1.00584e+18,86.9255,nan,nan,nan,88.5784,70.2463,59.0216,53.7293,40.0929,19.3686,211.372
-81.6968,31.5803,9.70982e+17,77.5398,nan,nan,nan,78.8888,67.9212,60.1218,55.6182,41.2713,19.546,211.585
-81.0863,28.4857,1.03435e+18,96.9188,nan,nan,nan,102.153,74.6673,58.032,51.4319,38.7232,19.1383,210.852
-81.1605,29.731,1.04736e+18,97.8827,nan,nan,nan,105.238,76.9285,59.0348,52.2856,39.3113,19.2302,210.911
-81.2307,30.9956,9.63064e+17,78.2817,nan,nan,nan,81.9743,70.1598,59.791,54.2703,40.3889,19.3813,210.175
-81.297,32.2817,9.41132e+17,73.1789,nan,nan,nan,76.1938,68.4755,60.2765,55.2073,40.9142,19.4324,210.753
-80.6919,29.2717,1.05042e+18,88.0134,nan,nan,nan,96.8181,80.5754,66.0438,59.7578,43.3444,19.8171,208.69
-80.7636,30.4745,9.72651e+17,74.033,nan,nan,nan,77.6135,71.3411,64.9248,61.003,44.1696,19.9157,208.665
-80.8314,31.6947,9.85802e+17,84.955,nan,nan,nan,91.0933,75.6295,60.9114,53.9799,40.0941,19.2881,208.306
-80.2908,29.9974,9.41379e+17,76.113,nan,nan,nan,79.759,70.929,60.8931,55.0795,40.6456,19.3544,207.625
-80.3606,31.1652,9.49442e+17,75.8149,nan,nan,nan,79.2465,71.4939,62.6387,57.3882,42.0735,19.5655,207.387
-80.4265,32.3486,9.06215e+17,71.5975,nan,nan,nan,73.7974,67.8823,59.8401,54.3239,40.2825,19.267,207.129
-80.0118,32.9649,9.49599e+17,74.3449,nan,nan,nan,77.0234,71.5742,65.0025,60.8424,44.2277,19.8656,207.656
-79.4537,31.3218,9.42639e+17,76.5454,nan,nan,nan,79.403,71.7872,63.2459,58.4768,42.9285,19.683,209.083
-79.1808,31.0359,1.01093e+18,97.177,nan,nan,nan,103.631,81.9906,62.2546,54.5427,40.6191,19.333,209.873
-79.3755,34.3747,9.02153e+17,69.5241,nan,nan,nan,70.7253,67.7215,63.2703,59.8136,43.943,19.8173,209.866
-79.5903,30.1095,1.00285e+18,90.4155,nan,nan,nan,96.7096,79.0414,62.7781,55.8157,41.2279,19.4411,207.596
-79.661,31.2234,9.7209e+17,84.5861,nan,nan,nan,89.2001,75.7744,62.4105,56.0668,41.4336,19.4612,207.957
-79.728,32.3516,9.06458e+17,72.3531,nan,nan,nan,74.3514,68.4741,60.7043,55.5958,41.2284,19.4131,208.426
-79.9819,29.1311,1.05921e+18,93.813,nan,nan,nan,102.45,83.2234,66.6432,60.0355,43.5188,19.8054,207.027
-80.055,30.2644,9.88553e+17,82.2265,nan,nan,nan,87.15,75.7041,64.4439,58.8992,42.9406,19.7034,206.204
-80.1244,31.4132,9.36954e+17,76.5919,nan,nan,nan,79.9453,71.4168,61.267,55.2672,40.8048,19.3598,206.338
-80.36,28.0959,9.77819e+17,80.9247,nan,nan,nan,86.3556,73.5434,61.3848,55.4875,40.9567,19.4525,208.386
-80.4359,29.2534,1.05548e+18,97.4355,nan,nan,nan,107.518,82.1249,62.3866,54.9929,40.6704,19.3936,208.065
-80.5081,30.4281,9.80957e+17,84.147,nan,nan,nan,89.9501,75.347,61.1749,54.3907,40.261,19.306,207.313
-81.0892,25.7935,1.03328e+18,99.4452,nan,nan,nan,100.93,70.9432,55.2653,49.3285,37.6116,19.0019,212.304
-81.1721,27.016,1.07204e+18,108.803,nan,nan,nan,110.457,73.5821,56.0178,49.8952,38.0821,19.0944,212.113
-81.2513,28.2599,1.02064e+18,89.7403,nan,nan,nan,92.395,72.0286,59.7422,54.307,40.4885,19.451,211.214
-81.3268,29.5274,9.78441e+17,86.7435,nan,nan,nan,89.2957,69.2711,56.1166,50.28,38.2226,19.0789,211.732
-81.4461,24.4899,1.14133e+18,120.737,nan,nan,nan,117.095,73.5674,56.1205,50.7686,38.7634,19.2604,214.576
-81.5335,25.7541,1.08104e+18,112.608,nan,nan,nan,109.448,70.1177,52.995,47.5367,36.9191,18.9447,214.22
-81.6171,27.0424,1.07918e+18,100.089,nan,nan,nan,100.836,73.1667,59.3427,54.0561,40.3609,19.4492,213.731
-81.6969,28.3575,9.4512e+17,76.1585,nan,nan,nan,76.0053,64.2563,55.6122,50.7418,38.4725,19.1534,213.444
-81.8016,23.0542,1.1202e+18,105.479,nan,nan,nan,99.5885,71.2641,58.4992,54.2764,40.8728,19.6213,217.013
-81.8942,24.367,1.06918e+18,95.7232,nan,nan,nan,92.022,69.121,57.6255,53.3512,40.2625,19.5053,216.285
-81.983,25.7076,1.03134e+18,83.7989,nan,nan,nan,82.1075,67.7406,59.8063,56.2327,41.8855,19.7542,215.856
-82.0679,27.0787,9.58775e+17,69.4927,nan,nan,nan,69.0419,63.354,58.9377,55.6105,41.3423,19.6393,214.905
-82.1582,21.457,1.15606e+18,131.918,nan,nan,135.656,103.245,62.2798,48.6233,44.7964,35.6356,18.8126,219.474
-82.2571,22.8262,1.00209e+18,82.1571,nan,nan,82.9319,78.3126,62.6664,53.4973,49.5849,38.1506,19.1939,219.236
-82.3519,24.2277,1.02322e+18,93.5859,nan,nan,94.1249,85.9124,63.1188,51.3148,46.7855,36.4821,18.9156,217.935
-82.4428,25.6647,9.62759e+17,70.5223,nan,nan,nan,68.9354,62.1521,57.0124,53.6548,40.3385,19.5287,217.286
-82.518,19.6531,1.16007e+18,99.2848,nan,nan,102.847,91.1457,69.8858,61.8824,59.3858,44.1079,20.2545,219.043
-82.6243,21.087,1.07062e+18,79.1146,nan,nan,80.4484,76.8977,67.0385,62.6326,60.6383,44.5417,20.2522,218.674
-82.8835,17.5902,1.11651e+18,104.14,nan,nan,108.325,90.9409,64.5203,54.0651,50.3162,38.5396,19.3897,217.832
-82.9987,19.098,1.09059e+18,95.6334,nan,nan,98.5977,87.5083,65.2019,55.3974,51.8114,39.4111,19.5411,218.925
-83.422,13.5416,1.08235e+18,104.252,nan,nan,108.481,87.425,60.2095,50.1182,46.58,36.2435,19.0729,219.098
-83.0116,15.8097,1.17323e+18,98.4621,nan,nan,102.656,91.3588,70.8073,63.2143,60.5554,44.3495,20.3292,218.24
-82.6128,17.7041,1.0483e+18,86.0157,nan,nan,88.4473,79.3028,63.0959,55.2887,51.665,39.1106,19.431,217.198
-82.7264,19.1416,1.09914e+18,103.401,nan,nan,107.224,90.7933,63.6072,52.4388,48.5314,37.4643,19.1579,218.263
-82.8358,20.6206,1.02134e+18,80.9149,nan,nan,82.2818,76.2688,62.8293,55.6449,52.2279,39.5704,19.5086,218.948
-82.2233,19.3199,1.05821e+18,94.7584,nan,nan,97.2746,83.6012,62.2301,52.9702,49.3658,38.0154,19.1975,219.974
-82.3297,20.6824,1.0511e+18,97.055,nan,nan,99.4249,84.5919,61.3133,51.2929,47.5502,36.9925,19.0386,219.507
-81.941,22.0198,1.05453e+18,86.2468,nan,nan,86.9287,83.4062,67.0805,58.3023,54.6802,41.0646,19.652,218.424
-82.0377,23.348,1.03684e+18,90.3311,nan,nan,90.5405,84.6208,65.328,55.2096,51.2242,39.1134,19.3562,217.477
-82.1308,24.7092,9.67076e+17,63.981,nan,nan,nan,63.9634,62.6332,61.6692,59.698,43.609,20.0015,217.333
-81.4616,21.9593,1.03032e+18,96.2345,nan,nan,nan,91.2396,65.4841,52.8719,48.3618,37.4517,19.064,216.799
-81.5574,23.2026,9.8304e+17,80.5642,nan,nan,nan,78.8061,64.4596,55.6811,51.5499,39.1364,19.3158,216.667
-81.6494,24.472,1.01303e+18,91.0566,nan,nan,nan,88.4238,66.3273,54.2722,49.3461,37.8568,19.112,215.782
-81.7379,25.7703,9.37857e+17,60.0294,nan,nan,nan,60.2361,61.3846,62.3031,60.8759,44.1447,20.0321,215.711
-81.1461,22.86,1.03025e+18,79.4192,nan,nan,nan,79.813,69.134,63.836,61.2225,44.5508,20.103,214.383
-81.3274,25.2904,1.13333e+18,113.862,nan,nan,nan,112.931,75.3573,59.716,54.6794,40.884,19.5572,212.582
-80.7665,23.8876,1.01458e+18,83.8682,nan,nan,nan,85.4454,70.2339,61.2958,56.9709,41.9727,19.6891,210.91
-80.8556,25.0504,1.00361e+18,80.3265,nan,nan,nan,82.1135,69.9007,62.2889,58.2323,42.6419,19.7817,210.938
-80.9411,26.2344,9.81055e+17,79.8009,nan,nan,nan,81.4585,68.6562,60.1101,55.596,41.1582,19.5486,210.987
-80.3827,24.8294,1.01428e+18,86.3517,nan,nan,nan,90.2775,72.8861,61.5079,56.2165,41.2535,19.5251,208.873
-80.469,25.9584,9.71161e+17,79.7916,nan,nan,nan,82.6254,69.7003,60.0724,55.0816,40.7543,19.4526,208.566
-80.5518,27.1064,1.05918e+18,97.8602,nan,nan,nan,107.183,79.5175,60.8898,53.9262,40.0864,19.3514,209.154
-80.6311,28.2758,9.10365e+17,65.6863,nan,nan,nan,66.9277,64.2453,60.7559,57.4514,42.1494,19.6357,209.68
-79.9917,25.7062,1.00469e+18,75.4324,nan,nan,nan,79.6671,72.8579,67.4249,64.6904,46.2746,20.2484,208.316
-80.0758,26.8073,9.70141e+17,70.0807,nan,nan,nan,72.9065,69.5641,66.4488,64.2263,45.9929,20.178,208.104
-80.1563,27.9258,9.92894e+17,80.2472,nan,nan,nan,85.5168,74.5735,64.2412,59.1682,43.0754,19.7658,207.83
-79.5898,26.5301,9.84958e+17,87.4038,nan,nan,nan,94.2315,76.2372,59.8212,52.6653,39.1917,19.1345,207.669
-79.672,27.6088,9.81674e+17,86.662,nan,nan,nan,93.0883,76.3253,60.3547,53.1368,39.4698,19.1844,207.297
-79.7507,28.7036,9.59301e+17,83.291,nan,nan,nan,88.4177,74.1621,59.8162,52.9299,39.4224,19.1649,207.335
-79.826,29.8168,8.96098e+17,67.3799,nan,nan,nan,68.7589,65.4285,60.5819,56.5684,41.7002,19.5083,207.5
-79.1732,27.317,9.83125e+17,80.6796,nan,nan,nan,85.154,75.2333,65.2423,60.3579,43.7843,19.8414,208.316
-79.254,28.3783,9.85873e+17,83.8963,nan,nan,nan,88.8982,76.4806,64.1558,58.3894,42.6667,19.6652,208.288
-79.3313,29.4548,9.96875e+17,86.75,nan,nan,nan,92.0746,77.8319,64.4011,58.4441,42.7622,19.6713,207.921
-79.4051,30.5485,9.67189e+17,79.09,nan,nan,nan,82.8015,74.4042,64.9194,59.741,43.5282,19.7784,208.129
-78.7369,28.0741,9.51669e+17,86.0976,nan,nan,nan,90.4524,74.7022,59.6906,53.4533,40.0131,19.2361,212.271
-78.8973,27.1336,1.04875e+18,99.8449,nan,nan,nan,108.355,84.1857,64.2115,56.9745,41.8097,19.533,209.13
-78.9797,28.1791,9.65623e+17,78.7079,nan,nan,nan,82.3572,73.9704,64.8899,60.1852,43.7838,19.8285,208.965
-79.0584,29.2395,9.07957e+17,73.0676,nan,nan,nan,75.251,68.681,60.5026,55.4943,41.0992,19.3976,210.035
-79.2944,26.0879,1.01186e+18,89.1137,nan,nan,nan,96.053,78.4562,63.1557,56.8015,41.6542,19.5339,207.105
-79.3788,27.1429,1.0172e+18,88.9302,nan,nan,nan,95.5906,78.997,64.476,58.4334,42.6302,19.6761,207.455
-79.4597,28.2139,9.55286e+17,77.2311,nan,nan,nan,80.9459,72.5338,63.1864,57.9642,42.3744,19.6263,207.025
-79.5372,29.3028,9.64384e+17,79.7248,nan,nan,nan,83.7816,73.7681,63.2982,57.863,42.3845,19.6207,206.901
-79.6729,24.9886,9.94731e+17,81.8429,nan,nan,nan,88.1437,75.0387,62.7605,56.9976,41.7635,19.5807,208.932
-79.7597,26.057,1.05158e+18,96.1898,nan,nan,nan,106.309,81.4071,62.2834,55.0513,40.6129,19.3947,207.901
-79.8432,27.1425,1.00083e+18,84.8202,nan,nan,nan,91.2831,76.5342,63.0291,56.8522,41.6137,19.5228,206.941
-79.9233,28.2473,9.07939e+17,68.6202,nan,nan,nan,70.4754,66.2598,60.5792,56.2742,41.4244,19.4893,208.023
-80.0378,23.8392,1.044e+18,94.6122,nan,nan,nan,100.554,76.1681,60.9965,54.8113,40.5271,19.408,208.575
