# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
38.3233,-32.0155,1.54651e+18,81.7437,72.6258,65.1802,61.2167,61.2082,66.9145,84.0848,108.101,81.5951,25.01,293.665
38.1198,-31.9617,1.63678e+18,85.9408,79.31,73.1692,69.3155,68.8905,73.8022,88.4142,105.307,79.607,25.29,293.691
37.9163,-31.9088,1.64437e+18,85.0678,77.7816,71.1692,67.3155,67.5374,73.6535,90.6919,111.622,82.5885,25.3654,293.684
37.7123,-31.8568,1.71363e+18,89.7759,85.7875,81.1315,77.579,77.0994,81.0201,90.5072,98.7288,76.9101,25.579,293.806
38.2637,-32.5664,1.62816e+18,89.7151,84.6355,79.2202,75.2029,73.8145,76.0383,82.4457,87.7505,70.4613,24.6411,293.939
38.0562,-32.51,1.60897e+18,86.6405,80.3004,74.3423,70.5154,69.835,73.6396,84.3132,95.7776,75.4068,25.2819,294.117
37.8488,-32.4547,1.60358e+18,85.1043,78.0164,71.6805,67.8577,67.4538,72.13,85.8068,102.069,78.4654,25.1514,294.147
37.6407,-32.4005,1.69918e+18,94.7056,93.6387,90.5784,86.3376,83.1939,81.5166,80.1882,77.4988,63.4975,24.0753,294.165
37.9867,-33.0843,1.70975e+18,91.2376,87.7917,83.6331,80.3026,79.4679,82.0994,88.6745,92.4861,71.5795,24.6561,294.505
37.7741,-33.0262,1.6997e+18,91.623,88.5302,84.4471,80.8754,79.6433,81.4843,86.2663,88.8066,70.5978,24.8222,294.453
37.5609,-32.9694,1.73456e+18,91.2362,88.2604,84.4257,81.2891,80.8148,83.966,91.0486,94.8049,72.7788,24.8612,294.525
38.1277,-33.7549,1.70519e+18,83.278,74.7588,68.516,65.9052,67.3699,74.9955,96.9326,129.062,96.1148,26.4759,294.786
37.909,-33.692,1.75097e+18,93.5957,91.7159,88.5297,85.3525,84.0686,85.3089,88.8559,89.1437,69.6004,24.4766,294.713
37.69,-33.6306,1.76166e+18,92.5554,90.2314,86.8855,83.9241,83.3312,85.8664,91.723,94.128,72.5808,24.8368,294.937
37.4705,-33.5707,1.80177e+18,87.9796,83.2081,78.6687,76.0222,77.0895,83.6434,100.055,120.326,93.4574,27.1689,294.974
38.2043,-33.4588,1.69765e+18,92.9025,90.1047,86.1925,82.5272,80.6924,81.3647,84.3783,85.2097,68.0994,24.3481,294.555
37.9889,-33.3976,1.72333e+18,94.4517,93.087,90.0054,86.306,83.9333,83.3259,83.8289,82.1154,65.9739,24.1707,294.657
37.7733,-33.3379,1.77269e+18,101.15,106.083,106.913,101.764,93.3402,82.918,72.084,64.7393,55.663,23,294.514
37.5571,-33.2795,1.78354e+18,93.8672,92.6078,89.9252,87.0167,86.1468,87.8842,91.607,91.3438,70.6489,24.7203,294.694
38.3269,-32.8775,1.76511e+18,74.2349,63.025,55.4911,52.2506,52.2716,57.3304,71.8924,134.637,222.672,37.6845,294.384
38.1172,-32.8195,1.76027e+18,75.296,64.6697,57.1189,53.7302,54.2433,60.3091,78.6321,141.497,195.859,37.0554,294.529
37.9074,-32.7628,1.68569e+18,75.5476,65.6664,58.4486,55.1301,55.6771,61.7674,83.8723,147.29,144.955,29.8954,294.614
37.697,-32.7071,1.68529e+18,77.3307,68.7958,62.3038,59.326,60.5786,68.6621,95.253,146.616,109.666,26.9208,294.669
38.4428,-32.326,1.60226e+18,90.2325,84.6702,78.7843,74.2583,72.3799,74.1602,79.8556,84.4654,68.2199,24.3217,293.484
38.2376,-32.2707,1.5899e+18,91.2577,86.6808,81.1494,76.2313,73.4993,73.6826,76.3313,77.9229,64.173,23.953,293.545
38.0324,-32.2165,1.60714e+18,88.0564,81.9686,75.9263,71.6686,70.5004,73.5476,82.283,91.5292,73.9118,25.1712,293.728
37.8266,-32.1632,1.70366e+18,99.9102,102.943,102.166,96.0764,87.4675,77.8669,68.2424,62.5469,54.8759,23.0049,293.638
38.5537,-31.7971,1.62331e+18,85.8829,79.2065,73.0449,69.2939,68.9682,73.6855,86.7291,101.825,78.8643,25.4797,293.556
38.352,-31.7441,1.63672e+18,88.4012,83.2052,77.7841,73.8181,72.829,76.0587,84.8187,92.962,73.2962,24.9263,293.565
38.1502,-31.692,1.6431e+18,86.9175,81.319,75.6849,71.8775,71.2346,75.1405,86.3452,99.2717,78.4631,25.6206,293.666
37.948,-31.6408,1.71523e+18,96.3618,96.1951,93.7577,89.3217,85.296,82.0635,78.7347,74.8425,61.4745,23.7419,293.576
38.6604,-31.2845,1.61547e+18,79.033,69.9012,62.5241,58.782,59.0533,65.0488,84.64,126.425,109.245,28.305,293.294
38.4612,-31.2335,1.61371e+18,83.6196,75.9293,69.0295,65.1278,65.2162,71.1174,88.5247,111.591,83.2294,25.2363,293.29
38.2619,-31.1833,1.64638e+18,81.1353,73.7289,67.0703,63.4714,64.1081,71.023,91.7467,124.154,92.5776,26.2315,293.607
38.0622,-31.1339,1.69209e+18,87.1763,82.785,77.8761,74.3348,74.017,78.6502,90.8068,103.469,79.7811,25.7705,293.693
38.7641,-30.783,1.62682e+18,84.4857,77.6849,71.4599,67.6011,67.3719,72.5635,87.5255,107.341,83.0378,25.8702,293.06
38.5664,-30.7337,1.64247e+18,86.5383,81.118,75.6,71.6395,70.919,75.1693,87.1716,100.171,77.5655,25.3157,293.13
38.3688,-30.6851,1.74101e+18,87.8103,82.1907,76.5693,72.9784,73.5136,80.1549,97.9403,117.354,83.2396,25.249,292.904
38.1707,-30.6372,1.67488e+18,99.1146,101.353,100.192,93.8696,85.1125,75.3237,66.249,61.9285,54.9737,23.0523,292.405
38.8531,-30.3729,1.56761e+18,82.5064,74.9019,68.1332,63.8871,63.408,68.254,82.7189,104.096,83.6922,26.0058,292.691
38.6561,-30.3247,1.38308e+18,94.7292,91.4092,84.2047,73.6259,62.9539,54.0109,48.4572,47.9446,45.456,21.2771,291.725
38.2617,-30.2305,1.82125e+18,93.1529,88.5113,83.4073,79.5021,79.6173,85.6024,100.198,114.032,83.4572,25.9933,291.787
38.9536,-29.8773,1.60358e+18,85.0082,79.4298,74.004,70.0407,69.3329,73.4982,85.0212,96.9932,74.6766,24.8775,292.768
38.7565,-29.8305,1.63801e+18,87.3028,82.6598,77.6849,73.6141,72.6594,76.287,86.0283,94.4786,72.7459,24.7443,292.756
38.5596,-29.7842,1.68697e+18,92.153,89.5098,85.6593,81.4883,79.6001,80.742,84.3283,85.1475,66.5443,24.133,292.724
38.3622,-29.7385,1.72869e+18,95.5626,94.5335,91.8006,87.6162,84.7189,83.4344,82.6768,79.9358,63.511,23.8793,293.033
39.0532,-29.3793,1.7758e+18,88.7275,84.9362,80.8288,77.7548,78.2025,84.2506,98.9604,112.268,81.5829,25.5026,292.94
38.8553,-29.3335,1.85045e+18,97.2468,97.0351,95.5919,92.8113,91.7157,92.7067,94.3299,91.0331,68.1119,24.143,292.875
38.6574,-29.2883,1.8151e+18,98.7799,99.2509,98.0891,94.649,91.7685,89.4741,86.6172,81.5453,63.6164,23.7795,292.685
38.4592,-29.2435,1.82115e+18,91.9881,89.7585,86.6173,83.6999,84.0912,89.3029,99.8129,105.705,77.3001,25.2957,292.576
39.1524,-28.8739,1.72497e+18,82.3748,75.0312,68.4738,64.6566,65.5739,73.2638,97.832,138.851,98.9255,26.4963,292.418
38.9528,-28.8291,1.81187e+18,97.4602,97.1835,95.495,92.2195,90.2056,89.6763,89.3924,85.597,65.3407,23.8745,292.351
38.7532,-28.7847,1.77119e+18,91.3126,88.6916,85.2885,82.0166,81.8963,86.1999,95.4739,100.743,74.3153,24.8956,292.739
39.2521,-28.3563,1.80732e+18,83.7466,77.5984,72.2672,69.0669,70.6049,79.5331,105.563,144.572,100.971,26.7202,292.477
39.0498,-28.3122,1.81925e+18,90.1074,86.1832,82.311,79.3215,80.4568,87.7787,104.768,118.006,80.1409,24.8805,292.344
38.8475,-28.2686,1.79956e+18,93.0707,90.39,87.2151,83.9818,83.9263,88.2857,97.4327,101.811,74.4514,24.908,292.199
38.6449,-28.2253,1.78756e+18,91.1144,84.6755,79.2061,74.9433,75.2948,82.6266,102.156,122.395,84.4963,25.8576,291.325
39.3526,-27.8207,1.91308e+18,93.4351,91.3338,88.564,86.1707,87.5903,95.0679,110.254,118.416,80.4793,25.288,292.111
39.1466,-27.7773,1.89408e+18,92.4386,89.6669,86.5091,83.9091,85.452,93.665,111.031,121.074,79.865,24.8347,292.058
38.9407,-27.7342,1.82492e+18,95.2547,93.381,90.5652,87.3227,86.9513,90.333,97.0181,98.3713,71.9668,24.6518,291.337
38.7344,-27.6914,1.8352e+18,94.7495,93.0509,90.4398,87.4532,87.4188,91.2675,98.578,100.325,73.1843,24.8668,291.811
39.4547,-27.2609,1.93162e+18,96.5887,95.9766,94.4095,92.5132,93.416,98.3874,106.528,106.615,74.4231,24.7143,291.784
39.244,-27.218,1.95516e+18,96.9484,96.5291,95.284,93.7283,95.0177,100.442,108.935,108.555,75.1156,24.8392,291.601
39.0333,-27.1753,1.89736e+18,91.556,88.8831,85.3065,82.3568,83.8174,92.0452,110.975,126.121,84.3012,25.4628,291.698
38.8223,-27.133,1.40661e+18,99.2763,99.5691,93.6892,80.0729,64.8579,51.4665,43.2595,41.5781,40.195,20.4396,290.274
39.5599,-26.6695,2.07626e+18,96.818,96.5649,95.6897,95.0642,98.1305,107.815,124.817,129.268,82.3763,25.1262,291.707
39.3433,-26.627,2.03695e+18,98.2408,98.4297,98.2426,97.9353,100.403,107.354,117.166,114.718,75.6681,24.6242,291.295
39.1267,-26.5847,2.0184e+18,91.9267,90.3098,87.4863,85.4551,88.0039,98.4293,121.845,142.42,95.0004,26.6348,291.813
38.9096,-26.5427,2.05379e+18,103.921,105.902,108.795,110.647,111.337,109.98,104.677,93.1215,66.6338,24.0849,291.525
39.6222,-26.3752,2.1834e+18,114.633,124.462,142.728,153.334,138.548,105.322,77.0549,63.8808,52.8039,22.414,291.086
39.4021,-26.3329,2.1389e+18,109.585,115.071,125.29,132.433,129.165,113.496,92.7055,76.856,58.5329,23.0887,291.129
39.1816,-26.2907,2.17119e+18,115.658,124.481,142.232,153.529,137.682,103.404,74.9384,62.4163,52.4316,22.5121,291.092
39.792,-27.0353,2.01791e+18,90.5246,87.7908,84.1879,81.8637,84.1461,94.7664,121.852,152.608,102.464,27.0404,291.936
39.5784,-26.9923,2.00516e+18,92.4514,90.6371,87.7218,85.7182,88.2749,98.7381,121.848,139.112,89.6096,25.7658,292.143
39.3648,-26.9496,1.93904e+18,84.5397,80.7705,75.5567,72.1344,73.8867,84.035,115.614,166.284,112.421,27.1096,292.027
39.1509,-26.9071,1.96432e+18,95.4022,94.4813,92.6846,91.0627,93.0665,100.667,113.766,116.721,77.7468,24.8328,291.657
39.7437,-27.619,1.94297e+18,102.413,105.734,107.69,106.478,103.826,99.2716,92.0551,82.8898,62.4264,23.3826,291.355
39.5354,-27.5755,1.99681e+18,105.621,110.971,115.379,115.315,111.101,101.943,89.171,77.8383,59.8966,23.1703,291.758
39.3271,-27.5323,1.92952e+18,96.6555,96.0591,94.551,92.6176,93.4443,98.2167,106.117,106.219,74.4295,24.7568,291.964
39.1185,-27.4894,1.95822e+18,103.007,106.32,108.583,107.986,105.671,100.839,92.9115,83.1026,62.8112,23.6163,291.514
39.6973,-28.1766,1.80048e+18,89.3556,84.5992,79.8034,76.4225,77.2111,84.4363,103.046,120.972,83.0763,25.4991,291.827
39.4931,-28.1324,1.80663e+18,90.5536,86.5778,82.3329,79.0899,79.8082,86.4631,102.535,115.595,78.7784,24.6239,292.057
39.289,-28.0887,1.89988e+18,95.2023,93.8032,91.6046,89.267,90.0071,95.306,105.257,108.389,76.2923,24.9319,292.143
39.0845,-28.0452,1.87228e+18,95.7653,94.4803,92.3012,89.7161,89.9151,93.9604,101.243,102.117,73.5027,24.7241,291.604
39.652,-28.7145,1.80037e+18,83.0427,73.3694,65.8302,61.5302,61.9219,69.4378,98.2036,164.058,122.737,27.1814,292.024
39.4511,-28.6696,1.789e+18,100.338,102.429,102.239,98.2602,92.7702,85.9474,78.2428,72.2628,58.6912,23.0496,291.774
39.2501,-28.6251,1.77925e+18,83.5116,76.933,71.0517,67.5579,68.7203,76.7893,101.842,142.56,101.344,26.7642,292.512
39.0488,-28.581,1.81213e+18,90.7966,86.7292,82.4162,79.0931,79.8251,86.5979,102.806,116.232,80.0901,24.9308,292.127
39.6068,-29.2382,1.78224e+18,88.3749,82.9815,77.9708,74.7329,75.386,82.171,100.364,121.601,87.1174,25.8946,292.468
39.4081,-29.1924,1.78037e+18,91.2705,87.8182,83.9204,80.6986,80.6823,85.5877,97.0252,105.345,76.8496,24.921,292.619
39.2094,-29.1471,1.82086e+18,99.8946,101.317,100.8,97.2905,93.4457,89.3064,84.2439,78.3045,61.581,23.392,292.311
39.0103,-29.1022,1.86184e+18,91.0624,88.2767,84.9356,82.2915,83.4213,90.4802,105.845,117.506,83.332,25.6495,292.825
39.5619,-29.7531,1.76523e+18,92.653,89.0737,85.067,81.6041,81.1289,85.1475,94.3643,99.8273,73.3773,24.4623,292.167
39.3646,-29.7062,1.83171e+18,97.5455,97.5939,96.1299,93.1001,91.3105,91.1881,91.394,87.6895,66.2487,23.7843,292.44
39.1672,-29.6598,1.76533e+18,94.0054,91.9281,88.8152,85.3274,84.1688,86.2115,90.8468,91.4696,68.9686,24.1456,292.623
38.9695,-29.614,1.73368e+18,93.2343,90.841,87.4024,83.6342,82.2273,83.993,88.3935,89.18,68.059,24.1248,292.678
39.5163,-30.2635,1.6574e+18,84.8022,76.1196,69.1805,65.376,65.7665,72.6472,93.2343,121.364,85.3049,25.0263,292.393
39.3194,-30.2154,1.64856e+18,85.4373,78.2501,71.9629,68.0812,67.9839,73.4231,89.2357,110.474,84.2412,25.8147,292.526
38.9254,-30.1209,1.68189e+18,93.0847,90.2321,86.2644,81.8759,79.6019,80.1623,82.9349,83.3227,65.4958,23.8658,292.465
39.4697,-30.7742,1.68108e+18,88.5831,82.6228,77.1461,73.5451,73.0661,77.4401,89.9589,103.644,78.4742,25.0536,292.775
39.2726,-30.7246,1.70447e+18,92.643,89.3097,85.1953,81.323,79.7679,81.6637,86.8885,89.1067,68.4319,24.0347,292.824
39.0754,-30.6757,1.67273e+18,86.2326,79.8352,73.933,70.2471,70.1669,75.5652,90.7305,109.912,83.7028,25.7967,292.966
38.8778,-30.6275,1.72352e+18,97.4311,97.2168,94.9114,90.2256,85.7653,82.0395,78.5152,74.7468,60.8576,23.3661,292.898
39.4212,-31.2896,1.80354e+18,91.6094,80.0113,71.5235,67.3932,67.8627,75.0048,99.0394,143.035,106.307,26.9527,291.888
39.2229,-31.2383,1.7297e+18,88.3981,82.0894,76.448,73.0079,73.035,78.8198,94.8774,114.573,86.3195,25.9132,292.894
39.0245,-31.1878,1.71821e+18,86.7164,79.653,73.5368,70.1854,70.7962,77.6177,96.6155,120.507,86.4519,25.2135,292.922
38.8257,-31.138,1.69673e+18,90.3968,85.7886,80.8381,77.0834,76.2821,79.9101,89.4235,97.0954,74.0857,24.7587,292.935
39.3687,-31.8138,1.72537e+18,92.7866,88.9725,84.7474,81.2445,80.114,82.66,89.4629,93.478,71.1194,24.2588,293.238
39.1683,-31.7605,1.73184e+18,96.2185,95.224,92.4069,88.3248,85.1211,83.4701,82.5969,79.9352,63.4908,23.5009,293.113
38.9679,-31.7082,1.74877e+18,96.084,95.1711,92.516,88.6933,85.8882,84.7668,84.5636,82.0709,64.726,23.6972,293.29
38.7671,-31.6567,1.7354e+18,93.689,91.2987,87.7371,84.135,82.5402,83.8794,87.8281,88.6715,68.7617,24.1998,293.336
39.3133,-32.3526,1.6448e+18,88.1779,78.732,71.8178,68.1354,68.0828,73.4949,89.4522,109.312,80.7743,24.6682,293.188
39.11,-32.2971,1.63951e+18,89.225,82.358,76.4412,72.6351,71.6148,75.0289,85.2441,96.4367,75.9598,24.9332,293.439
38.9066,-32.2426,1.67269e+18,90.1781,84.2844,78.751,75.002,74.0491,77.3844,87.1917,97.2364,76.0362,24.9874,293.389
38.7027,-32.189,1.67822e+18,89.9901,84.5546,79.1686,75.4664,74.5841,77.9809,87.6411,97.216,76.0092,25.0629,293.467
39.253,-32.9113,1.63547e+18,83.28,71.1804,63.5898,60.2151,60.5193,66.3461,86.3659,127.342,105.392,27.722,293.734
38.8384,-32.7961,1.6349e+18,90.5371,83.6737,77.5803,73.4861,72.1816,74.9616,83.5707,92.5809,74.009,24.8258,293.418
38.6305,-32.7402,1.6694e+18,87.6692,79.6323,73.0136,69.4669,69.6611,75.3996,91.4319,110.417,82.6123,25.1509,293.628
39.1873,-33.4967,1.70762e+18,96.4793,95.6892,92.6485,88.3042,84.3632,81.4748,79.2873,76.2446,61.8488,23.274,294.014
38.975,-33.4354,1.70205e+18,98.452,100.184,98.2778,92.9958,86.4539,79.4393,72.5971,67.6555,57.0807,22.784,293.924
38.7626,-33.3755,1.72441e+18,99.0129,101.752,100.627,95.4921,88.5409,80.7103,72.8886,67.3222,56.9258,22.8325,293.821
38.5495,-33.3167,1.80427e+18,99.0451,102.837,103.221,99.6983,94.3745,87.7775,80.1403,73.1881,60.1613,23.282,293.534
38.8944,-34.0507,1.64119e+18,100.74,106.026,104.724,96.0989,83.6081,70.053,58.5874,54.2733,50.3052,22.0575,293.763
38.6756,-33.9874,1.71625e+18,93.4477,90.5054,86.6411,83.2574,81.6075,82.5512,86.4305,87.7249,68.566,24.0407,294.569
38.4562,-33.9255,1.6982e+18,85.8709,78.0865,72.1262,69.2931,69.8732,75.5188,91.6824,116.421,94.2549,26.9122,294.832
39.1911,-33.8159,1.65476e+18,84.4545,74.3568,67.723,64.8163,65.4172,71.3527,89.2205,119.382,96.9253,26.921,294.441
38.9758,-33.7528,1.71587e+18,91.6531,86.7601,82.1703,79.0742,78.3754,81.5321,90.3797,97.3431,73.8021,24.3432,294.339
38.7604,-33.6912,1.70677e+18,95.872,94.9902,91.9251,87.7711,84.1636,81.6507,79.9242,76.9921,62.4816,23.4559,294.337
38.5443,-33.6308,1.71058e+18,85.1892,76.9393,70.787,68.0451,69.0324,75.8595,95.3863,123.737,94.2757,26.3548,294.561
39.3158,-33.2272,1.65396e+18,94.003,90.3715,85.8873,81.5826,78.707,78.0929,79.5132,79.5333,63.9904,23.4945,293.873
39.1063,-33.1674,1.68969e+18,97.6175,98.2752,95.8155,90.6883,84.8839,79.1419,73.655,69.3908,58.0263,22.8715,293.471
38.8966,-33.1088,1.67132e+18,94.6879,92.1975,88.1883,83.8087,80.5783,79.1867,79.2594,78.0243,63.2965,23.5402,293.619
38.6864,-33.0514,1.72562e+18,97.3273,98.7496,97.165,92.7579,87.6048,82.302,76.783,71.8015,59.4736,23.1522,293.125
39.433,-32.6682,1.66826e+18,83.718,72.6226,65.4265,62.2301,62.9371,69.5442,89.8723,128.57,104.704,27.3752,293.74
39.2279,-32.6112,1.66318e+18,96.0985,94.5073,90.8564,85.8574,81.3573,78.0562,75.5138,72.8679,59.976,23.0824,292.831
39.0228,-32.5553,1.75151e+18,86.4445,76.5427,69.5415,66.1213,66.503,73.0471,94.2241,134.177,110.778,28.1374,293.468
38.8171,-32.5004,1.64901e+18,91.9504,87.5229,82.5807,78.463,76.4501,77.5793,82.018,84.7292,67.5817,24.0676,293.61
39.5452,-32.1321,1.69587e+18,89.132,81.2932,75.3191,71.9741,72.098,77.8786,93.681,110.822,79.636,24.4467,293.208
39.3436,-32.0775,1.73561e+18,94.9017,92.4916,88.9555,85.2276,83.188,83.7855,86.6193,86.6325,67.1786,23.8315,293.163
39.1419,-32.0239,1.69768e+18,88.862,82.0219,76.2011,72.7586,72.7673,78.3109,93.3625,108.917,79.1718,24.5798,293.315
38.9398,-31.9711,1.73532e+18,97.0837,97.0177,94.7375,90.5028,86.5048,83.3611,80.4584,76.6102,61.798,23.3736,293.298
39.6533,-31.6127,1.69452e+18,89.2971,82.2436,76.4832,72.9613,72.6087,77.4433,90.9953,107.194,81.8989,25.3769,293.02
39.4542,-31.5601,1.72639e+18,96.7489,96.0786,93.4198,89.1422,85.4556,83.006,81.0718,77.9088,62.0935,23.2786,292.195
39.255,-31.5084,1.77692e+18,85.9007,76.7104,69.7652,66.5781,67.7975,75.7624,100.529,143.215,103.784,26.747,292.971
39.0554,-31.4575,1.73588e+18,92.4811,88.9777,84.8023,81.3237,80.4255,83.4017,90.7742,95.0103,72.0564,24.4594,293.025
39.7583,-31.1043,1.72382e+18,87.9537,78.0838,70.9022,67.4325,68.1066,75.4629,97.8211,129.497,90.0465,25.0945,292.462
39.5607,-31.0535,1.72504e+18,87.21,78.789,72.2311,68.9292,69.6515,76.9549,98.4883,126.452,87.4726,25.4196,292.697
39.3632,-31.0035,1.74865e+18,96.4836,95.6382,93.0687,89.1301,86.1894,84.861,84.2513,81.4865,63.9361,23.5163,292.706
39.1652,-30.9541,1.75882e+18,88.3245,82.8701,77.8081,74.8044,75.5426,82.317,99.7818,117.247,82.2899,24.8572,292.986
39.8481,-30.6884,1.7477e+18,95.5389,93.2973,89.9007,86.0827,84.0461,84.7179,87.4389,86.999,66.3546,23.629,292.25
39.6512,-30.6389,1.75587e+18,96.762,96.0144,93.5422,89.6168,86.6664,85.2938,84.5488,81.6249,63.6423,23.4114,292.638
39.4543,-30.5901,1.75911e+18,98.8352,99.8379,98.4233,93.9505,89.0488,84.2352,79.1839,74.5716,60.4191,23.1629,292.482
39.257,-30.5419,1.75134e+18,96.0378,94.8834,92.1791,88.2809,85.6966,85.0278,85.3485,83.1015,64.7418,23.6494,292.538
39.9498,-30.186,1.79337e+18,89.721,83.4097,78.0107,74.9527,76.0039,83.6324,103.576,124.203,83.32,24.515,292.241
39.7528,-30.1378,1.78801e+18,91.2546,85.9047,80.8586,77.4353,77.6871,83.515,98.4122,114.361,83.9727,25.5251,292.144
39.5559,-30.0903,1.75436e+18,90.8253,86.0494,81.2911,77.6994,77.4136,82.3767,95.2837,107.459,79.2614,25.0901,292.331
39.3586,-30.0433,1.75208e+18,90.073,85.4686,80.8183,77.3261,77.1555,82.28,95.487,108.145,79.851,25.2182,292.393
40.0502,-29.681,1.78606e+18,88.1211,81.0387,75.249,72.0952,73.1924,81.2383,103.371,130.401,88.4728,25.7221,292.106
39.8524,-29.6339,1.81499e+18,94.3803,91.9653,88.819,85.8097,85.5014,89.2486,97.0604,100.023,72.5337,24.2993,292.126
39.6546,-29.5874,1.84464e+18,94.3658,92.0121,88.9749,86.1294,86.2587,90.8982,100.405,104.72,75.2368,24.6059,292.063
39.4564,-29.5414,1.87799e+18,91.8777,88.7519,85.3467,82.8942,84.15,91.2979,107.23,119.906,83.4711,25.4913,292.509
40.1504,-29.1684,1.6866e+18,85.6057,76.272,69.2589,65.6565,66.3957,73.777,96.3412,127.801,86.1274,24.5902,291.999
39.9509,-29.1223,1.74624e+18,90.9854,85.9006,80.9921,77.3737,76.9833,81.7891,94.6155,106.733,78.1613,24.9232,292.095
39.7513,-29.0767,1.75853e+18,92.8624,89.5146,85.5938,82.0686,81.364,84.8677,93.1354,97.6462,71.7824,24.3144,292.235
39.5514,-29.0316,1.76864e+18,85.256,79.1664,73.7219,70.6143,71.8985,80.0619,102.928,131.97,89.6314,25.347,292.629
40.2508,-28.6433,1.84142e+18,87.7342,77.2809,69.7013,65.7545,66.4661,74.42,100.963,155.447,120.469,27.7522,291.412
40.0486,-28.5981,1.81321e+18,88.2058,82.1543,76.8804,73.8269,75.0496,83.2521,105.865,132.454,87.8916,25.0493,292.094
39.8464,-28.5532,1.76554e+18,87.8795,81.8976,76.4721,73.0557,73.7487,80.9271,100.428,123.294,85.4505,25.0735,292.134
39.6438,-28.5088,1.84999e+18,93.3026,89.7052,85.6395,82.386,82.9171,89.0903,103.308,114.265,80.5751,25.2607,291.654
40.3523,-28.1001,1.95267e+18,101.515,106.695,109.661,108.91,106.124,100.557,91.7163,81.5294,61.3394,23.0449,290.374
40.1464,-28.0555,1.92344e+18,103.307,109.74,113.743,112.219,106.206,95.6037,82.4764,72.7257,57.7211,22.7912,290.619
39.9405,-28.0113,1.89471e+18,97.4349,97.3145,95.9151,93.6792,93.4289,95.9841,100.067,97.6512,69.9182,24.0654,291.284
39.7343,-27.9674,1.93211e+18,105.426,111.648,115.724,113.81,106.589,94.3903,80.4406,71.3099,57.6827,22.9323,291.475
40.456,-27.5323,1.98958e+18,95.3318,93.8723,91.6485,89.9805,92.0548,100.682,117.957,125.195,79.8663,24.4155,290.958
40.2453,-27.4883,2.00174e+18,100.015,102.019,102.86,102.336,102.961,105.01,106.349,99.7301,69.7423,23.9617,291.018
40.0347,-27.4446,1.9192e+18,87.1489,81.5593,75.895,72.5232,73.9837,83.8943,115.194,161.49,103.415,25.9138,291.427
39.8237,-27.4012,1.96167e+18,102.904,106.43,108.889,108.197,105.664,100.792,92.9853,83.2219,62.3428,23.3555,291.357
40.5601,-26.9317,2.0881e+18,101.432,104.332,106.238,106.931,108.949,112.43,114.374,105.524,70.9626,23.9674,291.252
40.3435,-26.8882,2.10184e+18,102.788,106.342,109.325,110.729,112.46,113.924,112.025,100.804,68.814,23.8254,291.375
40.1269,-26.845,2.03216e+18,92.9408,90.9099,87.9187,85.9829,88.4384,98.8383,122.971,144.206,94.2608,26.1594,291.543
39.9099,-26.8019,2.0798e+18,106.012,110.943,116.594,119.039,117.776,110.975,98.574,84.382,61.8032,23.2731,291.52
40.6273,-26.6202,2.06333e+18,96.7011,96.2591,94.7377,93.6459,96.3467,105.737,123.575,130.663,82.909,24.8741,291.048
40.4072,-26.5769,2.13072e+18,104.191,108.563,112.984,115.401,117.123,116.768,111.217,97.3812,66.8234,23.6157,291.368
40.1871,-26.5338,2.09855e+18,96.4469,96.1792,95.0331,94.3501,97.5729,107.999,127.78,136.227,85.4017,25.271,291.64
39.9666,-26.4909,2.07967e+18,97.3774,97.3822,96.6157,96.0577,99.1046,108.395,124.172,127.484,81.3707,24.9586,291.388
40.5761,-27.245,2.02768e+18,94.8879,93.2835,90.8503,89.2436,91.6762,101.567,122.742,135.161,85.0154,24.9104,291.202
40.3625,-27.2012,2.04377e+18,97.8468,98.2136,97.6033,96.8966,99.3727,107.093,119.334,118.731,76.1888,24.2202,291.234
40.149,-27.1577,2.02285e+18,97.3143,97.2749,96.3012,95.3214,97.5936,105.233,117.804,118.237,76.4042,24.3323,291.257
39.9351,-27.1144,2.00271e+18,95.7697,94.8839,93.0565,91.5122,93.6283,101.903,117.52,123.486,80.5053,24.8108,291.461
40.5275,-27.8355,2.00034e+18,98.3492,99.405,99.1413,98.1887,99.5117,104.104,110.622,108.013,73.6534,24.2508,290.559
40.3192,-27.7911,1.97785e+18,98.4022,99.46,99.229,98.1204,98.9699,102.588,107.379,103.915,72.2304,24.1891,290.42
40.111,-27.747,1.9298e+18,93.929,91.0243,87.4789,84.7844,86.2121,94.718,113.616,125.448,81.4776,24.6512,290.849
39.9024,-27.7033,1.95529e+18,97.0827,96.8081,95.5062,93.8274,94.8886,100.108,108.522,108.279,74.7272,24.5494,291.243
40.4805,-28.3995,1.90774e+18,95.7269,93.2405,90.1233,87.4773,88.1293,94.2605,107.126,113.803,78.3393,24.699,290.497
40.2764,-28.3544,1.88815e+18,97.7785,98.0214,96.7704,94.4788,93.8352,95.519,98.2838,95.2764,68.614,23.8183,290.947
40.0724,-28.3098,1.82541e+18,92.0923,88.5653,84.6182,81.5391,81.8965,87.7869,101.69,112.386,79.5826,25.0306,291.68
