# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.6526,-136.952,1.08601e+18,50.5043,55.9858,62.42,62.7027,58.3632,51.0145,44.4672,42.6883,47.906,29.4398,299.43
-28.0467,-137.574,1.00233e+18,45.5885,45.333,47.1536,47.235,47.7273,48.7759,50.0101,51.5985,54.1841,30.892,299.534
-28.2644,-137.541,1.05441e+18,43.3083,40.7179,41.2374,41.4486,43.2734,48.0358,58.3571,72.6772,72.6432,33.5644,299.121
-28.4823,-137.508,9.7006e+17,52.6849,63.1296,70.0225,60.904,45.7929,34.828,29.4959,29.4855,36.032,25.74,298.963
-28.7007,-137.476,1.03195e+18,43.8756,42.3035,43.497,43.8654,45.4274,49.1314,55.7548,63.3182,64.1793,32.311,299.301
-28.5276,-138.063,8.41958e+17,45.5574,44.4711,44.7399,42.3868,39.1634,36.1262,34.3888,35.2713,41.1324,27.8249,297.681
-28.0217,-137.856,1.17219e+18,46.9759,44.961,45.8433,46.1643,48.2166,53.2877,64.4174,82.1434,83.5536,35.8568,296.955
-28.2428,-137.823,1.01493e+18,45.1344,44.1738,45.5763,45.7511,46.7484,49.0267,52.4819,56.2094,58.3056,31.6052,298.936
-28.4639,-137.79,1.09531e+18,45.4581,44.3779,45.9309,46.5934,48.5801,52.8181,60.3939,68.8999,67.6922,32.6315,298.333
-28.6857,-137.758,1.0363e+18,45.6873,45.1528,46.9382,47.3181,48.4415,50.6524,53.7423,56.9123,58.5146,31.2967,298.321
-27.9356,-137.325,9.93993e+17,50.4268,58.0799,64.7584,60.6718,50.1626,39.9368,34.1642,33.9665,41.1568,28.4942,298.971
-28.1503,-137.291,1.00555e+18,45.4942,44.7998,46.3472,46.3683,47.058,48.7019,50.9676,53.4509,55.803,31.1668,298.786
-28.3651,-137.258,1.00855e+18,44.957,44.0624,45.54,45.6718,46.6241,48.846,52.0734,55.3289,57.3368,31.3174,299.281
-28.5805,-137.226,1.07958e+18,51.3978,58.517,66.0308,65.3296,58.4773,48.6763,40.978,39.1178,44.6723,28.5158,299.354
-27.8496,-136.823,9.79242e+17,49.0171,53.5749,58.1795,56.07,49.9268,42.6172,37.549,36.7834,42.8465,28.6138,299.189
-28.0593,-136.789,1.0874e+18,53.3395,64.546,74.9669,70.7728,56.9383,43.6599,36.3012,35.3165,40.8871,27.3865,299.493
-28.269,-136.756,1.08103e+18,49.8236,54.4177,60.1351,60.6193,57.6262,51.7957,45.9621,44.3213,49.018,29.9158,299.646
-28.4793,-136.723,1.1369e+18,56.249,71.7809,86.5566,78.5517,57.4371,41.5895,34.3664,33.4445,39.4227,26.7713,299.668
-27.7635,-136.344,9.15565e+17,42.6496,39.4503,39.2482,38.5951,39.2784,42.0298,47.0893,52.6555,56.0099,31.6245,299.255
-27.9692,-136.31,9.41596e+17,45.986,45.9445,47.534,46.5978,45.2834,43.8175,42.5869,43.2878,47.9622,29.7745,299.482
-28.175,-136.276,9.56566e+17,46.3335,46.762,48.755,47.9911,46.567,44.7399,43.091,43.5388,48.1573,29.6747,299.274
-28.3813,-136.242,1.0133e+18,47.6375,49.5504,52.9281,52.7581,51.1057,48.1663,45.2813,45.1898,49.565,29.8405,299.565
-27.6766,-135.883,8.57925e+17,40.5713,36.8468,36.2458,35.5471,36.1413,38.9231,43.9287,49.3235,52.9394,31.0333,299.718
-27.8794,-135.848,8.91172e+17,40.1509,36.2887,35.6423,35.1203,36.0278,39.4568,46.8062,55.9919,60.1697,32.5693,299.712
-28.0823,-135.813,9.98664e+17,43.6105,41.0838,41.3765,41.2472,42.4777,46.1611,53.4244,61.9871,63.8286,32.8642,299.044
-28.2856,-135.779,9.19157e+17,42.1034,36.1617,34.2723,33.2667,34.0811,37.7858,46.9192,62.5974,70.4939,34.4527,298.241
-27.5887,-135.433,9.10074e+17,43.215,40.7249,40.8158,40.2128,40.6377,42.484,45.3797,48.5898,52.2061,30.9734,299.644
-27.7895,-135.397,8.81876e+17,41.1565,36.8573,35.8792,35.2313,36.1069,39.4758,46.1129,53.5341,56.8342,31.8179,299.221
-27.9904,-135.362,9.67075e+17,48.8356,51.4912,54.892,52.9277,48.3125,43.0091,39.1378,38.591,43.2364,28.2179,299.98
-28.1917,-135.327,9.98132e+17,45.3819,45.076,46.8499,46.9351,47.4136,48.4241,49.5886,51.2478,54.0564,30.8974,299.869
-27.5097,-135.066,8.97345e+17,45.5875,45.0527,46.0728,44.5727,42.5765,40.5733,39.1802,39.9116,44.716,29.0721,300.292
-27.7096,-135.03,9.83651e+17,52.9951,60.5453,66.577,59.5683,47.4304,38.0292,33.0977,32.4924,37.0078,26.4266,300.249
-28.1099,-134.958,1.04258e+18,49.7682,54.1505,59.7379,59.1176,54.5617,48.0423,42.8397,41.5591,45.6107,28.6713,299.951
-27.4183,-134.625,9.30037e+17,48.2329,49.864,52.1849,49.6217,44.8898,39.925,36.9717,37.7195,43.5848,28.8242,300.433
-27.6178,-134.588,9.42804e+17,46.1052,46.1666,47.8667,46.8938,45.3675,43.5934,42.234,43.0401,47.8208,29.9771,300.283
-27.8174,-134.551,9.72444e+17,50.7464,55.678,60.4294,56.4151,47.9723,40.0989,35.374,35.0394,40.8567,27.4539,300.144
-28.0174,-134.515,9.95594e+17,46.2714,46.689,48.9686,48.8419,48.4226,47.7731,47.0765,47.8958,51.6394,30.5444,300.274
-27.3232,-134.185,9.77338e+17,52.7949,59.2091,64.4639,58.1442,46.8407,37.6604,33.2312,33.5479,38.69,27.1955,300.66
-27.5233,-134.147,1.03899e+18,50.6808,54.9875,60.358,59.0605,53.8425,47.0397,41.8624,40.6571,44.9797,28.8835,300.72
-27.7234,-134.109,1.04103e+18,55.5062,65.9017,74.5076,66.0962,50.493,39.0667,33.3831,32.356,36.6862,26.3031,300.642
-27.9239,-134.071,1.04265e+18,45.746,45.9541,48.3775,49.0314,50.1559,51.7224,53.2837,54.7638,56.4539,31.5247,300.556
-27.2268,-133.739,1.04143e+18,54.1395,62.569,70.5608,64.9593,51.7194,40.6221,34.8927,34.2583,40.4826,27.6119,300.736
-27.4283,-133.7,1.05835e+18,51.8313,57.6245,64.3121,62.6831,55.6119,46.9051,40.7013,39.0809,43.6319,28.5168,300.691
-27.6299,-133.66,1.02632e+18,52.7167,59.3494,65.8437,61.7107,51.8497,42.1623,36.5974,35.8485,41.2033,27.8571,300.56
-27.8318,-133.621,1.02402e+18,45.6141,45.6714,47.9232,48.3673,49.2137,50.3752,51.5566,52.9287,55.1575,31.3568,300.458
-27.1256,-133.285,9.95465e+17,46.8547,47.6244,50.2288,50.0112,49.0323,47.2958,45.7192,46.1499,50.4391,30.8632,300.631
-27.3294,-133.244,1.00658e+18,45.3521,45.0102,46.9439,47.1768,47.9045,49.0668,50.4769,52.1013,54.6237,31.6104,299.875
-27.5333,-133.203,1.02612e+18,47.8805,50.1391,54.0664,54.1421,52.3607,48.7566,45.4394,45.1564,49.5978,30.448,299.838
-27.7376,-133.162,1.01468e+18,45.8637,46.0554,48.3866,48.696,49.1711,49.6026,49.9688,50.9382,53.717,31.1528,299.892
-27.0191,-132.818,1.0076e+18,50.8304,55.1598,60.0213,57.7934,51.267,43.5706,38.3079,37.5286,43.9985,29.6212,300.505
-27.2263,-132.775,1.04394e+18,53.4218,62.0171,70.1652,65.5533,53.1457,41.569,35.4405,34.4121,39.7558,27.5967,300.173
-27.4334,-132.732,1.05067e+18,44.764,44.246,46.29,47.0361,48.8428,51.8555,56.0569,59.6312,60.4006,32.6524,300.195
-27.641,-132.69,1.12729e+18,57.1597,70.9738,83.8997,76.1234,56.2267,41.0155,34.3621,33.8645,40.0447,27.4554,300.471
-26.9068,-132.331,9.94882e+17,49.1014,51.9672,55.9503,54.852,50.7775,45.0112,40.374,39.5968,45.2211,29.802,300.172
-27.1184,-132.287,1.03719e+18,51.8996,59.6973,67.6605,64.7433,53.7976,42.3938,35.8947,34.6658,41.467,29.0724,299.648
-27.3299,-132.242,1.03283e+18,49.5282,52.9292,57.6197,57.2792,53.7404,47.8055,42.8148,41.6529,47.0202,30.1044,300.131
-27.5419,-132.197,1.11343e+18,58.0954,73.7774,87.2134,76.2398,53.6088,38.0557,31.7364,31.0969,37.3426,26.7191,300.198
-26.7868,-131.82,1.07912e+18,51.2086,56.0248,62.1764,62.3648,58.0683,50.4228,43.7372,41.5719,46.2537,30.0911,300.533
-27.004,-131.773,1.07277e+18,49.6725,52.9751,57.9557,58.7582,56.9124,52.1487,47.0695,44.9958,48.5443,30.4646,300.526
-27.2211,-131.726,1.07318e+18,53.0264,59.7788,67.0418,65.5496,57.2663,46.6108,39.0689,37.1646,43.2419,29.2811,300.368
-27.4386,-131.679,1.1072e+18,49.8338,53.3403,58.8268,60.4598,59.5825,55.2931,49.8603,47.381,50.4641,30.623,300.441
-26.7102,-131.557,1.11353e+18,54.3934,63.3414,72.7358,70.9245,59.8639,46.6075,38.6841,37.4537,43.4467,29.4767,300.462
-26.9306,-131.508,1.11248e+18,51.0376,55.7899,62.2585,63.677,61.0969,54.4715,47.4568,44.2293,47.4516,30.1847,300.566
-27.151,-131.46,1.09876e+18,54.1532,62.2206,70.5215,68.772,58.6744,46.2307,38.6717,37.5858,43.6796,29.2587,300.485
-27.3719,-131.411,1.10229e+18,47.9062,49.8174,53.9841,55.6554,56.7833,56.3741,54.6022,53.218,54.5911,31.4701,300.613
-26.7791,-132.09,1.00637e+18,48.242,50.1313,53.5864,53.3349,51.2236,47.3988,43.7543,42.966,47.6292,30.4604,300.357
-26.9934,-132.044,1.03141e+18,47.7212,49.4048,52.9774,53.4446,52.5792,49.9728,47.0476,46.459,50.3311,30.939,300.134
-27.2077,-131.998,1.01552e+18,48.353,50.6244,54.421,54.3261,52.1648,48.01,43.9853,42.9997,47.6305,30.2012,299.999
-27.4224,-131.952,1.04617e+18,44.5713,43.9767,45.997,46.7592,48.5515,51.4596,55.6562,59.4958,60.533,32.7252,300.135
-26.8401,-132.595,1.02213e+18,51.4137,56.2796,61.6596,59.4927,52.484,44.154,38.6111,37.5953,43.5215,29.5632,300.541
-27.0495,-132.551,1.0399e+18,49.4312,52.6318,57.2661,57.0829,53.9654,48.5817,43.9395,42.839,47.9563,30.4656,300.332
-27.2589,-132.508,1.0409e+18,51.9398,57.9605,64.3849,62.0308,53.9509,44.4838,38.2703,37.148,43.6678,29.4096,300.251
-27.4687,-132.464,1.07456e+18,48.9307,51.7961,56.5042,57.3558,56.1766,52.4857,48.3073,47.1722,51.158,30.8307,300.423
-26.8936,-133.079,1.00566e+18,50.4868,54.3637,58.9842,56.9844,51.0298,43.9017,38.9314,38.2781,44.6628,29.8659,300.614
-27.0991,-133.037,1.02223e+18,51.1534,55.9448,61.3282,59.1176,52.3079,44.3002,38.8023,37.9226,44.3676,29.6863,300.509
-27.3047,-132.996,1.00499e+18,52.7422,60.4277,67.1508,61.6112,49.4638,38.982,33.7956,33.582,39.6001,27.5617,300.083
-27.5106,-132.954,1.06054e+18,50.7482,57.7278,65.7018,64.77,56.7645,46.4443,39.4676,37.9615,43.8468,29.0154,299.608
-26.9431,-133.546,1.01628e+18,52.0907,57.7517,63.4684,59.8946,50.9747,41.8754,36.7368,36.8032,42.9724,28.8255,300.685
-27.1459,-133.506,1.0274e+18,49.1569,52.1974,56.6093,56.077,52.8449,47.8349,43.4268,42.5741,47.3111,30.1696,300.42
-27.3486,-133.466,1.09596e+18,55.1587,66.8824,78.2018,71.5407,55.1312,41.6562,35.1286,34.7312,40.9683,27.9461,300.346
-27.5517,-133.426,1.06445e+18,47.2088,48.6796,52.2428,53.1344,53.5737,53.1105,51.8349,51.5689,54.0884,31.3494,300.204
-26.9874,-134.003,9.6076e+17,46.6525,47.1555,49.2979,48.5229,46.9139,44.7085,42.8538,43.2741,47.9557,30.4681,300.397
-27.1882,-133.964,1.01845e+18,47.8336,49.4563,52.7954,52.6724,51.1915,48.4798,45.8326,45.7725,49.9671,30.7641,300.617
-27.389,-133.926,1.0485e+18,50.8621,55.4963,61.206,60.0796,54.7147,47.5046,42.1087,40.7845,45.1197,28.9796,300.676
-27.5903,-133.887,1.08237e+18,50.6506,55.2495,61.3692,61.3907,57.4323,50.8377,44.9881,43.5191,48.0127,30.0834,300.725
-27.0282,-134.453,9.13291e+17,45.384,44.7462,45.8637,44.7295,43.2498,41.7748,40.8477,41.932,46.9828,30.0905,300.544
-27.228,-134.415,9.43279e+17,45.6108,45.2724,46.767,46.0264,45.0882,44.0932,43.3411,44.3198,48.8222,30.5263,300.339
-27.4278,-134.378,9.60252e+17,46.6936,47.3017,49.4828,48.5922,46.8239,44.4698,42.5305,43.0874,48.0781,30.2885,300.275
-27.628,-134.341,1.00925e+18,48.9871,51.521,55.3422,54.4496,51.2121,46.5903,42.8012,42.2686,46.6121,29.2652,300.746
-27.0659,-134.899,8.82362e+17,45.0149,43.96,44.6338,43.1836,41.4326,39.8153,38.8297,39.795,44.68,29.3675,300.303
-27.2655,-134.863,9.38136e+17,47.5543,48.6119,50.8345,49.1054,45.8169,42.1179,39.3769,39.4156,44.1616,28.9885,300.545
-27.4651,-134.827,9.66534e+17,49.5085,52.7802,56.4731,53.7038,47.6767,41.2021,37.2413,37.6687,43.6119,28.7647,300.26
-27.1015,-135.347,8.49365e+17,42.1187,38.6648,38.0343,37.0942,37.0981,38.4815,41.1554,44.4668,49.0737,30.7088,299.643
-27.3018,-135.311,8.78367e+17,44.2367,42.6021,42.9623,41.6918,40.5464,39.9135,39.8623,41.4089,46.348,29.6951,300.09
-27.502,-135.276,9.00076e+17,42.8063,40.3012,40.3494,39.7275,40.0425,41.8276,44.7787,48.0418,51.7774,30.9584,299.901
-27.7028,-135.241,9.55924e+17,49.3891,52.6493,56.1616,53.1162,46.82,40.3281,36.4721,37.0101,43.0833,28.4788,300.113
-27.1351,-135.8,9.18321e+17,43.8723,42.1747,42.8004,42.2051,42.1602,42.9724,44.4266,46.7172,50.8537,30.9967,300.149
-27.3369,-135.765,9.18773e+17,44.0464,42.4352,43.0976,42.4477,42.3055,42.9535,44.1871,46.3489,50.5418,30.789,300.053
-27.5387,-135.73,8.58342e+17,45.4316,44.5219,45.0014,42.8505,40.1279,37.6144,36.099,36.7385,41.9737,28.3393,299.439
-27.741,-135.696,9.30411e+17,41.0662,35.795,34.3159,33.4842,34.3577,38.2412,48.0057,64.732,72.9968,35.3615,298.793
-27.1675,-136.261,8.9884e+17,42.5799,39.5831,39.461,38.7845,39.2361,41.4286,45.3116,49.6388,53.2811,31.4554,299.549
-27.3718,-136.227,9.50989e+17,42.6835,40.0662,40.3186,40.045,41.0928,44.3116,50.0264,56.0481,58.8126,32.489,299.773
-27.5761,-136.193,9.19378e+17,47.6808,49.4302,51.674,49.1001,44.4493,39.5341,36.5808,37.2202,42.9416,28.4745,299.591
-27.7808,-136.16,9.54488e+17,39.85,35.8735,35.3531,35.1706,36.7808,41.4178,52.1487,68.0662,70.5339,33.7503,299.646
-27.1988,-136.737,8.40409e+17,45.6845,44.9567,45.2675,42.3716,38.6206,35.3463,33.7115,35.074,41.2176,28.3093,299.012
-27.4065,-136.703,9.27396e+17,42.296,39.0219,38.8293,38.2855,39.1951,42.3688,48.358,55.392,58.7739,32.5065,299.375
-27.6141,-136.67,9.42326e+17,44.3976,42.8927,43.6882,43.1176,43.2688,44.4954,46.4031,48.8321,52.418,30.9391,299.591
-27.8223,-136.637,1.01302e+18,41.6751,38.3123,38.25,38.1037,39.6794,44.428,55.4767,72.3717,73.8821,34.4976,299.469
-27.2298,-137.231,8.76202e+17,45.8544,45.6775,46.6497,44.495,41.4879,38.5485,36.4655,36.8951,42.8105,29.1199,298.124
-27.4419,-137.198,9.64399e+17,46.2834,46.7314,48.7325,48.061,46.9388,45.5347,44.0825,44.4704,48.9669,30.3346,298.642
-27.654,-137.165,9.92074e+17,47.8946,51.2586,55.3555,54.472,50.9158,45.7539,41.1393,40.2793,45.6386,29.3809,298.787
-27.8667,-137.132,1.02026e+18,47.0876,48.7666,51.9522,52.0825,51.2894,49.4571,47.1838,47.0297,50.9216,30.4545,298.962
-27.4776,-137.717,9.80478e+17,48.7733,52.0508,55.7888,54.1506,49.8087,44.1918,39.4195,38.5147,44.4757,29.423,299.112
-27.6954,-137.684,1.13562e+18,53.8118,64.5287,75.4736,73.6571,62.0456,48.2393,39.7478,37.9143,43.6234,28.985,299.626
-27.9138,-137.653,1.09652e+18,51.3612,59.5236,68.277,67.9704,60.3478,49.1789,40.7713,38.7789,44.8903,29.2882,299.219
-27.292,-138.3,8.92401e+17,45.2569,43.2543,43.2991,42.0613,41.1435,40.787,41.0495,42.5056,47.1423,29.9481,297.865
-27.9667,-138.204,1.02661e+18,44.5117,43.1313,44.2446,44.6054,46.0901,49.3163,54.848,60.7733,61.4401,32.0323,299.099
-27.6776,-137.964,9.78309e+17,46.0031,45.9811,47.7454,47.4538,47.1527,46.9188,46.7309,47.5313,50.9203,30.4804,298.988
-27.8993,-137.933,1.09574e+18,50.4889,55.5709,61.7077,62.2712,59.3972,53.3288,46.7673,43.932,47.4072,29.5565,299.763
-27.1498,-137.503,9.7261e+17,44.9604,43.987,45.1897,44.9132,45.2553,46.5252,48.4041,50.6895,53.778,31.4751,299.332
-27.3645,-137.469,1.01715e+18,45.1993,44.3288,45.7609,45.8643,46.8685,49.2418,52.6844,56.1535,58.2031,32.2108,299.117
-27.5792,-137.437,9.97201e+17,46.6692,47.7757,50.4098,50.2147,49.3668,47.8376,46.1052,46.3081,50.4119,30.5409,298.642
-27.7945,-137.405,1.03867e+18,48.0155,51.1815,55.5466,55.8198,54.0473,50.2199,45.9757,44.717,48.8796,30.0578,298.942
-27.0635,-137.005,9.26465e+17,42.9446,38.0891,36.998,35.994,36.6341,40.0769,47.6316,58.7571,64.4685,34.0344,298.412
-27.2731,-136.971,8.7411e+17,46.8805,48.8985,50.8547,47.3689,41.8372,36.6227,33.1041,33.1971,39.296,27.6425,298.547
-27.4828,-136.938,9.76179e+17,46.017,46.0788,47.9229,47.4705,46.9677,46.5103,46.0945,47.0576,51.0785,30.7561,299.397
-27.693,-136.906,1.00403e+18,47.6875,50.0698,53.584,53.1209,50.8676,47.2612,43.7961,43.3092,48.384,30.1286,299.213
-26.9782,-136.529,9.34428e+17,42.976,39.5741,39.2945,38.7294,39.5488,42.5392,48.4258,55.5314,58.9784,32.8616,299.017
-27.1839,-136.495,9.33799e+17,43.8594,41.7653,42.2147,41.6376,42.0021,43.79,46.6986,50.0151,53.5033,31.4851,299.469
-27.3896,-136.462,9.74091e+17,48.2313,50.4806,53.5713,52.0945,48.5456,44.0516,40.5268,40.3871,45.9973,29.8589,299.812
-27.5958,-136.429,9.59224e+17,47.2694,48.9578,51.6723,50.43,47.5607,43.8119,40.7695,40.7179,45.9459,29.6461,299.312
-26.8917,-136.071,8.65488e+17,45.6984,44.9755,45.584,43.4478,40.6768,38.1337,36.4541,36.8806,41.9513,28.6522,299.626
-27.0945,-136.036,9.48099e+17,41.6095,38.1023,37.8026,37.471,38.6219,42.5756,50.7298,60.8487,64.1123,33.8313,299.625
-27.2973,-136.002,9.88682e+17,52.2889,59.2785,64.9652,59.2844,48.3318,39.069,33.9029,33.3723,39.894,27.555,300.112
-27.5006,-135.968,9.95292e+17,37.8733,33.1715,32.3054,32.0957,33.5955,37.9393,49.2203,77.7871,98.9936,39.6264,299.571
-26.8041,-135.624,9.17568e+17,44.7408,43.5268,44.3586,43.5556,42.9066,42.6569,42.7878,44.3134,48.8707,30.7806,300.23
-27.0049,-135.589,9.41014e+17,43.5669,41.5135,42.0141,41.7178,42.389,44.4828,47.6744,51.0819,54.2064,31.7568,300.039
-27.2057,-135.554,9.02263e+17,45.063,44.0106,44.8002,43.6007,42.2623,41.1483,40.5693,41.9176,47.1649,30.185,299.931
-27.407,-135.52,9.56823e+17,43.2222,40.8829,41.2318,41.0123,41.9944,44.9633,49.9103,55.0145,57.6697,32.2062,299.724
-26.7256,-135.26,8.91142e+17,43.5767,41.4625,41.6962,40.8954,40.5915,41.1405,42.3716,44.6149,49.1334,30.8953,300.165
-26.9255,-135.225,9.33773e+17,40.9276,35.607,34.2182,33.7381,34.9056,38.7512,48.5463,65.6146,72.1087,36.2219,299.047
-27.1254,-135.189,8.78815e+17,44.6374,43.247,43.7413,42.389,40.92,39.7281,39.2298,40.5101,45.3589,29.5185,300.09
-27.3258,-135.154,9.67626e+17,41.954,39.5108,39.8605,39.9031,41.2955,45.1183,52.0005,59.5304,61.7456,33.119,300.233
-26.6346,-134.823,9.07435e+17,46.3184,46.2368,47.5793,45.9947,43.4951,40.8128,38.9196,39.3574,44.1876,29.4119,300.569
-26.8342,-134.786,9.19647e+17,46.2191,46.1615,47.6188,46.2599,44.118,41.8144,40.1615,40.7304,45.4571,29.6177,300.443
-27.0337,-134.75,9.49047e+17,45.6593,45.3348,46.8558,46.1534,45.2408,44.3593,43.8376,45.0783,49.5387,30.812,300.377
-27.2337,-134.714,1.02282e+18,50.7135,55.1464,60.3511,58.5004,52.6258,45.5257,40.3097,39.1499,43.747,28.7633,300.648
-26.541,-134.385,9.24524e+17,45.5919,45.0574,46.3415,45.3878,43.9987,42.5214,41.5705,42.5843,47.5888,30.6991,300.365
-26.7411,-134.347,9.6161e+17,49.6512,53.2427,57.0679,53.9654,47.1968,40.2578,36.279,36.8167,43.0859,29.0381,300.306
-26.9412,-134.31,9.63133e+17,48.6731,51.1006,54.4314,52.5414,48.0085,42.7697,39.0442,38.5816,43.358,28.8915,300.369
-27.1417,-134.273,9.80432e+17,49.485,52.7902,56.8339,54.7395,49.3726,43.2345,38.9239,38.1696,42.9104,28.6205,300.431
-26.4443,-133.943,9.36017e+17,47.9796,49.5016,52.0215,50.0992,46.0206,41.4654,38.2642,37.9084,42.7007,29.0042,300.373
-26.6458,-133.904,9.3523e+17,46.158,46.1595,47.8207,46.8128,45.0481,42.923,41.3855,42.0698,47.1313,30.5158,300.154
-26.8473,-133.865,9.57071e+17,43.5276,41.7952,42.5721,42.521,43.4029,45.6043,49.0002,52.3583,55.0745,32.0632,300.283
-27.0493,-133.827,1.04831e+18,49.1944,52.1609,56.7286,56.6922,54.2035,49.7369,45.4912,44.5359,49.0206,30.5976,300.615
-26.3434,-133.492,9.11985e+17,46.9884,47.4558,49.1887,47.3952,44.0652,40.3355,37.7373,37.9515,43.583,29.6258,300.429
-26.5473,-133.452,9.34342e+17,44.6399,43.5535,44.6426,44.1835,43.8808,43.8882,44.3702,45.897,50.1497,31.2265,300.316
-26.7511,-133.412,9.72754e+17,48.9704,51.4129,54.7791,52.9889,48.5143,43.085,39.1236,38.8295,44.8823,29.8873,300.484
-26.9554,-133.371,1.0694e+18,51.8955,57.7092,64.5335,63.249,56.2121,47.2126,40.9861,39.7399,45.6586,29.9609,300.625
-26.2367,-133.028,9.09067e+17,43.0815,40.9282,41.34,40.9878,41.2343,42.4554,44.7505,47.4902,51.3406,31.6719,300.242
-26.4438,-132.986,9.46821e+17,43.1261,41.2098,41.905,41.8716,42.7569,44.9163,48.431,51.9556,54.9069,32.2948,300.333
-26.651,-132.944,1.0007e+18,46.8782,47.7003,50.4346,50.4339,49.5933,47.8366,46.1016,46.3156,50.4876,31.2239,300.419
-26.8586,-132.902,1.0457e+18,46.666,47.4781,50.4828,51.2355,51.8287,51.9078,51.5109,51.6535,53.9863,31.7403,300.553
-26.1263,-132.545,9.55701e+17,48.3921,50.7737,54.1051,52.4585,47.8721,42.2023,38.1914,37.6387,43.1994,29.7633,299.947
-26.3379,-132.501,9.87563e+17,50.6658,55.2728,60.1872,57.4921,50.0274,41.7117,36.4164,35.5774,41.9496,29.4831,300.152
-26.5494,-132.457,9.95221e+17,50.4759,54.4013,58.925,56.8524,50.6841,43.252,38.1807,37.2151,42.9141,29.4598,300.345
-26.7614,-132.413,1.07674e+18,50.3266,54.3882,59.9986,60.4668,57.3741,51.1995,45.3774,43.5661,48.1125,30.5827,300.562
-26.0072,-132.037,1.01496e+18,44.5893,43.5465,45.123,45.7268,47.038,49.3469,52.9007,56.2212,58.0029,33.1763,299.81
-26.2243,-131.991,1.03281e+18,48.2375,50.358,54.2468,54.7139,53.3155,49.9405,46.2746,44.9608,48.6205,30.9484,300.178
-26.4415,-131.944,1.05953e+18,50.2132,54.0909,59.4043,59.6412,56.273,49.8876,44.0918,42.3359,46.9119,30.4628,300.389
-26.659,-131.898,1.1073e+18,49.6746,53.1596,58.6435,60.3567,59.6093,55.4854,50.123,47.597,50.5123,31.0702,300.418
-25.9309,-131.775,1.02365e+18,51.0258,56.8866,63.2506,61.5447,53.6477,43.6833,37.4152,36.5214,42.2313,29.5282,299.809
-26.1514,-131.728,1.03722e+18,48.696,51.3001,55.5842,56.0676,54.1806,49.9627,45.5753,43.8586,47.4952,30.6998,300.075
-26.3718,-131.68,1.04278e+18,51.6355,57.6161,64.2061,62.8496,55.3349,45.5386,38.4673,36.6737,42.6193,29.5602,299.988
-26.5926,-131.632,1.07542e+18,46.1914,46.7285,49.709,51.0563,52.7393,54.3736,55.7829,56.5725,57.4171,32.5714,300.407
-25.9989,-132.305,9.62658e+17,44.4324,43.2579,44.528,44.6233,45.0832,46.0887,47.7897,49.7216,52.7997,32.0778,300.138
-26.2132,-132.26,9.95544e+17,44.7398,43.9589,45.6465,46.0754,46.9598,48.3858,50.4266,52.4541,54.9113,32.3804,300.235
-26.4275,-132.215,1.02841e+18,51.3593,56.6104,62.4579,60.7236,53.5233,44.4721,38.4925,37.378,43.266,29.4798,300.245
-26.6422,-132.169,1.06088e+18,45.6977,45.7839,48.3468,49.4142,51.0441,53.0807,55.3651,57.035,58.0516,32.6935,300.418
-26.058,-132.806,9.59108e+17,41.5431,38.2509,38.0686,38.0215,39.3415,43.1403,51.2157,61.4467,65.4326,34.9857,299.901
-26.2673,-132.764,9.49414e+17,44.034,42.5178,43.4746,43.3877,43.8716,45.1258,47.261,49.658,52.886,31.9549,300.14
-26.4767,-132.721,9.64714e+17,43.2468,41.4751,42.3504,42.4866,43.5882,45.9655,49.8871,53.8581,56.4762,32.6099,300.298
-26.6865,-132.678,1.02592e+18,45.2336,44.9711,47.1204,47.7747,48.9418,50.5583,52.5319,54.306,56.2095,32.3226,300.48
-26.1124,-133.287,8.66929e+17,44.0864,42.2262,42.482,41.3051,40.0548,39.1057,38.9073,40.2884,45.5575,30.4531,300.136
-26.3179,-133.246,8.78981e+17,43.2647,40.9021,40.9983,40.1936,39.8676,40.3225,41.664,43.8956,48.5265,31.0184,299.969
-26.5234,-133.205,9.38004e+17,44.6169,43.4986,44.5838,44.1589,43.9395,44.1129,44.8676,46.522,50.5835,31.3313,300.255
-26.7294,-133.164,1.00304e+18,50.1751,53.9129,58.4818,56.6515,50.939,43.9937,39.0937,38.4496,44.7823,29.9784,300.506
-26.1605,-133.751,9.00092e+17,45.5977,44.923,45.9508,44.6185,42.5843,40.4709,39.1054,40.0461,45.913,30.5651,300.398
-26.3632,-133.712,9.41955e+17,47.5661,48.6661,50.9615,49.3766,46.076,42.1684,39.3095,39.4143,44.9985,29.9895,300.367
-26.5659,-133.672,9.22797e+17,44.3223,42.8754,43.6813,43.1394,42.9023,43.1438,43.9849,45.7888,50.0432,31.1984,300.06
-26.7691,-133.633,1.00229e+18,54.3947,63.5616,70.5916,62.2115,48.0083,37.532,32.3668,31.5386,35.9928,26.5329,300.51
-26.2042,-134.205,9.943e+17,53.5864,60.9871,66.8758,60.2369,48.0669,38.4017,33.5854,33.0939,37.8053,27.2629,300.807
