# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
62.8213,-158.902,2.24371e+18,140.03,148.713,142.837,128.204,115.138,104.946,96.3351,78.2023,36.1633,18.9013,247.775
62.6189,-158.707,1.77231e+18,136.098,142.09,130.395,106.449,82.193,61.4579,48.3475,42.3294,27.3805,17.9014,241.631
62.4158,-158.516,2.30418e+18,143.562,150.417,143.151,130.49,120.774,114.286,108.15,86.6818,37.8429,19.1311,241.415
62.2118,-158.329,2.11385e+18,141.134,146.794,138.261,123.742,110.73,98.6538,87.6605,71.9486,35.308,18.9543,240.878
63.0304,-157.963,2.48282e+18,148.454,158.692,152.469,137.883,127.553,123.224,120.486,95.4696,38.9677,19.1033,241.232
62.8323,-157.778,1.85904e+18,146.099,157.993,142.232,110.966,84.6798,64.0559,50.1118,43.4146,27.812,17.9588,241.073
62.6338,-157.597,2.23424e+18,146.396,155.792,146.566,130.349,117.554,107.879,99.0594,79.9256,36.6863,19.0294,241.063
62.4345,-157.419,2.11373e+18,142.274,150.149,140.857,124.684,111.522,100.631,90.7342,74.2179,35.673,18.9458,244.97
63.2252,-157.064,2.73076e+18,152.525,168.589,160.313,144.546,138.198,146.452,163.424,129.307,43.5205,19.3494,244.345
63.0306,-156.887,1.98897e+18,135.353,140.543,134.113,120.358,106.75,93.9552,82.5901,68.2861,34.3251,18.759,245.422
62.8355,-156.715,2.31687e+18,144.193,154.864,147.413,132.97,123.1,118.631,115.432,92.8998,39.1401,19.2428,245.404
62.6397,-156.545,2.56437e+18,154.542,175.355,164.452,142.315,130.346,129.788,133.999,107.628,41.3408,19.3832,246.306
63.4079,-156.193,2.28642e+18,153.102,171.667,159.199,134.343,115.923,103.836,94.7648,77.2715,36.0226,18.8619,244.121
63.2157,-156.024,1.92854e+18,140.857,153.601,142.585,117.009,95.2811,77.726,64.4601,54.7384,31.0985,18.3906,247.199
63.0233,-155.859,2.21747e+18,155.415,175.707,161.483,131.176,108.829,93.1015,81.1031,67.5089,34.4818,18.8315,241.136
62.8301,-155.697,2.607e+18,156.289,175.622,164.578,143.869,132.988,133.061,136.309,107.25,40.8781,19.2664,242.295
63.5815,-155.342,2.52725e+18,143.466,152.176,145.837,136.525,133.302,139.802,150.226,118.907,42.6357,19.3543,243.859
63.391,-155.18,1.79432e+18,137.926,146.067,133.421,108.334,86.6592,69.004,56.3254,49.4679,30.2507,18.3914,245.709
63.2002,-155.022,2.12156e+18,143.811,154.428,144.28,124.667,108.881,96.6442,86.2635,71.6773,35.4081,18.9091,244.21
63.0088,-154.866,2.51992e+18,149.957,162.255,153.321,138.516,130.659,131.042,133.406,106.102,41.3372,19.4575,241.197
63.7477,-154.503,2.61854e+18,154.748,171.322,160.585,143.558,135.597,139.418,147.86,116.448,42.0606,19.2488,243.885
63.5579,-154.347,1.74982e+18,136.163,142.598,130.612,106.585,85.6925,68.7841,56.4428,49.6563,30.4648,18.4396,246.544
63.368,-154.194,2.56851e+18,153.832,175.399,162.322,139.666,129.295,132.355,141.086,112.611,41.5244,19.2642,249.11
63.1775,-154.043,2.78113e+18,163.4,193.213,175.983,147.354,135.403,140.765,155.34,126.335,44.5818,19.606,246.719
63.8864,-153.813,2.35466e+18,140.393,147.56,140.996,131.518,126.614,128.011,130.835,105.175,41.4148,19.3943,246.264
63.6967,-153.662,1.73313e+18,134.545,140.978,129.366,105.168,84.0415,67.3081,55.206,48.661,30.2244,18.3948,247.038
63.5069,-153.513,2.04544e+18,143.678,156.691,144.513,120.74,101.997,88.5557,78.2343,66.7285,34.9435,18.9209,247.308
63.3164,-153.367,2.24813e+18,152.525,167.63,153.623,130.896,115.03,105.286,97.1905,79.8639,37.4241,19.1083,242.074
64.0424,-152.971,2.75186e+18,165.013,194.942,177.377,148.067,134.723,138.325,150.796,122.108,43.3938,19.3568,247.703
63.8521,-152.824,2.13956e+18,144.249,155.049,144.206,125.396,110.729,100.443,91.7346,75.9454,36.5494,18.9679,246.149
63.6616,-152.68,2.51973e+18,154.533,168.298,155.611,138.912,130.69,132.299,136.534,107.922,41.3563,19.2858,245.036
63.4705,-152.538,2.5161e+18,161.57,177.607,160.975,141.115,130.656,129.061,129.542,103.855,41.6256,19.4723,238.669
64.1959,-152.118,2.64819e+18,154.205,177.108,164.324,142.37,132.23,136.455,148.772,121.681,43.9546,19.4688,248.45
64.0041,-151.976,1.8633e+18,138.319,149.516,136.847,111.695,91.1223,76.0492,64.6556,56.0602,32.189,18.5015,249.602
63.8121,-151.836,1.82988e+18,136.261,141.112,129.566,110.265,92.8837,79.4177,69.0662,59.5561,33.0499,18.5826,247.938
63.6197,-151.698,2.03676e+18,147.411,153.761,139.183,121.831,108.337,98.3789,89.3707,74.5925,36.8871,19.0683,238.086
64.3464,-151.246,2.23786e+18,151.073,167.839,154.255,130.745,113.113,101.73,92.69,76.5141,36.8068,18.9286,243.182
64.1523,-151.108,1.74854e+18,148.379,165.143,142.569,101.466,73.3295,56.2617,45.4521,41.0533,27.1735,17.6092,243.06
63.958,-150.972,2.3951e+18,157.141,179.439,164.136,138.164,121.84,115.252,111.751,91.6441,40.1827,19.324,245.119
63.7632,-150.838,1.86044e+18,149.685,159.07,143.346,116.342,95.3509,81.3765,71.0112,61.7499,34.4338,18.8355,245.132
64.4952,-150.345,2.15953e+18,137.67,142.67,135.494,124.138,113.702,105.216,96.7713,79.5456,37.8698,19.0756,236.605
64.2978,-150.211,2.14496e+18,144.382,153.241,142.631,125.922,111.449,100.748,91.2141,75.3667,37.0055,18.9656,236.69
64.1003,-150.079,2.77886e+18,160.421,176.119,161.562,147.679,144.757,156.634,175.816,137.187,46.2356,19.5873,239.685
63.9023,-149.948,2.08505e+18,150.805,161.913,150.642,129.3,112.414,102.233,94.5952,79.1287,38.4116,19.2051,244.168
64.6431,-149.406,2.16157e+18,149.791,161.167,148.921,125.538,105.954,92.6583,82.0481,68.5386,35.2539,18.7043,238.67
64.4414,-149.275,2.01265e+18,154.813,174.356,155.409,117.674,89.3192,72.1733,60.1363,52.0528,31.1041,18.177,236.23
64.2398,-149.147,1.78457e+18,147.423,158.719,140.141,107.374,80.9875,65.045,55.4524,50.6172,31.4978,18.3571,244.379
64.0376,-149.02,1.96998e+18,153.983,163.739,146.131,119.768,100.467,90.0171,83.0808,71.1739,36.7117,18.9535,251.269
64.7908,-148.417,2.23816e+18,145.371,150.909,141.608,127.58,116.305,109.715,104.044,85.3713,39.1126,19.1419,243.523
64.5839,-148.289,2.10342e+18,150.511,157.883,144.869,122.943,103.564,90.5597,80.4767,68.3205,36.1534,18.9143,238.565
64.3769,-148.164,2.3217e+18,138.816,143.858,136.325,128.427,125.168,128.348,132.656,107.029,42.7077,19.4094,248.17
64.1695,-148.041,2.29378e+18,175.091,194.54,169.857,132.608,112.234,107.534,109.25,92.4616,40.3605,19.1156,252.479
64.939,-147.362,2.19479e+18,148.838,153.93,141.681,125.883,114.08,108.118,103.807,85.9888,39.3444,19.1364,246.756
64.7256,-147.239,1.56555e+18,136.226,138.166,122.696,92.3364,65.9443,51.4175,43.9699,40.7418,27.681,17.5486,247.048
64.5121,-147.117,1.85882e+18,132.337,133.831,125.385,110.011,93.9468,82.4961,73.7032,64.3247,35.9792,19.054,249.883
64.2981,-146.998,2.21728e+18,151.324,163.863,150.507,128.261,113.872,110.814,112.625,95.4153,41.8348,19.4093,251.216
65.8211,-147.32,1.91282e+18,139.553,142.664,133.385,117.189,100.8,87.1716,75.8747,64.5712,34.9233,18.6899,241.424
65.6042,-147.192,1.66076e+18,148.119,152.243,133.93,104.155,78.6957,61.5548,49.7459,44.7698,30.1167,18.3231,243.957
65.3872,-147.065,2.14841e+18,158.823,165.835,151.14,130.478,114.863,105.478,98.2061,80.8872,38.0268,18.9812,241.78
65.1698,-146.94,2.02901e+18,154.654,162.915,146.489,122.916,104.12,92.0907,82.9613,69.8984,36.0645,18.8362,244.226
65.7241,-148.464,2.27346e+18,149.599,159.403,148.202,131.36,118.807,111.601,105.931,86.5642,38.6784,18.9621,243.318
65.5144,-148.331,1.75577e+18,147.57,152.976,134.994,107.016,82.7989,65.5403,53.2642,46.573,29.3318,17.7374,242.861
65.3046,-148.2,2.06544e+18,148.318,154.094,141.478,122.406,106.07,94.469,85.0463,71.2443,36.1593,18.8742,244.807
65.0943,-148.071,2.09883e+18,147.725,155.099,142.928,123.187,106.569,95.5214,86.7054,72.627,36.5521,18.9112,245.308
65.6272,-149.539,2.41879e+18,144.784,152.228,144.487,134.28,128.919,130.354,133.804,107.77,41.9175,19.2057,241.43
65.4233,-149.402,1.68887e+18,137.059,141.141,128.41,103.694,80.1919,62.2805,50.1381,44.6806,28.8043,17.804,245.067
65.0151,-149.133,2.34552e+18,157.866,177.139,160.245,132.485,114.251,105.444,100.004,82.9905,38.1406,18.9749,246.666
65.5304,-150.561,2.05908e+18,142.454,150.525,141.696,124.854,109.774,97.99,88.3196,73.1927,35.8176,18.6718,245.78
65.3314,-150.419,1.83998e+18,140.465,149.576,137.536,112.892,90.6768,73.3661,60.8382,52.2807,30.5191,18.0329,247.254
65.1323,-150.279,2.06326e+18,145.952,157.996,145.152,121.91,102.549,88.4452,77.6156,65.2383,33.9909,18.4992,245.278
64.9327,-150.142,2.229e+18,149.534,163.731,150.403,127.839,110.814,99.8186,91.4426,76.2907,36.9934,18.9322,244.703
65.2359,-151.393,1.89506e+18,137.884,146.455,135.909,114.55,95.1087,79.2438,67.5149,58.3206,32.7667,18.4859,248.967
65.0406,-151.249,2.64437e+18,155.377,176.121,163.401,141.934,131.418,134.365,144.973,118.141,43.0334,19.3044,247.539
64.8447,-151.108,2.66766e+18,157.873,175.486,163.134,144.28,134.934,137.332,144.762,115.782,42.9228,19.3576,242.126
65.3308,-152.488,2.45969e+18,151.895,164.14,154.027,138.483,128.831,126.329,126.252,101.303,40.1749,19.0706,242.157
65.1385,-152.337,1.95666e+18,149.692,164.127,148.969,118.169,91.9052,72.1269,58.8282,51.1541,30.5038,18.1828,240.18
64.9461,-152.189,2.33257e+18,149.617,164.213,153.563,133.536,118.917,110.3,104.111,84.9066,37.8489,18.94,245.103
64.7531,-152.043,2.54844e+18,156.719,177.09,164.804,142.734,129.185,125.235,125.13,101.076,40.5464,19.1811,243.975
65.2275,-153.415,2.39441e+18,137.013,141.999,137.555,131.041,128.728,133.066,138.573,109.306,40.7716,19.0066,244.647
65.0373,-153.258,1.8719e+18,149.187,166.314,149.374,112.771,82.6874,61.1545,47.7632,41.5972,26.5005,17.3742,238.764
64.8469,-153.105,2.08649e+18,143.618,154.321,144.824,124.459,105.389,89.425,77.1032,64.836,34.0345,18.6438,240.213
64.6559,-152.954,2.52072e+18,152.588,170.061,159.793,140.73,129.212,126.324,126.451,101.812,40.7068,19.2196,242.963
65.1208,-154.328,2.70777e+18,154.657,180.126,170.329,146.73,134.68,138.459,153.147,126.617,43.7836,19.2884,248.691
64.9318,-154.166,1.95817e+18,154.655,174.505,156.539,118.741,88.2486,66.6986,52.9887,45.9387,28.8167,18.0047,237.88
64.7426,-154.008,2.5405e+18,156.135,174.302,163.514,143.182,130.21,125.392,123.213,98.5593,39.9094,19.1256,239.109
64.5528,-153.852,2.67865e+18,154.388,173.864,164.138,145.242,135.598,138.19,146.365,116.146,41.944,19.1568,244.205
65.0106,-155.236,2.36619e+18,153.255,171.238,160.974,138.088,120.571,109.725,102.021,82.5747,36.7825,18.7626,242.749
64.8221,-155.069,2.24361e+18,139.2,145.842,140.538,129.66,120.077,112.774,105.616,84.7477,37.306,18.8623,239.792
64.6333,-154.904,2.53135e+18,159.797,181.572,170.62,145.945,128.455,118.711,111.682,89.002,38.0509,18.9378,236.259
64.4439,-154.743,2.38009e+18,151.528,166.26,156.224,136.642,121.976,112.341,104.414,84.0377,37.3055,18.9063,238.054
64.8921,-156.144,2.63296e+18,152.594,169.114,162.614,145.435,134.796,134.271,137.635,108.156,40.2569,18.9179,242.466
64.7032,-155.97,2.05741e+18,145.998,158.971,148.854,124.057,100.767,81.7727,68.0892,56.9343,31.1902,18.1733,239.511
64.5141,-155.799,2.71962e+18,148.31,161.216,155.385,142.965,138.226,146.168,161.746,129.714,43.8871,19.3382,242.328
64.3243,-155.632,2.32954e+18,149.543,167.705,158.493,135.819,118.017,106.155,97.2269,78.9005,36.2177,18.7859,243.641
64.7673,-157.063,2.42261e+18,145.846,156.066,151.31,137.634,126.682,120.528,115.494,91.6326,38.399,18.9216,236.968
64.5774,-156.882,2.07459e+18,145.634,159.941,151.582,126.904,102.207,82.3307,68.6782,57.036,30.9748,18.1,239.237
64.3872,-156.704,2.80616e+18,160.891,188.222,179.404,154.206,139.685,139.651,146.884,116.902,42.072,19.1726,241.79
64.1962,-156.529,2.33727e+18,147.473,160.337,152.527,134.676,120.318,110.549,102.603,82.5913,36.9304,18.8631,239.626
64.6334,-158,1.97252e+18,142.467,151.884,143.612,120.895,97.4045,77.3317,63.048,52.7243,29.9398,17.9545,235.787
64.4417,-157.81,2.09017e+18,151.519,167.774,156.956,127.774,100.776,79.6307,64.9883,53.9958,30.1819,17.9902,235.789
64.2495,-157.624,2.45446e+18,146.797,160.629,154.533,138.408,126.563,121.441,119.201,95.7567,39.133,19.0153,244.182
64.0565,-157.442,2.20167e+18,152.49,173.704,161.736,130.963,105.504,86.7637,73.6551,61.4807,32.6045,18.4411,242.961
64.488,-158.963,2.38394e+18,143.139,154.717,149.133,135.096,125.478,123.181,123.532,98.5059,38.9014,18.8021,249.287
64.2935,-158.764,2.26767e+18,142.384,150.683,145.439,132.151,120.105,111.043,102.993,82.4923,36.784,18.782,242.131
64.0985,-158.568,2.22925e+18,142.978,152.839,146.436,130.35,115.507,103.814,94.2445,76.4386,35.6957,18.7051,244.415
63.9027,-158.377,2.47407e+18,152.916,169.618,161.96,141.239,125.351,116.391,110.521,88.6879,37.9526,18.9387,242.725
64.3287,-159.962,2.3925e+18,149.083,161.5,153.813,137.781,126.345,121.995,120.352,96.2371,38.7642,18.7971,247.271
64.1305,-159.752,1.84793e+18,137.122,144.498,136.553,115.034,92.0926,72.1325,58.0108,48.671,28.5211,17.6905,246.499
63.9318,-159.546,2.24565e+18,141.581,151.275,145.917,130.951,117.384,107.442,99.4082,80.4075,36.3895,18.7604,247.647
63.7322,-159.345,2.47929e+18,152.187,166.5,159.737,141.602,127.894,121.074,116.491,92.2732,38.0725,18.828,242.152
64.1518,-161.009,3.20857e+18,167.286,265.854,239.598,159.491,126.566,128.376,159.459,148.213,44.7695,18.8975,253.08
63.949,-160.786,2.65436e+18,157.348,179.008,169.888,145.241,130.186,128.124,132.69,106.713,39.8516,18.7794,248.625
63.7456,-160.568,2.06697e+18,143.238,153.219,145.57,125.329,104.779,87.2296,73.758,60.4239,32.0141,18.2996,244.479
63.541,-160.355,2.58572e+18,148.07,161.795,155.252,140.242,131.906,135.156,145.778,119.221,42.524,19.1984,248.587
64.2794,-160.522,2.42879e+18,148.948,162.688,155.698,137.943,124.783,118.883,116.14,93.2809,38.3103,18.7608,247.507
64.0792,-160.305,2.01301e+18,140.988,150.079,142.319,122.181,101.74,83.781,70.0592,57.8586,31.1316,18.0666,246.175
63.8783,-160.093,2.44935e+18,149.844,162.702,156.054,139.463,126.969,121.342,118.271,94.2888,38.4765,18.8353,245.234
63.6764,-159.885,2.41987e+18,144.031,155.413,149.888,136.049,126.458,124.131,124.887,100.709,39.756,18.9897,248.103
64.4991,-159.545,2.22188e+18,140.472,148.308,142.903,130.413,120.201,114.342,110.135,88.7516,37.6594,18.7518,249.688
64.3031,-159.339,2.146e+18,137.239,144.987,140.123,126.948,114.681,105.343,97.5443,79.1189,36.1267,18.6938,250.132
64.1066,-159.137,2.13766e+18,144.683,156.308,149.287,129.35,109.748,93.5042,81.0307,66.1877,33.1554,18.3519,244.776
63.9091,-158.94,2.55046e+18,149.777,163.514,157.655,141.423,130.525,128.458,130.444,104.573,40.2266,18.981,244.975
64.7041,-158.608,2.95021e+18,162.986,194.638,184.787,155.734,141.355,148.751,174.372,145.42,45.7403,19.1949,247.264
64.5113,-158.412,1.88596e+18,147.689,163.95,151.135,115.936,84.6386,62.196,48.527,42.1099,27.3196,17.7185,240.953
64.3181,-158.22,2.9517e+18,161.278,178.313,170.354,153.112,146.537,158.174,182.068,142.233,44.1852,19.1176,235.204
64.1241,-158.031,2.66062e+18,148.391,164.812,159.208,143.224,134.544,137.757,147.585,118.594,42.4212,19.2189,246.224
64.8953,-157.699,2.24556e+18,135.833,139.449,135.893,127.629,119.913,113.724,107.03,85.2755,37.2765,18.7922,239.042
64.7048,-157.511,2.0204e+18,148.493,164.129,153.789,123.3,94.8405,73.0499,58.8596,50.258,29.6417,18.0056,236.56
64.5141,-157.327,2.16321e+18,145.594,159.088,151.529,130.345,109.927,93.2272,80.579,66.1066,33.5022,18.47,240.536
64.3225,-157.146,2.3114e+18,148.321,165.168,156.979,135.359,117.333,104.766,95.3746,77.2697,35.7563,18.6927,243.01
65.0772,-156.81,2.62223e+18,148.535,157.707,153.466,142.015,135.679,137.853,142.109,110.839,40.8132,18.9713,234.977
64.8883,-156.629,2.30156e+18,153.877,172.345,163.884,137.343,113.812,96.3701,83.7343,68.3872,33.964,18.4836,237.274
64.699,-156.452,2.66154e+18,158.661,179.647,171.694,149.689,134.902,130.062,129.193,102.714,40.2212,19.0687,238.696
64.509,-156.278,2.66677e+18,153.646,169.829,163.178,146.636,136.951,137.584,141.907,111.231,40.9355,19.0419,238.75
65.2515,-155.932,2.30997e+18,148.905,161.682,154.982,135.919,118.682,105.571,94.9963,76.4502,35.474,18.5874,237.979
65.0632,-155.757,1.86059e+18,141.192,154.258,143.213,113.564,85.6685,64.465,51.3272,45.2433,28.8455,18.0585,243.544
64.8747,-155.587,2.60601e+18,153.442,174.941,166.612,145.187,131.803,129.154,131.537,105.968,40.6519,19.0961,245.411
64.6855,-155.419,2.34218e+18,155.051,176.916,166.302,138.633,116.463,101.152,90.0431,73.616,35.2059,18.6682,241.205
65.3963,-155.21,2.37198e+18,154.565,175.302,164.313,138.505,118.814,106.794,98.78,80.4144,36.2711,18.6553,244.701
65.208,-155.04,1.83598e+18,146.154,162.647,149.063,113.291,82.2609,60.2716,47.2006,40.9524,25.9664,17.2353,242.411
65.0195,-154.874,2.32806e+18,154.35,177.604,166.087,138.05,116.648,103.265,94.2065,77.0315,35.7103,18.6537,246.019
64.8303,-154.71,2.18999e+18,153.727,171.538,159.192,132.045,108.8,90.7963,77.5714,64.7951,33.6859,18.568,236.344
65.5599,-154.326,2.87515e+18,148.112,159.294,152.359,143.133,144.579,168.007,211.324,164.488,45.1218,18.7588,242.13
65.3708,-154.162,1.74874e+18,139.699,150.071,140.144,111.261,83.4524,62.2858,48.8367,42.3509,27.4777,17.554,242.843
65.1815,-154.001,2.30075e+18,144.606,156.496,148.945,133.391,121.644,115.161,110.492,89.1028,38.0686,18.8794,245.179
64.9917,-153.842,2.50282e+18,152.055,165.579,156.623,140.785,130.729,127.761,126.769,101.049,40.1913,19.0957,237.165
65.7203,-153.43,1.97011e+18,131.977,134.269,129.449,119.596,107.746,95.3208,83.8645,69.1631,34.4365,18.4946,240.463
65.5296,-153.271,1.91732e+18,145.756,156.745,145.941,120.676,96.0723,76.1394,62.1639,52.7548,30.4245,18.0444,239.112
65.3388,-153.115,2.24457e+18,144.071,154.443,147.069,131.733,118.902,109.883,102.404,83.0364,37.1866,18.822,244.302
65.1474,-152.961,2.20605e+18,141.336,148.445,141.661,128.623,116.929,107.486,98.7789,80.0259,36.7051,18.7977,240.243
65.4919,-152.206,2.13007e+18,153.786,165.97,151.854,129.251,109.745,94.2302,82.0693,67.743,34.2179,18.5078,236.391
65.2981,-152.057,2.48906e+18,152.079,165.628,155.56,139.691,130.357,129.38,131.154,104.069,40.282,19.0054,244.154
66.0335,-151.565,2.28102e+18,139.973,146.288,140.547,131.604,125.837,124.991,124.755,99.9818,40.0194,18.9047,242.939
65.837,-151.414,1.99204e+18,143.322,151.989,142.829,124.302,106.387,91.4429,79.6529,66.3925,34.0247,18.4289,243.713
65.4435,-151.12,2.50673e+18,157.426,176.548,163.482,141.493,129.074,127.81,131.233,104.94,40.1682,18.9086,246.416
66.1882,-150.575,2.25193e+18,147.979,160.147,151.149,134.968,121.45,112.179,104.384,85.0778,38.289,18.8899,238.402
65.9875,-150.428,1.80077e+18,145.156,157.664,143.928,113.697,85.5267,64.7303,51.3487,45.2347,28.8204,17.7781,239.58
65.7867,-150.284,2.06834e+18,144.622,155.926,146.005,126.2,108.135,94.0388,82.7833,68.6931,34.9096,18.55,244.241
65.5854,-150.142,2.34077e+18,157.721,177.951,163.931,138.036,119.707,109.984,104.208,85.6118,38.1068,18.8831,245.641
66.3425,-149.53,2.31109e+18,148.646,162.713,153.371,136.471,123.169,115.264,109.152,89.0966,39.1264,18.9353,240.017
66.1363,-149.387,2.19581e+18,152.134,171.006,159.118,132.576,109.486,92.6141,80.0296,67.2563,35.4492,18.7814,236.901
65.9301,-149.247,2.94996e+18,163.54,186.317,173.596,152.964,145.333,157.325,182.33,141.906,44.215,19.0299,239.498
65.7234,-149.109,2.0939e+18,142.33,149.516,140.518,124.386,109.292,97.0925,86.697,72.1899,36.2584,18.853,241.979
66.4969,-148.415,2.4001e+18,149.643,163.563,154.35,137.051,124.071,117.3,112.588,92.3088,40.01,19.0337,240.001
66.2841,-148.277,2.21316e+18,153.222,169.013,155.958,130.779,109.743,94.9791,83.7896,70.0727,35.7686,18.6864,239.204
66.0713,-148.141,2.71392e+18,163.64,183.494,168.993,147.527,136.411,137.628,145.1,118.213,43.664,19.3031,238.322
65.858,-148.007,2.20545e+18,152.066,163.798,151.02,130.15,113.396,102.005,92.7114,76.5703,37.0616,18.8412,241.138
66.5878,-147.835,2.21768e+18,136.616,141.471,135.774,126.385,118.389,112.689,106.67,87.4839,39.2987,18.9746,240.548
66.3712,-147.699,1.8269e+18,151.687,170.008,148.044,106.573,74.6193,55.1781,44.2093,39.806,27.0729,17.4844,238.818
66.1545,-147.565,2.44794e+18,159.305,176.62,162.955,140.387,124.727,116.731,111.078,90.5827,39.7462,19.0514,237.6
65.9374,-147.433,2.16705e+18,150.667,162.325,150.05,128.952,111.663,99.7887,90.2203,75.051,37.0114,18.8351,241.45
66.4879,-149.013,2.01068e+18,142.946,152.734,142.616,123.016,103.682,87.8843,75.5385,64.1228,34.7746,18.6558,241.058
66.2785,-148.872,2.09783e+18,150.585,165.078,152.411,126.879,103.875,86.6672,73.8105,62.5625,34.3506,18.5718,237.949
66.0691,-148.733,2.27264e+18,153.729,168.371,156.194,133.473,114.915,101.985,91.5605,75.3979,36.6926,18.7829,237.923
65.8592,-148.597,2.23065e+18,154.746,169.344,155.323,131.229,112.061,99.1148,88.9776,73.6718,36.3396,18.7742,241.241
66.3872,-150.119,2.16108e+18,152.681,168.382,156.269,133.43,113.881,99.8814,89.3091,74.2893,36.4982,18.7552,240.409
66.1838,-149.973,1.92749e+18,156.882,181.182,161.286,120.149,87.1966,65.1055,51.3023,45.0959,28.6196,17.6683,238.816
65.9804,-149.83,2.3387e+18,156.575,180.044,166.878,138.664,116.769,102.833,92.887,76.7787,36.8708,18.8167,241.331
65.7764,-149.689,2.39875e+18,155.754,175.423,162.485,138.819,122.189,113.74,108.56,88.6087,38.6775,18.9233,243.108
66.2867,-151.169,2.41788e+18,142.959,151.81,145.3,135.799,130.55,131.992,135.448,109.695,42.2046,19.1448,239.836
66.0882,-151.019,1.91795e+18,141.092,150.155,141.461,121.624,101.054,83.8446,71.1554,60.2116,32.6617,18.2379,243.786
65.8895,-150.871,2.3012e+18,154.089,169.563,158.417,137.972,122.451,113.057,106.076,86.3169,38.2681,18.8836,241.236
65.6904,-150.725,2.50814e+18,161.256,185.153,170.714,143.664,127.711,124.144,126.165,102.166,39.9734,18.8407,246.605
66.1842,-152.175,2.30828e+18,153.058,166.346,156.786,137.801,121.408,109.415,99.5244,80.8654,37.225,18.7709,231.834
65.9895,-152.02,2.01209e+18,138.031,142.571,136.019,123.562,109.935,96.9103,85.2331,69.9886,34.7176,18.4827,237.72
65.5994,-151.718,2.17107e+18,141.028,147.169,139.906,128.327,118.624,111.46,104.613,84.7421,37.8234,18.8878,242.229
66.0801,-153.15,2.76885e+18,141.693,145.123,139.516,135.945,141.32,165.018,201.714,155.672,45.1536,18.9267,234.699
65.8884,-152.99,2.20703e+18,145.56,155.654,148.273,132.164,116.995,104.864,94.648,76.9955,36.1038,18.6437,240.009
65.6965,-152.833,2.65837e+18,159.936,176.938,165.774,147.706,138.015,139.499,145.349,115.083,41.811,19.0329,239.373
65.5041,-152.678,2.83998e+18,159.411,174.841,162.761,147.512,143.383,156.622,183.211,147.002,45.6285,19.1986,241.909
65.974,-154.102,2.59635e+18,154.7,181.203,172.072,147.373,131.512,127.259,128.563,104.579,40.6192,19.0044,244.964
65.7844,-153.936,1.96889e+18,147.212,164.105,153.665,124.037,96.4524,75.3604,61.1996,52.0888,30.2062,17.9784,241.506
65.5946,-153.774,2.57456e+18,158.014,176.415,166.944,147.87,136.231,134.797,136.502,106.85,40.1729,18.8875,238.962
65.4043,-153.615,2.27257e+18,148.663,160.066,151.326,134.839,121.622,112.754,105.281,84.6561,37.312,18.8035,238.557
65.8627,-155.038,2.1204e+18,141.102,152.114,145.264,127.313,109.329,94.0064,81.9895,67.6499,33.8404,18.3855,242.402
65.6744,-154.867,2.11217e+18,145.031,156.903,148.913,128.853,108.542,91.2202,78.1841,65.0635,33.5426,18.4339,235.875
65.4858,-154.699,2.16538e+18,148.028,164.333,155.018,131.552,110.767,95.1513,83.6698,68.9911,34.0969,18.4562,244.737
65.2967,-154.534,2.47285e+18,154.236,175.627,166.276,143.152,127.07,120.428,118.068,95.3415,39.0258,18.9494,245.626
65.7471,-155.968,2.75547e+18,152.408,163.768,158.628,146.305,140.967,147.601,159.108,125.103,42.9126,19.0428,235.227
65.5594,-155.791,2.12249e+18,154.844,173.898,161.534,128.316,99.2461,77.5558,63.1498,53.1346,30.1769,17.9567,235.956
65.3713,-155.617,2.65214e+18,155.786,174.29,166.887,147.394,135.113,133.76,136.643,107.088,39.8209,18.8073,243.522
65.1827,-155.446,2.45733e+18,155.129,175.679,166.838,143.018,124.907,114.522,107.593,86.399,37.3942,18.7877,242.684
65.6255,-156.9,2.28965e+18,146.92,159.129,154.017,134.632,116.091,100.985,89.0283,72.1011,34.5975,18.4397,236.63
65.4375,-156.716,2.02951e+18,151.703,172.229,160.029,121.107,87.8534,64.5457,50.8743,44.8122,28.5734,17.8951,236.303
65.2492,-156.535,2.55414e+18,158.288,176.36,169.686,146.764,128.941,118.479,110.91,87.9979,37.6362,18.7861,235.102
65.0602,-156.358,2.3841e+18,152.176,166.923,159.305,138.404,120.953,108.955,99.7811,80.2514,36.2759,18.6779,238.407
65.4961,-157.841,2.72287e+18,154.005,170.684,165.161,148.296,138.718,141.29,149.622,118.493,41.9381,18.9065,241.308
65.3071,-157.649,2.09458e+18,143.162,153.705,147.629,126.813,104.896,86.0206,72.5698,60.4354,32.2597,18.1832,238.122
65.1178,-157.461,2.74447e+18,158.083,173.622,168.128,149.989,139.133,139.366,143.522,112.15,41.1073,18.9926,235.165
64.9277,-157.277,2.54838e+18,156.147,171.491,164.534,144.499,129.661,121.93,116.586,92.3944,38.4344,18.8747,234.192
65.3573,-158.8,2.25744e+18,147.531,159.334,152.36,134.866,119.317,107.516,97.9565,78.7955,36.0326,18.5762,240.592
