# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.0018,98.7933,1.16343e+18,50.0719,43.1389,44.3099,45.5694,47.2044,49.5144,58.2976,79.7217,92.2293,41.7935,292.449
-26.699,99.1354,1.16703e+18,42.8765,33.4608,34.0992,35.0077,36.3733,38.324,45.5576,81.6769,163.493,48.9655,292.358
-26.2906,99.2038,1.18845e+18,45.881,37.0349,37.8006,39.0743,40.4677,41.7574,48.3279,80.9716,148.288,51.4962,292.35
-26.0862,99.2387,1.25499e+18,45.9715,38.09,39.1195,40.7619,42.4455,44.0441,51.8598,89.5563,159.547,49.5341,292.927
-26.5846,99.6289,1.20703e+18,50.1701,43.449,44.8046,46.1885,48.0292,51.1853,61.8538,87.8596,97.4478,40.2305,292.735
-26.3771,99.6632,1.19956e+18,50.5004,43.9803,45.3978,47.1212,48.9392,51.5913,60.6274,83.1132,95.6268,41.922,292.94
-26.1694,99.698,1.25062e+18,53.192,47.9771,49.8457,51.7438,53.8182,56.7756,65.5069,83.243,88.708,40.4128,292.944
-26.8875,100.074,1.15068e+18,44.7788,37.1167,38.5301,40.0044,41.2795,43.1106,51.0427,82.3138,125.693,45.5926,293.209
-26.6754,100.107,1.18664e+18,48.8281,41.7413,43.1033,44.8457,46.6294,49.4411,58.9411,84.7282,102.802,42.078,293.066
-26.4635,100.142,1.25405e+18,51.3766,45.2386,46.9332,48.9247,51.0366,54.3826,64.6397,89.3514,100.605,41.1621,293.076
-26.2513,100.177,1.3964e+18,59.2305,58.0027,61.292,63.4375,65.9082,69.7527,76.8418,84.5427,79.7853,38.0733,292.951
-26.7677,100.611,1.27652e+18,51.2245,44.1194,45.5569,47.3985,49.3684,52.773,63.0122,92.3569,116.616,43.0881,292.479
-26.5503,100.645,1.38254e+18,54.129,49.3335,51.4321,53.6864,56.2058,60.3325,71.7158,99.7013,114.7,44.4454,293.137
-26.3325,100.68,1.3814e+18,58.6664,56.9765,60.0503,62.2466,64.6755,68.4305,75.6505,84.4192,80.6006,38.2536,293.281
-26.4137,100.935,1.34986e+18,60.1109,59.5209,62.8789,64.8715,66.709,68.6818,71.386,73.39,69.703,36.1158,293.398
-27.0301,100.295,1.15127e+18,44.6784,36.0735,36.9236,38.2122,39.6548,41.6581,47.1885,75.906,142.563,49.7925,292.952
-26.8154,100.328,1.20088e+18,47.0165,39.3461,40.6561,42.3467,44.0085,46.3361,54.9926,86.8926,125.724,44.4707,293.079
-26.6009,100.363,1.25204e+18,52.7227,47.1262,48.9833,50.9678,53.0378,56.2868,65.9453,86.0871,90.6045,39.6024,292.982
-26.3862,100.398,1.37111e+18,57.2432,54.4193,57.116,59.3157,61.8032,65.8084,74.5849,88.4752,88.0098,39.6663,293.053
-26.9871,99.7866,1.17172e+18,47.7136,40.9932,42.5167,43.7874,45.3964,48.3911,58.0046,84.6085,103.128,41.355,293.096
-26.7775,99.8204,1.21552e+18,48.3815,41.6343,43.1613,44.5922,46.1957,48.4808,56.949,86.0768,118.288,45.2701,293.212
-26.568,99.8547,1.2202e+18,52.1968,46.8492,48.7156,50.3871,52.2279,55.3143,63.9915,81.1959,86.1401,39.4812,293.215
-26.3583,99.8897,1.25782e+18,50.5553,44.4116,46.0369,48.0108,50.3105,53.9695,65.5596,93.4027,102.228,40.9888,293.297
-26.9076,98.83,1.06663e+18,45.0388,34.6918,34.996,35.2618,36.1195,36.9569,42.252,69.8565,128.352,48.5224,291.506
-26.7047,98.8643,1.10198e+18,46.3748,38.0162,38.9386,39.8438,41.4101,43.5787,52.1863,79.0824,102.552,41.6418,292.32
-26.502,98.8989,1.11062e+18,45.3634,36.3231,37.0789,38.0033,39.4145,40.88,47.0727,74.0127,125.964,48.5041,292.2
-26.299,98.934,1.12377e+18,47.6082,39.7497,40.9366,42.0801,43.4358,45.3741,54.4526,80.1444,98.0513,42.0551,292.335
-26.4691,98.4402,1.07791e+18,43.4836,34.2792,35.0377,35.8338,37.1772,38.3492,44.3035,72.3051,127.929,49.9044,292.196
-26.268,98.4755,1.18804e+18,55.4648,50.5899,52.4952,53.4324,54.6913,56.2821,61.1977,68.5228,69.5309,36.811,291.436
-26.4436,98.0641,1.14476e+18,45.9786,37.9574,38.7693,39.5155,41.1626,42.876,49.2877,77.9169,126.871,47.6593,292.389
-26.2434,98.0998,1.06743e+18,45.8069,35.8866,36.0468,36.4379,37.7934,39.0379,45.621,73.0515,114.922,45.7817,291.503
-26.4067,97.6137,1.2208e+18,59.1245,57.8074,60.9166,61.7003,62.0854,60.8163,59.1382,58.0769,58.2441,34.089,291.809
-26.5678,97.1258,1.19704e+18,47.6896,39.6779,40.3034,41.1209,43.4736,45.7582,53.3259,83.3227,129.766,48.798,292.369
-26.3676,97.1626,1.23466e+18,55.4512,50.8051,52.7358,53.6936,55.5296,58.3084,65.7942,76.5413,75.3351,37.3117,291.711
-26.3256,96.7065,1.51017e+18,56.1586,52.4842,54.9688,56.7003,60.1426,65.7151,79.7644,113.449,131.264,46.6101,292.224
-26.1236,96.7443,1.21422e+18,58.1002,55.8297,58.5172,59.3273,60.2923,60.1151,60.3275,60.9895,61.3507,35.0933,292.191
-26.5302,94.3727,1.18117e+18,54.6774,47.7341,48.0721,47.5923,50.1719,52.9027,60.5446,76.5036,81.4268,38.2008,291.26
-26.5195,97.3014,1.20406e+18,60.1773,59.8186,63.1995,63.6489,62.9992,59.2907,54.8057,52.4391,53.8924,33.0882,292.016
-27.2105,97.6253,1.26635e+18,56.0795,52.7076,55.244,56.4276,58.5609,61.8596,68.6594,76.6009,73.2319,36.2402,292.122
-27.3014,98.0602,1.4671e+18,52.9082,47.7745,49.9656,51.3922,54.0146,58.5644,71.7327,113.833,150.543,47.0801,291.972
-27.076,99.0186,1.09633e+18,44.9084,35.4601,36.4353,36.8475,37.6824,39.168,45.9331,75.4757,126.201,46.5052,291.557
-26.8716,99.0539,1.11655e+18,52.6533,45.7648,47.1201,47.8487,49.1221,51.2817,57.7524,68.0867,69.6743,36.3353,291.355
-26.9549,99.5166,1.1973e+18,50.2896,42.9766,44.4226,45.5535,47.0843,50.0178,59.9135,85.7153,100.255,40.8513,291.77
-27.4611,99.9286,1.17416e+18,49.1191,41.5832,43.0206,43.7852,44.8202,47.2477,56.5093,83.5664,105.611,41.8911,291.81
-27.2492,99.9633,1.24209e+18,53.346,47.7598,49.6545,50.9108,52.6123,55.7467,64.79,83.6658,88.6884,39.313,292.025
-27.0369,99.9986,1.20459e+18,53.9098,49.3236,51.4652,52.8693,54.4377,57.0619,64.0262,74.3418,72.9804,36.2076,292.892
-27.5536,100.436,1.25824e+18,55.7448,51.0836,53.2125,54.5384,56.1229,59.1471,67.0382,79.5844,78.5453,36.901,291.49
-27.3361,100.47,1.26868e+18,58.0354,55.8575,58.7876,60.3984,61.8598,63.6436,66.7216,69.2409,65.6994,34.4403,292.534
-27.1183,100.506,1.20635e+18,51.901,46.1203,47.9577,49.5778,51.2713,54.1702,62.5736,80.4653,86.5894,39.2028,293.14
-27.8729,100.941,1.23755e+18,48.6321,39.4796,40.5387,41.4646,42.6739,45.3106,54.2891,90.6446,141.125,44.5654,291.164
-27.6483,100.975,1.39298e+18,51.0597,44.6119,46.4989,48.2686,50.2453,54.0183,65.9571,107.188,148.674,45.0856,292.318
-27.4239,101.01,1.32283e+18,50.8366,44.5891,46.2825,47.9494,49.7822,53.0393,62.6016,94.9375,133.311,46.0637,293.007
-27.1991,101.046,1.37615e+18,61.6083,62.5044,66.401,68.4935,70.3195,71.6636,72.2764,70.867,65.7573,34.5545,291.715
-27.4205,100.727,1.29485e+18,59.3879,58.278,61.5218,63.2458,64.6208,65.8339,67.4561,67.9391,64.0819,34.0612,292.532
-27.1993,100.762,1.31579e+18,55.5079,51.6649,54.1672,56.154,58.3667,62.1433,71.2497,86.4551,85.8369,38.4296,293.026
-27.8161,100.117,1.22313e+18,49.6817,42.8281,44.5173,45.3348,46.7226,49.9719,59.7274,88.4514,110.861,42.1075,291.829
-27.6014,100.151,1.18976e+18,47.3722,39.3018,40.4264,41.2279,42.4584,45.0205,53.3934,84.9544,127.96,44.401,292.1
-27.3868,100.186,1.21299e+18,50.6545,43.6063,45.1501,46.3603,48.2103,51.7356,61.8596,86.8214,99.3479,40.0689,292.018
-27.172,100.221,1.32326e+18,50.45,44.3856,46.274,47.8022,49.6297,53.099,64.142,98.6552,129.809,44.2723,292.874
-27.0841,98.7469,1.08891e+18,44.5577,35.8985,36.7156,37.2907,38.7971,41.2565,48.8814,76.342,115.541,44.7167,292.194
-27.4279,97.8347,1.18705e+18,60.3915,60.3575,63.7685,63.9457,62.6479,58.1,52.6631,49.886,51.0206,31.6082,292.177
-27.228,97.8706,1.68859e+18,59.3024,58.7426,62.9558,65.6521,69.7657,79.4016,102.531,136.351,120.568,41.8303,291.903
-27.3512,96.9253,1.26581e+18,55.3884,52.059,54.6426,55.768,57.7276,61.2055,69.2902,78.7974,74.6189,36.3434,292.988
-27.151,96.9626,1.33889e+18,52.1513,46.3959,47.9739,49.0846,51.8939,56.3671,68.9464,101.833,117.552,43.0974,292.759
-26.9504,97,1.58209e+18,56.9182,53.4933,56.2175,57.9631,61.3319,68.0192,85.2405,125.953,139.781,44.8688,291.638
-27.3786,94.9651,1.2314e+18,50.6691,42.5045,42.095,41.5103,43.9671,47.113,56.8478,90.6681,126.844,43.9531,291.606
-27.1666,95.0077,1.25429e+18,52.9778,44.1498,43.7192,43.2723,46.0475,49.1657,58.2822,90.0981,124.623,44.3778,290.801
-27.3246,94.4338,1.24813e+18,55.7662,50.7789,51.5278,51.6497,54.3512,57.6813,65.5079,80.2452,83.5699,38.6466,291.51
-27.1069,94.4785,1.28049e+18,59.6377,58.4234,61.4354,62.119,63.5605,64.7275,66.1491,66.592,64.0923,34.738,290.611
-27.3092,94.1521,1.34862e+18,55.4406,50.8061,51.8353,52.0899,54.5238,58.6116,68.9984,94.3772,110.244,43.4626,291.951
-27.0882,94.1978,1.31354e+18,54.8694,48.2972,48.4004,48.274,51.2676,55.2546,66.2843,95.8192,112.345,42.1274,291.328
-26.6459,94.2888,1.34243e+18,59.533,57.3971,60.085,60.6912,62.5686,65.5792,71.8386,79.5348,77.5308,37.8075,290.074
-27.4176,94.6761,1.248e+18,55.8728,51.444,52.6405,52.7221,54.8903,58.1613,66.0817,79.1606,80.2143,37.8846,291.612
-27.2029,94.7198,1.25314e+18,58.7096,56.5207,58.9472,59.3542,60.9373,62.4308,65.0899,67.1948,64.7954,34.7684,290.998
-26.9881,94.7633,1.26516e+18,57.0396,51.8848,52.8991,52.7747,55.0374,58.1536,66.0723,80.7639,83.8812,38.8438,290.642
-27.5208,95.172,1.14854e+18,50.9468,42.8495,42.3049,41.4251,43.3411,46.2612,55.7773,82.1656,99.2676,40.503,291.454
-27.311,95.2139,1.33734e+18,56.5936,50.6531,51.3528,51.4256,54.6572,59.4263,71.9389,97.4777,98.7566,39.4097,290.405
-27.5029,97.0651,1.26829e+18,52.378,46.8926,48.544,49.4352,51.936,56.1831,67.4405,91.1456,96.0211,40.2397,292.6
-27.795,97.4641,1.17638e+18,49.4072,42.6387,43.8061,44.4634,46.9453,51.2953,62.0571,85.3144,91.6701,39.2915,292.552
-27.5954,97.5005,1.21645e+18,47.9806,41.0858,42.3729,43.2674,45.3795,48.4613,58.9067,90.9451,117.024,43.0499,292.844
-27.3954,97.5372,1.3303e+18,56.195,52.2117,54.6648,55.9215,58.2897,62.5896,73.2738,89.7151,86.0348,38.0894,291.382
-27.4845,97.9738,1.25316e+18,56.7646,54.3856,57.4626,58.7072,60.3019,62.4994,66.4841,69.9604,66.8811,34.8911,292.523
-28.1772,98.3092,1.12647e+18,47.0333,39.9204,41.1603,41.3892,42.9061,45.874,55.6496,82.1419,97.9487,40.5259,292.176
-27.9753,98.3444,1.15419e+18,49.462,43.2391,44.7723,45.3375,47.2134,50.8398,61.5336,82.1928,83.0136,37.0859,292.344
-28.1556,99.263,1.22767e+18,58.0189,55.8002,58.6182,59.5498,60.4558,61.5364,63.243,63.9137,60.5031,33.0103,290.797
-28.5573,100.225,1.25293e+18,55.5301,51.3205,53.519,54.4629,55.9391,59.5172,68.1079,79.7762,75.0285,35.1835,290.854
-28.3395,100.259,1.25666e+18,53.8519,48.7384,50.9726,51.9335,53.396,57.0458,66.7672,85.0666,86.6741,37.7436,291.15
-28.1219,100.295,1.23326e+18,53.455,48.2503,50.3301,51.1674,52.4861,55.7568,64.9224,82.6231,84.5223,37.7261,291.45
-27.904,100.33,1.24715e+18,50.4908,43.7011,45.3571,46.0394,47.2351,50.1664,59.7482,89.622,116.227,44.1191,291.585
-27.9849,100.874,1.58131e+18,57.6144,53.1207,55.4815,57.2557,59.805,65.6129,81.308,123.731,149.797,45.2281,289.844
-27.9853,100.589,1.23166e+18,52.3141,45.0065,46.582,47.3187,48.4112,51.4571,61.7493,88.0835,101.215,40.2006,290.797
-28.6018,99.9384,1.19237e+18,49.1886,42.5498,44.2678,44.6369,45.8188,49.4162,60.0039,87.6861,101.065,39.5168,291.464
-28.387,99.9729,1.25533e+18,53.0536,47.2426,49.1148,49.8019,51.3081,55.3884,67.0163,89.9879,91.0419,37.883,290.889
-27.9575,100.044,1.1456e+18,60.4507,51.8331,52.607,51.8246,51.4287,52.3563,56.4048,62.7091,62.6103,33.8334,286.637
-28.4775,98.4517,1.18802e+18,46.0227,39.1134,40.2362,40.6435,42.3527,45.3814,53.8406,85.344,128.7,45.4241,292.629
-28.2746,98.4868,1.22424e+18,51.1602,46.1208,48.0684,48.954,50.9954,55.2968,66.7726,87.4081,85.4264,37.2045,292.633
-28.0718,98.5224,1.29956e+18,54.8459,51.0802,53.5958,54.9531,57.3216,61.8328,72.6082,87.5928,81.2473,36.4659,292.001
-28.4389,97.9856,1.22898e+18,52.2497,46.4328,47.9773,48.5758,50.6477,54.9702,66.7483,88.4607,86.3717,37.2436,291.662
-28.2379,98.0212,1.20202e+18,46.8884,38.7355,39.395,39.4179,41.2474,44.5802,54.4293,90.0972,133.391,45.162,291.907
-28.037,98.0571,1.26859e+18,53.4604,49.1503,51.4036,52.5851,54.9808,59.519,70.6389,87.1243,81.9701,36.7011,292.454
-27.8358,98.0934,1.27012e+18,51.1007,45.6464,47.6301,48.784,51.1796,55.6272,67.8192,94.0268,99.1404,39.7682,292.541
-28.0126,97.675,1.2317e+18,50.0193,44.01,45.5557,46.4024,48.5229,52.1986,62.9157,89.5419,103.616,41.4954,292.667
-27.7741,97.2554,1.26383e+18,59.638,58.9242,62.4178,63.5352,64.4279,64.4692,63.8835,62.2248,59.3385,33.1224,291.09
-28.2067,95.2567,1.20079e+18,54.9268,48.3055,47.8903,47.3495,49.5693,53.1212,62.8872,81.7717,83.6302,37.6873,290.561
-27.9991,95.2983,1.25101e+18,59.8736,59.3486,62.5276,63.2716,64.1721,63.856,62.634,60.3468,57.6112,32.7044,290.505
-27.7916,95.3399,1.27781e+18,55.9382,49.9132,50.3007,50.0059,52.1607,56.016,66.4566,88.3736,95.278,40.0809,290.474
-28.1577,94.7478,1.31021e+18,57.4366,54.7224,56.5311,57.1627,59.3318,63.3421,72.5804,83.2255,76.792,36.0443,291.402
-27.9457,94.7912,1.27892e+18,57.2601,54.1464,55.7667,56.1935,58.2556,61.7885,69.8043,79.1483,74.0248,35.7598,291.301
-27.7337,94.8344,1.26236e+18,54.716,49.1338,49.493,49.4779,52.1874,55.9146,65.9755,87.3222,93.2943,40.1902,291.337
-27.5214,94.8775,1.30122e+18,57.2853,54.4402,56.6046,57.1728,59.325,63.1107,71.0229,80.5971,76.7481,36.6573,291.636
-28.1039,94.2123,1.2574e+18,55.2135,49.8092,49.6979,49.6544,52.5492,56.8725,67.6213,87.4277,87.5206,37.5478,291.408
-27.8862,94.2578,1.31366e+18,58.1554,55.7825,57.7966,58.4651,60.586,64.2704,71.9248,80.374,75.2783,36.109,291.389
-27.6686,94.303,1.38611e+18,60.0535,60.2286,64.3166,66.129,68.2816,71.7812,76.4691,78.1037,71.0671,35.4189,291.922
-27.4506,94.3481,1.33227e+18,58.5188,56.9072,59.7344,60.6983,62.7275,66.2786,72.7813,79.0297,74.2987,36.2852,291.933
-28.0881,93.9285,1.25841e+18,54.306,48.3303,47.908,47.8838,50.632,54.5053,65.015,89.267,98.4579,40.0227,291.62
-27.8671,93.9751,1.28258e+18,57.2319,53.7931,55.0394,55.4962,57.9019,61.451,69.0819,79.8192,78.1941,36.9772,291.563
-27.6462,94.0215,1.35048e+18,58.0066,55.6728,57.8881,58.8821,61.3839,65.4559,73.8773,85.2785,82.8869,37.9333,291.821
-27.4248,94.0677,1.38792e+18,59.0135,57.9408,61.1348,62.5176,65.0412,69.5275,77.2902,84.8807,79.4611,37.3161,292.031
-28.1973,94.4563,1.23877e+18,52.4578,45.1118,44.0136,43.4935,45.9717,49.2834,58.7788,88.9312,117.786,44.6506,291.358
-27.9826,94.5008,1.32996e+18,55.8244,51.4846,52.3442,52.5932,55.0799,59.8312,72.0934,95.0587,95.469,38.7854,291.427
-27.7679,94.5451,1.3402e+18,57.3071,54.6073,56.6072,57.4061,60.0897,64.3962,73.709,86.7265,83.6794,37.8059,291.737
-27.5528,94.5893,1.32551e+18,54.7317,49.6264,50.3075,50.4564,53.548,58.5194,71.1419,97.4326,101.451,39.9608,291.702
-28.3014,94.9558,1.26809e+18,55.5956,51.3532,52.1836,52.2894,54.5243,58.6168,68.9037,85.0092,82.8091,37.2145,291.376
-28.0916,94.9984,1.29445e+18,55.9926,51.7463,52.672,52.9158,55.5068,59.7526,70.0909,87.6571,86.8026,38.2163,291.269
-27.8819,95.0409,1.2625e+18,55.4634,50.8577,51.7641,51.9592,54.4348,58.2796,67.8455,83.7591,83.8002,37.93,291.424
-27.6718,95.0834,1.27044e+18,54.6864,49.1486,49.7055,49.8098,52.8603,57.1014,66.8283,86.8978,94.127,40.278,291.346
-28.4015,95.4334,1.22172e+18,56.7605,51.9289,52.3257,52.1153,54.3663,58.1266,66.5787,76.6678,71.1095,34.6394,290.4
-28.8698,97.6698,1.18653e+18,56.2156,51.8406,53.403,53.692,55.1256,57.9204,63.5314,68.3154,63.3859,33.131,290.63
-28.6693,97.706,1.16458e+18,54.2462,47.7091,48.6551,48.5945,50.0868,53.6653,62.4444,74.8696,72.4234,35.1985,290.498
-28.469,97.7424,1.26647e+18,54.5512,50.6472,52.9949,54.192,56.4219,61.0648,71.4781,83.6581,75.4563,34.9935,292.251
-28.2684,97.7792,1.25593e+18,56.1785,53.483,56.1578,57.3627,59.0954,62.2746,68.648,73.9195,68.1986,34.4347,292.655
-28.9617,98.1164,1.16331e+18,47.6859,40.208,41.0063,41.1712,42.7569,46.354,58.5419,90.9486,103.418,38.5592,291.701
-28.7597,98.1521,1.2181e+18,51.363,45.1637,46.517,46.8515,48.9487,53.8631,66.292,89.4487,88.9571,37.6355,291.55
-28.5579,98.1881,1.29236e+18,51.2945,45.7497,47.6175,48.6043,50.8497,55.3971,68.8072,99.512,104.014,38.7765,292.044
-28.3557,98.2245,1.30132e+18,58.788,57.9091,61.4163,63.1146,64.8229,66.9483,69.7403,69.8647,63.7324,33.4195,292.334
-29.0557,98.5722,1.20094e+18,50.1211,43.5124,44.8336,45.0225,46.5252,50.1381,61.0688,87.9338,99.7203,39.7121,291.341
-28.8513,98.6075,1.24202e+18,50.9395,45.3222,47.04,47.8016,50.1718,54.9339,67.3556,91.8889,92.9311,38.2901,291.904
-28.6471,98.6432,1.27251e+18,55.2729,52.0196,54.5972,55.9819,58.2459,62.649,71.6601,80.5813,72.068,34.3583,292.127
-28.4425,98.6794,1.29942e+18,52.5971,48.6348,51.2366,52.6141,55.1083,59.9815,72.2708,93.1271,89.5007,37.7571,292.844
-29.1484,99.0428,1.17243e+18,46.2043,38.6591,39.7978,39.6703,41.2566,45.1562,54.5506,86.1535,123.267,44.1291,291.482
-28.9406,99.0778,1.2297e+18,49.9889,44.0448,45.7927,46.2637,47.8234,51.955,64.0873,92.1614,100.001,40.0564,291.666
-29.2445,99.5323,1.23245e+18,51.2499,46.3099,48.3778,49.1443,50.8096,55.2696,67.1108,88.5835,87.2444,37.0705,291.929
-29.0322,99.5672,1.23163e+18,50.2478,44.9755,46.9852,47.7342,49.6604,54.2558,66.3602,90.7446,92.5766,37.9377,292.042
-28.8202,99.6026,1.32264e+18,49.6046,44.06,46.1937,47.0145,48.587,52.3795,64.1176,101.582,131.301,42.728,291.982
-29.1252,100.082,1.23073e+18,54.2251,49.3475,51.576,52.1679,53.4955,57.378,66.9841,81.4119,76.6404,34.9785,290.496
-28.9075,100.118,1.2367e+18,49.7362,43.8284,45.8703,46.647,48.4519,53.0866,66.0548,94.4755,97.7426,37.8413,291.836
-28.6896,100.154,1.22796e+18,51.8826,46.4085,48.2524,48.9296,50.6451,54.6424,64.6712,85.4902,90.2899,38.3308,291.533
-29.4447,100.595,1.26518e+18,46.4336,39.2363,40.6321,40.5428,41.666,45.3115,53.5555,89.9041,159.465,48.0378,291.407
-29.22,100.63,1.27184e+18,55.1093,51.3626,53.6549,54.7801,56.4488,60.4682,69.7945,83.076,77.5473,35.1296,291.282
-28.9954,100.665,1.29579e+18,51.3722,44.5141,46.0886,46.3539,47.4194,51.3849,62.8698,97.5331,124.443,41.986,290.61
-28.7708,100.414,1.25493e+18,57.7343,55.84,58.787,60.1577,61.4713,63.6687,66.9365,68.1804,61.8303,32.4459,291.608
-29.1726,99.7933,1.23474e+18,49.2464,43.7399,45.7222,46.1785,47.6847,51.761,63.5255,92.8546,104.09,39.1385,291.894
-28.9579,99.8288,1.26851e+18,49.8621,44.3929,46.4292,47.0428,48.7477,53.2441,66.0528,97.6823,106.877,39.597,291.869
-28.743,99.8651,1.27539e+18,52.3588,47.4288,49.5343,50.5475,52.6841,57.3762,69.01,91.3566,92.9992,38.8676,291.717
-29.3436,99.2386,1.20258e+18,49.1632,43.6774,45.4283,45.9772,47.9305,52.8216,65.0722,89.2811,91.0224,37.6653,292.261
-29.1338,99.2736,1.22228e+18,54.0789,50.3988,53.0036,53.9834,55.5887,59.4545,67.9912,76.7879,68.6982,33.3616,291.738
-28.9242,99.3092,1.29638e+18,54.3788,50.3351,52.6934,53.8626,56.087,61.02,72.6344,89.6017,83.1581,36.1924,291.438
-29.3025,98.741,1.20767e+18,50.0806,42.8686,44.0957,44.0569,45.362,49.1844,60.9626,91.4828,104.277,38.7132,290.764
-28.891,98.812,1.27911e+18,57.3411,55.1522,58.129,59.4765,61.1909,64.2631,70.0191,73.9258,66.5927,33.5347,291.173
-28.6849,98.8482,1.31742e+18,52.0416,46.0529,47.8438,48.3753,50.1125,54.5165,67.2558,100.053,116.142,41.7383,291.11
-29.2625,98.2598,1.23544e+18,54.8307,50.2073,51.9374,52.6173,54.7305,59.291,69.325,80.712,72.5358,34.2067,290.939
-29.0595,98.2955,1.24617e+18,52.316,45.9237,47.1761,47.315,49.1784,54.0389,66.9487,92.9746,94.3835,38.3542,290.874
-28.8567,98.3315,1.20899e+18,51.0071,45.037,46.4763,46.869,48.8526,53.5064,65.7863,88.6661,87.1088,37.1546,291.751
-28.6535,98.3679,1.29071e+18,50.5727,44.7164,46.4775,47.0598,48.7234,52.4267,64.7926,99.475,116.186,41.1685,291.933
-29.2233,97.7901,1.19948e+18,50.6843,43.7133,44.4819,44.5614,46.1458,49.7918,61.3977,89.4461,98.346,39.5367,291.227
-28.8213,97.8627,1.22894e+18,52.4388,46.4315,47.6601,47.9588,49.9649,54.6039,67.1572,89.9913,86.4961,36.8724,291.379
-28.6201,97.8995,1.22827e+18,51.4151,43.3027,43.9957,44.0323,45.7949,49.5846,61.4694,93.1992,108.63,40.172,290.58
-29.1172,96.4793,1.0848e+18,49.4276,37.9915,35.8745,34.5964,36.6419,39.685,49.0406,80.1054,111.268,41.9064,290.304
-28.9169,96.5177,1.12713e+18,51.5615,41.6359,40.3811,39.4337,40.911,43.5128,52.7346,80.9969,103.048,41.4051,290.327
-29.0772,96.0108,1.17163e+18,51.7927,43.2714,42.0204,41.2391,43.6261,47.9847,59.5587,87.7522,98.8786,38.8635,290.736
-28.8753,96.0503,1.20789e+18,53.6564,46.318,45.7291,45.2557,47.4312,51.5763,63.2176,87.5183,92.1107,38.5939,290.694
-28.6736,96.0898,1.19701e+18,53.6078,45.6435,45.0247,44.5672,46.727,50.2862,61.1117,86.0541,94.3131,39.3682,290.532
-29.0332,95.533,1.20393e+18,53.1253,46.6225,45.8341,45.1016,47.6147,52.5847,64.4706,87.2703,88.9664,37.8838,291.158
-28.829,95.5738,1.24877e+18,56.956,53.6706,54.995,55.3587,57.3866,60.916,68.4155,75.6936,69.5637,34.4796,291.179
-28.6249,95.6146,1.28655e+18,59.8961,59.6016,62.907,64.1176,65.4081,66.4317,67.2102,65.2729,59.8012,32.6055,290.673
-28.9872,95.0403,1.20683e+18,50.9572,43.313,41.7328,40.789,43.0629,46.1664,55.1321,86.0033,124,45.261,291.243
-28.7796,95.0827,1.25295e+18,54.0806,48.6032,48.4064,48.0709,50.4885,54.9035,66.671,89.9459,93.0264,38.777,291.385
-28.3643,95.1672,1.34644e+18,55.3853,50.4598,50.955,51.0842,53.8014,58.8744,72.149,100.141,104.376,39.9007,291.09
-28.9374,94.5274,1.20297e+18,55.6226,51.133,51.115,50.8126,52.7205,56.5142,65.6501,77.1256,71.4406,34.4409,291.283
-28.7254,94.5716,1.20398e+18,56.2569,51.9788,52.1892,51.9936,54.0107,57.3895,65.3103,74.4147,68.9205,34.098,291.161
-28.5135,94.6156,1.26737e+18,56.1435,51.9818,52.5416,52.5015,54.6516,58.7819,68.9497,84.3754,81.3296,36.8078,291.314
-28.3012,94.6596,1.34613e+18,60.2592,60.7159,64.7671,66.5235,68.2329,70.2892,72.3791,70.9542,64.2868,33.7649,291.434
-28.8827,93.9879,1.24783e+18,57.8277,48.0046,44.4131,42.78,44.7807,48.2161,58.3549,89.5505,116.506,42.8134,289.222
-28.665,94.0343,1.12154e+18,60.8481,61.7566,64.6159,63.7144,61.0719,53.6286,45.6547,41.142,42.3946,28.8386,290.373
-28.4475,94.0803,1.24257e+18,56.5294,52.1232,52.2797,52.1034,54.0359,57.597,66.5621,80.1479,78.4084,36.5381,291.192
-28.2294,94.1263,1.25401e+18,56.5413,52.2376,52.6402,52.7964,55.4268,59.2166,67.5533,80.0359,78.4832,36.7657,291.275
-28.4244,93.7968,1.23126e+18,55.1357,48.2308,46.7437,46.2552,49.0098,52.7075,62.791,86.6835,96.2392,39.6606,290.924
-28.203,93.8439,1.28039e+18,53.1708,45.7641,44.2901,43.6815,46.411,50.215,59.1116,90.3612,132.016,46.0949,291.439
-28.9765,94.2337,1.27277e+18,59.7244,58.5401,60.7085,61.4418,62.8743,64.6639,67.5289,67.7642,61.6955,32.863,289.763
-28.7618,94.279,1.21124e+18,53.6873,47.2501,46.068,45.3301,47.4497,51.1488,62.1675,87.4404,94.1677,39.5153,291.255
-28.5471,94.3241,1.26248e+18,56.8917,53.0993,53.7262,53.7483,55.662,59.3341,68.5485,81.1681,77.0639,35.9484,291.178
-29.0815,94.7369,1.19127e+18,51.4035,44.0968,42.5325,41.761,44.1784,47.9267,58.926,89.1872,105.52,40.0825,291.338
-28.8717,94.7803,1.20122e+18,51.9874,44.8429,43.5208,42.7437,45.1133,48.8186,59.6785,88.8858,104.394,40.0425,291.278
-28.662,94.8235,1.26456e+18,54.4611,49.2011,49.0431,48.9262,52.0636,56.8788,67.9921,89.2381,91.8263,38.7184,291.428
