# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
36.9027,132.79,2.80972e+18,372.32,164.996,100.554,85.0765,80.8405,86.8719,114.013,147.296,79.5326,28.6404,284.822
37.0998,132.834,2.80357e+18,358.702,185.53,116.393,96.4407,88.9847,91.7057,109.199,120.148,65.0207,26.5263,283.428
37.2968,132.879,2.77335e+18,345.091,191.712,121.64,100.069,92.0866,94.0144,107.495,109.62,59.3472,25.6499,282.797
37.4941,132.925,2.62397e+18,281.79,188.295,129.801,107.738,98.3887,98.0182,104.905,98.8149,54.9014,24.8442,282.727
36.8035,133.266,2.45527e+18,253.844,170.482,120.875,102.949,94.5706,94.0588,100.217,95.0279,55.2683,25.393,284.907
37.0009,133.312,2.58219e+18,289.786,176.253,118.86,99.8583,92.1143,93.6301,105.105,105.841,59.1359,25.8063,283.885
37.1982,133.358,2.55192e+18,264.403,185.068,132.175,110.92,100.207,97.1232,98.9505,90.0052,52.8135,24.8842,282.969
37.3957,133.405,2.73505e+18,313.297,189.511,124.197,102.534,94.6346,97.063,111.407,114.816,62.0872,25.9012,282.671
36.7006,133.745,2.53342e+18,277.407,166.509,112.35,95.3192,88.9196,92.2241,107.518,114.438,64.6476,26.8207,284.724
36.8991,133.793,2.57537e+18,282.682,178.29,121.769,102.389,94.0748,94.8284,104.161,102.433,58.1965,25.7304,283.595
37.0975,133.841,2.46768e+18,235.15,181.654,137.599,116.919,104.322,97.7029,93.3824,80.9736,49.672,24.5316,283.383
37.2962,133.89,2.58228e+18,265.342,180.774,127.442,107.438,98.7125,99.0977,107.248,102.828,57.457,25.3579,283.178
36.5932,134.233,2.52197e+18,242.656,179.425,132.055,112.774,102.848,100.759,102.71,92.4263,54.451,25.4369,283.47
36.7937,134.282,2.70237e+18,302.858,182.596,121.836,102.394,94.8882,97.8654,112.675,116.002,63.3776,26.5396,283.044
36.9942,134.332,2.68701e+18,301.088,182.852,121.947,102.193,94.4265,96.8842,111.148,114.776,63.075,26.3123,282.937
37.1949,134.383,2.54203e+18,253.103,183.068,133.208,112.483,101.931,99.5796,101.967,91.6774,52.6943,24.7331,282.598
36.4802,134.732,2.46253e+18,226.519,170.486,127.52,110.218,101.578,100.95,104.917,95.9324,56.3523,25.8231,284.378
36.6837,134.784,2.46014e+18,233.514,168.681,123.815,106.531,98.1202,98.347,105.609,100.343,57.6292,25.8047,284.546
36.8871,134.837,2.4981e+18,240.18,171.896,125.57,107.615,99.3053,100.094,107.622,100.917,56.8491,25.4927,284.005
37.0908,134.89,2.49058e+18,218.511,178.666,140.932,121.963,110.026,104.226,100.124,85.7125,51.0616,24.6692,283.626
36.361,135.25,2.39896e+18,232.477,148.406,104.38,90.6002,85.9297,91.3228,111.524,127.04,71.5376,28.1594,285.443
36.5685,135.304,2.43263e+18,230.058,151.031,106.749,92.4775,87.9879,94.0325,115.711,130.724,70.3621,27.3053,285.613
36.7758,135.36,2.44502e+18,221.286,164.177,122.415,106.263,98.6033,99.892,109.347,105.783,59.8759,26.0826,285.119
36.9833,135.416,2.47226e+18,222.877,169.38,127.537,110.302,101.773,101.876,108.661,101.391,57.2231,25.5135,284.55
36.2334,135.792,2.34404e+18,211.998,158.184,117.264,102.299,95.6341,97.4934,106.183,102.623,60.2723,26.5841,285.782
36.4459,135.849,2.52029e+18,223.523,170.605,127.233,110.485,103.124,105.114,114.463,110.172,62.8592,26.7658,284.109
36.6582,135.908,2.53391e+18,207.847,177.948,141.891,124.763,114.69,111.097,108.724,93.1388,54.5432,25.4258,284.049
36.8707,135.967,2.48302e+18,197.91,184.976,156.162,137.144,119.794,104.737,90.0958,73.4211,47.4604,24.3878,284.731
36.772,136.241,2.50651e+18,208.148,175.501,138.082,120.818,111.185,108.837,109.262,95.8927,55.6056,25.4966,284.179
36.2053,135.48,2.42678e+18,208.263,170.511,132.699,116.175,106.607,103.392,101.584,88.6507,54.2201,25.7741,285.457
36.4151,135.536,2.42607e+18,212.26,167.446,128.21,111.896,103.337,102.169,104.598,94.2104,55.8112,25.7995,285.294
36.6247,135.592,2.43915e+18,208.653,172.349,135.204,117.925,107.54,103.41,101.056,87.7609,52.9605,25.2647,285.379
36.8346,135.65,2.49052e+18,203.979,180.337,147.72,129.557,116.042,106.739,97.4717,80.9161,50.0324,24.713,284.583
36.276,134.929,2.44695e+18,225.353,165.146,122.242,106.122,98.9437,100.459,108.158,102.43,59.3873,26.3967,284.921
36.4813,134.982,2.40478e+18,225.423,159.369,116.257,100.651,93.9571,96.2016,107.059,106.621,61.6163,26.5854,285.104
36.6865,135.035,2.42544e+18,226.397,164.497,121.595,105.054,97.2407,98.1414,106.229,100.838,57.4882,25.7513,285.022
36.8919,135.09,2.54627e+18,246.809,168.53,120.221,103.162,96.5661,100.429,115.673,116.962,62.8677,26.2273,284.131
36.3389,134.4,2.60688e+18,286.538,171.407,114.411,96.9611,90.7717,94.9328,111.44,118.562,66.6219,27.286,284.012
36.5407,134.45,2.59615e+18,273.181,173.707,119.309,101.328,94.3846,97.6325,111.789,114.063,63.3969,26.7393,283.88
36.7424,134.501,2.58042e+18,258.669,180.096,128.829,109.604,100.749,100.942,107.725,100.964,57.4017,25.7894,283.075
36.9444,134.553,2.77446e+18,330.271,182.991,117.938,98.6046,91.3003,94.7367,113.065,125.642,69.3794,27.2229,283.096
36.3954,133.887,2.44939e+18,247.6,165.798,117.527,100.865,93.7744,95.142,103.886,101.252,58.8198,26.2809,285.25
36.5948,133.935,2.5034e+18,253.98,168.366,118.872,101.922,95.0712,97.5242,108.548,105.806,59.2416,26.0658,284.842
36.7941,133.983,2.58589e+18,264.952,178.135,125.658,106.687,98.5849,99.8722,109.206,104.964,58.5889,25.8696,283.694
36.9936,134.033,2.5654e+18,265.397,180.373,127.563,107.714,98.6142,98.4283,104.917,98.4652,56.1098,25.3588,283.232
36.447,133.384,2.38222e+18,241.029,161.099,114.744,98.7898,91.7178,92.6861,100.731,97.0868,56.929,25.9108,286.114
36.6448,133.431,2.42601e+18,222.754,184.087,144.235,122.917,107.119,95.3166,84.84,71.4826,46.5551,24.2997,284.81
36.8425,133.477,2.50137e+18,259.742,177.338,126.121,106.728,97.2169,95.7769,99.7513,91.7891,53.6137,25.1579,284.016
37.0405,133.525,2.55861e+18,249.285,182.259,134.147,114.189,104.143,101.971,104.169,93.4025,53.5911,24.961,283.509
36.482,132.971,2.39468e+18,247.353,163.926,116.336,99.6971,92.2026,92.46,98.7721,93.5228,55.1989,25.6325,286.124
36.6791,133.016,2.3981e+18,242.029,165.704,119.225,102.036,94.0139,93.8089,99.143,92.2927,54.0679,25.3059,285.95
36.8762,133.061,2.60474e+18,258.044,169.232,119.404,102.531,96.8748,101.82,119.56,123.814,65.0369,26.6461,285.12
37.0736,133.107,2.50659e+18,240.986,185.83,140.527,119.054,105.952,98.5426,93.169,80.4169,49.6057,24.5645,283.287
36.5268,132.475,2.49616e+18,275.839,161.77,109.403,93.3908,87.8527,91.3486,105.816,111.619,63.4475,26.778,285.728
36.724,132.519,2.46681e+18,244.108,181.406,134.337,113.758,101.928,95.8647,91.757,80.1968,50.2547,24.9344,284.831
36.9211,132.562,2.77969e+18,355.322,180.71,114.068,95.3572,88.6571,91.9184,109.675,120.193,64.9295,26.5993,283.999
37.1185,132.607,2.49963e+18,254.711,178.792,129.022,109.093,99.151,96.3919,98.3582,89.7016,52.768,24.9124,284.342
36.5686,131.977,2.54941e+18,297.596,164.565,108.758,92.1866,86.6618,89.9804,104.752,112.413,64.3792,26.9755,285.481
36.7666,132.019,2.64852e+18,315.499,178.753,117.73,98.6478,91.487,93.2376,104.715,105.791,59.5758,26.1068,284.309
36.9646,132.062,2.60957e+18,310.045,174.765,114.694,96.1081,89.3643,91.6532,104.72,107.645,59.7204,25.9511,284.464
37.163,132.105,2.558e+18,269.213,178.82,125.912,106.353,97.8725,97.265,103.491,97.815,55.5658,25.2114,284.367
36.6081,131.473,2.5106e+18,259.252,189.896,139.825,117.278,103.507,93.983,85.8591,73.5844,47.7091,24.586,284.421
36.808,131.514,2.49409e+18,257.074,191.255,141.356,117.978,103.133,92.3445,83.3094,71.2181,46.3501,24.2203,284.033
37.0077,131.555,2.51783e+18,263.843,185.558,133.728,112.124,100.741,95.0451,91.9732,81.1542,50.0054,24.6659,284.635
37.2079,131.597,2.56652e+18,252.128,192.077,145.282,122.899,109.143,99.6783,91.6347,78.0688,48.4725,24.3206,284.639
36.6457,130.957,2.62764e+18,333.374,157.571,99.1114,83.9016,79.8996,84.1422,104.546,131.199,77.2016,28.8599,286.062
36.8482,130.997,2.5545e+18,293.327,175.151,117.965,98.8384,91.5559,92.0826,100.237,98.7033,57.42,25.7894,285.473
37.0507,131.037,2.58485e+18,295.879,166.902,109.946,92.5625,87.6493,91.768,109.299,119.929,65.2353,26.5905,285.671
37.2536,131.078,2.59692e+18,268.93,183.22,131.089,110.951,102.398,100.792,103.94,95.0134,54.1546,25.0028,285.414
36.6821,130.424,2.51885e+18,293.742,170.436,114.046,95.8387,89.5406,90.516,98.9605,97.8475,57.1016,25.8851,286.218
36.8884,130.463,2.55868e+18,285.161,180.767,123.716,103.463,95.4194,94.2139,98.6784,92.8729,54.5275,25.3458,285.73
37.0945,130.502,2.60652e+18,276.442,184.139,129.788,109.612,101.353,99.7918,103.061,94.748,54.5244,25.1864,285.975
37.3011,130.542,2.63744e+18,279.682,185.594,130.699,109.99,101.775,100.857,105.625,98.4012,55.5864,25.2014,285.597
36.7176,129.868,2.56954e+18,249.702,148.583,103.428,90.6013,88.5164,97.3896,132.774,165.911,73.1118,26.3426,288.844
36.9286,129.907,2.57377e+18,268.521,187.488,134.827,114.496,105.155,100.55,98.0989,86.6078,51.9136,24.9826,287.998
37.1396,129.945,2.73805e+18,260.568,158.617,109.271,94.5927,92.8115,103.764,144.583,180.466,77.317,26.2717,287.781
37.351,129.984,2.6409e+18,268.286,185.004,133.84,114.114,106.362,104.937,107.303,97.2286,54.7844,25.1424,287.739
36.7525,129.283,2.35957e+18,196.754,130.851,103.362,95.1878,95.4879,105.874,137.863,160.365,72.5552,26.2845,298.123
36.9766,129.01,2.65988e+18,240.863,165.268,127.025,115.812,115.369,127.565,159.78,168.873,74.3322,26.8501,296.714
37.1971,129.047,2.59671e+18,344.977,245.921,170.036,135.578,112.536,92.4131,76.0458,63.906,43.9198,23.8177,299.745
37.4181,129.084,2.76477e+18,261.282,180.364,140.615,127.231,124.752,133.715,153.083,144.822,66.183,25.6508,300.085
36.6684,129.554,2.37681e+18,198.122,137.347,107.405,98.0714,97.5706,106.117,129.518,140.521,70.5336,27.6923,299.43
37.0962,129.629,2.66076e+18,282.482,192.842,137.726,117.552,109.598,108.259,110.197,98.8003,55.6513,25.3686,287.806
37.3106,129.667,2.84606e+18,287.327,227.485,179.653,153.012,130.913,109.231,89.0443,71.3846,45.7437,23.9398,287.209
36.5799,130.101,2.56332e+18,272.452,195.173,142.921,119.714,105.459,94.0395,84.1065,71.9795,47.3612,24.6642,286.588
36.7885,130.139,2.60911e+18,266.588,207.469,157.184,131.015,111.621,93.8287,78.6644,65.684,44.1958,23.9615,286.721
36.9971,130.178,2.5443e+18,261.224,186.377,135.651,114.717,104.209,98.171,93.9324,82.1366,50.2744,24.7367,288.232
37.2061,130.217,2.62727e+18,268.948,201.092,150.337,126.303,111.148,98.7336,87.5775,73.7259,46.9169,24.1573,287.694
36.4901,130.622,2.54916e+18,292.457,172.669,116.859,98.6823,92.21,92.8392,100.387,98.3127,57.662,26.1866,286.242
36.6945,130.661,2.54213e+18,273.582,181.882,128.515,108.396,99.2656,95.9998,96.1346,86.7509,52.4026,25.2409,286.217
36.8989,130.701,2.6553e+18,315.039,180.162,117.972,98.3315,91.954,93.8467,105.216,106.377,59.7574,26.0074,285.152
37.1036,130.741,2.60756e+18,263.084,195.967,145.927,123.086,109.746,100.263,91.9224,78.1546,48.6007,24.4329,285.702
36.401,131.123,2.6449e+18,326.456,164.546,105.416,89.2276,84.9025,89.7046,108.738,122.737,68.4337,27.5563,285.712
36.6022,131.164,2.68634e+18,320.523,172.633,112.666,94.9206,89.7123,93.9114,111.144,120.124,65.834,26.9956,285.306
36.8034,131.204,2.69909e+18,317.074,187.327,124.859,104.09,96.1386,96.3131,103.995,101.18,57.9108,25.8757,284.208
37.005,131.245,2.59038e+18,282.537,175.874,121.262,102.658,95.6315,96.8539,106.984,104.775,57.9319,25.6159,285.386
36.3094,131.61,2.69082e+18,309.212,173.351,115.132,97.825,92.6114,96.8907,113.292,120.071,66.3855,27.3014,285.209
36.5084,131.651,2.57022e+18,280.233,187.526,132.333,111.003,100.178,95.3771,93.3036,83.0625,51.6224,25.276,283.942
36.7073,131.693,2.53046e+18,253.716,189.001,140.416,118.502,105.484,97.1492,90.2285,77.651,49.2165,24.7835,284.538
36.9066,131.735,2.59896e+18,272.026,185.93,132.297,111.499,101.927,99.6416,101.689,91.9953,53.5211,25.1031,284.215
36.2165,132.088,2.54392e+18,300.5,161.117,105.526,89.6014,84.5579,88.6171,105.172,115.763,66.216,27.579,285.687
36.4141,132.13,2.53822e+18,278.798,167.803,114.782,97.8961,91.8951,94.7781,106.67,106.535,60.2043,26.3594,285.597
36.6117,132.173,2.52322e+18,237.479,189.14,145.713,124.381,110.119,99.7374,90.0215,75.8665,48.4825,24.6638,285.188
36.8095,132.216,2.82722e+18,354.508,182.242,116.031,97.4881,91.2351,95.0756,113.703,124.652,67.4893,26.9847,284.09
36.1209,132.56,2.48192e+18,276.696,161.661,108.862,92.9776,87.4218,90.78,104.137,107.783,62.3145,26.927,285.809
36.318,132.604,2.52173e+18,279.115,161.434,108.516,92.7472,87.435,91.3544,107.713,116.953,66.1913,27.4122,285.771
36.515,132.648,2.4498e+18,246.837,169.949,122.367,104.81,96.6694,96.0138,100.405,92.8818,54.7887,25.5695,285.829
36.7124,132.692,2.49845e+18,258.96,163.712,114.083,97.7,91.7492,95.0877,109.109,112.378,62.7817,26.5011,285.739
36.2198,133.076,2.42941e+18,226.124,177.408,134.733,115.82,104.426,98.1194,92.5423,79.7546,50.8464,25.3747,286.555
36.4172,133.122,2.46047e+18,238.73,167.98,122.301,105.446,97.8807,98.5489,105.133,98.7304,57.4168,26.0101,286.188
36.6148,133.168,2.46944e+18,248.768,161.91,114.431,98.4855,92.522,95.8592,109.316,111.063,62.1323,26.447,285.986
35.9202,133.506,2.43501e+18,268.888,150.889,99.8806,85.667,81.1121,86.4146,107.055,127.288,74.7581,28.8797,286.108
36.1188,133.553,2.43507e+18,243.573,160.82,113.783,98.3094,92.5102,95.7332,107.119,105.599,60.6736,26.6455,285.985
36.3173,133.6,2.454e+18,242.875,159.909,113.42,98.0699,92.2404,95.666,109.189,112.023,63.9936,27.0441,286.047
36.5161,133.648,2.57951e+18,258.491,165.688,115.573,99.5303,94.4353,100.258,119.118,124.583,66.3904,26.9501,285.292
35.8137,133.989,2.33173e+18,217.089,170.732,128.209,110.94,101.178,97.2466,94.5697,83.1366,52.979,25.9644,286.469
36.0144,134.037,2.43359e+18,216.621,178.195,138.189,119.69,107.613,100.216,92.7968,78.786,50.7935,25.4899,285.924
36.2149,134.087,2.44639e+18,225.124,171.068,128.432,111.369,102.549,100.831,102.019,91.1985,54.8537,25.8209,285.594
36.4157,134.137,2.47333e+18,208.872,189.514,156.899,135.923,116.625,99.397,83.3704,67.9535,45.0388,24.0899,285.069
35.7018,134.484,3.0333e+18,199.032,166.021,133.415,125.261,128.831,150.486,201.195,210.228,84.8949,28.1845,290.162
35.9054,134.535,2.37134e+18,213.772,163.008,121.913,106.386,99.181,99.9513,105.32,97.8626,58.3206,26.5721,286.252
36.1089,134.586,2.47827e+18,236.102,158.724,113.305,98.228,92.9052,97.6669,113.86,120.822,69.2972,27.931,285.197
36.3126,134.639,2.50919e+18,208.596,183.187,148.89,130.707,117.057,106.943,95.9061,79.0164,50.2076,25.1903,283.873
35.7904,135.05,1.83234e+18,204.255,181.118,131.22,93.9859,64.7263,46.9616,38.2524,34.9064,30.4148,21.3714,288.299
35.9978,135.104,2.44938e+18,205.407,179.725,144.135,126.292,113.262,104.069,93.8928,77.8245,50.3155,25.4157,286.101
36.2055,135.159,2.57035e+18,197.903,194.767,168.897,149.994,129.054,107.99,87.3678,69.2354,46.7911,24.7605,284.914
35.8822,135.647,2.33739e+18,206.663,156.836,117.597,103.749,97.4969,99.4163,106.913,101.699,60.5547,26.9004,286.587
36.0949,135.706,2.4146e+18,203.859,163.764,126.414,111.597,104.181,104.572,109.253,100.576,59.441,26.5926,286.416
35.7814,135.917,2.248e+18,193.183,155.133,118.4,105.22,99.1753,100.602,106.282,99.3664,60.0376,26.945,288.198
35.8485,135.335,2.34387e+18,205.039,197.475,161.558,134.369,107.677,85.3867,67.5497,56.2169,42.3734,24.4148,287.52
36.0585,135.392,2.44876e+18,205.841,165.055,128.011,113.284,106.036,106.403,110.192,99.8418,58.7747,26.4845,286.475
35.7034,134.731,3.17671e+18,196.4,163.369,131.514,123.828,128.052,152.401,216.01,250.24,103.064,30.8886,289.984
35.9086,134.783,2.41748e+18,207.795,174.986,137.332,120.364,109.65,104.017,98.0793,83.334,52.6116,25.8035,286.44
36.1141,134.837,2.51853e+18,211.473,170.64,132.82,117.456,110.049,110.362,113.33,100.654,58.283,26.3414,285.993
35.56,134.155,1.93752e+18,194.58,161.034,122.947,102.641,86.3182,73.4201,62.4462,54.6165,41.9903,24.1946,294.447
35.7619,134.204,2.37512e+18,241.385,138.463,91.6995,80.0213,77.2469,85.8955,119.716,163.718,83.1522,28.0083,286.75
36.1658,134.305,2.57417e+18,251.955,149.462,102.073,88.8875,85.5862,94.0296,127.452,164.328,78.728,27.7691,285.824
35.6156,133.647,3.30056e+18,213.888,178.239,141.21,131.929,136.768,164.929,230.566,238.548,93.0598,29.1125,288.089
35.8151,133.694,2.38963e+18,212.951,186.615,147.886,127.285,110.972,97.3379,83.6035,68.9982,46.6141,24.8417,286.214
36.0144,133.742,2.47734e+18,212.049,190.878,154.908,133.918,115.562,99.1894,83.3672,68.1593,45.7336,24.4835,285.831
36.214,133.791,2.50187e+18,211.54,193.527,159.643,138.16,118.25,100.005,82.8439,67.2001,44.8839,24.193,285.814
35.6663,133.15,1.68216e+18,204.075,183.894,123.962,77.6664,49.3304,35.7046,29.1002,26.697,23.8718,19.0721,287.185
35.8641,133.195,2.40828e+18,214.261,196.237,158.303,133.497,110.8,90.5989,73.1693,60.6695,43.6975,24.3779,286.552
36.0619,133.241,2.41273e+18,226.046,169.62,126.251,109.082,100.422,98.4573,98.9602,88.5147,54.2529,25.9315,286.822
35.7003,132.74,2.40339e+18,265.754,149.592,99.3716,85.2179,80.7091,85.5826,104.752,123.162,73.7174,29.1508,286.614
35.8975,132.784,2.44503e+18,253.445,159.93,110.722,95.4156,90.1152,93.6838,106.897,109.979,63.8135,27.3244,286.364
36.0947,132.829,2.46477e+18,255.718,158.202,109.176,93.9476,88.7764,92.8682,108.648,115.942,66.0518,27.5461,286.282
36.2921,132.874,2.45373e+18,247.053,165.86,118.276,101.624,94.6857,96.0707,104.01,100.126,58.8331,26.3693,286.105
35.7439,132.249,2.43063e+18,245.522,174.039,125.508,106.912,97.6983,94.5477,93.4573,83.8165,53.4135,26.1192,286.063
35.9411,132.292,2.46085e+18,250.348,175.884,126.627,107.858,98.3947,95.2185,94.5718,85.0905,53.5994,26.0003,285.582
36.1383,132.335,2.4922e+18,242.468,179.005,131.96,112.855,102.886,98.9972,96.9544,85.6248,53.2295,25.7741,285.639
36.3358,132.378,2.50484e+18,240.385,180.992,135.075,115.647,105.011,100.18,96.813,84.4637,52.3521,25.4958,285.614
35.7855,131.756,2.50965e+18,275.117,161.172,109.687,93.9926,88.9932,92.4057,105.766,111.318,65.8384,27.8649,286.287
35.9836,131.798,2.69964e+18,309.352,165.705,108.995,93.0544,88.4319,93.6654,114.512,135.067,78.5099,29.4611,285.692
36.1816,131.839,2.53348e+18,241.526,190.384,145.868,124.64,110.345,99.334,88.5968,74.4736,48.6667,24.9989,285.175
36.38,131.882,2.55935e+18,272.763,169.848,118.038,100.985,95.0864,97.9035,108.878,106.616,60.0935,26.3814,285.74
35.8245,131.257,2.47063e+18,271.467,154.45,104.599,89.5848,85.5214,90.0092,106.127,116.672,68.1912,28.1483,286.937
36.0243,131.297,2.5761e+18,275.739,175.885,123.319,105.021,97.8116,98.1663,104.043,98.2277,58.2522,26.54,285.826
36.2241,131.338,2.64011e+18,299.55,174.174,117.405,99.5952,93.5912,96.2696,108.353,110.272,63.3114,27.0916,285.409
36.4243,131.379,2.71068e+18,304.041,176.599,119.028,101.163,95.7957,99.8511,115.284,118.956,64.8066,26.9442,285.181
35.8615,130.746,2.54559e+18,286.795,168.915,115.259,98.2229,92.5801,94.2978,102.777,100.733,59.8341,26.9348,286.421
36.0641,130.785,2.62845e+18,292.861,179.023,123.335,104.79,97.933,98.2996,104.196,99.0505,58.4094,26.5897,285.726
36.2666,130.825,2.59663e+18,265.779,190.068,140.33,119.483,107.95,100.491,93.7044,80.3533,50.855,25.3856,285.904
36.4695,130.865,2.59889e+18,283.721,176.163,122.303,104.144,97.5354,98.5029,105.794,100.906,58.0032,26.1173,286.076
35.8969,130.219,2.59704e+18,294.437,165.165,111.984,96.0243,91.7219,95.1844,108.605,113.518,65.583,27.7147,286.626
36.1031,130.257,2.54041e+18,284.356,161.032,109.686,94.3116,90.0526,93.4859,107.251,113.03,64.9393,27.4389,287.05
36.3093,130.295,2.56172e+18,282.385,170.763,118.273,101.244,95.2427,96.3676,104.749,101.596,58.7764,26.3921,286.751
36.5159,130.334,2.59661e+18,290.292,173.318,118.282,100.477,94.7008,96.3677,105.923,105.057,60.4028,26.4983,286.468
35.9323,129.669,2.52037e+18,209.375,147.392,115.884,106.561,106.101,114.051,131.97,134.418,71.9912,28.4542,299.788
36.1433,129.706,3.07655e+18,280.945,183.776,133.611,119.383,118.691,131.414,166.59,178.22,78.8827,27.9231,287.927
36.3543,129.744,2.58947e+18,291.493,182.332,126.034,107.266,100.192,99.3554,102.775,95.2906,56.3495,26.0828,286.87
36.5657,129.782,2.64739e+18,279.244,197.46,144.215,122.73,111.393,103.764,96.6469,82.5108,51.013,25.1885,287.131
36.6182,129.2,2.65761e+18,377.081,267.024,170.821,124.75,94.6954,71.0948,56.2321,50.1959,39.8324,23.6715,301.497
35.8831,129.357,2.42578e+18,237.507,173.177,136.288,121.304,112.236,104.703,94.855,77.704,48.3299,25.0049,302.704
36.311,129.431,2.50392e+18,241.634,167.184,127.411,113.709,108.832,109.649,113.899,104.448,59.3892,26.5281,296.478
36.5253,129.469,2.66058e+18,287.482,207.959,154.179,131.107,116.761,104.589,92.1914,76.3823,48.7663,24.918,291.411
35.7952,129.899,2.61901e+18,308.918,171.845,115.507,98.6998,93.527,95.2975,104.744,105.018,62.2273,27.498,286.289
36.0038,129.937,2.59353e+18,291.68,180.092,126.233,107.768,99.9754,97.5167,98.2011,89.7388,55.2627,26.2547,286.446
36.2124,129.975,2.59637e+18,294.47,171.913,117.295,100.145,94.4908,95.8016,104.79,104.635,61.521,26.9907,286.579
36.4214,130.013,2.5999e+18,289.191,173.126,119.176,101.578,95.6772,96.9307,105.608,104.398,60.7114,26.6739,286.708
35.7068,130.415,2.58256e+18,271.023,185.441,136.93,117.534,106.855,99.479,92.1991,79.0716,51.2971,25.9059,287.032
35.9112,130.453,2.5847e+18,269.821,188.784,139.91,119.571,107.692,98.8272,90.1172,76.8032,50.1726,25.5826,286.758
36.1156,130.492,2.57614e+18,268.185,191.834,142.504,120.913,107.597,97.1458,87.2768,74.2354,48.9147,25.2461,286.333
36.3204,130.532,2.61315e+18,278.995,183.74,130.777,111.195,102.737,100.257,100.878,91.065,54.6878,25.8369,286.179
35.6173,130.911,2.50706e+18,287.766,145.612,95.0994,81.7939,78.86,85.1102,110.65,139.617,75.4236,28.5103,286.961
35.8186,130.951,2.70173e+18,358.928,140.578,84.4163,72.2368,70.6997,78.7284,115.421,175.697,82.045,27.3379,286.571
36.0198,130.991,2.66895e+18,318.287,160.035,103.458,88.1504,84.3221,89.662,112.732,137.895,76.6198,29.2421,286.223
36.2214,131.031,2.96637e+18,411.38,167.102,100.141,84.4058,81.3725,89.0756,119.879,159.522,81.7605,27.9921,285.588
35.5266,131.394,2.48198e+18,280.134,159.576,107.514,91.7147,86.9165,90.2188,102.608,106.86,64.0277,27.8347,286.445
35.7256,131.434,2.50784e+18,268.173,162.902,112.632,96.698,91.7503,95.0712,106.769,107.715,63.004,27.4439,286.65
35.9245,131.475,2.53463e+18,252.814,184.957,137.553,117.644,106.3,99.1883,92.419,79.3361,51.1418,25.685,286.075
36.1239,131.516,2.73895e+18,310.418,178.352,119.265,101.103,95.7943,100.121,115.771,119.78,65.9789,27.3658,284.957
35.4338,131.866,2.44e+18,254.393,166.059,117.174,100.285,93.5654,94.1746,99.3652,94.1391,58.2854,27.0566,286.479
35.6315,131.908,2.48463e+18,254.804,170.523,121.507,104.293,97.0848,96.885,100.689,93.5059,57.2386,26.715,286.324
35.8291,131.95,2.53159e+18,244.371,181.152,134.665,115.963,106.187,101.779,98.1561,85.4834,53.6421,26.095,286.116
36.027,131.992,2.56498e+18,250.839,180.301,132.301,113.859,105.194,103.184,103.461,91.8319,55.2518,26.083,285.664
35.339,132.334,2.27839e+18,235.968,152.956,105.856,91.2413,86.1665,89.3649,100.776,103.047,62.854,27.7925,287.108
35.5361,132.377,2.4391e+18,245.508,166.194,117.634,101.067,94.4625,95.7185,102.302,97.7916,59.6694,27.1532,286.504
35.7332,132.42,2.48476e+18,263.85,160.727,109.635,94.0916,89.0263,92.8157,107.082,113.392,66.6593,27.992,286.171
35.9306,132.464,2.48639e+18,236.189,177.145,131.139,112.824,103.543,100.529,99.1789,87.6541,54.2716,26.0781,286.075
35.4383,132.845,3.20495e+18,200.15,169.575,138.614,132.057,137.795,163.8,222.122,224.783,84.4943,27.9067,295.95
35.6357,132.89,2.36498e+18,232.958,159.136,112.962,98.1345,92.8013,95.744,105.675,103.824,61.6041,27.2644,287.004
35.8334,132.935,2.51558e+18,221.955,184.459,143.184,124.798,113.472,106.416,98.3934,82.7013,52.478,25.9109,286.861
35.7356,133.41,2.42212e+18,222.018,168.525,124.809,109.069,102.478,103.59,108.758,100.461,59.4679,26.9134,286.918
35.636,133.894,2.3962e+18,212.27,175.911,135.326,118.776,109.866,106.694,103.429,88.9497,55.0766,26.3529,286.968
34.573,135.544,2.44844e+18,108.377,88.1238,78.9654,80.8487,89.4237,111.085,155.098,233.694,187.823,37.0074,304.507
34.6512,134.975,1.81136e+18,202.905,170.125,120.589,90.7426,67.0055,50.7441,41.5218,38.0042,32.8511,22.4016,296.672
34.8612,135.028,2.36366e+18,159.292,135.265,112.511,107.453,108.838,120.2,141.185,136.088,68.2708,27.5746,301.66
35.3131,132.6,2.34328e+18,221.927,196.468,152.788,128.254,107.821,89.7935,73.4819,61.4476,44.8003,24.9672,288.359
35.5106,132.644,2.41551e+18,227.742,168.9,123.771,107.402,100.151,99.8597,102.338,93.2121,57.3208,26.8044,287.183
34.9619,132.027,2.17983e+18,226.463,140.53,96.1873,83.6193,80.1718,84.8926,101.061,113.52,69.44,29.0528,287.658
35.1592,132.068,2.28524e+18,239.305,145.053,98.3838,84.951,81.3527,86.1049,103.529,120.495,73.9389,29.5747,287.24
35.3564,132.111,2.39975e+18,244.986,156.25,108.375,93.5528,88.9911,93.0212,107.193,113.125,67.0566,28.381,286.864
