# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
77.5756,-146.106,2.0993e+18,119.505,117.821,116.216,114.678,112.614,109.5,102.898,83.9936,41.8072,18.3748,243.346
77.5284,-148.932,1.95345e+18,107.623,106.913,108.391,109.665,107.385,101.378,92.6344,77.5874,41.0653,18.4054,243.975
77.3994,-148.176,2.14774e+18,124.971,122.376,119.084,115.961,113.461,110.928,105.033,85.3844,42.0058,18.371,243.674
77.2679,-147.436,2.14374e+18,118.106,116.602,116.208,116.476,116.598,115.64,109.553,87.7912,42.4072,18.4121,243.405
77.1337,-146.712,1.95656e+18,97.9205,98.5181,102.766,108.744,111.925,110.181,102.085,83.1306,41.9063,18.4603,242.448
77.1988,-150.258,1.95351e+18,99.616,99.4717,102.838,107.977,110.485,108.577,100.986,82.5048,41.795,18.424,242.526
77.0708,-149.493,2.00484e+18,121.888,119.032,114.602,109.244,103.348,97.0084,89.7869,76.2014,40.5674,18.3312,242.669
76.9401,-148.744,2.06366e+18,110.159,109.161,110.343,112.703,113.89,112.642,106.141,85.8311,42.1777,18.4209,242.382
76.8066,-148.011,1.98717e+18,98.2085,98.4681,102.673,109.317,113.895,113.785,106.443,85.6844,42.2774,18.4724,241.847
76.846,-151.578,1.97963e+18,96.0467,95.5444,100.984,109.957,115.784,114.879,105.859,85.1962,42.6434,18.5556,242.815
76.7186,-150.802,2.10191e+18,121.438,118.927,116.382,113.891,111.296,108.031,101.632,83.3621,41.6958,18.3736,243.179
76.5882,-150.042,2.02758e+18,109.666,108.262,109.046,110.988,111.366,108.992,102.026,83.3011,41.7444,18.4032,242.538
76.4644,-152.902,2.11124e+18,124.725,121.629,118.824,115.586,111.521,106.178,98.0605,80.9261,41.5235,18.4392,244.517
76.3371,-152.111,2.20369e+18,126.894,123.777,120.288,117.422,115.928,115.135,110.682,89.3502,42.4857,18.3664,243.156
76.2065,-151.338,2.08039e+18,122.004,119.169,115.969,112.675,109.196,105.138,98.5214,81.5174,41.311,18.3618,242.764
76.0725,-150.579,2.16892e+18,111.33,109.678,111.679,116.705,121.569,123.978,118.86,93.6304,43.4064,18.4883,242.699
76.6822,-152.388,2.14853e+18,125.065,122.178,119.633,116.959,113.995,110.152,102.947,84.0347,41.9398,18.4086,244.25
76.5553,-151.601,2.11541e+18,117.465,115.34,114.488,114.516,114.159,112.556,106.6,86.4131,42.2498,18.4173,242.703
76.4254,-150.832,2.0127e+18,116.374,114.123,112.221,110.241,107.007,102.128,94.5283,78.5297,40.6851,18.3089,242.599
76.2921,-150.078,2.12161e+18,110.537,109.067,110.751,114.842,118.295,119.144,113.366,90.2402,42.8971,18.4768,242.658
77.0857,-151.259,2.03267e+18,101.962,101.375,105.273,111.701,115.973,115.83,108.557,87.072,42.6953,18.4894,242.647
76.9591,-150.482,2.13207e+18,124.773,121.915,117.787,113.945,111.279,109.125,104.097,85.3191,42.0454,18.376,244.531
76.8297,-149.721,2.12945e+18,125.357,122.566,120.398,117.494,113.449,107.83,99.2496,81.2468,41.3478,18.3775,244.234
76.6972,-148.976,2.12284e+18,117.248,115.403,114.752,114.835,114.783,113.683,108.023,87.3124,42.3555,18.423,242.227
77.4635,-150.127,2.15097e+18,125.535,123.172,121.176,118.605,115.043,110.006,101.689,82.9139,41.8015,18.3993,244.395
77.3366,-149.356,2.07973e+18,113.788,112.53,112.64,113.464,113.36,111.513,105.165,85.3284,42.1268,18.4019,242.516
77.2071,-148.602,2.02784e+18,106.482,105.992,107.897,111.066,112.682,111.479,104.918,85.0789,42.1122,18.4209,242.122
77.0748,-147.863,2.05713e+18,100.844,100.977,105.021,111.744,117.496,119.902,113.973,90.2918,43.0292,18.4935,241.703
77.8225,-148.992,2.1744e+18,125.643,123.738,122.689,120.909,117.598,112.34,103.371,83.77,42.0167,18.4168,244.555
78.1661,-147.837,1.96213e+18,103.953,103.75,106.795,110.235,109.944,105.377,96.962,80.4133,41.6857,18.4413,242.918
78.037,-147.07,2.11766e+18,125.844,123.217,118.923,114.65,110.919,107.222,101.006,82.9384,41.6138,18.3336,242.908
77.9056,-146.321,2.09984e+18,126.276,123.338,118.551,113.663,109.284,105.007,98.7445,81.6646,41.356,18.3124,242.986
77.7717,-145.587,2.06133e+18,121.108,119.073,116.226,112.936,108.895,104.021,97.1406,80.608,41.2131,18.3131,242.83
78.2336,-145.13,2.13323e+18,124.752,122.354,118.799,115.589,112.873,110.122,104.117,84.6806,41.8418,18.3438,244.43
79.424,-139.974,1.87654e+18,77.8598,81.4918,89.0848,100.54,112.263,120.192,114.813,90.1843,43.1519,18.5231,243.32
78.3789,-147.716,2.09985e+18,124.608,122.106,117.401,113.067,109.622,106.464,100.836,82.9699,41.6586,18.3231,244.158
78.1979,-149.854,2.06952e+18,122.092,120.033,116.575,112.871,108.834,104.153,97.2998,80.7456,41.4383,18.3411,243.297
77.9453,-148.283,2.01884e+18,101.234,101.608,106.449,112.874,116.116,114.402,105.855,85.2309,42.4191,18.4698,242.815
77.8744,-151.166,2.16822e+18,130.063,127.186,121.479,116.068,112.302,109.362,103.821,84.8463,42.0096,18.3464,243.89
77.7511,-150.368,2.06154e+18,125.897,123.01,117.483,111.544,106.037,100.609,93.8572,78.7047,40.9826,18.3108,243.682
77.6249,-149.586,2.07857e+18,115.614,114.308,114.155,114.249,113.006,109.794,102.555,83.6345,41.9101,18.3911,243.576
77.2841,-150.86,2.10063e+18,99.363,99.3475,105.312,115.137,123.374,126.342,118.84,92.3883,43.5401,18.5384,242.859
76.9185,-152.116,2.22966e+18,103.226,102.64,108.056,118.256,129.123,137.838,135.066,102.933,45.3198,18.6659,242.74
76.6477,-154.172,2.02538e+18,114.646,112.563,111.723,111.111,108.802,104.407,96.7156,80.2003,41.4858,18.4413,243.185
76.5225,-153.362,2.15552e+18,107.929,106.478,109.726,116.281,122.066,125.009,119.826,94.2327,43.7167,18.5235,242.77
76.8721,-153.696,2.11771e+18,125.021,122.185,118.691,114.946,111.158,106.809,99.693,82.166,41.6427,18.3841,244.626
76.7475,-152.889,2.14124e+18,101.342,100.49,105.741,115.558,124.602,129.452,123.689,95.9036,44.2032,18.5875,242.527
77.164,-151.833,1.92786e+18,93.5506,93.4116,98.7911,107.202,112.295,111.176,102.504,82.7698,41.8767,18.4332,242.344
77.5539,-150.768,2.02225e+18,106.359,105.747,109.303,113.887,114.749,110.44,100.75,81.9247,41.8037,18.4346,243.9
77.9226,-149.683,1.9824e+18,105.203,104.829,107.923,111.489,111.272,106.589,97.7445,80.6153,41.7167,18.4381,243.122
78.2745,-148.568,2.13601e+18,97.0558,97.6492,104.995,116.311,126.753,133.226,126.5,96.323,44.1929,18.5558,242.066
79.3444,-145.961,2.05766e+18,110.428,109.942,111.597,113.891,114.315,112.238,105.275,85.2609,42.3371,18.4246,242.825
79.983,-143.149,1.93964e+18,88.4548,90.4599,96.7097,105.725,113.807,118.125,112.02,88.6889,42.9656,18.5004,243.472
79.8416,-142.31,2.06028e+18,88.303,91.1689,98.6631,110.207,123.063,133.714,127.991,96.5855,44.159,18.5792,243.252
77.3511,-155.133,2.17221e+18,124.861,122.592,119.307,116.496,114.595,112.938,107.648,87.4646,42.5373,18.401,245.362
77.0561,-157.186,2.07402e+18,114.916,113.159,112.922,113.336,112.306,109.379,102.349,83.8729,42.1252,18.4426,243.145
77.1708,-155.887,2.09125e+18,106.769,105.633,109.079,114.738,118.159,118.053,111.116,88.9215,43.0837,18.5062,242.858
81.7548,-158.614,2.0544e+18,123.45,121.672,117.861,113.863,108.93,102.861,95.4278,79.9136,41.8973,18.4015,243.486
81.5539,-156.173,2.16241e+18,129.136,127.831,122.565,117.645,113.783,110.611,104.911,85.6762,42.7147,18.4318,243.671
82.1337,-157.35,1.95053e+18,99.3017,96.5137,101.33,109.609,114.274,112.827,103.149,83.2422,42.6038,18.4834,242.709
82.0752,-159.392,1.97006e+18,118.338,116.07,113.505,110.619,105.319,97.6572,89.3951,76.1249,41.3142,18.3735,243.157
81.9783,-158.089,2.03843e+18,133.993,132.904,122.853,111.822,102.349,93.5104,85.9843,73.6311,40.1456,18.193,243.297
81.8774,-156.82,2.09841e+18,126.905,125.451,120.443,115.39,110.43,105.308,98.5932,81.8037,42.1244,18.4045,243.343
82.3143,-159.842,2.12323e+18,138.261,137.764,126.804,115.436,106.778,99.6403,93.062,78.6617,41.6035,18.3518,243.41
82.2177,-158.485,2.11365e+18,124.191,122.746,118.219,114.34,111.51,109.657,105.264,86.398,43.1405,18.4836,244.065
82.8039,-159.926,2.02216e+18,116.493,114.467,113.387,112.87,110.524,106.116,98.6405,81.4329,42.26,18.4109,243.205
82.1554,-160.563,2.26868e+18,116.589,113.836,116.061,122.116,128.696,135.629,131.481,99.9141,45.5268,18.6649,243.193
81.1537,-174.193,1.93819e+18,132.024,133.561,118.133,102.532,92.1596,84.3569,78.5715,69.5566,39.2571,18.0669,247.239
81.0069,-175.25,2.07766e+18,146.526,155.463,126.341,101.905,91.341,87.4779,86.3895,76.5275,40.7862,18.1183,247.638
81.7727,175.75,1.79063e+18,125.045,124.548,114.661,100.75,86.8506,73.7821,65.2623,59.8033,37.3765,18.0068,247.614
81.377,175.407,1.98649e+18,123.003,126.624,116.224,104.232,97.4876,94.7307,93.4922,81.2532,42.2724,18.2646,248.408
81.3642,176.75,1.96554e+18,125.576,131.37,116.998,101.396,93.2475,90.1244,89.3749,78.8151,41.6118,18.1832,248.609
81.3465,178.087,1.85508e+18,130.794,141.455,116.906,93.1978,81.0806,74.6744,72.1686,66.3038,38.4402,17.8925,248.333
81.3237,179.421,2.10962e+18,131.107,135.114,122.197,109.186,103,101.707,101.605,86.9287,43.4049,18.3705,247.82
80.9771,175.087,1.96976e+18,124.585,129.058,116.591,102.746,95.0132,91.4896,89.8449,78.7775,41.6552,18.1952,248.498
80.9653,176.38,1.89826e+18,129.422,139.992,117.468,95.3401,84.351,79.3721,78.0644,70.9994,39.6386,17.9789,248.62
80.9486,177.669,1.93927e+18,129.857,134.442,118.468,101.654,91.3829,84.9097,80.9538,71.8097,39.8128,18.0389,247.885
80.927,178.954,2.07744e+18,128.92,130.086,120.972,111.193,104.878,100.768,96.6823,82.123,42.3169,18.2943,247.474
80.5691,174.785,1.95558e+18,126.042,127.494,117.624,105.895,96.8985,89.7869,84.1191,73.1602,40.235,18.068,247.978
80.5583,176.037,1.87759e+18,131.637,139.009,118.278,97.0802,84.6165,76.7489,72.2004,65.283,38.0072,17.8391,248.025
80.5425,177.285,2.0149e+18,128.312,129.576,119.546,108.281,100.236,94.2019,89.1268,77.0239,41.2656,18.2059,247.702
80.1492,174.499,1.89528e+18,126.622,127.285,117.006,104.245,93.067,83.1336,75.3884,66.3206,38.0903,17.8269,247.767
80.1392,175.718,1.91655e+18,130.996,135.443,119.024,101.467,89.8298,81.4831,75.7404,67.3081,38.372,17.8519,247.66
79.7128,174.226,2.0967e+18,134.62,144.885,124.586,105.121,96.0972,93.8369,95.3506,84.9625,43.25,18.3544,248.142
79.4944,173.566,1.98675e+18,126.795,128.701,118.657,107.179,98.4402,91.6005,85.9556,74.3575,40.3853,18.0677,247.841
79.9473,173.497,2.06145e+18,127.392,130.888,120.157,108.514,101.677,98.3268,96.128,83.0403,42.7703,18.3121,247.881
79.9407,174.703,2.07029e+18,131.875,138.869,122.605,106.158,97.8358,94.7654,94.0999,82.6412,42.6792,18.2943,247.88
80.3808,173.411,1.94878e+18,126.431,130.561,117.744,103.135,93.6364,87.5972,83.8834,74.1729,40.6371,18.1,248.129
80.3747,174.648,1.90179e+18,131.537,140.555,119.14,97.5226,85.4711,78.5608,75.0165,67.7116,38.6287,17.87,248.209
80.3637,175.883,1.90822e+18,132.656,139.901,119.555,98.7831,86.5453,78.8898,74.4384,67.0235,38.5076,17.8896,247.952
80.3477,177.117,2.02609e+18,130.145,132.799,120.64,107.475,99.0083,93.5567,89.3955,77.4485,41.2574,18.1837,247.621
80.8,173.308,1.90361e+18,124.22,129.528,115.866,99.9827,90.2825,84.7092,81.6197,72.4227,40.0312,18.0311,248.63
80.7944,174.585,1.83352e+18,127.147,135.391,115.557,94.5805,82.3475,75.001,71.3454,65.1299,38.0902,17.8492,248.491
80.7839,175.858,1.93592e+18,126.604,129.113,117.257,103.582,94.0393,87.3181,82.4105,72.129,39.8771,18.0381,247.989
80.7684,177.131,2.00261e+18,124.745,122.208,118.236,113.019,105.912,96.9973,87.7907,74.166,40.4562,18.1359,247.332
81.2094,173.18,1.88152e+18,123.669,125.338,115.911,103.329,92.8148,84.0043,77.5217,68.4353,39.0007,17.9859,248.339
81.2043,174.503,1.70146e+18,121.413,128.002,109.865,89.1032,75.6108,66.1644,61.0834,57.4478,36.2943,17.6834,248.619
81.1942,175.824,1.89795e+18,124.38,128.991,115.426,99.8546,90.1963,84.3861,81.1806,72.1427,39.9559,18.0485,248.406
81.1791,177.143,1.92605e+18,125.58,121.725,117.887,111.638,101.301,88.3302,77.0348,66.7191,38.7962,18.0825,247.759
81.5448,173.04,2.10962e+18,123.307,128.571,119.337,108.507,104.056,105.754,109.249,94.2359,45.7932,18.6282,248.18
81.5402,174.41,1.99262e+18,124.474,133.81,118.528,101.298,93.2542,91.9888,94.0049,83.026,42.6211,18.2489,248.547
81.5305,175.777,1.95336e+18,125.849,131.081,117.876,102.64,93.6568,88.9611,86.5275,76.1125,41.0255,18.1542,248.116
81.5157,177.143,2.11224e+18,127.088,130.356,120.421,109.763,104.887,104.877,105.857,90.2107,44.3813,18.4704,247.751
81.7814,174.408,2.07716e+18,125.344,128.599,120.283,110.455,104.819,102.823,101.449,86.3483,43.5351,18.4079,247.721
81.3883,171.439,1.92526e+18,121.842,128.405,116.795,101.973,92.8053,88.0124,85.6946,75.7699,40.9646,18.1362,248.184
81.3888,172.786,1.91075e+18,123.274,128.35,116.816,102.084,92.2676,86.1229,82.5532,72.9748,40.2511,18.0859,248.181
81.3842,174.136,2.09655e+18,124.67,124.201,119.465,114.189,110.297,107.181,102.571,85.5858,43.3153,18.4039,247.84
80.98,170,1.86045e+18,122.208,126.063,115.508,101.17,90.2293,82.0295,76.5717,68.1075,38.9226,17.9459,248.051
80.9859,171.296,1.76356e+18,120.787,129.533,112.691,91.9705,79.3634,71.9505,68.2673,62.8067,37.4565,17.7738,248.661
80.9868,172.593,1.79428e+18,123.164,130.734,113.983,93.7838,81.3187,73.8053,69.982,63.9115,37.7365,17.8124,248.642
80.9828,173.892,1.91499e+18,124.631,125.647,116.561,104.868,95.1147,86.9177,80.7108,70.5812,39.4571,18.0091,248.192
80.5695,169.916,1.86101e+18,121.285,129.234,114.532,96.9135,86.5414,81.1938,79.0349,71.147,39.813,17.983,248.557
80.5757,171.171,1.83096e+18,122.398,130.918,114.1,94.7181,83.5338,77.5239,74.8476,67.9585,38.8052,17.8681,248.862
80.577,172.426,1.90711e+18,125.162,133.037,116.533,98.4544,88.3145,83.3246,81.524,73.0768,40.2314,18.0314,248.491
80.5734,173.683,2.01287e+18,125.789,123.186,119.321,114.058,106.65,97.2382,87.7282,74.2487,40.5966,18.1268,247.843
80.1471,169.837,1.90912e+18,124.334,126.507,116.536,103.98,93.8714,85.931,79.8862,69.9067,39.4504,17.9562,248.201
80.1536,171.057,1.83311e+18,125.148,130.564,115.394,97.5893,85.1684,76.6029,71.3354,64.2812,37.7284,17.779,248.223
80.1553,172.278,1.88419e+18,129.258,140.191,118.356,96.1753,84.04,77.4731,74.5785,67.7661,38.67,17.8469,248.385
80.1519,173.501,1.94848e+18,125.799,125.087,117.728,108.289,98.9368,89.6913,81.5979,70.2782,39.4398,17.9858,247.818
79.7083,169.76,1.92633e+18,124.897,127.486,116.973,104.352,94.4224,86.5967,80.8471,71.2129,40.0128,18.0478,248.11
79.7152,170.953,1.88708e+18,125.61,132.117,116.602,99.4107,88.246,80.9986,76.6257,68.6635,39.2651,17.967,248.216
79.7171,172.147,1.89971e+18,126.816,131.331,117.32,101.318,89.9905,81.9376,76.5381,68.2016,39.1635,17.9854,247.951
79.7139,173.342,2.06345e+18,126.919,128.573,120.098,110.664,104.149,99.6388,95.3789,81.4405,42.261,18.2609,247.587
79.2478,169.686,1.98579e+18,126.604,138.404,119.471,100.413,90.8831,87.4312,87.8543,79.5586,42.2316,18.2316,248.379
79.2551,170.857,1.93565e+18,128.48,141.729,119.62,97.7197,86.5038,81.4771,79.9752,72.5298,40.2123,18.0144,248.299
79.2572,172.03,1.88543e+18,134.102,152.437,121.709,93.5998,79.358,71.7537,68.645,63.5092,37.6714,17.7335,248.215
79.0055,169.434,1.97462e+18,123.266,131.342,117.079,102.046,93.8048,90.2247,89.3451,79.1506,41.4293,17.983,248.402
79.0138,170.597,1.88613e+18,126.349,145.639,117.959,92.2783,80.5967,76.0875,75.8483,70.3143,39.6057,17.9411,248.702
79.4817,169.195,1.94239e+18,125.372,133.977,117.957,100.938,91.0952,85.8594,83.4451,74.4208,40.7146,18.0582,248.268
79.4907,170.376,1.86061e+18,127.308,140.123,117.323,94.3763,81.9407,75.3914,72.6359,66.4777,38.6441,17.8689,248.475
79.4947,171.558,1.91542e+18,127.277,134.996,117.942,99.7563,88.6806,82.0035,78.5203,70.5465,39.6973,17.9947,248.076
79.4935,172.743,2.04156e+18,126.789,128.822,119.746,109.569,102.361,97.1871,92.6073,79.4547,41.7469,18.2004,247.736
79.9323,168.932,1.8081e+18,124.675,134.253,115.339,94.5886,81.4443,73.2077,68.8231,62.8231,37.3036,17.6818,248.353
79.9421,170.137,1.82963e+18,125.782,133.967,115.984,96.2527,83.4225,74.9374,70.1621,63.7199,37.5584,17.7259,248.366
79.947,171.344,1.83672e+18,127.817,136.294,116.806,96.096,83.0354,74.3763,69.3794,62.9956,37.2966,17.7082,248.188
79.9469,172.553,1.97495e+18,127.505,131.342,118.993,105.136,95.8241,89.5103,85.0469,74.5298,40.7049,18.1206,247.798
80.3633,168.645,1.90757e+18,121.258,129.292,115.288,98.8757,89.5791,85.5323,84.5541,75.901,41.2458,18.1241,248.485
80.3741,169.88,1.85682e+18,122.415,130.985,114.922,96.3249,85.4606,79.7915,77.4646,69.9721,39.5206,17.9492,248.624
80.3799,171.118,1.87168e+18,124.527,132.24,115.969,97.3971,86.3061,80.2,77.3403,69.5894,39.3356,17.9348,248.443
80.3808,172.358,2.05549e+18,125.585,125.288,119.459,112.501,106.644,101.247,95.2989,80.5869,42.1512,18.2726,247.806
80.7797,168.33,1.92316e+18,123.578,125.557,117.237,105.882,96.1886,88.2238,82.1677,71.5728,39.7837,18.0092,248.015
80.7915,169.603,1.74755e+18,120.599,129.65,112.75,92.0644,78.5861,69.9006,65.594,60.9509,37.221,17.7897,248.383
80.7983,170.878,1.79728e+18,121.949,131.53,113.995,93.1584,80.9532,74.1658,71.0785,65.0829,38.0794,17.8152,248.718
80.8002,172.157,1.82008e+18,124.568,127.473,115.03,98.8149,86.1302,76.4313,70.2496,63.3765,37.6979,17.854,247.931
81.186,167.983,1.88494e+18,120.568,126.871,115.962,101.48,91.2541,84.7888,81.1335,72.0535,40.079,18.0502,247.913
81.1988,169.302,1.81205e+18,119.785,128.4,114.536,96.3984,84.4128,77.0816,73.4812,66.7229,38.612,17.8944,248.005
81.2067,170.624,1.84729e+18,122.266,131.89,116.412,96.995,85.2462,78.7562,75.8316,68.6305,39.1114,17.9437,248.241
81.2096,171.95,1.88688e+18,124.487,126.129,117.027,104.381,93.3428,83.8775,76.9321,67.873,38.8811,17.9788,247.64
81.5447,171.738,2.01709e+18,125.511,124.527,119.523,112.96,105.908,98.2085,90.5816,76.9356,41.3595,18.2308,247.266
80.9381,166.237,1.87944e+18,120.025,140.605,119.451,94.9443,82.9258,78.9613,79.9913,73.933,40.7719,18.0639,248.353
80.9566,167.523,1.9125e+18,121.228,130.223,117.222,100.786,90.9048,86.0714,84.1291,75.0126,40.8854,18.0987,248.022
80.9702,168.816,1.90443e+18,121.658,132.088,117.339,99.113,88.8853,84.3729,83.158,74.7136,40.7537,18.0669,247.994
80.5045,165.085,1.78751e+18,123.135,127.902,115.427,98.5659,84.4434,73.373,66.5424,60.5437,37.1059,17.7705,247.519
80.5277,166.325,1.73216e+18,122.117,131.857,114.171,92.2827,77.1455,66.9189,61.7395,57.8477,36.4603,17.7133,248.158
80.546,167.57,1.83255e+18,123.368,128.182,115.879,99.4704,86.9507,77.92,72.3103,64.9274,38.0434,17.8106,248.08
80.5595,168.822,1.98124e+18,125.967,124.332,119.164,112.013,103.538,93.9385,84.9877,72.266,39.9594,18.0294,247.67
80.0824,165.207,1.90787e+18,123.614,129.658,117.445,102.2,91.4818,84.7755,80.7835,71.9307,40.326,18.0245,247.934
80.1055,166.414,1.80293e+18,123.664,138.179,116.354,92.5304,78.7996,71.6477,69.1601,64.0527,37.8199,17.7086,248.449
80.1237,167.625,1.82618e+18,124.031,135.225,116.256,94.7127,81.9427,75.0721,71.8266,65.3656,38.0516,17.7476,248.627
80.1369,168.843,1.95918e+18,124.272,127.387,117.424,105.374,96.6841,90.624,86.1744,75.384,41.124,18.1545,248.052
79.6439,165.323,1.90182e+18,125.074,134.036,118.324,100.137,88.3719,81.8577,78.7269,70.9901,40.1014,17.9866,248.137
79.667,166.503,1.83137e+18,128.604,147.814,120.118,92.5579,77.5227,69.8231,67.1002,62.4124,37.2666,17.6166,248.502
79.685,167.687,1.84711e+18,126.471,137.529,117.483,95.8524,82.7989,75.3197,71.4864,65.0566,38.3273,17.792,248.448
79.6981,168.878,1.97309e+18,125.591,130.826,118.547,104.634,95.5965,90.1474,86.6656,76.0315,41.1283,18.1105,247.964
79.1837,165.435,1.95755e+18,126.085,128.181,118.875,107.62,97.7978,89.6166,82.8439,71.4535,39.705,17.8943,247.788
79.2068,166.595,1.88393e+18,126.183,136.445,118.146,98.3639,86.0329,78.9871,75.3746,68.1181,39.1296,17.8672,248.178
79.2248,167.759,1.86502e+18,125.834,132.004,116.966,99.7624,87.3889,78.6684,73.054,65.3597,38.2524,17.7911,247.925
79.2377,168.929,2.1406e+18,125.517,126.826,120.519,113.948,110.402,109.111,106.775,89.4974,43.9227,18.2654,247.668
78.6956,165.548,2.02751e+18,128.337,139.367,122.533,104.831,94.9895,90.8491,90.0844,80.0687,42.0523,18.0232,247.806
78.7189,166.692,1.97425e+18,130.175,148.982,123.917,99.2332,86.9536,81.9666,81.3032,74.0961,40.3738,17.8399,248.102
78.7368,167.842,1.88216e+18,127.417,142.407,119.777,96.3532,83.1624,76.1734,73.0326,66.5639,38.5747,17.7945,248.028
78.9388,165.277,1.99617e+18,126.689,130.177,119.856,108.057,98.9764,92.261,86.9264,75.3891,41.2068,18.0991,247.721
78.9628,166.428,1.8684e+18,127.868,138.886,118.913,97.6258,84.1718,76.0219,71.7028,65.0734,38.2124,17.7527,247.963
78.9816,167.583,1.8789e+18,127.394,138.22,118.715,97.861,85.0106,77.3986,73.3285,66.3922,38.5294,17.7896,247.946
78.9951,168.745,2.03545e+18,125.592,126.445,119.37,111.15,104.231,97.8958,91.5273,78.1968,41.8142,18.2274,247.626
79.4104,164.855,1.96892e+18,126.736,136.04,120.429,102.979,92.3164,87.163,85.1578,76.1363,41.5098,18.1152,248.216
79.4354,166.022,1.87556e+18,126.201,137.898,118.555,97.4326,84.598,77.6758,74.553,67.838,39.1715,17.8785,248.285
79.4554,167.194,1.9339e+18,126.17,134.372,118.812,101.564,90.7718,84.695,81.4343,72.5776,40.3451,18.0137,248.108
79.4703,168.373,1.94478e+18,125.768,125.045,118.035,108.935,99.0483,88.8943,80.3167,69.6636,39.5818,17.9992,247.562
79.8561,164.401,1.90016e+18,125.295,129.305,118.189,103.878,92.1919,83.5149,77.6279,68.6629,39.4315,17.905,247.804
79.8822,165.59,1.82764e+18,125.748,138.944,118.335,95.1501,80.9758,72.9981,69.483,63.8696,37.7634,17.6949,248.241
79.9034,166.784,1.86825e+18,125.068,136.046,117.596,96.8747,84.51,78.1202,75.5186,68.6891,39.3806,17.9202,248.296
79.9197,167.986,1.97854e+18,125.947,123.67,118.885,112.338,103.532,93.061,83.4675,71.7427,40.356,18.1073,247.812
80.282,163.925,1.85918e+18,124.216,127.427,117.115,103.087,90.6234,80.5441,73.7452,65.529,38.2763,17.8161,247.57
80.3094,165.142,1.75095e+18,122.417,130.963,114.647,94.2582,79.4247,69.0542,63.3767,58.6123,36.5094,17.6738,247.89
80.332,166.366,1.749e+18,121.892,133.15,114.169,91.8542,77.4763,68.5321,64.2232,59.7654,36.7913,17.6776,248.19
80.3497,167.597,1.98381e+18,125.597,124.622,118.926,111.305,102.957,94.0379,85.7952,73.4788,40.5611,18.0752,247.751
80.6928,163.407,1.90996e+18,120.82,132.031,118.243,100.884,90.1459,84.9976,83.3926,74.9362,41.0567,18.0862,247.483
80.7217,164.659,1.82866e+18,119.405,138.356,117.289,93.2315,80.1585,74.7362,74.9799,69.9567,39.7363,17.9207,248.024
80.7457,165.917,1.87576e+18,122.455,131.393,117.553,99.9175,88.2876,81.4864,78.1686,70.1931,39.6139,17.9603,247.827
80.7649,167.185,1.98544e+18,123.161,129.528,118.651,105.044,96.7968,93.0136,91.4181,80.163,42.2775,18.2344,247.633
80.4153,161.558,1.90956e+18,122.462,141.193,121.676,98.7676,86.1418,81.0175,80.6045,73.6383,40.7571,18.018,247.758
80.4502,162.776,1.84134e+18,123.298,135.144,118.978,98.512,84.5913,76.2557,72.3954,65.8243,38.4512,17.8171,247.543
80.4805,164.006,2.0628e+18,125.166,134.999,122.099,106.697,98.5848,96.9155,99.0564,88.3851,44.9499,18.5101,247.56
79.9565,160.664,1.85011e+18,124.291,135.64,119.358,99.2201,85.3135,76.8802,72.6506,65.5822,38.2186,17.7394,247.331
79.9957,161.842,1.86697e+18,130.045,154.626,126.016,95.5074,78.6981,70.255,67.7165,63.1636,37.7102,17.6807,247.915
80.03,163.03,1.87731e+18,126.169,133.683,119.641,101.831,88.644,79.6507,74.2483,66.3373,38.3689,17.7641,247.484
80.0597,164.227,2.00997e+18,127.23,134.78,122.011,106.56,96.8062,91.8914,89.6342,79.0775,42.2513,18.2128,247.586
79.5209,160.964,2.02342e+18,128.737,137.381,123.605,107.261,96.8713,91.6414,89.4324,79.1812,42.5231,18.2244,247.179
79.5596,162.119,1.91773e+18,129.518,148.941,124.123,97.7793,83.4273,77.0558,75.7732,69.7275,39.8199,17.9091,248.24
79.5936,163.281,1.91779e+18,132.773,151.795,125.719,98.2754,82.9311,75.3029,72.6226,66.6877,38.929,17.8152,248.057
79.6227,164.454,2.04296e+18,127.283,131.79,121.578,109.483,101.161,96.3344,93.1003,80.831,42.6611,18.2461,247.594
79.0634,161.255,1.95906e+18,130.916,140.69,124.09,104.368,91.0966,83.5287,79.3108,70.5363,39.9267,17.9123,247.082
79.102,162.392,1.98558e+18,137.657,158.094,129.932,101.305,85.5461,78.0919,75.5482,69.2396,39.7576,17.9,247.563
79.1356,163.536,1.96874e+18,135.737,153.596,127.813,101.299,86.1368,78.4855,75.4233,68.8075,39.5559,17.8891,247.587
79.1642,164.689,2.03226e+18,125.885,124.743,119.571,113.507,106.778,99.1763,90.6882,76.254,41.2264,18.0601,247.29
78.578,161.541,1.9086e+18,131.801,139.609,122.55,102.686,87.9681,78.2089,72.3453,65.0319,38.7145,17.8885,246.816
78.6166,162.665,1.86142e+18,133.01,145.21,122.475,98.4618,82.2373,71.6819,65.7161,60.0586,36.9829,17.5806,247.173
78.6499,163.795,1.90128e+18,131.938,142.873,122.874,100.789,85.7133,76.2597,70.9299,64.2327,38.3871,17.8514,247.224
