# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
28.9845,34.9863,1.9571e+18,106.314,101.701,75.5564,67.8061,70.2649,76.7177,95.3867,148.172,212.088,66.7992,319.437
29.1849,35.0217,2.07637e+18,99.5296,94.7283,70.4661,63.4968,66.3811,73.654,95.3588,167.86,273.944,71.4559,319.715
28.6171,34.4453,2.01957e+18,111.64,105.132,80.7765,74.8083,78.4969,86.667,108.808,155.153,182.392,60.5719,326.547
28.8198,34.4793,1.81468e+18,161.961,164.305,119.533,96.9969,88.6694,80.5587,75.0504,72.8292,79.0351,46.0554,324.154
29.0225,34.5135,1.93621e+18,116.421,114.004,85.1483,76.8944,80.4906,88.077,107.081,141.786,159.468,58.2956,324.575
29.2255,34.548,1.94091e+18,144.591,145.279,107.77,92.358,92.3524,93.7408,99.4701,106.632,108.739,51.4354,323.104
28.6493,33.9587,1.88437e+18,139.754,138.801,105.785,93.3832,93.186,93.4216,97.5075,102.398,103.874,50.7043,324.931
28.8556,33.9921,2.06185e+18,91.9563,89.8316,71.052,71.8584,82.4056,97.1868,130.772,190.491,192.268,52.6243,324.227
29.0619,34.0257,1.96494e+18,126.547,126.371,97.8274,90.3635,95.3681,101.437,114.24,128.673,124.619,52.5132,321.862
29.2687,34.0596,1.95324e+18,131.427,130.56,99.5975,90.1189,94.1368,99.5242,110.941,122.179,116.492,50.8845,323.377
28.6808,33.4513,2.66542e+18,116.843,103.781,81.3687,76.8661,83.6327,97.8421,136.405,245.764,329.106,67.9952,316.092
28.8918,33.4842,2.04021e+18,112.181,102.336,78.9817,72.9173,76.2936,84.1181,104.897,155.409,201.661,65.5156,324.256
29.1029,33.5173,1.66742e+18,192.664,195.553,125.643,85.346,67.5642,56.3005,49.4331,48.5674,60.0752,42.1694,322.76
29.3143,33.5506,1.92771e+18,99.5204,92.0251,74.2081,74.1737,83.1397,93.6223,114.682,149.27,159.408,55.7475,321.845
29.3637,33.0145,1.94631e+18,126.714,113.285,89.0887,85.6523,91.7024,96.9108,105.559,111.73,105.346,49.6312,320.446
28.7146,32.6338,2.04015e+18,158.467,147.061,107.93,94.0679,92.5438,91.7054,93.5933,96.136,98.4364,49.9288,320.659
28.935,32.666,2.02844e+18,137.351,122.366,93.0149,84.5474,86.5295,90.9417,101.282,115.622,120.524,53.5121,316.719
29.1555,32.6983,2.144e+18,199.756,206.492,146.858,117.56,96.4237,75.8064,61.2813,54.9168,61.6575,41.8339,311.595
28.6298,33.164,3.51666e+18,115.5,97.3417,73.5994,66.3006,70.1563,88.9274,167.863,431.141,509.53,70.2117,308.065
28.5448,33.6639,1.81574e+18,96.1539,89.8557,74.8416,78.9701,93.2382,105.663,127.838,138.057,92.2707,41.4865,323.295
28.7535,33.697,1.86855e+18,110.677,108.455,85.0732,81.1191,87.2903,95.4501,112.926,133.806,125.95,51.0668,324.229
28.9622,33.7302,1.83361e+18,179.16,180.883,136.274,105.532,91.8622,81.4812,74.686,72.084,79.3621,46.3414,324.447
29.1713,33.7637,1.90465e+18,118.131,117.4,91.0055,86.0764,92.8841,100.371,114.748,129.122,120.264,50.4849,321.787
28.4598,34.1404,1.99397e+18,177.715,181.521,129.022,103.032,93.3687,85.7031,81.421,80.3632,86.8849,47.9936,325.176
28.6644,34.174,2.16788e+18,97.7231,91.3388,70.2695,66.6965,71.3984,80.6564,105.419,182.618,287.09,71.2887,327.851
28.8689,34.2077,1.96917e+18,147.521,147.928,111.833,96.5503,95.6357,96.1632,101.178,107.675,109.884,51.8895,324.077
29.0738,34.2418,1.95826e+18,130.81,130.356,98.3177,87.2442,89.6975,95.2182,108.785,127.842,131.258,54.6545,324.304
28.5756,34.6332,1.88651e+18,127.807,122.934,92.8767,83.9664,85.5962,88.8459,98.1475,110.617,115.265,52.8457,317.281
28.2875,35.045,1.92536e+18,107.483,97.2189,79.2944,79.3895,87.3379,95.669,112.669,129.176,118.708,50.7007,327.443
28.4868,35.0798,1.95774e+18,106.308,98.3019,76.9478,72.5775,76.849,84.9108,105.487,146.685,173.781,60.6032,326.884
28.686,35.1148,1.96386e+18,111.633,107.306,82.1555,75.5269,79.1323,86.8612,106.828,144.793,167.123,59.5526,327.566
28.8855,35.1503,2.01476e+18,105.639,102.288,78.08,71.7081,75.4007,83.9216,107.904,163.177,203.795,63.2319,325.747
28.1994,35.4825,1.82701e+18,149.579,150.515,113.513,95.3616,88.3267,82.3448,79.9848,80.3798,87.0064,48.5453,327.448
28.3973,35.5179,1.89409e+18,159.43,161.513,127.777,105.532,96.3979,88.9814,85.6431,85.6984,92.1322,49.563,324.292
28.7934,35.5901,1.4129e+18,143.551,nan,118.43,88.0274,72.5194,61.2808,54.1171,53.3122,65.5553,44.4364,326.967
28.1096,35.9157,1.95532e+18,136.854,137.715,114.642,102.679,100.221,97.8845,100.543,104.407,105.138,52.1109,326.226
28.3071,35.952,2.08577e+18,103.744,103.186,83.7691,78.0874,81.2917,89.0106,112.038,168.851,219.078,70.1138,327.088
28.5046,35.9888,1.99453e+18,131.07,131.155,108.843,97.1148,97.1228,100.306,111.845,127.842,129.622,55.7496,326.563
28.7023,36.0261,1.90736e+18,271.26,273.663,184.033,98.8559,69.4776,56.8144,50.5897,53.2321,71.8537,47.9472,329.273
28.0169,36.3483,1.89098e+18,146.234,146.568,130.456,112.907,103.384,93.8939,89.2547,87.888,91.4362,50.1876,326.383
28.2148,36.3856,1.9412e+18,132.397,132.967,115.31,102.212,99.4249,98.295,103.306,110.537,111.903,53.8854,326.876
28.6107,36.4619,2.07388e+18,102.07,101.352,86.4752,81.6482,85.2577,93.0407,116.238,167.837,197.13,62.223,330.719
27.9216,36.7846,1.91525e+18,123.206,nan,114.936,103.835,101.715,100.518,106.038,114.119,113.743,54.6692,329.746
28.1207,36.8231,1.72613e+18,185.56,nan,163.145,109.56,81.1692,64.7379,55.6473,55.2421,68.6772,47.0515,332.262
28.5191,36.9019,2.00928e+18,172.779,177.795,164.835,128.477,104.877,87.4718,77.5133,73.9048,80.1672,48.1397,330.546
27.822,37.2282,2.0282e+18,104.68,nan,95.5104,87.7596,89.5394,95.2653,116.255,160.148,181.722,66.237,332.673
28.0232,37.2681,2.13549e+18,96.1421,nan,87.9862,85.1063,91.1575,100.43,126.664,182.983,202.792,62.2164,331.859
28.2244,37.3086,2.04966e+18,106.284,nan,97.088,89.9457,92.2294,98.4433,118.214,155.989,170.756,63.0636,333.622
28.4258,37.35,1.97031e+18,104.1,104.113,98.8573,96.5744,100.943,105.979,123.255,140.721,120.838,53.1038,332.597
27.7186,37.684,2.34886e+18,78.6301,nan,70.0568,68.9507,77.447,93.0526,132.269,239.147,315.825,63.0548,334.246
27.9228,37.7255,2.18267e+18,90.7043,nan,84.6659,83.2967,90.9884,101.232,126.498,188.164,227.459,63.927,332.239
28.127,37.7678,1.79883e+18,157.172,157.427,161.747,126.587,97.9613,76.5719,63.6923,60.6074,70.2168,46.9104,331.992
28.3315,37.8109,1.8297e+18,160.324,161.067,158.219,122.14,97.1149,79.3515,69.0955,66.056,73.9907,47.482,334.945
27.6081,38.1563,2.50535e+18,91.5432,91.46,84.7112,81.0353,87.1424,99.4476,135.614,238.524,321.43,69.1593,332.2
27.8165,38.1997,1.94246e+18,118.851,119.358,122.94,121.597,120.101,109.196,104.915,97.4508,82.9429,46.9432,334.152
28.2331,38.2892,1.99232e+18,169.211,171.705,154.572,110.54,90.2822,81.8706,81.8653,90.5487,110.324,59.9565,334.553
27.4928,38.6516,1.91968e+18,186.314,189.397,208.628,139.958,92.3281,66.7797,54.7921,51.9023,61.6428,45.4681,332.443
27.9196,38.7438,1.84156e+18,189.14,196.387,187.931,120.83,83.2113,62.6518,52.4943,50.8194,61.5807,45.2054,334.039
28.1333,38.7916,2.10125e+18,103.672,103.673,98.3795,91.6057,91.2872,94.6756,113.332,158.217,188.826,64.4904,336.029
27.8077,39.2733,1.98064e+18,99.8454,100.096,113.111,128.537,134.702,122.854,119.457,104.355,75.8316,43.4619,329.994
28.0278,39.3241,2.03306e+18,110.299,110.67,112.299,109.142,108.137,106.776,117.875,131.789,121.717,53.3293,331.899
27.3913,38.8981,2.0176e+18,151.064,151.788,175.769,159.052,125.461,92.5,74.9487,66.9308,69.7593,46.3814,330.238
27.6079,38.9449,2.21359e+18,89.467,89.2178,85.9189,86.2681,93.0589,102.218,131.155,195.53,219.098,59.9509,330.576
27.8242,38.9928,2.07719e+18,113.242,113.882,115.911,111.789,110.662,108.013,116.643,130.302,128.401,57.8128,330.934
28.0409,39.042,1.94617e+18,156.94,160.473,163.927,133.711,107.312,85.861,74.2277,69.5251,75.8805,48.8108,333.671
27.4586,38.369,2.13728e+18,103.286,103.301,99.5205,94.9981,98.4655,103.429,124.514,167.424,177.183,61.0179,329.115
27.8799,38.4585,1.93534e+18,106.535,107.367,120.801,129.208,128.359,114.175,107.025,93.4967,72.8152,43.187,334.168
28.0908,38.5049,2.29601e+18,87.3435,86.4964,79.3041,75.1957,77.8341,84.433,108.624,198.87,322.198,73.261,336.424
27.5181,37.8667,1.86647e+18,149.815,nan,154.449,125.534,105.417,88.1635,78.0884,74.8203,81.5256,50.2944,330.632
27.7242,37.9089,1.91314e+18,139.419,nan,141.647,124.357,111.978,97.4153,89.5938,84.8172,83.373,49.112,334.348
27.9301,37.9519,2.15043e+18,87.53,87.4343,84.0838,86.7177,97.7398,108.6,135.157,183.154,193.453,57.3891,332.168
28.1364,37.9959,1.90547e+18,174.068,175.568,168.407,122.284,94.4745,77.9487,69.3971,68.4953,82.0624,52.3736,333.366
27.5711,37.3848,1.78261e+18,161.313,nan,162.781,122.802,98.5146,80.5434,69.9305,67.2615,76.22,49.066,333.805
27.7737,37.4252,1.92938e+18,128.571,nan,125.562,111.156,106.499,101.857,103.663,107.646,105.294,53.8092,332.669
28.1789,37.5083,1.92472e+18,134.809,nan,134.527,120.766,112.52,101.871,96.1124,90.6541,85.4522,48.5922,334.752
27.6189,36.9179,1.86251e+18,132.99,nan,126.997,106.45,98.8826,94.9871,98.3171,107.246,114.921,56.7322,329.764
27.8189,36.9567,1.95212e+18,117.805,nan,108.542,96.7184,95.9368,98.6058,111.595,133.569,140.136,59.9558,329.941
28.0188,36.9963,1.93491e+18,186.113,nan,181.519,130.422,99.4862,79.7699,68.9587,66.3173,75.9513,48.2724,330.493
28.219,37.0365,2.08946e+18,101.366,101.338,90.8616,86.1592,90.1476,97.7417,121.924,170.317,187.476,64.2539,332.18
27.6624,36.4611,1.92151e+18,156.248,158.759,144.027,119.727,103.921,89.52,81.1469,78.0558,83.7669,49.3308,323.672
27.8607,36.4987,2.39431e+18,92.1358,91.9994,77.2152,73.0624,77.1828,86.2861,116.392,221.169,342.878,71.3325,327.998
28.059,36.5369,1.98717e+18,104.806,104.805,89.9927,83.7429,86.5757,93.3142,113.646,153.73,173.476,62.9504,330.259
28.2575,36.5756,1.8761e+18,129.52,130.102,117.277,107.153,104.199,99.2023,98.6093,97.0528,91.7084,48.7578,330.777
27.8882,36.1219,1.9851e+18,163.034,167.075,140.774,117.21,104.392,91.9965,84.3253,80.7134,84.8442,48.691,326.307
28.0857,36.1591,1.9315e+18,127.03,127.807,115.07,111.754,113.719,108.137,104.838,98.3381,88.1061,47.3514,326.353
28.2836,36.1968,1.98104e+18,132.293,133.125,115.889,104.968,103.533,102.412,106.994,112.385,110.586,52.9429,325.824
27.9265,35.6707,1.83918e+18,150.82,151.316,116.504,98.9664,90.257,81.0997,75.5458,73.3704,78.848,46.7095,327.925
28.1241,35.7068,1.91297e+18,128.102,126.313,102.845,94.3273,94.73,95.4745,101.916,109.711,110.275,52.5496,323.82
28.3219,35.7434,2.24706e+18,88.8045,87.8592,69.0093,65.797,70.7073,80.1383,107.989,204.745,326.039,72.0408,326.632
28.1613,35.253,1.34211e+18,140.662,131.052,86.4722,64.5127,52.3827,43.8411,40.5707,43.4342,55.926,40.6912,327.49
28.36,35.2887,1.89298e+18,95.3453,88.0059,69.6048,66.4062,70.1883,77.7003,98.5239,150.232,198.492,63.2945,324.286
28.1984,34.7936,1.89824e+18,111.712,97.5048,75.5022,70.6271,73.1392,78.9181,95.233,128.152,152.974,59.6627,319.401
28.3988,34.8284,1.41734e+18,128.338,119.071,83.8481,68.4616,60.7875,54.5866,51.7488,54.1644,66.8945,44.3514,318.241
28.0335,34.2905,2.11656e+18,103.323,87.8631,69.7818,66.0754,69.4797,76.8674,98.077,160.413,242.758,73.4423,325.834
27.8624,33.7739,2.09077e+18,140.828,132.163,105.646,100.276,101.5,98.1551,95.323,92.2397,93.7145,49.5576,310.51
28.2751,33.8401,1.87804e+18,140.123,131.555,100.629,91.7903,92.6561,91.6257,92.5412,91.7934,89.0932,47.1,326.988
28.4818,33.8736,1.85222e+18,105.365,100.765,82.1862,83.2746,93.7804,102.989,118.258,128.111,107.454,47.5297,324.231
27.8935,33.2703,2.62201e+18,106.39,91.4007,74.9756,71.9755,78.3803,91.0924,124.749,232.183,346.79,68.3306,326.23
27.9247,32.7397,2.01578e+18,150.549,140.178,106.368,93.0814,92.8858,93.9925,99.1303,104.97,106.422,51.7595,327.585
28.1417,32.7718,2.07782e+18,190.703,185.315,122.987,92.5871,82.4471,79.0003,80.6626,86.7466,100.65,53.4117,328.9
28.3587,32.804,2.00119e+18,206.281,204.569,129.932,93.9701,78.4568,68.1635,61.6815,60.4133,70.3613,44.8887,324.834
27.927,32.4589,2.01943e+18,102.201,92.4882,77.2833,76.772,86.8041,97.866,119.954,159.035,166.72,55.5221,322.705
28.1475,32.4908,2.0255e+18,161.24,157.429,117.859,99.1152,95.7529,94.0409,95.4079,97.7,100.645,51.0121,323.554
28.368,32.5228,2.02937e+18,127.421,115.588,90.5525,82.9724,86.5453,93.9853,111.091,137.275,145.743,57.245,326.402
28.5889,32.555,2.31986e+18,98.2483,81.5229,67.907,66.844,74.4841,87.9767,116.634,200.589,303.627,67.7838,325.074
27.8421,32.985,2.01717e+18,155.778,146.741,108.677,93.6942,91.4957,90.3235,92.584,95.4313,97.9339,50.3177,332.097
28.0561,33.0173,1.95666e+18,199.427,197.091,126.504,91.8077,76.4579,65.9985,59.4152,57.3082,65.8283,43.6748,327.283
28.27,33.0497,1.74658e+18,170.906,159.85,107.505,81.1595,67.9464,58.2884,52.338,52.1096,63.5536,43.2813,322.094
28.4844,33.0824,1.5875e+18,136.897,125.569,92.9312,75.5546,65.4536,56.6847,50.9914,51.0028,62.1968,42.979,306.778
28.082,34.0208,2.00459e+18,160.268,152.452,110.519,95.8156,91.2174,85.9003,83.2454,81.8712,85.428,47.4214,328.008
28.2869,34.0545,1.97178e+18,108.682,96.5205,77.0885,74.2172,79.5994,88.2362,108.682,145.92,164.683,58.1716,324.743
27.5874,34.4097,1.99083e+18,125.114,109.92,87.7532,85.432,88.3567,90.7115,97.9567,105.997,108.514,51.9256,303.811
27.7888,34.4433,1.62948e+18,129.817,116.56,89.2194,79.0398,72.4581,65.3964,61.0244,60.2279,69.2058,44.4327,307.815
27.9902,34.4773,1.82554e+18,135.237,122.835,93.0223,84.357,82.2335,79.6182,79.8029,81.1074,86.3187,47.7288,314.809
27.5012,34.8524,2.006e+18,124.907,105.664,81.8897,79.419,81.9943,86.4497,99.6729,117.969,123.39,53.7656,304.165
27.413,35.2866,2.13456e+18,127.838,115.226,99.5356,104.994,110.573,107.223,104.537,100.906,99.9055,50.8933,306.039
28.0072,35.3927,1.19946e+18,108.53,95.0407,69.9856,58.249,51.5636,46.1925,43.9382,46.0311,57.5305,41.3097,326.543
27.7191,35.7888,2.00034e+18,128.704,122.86,100.702,94.5902,95.7229,96.65,103.611,111.299,110.131,52.5541,327.878
27.9168,35.8256,2.28589e+18,95.4973,88.6992,73.962,71.5644,76.0978,84.9717,110.182,193.089,302.743,74.2607,326.564
27.2322,36.1465,2.03119e+18,188.55,195.506,137.59,103.138,84.809,71.1242,63.483,63.471,76.0636,48.4841,330.757
27.4301,36.1833,2.10035e+18,119.088,112.601,94.9472,87.5324,88.649,93.5954,111.247,144.259,160.171,62.6387,329.679
27.6279,36.2205,1.84674e+18,178.293,186.032,144.296,105.928,84.3972,68.6041,59.8103,59.6384,72.6527,47.5184,328.354
27.826,36.2584,2.05146e+18,123.877,124.083,107.15,98.9001,100.187,103.226,115.348,132.162,132.121,56.7569,326.914
27.1373,36.5797,2.38231e+18,90.5954,84.7581,74.773,73.972,80.5526,91.5624,122.915,215.161,306.215,74.0598,330.485
27.3364,36.6176,1.86044e+18,136.74,138.234,124.559,108.748,100.494,91.3269,87.1149,86.6165,91.7061,51.6511,328.768
27.0387,37.0205,1.95135e+18,119.738,120.123,109.784,102.297,102.148,101.125,108.223,117.996,116.553,55.8839,327.82
27.24,37.0597,1.79518e+18,179.498,nan,181.767,127.299,92.43,70.6126,59.4217,56.9615,67.5293,47.046,327.386
27.4412,37.0996,1.88282e+18,106.481,nan,97.553,89.0891,90.5772,94.9289,111.409,140.85,148.47,60.3851,327.714
27.6427,37.1403,1.93782e+18,102.958,nan,94.1868,88.3011,91.8048,97.9286,116.616,149.493,158.728,60.5863,330.383
26.9355,37.4731,1.81008e+18,129.822,nan,126.61,112.747,104.61,94.5102,90.3299,89.2707,92.151,52.4794,328.897
27.1398,37.5139,1.7297e+18,150.671,nan,150.339,119.014,97.948,80.5325,70.9909,68.0554,75.1435,48.7976,331.632
27.344,37.5554,1.68809e+18,161.006,nan,160.18,116.149,89.8718,72.3357,62.616,60.4437,69.7151,47.7721,333.12
27.5486,37.5979,2.14588e+18,84.2866,nan,73.9482,69.8754,74.7874,83.6181,109.323,190.659,295.643,76.3165,335.08
26.8269,37.9425,2.02473e+18,119.405,119.43,114.982,110.431,110.839,107.696,114.176,122.979,118.092,56.1076,330.546
27.0353,37.9851,1.69791e+18,150.301,nan,154.321,123.849,95.9651,72.7819,60.1938,56.0973,63.882,45.7009,327.948
27.2435,38.0286,2.02322e+18,104.277,nan,100.914,98.803,103.015,106.295,122.499,145.974,139.661,58.8353,327.928
27.4521,38.0731,2.20097e+18,95.7939,nan,88.707,83.9871,88.7176,96.7281,124.395,194.897,227.51,64.9999,330.351
26.7115,38.4342,2.01228e+18,140.222,140.598,140.334,127.812,116.153,101.154,95.8452,94.4056,95.5872,53.1784,330.563
26.9251,38.479,2.18792e+18,95.2677,nan,88.55,87.0392,91.8287,96.7101,118.641,181.819,234.857,66.4978,329.005
27.1385,38.5248,1.96498e+18,151.662,nan,166.102,147.986,121.115,92.305,75.794,68.2185,72.8267,48.0409,327.158
27.3522,38.5718,1.9858e+18,132.504,132.911,152.805,150.354,132.123,102.917,84.7142,73.7516,72.3616,46.3427,328.707
26.5876,38.9548,1.97244e+18,168.987,nan,190.763,155.562,114.496,82.8528,67.9602,63.1195,71.742,48.3822,332.839
26.8076,39.0022,1.88785e+18,158.418,nan,175.494,150.402,115.498,82.4625,65.2782,59.0005,65.2444,45.6539,330.573
27.0274,39.0507,2.01442e+18,117.149,nan,134.93,152.053,148.943,118.104,97.7011,82.229,73.3135,45.7872,328.017
27.2475,39.1006,2.0225e+18,118.191,nan,131.48,138.667,136.96,118.901,107.595,93.6313,78.6263,46.2068,329.757
26.6102,38.6791,2.06819e+18,103.504,nan,102.057,107.106,114.08,114.721,130.007,146.11,128.416,54.3597,331.239
27.26,38.8205,2.02226e+18,139.651,nan,157.163,151.889,132.956,103.513,85.843,75.556,74.396,46.9771,329.348
26.6765,38.1535,1.9727e+18,144.697,147.757,144.294,128.643,113.319,94.5731,85.2297,81.2277,85.1427,51.297,330.329
26.8873,38.1971,1.96692e+18,118.081,118.312,116.604,113.423,113.013,106.232,107.722,110.255,104.578,53.7234,330.276
27.0979,38.2416,1.8355e+18,148.13,nan,181.191,159.674,110.667,72.9878,56.308,50.7858,56.6811,42.9844,326.606
27.3089,38.2872,1.99571e+18,97.2407,nan,100.594,109.063,118.301,117.794,126.3,129.41,107.942,52.5984,327.808
26.7351,37.6546,1.89266e+18,113.866,nan,104.959,98.1233,97.8241,97.043,106.215,120.389,122.426,57.7042,331.167
26.9412,37.6961,1.85006e+18,119.777,nan,113.86,103.752,100.782,96.7695,100.496,107.457,108.773,55.5443,330.839
27.1472,37.7385,1.86913e+18,145.708,nan,149.374,126.221,108.374,91.3189,81.653,78.3332,85.1434,51.9389,331.026
27.3536,37.7817,1.89002e+18,132.645,nan,130.352,113.223,105.554,97.41,95.6428,97.3074,98.9193,53.7373,333.391
26.7874,37.176,1.97358e+18,108.972,108.55,96.3749,90.7649,92.3763,95.5522,111.591,138.278,144.217,60.358,329.703
26.99,37.2158,1.88221e+18,130.926,nan,124.273,111.6,105.183,96.9448,94.8752,95.4918,97.2867,53.1176,328.784
27.1925,37.2563,1.91769e+18,114.905,nan,107.969,99.3247,99.614,100.487,110.565,125.599,125.578,57.5518,325.86
27.3953,37.2976,2.5804e+18,87.1508,nan,75.1266,70.3247,75.4448,86.9981,125.149,264.383,406.959,78.5916,328.774
26.8347,36.7124,2.01875e+18,135.987,136.673,116.33,106.176,102.139,96.1526,96.3521,98.4074,99.8363,53.0148,332.053
27.2346,36.7896,1.89084e+18,139.409,139.702,130.78,115.974,106.592,95.1905,88.9481,86.8094,91.3411,51.9731,327.221
27.4349,36.8292,1.92264e+18,99.8598,nan,89.509,84.2916,87.7412,94.0879,114.554,153.931,169.531,62.8469,326.105
26.8764,36.2586,2.57011e+18,95.6688,83.9333,74.3057,73.5117,78.7823,88.4052,119.107,223.572,344.999,75.599,333.75
27.0748,36.2956,2.09898e+18,154.92,156.762,127.084,111.622,102.704,91.7869,86.1416,83.2852,85.9898,49.4496,332.192
27.2731,36.3331,2.02503e+18,136.748,135.529,114.51,104.175,101.059,96.7995,97.9971,100.79,101.967,52.7355,329.825
27.4717,36.3713,2.06764e+18,111.551,108.249,92.3139,85.2453,87.3511,93.4241,113.322,152.862,174.072,64.8871,331.276
26.9059,35.8858,2.16185e+18,128.049,122.204,114.315,122.117,123.099,109.001,95.9476,86.2849,86.4833,49.2306,307.872
27.4991,35.9956,2.05702e+18,112.297,103.155,87.3619,83.5161,86.8409,93.0364,111.87,144.433,155.504,60.6883,329.971
26.9432,35.4385,2.06968e+18,120.3,102.336,81.7924,78.4719,80.4307,85.0043,101.328,131.325,148.908,60.162,305.198
27.1408,35.4737,2.00624e+18,119.153,100.295,78.0556,72.9055,74.11,79.1157,96.6837,131.912,152.802,58.9048,305.461
27.3384,35.5093,1.98121e+18,120.252,103.795,83.2975,79.5329,81.475,85.7183,99.8453,120.64,126.708,55.4038,306.391
26.9783,34.9896,1.96208e+18,123.288,100.846,76.9547,73.1507,74.2747,78.5583,93.7379,120.998,137.672,57.4868,304.338
27.1767,35.024,1.94766e+18,124.32,102.619,78.4369,74.8433,76.1591,80.3106,94.6364,116.963,125.573,54.6979,303.81
27.3751,35.0587,1.94019e+18,124.753,105.78,83.371,81.6218,83.4423,85.5625,94.0092,104.65,109.174,52.1982,304.243
27.5738,35.0938,1.96799e+18,125.937,110.409,89.0678,88.5515,90.8564,90.9184,94.6951,98.612,101.11,50.6802,304.818
27.0109,34.5348,1.93239e+18,124.097,104.339,81.5397,77.4904,78.583,81.5546,92.4958,108.739,117.26,54.4661,303.673
27.211,34.5685,1.91531e+18,124.579,108.402,88.7698,88.0137,89.3457,87.7451,88.8459,90.1256,93.8694,49.9766,303.328
27.4111,34.6024,1.93478e+18,124.98,105.286,80.9178,76.6258,77.8528,81.198,92.4899,109.594,118.878,54.1238,303.268
27.6115,34.6368,1.95086e+18,126.322,113.669,93.8001,94.1883,96.1115,92.4079,89.5568,86.791,88.971,48.1059,303.939
27.2466,34.1034,1.9741e+18,126.108,99.8117,70.5607,61.6467,61.3249,65.7689,81.5679,129.023,196.622,66.6648,304.188
27.4493,34.1367,1.93794e+18,124.928,107.852,84.5796,79.9548,81.5245,84.2926,93.337,105.433,111.258,52.7567,304.286
27.0753,33.5906,2.09076e+18,126.804,113.178,91.5585,87.6842,92.3013,98.2398,112.8,131.594,132.79,55.9923,327.342
27.2817,33.6233,2.07236e+18,150.143,138.618,108.896,103.885,105.592,99.9659,94.4265,87.0073,82.0458,46.0252,328.702
27.1063,33.0907,2.15379e+18,146.935,140.277,111.323,100.485,101.99,104.47,112.776,121.164,118.403,53.9104,333.392
27.3174,33.1228,2.26425e+18,111.953,99.1053,82.4663,80.3407,88.4871,101.69,131.858,187.668,203.023,60.4229,332.507
27.5284,33.1552,2.1405e+18,210.283,208.948,131.234,94.1757,81.9409,77.6694,78.9412,84.5257,98.9593,53.2682,330.452
27.1373,32.5639,2.23806e+18,137.758,127.074,99.5373,87.7885,89.7831,97.4886,118.525,154.793,168.352,61.5517,325.363
27.3543,32.5957,2.20355e+18,122.003,109.768,89.6859,84.0094,89.9863,99.131,120.475,162.237,184.404,62.7972,327.364
27.5713,32.6276,2.10903e+18,121.755,111.079,92.3561,89.795,98.6022,106.787,122.873,142.342,136.557,56.1926,330.931
27.7888,32.6597,2.08821e+18,135.493,124.835,97.9086,88.2941,91.3829,97.8103,113.351,134.716,135.837,55.4636,332.604
27.1395,32.2851,2.18007e+18,138.174,129.361,103.931,94.5761,99.0713,105.19,117.837,132.108,129.994,56.0941,322.85
27.3599,32.3167,2.09631e+18,146.939,139.541,111.359,99.4395,101.127,102.291,106.107,108.79,106.409,51.8704,322.975
27.5804,32.3484,2.11088e+18,169.867,162.49,115.029,88.9506,82.8159,84.4138,94.2674,112.943,133.372,62.1201,325.088
27.8013,32.3802,1.99869e+18,143.572,136.251,105.301,92.7283,93.7788,96.0003,102.576,109.508,108.969,51.8501,328.418
27.0548,32.8074,2.31408e+18,110.65,98.1502,83.7561,83.3861,94.1598,106.675,131.393,184.627,214.233,61.8257,328.787
27.4828,32.8715,2.15586e+18,187.974,185.587,132.929,106.776,99.3364,93.452,90.5576,88.5601,91.1765,49.4591,333.078
27.6972,32.9038,2.13726e+18,147.407,137.541,105.253,92.8063,93.6779,97.6527,108.934,124.436,128.934,56.0614,331.849
26.9691,33.2998,2.17093e+18,137.591,126.593,99.5619,90.6762,92.7722,98.6618,115.367,140.528,147.765,59.5239,333.501
27.1779,33.3322,2.34241e+18,104.484,90.2606,76.0589,75.074,82.6297,94.4542,123.681,200.037,260.319,65.2298,330.869
27.3866,33.3647,2.10006e+18,201.462,201.775,133.179,99.8422,85.8503,76.7517,71.9072,70.6567,79.3076,47.422,330.509
26.8859,33.7698,1.98956e+18,215.985,212.459,130.425,91.0267,73.0007,62.0753,56.3076,55.6714,67.2252,45.6812,328.448
27.5,33.8688,2.19959e+18,130.49,122.513,106.906,113.074,121.39,114.619,103.509,93.0658,91.9699,49.3408,305.734
26.8007,34.222,2.16997e+18,126.674,99.2716,71.0907,63.0104,62.892,67.461,85.2666,148.821,259.264,73.0296,304.471
27.0022,34.2552,1.94748e+18,125.549,104.742,80.0337,74.0535,74.8599,79.1339,93.5247,117.791,130.68,56.2475,303.2
27.2036,34.2887,1.92051e+18,124.571,106.349,83.4678,79.0682,80.2883,82.8229,92.0753,104.846,111.321,53.1141,303.47
27.4054,34.3225,1.94505e+18,124.75,108.168,86.0758,83.0228,84.956,86.7726,93.6284,101.691,105.41,51.6149,303.562
26.7149,34.6616,2.00518e+18,121.911,98.3655,73.9349,68.2207,68.7473,73.7216,92.1601,134.068,167.229,61.7057,304.324
26.9142,34.6954,1.96319e+18,124.802,106.774,87.2427,86.6892,88.7945,89.324,94.5937,100.244,102.931,51.8232,304.271
