# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.0122,67.3918,1.34135e+18,55.3256,55.2556,58.7767,61.1081,64.3912,68.5761,75.1733,81.539,72.4435,33.5889,297.598
-27.8111,67.4273,1.33408e+18,56.7285,57.232,61.2897,63.6217,66.3224,68.8106,71.9926,75.0362,68.0372,33.0078,297.497
-27.6103,67.463,1.41145e+18,57.6238,58.7397,63.657,66.8587,70.5915,74.347,78.895,82.0396,72.2611,33.793,297.658
-27.4091,67.4991,1.4056e+18,58.4533,59.9977,65.3527,68.6132,71.8904,74.2945,76.4468,77.6572,69.4857,33.5008,297.845
-27.9843,67.0107,1.28934e+18,50.0085,47.3923,48.5573,49.6914,52.7218,58.6289,73.1723,97.7163,90.66,36.5365,296.08
-27.7842,67.0467,1.32338e+18,51.2928,49.2329,50.9629,52.5037,56.0092,62.4308,76.7099,97.4951,87.7955,36.0391,296.444
-27.5843,67.0828,1.38331e+18,54.36,53.7382,56.9596,59.334,63.243,69.3504,80.9086,93.4744,80.8485,34.9989,296.853
-27.384,67.1192,1.39449e+18,57.6777,58.7685,63.6621,66.6642,70.0633,73.2045,76.8282,79.39,70.8482,33.74,297.362
-27.9461,66.5541,1.29928e+18,51.5481,49.5958,51.5028,52.8757,55.9336,61.5912,74.556,93.1126,82.6138,35.0359,295.872
-27.7463,66.5908,1.32182e+18,54.6441,53.9524,56.9826,58.804,61.875,66.3649,74.2003,82.6565,74.0472,34.0545,295.972
-27.5467,66.6275,1.36924e+18,56.1243,56.2641,60.1828,62.6038,66.0664,70.4285,77.0299,83.0728,73.7165,34.0869,296.259
-27.3467,66.6646,1.41007e+18,58.694,60.4541,66.0553,69.3279,72.5761,74.7199,76.3096,77.0609,69.1072,33.4334,296.586
-27.9072,66.0965,1.32819e+18,51.5006,49.3823,51.1762,52.4476,55.7501,61.9203,76.1798,98.6606,89.5291,36.295,295.6
-27.7068,66.134,1.3192e+18,51.185,48.7167,50.2445,51.4118,54.6948,60.873,75.2539,98.752,91.153,36.8403,295.403
-27.5066,66.1716,1.35299e+18,55.0091,54.519,57.8725,59.9135,63.3328,68.2826,76.8645,85.8664,76.3427,34.5582,296.04
-27.306,66.2094,1.37362e+18,53.4429,52.3219,55.1681,57.145,60.9804,67.3924,80.4211,96.4344,84.4436,35.7502,296.398
-27.867,65.6337,1.3405e+18,54.1821,53.3227,56.2988,58.1205,61.4945,66.8045,76.7577,87.9456,77.368,34.2931,296.043
-27.6652,65.6722,1.3442e+18,57.5586,58.4861,63.0389,65.2598,67.7639,69.6046,71.5032,73.4916,67.033,32.8352,296.17
-27.4634,65.7108,1.36751e+18,57.4838,58.3992,63.0745,65.5595,68.5443,71.2037,74.2564,76.8273,69.2644,33.3465,296.78
-27.2614,65.7495,1.38934e+18,57.8393,58.9946,63.9917,66.7686,70.0026,72.8587,75.9406,78.1699,70.1882,33.6566,297.152
-27.8248,65.1611,1.38669e+18,52.4776,51.1556,53.8707,55.7996,59.7795,66.6809,81.2858,102.125,90.5641,36.316,297.189
-27.6206,65.2009,1.38584e+18,54.0213,53.2679,56.5459,58.7115,62.663,69.0126,81.1916,95.2877,82.6926,35.137,297.057
-27.4165,65.2407,1.37939e+18,55.8161,55.8363,59.8047,62.1517,65.8608,70.8283,78.5666,85.8911,75.5286,34.261,296.882
-27.2121,65.2806,1.41733e+18,52.2778,50.6482,53.1916,55.0704,59.1771,66.5388,82.5409,108.078,100.183,38.5163,297.054
-27.78,64.6741,1.42329e+18,53.6195,52.5667,55.5931,57.6656,61.8441,69.1955,84.3129,104.7,91.106,36.3456,296.695
-27.5724,64.7154,1.39831e+18,53.6725,52.5288,55.5104,57.4626,61.3893,68.1003,81.9194,100.241,88.1669,36.1212,296.583
-27.3649,64.7566,1.45438e+18,56.6425,57.1389,61.7186,64.6781,69.2488,75.5004,85.2749,94.1109,80.7256,35.0071,296.51
-27.157,64.7978,1.43833e+18,58.714,60.5457,66.3452,69.6691,73.4489,76.6479,79.5431,80.902,71.6413,33.8778,296.801
-27.7315,64.1671,1.48263e+18,57.6259,58.847,64.0507,67.4044,72.2314,78.3089,86.8573,93.4791,79.2467,34.4367,297.076
-27.5195,64.2101,1.40905e+18,66.1294,74.9199,87.0226,89.2608,82.3318,67.4983,54.5862,50.4294,50.7763,29.7454,296.491
-27.3075,64.253,1.5738e+18,53.9715,52.9671,56.3443,59.0203,64.3479,74.1824,96.2517,130.037,113.303,39.0954,296.575
-27.0951,64.2958,1.48691e+18,64.9426,73.2295,85.5802,90.7227,88.5126,77.1037,64.0814,58.5732,56.8153,31.2193,296.539
-27.6781,63.6337,1.50775e+18,54.1798,53.266,56.4868,58.9126,63.8381,72.5727,91.1156,118.205,101.261,36.9588,296.558
-27.4604,63.6788,1.48394e+18,52.7117,49.9919,51.6191,52.9604,56.8013,64.3642,83.1737,122.975,123.473,40.1371,294.774
-27.2428,63.7236,1.50823e+18,56.1709,56.2727,60.5427,63.4849,68.6071,76.5896,90.9784,106.997,90.3412,36.1489,296.266
-27.0247,63.7683,1.48982e+18,54.7501,53.6677,56.8896,59.2013,63.904,72.0643,89.4331,113.596,97.9287,37.1761,295.888
-27.6626,63.3509,1.5276e+18,65.5219,74.6156,88.5657,94.7682,93.1855,81.0928,66.324,58.8206,55.5231,30.4654,296.472
-27.4416,63.3972,1.55104e+18,68.3291,81.1767,100.104,106.521,97.4991,76.0252,57.5573,51.0006,50.8593,29.6495,296.815
-27.2206,63.4431,1.52075e+18,60.7945,64.5403,72.5425,77.2295,81.6793,83.84,83.4887,80.8957,70.5382,33.5586,296.667
-26.9992,63.489,1.46719e+18,66.5261,77.0151,92.1131,96.4466,88.9649,71.4477,56.1331,50.5618,51.0095,29.9713,296.58
-27.7716,63.8767,1.50563e+18,61.0091,64.7113,72.4223,76.8359,80.8593,82.3998,81.4718,79.2598,69.4572,33.0157,297.083
-27.5568,63.9208,1.46008e+18,61.953,66.812,75.5914,79.8771,81.9259,78.8483,72.3565,67.8231,62.0504,31.8369,296.021
-27.3421,63.9647,1.51216e+18,60.4856,64.1757,72.0091,76.7084,81.1503,83.2841,82.8606,80.5238,70.4303,33.4953,295.866
-27.1269,64.0086,1.49532e+18,61.0996,65.3959,73.8048,78.5333,82.0789,82.0381,78.6179,74.8353,67.3387,33.2414,295.968
-27.8752,64.3743,1.46086e+18,53.3645,52.1654,55.1154,57.3953,61.9909,70.0231,87.263,112.637,98.0551,37.1331,296.775
-27.6654,64.4166,1.4721e+18,55.1866,54.8939,58.6677,61.2724,66.0216,73.8147,88.4122,105.243,89.7108,36.1106,296.716
-27.4557,64.4588,1.47846e+18,57.7988,59.1004,64.4565,67.8663,72.629,78.3989,86.1215,91.656,78.1226,34.5102,296.652
-27.2455,64.5009,1.45559e+18,55.4653,55.2279,59.1628,61.7829,66.3634,73.5566,86.4679,100.674,86.8538,36.0994,296.774
-27.9748,64.8502,1.40395e+18,55.4594,55.479,59.3985,61.8602,65.8848,71.7401,81.6609,91.5704,78.6466,34.207,297.098
-27.7689,64.8909,1.42403e+18,56.9494,57.7051,62.3501,65.1747,69.2775,74.4089,81.6735,87.6498,75.7247,33.952,296.963
-27.5631,64.9316,1.4566e+18,58.8919,60.9061,66.834,70.3477,74.4515,78.0517,81.3469,82.8204,72.2673,33.6214,296.857
-27.3569,64.9723,1.44492e+18,58.0403,59.4439,64.8331,68.0756,72.2442,76.6557,81.8584,85.2098,74.2235,34.0797,296.731
-28.0715,65.3098,1.36836e+18,48.9329,45.9057,47.0956,48.3003,51.7363,58.471,75.9583,114.364,114.311,39.0774,296.066
-27.8685,65.3492,1.38535e+18,51.9903,50.2255,52.5515,54.2507,58.0911,65.2034,81.1006,105.407,94.2357,36.88,296.3
-27.6655,65.3886,1.40112e+18,54.7589,54.3979,58.007,60.3932,64.4752,70.7438,82.1475,94.3403,81.2141,34.8817,296.966
-27.4622,65.4281,1.38795e+18,51.1591,49.3187,51.6004,53.3535,57.2661,64.2527,80.3674,107.387,99.5506,37.9987,297.332
-28.1658,65.7581,1.33533e+18,54.5275,53.879,56.96,58.7633,62.0057,66.9938,75.7587,85.3312,75.619,33.93,295.8
-27.9647,65.7964,1.34368e+18,55.5566,55.3782,58.9132,60.8965,64.0433,68.3161,75.2273,82.2093,73.0977,33.6414,295.687
-27.7637,65.8348,1.38241e+18,56.8988,57.5156,61.8866,64.413,67.8531,71.7891,77.1492,81.7261,72.339,33.6238,295.783
-27.5624,65.8733,1.3728e+18,56.3796,56.6871,60.7992,63.1943,66.6477,70.8646,76.9551,82.4228,73.1974,33.9423,296.242
-28.2587,66.1995,1.30267e+18,50.203,47.654,48.9476,50.0422,53.3008,59.5765,74.3173,99.2742,91.4621,36.4358,295.428
-28.0587,66.2368,1.29744e+18,52.7849,51.2194,53.4099,54.7791,57.7514,62.9666,73.6939,87.4638,78.2474,34.5474,295.467
-27.8588,66.2743,1.35474e+18,55.7296,55.5717,59.1371,61.231,64.5132,69.0034,76.2532,83.394,73.9335,33.8829,295.26
-27.6586,66.312,1.36674e+18,57.6338,58.6625,63.3707,65.9443,68.8504,71.259,73.8738,76.0752,68.5662,33.1161,295.758
-28.3507,66.638,1.33028e+18,50.6593,46.8564,47.2233,47.7315,50.3994,56.2397,72.4178,107.834,107.598,38.4802,293.291
-28.1508,66.6746,1.34464e+18,47.9694,44.6789,45.3948,46.2759,49.1635,55.2183,72.1508,113.429,119.655,39.947,295.526
-27.9511,66.7113,1.34699e+18,52.9834,51.7155,54.2251,56.0204,59.4578,65.5049,78.4283,94.694,82.3796,34.9437,296.081
-27.7511,66.7484,1.32452e+18,54.9811,54.5385,57.7801,59.7287,62.7961,67.0105,73.9712,81.1564,72.8096,33.8524,296.456
-28.4422,67.0776,1.30355e+18,50.9175,48.0591,49.0267,50.0914,53.2394,59.3831,74.0651,99.0071,91.2076,36.3254,294.635
-28.2417,67.1136,1.27458e+18,56.4456,56.5572,59.9758,61.5186,63.2434,64.4864,66.254,68.9604,63.9657,32.0113,295.451
-28.0414,67.1498,1.32348e+18,54.8594,54.335,57.4155,59.3953,62.4689,66.7801,74.1289,81.8492,73.0417,33.6849,296.201
-27.8408,67.1863,1.33868e+18,61.1078,64.2209,70.6272,72.8853,72.5264,67.8204,61.9261,60.7616,58.796,31.3336,296.99
-28.5349,67.5222,1.29617e+18,54.0068,53.0793,55.6028,57.3277,60.2487,64.6515,72.5837,81.4775,72.6744,33.3135,296.162
-28.3329,67.5577,1.40539e+18,50.076,47.7805,49.2792,51.2137,55.4643,63.1814,81.6175,116.395,107.656,37.4465,296.7
-28.1311,67.5935,1.40587e+18,53.3613,52.7466,55.8349,58.4617,62.8176,69.9012,83.8227,100.302,85.5801,35.2482,298.244
-27.9289,67.6297,1.40909e+18,61.719,65.1245,72.2027,75.5141,76.7358,73.9749,69.0755,66.903,62.1542,31.8433,298.561
-28.6266,67.9767,1.3373e+18,53.071,51.7315,53.8784,55.8228,59.3736,65.4044,77.8445,93.1874,80.5704,34.2299,296.244
-28.4222,68.0118,1.18594e+18,63.1823,66.0539,70.5794,68.4971,61.8496,51.74,44.5298,45.0451,47.6067,28.4446,298.509
-28.2179,68.0473,1.44435e+18,59.0577,60.9808,66.6814,70.2753,74.033,77.1865,80.0561,81.2285,70.6511,33.0585,299.739
-28.0134,68.0833,1.37331e+18,60.9643,63.6764,69.9023,72.5797,73.5382,71.2041,67.3019,65.971,61.6503,31.7371,299.51
-28.7206,68.445,1.28251e+18,55.9315,55.6821,58.64,60.3662,62.6196,64.9624,68.4562,72.4865,65.9413,32.0779,295.329
-28.5128,68.4798,1.33379e+18,54.2791,54.0185,57.1714,59.5744,63.087,67.8801,75.9081,83.889,73.4121,33.34,299.14
-28.3051,68.5152,1.39851e+18,58.3443,60.004,65.2521,68.4555,71.6469,74.0001,75.9805,77.0419,68.1391,32.6359,300.122
-28.0972,68.5511,1.39007e+18,57.5628,58.6639,63.3614,66.3746,69.7627,72.9831,76.7218,79.4055,70.1362,33.1541,300.458
-28.8165,68.9325,1.30245e+18,56.6304,56.8421,60.2617,62.2615,64.5741,66.6194,69.315,72.3477,65.4567,31.9097,295.045
-28.9151,69.4453,1.22696e+18,62.6634,70.1095,79.4919,78.2918,67.6341,52.3589,42.1839,41.4113,44.425,27.6539,293.872
-28.6972,69.4799,1.34229e+18,61.8497,66.3117,73.8858,76.3568,74.653,67.7236,59.6804,56.9692,54.8267,29.9922,296.499
-28.4796,69.5153,1.63206e+18,56.6175,57.374,62.0124,66.1901,72.7728,83.9084,104.695,125.495,98.6982,36.1746,296.273
-28.2616,69.5515,1.44957e+18,58.4247,60.0749,65.426,69.1351,73.2726,77.3697,81.9357,84.3513,72.5204,33.3892,300.137
-28.7922,70.0254,1.2763e+18,58.312,60.0954,64.8196,66.8311,67.3092,65.015,61.5703,60.7542,57.2846,30.4619,293.613
-28.5676,70.0609,1.47826e+18,60.8505,64.4614,71.9588,76.6679,80.1155,80.7448,78.7283,75.786,66.3496,32.2567,297.691
-28.3427,70.0975,1.42808e+18,57.0953,58.0171,62.5235,65.8774,70.0676,75.036,81.8311,87.0825,75.0465,33.804,298.118
-28.5642,69.7745,1.54287e+18,57.0283,57.883,62.4804,66.3488,72.014,80.5675,94.52,106.974,88.1851,35.4249,294.916
-28.3429,69.8108,1.45234e+18,59.6359,62.2066,68.517,72.5831,76.2115,78.342,79.1525,78.4721,68.5534,32.7645,298.151
-28.9594,69.1577,1.35651e+18,55.57,55.5911,58.9755,61.5246,65.0933,69.7222,76.9258,83.7013,72.5493,32.83,297.466
-28.7446,69.1924,1.38673e+18,56.2028,56.6659,60.5864,63.48,67.3098,72.0847,79.0609,84.9965,73.2296,33.0968,298.325
-28.315,69.2638,1.11628e+18,58.6709,59.1155,61.6056,60.3945,56.7946,50.3952,45.2351,46.1372,48.849,29.2279,298.891
-28.9158,68.64,1.0448e+18,56.4344,55.4034,56.3649,54.7767,51.7503,46.7446,42.763,43.7433,46.4786,28.255,294.429
-28.4964,68.7102,1.55196e+18,51.7733,48.8183,49.7,51.5767,56.0927,64.6198,86.5253,138.349,142.401,41.0768,294.792
-28.2865,68.7462,1.34755e+18,57.6594,58.7117,63.1706,65.7486,68.3117,70.0768,71.7978,73.4425,66.234,32.3949,300.1
-28.8747,68.1444,1.37351e+18,46.5223,43.3535,43.6856,45.1146,48.491,54.4336,70.771,117.047,137.53,42.3696,297.038
-28.6688,68.1795,1.31241e+18,53.4833,52.5153,54.9438,56.9889,60.3303,65.379,74.8946,85.6723,75.1063,33.4883,297.142
-28.4631,68.215,1.3693e+18,57.1204,57.9299,62.2157,64.9324,68.1387,71.3844,75.4345,78.7078,69.5245,32.7595,299.687
-28.2571,68.2511,1.42564e+18,60.5566,63.1317,69.4059,72.7644,75.2872,75.7065,74.6521,73.72,65.9778,32.287,300.292
-28.8345,67.6653,1.30981e+18,60.6582,63.5177,69.376,71.1817,70.3545,65.5366,59.9926,59.3811,57.2717,30.3764,296.534
-28.6315,67.7008,1.32041e+18,53.9473,53.225,55.944,57.9495,61.2582,66.276,75.0777,84.6241,74.6694,33.5194,296.964
-28.4287,67.7366,1.3683e+18,54.4704,53.9168,56.9472,59.3273,63.1001,68.8647,79.5286,90.931,78.1398,33.9628,296.604
-28.2255,67.7728,1.39266e+18,57.2894,58.2316,62.7895,65.7361,69.269,72.9956,77.658,81.1253,71.1841,33.1673,298.979
-28.7955,67.1975,1.49883e+18,52.8569,51.8117,54.4725,56.9496,61.7223,70.3587,89.9022,121.431,106.23,37.7547,296.298
-28.5944,67.2335,1.26136e+18,56.1768,56.0475,59.1347,60.4791,62.1048,63.4807,65.5761,68.6923,63.5953,31.7034,294.737
-28.3935,67.2697,1.29899e+18,56.5598,56.7796,60.3503,62.1648,64.2987,66.218,68.8266,71.89,65.6629,32.1835,295.039
-28.1923,67.3062,1.28444e+18,57.5882,58.4238,62.5052,64.2104,65.4563,65.2212,64.7065,65.9062,61.847,31.6622,297.071
-28.7682,66.8133,1.25985e+18,48.515,45.7014,46.4797,47.2906,50.1671,56.1058,71.0316,98.2121,91.6084,36.1104,295.802
-28.5681,66.8497,1.18642e+18,57.4019,57.7965,60.9133,61.0617,60.1559,57.329,54.5738,55.713,55.334,30.2622,294.516
-28.1678,66.9233,1.39765e+18,51.1175,48.8866,50.528,52.0858,55.7862,62.8415,80.1711,111.872,105.205,38.5499,295.649
-28.7296,66.3531,1.29298e+18,47.4365,44.5902,45.409,46.2907,49.0664,54.9707,70.4566,104.471,107.422,38.7998,296.018
-28.5297,66.3903,1.31578e+18,48.1284,45.2591,46.2196,47.161,50.1095,56.0936,72.1514,107.418,108.077,38.9845,295.797
-28.3301,66.4277,1.31478e+18,53.7805,52.5887,55.0405,56.5642,59.6,64.6914,74.5796,86.5138,76.9519,34.0963,295.054
-28.1301,66.4653,1.34089e+18,51.1218,49.0428,50.7906,52.2339,55.7321,62.3104,77.6193,101.83,91.8508,36.3895,295.829
-28.6901,65.892,1.32438e+18,48.3437,45.7046,46.8905,48.0398,51.1117,57.2429,73.1333,107.177,107.07,38.5065,296.122
-28.4898,65.9301,1.34936e+18,52.2832,50.9058,53.33,55.1004,58.6205,65.0034,79.2204,98.1142,84.1374,34.6218,296.104
-28.2895,65.9683,1.36189e+18,54.8353,54.4329,57.7104,59.7726,63.2802,68.6198,78.1365,88.2893,77.1239,34.0167,295.923
-28.0889,66.0067,1.3659e+18,52.1086,50.4023,52.5875,54.2264,57.9953,64.8885,79.8588,101.715,90.3358,36.1343,295.807
-28.6494,65.4256,1.32603e+18,51.805,49.9446,51.9508,53.3299,56.6919,63.1679,77.2458,96.829,84.8202,34.7007,295.785
-28.4476,65.4648,1.36618e+18,51.355,49.3682,51.3566,52.9512,56.6304,63.4777,79.4973,105.47,94.1652,36.3615,295.958
-28.2458,65.5041,1.38035e+18,55.2724,55.0687,58.6223,60.867,64.599,70.1314,79.607,89.2988,77.2918,33.9548,296.024
-28.0438,65.5434,1.40335e+18,57.5377,58.6337,63.4382,66.2445,69.8458,73.662,78.3138,81.7978,71.7903,33.2673,296.176
-28.6067,64.9495,1.33033e+18,55.3736,55.1927,58.6106,60.4393,63.4021,67.5116,74.1262,81.0118,71.7721,32.8901,296.377
-28.4024,64.99,1.38215e+18,56.9321,57.6741,62.0259,64.4699,67.8639,71.8069,77.1446,81.7734,71.7167,32.9773,296.415
-28.1983,65.0305,1.42197e+18,55.5037,55.5062,59.3658,61.9006,66.1594,72.6276,83.7368,94.8441,80.4571,34.2787,296.542
-27.9939,65.071,1.42074e+18,61.4815,65.2699,72.5409,75.9176,77.6272,75.3525,70.514,67.8157,62.4058,31.6778,296.725
-28.5608,64.4589,1.39406e+18,59.1345,61.3281,66.8901,69.6535,72.3206,73.5761,73.8162,73.981,66.0473,31.8777,296.381
-28.3532,64.5009,1.39138e+18,55.0323,54.6804,58.1762,60.3586,64.1676,70.148,80.9969,92.7473,79.553,34.0476,296.322
-28.1457,64.5428,1.42878e+18,56.9936,57.8177,62.4323,65.2675,69.3824,74.5988,82.1852,88.5603,75.8676,33.6463,296.776
-27.9379,64.5847,1.46634e+18,60.4356,63.5947,70.5143,74.3614,77.9117,79.328,78.743,77.2767,68.1078,32.633,297.003
-28.5114,63.9481,1.45315e+18,55.2593,55.0746,58.7715,61.2719,65.6753,72.8669,86.5533,102.414,86.5643,34.9066,296.599
-28.2994,63.9919,1.4705e+18,58.182,59.8094,65.2097,68.5808,73.0981,78.2414,84.7379,89.0813,75.4523,33.41,296.549
-28.0874,64.0355,1.48664e+18,57.557,58.7608,63.8511,67.1699,72.0246,78.3225,87.4774,94.8841,79.8694,34.2233,296.669
-27.8751,64.0791,1.49621e+18,61.725,66.055,74.2636,78.7172,82.061,81.8135,78.4188,74.8135,66.1829,32.2918,296.988
-28.4578,63.4105,1.48033e+18,59.1059,61.518,67.6067,71.3175,75.7265,79.7746,83.6861,85.3785,72.7588,32.8885,296.097
-28.2401,63.4565,1.49191e+18,63.2233,69.4489,79.2988,84.1368,85.8093,80.9044,71.9536,66.4123,60.7078,31.0865,296.378
-28.0225,63.5021,1.49523e+18,60.3856,63.6379,70.7394,74.8536,79.0367,81.5199,82.2383,81.0203,70.2007,32.8728,296.983
-27.8044,63.5477,1.55742e+18,66.0787,74.7991,88.2565,94.6542,94.2981,83.7455,69.8724,62.4382,58.0065,30.8308,297.288
-28.4408,63.1259,1.48618e+18,54.8253,54.1376,57.525,59.95,64.6575,72.8707,90.0904,112.644,93.2491,35.1708,296.266
-28.2198,63.173,1.49689e+18,55.3516,54.9762,58.6822,61.3082,66.1617,74.3026,90.658,111.096,92.2976,35.3128,296.222
-27.9989,63.2199,1.53335e+18,57.2309,58.2054,63.1844,66.5795,71.9553,79.7151,92.3055,104.566,87.7434,35.4473,296.738
-27.7775,63.2666,1.54384e+18,58.4241,60.2572,66.1626,70.0945,75.6799,82.6282,92.0339,98.7396,82.3598,34.8238,296.673
-28.5507,63.6555,1.46566e+18,60.1073,63.3617,70.1461,73.9642,77.6005,79.2974,79.1799,78.0704,68.2166,32.1978,296.016
-28.3359,63.7005,1.47367e+18,63.5906,69.9486,79.8334,84.3229,85.0298,78.8686,69.139,63.7409,58.8787,30.6805,296.425
-28.1212,63.7452,1.51942e+18,61.9863,66.6358,75.1839,80.0606,83.8401,83.8346,80.2231,76.1257,66.9037,32.268,296.893
-27.9061,63.7898,1.51913e+18,62.9929,68.4687,77.9864,83.0767,86.031,83.627,77.0253,71.5781,63.8162,31.8328,297.087
-28.6554,64.1567,1.41407e+18,57.9634,59.3953,64.3655,67.1815,70.7609,74.4545,78.8261,82.0364,71.1755,32.5957,296.254
-28.4456,64.1998,1.45305e+18,55.2138,54.9808,58.6244,61.14,65.6151,72.9602,86.7,102.495,86.7061,35.0026,296.433
-28.2358,64.2427,1.45088e+18,58.5848,60.4551,66.0432,69.3432,73.4025,77.3512,81.5836,84.0256,72.4414,33.0728,296.632
-28.0257,64.2856,1.46468e+18,53.8809,52.9955,56.1908,58.5439,63.045,70.6611,86.514,109.944,97.8254,37.2373,296.824
-28.7566,64.6358,1.40988e+18,50.8167,48.8052,50.874,52.6471,56.74,64.603,82.8913,115.363,102.16,36.0282,296.678
-28.5507,64.6773,1.40329e+18,51.8284,50.1461,52.4621,54.2491,58.1441,65.4331,81.8287,108.821,98.4408,36.8175,296.706
-28.3448,64.7187,1.4116e+18,57.0352,57.8836,62.4242,65.1272,68.9636,73.6573,80.2418,85.727,74.0499,33.3024,296.599
-28.1386,64.7601,1.42557e+18,54.5976,54.2842,57.9034,60.3561,64.6674,71.5659,84.4729,99.2566,84.6872,34.9576,297.317
-28.8543,65.0988,1.32082e+18,54.0952,53.3632,56.2724,57.9295,60.9784,65.8707,74.7831,84.9657,74.8997,33.2461,296.135
-28.6512,65.1389,1.34015e+18,51.9543,49.9853,52.016,53.4576,56.7865,63.0716,77.3764,99.2254,88.2703,35.3452,295.623
-28.4483,65.179,1.38747e+18,54.4777,53.8696,57.1158,59.2666,63.111,69.3806,81.3336,94.794,80.8056,34.1611,295.95
-28.245,65.2191,1.39539e+18,56.4679,56.9402,61.131,63.6369,67.3737,72.2191,79.394,85.8057,74.6497,33.565,296.124
-28.9483,65.5508,1.32638e+18,49.9036,47.2536,48.5443,49.705,53.0434,59.7333,76.1092,105.511,96.059,36.3692,295.406
-28.7472,65.5897,1.33958e+18,53.6688,52.6782,55.3661,57.0662,60.4005,66.1261,77.3501,90.673,78.6369,33.8375,295.65
-28.5462,65.6287,1.38435e+18,54.9637,54.6897,58.1158,60.3577,64.1338,69.9895,80.5047,91.5704,78.3895,33.8414,296.011
-28.3449,65.6678,1.36983e+18,56.5302,57.0285,61.1286,63.4871,66.8106,70.8241,76.517,81.6345,71.8273,33.0841,296.143
-29.0415,65.9955,1.31344e+18,51.0314,49.2956,51.1721,52.6446,56.0412,62.5172,76.8878,97.0299,83.5739,34.2054,295.999
-28.8415,66.0335,1.33183e+18,51.0068,49.3096,51.2877,52.7664,56.1562,62.6675,77.5638,100.117,87.7635,34.9576,296.146
-28.6416,66.0716,1.34758e+18,52.8697,51.816,54.4063,56.1769,59.6118,65.7806,78.8285,95.0433,81.3451,34.1168,296.171
-28.4413,66.1098,1.33819e+18,58.3145,59.75,64.5147,66.7149,68.6686,69.2929,69.3293,70.1844,64.1325,31.7718,296.251
-29.134,66.4373,1.29479e+18,53.9893,53.2991,55.9338,57.4943,60.2715,64.6491,72.5135,81.2165,71.8341,32.6057,295.738
-28.9342,66.4745,1.27571e+18,54.9913,54.5838,57.4473,58.8879,61.1697,64.2096,69.103,74.5272,67.2889,32.0343,295.564
-28.7345,66.5118,1.3051e+18,55.6362,55.5686,58.8537,60.5925,63.1495,66.3449,71.1709,76.1638,68.3157,32.332,295.65
-28.5345,66.5494,1.30441e+18,55.2371,54.9416,58.0828,59.8319,62.5179,66.0521,71.7011,77.5927,69.5378,32.6861,295.78
-29.2261,66.8804,1.36161e+18,49.1274,46.9271,48.1871,49.514,52.7561,59.3517,76.5865,111.641,107.953,38.1854,295.837
-29.0256,66.9169,1.31181e+18,50.6209,48.82,50.5083,52.0215,55.495,62.0917,77.0046,98.1789,84.755,34.3858,296.244
-28.8252,66.9536,1.34509e+18,53.3355,52.4988,55.1847,57.1353,60.6707,66.5727,78.1776,91.8322,79.2121,33.9592,296.32
-28.6245,66.9907,1.32848e+18,55.4736,55.388,58.7505,60.784,63.7781,67.7332,73.9013,79.976,70.8815,32.8373,296.173
-29.3185,67.3286,1.35602e+18,53.5832,53.1198,56.0211,58.2016,61.9097,67.9467,79.1582,91.635,78.1973,33.4284,297.017
-29.1165,67.3646,1.38998e+18,53.4088,52.8877,55.9057,58.3844,62.5658,69.5549,83.1416,98.1505,81.6723,33.7753,297.326
-28.9146,67.4009,1.39053e+18,55.4349,55.6127,59.3041,61.9606,65.9162,71.5294,80.5142,89.0233,76.2633,33.4163,297.206
-28.7124,67.4376,1.39162e+18,52.5524,50.8126,52.783,54.6353,58.5341,65.7559,81.9298,106.068,92.909,36.0399,295.265
-29.4114,67.7865,1.37269e+18,55.5887,55.8565,59.4748,62.0418,65.7316,70.7789,78.6086,85.7759,73.459,32.5941,297.121
-29.2069,67.8221,1.40818e+18,55.6141,55.9218,59.6898,62.5292,66.7496,72.8118,82.4699,91.2221,76.8019,33.1888,297.374
-29.0026,67.858,1.42938e+18,58.0246,59.5253,64.5898,67.9265,71.8515,75.9429,80.5988,83.4856,71.4339,32.5536,298.374
-28.798,67.8945,1.37471e+18,53.8242,53.2524,56.1881,58.6299,62.6443,69.0302,80.9952,94.0608,79.7373,33.8697,297.503
-29.2979,68.2937,1.38347e+18,61.5701,65.5822,72.9183,76.0266,76.3052,71.9368,65.4004,63.0987,58.7403,30.2702,296.381
-29.0902,68.3295,1.38049e+18,58.4492,60.3661,65.6695,68.7044,71.4212,72.8865,73.5197,73.9852,65.5724,31.6009,294.778
-28.8823,68.3659,1.3661e+18,55.4132,55.4373,58.8809,61.4396,65.1444,70.19,78.166,85.6608,73.8242,33.0436,297.455
-29.3897,68.785,1.28371e+18,50.6867,46.7834,46.5183,47.3487,50.156,55.6413,70.0269,99.5452,98.6259,37.097,293.996
-29.1776,68.8207,1.50031e+18,55.1697,54.312,57.0704,59.8004,64.6587,72.9617,90.166,114.21,97.8085,36.4466,294.111
-28.9652,68.8571,1.30476e+18,51.1598,49.1589,50.5788,52.3267,55.9048,62.0651,75.2565,94.4945,84.87,34.9505,297.473
