# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
11.0151,118.904,1.53191e+18,101.275,82.97,68.7983,69.0899,70.0854,68.2037,71.9088,71.2561,70.8087,56.6884,304.651
11.2224,118.937,1.60573e+18,104.496,86.3246,71.9541,72.714,74.0915,72.4689,76.552,75.6205,73.9874,57.6544,304.171
10.6436,118.402,1.55206e+18,95.7994,78.8471,65.713,66.7315,69.0853,69.0679,76.986,81.3777,79.9985,59.2587,305.648
10.8471,118.434,1.5461e+18,100.345,83.128,68.912,69.3575,70.7419,69.0722,73.4525,73.2719,72.3704,57.1373,305.004
11.0504,118.466,1.57983e+18,106.973,90.326,75.0082,75.0558,75.0285,70.5277,70.4867,66.4604,66.1387,55.0866,304.693
11.2541,118.498,1.70922e+18,120.198,107.112,90.7791,90.7201,87.0087,75.1664,67.2357,58.4613,58.9599,52.6697,304.146
10.6819,117.98,1.56458e+18,97.6586,81.2498,67.3762,68.1801,70.3602,69.8464,76.8332,79.5647,77.9417,58.7043,305.094
10.8827,118.011,1.53532e+18,90.3672,72.7818,59.7116,60.1072,62.7027,64.6586,76.8815,91.5005,95.7397,64.4707,304.89
11.0834,118.042,1.55525e+18,105.359,89.1214,73.5082,73.2447,73.1906,68.9197,69.2986,66.0006,66.0453,55.0886,304.254
11.2844,118.074,1.61212e+18,101.314,84.0909,69.4772,70.2037,72.3178,72.1461,79.3336,82.1325,79.6482,59.0198,303.687
10.7172,117.568,1.49887e+18,111.295,97.5915,79.3044,76.0975,71.5158,61.2572,55.5987,50.7818,55.0671,51.9959,304.253
10.9162,117.598,1.44728e+18,92.6192,75.3004,61.2916,61.0273,62.4556,62.3129,69.6163,74.5016,75.6356,58.3834,304.479
11.1152,117.628,1.50196e+18,97.2713,79.9538,65.2009,65.0535,66.4421,65.7357,71.7709,74.307,74.2313,57.7663,303.593
11.3145,117.659,1.49441e+18,106.835,90.8156,73.9079,72.2681,70.4809,64.1539,61.6268,57.2818,59.2443,52.8973,302.636
10.9382,117.258,1.87898e+18,91.8512,75.1054,61.9262,63.2134,67.4304,72.3528,93.4565,136.214,169.771,77.8727,304.199
11.1364,117.288,1.45062e+18,96.2765,79.2712,64.3113,63.6489,64.3694,62.8676,67.4634,68.7345,69.4955,56.2714,304.117
11.3349,117.319,1.42623e+18,87.3152,68.5494,54.9621,54.4128,56.2364,57.9397,69.3687,84.865,90.5199,62.7401,303.384
10.7713,116.823,1.48383e+18,106.231,91.7656,74.5097,72.4684,70.2975,62.9931,59.9392,55.635,58.002,52.5225,302.542
10.9694,116.852,1.51466e+18,96.8565,80.5692,65.8382,65.8134,67.4161,66.6037,72.7361,75.2421,74.7915,57.8383,304.075
11.1675,116.881,1.48857e+18,96.6062,79.9504,65.0838,64.8247,66.1184,65.1226,70.6686,72.7399,72.7298,57.1983,304.09
11.3659,116.911,1.4728e+18,99.6079,82.6419,66.8265,65.9065,66.2291,63.8897,66.9903,66.8536,67.607,55.5574,303.293
10.8012,116.415,1.62344e+18,102.362,88.5294,73.3106,73.9655,75.8047,73.6093,77.7256,76.6475,74.2829,57.4432,305.496
11,116.444,1.54182e+18,110.301,97.234,79.3221,77.2133,74.381,65.5882,61.0372,55.6526,57.7504,52.3431,304.278
11.1988,116.473,1.58635e+18,92.797,75.9617,61.865,62.1956,65.0092,67.0638,79.9094,95.0649,98.0727,64.4751,304.134
11.398,116.502,1.59757e+18,114.078,101.887,83.6184,81.6702,78.224,68.1979,62.3524,56.0737,57.9444,52.3774,303.569
10.8303,116.002,1.52657e+18,92.7295,77.3095,63.4698,63.9562,66.3942,66.7437,75.7926,82.9351,82.029,59.5202,304.897
11.0308,116.031,1.43465e+18,90.0148,71.7172,57.3043,56.5724,58.2409,59.2402,69.6831,81.3233,84.2646,60.419,303
11.062,115.609,1.25687e+18,104.867,87.069,66.7823,60.6463,54.8589,46.1962,42.2991,39.7977,44.7059,46.3814,299.515
11.3001,115.203,1.77789e+18,98.5871,81.737,66.1947,66.9178,70.6785,73.4387,89.3844,114.273,124.227,68.8636,302.212
11.3394,114.75,1.90015e+18,107.083,92.6537,75.7103,77.2926,81.9302,84.4128,99.9062,114.694,109.162,64.476,300.24
11.5994,114.302,1.35717e+18,83.0313,53.3516,37.627,35.2274,35.7057,36.8374,44.0401,74.895,183.425,88.3989,299.662
11.1909,114.922,3.39866e+18,106.654,93.7014,78.4187,82.7049,92.4173,107.052,178.325,380.722,413.957,102.51,300.849
10.8024,115.729,2.06605e+18,103.374,89.2585,74.174,76.5095,82.2043,87.103,110.374,146.173,150.068,71.4452,301.372
11.0046,115.758,1.4143e+18,107.209,92.7995,73.9606,70.0726,65.9738,57.0001,52.0964,47.8331,52.4546,50.8485,300.581
10.5162,116.1,1.51984e+18,110.937,99.7408,81.4131,78.0784,73.2696,62.2907,56.1175,51.0752,55.2412,51.9607,303.431
10.7158,116.129,1.59983e+18,106.877,94.1711,77.6724,77.2455,77.0259,71.1344,69.9927,65.7084,65.5296,54.7201,304.592
10.9158,116.158,1.69652e+18,129.053,125.793,104.008,96.946,83.4791,62.8952,51.6498,45.9458,49.9074,48.3983,304.345
10.6306,116.522,1.61901e+18,95.7053,79.5203,65.17,65.7563,68.5238,69.5825,81.4798,93.7581,93.8035,63.2563,303.293
10.5765,117.726,1.3942e+18,104.626,87.3449,69.8195,66.9621,64.3054,57.4113,54.6174,50.8669,54.5092,51.5016,300.27
10.0885,118.065,1.79868e+18,95.1922,75.4747,61.0421,61.4445,64.8372,67.7566,85.3134,124.941,159.682,75.1499,301.748
10.2905,118.096,1.70162e+18,94.4023,76.1469,62.4412,63.3712,67.0131,69.9003,86.3501,111.292,120.499,68.9953,303.209
10.4929,118.128,1.54184e+18,95.0709,77.2292,63.4569,63.9502,66.2406,66.7686,76.5472,84.5436,84.3648,60.5907,303.708
9.99801,118.477,1.56898e+18,100.482,83.9416,69.8377,70.7838,72.9327,71.1312,76.201,76.3696,74.7795,57.8219,305.517
10.2032,118.509,1.57237e+18,102.183,85.723,71.4012,72.1519,73.7711,71.2346,74.8368,73.3,71.8637,56.9073,305.275
10.4087,118.542,1.56144e+18,97.0098,79.4228,65.9823,66.8269,69.1329,69.1539,77.563,82.5437,81.4539,59.7699,304.563
9.69414,118.873,1.7279e+18,90.6856,73.1373,61.0738,62.7483,67.1611,70.5424,88.6542,120.696,134.167,68.0607,305.702
9.90366,118.905,1.36632e+18,111.385,94.1203,75.1891,70.3011,64.0539,52.7799,46.928,42.663,47.9455,49.1572,305.658
10.3227,118.973,1.59097e+18,101.082,82.7245,68.7695,69.614,71.7674,71.1382,78.3957,81.6223,80.2851,59.4944,303.1
9.59202,119.321,1.66544e+18,111.418,95.5315,80.3288,81.6412,82.6531,76.1892,74.718,68.4587,67.1066,55.4957,306.676
9.80686,119.355,1.5966e+18,106.988,90.1297,75.5628,76.5103,77.5611,72.7277,73.1304,68.7637,68.0235,55.9375,305.702
10.0215,119.389,1.65697e+18,101.907,84.0466,70.7361,72.5335,75.7383,75.5921,84.1789,88.623,86.0454,60.5274,304.297
9.4826,119.796,1.70383e+18,117.7,102.206,86.6646,88.0008,87.2543,76.781,70.8429,61.8758,62.0688,55.2252,306.538
9.70404,119.831,1.64656e+18,112.737,95.9593,81.1142,82.2613,82.2633,74.4083,70.9848,63.9233,64.2809,55.7661,305.702
9.92531,119.868,1.62568e+18,105.64,87.6431,74.0224,75.5711,77.5048,74.3906,77.2125,74.5062,72.569,57.2362,305.331
10.1469,119.905,1.69303e+18,126.253,112.444,96.6667,95.7195,88.1124,70.7802,59.4668,49.8062,51.1671,49.5463,305.009
9.49734,119.545,1.69674e+18,118.216,103.315,87.3139,88.2665,87.1118,76.1413,69.7646,60.7226,59.9261,52.6199,306.523
9.71531,119.58,1.59884e+18,106.352,89.101,74.7844,75.8692,77.1866,72.6866,73.5555,69.4808,68.6096,56.2849,305.833
9.93312,119.616,1.58301e+18,103.262,85.3783,71.7594,72.9585,74.7731,72.0769,75.5616,73.9174,72.5078,57.1955,305.375
10.1513,119.652,1.63646e+18,114.853,98.7298,83.8304,84.5669,83.0623,73.715,68.4906,60.2594,59.849,52.7386,304.78
9.54993,119.067,1.62205e+18,96.0827,79.0979,66.2523,68.0066,71.6698,72.0986,82.4524,91.3901,91.3902,61.9009,306.076
9.76191,119.101,1.56842e+18,98.5553,81.1805,67.8381,69.0896,71.7653,70.7705,77.5575,80.2497,79.0285,59.0454,305.681
9.97373,119.134,1.39188e+18,106.764,88.9903,72.4253,69.7785,66.2506,57.415,53.2289,49.2703,53.4928,51.0855,304.434
10.0107,118.679,1.57416e+18,112.848,98.6469,82.1811,81.4598,79.1,69.2165,63.8322,56.6539,57.7113,52.1798,303.886
10.2181,118.712,1.5687e+18,92.901,74.7088,62.0004,63.0001,66.0858,67.8148,80.2966,93.7474,94.6089,61.6121,304.895
10.0453,118.242,1.74546e+18,98.0771,81.3243,67.6803,69.4925,73.8798,76.4292,91.9716,108.998,106.895,65.1944,304.372
10.249,118.274,1.63056e+18,92.6059,74.7017,61.624,62.6615,66.1454,68.6463,83.4605,103.39,107.092,65.5731,304.329
10.1923,116.255,1.42948e+18,93.1231,76.6769,61.947,61.1333,62.2185,61.2044,67.3571,70.9246,72.0634,57.1514,303.521
10.3914,116.285,1.36508e+18,103.491,88.0441,70.0319,66.3868,62.9687,55.1813,51.5191,47.7839,51.8045,50.1756,301.223
10.0402,116.38,1.47412e+18,88.7445,70.2525,55.9826,55.2008,57.1262,58.7217,71.3291,89.8124,98.5465,65.4031,302.64
9.23417,119.213,1.615e+18,113.339,99.121,83.0342,83.1695,81.769,71.3492,65.6576,58.0497,58.4697,52.2188,303.196
9.44924,119.248,1.66812e+18,113.508,98.8886,83.4174,84.6385,84.6599,75.6864,71.3775,63.6779,62.7828,53.6862,304.292
8.69595,119.619,1.73032e+18,117.502,106.98,92.3959,95.2382,94.0807,78.5593,68.3928,57.2733,56.7054,51.8079,302.209
8.91745,119.654,1.93717e+18,95.9568,78.7016,66.0922,68.6519,74.2059,77.1604,96.3659,134.956,166.435,78.4448,305.9
9.13878,119.69,1.78409e+18,118.877,104.648,89.1916,91.9678,93.0709,82.8954,77.3799,67.377,65.4294,55.7711,306.568
9.36046,119.727,1.7879e+18,123.659,110.696,95.1944,97.5796,95.6828,80.7769,70.9416,59.6706,58.6293,52.8609,305.841
9.14543,119.438,1.7398e+18,114.452,99.6963,84.3169,86.6485,88.5342,80.8156,77.9486,70.0159,68.0367,56.2307,305.872
9.36364,119.474,1.64067e+18,112.181,96.6344,81.2635,82.2718,82.3921,74.0477,70.468,63.2553,62.4477,53.6521,304.59
8.76248,118.892,1.22904e+18,103.921,84.6951,65.4965,60.0134,54.7723,45.3504,41.1074,37.8595,42.5356,45.3638,302.413
9.18639,118.958,2.34198e+18,104.602,88.0968,74.171,78.2998,86.53,93.4868,128.195,195.34,200.813,75.0311,301.462
9.3986,118.993,1.64912e+18,93.9824,74.9308,61.2238,61.9015,65.4649,67.3851,81.5357,104.483,118.121,67.9759,303.273
8.44617,119.037,1.39371e+18,116.106,101.139,79.6833,72.9599,64.8203,50.4551,43.0779,38.6423,44.008,47.4727,303.538
8.66129,119.072,1.53255e+18,96.5946,77.0542,62.1522,62.3085,65.0827,64.7303,74.3677,84.5754,87.3816,60.704,302.338
8.57727,119.298,1.57317e+18,103.121,85.9921,70.6534,71.4106,73.8946,70.4038,73.8596,72.7426,71.6705,56.7137,303.508
8.61092,118.817,1.45321e+18,81.9855,62.3854,50.0592,50.0281,52.5895,53.9649,66.8145,95.1879,123.752,67.2029,303.619
6.65676,118.654,1.4502e+18,101.135,72.6688,53.1798,51.3194,53.6173,54.1164,66.1873,85.7445,97.3783,60.4683,299.681
6.57053,115.256,1.27142e+18,85.6547,64.4043,49.9392,47.9564,49.097,49.7448,59.1613,70.0393,77.54,58.6864,302.827
5.81922,115.756,1.78606e+18,113.656,95.1068,72.6669,72.0228,76.8723,79.3026,93.889,103.656,99.9691,63.1706,304.315
6.44588,115.439,1.24514e+18,86.522,61.4051,45.8768,43.5919,44.6791,45.59,55.8419,72.4341,84.8696,60.2918,301.214
5.61352,115.861,1.35854e+18,139.013,121.789,82.4003,68.679,57.7934,44.5313,39.1861,36.2433,42.2281,44.5593,304.213
5.81172,115.89,1.48268e+18,116.803,97.6862,72.7364,69.3565,69.8188,65.553,66.2532,61.5712,62.3071,52.7846,303.966
6.01026,115.919,1.43452e+18,96.8849,74.0871,55.5188,53.7243,56.2491,57.9731,70.6917,87.8724,98.0771,64.3692,302.454
4.75932,118.749,1.58469e+18,109.349,84.5515,60.7474,59.3748,63.6957,63.9054,75.9816,89.9265,95.0981,60.8353,304.717
4.90825,115.308,1.37444e+18,130.613,112.341,76.569,67.4492,61.8421,52.3998,48.0734,44.0199,48.7345,46.87,300.638
4.17826,117.663,1.79349e+18,137.532,110.663,75.704,73.4214,78.1324,76.4713,85.3459,86.6899,83.5292,58.8718,301.215
4.07788,118.107,1.59341e+18,178.19,152.019,92.5681,72.8282,59.269,43.1243,36.4968,32.741,38.5166,42.6661,306.196
3.9716,118.577,1.69772e+18,122.405,97.0713,70.2751,69.4746,73.9149,71.518,79.3951,83.2681,83.1118,58.3568,303.121
4.19347,118.611,1.64661e+18,128.112,104.239,75.1129,73.105,75.7323,69.6103,70.4991,66.0942,66.1623,54.4548,305.115
4.41516,118.645,1.61642e+18,135.568,112.046,79.3304,75.2212,75.3425,65.6641,61.7997,55.1113,56.1503,50.3518,303.748
4.6372,118.681,1.55473e+18,123.692,96.2033,67.2162,64.2266,66.7016,63.384,68.3311,69.0827,69.9501,55.2449,301.468
4.20314,118.362,1.74929e+18,123.897,99.7554,71.884,71.1935,76.422,74.9269,84.309,88.8595,87.5915,59.522,305.036
4.37292,113.954,1.6012e+18,111.516,84.8233,59.5362,54.5763,56.8444,60.0879,74.6206,95.6227,108.387,63.2746,299.477
4.69097,114.416,1.47792e+18,102.634,75.5476,52.0206,47.9337,49.2468,51.468,63.7855,88.4371,118.277,68.4874,299.764
3.38899,117.493,1.52223e+18,125.829,99.2392,69.0321,66.5054,67.9054,61.8915,62.6833,58.7802,60.268,51.306,305.398
3.4586,117.717,1.51504e+18,106.209,78.247,54.8428,53.6584,57.0819,57.5134,70.3676,89.0019,99.7724,60.6042,302.959
3.14739,117.865,2.49696e+18,129.449,102.554,74.3314,76.2118,85.2164,89.2614,119.602,192.519,249.603,81.0869,300.994
0.226705,117.759,1.60673e+18,123.892,84.1468,57.7891,59.3862,63.8329,61.8139,73.0418,88.5963,99.3684,58.6817,299.769
0.448709,117.793,1.78355e+18,136.08,99.8541,70.3851,74.1412,80.6796,75.9775,83.6537,86.9543,87.0274,57.0461,299.27
-3.49105,111.164,2.39988e+18,276.756,148.261,84.1139,79.7567,95.1696,84.9914,95.167,101.416,96.5405,58.0201,301.722
-3.27374,111.194,2.19716e+18,303.3,157.895,84.9556,76.5165,87.0252,69.9675,67.5861,60.7589,60.0901,48.2117,303.528
-3.26547,110.946,1.95029e+18,208.842,108.958,63.4167,59.8342,71.4027,64.4349,76.1597,95.2627,110.227,60.7401,303.693
-6.83792,114.037,2.41471e+18,112.411,95.1575,77.7691,78.7291,83.3472,90.1533,118.084,190.094,236.789,80.8878,303.145
-7.30821,116.197,1.91474e+18,122.421,119.284,105.51,103.725,99.1703,88.0879,78.9316,70.0195,66.887,52.9414,306.299
-7.29756,115.947,1.82815e+18,115.732,108.775,94.4427,92.602,90.3366,84.2553,80.6267,75.3685,71.7958,54.1721,305.858
-7.07832,115.978,1.87408e+18,106.594,96.236,82.6844,82.237,83.8423,85.4093,95.0219,104.986,97.9907,59.5605,302.767
-7.13663,114.163,1.68354e+18,101.534,77.7297,59.8575,57.2842,58.1775,60.9497,74.9957,110.232,143.906,69.607,300.062
-6.93492,114.192,2.73305e+18,114.637,98.6119,81.3705,82.6988,88.1322,97.1229,133.039,231.642,300.216,92.4473,299.372
-7.62601,113.87,2.24323e+18,112.985,98.7154,82.8695,82.9172,86.8482,94.1635,121.251,171.132,174.128,69.9276,301.488
-7.71391,114.269,1.92343e+18,107.67,94.9523,80.7089,80.1608,82.8838,87.7034,104.663,124.948,116.911,63.4032,308.332
-7.8044,114.68,1.854e+18,122.121,115.901,99.6923,96.7626,93.5916,86.9771,82.9854,76.737,72.0154,53.2978,306.65
-7.89755,115.108,2.05523e+18,164.753,182.444,152.91,124.995,93.3459,66.3594,51.5741,44.8722,47.3096,44.5849,309.748
-7.47638,115.168,1.93914e+18,107.242,96.8114,82.9982,82.3662,84.2914,87.5229,100.775,115.106,107.132,61.843,305.37
-7.99466,115.557,2.03908e+18,134.921,136.534,120.988,116.71,107.959,92.2602,79.6137,68.826,64.7495,51.338,308.22
-7.77855,115.587,1.97752e+18,121.372,117.066,102.983,101.655,99.847,94.0327,90.6257,83.972,76.933,55.2062,306.623
-7.56262,115.619,2.03733e+18,122.622,118.165,104.105,103.815,102.969,97.7599,95.0255,88.0217,79.2925,55.739,307.588
-7.34635,115.651,2.4445e+18,106.135,96.1704,83.5358,84.6426,89.1552,97.0828,126.717,196.498,217.363,75.8951,305.351
-7.65128,116.097,1.89141e+18,114.902,109.936,97.1517,96.1707,95.007,89.8829,87.0503,81.3854,75.1649,55.0918,302.841
-8.08564,115.783,1.89379e+18,107.708,98.7215,85.3752,83.6653,84.8053,86.9684,97.505,108.972,101.314,60.3678,307.238
-7.86634,115.814,1.94831e+18,102.437,91.6764,78.6692,77.4655,79.598,84.2143,102.109,131.243,128.055,63.7929,306.29
-7.64721,115.846,1.8943e+18,108.93,99.8632,86.2685,85.1461,86.26,87.3385,95.6342,102.942,94.6589,58.873,307.356
-8.04075,115.304,2.00466e+18,107.258,98.0101,84.8551,83.7284,85.7166,90.027,105.796,127.129,122.334,64.961,307.828
-7.82757,115.334,1.98674e+18,149.209,158.728,138.069,121.476,97.2437,71.2785,55.7666,49.3075,53.1809,48.2911,307.965
-7.61455,115.365,1.98965e+18,127.417,125.486,111.14,109.366,104.104,92.1481,82.0427,71.9197,67.4466,52.0465,306.397
-7.40121,115.397,2.10262e+18,133.924,135.177,121.772,121.819,114.614,97.1775,82.2045,69.4855,64.9818,51.2267,307.05
-7.79007,114.88,1.90398e+18,125.233,120.399,103.793,100.223,95.8507,87.6308,81.9107,74.7511,70.4033,52.8493,308.907
-7.75594,114.445,1.56193e+18,114.964,103.732,85.9197,80.5602,75.6253,68.4654,64.3607,60.8229,61.6566,50.4638,307.621
-7.69243,113.614,1.73203e+18,100.819,82.3852,67.4334,66.1607,68.1417,71.9889,87.9423,117.663,130.435,67.9035,304.543
-7.49262,113.643,1.82978e+18,118.399,104.226,86.2474,84.7243,85.136,83.8776,88.1689,88.6601,82.6708,56.1832,303.335
-8.32861,113.309,1.84395e+18,107.684,94.6864,80.7168,78.5654,79.9373,83.5857,97.297,113.622,108.521,62.5121,303.651
-8.38631,114.544,1.65621e+18,106.169,94.7112,80.1744,76.4551,75.3107,75.138,80.8781,85.9937,82.8257,56.5262,300.883
-7.97344,114.604,1.70248e+18,113.327,103.578,87.9352,84.6625,82.9169,80.2049,81.5214,80.4243,76.3253,54.6839,308.51
-8.05414,115.034,1.65527e+18,108.645,98.9056,84.1245,80.366,77.9538,74.7491,75.1994,74.1764,71.8131,53.5344,304.43
-8.21695,115.967,1.94526e+18,139.806,145.592,127.971,117.976,101.5,79.4097,64.1088,55.3128,55.2329,48.529,307.752
-8.21634,115.715,2.54305e+18,102.148,92.2127,80.3332,80.1086,84.1923,92.6887,123.749,214.993,282.237,90.5352,307.064
-8.16219,114.776,2.7869e+18,106.147,96.1349,83.6621,83.5942,87.8325,97.4444,132.724,245.347,345.199,92.3835,305.233
-8.94797,112.361,1.93536e+18,102.046,92.1944,80.7619,77.631,78.9331,84.51,102.07,126.338,119.975,63.1486,298.393
-9.03232,112.75,1.75256e+18,97.2217,85.5175,73.5542,69.7576,69.8592,73.4373,87.0725,109.565,112.004,62.5077,299.58
-8.88524,113.993,1.77801e+18,101.927,93.6286,81.9369,78.5543,78.1636,79.9958,88.9124,98.0142,92.8614,58.6809,302.414
-9.57259,115.229,1.34166e+18,96.1628,92.3766,79.8748,69.8524,60.2746,51.1213,45.5778,44.7617,50.4095,47.1518,300.936
-9.67348,115.708,1.97589e+18,79.1894,70.9146,61.6124,57.4356,57.0176,60.8965,75.9955,138.898,272.509,97.4228,302.755
-9.4505,115.739,1.79334e+18,95.8811,89.8934,79.2268,74.7098,73.7195,76.2912,88.0817,108.195,111.627,63.2619,299.256
-9.6171,114.975,2.1549e+18,84.6772,78.8587,70.424,67.5599,68.1269,73.5564,93.8061,167.201,258.587,80.2203,302.902
-9.57666,114.519,1.19583e+18,95.1351,89.8665,74.784,61.8898,50.1896,40.7156,35.5808,34.7095,40.712,42.0782,296.811
-9.53807,114.083,1.66584e+18,104.662,107.587,99.5275,91.1855,81.8938,71.9509,64.2718,59.2231,60.135,49.6954,303.338
-9.33345,114.112,1.81415e+18,94.5442,89.733,80.8775,77.6621,77.6133,81.0409,93.0385,108.454,104.546,61.6645,304.114
-8.92418,114.172,2.36399e+18,104.162,98.1286,87.9246,86.6193,89.8543,99.6307,130.972,187.259,179.429,69.424,299.527
-9.44808,112.908,1.62405e+18,101.882,101.293,92.2223,84.9486,78.2224,71.067,65.8777,62.3642,63.1102,50.3971,302.904
-9.24891,112.937,1.69968e+18,95.266,87.9411,77.9831,74.0722,73.3922,75.4272,84.2891,94.7962,91.6351,58.0424,301.723
-9.41694,112.502,1.68344e+18,91.6223,85.23,76.4197,72.5615,72.0863,74.6488,84.3079,96.6962,93.9854,58.4832,302.332
-9.21799,112.531,1.76142e+18,91.3874,79.4068,68.1336,64.2267,64.4993,68.5519,83.2962,117.794,142.782,71.8227,299.862
-9.38623,112.094,1.75088e+18,95.8026,92.1395,84.1972,80.1717,79.4651,80.9198,87.0683,92.4084,87.0499,56.5383,302.484
-9.18661,112.124,1.6949e+18,99.7382,94.4841,84.9234,80.254,78.2851,77.359,79.6763,80.8438,77.6222,54.3177,301.205
-8.9871,112.153,1.74091e+18,104.238,98.5402,88.2493,83.8897,81.873,80.0986,81.0398,80.2269,76.4497,54.003,298.773
-8.78726,112.183,1.75294e+18,109.414,103.653,92.4454,88.0369,85.0944,80.9198,78.55,74.868,71.9548,52.8305,299.253
-9.29103,110.827,1.61887e+18,88.9674,82.3115,74.2853,69.7365,69.1954,71.3776,79.5864,91.3519,90.7463,57.7718,300.822
-9.25624,110.374,1.527e+18,96.2183,96.4517,89.5856,81.449,74.4248,66.3557,59.5636,55.4254,57.0401,47.9625,298.437
-9.3045,110.117,1.7257e+18,87.6739,81.6792,74.5628,70.2116,70.6803,74.7808,87.2801,108.752,110.736,62.1146,299.754
-9.09002,110.149,1.68338e+18,92.655,86.4669,78.4934,73.7253,73.4109,75.5338,82.884,92.9385,91.191,57.8154,298.757
-8.87558,110.181,1.66844e+18,93.529,84.0953,74.6009,69.8722,69.6729,72.2547,81.6909,96.9603,97.3157,59.2022,298.6
-9.39497,110.562,1.68531e+18,95.8797,97.2394,92.0391,86.2664,82.7969,78.7018,75.064,71.7754,69.8812,51.7944,300.613
-9.18558,110.593,1.68702e+18,92.7253,87.6535,80.0839,75.6255,75.1783,76.843,83.1426,90.5934,87.5128,56.768,300.815
-8.97625,110.624,1.67633e+18,99.4358,95.5929,87.4303,82.1986,79.8021,77.3221,76.2896,74.7283,72.1935,52.5971,300.048
-9.48127,110.987,2.23469e+18,86.3952,81.3812,75.1469,72.3478,74.6407,82.3796,105.971,179.312,243.012,77.4141,301.239
-9.45142,111.826,1.85752e+18,81.9395,72.7508,64.4461,61.0173,61.6316,66.1169,81.3309,132.654,202.103,78.7538,301.711
-9.25111,111.856,1.63682e+18,100.727,98.2091,89.3054,83.0496,78.3245,73.0394,69.4176,67.1437,67.414,51.5677,300.84
-9.7386,112.189,1.65663e+18,92.7245,93.3029,87.2171,81.7734,78.6006,76.4863,76.358,76.0073,73.9468,53.1814,299.655
-9.53936,112.218,1.72308e+18,93.7496,91.1319,83.7683,79.466,78.3613,79.5161,85.0581,90.0391,85.4642,56.2152,302.101
-9.34021,112.248,1.80018e+18,94.905,88.8531,79.9089,76.1421,76.296,79.9417,91.8646,108.077,105.06,61.209,300.345
-9.82092,112.58,1.75623e+18,89.6676,89.0105,83.1018,79.0768,78.4544,81.1365,89.5702,98.7686,93.2798,57.9993,301.901
-9.62197,112.609,1.71198e+18,100.308,103.124,96.7397,90.2887,84.412,78.0584,72.8725,68.64,67.6274,51.5032,302.33
-9.42313,112.638,1.773e+18,98.6997,96.5453,88.6751,84.5183,82.9571,82.8303,86.0594,87.3666,82.028,55.3874,303.747
-9.22397,112.668,2.03811e+18,99.1988,93.5686,84.5453,81.9425,83.7513,90.3174,109.27,136.776,131.294,65.9413,300.3
-9.90579,112.97,1.72729e+18,90.5342,91.836,86.5194,81.9218,80.0346,80.6803,85.0145,88.5902,83.9349,55.9185,302.926
-9.70628,112.999,2.46016e+18,93.4869,93.6125,88.6802,87.1368,90.7852,102.517,137.272,207.326,205.496,75.6745,299.201
-9.50689,113.028,1.74647e+18,97.2468,95.6662,88.0359,83.621,81.6176,81.1747,84.061,85.3615,80.7067,55.1786,298.737
-9.30719,113.058,1.79598e+18,98.9933,94.9446,86.0672,82.3426,81.588,83.0049,89.603,94.802,88.4812,57.0655,302.013
-10.1703,114.181,1.54297e+18,91.2038,96.3845,91.4464,83.1894,74.7761,67.2533,61.7053,58.5146,60.0643,49.5904,301.611
-9.96379,114.211,2.85441e+18,88.7878,89.7087,85.311,83.3622,85.9388,97.809,138.047,264.411,353.618,90.953,302.262
-9.75741,114.241,1.8592e+18,92.2163,91.7927,85.452,81.8904,81.4249,85.1013,96.7056,110.299,104.17,61.3025,303.381
-9.55072,114.272,1.9341e+18,95.9764,94.733,87.6771,84.6863,84.926,89.2837,102.412,116.793,107.287,61.0436,304.045
-10.2635,114.612,1.85791e+18,98.9979,111.913,112.643,105.718,96.2943,87.0676,78.765,71.3584,67.9971,51.7198,304.684
-10.0526,114.642,1.90931e+18,99.4496,108.306,106.757,101.953,96.5908,92.0763,88.5998,83.0596,77.0583,54.6693,304.835
-9.84196,114.673,2.00165e+18,110.716,124.626,125.176,119.22,107.683,93.2619,80.1292,69.7249,66.2462,51.3502,305.371
-9.63097,114.704,2.28791e+18,94.8936,94.524,88.4741,86.4862,88.4365,97.6767,126.358,178.109,172.561,68.6334,302.936
-10.3604,115.065,1.86214e+18,85.0995,88.3263,84.8694,81.0011,79.9995,84.5952,98.1888,116.754,112.309,62.539,304.235
-10.1441,115.095,1.89013e+18,88.7852,91.3061,87.0993,83.459,82.6362,87.0169,100.002,115.486,108.225,61.783,304.618
-9.92796,115.126,1.94176e+18,106.154,116.969,115.826,110.188,101.663,92.0595,83.1172,74.087,69.0262,52.1954,305.366
-9.71152,115.159,1.874e+18,105.866,113.569,110.281,104.988,97.0786,87.6724,79.3271,71.2765,67.379,51.769,303.425
-10.462,115.545,1.80777e+18,89.1585,94.6369,92.2973,87.5536,84.4692,85.179,90.457,94.7716,88.2943,57.6863,303.419
-10.239,115.576,1.87972e+18,97.5392,106.022,104.944,99.9988,94.5404,90.3335,87.7542,82.9935,76.341,54.5788,304.626
-10.0161,115.609,1.91504e+18,97.3747,102.256,98.8827,94.9636,92.2595,91.9914,95.4423,95.9544,86.9852,57.3851,304.41
