# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-64.5125,73.584,1.23813e+18,59.7652,61.9183,62.8803,61.6238,61.0331,63.2094,67.5907,65.0706,39.3846,17.9834,251.624
-63.9317,74.0875,1.174e+18,59.1709,60.2541,60.5477,59.9967,59.5276,59.8332,60.5813,57.7722,37.4805,17.9666,251.126
-64.2927,74.7777,1.20301e+18,67.635,75.0022,75.6011,67.0899,57.934,52.4414,50.151,48.4384,34.0228,17.483,250.618
-64.6478,75.4804,1.27178e+18,70.7004,80.9003,82.4159,71.494,60.4558,54.5916,52.7551,51.0473,35.2891,17.6665,250.083
-64.4539,75.6372,1.14269e+18,62.5564,66.3902,66.9451,62.4689,56.6786,52.3645,50.0385,48.0751,33.8733,17.4621,250.244
-64.2597,75.7927,1.19991e+18,56.4297,55.8888,56.1452,57.8646,61.0722,65.2253,68.8706,65.2923,39.9904,18.2729,250.82
-64.8047,76.3565,1.27254e+18,72.7547,86.7258,89.1399,73.4726,58.5912,50.8726,48.0825,46.8073,33.6636,17.4259,249.973
-64.4138,76.6596,1.19551e+18,58.6283,59.3932,59.7023,59.7953,60.4731,62.1733,64.2484,61.3962,38.8763,18.1104,250.37
-64.9073,78.3196,1.15698e+18,54.4242,55.8782,57.5954,56.9805,56.5555,58.5029,62.9231,62.4316,39.4223,18.1098,253.906
-64.7063,78.4625,1.13461e+18,55.4902,56.1492,57.1143,56.9436,56.8231,57.7709,59.5318,57.7436,37.7741,17.9622,253.848
-65.4607,78.9973,1.27964e+18,59.9197,66.932,71.1142,66.1117,60.5764,60.4462,66.1193,67.6192,41.7977,18.3715,250.555
-65.2559,79.1379,1.24401e+18,62.7501,81.6005,93.7561,73.776,55.124,47.8444,47.5601,48.3629,34.6161,17.4996,251.711
-65.0511,79.2776,1.18567e+18,61.7737,69.7177,73.1811,65.8005,57.0531,52.4819,51.8874,51.221,35.6101,17.6893,250.774
-64.846,79.4168,1.14026e+18,56.3231,56.675,57.3004,57.4425,57.6885,58.4992,59.4403,56.9727,37.4769,17.9562,253.202
-64.982,80.4207,1.02981e+18,57.3758,60.8079,62.828,58.266,50.7203,44.3181,40.6571,39.8157,31.0321,17.217,250.739
-65.9153,82.2516,1.09121e+18,59.174,61.8852,63.7159,60.7923,54.9278,49.326,45.4328,43.3842,32.451,17.382,242.775
-65.6911,82.3786,1.24416e+18,68.3008,91.1399,108.106,81.2208,54.3548,41.7286,36.6831,35.6383,28.3515,16.564,246.867
-65.4672,82.5057,1.24003e+18,67.6035,81.8048,89.0359,75.1035,58.6259,49.3877,45.6331,44.3558,32.8704,17.3359,246.874
-65.7781,80.4666,1.18858e+18,58.7379,66.5398,72.0737,65.5396,57.0717,53.1478,53.4626,53.3987,37.0416,17.9587,250.266
-65.4702,79.5077,1.14359e+18,61.5311,72.3143,78.5491,67.4329,53.7411,45.8743,43.0319,42.5249,32.1674,17.2674,250.047
-65.2632,79.647,1.21972e+18,64.4774,87.7816,103.09,75.465,51.758,41.9365,39.2326,39.6456,31.0214,17.0942,251.25
-64.9683,78.7546,1.18433e+18,56.789,56.8654,57.2859,58.0503,59.67,62.3419,65.0518,62.2299,39.3769,18.175,252.998
-65.4726,77.3187,9.70388e+17,54.3645,58.1671,61.7291,55.6264,46.008,38.8399,35.4106,35.3274,28.811,16.8498,252.113
-64.9754,76.6536,1.19027e+18,61.2304,64.3581,65.2998,62.6148,59.2479,57.4635,57.3512,55.2489,36.9815,17.8843,249.488
-64.6983,76.0232,1.07717e+18,57.2626,57.996,58.5064,57.353,54.7922,51.7148,49.1983,46.9779,33.5169,17.4022,249.553
-64.5893,75.095,1.05843e+18,54.4909,53.5466,53.8031,54.6436,54.772,53.3306,51.0831,48.4572,34.1223,17.4996,250.082
-64.3471,73.2505,1.04942e+18,56.808,57.4121,57.8479,56.359,53.127,49.3039,46.3745,44.5579,32.3563,17.253,251.111
-64.4964,69.7842,1.16303e+18,57.265,69.2519,73.7273,61.2798,51.7731,49.2597,51.842,53.7106,36.4548,17.7904,253.187
-64.0969,70.1934,1.17145e+18,64.9642,73.2498,73.8629,64.2703,55.3233,50.2083,48.0769,46.9177,33.6078,17.4792,250.712
-63.9175,69.1702,1.17275e+18,62.1072,68.3441,68.8939,62.576,56.6353,53.4322,52.5792,51.1969,35.1442,17.6673,251.175
-64.0382,68.4058,1.00395e+18,58.4512,64.0801,64.3872,56.1167,47.0364,40.3025,36.4658,35.6689,28.2244,16.6277,251.848
-64.0681,69.6022,1.11783e+18,61.0874,66.5933,67.1969,60.7427,53.9596,49.3453,46.9722,45.7631,33.194,17.4616,250.961
-63.8657,69.8093,1.095e+18,56.241,55.9756,56.227,56.5082,56.1503,54.927,53.2785,50.7111,34.9495,17.7105,250.308
-65.7065,76.6192,9.84359e+17,56.777,59.9607,62.692,56.7048,46.787,38.9683,34.919,34.5965,28.4833,16.8259,251.301
-65.5095,76.7755,1.0976e+18,56.3817,62.9656,68.8048,61.1575,51.308,46.4299,46.0631,46.6606,34.0565,17.4793,252.036
-65.6597,77.7192,1.05798e+18,58.0439,65.7635,71.9558,62.1492,49.2447,41.5826,38.5211,38.061,29.9416,16.9007,251.356
-65.4591,77.8703,9.93801e+17,55.3746,57.9959,60.3054,56.1042,48.5906,42.1039,38.4046,37.3402,29.4169,16.876,251.832
-66.6796,81.7519,1.03186e+18,52.5861,51.4172,52.0173,52.6372,52.2349,50.6094,48.3684,46.0096,33.4437,17.5022,241.732
-66.4557,81.8864,1.17627e+18,63.2451,68.5104,71.0317,66.1797,58.5995,52.6505,48.9781,46.4354,33.5543,17.5074,239.344
-66.232,82.0208,1.17278e+18,65.4905,73.8936,78.1807,69.428,57.0286,48.2971,43.4796,41.4307,31.4782,17.2108,240.003
-66.008,82.1555,1.08949e+18,58.2842,62.8597,66.5672,61.9211,53.7448,47.412,44.0047,42.6735,32.2639,17.3652,245.686
-66.2212,76.6773,1.26402e+18,57.5302,57.5276,57.7117,58.8615,61.9657,67.4469,73.6069,71.4037,43.2805,18.6648,250.587
-65.8249,76.9933,1.01703e+18,55.3681,57.741,60.4484,56.4051,49.228,43.4585,40.4992,40.1104,31.5165,17.2971,252.127
-65.6264,77.1495,1.15055e+18,58.3512,57.3867,56.5936,57.7302,59.3611,59.6559,58.0963,54.3208,36.9321,17.9739,250.25
-65.7214,76.0039,1.02477e+18,55.244,58.1167,61.4161,56.6848,49.0396,43.5677,41.1804,41.1054,32.0292,17.3333,252.422
-66.0235,74.8599,1.1501e+18,58.1698,59.5846,60.9512,59.3279,56.675,55.2218,55.2124,53.7031,36.9649,17.9387,251.316
-65.1754,70.1898,1.11057e+18,55.4506,64.3224,69.0357,59.6087,50.9149,47.4448,47.6908,48.2759,34.7315,17.5898,252.854
-64.9797,70.3938,1.07346e+18,53.9168,67.1989,74.7158,58.8827,46.4138,41.9742,42.0886,43.3856,32.5008,17.219,253.787
-64.8302,68.1156,1.10075e+18,55.4341,64.4987,67.9848,58.6391,50.5345,47.0649,46.967,47.4452,34.2738,17.5448,252.543
-64.6275,68.3419,1.08424e+18,56.2714,67.2935,70.6441,58.7255,48.8923,44.3669,43.4143,43.8611,32.6246,17.3212,252.72
-64.9486,67.3169,1.05182e+18,54.6911,62.2274,65.1957,56.853,48.7894,44.2835,42.5597,42.4343,31.9286,17.2086,252.21
-64.7439,67.5537,1.00932e+18,55.8247,60.0751,61.164,55.1484,48.0369,42.4451,38.987,38.2469,29.9986,17.0022,252.212
-64.5388,67.7868,1.03729e+18,54.6256,60.1881,61.7878,55.4822,48.9764,44.9222,43.1752,42.8523,32.0435,17.2717,253.075
-64.333,68.0167,1.06997e+18,57.3509,56.7773,56.5962,56.2948,54.6348,51.4878,48.1743,45.8091,33.0947,17.4858,252.752
-64.981,68.5597,1.04178e+18,53.7911,60.6014,63.8047,55.964,48.3759,44.2364,42.8264,42.911,32.3112,17.2929,252.762
-64.7805,68.7811,1.04754e+18,52.7682,66.2565,72.412,56.8772,45.2521,40.7433,40.4769,41.8973,31.8905,17.1764,253.451
-64.8064,69.9443,1.16385e+18,56.4547,56.8264,57.3135,57.6619,58.3816,59.6444,60.9147,58.3816,38.1225,18.0467,252.268
-65.9588,73.1836,9.73537e+17,57.6419,61.6049,64.9858,56.4397,44.4643,36.3039,32.1784,31.7338,27.0991,16.5986,251.863
-66.3201,73.9136,1.17123e+18,59.077,63.099,67.3037,62.0209,54.9632,52.3135,53.7708,54.2618,37.4884,17.9765,252.173
-66.4861,74.8389,1.34877e+18,58.3171,59.0613,60.0405,60.6661,63.3861,70.7043,82.9575,84.9928,47.3628,18.8966,251.784
-66.292,75.0111,1.19234e+18,60.0541,62.9566,65.6427,62.2372,57.4009,55.5844,56.7759,56.1497,38.0846,18.0589,251.533
-66.098,75.1815,1.19835e+18,62.637,70.4097,77.7618,67.3464,54.863,49.5803,49.7641,50.4182,35.94,17.7683,252.098
-66.6489,75.7855,1.03405e+18,56.2274,59.0431,63.6039,57.7972,48.4176,42.421,40.1742,40.2254,31.5639,17.2173,252.81
-66.4524,75.9528,9.58242e+17,57.1697,60.0366,63.3726,56.1421,44.168,35.4401,31.2106,30.862,26.4357,16.3738,251.5
-66.256,76.1184,1.2328e+18,57.2945,57.8268,58.6692,58.9703,60.174,63.5954,68.5807,67.2831,41.9032,18.5314,251.819
-66.7722,81.653,1.19734e+18,56.6305,56.7253,57.1701,57.8271,59.2646,61.8808,64.6257,62.5841,40.2181,18.3818,251.533
-66.4739,77.5466,1.12604e+18,55.8597,54.9437,54.5747,55.6912,57.2607,57.8732,56.9759,53.8126,36.8639,17.948,250.582
-66.5724,76.336,1.04864e+18,54.0669,55.7376,59.3823,55.9874,49.9798,46.3701,45.6094,45.6213,33.8929,17.5293,253.512
-66.3744,76.5015,1.08118e+18,55.7117,54.7313,54.217,55.0132,55.4564,54.0082,51.2038,48.0706,34.3822,17.6128,250.869
-66.8553,74.972,1.0544e+18,52.8304,54.0412,57.785,55.003,49.8649,47.2674,47.5375,48.0484,35.2591,17.7395,253.896
-66.6605,75.1462,1.20727e+18,57.3305,57.7162,58.4458,58.5958,59.2236,61.2661,64.2026,62.7447,40.8846,18.4779,251.892
-66.4658,75.3184,1.20383e+18,66.9653,73.2729,76.7807,68.2987,57.0491,50.2104,47.4641,46.2635,34.0275,17.5455,249.875
-66.2707,75.4892,1.07085e+18,56.7945,57.3388,58.1462,56.758,53.4595,49.7895,47.0488,45.1976,33.4305,17.5057,251.374
-66.7622,74.1332,1.05964e+18,56.3953,56.9933,57.9789,56.2115,52.277,48.2605,45.438,43.829,32.9179,17.4168,252.226
-66.5691,74.3124,9.92509e+17,56.1684,58.1474,60.8807,55.7767,46.8874,40.0967,36.5644,35.9004,29.2012,16.8629,252.302
-66.3761,74.4894,1.03129e+18,57.4824,62.464,68.9781,59.5385,46.6698,39.594,37.0595,37.1022,29.8277,16.9243,252.662
-66.1827,74.6649,1.04369e+18,56.3066,58.239,60.8321,56.9624,50.2367,45.1746,42.7149,42.1985,32.4437,17.3951,252.431
-66.6417,73.1371,1.20374e+18,58.9802,62.9803,66.286,62.1616,56.9524,55.6222,57.7747,57.9253,39.2762,18.2672,251.431
-66.45,73.3227,1.24277e+18,64.0093,73.0457,79.9798,69.0722,56.8763,52.0616,52.5037,52.8433,37.0349,17.9388,251.566
-66.2583,73.5061,1.13988e+18,59.1489,61.7241,63.7909,60.3721,55.2983,52.2228,51.2805,50.1131,35.6433,17.7792,251.305
-66.5149,72.1484,1.09485e+18,55.4582,61.0802,65.4609,59.2974,51.4213,47.2928,46.214,46.0485,34.1308,17.5721,251.512
-65.9991,71.5544,1.06455e+18,56.0236,60.6661,63.602,58.0037,50.6743,45.8037,43.4356,42.825,32.6209,17.4049,251.825
-66.0814,67.1913,1.11431e+18,53.6935,61.5632,69.2847,60.1794,50.9018,47.3439,47.6414,48.4674,35.0739,17.6333,250.966
-66.5128,69.1654,1.04075e+18,49.5309,53.76,58.7417,54.2055,48.6674,46.3157,46.3737,46.8919,34.6526,17.6762,252.861
-66.3199,69.3861,1.05446e+18,50.6503,57.445,63.9761,56.4305,48.3547,45.025,44.9049,45.5978,33.9826,17.5498,252.283
-66.1267,69.6036,9.94559e+17,49.316,59.3032,68.3353,55.811,43.7953,38.2436,36.4826,37.4852,30.3274,17.0209,252.449
-67.0808,71.9914,1.02439e+18,55.7837,61.3591,65.3527,57.8155,47.4199,40.5231,36.8528,36.3478,29.7577,16.9599,250.221
-66.5082,72.5776,1.02976e+18,56.475,57.534,58.3847,55.6906,50.3741,44.9958,41.2268,40.0471,31.4863,17.292,250.909
-67.2567,72.9329,1.19537e+18,59.2439,65.142,69.2674,63.448,56.1955,53.3271,53.9447,53.6781,37.4731,17.9874,250.526
-67.0652,73.1246,1.1805e+18,59.3352,64.7477,68.8765,63.005,55.4482,52.1628,52.4289,52.3737,37.1545,18.0169,250.984
-66.6816,73.5012,1.14457e+18,56.3822,56.5559,57.0947,57.0523,56.8121,56.8197,56.9033,54.8287,37.6435,18.0693,251.543
-67.4281,73.8884,1.08403e+18,57.937,60.3013,62.724,58.6131,51.8434,47.0301,44.6107,43.5722,32.9054,17.4058,250.991
-67.2349,74.0745,1.06077e+18,59.1395,62.7518,66.5128,59.6783,49.2837,42.471,39.3807,39.0487,31.0662,17.1559,251.143
-67.0418,74.2583,1.02197e+18,56.7205,58.2276,60.3099,56.3379,48.9059,42.7385,39.2411,38.5042,30.727,17.1206,251.75
-66.8482,74.4404,1.03191e+18,56.3047,56.7414,57.5473,55.4373,50.6178,45.5404,42.1627,40.9771,31.7774,17.2786,252.682
-67.5962,74.867,1.15916e+18,54.4617,55.4327,58.8571,57.0542,54.1115,54.7989,59.3216,60.6303,39.8841,18.2174,252.851
-67.4006,75.0478,1.06872e+18,53.0752,54.6005,59.4697,55.7273,49.4157,46.9392,48.1401,49.3888,35.8801,17.7605,253.48
-67.2051,75.2266,1.00932e+18,50.2263,52.4419,60.0693,54.2349,45.1057,41.47,42.4759,44.7997,34.3831,17.6397,254.25
-67.0091,75.4039,1.12903e+18,54.7567,55.2381,57.2313,56.3691,54.5757,54.4374,56.0929,55.6247,38.0803,18.0367,253.935
-67.7617,75.8788,9.96316e+17,50.64,50.5143,54.2357,51.7296,46.5172,43.5447,43.1797,43.7988,33.5731,17.6154,253.406
-67.6308,76.5324,9.69488e+17,50.6043,50.7721,54.7695,51.5229,45.1817,41.161,39.9166,40.2511,31.5631,17.2505,253.472
-67.9167,75.0799,1.04613e+18,50.6244,50.4133,54.2895,52.4038,48.416,47.2943,49.3918,50.9341,36.6209,17.9789,253.09
-67.7199,75.2622,9.94519e+17,49.3414,49.8684,55.6476,51.8869,45.044,42.2579,43.3881,45.1867,34.1355,17.5777,253.549
-67.5232,75.4425,1.0036e+18,51.9263,53.1834,58.2848,53.974,46.3018,42.1457,41.3747,42.0216,32.5926,17.4011,253.466
-67.7972,74.0154,1.11823e+18,58.7119,60.5303,62.1872,59.0989,53.9491,50.1574,48.1363,46.9303,34.9127,17.8651,250.114
-67.6034,74.2037,1.06086e+18,58.5791,61.8792,65.6726,59.2158,49.3579,42.9776,40.0943,39.5492,31.0828,17.1567,251.174
-67.4096,74.3898,1.00775e+18,57.3533,61.0869,66.3795,57.8279,45.3782,37.9205,34.7397,34.5811,28.8014,16.7917,251.96
-67.2153,74.5741,1.17255e+18,57.0144,56.9571,57.1067,57.5261,58.3,59.2424,59.77,57.2775,38.7158,18.2048,252.264
-67.5082,73.3391,1.11206e+18,59.8292,65.5191,69.6777,61.998,51.6899,45.6571,43.1121,42.3483,32.4059,17.3454,250.369
-67.3162,73.5304,1.19309e+18,64.4298,79.2878,93.2274,71.5853,50.4282,41.8522,39.4344,39.6821,31.4059,17.1803,251.376
-67.1237,73.7198,1.12893e+18,58.9052,61.1901,63.1474,59.9435,54.7145,51.1023,49.3872,48.0447,35.0251,17.7093,250.537
-67.3829,72.3155,1.11564e+18,57.8075,64.5512,68.9935,61.6241,52.1607,46.7754,44.5385,43.8142,33.1454,17.4497,249.905
-67.1922,72.5134,1.18785e+18,59.4063,66.8178,71.5635,64.2962,55.5604,51.6093,51.252,50.9924,36.599,17.9511,250.16
-67.0011,72.7092,1.24151e+18,57.7591,58.2859,58.6857,59.2032,60.9036,64.3066,68.2628,65.6021,41.0409,18.3137,249.73
-67.4407,71.0923,1.01799e+18,53.383,57.3665,60.767,55.5962,47.747,42.4,39.6088,38.9436,30.7251,17.0986,250.779
-67.2508,71.3003,1.06131e+18,52.6409,61.3924,68.9619,59.5858,48.3947,42.8441,40.8677,40.8699,31.8796,17.2608,250.526
-66.9606,69.2599,1.00141e+18,48.1084,50.6259,55.3095,52.1994,47.2143,44.6033,43.8446,43.8897,33.1794,17.4606,254.254
-66.9912,67.9811,9.69079e+17,49.7456,50.8791,54.8049,51.701,46.0706,41.8572,39.1324,38.4609,30.4561,17.0969,255.372
-66.8165,66.8987,9.5919e+17,48.3981,50.2746,55.706,51.1564,44.4329,40.5209,38.7993,38.8709,30.7218,17.1255,253.981
-66.6209,67.1464,9.5502e+17,45.6789,49.2468,56.7544,50.7647,43.2793,40.0404,39.5982,40.6419,31.7712,17.2419,253.706
-66.425,67.3902,9.97109e+17,49.0895,53.2932,59.5075,53.3022,45.9192,42.2219,41.1328,41.6199,32.1285,17.2833,252.317
-66.2284,67.6306,1.13342e+18,55.7345,56.5405,57.5644,56.9144,55.8687,55.2334,54.9392,53.0994,36.7955,17.9755,252.063
-66.625,65.7749,1.01197e+18,49.3807,54.5525,62.7345,54.7557,45.557,41.5402,40.9808,42.0126,32.4767,17.3622,251.72
-66.4258,66.036,1.03384e+18,51.9223,58.7427,67.2254,57.2918,46.6031,41.4476,39.7256,40.2565,31.7143,17.2898,250.41
-66.2262,66.2928,1.05117e+18,51.3681,67.4045,87.7482,61.935,42.6283,35.7061,33.6975,34.8081,28.7361,16.7069,251.076
-66.0258,66.546,1.08739e+18,54.4928,59.0053,62.9531,57.7498,51.4624,47.9915,46.8486,46.5158,34.2511,17.6251,250.657
-66.5326,65.1775,1.0737e+18,48.0727,56.1681,67.4413,57.0134,46.7086,44.0022,46.6732,50.351,36.6561,17.876,251.027
-66.3313,65.4463,1.05686e+18,52.5465,60.2607,68.4207,58.3516,47.7721,42.7857,41.3679,41.923,32.3531,17.348,250.31
-66.1295,65.7107,1.08768e+18,55.5558,68.017,79.2092,62.3006,47.2336,40.583,38.259,38.7722,30.9784,17.1714,250.014
-66.7795,66.2414,1.08721e+18,50.8072,52.8448,57.6984,54.6626,50.5958,49.883,52.0273,53.1084,37.1953,17.9928,252.414
-66.5823,66.4971,1.0345e+18,49.6675,54.2397,61.8063,54.9406,46.984,43.9203,44.1371,45.2862,33.9382,17.5459,251.978
-66.3848,66.7486,9.42845e+17,45.1134,51.658,62.0234,51.7224,41.2597,37.062,36.3127,37.5538,30.1279,16.9449,252.388
-66.1865,66.9967,1.19472e+18,54.2442,56.2573,58.6881,57.6703,56.9332,58.9715,63.6397,63.9311,40.9982,18.3894,251.167
-67.0087,67.2637,9.14747e+17,48.8791,50.4516,56.233,50.4704,41.6942,36.0956,33.1376,33.0122,27.5298,16.5173,254.062
-66.8146,67.5079,9.25327e+17,49.5814,51.4657,56.3671,50.7927,42.5286,36.9281,33.8336,33.6954,27.9849,16.636,254.213
-66.6203,67.7482,9.51392e+17,50.8789,53.1411,57.0242,51.9086,44.5061,38.961,35.6023,35.2952,28.8602,16.7974,254.136
-67.2362,69.453,9.84746e+17,49.4781,51.2179,54.3353,51.6615,46.9222,43.5271,41.5049,40.8686,31.5544,17.1995,255.822
-67.0458,69.675,9.99319e+17,52.1907,53.7713,56.1565,53.1718,48.0263,43.7291,40.6626,39.5271,30.8522,17.1047,255.277
-67.0508,70.8321,1.17888e+18,57.6491,57.0453,56.7025,57.5308,58.8608,59.8451,59.893,56.9023,38.4562,18.2083,250.822
-67.8065,71.1479,1.05951e+18,53.5717,59.5267,64.2521,57.8181,49.3568,44.4946,42.2137,41.6233,32.4527,17.4807,252.118
-67.6168,71.3582,1.05781e+18,51.824,62.1608,71.4364,60.0646,47.3296,41.4745,39.4981,39.6533,31.423,17.2234,252.419
-67.4269,71.5656,1.03892e+18,53.2778,62.0787,69.4785,59.175,46.7654,40.2121,37.5514,37.6642,30.4486,17.0679,250.394
-67.2366,71.7707,1.12262e+18,57.1697,62.074,65.3228,60.4317,53.6681,49.5266,47.6081,46.4744,34.3114,17.6171,249.339
-67.987,72.1131,1.03805e+18,52.6166,57.6449,61.9809,56.153,48.1018,43.5022,41.5952,41.199,32.2065,17.4419,251.406
-67.4145,72.7174,1.03571e+18,57.8749,61.812,64.2953,58.0945,48.5829,41.4668,37.4092,36.7011,29.8671,16.9857,249.208
-67.7785,73.487,1.31074e+18,68.6585,84.9149,96.9541,76.2333,56.572,49.3153,48.4165,48.6698,35.6654,17.8396,250.578
-67.5857,73.6807,1.23763e+18,59.3084,61.4947,63.2187,61.4606,59.4745,60.2334,63.35,62.228,40.3667,18.3313,250.466
-67.9456,74.4818,1.04426e+18,57.6558,59.9049,63.5135,57.7386,48.5476,42.5026,39.6929,39.1224,31.02,17.2838,250.989
-67.7503,74.6704,1.19003e+18,57.1334,57.1653,57.4532,57.8451,58.7258,60.2328,61.6203,59.1372,39.3412,18.3371,250.968
-67.9532,73.8086,1.24748e+18,60.4338,62.3128,63.3871,61.8658,60.3103,60.9926,63.3829,61.7316,40.4696,18.4815,249.482
-67.8576,72.9301,1.16449e+18,56.215,56.6663,57.3189,57.2005,57.0599,57.5473,58.2734,56.3552,38.6569,18.308,249.238
-68.2997,71.2596,1.06756e+18,52.9171,55.4923,57.9341,55.1672,50.8544,48.0103,46.4793,45.6591,34.7994,17.9353,253.539
-68.1101,71.4731,9.80834e+17,51.2995,56.6717,61.4054,54.1706,44.577,38.6034,35.4689,35.4079,29.7263,17.196,253.277
-67.9204,71.6837,9.99479e+17,47.2228,55.9953,64.8622,55.2347,44.1551,39.6843,38.7505,39.3685,31.4795,17.2853,251.935
-67.7302,71.8919,1.12946e+18,58.0082,57.2989,56.8085,56.8866,56.4007,54.7815,52.353,49.696,36.1547,18.0885,250.728
-68.1619,70.2092,1.08038e+18,55.8324,61.8376,66.9866,59.806,50.9653,46.1835,43.9285,43.3544,33.8971,17.7794,248.499
-67.973,70.4305,1.15895e+18,58.4585,72.1019,81.5926,66.615,51.9392,45.7077,43.591,43.3086,33.6082,17.6372,249.225
-67.7839,70.6487,1.28024e+18,62.6491,85.269,101.758,76.5781,54.8943,46.9673,44.7595,44.4749,33.9561,17.6389,250.225
-67.5943,70.8643,1.2416e+18,58.2401,60.8477,62.3018,61.1537,60.2542,61.4941,64.1588,62.4134,40.7133,18.4407,249.912
-67.1189,67.7602,1.13653e+18,55.2049,55.3746,56.3373,56.2615,55.8134,55.6926,55.6755,53.7307,37.2216,18.0638,255.992
-67.3148,64.7642,1.2137e+18,61.2957,65.6881,71.223,64.5992,56.915,54.1624,55.1164,55.5582,38.8011,18.3118,247.797
-66.9192,65.3131,9.84884e+17,48.3921,52.5466,61.1673,53.4659,44.1549,39.9583,39.0147,39.9291,31.5581,17.2621,251.751
-66.7204,65.5813,1.0957e+18,48.9726,51.8624,57.5006,54.1001,49.853,49.7116,53.733,57.2593,39.7697,18.3573,252.728
-66.8192,64.7178,1.02068e+18,51.2299,56.9282,64.7,56.0163,46.0671,41.0618,39.4597,40.0608,31.5576,17.2585,250.683
-66.6182,64.9936,1.09419e+18,53.45,56.6126,60.4315,56.7236,51.8214,49.3832,49.1588,49.02,35.4881,17.8179,250.935
-67.0811,65.7752,9.04032e+17,43.2111,45.8361,56.0242,48.6581,39.5654,36.0921,35.699,37.1464,30.2335,17.0196,253.233
-67.3564,68.0294,9.42043e+17,52.9643,53.5702,55.5054,51.473,44.0849,37.8969,33.7919,33.0861,27.778,16.5924,256.276
-68.3393,70.4779,8.85917e+17,49.1315,51.8461,55.6784,49.0708,39.7644,33.6066,30.2433,30.2794,27.313,16.9625,254.897
-68.1506,70.6987,1.02673e+18,52.5638,55.1778,57.8322,54.371,48.9494,45.0453,42.6867,41.8993,32.8399,17.6009,252.891
-67.9613,70.9169,1.14779e+18,55.7825,56.7437,57.6633,57.0931,56.2261,55.9808,55.9836,54.1065,38.0026,18.2539,252.521
-68.3341,71.6755,1.11655e+18,52.1701,54.3182,56.7842,55.2704,53.1108,52.8639,54.1361,53.7421,38.1446,18.3008,252.786
-68.1439,71.8874,1.13294e+18,52.6634,56.4715,60.0158,57.0468,53.1709,52.3633,54.156,54.5423,38.4727,18.3059,251.638
-68.8938,72.2505,1.13542e+18,62.0969,66.9543,68.8507,62.5455,53.6428,47.1847,43.1695,41.5715,32.892,17.7329,238.456
-68.7024,72.4618,1.13129e+18,63.617,69.679,71.9918,63.8212,52.9039,45.3598,40.8131,38.8144,30.7292,17.3085,241.582
-69.0708,73.2835,1.26335e+18,57.4273,57.3302,57.3486,58.5759,61.4977,65.8824,70.2761,67.6535,43.0666,19.0207,234.746
-68.8768,73.4891,1.16698e+18,50.048,48.4021,48.7942,51.3834,56.2244,62.2373,67.7858,66.3197,42.7831,19.0048,240.333
-69.2452,74.3532,1.19456e+18,53.03,52.0024,52.0792,54.0643,58.093,63.1648,67.472,64.9762,41.8301,18.9076,237.055
-69.0477,74.5534,1.30469e+18,63.2263,64.5635,64.3311,63.4233,63.2769,65.1235,68.0064,65.5009,42.023,18.9389,240.582
-69.3195,74.861,1.20388e+18,68.2169,72.3907,73.2577,66.5562,57.2554,50.8134,47.2498,45.0975,33.5747,17.7943,240.047
-69.3927,73.4915,1.29784e+18,68.1714,72.1919,72.2659,67.934,62.6349,59.6225,58.3826,55.6524,38.5683,18.5117,232.463
-69.1975,73.6992,1.23576e+18,58.226,58.4541,58.5001,59.0007,60.4102,62.7101,64.9879,62.5064,41.3111,18.8713,235.606
-69.0023,73.9043,1.11079e+18,48.8055,47.289,47.9598,50.2437,53.9884,58.1162,61.3017,59.5895,40.1053,18.7009,242.667
-69.2649,72.3613,1.4348e+18,76.1419,92.5306,96.1541,80.183,65.4067,58.9522,56.9521,54.6806,38.5815,18.5146,235.165
-69.0728,72.5756,1.29374e+18,71.0072,80.9186,83.0213,72.2099,60.2941,53.4398,49.8602,47.5098,35.2821,18.0643,236.187
-68.8807,72.7871,1.2499e+18,68.3713,75.1523,76.3959,68.7574,59.3928,53.3112,49.7714,47.2573,34.9961,17.9921,238.305
-68.6882,72.9963,1.18644e+18,56.9,56.9917,57.2502,57.5486,58.1898,59.2964,60.2385,57.8205,39.3974,18.5356,242.917
-69.1588,71.4409,1.45535e+18,71.6557,95.7717,107.857,84.247,63.9375,56.6465,55.237,53.9913,38.7715,18.5285,238.052
-68.9687,71.6612,1.32992e+18,68.9445,81.7583,86.0823,73.9223,61.5452,55.6414,53.3203,51.2784,37.2066,18.2929,238.386
-68.7785,71.8784,1.41749e+18,72.3353,85.2123,88.5598,77.5312,66.7329,62.1226,60.9994,58.269,39.8872,18.5942,239.996
-68.4554,71.0257,8.79508e+17,49.1965,52.1992,55.4515,48.2904,38.4294,32.224,29.1193,28.9293,25.871,16.6232,255.391
-68.7273,68.1939,1.09313e+18,79.7497,82.0486,107.174,78.7562,50.6031,39.1662,34.023,33.0015,28.4881,16.9166,237.615
-68.5395,68.4389,1.18685e+18,86.8781,93.3033,132.166,84.8453,49.7719,38.1258,33.2876,32.293,28.0001,16.8347,239.069
