# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.8182,63.9903,1.07992e+18,46.9179,47.337,49.0009,50.0598,51.5569,53.8043,56.8133,60.7417,57.9227,28.0308,293.197
-35.5976,64.0479,1.08102e+18,47.2136,47.7951,49.608,50.6723,52.0701,53.9823,56.3579,59.7042,57.272,28.0275,293.532
-35.3766,64.1052,1.12405e+18,43.599,42.876,43.6438,44.528,46.9225,52.1557,63.6004,81.5372,76.0664,30.8437,293.938
-36.1601,64.5074,1.03662e+18,42.1449,40.4218,40.2793,40.6055,42.1923,46.7438,57.6394,74.4396,69.8911,29.5648,292.481
-35.9457,64.5624,1.06535e+18,45.3858,45.0344,46.0075,46.8026,48.4601,51.841,57.5919,64.8273,61.4746,28.5687,292.877
-35.7312,64.6171,1.0453e+18,46.3891,46.4848,47.7637,48.4305,49.4992,51.3241,53.9838,57.9338,56.2589,27.8063,293.246
-35.5164,64.6717,1.11645e+18,41.2736,39.5238,39.5815,40.0843,42.1819,47.5525,61.0041,89.4006,90.562,32.998,293.613
-36.275,65.052,1.06866e+18,48.9299,50.4376,52.8385,53.8471,53.9013,52.8052,51.1795,52.3734,52.2394,26.8932,292.64
-36.0654,65.1045,1.06267e+18,53.2175,57.7869,62.2129,61.7119,56.2438,48.1301,41.8919,41.1508,43.0335,24.7826,292.798
-35.8559,65.1568,1.06201e+18,45.0288,44.5365,45.4631,46.2496,47.957,51.5114,57.7247,65.467,61.9728,28.6682,293.032
-35.646,65.2089,1.09397e+18,50.588,53.0892,56.3637,57.478,56.8637,54.0803,50.4204,50.338,50.975,26.9697,293.611
-36.3843,65.5733,1.0606e+18,47.5271,48.2242,50.0188,50.9547,51.7427,52.5681,53.4988,56.0369,54.3924,27.1435,292.611
-36.1785,65.6237,1.08801e+18,45.7184,45.659,47.0285,48.1812,50.127,53.7316,59.5603,66.2347,61.6889,28.4066,293.302
-35.9728,65.6739,1.11585e+18,43.3155,42.261,42.9543,43.8661,46.1918,51.6259,63.5765,81.644,75.4831,30.6854,293.013
-35.7668,65.724,1.12818e+18,51.2398,54.2867,58.1669,59.9131,59.6152,56.5605,52.3354,51.8544,52.0132,27.0698,293.46
-36.4891,66.0776,1.0521e+18,44.7515,44.0625,44.9817,45.7452,47.3408,50.9632,57.4101,65.0613,60.9699,28.1323,292.47
-36.2861,66.1261,1.12588e+18,51.5718,55.2395,59.5397,61.4408,60.5319,56.1293,50.9905,50.1535,49.4169,25.9467,292.57
-36.0832,66.1745,1.0982e+18,44.4638,43.8353,44.8201,45.792,47.9074,52.6408,61.9548,73.6979,67.6007,29.333,292.794
-35.88,66.2229,1.10752e+18,49.6943,51.785,54.8557,56.4163,56.8415,55.5933,53.4587,54.1397,53.7213,27.2704,292.894
-36.5914,66.5696,1.11006e+18,50.262,52.7847,56.0759,57.7479,57.8021,55.7045,52.727,52.9253,51.6736,26.4081,292.711
-36.3903,66.6165,1.1676e+18,53.4294,58.8052,64.6097,67.1616,64.965,57.681,50.4719,48.757,48.3305,25.7072,292.766
-36.1894,66.6634,1.10458e+18,47.8179,48.8181,51.0474,52.52,54.0701,55.7877,57.6861,60.4243,57.2164,27.6335,292.7
-35.9881,66.7103,1.07547e+18,48.3803,49.6256,51.9002,52.9715,53.4978,53.4135,53.0653,54.819,54.0413,27.2599,292.596
-36.6914,67.0545,1.11535e+18,44.5552,43.9094,45.097,46.3225,48.6807,53.8112,63.924,76.2236,68.2229,29.015,292.879
-36.4913,67.1,1.11871e+18,46.0723,46.1683,47.8493,49.3468,51.6779,55.804,62.4858,69.5212,63.2449,28.3737,293.11
-36.2913,67.1455,1.11203e+18,45.8183,45.8263,47.4106,48.7863,51.0539,55.2007,62.0603,69.4337,63.4713,28.5281,293.241
-36.091,67.1911,1.08294e+18,41.0363,39.1663,39.3411,39.8518,41.989,47.4849,61.1053,85.244,80.4435,31.4303,293.232
-36.7902,67.5365,1.05111e+18,53.0448,57.5098,61.0355,59.9621,54.6554,47.5498,41.9258,41.183,42.9563,24.5065,293.078
-36.5902,67.5808,1.11363e+18,53.5537,58.3036,62.7501,63.3402,59.4986,52.5384,46.606,45.8525,46.4217,25.2499,293.756
-36.1903,67.6698,1.10211e+18,50.9349,53.877,57.3515,58.7004,57.8183,54.3716,50.5683,50.471,49.7759,26.0933,293.488
-36.8877,68.0202,1.09184e+18,43.9151,43.0356,44.1056,45.1912,47.4077,52.433,62.3596,74.3167,67.0648,28.7449,293.206
-36.687,68.0635,1.10628e+18,43.5073,42.7113,43.8175,44.9969,47.3718,52.7731,63.9013,77.8681,69.6427,29.1667,293.902
-36.4865,68.107,1.1127e+18,44.0463,43.4801,44.7644,46.0504,48.4774,53.6643,63.9753,76.4873,68.5442,29.1398,294.139
-36.2857,68.1507,1.10621e+18,41.896,40.5027,41.2416,42.0733,44.3757,50.1761,63.6711,84.3879,78.1429,30.8065,293.791
-36.9851,68.51,1.12153e+18,48.2356,49.4234,51.9136,53.7237,55.4199,57.1396,58.9733,61.3419,56.9663,27.1082,293.474
-36.7828,68.5524,1.12492e+18,50.2929,52.5319,55.6806,57.4171,57.9008,56.7555,54.8159,55.321,53.6412,26.7107,294.117
-36.5807,68.5951,1.15403e+18,50.467,52.8012,56.159,58.3261,59.5032,59.1104,57.7602,58.2918,55.4707,27.1185,294.612
-36.3784,68.6382,1.16511e+18,46.5748,47.1291,49.3307,51.3756,54.3181,59.0328,66.4775,73.7202,65.6284,28.6986,295.047
-37.0827,69.0106,1.14434e+18,47.8977,48.9276,51.4224,53.4947,55.7804,58.6625,62.3219,65.7554,59.5197,27.4077,293.672
-36.878,69.0523,1.15397e+18,47.6698,48.6149,51.0808,53.2078,55.7393,59.1424,63.7299,67.9432,61.1451,27.7543,294.222
-36.6734,69.0943,1.2091e+18,51.4875,54.2137,58.0919,61.1773,63.369,63.5677,62.2916,62.0204,57.1841,27.264,295.355
-36.4686,69.1368,1.18394e+18,47.035,47.8017,50.231,52.5407,55.6944,60.479,67.871,74.7507,65.8692,28.6564,295.844
-37.1815,69.5271,1.19301e+18,47.6569,48.6285,51.2598,53.7888,56.9362,61.4705,68.1935,74.0595,64.4649,28.0399,294.6
-36.9733,69.5682,1.21152e+18,49.6208,51.469,54.7988,57.7803,60.7874,63.7222,66.7385,68.8626,61.0317,27.6348,295.426
-36.7653,69.6097,1.23217e+18,48.9115,50.4269,53.5585,56.5796,60.1481,64.6065,70.4882,74.8713,64.9133,28.2771,296.542
-36.557,69.6517,1.22894e+18,45.0312,45.2815,47.5148,49.9344,53.7408,60.5981,74.428,91.0638,75.9717,29.5398,297.15
-37.2814,70.0653,1.22838e+18,55.5423,60.7655,66.4875,69.6194,68.456,62.3909,55.1015,52.4853,50.7935,25.9791,294.976
-37.0687,70.1058,1.26143e+18,59.4954,67.5547,75.2922,77.8727,72.2514,60.27,49.8854,46.8435,46.9137,25.4027,295.651
-36.8562,70.1469,1.24391e+18,55.7201,60.3557,65.5375,68.6917,68.5689,64.0627,57.8689,55.3548,52.6328,26.4433,296.711
-36.6434,70.1887,1.13022e+18,62.0881,69.5177,73.05,68.2091,57.6519,46.6935,39.3325,37.9619,40.0623,23.7585,296.708
-37.3837,70.6318,1.18233e+18,48.8954,50.3501,53.3167,55.9154,58.5356,61.45,64.9522,67.7154,60.0718,27.2801,294.688
-37.1654,70.6719,1.20637e+18,53.7027,57.6189,62.291,65.2972,65.6261,62.3271,57.3725,55.2583,52.1359,26.1741,295.16
-36.9472,70.7127,1.24422e+18,46.7969,47.5149,50.1494,52.9714,56.8773,63.2182,74.6568,86.319,71.8476,28.8309,296.072
-36.7287,70.7544,1.25983e+18,60.4103,67.4244,74.0836,76.3811,71.2366,60.1795,50.0935,47.2937,48.0868,25.8319,297.14
-37.4887,71.2349,1.17136e+18,47.3634,48.0914,50.5205,52.8137,55.5995,59.7274,66.1539,72.2904,63.6354,27.7909,293.817
-37.2633,71.2745,1.18676e+18,53.5198,57.2429,61.7136,64.4954,64.541,61.0806,55.8848,53.4627,50.5488,25.8071,294.762
-37.0382,71.3151,1.23684e+18,52.2216,55.0965,59.2587,62.8809,65.3443,65.8395,64.7934,63.5836,57.018,26.9321,295.717
-36.8127,71.3568,1.31553e+18,64.4218,75.859,86.3749,88.1432,75.7403,58.0494,45.6342,42.4031,43.9578,24.8076,296.403
-37.4763,70.9182,1.19434e+18,53.7063,57.7674,62.4953,65.4364,65.3765,61.3943,55.8236,53.4378,50.6086,25.7551,294.455
-37.2546,70.9581,1.21073e+18,57.5279,63.7914,69.8797,71.9723,67.8983,58.4412,49.335,46.7605,47.2805,25.4261,295.111
-37.0332,70.9988,1.24592e+18,57.4415,63.272,69.3805,72.669,70.5567,62.7455,53.9688,50.4961,48.8668,25.655,296.033
-36.8114,71.0405,1.27775e+18,56.6286,61.6898,67.5819,71.6795,71.944,66.9391,59.7828,55.9074,52.247,26.2749,296.945
-37.4261,70.3138,1.20787e+18,47.1373,47.8719,50.382,52.9355,56.2832,61.5998,70.3978,78.8855,67.8432,28.3984,294.696
-37.2107,70.3542,1.22985e+18,50.9815,53.4043,57.2011,60.5745,63.4358,65.3463,66.4022,66.6695,59.0656,27.1841,295.38
-36.9956,70.3952,1.23253e+18,51.3056,53.7303,57.51,60.8096,63.5985,65.3773,66.2682,66.4855,59.1502,27.3055,296.388
-36.7802,70.437,1.25156e+18,46.1498,46.7305,49.2666,52.0507,56.067,62.9358,76.0966,90.2646,74.3353,29.2101,297.437
-37.3781,69.7418,1.20221e+18,61.3002,71.3503,79.4203,77.5798,65.125,50.3316,41.0439,40.0417,42.2827,24.1409,294.552
-37.1679,69.7827,1.23828e+18,67.2754,83.0726,92.9433,83.5792,62.5601,45.6217,36.8713,35.364,37.1059,22.6274,295.348
-36.9579,69.8242,1.25186e+18,70.0868,86.4442,95.271,83.3086,61.2768,44.6618,36.582,35.3173,37.1261,22.6675,296.698
-36.7476,69.8662,1.26065e+18,61.2162,68.5551,75.1486,76.5189,70.508,59.1526,49.7195,47.2476,47.516,25.6235,298.05
-37.332,69.1944,1.25596e+18,45.0514,44.8792,46.7394,49.0066,52.79,60.2837,77.0507,99.5216,80.9065,29.5856,292.964
-37.1258,69.236,1.16732e+18,47.2907,48.0764,50.4903,52.7238,55.546,59.7361,65.917,71.5255,63.2465,27.9243,294.395
-36.9197,69.278,1.2084e+18,48.494,49.8792,52.8525,55.6412,58.9094,63.0084,68.3617,72.657,63.7289,28.0602,295.238
-36.7134,69.3204,1.24106e+18,46.2226,46.781,49.2076,51.8183,55.6455,62.1763,74.2989,87.8195,74.9593,29.7532,296.186
-37.2868,68.6654,1.11241e+18,46.6206,46.9484,48.8546,50.4722,52.5925,56.0407,61.2041,66.3344,60.0523,27.4135,293.097
-37.0836,68.7078,1.10653e+18,46.8775,47.3044,49.2388,50.7784,52.7336,55.7473,60.0722,64.5027,59.046,27.3724,293.492
-36.8804,68.7504,1.13761e+18,50.7077,53.0458,56.3261,58.2981,58.9279,57.698,55.5064,55.7912,53.8707,26.7196,294.232
-36.677,68.7934,1.15442e+18,48.2578,49.4322,52.0294,54.168,56.5409,59.3482,62.749,65.9351,59.9431,27.6876,295.157
-37.2422,68.1491,1.0947e+18,44.5029,43.8068,45.0262,46.2262,48.4438,53.2208,62.2276,72.5833,65.129,28.2415,292.946
-37.041,68.1923,1.11498e+18,50.6402,53.18,56.4909,58.2176,58.1871,56.0059,53.1157,53.1169,50.9451,25.8769,293.488
-36.8399,68.2357,1.11667e+18,44.734,44.3969,45.8559,47.2764,49.7234,54.7033,63.9541,74.2561,66.4092,28.6195,294.071
-36.6385,68.2795,1.12925e+18,47.8662,48.9303,51.3581,53.2144,55.229,57.62,60.4647,63.4966,58.6128,27.5394,294.584
-37.2097,67.7252,1.08531e+18,47.1819,47.6978,49.584,50.9076,52.3726,54.4503,57.2088,60.5965,56.5469,26.9694,291.312
-37.0094,67.7692,1.10689e+18,45.4222,45.14,46.6171,47.9921,50.2636,54.6792,62.3436,70.6287,63.661,28.1362,292.876
-36.8093,67.8135,1.12608e+18,45.5508,45.4539,47.0811,48.6249,51.1508,55.9087,64.0501,72.693,65.1352,28.4448,293.657
-36.6088,67.8579,1.1179e+18,44.6751,44.3097,45.736,47.1396,49.6085,54.6395,64.0605,74.7204,67.0058,28.852,294.188
-37.1643,67.2177,9.81762e+17,48.8664,50.5975,52.4328,51.7898,49.127,45.502,42.5425,43.0989,44.2592,24.6705,290.638
-36.9644,67.263,1.06758e+18,48.932,50.593,53.0269,54.0782,54.0374,52.8609,51.4652,52.4405,50.7035,25.9468,292.4
-36.7646,67.3083,1.12965e+18,48.5416,50.0186,52.6734,54.576,56.2975,57.7649,59.0222,61.054,57.0666,27.274,293.196
-36.5646,67.3538,1.16911e+18,57.2278,65.7697,73.4003,73.494,64.7418,52.1118,43.2626,41.3379,42.9362,24.5516,293.746
-37.1173,66.7095,1.16346e+18,43.9883,42.574,43.305,44.2998,46.792,53.0214,67.6031,90.5948,80.8209,30.6144,290.822
-36.9169,66.7561,1.07997e+18,45.1269,44.6482,45.8546,46.9369,48.8775,52.9406,59.978,67.8077,62.1223,28.0055,292.549
-36.7166,66.8028,1.14209e+18,44.6409,44.1488,45.4755,46.911,49.5718,55.2422,66.4553,79.9319,70.822,29.3412,293.118
-36.516,66.8495,1.14303e+18,51.3465,54.5794,58.5382,60.6531,60.8254,58.0196,53.8619,53.2964,51.8135,26.4173,293.324
-37.0686,66.1956,9.74677e+17,45.9056,45.3257,46.0278,45.9412,45.9017,46.5331,47.9496,51.1844,50.5019,26.0729,291.094
-36.8668,66.2438,1.04108e+18,49.6368,51.5305,53.8857,54.2834,52.9442,50.1873,47.4784,47.9701,47.8111,25.4894,292.48
-36.6651,66.292,1.09506e+18,46.0283,46.0568,47.5873,48.8698,50.8712,54.4918,60.1215,66.1981,60.9828,27.9742,292.835
-36.4631,66.3402,1.12905e+18,51.1154,54.2051,57.9928,59.8546,59.7358,56.7838,52.7146,52.4532,51.5462,26.4949,293.129
-36.6096,65.7711,9.96344e+17,44.1252,42.88,43.2272,43.46,44.5252,47.4993,52.8584,59.6514,57.2221,27.5273,291.739
-36.4053,65.821,1.02904e+18,41.9827,40.419,40.7488,41.2893,42.8813,47.2629,57.1756,71.5602,67.4639,29.3148,292.95
-36.5469,65.2354,1.1505e+18,43.6791,42.3595,42.818,43.6926,46.0915,52.1089,66.7496,90.3137,79.4128,30.1143,291.38
-36.3393,65.2874,9.78366e+17,47.0733,47.2726,48.2979,48.1,47.334,46.3741,45.7028,47.7617,48.8226,26.2268,292.522
-36.9013,64.5692,9.28565e+17,46.6144,46.1929,46.547,45.7339,44.4287,42.9819,41.995,43.8265,45.4915,25.4016,289.818
-36.4779,64.6785,9.9732e+17,47.2187,47.5327,48.7286,48.8347,48.441,47.7577,47.3014,49.539,50.2203,26.4612,291.41
-36.2658,64.7328,1.07594e+18,48.5133,49.7303,51.9844,53.1195,53.7406,53.7072,53.2063,54.6947,53.3617,27.0397,293.089
-36.8356,63.9781,1.02772e+18,44.304,42.9696,43.1507,43.4265,44.7317,48.2362,55.4618,65.5324,62.2658,28.3474,290.929
-36.6183,64.0358,1.08465e+18,50.4552,53.1198,56.7041,58.1461,57.2125,53.7151,49.3245,48.6233,48.7245,26.0954,292.02
-36.4011,64.0932,1.12786e+18,49.8564,51.9869,55.3388,57.3392,58.3782,57.8863,55.9987,55.9029,53.5174,26.9494,293.159
-36.1835,64.1503,1.08458e+18,45.983,45.9833,47.3013,48.3802,50.2321,53.5439,58.7828,65.085,61.0808,28.3699,293.229
-36.8115,63.6651,1.06922e+18,47.9569,48.9336,51.0343,52.2628,53.1231,53.6126,53.7675,55.3818,53.145,26.7196,291.283
-36.5909,63.7245,1.12104e+18,51.2985,55.2678,60.4944,63.0567,61.7749,56.2586,49.6308,47.6032,47.618,25.8951,291.289
-36.3705,63.7835,1.1256e+18,52.475,56.497,61.691,63.7392,61.8077,55.7125,48.7863,46.8083,47.3299,25.9469,292.822
-36.1495,63.8422,1.11498e+18,49.7501,51.6899,54.8906,56.6478,57.5046,56.8994,54.9481,54.8904,52.9892,26.9762,293.411
-36.9338,64.2459,9.53928e+17,41.4615,38.0443,36.7653,36.0588,36.7499,40.2509,49.8692,67.9487,68.5423,29.613,289.741
-36.7194,64.3023,9.41301e+17,47.7427,48.2463,49.1996,48.3663,46.2265,43.2236,40.6493,41.7526,44.1496,25.2793,290.324
-36.505,64.3583,1.06779e+18,48.7075,50.0561,52.3998,53.5131,53.8151,53.0904,51.7581,52.9089,52.0379,26.7227,292.407
-36.2903,64.4142,1.09959e+18,50.6594,53.2837,56.8722,58.3443,57.7801,54.797,50.8078,50.2464,50.0598,26.4683,292.816
-37.0496,64.796,1.29707e+18,45.0811,43.4944,43.9562,44.9519,47.8518,54.9689,74.5525,115.662,104.573,32.6602,288.887
-36.4207,64.9566,1.04519e+18,42.8916,41.3878,41.5285,41.9355,43.4814,47.877,57.7975,72.4642,68.7825,29.5429,292.121
-36.5426,65.4767,7.86228e+17,46.0956,44.6147,43.1878,39.6301,35.3623,32.007,30.3202,31.6038,34.8543,22.8023,290.139
-36.8605,65.9308,1.04398e+18,41.7281,39.7541,39.8737,40.2809,41.9032,46.7074,58.1818,76.7261,72.5525,29.8416,292.051
-36.6573,65.9802,9.98669e+17,42.5145,41.0051,41.2962,41.6787,43.0339,46.8954,54.5464,64.4774,61.2753,28.1738,292.773
-37.1684,66.3767,1.00235e+18,46.1343,45.8189,46.8265,47.1225,47.4823,48.5264,50.3327,53.6594,52.2241,26.3626,291.529
-36.9675,66.4245,1.03501e+18,51.62,54.9953,57.9983,57.4932,53.5179,47.6149,42.8912,42.6199,43.883,24.6287,292.195
-36.7662,66.4725,1.09216e+18,45.8886,45.8374,47.319,48.5859,50.5941,54.2762,60.0815,66.3271,60.9778,27.9126,292.896
-37.2703,66.865,1.07263e+18,46.1885,46.0788,47.5184,48.6179,50.2544,53.2563,57.8495,62.9223,58.1462,27.2104,291.674
-37.0704,66.9115,1.08179e+18,50.3859,52.9187,55.9257,57.0561,56.1701,53.1142,49.7686,50.0649,49.1752,25.6256,292.671
-36.8701,66.9581,1.09219e+18,44.0783,43.2448,44.3144,45.4065,47.588,52.5441,62.2373,73.8286,66.8111,28.7377,293.065
-37.17,67.3961,1.01978e+18,43.7396,42.0435,42.4414,42.7564,44.1391,48.2017,56.1838,65.7982,61.0762,27.7603,291.232
-36.9699,67.4417,1.11322e+18,41.9382,40.1273,40.6978,41.5888,43.8187,49.5332,63.6007,87.8006,80.7,30.7521,292.764
-37.2669,67.8828,1.28369e+18,46.8161,47.3759,49.7931,52.566,56.7633,64.2297,78.4567,94.4307,78.5248,29.8584,291.823
-37.0661,67.9275,1.09193e+18,49.4509,51.261,53.9331,55.2794,55.5447,54.5976,53.1566,54.0391,52.0408,26.1947,293.47
-37.564,68.3325,1.04884e+18,46.1548,45.9748,47.3466,48.2399,49.4732,51.8003,55.3696,59.6091,55.7002,26.6641,291.835
-37.3619,68.3761,1.10496e+18,45.6678,45.5683,47.1829,48.6554,50.8652,54.9709,61.8753,69.0292,62.0152,27.6859,293.362
-37.1595,68.4199,1.08735e+18,47.7564,48.5693,50.6606,52.0125,53.2269,54.5928,56.2175,58.8234,55.4353,26.8144,293.944
-37.6607,68.8374,1.24104e+18,43.7162,42.353,43.3091,44.6399,47.6408,54.6872,73.6737,107.955,91.2415,30.7974,290.793
-37.4561,68.8802,1.33361e+18,43.24,42.1013,43.2766,44.9356,48.2594,56.1008,78.3951,125.553,110.459,32.3391,291.963
-37.2513,68.9235,1.10803e+18,51.07,53.4791,56.6292,58.0498,57.5829,55.0333,51.9395,52.0927,50.524,25.848,294.365
-37.7555,69.359,8.8547e+17,47.2031,46.9708,47.1988,45.1919,42.1924,39.1941,37.0469,38.093,40.29,23.6508,290.14
-37.5475,69.4013,1.15326e+18,49.9557,51.8276,54.9751,57.2916,58.8192,59.4298,59.4395,60.3252,55.5787,26.58,294.548
-37.3392,69.4441,9.53545e+17,49.8609,50.8317,51.8828,50.2013,46.803,42.9582,39.9544,40.3136,41.7779,24.0164,294.338
-38.0642,69.8612,1.41361e+18,44.5722,43.946,45.5827,47.8986,52.047,61.474,87.6555,136.001,110.471,31.8859,291.218
-37.6389,69.9443,1.8354e+18,46.6743,47.4831,50.4252,54.2757,60.3,73.2964,113.011,206.089,174.243,36.5021,293.688
-37.4261,69.9868,1.20432e+18,48.3383,49.5204,52.3596,55.0664,58.2102,62.4875,68.5433,73.4292,63.6367,27.7539,296.393
-38.1669,70.4339,1.06022e+18,51.2404,53.5657,56.3436,56.9197,55.0063,50.9877,46.9071,46.6589,46.4199,24.7397,292.842
-37.9485,70.4747,1.1554e+18,46.9598,47.3238,49.4189,51.431,54.025,58.3314,65.4705,72.5183,63.5112,27.5283,289.515
-37.7303,70.5162,7.48116e+17,45.8051,43.878,42.0508,37.4548,32.6463,29.398,27.8117,28.8709,31.8037,21.383,292.55
-37.5117,70.5585,1.25322e+18,66.4372,79.3547,88.1983,82.8923,66.2452,49.7059,39.8527,38.2757,40.2329,23.4699,296.558
-38.2728,71.0434,9.21762e+17,46.7107,46.2721,46.8689,45.9433,44.3902,42.6095,41.2124,42.6127,43.5952,24.2126,289.57
-37.5967,71.1672,1.20935e+18,52.8867,55.9348,60.0409,63.0109,64.3199,63.2652,60.6374,59.0723,53.9738,26.1865,296.094
-38.2599,70.7234,1.04708e+18,40.8218,38.9862,39.444,40.1764,42.1789,47.428,60.3066,80.1011,70.0757,27.8924,292.501
-37.5948,70.8476,1.165e+18,54.6473,58.3436,62.4827,64.0865,62.6127,57.9493,52.3574,50.602,49.0254,25.48,296.306
-38.2088,70.1124,1.19535e+18,42.5161,41.3033,42.3543,43.7785,46.6069,53.1816,70.2644,100.74,87.3553,30.2558,292.226
-37.9935,70.1535,6.47312e+17,43.786,39.7102,36.218,30.5849,26.1368,23.5522,22.6022,23.9867,26.8406,19.6849,289.074
-37.5629,70.2378,1.20913e+18,45.7738,46.095,48.3138,50.7354,54.2193,60.3986,72.1586,85.0498,71.4625,28.6146,296.195
-37.9503,69.5758,1.04996e+18,46.6638,46.7542,48.3148,49.2866,50.3311,52.0442,54.604,57.9193,54.1159,26.1868,291.646
-37.7402,69.618,1.00121e+18,48.4684,49.2592,50.887,50.8582,49.6106,47.6055,46.0203,47.3772,46.9642,24.8749,292.914
-37.5299,69.6608,1.15387e+18,43.9631,43.6991,45.3652,47.1767,50.1193,56.068,68.0595,82.6391,71.5702,28.9519,295.553
-37.7014,69.066,1.18665e+18,45.8697,45.5836,47.2246,48.9776,51.9172,57.9553,69.9903,84.1173,72.0644,28.8757,290.391
-37.495,69.1092,1.05001e+18,46.3991,46.3868,47.8612,48.7603,49.8809,51.8955,54.97,58.7635,55.1195,26.5869,291.686
-37.6615,68.5327,1.08899e+18,44.9193,44.2679,45.5085,46.6578,48.7287,53.1565,61.3826,70.6434,63.2207,27.7265,291.932
-37.4581,68.5766,1.05433e+18,44.1851,43.5239,44.6905,45.712,47.5517,51.4981,58.523,66.2846,60.4694,27.4401,293.877
-37.6204,68.0126,1.19925e+18,44.9308,43.7292,44.7308,45.9417,48.6424,55.1432,70.5563,94.2261,81.6923,30.2751,289.989
-37.419,68.0572,1.01787e+18,45.2847,44.4787,45.3724,45.8587,46.8997,49.4449,53.721,58.8061,55.4879,26.73,291.412
-37.3437,67.1218,1.03534e+18,39.2719,36.5996,36.4941,36.7114,38.4112,43.6703,57.5048,83.9775,81.2214,30.8216,292.531
-37.295,66.612,8.64281e+17,46.7409,46.1298,46.0065,43.774,40.6563,37.8133,35.906,37.2713,39.6199,23.5631,289.918
-37.7368,64.8742,8.49631e+17,39.0068,35.2661,33.9508,32.6192,32.9822,36.4186,44.4856,56.7855,56.5401,27.1166,289.268
-36.956,63.8857,1.00604e+18,45.7596,44.9046,45.3393,45.4985,46.2423,48.2475,51.8698,57.0115,55.0724,27.0649,289.812
-36.9216,63.5745,1.0039e+18,49.3011,51.0957,53.4212,53.5476,51.4673,47.4096,43.3508,43.575,45.428,25.4503,290.991
-37.9356,65.0673,8.34081e+17,33.9967,30.1806,28.9933,27.9044,28.2399,31.4739,42.1951,65.4067,72.535,30.3744,289.462
-38.2947,70.3602,8.93811e+17,46.3229,45.4547,45.6289,44.262,42.4342,40.5541,39.3258,41.061,42.3439,23.8082,288.991
-39.0556,70.8501,1.14096e+18,43.7735,42.5157,43.3711,44.468,46.8728,52.7432,66.9685,87.8976,74.3165,28.0496,290.079
-38.8301,70.891,1.01539e+18,43.7383,42.1591,42.6226,42.9673,44.2477,47.8006,55.3693,65.4157,59.9663,26.7375,289.833
-38.6049,70.933,1.15592e+18,42.7087,41.3651,42.2282,43.3777,45.8778,51.8346,66.9879,93.0942,82.2088,29.5621,291.638
-38.3793,70.9759,1.08115e+18,43.4962,42.7931,44.0462,45.3903,47.6152,52.2154,61.4985,72.984,64.8771,27.6479,293.998
-38.3776,70.6527,8.25729e+17,45.4962,44.1647,43.6994,41.4093,38.588,35.9071,34.122,35.2307,37.308,22.6345,291.808
-38.5231,69.4088,1.21925e+18,45.3807,44.6271,46.0087,47.639,50.6468,57.5452,73.8272,95.8211,77.7703,28.5563,289.191
-38.6735,66.2247,9.16945e+17,37.9922,34.9785,33.7299,32.6215,33.472,37.8496,49.4494,70.5683,68.7096,28.5132,288.649
-38.4732,66.2735,9.41623e+17,37.4992,34.3284,33.4548,32.6074,33.3917,37.2845,48.9816,75.6697,77.3742,30.0958,289.133
-38.6228,65.6998,9.59987e+17,46.2965,46.0171,46.7153,46.5012,46.0135,45.7059,45.9312,48.3986,47.257,24.7632,289.683
-38.421,65.7503,9.31503e+17,48.5762,49.3223,50.3409,49.0387,45.7934,41.8021,38.8315,39.9587,41.5672,23.6266,289.237
-38.2194,65.8006,8.1825e+17,46.3687,45.2867,44.4171,41.1197,37.1082,33.8648,32.3939,34.7082,37.4731,22.8487,288.911
-38.5691,65.1642,1.03437e+18,43.3391,42.4495,42.8431,43.1453,44.6163,48.914,57.7786,68.8815,61.8344,27.2393,289.827
-38.3651,65.2167,9.97188e+17,42.3551,40.7822,40.712,40.5317,41.6578,45.7051,55.0438,67.6187,62.076,27.4456,289.555
-38.1612,65.269,1.05727e+18,42.3454,40.4615,40.4442,40.4486,42.0572,47.0526,59.2307,79.2648,72.8648,29.1908,289.418
-37.9569,65.3213,9.00153e+17,41.9344,39.4132,38.9006,38.0532,38.3966,41.2068,46.8181,54.1449,52.4807,26.1679,289.528
-38.512,64.6124,9.92654e+17,38.7292,36.8075,36.0158,35.4066,36.572,41.2391,54.4084,80.1626,75.4343,29.1893,289.779
-38.3047,64.6672,9.57206e+17,41.874,40.3475,40.2141,39.958,40.9438,44.3979,51.7609,61.2743,57.3447,26.7443,290.374
-38.0975,64.7217,9.39207e+17,35.5674,32.6403,31.8408,31.2911,32.4575,37.1174,50.6215,80.4683,78.3927,29.071,290.513
-37.8899,64.7762,8.94131e+17,37.2199,34.072,33.1481,32.2843,32.9836,36.7839,47.2013,67.0262,68.0672,29.1686,290.391
-38.598,64.2697,9.5788e+17,41.2182,39.7144,39.159,38.6722,39.648,43.5958,52.1585,64.2791,60.091,27.1965,289.668
-38.3886,64.3261,9.55179e+17,43.9934,42.9035,42.9211,42.5617,43.0166,45.168,49.3061,54.8741,52.2603,25.885,289.654
-38.1792,64.3822,9.42348e+17,39.5456,37.3291,36.811,36.3496,37.232,40.9895,50.6627,67.289,65.0689,28.1997,290.629
