# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.73586,-94.8422,1.13524e+18,50.8002,42.7347,40.6303,37.8868,36.6172,35.6362,40.1312,67.5012,138.525,61.6398,298.234
-4.36114,-97.6437,1.27259e+18,57.6989,53.7139,59.1703,56.5796,54.0377,52.8265,58.4699,76.588,89.1763,46.8344,298.601
-4.57227,-97.6154,1.27581e+18,57.38,52.7992,58.4021,55.6982,53.1045,51.8818,57.6667,77.8815,94.5087,48.4581,298.343
-4.22621,-98.616,1.29092e+18,59.7744,53.8504,58.3121,54.5878,51.8713,50.7543,57.0107,79.6411,100.265,48.4662,297.807
-4.44908,-98.5863,1.30587e+18,61.6102,58.3569,65.7221,62.3411,58.6885,56.1131,59.3782,71.4966,80.1626,45.0427,297.869
-4.67255,-98.5574,1.33131e+18,57.4236,52.8197,59.1495,56.3753,54.2561,53.8418,60.6967,84.5858,105.93,49.5305,298.468
-4.38443,-98.3484,1.30861e+18,66.2634,67.5301,78.7795,75.2477,67.7375,58.6203,52.4519,52.0491,57.3597,39.6924,297.635
-4.60432,-98.3197,1.32338e+18,58.3538,54.6053,61.6488,59.1813,56.5625,55.2722,60.5476,79.1541,95.9935,49.1576,298.56
-4.49892,-97.8559,1.30686e+18,55.833,50.917,56.1298,53.5523,51.7515,51.6958,59.0462,85.1715,109.459,50.3329,298.544
-3.98245,-97.4737,1.30754e+18,68.2479,69.3121,78.2369,74.3241,66.6897,57.369,51.3666,51.5573,57.9272,40.2045,297.117
-4.19066,-97.445,1.30536e+18,64.0652,62.0766,68.9812,65.8382,61.5391,57.5164,58.0288,64.8424,70.8891,43.0997,297.862
-3.28057,-95.1758,1.13564e+18,51.8271,43.2284,40.3339,37.5918,36.4062,35.358,40.0521,67.4369,138.697,60.221,297.94
-3.47992,-95.1466,1.30422e+18,64.0941,56.7644,54.5907,50.6022,48.4531,46.6698,52.7648,79.8848,116.034,54.3883,297.746
-3.67924,-95.1177,1.24378e+18,72.649,71.941,73.4553,68.2416,61.2922,51.9463,46.3307,46.4992,52.7556,38.1804,296.852
-3.19305,-94.7809,1.21203e+18,54.4973,46.9506,43.9028,41.1737,40.0451,39.0686,44.4315,74.1711,141.586,61.9482,298.395
-3.39393,-94.7513,1.39587e+18,71.2556,70.4104,71.4291,69.0485,66.3131,61.656,61.9251,68.7325,74.2264,43.7174,298.018
-3.59479,-94.7219,1.4308e+18,65.0922,61.5015,61.3913,59.146,58.2463,57.294,64.0158,89.2143,113.842,52.1562,298.654
-3.79605,-94.6926,1.29164e+18,59.3585,54.266,53.8631,51.6569,50.8698,50.2988,56.8538,81.3978,107.195,50.8939,298.907
-3.1031,-94.3776,1.29271e+18,66.7404,57.2904,51.2887,47.382,45.8084,44.1676,50.1168,79.1443,122.287,53.8194,297.522
-3.30645,-94.3474,1.43302e+18,72.221,67.5903,64.4613,60.9736,59.4687,57.624,63.5558,84.7865,99.9319,49.0829,297.482
-3.50977,-94.3174,1.33666e+18,71.8444,69.2745,67.8746,64.2759,61.2175,56.8935,57.7749,65.6195,72.4227,43.3907,297.678
-3.71349,-94.2874,1.3577e+18,69.756,69.5647,70.9122,68.5884,65.3767,60.1094,59.2496,64.3279,69.7477,42.6479,298.863
-3.4235,-93.8999,1.38154e+18,75.1275,76.832,76.7888,73.7832,69.1746,60.8942,56.0161,57.1814,62.653,41.0253,297.903
-3.54694,-93.4328,1.29873e+18,61.0474,56.4386,52.697,49.7822,49.0825,48.4872,54.3478,79.9881,116.251,53.0209,298.953
-3.46492,-93.6662,1.25594e+18,64.2944,59.394,55.6482,52.6741,51.4293,49.9697,55.3094,73.6181,87.3295,46.1685,298.66
-3.08237,-94.1596,1.57483e+18,72.6228,70.3969,67.9928,65.7298,65.1848,64.116,71.9002,99.6317,118.644,51.8401,297.807
-3.28744,-94.1292,1.28986e+18,65.4211,60.9094,57.7838,54.7726,53.4557,51.9093,57.3237,75.4529,88.3508,46.2841,298.501
-3.49291,-94.0989,1.27889e+18,61.6214,54.9369,51.4033,48.1678,46.7775,45.3321,51.711,80.8242,118.319,51.8939,298.399
-2.9136,-94.6056,1.30303e+18,68.4706,62.3747,58.0244,54.6508,53.6049,52.1194,57.7297,75.778,88.3416,46.3833,297.653
-3.11574,-94.5757,1.24864e+18,57.6907,50.0682,46.1837,43.432,42.3887,40.8354,46.1938,76.7072,139.607,59.9303,298.454
-3.31784,-94.546,1.29849e+18,60.4358,53.2885,50.1128,47.2228,45.8419,44.2623,49.7854,80.2653,135.352,58.1997,298.35
-3.52035,-94.5164,1.33636e+18,67.1434,62.1592,60.2079,57.1461,55.7865,54.2779,60.1658,79.0172,90.8802,46.7075,298
-2.94651,-95.0109,1.191e+18,59.5836,52.5528,49.2049,46.4916,45.8353,45.2259,51.918,74.4526,94.2341,47.8451,298.241
-3.14661,-94.9815,1.19068e+18,59.5616,51.9487,48.7795,45.858,44.8918,43.7984,49.9111,74.5031,99.479,49.8383,298.245
-3.34669,-94.9523,1.22536e+18,65.0721,61.0835,60.2783,57.2892,54.9707,51.7649,53.7366,62.3605,69.7346,42.7593,298.52
-3.54718,-94.9233,1.26625e+18,61.6295,57.6838,57.5781,54.9278,53.3095,51.7493,56.8498,73.6704,87.2373,47.1997,298.894
-3.17742,-95.3805,1.41296e+18,70.1918,63.9153,61.6066,57.8437,56.2075,54.8742,61.3686,85.7722,109.125,51.1937,297.254
-3.26587,-96.5737,1.16383e+18,60.9637,47.9204,43.9147,39.3346,37.5288,36.651,42.2417,71.6158,124.492,53.6865,297.182
-3.36151,-97.8382,1.39208e+18,68.5626,64.0205,67.3862,63.1763,60.0052,57.8736,62.507,78.878,90.1079,47.1673,296.668
-2.98557,-97.6689,1.2568e+18,69.9564,68.8546,73.1604,68.4077,62.0874,53.9953,48.9905,49.5753,56.141,39.604,296.58
-3.22072,-96.7856,1.23681e+18,60.869,49.4536,46.6333,42.2122,40.445,39.3841,44.2352,73.3235,140.053,61.2899,297.346
-3.33502,-96.3615,1.23157e+18,63.4799,54.3055,52.2285,47.6372,45.3903,44.3355,51.0161,75.918,102.575,51.0026,297.215
-2.57728,-95.7341,1.13424e+18,57.3272,50.7162,47.5503,44.9064,44.2219,43.6736,49.4329,68.1068,87.0971,48.4752,298.271
-2.77594,-95.7052,1.20725e+18,60.7801,52.8107,49.0834,45.7402,44.8381,44.3222,51.1569,76.6094,100.979,49.7675,297.904
-2.97458,-95.6767,1.26183e+18,69.5571,60.3354,56.0841,51.7945,49.8796,48.1734,53.3982,72.2424,89.7292,47.6786,297.075
-2.49075,-95.3442,1.2241e+18,74.3716,74.9948,73.6744,67.988,60.0299,48.8274,42.2751,42.8601,50.789,37.6843,297.198
-2.69006,-95.3151,1.21177e+18,56.0881,48.3792,44.313,41.3257,40.9331,40.6728,45.4517,71.8776,137.01,60.012,298.192
-2.88935,-95.2862,1.22704e+18,61.1205,54.3706,51.0084,47.5639,46.4947,45.5631,52.405,77.5926,99.7204,48.857,298.181
-3.08905,-95.2575,1.25655e+18,59.2671,53.0515,50.8111,48.3733,47.9027,47.5563,54.5977,80.4626,107.196,51.3242,298.491
-2.80594,-94.8906,1.21697e+18,60.1077,53.7857,50.0999,47.2702,46.4482,45.5103,52.1094,76.4177,99.3718,49.3762,298.439
-3.00717,-94.8614,1.19475e+18,54.7081,47.769,44.4484,41.6371,41.2873,41.1648,47.1087,75.8046,126.061,54.42,298.5
-2.92484,-94.4566,1.2508e+18,68.6012,61.7575,56.3338,52.2159,50.4795,48.4905,53.2044,70.1964,85.263,46.4785,297.567
-2.73154,-94.6853,1.38184e+18,73.2518,73.1402,72.3517,69.9108,67.1085,61.3685,59.5226,63.3066,68.582,42.3711,297.967
-2.15831,-95.1791,1.64666e+18,68.9707,60.8665,54.6999,51.3521,50.7596,50.5051,57.832,104.88,226.071,66.5648,297.234
-2.35839,-95.1498,1.2656e+18,74.6417,73.7242,71.1988,66.7139,61.5922,53.5123,48.6365,49.2628,55.5832,38.9084,296.962
-2.55844,-95.1207,1.52261e+18,64.5109,58.7339,55.2081,53.0166,53.1938,53.1228,60.4179,99.1155,172.225,63.1856,298.157
-2.75889,-95.0917,1.24306e+18,61.552,56.6215,54.1658,51.6523,50.8288,49.9937,56.2185,74.9761,88.0271,46.4485,298.659
-2.18957,-95.5775,1.1963e+18,55.084,48.0006,43.9694,42.0456,41.9284,41.8836,48.8979,77.5057,121.911,52.5078,298.146
-2.5874,-95.5198,1.32077e+18,65.9752,62.687,61.4351,59.3093,58.1633,55.9995,59.8964,73.3791,83.0782,46.0486,298.502
-2.78671,-95.4913,1.24968e+18,62.8625,59.0233,57.7514,55.0663,53.6835,52.0511,56.5129,70.003,80.2667,45.5117,298.746
-2.21946,-95.973,1.13371e+18,50.6393,42.9997,39.1767,36.7636,35.9536,35.4248,40.4118,68.0818,140.836,59.9312,297.883
-2.41809,-95.9442,1.17093e+18,57.1189,49.6783,45.5167,42.1087,40.9959,40.4231,46.0753,72.2223,114.51,53.7162,297.983
-2.6167,-95.9158,1.22433e+18,57.6331,50.4938,47.3998,44.2879,43.3297,42.8532,48.7241,76.2973,122.817,52.9445,298.063
-2.24715,-96.3694,1.2343e+18,66.7821,63.4934,61.8992,58.5501,55.9724,52.6961,53.6806,60.1558,67.1713,42.188,297.808
-2.44633,-96.3407,1.20217e+18,59.5244,51.6615,47.8339,44.3204,42.967,41.9307,48.0811,74.3081,112.126,54.2783,297.659
-2.27624,-96.7694,1.1227e+18,52.7762,44.0933,40.1961,37.1247,36.6634,36.9319,42.716,70.5449,125.095,55.4737,297.487
-2.47683,-96.7407,1.33576e+18,69.1671,66.6339,66.97,63.8228,61.2515,57.9129,59.4551,67.6262,74.248,43.9329,297.442
-2.33305,-97.5974,1.17176e+18,66.4723,58.1905,54.5327,49.4213,46.8489,45.3504,49.8093,63.6631,75.8695,45.0561,296.61
-2.36214,-98.0336,1.18835e+18,51.8161,43.9074,41.4773,38.1106,37.3719,37.4544,42.5289,73.3423,150.352,57.5099,297.71
-2.5726,-98.004,1.26299e+18,59.3588,52.4241,51.3661,47.6604,46.5702,46.6685,52.6157,77.9706,116.743,53.7343,297.834
-2.78311,-97.975,1.21674e+18,58.1913,49.8929,48.5498,44.7479,43.4924,43.3444,49.658,76.7782,115.321,53.3955,297.815
-2.99413,-97.9467,1.57399e+18,66.2589,64.4752,69.732,68.0731,66.9537,66.5525,74.9217,101.944,117.966,51.5179,297.792
-2.60947,-98.4609,1.29632e+18,59.6817,54.2336,54.9811,51.9414,50.5233,49.7863,56.0741,81.1161,109.432,51.1058,298.093
-2.82544,-98.4315,1.28084e+18,66.1119,64.1529,68.3991,64.6276,60.7121,56.2515,55.5035,60.1691,66.319,42.217,297.63
-2.427,-98.9763,1.21472e+18,54.7609,48.7819,48.5701,45.2096,43.897,43.4492,48.2079,73.6294,122.855,54.0874,298.305
-2.64964,-98.9454,1.244e+18,58.2012,51.7658,51.8061,47.4642,45.4783,44.5997,49.5208,75.338,118.917,52.3264,297.944
-2.87237,-98.9155,1.61284e+18,67.1089,66.5986,73.6765,72.0543,70.6567,70.1088,77.191,100.993,116.783,50.9261,297.458
-2.80754,-98.6782,1.26791e+18,57.3306,51.6295,52.7871,49.6479,48.1387,47.5382,53.4294,79.4077,114.82,51.3828,298.293
-2.28185,-98.2742,1.28447e+18,57.537,51.8719,50.8885,47.2706,45.7944,45.1383,50.9096,80.1177,131.417,56.2891,297.887
-2.49481,-98.2443,1.21874e+18,58.1783,52.1623,51.7352,48.4924,47.0653,46.4314,51.6162,72.9655,102.776,51.7387,297.964
-2.70782,-98.2152,1.55167e+18,67.4561,64.6698,68.0273,65.3739,63.9886,63.3898,70.8071,98.0755,123.647,54.0094,297.218
-2.92137,-98.1866,1.27884e+18,61.6444,56.892,59.1076,55.9947,54.0344,52.7245,57.8044,74.7691,87.59,46.9226,297.89
-2.61287,-97.7769,1.39037e+18,59.5761,53.9707,54.281,51.8086,51.0482,51.0845,58.5845,91.5092,138.743,55.3069,298.122
-2.82147,-97.7486,1.30178e+18,67.3694,66.1285,70.4984,67.1662,63.0707,57.7592,55.8994,59.1983,64.9168,41.7992,297.833
-2.11264,-97.4151,1.18038e+18,58.5628,52.6519,50.6498,47.8065,46.8983,46.6714,52.6944,71.4476,87.4677,47.0236,297.909
-2.31694,-97.3861,1.17861e+18,57.5653,50.8725,48.7886,45.4485,44.3172,43.9671,49.9761,73.0743,99.2415,50.0362,297.957
-2.52125,-97.3576,1.52036e+18,67.5351,64.7292,66.6771,64.5572,63.3933,62.5255,69.855,95.3425,116.481,53.0126,297.523
-2.23087,-96.9807,1.17355e+18,54.5953,46.1033,42.4999,39.5856,38.4839,37.7784,42.5783,69.0399,137.525,60.4314,297.679
-2.4324,-96.9523,1.32747e+18,69.788,67.7384,68.5385,65.0991,61.9744,58.0389,58.2663,64.0392,69.943,42.8371,297.245
-2.14596,-96.585,1.30723e+18,70.9385,69.702,69.3481,65.952,62.3651,57.0774,55.3075,58.7061,64.7593,41.5451,297.35
-2.34564,-96.5567,1.22493e+18,57.9955,51.4602,48.6673,45.8312,44.9299,44.2194,49.7806,74.8148,115.772,54.9144,298.054
-2.07131,-96.2621,1.2744e+18,60.5921,52.135,46.7593,43.5794,42.9658,42.7294,47.9636,76.7222,141.258,59.9671,297.527
-2.27014,-96.2338,1.14616e+18,56.9871,48.5391,43.8428,40.7062,39.8669,39.4986,45.5226,70.2488,111.897,53.4924,297.689
-2.4694,-96.2057,1.34083e+18,67.5317,64.9614,64.6333,62.1117,60.3165,57.7213,60.701,71.7589,79.6477,45.0722,297.998
-1.9868,-95.873,1.32384e+18,68.1344,64.2876,61.0884,58.4226,57.0253,54.9072,59.0088,73.5215,84.5465,46.2776,297.745
-2.18541,-95.8445,1.19397e+18,58.9718,53.2515,49.8346,47.5039,46.9149,46.5386,53.1502,73.905,91.0279,47.4281,298.315
-2.38443,-95.8162,1.19442e+18,57.8628,53.1069,50.8297,48.4081,47.5011,46.7961,52.9848,73.0137,90.8792,47.7637,298.687
-2.30108,-95.4255,1.18888e+18,64.3875,58.5362,54.3945,51.0305,49.3809,47.4952,51.6389,65.1376,76.6892,44.7815,297.839
-1.80814,-96.1017,1.23853e+18,61.3892,52.9191,46.7293,43.3971,42.9536,43.2217,50.0005,77.6253,121.69,52.8368,297.255
-1.63984,-96.5257,1.22581e+18,73.4441,74.4842,72.9766,67.847,60.3026,49.8443,43.2818,43.4055,51.107,37.7174,297.056
-1.83939,-96.4977,1.17654e+18,53.8525,47.6463,43.7068,41.0081,40.5022,40.7108,47.606,76.9232,119.687,54.0676,298.043
-1.26982,-96.9827,1.31784e+18,71.4691,70.7834,68.3012,65.1326,62.1659,57.8586,56.667,60.3183,66.2205,41.8044,296.985
-1.67091,-96.9257,1.39434e+18,69.3476,66.7492,64.5463,61.8501,60.4749,58.9231,63.5083,78.691,89.3786,47.2762,297.247
-1.87189,-96.8977,1.27456e+18,59.6693,55.0263,52.3042,49.2573,48.6406,48.9561,56.0233,80.5659,107.052,51.5511,298.148
-1.29797,-97.3905,1.11923e+18,54.264,46.5837,41.2498,38.2261,37.3885,37.7969,44.0049,68.5878,116.191,55.3245,297.318
-1.70368,-97.3331,1.13601e+18,58.3382,48.8309,43.0742,39.3979,38.2737,37.791,43.3301,69.0128,113.391,55.6302,297.189
-1.907,-97.305,1.26581e+18,57.8329,52.8319,50.8574,48.4221,47.4299,46.928,53.5118,79.9026,115.025,54.5337,298.137
-1.32674,-97.81,1.31986e+18,70.3347,68.8104,66.7502,63.2869,60.607,57.2583,57.7425,64.0948,70.7568,43.0569,296.69
-2.03597,-98.6143,1.50766e+18,64.9762,60.6968,60.5227,57.4837,56.5488,56.7034,64.6822,99.1142,144.087,55.086,297.444
-1.42123,-99.1879,1.24174e+18,69.8507,72.2671,75.049,70.3554,62.8322,52.7768,45.3413,44.3385,51.6176,38.6088,297.875
-1.19053,-98.0475,1.27543e+18,67.4756,62.7951,58.2863,54.5643,52.8742,51.7893,56.3979,71.1355,83.0458,45.8738,296.974
-1.10632,-97.628,1.15989e+18,55.9413,50.1451,45.3879,42.5857,41.873,41.6856,47.2263,70.9719,108.112,52.62,297.656
-1.31056,-97.5989,1.28547e+18,62.8536,55.0079,48.9699,45.1581,43.8393,43.2871,47.8771,74.9587,137.504,60.1212,296.99
-1.51481,-97.5704,1.14458e+18,60.4759,54.1402,49.4238,45.304,43.7476,43.3526,49.2839,67.549,84.4264,47.1853,297.431
-1.71953,-97.5422,1.24691e+18,56.1742,49.7841,46.2808,43.3715,42.8557,43.054,48.2618,76.5348,136.633,58.3292,297.674
-1.02293,-97.2226,1.14487e+18,54.3836,46.9866,40.8535,38.1501,37.4565,36.9296,41.3267,67.7684,131.891,57.1007,297.275
-1.22439,-97.1938,1.11937e+18,55.1059,46.8377,40.5667,37.6195,37.1255,37.1895,42.481,68.1464,119.753,53.3227,297.317
-1.53908,-96.7421,1.27815e+18,67.606,61.1934,55.5767,52.039,50.9179,50.4772,56.5667,75.4188,89.6941,46.3983,296.9
-0.865959,-96.5044,1.09422e+18,51.0075,41.4705,34.2482,31.3307,30.403,30.0057,33.6486,60.4934,158.626,61.2179,296.51
-1.06476,-96.4758,1.26264e+18,74.3444,74.4588,70.612,66.5533,61.4153,53.703,48.6133,48.7806,55.0493,38.6396,296.374
-1.46275,-96.4193,1.56829e+18,69.4996,65.1768,60.5619,57.9958,57.8025,58.0984,66.7027,103.874,152.255,57.1805,296.912
-0.452209,-96.7501,1.18643e+18,58.6674,51.7363,44.8326,42.423,41.8843,41.5766,47.6507,73.5804,113.191,54.0061,297.321
-0.651307,-96.7214,1.20655e+18,61.5117,55.0738,48.5193,45.8549,45.017,44.6268,50.8112,74.3876,100.085,49.5593,297.438
-0.850394,-96.6931,1.24046e+18,69.4151,66.8282,61.7872,58.7141,56.3002,52.8729,53.0347,58.4833,65.5706,41.5811,297.241
-1.0499,-96.6651,1.35768e+18,71.6884,69.6252,65.0844,62.125,60.2828,57.9856,60.7164,70.7808,78.4127,44.628,296.813
-0.480652,-97.1498,1.18992e+18,50.3533,41.9778,34.8391,32.4255,32.2808,32.987,37.4917,69.0713,184.861,60.9481,296.961
-0.88166,-97.0927,1.21485e+18,52.779,44.9268,38.4322,35.8166,35.7341,36.1869,40.8096,71.8745,169.843,64.9672,297.492
-0.508936,-97.5574,1.15482e+18,61.2475,56.803,51.0227,48.0743,47.1906,46.6809,51.2528,64.5531,76.3189,44.8524,297.777
-0.711743,-97.5284,1.18925e+18,64.2007,60.5168,55.5232,52.7081,51.2071,49.4657,52.3483,62.1385,71.2454,43.1314,297.606
-0.91456,-97.4999,1.19756e+18,64.9165,62.1219,58.0306,55.0368,53.0544,50.8075,52.4243,59.6096,67.3971,42.2561,297.809
-1.11783,-97.4719,1.24108e+18,63.8702,61.8718,59.1555,56.4899,54.8063,52.9585,55.7105,65.2338,73.4413,43.6598,298.166
-0.743882,-97.9475,1.35556e+18,72.1399,73.2855,71.5925,68.6802,65.4938,60.5726,58.1859,60.5639,65.994,41.7534,296.898
-0.949964,-97.9187,1.19251e+18,58.4129,50.4256,43.7756,40.3785,39.1574,38.9333,44.2162,69.7453,131.202,61.0707,297.459
-1.15653,-97.8904,1.24131e+18,59.8979,57.105,54.7641,52.5705,51.7952,51.4562,57.0092,73.3561,85.5275,46.1021,298.489
-0.778067,-98.3826,1.42223e+18,66.8653,64.3053,60.9818,58.2235,57.2508,56.849,63.5403,87.7538,109.957,51.0447,297.72
-0.988451,-98.3534,1.20477e+18,55.5046,49.6462,45.3483,42.6421,41.6623,41.2721,46.1365,72.4471,128.806,57.6645,298.266
-1.19935,-98.3249,1.31402e+18,68.9033,69.8284,70.4402,67.9504,64.4958,59.1249,56.0165,57.6277,63.2747,41.2299,298.069
-0.855941,-99.3227,1.30334e+18,69.2953,71.0587,71.9963,69.0346,64.8063,58.6171,54.2265,54.2943,59.5963,40.2903,298.047
-0.793404,-99.0857,1.30358e+18,64.9008,58.9536,53.7916,50.108,49.0982,49.1758,55.1301,78.8448,110.326,51.2636,297.901
-0.913261,-98.5933,1.25071e+18,67.296,64.2052,60.7115,57.182,54.8787,52.5844,54.5418,63.4114,72.6244,43.7867,297.705
-1.12669,-98.5645,1.35306e+18,70.9911,73.164,74.711,72.1763,67.9346,61.2647,56.5969,56.8171,62.0873,40.9151,297.516
-0.401947,-98.2142,1.24253e+18,65.446,59.6046,52.6681,48.9435,47.8779,47.6341,53.3833,73.5112,93.4708,48.244,297.703
-0.609907,-98.1847,1.23083e+18,64.0106,57.2481,50.1511,46.4586,45.1694,44.6855,50.3584,73.5439,104.465,52.0922,297.564
-1.02639,-98.1273,1.63002e+18,68.9145,69.3319,69.3677,68.6806,69.0173,69.5064,77.8831,105.11,124.508,52.8205,297.77
-0.521705,-97.7657,1.20102e+18,56.1456,49.4584,43.0165,40.2642,39.5079,39.0426,43.772,71.7822,137.946,60.0112,297.862
-0.725911,-97.7371,1.18865e+18,57.051,51.0255,45.1496,42.1364,41.6961,42.3222,49.0552,75.4064,113.102,53.6126,297.918
-0.930586,-97.7089,1.25637e+18,56.7075,52.449,48.6465,46.7425,46.5956,46.628,53.4136,81.3956,116.743,51.7165,298.254
-0.233174,-97.3899,1.17708e+18,57.1452,51.8261,45.8666,43.6131,43.4774,43.9094,50.4714,73.4211,102.633,50.874,298.062
-0.434601,-97.361,1.19843e+18,60.5751,54.3747,47.5273,44.4887,43.7908,43.8503,50.5928,74.4489,102.13,51.115,297.635
-0.636032,-97.3326,1.20488e+18,59.6372,53.4499,46.9692,44.0441,43.2653,43.1559,48.697,72.6761,112.014,54.5019,297.661
-0.837908,-97.3046,1.25823e+18,58.1451,53.9513,49.0641,46.5647,46.2013,46.7251,53.594,79.6502,115.318,54.2938,298.124
-0.150659,-96.9944,1.21822e+18,60.3528,54.4883,47.501,44.8138,44.3418,44.6089,51.3006,76.0607,107.58,51.2377,297.653
-0.350261,-96.9657,1.21171e+18,62.8051,56.2099,49.1048,46.2978,45.6482,45.6184,51.8319,73.465,97.3599,48.8576,297.386
-0.549857,-96.9374,1.24354e+18,63.7154,59.5199,53.9409,51.2551,50.384,49.7545,55.0512,71.9988,87.9507,47.4119,297.679
-0.749879,-96.9094,1.36086e+18,65.4928,63.478,59.8103,58.0869,57.7048,57.4484,63.5903,81.0719,91.7863,46.8948,297.991
-0.0768018,-96.6718,1.18577e+18,59.7621,52.1899,44.5174,41.8067,41.2475,41.0285,47.0518,73.0989,114.252,54.3647,297.314
-0.275567,-96.6431,1.20043e+18,62.2422,55.1982,47.6762,45.0606,44.4066,44.1619,50.3155,73.468,100.395,49.4977,297.362
-0.474318,-96.6148,1.23129e+18,67.007,63.0519,57.2572,54.7017,53.3618,51.6041,54.5824,64.2668,72.731,43.2841,297.397
-0.673485,-96.5867,1.25484e+18,62.5254,58.7544,53.8814,51.8684,51.2778,50.8299,56.2872,73.8568,89.701,47.5887,298.02
0.0927607,-95.8936,1.24823e+18,74.8907,63.5946,52.4319,48.4872,47.3095,46.3059,51.5166,69.7802,89.559,47.7823,295.991
0.425949,-95.7288,1.25821e+18,76.7139,76.528,70.5066,67.0753,62.1434,52.7706,46.2464,46.0983,53.1545,37.8037,296.819
0.225964,-95.6997,1.70007e+18,72.7345,69.7729,64.3154,63.958,65.6318,66.3655,75.7064,114.663,160.122,56.8531,297.195
0.197317,-96.0982,1.31789e+18,77.2399,78.4157,73.7014,70.8425,66.3368,57.3414,50.4928,49.4146,55.2485,38.3405,296.189
0.365238,-96.5218,1.21764e+18,57.4043,49.7595,41.9076,39.3595,39.4185,39.497,44.1296,72.0368,144.599,61.3061,297.475
-0.0317798,-96.4647,1.2304e+18,60.0584,53.0067,45.7018,43.2001,42.8179,42.829,50.0134,78.883,119.697,53.0747,297.395
0.137628,-96.8887,1.24387e+18,57.5965,52.2656,46.1862,44.4611,44.9384,45.4664,51.6842,78.916,121.623,52.3509,298.303
-0.0614212,-96.8604,1.31178e+18,66.4603,63.3271,57.8575,56.0398,55.6308,54.7227,59.4695,74.6557,87.2031,46.7618,297.854
-0.260892,-96.8324,1.31868e+18,60.3705,56.1694,50.8577,49.0686,49.2318,49.8394,57.1202,84.6705,120.082,53.6661,298.18
0.308247,-97.3171,1.30119e+18,67.8963,66.0803,60.8929,58.9996,58.5126,56.9188,59.2067,67.7269,74.8793,43.633,298.298
0.107782,-97.2883,1.20313e+18,57.3954,52.1889,46.0763,43.9921,43.9259,44.1326,49.7198,73.7207,112.399,54.0902,298.466
-0.0926809,-97.26,1.24598e+18,59.9349,56.1276,50.5211,48.1625,48.0336,48.5094,55.3015,77.9283,100.169,49.4209,298.454
-0.29358,-97.2319,1.26161e+18,61.464,58.2064,53.4889,51.8359,51.9372,52.1427,58.492,76.215,89.0031,46.1649,298.391
0.077083,-97.6956,1.46982e+18,62.7083,59.5983,54.6972,53.1853,53.744,54.8012,63.1061,97.4781,147.188,58.3009,298.736
-0.12569,-97.6671,1.19642e+18,61.6558,58.5185,53.6088,51.3391,50.6356,49.8214,53.9748,66.3164,76.8243,44.4596,298.765
-0.328919,-97.6389,1.18702e+18,61.3749,59.0028,54.9097,52.5763,51.5257,50.3657,53.5372,63.2223,72.1501,43.3936,298.832
0.044989,-98.1146,1.32596e+18,71.9603,73.7147,71.2038,68.7932,65.6748,59.6234,55.1808,55.5273,61.3624,40.5469,298.131
-0.161046,-98.0857,1.18841e+18,57.3059,53.7754,49.3493,47.3712,47.0796,47.3244,53.8022,73.1522,89.6846,46.8751,299.216
-0.367564,-98.0574,1.19842e+18,58.1158,55.3362,51.7574,49.8862,49.5366,49.651,55.1679,71.0084,83.4207,45.3577,299.382
-0.0678798,-99.4894,1.35093e+18,71.6652,73.5161,72.4451,69.6499,66.3354,61.086,57.7345,58.6836,63.5767,41.1202,297.393
-0.237378,-98.2943,1.2218e+18,60.4401,57.8786,54.0978,51.9026,51.338,51.1352,56.0871,70.4024,81.329,44.9477,299.23
-0.141545,-97.876,1.19543e+18,57.1258,54.0885,50.0095,48.3399,48.3369,48.7651,55.036,73.0391,87.6243,46.2555,299.369
0.152066,-97.4997,1.24949e+18,62.4343,59.0495,53.2724,50.9022,50.6488,50.7871,56.9912,74.8297,87.9763,46.3061,298.509
-0.0497689,-97.4716,1.16569e+18,55.9719,52.289,47.2763,45.3094,45.4009,46.1838,52.7848,72.6568,90.5806,46.7466,299.003
0.438694,-97.1331,1.60068e+18,67.8564,66.2073,61.5589,60.985,62.5834,63.6818,72.2354,106.053,146.303,56.9876,298.368
0.239137,-97.1048,1.19106e+18,57.9201,53.327,47.5406,45.6266,45.8499,46.6317,53.6857,75.1294,94.1016,47.4744,298.596
0.0391531,-97.0767,1.20318e+18,62.0666,59.43,54.5687,52.5516,51.8815,50.9398,54.6557,65.3746,74.5338,43.8145,298.933
0.712152,-96.8392,1.1934e+18,60.0666,54.7462,47.6474,45.502,45.8223,46.3745,52.8106,73.4703,94.1378,47.3884,298.343
0.513421,-96.8106,1.17496e+18,57.4934,51.4178,44.6301,42.791,43.2465,43.9706,50.4584,73.7486,103.435,51.1325,298.401
0.314706,-96.7822,1.20765e+18,60.5397,56.3317,50.5791,48.8692,48.77,48.6023,54.1361,71.2639,88.1413,47.3261,298.518
0.115575,-96.7541,1.32724e+18,64.3289,61.8015,57.013,55.9586,56.3795,56.3144,62.2033,78.9729,90.0668,46.3791,298.578
