# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-16.769,-34.3453,1.48542e+18,56.3449,57.1097,64.0965,69.6326,74.8358,79.4503,84.5879,90.6588,86.4494,40.6127,301.491
-16.9834,-34.3074,1.52225e+18,56.0909,56.7784,63.7289,69.4215,75.2215,81.1672,88.7608,97.6401,91.4964,41.0446,301.794
-17.1982,-34.2694,1.5587e+18,60.4831,64.8449,75.8606,83.8557,89.3459,89.2895,83.3622,77.4361,73.2658,38.1526,301.843
-16.6067,-34.8528,1.47685e+18,53.1946,52.0307,57.0721,61.6084,66.4497,72.6758,84.5702,105.442,105.615,43.5722,301.972
-16.8161,-34.8166,1.46487e+18,52.9254,51.3171,55.8132,59.9351,64.4416,70.3886,82.2121,105.438,110.273,44.5296,301.561
-17.0255,-34.7804,1.47925e+18,58.043,60.184,68.582,74.8141,79.4921,81.5041,80.9584,80.2862,76.7372,38.8336,301.388
-17.2353,-34.7441,1.49845e+18,58.388,61.2483,70.5402,77.4116,82.4288,83.8706,81.5528,78.9685,75.2377,38.5061,300.788
-16.6533,-35.3024,1.47725e+18,51.3808,48.4096,51.5729,55.0465,59.1371,65.2489,79.3706,114.237,133.479,47.3623,301.252
-16.8588,-35.2675,1.4642e+18,51.2464,48.4862,51.8617,55.3794,59.3964,65.448,79.459,112.755,128.062,46.2617,301.494
-17.0642,-35.2327,1.44288e+18,56.8935,57.9101,65.063,70.4722,74.693,77.4553,79.5622,82.1942,79.2952,39.3113,301.09
-17.2701,-35.1978,1.50544e+18,55.8358,55.5081,61.2431,66.1166,71.0652,77.1479,87.3928,101.763,96.2504,41.477,300.121
-16.6951,-35.7369,1.4497e+18,49.7441,46.4532,49.2947,52.5155,56.2678,61.9975,75.5748,112.763,140.213,48.4425,301.749
-16.8977,-35.7032,1.47749e+18,50.5093,46.467,48.6593,51.339,54.4404,59.5315,72.4432,113.095,159.69,53.583,301
-17.1002,-35.6695,1.45912e+18,60.15,63.8864,74.2348,80.8568,83.4479,80.1842,72.923,68.2677,67.524,36.9835,301.474
-17.3032,-35.6359,1.5233e+18,51.818,49.4118,53.0976,56.936,61.4021,68.209,83.5926,119.987,135.062,46.9687,301.502
-16.733,-36.1609,1.38735e+18,52.064,49.8907,53.8953,57.6155,61.4034,66.6646,78.1576,98.4719,99.0907,42.1636,301.908
-16.9337,-36.128,1.42099e+18,54.5338,53.6411,58.9642,63.3547,67.2221,71.5892,79.7383,92.4244,91.4283,41.6108,301.708
-17.1343,-36.0954,1.44839e+18,57.0135,57.874,65.0452,70.3536,74.385,77.1947,80.0503,83.5627,80.5821,39.5577,301.531
-17.3353,-36.0628,1.50085e+18,57.0405,58.0418,65.451,71.1649,76.0188,80.237,85.2264,90.9357,86.2741,40.4088,301.546
-16.9676,-36.5461,1.36246e+18,51.549,48.895,52.4407,55.8524,59.3042,64.3399,75.8353,97.3844,100.021,42.2855,301.785
-17.1671,-36.5143,1.38305e+18,51.2915,48.6485,52.2419,55.5792,58.9384,64.1336,77.1069,102.528,104.683,42.7463,301.829
-17.3671,-36.4825,1.44848e+18,56.2578,56.5551,63.179,68.1777,72.1893,75.8406,81.0504,87.8877,84.8557,40.2595,301.857
-16.8011,-36.9926,1.24454e+18,49.8844,45.3434,47.1793,49.1921,51.1039,54.6088,65.0834,88.5098,99.3414,43.2741,301.122
-17.0004,-36.9611,1.26511e+18,56.1601,55.6066,60.9601,64.0605,64.9201,64.0997,63.4741,64.8709,66.8382,37.2115,301.032
-17.1997,-36.9299,1.47495e+18,50.8861,47.622,50.705,53.9739,57.6825,63.3474,77.256,114.885,140.372,48.0224,301.589
-17.3994,-36.8989,1.40162e+18,59.1741,61.6367,70.5225,75.8204,77.4822,74.9217,70.161,67.579,67.4005,37.0218,301.498
-17.2319,-37.3462,1.40225e+18,42.5436,36.9734,37.6721,39.1129,40.7699,44.3397,54.4394,101.345,222.881,59.6274,301.771
-17.4323,-37.3158,1.44644e+18,54.1432,52.8319,57.8772,61.9547,65.7747,71.0135,82.1595,100.487,98.6234,41.9591,301.715
-16.862,-37.8276,1.30273e+18,55.4248,53.3796,57.4295,60.3795,62.2815,64.3721,69.3663,77.2101,78.3138,39.5546,301.322
-17.0634,-37.7969,1.35085e+18,54.9029,53.2155,57.7747,61.2038,63.759,66.7164,73.408,84.2898,85.1636,40.7176,301.871
-17.2648,-37.7667,1.40498e+18,62.1531,68.4489,82.3579,88.9647,85.1077,71.9606,58.8194,53.1757,55.8488,34.6071,300.61
-17.4666,-37.7367,1.40316e+18,58.0905,58.7915,65.8908,70.5067,72.9254,73.6374,74.2572,76.0061,75.0759,38.7228,301.176
-16.8911,-38.2556,1.36225e+18,52.9575,48.8216,50.9041,53.1188,55.3275,59.3974,71.0979,99.3233,113.75,45.5073,301.255
-17.0949,-38.2252,1.36857e+18,56.7626,54.9166,59.2232,62.5072,64.9144,67.6989,73.8715,84.0913,84.6967,40.6978,301.134
-17.2987,-38.1952,1.38064e+18,57.8648,57.0219,62.3877,66.1267,68.4533,70.3187,73.8681,79.4998,79.0134,39.5221,301.068
-17.5029,-38.1656,1.38191e+18,59.277,59.8706,66.7838,71.0927,72.7191,72.087,70.8118,71.1956,71.5311,38.2081,300.236
-16.9199,-38.6961,1.41271e+18,55.5346,51.8847,54.2701,56.7789,59.4329,63.7235,74.8045,100.291,111.662,45.3808,301.195
-17.127,-38.6658,1.45127e+18,55.5541,52.107,54.6976,57.1827,59.9154,64.4094,75.919,104.491,121.553,47.1629,301.277
-17.3341,-38.636,1.47812e+18,57.7036,55.5266,59.5778,62.9734,66.2046,70.9392,82.0344,102.218,102.251,42.9173,300.886
-16.9487,-39.1538,1.56384e+18,62.9548,64.5844,73.8765,82.1388,87.0485,87.6875,85.3055,82.6157,77.9648,39.3684,298.84
-17.1602,-39.1236,1.57528e+18,64.5434,66.8867,77.0292,85.5651,89.7247,88.3912,83.2474,78.5458,74.7079,38.7827,300.48
-17.3717,-39.0939,1.55967e+18,67.3981,73.2641,89.1711,100.983,99.6679,85.1224,68.1137,58.7443,58.7648,35.2112,300.336
-17.5838,-39.0648,1.41329e+18,61.6771,62.3353,69.7424,74.7809,76.385,74.7831,71.615,70.0819,70.0549,37.9627,298.719
-16.9782,-39.6342,1.53877e+18,63.9923,66.2971,78.6351,90.7365,95.5602,90.2614,78.5908,69.7596,67.7171,37.6377,297.064
-17.1952,-39.6039,1.58853e+18,63.4803,64.3341,73.163,81.5868,87.13,89.4633,89.692,89.2101,83.0549,40.2,298.165
-17.4123,-39.5743,1.65968e+18,64.6028,68.4459,83.8591,99.6719,106.732,100.412,85.3425,73.6425,69.7034,37.7931,298.286
-17.63,-39.5454,1.70128e+18,63.0117,64.1085,73.5225,82.4522,89.4944,95.2643,100.878,105.278,94.7549,41.7452,297.63
-17.0087,-40.1439,1.6054e+18,64.3609,60.6964,59.249,59.2749,61.1575,65.9319,80.5103,125.977,163.204,50.4489,296.129
-17.4565,-40.0838,1.48792e+18,63.7075,61.9342,65.7702,69.1243,71.8795,75.2493,82.2991,94.3953,93.4221,42.0886,297.29
-17.6811,-40.055,1.63161e+18,62.6391,60.5003,64.2964,67.7447,71.4356,77.3054,90.7399,119.515,126.692,46.96,298.942
-17.1728,-39.863,1.52914e+18,65.3988,62.0653,61.8676,62.204,63.8248,67.7939,79.5663,109.193,125.276,47.2528,294.532
-17.3932,-39.8335,1.55593e+18,64.2194,65.6398,75.9541,85.5644,90.4453,89.6015,84.2281,78.558,73.902,38.5084,298.034
-17.6141,-39.8046,1.6871e+18,66.8285,71.8708,90.2528,109.362,115.155,102.119,80.8591,66.7568,64.0444,36.7518,298.94
-16.8671,-39.4056,1.61952e+18,61.4489,57.9376,59.1651,61.0131,63.891,69.2888,84.3022,125.076,148.339,49.1039,297.307
-17.0811,-39.3753,1.58719e+18,63.2161,65.261,76.0551,86.2681,91.9787,91.5002,86.1446,80.5471,75.7259,38.969,297.42
-17.2952,-39.3458,1.67688e+18,60.977,59.4773,64.1876,68.6244,73.3298,80.343,96.0379,126.265,126.075,45.9399,299.96
-17.5099,-39.3168,1.63021e+18,66.5626,71.4982,87.3388,101.318,104.049,93.5082,77.3335,67.0298,65.8312,37.2201,300.369
-16.7836,-38.9444,1.46187e+18,60.0635,58.9671,64.0407,68.5043,71.8606,74.8214,80.1959,88.594,87.224,41.2464,300.694
-16.9926,-38.9142,1.49708e+18,60.3273,59.6241,65.2712,70.1038,73.82,77.1819,82.922,91.556,89.2805,41.4647,300.888
-17.2017,-38.8845,1.52006e+18,59.4514,58.3331,63.5857,68.164,72.2481,77.0781,86.1341,99.6314,95.6307,41.9302,300.931
-17.4113,-38.8553,1.57059e+18,60.5686,60.3052,66.6952,72.0798,76.6733,81.6284,89.858,100.862,94.8098,41.6865,300.197
-16.7,-38.5038,1.42903e+18,53.2209,48.5176,49.8413,51.8729,54.4033,59.281,72.9961,110.004,135.316,47.9809,301.311
-16.9052,-38.4735,1.38154e+18,52.0278,46.8848,47.8085,49.443,51.6056,56.0242,68.2115,104.212,136.839,48.4858,301.07
-17.1104,-38.4437,1.4386e+18,52.5868,48.1542,49.9449,52.0401,54.4773,58.893,71.3001,108.846,143.211,49.2955,301.194
-17.3161,-38.4143,1.46089e+18,59.8817,60.22,67.0792,72.1116,75.2554,76.9666,78.9624,81.9616,79.6086,39.5797,301.023
-16.6163,-38.0785,1.36675e+18,52.0485,47.4403,49.1075,51.2696,53.5027,57.271,68.5661,100.597,126.18,48.199,301.274
-16.8186,-38.0481,1.31796e+18,58.5028,58.0909,63.6936,67.1162,68.0689,67.0687,66.2103,67.4834,69.2608,37.9586,300.207
-17.021,-38.018,1.39768e+18,59.6295,60.5172,67.7734,72.4414,74.2606,73.3086,71.4962,71.412,71.7998,38.397,301.982
-17.2238,-37.9883,1.43001e+18,53.2997,50.6622,54.3468,57.6136,60.8524,65.8909,78.3848,104.525,111.075,44.5032,301.932
-16.9319,-37.603,1.32346e+18,55.4709,54.237,59.1764,62.5582,64.6669,66.5374,70.6518,77.0384,77.5521,39.3267,301.602
-17.1328,-37.5729,1.34675e+18,51.5297,47.6242,50.0717,52.5046,54.9896,59.3311,71.3046,99.1004,111.196,44.5575,301.232
-16.8557,-37.2641,1.24757e+18,49.1755,44.9295,46.9094,49.0832,51.2982,55.1553,65.981,89.9772,99.4652,42.6122,301.587
-17.0557,-37.2336,1.3346e+18,47.457,43.0137,44.8829,46.9761,48.9815,52.7694,64.3796,101.16,141.368,49.133,301.633
-16.7686,-36.8562,1.26696e+18,53.3609,50.6747,54.1189,56.9021,58.8539,61.3481,67.6719,78.1979,80.2735,39.8305,301.079
-16.9683,-36.8251,1.31407e+18,50.581,46.6635,49.0453,51.565,54.2151,58.7481,71.0521,97.2438,103.802,42.7476,301.202
-16.4812,-36.4796,1.33762e+18,46.53,41.5875,42.9683,45.0597,47.232,50.9119,60.8418,97.7041,158.041,54.4081,301.596
-16.681,-36.4476,1.36791e+18,50.4691,47.1535,50.0909,53.0616,56.164,61.0903,73.6741,102.382,113.435,44.8782,301.71
-16.8813,-36.4157,1.4533e+18,51.4916,49.046,52.8353,56.5795,60.5021,66.0532,79.0105,109.24,122.209,46.4403,301.966
-16.1892,-36.1003,1.40044e+18,50.8266,47.8125,51.058,54.4379,58.0838,63.2136,75.4902,104.142,117.35,45.9726,301.786
-16.3905,-36.0673,1.41075e+18,52.4116,50.3475,54.5467,58.5081,62.4082,67.6276,79.8263,101.461,100.978,42.4782,301.863
-16.5919,-36.0345,1.4508e+18,57.664,58.9291,66.5916,72.2081,76.1804,78.0787,79.0618,80.4704,78.0483,39.3123,301.732
-16.7936,-36.0017,1.50069e+18,55.9668,56.0876,62.5562,67.8452,72.7381,77.8797,86.0132,97.2268,93.7207,41.8845,301.74
-16.0957,-35.68,1.42934e+18,52.6487,50.7313,55.0561,59.1685,63.3045,68.6651,80.6739,102.774,103.598,43.1475,301.752
-16.2995,-35.646,1.45637e+18,53.3392,51.8564,56.59,60.9002,65.3359,71.0999,83.2215,104.052,102.879,42.8848,301.751
-16.5032,-35.6121,1.47935e+18,58.1144,59.8682,68.0556,74.1841,78.6561,80.6972,81.0811,81.5223,78.376,39.3469,301.664
-16.7074,-35.5782,1.52113e+18,59.4761,62.5339,72.3102,79.4237,84.1284,84.8695,82.0394,79.2957,76.0376,38.8859,301.62
-15.997,-35.2471,1.45513e+18,52.7275,50.8875,55.2219,59.3652,63.7992,69.4976,81.2599,104.9,110.54,44.851,301.646
-16.2041,-35.2119,1.47837e+18,54.3436,53.5426,58.9415,63.7622,68.7466,74.8007,85.4832,101.665,98.3933,42.2873,301.666
-16.4113,-35.1768,1.45822e+18,60.1708,64.3783,75.1114,82.1579,84.7036,80.2794,71.2319,65.9581,66.9654,37.6001,300.971
-16.6188,-35.1417,1.53344e+18,56.7287,57.6301,64.8445,70.8455,76.5115,81.9736,88.6578,96.5906,91.6411,41.5308,301.234
-15.8935,-34.7963,1.44099e+18,55.178,54.7658,60.517,65.267,69.8054,74.4794,81.6279,91.6588,89.1057,41.165,301.277
-16.1051,-34.7598,1.49873e+18,57.8118,59.5425,67.6322,73.9625,79.1206,82.1941,83.6457,84.8443,80.8285,39.8532,301.583
-16.3167,-34.7232,1.51132e+18,58.9566,61.6241,70.7472,77.6457,82.6919,84.2837,82.5551,80.456,76.6176,39.0338,301.774
-16.5287,-34.6865,1.56533e+18,60.117,63.8732,74.3373,82.3374,88.061,89.1886,85.4718,81.1003,76.3147,38.8863,302.01
-15.784,-34.3219,1.48452e+18,52.5637,50.9495,55.6927,60.0152,65.0873,71.8818,84.8814,108.922,112.138,44.362,301.896
-16.0013,-34.2836,1.50135e+18,54.484,53.9455,59.7342,64.6468,69.8944,76.0151,86.3453,102.925,102.093,43.4556,301.718
-16.2185,-34.2453,1.47723e+18,55.5848,55.6676,62.0415,67.204,72.299,77.4226,84.6047,94.0902,90.357,41.2862,301.298
-16.4362,-34.2067,1.54952e+18,57.0729,58.4341,66.2145,72.5321,78.7259,84.323,90.1655,96.0201,89.5761,41.0318,301.344
-15.7128,-34.0769,1.45401e+18,51.7776,49.7591,54.0553,57.9753,62.7914,69.4632,82.8323,108.041,111.274,44.1103,301.862
-15.9334,-34.0377,1.48749e+18,50.9028,48.3475,52.1503,55.6084,60.0163,66.1847,79.4159,113.227,136.136,49.9465,301.695
-16.154,-33.9984,1.48414e+18,54.7259,54.0368,59.6462,64.2499,69.1525,74.7972,84.4571,100.483,100.45,43.2558,300.95
-16.375,-33.9588,1.60556e+18,52.7373,50.5595,54.7982,58.751,63.782,71.3253,88.128,128.753,148.57,48.9093,300.846
-15.7707,-34.5709,1.48106e+18,55.614,55.4466,61.5483,66.5786,71.6192,76.9349,84.9165,95.8483,92.4551,41.7684,301.01
-15.9851,-34.5335,1.47071e+18,55.0178,54.6311,60.4982,65.4306,70.4145,75.8124,84.3283,96.5246,93.4966,41.8304,301.411
-16.1995,-34.4961,1.52594e+18,60.8549,65.4496,76.8379,84.9325,89.2189,86.5221,77.8788,71.1898,69.6675,37.9752,301.441
-16.4142,-34.4585,1.56146e+18,58.0981,60.2182,68.8377,75.7715,82.0294,86.63,89.698,91.8304,85.6062,40.536,301.675
-15.822,-35.0387,1.45672e+18,53.0557,51.5267,56.1705,60.476,65.0749,70.8901,82.5184,103.757,105.708,43.9699,301.71
-16.0314,-35.0029,1.48778e+18,53.1531,51.6925,56.4037,60.7688,65.4296,71.3597,83.2063,107.244,114.028,45.4333,301.647
-16.2407,-34.9671,1.51214e+18,60.8886,65.2717,76.3203,84.0234,87.7418,84.7346,76.4469,70.6453,69.9706,38.1067,301.594
-16.4505,-34.9312,1.5662e+18,58.1993,60.3866,69.0889,76.2028,82.4625,87.036,89.9938,91.9287,85.6692,40.4786,301.499
-15.8678,-35.4864,1.45557e+18,53.0473,51.44,56.0788,60.4132,64.9112,70.6795,82.6722,104.217,105.29,43.6247,301.835
-16.0733,-35.4519,1.46807e+18,53.9977,52.9581,58.1603,62.8412,67.627,73.4874,84.5754,101.974,99.2375,42.4221,301.806
-16.2787,-35.4175,1.47622e+18,58.183,59.9895,68.1874,74.3488,78.8023,80.6475,80.6054,80.6486,77.7147,39.2999,301.749
-16.4846,-35.383,1.52937e+18,57.2553,58.4782,66.1239,72.3493,77.9226,82.6539,87.6874,93.1091,88.0628,40.9509,301.606
-15.9091,-35.9192,1.41074e+18,50.7104,47.3028,50.1928,53.3282,56.7055,61.6321,73.9109,105.856,126.931,48.258,301.501
-16.1116,-35.8858,1.43432e+18,53.8962,52.5193,57.4244,61.7873,65.9678,70.893,80.8655,97.601,97.8964,43.05,301.678
-16.3142,-35.8525,1.46795e+18,54.9615,54.3623,60.0616,64.9097,69.4419,74.3853,83.2004,97.0134,96.2689,42.6321,301.781
-16.5172,-35.8192,1.51624e+18,58.6998,60.8762,69.6872,76.3154,81.2466,83.5642,83.8656,83.7903,79.6977,39.543,301.806
-15.9469,-36.3413,1.3425e+18,47.9891,43.4362,45.2005,47.5512,50.1348,54.1975,66.216,103.125,136.935,48.5565,301.551
-16.1475,-36.3088,1.34798e+18,49.4003,45.4393,47.6911,50.2996,53.065,57.2223,68.4503,100.002,125.806,47.9573,301.665
-16.348,-36.2764,1.36589e+18,51.2504,48.2661,51.5017,54.7254,58.0999,63.119,75.6491,100.293,104.147,43.0301,301.713
-16.549,-36.2441,1.41375e+18,51.4955,48.9705,52.6829,56.3402,60.1538,65.4836,78.1973,104.689,111.01,44.4512,301.924
-16.3807,-36.6935,1.26007e+18,47.9629,41.7748,42.334,43.8441,45.2155,48.2987,59.1298,94.3632,133.479,47.6259,300.785
-16.5806,-36.662,1.31201e+18,53.9956,51.8945,55.9031,59.0854,61.5808,64.4028,70.7975,81.4876,83.1247,40.4235,301.14
-16.4127,-37.1074,1.12552e+18,43.3175,35.1091,33.8745,34.3995,35.0604,36.9586,43.5175,74.5315,154.318,56.7776,300.465
-16.6124,-37.0766,1.18357e+18,47.2023,39.375,38.4287,39.0539,39.874,42.4592,52.2509,86.8093,134.917,48.4436,300.227
-16.0449,-37.583,1.26479e+18,46.4455,40.5845,41.2942,42.9167,44.412,47.3492,57.071,91.7883,145.759,51.7338,301.442
-16.2448,-37.5523,1.56954e+18,51.5707,47.2304,49.5394,52.4016,55.5329,60.8465,74.7723,120.652,185.889,56.7204,301.249
-16.645,-37.4916,1.28423e+18,56.9171,56.8071,62.797,66.1681,66.8694,65.3088,63.904,64.6091,66.5529,37.2347,301.51
-16.0746,-38.0009,1.35631e+18,51.7656,47.9368,50.2984,53.0978,56.0133,60.4759,72.3714,99.2775,110.85,44.9726,302.072
-16.276,-37.9705,1.19362e+18,58.2243,57.4461,62.1793,64.2036,62.6676,58.2439,54.0209,53.3456,57.5835,35.4459,300.024
-16.6791,-37.9107,1.3014e+18,55.1601,51.3529,53.6726,55.7573,57.4512,60.3174,68.5472,84.3967,90.1415,42.0928,300.466
-16.1034,-38.4271,1.41446e+18,54.3203,50.8832,53.5294,56.8257,60.065,64.5164,76.1821,101.879,111.243,45.2117,301.706
-16.3071,-38.3969,1.41534e+18,54.3081,50.7376,53.2738,56.3752,59.4686,63.936,75.5726,102.1,113.826,45.7893,301.488
-16.5109,-38.3671,1.3759e+18,58.0988,56.8233,61.6624,65.5613,68.0475,69.8071,73.4499,79.4465,79.5191,39.9045,301.432
-16.7151,-38.3377,1.44358e+18,51.8942,47.7405,49.8421,52.5074,55.6222,60.9313,75.1326,112.352,136.266,48.0053,301.684
-16.1323,-38.8657,1.47323e+18,58.6742,56.3572,59.9503,63.95,67.5718,71.9993,82.1736,99.6599,98.9834,42.8693,300.122
-16.3393,-38.8356,1.41462e+18,56.0394,52.5424,54.9221,57.9048,60.8018,64.9584,75.8952,99.7306,108.013,44.7533,300.825
-16.5464,-38.806,1.44604e+18,62.4128,63.3442,70.6966,76.2432,78.4677,76.9351,73.8157,72.3185,72.0795,38.6471,300.953
-16.754,-38.7768,1.47984e+18,59.1408,57.6876,62.4167,66.7226,70.3546,74.3326,82.3126,94.8786,93.0882,42.0482,301.027
-16.1609,-39.3214,1.54699e+18,61.7782,58.3023,59.4908,61.9624,65.034,70.0789,83.618,114.576,124.238,46.1904,296.032
-16.3723,-39.2913,1.45929e+18,62.1885,60.9651,65.4424,69.8134,72.8769,75.1537,79.4863,86.643,85.4776,41.1455,295.571
-16.5838,-39.2618,1.4983e+18,64.912,70.3458,86.9077,100.57,99.1563,81.6385,62.9218,54.3849,56.1669,34.9158,297.588
-16.7958,-39.2329,1.50468e+18,64.674,66.6193,75.9469,83.5969,86.3193,82.9741,76.1413,71.2956,70.3675,38.2591,301.046
-16.4063,-39.7697,1.45214e+18,63.2444,60.9908,63.3456,66.2967,68.9293,72.1411,79.928,94.489,95.361,42.7041,294.4
-16.6233,-39.7402,1.52303e+18,63.4491,64.3471,73.9539,83.8064,89.2406,88.5414,83.2052,77.8407,73.9312,38.8392,295.619
-16.8409,-39.7114,1.60032e+18,63.0555,61.7039,66.139,70.788,75.1406,80.554,91.623,111.137,110.529,45.2406,296.884
-16.2209,-40.3071,1.42442e+18,62.5805,59.6459,60.261,62.6192,65.2487,68.9939,78.8451,99.5704,104.211,43.8906,297.422
-16.4447,-40.2767,1.42141e+18,64.8125,61.7402,60.3665,60.8648,62.3931,65.6668,75.9216,100.181,109.993,44.9015,293.886
-16.6686,-40.2472,1.44865e+18,66.5881,63.5214,61.1661,60.701,61.8139,65.0878,75.8612,102.947,115.891,45.582,294.248
-16.8931,-40.2185,1.46062e+18,63.9137,63.6955,70.9254,78.2789,82.3321,82.7401,81.0224,79.3362,75.7424,39.1147,293.637
-16.8261,-39.9693,1.8329e+18,63.6735,61.3844,63.618,66.6058,70.3006,76.5965,94.2617,149.686,196.85,57.2118,296.274
-16.0799,-39.572,1.4363e+18,61.2463,56.673,56.0446,57.2221,59.2916,63.2224,74.8046,103.935,118.801,45.9821,296.056
-16.2938,-39.5419,1.49737e+18,61.7069,59.072,61.4072,64.5163,67.5352,71.6209,82.1538,103.692,107.952,44.9552,296.545
-16.5079,-39.5124,1.56747e+18,63.9819,66.0522,77.2294,88.575,94.5019,91.9049,83.0916,75.6694,72.6584,38.7141,297.287
-16.7225,-39.4836,1.61629e+18,64.8865,68.5629,83.2656,98.4728,104.822,97.0311,81.1914,69.7237,67.2536,37.6745,297.389
-15.9958,-39.1129,1.44514e+18,61.2973,58.4877,60.9265,64.113,66.8591,70.2862,78.9962,94.515,94.6368,42.3362,296.452
-16.2048,-39.0829,1.49855e+18,60.3918,56.554,57.8996,60.4097,63.2619,67.8854,80.3126,108.546,117.877,45.288,297.095
-16.4138,-39.0534,1.42625e+18,60.0022,58.0871,61.9553,65.7701,68.6766,71.4808,77.4713,87.7349,88.1836,41.6778,299.932
-16.6234,-39.0244,1.46605e+18,60.4469,59.3652,64.3984,68.9969,72.437,75.3351,80.5237,88.6344,87.1695,41.2943,300.508
-15.9125,-38.6742,1.40371e+18,56.9005,53.8388,56.7993,60.3479,63.4875,67.4132,77.0803,94.3391,95.2305,42.2483,300.986
-16.1176,-38.6441,1.42082e+18,55.3101,51.4433,53.5644,56.4436,59.259,63.4602,74.8647,101.984,115.957,46.2914,300.898
-16.3228,-38.6145,1.45387e+18,62.4338,63.9687,72.0451,78.0139,80.1876,77.6592,73.116,70.7956,71.1014,38.5748,300.777
-16.5285,-38.5853,1.46589e+18,57.7157,55.7701,60.0691,64.2943,68.006,72.4078,82.0772,97.9113,95.9905,42.106,301.461
-15.8288,-38.2508,1.35053e+18,49.6549,44.7027,46.1253,48.6623,51.1301,55.0561,66.8945,102.109,134.336,48.6532,301.988
-16.0311,-38.2205,1.40827e+18,52.8628,49.1523,51.6421,54.7305,57.8111,62.2354,74.0787,103.233,120.15,46.9306,302.028
-16.2334,-38.1907,1.38961e+18,59.6933,59.8771,66.306,70.9254,73.0078,72.4266,71.4981,72.2568,72.819,38.8161,301.739
-16.4362,-38.1612,1.39069e+18,53.632,48.7106,50.1751,52.3174,54.6531,58.7887,70.3059,101.77,126.579,48.6563,300.768
-15.7448,-37.8379,1.35103e+18,48.062,42.6311,43.6818,45.7493,47.8613,51.4897,61.5831,98.4841,157.495,54.6167,301.771
-15.9452,-37.8074,1.37309e+18,53.5958,50.5715,53.9007,57.3341,60.5612,64.871,75.6336,95.5686,98.3763,42.6783,301.847
-16.1456,-37.7773,1.40592e+18,53.2139,49.7397,52.6199,55.6359,58.6096,63.0699,75.5634,103.091,113.501,45.303,301.515
-15.6693,-37.5014,1.23279e+18,47.0642,40.5428,40.7254,42.1583,43.6264,46.49,57.1546,92.6736,133.27,47.7711,301.092
-15.583,-37.0963,1.59687e+18,54.9415,51.6022,54.7349,58.0867,61.5909,66.7593,80.8432,122.731,160.815,52.5311,300.311
-15.8944,-36.627,1.3307e+18,56.9403,56.7145,62.6302,66.5976,68.5758,68.6128,68.6943,70.5639,71.9379,38.6186,300.126
-16.0946,-36.5953,1.28136e+18,52.3163,48.8973,51.6554,54.3335,56.6812,59.9377,68.4942,84.753,90.5145,42.1314,301.101
-15.404,-36.2805,1.47345e+18,51.0152,47.2323,49.7871,52.9606,56.658,62.375,76.5485,115.43,143.637,49.2253,301.378
-15.6053,-36.2479,1.39581e+18,54.2305,52.3856,56.8117,60.6843,64.2264,68.4145,77.1585,92.3774,94.567,42.7419,301.323
-15.8066,-36.2153,1.50928e+18,51.0367,46.3941,48.174,50.6697,53.5192,57.9304,70.4076,116.212,176.739,53.6321,300.857
-16.0083,-36.1828,1.40342e+18,54.4717,53.2612,58.3227,62.5568,66.319,70.3273,78.1063,90.5968,90.7093,41.8441,301.714
-15.3099,-35.8621,1.4106e+18,50.4,46.7561,49.4043,52.7252,56.6404,62.2088,74.8656,106.62,127.28,47.048,301.538
-15.5136,-35.8285,1.43141e+18,51.9349,48.5237,51.3353,54.5481,58.1844,63.4229,76.222,107.405,124.642,47.961,301.147
-15.7173,-35.7949,1.48006e+18,51.9197,49.3814,53.1672,57.1022,61.5501,67.8148,81.866,112.838,124.092,45.6914,301.717
-15.9215,-35.7614,1.49385e+18,54.1244,52.8291,57.8323,62.3952,67.1411,73.1529,85.572,107.165,106.367,43.6322,301.538
-15.2117,-35.4309,1.41909e+18,57.4276,58.3425,65.5534,70.7307,74.4001,75.9386,76.2861,77.3617,76.3373,39.5153,301.083
-15.4188,-35.3961,1.4601e+18,55.4902,55.0104,60.7901,65.6107,70.1874,74.9594,82.6671,93.9206,92.3801,42.2598,301.384
-15.6259,-35.3614,1.48967e+18,61.1887,65.7247,77.1903,84.5256,87.0151,82.2958,72.9857,67.0667,67.5665,37.9264,301.464
-15.8334,-35.3266,1.53099e+18,61.4811,66.1713,77.9142,85.8896,89.4709,85.8542,76.8902,70.7521,70.3482,38.364,301.854
-15.1077,-34.9821,1.40979e+18,54.0032,52.2837,56.6858,60.6084,64.6854,69.6054,79.0412,94.9408,95.6042,42.5928,301.053
-15.3193,-34.946,1.44713e+18,55.5839,55.2774,61.1771,65.9716,70.5215,75.042,81.7207,91.0501,88.828,41.3877,301.273
-15.5308,-34.9098,1.4533e+18,57.2785,58.3886,65.7922,71.3527,75.7732,78.3957,79.9578,81.8919,79.4976,39.9153,301.443
-15.7428,-34.8735,1.50949e+18,56.6905,57.4768,64.614,70.4239,75.864,80.8118,86.5718,93.2254,88.678,41.2237,301.665
-14.9994,-34.5093,1.40612e+18,52.7749,50.9074,55.2728,59.1337,63.3206,68.2311,77.9407,96.5001,101.317,44.068,301.657
