# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.6947,129.025,1.72879e+18,57.3787,53.579,56.3065,59.5224,62.9979,66.8375,82.0741,149.64,205.842,45.6049,302.518
-28.4826,129.06,1.44789e+18,77.2524,78.4108,80.8296,81.7806,80.8376,77.8002,71.774,66.1017,58.0992,30.596,301.14
-28.2707,129.095,1.56549e+18,66.5583,63.6279,65.113,67.5425,71.0807,76.9198,93.0658,122.14,100.276,35.8991,300.937
-28.0584,129.131,1.51423e+18,73.4954,73.4283,76.6572,79.1846,80.6199,81.4091,84.5642,87.0813,70.9381,32.6569,301.872
-28.7932,129.537,1.54759e+18,85.8798,84.0077,74.6304,70.2047,70.7441,80.1078,78.9009,78.2864,92.4626,41.2835,301.965
-28.5755,129.571,1.47044e+18,75.6091,77.6088,83.095,86.0716,85.3884,80.0398,73.9955,66.9377,54.5517,29.1474,302.45
-28.358,129.607,1.5347e+18,69.7583,67.9417,69.7211,72.0564,74.745,78.7471,87.8709,103.047,88.5612,35.5937,301.663
-28.1402,129.643,1.47837e+18,102.379,116.114,114.654,98.1133,78.412,61.9713,46.2028,39.6189,41.713,27.9783,302.348
-28.8948,130.081,1.56526e+18,71.0125,70.0847,72.2949,75.0774,78.2008,82.3837,89.4906,99.4184,83.427,34.283,302.925
-28.6702,130.116,1.48765e+18,73.8649,74.7822,79.1588,82.1477,82.9545,80.7579,78.939,75.9531,60.979,30.3621,302.768
-28.4458,130.151,1.54009e+18,70.3206,68.9725,71.2502,73.7748,76.388,79.9284,87.8346,100.6,85.5344,35.0669,302.31
-28.221,130.188,1.53612e+18,83.6631,88.6253,93.4412,93.655,89.668,82.3076,71.1226,62.2286,54.8232,30.1186,303.437
-28.8845,129.795,1.48672e+18,79.2435,83.8025,91.7131,94.8825,90.9977,78.6688,67.0355,56.7119,45.6371,26.662,303.062
-28.6635,129.83,1.47528e+18,84.2138,87.6698,88.7509,87.1625,83.0731,77.3212,66.1011,58.0471,53.7852,29.8714,302.015
-28.4428,129.865,1.48038e+18,80.3098,83.2626,86.7137,87.3448,84.9006,79.5164,70.2895,62.5953,55.5009,30.1585,301.761
-28.2217,129.901,1.35505e+18,97.1548,107.573,104.696,88.2115,69.3553,54.6637,41.7818,36.4821,38.9251,27.143,302.837
-28.6229,129.284,1.4972e+18,66.9585,65.0547,67.8033,70.9869,74.223,77.5969,87.5377,101.744,80.2134,33.2129,302.561
-28.4084,129.319,1.53925e+18,72.8483,71.9335,73.6362,75.8005,78.2793,81.6324,87.0954,94.1859,79.5755,34.2246,301.059
-28.1935,129.355,1.54061e+18,68.1752,66.9251,70.7395,74.1702,76.8158,79.1288,90.1254,106.98,83.9276,34.0945,301.268
-28.5844,128.768,1.46792e+18,68.7187,66.6762,68.2316,70.4392,73.0835,76.7162,83.7619,92.8828,77.6811,33.5144,301.664
-28.3749,128.803,1.46379e+18,69.3558,67.1174,68.3497,70.2407,72.6982,76.3335,83.2996,92.5837,78.3095,33.9125,300.695
-28.1651,128.839,1.42138e+18,74.475,74.4931,76.9575,78.2057,77.9493,76.1896,73.2252,70.0784,60.9339,31.3217,301.394
-28.3415,128.309,1.48822e+18,62.7888,59.3378,61.4859,64.2908,67.4361,71.4816,86.1874,115.8,98.8006,36.4052,300.799
-28.1356,128.345,1.4023e+18,66.9618,64.1505,65.8045,67.7656,69.8424,72.7145,80.379,89.8097,74.1543,32.9958,301.27
-28.3078,127.831,1.42311e+18,79.8868,79.5588,77.6002,75.5342,74.7213,74.7321,69.8698,66.8042,63.7956,32.6116,299.359
-28.1048,127.867,1.33672e+18,68.2294,63.5203,61.0444,60.0988,61.6892,66.7744,72.9762,84.0552,82.0128,35.9781,298.886
-28.273,127.365,1.41447e+18,68.8213,66.2749,67.4011,68.8508,70.8426,73.6167,79.2186,86.2493,74.8232,33.7532,300.13
-28.0719,127.401,1.26443e+18,66.2659,62.4081,62.3428,62.5061,63.4906,65.4031,68.0867,71.4873,64.8345,32.3938,298.771
-27.969,126.104,8.66631e+17,64.6316,58.3261,52.5213,45.6748,40.8088,38.2876,33.967,32.3829,35.6374,25.849,298.741
-29.2327,129.978,1.73998e+18,62.0939,59.0582,60.8951,64.0334,68.5723,76.1296,98.6547,159.533,147.955,38.6172,300.31
-29.0079,130.015,1.88874e+18,64.9078,62.6972,65.2831,68.7371,73.0889,79.2791,98.7415,166.927,188.448,44.0179,301.201
-31.6719,126.317,1.48313e+18,60.6491,57.7538,59.8137,63.6883,68.6142,76.7508,91.8925,109.914,79.5701,30.9117,296.345
-32.1953,128.468,1.13257e+18,63.9684,59.9976,59.826,59.5999,57.5433,55.4443,52.9704,48.7544,40.1417,24.0512,288.222
-31.9967,126.043,1.43624e+18,56.1902,52.4489,54.4109,58.2303,63.0857,71.8373,89.9849,114.849,83.9798,31.1659,297.654
-31.5688,123.654,1.43326e+18,63.0286,60.4899,62.4182,66.1357,70.6489,77.6065,87.1527,94.4659,71.2062,30.0508,295.532
-31.6589,123.342,1.82406e+18,60.1543,58.6911,61.7912,67.7107,76.0336,86.7334,109.144,172.217,145.336,35.7003,293.464
-32.2827,128.694,1.33709e+18,66.8414,65.3952,66.989,68.9844,70.131,71.1325,70.2883,64.7716,48.4394,25.6345,287.482
-32.8146,129.187,1.25314e+18,71.5408,73.7313,75.5405,73.9421,67.4744,59.2054,51.5182,44.7698,35.8287,22.5457,287.24
-32.5899,129.225,1.37227e+18,66.2288,65.0118,66.9305,69.5394,71.6879,74.2236,75.2148,70.247,50.3507,25.7304,288.549
-32.3648,129.263,1.47939e+18,66.1272,64.7125,66.7716,70.1717,74.3384,80.2444,87.0592,88.5076,61.288,27.705,288.198
-32.8068,128.888,1.38123e+18,62.0175,58.61,59.8264,62.6955,66.2572,72.4345,82.342,88.5805,61.2776,27.4953,287.815
-32.9802,128.281,1.41786e+18,60.7914,57.4889,58.9542,62.3142,66.8536,74.7654,88.2727,97.4101,64.6172,27.7672,288.846
-32.7652,128.318,1.49477e+18,61.5548,57.9158,59.2295,62.6424,67.5828,76.5585,94.2137,113.533,73.8005,28.594,287.712
-32.4412,122.286,1.46368e+18,64.2635,62.4963,64.6369,69.0467,75.3024,83.9714,93.2355,95.2831,65.0424,28.3052,289.245
-32.2238,122.337,1.495e+18,73.4248,76.3153,79.6281,84.705,89.0924,89.3496,81.5907,68.3101,48.6915,25.5981,289.494
-32.0064,122.388,1.48634e+18,72.0311,73.9064,76.7888,81.8376,86.6982,88.7483,83.7743,72.2812,51.6009,26.243,290.494
-32.4224,121.989,1.41817e+18,77.314,80.9258,83.3297,85.3785,83.6342,77.0169,66.7213,56.16,43.0105,24.6218,290.465
-32.5376,122.541,1.45097e+18,70.5588,69.2363,70.8839,73.9531,76.2801,79.5143,83.5682,82.6947,61.3427,28.2589,289.791
-32.323,122.59,1.46132e+18,78.5439,83.4134,86.3159,88.8732,87.5615,80.7118,69.155,57.4422,43.8011,24.8473,290.48
-32.1085,122.64,1.52873e+18,68.0045,67.9344,70.5836,75.7942,82.597,90.267,95.5126,92.3469,62.6939,28.0195,291.338
-32.9509,124.515,1.40585e+18,72.6005,74.8499,78.0359,79.8657,79.1709,74.7491,67.2752,58.1257,42.9199,24.1273,289.551
-33.0481,124.979,1.42665e+18,64.3488,62.2996,64.3853,67.842,72.7156,79.785,87.0219,83.1382,54.6125,26.0917,288.904
-32.8481,125.02,1.43113e+18,66.0313,64.8168,67.1976,70.6752,75.0967,80.5459,84.3529,78.2515,52.8715,25.9704,288.347
-33.5231,127.341,1.33932e+18,64.0338,61.7156,63.4102,66.1387,69.1292,73.3107,76.9626,71.8171,48.3641,24.8382,287.142
-33.3152,127.379,1.40307e+18,76.8228,85.1938,89.6385,87.681,78.7546,65.8232,55.2282,47.6076,36.2391,22.3219,288.298
-33.1962,127.93,1.44339e+18,70.7482,73.2077,76.6613,79.5147,80.6459,79.2849,73.9801,63.8245,44.778,24.3167,288.775
-33.067,128.509,1.45484e+18,70.2577,72.2566,75.6553,78.8264,80.6848,80.724,76.6525,66.5777,46.399,24.6796,288.718
-33.299,127.622,1.45261e+18,67.1811,67.2444,70.0325,73.6488,77.5739,81.9826,83.8937,75.8037,50.0276,25.1403,287.915
-33.6752,127.024,1.37656e+18,67.0232,67.0314,69.5549,72.2631,74.4138,75.7307,74.4509,66.3136,45.247,24.202,287.829
-33.2634,127.101,1.405e+18,76.1149,85.5892,90.7464,88.8117,79.3872,65.7441,54.6583,46.9203,35.9953,22.2045,287.068
-33.5912,126.027,1.33018e+18,63.3838,60.7242,62.2591,64.9818,68.2417,72.7848,77.0349,72.2299,48.8012,25.0358,288.024
-33.5612,125.622,1.32883e+18,64.4859,62.4796,64.2574,66.8907,69.6735,72.7152,74.2952,68.0792,46.7261,24.625,288.439
-33.3611,125.662,1.38285e+18,63.6491,61.0336,62.8391,66.05,70.2148,76.5187,83.3621,79.1347,51.9758,25.5313,287.902
-33.5192,125.138,1.17517e+18,67.1717,65.8378,66.6063,65.8417,62.2214,56.2332,51.0014,46.4923,35.9901,22.3365,288.592
-33.476,124.652,1.408e+18,59.8199,55.8784,57.2273,60.7881,66.2577,75.8705,91.8349,98.0009,61.1431,26.9012,289.108
-33.2757,124.695,1.40978e+18,65.0375,63.344,65.5264,68.9153,73.3789,79.2303,83.8552,77.3949,51.2225,25.4863,289.074
-33.0755,124.737,1.45308e+18,68.6631,69.0277,72.0938,75.5851,79.2733,82.1107,81.0326,71.6412,49.029,25.2453,288.722
-32.5648,122.197,1.43127e+18,76.0717,73.9628,74.2742,75.1429,73.2113,72.2198,74.8267,76.7188,61.7613,28.8899,289.535
-33.53,124.334,1.43608e+18,67.4121,67.4625,70.3033,73.7637,77.6117,81.0693,81.2769,72.1697,48.161,24.8621,288.787
-33.329,124.378,1.43505e+18,66.9899,66.412,69.0687,72.5986,76.7912,81.1925,82.6877,74.1234,49.5512,25.2286,288.537
-33.1278,124.421,1.42733e+18,64.9278,63.2005,65.3454,68.8768,73.7526,80.4718,86.4379,80.9527,53.1866,25.8353,288.597
-33.7243,125.265,1.36207e+18,72.0118,75.9998,79.5639,79.976,76.5286,68.6112,60.1973,52.8641,38.5109,22.7257,287.763
-33.5246,125.306,1.42323e+18,66.8597,66.6589,69.4112,72.7263,76.4026,79.9834,80.7888,72.2126,48.2787,24.8703,288.964
-34.0193,125.691,1.51481e+18,65.7951,65.4366,68.4589,72.797,78.9171,87.9845,96.7143,87.8688,52.7814,25.2205,287.516
-33.8188,125.731,1.52706e+18,60.4702,56.8735,58.6185,62.6781,69.1864,81.9041,106.13,119.041,67.8732,27.5012,288.318
-33.6184,125.771,1.4179e+18,67.7495,68.2428,71.1793,74.2736,77.1807,79.1617,77.9421,68.8232,46.3695,24.4399,288.968
-33.4177,125.812,1.48087e+18,64.2966,62.7111,65.0983,69.174,75.1727,84.621,95.0243,89.6656,54.9479,25.7665,289.339
-33.9125,126.202,1.39823e+18,71.1083,74.6652,78.4223,80.2061,79.1967,74.0828,66.3819,57.4025,40.233,22.9659,287.455
-33.5965,126.763,1.16608e+18,68.2544,67.988,68.7686,67.0256,61.5731,54.0315,48.0547,43.6107,34.1587,21.8273,286.551
-34.3068,127.143,1.4255e+18,74.0221,80.7406,85.6785,86.7039,82.5447,72.5712,61.8888,53.2763,37.3574,22.1191,286.815
-34.0988,127.181,1.36322e+18,65.5567,64.7042,67.0005,69.8353,72.5716,75.4115,76.5574,69.0956,45.6729,24.0924,287.487
-33.6829,127.26,1.51032e+18,64.3793,62.9715,65.4011,69.5236,75.4691,85.2967,97.9588,95.9914,57.8569,26.2071,287.916
-34.4051,127.661,1.38161e+18,64.9863,64.0719,66.4292,69.5353,72.9905,77.4016,80.7645,73.0643,46.2615,23.9428,286.834
-34.1926,127.699,1.38543e+18,65.4418,64.6172,66.9919,70.0762,73.3926,77.4395,80.1189,72.4126,46.5557,24.1117,286.708
-34.5057,128.207,1.58567e+18,63.9315,62.5471,65.0894,69.4949,76.5042,89.892,110.875,111.493,61.316,26.0654,285.847
-33.8515,128.323,1.46644e+18,65.9309,65.5204,68.2444,72.1331,77.0038,83.8001,89.4278,81.7489,50.9037,24.9303,288.022
-34.5976,128.483,1.3987e+18,69.4332,72.1501,75.7117,78.2432,78.7955,76.3181,70.7431,61.134,40.9056,22.8963,285.509
-33.9334,128.598,1.4506e+18,68.3175,69.5693,72.7978,76.306,79.4569,81.9898,81.1426,71.2021,46.3938,24.1817,286.462
-34.5486,127.901,1.43909e+18,64.6296,63.7594,66.2793,69.9417,74.7178,81.9929,89.8084,82.4391,49.0713,24.271,286.763
-34.3336,127.939,1.41601e+18,67.2273,67.8733,70.8403,74.0852,77.0685,79.6273,79.5295,70.054,45.0393,23.7547,286.935
-34.1187,127.978,1.41009e+18,59.5766,55.2878,56.5461,59.8234,64.7232,74.4939,93.0728,103.132,62.2847,26.7102,286.784
-34.5027,127.35,1.44736e+18,74.5288,82.3436,87.8421,89.1545,84.8011,73.9505,62.3244,53.3031,36.9666,21.9296,286.268
-34.2927,127.389,1.4217e+18,68.5638,70.1848,73.5104,76.5781,78.7642,79.2861,76.5033,66.5862,43.6853,23.5386,287.039
-34.0829,127.427,1.39777e+18,67.8126,68.5511,71.4461,74.3089,76.4592,77.4391,75.5532,66.5272,44.2735,23.7796,286.938
-34.4594,126.823,1.40877e+18,65.2645,64.5275,67.0704,70.4479,74.4665,79.6767,83.8452,75.5307,47.1349,24.1779,286.518
-34.0096,126.393,1.4134e+18,66.0545,65.7131,68.3688,71.6875,75.3793,79.5433,81.7598,73.4207,47.5469,24.4711,287.654
-33.8063,126.433,1.51334e+18,65.5876,64.8739,67.6252,71.8765,78.0377,87.6122,97.4846,89.6466,53.4221,25.3688,287.202
-33.9712,125.897,1.45119e+18,68.0963,69.2878,72.6499,76.1424,79.6026,82.2163,81.351,71.085,46.3113,24.2187,287.964
-33.7699,125.938,1.37409e+18,68.5833,69.6836,72.5384,74.7743,75.7237,74.3557,70.1321,61.6901,43.0083,23.7141,288.009
-33.7425,125.531,1.362e+18,59.1635,54.5439,55.7048,59.0418,64.1319,73.6326,89.3817,93.1992,57.068,26.0377,288.062
-33.6057,124.067,1.41891e+18,66.1178,65.1485,67.5964,71.1149,75.4527,80.4369,83.2015,74.994,49.2536,25.0504,288.063
-33.9929,121.795,1.31862e+18,75.797,83.0579,87.3789,83.9983,73.196,57.9722,47.2401,42.7736,33.4467,21.4804,287.361
-34.0903,122.054,1.38329e+18,72.1612,76.0339,80.2267,81.7088,79.4233,71.4304,61.6921,53.9003,38.978,22.7413,287.528
-34.6089,124.536,1.43554e+18,65.3387,64.8354,67.6019,71.3155,76.0512,82.0248,87.0181,78.0923,47.7613,24.1926,286.31
-34.6742,127.021,1.48394e+18,69.6543,72.8848,77.2623,81.1515,84.0896,84.6664,80.8842,68.8637,43.4807,23.2714,286.148
-34.466,127.062,1.4529e+18,68.4754,70.3341,73.9761,77.5437,80.6397,82.4085,80.6161,69.8237,44.5266,23.5985,286.578
-34.7639,127.544,1.53649e+18,71.146,75.9141,81.1842,85.6292,88.738,88.6152,83.2821,69.7208,43.3956,23.1592,286.317
-34.5513,127.584,1.52702e+18,64.1591,62.8524,65.4441,69.7149,76.1055,87.5796,103.609,99.053,55.1795,25.1166,285.894
-35.2896,128.017,1.51396e+18,71.4249,76.7689,82.2575,86.3078,88.3667,86.218,79.2003,66.1631,41.1166,22.4712,285.829
-34.6352,128.135,1.46965e+18,67.7066,69.0921,72.5582,76.4405,80.4713,84.4541,85.5294,74.5932,45.9017,23.711,286.36
-34.7182,128.721,1.54416e+18,59.3796,56.261,58.0385,62.0212,68.5474,82.6017,112.606,127.887,65.4952,25.8714,287.404
-34.7176,128.413,1.46571e+18,79.6339,94.2285,102.182,99.076,84.7769,65.3708,51.464,44.3645,32.6932,20.8508,286.231
-34.9027,127.786,1.5437e+18,74.2844,82.3906,89.0807,92.823,92.4213,85.1641,73.4394,61.1362,40.1092,22.4825,286.113
-34.6875,127.826,1.5411e+18,76.2068,86.5752,94.0519,96.8112,93.1382,81.229,67.0447,55.8731,38.2656,22.1992,286.057
-34.6564,127.271,1.50675e+18,66.3878,66.8554,70.1388,74.455,80.0511,87.8376,94.6445,84.3162,49.3337,24.2576,285.781
-35.2418,126.619,1.44756e+18,63.0256,61.6492,64.0419,67.8517,73.3717,82.794,95.4061,88.8576,50.0725,24.1969,286.209
-34.4355,124.334,1.50654e+18,70.1093,73.5414,78.2713,82.2603,85.6032,86.2031,82.1571,69.9115,44.4396,23.6052,287.367
-34.99,123.702,1.44901e+18,69.3797,72.1318,76.4579,79.8072,82.1226,81.2324,76.7331,66.1472,42.0061,22.8943,287.719
-34.5866,123.793,1.26942e+18,73.0841,77.1853,79.6053,77.0107,69.4409,57.9051,48.9168,44.3336,33.5604,21.2783,287.979
-34.9409,123.191,1.48503e+18,67.313,68.5167,72.3359,76.5298,81.5035,86.1821,88.0332,76.6282,45.9113,23.6414,287.081
-34.7368,123.239,1.50817e+18,69.2315,71.7191,76.1903,80.4134,84.7435,87.2902,85.5821,73.2114,44.9555,23.5494,287.99
-34.3285,123.333,1.49229e+18,67.9342,69.1242,72.7807,76.9604,81.907,86.5648,87.6222,76.126,47.2347,24.2382,287.457
-34.8883,122.666,1.49496e+18,77.0392,87.9712,96.7491,97.0276,88.9044,72.9503,58.8999,50.8414,35.7508,21.5763,287.335
-34.6809,122.715,1.50605e+18,67.3573,68.2698,71.9796,76.4015,82.0228,88.0512,91.3097,79.6095,47.4265,24.0001,287.803
-34.4736,122.764,1.41592e+18,74.5731,81.2682,86.9183,87.2594,81.9858,70.3716,58.9124,51.3891,36.5532,21.9557,288.032
-34.266,122.813,1.47621e+18,71.7412,76.0183,81.0619,84.3221,85.4568,81.6707,73.5105,62.7821,42.2232,23.3202,287.245
-34.6194,122.17,1.55402e+18,71.0996,74.8097,80.2273,84.8917,89.1997,90.496,86.1915,72.4562,44.8204,23.5903,288.668
-34.4077,122.221,1.55834e+18,72.0284,76.07,81.504,86.0103,89.8609,90.2334,84.7032,71.0608,44.8809,23.7327,289.341
-34.1956,122.272,1.7466e+18,64.7477,63.4549,66.283,71.6029,80.9212,99.5679,132.444,137.682,69.3896,27.3729,287.703
-34.3332,121.651,1.5313e+18,69.3344,71.3718,75.7443,80.4183,85.6207,89.6222,88.8116,76.1176,46.9514,24.1203,288.121
-34.1155,121.705,1.53191e+18,66.4075,65.7789,68.6328,73.2573,80.0475,89.6027,98.4178,89.5836,53.3715,25.3066,288.308
-34.5263,121.294,1.5829e+18,60.4324,56.9787,58.3974,62.7344,70.3689,85.6506,116.865,131.1,66.4479,26.1002,288.711
-34.0847,121.404,1.52715e+18,65.0928,63.8285,66.3189,70.9089,77.9831,88.9812,101.066,93.7229,54.8514,25.5557,289.707
-34.8661,121.804,1.54137e+18,66.3336,66.6181,70.1984,75.0674,82.0817,91.5321,100.078,88.15,49.1161,24.0274,287.796
-34.6516,121.857,1.54587e+18,66.1804,66.1868,69.5434,74.3889,81.5301,91.5723,101.131,89.929,50.616,24.4152,288.633
-34.4372,121.91,1.54788e+18,67.7596,68.6618,72.4743,77.3561,83.9206,91.7265,96.6601,84.1308,49.1433,24.3807,288.78
-34.2224,121.962,1.54281e+18,67.9831,68.6241,72.2666,77.1003,83.6085,91.3545,95.927,83.6057,49.6526,24.5529,289.403
-34.5593,122.441,1.4813e+18,72.8105,77.906,83.5151,86.4762,86.4695,80.4744,70.7701,60.5855,40.8724,22.9108,288.087
-34.3495,122.491,1.49805e+18,69.362,71.2093,75.2795,79.4357,83.8317,86.5903,84.7738,72.7353,45.7406,23.9205,288.347
-34.88,122.901,1.53416e+18,64.9521,64.5086,67.6271,72.3018,79.3797,90.2474,103.005,93.256,50.8973,24.3815,288.057
-34.6743,122.95,1.52698e+18,62.5311,60.5037,62.7707,67.2274,74.3435,86.8927,106.814,105.198,56.5848,25.3123,288.271
-35.1896,123.349,1.54318e+18,77.2296,89.6337,99.447,100.623,93.2651,77.1137,62.1784,53.2632,36.4368,21.5696,287.1
-34.9867,123.396,1.46391e+18,71.0234,75.0376,79.9731,83.1022,84.3782,81.1485,74.0874,63.2124,40.7339,22.6078,287.839
-35.2902,123.833,1.51301e+18,66.767,67.8148,71.6703,76.2214,82.1006,88.957,94.0257,82.1521,46.938,23.6129,287.391
-35.0891,123.878,1.38319e+18,70.7587,74.5572,78.6548,80.2724,78.9648,72.722,64.8049,56.5992,37.8664,21.9896,287.264
-35.3893,124.309,1.57919e+18,63.325,62.1096,65.0107,69.8779,77.7575,92.4563,115.527,108.46,53.8334,24.4767,286.306
-35.4768,125.782,1.46783e+18,62.9074,61.6067,64.1285,68.1603,74.2009,84.5217,98.7259,91.8811,50.4909,24.1521,286.277
-35.2748,125.823,1.49747e+18,71.2166,76.1559,81.4808,85.2843,87.091,84.4237,77.5118,65.3741,40.8874,22.4331,286.716
-35.5716,126.273,1.30992e+18,74.7139,81.9006,85.6527,82.3061,72.4926,58.9719,48.9718,44.0783,32.454,20.6191,285.976
-35.3671,126.313,1.51174e+18,70.3171,74.6137,79.7824,84.031,87.0658,86.7972,82.0883,69.3782,42.3426,22.7156,286.05
-35.1624,126.355,1.4966e+18,60.8578,57.9469,59.8799,63.8603,70.1287,82.7462,106.761,110.532,57.4039,25.0992,285.757
-35.4576,126.82,1.52393e+18,72.1985,78.528,84.6317,88.6578,89.9846,85.838,76.9966,64.604,40.6675,22.3673,285.378
-35.2494,126.861,1.49271e+18,64.0062,63.2833,66.0638,70.2733,76.3812,86.5036,99.475,91.7033,50.5032,24.1102,286.133
-35.5476,127.348,1.52841e+18,72.6916,79.2352,85.4509,89.3583,90.3626,85.8648,76.7954,64.2935,40.3655,22.2506,286.057
-35.7276,128.496,1.56049e+18,67.0172,68.8248,72.7951,77.6829,84.3382,93.2737,101.166,88.1401,47.5767,23.2608,285.959
-35.9446,128.145,1.52526e+18,66.632,68.1337,71.8812,76.4643,82.4913,90.2096,97.1526,85.2612,46.2565,22.9829,286.395
-36.0695,126.951,1.4673e+18,74.7683,83.7908,90.5484,91.9611,87.2694,75.2268,62.8202,54.0473,35.6468,21.0247,285.317
-35.8594,126.991,1.52158e+18,68.4166,71.1965,75.6961,80.3244,85.2613,89.4355,90.2462,77.1533,44.222,22.8148,286.287
-35.4393,127.072,1.35719e+18,69.527,72.7257,76.4156,78.1562,77.1315,71.9939,64.8353,56.4347,37.2571,21.6538,285.145
-35.6122,126.494,1.47309e+18,69.0163,72.1941,76.646,80.5284,83.6314,84.2295,81.1094,69.3699,42.0546,22.5651,285.646
-35.406,126.536,1.54274e+18,63.0653,61.9547,64.695,69.2337,76.4075,89.7927,110.468,103.957,52.3833,24.0385,286.171
-35.9803,125.894,1.51035e+18,61.2573,59.358,61.7805,66.1386,73.2548,86.9744,110.152,106.233,52.2362,23.9739,286.062
-35.7771,125.935,1.48511e+18,61.165,58.9876,61.2706,65.4234,72.0245,84.5428,105.898,103.295,52.6567,24.3794,285.844
-35.5741,125.976,1.48295e+18,66.0472,66.9184,70.4435,74.7222,80.0703,86.5449,91.7875,80.8079,46.2043,23.3434,285.692
-35.3708,126.018,1.50776e+18,61.7543,59.9124,62.3257,66.6647,73.5985,86.9499,108.703,103.409,52.261,24.1607,286.686
-35.3333,125.513,1.45461e+18,65.9216,66.4937,69.8204,73.7908,78.5865,84.0791,88.1135,77.6198,45.5099,23.3508,286.556
-35.6156,124.017,1.51988e+18,70.9484,76.1045,81.9345,86.0864,88.7098,86.8631,80.3899,67.633,41.1136,22.3488,286.572
-35.4154,124.062,1.53649e+18,72.2555,77.9348,84.048,88.0439,90.1646,87.3102,79.6896,66.6974,41.0311,22.4088,287.796
-35.2148,124.107,1.55699e+18,69.0252,72.0894,77.0681,81.9895,87.5344,92.1946,92.78,78.6594,45.6362,23.3756,287.128
-35.1633,123.606,1.52831e+18,65.5645,65.8225,69.2888,73.9743,80.7549,90.3975,100.152,88.6309,49.2003,24.0327,287.399
-35.7189,122.951,1.51134e+18,68.2281,70.5507,75.1338,79.6642,84.6669,88.3885,88.7605,76.3423,44.1367,22.8978,287.114
-35.3108,123.048,1.56882e+18,70.7471,75.1499,81.0808,86.043,90.6335,92.1093,88.4374,74.0812,43.7939,22.9958,287.708
-35.1065,123.096,1.63685e+18,63.3374,62.0721,64.8567,69.7933,78.42,95.3111,123.908,119.668,57.4258,24.8613,287.136
-35.3252,121.342,1.574e+18,62.1253,59.9463,62.1557,66.6985,74.5516,89.5015,115.699,116.718,57.8098,24.9799,286.93
-35.108,121.398,1.50996e+18,68.1613,70.0474,74.5398,79.1673,84.3295,88.331,88.5333,76.1581,45.045,23.3511,287.294
-34.8903,121.452,1.51161e+18,64.2469,62.933,65.4708,69.8243,76.6037,87.3903,101.27,94.9317,52.6928,24.6702,287.341
-35.2121,121.658,1.70353e+18,62.0949,59.9683,62.2751,66.9611,75.3993,93.5888,132.131,144.711,68.4969,26.4733,286.885
-35.5451,122.143,1.48731e+18,69.2011,72.0609,76.8983,81.0397,84.7239,85.4497,82.0857,70.2657,42.3833,22.6834,287.498
-35.3356,122.194,1.54009e+18,62.3905,60.5412,62.9104,67.4083,74.9653,88.6245,110.742,107.625,54.3698,24.4654,287.11
-35.2455,122.758,1.4419e+18,68.6363,70.965,75.1932,78.6806,81.51,81.3312,77.5753,67.0421,41.8601,22.7551,286.688
-35.9684,123.11,1.49606e+18,63.4135,62.4665,65.2262,69.589,76.3494,87.1094,101.633,93.9667,49.8302,23.7745,286.525
-35.7655,123.157,1.50654e+18,67.6142,69.576,73.9212,78.4402,83.6929,88.2721,89.9842,77.7602,44.5509,22.9509,286.856
-35.4659,123.737,1.59211e+18,64.4065,64.0283,67.314,72.3964,80.5803,94.8209,114.628,104.04,51.9892,24.1356,287.041
-35.5685,124.214,1.44711e+18,68.2399,70.516,74.5939,78.1979,81.3683,82.2386,79.8412,69.0274,42.0213,22.6072,287.095
-36.2584,125.567,1.34533e+18,56.2273,51.3843,52.3727,55.5557,61.0646,72.485,96.704,103.437,51.626,23.821,285.229
-35.9439,126.147,1.48492e+18,67.1077,68.8967,72.8027,77.0949,81.9653,86.6203,88.968,77.1829,44.173,22.7851,286.47
-36.1179,127.191,1.46213e+18,73.3954,81.0032,87.228,89.4023,86.8103,77.513,66.3127,56.2855,36.0881,21.0569,285.4
-36.7367,128.269,1.52867e+18,62.58,61.5408,63.999,68.3635,75.5966,88.6855,109.731,105.747,51.1768,23.2267,285.103
-36.9499,127.916,1.32913e+18,68.4042,71.4916,74.9089,76.2071,75.1137,70.4344,64.2485,56.6271,36.1038,20.8601,285.066
-36.2544,127.437,1.49509e+18,59.9804,57.6432,59.7012,63.8995,70.8346,84.5692,110.156,111.151,53.2363,23.7243,286.214
-36.2222,126.871,1.43767e+18,63.8769,63.5136,66.2566,70.1241,75.4708,83.1778,92.0626,83.2106,45.8349,22.9632,285.891
-36.3956,126.287,1.43372e+18,70.3174,74.6564,79.2396,82.1054,82.8835,79.2116,72.4599,62.0896,38.1096,21.4231,286.286
-36.718,125.167,1.23477e+18,68.0263,70.0701,72.2362,71.5253,67.8356,60.7201,54.2491,49.7384,33.7086,20.4684,285.259
-36.1144,125.296,1.38628e+18,67.4419,69.6399,73.2642,76.1239,78.0106,77.0498,73.4529,64.112,39.4606,21.8788,284.977
-36.6419,124.242,1.26549e+18,73.1689,79.2127,82.286,78.5556,69.5511,57.4661,48.5923,43.5564,29.3317,18.9084,286.075
