# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.117,4.3645,4.14873e+17,38.6092,nan,nan,nan,36.048,32.4888,29.885,28.378,18.5879,14.2876,230.924
-76.9866,5.15289,4.7304e+17,38.4183,nan,nan,nan,37.5834,38.7553,40.0885,37.1708,20.9616,14.6493,233.033
-76.9865,1.40898,4.80846e+17,45.3417,nan,nan,nan,42.4291,35.7998,32.1074,31.9671,21.4184,15.2712,230.301
-76.8618,2.2378,3.9947e+17,43.5517,nan,nan,nan,38.3064,29.0109,23.7365,22.7782,16.8052,13.9439,229.812
-76.7344,3.0509,3.95923e+17,38.9893,nan,nan,nan,35.6,30.2938,26.6663,25.4237,17.6157,14.0779,229.88
-76.6042,3.85013,4.35768e+17,38.6026,nan,nan,nan,36.8855,35.3973,33.8919,31.3136,19.2015,14.2624,234.916
-76.7901,0.690506,4.80509e+17,46.9069,nan,nan,nan,43.4746,36.0011,31.3999,30.1718,20.3218,14.9119,231.831
-76.6656,1.52648,4.39101e+17,54.2685,nan,nan,nan,46.2603,30.4151,23.0974,22.0183,16.7916,14.0452,232.12
-76.5384,2.3468,4.06637e+17,37.9301,nan,nan,nan,34.9708,31.2395,28.6075,27.4549,18.4331,14.2449,229.412
-76.4083,3.15333,3.79384e+17,34.7821,nan,nan,nan,31.8816,29.9274,27.9725,26.0029,16.9649,13.5634,235.445
-77.2129,1.79639,4.49196e+17,45.4734,nan,nan,nan,41.03,32.8205,28.2279,27.5517,19.1557,14.6587,231.862
-77.0887,2.62464,4.11483e+17,48.2377,nan,nan,nan,41.5716,29.1359,22.8767,21.8762,16.5262,13.9753,231.087
-76.9619,3.43701,3.9794e+17,38.4016,nan,nan,nan,35.1838,30.7382,27.532,25.9786,17.5164,13.9514,231.491
-76.8324,4.23537,3.88649e+17,37.2885,nan,nan,nan,34.3252,30.7551,27.7276,25.6571,16.9153,13.6598,234.793
-77.6096,2.90012,5.09697e+17,57.127,nan,nan,nan,50.907,36.2147,29.6373,29.182,20.6585,15.3193,229.869
-77.4851,3.72366,4.18608e+17,52.4726,nan,nan,nan,44.076,28.6132,22.1461,21.3064,16.1054,13.8898,231.4
-77.3582,4.53098,4.19624e+17,41.4306,nan,nan,nan,38.2444,32.2814,28.4503,27.028,18.2548,14.2883,231.169
-77.2287,5.32399,4.61483e+17,45.4932,nan,nan,nan,43.621,37.023,32.4539,30.0357,19.3106,14.5379,235.075
-77.9855,4.01178,1.29002e+18,222.182,nan,nan,nan,177.712,73.849,52.1944,46.4055,25.27,15.8787,242.315
-77.8602,4.83347,3.6879e+17,38.3241,nan,nan,nan,33.2864,26.5179,22.8085,22.0419,15.9082,13.5862,229.381
-77.7327,5.6385,4.14245e+17,39.6589,nan,nan,nan,36.5891,31.5976,28.474,27.3371,18.3695,14.3441,229.218
-77.6027,6.42881,4.64851e+17,37.4626,nan,nan,nan,36.388,37.4267,38.805,36.31,20.7094,14.6303,230.629
-78.2185,5.96571,4.3385e+17,44.0111,nan,nan,nan,39.7677,31.9626,27.8648,26.9994,18.6342,14.5501,228.906
-78.0898,6.77107,4.0454e+17,44.4526,nan,nan,nan,39.2923,29.5197,24.467,23.316,16.5852,13.8924,230.485
-77.9586,7.56118,4.19976e+17,32.4402,nan,nan,nan,30.796,33.6671,36.3126,32.9514,18.5357,13.8995,234.887
-78.5636,7.13218,4.49843e+17,50.9,nan,nan,nan,44.7872,32.4536,26.6869,25.2359,17.4006,14.1228,233.343
-78.433,7.94039,4.13894e+17,48.426,nan,nan,nan,42.0424,29.4896,23.6991,22.479,16.2527,13.87,230.795
-78.3001,8.7327,4.89436e+17,35.9918,nan,nan,nan,35.5136,39.8425,44.7766,40.5683,21.0678,14.5866,232.103
-78.8981,8.34868,4.05208e+17,42.8561,nan,nan,nan,37.6819,29.3836,25.2729,24.3162,16.9603,14.0269,229.022
-78.7651,9.16212,4.14559e+17,44.8553,nan,nan,nan,39.9984,30.583,25.7917,24.5659,17.0966,14.1073,228.9
-78.6298,9.95887,3.50106e+17,30.7168,nan,nan,nan,27.708,27.3039,26.6,24.3992,15.4384,13.0687,233.708
-79.3597,8.78515,5.41282e+17,56.8765,nan,nan,nan,52.8396,39.3352,34.2683,34.4602,22.689,15.7916,229.792
-79.2255,9.62606,3.83805e+17,40.8646,nan,nan,nan,35.4575,27.732,23.9032,22.9873,16.2476,13.8039,228.664
-79.0893,10.4471,3.73335e+17,35.1766,nan,nan,nan,31.663,28.4271,26.4037,24.9883,16.4997,13.6658,228.732
-78.951,11.2505,3.49655e+17,33.8996,nan,nan,nan,30.2074,26.994,24.5869,22.7013,15.0675,13.095,232.367
-79.6859,10.1316,4.78638e+17,47.2796,nan,nan,nan,43.7189,35.83,32.4121,31.5864,20.3489,14.9862,229.213
-79.4077,11.8145,4.15025e+17,39.5241,nan,nan,nan,36.5708,32.0355,29.6319,28.4206,18.3691,14.3443,227.231
-79.2656,12.6265,4.25478e+17,39.6787,nan,nan,nan,37.554,34.4148,32.1198,29.4697,18.1079,14.1074,233.665
-80.0101,11.5748,4.41385e+17,51.1693,nan,nan,nan,43.2758,30.2245,25.5903,25.8837,18.6536,14.7981,227.453
-79.8673,12.4402,3.85288e+17,44.6286,nan,nan,nan,37.6043,26.7888,22.3353,22.3158,16.5412,14.1507,227.268
-79.7226,13.2829,3.77666e+17,37.9675,nan,nan,nan,33.9679,28.6366,25.7151,24.6436,16.6654,13.8649,227.733
-79.5758,14.1055,3.99906e+17,38.8596,nan,nan,nan,36.0216,31.9169,29.1234,26.9279,17.0938,13.8223,233.61
-80.3338,13.1447,4.00317e+17,39.806,nan,nan,nan,34.8694,28.9366,26.4338,26.2283,17.8071,14.281,228.342
-80.1853,14.0254,4.27736e+17,50.8541,nan,nan,nan,43.4561,30.3004,25.1984,24.5513,17.1413,14.1627,231.571
-80.0349,14.8817,4.00515e+17,39.0835,nan,nan,nan,35.4516,30.672,28.3187,27.3886,17.9186,14.2468,227.21
-79.8825,15.7163,4.25068e+17,41.7199,nan,nan,nan,39.0808,34.0172,30.9185,28.7305,18.0397,14.1759,232.554
-80.6594,14.8688,4.66579e+17,46.5498,nan,nan,nan,41.6984,33.7544,30.9348,31.3978,20.8494,15.3538,230.69
-80.5041,15.7665,3.68338e+17,40.2278,nan,nan,nan,33.6498,25.9376,22.7261,22.651,16.3035,13.9944,229.443
-80.347,16.6377,3.85067e+17,37.0732,nan,nan,nan,33.289,29.3587,27.3654,26.2472,17.1636,13.9741,230.361
-80.1879,17.4852,3.06862e+17,28.9792,nan,nan,nan,25.0376,23.3987,22.0054,20.4539,13.7304,12.5468,231.238
-80.9883,16.79,5.47444e+17,60.3159,nan,nan,nan,53.2042,38.3611,33.7874,34.825,22.6949,15.9396,234.462
-80.825,17.7054,4.16829e+17,48.1998,nan,nan,nan,40.1362,28.7319,24.7948,24.9199,17.4041,14.3281,233.52
-80.6599,18.5918,3.83495e+17,39.4169,nan,nan,nan,34.4594,28.132,25.4664,25.1027,17.0516,14.0843,231.859
-80.4928,19.4524,4.27292e+17,40.1026,nan,nan,nan,37.6701,34.2356,32.2609,29.9639,18.3378,14.2356,234.198
-81.322,18.9607,4.98917e+17,45.2182,nan,nan,nan,42.7357,37.808,36.2031,35.3919,21.55,15.3565,233.863
-81.149,19.8932,3.23294e+17,31.3204,nan,nan,nan,26.6707,23.3836,21.6778,20.782,14.2799,12.9241,232.255
-80.9743,20.794,3.04485e+17,29.9204,nan,nan,nan,25.3753,22.4884,20.6864,19.4134,13.3333,12.4949,233.403
-80.7977,21.6664,2.89843e+17,24.5582,nan,nan,nan,21.4878,22.7516,22.8412,20.2297,12.8498,11.9813,235.196
-81.6612,21.4514,4.05179e+17,37.4054,nan,nan,nan,33.7379,29.9973,28.4301,27.4779,17.7242,14.207,234.04
-81.4768,22.3982,3.29832e+17,32.0493,nan,nan,nan,27.5175,24.0564,22.2602,21.3615,14.5885,13.0539,233.621
-81.2907,23.3099,3.67976e+17,38.9515,nan,nan,nan,33.822,26.8167,23.8041,23.5017,16.3547,13.9027,234.155
-81.1027,24.1907,2.76123e+17,23.4285,nan,nan,nan,20.2479,21.568,21.7629,19.2357,12.3831,11.7969,235.891
-81.5226,19.9864,3.92891e+17,38.7959,nan,nan,nan,33.5848,27.8273,25.5925,25.3763,17.2232,14.1483,234.189
-81.3445,20.9335,3.50947e+17,37.0103,nan,nan,nan,31.0647,24.7675,22.0465,21.5367,15.0603,13.3392,234.955
-81.1648,21.8469,3.86607e+17,42.053,nan,nan,nan,36.3761,27.8162,24.335,24.1793,16.8411,14.1076,234.188
-80.9831,22.7305,3.64465e+17,31.5306,nan,nan,nan,29.0399,29.5344,29.2669,26.0949,15.8605,13.2868,237.299
-81.2223,17.4014,4.36818e+17,37.6428,nan,nan,nan,34.9975,32.9443,32.5511,31.2379,19.2235,14.5579,232.907
-81.0554,18.3402,3.88605e+17,36.4377,nan,nan,nan,32.4451,28.7141,27.0565,26.303,17.2979,14.0709,230.522
-80.8868,19.2481,3.7365e+17,32.9028,nan,nan,nan,29.9628,28.9969,28.3403,26.3212,16.499,13.5891,232.22
-80.7161,20.1285,3.47559e+17,29.9361,nan,nan,nan,27.2022,27.7319,27.4559,24.5828,15.1994,13.0237,237.039
-80.9249,15.1029,5.35601e+17,65.2334,nan,nan,nan,52.3905,34.6244,29.6718,31.3663,22.1715,16.0599,232.614
-80.7675,16.0306,3.29858e+17,38.2563,nan,nan,nan,29.6817,21.6391,18.6179,18.665,14.1271,13.2142,231.336
-80.6083,16.9298,3.41283e+17,33.2202,nan,nan,nan,28.7638,25.2097,23.209,22.2399,15.1665,13.2699,230.694
-80.447,17.8037,3.14155e+17,32.831,nan,nan,nan,27.6751,23.1503,20.4515,19.2636,13.4807,12.5915,236.277
-80.6292,13.0326,4.69398e+17,43.9251,nan,nan,nan,39.7537,33.4901,31.7711,32.9792,21.7639,15.6103,228.947
-80.4799,13.9482,3.90448e+17,44.3212,nan,nan,nan,36.4825,26.6116,22.7815,22.9836,16.7129,14.1249,229.692
-80.3287,14.8376,3.67347e+17,34.3101,nan,nan,nan,30.5866,27.904,26.3431,24.903,16.2432,13.555,231.509
-80.1753,15.7036,4.12636e+17,38.5782,nan,nan,nan,35.8916,32.9377,30.8738,28.3778,17.5614,13.9386,235.262
-80.3341,11.1435,1.0866e+18,217.741,nan,nan,nan,128.565,52.2104,39.9596,38.6349,23.3475,15.7349,243.093
-80.1916,12.0474,3.94981e+17,46.748,nan,nan,nan,37.7836,26.4382,22.1744,22.2342,16.4338,14.0442,228.021
-80.0472,12.927,3.85628e+17,38.5072,nan,nan,nan,34.0789,28.5188,25.789,25.0975,17.0841,14.0429,228.285
-79.9006,13.7849,4.0479e+17,36.8315,nan,nan,nan,34.2624,32.2915,30.7996,28.3103,17.4618,13.87,233.613
-79.9011,10.2936,3.93849e+17,44.688,nan,nan,nan,36.8801,26.4397,22.4295,22.7524,17.0656,14.3776,225.641
-79.7625,11.1644,3.67736e+17,37.6398,nan,nan,nan,32.1926,25.831,23.2043,23.4985,16.9997,14.2116,224.601
-79.6216,12.0149,3.52225e+17,31.7961,nan,nan,nan,28.4578,27.062,26.0072,24.2705,15.6857,13.2628,230.239
-79.6598,8.91006,4.2773e+17,47.578,nan,nan,nan,40.5483,29.93,25.4977,24.7688,17.2292,14.1128,232.723
-79.5253,9.77494,4.10497e+17,43.3482,nan,nan,nan,38.1359,29.9094,25.8972,24.8319,17.0769,14.0382,230.527
-79.3886,10.6207,4.2327e+17,36.8903,nan,nan,nan,34.7213,33.5416,32.6989,30.13,18.2539,14.0799,232.738
-79.4874,6.47438,5.38493e+17,54.9934,nan,nan,55.0244,49.7333,37.9481,33.6472,34.6057,23.3169,15.9915,231.652
-79.0966,9.05276,4.54439e+17,41.0067,nan,nan,nan,38.7963,35.5723,33.6793,31.4434,19.2997,14.4703,232.029
-78.1668,0.9171,4.6717e+17,49.2094,nan,nan,49.1647,40.9065,31.2421,27.1171,26.9742,19.246,14.7972,235.039
-78.0496,1.78896,3.77876e+17,42.5259,nan,nan,42.156,33.8136,24.5532,20.3416,19.7813,15.1626,13.52,233.128
-77.9298,2.6439,3.95576e+17,36.7394,nan,nan,36.6232,32.7939,28.417,25.8716,25.3646,17.7372,14.1844,230.532
-77.8074,3.48389,3.86302e+17,37.2311,nan,nan,nan,33.316,28.7746,25.5988,23.9653,16.2808,13.5259,235.158
-77.7947,-0.383499,4.46009e+17,47.5254,nan,nan,47.2658,38.3985,29.1862,25.3834,25.5354,18.7,14.6657,235.627
-77.5603,1.35296,4.10275e+17,38.7739,nan,nan,38.6173,34.4481,29.4241,26.5568,25.9799,18.0548,14.2282,233.173
-77.4389,2.19849,4.12887e+17,41.8146,nan,nan,nan,37.2559,30.6809,26.3545,24.4409,16.6657,13.6655,237.174
-77.3954,-1.66253,4.81217e+17,46.6227,nan,nan,46.4192,39.5274,32.2153,29.3962,30.4355,21.6521,15.5512,234.929
-77.2804,-0.778852,3.75966e+17,41.394,nan,nan,40.8142,32.6116,24.4475,20.4365,20.0326,15.4,13.5019,234.088
-77.1626,0.0888025,3.82692e+17,34.3614,nan,nan,34.0223,30.6626,27.5902,25.5109,24.7014,17.0931,13.81,233.404
-77.0417,0.942335,4.4864e+17,38.8428,nan,nan,38.825,36.6736,34.5347,32.8134,30.5884,19.1105,14.2794,236.453
-77.0764,-1.46748,3.90513e+17,42.7194,nan,nan,42.147,33.7918,25.3762,21.3522,20.9757,16.0079,13.7127,233.737
-76.9589,-0.59396,3.69942e+17,36.4719,nan,nan,36.06,31.2195,25.9533,22.5656,21.5912,15.6309,13.3692,233.777
-76.8382,0.265589,5.12862e+17,41.0579,nan,nan,41.0397,40.4924,40.4729,40.7065,37.8019,21.6939,14.8699,235.847
-77.6263,-1.31864,3.91112e+17,37.8472,nan,nan,36.924,31.1042,25.8662,23.4713,23.9078,17.7018,14.2517,235
-77.5118,-0.433967,3.5628e+17,41.6591,nan,nan,40.9543,31.1047,22.2131,18.2039,17.8448,14.125,13.0509,234.799
-77.3946,0.43449,3.87524e+17,41.4264,nan,nan,41.163,34.4908,26.4322,22.1465,21.3308,15.7543,13.5353,234.571
-77.2743,1.28864,4.15129e+17,33.2335,nan,nan,33.1769,31.3861,31.7089,32.0971,30.0285,18.3052,13.9034,234.65
-78.035,-0.277792,4.30698e+17,41.9686,nan,nan,41.3933,35.1148,29.0858,26.5214,26.5686,18.6679,14.4589,234.512
-77.9201,0.605407,4.58219e+17,55.5026,nan,nan,55.5546,42.4043,28.9812,23.6271,23.0764,17.12,14.135,236.006
-77.8026,1.47192,3.66064e+17,38.4553,nan,nan,38.1083,31.7794,24.9299,21.2388,20.3752,15.0681,13.2998,232.939
-77.6822,2.32368,4.85256e+17,37.7896,nan,nan,37.7788,37.0444,38.1704,39.5812,36.5207,20.7152,14.5602,236.021
-78.189,2.52575,4.12931e+17,39.4172,nan,nan,39.1703,34.828,29.1545,26.1246,25.702,18.0966,14.3424,232.376
-78.0679,3.37808,4.26229e+17,35.8879,nan,nan,35.851,33.6991,32.5676,31.8007,29.6522,18.3812,14.0454,235.373
-80.1885,6.62615,4.42825e+17,45.2684,nan,nan,45.1481,38.4823,29.433,26.3696,27.151,19.3693,14.9232,231.874
-79.9284,8.48469,3.65567e+17,32.7755,nan,nan,nan,29.039,26.2428,25.0283,24.4051,16.5369,13.7117,230.32
-79.7948,9.38177,4.32481e+17,44.7303,nan,nan,nan,39.7131,31.9205,27.8709,26.1479,17.3056,13.9737,235.014
-80.2578,9.92502,3.07614e+17,28.769,nan,nan,nan,24.186,21.014,19.4928,19.2632,14.0682,12.9057,226.96
-80.1194,10.8391,4.17747e+17,36.3428,nan,nan,nan,33.7153,32.067,31.2437,29.1371,17.9971,14.0302,232.307
-80.8666,9.56141,4.36488e+17,40.2419,nan,nan,39.9214,35.2775,29.8038,28.2262,29.1904,20.1044,15.1196,233.144
-80.5856,11.5047,3.84666e+17,39.5033,nan,nan,39.4852,33.1756,26.5969,23.7076,23.2843,16.3613,13.8188,232.25
-80.4416,12.438,3.26466e+17,27.0859,nan,nan,nan,24.3415,24.6065,24.4567,22.3434,14.2966,12.596,233.265
-81.2089,11.2591,4.57445e+17,44.9371,nan,nan,44.7646,38.0431,29.8001,27.671,29.8064,21.2987,15.7231,232.227
-81.0627,12.2711,3.30263e+17,34.4425,nan,nan,33.94,27.2003,21.1114,18.7594,19.1086,14.5711,13.3899,230.802
-80.9143,13.2528,3.97344e+17,43.4719,nan,nan,43.3702,35.043,26.5873,23.3793,23.0512,16.2255,13.8426,235.267
-80.7634,14.2073,4.24766e+17,32.6417,nan,nan,nan,31.5626,33.8713,35.444,31.4663,18.0326,13.8636,234.784
-81.5566,13.1621,4.10301e+17,39.9422,nan,nan,39.4664,33.4974,27.2243,25.2994,25.9846,18.237,14.5434,231.435
-81.2456,15.2102,3.8558e+17,36.9908,nan,nan,36.8313,31.672,26.6312,24.8117,24.8661,17.0956,14.1134,232.693
-81.0866,16.1871,3.57918e+17,29.9248,nan,nan,nan,27.3057,27.1041,26.8248,24.602,15.5051,13.1544,234.098
-81.9094,15.3421,4.24925e+17,42.1715,nan,nan,41.8276,35.5158,28.3353,26.0293,26.5196,18.3082,14.6113,231.786
-81.7452,16.4126,3.65991e+17,38.7017,nan,nan,38.2717,31.0389,23.9449,21.3879,21.2135,15.0902,13.4216,235.286
-81.5788,17.4452,3.73133e+17,34.6742,nan,nan,34.5103,30.3535,26.4722,24.7752,24.0525,16.1263,13.6352,235.633
-81.4101,18.4441,4.08481e+17,37.6837,nan,nan,nan,34.0975,30.5012,28.6147,26.9125,17.1505,13.8934,237.374
-82.2704,17.8661,3.77037e+17,33.5831,nan,nan,33.0591,29.8567,27.1595,25.764,24.2485,15.87,13.4766,234.43
-82.0944,18.9649,3.32172e+17,33.3451,nan,nan,32.8692,27.3518,22.253,20.0593,19.4731,13.8493,12.8404,234.453
-81.9163,20.0209,4.20785e+17,38.0806,nan,nan,37.9566,34.4341,30.7107,29.1726,28.0723,17.9844,14.2849,235.019
-81.7358,21.039,3.32242e+17,28.2478,nan,nan,nan,25.4492,25.1011,24.3969,21.9771,14.1128,12.6476,237.355
-82.119,16.3535,4.99538e+17,46.1601,nan,nan,46.2106,41.9767,35.1465,33.153,33.3335,21.2323,15.3894,232.372
-81.9497,17.4467,3.76568e+17,39.6275,nan,nan,39.2116,32.0876,24.5405,21.7372,21.9562,15.9014,13.8311,232.463
-81.7782,18.4994,3.90647e+17,35.7799,nan,nan,35.5946,31.6561,27.9132,26.3331,25.6035,17.0238,14.0029,234.132
-81.6043,19.5159,3.90513e+17,35.2772,nan,nan,nan,31.9637,29.2977,27.6626,25.633,16.3299,13.5803,238.694
-81.7956,13.7175,4.43965e+17,45.7431,nan,nan,45.5184,37.7473,29.0381,26.3051,26.9117,18.8968,14.8738,232.362
-81.4779,15.8263,3.89995e+17,36.0476,nan,nan,35.7561,31.6008,27.7075,26.026,25.2162,16.7697,13.8801,234.983
-81.3154,16.8301,4.05967e+17,37.0597,nan,nan,nan,33.5823,30.3577,28.5225,26.5531,16.8574,13.7689,238.396
-81.4762,11.4005,4.24383e+17,41.4334,nan,nan,40.9799,34.8397,28.1661,26.0309,26.5158,18.6098,14.6933,232.658
-81.1779,13.4678,3.84887e+17,36.148,nan,nan,35.8181,31.1672,26.619,24.852,24.776,17.1511,14.1203,232.031
-81.025,14.4558,4.11467e+17,39.9084,nan,nan,39.8649,35.0629,29.8435,27.2566,25.912,16.9649,13.879,237.655
-81.1603,9.32956,9.88916e+17,176.133,nan,nan,186.595,92.7315,43.9736,36.9949,37.2733,23.5323,15.9429,245.606
-80.8783,11.3554,3.41632e+17,30.5636,nan,nan,30.1561,26.5085,24.0249,22.7485,22.0582,15.2292,13.2619,230.8
-80.7337,12.3271,3.45685e+17,31.1462,nan,nan,31.0874,27.459,25.2926,23.7949,22.0816,14.6421,12.8862,236.26
-80.8463,7.45254,1.15007e+18,176.782,nan,nan,191.503,122.964,61.1319,49.3742,46.2524,25.8945,16.2224,245.17
-80.5783,9.43967,3.76354e+17,38.0484,nan,nan,37.7253,31.851,25.6026,22.849,22.4049,15.9082,13.6234,232.428
-80.4406,10.3956,4.3376e+17,34.0737,nan,nan,34.0208,32.628,33.8058,34.906,31.6364,18.4222,14.0238,233.746
-80.144,8.62786,3.5071e+17,27.9159,nan,nan,27.7743,25.5409,26.2533,26.7775,24.5979,15.4345,13.0067,233.253
-80.2721,4.38136,9.56039e+17,141.006,nan,nan,151.488,95.7976,50.8904,42.9638,41.9351,24.9587,16.0694,244.129
-79.8327,3.83222,3.74334e+17,36.4142,nan,nan,35.6701,30.485,24.6718,22.2831,22.5374,16.6934,14.0129,233.123
-79.7121,4.77226,3.82888e+17,34.9289,nan,nan,34.426,30.7083,26.7593,24.8777,24.5051,17.0686,13.9393,233.169
-79.5888,5.69308,4.00117e+17,32.596,nan,nan,32.3372,30.2354,29.8031,29.8772,28.3137,17.8008,13.9287,233.539
-77.8567,-0.954061,5.29483e+17,53.1376,nan,nan,53.5891,46.1846,37.1814,32.9275,31.2521,20.2438,14.7786,239.55
-77.5564,-3.06374,4.23282e+17,42.1231,nan,nan,41.1209,33.9208,27.8969,25.158,24.7692,17.5741,14.0501,238.411
-77.4458,-2.15504,5.37104e+17,48.785,nan,nan,49.0841,44.8084,39.0071,36.0218,34.2127,21.3917,15.0255,239.716
-77.3448,-3.71604,4.02392e+17,39.4809,nan,nan,38.1912,31.589,26.2153,23.8043,23.7863,17.3308,14.0228,238.051
-77.2345,-2.80291,5.22091e+17,37.8221,nan,nan,37.2438,36.9254,38.7697,42.4438,41.0736,22.8371,15.0588,237.608
-77.6824,-1.85764,5.25265e+17,38.627,nan,nan,38.1295,37.7321,39.4415,42.6524,40.4882,22.3717,14.9359,237.918
-80.0671,3.54226,3.54963e+17,34.301,nan,nan,33.2628,28.3306,23.2413,21.0958,21.0747,15.6128,13.5682,231.955
-79.9473,4.51,3.92665e+17,33.2208,nan,nan,32.5223,30.2042,28.8605,27.9439,25.9872,16.6725,13.5416,236.633
-80.6525,2.76918,1.25718e+18,162.565,nan,nan,192.41,132.873,71.1845,56.1939,50.1399,26.99,16.3327,243.943
-80.4133,4.81678,3.80523e+17,37.7115,nan,nan,36.9278,31.1259,25.1996,22.8879,22.4974,16.018,13.6123,234.655
-80.2896,5.80604,3.11056e+17,26.6824,nan,nan,25.7721,23.0944,21.8903,20.9713,19.7891,13.6665,12.4561,232.785
-81.0059,4.1005,1.03057e+18,154.637,nan,nan,175.042,95.5606,49.6211,41.3501,39.8446,24.2077,15.8933,245.257
-80.6289,7.21982,4.30911e+17,38.3705,nan,nan,37.9357,34.6511,31.0512,29.4873,28.1732,18.2026,14.1794,235.565
-80.9673,8.77917,3.32973e+17,25.5641,nan,nan,24.5575,23.1787,24.6659,25.4329,22.9701,14.4307,12.5802,234.714
-81.3065,10.5214,4.26825e+17,34.3805,nan,nan,33.7412,32.1133,31.8975,32.0783,29.7213,18.1287,14.059,235.509
-81.7971,11.3831,3.60763e+17,35.8791,nan,nan,34.9226,29.0677,23.8878,21.848,21.1242,14.8499,13.2228,233.436
-81.648,12.4932,4.20699e+17,34.5694,nan,nan,33.9472,32.3344,31.9143,31.3557,28.215,17.1683,13.7364,237.888
-82.4615,11.1922,4.06293e+17,42.9058,nan,nan,42.3542,34.1922,26.0256,23.3138,23.2255,16.546,14.0106,230.165
-82.3081,12.4231,3.62984e+17,39.7519,nan,nan,38.9153,30.2758,22.3475,19.797,20.0326,14.9168,13.4808,230.67
-82.152,13.6097,3.52949e+17,32.055,nan,nan,31.1454,27.1742,23.5995,22.5154,22.6806,15.9865,13.7223,227.932
-81.9929,14.7563,3.79625e+17,36.859,nan,nan,36.1983,30.9656,25.7908,23.7327,23.0625,15.8218,13.5905,233.268
-82.8459,13.7049,4.10326e+17,42.0653,nan,nan,41.6744,34.9724,27.0838,24.2183,24.1603,17.1068,14.2546,230.178
-82.6806,14.9846,3.41485e+17,36.5981,nan,nan,35.8377,28.4793,21.2377,18.6909,19.1132,14.5154,13.3863,228.061
-82.5125,16.2128,3.87269e+17,35.1956,nan,nan,34.6089,30.9676,27.1219,25.5105,24.7462,16.6894,13.9278,229.303
-82.3415,17.395,3.68808e+17,37.1143,nan,nan,36.5718,30.8616,24.8838,22.3888,21.6594,15.0864,13.3486,233.372
-82.5219,13.4282,3.75929e+17,40.3125,nan,nan,39.6427,31.7331,23.7661,20.924,21.0444,15.5638,13.7604,229.751
-82.3607,14.6449,3.66793e+17,33.2598,nan,nan,32.4775,28.7282,25.352,23.9881,23.3518,15.9301,13.6213,229.299
-82.1965,15.8184,4.01544e+17,34.5956,nan,nan,34.0063,31.362,29.3619,28.4091,26.4894,16.8219,13.7698,233.242
-82.1847,10.7468,3.31946e+17,35.1328,nan,nan,33.9651,26.7432,20.3763,18.2328,18.4427,14.0227,13.1073,228.227
-82.0353,11.9308,3.0895e+17,30.3923,nan,nan,29.1443,24.2162,20.1223,18.2844,17.6458,12.8997,12.4295,231.463
-81.8828,13.077,4.06131e+17,35.4178,nan,nan,34.7472,31.8356,29.4507,28.3336,26.4733,16.8759,13.7703,234.153
-81.9892,7.21895,7.83323e+17,121.306,nan,nan,130.09,68.5236,38.5534,33.481,31.2193,19.4472,14.5833,240.864
-81.7129,9.55725,3.55097e+17,39.7283,nan,nan,38.6755,29.2968,21.4872,18.8956,18.8802,14.2469,13.1801,230.773
-81.5703,10.6747,4.30149e+17,32.1572,nan,nan,31.3281,30.9895,33.2792,34.7103,30.6983,17.8355,13.837,235.355
-81.6522,5.1825,7.40399e+17,114.68,nan,nan,123.773,61.1364,34.1325,29.8622,28.9298,19.0579,14.5559,243.3
-81.3924,7.45304,3.70072e+17,42.3325,nan,nan,41.3666,31.118,22.5622,19.4686,18.904,14.0684,12.9663,236.673
-81.2581,8.54252,4.0859e+17,33.0237,nan,nan,32.1408,30.3947,30.0194,30.1172,28.1037,17.5431,13.8799,236.324
-81.3189,3.34922,9.09123e+17,129.023,nan,nan,146.551,77.0678,43.7759,38.5225,37.4839,23.0597,15.6047,245.798
-80.9459,6.62184,3.90661e+17,33.8255,nan,nan,32.9208,30.0224,27.6682,26.6814,25.5387,16.882,13.7493,235.043
-80.9856,1.69104,9.55295e+17,116.379,nan,nan,134.451,84.7437,53.498,47.7394,44.4157,25.0035,15.9364,245.366
-80.6305,4.88506,3.99226e+17,31.4902,nan,nan,30.4439,29.0149,29.1525,29.6781,27.9307,17.5,13.8004,234.147
-80.711,0.387968,1.29953e+18,174.791,nan,nan,217.713,122.724,64.4363,51.9906,47.0491,26.1187,16.119,243.538
-80.5998,1.45763,6.67659e+17,113.124,nan,nan,119.813,51.3977,26.8078,22.9533,23.1877,16.9274,13.9919,245.581
-80.3688,3.52638,4.16665e+17,35.7082,nan,nan,34.7652,31.8838,29.5733,28.7975,27.5028,17.8041,13.9922,236.094
-80.373,-1.05589,9.10026e+17,120.874,nan,nan,138.525,78.4009,46.1642,39.9936,38.4819,23.4671,15.6256,244.846
-78.8349,-5.10421,5.54009e+17,83.0424,nan,nan,83.4755,41.3845,25.5066,21.6166,21.1814,15.5343,13.3495,244.617
-78.7365,-4.12434,5.9339e+17,94.0191,nan,nan,95.8914,44.6167,26.2376,22.0576,21.5301,15.6533,13.3859,244.041
-78.1009,-8.37784,6.40918e+17,69.0696,nan,nan,69.6398,46.4264,36.6806,35.0433,34.3223,21.4657,14.8948,246.049
