# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.4753,-108.298,1.16821e+18,57.9352,59.4746,61.1701,60.8989,58.9306,55.417,51.9038,51.3697,52.2874,32.9727,295.644
-23.6809,-108.266,1.20041e+18,61.379,65.8567,69.1835,67.8587,62.2371,54.0775,47.5949,46.5383,49.0742,32.1467,295.523
-23.8865,-108.234,1.24397e+18,61.5054,66.6719,70.8738,70.6474,65.8437,57.8432,50.828,49.1533,50.7365,32.3344,295.317
-24.0926,-108.202,1.20721e+18,58.0676,60.1878,62.4873,62.9247,61.7154,58.7851,55.3015,54.3102,53.7492,32.761,295.103
-23.3901,-107.853,1.09371e+18,54.5639,53.4936,53.387,52.8222,52.1963,51.513,51.3491,52.6138,53.229,33.2404,294.906
-23.5928,-107.82,1.11619e+18,55.0244,54.2907,54.4893,54.1422,53.6715,53.0875,52.891,53.96,53.98,33.2263,294.476
-23.7955,-107.788,1.20513e+18,52.1827,50.0381,49.9035,50.6757,53.0092,57.9136,66.8597,76.2704,70.188,36.2591,295.24
-23.9987,-107.756,1.19259e+18,58.6267,61.1777,63.605,63.5146,61.1876,56.6931,52.1815,51.3451,52.2347,32.5266,295.041
-23.304,-107.419,1.13058e+18,59.3146,62.6302,64.9883,62.8574,57.2077,49.8182,44.4624,43.7825,46.6429,31.6803,294.976
-23.5047,-107.386,1.15696e+18,58.5096,60.9851,63.2017,62.3623,58.8324,53.1411,48.5769,48.2273,50.1728,32.3893,294.924
-23.7055,-107.353,1.21669e+18,64.2786,74.2541,81.3242,76.2926,62.2156,48.2495,40.4587,39.6718,44.2148,30.8184,294.741
-23.9067,-107.32,1.19855e+18,59.1545,62.5602,65.6931,65.5197,62.2003,56.1942,50.8416,49.9109,51.2007,32.2856,294.775
-23.2269,-107.066,1.19789e+18,55.2997,55.266,56.316,57.0481,58.1321,59.3827,60.7663,61.9248,59.346,34.5445,295.688
-23.4267,-107.032,1.20798e+18,62.8522,68.7009,73.2266,70.8408,62.8414,52.5145,45.3553,44.0163,46.7191,31.6227,295.33
-23.6265,-106.999,1.20278e+18,56.0103,56.3969,57.7203,58.4116,59.1248,59.6322,59.9483,60.3842,58.0065,33.948,295.1
-23.8267,-106.965,1.20068e+18,57.0841,58.2433,60.0121,60.4743,60.2279,58.9612,57.2149,56.78,55.5095,33.2813,295.125
-23.3371,-106.606,1.10801e+18,57.4716,58.7144,59.7996,58.332,55.0086,50.3001,46.6401,46.3956,48.7443,32.1553,295.039
-23.0461,-106.215,7.51915e+17,50.8898,45.3421,40.2896,35.3849,30.901,27.6781,26.5477,27.7626,32.7186,27.2503,294.52
-23.4462,-106.145,1.0723e+18,53.8824,51.8468,50.9912,50.2175,49.9596,50.1917,51.2469,53.2308,53.6672,33.2367,294.327
-23.6467,-106.11,1.06878e+18,51.2833,47.7611,46.2127,45.7547,46.6103,49.4477,55.1744,61.4165,60.1274,34.5488,294.642
-23.5562,-105.677,1.06388e+18,51.2484,47.3209,45.5617,45.1028,46.1113,49.1041,55.0166,61.5674,60.4865,34.7068,294.497
-22.8533,-105.347,1.10178e+18,54.7929,54.0481,54.0776,53.5196,52.9766,52.2016,51.6829,52.5055,53.2471,33.5314,295.081
-23.0572,-105.309,1.01199e+18,55.2307,54.9712,54.5329,52.1732,48.5811,44.2482,41.2008,41.4549,44.9472,31.4516,294.04
-23.4653,-105.234,1.187e+18,56.444,57.3518,58.9146,59.2143,59.1753,58.3499,56.9939,56.5831,55.4186,33.4689,294.59
-22.7506,-104.895,1.21541e+18,54.0416,53.4044,54.0653,54.8658,56.8274,59.9309,64.5039,68.8958,65.324,36.0715,295.758
-22.9578,-104.856,1.27266e+18,52.8844,50.2098,49.5854,50.2643,53.0029,58.6328,70.8975,89.3455,83.3024,38.7327,294.672
-23.165,-104.817,1.20933e+18,57.689,59.3769,61.5389,61.8501,61.406,59.5716,56.9329,55.6538,54.7059,33.4978,295.385
-23.3727,-104.778,1.26332e+18,54.3643,53.7023,54.4818,55.5883,58.228,62.806,70.0882,76.4039,68.5176,35.6642,295.033
-22.6421,-104.425,1.2129e+18,53.1673,51.5158,51.5171,52.2435,54.4681,58.5547,66.0946,74.29,68.9836,36.375,295.168
-22.8537,-104.385,1.26107e+18,56.6348,57.8001,59.8629,61.0007,62.5792,63.8932,64.7448,65.0044,61.392,35.0851,295.47
-23.0653,-104.344,1.22979e+18,60.9336,66.3385,71.1546,70.4954,65.7343,57.7104,49.9572,46.9748,48.6217,32.2404,294.971
-23.2774,-104.303,1.29468e+18,57.0995,58.7973,61.4193,62.9943,64.9481,66.5422,67.2988,67.0536,62.322,34.9094,294.935
-22.5268,-103.931,1.21822e+18,53.9282,52.5149,52.6279,53.2524,55.3298,59.0464,65.6196,72.6538,68.1672,36.3967,294.711
-22.7441,-103.888,1.23127e+18,60.2399,65.2082,69.7636,69.5539,65.9971,58.8646,51.372,48.2501,49.522,32.6062,294.844
-22.9613,-103.845,1.29441e+18,58.29,60.8245,64.0118,65.3796,66.5197,66.3669,64.7067,62.7811,59.3633,34.5392,295.385
-23.179,-103.802,1.36036e+18,61.6265,67.9328,74.5143,76.6156,75.6658,70.0654,61.704,56.2829,54.2719,33.2443,295.037
-22.2371,-103.733,1.3156e+18,52.3477,49.8161,49.3605,50.2982,53.4956,59.7323,74.3415,98.4189,90.5849,39.4166,294.88
-22.4577,-103.689,1.23848e+18,53.4724,51.7438,51.6818,52.3164,54.5698,58.748,67.1199,78.2526,74.4378,37.8011,294.781
-22.6782,-103.645,1.25407e+18,54.2634,53.3547,53.876,54.6899,57.0905,61.2078,68.4108,76.1902,70.6401,36.7477,294.767
-22.8992,-103.6,1.31267e+18,55.2158,55.3809,56.8524,58.3323,61.4353,66.0494,72.9111,79.1083,71.6518,36.7311,295.079
-22.3001,-104.247,1.23183e+18,57.4446,59.6307,62.279,62.955,63.0876,61.6406,59.0251,57.2662,56.05,34.3818,295.003
-22.5145,-104.206,1.23043e+18,55.8679,56.4908,58.0408,58.868,60.2639,61.6003,62.8879,63.8005,60.9515,35.2491,294.647
-22.7288,-104.164,1.27459e+18,59.8601,64.1805,68.5755,69.3444,68.1114,63.7707,57.7269,54.1475,53.2752,33.3976,295.154
-22.9436,-104.122,1.30376e+18,57.3131,59.0938,61.7815,63.3805,65.4479,67.1261,67.9972,67.7448,62.821,35.1793,295.445
-22.5666,-104.695,1.21128e+18,55.9884,56.5548,57.9884,58.6111,59.5594,60.2462,60.6858,61.1458,59.0797,34.8815,295.823
-22.776,-104.655,1.25581e+18,55.8899,56.4943,58.1534,59.2825,61.1607,63.3141,65.632,67.2599,63.3226,35.5652,295.81
-22.4074,-105.201,1.21295e+18,57.9258,59.8638,62.1812,62.4545,61.8428,59.6357,56.6199,55.2011,54.7249,34.0868,295.764
-22.6129,-105.163,1.20001e+18,63.6183,72.0118,78.0248,73.2089,61.5487,49.0802,41.4472,40.148,44.5011,31.692,295.186
-22.8185,-105.124,1.24569e+18,59.8977,64.2197,68.4966,68.777,66.1148,60.3006,53.9411,51.4186,52.2518,33.3203,295.092
-23.0244,-105.086,1.23921e+18,60.6277,65.086,69.3082,69.0764,65.629,58.9929,52.1159,49.8847,51.4897,33.001,295.279
-22.5669,-106.955,1.02275e+18,56.1703,55.9704,55.4729,52.841,48.7778,44.086,41.0803,41.6433,45.931,32.1647,295.423
-22.7664,-106.921,1.23661e+18,52.7377,50.7925,50.6854,51.6386,54.3668,59.5975,69.522,80.2747,72.1731,36.7302,295.131
-22.9659,-106.888,1.15109e+18,60.4791,64.1873,66.8857,64.5595,58.4843,50.6877,44.9886,43.9585,46.8148,31.9572,295.419
-23.1658,-106.854,1.21214e+18,55.1696,54.9238,55.8783,56.7151,58.1898,60.2373,62.8079,64.7735,61.3809,35.0037,294.775
-22.6,-107.386,1.1139e+18,54.0785,52.7949,52.6429,52.4774,52.7412,53.2525,54.4353,56.2057,55.9997,34.3984,295.019
-22.8001,-107.353,1.30341e+18,55.1481,54.7013,55.806,57.3919,60.404,65.2413,72.5614,79.0405,72.0685,37.349,294.398
-23.2008,-107.288,1.10573e+18,59.2988,65.1588,68.9971,65.2023,55.6366,45.2922,39.1584,38.573,43.0335,30.7518,294.316
-22.6318,-107.822,1.12238e+18,54.4771,53.4133,53.4396,53.2993,53.4441,53.761,54.6283,56.1681,55.9162,34.3692,294.853
-22.8334,-107.79,1.09469e+18,52.7788,50.2602,49.362,49.079,49.8054,51.7214,55.2555,59.0976,58.409,34.8333,294.95
-23.0351,-107.757,1.12259e+18,53.3934,51.6274,51.3107,51.3203,52.0925,53.8261,56.773,59.8176,58.543,34.6543,295.112
-23.2372,-107.725,1.16575e+18,57.1176,58.4993,60.2134,60.1406,58.6594,55.6895,52.6955,52.2978,53.0509,33.292,295.018
-22.8664,-108.235,1.07423e+18,54.8744,54.0226,53.903,52.9806,51.5665,49.7242,48.4897,49.3803,51.2207,33.2073,294.686
-23.275,-108.171,1.07302e+18,56.4101,57.417,58.1707,56.4715,52.7782,47.9022,44.3277,44.4755,47.499,31.94,294.639
-22.6921,-108.725,1.12016e+18,55.1708,54.7829,55.2707,55.027,54.3503,53.3508,52.5847,53.2706,53.7085,33.8673,295.293
-23.107,-108.661,1.18682e+18,52.3885,50.3938,50.3795,51.0813,52.9744,57.1637,64.7655,72.3566,67.2141,36.0897,295.584
-23.315,-108.63,1.19852e+18,55.7055,55.9049,57.1624,57.9553,58.6532,59.374,59.9837,60.6905,58.4143,34.3625,295.62
-22.7219,-109.2,1.19901e+18,61.2391,65.5779,68.9524,67.7677,62.2551,54.3541,47.9727,46.4379,48.7815,32.7407,296.025
-22.9337,-109.168,1.22076e+18,59.6033,62.8877,65.9985,66.215,63.5359,58.4598,53.2077,51.6155,52.2076,33.331,295.796
-23.1456,-109.137,1.21495e+18,53.8845,52.6763,53.2261,54.2201,56.1547,59.8828,65.6525,70.7103,65.2903,35.5617,295.394
-23.3581,-109.107,1.20509e+18,63.9135,71.865,77.0164,73.3969,62.2232,49.7301,41.8177,40.6532,45.0697,31.5473,295.418
-22.7517,-109.699,1.12025e+18,59.2029,62.1124,63.993,61.9185,56.4858,49.5602,44.1875,43.2958,46.2908,32.0986,295.687
-22.9691,-109.668,1.11693e+18,60.4952,66.8635,70.383,66.2953,56.0188,44.9977,38.7908,38.6996,42.9102,30.9747,294.875
-23.1866,-109.637,1.12808e+18,55.2504,54.8366,55.4117,55.3125,54.7074,54.0145,53.4055,54.1127,54.0944,33.6081,294.79
-23.4047,-109.607,1.23389e+18,62.5118,70.7838,77.1249,75.6685,66.1351,53.7459,44.8637,42.8388,45.8767,31.5209,295.103
-22.7823,-110.229,1.04597e+18,49.9376,45.9492,44.6665,44.3807,45.1096,47.9097,53.8488,61.3173,60.4566,35.1109,295.733
-23.0066,-110.198,1.06326e+18,48.9134,43.2745,41.2522,40.8252,41.859,45.5762,54.865,71.2466,73.2558,37.777,295.369
-23.2311,-110.167,1.06899e+18,52.0443,48.2918,47.0287,46.5717,46.9913,49.3479,54.2146,60.2084,59.1898,34.5084,295.092
-23.4561,-110.137,1.11724e+18,54.2421,52.7294,52.6822,52.5805,52.584,53.3704,54.8142,56.925,56.1612,33.8875,294.995
-22.7253,-109.969,1.07893e+18,56.3063,56.5965,57.1093,55.8165,52.935,49.274,46.1428,45.9426,48.1166,32.5636,295.764
-22.946,-109.937,1.0609e+18,55.4334,55.2384,55.4551,54.1993,51.6144,48.4367,45.7598,45.8443,48.0203,32.3881,294.785
-23.1667,-109.907,1.09562e+18,53.9173,52.0288,51.7113,51.3738,51.1985,51.8211,53.2081,55.4489,55.4102,34.0019,295.015
-23.3881,-109.877,1.16214e+18,55.0157,54.5107,55.2419,55.6714,55.9633,56.6866,57.5757,58.8874,57.3764,34.1917,295.33
-22.6412,-109.461,1.18609e+18,55.129,54.9649,56.0328,56.785,57.4766,58.4275,59.5126,60.8081,58.9837,35.0667,296.066
-22.8556,-109.43,1.22658e+18,50.3095,47.0592,46.5278,47.2719,49.6017,54.9581,67.1556,87.667,86.1568,40.168,295.803
-23.0701,-109.399,1.19568e+18,57.4491,59.2425,61.411,61.9398,60.8555,58.3765,55.2833,54.1472,53.7029,33.5118,295.375
-23.2851,-109.369,1.25429e+18,56.7893,58.1289,60.3949,61.9765,62.9935,63.581,63.3178,62.9096,59.5991,34.6223,295.24
-22.5565,-108.982,1.15443e+18,57.1319,58.3253,59.863,59.6391,57.8859,54.8374,51.8439,51.3679,52.3168,33.6494,295.747
-22.7659,-108.951,1.15192e+18,52.7595,50.7566,50.5919,50.9736,52.2856,55.2477,60.366,65.798,63.5731,36.0103,295.568
-22.9753,-108.919,1.20714e+18,57.5248,59.1012,61.206,61.8681,61.227,59.3051,56.7699,55.7835,54.9119,33.8494,295.705
-23.1853,-108.889,1.21548e+18,56.2206,56.8217,58.4038,59.384,60.0653,60.5526,60.6924,60.9759,58.5672,34.4905,295.686
-22.4721,-108.525,1.08519e+18,53.8671,52.1118,51.6246,51.1348,50.9168,51.1205,52.0894,53.972,54.5224,34.2454,294.984
-23.0891,-108.43,1.11786e+18,57.4999,59.2992,60.7726,59.5356,56.0008,50.8942,46.7054,46.3952,49.0216,32.5542,295.083
-22.3847,-108.084,1.08385e+18,52.5281,48.8952,47.2821,46.8136,47.6581,50.2138,55.3844,61.2388,60.6214,35.6798,294.61
-22.5873,-108.051,1.09614e+18,53.5299,51.4833,50.8398,50.515,50.851,51.9282,54.0667,56.6923,56.5293,34.5847,294.907
-22.993,-107.988,1.12343e+18,55.6368,55.6852,56.3734,56.016,54.9835,53.2446,51.7623,52.1933,53.035,33.4863,294.844
-22.3014,-107.653,1.08774e+18,53.3575,51.5173,50.9042,50.513,50.7439,51.4527,53.0839,55.3471,55.6534,34.5844,295.123
-22.5021,-107.62,1.16365e+18,54.2521,53.3658,53.7151,54.1229,55.1612,56.7396,59.1311,61.4893,59.7467,35.2656,295.272
-22.2245,-107.302,1.10478e+18,47.6711,43.5409,41.8856,42.041,44.1114,49.0035,60.8727,78.0952,73.8222,37.7169,295.548
-22.4243,-107.269,1.11054e+18,52.4163,50.4567,49.9636,50.0134,51.0349,53.0714,56.6089,60.3105,59.3714,35.2954,295.598
-22.624,-107.236,1.16307e+18,55.7198,55.9174,56.9228,57.1378,57.1275,56.5235,55.8967,56.2691,55.8039,34.2949,295.219
-22.8242,-107.203,1.16479e+18,53.8462,52.6716,52.8425,53.2705,54.5488,56.7325,60.1173,63.2767,60.936,35.2561,295.22
-22.1358,-106.88,1.14172e+18,48.8304,43.3709,40.9807,40.8044,42.6068,46.9611,59.2583,85.0028,89.2223,41.2817,294.857
-22.3352,-106.846,9.87344e+17,54.1909,52.5421,51.2647,49.0804,46.3142,43.1491,41.2319,42.1357,45.988,32.3355,295.118
-22.5347,-106.812,1.12685e+18,50.9266,47.8626,46.8084,46.9927,48.7362,52.4994,60.0381,69.3442,67.5344,36.9365,295.32
-22.7346,-106.779,1.06747e+18,55.0923,54.5161,54.3903,53.2057,51.422,48.9739,47.1883,47.8642,50.2756,33.057,294.418
-22.057,-105.559,1.41466e+18,49.5841,45.0179,43.22,43.7113,46.3118,51.4463,66.0202,115.766,160.865,51.3713,295.169
-22.2608,-105.522,1.15384e+18,50.1462,44.1726,41.4058,41.0492,42.4863,46.7531,58.9975,85.2846,92.0444,41.6282,294.637
-21.7513,-105.147,1.12404e+18,51.0722,47.8555,46.6842,46.8484,48.4178,52.068,59.9162,69.7935,67.1363,36.7006,295.232
-22.3733,-105.032,1.2287e+18,59.1026,62.2241,65.4514,65.6241,63.9981,60.0035,55.1306,52.959,53.1613,33.7753,295.578
-21.6436,-104.681,1.06218e+18,50.2094,45.2873,43.0272,42.7996,44.203,47.6168,55.5204,66.6195,65.7864,36.4722,294.767
-21.8552,-104.641,1.14174e+18,57.0771,58.5752,60.1681,59.4892,57.5737,54.0493,50.3789,49.2491,50.9669,33.6838,295.15
-22.0668,-104.601,1.20496e+18,52.6057,49.9673,49.2204,49.6924,51.8709,56.1837,65.3246,77.8878,74.1844,37.9232,294.89
-21.529,-104.19,1.25112e+18,53.777,53.057,53.8066,54.8891,57.4274,61.3302,68.102,75.4529,70.7438,37.6585,295.635
-21.7463,-104.148,1.25841e+18,58.0793,60.8347,64.014,64.9114,65.2098,63.5853,60.5433,58.0796,56.4962,34.8301,295.251
-21.9635,-104.106,1.27566e+18,57.1784,59.426,62.3757,63.6656,64.9952,65.1211,64.0458,62.7593,60.1992,35.5831,294.758
-22.1812,-104.063,1.28264e+18,61.5951,69.2473,76.4973,76.5577,71.0588,61.0966,51.4947,46.9919,48.2225,32.6443,294.877
-21.4555,-103.937,1.26358e+18,56.9358,58.515,60.8669,61.8831,63.2605,63.8848,63.9686,63.6853,61.2029,36.0779,295.74
-21.676,-103.894,1.27985e+18,54.4175,54.1006,55.1594,56.3424,59.0521,63.1439,70.0383,77.3648,72.1909,37.8782,295.463
-21.8966,-103.85,1.30982e+18,54.6143,54.4744,55.7038,57.0683,60.1387,64.8657,72.77,81.2148,74.8049,38.1767,295.446
-22.1175,-103.806,1.31636e+18,58.571,62.2706,66.5422,68.225,69.3009,68.0949,64.7651,61.6481,59.1344,35.3194,294.886
-21.7329,-104.407,1.17704e+18,57.0435,59.1956,61.5545,61.5483,60.3925,57.2461,53.3945,51.5549,52.1478,33.9252,294.574
-21.9472,-104.366,1.23554e+18,54.1803,53.5492,54.2634,55.1715,57.4062,60.8353,66.4272,72.0023,67.4844,36.716,295.414
-21.7836,-104.893,1.19533e+18,49.8549,46.2425,44.894,45.3694,47.6135,52.301,63.8314,85.5011,86.7196,40.6613,295.446
-21.993,-104.854,1.28336e+18,51.7924,47.2637,45.4067,45.7256,48.3,54.1171,70.1067,102.19,98.0129,41.2282,294.668
-21.6239,-105.396,1.08077e+18,51.0547,46.5713,44.5291,44.3997,45.7527,49.0489,56.5143,66.4403,65.2653,36.5145,294.769
-22.2409,-105.284,1.15274e+18,55.3523,55.3009,56.0559,56.1034,56.2521,56.0182,55.7023,56.1413,55.8248,34.4871,295.376
-21.946,-106.679,1.09942e+18,48.3372,43.0163,40.683,40.6134,42.6019,47.4317,59.5623,79.4558,76.6609,38.1071,295.191
-21.7816,-107.141,1.07437e+18,52.9469,50.5591,49.6249,49.2254,49.5893,50.5119,52.6006,55.3392,56.0379,35.0596,295.121
-21.981,-107.107,1.1021e+18,48.8203,44.1584,42.0784,42.052,43.9673,48.5116,59.2542,75.6234,74.7462,38.9282,295.278
-22.1805,-107.074,1.04952e+18,51.7581,48.9274,47.651,47.1317,47.6229,49.038,51.8701,55.2005,55.827,34.7179,295.409
-22.3804,-107.041,1.10375e+18,52.1491,50.0103,49.4055,49.4187,50.4423,52.5671,56.3496,60.3074,59.4764,35.3507,295.597
-21.8143,-107.569,1.0561e+18,52.305,50.0071,49.0567,48.5536,48.7638,49.4926,51.2564,53.8028,54.8351,34.7727,295.632
-22.2145,-107.504,1.13652e+18,51.8365,48.2295,46.7332,46.6849,48.4151,52.2552,60.3236,70.8762,69.5155,37.8307,294.766
-22.415,-107.472,1.12799e+18,56.0479,56.4195,57.2969,56.8815,55.6094,53.2734,51.2456,51.4007,52.7992,33.8415,295.214
-22.451,-107.907,1.13386e+18,57.8284,59.9218,61.7859,60.6889,57.1347,51.8235,47.499,46.9913,49.827,33.2328,295.205
-22.284,-108.381,9.70624e+17,54.7466,53.4571,52.122,49.202,45.2215,41.0295,38.6156,39.5335,44.1526,31.9851,295.227
-22.3203,-108.837,1.14174e+18,49.3921,43.5093,41.0309,40.6179,41.9438,45.905,57.2329,83.3738,93.4174,42.7972,295.043
-22.5282,-108.806,1.13115e+18,51.3261,47.8451,46.7323,46.8762,48.5196,52.6015,60.8057,70.6341,67.4582,36.709,295.262
-22.3587,-109.31,1.16215e+18,61.0242,66.0639,69.5799,67.0744,59.3409,50.1272,43.7515,42.6793,46.5894,32.5932,295.644
-22.5711,-109.28,1.21161e+18,59.1446,62.321,65.4075,65.6499,62.9827,57.9558,52.8224,51.2576,52.0372,33.548,295.751
-21.9648,-109.869,1.06538e+18,59.7207,63.6488,65.4669,61.0826,52.1986,43.0345,37.4873,36.8887,41.9963,31.6452,295.458
-22.1822,-109.837,1.0989e+18,55.2571,54.8844,55.3215,54.7977,53.4443,51.6686,50.147,50.4865,51.6541,33.7865,295.919
-22.3996,-109.807,1.18303e+18,57.4188,58.8326,60.7399,61.0323,59.7689,57.2867,54.3742,53.4692,53.5675,33.9993,296.138
-22.6176,-109.777,1.22756e+18,58.7221,61.3205,64.1642,64.9507,63.5579,60.2425,56.0607,54.2175,53.8213,33.86,296.067
-22.2192,-110.364,1.02748e+18,51.1216,46.3925,44.5283,43.7664,44.0622,46.2793,51.3925,58.3609,58.8203,35.2183,295.121
-22.4436,-110.334,1.0773e+18,53.0541,50.5149,49.8803,49.4716,49.4866,50.5661,52.8238,55.9419,56.0147,34.583,295.283
-22.6686,-110.304,1.13915e+18,55.0683,54.6474,55.3612,55.4857,55.2008,54.9551,54.7423,55.5234,55.3132,34.356,295.718
-21.9392,-110.136,1.07505e+18,56.5948,57.5691,58.5027,56.9895,53.2495,48.4647,44.5738,43.8637,46.7173,32.7819,295.329
-22.1598,-110.105,1.08832e+18,55.6962,55.6258,56.1278,55.2647,53.1937,50.5018,48.2383,48.2675,49.8168,33.335,295.738
-22.3805,-110.075,1.12452e+18,55.5681,55.5455,56.3589,56.1741,55.084,53.542,52.0483,52.2455,52.9295,33.9649,295.567
-22.6018,-110.045,1.1777e+18,57.2337,58.7583,60.6943,60.986,59.6274,57.0085,53.9061,52.8644,52.9693,33.7591,295.689
-22.0685,-109.601,1.14459e+18,48.9677,44.9313,43.5571,43.8625,45.6705,50.1144,60.7161,79.7602,81.1864,40.1182,295.942
-22.2829,-109.57,1.15796e+18,56.6407,57.4729,58.9256,58.9986,57.8198,55.6939,53.3821,52.8532,53.1629,34.0198,295.965
-22.4979,-109.54,1.17961e+18,57.5277,59.0469,60.9766,61.201,59.7545,56.9235,53.7924,52.7711,52.9082,33.7831,296
-21.7698,-109.156,1.05342e+18,46.5823,41.1686,38.8589,38.6172,40.0612,44.2716,55.1877,75.1724,77.0125,39.1616,295.723
-22.3984,-109.063,1.21298e+18,53.565,52.2468,52.684,53.6841,55.7161,59.4575,65.534,71.4535,66.4518,36.3864,295.614
-21.8909,-108.669,1.00763e+18,50.0825,46.1158,44.2376,43.5846,44.0437,45.9207,49.9811,55.1653,56.5871,35.3086,295.587
-22.1176,-107.738,1.03098e+18,54.2294,52.8254,52.055,50.6334,48.8514,46.6384,45.3249,46.3258,49.2836,33.2522,295.088
-21.6385,-107.452,1.05643e+18,50.941,47.2527,45.6138,45.294,46.2951,48.832,53.9485,59.8242,60.2,36.1945,295.304
-21.8382,-107.42,1.06186e+18,50.7591,47.2403,45.6616,45.3386,46.457,49.1299,54.6037,60.7507,60.7757,36.2005,295.361
-21.5489,-107.032,1.15707e+18,46.1779,40.2508,37.7505,37.6353,39.2156,43.3398,56.6299,92.9682,110.316,43.883,295.365
-21.9482,-106.966,1.07092e+18,53.6065,51.4709,50.569,49.9089,49.8496,50.1497,51.3192,53.4162,54.4571,34.5644,294.798
-21.3675,-106.186,1.04743e+18,47.8344,43.0778,40.9988,40.9662,42.6428,46.7693,56.0653,68.9081,67.4314,36.8357,295.592
-20.747,-104.391,1.22312e+18,48.9782,42.3869,39.9552,40.0506,41.5529,45.2807,57.768,95.9813,122.288,46.0304,294.742
-20.9642,-104.349,1.16277e+18,53.8181,52.1195,52.0572,52.3733,53.6772,55.7948,59.9136,64.6065,63.2408,36.6976,294.66
-21.1814,-104.307,1.17515e+18,50.0194,44.1287,41.6809,41.7615,43.5659,48.0229,61.0532,89.5521,93.2303,40.6123,294.709
-20.6734,-104.139,1.22362e+18,61.4746,69.3808,75.5813,73.5581,66.2944,55.2106,46.0651,42.5405,45.5147,32.9254,294.969
-20.894,-104.096,1.22739e+18,55.5006,55.9452,57.447,58.2534,59.7214,61.0322,62.8284,64.4393,62.4273,36.6515,294.691
-21.1145,-104.053,1.15239e+18,62.4639,69.3151,73.6745,69.2355,59.2995,47.7765,39.8465,37.6971,42.6622,32.2036,295.297
-21.3355,-104.01,1.27621e+18,66.5216,79.2131,88.9719,83.3264,68.0884,51.5312,41.3417,37.8961,42.2179,31.8925,295.398
-20.8839,-106.036,1.04787e+18,46.1738,40.7069,38.6286,38.8194,40.6176,45.0511,56.3392,74.5184,74.1062,38.4373,295.655
-21.1951,-107.292,1.47425e+18,55.0056,55.0834,56.9997,59.667,64.4157,71.9027,86.8953,107.169,94.6311,41.9139,295.529
-21.3946,-107.259,9.28705e+17,53.2954,50.6651,48.5661,45.8906,42.7061,39.3901,37.5114,38.2925,42.7781,31.8558,295.101
-21.5944,-107.226,1.1368e+18,53.036,50.874,50.3553,50.5016,51.7254,54.102,58.5952,63.6247,62.5164,36.5698,295.211
-21.2282,-107.719,1.02581e+18,48.9427,42.4771,39.4924,38.9657,40.2953,44.0087,53.5227,68.1741,68.1801,37.5373,294.998
-21.4283,-107.686,1.10062e+18,46.1458,40.7512,38.5189,38.4184,39.9491,44.2947,56.4842,82.4787,91.2379,42.4294,295.613
-21.0593,-108.182,1.22007e+18,53.0345,50.6434,50.3583,51.1878,53.4703,57.8321,66.9085,78.1426,72.499,38.2601,295.264
-21.6645,-108.087,1.02318e+18,50.97,46.7822,44.7593,44.1228,44.6624,46.6748,51.0351,56.2264,57.5248,35.635,295.077
-21.1181,-109.074,1.23756e+18,54.57,53.8971,54.8109,56.0051,57.9688,61.0288,66.0208,71.0445,66.8295,37.4578,295.327
-21.5328,-109.012,1.2017e+18,51.4702,47.8718,46.7075,47.1008,49.1369,53.7797,64.6743,82.9896,81.4028,40.0494,295.374
-21.148,-109.544,1.09457e+18,51.4327,47.9609,46.6316,46.4549,47.4222,50.4573,56.9022,64.9701,63.7507,36.8923,295.541
-21.3598,-109.513,1.09308e+18,51.9496,49.5271,48.8338,48.791,49.4511,51.3814,55.1833,59.9392,60.1615,36.4452,296.028
-21.5715,-109.482,1.14392e+18,52.5915,49.8411,49.043,49.1711,50.4035,53.6475,60.1933,68.106,65.6842,36.9785,295.343
-21.7839,-109.452,1.08226e+18,53.8194,52.3685,52.1119,51.6884,51.218,50.9788,51.3165,52.7792,53.8099,34.6142,295.697
-21.1779,-110.037,1.11934e+18,52.6083,49.5912,48.5792,48.4757,49.3179,52.0297,57.7698,65.0994,63.8338,36.9715,295.214
-21.3952,-110.006,1.12877e+18,49.6073,45.7356,44.3419,44.4832,46.0391,50.0106,59.5011,75.4938,76.338,39.6178,295.942
-21.6125,-109.976,1.12001e+18,52.8049,51.0972,50.984,51.2206,51.8923,53.5399,56.5398,60.2273,59.4237,35.8717,296.135
-21.2083,-110.561,1.14356e+18,55.6014,55.8274,57.012,57.0818,56.3511,55.1537,53.7026,53.5438,54.2492,35.1928,295.742
-21.4324,-110.53,1.12331e+18,53.598,51.7944,51.6758,51.6921,52.114,53.5255,56.1551,59.5255,59.0621,35.9987,295.398
-21.6567,-110.5,1.16275e+18,53.4788,51.8587,52.0451,52.5267,53.6057,55.9649,60.0565,64.9682,62.9305,36.5529,295.625
-21.8816,-110.47,1.15674e+18,55.5068,55.5809,56.7094,57.0078,56.6928,56.1121,55.3835,55.7051,55.7767,35.1339,295.496
-21.1522,-110.304,1.09289e+18,53.6692,51.9705,51.6976,51.3726,51.193,51.6302,52.8297,54.9574,55.7729,35.5673,295.448
