# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-31.5555,-73.7069,1.20363e+18,64.0682,55.7355,54.155,52.6965,53.0567,56.7132,64.5146,71.1267,57.8221,26.8127,286.071
-31.7601,-73.6699,1.10517e+18,58.8224,50.5061,48.103,45.9276,45.7464,49.5666,59.3043,69.2982,57.4625,26.703,287.233
-31.9647,-73.6332,1.15336e+18,65.551,56.9618,57.1016,56.8553,56.3699,55.887,55.3056,54.8732,47.5955,24.9684,287.274
-32.1698,-73.5969,1.16473e+18,62.1942,53.214,52.4965,52.1262,53.0053,56.3829,62.4626,66.3944,53.9766,25.8448,287.478
-31.589,-74.2045,1.12828e+18,63.3251,58.1656,59.0827,58.8911,57.1594,53.9809,50.5199,49.1742,44.6954,24.8129,286.856
-31.797,-74.1681,1.11016e+18,61.6897,55.7099,55.4,54.5008,53.5719,52.9977,52.6775,52.8912,47.215,25.309,287.645
-32.0051,-74.1322,1.17066e+18,65.1651,59.3682,60.5994,60.9287,59.8185,57.0263,53.5859,51.9134,46.0502,24.8444,287.557
-32.2137,-74.0968,1.20488e+18,63.2153,56.8302,57.4518,58.0742,59.0202,60.4825,62.0634,61.9581,51.5825,25.6976,287.825
-32.0905,-75.1951,1.19507e+18,57.9576,56.4133,57.167,57.7687,58.8012,60.392,62.3055,62.7151,53.0736,26.4686,288.297
-32.3093,-75.1612,1.21532e+18,60.9571,60.6967,62.6691,63.7594,63.6394,61.5154,58.0478,55.6463,48.7857,25.6586,288.427
-31.6863,-75.8414,1.18805e+18,58.6842,57.9948,59.1754,59.8106,60.1773,59.9308,58.9778,57.7876,50.3625,26.2261,288.856
-31.9114,-75.8066,1.22045e+18,60.7853,61.3134,63.7273,65.1582,64.9808,62.0838,57.4034,54.3253,48.0426,25.7124,288.499
-32.1366,-75.7727,1.26049e+18,60.4914,61.136,63.8046,65.9492,67.0821,65.9221,62.6386,59.2199,50.4032,25.9304,288.312
-32.3625,-75.7398,1.256e+18,63.5316,66.4049,70.8309,73.0808,70.7336,62.5756,53.1014,49.0155,44.9304,24.907,288.144
-32.2948,-75.4552,1.2065e+18,60.5288,60.2186,61.9086,62.7683,62.6569,60.9216,57.9733,55.7837,48.7542,25.6343,288.88
-31.78,-73.9148,1.15774e+18,62.0614,54.9249,54.4698,53.9674,54.3264,56.3262,59.6448,61.42,51.7331,25.8723,287.293
-31.9865,-73.879,1.1963e+18,64.7828,57.5142,58.2034,58.7248,59.1676,59.5531,59.6025,58.9192,50.038,25.497,287.6
-31.2791,-73.5081,1.11545e+18,62.2109,53.8132,50.8811,47.6971,46.9224,50.0047,57.6787,65.1127,54.8652,26.4588,286.241
-31.4823,-73.4708,1.1021e+18,62.9695,54.1555,51.9963,49.5364,48.7628,50.7573,55.2213,58.9112,50.6746,25.708,286.543
-31.6854,-73.4339,1.11742e+18,64.4809,55.3079,54.4186,53.1639,52.4431,52.8973,54.0884,55.0754,48.146,25.1836,286.941
-31.889,-73.3972,1.17671e+18,62.669,53.3216,52.426,51.8126,52.6481,56.4109,63.767,69.0556,55.7981,26.1633,287.376
-31.1894,-73.0411,1.11648e+18,66.9283,55.3454,53.1416,50.3124,49.213,50.861,54.8427,58.3061,50.3954,25.6182,286.4
-31.3905,-73.0031,1.11628e+18,63.5822,53.0439,47.0188,41.2834,39.8091,43.6348,56.1422,77.4071,67.0733,28.3595,286.605
-31.5917,-72.9653,1.13543e+18,66.0402,55.0745,53.5256,51.7508,51.2879,53.197,57.0211,59.7961,50.6821,25.4263,286.623
-31.7933,-72.9277,1.19225e+18,67.1083,55.7075,55.321,55.086,55.7701,58.2622,62.0796,63.6242,51.8651,25.3798,287.031
-31.7088,-72.5453,1.13762e+18,69.2676,55.9318,54.3843,52.5349,51.7305,52.9263,55.5627,57.4854,49.0471,24.9304,286.2
-31.6149,-72.0845,1.13366e+18,68.9474,57.1021,54.9069,52.0851,50.8699,52.5712,56.3083,59.3247,50.6585,25.5816,285.462
-31.5197,-71.6235,1.14314e+18,81.1685,74.9178,62.2739,52.1674,47.9064,49.5907,55.2191,60.4921,51.7993,26.1495,281.753
-30.8184,-71.285,1.38085e+18,122.657,132.336,88.7776,60.7368,51.4498,52.5229,59.7368,68.2647,58.4784,27.9336,279.809
-31.0201,-71.2425,1.24179e+18,109.097,113.545,80.7843,56.0297,46.234,46.9571,55.3333,67.5416,59.726,28.191,281.464
-31.2218,-71.2,1.18819e+18,105.354,107.525,80.3456,54.1281,43.6671,44.7097,54.7001,70.6234,62.9806,28.9081,281.935
-31.4239,-71.1575,9.65778e+17,61.2617,nan,59.8911,56.6215,52.6183,51.5809,51.5738,52.2433,47.0122,25.7186,279.316
-30.7128,-70.8149,7.321e+17,66.874,nan,66.7495,58.1091,45.1512,38.234,34.472,34.2171,34.8513,23.5944,272.869
-30.9168,-70.7708,9.5772e+17,66.831,nan,nan,60.5824,51.5273,51.9628,60.5099,73.9317,64.9707,29.5832,277.478
-31.1208,-70.7266,1.71615e+18,60.9494,nan,nan,63.616,69.632,88.1284,140.793,228.55,146.826,35.518,273.898
-30.4881,-69.827,6.87295e+17,60.9043,nan,nan,nan,59.2066,53.9642,51.9224,53.1274,49.645,27.8504,269.841
-30.9113,-69.7301,5.29177e+17,52.8394,nan,nan,nan,44.1835,37.2447,32.6886,31.7811,32.6107,23.3219,277.894
-31.1234,-69.6812,6.65497e+17,61.7299,nan,nan,61.5769,53.4377,47.274,42.9648,41.8264,40.4511,25.3186,272.592
-30.5113,-68.9851,1.1539e+18,98.6947,nan,nan,85.9099,64.2075,59.1111,65.7972,78.3401,67.0554,30.2044,277.528
-30.7322,-68.932,1.04499e+18,71.966,nan,72.1433,65.4785,57.8521,58.2929,65.5784,75.129,63.581,29.5759,280.844
-30.1439,-69.6406,6.57658e+17,45.0044,nan,nan,nan,40.2321,39.7993,46.4206,63.4692,65.3997,32.02,277.004
-30.3582,-69.5913,7.73698e+17,52.8471,nan,nan,nan,47.7285,46.4338,54.5229,76.0081,72.3787,31.3661,276.373
-30.7873,-69.4917,2.12646e+18,64.4181,nan,nan,64.7675,64.731,76.1282,123.042,301.101,327.147,49.1821,275.997
-30.417,-70.1161,1.30612e+18,60.1964,nan,nan,nan,61.7836,72.5123,106.547,173.249,139.818,37.6385,261.481
-30.6264,-70.0691,6.24775e+17,88.9081,nan,nan,nan,80.083,43.508,33.4192,33.9819,36.1262,24.9993,262.371
-30.8363,-70.0218,9.02298e+17,59.9763,nan,nan,nan,60.9925,66.7205,78.7622,90.2226,72.0732,30.6526,265.794
-30.2663,-70.6628,7.20748e+17,69.5722,nan,nan,62.1277,47.6456,40.111,35.7439,34.9517,35.3263,24.0084,270.972
-30.4719,-70.618,7.04526e+17,66.8584,nan,nan,63.3508,49.9859,41.7465,36.7513,35.5832,35.5772,23.9874,269.39
-30.8837,-70.5282,6.72876e+17,60.5584,nan,nan,59.1446,50.3795,44.2065,40.0046,39.2679,38.8445,24.6925,272.347
-30.3181,-71.1465,1.04133e+18,76.825,78.2845,71.9472,59.6116,50.4586,47.51,46.8268,47.9315,45.2502,26.0598,278.923
-30.5209,-71.1035,1.29543e+18,98.5717,99.8276,86.8183,63.878,52.2869,52.9528,63.7714,83.4969,74.5906,31.1002,279.957
-30.7238,-71.0606,1.11874e+18,74.1295,nan,69.2082,55.7216,47.5795,49.1117,60.4177,81.7362,73.3036,30.8134,282.237
-30.9271,-71.0175,9.27603e+17,61.0413,nan,59.1602,53.7745,48.5786,49.1114,53.1702,57.4714,51.0667,26.8392,281.841
-30.7234,-73.4405,1.08675e+18,61.1099,53.9623,51.8525,48.784,47.6446,49.501,54.0754,58.2308,51.0087,26.1973,287.188
-30.9255,-73.4037,1.11587e+18,63.0072,55.1358,53.6119,51.3699,50.5597,52.0062,55.2704,58.0161,50.5741,25.9565,286.789
-31.1281,-73.3672,1.12665e+18,63.1029,54.8304,53.5896,51.8725,51.4029,53.1286,56.6204,59.1859,50.8877,25.8583,286.893
-30.9646,-73.8832,1.10173e+18,58.9672,52.7156,50.4097,47.5222,46.8678,49.8664,57.1801,64.3026,55.2151,26.9591,286.808
-30.6845,-76.0666,1.12965e+18,53.9582,51.9563,51.4766,50.6016,50.9539,53.7262,59.6352,65.8053,57.7526,28.2354,289.427
-30.8891,-73.6499,1.10664e+18,55.4154,49.2552,45.8692,41.9454,41.0292,44.8815,57.3965,79.1018,70.5416,29.5187,287.084
-29.9219,-71.05,1.14428e+18,81.5687,82.105,78.9264,65.9961,56.7085,55.4378,57.6755,60.4151,53.5852,27.87,277.825
-30.1259,-71.0068,9.93154e+17,70.258,nan,68.9301,60.1026,52.2407,50.2091,50.2209,51.4415,47.722,26.7781,280.218
-30.3303,-70.9635,1.28192e+18,92.4135,nan,95.1585,70.5226,57.0865,57.7096,68.4931,87.0569,75.5703,31.3735,281.127
-29.817,-70.5687,1.27057e+18,71.3683,nan,nan,71.9644,65.2984,69.0143,88.0617,124.726,104.476,35.489,274.059
-30.0242,-70.5236,1.15662e+18,86.9715,nan,nan,85.9756,64.5396,60.5532,71.7051,97.5962,86.08,32.9451,275.47
-30.2319,-70.4782,1.09218e+18,62.8262,nan,nan,63.8071,64.772,72.8341,87.3084,98.6492,74.382,30.7298,273.015
-29.4943,-70.1154,1.01704e+18,92.9848,nan,nan,nan,96.8074,78.463,75.3937,83.5344,70.9468,31.523,262.841
-29.706,-70.0681,6.58347e+17,72.9868,nan,nan,nan,71.3202,54.787,44.5423,41.8203,40.8548,26.2216,263.367
-29.9176,-70.0207,7.45595e+17,102.022,nan,nan,nan,99.285,56.5922,43.0774,43.5757,43.6555,27.0701,263.96
-29.3716,-69.5914,1.21002e+18,63.4059,nan,nan,nan,64.5019,71.4106,95.442,149.431,137.671,39.6849,273.392
-29.5888,-69.5416,7.0957e+17,61.5939,nan,nan,nan,60.9065,57.9898,56.3261,56.6459,52.2002,28.9099,269.534
-29.806,-69.4914,1.51754e+18,60.4823,nan,nan,nan,62.1337,74.9161,115.173,210.079,187.939,44.0439,269.78
-30.0236,-69.441,1.16264e+18,62.3065,nan,nan,nan,64.1883,75.7468,102.406,133.497,99.4193,34.2111,273.994
-29.293,-69.3216,6.78569e+17,59.2373,nan,nan,nan,57.8641,55.3357,52.9801,52.3414,49.1692,28.5167,275.403
-29.5134,-69.2703,7.02442e+17,54.9567,nan,nan,nan,50.3581,45.7599,49.5183,62.8516,62.2104,31.0528,275.848
-29.7339,-69.2187,8.28025e+17,62.2727,nan,nan,nan,58.9116,58.9568,62.3799,67.3388,60.2749,30.4059,279.792
-29.3654,-69.868,6.6351e+17,67.0067,nan,nan,nan,65.2083,52.415,47.8364,50.6163,49.7052,28.747,268.644
-29.5797,-69.8195,1.41491e+18,253.39,nan,nan,nan,271.499,99.4055,61.1817,64.673,61.0371,30.781,265.053
-29.7941,-69.7708,1.32276e+18,213.066,nan,nan,nan,228.959,92.9032,61.5496,63.2415,58.4882,30.0942,265.216
-29.4292,-70.3859,9.9314e+17,77.6595,nan,nan,78.9887,69.6119,65.8008,69.2895,75.7183,66.0914,31.0518,268.285
-29.6387,-70.3399,1.08896e+18,76.9061,nan,nan,77.4809,70.8972,69.8928,80.5884,99.1069,82.3193,32.8046,267.299
-29.8482,-70.2937,8.04643e+17,67.7396,nan,nan,67.7645,60.9316,57.3139,56.5923,57.6608,52.5902,28.4934,270.458
-30.0581,-70.2473,1.0887e+18,64.662,nan,nan,nan,64.2062,71.1329,88.8082,112.113,89.3998,33.5094,268.84
-29.486,-70.8821,9.1802e+17,67.1868,nan,67.3533,60.4702,52.3323,49.5433,48.6134,49.4568,46.9863,27.1546,277.451
-29.6916,-70.8381,8.59981e+17,63.561,nan,63.4344,59.5238,52.2646,48.1149,45.1733,44.7507,43.0242,26.0435,275.843
-29.8973,-70.7941,1.04233e+18,80.7566,nan,82.5808,69.7801,57.346,55.6166,58.4571,62.2881,55.5047,28.5179,278.144
-30.1034,-70.7499,9.53429e+17,82.5945,nan,82.8691,64.1889,49.7276,48.4179,52.7282,58.8584,53.8129,28.1773,282.111
-29.2443,-70.7439,1.09724e+18,89.2411,nan,91.0248,70.515,54.6735,53.5543,60.3454,71.9656,65.81,30.94,279.284
-29.452,-70.6994,9.56921e+17,64.4874,nan,64.4873,61.6742,56.5072,57.2995,61.4827,66.3198,58.8364,29.4947,278.542
-28.7153,-70.3378,1.08814e+18,66.1509,nan,nan,66.6876,65.0915,69.176,77.9661,85.9059,70.6508,31.4565,271.777
-28.927,-70.2914,9.64396e+17,64.046,nan,nan,64.2551,62.413,65.1672,70.5917,75.6295,65.448,31.1607,279.362
-29.1386,-70.2449,1.69767e+18,65.3738,nan,nan,65.7215,67.9007,82.1469,126.252,228.961,192.94,42.5544,274.515
-29.3507,-70.198,9.90685e+17,73.816,nan,nan,nan,69.728,64.7457,72.0526,91.4279,82.141,33.4735,271.003
-28.5926,-69.818,1.17838e+18,72.8369,nan,nan,nan,74.4696,75.6944,92.2541,125.864,107.813,36.7527,265.341
-28.8098,-69.769,1.0325e+18,84.8363,nan,nan,nan,87.6786,76.1119,77.5426,91.3931,80.8855,33.8753,267.866
-29.027,-69.7199,8.1194e+17,77.5323,nan,nan,nan,78.2788,65.8738,60.3268,61.971,57.2075,30.2212,267.695
-29.2446,-69.6703,8.67634e+17,77.129,nan,nan,nan,77.7771,65.8926,65.0578,76.0936,69.0985,31.7671,268.389
-28.5156,-69.5498,9.28634e+17,64.2452,nan,nan,nan,64.9889,68.1434,78.479,94.5982,83.0717,34.5099,269.515
-28.7361,-69.4995,8.75001e+17,63.301,nan,nan,nan,63.7995,66.3452,74.7565,86.6558,75.3842,33.1446,267.988
-28.9566,-69.4488,8.43193e+17,63.5374,nan,nan,nan,63.8957,65.0431,71.2689,80.5767,70.2121,32.1849,269.013
-29.1775,-69.3978,7.41485e+17,63.7194,nan,nan,nan,63.4983,60.4192,59.6697,61.7935,56.7481,30.1147,269.271
-28.8013,-70.0445,1.11399e+18,63.0047,nan,nan,nan,64.5687,73.4907,93.2515,117.644,94.2215,35.2281,270.774
-29.2304,-69.9487,5.26635e+17,59.371,nan,nan,nan,55.9323,43.6374,35.2614,32.9506,33.7136,24.4243,268.314
-28.6496,-70.6062,1.24051e+18,72.4687,nan,72.5679,64.8231,59.4521,62.2099,75.1562,96.6909,82.0306,32.8298,279.103
-28.8591,-70.561,1.07868e+18,72.8574,nan,72.974,63.0352,53.6927,54.5287,65.5594,84.7213,72.9469,31.2518,281.518
-29.0686,-70.5156,1.36969e+18,63.9193,nan,nan,64.4783,64.3423,73.7374,101.65,147.763,112.495,35.3037,275.984
-29.2785,-70.4701,1.23322e+18,64.1318,nan,nan,65.4825,66.5326,76.1913,96.6074,120.424,93.9773,34.3011,274.793
-29.3226,-70.9687,1.35748e+18,94.5638,nan,96.8175,71.9308,58.4208,59.7031,73.5612,97.352,79.4346,31.3413,279.206
-27.9356,-70.5573,1.431e+18,115.845,127.562,109.364,70.5331,55.1386,53.3828,59.3696,70.5663,66.4944,31.866,278.596
-28.359,-70.466,1.28836e+18,71.1597,nan,72.4038,66.603,62.3953,65.9205,79.9097,103.084,88.1016,34.14,283.225
-28.5711,-70.42,9.55674e+17,61.7445,nan,61.8299,62.7321,61.5841,60.6688,58.3125,56.6628,51.9611,28.7685,282.926
-27.8146,-70.0411,1.22442e+18,70.4596,nan,70.5983,68.5942,66.7485,70.7427,83.1045,101.04,86.7694,34.7169,275.806
-28.0319,-69.993,9.14351e+17,64.0769,nan,nan,62.5753,59.832,59.6726,61.1507,63.244,57.8449,30.383,278.662
-28.2491,-69.9447,1.34554e+18,64.9576,nan,nan,65.4665,67.4746,77.7069,105.068,149.722,122.83,38.6434,277.727
-28.4668,-69.8961,1.21657e+18,63.142,nan,nan,nan,65.4146,76.5321,102.475,136.669,106.642,36.1778,271.764
-27.7373,-69.7751,9.55007e+17,68.5644,nan,nan,68.0708,63.8604,62.9801,66.2362,70.971,63.3662,31.3971,271.743
-27.9578,-69.7256,8.48005e+17,63.2441,nan,nan,63.2282,61.0069,60.7843,61.8635,63.4608,58.0222,30.6663,270.946
-28.1783,-69.6759,7.32368e+17,61.4366,nan,nan,nan,58.6127,55.5794,53.5215,53.3155,50.5901,29.1896,273.323
-28.3992,-69.6258,6.87381e+17,59.9689,nan,nan,nan,58.4994,55.7334,52.8402,51.6616,48.9998,28.792,269.179
-27.8075,-70.3134,1.28347e+18,78.3641,nan,80.4393,67.7668,60.9919,62.6105,73.6385,92.6317,81.7944,33.7441,282.797
-28.0219,-70.2666,1.19328e+18,70.3719,nan,71.4466,66.003,61.7187,64.0321,74.5225,90.3684,77.8132,32.9268,282.521
-28.2363,-70.2197,1.34822e+18,66.1295,nan,66.1941,66.3111,66.8805,75.1331,97.8982,131.443,102.565,35.0105,281.767
-28.4511,-70.1725,1.24863e+18,65.1251,nan,nan,65.858,67.0491,75.2573,95.2579,122.286,95.6853,34.3439,281.453
-28.5832,-71.6623,1.26498e+18,67.6835,65.9956,56.7052,44.9039,40.4035,42.3811,53.8972,89.8077,104.427,36.45,286.141
-27.0357,-70.2614,1.08859e+18,68.1115,nan,68.5677,63.3124,60.3899,59.7642,61.0881,63.2943,58.5478,30.74,280.751
-27.2529,-70.2142,1.14185e+18,71.8101,nan,72.7993,65.2356,61.4799,61.675,65.4577,70.333,63.3453,31.426,281.783
-27.4702,-70.1667,1.1056e+18,66.7638,nan,67.2889,63.1627,61.3839,62.1102,65.2863,69.1137,62.5023,31.2761,282.598
-27.6879,-70.119,1.10284e+18,69.4053,nan,69.9009,63.2002,59.1435,60.6476,68.133,78.5078,68.6996,31.7358,284.356
-26.9582,-69.9974,1.32309e+18,85.1509,nan,87.6404,76.24,67.7775,68.4362,80.4896,102.726,89.5136,34.7103,278.796
-27.1787,-69.9488,1.11349e+18,69.1564,nan,69.3585,64.4549,61.0593,62.4062,70.7604,84.5556,76.3097,33.6047,283.775
-27.3992,-69.8999,1.02476e+18,66.2873,nan,66.2908,62.3825,59.4258,60.2845,66.313,74.8722,66.8246,31.84,284.486
-27.6202,-69.8507,1.07155e+18,63.3893,nan,nan,60.8645,58.992,61.638,72.1587,91.6929,85.4987,35.2247,284.092
-27.6716,-70.3932,1.29308e+18,82.6748,83.2769,82.2761,67.5717,60.0517,60.6904,69.5092,83.3043,72.697,32.0989,282.05
-27.2777,-72.9013,1.46816e+18,84.2979,125.451,85.8457,50.5038,41.7034,43.1222,55.6938,84.2801,79.3655,31.6804,288.235
-27.4776,-72.8637,1.26178e+18,68.1783,82.6331,65.6366,45.9137,39.9177,41.701,53.5313,81.439,77.4773,31.1644,288.458
-27.3917,-72.7205,1.09764e+18,63.8747,58.6938,58.2323,55.4129,52.2784,49.7033,47.9886,48.3854,46.9151,27.0944,288.097
-26.6904,-70.3859,1.19388e+18,79.9874,81.5411,78.2036,65.3288,58.766,57.1918,59.3188,63.3826,59.7999,31.1876,281.901
-26.9081,-70.339,1.21772e+18,75.7745,nan,75.498,65.769,61.1393,61.7894,67.7144,75.605,67.1208,31.8141,283.517
-26.4,-70.1688,1.40667e+18,94.2471,nan,93.6103,73.8515,65.2942,65.4044,74.1872,91.1193,84.8147,35.4663,280.269
-26.6205,-70.1208,1.25781e+18,83.3003,nan,84.9595,69.4609,62.2354,62.3227,69.6206,81.5929,73.7696,33.3187,283.3
-26.8415,-70.0725,1.13355e+18,72.0083,nan,72.8254,64.7582,60.8286,61.7283,67.7184,75.9954,67.8949,32.2017,285.138
-17.3764,-74.2529,1.41345e+18,90.7823,93.4067,87.81,75.0736,62.5841,53.8727,50.5208,51.7149,56.5899,35.0665,290.684
-17.3573,-74.0227,1.27033e+18,63.3891,69.5098,60.8171,47.0372,39.6976,37.9687,44.1374,72.1342,121.635,47.2783,292.25
-17.1874,-74.4946,1.74804e+18,95.9958,107.868,89.1243,66.6355,55.1458,51.851,59.5308,95.2993,151.563,53.2765,290.511
-17.0209,-74.9533,1.68107e+18,100.358,105.283,94.2195,80.0926,68.8243,63.6331,68.0126,80.1025,84.0355,40.6496,288.753
-16.7682,-75.273,1.90885e+18,137.748,225.521,116.46,61.8505,46.5667,42.5052,48.5093,70.7088,93.9139,43.6232,290.946
-16.9684,-75.2411,1.40064e+18,76.9097,87.5688,70.9288,54.35,45.822,43.7437,51.7355,79.5818,105.475,43.6775,290.972
-16.0843,-74.0719,2.00331e+18,171.141,180.487,144.97,100.898,77.3669,68.6923,73.7085,90.1285,93.888,42.8594,284.176
-15.9809,-73.621,1.69192e+18,140.607,nan,137.309,104.427,81.4809,71.0803,75.8405,95.3945,104.542,45.863,280.113
-15.8712,-73.1464,1.48061e+18,123.731,nan,nan,106.935,92.3235,81.8176,83.3275,92.1185,91.3264,43.748,283.492
-16.0885,-73.1081,1.3345e+18,120.4,nan,118.726,97.0915,77.6478,65.1173,59.5715,59.2737,63.2459,38.4027,282.49
-16.0198,-72.8623,1.02581e+18,110.581,nan,109.751,87.5095,66.9758,51.1529,42.6334,40.449,45.7661,33.8821,281.915
-16.2403,-72.8229,1.41628e+18,124.018,nan,122.869,98.5256,77.9789,65.9507,61.1452,61.301,64.7501,38.5871,281.986
-15.858,-73.3954,1.36763e+18,129.568,nan,129.772,105.621,83.212,68.9945,66.4432,70.9864,74.6153,41.0005,285.987
-16.0724,-73.3581,1.39674e+18,116.706,nan,113.873,96.3845,79.5788,67.9069,63.0225,63.0228,66.1457,38.8663,282.883
-16.2867,-73.3206,1.97486e+18,160.431,164.343,149.631,108.056,83.8947,75.2481,80.792,99.3898,105.422,45.6008,284.446
-15.909,-73.8635,1.51954e+18,153.702,nan,148.613,103.166,73.8491,59.9434,57.6258,61.8001,66.8792,39.0743,280.917
-16.1184,-73.8277,1.75711e+18,170.636,175.555,148.497,97.4538,70.8878,60.606,60.9873,68.2045,73.5507,40.113,282.382
-15.9549,-74.3114,2.20114e+18,226.033,236.823,149.116,95.4211,70.9738,61.875,67.1323,87.2017,98.3746,44.2232,285.446
-15.9963,-74.7443,2.04101e+18,182.898,174.096,124.252,88.7722,69.4188,61.5132,65.0476,77.9718,84.7012,41.9676,286.676
-15.4912,-75.1058,1.98393e+18,140.248,140.831,123.519,101.529,83.9775,74.6435,76.5915,87.1029,89.6665,43.3371,285.903
-15.6925,-75.0732,1.83218e+18,136.272,141.634,111.681,78.052,60.5554,54.9565,62.018,86.2529,101.277,44.4609,288.703
-15.8938,-75.0406,1.59777e+18,114.206,112.458,97.6842,81.0898,66.6335,57.9637,56.6462,60.4229,65.5526,38.2494,289.29
-15.3969,-74.6873,1.55412e+18,143.347,144.05,130.335,99.4187,76.3131,61.8018,56.8076,58.0311,62.7515,38.5321,283.399
-15.6006,-74.6537,1.53074e+18,140.043,140.477,120.156,90.3993,69.3357,56.4594,51.9547,53.219,58.8459,37.3909,283.339
-15.8043,-74.6201,1.46017e+18,131.957,128.778,103.38,75.394,58.1219,49.4736,48.4456,52.492,59.2448,37.3475,288.088
-16.0085,-74.5866,1.5986e+18,104.159,100.06,89.5733,74.4911,63.0119,58.3022,64.1506,82.1141,93.669,44.0237,290.316
-15.2989,-74.2559,1.17769e+18,117.34,nan,117.329,99.8574,80.8791,62.7037,54.2929,53.1552,57.8594,37.6734,283.266
-15.506,-74.2211,1.57032e+18,146.52,nan,147.061,109.377,81.7015,68.3079,71.1689,87.1434,93.1977,43.8801,282.256
-15.7131,-74.1864,1.44461e+18,148.522,nan,136.068,92.2868,66.5844,54.8868,54.7049,61.4402,67.7536,39.4132,285.288
-15.9206,-74.1516,1.45078e+18,107.091,102.979,89.986,72.7642,59.6435,54.349,61.4524,84.8294,98.6976,44.2173,287.902
-15.1958,-73.8067,1.10302e+18,101.662,nan,nan,nan,92.7039,78.1293,72.6441,73.4957,74.5949,41.7797,272.787
-15.4074,-73.7706,1.50124e+18,166.743,nan,nan,167.772,119.865,83.3468,80.4697,96.8237,104.239,46.8764,277.402
-15.619,-73.7344,1.17505e+18,127.456,nan,nan,109.413,80.9089,63.3572,60.3607,65.5904,71.0295,40.5923,280.593
-15.831,-73.6981,1.28208e+18,144.2,nan,141.941,91.4374,60.1003,48.6438,51.0851,65.1096,78.7758,42.416,287.024
-15.5208,-73.2583,9.34593e+17,98.0985,nan,nan,97.2938,84.8504,65.5091,53.4621,49.37,53.3369,36.4859,284.554
-15.7385,-73.2202,1.98274e+18,127.137,nan,nan,113.886,102.089,94.3018,111.962,178.099,213.539,57.3097,286.144
-15.0158,-73.0899,7.6576e+17,98.7861,nan,nan,nan,98.0688,69.0577,54.1012,49.541,53.8733,38.0395,266.998
-15.2363,-73.0511,1.06169e+18,109.498,nan,nan,nan,105.389,80.7642,74.2297,79.1411,81.2901,43.3771,276.273
-15.4569,-73.0122,1.00083e+18,108.261,nan,nan,nan,94.9171,70.4861,62.0685,62.6768,66.5348,40.2223,278.384
-15.0732,-73.5821,1.09096e+18,101.565,nan,nan,nan,97.7457,82.5335,78.7579,82.1699,82.3551,43.6892,272.529
-15.2875,-73.5451,1.48198e+18,140.801,nan,nan,nan,122.392,86.7574,84.6033,113.073,138.473,53.3992,278.213
-15.5018,-73.5081,1.81307e+18,113.976,nan,nan,113.655,101.283,89.5715,104.484,173,222.278,59.6785,273.603
-15.7166,-73.471,1.66577e+18,129.297,nan,nan,114.127,96.0901,84.7749,93.565,126.765,139.344,50.4448,286.039
-15.1238,-74.0483,9.35346e+17,109.02,nan,nan,102.558,79.8996,57.3689,46.8683,44.6019,49.9829,35.9572,280.185
-15.3331,-74.0128,1.47796e+18,121.892,nan,nan,110.935,99.7251,87.8207,90.8319,104.328,102.489,45.9816,276.365
-15.5424,-73.9774,1.13575e+18,121.265,nan,nan,101.569,78.1248,60.102,52.769,52.3189,57.2515,37.3227,279.8
-15.7522,-73.9419,1.20348e+18,125.12,nan,119.934,83.7761,60.0152,49.5836,50.3282,58.0045,65.4883,39.0226,287.722
-15.169,-74.4944,1.29616e+18,123.917,nan,123.333,102.547,82.2567,65.5177,58.5545,58.4475,62.6767,38.932,284.579
-15.3744,-74.4603,1.50083e+18,137.866,nan,135.141,103.054,80.1259,66.576,64.9454,70.8498,74.8347,41.2096,287.996
-15.5798,-74.4262,1.63788e+18,176.116,nan,151.61,95.4162,68.5851,57.4497,58.1857,66.8549,73.3926,40.725,285.131
-15.7857,-74.392,1.54595e+18,134.331,133.333,111.231,81.5015,63.9696,56.23,58.8878,69.3588,76.2229,40.9418,288.12
-15.21,-74.9255,1.41653e+18,123.106,121.281,112.583,92.103,71.4928,56.0643,48.3356,47.2161,52.9392,36.2822,281.767
-15.4125,-74.8924,1.80644e+18,156.028,159.763,132.608,98.6822,76.4611,64.907,63.7529,69.1984,73.1563,40.5218,285.249
-15.6151,-74.8594,1.47957e+18,126.481,123.264,105.888,82.9553,64.4616,52.4346,47.5729,48.3363,54.4734,36.1844,287.234
-15.818,-74.8265,1.31253e+18,93.7127,84.0146,70.6628,55.1844,46.0163,42.7502,48.1524,68.357,91.3501,44.6834,291.067
-15.2473,-75.3461,1.97566e+18,135.758,137.223,124.495,104.049,86.7431,77.0655,78.6048,88.752,90.6555,43.7138,285.542
-15.4478,-75.3139,1.99204e+18,180.222,187.574,133.587,85.3127,63.2819,55.6326,58.964,71.2414,79.0499,41.4957,289.157
-15.6483,-75.2819,1.81729e+18,156.243,186.562,120.068,66.646,47.9495,43.0028,48.063,66.2082,84.1811,42.9701,290.017
-15.2819,-75.7601,2.16985e+18,186.957,215.147,152.43,92.3201,66.3784,56.9922,58.8745,68.898,75.1651,40.4957,286.667
