# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.7897,-47.3443,1.29967e+18,79.9887,81.8832,78.0753,71.0533,63.0211,53.9119,46.3797,43.8934,46.6425,29.5437,298.325
27.576,-47.3098,1.99824e+18,70.9984,67.161,64.7452,65.1702,69.8338,80.4756,109.004,176.94,185.994,45.7322,298.813
27.362,-47.2753,1.60574e+18,81.5816,84.5186,83.3058,82.0276,82.3753,80.6335,76.2271,70.9548,65.3736,33.7059,299.513
27.961,-47.8868,1.50348e+18,76.3237,75.6137,73.2147,71.8464,72.5051,73.6356,74.9101,74.3793,68.1026,33.3802,298.336
27.7524,-47.8521,1.53645e+18,67.483,61.462,57.9636,57.3838,59.9472,66.8544,85.3535,116.71,104.087,37.0987,298.795
27.544,-47.8176,1.53523e+18,74.4273,72.7753,70.3421,69.6082,71.6748,75.441,81.4135,84.845,75.0826,34.6193,299.127
27.3351,-47.7832,1.54608e+18,76.9379,76.8165,74.6755,73.7457,75.1945,76.9199,78.5017,77.5364,69.8762,34.1593,299.31
27.921,-48.3721,1.46054e+18,75.5667,74.2911,71.5201,69.9653,70.1077,70.7285,71.5857,71.1543,65.9296,32.9574,299.124
27.3074,-48.2683,1.50776e+18,74.415,72.7599,70.1392,69.3834,71.0036,73.9578,78.4511,80.5722,72.2781,34.3703,299.191
27.8827,-48.8405,1.65821e+18,63.3457,55.4474,51.107,50.655,52.6077,58.6647,74.5805,128.359,196.631,51.1185,299.015
27.6813,-48.8054,1.49272e+18,72.5387,69.0247,65.7642,65.1252,66.9171,71.2823,79.9058,87.6772,78.1153,34.738,298.794
27.48,-48.7707,1.50361e+18,63.2024,56.0493,52.2856,52.2531,54.6827,61.2894,79.9562,120.885,121.706,39.9999,299.426
27.2783,-48.7362,1.51747e+18,65.8217,58.8361,55.003,54.9247,57.4985,64.4772,83.5508,118.819,109.79,38.1647,299.032
27.8455,-49.2969,1.47833e+18,73.6626,71.1563,68.0357,67.3123,68.5444,71.454,76.5423,80.0726,72.7938,34.0387,299.066
27.6463,-49.2615,1.49662e+18,68.5051,62.9474,59.1787,59.0582,61.2159,67.1333,81.51,102.955,95.9831,37.4677,299.088
27.4471,-49.2264,1.47879e+18,68.7019,63.2502,59.506,59.257,61.37,66.9513,80.2859,99.4197,91.5014,36.9535,299.12
27.2476,-49.1916,1.47742e+18,74.7073,73.1134,70.2316,69.4006,70.2808,72.0016,74.4815,75.354,69.378,34.0391,299.327
27.8098,-49.7459,1.47781e+18,69.4185,64.5918,60.9305,60.9032,62.8348,68.1612,80.64,96.1268,86.4067,35.6638,299.259
27.6119,-49.71,1.49417e+18,76.9909,76.8837,74.4437,73.3513,73.3523,73.1055,72.2722,70.5157,65.5905,33.0474,299.467
27.414,-49.6745,1.51581e+18,72.3212,69.4783,66.4389,66.4756,68.702,73.372,82.0783,89.4141,79.0383,34.9939,299.555
27.2158,-49.6393,1.51491e+18,73.2955,71.0765,68.1614,68.0717,70.0934,74.041,80.7626,85.365,75.8769,34.7368,299.583
27.7726,-50.191,1.40614e+18,63.1882,54.3912,49.7493,49.6999,51.0242,56.5402,74.0523,110.077,108.796,37.4038,298.889
27.5751,-50.1544,1.45805e+18,67.0842,61.5613,57.6041,57.7139,59.8045,65.5833,79.5459,99.6791,92.4723,36.8591,299.605
27.3776,-50.1183,1.48215e+18,70.0671,66.0829,62.6547,62.8026,64.9032,69.9508,80.7178,92.3222,82.5099,35.4416,299.659
27.1798,-50.0826,1.4894e+18,69.1957,64.3654,60.5675,60.6342,62.7148,68.1392,81.2084,98.7597,89.6562,36.7501,299.311
27.7358,-50.6367,1.40941e+18,68.298,62.5718,58.453,58.252,59.6813,64.2926,75.4203,89.537,82.0495,35.091,299.202
27.5378,-50.5993,1.40135e+18,65.9544,58.7832,54.3795,54.3751,56.0083,61.1417,74.3785,96.7294,93.0384,37.0256,299.173
27.34,-50.5624,1.40178e+18,64.972,57.2965,52.7009,52.8038,54.4756,59.5601,72.985,98.7045,101.105,39.059,299.208
27.1417,-50.526,1.42635e+18,68.6256,62.7503,58.611,58.5285,59.9858,64.7229,76.3685,91.7434,84.7418,36.0889,299.046
27.6978,-51.0867,1.38027e+18,61.1457,52.3123,47.5602,47.8038,49.6231,55.3467,71.674,108.37,112.112,38.0009,299.155
27.4987,-51.0483,1.40549e+18,61.2381,52.1329,47.3226,47.2934,48.4489,53.4298,68.7152,109.309,128.828,41.44,299.275
27.2995,-51.0105,1.40544e+18,62.5818,54.3949,49.882,50.1681,51.8275,57.5875,73.7303,107.386,109.655,38.6127,299.378
27.0999,-50.9732,1.38838e+18,66.6764,59.258,54.7133,54.6631,55.8833,60.6463,73.2824,93.3532,90.1244,37.1005,299.019
27.6581,-51.5451,1.37365e+18,65.0666,56.843,51.9106,51.5761,52.7812,57.6334,70.7091,95.8083,99.4191,38.5444,299.001
27.4568,-51.5056,1.50611e+18,71.1213,62.7566,57.4582,56.9616,58.4008,64.2758,79.8916,107.123,104.25,39.0278,298.112
27.0536,-51.4284,1.42672e+18,73.5682,71.2305,67.8867,67.1934,67.3905,68.665,70.6798,71.8114,67.5845,33.7217,298.971
27.616,-52.0165,1.46593e+18,64.8695,56.1269,51.1745,50.9637,52.406,57.5767,72.4425,110.37,128.21,41.8926,298.888
27.4116,-51.9755,1.43956e+18,71.3425,67.6766,64.0712,63.7679,64.9602,68.532,75.4034,81.8574,74.8519,34.3155,299.263
27.2071,-51.9353,1.40117e+18,64.2761,57.1788,52.6147,52.6368,54.1103,59.3269,73.7088,100.329,100.669,38.9495,299.561
27.0022,-51.8958,1.40156e+18,68.5852,63.3005,59.1908,59.0355,60.2058,64.4419,74.115,86.2603,79.9388,35.3413,299.386
27.5704,-52.5056,1.38978e+18,61.1235,51.2303,45.9242,45.4632,46.5701,51.542,65.0855,103.405,138.664,43.2665,299.082
27.3619,-52.4629,1.38825e+18,69.1362,63.7593,59.4669,58.9345,59.8378,63.6897,72.4254,83.4844,78.133,34.842,299.157
27.1533,-52.4212,1.44268e+18,66.6153,59.8848,55.4221,55.6388,57.6982,63.6854,78.0455,101.608,95.8529,36.8471,299.301
26.9443,-52.3802,1.44939e+18,72.6909,70.3324,67.1648,66.9484,67.7796,70.2067,73.9957,76.6576,71.1054,34.2089,299.52
27.5209,-53.0184,1.42586e+18,78.2483,79.5123,77.3302,75.164,71.8127,67.1152,61.3087,57.7613,56.8633,31.2962,300.334
27.3072,-52.9737,1.4675e+18,82.175,86.9496,86.0504,82.5874,76.0385,67.2946,57.8452,52.5039,52.5388,30.4963,300.125
27.0934,-52.9302,1.43563e+18,74.8371,74.016,71.2871,70.4162,69.8044,69.4223,68.5057,67.2935,64.5802,33.2435,299.995
26.879,-52.8875,1.42023e+18,76.0208,76.5357,74.1673,72.8512,70.966,68.3289,64.38,60.9899,58.8088,32.0214,299.154
27.4653,-53.5614,1.53612e+18,76.9678,77.811,76.2949,76.2796,76.6765,76.78,75.5635,72.8106,67.4546,33.3352,301.062
27.2452,-53.5145,1.54068e+18,79.1115,81.4966,80.6012,80.2064,79.1423,76.4432,71.3246,66.47,63.5862,33.0538,300.944
27.0249,-53.4687,1.53469e+18,80.1869,83.4598,82.7431,81.9001,79.7243,75.3327,68.5149,62.8144,60.7926,32.7467,300.745
26.8039,-53.4241,1.52381e+18,81.2927,85.5778,85.0462,83.3734,79.5088,73.1137,64.7015,58.9894,58.5506,32.6988,300.592
27.5349,-53.2972,1.481e+18,78.4079,80.0294,78.3881,77.1398,75.1027,71.7348,66.581,62.5129,60.7559,32.2776,300.552
27.3182,-53.2514,1.50151e+18,77.4328,78.4784,76.7664,76.1194,75.3778,73.8579,70.679,67.3477,64.3116,33.0858,300.684
27.1013,-53.2068,1.47282e+18,73.108,71.4829,68.739,68.6111,69.6059,71.9626,75.3191,77.3636,71.5826,34.172,300.54
26.8838,-53.1631,1.79379e+18,70.9512,67.9588,65.1769,66.3651,70.6227,80.7919,105.484,144.427,125.441,40.1174,299.606
27.6414,-52.7791,1.35438e+18,66.0723,60.1991,55.8098,55.247,56.2497,60.567,70.7234,85.4967,83.0643,35.6148,299.741
27.4305,-52.7354,1.3984e+18,62.8877,55.3924,50.7354,50.5982,52.4401,58.4755,74.8556,106.476,102.634,37.0949,299.667
27.2196,-52.6927,1.42585e+18,73.2086,71.0904,67.9189,67.2623,67.3924,68.6934,70.642,71.8151,67.8423,33.5803,299.31
27.0081,-52.6509,1.43922e+18,70.4495,66.3646,62.6205,62.493,63.7919,67.8136,75.7684,84.5771,78.4826,35.2836,299.323
27.7437,-52.2882,1.35601e+18,64.9334,57.9631,53.2183,52.7135,53.8957,58.511,70.3971,91.3183,91.1779,36.7864,299.422
27.5375,-52.2464,1.41038e+18,62.649,53.4919,48.5339,48.3879,49.9808,55.6522,70.4993,106.129,123.581,41.1654,299.151
27.3313,-52.2053,1.43189e+18,73.4057,71.3044,68.1409,67.4719,67.6771,69.083,71.1682,72.3453,68.0298,33.5378,299.298
27.1245,-52.165,1.45097e+18,70.2966,66.4798,62.8896,62.8644,64.3875,68.6166,77.1573,86.317,78.9014,35.1398,299.61
27.8423,-51.818,1.42381e+18,70.9979,67.1923,63.5214,63.0929,64.1396,67.5633,74.2963,80.5877,73.8627,33.7892,299.36
27.6397,-51.7776,1.42584e+18,69.8463,64.9062,60.8916,60.5799,61.8614,66.1535,75.7459,86.8713,79.3664,34.7307,299.149
27.437,-51.738,1.36961e+18,75.7064,75.0127,71.7988,69.5938,66.899,63.7812,60.32,58.4958,57.669,31.6099,299.162
27.2339,-51.699,1.69599e+18,72.0843,67.4043,63.687,64.3554,67.9011,76.6502,98.4314,130.855,110.187,37.8647,298.468
27.9381,-51.3629,1.39016e+18,58.4845,48.6458,43.5333,43.3408,44.5151,49.3335,63.3011,107.033,151.196,44.1985,299.047
27.738,-51.3238,1.41119e+18,62.1112,51.4538,46.2321,45.9801,46.553,51.044,66.0777,110.006,139.502,42.151,298.773
27.538,-51.2854,1.4302e+18,63.205,54.559,49.8929,50.2755,52.2991,58.1983,75.5653,112.797,112.13,38.0245,299.218
27.3375,-51.2474,1.42225e+18,65.7086,58.1779,53.6349,53.8818,55.6747,61.1095,75.6291,101.258,99.2986,38.6679,299.148
28.0316,-50.9181,1.40505e+18,57.4982,48.9095,44.6733,44.8527,45.9557,51.0551,67.3672,115.454,141.592,41.5708,299.345
27.8333,-50.88,1.41874e+18,68.7896,63.9197,60.0717,59.9058,61.4092,65.9314,76.0065,87.4286,79.5679,34.571,299.513
27.6349,-50.8426,1.40763e+18,65.908,58.3708,53.6669,53.5192,54.9177,60.0208,74.0201,98.8232,98.2926,37.9103,299.082
27.4362,-50.8055,1.42292e+18,77.9435,78.7664,76.1225,73.746,70.8988,66.9071,62.1028,59.1168,57.866,31.7531,299.384
28.1129,-50.5546,1.38933e+18,68.164,62.3784,58.0683,57.6745,58.943,63.3363,74.0225,87.1868,79.6074,34.2453,299.178
27.9153,-50.5173,1.43087e+18,69.4947,63.9478,59.6979,59.3497,60.807,65.4656,76.6872,90.6313,82.2654,34.8754,299.017
27.7177,-50.4805,1.44103e+18,67.3309,61.1981,57.1043,57.118,58.8722,64.1508,77.536,98.0242,91.8067,36.6373,299.305
27.5197,-50.4441,1.45224e+18,72.5213,68.9589,65.3429,64.9028,66.1355,69.4867,75.8456,81.0483,73.5766,34.113,298.942
28.2049,-50.1159,1.68537e+18,69.3833,63.7688,59.7485,60.1581,63.525,72.1868,95.6155,137.729,124.381,38.9317,298.899
28.0073,-50.0793,1.4329e+18,68.5123,63.0602,59.0065,58.8603,60.427,65.3011,77.3036,92.762,84.174,35.0682,299.301
27.8098,-50.0432,1.48963e+18,71.2267,67.6319,64.2452,64.2047,66.1791,70.9556,80.6545,90.1571,80.1713,34.7209,299.505
27.6119,-50.0075,1.53907e+18,80.9732,83.9058,82.5098,80.6979,78.8637,74.8218,68.9738,64.6462,61.3914,32.2985,299.615
28.2963,-49.6755,1.40076e+18,67.0416,59.2823,54.4258,53.8213,55.1156,60.0322,73.4715,97.0013,93.9361,36.5158,298.652
28.098,-49.6395,1.46855e+18,76.6556,76.1516,73.4096,71.9518,71.535,71.0814,70.3305,68.9543,64.617,32.4956,299.275
27.8997,-49.6039,1.47759e+18,75.0703,73.6059,70.7091,69.8003,70.4216,71.8639,74.0363,74.7297,68.8648,33.375,299.487
27.701,-49.5686,1.49981e+18,72.0839,68.7076,65.4423,65.268,67.2568,71.8214,80.8433,89.2029,79.273,34.7898,299.208
28.3885,-49.2292,1.51207e+18,63.1744,56.3227,52.0994,52.1749,54.5874,61.2502,80.396,122.96,123.566,39.1245,299.382
28.1885,-49.1936,1.48719e+18,62.6355,55.9214,51.8456,51.7731,53.8018,59.7337,77.7587,119.339,122.183,39.2006,299.478
27.9885,-49.1584,1.50261e+18,69.2915,64.7738,61.2415,60.9605,63.1082,68.8201,82.4036,100.329,90.4962,36.21,299.374
27.7882,-49.1235,1.50959e+18,69.4984,65.2933,61.9253,61.7264,64.0366,69.7922,83.0138,99.7436,89.6143,36.295,299.474
28.2793,-48.7373,1.35865e+18,79.0503,79.8581,76.6045,72.1018,66.9293,60.5739,54.354,51.4021,52.0584,30.2019,298.848
28.0768,-48.7023,1.47647e+18,71.3386,67.6761,64.3895,63.7923,65.5715,70.0382,79.2249,88.2228,78.8076,34.475,299.297
27.8738,-48.6676,1.5083e+18,68.9388,63.3382,59.6314,59.2017,61.3523,67.1815,81.481,103.926,98.5543,37.8849,298.907
28.5761,-48.3004,1.43632e+18,76.5565,75.6876,72.8049,70.6167,69.6185,68.6538,67.4867,65.9408,62.0946,31.7393,298.483
28.1638,-48.2305,1.45051e+18,69.2945,61.3177,56.7215,55.4229,56.707,61.7456,75.3762,100.272,99.3225,37.9753,298.117
27.9573,-48.1959,1.452e+18,68.1388,63.0588,59.657,58.9248,60.798,66.0016,78.1578,95.0946,87.9557,36.1701,299.123
28.6723,-47.8075,1.5202e+18,67.706,62.547,59.1197,58.647,61.2534,68.0501,84.4422,109.426,98.6437,35.9791,299.236
28.4615,-47.7724,1.80872e+18,70.117,64.8378,61.5122,61.2222,64.4462,73.1553,96.4581,149.967,160.652,43.2929,298.578
28.2507,-47.7376,1.52626e+18,72.4221,69.1725,66.2264,65.3429,67.3067,72.3389,82.751,93.4116,82.7203,35.0783,298.877
28.0395,-47.7029,1.56564e+18,73.1821,69.3861,66.2584,65.3594,67.6104,73.2522,85.2526,99.5309,89.7135,36.4653,298.132
28.7719,-47.2872,1.56326e+18,73.4372,71.2394,68.7363,68.0264,70.2442,75.381,84.9877,93.928,82.8144,34.7411,299.319
28.5551,-47.2521,1.56857e+18,75.9436,75.0711,72.9254,72.132,73.9865,77.5457,82.821,85.3479,75.1173,33.8179,299.302
28.3385,-47.2171,1.57707e+18,83.8007,89.5578,89.3853,87.0388,83.9845,76.8886,67.0519,59.792,56.1633,30.8029,298.716
28.1214,-47.1822,1.57499e+18,75.2289,73.3003,70.7477,69.8788,72.0616,76.7394,84.7794,90.9986,80.0014,34.9536,298.113
28.837,-47.0175,1.57287e+18,66.6146,61.766,58.8048,58.3573,61.0351,68.1917,85.7963,117.836,115.378,39.0163,299.425
28.6168,-46.9823,1.58979e+18,65.6286,60.3862,57.3718,56.9748,59.8987,67.6514,87.0928,125.011,121.965,39.0466,299.405
28.3967,-46.9472,1.63989e+18,66.7859,62.1319,59.2811,59.0221,62.2003,70.3469,90.7598,129.576,124.873,39.7416,299.648
28.1762,-46.9122,1.62521e+18,71.2073,67.6881,64.9215,64.4675,67.5795,75.1152,91.9332,114.576,100.202,37.1068,299.072
28.7907,-47.5583,1.54844e+18,72.981,70.569,67.9682,67.242,69.3522,74.3594,84.1348,93.3203,82.1588,34.5369,299.491
28.577,-47.5232,1.54349e+18,70.2614,66.6012,63.8026,63.3159,65.9482,72.3347,85.994,102.273,89.6657,35.4947,299.429
28.3633,-47.4883,1.5517e+18,69.8232,63.9409,60.3102,59.393,61.7434,68.6696,86.733,114.165,99.2028,35.9969,298.589
28.1492,-47.4534,1.50014e+18,84.0105,91.5538,91.1709,86.2007,78.8809,67.6665,56.5881,50.9612,50.7342,29.9859,298.324
28.7482,-48.0699,1.5235e+18,75.9177,74.8199,72.3335,71.2271,72.2914,74.6633,78.2414,79.4393,71.197,33.0012,299.249
28.5397,-48.0348,1.48541e+18,72.661,67.7282,63.8827,62.573,63.9671,68.6046,79.0762,91.3175,82.745,34.8148,298.125
28.3312,-47.9999,1.47297e+18,75.3582,73.4943,70.5983,69.0371,69.5018,71.1176,73.8187,74.9413,68.6832,33.0592,298.157
28.1224,-47.9651,1.51455e+18,78.5303,80.3674,78.821,77.1657,76.5077,74.5146,70.9551,66.8579,61.8394,32.0265,297.94
28.7078,-48.5587,1.45322e+18,75.4805,73.8495,70.8193,69.1772,69.1183,69.8807,71.3047,71.5589,66.3554,32.35,298.829
28.5033,-48.5235,1.55251e+18,68.3125,59.6692,54.8442,53.9943,55.8049,62.3028,80.7398,120.701,127.393,39.8576,298.269
28.299,-48.4885,1.44065e+18,67.8478,61.8645,57.8971,57.0882,58.722,63.7768,76.5643,96.9716,91.7513,36.4033,298.907
28.0942,-48.4538,1.51101e+18,68.0923,63.032,59.53,59.1218,61.4929,67.6323,82.3082,105.027,98.8124,37.8204,299.228
28.6692,-49.0307,1.46265e+18,69.834,65.7984,62.3594,61.8894,63.5759,68.3051,78.9342,90.8327,81.4744,34.2639,299.442
28.4679,-48.9952,1.46447e+18,70.2485,66.1888,62.7447,62.2335,63.9106,68.5698,78.8625,90.1488,80.8325,34.3455,299.36
28.2666,-48.96,1.50327e+18,76.794,76.3989,73.9426,72.6948,72.9925,73.5914,74.1306,73.1011,67.0779,32.783,299.248
28.065,-48.925,1.52453e+18,71.9244,68.9691,65.9792,65.7166,68.0168,73.1465,83.1991,92.6875,81.7385,34.9175,299.577
28.6322,-49.4906,1.41796e+18,63.6268,55.5637,50.8393,50.6191,52.1184,57.7875,75.4363,110.51,106.442,36.8379,298.791
28.433,-49.4547,1.44635e+18,67.2572,60.8067,56.384,56.0041,57.7331,62.9657,76.7373,100.586,96.8393,36.8934,298.953
28.2339,-49.4191,1.49418e+18,71.1,67.3282,63.8798,63.5757,65.502,70.4487,81.0438,92.3711,82.1958,34.7371,299.269
28.0344,-49.3839,1.53894e+18,72.4395,69.5408,66.4572,66.3076,68.6816,73.9443,84.2446,93.9246,82.5128,34.9897,299.35
28.5949,-49.9426,1.39948e+18,63.7278,57.0234,52.5771,52.5346,54.3736,59.3752,73.0249,99.8785,101.592,37.5883,299.275
28.397,-49.9062,1.45338e+18,69.6914,64.8041,60.8624,60.4996,62.0302,66.8061,78.2798,92.3672,83.3945,34.6939,299.164
28.1992,-49.8701,1.43252e+18,68.3468,62.6922,58.6767,58.4464,59.9249,64.7841,77.0979,93.563,85.6146,35.2494,299.173
28.0009,-49.8344,1.50693e+18,73.2049,70.4255,67.2525,66.9727,68.7336,72.7911,80.4166,86.53,76.8397,34.1581,299.141
28.558,-50.3912,1.35862e+18,58.4544,49.8995,45.2728,45.0834,45.9842,50.6207,66.28,108.919,125.312,39.4583,299.011
28.3606,-50.354,1.40315e+18,66.4873,59.6955,55.1963,54.8385,56.2175,61.1345,74.4836,96.2491,91.3855,36.0486,299.116
28.1632,-50.3174,1.421e+18,65.6531,58.343,53.6084,53.4869,55.1612,60.2747,74.2953,101.18,101.721,37.9106,299.14
27.9653,-50.2811,1.46761e+18,71.3774,67.5144,63.9531,63.7803,65.4265,69.6608,78.4535,87.0148,78.0551,34.3017,299.257
28.5206,-50.8401,1.37396e+18,60.2411,51.7323,46.8477,46.5665,47.8882,53.175,69.4465,109.346,117.816,38.1336,299.137
28.3227,-50.8021,1.39961e+18,65.8377,59.3154,54.9375,54.6851,56.2232,61.2536,74.3342,96.1124,91.587,36.1015,299.291
28.1249,-50.7647,1.44563e+18,65.7752,59.456,55.1779,55.2719,57.2227,62.7963,77.0464,102.154,100.51,37.7585,299.434
27.9266,-50.7277,1.45684e+18,70.8878,67.0629,63.6011,63.4884,65.0659,69.2247,77.7189,85.9778,77.4048,34.2282,299.43
28.4822,-51.2934,1.42977e+18,70.7712,66.8697,63.0619,62.5548,63.7491,67.535,75.3433,82.8965,75.286,33.4166,299.356
28.283,-51.2544,1.45858e+18,72.7609,69.969,66.5564,66.0319,67.0776,70.0617,75.4923,79.9202,73.1838,33.5534,299.338
28.0839,-51.216,1.41661e+18,69.3905,64.7238,60.8181,60.508,61.8299,66.0322,75.2598,85.5477,77.9536,34.111,299.387
27.8844,-51.1781,1.46853e+18,80.7907,84.2605,82.691,79.6536,75.0077,68.418,61.0048,56.7008,55.9048,31.0232,299.258
28.4417,-51.7551,1.42513e+18,63.2075,55.9106,51.2001,50.971,52.6863,58.0309,73.7787,108.602,112.16,37.89,299.367
28.2404,-51.7149,1.44434e+18,63.1072,55.5536,50.9756,50.9656,53.0889,59.9039,78.7976,114.918,108.695,36.5899,299.437
28.0391,-51.6753,1.49577e+18,64.0395,56.5596,52.0157,52.233,54.4813,60.5127,78.104,118.802,122.315,39.3756,299.351
27.8374,-51.6364,1.45805e+18,70.5295,65.9838,62.1655,61.9769,63.4753,67.9862,77.9683,89.5539,81.4415,34.9074,299.062
28.3989,-52.2298,1.37739e+18,65.0994,58.5938,53.8323,53.3139,54.6915,59.6534,72.3881,94.1682,92.4032,36.2316,299.579
28.1945,-52.1881,1.42719e+18,70.433,66.3943,62.4805,61.9931,63.1556,67.0159,75.1317,83.7461,76.5806,33.841,299.468
27.9902,-52.1473,1.44032e+18,65.4946,58.9807,54.6617,54.5804,56.4512,62.3252,77.9257,104.748,98.5157,36.2258,299.459
27.7853,-52.1071,1.46637e+18,74.3922,72.9903,70.1342,69.5629,69.9702,71.393,73.2895,73.9938,68.8299,33.2936,299.45
28.3525,-52.7224,1.39369e+18,76.2038,75.6995,72.5548,70.5718,68.2255,65.5337,62.3558,60.3728,58.9169,31.0756,299.734
28.144,-52.679,1.41682e+18,72.9532,70.6806,67.2644,66.3972,66.5011,67.9258,70.2744,71.9167,67.7952,32.8007,299.925
27.9356,-52.6365,1.44138e+18,71.9121,69.1334,65.7413,65.3202,66.2667,69.1744,74.3459,78.8005,72.6554,33.5987,299.802
27.7265,-52.5949,1.41258e+18,69.9621,66.1088,62.4205,62.0264,63.0867,66.606,73.6667,81.1306,75.2191,34.1361,299.762
28.3019,-53.2388,1.48907e+18,77.4475,78.126,76.0915,75.2716,74.2854,72.679,69.8025,66.9244,63.9295,32.2818,300.806
28.0883,-53.1934,1.48752e+18,77.0202,77.5156,75.4443,74.7026,73.9538,72.7283,70.3098,67.7028,64.5069,32.52,300.573
27.8745,-53.149,1.51887e+18,78.1004,79.5587,78.1091,77.5733,76.7423,74.9048,71.3026,67.6486,64.3476,32.7076,300.409
27.6602,-53.1056,1.51612e+18,75.3871,75.1867,73.102,73.0334,73.843,75.2498,76.3616,75.6953,69.6524,33.4896,300.761
28.2454,-53.7858,1.53461e+18,82.5955,87.5936,87.9311,86.4558,81.6764,73.7587,63.895,56.8031,54.6816,30.1829,300.923
28.0253,-53.7379,1.54574e+18,85.1428,92.4113,93.7657,91.1757,83.095,71.1939,59.0051,52.1496,52.0689,29.9149,301.027
27.8051,-53.6913,1.55664e+18,84.1588,90.5563,91.64,89.7939,83.6542,73.8909,62.6178,55.2987,53.6733,30.3001,301.047
27.5843,-53.6459,1.60324e+18,82.2734,87.3607,88.2769,88.2289,85.7929,79.7449,70.7661,63.5721,61.0161,32.4108,300.997
28.3149,-53.5196,1.48684e+18,72.6776,70.7457,67.7282,67.5762,68.9247,72.1056,77.4536,82.018,75.1787,33.7229,300.888
28.0982,-53.4729,1.48294e+18,70.7227,67.9642,64.7115,64.639,66.3286,70.5479,78.7158,87.97,81.1497,34.8321,300.981
27.8814,-53.4274,1.51526e+18,74.3573,73.3481,70.8814,70.8907,72.1628,74.7101,78.1767,79.9082,72.8835,33.7361,300.836
27.664,-53.383,1.5613e+18,74.5478,73.8909,71.7999,72.2588,74.2386,77.7243,82.5171,85.2226,76.4903,34.4377,300.87
28.423,-52.998,1.43943e+18,71.6035,68.8828,65.3728,64.8734,65.8321,68.8255,74.3046,79.3894,73.3469,33.3053,300.457
28.2122,-52.9536,1.45196e+18,72.2664,69.8736,66.5803,66.1474,67.0824,69.8915,74.7595,78.844,72.712,33.397,300.281
28.0013,-52.9101,1.47377e+18,71.6396,69.0113,65.7765,65.6068,67.0691,70.8376,77.5862,84.0367,76.8185,34.176,300.248
27.7899,-52.8675,1.49511e+18,75.7582,75.5178,73.2401,72.8066,72.997,73.5529,73.5988,72.4882,67.729,33.1738,300.265
28.5261,-52.5038,1.38243e+18,65.955,60.5744,56.1327,55.6626,57.0763,61.6043,72.6574,90.2522,86.5967,35.2362,300.016
28.3199,-52.4611,1.42462e+18,67.5978,62.7541,58.6127,58.2873,59.7896,64.6503,75.8333,91.8628,86.5372,35.3901,299.909
28.1137,-52.4194,1.46121e+18,70.1729,66.3304,62.648,62.4315,63.9949,68.5924,78.1662,89.1984,81.2199,34.6243,299.654
27.907,-52.3784,1.42937e+18,71.5102,68.1755,64.5474,64.0473,64.9936,68.1371,73.9828,79.3281,73.0962,33.6669,299.481
28.6263,-52.0305,1.40137e+18,66.8462,60.9079,56.3133,55.8587,57.3083,62.0598,73.9669,93.0533,88.8569,35.4379,299.407
28.4237,-51.9894,1.41479e+18,66.9623,60.8454,56.1618,55.5426,56.9071,61.9652,75.0024,95.8534,92.0448,36.1004,299.336
28.2211,-51.9491,1.44035e+18,66.5541,60.6234,56.2366,55.8909,57.5149,62.8198,76.2957,99.4512,97.6741,37.2946,299.478
28.0181,-51.9094,1.49325e+18,74.7698,73.528,70.7745,70.3609,71.141,73.0836,75.7704,76.9317,70.6546,33.3632,299.354
28.7218,-51.5719,1.43072e+18,67.5653,62.08,57.6922,57.144,58.5044,63.4417,76.4626,96.1885,89.6873,35.3249,299.369
28.5218,-51.5321,1.42975e+18,67.9317,62.6242,58.4238,58.0521,59.5668,64.3823,76.493,93.943,86.9116,35.0463,299.398
28.3218,-51.493,1.48337e+18,70.4813,66.5949,62.9764,62.8781,64.706,69.6237,80.2445,92.3612,83.1071,34.699,299.414
28.1214,-51.4545,1.47765e+18,76.2755,75.9575,73.382,72.4206,72.135,72.0036,71.4891,70.1909,65.617,32.4947,299.288
28.8161,-51.1238,1.45302e+18,63.7467,56.8335,52.2281,52.018,53.984,60.1167,77.5425,113.084,110.178,36.6985,299.348
28.6177,-51.0852,1.46824e+18,64.7737,57.7662,53.0837,53.0025,55.2668,61.9152,80.4078,115.348,105.357,35.7204,299.305
28.2207,-51.0095,1.42914e+18,67.1816,61.3863,57.3026,57.3319,59.0834,64.0803,76.5301,95.6261,89.4356,35.7693,299.333
28.8978,-50.7577,1.4014e+18,66.295,58.1867,52.9159,52.1497,53.523,58.5904,72.2633,98.8294,101.753,37.5056,298.675
28.7002,-50.7198,1.3895e+18,66.834,60.6125,56.2389,55.8069,57.0335,61.6371,73.9796,92.12,85.4099,34.6693,299.226
28.5026,-50.6824,1.38591e+18,65.9466,58.9705,54.1588,53.6903,55.0032,59.9713,73.373,95.3231,91.421,35.875,299.157
28.3046,-50.6455,1.45268e+18,75.7385,74.6713,71.6806,70.4284,70.0496,70.0597,70.158,69.5889,65.3513,32.3788,299.265
28.9904,-50.3159,1.38754e+18,67.0565,60.3868,55.5664,54.8707,56.2902,61.1562,73.7743,93.0142,86.5104,34.4923,298.78
