# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.2651,-94.8194,1.59617e+18,116.222,98.7501,74.7828,69.0384,65.7653,65.0198,67.154,70.7868,71.3391,47.9952,299.642
15.9638,-94.4972,1.5413e+18,96.7214,85.5171,63.791,58.752,57.6975,60.3864,70.597,90.1505,93.1182,51.9052,300.152
15.7631,-94.4649,1.55207e+18,96.7289,84.1814,63.2987,58.6501,57.7985,60.6782,71.4985,92.399,95.6483,52.7195,300.814
15.5624,-94.4332,1.54521e+18,103.062,89.4031,68.1498,62.9525,60.9548,62.1777,68.7406,79.7168,81.5215,50.6295,301.265
15.3613,-94.4018,1.63387e+18,119.46,103.533,79.0489,72.3211,68.5048,66.9405,67.5799,69.3561,69.6564,47.6704,300.991
16.0509,-94.0875,1.38623e+18,125.126,115.403,83.5256,69.2295,58.7442,49.2825,42.285,40.6408,46.8439,41.0488,298.492
15.852,-94.0558,1.57268e+18,122.555,112.027,84.451,73.9762,67.9885,63.4281,60.1415,59.4549,62.1701,46.0292,299.96
15.6531,-94.0246,1.60382e+18,114.51,101.157,77.0809,69.5611,66.5,66.1914,69.1978,73.6784,73.63,48.6892,301.35
15.4538,-93.9937,1.66451e+18,130.916,117.594,89.7682,79.0781,71.5782,64.9042,59.3235,57.3144,59.9506,45.1768,301.977
15.9294,-93.7216,1.7552e+18,120.061,111.244,85.6501,75.9653,73.6058,76.073,85.4158,97.5017,91.63,51.895,297.126
15.7313,-93.6907,1.70469e+18,114.573,102.431,79.4005,71.5381,69.571,71.872,81.1119,94.2524,90.8238,52.3906,299.772
15.5328,-93.6601,1.63372e+18,137.789,129.053,98.2392,82.5117,70.2454,58.7792,50.0603,47.0937,51.4539,42.5827,301.858
15.6198,-93.2575,1.45346e+18,124.572,110.454,81.4158,69.2634,62.9967,58.1362,55.1587,55.1048,58.6337,45.0962,295.218
16.3012,-92.9446,1.73783e+18,121.678,120.167,89.7079,73.9665,70.002,72.5098,86.7199,119.118,128.982,59.6887,289.65
16.1024,-92.9138,1.12327e+18,125.453,122.963,86.8269,63.3504,50.0903,39.8782,33.7507,32.8341,39.3048,38.6825,286.657
16.2356,-92.7119,1.60483e+18,137.022,136.669,95.1242,70.8087,63.4627,62.7567,72.0285,97.4779,110.978,57.8521,287.771
16.1422,-93.948,1.53847e+18,115.088,104.895,78.3928,68.4754,64.7614,64.4957,68.8878,76.2965,77.0383,49.5167,295.129
15.9434,-93.9172,1.25719e+18,119.428,106.991,76.1165,61.8759,51.163,41.9341,36.7224,36.7518,43.3697,39.8381,297.44
16.5068,-94.4267,1.49035e+18,118.146,107.297,81.1065,72.0852,66.7821,64.4295,64.8289,67.2322,68.3407,46.8956,295.038
16.307,-94.3945,1.60582e+18,112.941,99.306,72.9105,64.5967,61.5299,63.2651,73.7383,94.3772,96.952,52.8957,293.93
16.1073,-94.3628,1.9315e+18,113.534,103.6,78.4132,71.7334,71.2143,76.8393,94.8596,128.744,129.203,58.0392,298.047
15.9072,-94.3315,1.58233e+18,118.79,107.726,80.3911,71.3887,66.4516,63.2924,61.6921,62.0404,64.0936,46.2791,300.162
16.474,-94.8506,1.51301e+18,113.5,99.6953,74.6134,67.2427,62.964,62.4578,66.6641,74.4506,76.1524,48.7435,293.327
16.272,-94.8177,1.48243e+18,126.555,115.346,83.6549,73.049,64.4361,56.828,50.7649,48.8363,52.5844,42.2897,294.154
16.0701,-94.7853,1.50964e+18,102.003,90.4412,67.1701,61.591,59.3333,60.6337,67.2281,78.4042,81.314,50.4249,298.91
15.8676,-94.7535,1.5365e+18,104.547,92.8741,69.5515,63.9899,61.5043,62.1004,67.1397,75.6576,77.3215,49.3752,299.827
16.4395,-95.2866,1.53329e+18,104.048,90.6419,67.7858,60.0463,56.2107,57.5831,68.3915,98.6477,117.076,56.3256,293.108
16.2344,-95.2528,1.77072e+18,119.75,108.344,80.2478,73.5942,71.7297,74.9173,86.0583,103.986,101.748,53.6851,294.305
16.0293,-95.2197,1.49186e+18,100.815,87.6349,64.8518,59.5359,57.5081,59.5921,69.0198,86.149,88.1564,50.5957,297.236
15.8237,-95.1871,1.49283e+18,116.911,103.428,75.8673,68.4045,63.2401,59.7451,57.6527,57.8757,60.9001,45.1471,298.37
16.4027,-95.7393,1.4348e+18,127.912,121.54,84.7569,69.6514,62.3428,60.0065,62.9509,70.6859,74.2528,48.3357,288.441
16.1933,-95.7044,1.35643e+18,128.225,119.66,85.0447,72.628,63.7541,56.1923,50.2512,48.3365,52.1951,41.8915,288.884
15.984,-95.6703,1.40144e+18,123.461,112.418,80.7731,70.6911,63.739,57.9972,53.4107,52.2364,56.396,43.987,296.775
15.7741,-95.6368,1.38571e+18,87.1987,70.6382,51.622,47.0546,45.9577,48.1721,56.9935,87.1021,129.573,63.1962,298.084
16.3625,-96.214,1.09354e+18,117.494,nan,91.701,73.3933,59.8547,48.4199,40.8441,39.2494,45.0562,39.6572,280.412
16.1479,-96.1778,1.62391e+18,119.549,nan,90.619,81.5426,80.0371,83.1405,91.4405,100.496,93.7205,51.8742,283.97
15.9332,-96.1425,1.47264e+18,119.593,115.168,82.5936,73.2661,69.6818,69.3479,72.7139,77.8026,76.681,48.387,293.307
15.718,-96.1079,1.44176e+18,114.226,99.4359,72.1272,64.6535,61.4683,61.1732,64.7441,71.3099,73.759,48.3383,296.994
16.3186,-96.7171,1.42119e+18,124.84,nan,97.0854,76.7365,68.8156,66.8231,71.5761,82.1967,83.928,49.9879,286.147
16.0974,-96.6793,1.28641e+18,122.961,nan,87.3507,74.3944,66.8724,60.2137,55.1273,53.3358,56.4788,43.4792,289.992
15.876,-96.6426,1.32543e+18,126.683,120.152,85.7137,73.1142,64.6231,56.5569,49.9181,47.447,51.8648,42.4735,292.737
15.6541,-96.6068,1.31764e+18,128.391,114.963,80.5863,66.991,56.085,46.1913,39.5601,38.3808,44.4216,39.3917,296.761
16.3817,-96.4713,1.27527e+18,120.536,nan,99.2732,78.864,68.4558,62.3321,59.395,59.4523,61.8786,44.9081,282.06
16.164,-96.4343,2.0411e+18,140.075,nan,103.732,82.9302,76.7763,79.7647,99.4175,160.293,199.568,64.5536,283.07
15.9461,-96.3983,1.86915e+18,121.473,120.135,86.3039,77.1941,76.4891,83.0346,104.223,142.903,140.506,58.4586,291.533
15.7277,-96.3632,1.92626e+18,119.579,106.814,77.9607,71.0115,70.4462,76.0968,95.4589,142.126,159.007,58.8327,296.606
16.4786,-95.9907,1.43394e+18,139.877,nan,102.664,77.8184,65.9528,61.3669,62.8086,68.8599,72.1487,47.7367,284.198
16.2668,-95.9552,1.60337e+18,170.314,170.175,106.716,77.03,65.42,62.0095,65.999,76.0915,78.5363,48.6042,284.569
16.055,-95.9204,1.17085e+18,123.136,116.248,79.8657,65.8554,55.2174,46.2659,40.0409,38.4414,43.835,39.2457,291.245
15.8427,-95.8865,1.40785e+18,119.826,107.834,78.4919,69.623,64.3006,60.5257,58.1171,57.9578,60.7782,44.9125,298.384
16.5728,-95.536,1.74101e+18,123.596,115.262,84.5335,73.0291,68.528,70.768,84.3821,114.5,120.636,56.3313,290.286
16.3658,-95.5016,1.34906e+18,126.329,116.392,83.8896,71.4361,62.1528,54.6101,48.9309,47.1726,50.948,41.5295,289.802
16.1588,-95.4679,1.93362e+18,123.115,113.13,83.392,76.5037,75.7344,81.588,99.3411,130.263,127.445,57.7046,293.782
15.9513,-95.4349,1.58092e+18,108.182,95.1646,70.3979,64.5103,62.6386,65.0779,74.8219,91.8924,93.0033,51.831,296.874
16.6625,-95.1002,1.53063e+18,125.767,113.08,84.2387,75.1781,68.5666,63.9135,60.7715,60.2561,62.4719,45.2433,292.316
16.4592,-95.0668,1.44224e+18,111.953,98.0724,72.9206,65.1915,60.1693,58.6638,61.1756,66.6805,69.1418,46.852,293.228
16.2559,-95.034,1.60569e+18,120.64,108.493,79.6385,72.2261,67.945,66.6325,68.0486,71.1164,71.3793,47.5252,293.859
16.0521,-95.0018,1.49147e+18,119.858,107.796,77.895,69.4327,62.8029,57.5392,53.6945,53.0303,56.6485,43.656,298.034
16.7511,-94.679,2.28335e+18,129.524,117.902,89.3451,82.9044,83.4591,93.7113,123.797,177.625,168.261,62.8403,289.581
16.5505,-94.6463,1.46636e+18,114.732,101.473,76.6063,68.4243,63.3599,61.7359,63.6836,68.0032,69.4577,47.0222,294.54
16.3499,-94.6143,1.41084e+18,103.932,89.3404,66.1539,58.6306,54.823,55.1071,61.712,75.274,81.2076,50.5544,293.291
16.1488,-94.5826,2.01547e+18,119.03,109.527,82.8538,76.4494,76.1201,82.6669,101.677,133.175,128.27,57.795,297.389
16.4407,-94.204,1.23007e+18,121.347,111.059,80.5956,65.9582,53.7693,43.7571,37.8605,37.3026,43.5855,39.6114,291.554
16.2414,-94.1729,1.34937e+18,102.109,87.7754,64.4624,56.2505,52.6992,52.9203,59.1175,71.2133,76.4932,49.4978,295.341
17.2682,-92.288,2.38446e+18,299.225,315.293,152.176,95.9101,76.7562,70.5952,74.6422,85.978,86.3333,50.9663,276.001
16.6594,-92.1958,1.95274e+18,235.605,nan,198.676,110.858,79.4905,71.0288,75.3569,89.267,91.1356,52.4442,277.927
17.3595,-91.8534,2.35822e+18,290.098,253.802,124.639,89.8688,74.9697,69.4284,72.4717,81.9109,82.9961,50.5362,275.06
17.2877,-92.0598,2.03476e+18,238.709,238.805,128.548,90.0908,72.3872,64.0588,62.4495,65.091,67.2334,46.7829,275.716
17.0537,-92.4633,1.90678e+18,239.685,nan,177.922,105.356,75.6899,65.9195,66.7211,73.7247,75.9822,49.2584,278.122
16.6548,-94.9359,1.79533e+18,126.291,111.269,82.0519,74.3091,70.9102,73.0342,83.8603,103.571,102.66,53.5814,290.556
16.6105,-95.3712,1.39425e+18,121.195,110.247,81.7415,70.6635,63.0097,58.2807,56.0791,56.7795,60.0287,44.5465,291
16.7703,-95.8566,1.67264e+18,131.727,131.774,99.7449,80.5387,71.6475,70.9854,80.9552,105.045,110.053,54.4438,286.03
16.5605,-95.8227,1.38721e+18,135.703,134.718,94.8651,72.5917,61.0088,56.3258,57.4211,62.8024,66.6287,46.1695,287.476
17.148,-96.403,1.22519e+18,115.081,nan,108.148,84.6959,70.8154,61.9177,56.5123,55.1219,58.0362,43.7794,279.457
16.9334,-96.3663,1.24018e+18,116.823,nan,111.528,85.7683,70.0957,61.9475,58.8275,59.422,62.0137,44.7978,281.808
16.7188,-96.3306,1.17261e+18,109.093,nan,96.899,78.6086,67.8285,60.1967,55.003,53.3493,56.5749,43.5197,284.23
16.5036,-96.2956,1.32452e+18,117.279,nan,101.098,79.9327,69.5478,65.1439,65.4814,69.2214,71.0062,47.2881,284.685
17.1033,-96.908,1.59363e+18,164.559,nan,166.589,112.38,80.1237,70.4833,75.0634,92.2217,97.393,52.1988,281.224
16.8822,-96.8698,1.57928e+18,127.226,nan,126.568,94.7078,79.1297,76.0958,85.3025,109.017,114.486,55.7341,280.937
16.6609,-96.8326,1.40277e+18,137.314,nan,130.808,89.4953,69.9139,63.7642,66.9649,77.9797,81.5964,49.2956,284.208
16.4391,-96.7963,1.46965e+18,154.648,nan,133.174,86.9309,68.4584,62.7926,66.1132,76.8342,80.562,49.1417,283.835
17.1669,-96.6613,1.27879e+18,126.851,nan,125.051,91.329,71.6573,62.4445,59.5101,60.7447,63.3211,45.1246,280.605
16.9492,-96.6239,1.47457e+18,148.121,nan,148.196,100.469,73.6481,65.2234,68.5238,81.6618,86.3752,50.4221,283.07
16.7314,-96.5874,1.30252e+18,126.253,nan,118.75,86.4108,69.2767,62.1529,61.6693,65.7163,68.6388,46.6282,282.975
16.5131,-96.5518,1.32824e+18,135.848,nan,118.47,81.5261,64.7674,58.637,59.9361,67.1663,71.8895,47.6902,285.696
17.0525,-96.1429,2.02079e+18,137.424,nan,130.802,100.016,85.6818,85.6312,104.055,155.015,170.313,62.076,278.547
16.8408,-96.1077,1.7629e+18,118.619,nan,104.971,86.2245,79.1664,81.383,97.118,131.691,135.431,59.0098,282.976
16.6285,-96.0733,1.38314e+18,134.924,nan,108.926,78.2816,63.1278,57.7462,60.2299,69.755,75.422,48.7375,286.9
16.8389,-95.1853,1.83702e+18,133.552,120.982,89.6149,80.0247,76.2894,78.4982,88.4947,103.293,97.4172,52.1463,285.716
17.2982,-96.7422,1.3898e+18,150.753,nan,152.042,103.724,75.6974,63.7706,59.6866,60.4267,62.946,44.9417,277.536
19.0223,-95.6584,1.6404e+18,130.812,112.225,93.0846,77.9632,67.303,60.6903,56.726,56.6865,59.9605,43.8957,293.068
19.2175,-95.5247,1.69494e+18,115.372,90.0495,76.2209,68.1492,63.1033,63.9494,73.6587,94.608,95.4734,50.4194,295.953
19.1984,-95.7445,1.6524e+18,121.469,100.885,85.284,73.3228,65.8551,63.574,66.0741,72.4607,73.3727,46.7085,294.621
20.6076,-92.0791,1.57557e+18,109.763,90.1025,73.5456,69.3554,65.5446,64.5739,67.1484,72.8956,73.6653,46.3814,297.956
20.7059,-91.5916,1.53977e+18,101.781,82.3677,67.3301,64.2338,61.5885,62.2765,68.6638,81.1409,81.9332,47.5408,297.871
20.489,-91.5592,1.56584e+18,113.264,94.7927,76.4336,71.2743,66.5725,63.8776,63.4275,65.4659,66.6738,44.8651,297.889
20.2723,-91.5268,1.72492e+18,128.779,114.369,91.8941,84.1744,76.8475,70.0531,63.7877,60.9403,62.3751,44.1463,297.213
20.9875,-91.3851,1.7295e+18,131.858,119.386,95.8832,86.8017,77.6914,68.541,60.0605,56.3527,58.6184,42.7616,297.493
20.7673,-91.3523,1.69285e+18,131.641,117.987,94.2059,84.8163,75.2462,65.9539,57.7599,54.0225,56.5237,42.2642,297.684
20.5471,-91.3196,1.70673e+18,120.529,103.856,83.7548,78.2196,73.8604,71.5226,70.9082,72.1499,71.2383,45.8745,297.261
20.9427,-91.8925,1.56829e+18,98.0828,77.8569,64.262,61.971,60.084,61.9821,71.196,91.646,97.3496,51.0668,298.183
20.7289,-91.8602,1.59225e+18,99.3475,80.1102,66.1384,63.6714,61.8296,63.7042,72.6866,91.9368,96.0089,50.8427,298.42
20.5151,-91.828,1.65384e+18,114.424,96.6635,78.6377,73.9453,70.1869,69.0476,70.6212,74.5917,74.1305,46.5772,298.267
20.6589,-92.7996,1.55004e+18,105.538,83.6207,69.2801,65.7987,62.3574,62.4044,67.6236,78.245,80.139,47.8163,298.003
20.8276,-93.2745,1.37642e+18,82.5319,57.941,49.6287,47.8937,44.7501,45.6622,54.722,87.7736,125.165,55.9654,298.11
20.6261,-93.2426,1.48495e+18,92.6365,68.0166,57.2388,55.1505,52.4496,53.8076,64.1292,93.2168,108.893,53.3705,298.109
20.7929,-93.7063,1.40413e+18,82.2725,61.7433,53.1966,51.507,49.0237,50.6754,61.4579,91.4258,108.748,52.5236,298.436
20.7593,-94.131,1.44033e+18,95.0558,72.5501,62.0316,59.0494,55.3785,55.7389,62.9356,78.9345,83.5961,48.199,297.77
20.0752,-97.154,1.97948e+18,180.121,182.345,142.249,100.934,81.856,75.8325,77.799,85.8578,83.3113,47.8589,280.583
21.2462,-94.0625,1.64971e+18,113.906,95.0606,79.3818,74.1364,69.6379,68.4683,70.616,75.1637,73.697,45.3936,297.363
21.0476,-94.0301,1.63594e+18,111.541,92.6831,77.611,72.7798,68.6618,68.0225,71.0299,76.6248,75.1154,45.8507,297.814
20.849,-93.998,1.6186e+18,112.776,93.7716,78.1758,73.0257,68.435,66.8998,68.4222,72.4471,71.8634,45.392,297.812
21.1353,-93.6083,1.61598e+18,110.032,91.3554,76.4454,71.8952,67.8624,67.2259,70.1656,75.7208,74.5754,45.7553,298.085
20.9351,-93.5764,1.60793e+18,99.9664,80.1016,67.8934,65.2318,63.0127,65.1444,74.9428,93.7528,92.8885,48.6471,298.413
20.7346,-93.5447,1.77019e+18,95.7909,74.3739,62.944,60.9228,59.1575,61.7703,74.6783,120.776,165.559,61.8391,298.232
21.0206,-93.1449,1.61035e+18,107.058,86.54,72.1827,68.5006,65.2768,65.8433,71.7265,82.7079,83.0299,48.0291,298.11
20.8175,-93.1132,1.58176e+18,95.6926,73.793,62.1348,59.8646,57.5496,59.65,70.9464,99.2468,111.419,53.5472,298.349
21.5185,-92.7632,1.59152e+18,112.226,94.0297,77.8442,72.8768,68.0502,65.9236,66.0252,68.412,68.5998,44.386,298.243
21.3121,-92.731,1.64706e+18,115.856,98.1886,80.8944,75.6566,70.939,68.7585,68.5424,70.4166,69.873,44.829,298.158
21.1059,-92.699,1.73017e+18,122.284,106.167,86.8999,80.8327,75.8387,72.8906,71.0207,70.9716,69.7475,44.9896,297.764
20.8992,-92.6672,1.72794e+18,129.407,115.989,93.93,85.3062,77.0651,69.4384,62.3186,59.4498,61.5099,43.6392,297.651
21.6134,-92.298,1.59515e+18,105.416,86.5614,72.0961,68.624,65.3949,65.7811,70.8805,80.6412,81.0715,47.2627,298.402
21.1915,-92.2334,1.73266e+18,116.694,98.8681,81.1313,76.5522,73.2768,73.2157,76.4119,82.224,80.1147,47.2908,297.603
21.4959,-91.7747,1.75051e+18,123.153,108.399,88.3409,82.2376,77.3929,74.2541,71.8919,71.1461,69.5235,44.6811,298.142
21.2792,-91.7421,1.72863e+18,115.483,98.8869,81.0703,76.6423,73.666,73.6865,76.8438,82.1477,78.81,46.5031,298.091
21.062,-91.7095,1.722e+18,129.833,116.449,93.7802,85.2519,76.9782,69.0775,61.7141,58.5331,60.3514,43.063,297.636
21.7761,-91.5528,1.86392e+18,97.5784,78.7968,65.9705,63.8881,62.8698,67.0704,83.629,134.466,166.679,58.8509,298.276
21.5559,-91.5199,1.70707e+18,115.812,99.7865,81.8138,77.0909,73.5808,72.6401,74.0892,77.4214,75.0973,45.6922,298.254
21.3357,-91.487,1.75362e+18,121.89,106.905,87.042,81.3482,77.0694,74.6984,73.4846,73.7553,71.7522,45.3236,298.112
21.1151,-91.4542,1.73227e+18,118.125,101.264,82.3869,77.5409,74.1455,73.4688,75.4628,79.3769,76.6954,46.3338,297.338
21.7313,-92.063,1.63034e+18,108.242,89.5334,74.2049,70.4823,67.331,67.7743,72.8373,81.804,80.3894,46.6261,298.052
21.5175,-92.0305,1.66449e+18,110.096,92.3245,76.3687,72.5836,69.6181,70.0165,74.5501,82.3784,80.2612,46.743,298.314
21.3037,-91.998,1.71134e+18,121.306,105.599,86.1443,80.2031,75.1711,71.9628,69.8046,69.5297,68.6082,44.6299,297.987
21.0896,-91.9657,1.82758e+18,109.906,91.4024,75.3688,72.3848,71.3908,75.3776,87.8702,111.091,108.479,51.7391,298.001
21.6898,-92.5456,1.61812e+18,109.044,90.7073,75.5853,71.6055,67.8984,67.5366,70.7926,77.1346,76.4324,46.0415,298.353
21.4812,-92.5133,1.62229e+18,112.062,93.8669,77.6977,73.2392,69.1151,67.8717,69.263,72.934,72.2378,45.2405,298.357
21.2726,-92.4811,1.73844e+18,124.718,109.639,89.4147,82.7186,76.9482,72.7552,69.1079,67.713,67.2,44.3839,298.031
21.0374,-92.9109,1.62684e+18,103.745,82.4311,68.8746,66.0354,63.7075,65.6318,75.1451,93.6284,92.0011,48.5774,298.111
21.2121,-93.3881,1.63639e+18,112.751,94.1324,78.2908,73.4177,69.1749,68.1144,70.1901,74.7143,73.6135,45.5548,297.981
21.0103,-93.3563,1.59742e+18,103.822,82.5546,69.4379,66.2244,63.1175,64.214,71.9981,87.3514,88.4036,48.9939,298
21.381,-93.854,1.61625e+18,102.713,83.4222,70.9799,67.6066,64.4289,65.4952,73.0306,88.2964,89.9136,49.0875,298.034
21.1816,-93.822,1.61173e+18,105.882,87.0945,73.4697,69.6038,66.2786,66.7369,72.0243,81.6494,80.9465,47.1582,298.212
20.9819,-93.7901,1.62447e+18,96.4052,75.1919,64.2837,61.813,59.3959,61.5989,73.1491,103.15,114.87,53.6912,298.062
21.5223,-93.7237,1.60556e+18,111.908,93.8729,78.4282,73.2628,68.4721,66.6301,67.3837,70.3662,69.898,44.4469,297.908
21.7684,-92.3731,1.61175e+18,106.449,87.2823,72.8572,69.3784,66.2254,66.8579,72.34,82.1391,80.739,46.3767,298.158
22.2833,-91.944,1.6118e+18,101.229,82.724,69.5729,66.8996,64.354,66.0131,74.3131,90.215,89.8491,47.6919,298.362
21.8494,-91.8784,1.55043e+18,128.505,115.291,91.9071,79.898,66.0738,53.7675,45.3594,43.6676,48.4837,38.7849,297.833
22.344,-91.688,1.86062e+18,113.251,97.1463,80.4074,77.0334,75.7438,79.1289,89.2155,105.917,100.882,49.83,298.208
22.1238,-91.6549,1.73437e+18,123.199,109.353,88.988,82.5636,77.0948,73.0629,69.6675,68.1746,67.0244,43.6514,297.611
22.5196,-92.2342,1.65279e+18,110.605,92.9799,77.1856,73.0685,69.3262,69.1152,72.6566,79.4687,78.3337,45.8381,297.927
23.0714,-92.1142,1.84216e+18,140.797,136.507,107.651,95.3778,83.4983,71.4398,60.2189,54.5601,56.1983,40.7833,297.314
22.9128,-91.8236,1.78068e+18,112.979,96.9974,80.0929,76.3348,74.0012,75.8396,82.8421,93.8316,89.0031,47.1346,298.172
22.6922,-91.7904,1.70422e+18,104.871,87.2669,72.8863,70.0358,67.9009,70.0901,78.9466,96.8841,98.3109,49.5299,298.31
23.1674,-96.6754,1.94448e+18,130.626,112.936,93.8934,85.0109,80.6451,81.6385,87.0164,94.3603,87.0355,46.0418,297.722
22.9645,-96.6385,1.97077e+18,142.165,127.002,104.486,92.7821,85.8434,82.2659,79.2665,77.1707,72.4694,43.4525,297.934
22.7615,-96.6022,2.00024e+18,156.508,144.593,116.701,100.118,88.1416,77.6623,67.4894,62.0291,61.3427,41.1767,298.027
24.0958,-92.579,1.67296e+18,112.485,95.8178,79.143,74.5564,70.3525,69.8602,73.187,79.3512,77.0593,44.1313,297.375
23.882,-92.5458,1.80297e+18,144.833,141.174,109.91,95.08,79.5631,64.8085,53.2007,48.419,50.395,37.6885,297.031
23.5752,-93.9267,1.66943e+18,113.108,96.0451,80.0586,74.9012,70.1819,69.4111,72.6041,78.195,75.3798,43.8757,297.126
23.3676,-98.521,1.84522e+18,150.587,140.298,117.547,93.1335,79.8033,73.9639,70.6712,69.4894,67.3814,41.8274,279.071
23.6548,-98.3075,1.74439e+18,159.174,141.823,113.698,87.7467,70.951,60.9814,54.9307,53.4216,55.9804,39.4965,281.958
24.6475,-92.4572,1.74884e+18,107.66,88.5444,73.7258,69.9679,66.9277,68.9315,79.5674,103.841,107.702,49.3043,296.932
24.4307,-92.4237,1.74978e+18,114.11,98.1514,80.9866,76.7385,73.4135,74.1673,79.7152,88.0756,82.1409,44.0783,297.415
24.2136,-92.3902,1.68485e+18,102.004,82.9322,69.8158,66.8895,64.1935,66.3839,77.0547,101.925,106.96,49.6262,297.43
24.4881,-92.1627,1.77182e+18,119.664,104.18,85.1036,80.0545,75.9746,75.216,77.5845,81.7424,77.2651,43.6309,297.052
24.2675,-92.129,1.67979e+18,110.874,93.3841,77.2298,73.1094,69.5291,70.0064,75.5584,84.92,80.9178,44.045,297.431
24.3701,-98.7747,2.29773e+18,225.67,210.321,139.132,95.7,78.0179,73.663,78.639,91.3957,89.3477,44.9238,281.322
24.1496,-98.7308,1.66302e+18,141.857,132.162,111.922,88.1574,72.5116,61.8044,53.5689,50.1815,53.1284,38.597,281.024
23.9289,-98.6881,1.95811e+18,166.215,147.703,116.273,89.2437,76.0017,72.4944,75.2294,81.9179,78.314,43.1319,284.917
23.7077,-98.6464,2.30811e+18,208.25,187.106,132.915,95.5474,79.6355,77.8151,87.9136,110.669,108.086,48.1982,282.772
24.0036,-98.4322,2.08157e+18,194.892,163.822,122.859,93.2151,77.9383,71.9391,71.1007,73.6199,71.9446,42.4313,280.664
24.4342,-97.4936,1.8661e+18,137.897,101.676,80.6481,70.9634,65.8665,66.9324,78.3738,105.002,106.697,47.5695,291.59
24.9183,-94.7052,1.90366e+18,114.761,97.8142,81.5587,77.0026,74.818,78.835,93.4197,117.249,103.075,45.7577,296.326
24.6812,-97.3575,1.92027e+18,158.205,99.1839,73.9739,63.5571,57.9074,57.8542,67.4063,105.049,148.551,56.8082,292.292
24.9314,-98.9432,1.76022e+18,167.685,154.11,116.104,87.099,70.9107,61.0409,54.4949,52.0438,54.187,37.8985,280.505
24.7109,-98.8998,1.91932e+18,186.997,169.64,120.16,87.5876,72.249,66.1025,65.3895,68.3565,68.1189,40.8888,282.474
24.4897,-98.8574,1.95863e+18,171.19,161.667,123.138,92.4695,77.9545,73.1289,74.005,78.4822,75.939,42.7048,282.268
24.7853,-98.6423,2.05317e+18,204.751,171.484,120.582,90.3521,75.7793,69.7802,68.9297,71.3373,69.8406,41.2018,280.47
26.1591,-96.7612,2.05303e+18,145.509,116.636,97.3705,88.22,83.9281,85.5414,92.9963,101.399,89.229,43.4536,292.96
26.3997,-97.0332,1.71696e+18,149.637,119.847,99.1957,85.1542,72.9197,62.0598,53.6649,50.1886,51.8474,36.1919,290.563
25.9993,-96.9578,1.77696e+18,146.811,119.293,98.6675,86.0807,75.9838,67.8048,61.4658,58.5442,58.1437,37.8559,291.708
26.5839,-97.1239,1.77124e+18,152.571,119.48,98.8204,85.5421,74.9419,66.149,59.3757,56.3227,55.9804,36.8903,290.73
27.1299,-97.0543,1.64958e+18,146.857,94.786,69.8407,58.4951,53.9996,54.6212,63.2426,83.3631,86.0999,42.1869,291.992
28.1434,-96.6357,2.02788e+18,171.044,121.968,102.148,91.3468,84.7079,81.6742,80.8115,79.7066,71.1528,38.6035,288.124
28.2361,-96.197,1.87273e+18,167.828,117.358,97.519,86.1252,77.8048,71.9505,67.484,64.8259,61.5083,36.9058,290.694
28.4462,-96.0051,1.97273e+18,174.17,114.817,92.2581,81.1277,75.5799,75.0136,79.9562,86.6912,77.4907,39.3231,289.746
28.212,-96.4171,2.04591e+18,185.98,124.173,98.1578,84.9959,78.3569,76.9545,80.3632,84.6441,75.2591,39.0548,288.608
33.8062,-94.2265,2.15605e+18,223.828,148.054,114.986,96.227,86.4271,82.1829,80.5576,78.0463,62.6302,31.958,276.919
33.2247,-100.781,2.02148e+18,170.292,168.444,126.809,104.28,95.9896,94.2247,95.4567,93.6744,70.0953,33.0373,274.239
33.138,-100.478,1.77448e+18,156.491,151.179,115.744,95.8676,85.8464,79.8786,74.0178,68.3228,56.5299,31.12,274.817
34.4255,-95.2534,2.8229e+18,284.371,202.028,136.8,107.623,99.3793,105.429,129.178,156.554,102.265,35.3603,276.987
34.0039,-95.1765,2.14323e+18,205.421,145.512,116.097,99.8575,91.5608,87.7081,85.4162,81.4146,63.8706,32.0056,275.834
34.527,-94.6996,1.96836e+18,194.757,140.263,113.29,97.7296,88.5012,83.0133,78.8063,73.9705,58.965,30.7537,276.887
34.3103,-94.6612,2.06215e+18,196.045,140.285,114.08,99.6891,91.9614,88.2703,85.9629,81.5414,63.134,31.5574,277.057
34.0936,-94.623,1.99765e+18,186.882,133.079,110.86,98.0887,90.0157,84.3552,79.1113,73.2946,59.0079,31.1355,277.542
33.8765,-94.5849,2.03612e+18,199.389,138.544,111.86,95.9029,86.5824,81.0985,77.001,72.5793,59.2785,31.4103,277.793
34.5932,-94.4124,2.2527e+18,241.849,169.241,122.186,98.4247,88.444,87.2964,92.7762,97.6325,72.8159,32.6238,277.567
34.373,-94.374,2.10997e+18,208.701,147.747,115.869,98.4628,90.1181,87.8453,89.0814,88.1426,66.9723,31.9927,277.973
34.1528,-94.3359,1.95076e+18,181.079,129.396,109.587,98.2535,90.319,83.7606,77.1654,70.5237,57.2134,30.7694,277.299
