# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
44.4745,93.0236,1.97201e+18,113.515,112.789,108.411,104.074,104.581,114.7,135.962,143.675,71.2036,24.5264,300.107
44.6771,93.0739,2.08571e+18,99.0437,99.0403,91.8595,90.7948,94.6985,110.275,156.166,213.454,101.976,27.1185,302.784
44.5248,92.4256,1.57338e+18,191.347,nan,178.007,116.253,74.1425,51.4056,41.7978,41.2541,33.6825,19.43,298.833
44.7311,92.4742,1.66245e+18,149.635,nan,148.921,123.995,99.5903,80.5378,66.9286,61.395,43.37,21.1597,301.454
44.576,91.8018,1.76873e+18,125.085,nan,120.498,111.662,106.9,106.399,107.312,100.646,57.6082,23.1747,297.605
44.7872,91.8489,2.43158e+18,111.011,nan,106.411,107.636,117.445,146.552,213.854,254.029,93.3166,25.3044,300.206
44.628,91.144,1.91449e+18,143.841,nan,134.657,124.088,114.412,102.531,94.4934,95.4478,70.1816,25.9955,299.864
44.8453,91.1895,1.75143e+18,160.06,nan,162.198,135.065,109.55,88.4582,72.7079,65.7456,46.563,21.964,300.268
44.0521,90.614,1.57158e+18,146.741,nan,139.581,114.921,92.3512,73.2498,59.917,54.6707,41.5852,21.4633,292.783
43.4138,91.7729,1.70698e+18,201.32,nan,205.481,136.439,86.8629,60.7347,48.6302,48.6072,42.6558,22.0537,298.464
43.6222,91.8189,2.71876e+18,105.398,nan,101.07,104.126,121.598,167.217,253.441,312.382,139.076,29.0317,298.265
43.1115,92.3011,1.86404e+18,120.274,119.84,116.195,108.377,105.659,107.801,112.577,107.29,61.3532,24.1853,302.716
43.3157,92.348,1.10475e+18,102.726,nan,91.1417,77.7705,66.4272,56.4539,49.8874,48.8915,38.5343,20.7621,303.83
42.919,93.3879,2.48767e+18,101.79,nan,98.1248,101.891,113.647,142.386,213.454,282.1,113.048,28.2656,311.201
43.1177,93.4374,1.29279e+18,112.321,nan,106.496,92.7576,82.4181,74.0031,67.1909,64.8648,47.5324,22.5773,309.582
42.8192,93.912,1.97234e+18,90.2287,nan,83.171,83.0784,88.3101,105.427,161.502,237.208,98.3867,26.1365,306.236
43.0164,93.963,2.62771e+18,104.532,nan,104.331,108.033,127.464,171.57,261.441,324.42,108.71,25.5728,300.357
42.7173,94.4302,1.52356e+18,142.842,nan,144.735,123.159,101.222,85.689,73.7238,68.2256,48.9013,22.8247,304.513
42.6116,94.9468,2.37991e+18,116.718,nan,118.476,121.816,127.661,149.511,202.013,225.715,82.5005,25.1437,308.178
43.2023,95.1131,1.79938e+18,127.121,nan,126.921,117.962,110.802,110.596,112.631,107.194,62.2365,24.3856,300.564
42.5018,95.4668,1.78078e+18,107.788,nan,105.437,103.974,103.122,111.744,129.416,130.666,63.1979,23.8318,306.706
42.8976,95.581,1.54134e+18,231.658,nan,216.34,105.28,58.5776,41.0323,35.1749,36.7142,33.2478,20.0112,297.707
43.0957,95.6396,2.14398e+18,105.251,nan,103.177,103.454,106.073,123.319,168.404,198.195,82.4139,25.6336,300.674
42.5867,96.0537,1.76451e+18,106.744,nan,101.623,96.9159,95.8438,104.591,126.769,145.401,78.3856,26.333,297.492
42.7865,96.1139,1.92996e+18,117.205,nan,109.972,101.202,98.292,104.782,126.342,161.497,106.793,30.2695,297.431
42.9865,96.1751,1.85584e+18,193.885,nan,193.917,141.963,101.958,77.6044,64.3777,66.9381,60.1082,26.0797,298.334
42.265,96.5354,1.60957e+18,118.37,nan,117.512,110.512,103.829,104.063,106.731,101.006,58.4247,24.0512,294.668
42.4677,96.5973,1.62345e+18,148.312,nan,153.321,134.505,108.334,88.8868,74.4324,67.89,48.9764,23.1364,294.4
42.6703,96.6603,1.71551e+18,122.268,nan,120.205,112.185,104.872,104.219,107.712,107.578,66.0927,25.2564,294.02
42.8732,96.7246,1.6979e+18,150.777,nan,154.288,132.758,108.499,91.5508,79.8372,75.3937,54.8428,24.2243,294.206
42.1375,97.0956,1.66929e+18,109.819,nan,107.33,102.321,99.5457,105.79,120.053,124.583,66.7109,25.0763,295.689
42.3441,97.1607,1.65607e+18,137.106,nan,140.234,128.568,110.651,98.3279,87.3098,77.2497,50.1887,23.0456,296.387
42.5505,97.2271,1.71622e+18,145.808,nan,150.648,134.166,111.744,95.6036,82.8356,74.883,51.7588,23.4496,296.806
42.7572,97.2949,1.77594e+18,206.96,nan,218.812,151.764,98.2101,69.3562,55.2541,55.1557,48.2212,23.5913,297.426
42.0003,97.681,1.75475e+18,144.106,nan,147.843,135.272,116.474,103.737,94.1484,87.2689,58.3549,24.7373,297.727
42.2118,97.7497,1.77274e+18,126.047,nan,124.288,116.099,107.837,106.573,109.94,110.141,67.7394,25.679,296.97
42.4231,97.82,1.85049e+18,112.617,nan,109.108,106.285,104.006,112.849,133.034,138.985,68.063,24.5211,298.126
42.6347,97.892,1.90355e+18,101.743,nan,92.6301,88.9338,87.6625,95.4589,124.691,186.604,125.43,31.8596,300.92
41.8516,98.2992,1.85598e+18,109.283,nan,104.491,101.513,100.367,110.699,137.961,157.279,78.3639,26.0385,297.746
42.0693,98.3723,1.80972e+18,191.293,nan,197.377,148.481,106.506,80.6856,66.4935,64.9344,55.4335,25.287,296.94
42.2867,98.4471,1.6952e+18,182.03,nan,194.184,146.72,98.6141,69.3457,54.1292,50.8699,40.8181,21.9825,298.48
42.5043,98.5239,1.94236e+18,183.339,nan,172.106,130.659,100.808,82.2246,76.2974,91.6592,98.0961,34.3305,299.847
41.8872,97.9694,1.73315e+18,145.129,nan,149.576,136.062,115.662,101.358,89.5756,80.0707,52.6185,23.7761,297.182
42.1016,98.0402,1.72948e+18,118.522,nan,117.551,113.307,107.501,110.441,115.84,107.1,56.164,23.3796,297.029
42.3158,98.1125,1.7845e+18,113.486,nan,110.299,106.778,103.201,109.578,122.866,123.493,64.9154,24.5773,297.923
42.5303,98.1867,1.87263e+18,96.6399,nan,88.5817,87.8907,88.9304,101.233,138.183,185.42,94.1747,27.723,301.649
41.9783,97.3419,1.68549e+18,139.128,nan,142.201,132.974,115.863,105.064,94.998,83.0487,51.3771,23.2359,298.632
42.1872,97.4085,1.69687e+18,120.303,nan,119.392,113.716,106.718,107.411,110.645,104.448,58.8136,24.0217,296.932
42.3958,97.4765,1.72132e+18,141.568,nan,144.42,129.682,110.644,97.5856,87.3215,80.164,54.1431,23.9192,296.379
42.6048,97.546,1.63063e+18,170.585,nan,177.09,136.749,96.0123,70.6647,56.9427,54.4208,44.3123,22.6776,298.935
42.0583,96.7449,1.67295e+18,251.749,nan,259.87,166.338,92.4581,61.6119,48.1419,48.3583,43.7989,22.7622,296.013
42.4671,96.8721,1.72401e+18,132.339,nan,132.07,120.315,108.696,103.209,100.939,98.0914,63.6814,25.3029,295.208
42.6717,96.9377,1.76192e+18,146.407,nan,148.233,130.778,111.774,98.8316,90.605,88.9876,64.0186,25.7244,295.051
42.13,96.1713,1.64361e+18,100.904,nan,99.4916,91.0334,90.0385,99.6218,126.685,153.085,78.5837,25.8945,295.805
42.3311,96.2313,1.82496e+18,106.23,nan,103.795,99.4296,99.4646,111.206,142.598,168.119,80.0964,26.2032,296.898
42.5321,96.2923,1.72248e+18,100.663,nan,95.5881,92.2211,92.1581,102.29,129.308,152.856,76.5768,25.8245,295.095
42.7334,96.3545,1.7055e+18,144.389,nan,146.681,128.106,108.447,94.8581,84.7909,79.7347,56.3332,24.3978,295.904
42.1945,95.6148,2.18145e+18,95.9016,nan,93.181,95.2622,103.161,124.781,186.202,264.611,106.785,27.2957,305.057
42.3933,95.6721,1.66054e+18,169.219,nan,176.338,137.542,102.523,80.0422,65.4895,63.1463,52.3755,24.5294,305.557
42.592,95.7303,1.74586e+18,133.436,nan,136.494,125.512,112.084,104.109,96.6943,87.0135,54.5272,23.568,303.745
42.7909,95.7895,1.9565e+18,305.717,nan,287.148,124.721,73.0614,53.0639,44.2039,48.3415,48.9302,24.6641,300.837
42.2536,95.0698,1.75452e+18,125.39,nan,126.403,118.285,109.98,107.53,106.049,97.778,58.1703,24.1829,305.67
42.4508,95.1247,1.70958e+18,164.905,nan,175.251,138.595,103.339,79.8063,65.2295,61.2049,46.4817,22.6159,309.001
42.2943,94.6209,1.7812e+18,138.099,nan,141.391,126.338,110.333,98.9776,88.7783,80.4705,54.0546,23.9792,312.081
42.491,94.674,1.7131e+18,204.059,nan,196.739,123.182,81.6196,59.4975,49.6724,52.1805,47.6187,23.1889,309.354
42.7389,94.1855,1.84088e+18,107.139,nan,104.054,101.696,103.959,116.817,145.419,154.13,69.7135,24.4514,306.923
42.5909,93.5907,1.96392e+18,142.663,145.284,147.448,131.368,116.175,104.912,94.2421,82.7693,52.729,23.3615,311.662
42.7885,93.641,1.76152e+18,169.234,nan,177.502,138.042,103.515,79.737,64.5202,59.0979,44.495,22.1182,307.981
42.9865,93.6919,1.43459e+18,148.914,nan,149.702,117.898,90.2207,71.2596,58.8239,55.6391,43.7168,21.8481,308.114
42.6378,93.0407,2.12955e+18,195.786,216.084,200.037,142.706,103.843,78.8311,63.2453,58.3307,44.6628,22.2457,315.24
42.8373,93.0893,2.49325e+18,111.388,110.747,112.524,114.434,123.106,145.232,201.416,238.503,90.2876,25.4065,312.209
43.0371,93.1386,1.80582e+18,169.028,nan,172.556,135.503,105.274,84.318,69.6294,65.5868,51.9884,24.0381,312.497
42.4811,92.4313,2.25649e+18,189.789,196.739,158.794,127.931,107.943,93.4044,81.9801,80.2948,65.4106,26.5563,305.684
42.6834,92.478,1.94918e+18,163.486,176.174,160.617,125.026,97.9274,77.6811,63.8739,59.2705,45.386,22.42,309.209
42.8857,92.5252,1.88018e+18,158.985,166.853,157.025,124.918,100.432,81.6896,67.8023,61.9497,45.3435,22.1926,315.288
42.7282,91.8969,2.06598e+18,170.788,188.176,176.072,137.117,106.128,83.4678,67.2552,59.2136,43.479,21.8862,305.56
42.9342,91.9427,2.10561e+18,198.622,220.022,182.677,128.816,95.2519,73.6197,59.8212,56.8407,46.8168,23.2986,303.057
43.1406,91.989,1.95474e+18,212.821,227.424,206.636,132.748,86.322,60.9869,48.8223,47.2539,39.398,21.0286,301.617
42.7729,91.2907,2.06949e+18,177.767,194.688,176.859,135.981,104.057,81.4377,65.9971,59.2191,45.2095,22.5498,316.335
42.9837,91.3352,2.54318e+18,104.038,100.34,105.93,109.985,120.588,143.507,202.139,240.625,92.1838,25.0863,316.366
42.601,90.6089,2.19065e+18,170.434,184.242,177.177,146.7,120.699,99.8346,82.875,72.3164,52.0394,23.6945,310.727
42.8179,90.6517,2.12409e+18,229.023,260.669,211.933,130.824,85.2742,60.9362,48.0553,44.9902,38.0853,20.966,311.348
43.0348,90.6948,2.31019e+18,112.499,110.81,113.206,112.851,116.312,130.307,170.866,193.183,78.7688,24.2093,312.102
42.6055,90.2709,2.27595e+18,199.014,227.504,208.575,152.106,110.641,83.3884,65.1228,57.813,46.0566,22.9282,310.916
43.0465,90.3554,1.98734e+18,182.136,190.002,189.706,146.303,108.521,81.8539,63.7856,56.0578,43.7422,22.1277,308.266
43.2674,90.3981,2.11771e+18,115.691,nan,112.117,110.149,114.981,130.65,169.616,189.323,83.2523,25.2283,308.151
42.515,90.9034,2.28053e+18,127.09,128.352,129.206,123.101,122.216,130.479,149.271,144.628,69.8748,24.9895,309.972
42.7289,90.9468,2.46626e+18,113.81,112.553,116.878,117.283,122.795,138.007,180.961,211.949,85.6935,25.1875,311.746
42.9427,90.9904,2.17248e+18,146.508,152.634,147.642,132.451,121.777,113.534,104.951,93.8757,60.25,24.5577,315.481
43.1569,91.0345,1.80978e+18,169.355,173.626,165.338,127.821,98.4121,77.2553,62.4478,55.7758,42.5859,21.9043,312.922
42.8394,91.5882,2.08007e+18,133.445,136.052,133.171,121.939,115.18,111.858,108.95,98.9839,59.6461,24.2179,310.676
42.3295,92.0655,2.59033e+18,108.281,105.105,105.084,104.764,112.951,137.19,203.099,270.223,114.466,28.5426,299.469
42.5337,92.1112,2.25314e+18,105.518,101.327,103.213,101.973,107.11,124.305,168.562,191.273,79.6342,25.4617,303.503
42.7379,92.1574,2.16924e+18,119.674,117.756,115.762,110.127,110.662,119.515,139.144,146.319,76.8663,25.9139,305.699
42.9425,92.2041,2.14459e+18,99.6173,94.3785,94.2673,93.0336,97.4861,112.52,157.184,203.938,90.3436,25.8395,306.055
42.2348,92.6102,1.97276e+18,174.127,189.704,180.58,136.215,100.151,75.5015,59.7803,53.5063,41.2518,21.8086,303.861
42.4358,92.6572,2.12283e+18,231.697,262.978,185.229,115.278,80.0956,59.4937,48.5241,47.5254,40.9101,21.9604,307.686
42.8381,92.7528,2.3987e+18,109.239,107.403,109.874,111.497,119.15,139.544,191.795,214.588,80.256,25.7143,316.115
42.1385,93.1389,2.61301e+18,97.6218,94.7448,97.4902,101.757,113.989,145.329,225.344,295.358,106.363,26.6477,307.383
42.5358,93.2361,2.02737e+18,189.378,208.947,190.155,134.544,95.0377,71.0847,57.4643,54.4907,42.5598,21.6898,314.965
42.7348,93.2856,1.85248e+18,193.937,200.41,193.506,133.143,90.472,65.6395,52.9327,49.8284,39.0006,20.9791,311.569
42.0399,93.6568,1.78079e+18,184.186,188.669,175.695,125.064,88.0211,65.1353,53.2789,53.0084,44.252,22.7147,308.72
42.2372,93.7065,1.99109e+18,162.977,168.551,169.668,141.029,114.198,94.1322,78.4488,69.1297,47.7493,22.7856,313.73
42.4344,93.7569,2.26847e+18,114.232,113.369,116.383,115.76,118.774,134.276,167.297,173.794,75.2891,25.2007,313.305
42.6319,93.8081,2.01304e+18,111.954,111.921,110.452,107.031,107.822,118.919,143.287,151.339,73.3663,25.2326,308.345
42.3319,94.2721,1.88912e+18,194.759,nan,202.974,144.907,98.5499,72.1367,57.9575,55.1304,42.6521,21.7783,315.412
41.8339,94.6792,1.85344e+18,139.373,nan,145.259,133.079,119.17,110.68,102.505,91.3998,56.6115,24.3486,307.065
42.0309,94.7324,1.44853e+18,160.585,nan,159.853,113.103,77.7226,57.54,47.8004,47.0641,38.8104,21.1978,310.011
42.2277,94.7864,2.13768e+18,102.96,nan,100.487,102.847,107.103,125.151,176.611,211.927,81.3038,25.6648,312.082
42.4249,94.8413,1.94741e+18,116.037,nan,114.189,110.099,109.225,117.564,134.334,141.091,77.1216,26.4033,309.731
41.7252,95.1931,1.7172e+18,130.703,nan,131.878,121.798,111.719,107.625,104.759,100.474,65.3096,26.0373,305.94
41.9232,95.2483,2.03711e+18,103.158,nan,100.558,99.9193,102.828,119.241,170.865,218.004,86.0466,25.4612,304.646
42.1211,95.3044,1.81069e+18,298.84,nan,312.307,138.211,71.5794,49.4204,41.2196,44.4954,43.6786,23.1307,304.782
42.3193,95.3616,2.00103e+18,109.646,nan,107.367,105.832,106.907,120.586,156.227,181.403,81.9693,26.3665,305.863
41.6115,95.7149,1.63956e+18,144.78,nan,145.363,138.341,120.166,107.184,95.2955,83.459,53.1803,23.9323,306.498
42.0114,95.8311,1.65149e+18,118.754,nan,118.647,112.069,107.197,110.238,118.054,115.757,63.803,24.8654,302.156
42.2116,95.8908,1.61403e+18,202.782,nan,211.999,156.81,99.1534,69.5438,54.4861,51.5666,42.6028,22.0782,305.4
41.4918,96.2498,1.80343e+18,107.919,nan,nan,101.712,102.016,116.625,154.975,179.24,78.1,25.8509,303.142
41.6947,96.3101,1.35892e+18,143.745,nan,nan,131.548,103.344,81.6709,66.174,59.3845,43.3373,22.2309,302.721
41.8974,96.3715,1.1019e+18,133.367,nan,nan,107.217,76.33,55.9472,45.8856,44.1353,35.5555,20.5173,299.356
42.1004,96.4342,1.63302e+18,135.297,nan,136.231,129.03,115.256,107.137,99.4616,88.3589,54.0724,23.6534,296.013
41.3647,96.8034,2.20316e+18,103.304,nan,103.054,99.4972,104.586,126.157,188.708,270.897,116.463,27.8474,302.07
41.5715,96.8668,1.57931e+18,208.905,nan,210.165,180.154,111.622,73.2101,54.1956,48.3325,38.1769,21.3683,302.004
41.778,96.9314,1.7736e+18,115.754,nan,115.528,112.05,109.272,118.687,139.557,139.735,63.0593,23.8348,300.528
41.9848,96.9975,1.78821e+18,125.27,nan,125.607,120.073,113.751,116.658,125.21,123.35,67.1614,25.2701,297.578
41.2288,97.3822,1.91233e+18,111.713,nan,110.249,106.835,106.317,118.928,152.689,173.38,78.6967,25.9134,302.467
41.4405,97.4492,1.5786e+18,173.543,nan,180.965,152.869,106.923,77.0741,59.6813,53.8283,41.8958,22.4234,300.996
41.652,97.5176,1.75233e+18,153.038,nan,159.163,147.558,122.661,104.914,89.7554,77.6588,50.5558,23.435,299.962
41.8637,97.5877,1.78822e+18,146.425,nan,151.381,140.579,121.501,109.156,98.4948,87.2982,55.0005,24.0174,298.704
41.082,97.9937,2.10169e+18,110.274,nan,107.144,106.113,107.611,123.195,168.544,208.27,92.3325,27.515,298.648
41.2998,98.0649,1.95361e+18,123.538,nan,124.188,121.638,116.52,122.785,140.399,140.946,67.4704,25.3176,302.831
41.5174,98.1377,1.90453e+18,177.971,nan,194.806,167.307,125.826,97.087,77.349,67.2477,48.0857,23.3159,300.943
41.7352,98.2125,1.83326e+18,137.951,nan,140.669,130.883,117.64,111.287,106.857,98.5756,59.6979,24.7069,299.363
41.1157,97.6674,1.94499e+18,94.7597,nan,90.5668,91.3577,95.3662,112.401,161.526,214.357,91.4201,26.5974,304.297
41.3304,97.7363,1.63321e+18,212.373,nan,226.896,154.613,91.4269,61.3078,47.3458,45.1807,37.7648,21.4231,303.389
41.5447,97.8067,1.84002e+18,196.524,nan,216.765,179.521,120.423,84.0651,63.1508,55.9198,42.224,22.3414,299.936
41.7593,97.879,1.83204e+18,218.408,nan,238.582,171.002,105.535,72.0235,55.539,53.2563,46.0526,23.7498,299.595
41.206,97.0473,1.90297e+18,104.457,nan,103.501,102.058,102.537,115.352,161.176,199.909,72.7696,24.0298,303.438
41.415,97.1121,2.09423e+18,117.205,nan,117.091,114.962,114.921,131.238,178.87,208.48,81.436,25.446,301.183
41.6238,97.1783,1.68163e+18,164.549,nan,169.097,155.919,122.138,97.1905,78.7772,68.6575,48.0408,23.2608,300.871
41.8329,97.2461,1.87094e+18,138.542,nan,140.536,132.498,121.678,118.434,119.139,117.048,71.9354,26.5408,298.545
41.2847,96.4572,1.92144e+18,101.98,nan,101.716,96.7562,98.3563,113.913,162.431,214.466,89.9086,26.4255,306.045
41.4893,96.5186,1.63875e+18,152.971,nan,nan,150.38,126.294,107.988,92.6205,79.4118,50.7364,23.5326,304.79
41.8985,96.6451,1.35946e+18,237.224,nan,238.627,142.047,70.4948,44.666,35.8845,36.3616,32.8325,20.1733,299.051
41.3541,95.89,2.28143e+18,97.709,nan,97.0804,93.649,100.637,126.103,198.46,296.89,129.877,29.3327,303.023
41.5554,95.9484,1.11524e+18,143.26,nan,nan,112.638,75.4627,53.6955,44.3817,43.5825,35.8233,20.7394,303.733
41.7565,96.0078,1.78795e+18,102.929,nan,nan,97.8119,99.0154,112.588,149.608,179.813,78.2374,26.1077,306.661
41.9579,96.0684,1.70576e+18,115.487,nan,115.466,109.522,106.642,113.765,130.444,134.574,68.5375,25.2462,301.828
41.4184,95.3403,2.04867e+18,118.786,nan,118.985,116.602,116.879,131.445,168.346,184.666,80.5641,26.6679,303.945
41.6172,95.3961,1.78043e+18,114.843,nan,114.459,110.066,108.527,117.337,136.492,139.309,68.6692,25.4636,306.497
41.816,95.4528,1.46057e+18,164.391,nan,168.251,140.434,99.6981,73.857,58.2971,52.671,40.3929,21.5914,304.509
42.015,95.5106,1.7019e+18,152.137,nan,155.6,141.908,118.963,102.834,89.5686,81.5311,56.5521,24.7066,304.817
41.4762,94.8017,8.73877e+17,98.8755,nan,90.1805,66.896,49.1397,38.951,34.8242,37.4404,34.6548,20.98,303.172
41.6735,94.8552,1.78797e+18,129.932,nan,132.476,124.623,115.754,113.162,111.506,101.782,59.2262,24.5922,306.509
42.0683,94.9649,1.9216e+18,115.987,nan,115.563,112.523,111.326,120.232,138.287,140.002,70.0273,25.292,310.878
41.7128,94.4099,2.04892e+18,104.476,nan,101.193,100.739,103.427,119.146,162.929,197.124,82.0485,26.0276,307.276
41.9095,94.4625,1.91936e+18,133.253,nan,137.975,128.87,119.424,115.814,112.625,100.613,57.8076,24.1774,309.459
42.1065,94.516,2.47322e+18,111.726,nan,115.033,120.429,129.01,150.845,206.79,240.626,82.7822,25.1562,311.278
41.7629,93.8759,8.37374e+17,109.376,nan,73.8125,47.633,34.0245,27.7454,26.4576,30.4867,32.3343,20.9238,300.011
42.1568,93.9781,1.34155e+18,157.397,157.816,130.976,88.2559,60.4892,44.7428,39.2499,41.1832,36.0181,20.8089,313.269
42.2563,92.892,2.03952e+18,177.73,186.993,162.308,127.711,103.157,85.7167,72.962,71.4503,59.2776,25.9896,306.313
42.3065,92.3333,2.23824e+18,104.517,101.022,103.137,102.518,108.2,125.789,172.128,195.487,75.6111,24.8479,302.515
42.4683,90.5217,2.43602e+18,621.119,611.783,94.585,39.0329,28.4267,22.7279,20.6276,21.3777,21.3085,16.5243,307.185
42.4842,90.186,2.72638e+18,110.569,109.269,116.048,119.718,132.719,165.435,238.472,246.102,71.6515,21.6618,307.514
41.4488,94.5212,2.73727e+18,112.407,nan,114.5,122.364,138.017,184.092,282.331,288.144,77.7405,23.8578,301.469
41.6461,94.5747,1.78028e+18,133.353,nan,136.665,126.024,114.534,108.186,102.131,92.2537,57.0637,24.5183,306.021
41.5424,95.0892,1.64691e+18,152.238,nan,157.208,141.706,115.767,96.6942,81.0574,70.8607,48.0825,23.1177,304.988
41.4353,95.6122,1.26751e+18,153.26,nan,153.836,122.375,84.7942,61.0818,49.6471,48.392,39.437,21.6332,304.766
41.1226,96.0884,1.80247e+18,151.894,nan,155.746,152.291,131.583,117.001,103.862,87.6448,51.8425,23.6449,306.469
41.3257,96.1494,1.98823e+18,108.984,nan,108.927,104.549,106.37,125.255,179.051,207.801,79.1716,25.7431,303.268
41.0038,96.6418,1.831e+18,137.61,nan,139.525,135.546,124.826,121.897,121.428,110.453,61.0645,24.9905,302.82
41.2108,96.7062,1.59398e+18,165.649,nan,167.652,153.944,117.739,91.022,72.2392,64.3246,47.3163,23.4817,304.524
40.8799,97.2217,2.19853e+18,114.182,nan,113.777,115.352,118.635,137.85,192.758,221.141,76.0681,24.7113,302.434
41.0918,97.2899,1.7921e+18,185.582,nan,193.967,165.063,122.19,93.8627,75.3544,69.8563,53.9677,25.1609,305.564
40.5291,97.764,2.02749e+18,131.302,nan,134.977,131.578,125.163,127.055,136.538,130.618,66.5607,25.3644,303.247
40.9648,97.9078,1.89067e+18,117.588,nan,115.884,112.143,108.932,117.174,138.764,147.296,72.9134,25.8155,304.721
40.5602,97.4396,2.01534e+18,143.673,nan,151.764,145.395,132.416,125.475,120.617,107.848,61.9589,25.396,301.962
40.7748,97.5083,2.04904e+18,118.46,nan,119.092,120.036,118.39,130.115,163.005,169.637,68.0018,24.7308,302.379
40.9896,97.5787,1.831e+18,153.643,nan,160.311,149.476,126.85,111.501,98.3257,85.4262,53.6936,24.2078,306.874
40.8511,96.8865,1.72797e+18,167.105,nan,174.156,158.622,123.561,97.5412,78.3601,68.3969,48.5107,23.8222,302.528
41.0603,96.9525,1.80916e+18,128.873,nan,129.583,125.115,117.772,119.765,127.479,123.15,65.8343,25.5363,304.383
41.1244,96.3585,1.68284e+18,189.034,nan,194.611,175.026,121.353,86.7345,66.4183,58.3301,42.8393,22.4169,305.885
41.1193,92.0072,2.08697e+18,122.838,nan,123.16,117.393,116.479,124.965,142.586,144.036,74.709,26.5909,301.483
40.7647,91.6062,1.92426e+18,166.654,169.522,174.261,144.504,113.295,87.8787,69.8561,61.763,47.0416,23.9615,302.55
41.1732,91.6941,2.14488e+18,146.664,146.93,151.006,139.099,129.941,124.464,118.975,107.627,65.7586,26.1241,301.744
40.6714,92.1381,1.13221e+18,153.653,nan,120.683,73.8806,47.785,35.1831,29.7522,29.3909,26.4763,18.6178,303.235
41.0735,92.2283,2.03036e+18,159.462,nan,163.496,141.816,124.579,110.323,98.2001,90.8365,63.9948,26.6184,299.218
40.4796,93.1604,1.84147e+18,145.52,nan,151.341,134.747,114.68,96.699,81.7294,72.2772,50.8086,24.3471,306.146
40.677,93.2079,1.956e+18,192.183,nan,207.142,158.54,113.013,81.6562,64.1049,59.0274,46.3704,23.7356,298.997
40.38,93.6606,1.90232e+18,135.171,nan,138.357,128.775,118.885,111.506,105.303,96.143,61.852,26.0839,305.302
40.7736,93.7592,2.40362e+18,100.027,nan,98.3363,101.606,108.104,132.946,212.409,288.938,92.4126,25.1888,297.559
40.4742,94.2103,1.93829e+18,150.084,nan,161.958,146.106,124.675,106.572,91.0823,79.245,53.4206,24.7914,304.826
40.7651,94.8223,1.96332e+18,105.43,nan,100.466,96.7003,97.6869,111.858,153.104,190.669,84.4873,26.7741,298.467
40.5124,94.4364,1.80177e+18,147.392,nan,156.293,138.049,114.674,94.6292,78.552,69.3238,48.9094,23.8457,302.066
40.5488,93.9979,2.29759e+18,121.808,nan,125.069,123.759,125.487,141.573,178.187,184.806,79.1995,26.7741,307.025
40.4001,93.4236,1.99729e+18,166.945,nan,186.476,161.394,127.708,99.8204,79.5092,67.9609,47.8079,23.7235,305.056
40.5973,93.4727,2.31549e+18,370.714,nan,338.029,142.942,79.421,54.6355,44.8225,46.0825,43.059,23.6188,300.266
40.7421,91.8667,1.8261e+18,144.808,144.994,148.016,130.552,112.187,95.6568,81.0891,71.6163,50.9567,24.4607,301.918
39.3684,95.4824,8.1277e+17,93.158,nan,nan,nan,80.5662,65.1918,55.3293,52.2908,43.7238,23.4814,295.085
38.7681,97.1156,1.11576e+18,86.8291,nan,nan,nan,85.7224,85.3527,104.339,128.636,85.4315,29.1771,285.718
38.8006,96.8003,1.00343e+18,102.897,nan,nan,nan,102.133,93.6364,91.049,85.6962,59.6676,26.0684,293.381
39.0157,96.8641,1.38146e+18,82.7924,nan,nan,nan,80.9033,88.9835,134.205,198.443,104.207,28.7402,291.592
39.3694,95.7437,1.09654e+18,100.047,nan,nan,nan,95.8708,93.4416,95.8211,91.2518,58.7166,25.5912,296.453
39.2843,94.6001,1.36461e+18,106.528,nan,nan,106.275,105.129,105.425,112.396,108.81,66.0413,26.5881,295.578
39.0132,92.1866,8.35292e+17,92.4419,nan,nan,91.4908,72.4729,57.9902,50.3706,49.4985,43.6726,24.0466,294.523
38.7186,93.6591,2.44896e+18,114.985,nan,nan,115.459,127.432,160.507,250.455,319.297,146.96,33.0043,307.905
38.5039,94.6503,1.50411e+18,74.8456,nan,nan,nan,71.6934,85.2766,130.743,213.151,124.191,30.5926,310.821
38.7043,94.7025,8.69777e+17,90.4157,nan,nan,nan,80.2579,70.2942,63.8387,59.9525,48.1212,24.742,307.075
38.3885,95.1625,9.8536e+17,120.305,nan,nan,nan,116.089,90.1367,70.3824,60.875,48.9381,25.0499,297.683
38.5918,95.2171,8.2693e+17,102.282,nan,nan,nan,96.6265,77.7967,62.4911,50.8506,37.5182,21.7387,300.797
38.795,95.2727,1.55912e+18,95.4527,nan,nan,nan,94.9477,111.964,174.482,213.287,76.8459,26.5118,300.277
38.2655,95.6927,2.08308e+18,87.5022,nan,nan,nan,87.2885,97.4486,155.488,321.123,283.443,41.4379,289.294
38.4727,95.75,5.81273e+17,69.9109,nan,nan,nan,67.3041,50.9222,44.1191,42.6853,38.7179,22.8853,291.867
38.136,96.2479,1.43632e+18,69.7852,nan,nan,nan,nan,70.5029,103.294,203.026,204.546,39.7821,274.128
