# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
11.8196,-89.4395,1.64984e+18,117.99,101.562,92.0905,91.0797,85.6462,73.4349,59.9405,52.132,56.7139,44.1417,302.416
11.6174,-89.4088,1.69309e+18,119.695,105.245,96.1878,95.2667,88.6987,74.7993,60.2081,52.237,57.9478,45.4167,302.894
11.4147,-89.3785,1.71881e+18,114.458,99.4796,90.4814,91.6515,89.6987,81.5697,69.7872,61.3448,64.236,46.4237,303.263
11.9885,-89.8983,1.58237e+18,111.157,90.1391,79.5054,79.3146,78.7372,73.299,65.1798,59.1116,62.7332,46.1942,302.727
11.7831,-89.8663,1.57146e+18,106.221,85.6455,75.1047,75.4004,76.3107,73.9402,69.3518,65.0316,67.4309,47.1539,302.765
11.5777,-89.835,1.65906e+18,118.144,102.195,92.3171,91.3207,85.8124,73.4915,60.1663,52.5845,58.4091,45.6971,302.921
11.3718,-89.8042,1.72268e+18,118.975,105.363,96.4758,96.6071,90.946,77.4684,62.8783,55.03,60.2762,45.9927,302.8
11.9539,-90.3425,1.57918e+18,98.1338,76.7356,66.587,67.3774,70.7395,73.3586,77.4083,82.6647,84.875,51.1315,303.319
11.7443,-90.3096,1.54491e+18,92.9662,71.6349,61.2347,61.5325,64.7437,68.5511,75.9795,88.6835,96.2987,53.9145,302.738
11.5347,-90.2774,1.6132e+18,106.88,88.5303,78.3227,79.0209,79.7623,76.7584,71.3642,65.8963,67.4301,46.9974,302.833
11.3245,-90.2459,1.70546e+18,108.314,91.9274,82.5585,84.4425,85.8229,83.0981,77.5335,71.4223,71.5679,47.9237,303.216
11.917,-90.8084,1.62817e+18,108.11,89.4556,79.4174,80.0463,80.9268,77.3483,71.4855,66.1508,67.839,47.1467,303.929
11.702,-90.7744,1.60783e+18,104.861,86.5469,76.3934,77.0234,78.3945,76.535,72.9251,68.8448,69.9767,47.5572,303.625
11.487,-90.7412,1.61806e+18,108.943,92.3861,82.1619,82.4645,81.8589,76.473,68.4811,61.0419,62.5225,45.5967,303.627
11.2714,-90.7088,1.72466e+18,108.291,93.2322,84.0306,86.1092,87.6101,84.7468,78.6841,71.6731,71.3159,47.7801,304.07
11.8763,-91.3022,1.61785e+18,111.921,95.4482,85.1448,84.664,82.8515,75.2578,65.2346,56.8416,58.7911,44.6655,304.255
11.6547,-91.2668,1.55012e+18,104.361,87.083,76.4645,76.2408,76.3344,72.7066,67.1835,61.5166,63.1155,45.6695,304.135
11.433,-91.2325,1.60652e+18,108.965,93.6578,83.2063,82.954,81.3172,74.6137,65.7638,58.7042,61.6719,45.5624,304.253
11.2108,-91.1991,1.71094e+18,114.571,102.309,92.7326,93.1306,89.9361,79.8141,67.2935,58.1726,61.1621,45.5585,304.349
11.9382,-91.0607,1.59789e+18,103.967,85.1984,75.1186,75.7594,77.6354,76.2018,73.0838,69.3865,70.5655,47.7707,304.067
11.7201,-91.0261,1.59307e+18,105.012,87.1647,76.9064,77.2816,78.2374,75.625,71.0256,66.0917,67.4117,46.8288,303.829
11.5019,-90.9924,1.61731e+18,102.038,84.8399,74.9091,75.8943,77.9299,77.4356,75.5849,72.8602,74.3012,49.0425,303.937
11.2832,-90.9595,1.71697e+18,117.253,104.924,95.3926,95.2664,90.6795,78.7281,64.6811,55.6187,59.2017,45.0529,304.135
12.0316,-90.5887,1.62249e+18,114.855,95.992,85.6207,85.0588,82.8181,74.1628,63.3079,56.1116,59.861,45.397,303.6
11.8195,-90.5553,1.56012e+18,105.393,85.6465,75.0203,75.0664,75.8303,73.1897,68.7314,64.2529,66.2244,46.69,302.981
11.6074,-90.5226,1.60729e+18,105.139,86.5755,76.3327,77.0285,78.3589,76.5509,72.8179,68.5854,69.8449,47.5331,302.919
11.3948,-90.4907,1.78442e+18,136.497,132.458,123.692,113.216,89.2874,63.2305,46.8905,40.5205,46.5789,40.1516,303.284
12.1223,-90.142,1.57688e+18,103.513,81.033,70.6695,71.3089,73.8997,74.2211,73.7519,73.215,75.1374,49.0655,303.096
11.915,-90.1096,1.56224e+18,100.645,78.6199,68.0503,68.5085,71.1792,72.6946,74.5976,76.6927,78.9595,50.0063,302.58
11.7077,-90.0778,1.59627e+18,92.2829,70.763,60.5473,61.135,64.9788,70.1681,80.1491,98.0623,107.319,55.2279,302.734
11.4999,-90.0466,1.70827e+18,114.434,98.0444,88.7846,90.058,88.7781,81.1735,70.3106,61.8251,64.3428,46.5298,303.074
12.2105,-89.7145,1.54767e+18,105.726,82.7538,72.1048,72.3002,73.8364,72.3941,69.0632,66.1678,68.9015,47.5952,302.816
12.0069,-89.6829,1.52152e+18,101.874,79.2844,68.422,68.4824,70.3405,70.4821,69.9905,69.7644,72.5499,48.4198,302.293
11.8033,-89.6518,1.63554e+18,114.501,96.296,86.3697,86.2156,83.5282,74.4719,63.2161,56.9264,62.118,46.4267,302.526
11.5993,-89.6212,1.70405e+18,113.995,97.3862,88.2594,89.4649,88.1712,80.8129,70.1289,62.3044,65.2286,46.7931,302.79
12.2973,-89.3012,1.48696e+18,98.2451,73.6936,62.6709,62.5686,65.0546,67.1299,70.2932,75.4057,79.8604,50.342,302.244
12.0965,-89.2702,1.43685e+18,92.4547,65.3672,53.315,52.4897,54.823,58.3379,67.0847,86.9471,100.085,54.4671,301.676
11.8956,-89.2397,1.59166e+18,97.0196,75.3679,65.1403,65.9997,69.5402,73.4483,79.3789,87.7988,90.0071,51.8515,302.584
11.6943,-89.2096,1.68228e+18,106.607,88.128,78.7407,80.5153,82.7572,82.0429,78.3576,74.1666,74.6133,48.699,303.216
12.1839,-88.8671,1.39723e+18,106.542,82.9396,70.2847,67.7824,65.3802,59.8549,53.6234,51.1113,56.3034,43.52,301.035
11.9848,-88.837,1.45879e+18,106.82,85.8351,74.1891,72.4791,70.6354,65.1746,57.4442,52.6639,57.2917,43.8964,302.073
11.7853,-88.8073,1.54782e+18,97.3062,75.3394,64.522,64.8945,67.6854,70.7863,75.0923,81.7781,85.8125,51.554,302.249
12.2601,-88.5379,1.5917e+18,100.435,76.9262,66.2913,67.0588,70.3529,73.625,77.5178,83.8049,87.228,51.9592,302.176
12.0618,-88.508,1.47406e+18,98.9711,77.1321,66.4858,66.3577,67.7735,68.0498,66.9678,66.8448,70.8443,48.0347,302.709
11.8632,-88.4785,1.37836e+18,105.509,84.2575,71.5723,68.649,65.3103,58.9497,51.4332,47.4568,52.3558,42.151,301.196
12.3458,-88.1409,1.41505e+18,89.7851,64.4096,53.3706,53.012,55.4579,59.4246,67.5731,84.5829,93.9274,52.5976,302.353
12.0338,-87.6838,1.80586e+18,101.7,78.8888,68.0328,69.4372,74.2328,81.5771,92.871,114.231,120.957,57.2599,301.35
12.1972,-86.8673,1.51928e+18,110.928,74.3866,56.3306,54.0035,55.1949,59.4302,68.1239,88.8859,108.466,55.8191,299.025
12.7142,-85.3134,1.64188e+18,99.765,89.5849,77.6221,77.997,79.5767,82.6292,84.4378,86.8053,88.3731,52.3076,293.407
12.9318,-88.0112,2.7785e+18,109.954,96.913,85.2469,90.5142,103.281,122.819,158.654,236.159,253.667,75.9376,300.399
12.3066,-88.3264,1.49505e+18,99.2509,74.0164,62.4868,62.189,64.4174,67.0141,70.5486,76.6918,81.7842,50.7968,301.827
12.6402,-89.1993,1.80407e+18,110.138,82.7506,67.1258,66.7627,71.6049,78.214,90.2226,112.507,120.645,57.8064,300.879
12.2399,-89.1388,2.09793e+18,104.468,81.5976,71.9756,74.9306,82.1212,91.898,109.261,147.94,171.441,66.7591,301.77
12.8088,-89.6473,1.50684e+18,97.2826,68.6047,53.1477,51.5248,54.6801,59.8476,70.9492,94.2776,112.075,56.4116,301.757
12.6066,-89.6158,1.48156e+18,120.452,99.3424,83.1769,77.5734,70.6369,58.9846,48.8485,44.147,49.0751,41.1727,302.076
12.4045,-89.5849,1.53348e+18,109.443,86.3292,74.4185,73.6644,73.8919,70.3147,64.3998,60.0681,63.9635,46.4442,302.335
12.2019,-89.5544,1.53429e+18,97.8208,73.7083,62.9409,63.218,66.4086,69.5686,74.828,82.6624,85.7951,51.0311,302.232
12.5708,-90.0441,2.31125e+18,114.948,91.3989,79.4796,83.3049,92.9932,104.915,127.402,168.594,172.185,63.7745,300.649
12.3654,-90.0125,1.51809e+18,102.991,78.312,66.9341,66.8322,69.2162,69.8124,70.2311,71.0924,73.9873,48.8394,302.565
12.1596,-89.9814,1.58084e+18,108.809,86.1851,75.6205,75.9132,77.0271,74.254,69.1484,64.5751,66.9965,47.1285,302.538
12.7412,-90.5218,1.62924e+18,119.731,100.232,85.3984,83.343,81.3814,72.7059,61.9389,55.34,59.8527,45.6861,301.859
12.322,-90.4561,1.54243e+18,112.568,90.8673,79.7442,78.4106,76.3886,68.6727,59.6162,54.5264,59.6484,45.5977,302.684
12.1119,-90.4243,1.66172e+18,122.159,104.756,94.9846,93.0492,86.1833,71.6236,57.3484,49.6045,55.6009,45.0754,303.092
12.7048,-90.9892,1.70451e+18,106.075,84.7941,72.0819,72.8688,77.5819,80.5508,84.4328,88.3467,88.348,51.9301,303.307
12.4899,-90.9549,1.6337e+18,112.868,93.076,81.4446,81.3655,81.9609,76.9448,69.2113,62.2857,63.7346,46.0238,303.45
12.2749,-90.9214,1.66544e+18,95.6454,74.2118,64.4568,65.4668,70.1805,75.1619,84.4651,100.707,106.975,55.387,303.702
12.0594,-90.8887,1.68447e+18,114.447,96.8843,87.4921,88.2952,87.6549,80.1523,69.5601,60.6071,61.7708,45.4574,303.759
12.6625,-91.4842,1.69002e+18,107.306,88.194,76.3328,77.3629,81.2932,81.5924,80.5498,78.1663,77.9296,49.6688,304.739
12.441,-91.4485,1.66132e+18,106.666,87.708,77.248,78.2673,81.2761,80.1592,77.1014,73.2787,73.9673,48.9599,304.392
12.2194,-91.4138,1.62096e+18,100.697,81.2817,71.57,72.6313,76.1406,77.3405,78.4232,79.1603,80.0427,50.1495,303.95
11.9972,-91.3801,1.69435e+18,109.128,92.2011,82.8571,84.349,86.1033,82.4836,75.9068,69.134,69.4099,47.3835,304.063
12.5065,-91.2071,1.66788e+18,115.632,97.4932,86.0765,85.9831,85.683,78.5932,68.5189,59.8275,60.9188,45.1686,303.898
12.2883,-91.173,1.64261e+18,111.877,93.3271,83.5996,84.016,84.087,77.911,68.9836,61.209,62.3714,45.5794,303.782
12.0697,-91.1398,1.70099e+18,118.628,103.019,93.8841,93.8607,90.0829,77.806,63.5848,54.8063,58.5132,45.0077,303.925
12.8188,-90.7689,1.73038e+18,106.904,85.27,71.69,72.3725,77.4461,81.2574,86.5076,92.4668,92.8577,52.9,303.617
12.6067,-90.7351,1.67715e+18,134.146,120.896,106.198,97.7026,82.8978,62.9402,48.2541,42.0303,47.0414,40.3747,302.916
12.3947,-90.7021,1.63755e+18,111.252,90.5753,79.8845,80.321,81.4335,77.313,70.8196,65.4997,67.5524,47.2018,303.543
12.1821,-90.6699,1.70186e+18,120.453,103.049,93.7898,93.5205,89.3703,76.8399,62.7489,54.9655,59.4502,45.5383,303.52
12.4952,-90.256,1.89759e+18,110.84,85.2685,72.3991,73.7298,79.8677,86.4293,97.8532,116.664,120.542,57.8075,300.812
12.2874,-90.2246,1.56768e+18,111.314,88.9384,78.2011,77.8224,77.6127,72.3896,64.6482,58.887,62.5281,46.1195,302.897
12.9981,-89.8921,1.95981e+18,112.413,90.3329,74.6693,75.8438,83.2311,91.6227,105.022,122.035,117.354,56.4926,303.65
12.7946,-89.8602,1.40181e+18,122.192,101.702,81.7423,72.2404,62.3486,50.245,41.4721,37.8745,44.8832,40.2334,301.214
12.5911,-89.8288,1.53626e+18,105.522,81.2741,67.8687,67.2424,69.6376,70.3513,70.6948,71.1633,73.7997,48.8313,302.786
12.3871,-89.798,1.58935e+18,104.119,80.2755,69.1871,69.7213,72.8346,74.3482,75.628,77.1164,79.0678,50.0698,302.796
12.4822,-89.3853,1.48289e+18,93.2098,66.6731,53.9082,53.0235,56.0429,60.4543,69.8982,91.1373,107.405,56.6773,302.03
13.3057,-87.5097,1.41177e+18,99.5497,85.3597,67.5234,64.5972,65.2548,65.1678,63.675,63.5804,68.435,47.9964,300.549
13.1054,-87.4799,1.51053e+18,100.625,86.524,71.1657,69.5831,70.9278,71.2294,69.1772,67.9951,71.4103,48.5817,302.2
12.9046,-87.4503,1.75772e+18,97.2288,79.5459,66.1542,66.6118,71.4997,78.89,90.7312,113.816,121.673,57.9474,301.966
13.8791,-85.7842,1.25196e+18,97.4942,86.4478,55.2604,46.6274,45.2043,47.5417,55.3929,76.0127,99.9361,55.4911,293.861
13.6623,-85.7528,1.57053e+18,98.2958,90.1029,64.4553,57.8881,57.7783,61.2717,70.3679,103.134,153.674,65.1485,293.421
13.7233,-85.5092,1.35858e+18,89.5413,78.6417,59.7878,55.4587,55.3588,58.5252,66.3359,84.0306,99.4054,54.3206,295.939
13.503,-85.4775,1.31914e+18,93.9006,84.7085,66.9599,62.8127,61.5459,61.8581,62.8377,65.5546,71.0711,48.3739,294.081
13.2824,-85.4456,1.38277e+18,99.4589,87.341,64.3701,58.6606,57.5466,59.6163,65.1065,77.2044,89.6892,53.4503,293.155
13.65,-86.4606,1.88688e+18,99.5952,95.6844,70.706,65.1946,67.7533,75.1674,91.903,146.381,207.829,66.6824,293.387
13.4413,-86.43,1.25971e+18,100.946,91.706,55.1816,45.7406,44.8872,47.4718,55.0513,77.507,107.119,56.8105,294.427
13.8204,-86.9327,1.23805e+18,90.1558,85.8782,58.9801,52.4319,52.8501,55.3391,61.876,75.7413,86.017,51.8461,295.358
13.5839,-87.3291,1.35104e+18,100.586,92.5105,70.1651,65.2573,64.9721,63.9139,61.4923,60.7262,65.9287,47.547,296.081
13.3822,-87.2992,1.76488e+18,99.4811,86.3284,67.6411,65.9198,70.1285,77.1971,89.6526,119.696,143.312,63.9684,298.655
13.1801,-87.2694,1.52079e+18,97.2515,82.8217,67.5299,66.4765,69.1818,72.51,75.8273,80.9016,84.3008,51.7198,301.516
13.1252,-88.0943,1.48919e+18,102.498,82.8998,65.3606,63.2988,65.4961,67.8345,70.185,73.7411,77.8156,50.1032,300.414
12.9895,-89.7313,1.71955e+18,100.478,72.3322,55.716,53.9487,57.3784,62.8953,75.5751,112.933,166.428,69.1958,301.866
13.3582,-90.2229,1.54931e+18,128.615,107.816,83.1982,76.3543,72.4189,63.5572,54.0902,49.3793,55.9786,45.1946,301.612
13.1529,-90.191,1.65221e+18,137.971,118.605,93.6998,85.8099,79.0707,66.4219,54.1884,47.5281,51.0038,41.5501,304.229
12.9471,-90.1596,1.68227e+18,124.313,103.337,85.3264,82.9135,82.5177,76.3433,66.9003,59.4912,62.7147,46.3653,303.235
13.3186,-90.6687,1.59444e+18,117.378,95.0198,74.9144,72.0376,73.6007,71.9748,68.4183,64.2995,66.5118,46.9727,302.685
13.1091,-90.6359,1.63414e+18,118.049,96.6755,78.4816,76.3904,77.723,74.8883,69.6496,64.2351,66.0857,46.8418,303.599
13.2752,-91.1362,1.69165e+18,151.458,141.283,110.152,91.6747,74.1898,55.2034,42.7745,37.136,42.9682,39.0753,304.136
13.0603,-91.1024,1.97435e+18,112.823,90.3842,74.4269,75.2279,82.1935,89.6582,103.525,125.141,125.833,56.4836,301.642
13.2277,-91.6318,1.70184e+18,102.094,81.1714,66.4246,66.6323,71.9486,76.8741,86.0856,99.4725,102.835,53.9859,304.78
13.0062,-91.5967,1.69318e+18,114.306,95.6157,80.7137,80.6469,83.3226,80.6861,75.395,69.3127,69.754,47.5407,305.105
12.784,-91.5625,1.74743e+18,126.233,111.702,97.772,95.7792,91.672,78.375,63.21,53.4167,56.502,44.2487,304.74
13.2924,-91.3894,1.66236e+18,152.5,145.708,112.503,89.3775,68.392,50.0625,39.0567,34.4613,40.8569,38.4636,303.63
13.0744,-91.355,1.65955e+18,114.557,94.6354,78.4832,77.6195,79.8899,77.6673,73.4437,68.5134,69.2632,47.3267,302.972
12.8557,-91.3214,1.72944e+18,123.542,107.492,92.9006,91.5432,89.5113,79.211,66.3373,56.7909,59.0589,44.954,303.67
13.6052,-90.9502,1.67804e+18,115.939,94.3452,73.9518,72.3603,76.547,78.3604,79.617,78.9432,79.042,49.9668,303.847
13.3933,-90.9161,1.64246e+18,126.853,107.024,84.7515,80.3404,78.8446,71.4123,61.8746,55.2578,59.3132,45.4572,304.319
12.9687,-90.8501,1.7043e+18,113.132,92.0452,76.5273,76.3407,80.0905,80.7478,79.989,77.7647,77.9003,49.8395,303.392
13.6968,-90.5008,1.39162e+18,127.039,104.513,76.3493,67.6404,63.1984,55.4553,47.8953,43.6786,49.0217,41.4245,300.938
13.4896,-90.4678,2.07139e+18,124.106,102.515,81.1998,81.3885,89.9064,98.7353,111.64,123.923,115.911,56.4775,300.464
13.0747,-90.4036,1.69603e+18,124.039,103.347,84.43,82.1179,82.5996,77.7949,69.7809,62.4804,64.7682,46.7423,304.589
13.3788,-90.007,2.4284e+18,121.104,98.3086,78.129,79.196,89.5727,103.736,133.381,193.62,205.836,66.8547,301.13
13.1748,-89.9759,1.59303e+18,125.006,102.966,81.2781,76.7894,75.3966,69.2647,61.1602,56.0879,61.363,46.4563,303.307
14.3851,-87.2961,1.23332e+18,89.2803,88.283,59.9182,52.7537,53.3114,56.2273,63.6778,78.6748,88.3675,52.3884,295.374
14.1821,-87.2658,1.2631e+18,104.583,103.924,73.5785,64.4975,63.2227,61.8723,59.9405,59.7703,65.1771,47.5668,291.198
14.4755,-86.8674,1.2526e+18,90.1417,88.1932,58.3483,49.9842,49.8081,52.4409,60.4793,81.6634,103.654,56.9714,294.396
14.269,-86.8369,1.23898e+18,100.048,99.7281,78.8277,72.7774,68.9297,61.9704,53.5296,49.1609,55.133,44.4668,293.03
14.0626,-86.8065,1.26924e+18,95.9605,94.8171,69.9211,63.3555,62.9062,63.08,63.519,65.3994,70.2614,48.6204,293.801
13.8558,-86.7762,1.34217e+18,96.1695,94.3363,73.6495,69.3345,69.4804,69.1521,67.3969,66.4686,69.991,48.4168,294.962
14.359,-86.3896,1.56731e+18,107.622,104.323,71.2279,61.3478,61.4903,65.7212,75.948,102.486,128.218,60.1119,291.444
14.148,-86.3588,1.33112e+18,93.0781,89.2057,63.6617,57.0798,57.2867,59.9323,66.7973,81.4739,92.6842,54.0712,294.759
13.9366,-86.328,1.31771e+18,95.7192,93.2593,73.7262,69.1158,68.1135,66.77,64.1617,62.4652,66.4066,47.3883,293.999
14.017,-85.8549,1.19327e+18,128.703,111.709,52.7746,39.0137,36.4522,37.4462,43.0814,61.5688,91.3617,54.9795,293.172
14.0455,-86.1015,1.27273e+18,98.4482,92.1305,60.1902,50.5654,49.1045,51.2148,58.3746,75.6933,94.8214,55.1764,293.353
14.438,-86.6278,1.18518e+18,96.6678,95.0504,73.6712,66.8086,62.9851,57.1555,50.0924,46.792,54.4009,45.0325,292.792
14.2293,-86.5971,1.31721e+18,95.124,92.9151,67.488,60.859,60.9948,63.0051,67.4131,75.0799,80.4816,50.6673,293.92
14.0202,-86.5666,1.36423e+18,94.1204,92.1622,69.6622,64.64,65.4635,67.7369,71.5549,77.9004,82.2439,51.1756,294.285
14.6092,-87.1017,1.24233e+18,118.937,117.151,66.2901,50.1353,48.0848,49.5289,55.9543,70.2261,82.175,50.4781,291.51
14.4044,-87.0713,1.25611e+18,100.726,99.8403,69.1942,59.9886,59.2042,59.782,61.9871,66.8287,72.9651,49.3488,292.043
14.1998,-87.041,1.56345e+18,102.834,102.046,72.419,64.9056,66.8275,71.9344,83.1677,107.412,120.597,59.0307,292.314
13.9947,-87.0108,1.29792e+18,100.839,99.7491,70.9108,62.6655,62.1801,62.9333,64.7675,68.8747,74.4314,49.7652,292.129
14.1125,-88.2969,1.63291e+18,108.271,106.171,76.8937,71.2728,75.2608,81.1257,91.0554,107.011,110.848,57.3843,293.571
14.2162,-89.5528,1.21934e+18,128.435,110.911,76.7411,66.1198,61.725,54.6945,47.6479,43.4989,48.5865,41.6282,296.223
14.0164,-89.5218,1.38584e+18,115.084,96.56,65.7107,59.0348,60.8364,63.7111,69.4394,77.2928,83.0205,51.734,296.908
13.8161,-89.4913,1.80332e+18,124.328,107.273,80.4364,77.5125,83.7407,90.3157,98.4549,105.481,101.668,54.8122,295.947
14.1454,-90.4028,1.25607e+18,129.574,108.726,74.441,64.3219,60.9455,55.1489,49.0706,44.7404,49.1351,41.4413,293.515
14.3151,-90.884,1.56457e+18,113.674,96.1927,67.4798,62.5845,66.5521,71.9732,84.0821,104.556,112.842,56.3778,297.238
14.1056,-90.8502,1.41595e+18,127.65,107.4,78.1992,71.1273,69.5842,63.8106,56.2845,50.8158,56.4641,45.0372,296.836
13.8961,-90.817,1.45312e+18,112.084,83.0007,58.6941,54.4736,56.9595,60.3129,68.2144,81.5256,90.3137,52.6248,299.327
13.6861,-90.7846,1.90854e+18,116.341,93.1974,71.9614,70.8736,77.491,84.8801,98.3193,120.438,128.713,60.2477,301.326
14.2765,-91.3542,1.54141e+18,121.924,102.753,76.8425,73.2237,76.2863,75.8163,74.0864,70.3529,70.9664,47.6783,299.085
14.0617,-91.3191,1.56385e+18,137.323,122.235,92.4457,83.2681,76.2298,62.7025,50.3171,44.5125,50.6061,42.624,300.901
13.8468,-91.2849,1.67602e+18,140.966,127.562,98.4674,88.9331,81.1609,66.6153,52.926,45.5595,51.7777,43.8799,302.724
13.6314,-91.2515,1.64042e+18,118.425,96.6856,75.5198,73.2387,76.0401,75.4201,73.4101,69.8708,70.8232,47.8176,301.781
14.235,-91.8528,1.61026e+18,124.586,105.17,80.872,77.9153,79.588,74.873,68.039,61.7785,63.9192,45.8256,303.265
14.0136,-91.8163,1.68929e+18,139.292,124.888,96.7333,88.8418,82.2914,67.571,53.7532,46.7558,52.6077,43.6319,304.518
13.7921,-91.7808,1.7078e+18,133.565,117.623,93.4247,88.3855,84.8075,72.7795,59.454,51.9246,56.6293,44.4112,304.753
14.2965,-91.609,1.56176e+18,125.157,106.666,81.2926,77.5799,79.2552,75.1351,68.6484,61.6503,62.9112,45.5539,301.992
13.8606,-91.5383,1.67952e+18,129.526,111.424,87.0374,83.104,82.591,75.2069,65.3931,57.2026,59.719,45.0005,304.211
13.642,-91.5044,3.23439e+18,119.602,100.306,82.1115,85.911,100.476,122.001,178.198,319.846,357.931,76.7851,301.532
14.3917,-91.1328,1.4325e+18,106.348,90.1187,62.6877,57.4217,60.1926,64.5605,75.1811,93.6998,104.077,54.6231,297.57
14.1798,-91.0983,1.51679e+18,114.481,90.8985,64.4605,60.1233,63.4172,67.3272,75.9275,89.1962,96.971,54.3114,298.589
13.9678,-91.0646,1.90712e+18,120.232,98.0393,74.8557,73.8138,81.111,88.6033,101.775,117.832,116.336,56.8071,301.282
13.7553,-91.0317,1.63251e+18,102.195,77.7241,58.9768,56.9004,61.084,66.7567,78.6456,103.392,126.284,60.951,302.855
14.2596,-89.7705,1.35493e+18,106.03,89.6882,55.7644,48.3621,49.8389,53.4889,63.3641,90.9542,125.973,61.3009,296.472
14.0584,-89.7397,1.45933e+18,126.946,107.439,74.0314,66.6386,68.4258,70.1197,72.0647,72.7104,74.888,49.4729,295.002
14.9094,-88.6922,1.23985e+18,115.627,105.944,62.4378,50.0914,48.7871,50.0055,56.0663,69.5366,82.26,51.4318,292.331
14.7113,-88.6617,1.381e+18,108.082,105.367,69.8672,60.3281,60.8704,63.6715,71.2036,83.6509,89.3441,51.9268,292.423
14.9963,-88.29,2.33221e+18,105.412,98.3692,75.2089,73.6467,81.1399,92.4667,119.788,205.715,275.625,76.784,294.746
15.0838,-87.8826,1.13962e+18,100.18,93.4703,69.0118,60.8474,56.069,49.5697,44.4389,43.5056,51.0497,42.3383,293.755
14.8834,-87.8523,1.36422e+18,105.259,100.585,70.4437,62.1016,62.1137,63.6881,68.057,75.905,81.9709,51.1898,291.91
14.564,-87.3754,1.28362e+18,96.868,96.2686,68.8302,61.4611,61.7033,63.0864,65.9974,71.2494,76.648,50.1569,293.618
14.7837,-87.18,1.97965e+18,99.0042,98.3083,79.5819,78.8787,85.8124,96.9158,118.188,157.205,163.93,64.859,291.629
15.3297,-88.1195,1.27357e+18,100.488,89.0072,67.1094,61.9938,60.7335,57.8927,54.8643,53.9724,60.1042,45.3735,296.976
15.1301,-88.0891,1.25561e+18,102.897,94.7813,71.2327,65.0933,62.9915,58.7747,53.8663,51.235,56.395,43.7847,294.559
15.2977,-88.5313,1.45598e+18,105.242,87.662,57.2639,50.7928,51.7239,54.7696,64.7016,94.5822,127.961,59.9675,295.028
14.901,-88.4706,1.35105e+18,118.114,108.52,63.5593,50.8215,49.9635,52.4195,61.485,83.4465,103.743,56.1161,292.293
15.2662,-88.94,1.66949e+18,107.753,95.3189,71.2947,69.0398,73.8555,79.6162,90.4887,106.739,108.407,55.2786,297.175
15.0682,-88.9092,1.31576e+18,111.085,97.9575,62.0315,53.0787,53.1585,55.5557,63.2323,77.114,86.932,51.6199,293.653
14.8703,-88.8788,1.34922e+18,114.894,106.314,67.3804,56.7774,56.6334,58.7706,65.5646,78.0874,88.0561,52.7868,292.325
15.2352,-89.3493,1.26189e+18,103.873,87.4111,59.5339,53.7678,54.4402,55.8965,60.3722,66.8567,72.9551,48.1915,296.752
15.0367,-89.3181,9.50313e+17,108.497,94.7847,61.4373,49.0479,41.8855,35.4389,31.2326,30.5609,39.5172,38.7323,295.025
14.5769,-91.9662,1.62062e+18,107.379,89.2444,67.4673,64.0341,68.7495,73.7154,84.672,102.497,111.562,55.3549,299.587
14.3549,-91.9312,1.60713e+18,111.381,87.1947,64.9544,62.3003,66.6675,70.6344,79.774,94.5307,100.66,53.1262,299.836
14.4281,-91.6889,1.18368e+18,117.697,97.5612,69.0156,59.4889,54.8679,47.685,41.2767,38.3168,44.6642,39.578,296.275
15.215,-89.2084,1.48854e+18,101.374,86.8167,62.0578,58.2879,61.3735,66.1334,76.9986,97.5091,108.888,55.9704,298.179
15.0164,-89.178,1.91419e+18,114.992,103.459,73.9837,69.6843,74.9621,83.7046,103.775,147.263,171.576,65.4302,293.664
15.6978,-88.8677,1.36336e+18,105.91,91.1576,67.9897,63.6949,63.0772,60.3411,57.535,56.3475,61.6224,45.1078,297.848
15.4997,-88.8369,1.33624e+18,97.8783,78.607,55.4203,51.2277,52.6006,55.5087,63.5105,78.1907,87.5704,51.3397,298.012
15.3017,-88.8065,1.34187e+18,109.644,98.2824,73.4255,68.0943,66.709,62.535,57.603,54.3278,58.4809,44.0506,295.578
15.1033,-88.7763,1.4306e+18,110.489,101.35,76.3633,72.1601,73.252,71.8581,69.1697,66.851,69.9153,47.7668,294.188
15.7844,-88.4639,1.53949e+18,93.3836,77.4637,60.4388,59.258,62.6712,67.2736,77.86,96.2362,103.675,53.96,301.016
15.5857,-88.4333,1.77586e+18,103.683,87.5746,65.9158,63.69,67.7566,73.8287,87.9428,121.733,146.169,62.6323,296.563
15.1879,-88.373,1.49699e+18,106.821,96.3727,70.7352,65.958,67.92,70.6319,76.3481,84.5814,87.431,51.4525,293.889
15.8722,-88.055,1.2502e+18,98.088,82.6914,64.7611,60.0631,56.7258,51.1449,46.8551,46.5259,53.3612,42.3128,300.524
15.6719,-88.0245,1.29657e+18,96.6163,75.8354,54.975,50.7968,51.3032,53.0469,58.992,70.3001,79.5569,49.8282,297.079
15.4715,-87.9942,1.33218e+18,97.4557,82.309,61.6691,57.6245,58.253,59.3865,62.7949,68.2923,73.6793,48.4771,297.399
