# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
46.5421,121.347,1.97406e+18,233.937,233.251,184.91,126.161,85.8092,62.3885,51.5719,49.8716,35.9437,18.9939,311.397
46.7391,121.406,1.93752e+18,167.935,160.73,145.678,124.931,106.825,94.9121,85.5449,75.9953,44.6006,20.3245,310.969
46.0421,121.779,2.06931e+18,145.7,126.413,119.592,110.852,106.596,109.562,120.501,118.186,57.1429,21.8308,315.592
46.6306,121.959,2.0482e+18,209.482,197.031,166.474,129.022,98.1836,76.6593,63.6592,59.4968,39.7148,19.6847,311.323
45.9319,122.324,2.26332e+18,160.914,136.657,128.052,118.736,112.978,112.648,120.306,125.469,69.2389,24.0836,315.057
46.1282,122.386,2.20552e+18,186.713,163.149,146.753,129.519,110.892,95.1689,84.1733,85.4517,65.0543,24.5963,316.026
46.3244,122.448,2.19196e+18,177.117,157.265,144.64,128.138,113.979,103.349,95.5247,88.2474,52.0315,21.6998,315.739
46.521,122.511,2.29398e+18,165.897,145.402,135.58,124.641,117.573,115.79,118.809,117.23,64.632,23.3978,315.271
45.8172,122.873,2.50527e+18,152.823,127.793,123.563,116.879,117.248,130.159,167.619,178.661,66.5231,22.1884,313.428
46.0146,122.937,2.29211e+18,181.905,157.616,144.642,126.89,116.098,110.675,107.761,93.3706,47.9131,20.7312,314.957
45.6971,123.429,2.9769e+18,283.464,256.091,214.231,171.24,140.539,116.489,98.0005,83.4957,47.9259,21.0369,310.647
46.0955,123.563,3.31153e+18,304.591,300.223,256.437,196.643,155.839,126.306,103.157,83.0854,45.4254,20.4359,305.374
45.5705,123.999,3.33659e+18,251.498,223.347,203.301,175.241,161.919,165.274,180.863,153.987,59.2947,21.5427,304.788
45.5645,124.288,3.05588e+18,392.641,361.799,248.207,153.486,100.924,68.1457,51.8388,47.2771,33.2933,18.5343,303.784
45.4376,123.612,3.32243e+18,203.829,174.459,166.253,155.32,157.628,179.351,234.562,222.684,69.5968,22.1289,307.281
45.6381,123.679,3.38305e+18,224.23,195.338,181.194,163.988,160.069,173.255,214.476,208.703,72.5908,22.8462,307.197
45.9051,123.155,2.39034e+18,226.109,198.062,170.493,139.024,114.136,93.8936,78.5539,69.097,42.9611,20.3136,311.992
45.966,122.574,2.11634e+18,240.158,218.495,170.808,120.58,84.6083,61.5213,49.6807,46.9464,33.9707,18.6807,317.505
46.1629,122.637,2.24516e+18,152.882,131.425,126.474,116.183,112.294,117.171,133.521,127.088,52.7783,20.8201,317.196
45.8137,122.035,2.25789e+18,159.423,138.546,131.747,121.367,115.602,117.245,126.483,120.895,57.9899,22.0011,317.312
46.2062,122.157,2.13985e+18,164.147,145.085,135.719,122.005,112.262,107.84,106.558,96.9544,51.6448,21.3997,315.54
45.6733,121.407,2.04964e+18,133.813,114.841,109.362,103.858,102.755,109.772,129.954,138.902,62.2899,22.343,314.64
45.8696,121.464,2.83439e+18,131.226,114.513,115.041,116.966,126.092,155.608,239.831,294.724,84.0383,22.9329,313.142
46.2624,121.581,2.32318e+18,134.696,119.458,116.509,110.409,109.47,122.946,167.082,195.553,67.7007,22.0502,314.262
45.7246,120.835,1.90021e+18,133.964,123.483,114.68,107.323,101.275,102.494,110.685,111.244,59.0406,22.4628,316.294
45.922,120.89,1.8764e+18,159.173,151.7,136.938,119.393,103.668,93.6411,85.9986,78.0462,46.9361,20.8796,315.869
46.1192,120.946,1.89528e+18,249.511,250.342,187.542,115.072,73.3723,52.7498,44.1381,45.4518,36.1843,19.3368,315.207
46.3168,121.003,1.85954e+18,243.962,245.266,188.735,116.914,72.7674,50.9163,42.097,42.233,33.5399,18.637,313.669
45.7742,120.255,1.91903e+18,145.613,142.617,128.412,115.964,106.26,104.515,106.746,102.66,56.9903,22.2893,316.745
45.9734,120.309,2.02288e+18,119.333,116.131,105.087,100.232,98.2714,108.024,138.051,171.598,80.2188,24.4108,316.018
46.1725,120.363,2.02281e+18,127.544,125.377,112.705,105.702,101.102,107.343,128.792,154.716,84.301,25.3114,315.23
46.372,120.418,2.05417e+18,124.52,123.08,110.526,104.784,102.62,113.121,144.164,167.648,72.8284,23.343,315.313
45.8209,119.662,1.82811e+18,274.792,nan,202.069,109.94,68.4883,50.5904,43.3071,48.1948,43.1774,21.0005,313.104
46.0229,119.714,1.84044e+18,119.981,nan,106.609,100.949,97.8351,104.973,124.462,131.897,60.7873,22.2228,312.761
46.2248,119.766,1.7629e+18,181.609,nan,164.471,130.034,99.5918,80.0626,66.4829,59.584,39.0784,19.4357,312.262
46.4271,119.819,1.799e+18,190.35,nan,172.229,132.6,100.118,80.369,66.6319,61.8729,42.9414,20.3522,311.413
45.8655,119.048,1.98496e+18,118.608,nan,101.11,92.6856,89.138,98.7488,135.547,189.369,89.7392,25.0924,312.42
46.0713,119.099,1.93083e+18,124.896,nan,111.638,104.618,100.709,108.523,132.441,145.07,65.056,22.4582,310.799
46.277,119.15,1.88335e+18,121.237,nan,108.126,102.596,100.01,108.452,132.11,139.948,60.1129,21.6839,310.442
46.4831,119.201,1.86986e+18,152.587,nan,133.668,115.229,102.519,99.7049,101.288,103.329,62.634,23.3454,310.062
45.9085,118.408,1.87298e+18,193.538,nan,169.817,128.706,99.1086,82.9613,71.8349,69.1596,49.1623,21.8753,310.329
46.1191,118.457,1.88169e+18,142.485,nan,128.167,114.937,105.484,105.535,111.43,106.061,53.7561,21.4463,309.171
46.3297,118.506,1.93277e+18,154.052,nan,135.096,115.756,103.481,102.351,107.25,109.24,62.1634,23.0329,308.506
46.5408,118.556,1.92116e+18,159.113,159.053,146.65,127.981,111.757,103.973,98.3272,87.0587,47.7587,20.7049,309.599
45.9506,117.733,2.34898e+18,497.702,nan,280.02,111.509,63.269,45.9502,38.7498,39.1647,31.7751,18.4741,304.837
46.1673,117.781,1.93983e+18,145.145,nan,131.891,118.251,109.206,109.693,116.406,110.418,54.2566,21.4199,307.697
46.384,117.828,1.94564e+18,143.443,143.169,127.211,111.933,103.506,106.08,117.573,121.507,61.3263,22.5021,309.004
46.6012,117.876,1.86944e+18,180.017,179.76,163.692,131.663,104.233,87.4322,74.593,66.1571,41.5991,19.964,310.77
46.178,117.422,2.1425e+18,133.039,nan,122.718,115.649,112.084,119.811,149.363,169.098,68.8112,22.9062,308.155
46.3983,117.469,2.21596e+18,135.405,135.21,125.626,119.195,117.149,127.037,157.6,170.634,67.4897,22.758,309.366
46.619,117.516,1.91669e+18,125.631,123.897,110.536,101.996,98.3838,106.898,130.432,139.486,60.9483,21.959,311.477
45.8636,118.045,2.03825e+18,250.784,nan,204.194,133.183,94.917,77.0538,66.0745,65.6853,50.1314,22.5107,306.99
46.0772,118.093,1.92048e+18,135.816,nan,122.335,111.226,104.656,108.225,121.95,123.879,57.9076,21.8308,308.669
46.2908,118.141,1.91038e+18,143.975,143.882,134.327,122.881,113.259,111.179,111.221,95.1041,45.7293,20.0427,309.322
46.5049,118.19,1.96718e+18,109.871,108.974,99.6611,98.1444,99.3737,111.56,146.85,171.272,65.1207,21.7825,309.332
45.9765,118.724,1.76565e+18,196.604,nan,177.06,131.032,93.7642,71.6546,57.8067,52.426,36.2762,19.0308,311.257
46.1847,118.774,1.9118e+18,160.557,nan,146.855,127.547,111.088,103.196,97.8049,87.5109,48.8742,20.9788,310.206
46.3933,118.824,1.90022e+18,190.298,nan,177.246,140.749,107.671,86.833,71.6841,63.5809,41.3265,19.9337,309.809
45.6719,119.273,1.89556e+18,143.143,nan,120.33,104.435,95.1148,95.6521,104.559,123.51,85.2655,27.0079,312.947
45.8758,119.324,1.99245e+18,124.851,nan,112.84,107.18,103.553,111.718,140.552,156.597,63.7989,22.1795,312.383
46.0797,119.376,1.87183e+18,130.236,nan,114.947,106.75,101.852,106.842,122.354,125.571,58.8659,21.7799,311.199
46.284,119.428,1.80791e+18,147.798,nan,133.23,118.304,105.007,99.997,97.8792,89.8421,50.1056,21.1388,311.366
45.5738,119.849,2.31907e+18,284.408,287.206,260.245,168.052,107.951,76.5056,60.1246,56.64,40.0507,19.8843,314.384
45.975,119.954,1.8209e+18,197.595,197.592,176.524,133.085,96.5446,74.0011,60.6077,57.0047,39.5789,19.6537,316.709
46.176,120.008,1.86629e+18,166.562,nan,152.188,130.112,109.118,96.5749,86.4435,76.8467,46.2956,20.638,315.424
45.4738,120.407,1.99909e+18,140.25,133.524,121.507,112.4,105.587,106.992,116.739,123.153,67.9193,23.8252,315.381
45.6721,120.461,1.93163e+18,168.812,164.861,148.272,127.234,108.257,95.8158,85.9687,76.8678,46.5371,20.8354,316.228
45.8704,120.516,1.9622e+18,133.312,127.78,116.679,109.388,104.944,109.998,124.962,125.386,58.6863,21.8433,317.011
46.069,120.571,2.07905e+18,121.993,116.83,107.207,103.163,101.812,113.944,151.34,175.011,68.0538,22.3084,316.127
45.3714,120.954,1.92538e+18,175.737,164.338,145.053,121.098,100.455,85.5054,74.7706,69.7653,46.0572,21.0348,315.696
45.5682,121.009,1.95478e+18,172.375,161.559,144.313,122.814,104.222,91.2055,81.5125,74.5189,46.4389,20.9202,314.861
45.265,121.493,2.01161e+18,230.753,214.764,166.827,116.791,82.0351,60.0205,49.507,47.9262,35.6796,19.1225,316.322
45.4612,121.551,2.02544e+18,214.13,198.131,160.88,121.37,90.8577,69.7014,57.75,56.3589,40.3294,20.055,317.203
45.8538,121.668,2.01272e+18,220.3,208.363,167.952,122.772,88.896,66.8755,55.1307,52.1847,37.3997,19.2436,316.023
45.1568,122.032,2.19416e+18,180.159,152.207,137.505,121.626,109.727,101.233,95.8173,90.9593,55.6747,22.5263,316.68
45.3533,122.091,2.22532e+18,167.412,141.279,131.339,119.276,111.589,108.602,110.852,108.797,60.8875,23.0368,317.862
45.5496,122.152,2.61366e+18,410.411,371.489,181.957,102.213,66.307,47.626,40.7316,43.6369,36.7065,19.8167,316.413
45.7463,122.213,3.08995e+18,186.967,167.186,160.177,150.836,149.762,164.082,206.137,213.541,80.3616,23.8981,316.39
45.0433,122.573,2.23691e+18,182.268,151.695,137.427,121.18,111.493,105.876,103.419,92.6559,50.2676,21.3553,314.058
45.2408,122.635,2.41097e+18,168.717,140.849,131.182,119.439,115.876,120.822,139.445,139.798,60.7084,22.0715,314.466
44.9244,123.122,2.44616e+18,166.232,134.158,126.64,116.322,113.761,121.606,148.938,156.151,65.1193,22.4937,312.38
45.1238,123.187,2.34249e+18,212.593,172.679,149.336,128.783,114.115,101.489,91.9345,83.6802,50.7372,21.7632,312.63
45.3231,123.252,2.39479e+18,235.432,197.888,167.135,136.349,112.59,92.5273,77.519,69.1085,43.9476,20.5979,312.592
45.5226,123.319,2.6375e+18,199.816,169.015,154.571,137.968,130.629,131.92,140.213,123.843,54.2363,21.2237,311.765
44.799,123.685,3.0852e+18,204.516,164.322,151.8,141.098,141.909,156.942,203.906,213.875,75.3031,23.3124,307.32
45.0012,123.752,3.159e+18,208.536,171.852,159.67,146.197,144.717,160.505,211.373,213.604,70.9508,22.5206,305.846
44.6663,124.267,3.25679e+18,294.538,248.615,213.217,176.568,157.174,148.808,144.623,118.061,53.408,21.3123,306.201
44.8724,124.338,3.31634e+18,413.685,378.022,268.251,175.253,121.721,85.3512,63.5378,53.9949,35.8686,19.0588,304.036
44.5045,124.521,2.88264e+18,354.866,291.946,217.656,157.176,118.269,88.5368,68.7019,59.6722,40.0631,20.0481,306.114
44.5901,123.9,3.19707e+18,254.457,204.217,177.442,157.622,151.583,156.884,177.998,167.038,69.2379,23.2038,306.817
44.794,123.969,3.38216e+18,210.546,179.806,176.637,163.799,163.713,180.739,231.562,225.297,64.551,21.5159,306.822
44.9978,124.039,3.77081e+18,199.764,159.71,150.032,144.006,156.767,206.195,322.941,336.468,99.2669,24.3137,304.328
44.6663,123.303,2.47034e+18,249.762,203.371,168.655,137.851,115.723,96.7597,82.2673,72.2095,44.8895,20.7943,310.194
44.867,123.369,2.4635e+18,255.677,211.007,173.524,138.8,112.985,91.3757,75.3716,66.4056,42.8156,20.4533,310.433
45.0674,123.436,2.55716e+18,310.977,243.086,175.973,133.811,103.096,78.2571,62.9567,61.8346,46.6571,21.6036,311.789
45.2682,123.504,2.64242e+18,233.851,195.234,170.003,145.818,129.849,117.466,108.279,95.118,52.1364,21.6734,311.144
44.7352,122.724,2.19352e+18,224.916,184.879,153.904,123.457,100.338,81.1472,67.833,61.7162,42.1042,20.4055,315.71
44.9335,122.787,2.34687e+18,173.802,142.174,131.478,119.25,114.933,117.787,129.506,121.009,55.3034,21.5342,315.12
45.1317,122.85,2.42924e+18,178.488,147.863,136.737,124.107,119.635,122.904,135.006,124.556,55.3619,21.4347,314.169
44.798,122.156,2.26922e+18,160.352,131.681,122.856,113.208,110.092,113.552,127.404,129.265,62.4433,22.7046,316.677
45.1917,122.277,2.24376e+18,181.009,153.854,140.155,123.571,113.128,107.215,104.216,92.3657,49.653,21.2071,315.499
45.3887,122.339,2.43878e+18,201.934,178.107,160.669,138.513,123.483,113.464,105.985,91.1776,48.8978,21.0448,315.565
44.8418,121.689,2.12154e+18,182.919,156.5,140.186,121.141,106.638,95.9106,87.8287,78.4658,46.8011,21.0108,315.94
45.0381,121.746,2.13106e+18,197.788,172.452,150.714,124.846,103.936,87.4749,75.3882,68.4636,44.3696,20.7254,317.515
45.4308,121.865,2.09043e+18,228.684,207.149,165.165,120.56,87.765,65.8809,54.5284,52.437,38.1701,19.6518,318.714
44.8963,121.127,2.05727e+18,151.377,131.565,122.408,112.384,106.474,106.435,111.646,106.19,55.2586,21.9545,318.316
45.0927,121.183,2.3014e+18,141.691,123.33,119.891,113.889,111.717,121.28,153.353,167.165,65.8539,22.6344,317.613
45.2891,121.24,2.09642e+18,137.98,118.987,114.175,107.837,105.198,111.188,130.276,136.318,61.501,22.3897,315.91
45.4857,121.297,2.03623e+18,163.261,147.161,136.031,120.839,108.781,102.038,97.5554,86.7573,48.2711,20.9999,316.496
44.9471,120.563,2.01495e+18,135.931,123.561,114.586,107.994,104.454,109.273,125.338,129.472,61.1687,22.3497,317.081
45.1446,120.617,1.96008e+18,199.568,194.16,163.788,126.909,97.7852,77.4868,64.5768,61.7527,44.5781,20.9831,316.672
44.9952,119.991,2.14777e+18,123.989,121.126,109.083,106.264,106.716,119.941,159.706,183.122,71.313,23.2776,315.607
45.1945,120.043,1.90549e+18,222.429,223.202,190.24,133.577,92.2631,68.4967,55.5317,51.7916,37.3857,19.2641,314.316
45.3937,120.096,2.07619e+18,187.361,186.463,167.784,140.263,116.493,101.268,89.9044,81.413,50.009,21.4953,315.654
45.5933,120.15,1.92163e+18,215.423,216.07,187.827,135.489,95.905,72.3864,58.2827,54.3017,38.4104,19.548,315.8
45.0408,119.406,2.29219e+18,109.247,nan,97.5194,102.022,108.342,128.81,196.094,252.065,73.2756,21.9734,313.936
45.2428,119.456,1.87212e+18,132.966,nan,117.493,109.302,104.291,108.418,121.84,117.52,53.9154,21.1954,313.357
45.4448,119.507,2.05114e+18,123.173,nan,110.68,106.631,105.321,115.128,146.734,167.047,69.0561,22.623,314.512
45.6472,119.559,2.11474e+18,120.645,120.602,109.879,106.249,104.991,117.583,158.919,186.52,68.8218,22.2365,315.036
45.0839,118.801,1.82e+18,140.842,nan,125.067,113.799,105.417,104.432,108.286,99.4507,50.5216,21.0525,312.231
45.2897,118.85,1.81412e+18,177.326,nan,159.415,129.531,103.538,86.3889,73.6713,65.9775,42.8437,20.3973,313.633
45.7016,118.949,1.90466e+18,140.493,nan,126.144,114.829,106.618,107.283,115.051,110.626,54.7923,21.521,313.268
45.1267,118.17,1.96818e+18,142.575,nan,128.916,117.702,109.919,110.749,120.999,120.267,59.0481,22.1629,308.867
45.3374,118.217,1.97913e+18,127.014,126.805,111.638,103.619,100.312,108.013,134.126,153.127,70.884,23.4944,312.399
45.5481,118.265,1.94235e+18,156.771,156.23,142.716,125.362,111.081,104.897,102.317,93.3305,51.3402,21.4427,311.393
45.7591,118.314,1.93127e+18,119.822,119.753,109.058,104.678,103.596,114.041,140.766,141.048,54.64,20.6502,312.306
45.6016,117.597,1.99837e+18,303.445,304.175,245.699,125.184,72.3236,51.3902,43.0226,42.3338,32.493,18.4612,311.079
45.395,117.197,2.12071e+18,204.046,nan,184.668,143.819,114.933,100.365,91.6029,84.9259,53.4182,22.3266,310.348
45.5076,117.905,2.0442e+18,117.748,116.77,110.084,109.39,109.349,117.837,147.84,163.647,61.2542,21.2922,310.564
45.7217,117.952,2.01803e+18,123.894,123.785,110.528,103.421,100.635,109.416,140.673,167.633,71.2516,23.3835,309.619
44.9867,118.432,1.93228e+18,125.664,nan,108.386,101.131,98.8055,106.941,133.982,154.05,69.8488,23.3179,312.311
45.195,118.48,1.9074e+18,109.931,nan,101.352,102.767,104.531,117.711,151.046,143.459,50.2943,20.3618,313.596
45.4032,118.529,1.92986e+18,129.429,129.132,117.222,110.154,106.265,111.474,128.11,127.315,55.807,21.2102,313.213
45.6119,118.578,1.92748e+18,136.171,135.691,122.173,111.521,105.025,108.601,121.181,120.593,58.083,22.0573,312.481
44.8909,119.023,1.82538e+18,132.719,nan,115.853,106.765,100.573,102.783,114.827,117.745,59.8557,22.4545,313.02
45.0949,119.073,1.82775e+18,143.693,nan,128.297,116.577,106.779,103.822,105.36,96.4835,50.7151,21.3931,313.716
45.2988,119.123,1.91335e+18,127.036,nan,111.457,103.128,99.321,105.878,128.126,142.764,66.2911,22.9587,313.631
45.5032,119.173,1.82793e+18,168.24,168.221,154.357,131.337,108.124,91.5926,78.2761,66.8504,40.6847,19.7301,314.821
44.794,119.591,1.87066e+18,135.949,134.68,118.03,108.402,102.125,104.076,115.152,114.231,55.9657,21.853,312.498
44.9947,119.642,1.85468e+18,178.541,nan,155.949,127.337,104.62,90.0618,79.3519,72.8674,46.9066,21.1756,312.618
45.1954,119.693,2.04318e+18,113.48,113.167,100.416,97.8613,97.7838,109.707,151.972,192.38,75.2532,23.2478,312.161
45.3964,119.746,2.20252e+18,151.785,151.11,139.026,128.879,121.533,126.228,142.983,138.876,60.8947,22.2116,315.016
44.6949,120.142,2.02412e+18,153.595,145.41,131.201,118.729,109.66,107.518,110.126,105.106,56.9082,22.354,315.665
44.8933,120.194,1.9884e+18,228.614,229.383,189.487,132.278,92.8394,69.2586,55.8984,53.5928,39.2533,19.9091,317.354
45.0916,120.247,2.06289e+18,161.833,157.37,142.362,127.576,115.609,110.954,110.025,99.9779,53.2384,21.7909,316.647
45.2903,120.301,2.21143e+18,128.479,121.812,111.312,105.558,102.734,112.531,147.723,194.23,95.8349,26.1604,315.972
44.5934,120.681,2.23055e+18,124.276,106.589,104.339,102.418,104.513,119.431,163.431,189.093,69.8886,22.7169,318.44
44.7903,120.735,2.05756e+18,157.997,143.478,132.588,119.814,110.037,106.223,106.224,97.0718,52.4331,21.7175,318.425
44.9872,120.79,2.00789e+18,168.575,156.676,142.098,124.054,108.598,98.3216,90.4695,79.938,46.675,20.8932,317.363
45.1843,120.845,2.0803e+18,135.843,120.622,112.331,105.688,103.134,109.873,131.928,145.673,68.2329,23.2361,315.269
44.4889,121.214,2.22173e+18,117.535,94.8641,95.9906,95.1194,98.8591,114.756,163.694,197.978,73.4491,23.7223,318.383
44.6853,121.27,2.40163e+18,124.136,103.686,106.273,105.899,108.617,122.526,176.478,222.326,72.5446,22.3608,318.742
45.0781,121.384,2.98912e+18,124.5,104.209,106.233,109.196,124.26,166.763,263.282,320.607,106.329,24.5165,317.227
44.3811,121.745,2.09842e+18,198.753,166.354,144.033,119.682,100.136,84.2856,73.3354,68.3755,45.7032,21.1447,317.813
44.5777,121.803,2.18032e+18,185.643,156.933,140.351,122.146,108.619,98.5577,91.5579,83.109,49.4862,21.503,316.962
44.7741,121.862,2.34545e+18,138.909,114.061,111.41,106.275,106.768,118.153,157.299,182.606,70.2459,22.742,316.822
44.9709,121.922,2.16723e+18,176.546,149.86,136.192,120.29,109.045,101.552,96.9889,88.2343,50.5677,21.5513,317.965
44.2688,122.28,2.32183e+18,156.076,122.578,116.665,109.539,109.227,117.607,143.556,152.445,65.2839,22.768,316.08
44.4664,122.34,2.23769e+18,201.43,165.87,145.734,124.76,109.857,97.8277,88.75,78.6492,46.9004,21.0661,315.068
44.6639,122.401,2.258e+18,193.359,160.123,142.395,124.212,111.9,102.396,95.9256,86.9913,50.7435,21.6373,316.683
44.1513,122.822,2.21691e+18,284.805,218.308,156.15,111.943,82.6542,61.6747,51.5822,51.4798,39.4058,20.1625,313.957
44.3509,122.885,2.2743e+18,203.554,159.295,139.221,121.581,109.884,100.759,95.1244,89.6365,55.0117,22.6525,314.707
44.5503,122.949,2.25892e+18,206.075,167.221,146.283,124.654,110.367,98.9973,90.1266,78.3837,45.52,20.7384,315.105
44.7499,123.014,2.23863e+18,262.061,212.394,162.215,120.376,91.1531,69.5124,56.3351,52.8029,37.7572,19.6337,315.209
44.0275,123.378,2.41518e+18,162.777,121.668,114.015,105.46,105.333,116.681,157.444,183.105,68.6665,22.9413,311.708
44.2299,123.444,2.44808e+18,184.145,142.523,131.056,118.138,114.34,120.093,142.171,142.173,59.2243,21.8507,311.238
44.4321,123.511,2.506e+18,182.699,140.677,128.839,118.075,115.896,122.718,148.453,156.026,67.1675,22.9393,310.359
44.6345,123.579,2.55329e+18,190.037,149.075,135.896,123.004,119.388,125.102,147.896,149.848,62.8752,22.4017,309.724
43.8959,123.953,2.81937e+18,374.786,281.623,191.795,141.339,109.815,84.962,68.062,62.3077,43.8801,21.0739,309.552
44.1021,124.022,2.89004e+18,301.023,236.456,189.476,155.225,134.572,117.808,104.854,91.6883,52.9528,22.1544,308.747
44.3081,124.092,2.96524e+18,257.113,203.544,175.941,152.789,142.382,140.974,147.889,132.386,60.0757,22.3843,309.228
44.5143,124.165,2.98739e+18,360.044,301.736,224.246,162.629,123.21,92.9023,72.2847,62.2004,41.0485,20.2089,307.963
43.7551,124.553,3.21732e+18,231.979,174.948,154.709,141.517,142.197,161.668,222.515,230.843,72.2865,22.3236,308.048
43.9661,124.627,3.15463e+18,337.563,271.303,213.63,170.369,145.531,127.107,112.457,94.2446,51.4116,21.7406,307.77
43.7352,124.205,2.97426e+18,265.457,201.419,169.303,147.148,137.713,137.957,149.703,142.158,66.4475,23.4436,309.139
43.9436,124.275,3.01746e+18,289.766,231.027,193.232,161.038,143.458,134.535,130.143,109.794,53.4802,21.7744,308.319
44.1518,124.348,3.08843e+18,312.771,254.311,207.944,168.669,145.719,129.818,117.478,97.6601,51.114,21.5038,308.341
44.3603,124.422,3.23636e+18,286.157,232.205,199.093,169.304,154.891,152.465,159.358,137.427,59.5573,22.1638,308.268
43.8187,123.591,2.54013e+18,184.913,138.506,127.92,118.061,116.377,125.798,156.228,162.088,66.0338,23.0893,310.796
44.0228,123.658,2.55781e+18,223.83,171.459,149.705,131.267,122.839,121.163,125.531,112.227,54.1313,21.7171,311.033
44.2267,123.727,2.7643e+18,181.778,139.181,130.593,123.065,124.766,140.51,189.928,202.735,70.4677,22.9055,310.904
44.4309,123.796,2.74932e+18,188.273,146.175,136.337,127.349,127.16,137.725,175.613,187.464,70.7635,22.9526,310.172
43.8934,123.002,2.26945e+18,189.198,142.525,128.408,115.006,108.995,108.507,114.504,107.717,54.7126,21.9713,314.728
44.0941,123.065,2.26284e+18,290.033,218.379,157.101,115.373,87.5617,66.448,53.8321,51.4111,38.6882,20.0065,314.002
44.2948,123.13,2.33187e+18,223.254,170.452,143.135,123.389,110.094,98.6709,90.7268,86.7143,56.0338,23.0126,313.004
44.4957,123.196,2.24097e+18,235.365,190.189,158.134,126.032,102.32,82.6476,68.7482,60.3448,38.9175,19.6596,313.354
43.9599,122.429,2.31428e+18,183.103,137.263,123.445,112.384,107.39,107.827,117.271,127.385,75.4922,25.3651,315.584
44.1583,122.49,2.27145e+18,194.444,152.212,136.107,120.122,111.087,106.121,104.939,95.5487,52.606,21.9501,316.037
44.3566,122.552,2.34836e+18,163.523,128.519,121.194,112.722,110.702,116.366,137.356,146.37,67.8494,23.4159,314.99
44.5552,122.615,2.31107e+18,185.938,150.459,135.399,121.271,114.103,110.668,111.953,104.517,56.011,22.2361,316.235
44.0225,121.869,2.12364e+18,328.673,255.321,151.33,89.6235,57.9852,41.5789,35.3903,38.2342,34.0843,19.4483,314.312
44.4163,121.987,2.18369e+18,242.961,204.275,160.213,120.911,91.9844,71.0346,58.463,54.9539,39.1558,19.9823,316.108
44.6134,122.047,2.15204e+18,229.11,195.918,158.43,121.339,94.0512,73.3857,60.3339,55.7838,38.8081,19.7899,316.479
44.0651,121.408,2.11742e+18,210.269,174.929,148.796,121.384,99.2965,81.6405,69.6923,65.6926,45.7572,21.3576,318.273
44.2615,121.464,2.22714e+18,137.188,110.956,109.468,104.217,103.586,113.479,146.712,163.887,64.4542,22.6988,319.274
44.4578,121.521,2.23902e+18,142.179,117.174,113.974,107.34,105.648,112.911,138.76,154.775,67.4162,23.1045,318.512
44.6544,121.579,2.19903e+18,151.507,125.608,118.609,110.372,107.215,111.009,125.891,130.892,64.3155,23.1032,318.296
44.1185,120.854,2.24975e+18,133.417,110.031,107.327,103.281,103.139,114.686,154.151,181.024,70.5628,22.9859,320.096
44.3151,120.908,2.04521e+18,230.871,211.07,161.967,115.88,84.3954,63.5594,53.5089,53.6334,40.5625,20.3932,319.386
44.5115,120.963,2.17738e+18,157.226,135.312,123.921,113.607,107.759,107.902,116.145,122.523,70.0012,24.4654,318.219
44.7083,121.019,2.06016e+18,186.037,169.371,149.21,124.815,104.385,88.9875,77.759,70.7342,45.5295,20.9712,319.178
44.1684,120.297,2.08434e+18,157.919,141.222,130.263,118.531,110.064,108.06,110.919,102.248,53.8992,22.1515,318.647
44.3659,120.349,2.11564e+18,156.429,142.009,131.695,120.588,112.681,112.019,117.256,106.977,52.8915,21.6721,317.66
44.5634,120.403,2.07776e+18,162.144,150.505,137.626,123.374,111.771,106.163,104.209,95.3876,52.9659,21.91,318.008
44.7611,120.457,2.24674e+18,124.133,110.867,106.824,103.989,103.557,113.236,153.284,207.33,86.1292,24.7938,317.974
44.2156,119.732,1.9255e+18,155.738,144.237,127.886,114.04,103.013,97.6844,96.6514,93.5729,56.2979,22.7937,315.931
44.4149,119.783,1.99982e+18,131.545,121.216,108.497,102.515,100.358,107.054,130.073,145.156,67.4552,23.3435,315.428
44.6142,119.835,1.98739e+18,166.527,162.05,145.293,127.252,111.446,101.893,95.2754,85.0757,49.1717,21.3687,314.937
44.8138,119.887,2.05051e+18,126.661,122.405,113.784,111.117,108.874,118.109,148.044,150.165,53.1056,20.2616,316.087
44.2604,119.155,1.82389e+18,154.538,152.486,132.735,116.388,103.149,95.6725,91.4838,83.4034,49.1474,21.5194,314.91
44.6645,119.254,1.84298e+18,144.754,nan,127.203,114.357,104.544,101.866,104.694,98.3675,52.8121,21.837,311.018
44.8669,119.305,1.81263e+18,163.188,nan,143.969,122.876,105.375,94.3843,86.4942,78.7584,48.1145,21.2837,311.647
44.3034,118.558,1.92915e+18,119.752,nan,99.8111,93.7938,92.2729,102.503,140.321,177.637,76.5917,24.0653,306.986
44.715,118.654,1.82269e+18,154.672,nan,139.133,123.553,109.474,101.394,96.8797,86.8907,49.1273,21.2858,312.464
44.9213,118.703,1.89806e+18,107.709,nan,92.2496,89.8568,89.8339,101.164,142.655,185.981,74.7907,23.7292,312.742
44.3449,117.935,1.74439e+18,274.476,nan,227.675,116.988,70.301,50.7082,42.6862,44.2404,36.7531,19.7588,310.08
