# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.8605,58.7329,1.97325e+18,113.725,97.5831,85.059,78.7304,76.543,81.5732,98.1816,130.264,127.807,50.8715,300.392
24.072,58.7641,2.18234e+18,118.076,104.814,96.875,92.6224,91.5221,98.2704,115.227,139.034,124.069,49.8124,301.522
23.4688,58.16,1.92336e+18,114.101,105.348,96.0673,90.3932,87.784,91.9144,103.27,117.455,103.138,46.6356,326.021
23.9029,58.2214,2.12824e+18,117.29,98.1247,84.2205,78.1089,76.4221,82.2735,102.635,154.579,170.246,53.3385,301.508
24.1204,58.2522,2.27302e+18,124.496,112.325,107.665,105.645,104.895,110.515,121.443,129.986,107.229,46.7932,302.107
23.9117,57.9507,2.13816e+18,123.585,119.176,117.916,115.142,109.164,105.471,102.152,97.2567,84.2824,44.044,302.151
24.1327,57.9814,2.35319e+18,131.826,129.484,139.727,145.03,134.569,118.588,101.483,87.4078,75.9474,42.2808,302.407
23.8145,58.4578,2.11145e+18,116.347,102.091,90.4448,84.6833,83.1309,89.8563,109.573,144.75,139.373,53.1958,301.419
24.029,58.4888,2.27049e+18,128.163,125.139,129.918,131.365,124.344,114.309,102.072,90.477,77.9403,42.5836,301.976
23.3028,58.8744,1.8872e+18,101.428,92.3066,86.5801,83.0158,82.4015,88.7982,104.91,127.198,111.372,47.2734,324.735
23.7204,58.9364,1.97732e+18,110.689,96.123,83.8491,77.6187,75.5637,80.5761,97.115,133.021,138.814,53.4153,300.504
23.9296,58.9677,2.14501e+18,118.53,109.43,103.64,100.1,98.4315,102.535,111.49,119.564,102.392,46.9019,301.253
23.2191,59.3301,1.87134e+18,104.061,91.612,81.3953,75.3721,73.2052,78.1238,94.3282,126.775,127.404,51.2611,300.884
23.4238,59.3614,1.90321e+18,103.616,89.7269,78.6409,72.4952,70.384,75.1412,91.6799,131.183,142.642,53.1913,300.802
23.6285,59.3928,1.91259e+18,105.869,93.8319,83.2236,77.3259,75.4747,80.6706,96.8506,124.972,118.293,48.7784,300.412
23.8335,59.4245,1.99308e+18,113.853,104.843,97.8171,93.0205,90.3083,92.8051,100.069,107.248,93.6679,45.3145,300.841
23.1354,59.7692,1.88841e+18,90.5336,76.17,66.2295,60.6493,58.5877,62.679,78.34,137.575,216.145,62.8167,301.318
23.337,59.8008,1.92018e+18,91.8256,77.3681,66.3468,60.0101,57.5301,61.3447,76.1146,136.556,230.666,64.351,300.503
23.7404,59.8647,1.99366e+18,93.7582,81.127,70.3763,64.2632,62.3487,66.9704,84.4228,146.86,219.386,64.6198,301.148
23.0506,60.196,1.82417e+18,95.4434,86.0749,77.7469,72.0309,70.1863,75.3048,91.8593,123.519,121.811,50.1892,300.587
23.25,60.2281,1.8771e+18,100.114,92.1008,84.4793,78.8879,76.5479,80.78,94.7914,118.433,112.283,49.385,301.246
23.4494,60.2604,1.94158e+18,106.083,99.4029,93.0743,88.2354,85.9343,89.3766,99.1453,110.367,97.2423,46.1584,301.702
23.6491,60.2931,1.97156e+18,100.712,91.5143,83.4427,78.4871,77.2256,83.4569,102.33,136.469,128.787,50.0146,301.67
22.9649,60.615,1.88298e+18,85.3679,76.2991,68.3088,63.06,61.4095,66.4967,84.7948,143.233,190.954,58.7368,301.867
23.1631,60.6476,1.92391e+18,90.5145,81.6651,73.6317,68.6724,67.6044,73.9601,95.4694,148.128,160.424,53.682,301.78
23.3611,60.6806,1.93869e+18,95.0675,86.4973,78.5452,73.4969,71.8516,76.9484,94.2171,136.587,152.447,56.3481,301.714
23.5596,60.7139,1.9979e+18,91.2199,81.2782,72.5855,67.3816,65.5828,70.6729,89.5444,150.531,203.597,61.3031,301.973
22.8763,61.0298,1.91701e+18,94.2388,88.853,82.5536,77.9571,76.4477,82.1622,99.3757,129.452,125.59,52.4558,302.147
23.074,61.063,1.94242e+18,97.8052,92.6473,86.4194,81.8485,80.0371,85.1142,100.622,125.99,118.233,50.5524,302.171
23.2717,61.0967,1.93997e+18,99.4114,93.8353,87.4306,82.9658,81.2023,86.1343,100.839,123.114,112.847,49.3059,302.327
23.4696,61.1308,1.9524e+18,96.6894,89.4804,82.3143,78.0692,77.046,83.4382,102.722,136.737,127.307,49.863,302.403
22.7875,61.4447,1.91521e+18,84.6497,78.5974,71.7826,67.1681,65.7921,71.4165,89.6593,141.627,183.712,60.73,302.981
22.9856,61.4788,1.93605e+18,89.853,84.0977,77.5389,73.2931,72.0839,78.0532,97.4881,142.381,150.967,53.5913,303.101
23.1837,61.5133,1.93541e+18,95.9781,90.9563,84.599,80.4289,78.8926,84.1331,99.6421,126.779,123.87,51.8813,303.046
23.3821,61.5484,1.93426e+18,97.6619,92.1141,85.4439,81.2426,79.5784,84.6131,99.9706,125.652,118.727,50.4492,302.722
22.8947,61.8981,2.01572e+18,74.1151,66.5732,59.0047,54.7365,53.4319,58.2781,75.3725,154.203,304.362,69.9611,303.095
23.094,61.9336,2.05668e+18,75.2946,67.3097,60.2538,55.9963,54.1624,57.8475,72.9757,153.532,321.759,70.0818,302.899
22.5994,62.2888,2.09078e+18,102.187,104.084,100.933,98.1906,96.4574,100.677,111.069,120.86,104.062,48.3465,306.901
22.801,62.3249,2.14427e+18,116.7,124.101,124.315,121.117,112.362,103.753,95.3423,87.4735,78.0864,43.9111,306.083
23.0025,62.3617,2.12217e+18,108.597,111.443,109.625,107.822,104.99,105.274,107.476,106.908,91.2327,45.8295,305.039
22.4987,62.726,2.21611e+18,88.0076,87.1629,83.0671,80.7251,80.8245,89.4847,116.774,180.872,189.264,57.8652,307.102
22.7034,62.7635,2.2087e+18,99.2081,100.735,97.6448,95.8406,95.5098,103.019,122.356,148.577,130.331,51.9571,306.373
22.9079,62.8017,2.17863e+18,92.3184,90.6993,86.1547,83.8069,83.3873,91.0943,115.165,165.845,169.79,57.5723,305.028
23.1127,62.8407,2.13877e+18,103.215,104.587,101.681,100.222,99.3985,104.242,115.032,125.245,107.416,48.6133,304.003
22.3944,63.18,2.09043e+18,95.328,97.3025,94.2982,92.1886,91.2105,97.6419,114.304,135.99,120.335,50.7513,305.745
22.6032,63.2191,2.12092e+18,99.9093,102.963,100.683,99.0736,97.7287,102.421,113.74,125.77,110.372,49.8891,305.015
22.8118,63.259,2.13168e+18,97.276,98.3806,94.9995,93.0701,92.3771,99.118,116.479,140.313,125.545,51.5055,304.44
23.0207,63.2998,2.116e+18,98.8655,99.8647,96.514,94.8382,94.3434,100.679,116.119,134.246,115.283,49.2027,303.95
22.2829,63.6555,2.05643e+18,87.1317,86.7086,81.9475,78.9562,77.6798,84.2524,104.9,152.07,167.453,59.1376,304.513
22.4968,63.6965,2.07423e+18,93.2213,94.4607,90.8516,88.4197,86.9853,93.0913,110.82,140.011,132.538,53.8335,304.218
22.7107,63.7384,2.08614e+18,96.9464,99.2328,96.4834,94.7519,93.4962,98.9305,112.816,129.777,114.403,49.7882,303.895
22.9248,63.7814,2.10032e+18,94.0626,94.2726,90.2938,88.2216,87.5784,94.5204,113.326,144.398,136.343,52.5986,303.54
22.1638,64.1594,2.02419e+18,84.3747,83.3271,78.1198,74.7879,72.9715,78.526,97.3792,150.347,186.165,60.164,303.398
22.3843,64.2026,2.0339e+18,88.5814,88.586,84.0866,81.1874,79.4967,85.5867,104.791,145.738,153.56,55.2643,303.358
22.6046,64.2469,2.04372e+18,91.4201,92.1979,88.2842,85.9805,84.8666,91.7456,110.697,141.36,131.038,49.8527,303.4
22.8252,64.2924,2.09848e+18,91.5638,91.7054,87.2546,84.6393,83.5291,90.2506,110.298,150.39,152.299,54.3306,303.363
22.4011,63.935,2.04802e+18,90.0943,90.6537,86.6789,84.2001,83.0863,90.1376,110.015,144.763,139.365,52.148,303.78
22.618,63.978,2.08342e+18,96.3549,99.1427,96.6423,94.9726,93.4194,98.5041,111.802,128.83,115.765,50.4858,303.663
22.8352,64.0222,2.08953e+18,93.2751,93.8706,90.0481,88.046,87.4663,94.9357,114.856,144.884,131.193,50.894,303.488
22.2459,63.3849,2.06341e+18,92.6182,94.3102,91.0288,88.5282,87.0996,93.4931,111.393,138.497,128.619,52.9332,305.179
22.4571,63.4248,2.09387e+18,97.7477,100.857,98.6081,96.9745,95.6249,100.785,113.391,126.612,109.812,49.3385,304.768
22.6681,63.4655,2.09769e+18,101.83,106.18,104.803,103.502,101.081,103.289,109.404,113.753,98.4319,47.6531,304.297
22.8794,63.5073,2.11363e+18,97.6499,99.1522,96.0057,94.2357,93.3659,99.4691,114.882,134.955,119.726,50.4212,303.869
22.3007,62.9028,2.22304e+18,86.6782,86.3944,82.7429,80.8265,80.4513,87.9286,112.903,176.973,202.79,64.2019,307.274
22.5072,62.941,2.15876e+18,96.3065,97.8473,94.5674,92.2693,91.2475,97.8808,116.347,146.151,136.938,53.8623,305.707
22.7136,62.9798,2.15516e+18,96.8405,97.6884,94.058,91.7207,90.7307,97.2816,115.601,145.975,137.917,53.9466,305.146
22.9203,63.0196,2.14303e+18,98.9736,99.8997,96.6237,94.9667,94.7177,101.784,118.79,138.82,118.644,49.6486,304.393
22.3495,62.4405,2.25097e+18,95.9241,97.7892,95.0333,93.215,93.2661,102.002,124.886,160.6,149.309,56.2388,311.103
22.5524,62.4771,2.22059e+18,125.134,138.553,140.78,134.017,117.547,101.787,88.26,79.0185,73.035,43.2433,308.804
22.7552,62.5144,2.188e+18,114.55,122.008,122.32,120.416,114.221,108.417,102.532,95.7608,83.5169,44.9323,306.505
22.9583,62.5524,2.19017e+18,118.525,128.946,132.658,131.209,119.823,105.726,91.9767,81.8363,74.2283,43.104,304.75
22.3936,61.9927,1.90125e+18,77.4957,71.7855,65.2024,60.9969,59.6528,64.9467,82.9915,146.011,218.768,63.5533,302.991
22.5939,62.028,1.93623e+18,83.9684,79.161,72.7083,68.5437,67.2435,73.0411,92.3058,146.461,181.339,59.4754,302.912
22.7941,62.064,1.97921e+18,85.8079,80.8173,74.1178,69.7875,68.3517,74.1106,93.1557,148.682,189.657,60.3584,302.91
22.9946,62.1006,1.99299e+18,94.9654,91.8684,86.337,82.9601,82.0943,88.6793,107.173,135.987,123.021,50.0069,303.14
22.4337,61.5547,1.86115e+18,82.8518,77.3893,71.0363,66.6788,65.5285,71.718,92.1982,142.595,160.833,55.5126,302.561
22.6323,61.589,1.90848e+18,88.8882,84.3537,78.1152,73.5396,71.6704,76.381,92.5527,133.275,152.926,57.5625,302.828
22.8308,61.6238,1.94568e+18,87.5536,82.1138,75.6457,71.5873,70.6455,77.1435,97.4299,145.703,162.065,55.8373,303.09
23.0297,61.6592,1.95141e+18,102.459,100.601,95.8987,92.0192,89.4683,92.0738,99.6944,107.206,94.3159,46.2342,303.22
22.46,61.1946,1.87998e+18,84.1394,77.979,71.1315,65.9923,64.1003,69.0917,86.4571,137.785,181.039,61.2771,301.997
22.6579,61.2281,1.89993e+18,90.9198,85.9892,79.8027,75.2351,73.7852,79.5488,97.643,133.32,132.777,52.2464,302.186
22.8557,61.2621,1.93823e+18,92.9525,87.9133,81.7645,77.4175,76.1052,82.2392,101.152,136.18,131.272,51.4359,302.461
23.0538,61.2966,1.95922e+18,96.712,91.9199,85.8645,81.6087,80.1058,85.6072,101.465,128.439,124.506,52.0684,302.608
22.495,60.7628,1.86873e+18,83.7179,76.1015,68.7257,63.212,61.3178,66.386,83.4253,137.79,191.817,61.2583,301.698
22.6929,60.7956,1.87984e+18,90.527,83.9015,76.7183,71.3689,69.3751,74.1416,90.8448,132.144,149.43,56.319,301.631
22.8906,60.8288,1.92908e+18,97.0151,91.88,85.7568,80.8465,78.8314,83.7236,99.0662,125.314,119.972,51.1473,301.856
22.5281,60.3296,1.86087e+18,94.8769,89.4634,83.4738,78.0034,75.7397,80.2642,94.8386,119.634,115.136,50.7892,301.937
22.7267,60.3617,1.86844e+18,91.3124,83.0078,75.1561,69.4146,67.4696,72.5176,89.9315,133.485,151.458,55.3746,301.151
22.9252,60.3942,1.87318e+18,97.9756,91.5189,84.7641,79.298,76.956,81.2944,95.2883,118.17,111.564,49.5483,301.402
23.1241,60.427,1.95925e+18,96.6857,88.9963,81.7341,76.5991,74.9721,80.7252,99.347,137.795,139.319,53.1881,301.772
22.9602,59.9544,2.08465e+18,89.639,77.6196,68.8194,63.2361,61.3218,65.5879,82.7536,156.226,267.744,68.9883,301.632
23.1608,59.9866,1.99561e+18,90.2263,77.9814,68.3783,62.378,59.9859,63.8363,79.7909,144.629,242.924,67.2993,300.705
22.5894,59.4423,1.89446e+18,112.938,112.236,105.557,96.965,90.5225,89.4967,92.1782,95.1312,86.6153,45.68,320.76
22.9951,59.5049,1.95195e+18,109.92,108.128,104.058,98.5183,94.305,94.4238,97.2427,99.3798,88.778,45.6799,302.019
22.6202,58.9798,1.42008e+18,128.132,127.669,103.915,79.3458,60.3817,49.0818,43.1509,43.263,49.713,37.3957,331.625
22.8266,59.0106,1.39458e+18,119.176,115.939,97.8846,78.843,62.7075,52.1569,46.3191,46,50.8594,37.4275,324.974
23.0331,59.0417,1.3143e+18,117.711,111.576,92.4572,73.4016,57.1766,46.5648,41.0864,41.2247,47.0122,36.239,319.709
23.2399,59.0729,1.51556e+18,115.98,112.231,101.214,86.1531,70.7466,59.7698,52.6161,50.7971,54.1766,38.0991,306.03
22.6502,58.4975,2.04405e+18,121.223,122.204,114.005,104.293,97.8468,99.0627,106.381,114.724,101.04,47.975,330.17
22.8613,58.5281,1.89766e+18,134.145,136.933,124.824,108.48,95.2037,88.1951,84.2711,81.6076,75.5967,43.2455,328.46
23.0724,58.5588,1.77982e+18,156.909,164.298,139.395,107.185,81.9755,65.9446,56.2367,53.9474,58.914,40.563,326.685
22.6805,57.9894,2.13993e+18,99.6205,93.6763,90.3413,87.9626,87.7773,96.4024,121.929,173.583,163.9,53.2872,331.325
22.8975,58.0198,2.38044e+18,101.139,95.1798,90.7089,88.9897,90.4518,100.803,127.238,202.52,240.696,60.0028,328.758
23.1145,58.0503,2.07435e+18,112.478,106.918,99.7191,94.6079,92.4762,98.6959,116.09,144.674,135.294,53.9759,327.868
23.332,58.081,2.12554e+18,106.387,97.0658,89.7532,86.6405,85.8344,92.6052,113.296,162.92,174.581,55.2242,329.273
22.6814,57.7204,2.0607e+18,119.114,116.999,109.485,101.557,96.5617,100.139,112.06,125.901,107.611,47.9807,332.406
22.9019,57.7507,1.13183e+18,105.058,97.5611,80.5664,65.012,51.5738,42.9186,38.4451,39.0304,44.9945,35.5932,325.753
23.3434,57.8116,1.93466e+18,162.221,165.905,142.195,115.152,92.9477,79.0398,69.9016,65.11,63.8709,40.5904,325.743
22.5981,58.2243,1.94922e+18,161.153,176.028,148.613,113.275,87.595,73.1449,64.0479,61.1664,63.8697,41.5957,331.749
22.8122,58.2547,2.3101e+18,92.7175,85.2613,82.0907,81.2713,83.2495,93.8666,122.012,205.802,249.544,58.2011,329.706
23.2406,58.3161,2.26012e+18,98.8592,89.8698,85.2664,84.1341,86.0087,96.642,124.958,194.373,208.439,57.2742,325.49
22.5147,58.6995,2.46359e+18,94.3903,89.7921,88.3741,87.5619,90.0162,102.747,136.868,224.944,245.061,59.6957,331.304
22.7236,58.7302,2.06328e+18,120.097,117.612,107.088,97.4985,88.3549,88.1126,99.0246,123.576,145.053,70.9126,331.608
22.9323,58.7611,1.66444e+18,127.347,127.825,114.49,97.2853,82.2947,72.8881,66.6492,64.4528,65.2552,41.4202,326.737
23.1415,58.7921,1.99395e+18,106.286,100.234,93.5914,88.8972,87.198,93.375,110.51,138.051,128.254,51.5969,323.383
22.8406,59.2148,2.40571e+18,93.0179,84.8143,81.4947,79.6717,80.7804,90.7282,121.021,212.81,271.703,67.7864,317.989
23.0456,59.2462,4.82622e+18,104.475,96.7624,91.1227,89.6227,98.5736,150.897,323.325,623.694,667.433,73.756,306.242
22.3475,59.5891,1.97051e+18,115.743,117.086,110.184,99.8475,91.4144,89.2221,91.6928,96.6586,92.4941,47.8767,325.307
22.7507,59.6519,2.06385e+18,109.343,110.516,108.857,104.635,101.711,103.072,106.809,107.854,92.407,46.0353,302.935
22.9526,59.6838,2.18042e+18,112.659,114.542,113.981,111.299,109.447,111.19,114.178,113.057,94.6693,46.2085,303.008
22.2631,60.0136,1.80492e+18,106.085,107.26,103.985,95.6802,87.1257,81.6045,77.6976,75.2163,72.0883,43.1873,303.713
22.4625,60.0453,1.95561e+18,95.2648,89.8489,84.3856,79.1593,77.5739,83.6932,102.324,135.361,128.757,51.4405,302.336
22.6619,60.0773,1.9682e+18,93.4313,86.236,79.6868,74.2814,72.4988,78.1477,97.5988,143.295,155.375,56.6459,302.345
22.8617,60.1097,1.96523e+18,92.2355,82.9476,74.9886,69.3096,67.3583,72.3216,89.7092,141.75,186.288,63.1268,301.131
22.1776,60.4302,1.89484e+18,92.9116,89.3407,84.2714,78.9104,76.7115,81.4881,96.5423,123.516,122.783,52.8756,302.213
22.3757,60.4625,1.89126e+18,95.1168,91.1141,85.7343,80.3517,78.0371,82.6836,97.2291,120.711,114.295,50.6951,301.526
22.5738,60.495,1.90927e+18,88.6351,81.156,74.1202,68.8892,67.4671,73.6846,94.5989,145.389,159.344,54.5692,301.672
22.7723,60.528,1.92385e+18,96.3042,90.7534,84.5897,79.4575,77.4664,82.5194,98.0691,126.02,124.619,52.461,301.622
22.0905,60.8429,1.81829e+18,86.2381,81.2912,75.0975,69.6874,67.613,72.3831,88.8482,127.592,141.442,55.4951,301.545
22.2883,60.8758,1.85677e+18,90.8987,86.8436,81.1517,75.9805,73.8087,78.5913,94.0562,122.858,124.235,53.2582,301.719
22.486,60.9091,1.90539e+18,91.11,86.1865,80.1038,75.1609,73.4926,79.1409,97.2269,133.702,135.163,53.1472,301.726
22.684,60.9428,1.92324e+18,99.3616,96.636,91.8487,87.3209,85.0795,88.944,99.7489,112.251,99.3024,47.281,301.869
22.0012,61.2554,1.82984e+18,77.7332,71.7941,65.0752,59.8164,57.6979,61.6423,75.9632,130.399,212.506,69.0515,302.128
22.1994,61.289,1.85871e+18,84.2251,79.5497,73.3881,68.5014,66.7946,72.083,90.1219,136.398,158.142,56.5108,302.231
22.3975,61.3232,1.8964e+18,84.4866,79.1773,72.7572,68.1253,66.8836,73.1149,93.9928,145.843,162.712,55.692,302.268
22.5959,61.3578,1.93449e+18,92.0909,88.2104,82.5912,78.3283,77.0315,83.2381,101.932,134.735,127.31,51.0633,302.501
21.909,61.6713,1.84436e+18,79.0797,75.1807,69.2617,64.5311,62.944,68.3946,85.5517,134.715,181.084,64.2066,302.873
22.1084,61.7059,1.87021e+18,83.3935,79.6524,73.8437,69.416,67.9554,73.5226,92.0477,138.094,156.77,56.5185,302.745
22.3078,61.741,1.90271e+18,85.8977,82.0062,75.993,71.4956,69.9395,75.5836,94.5163,140.196,154.311,55.575,302.511
22.5075,61.7767,1.91579e+18,94.9178,93.3578,88.4924,84.3527,82.3293,86.8426,99.9536,118.276,108.36,49.4602,302.739
21.814,62.0948,1.87813e+18,76.8065,73.2673,67.3516,62.892,61.052,65.7447,82.259,138.14,207.943,68.7425,303.359
22.0156,62.1305,1.90262e+18,82.8477,80.397,74.9704,71.1061,70.0306,76.4872,97.2466,143.915,153.391,55.1302,303.143
22.2171,62.1668,1.92861e+18,82.7966,79.3472,73.4882,69.4218,68.0703,73.8929,92.604,143.33,177.884,60.9827,303.021
22.4189,62.2038,1.91918e+18,86.9956,84.0242,78.0767,73.9608,72.5847,78.5373,97.5952,139.69,146.623,53.8865,302.791
21.9192,62.5669,1.58995e+18,102.346,105.684,98.0224,86.2393,73.4194,64.5761,58.3629,56.5927,60.091,41.4318,309.015
22.1238,62.6046,2.1807e+18,102.074,107.506,106.172,104.274,102.464,106.712,116.963,125.886,108.225,49.7207,306.974
22.3287,62.6431,2.21575e+18,102.134,107.029,106.219,105.244,104.363,109.462,120.612,130.177,111.431,50.0707,305.065
21.6088,62.981,2.11599e+18,93.6082,97.754,95.9963,93.8222,92.0213,98.2521,115.49,138.473,124.621,52.6097,307.582
21.8176,63.0195,2.15909e+18,97.4351,102.902,101.843,100.145,98.5941,104.227,118.613,133.324,113.548,50.1164,307.171
22.0263,63.0589,2.13754e+18,97.6615,102.318,100.955,99.3634,97.937,103.367,116.944,130.61,111.562,49.5621,305.771
22.2353,63.0991,2.12335e+18,91.7214,92.9424,89.5271,87.3949,86.9126,94.5987,115.561,150.943,143.804,54.1391,305.023
21.4993,63.4544,2.0408e+18,89.2554,91.87,89.4105,86.8879,84.4461,90.165,108.046,138.669,135.611,55.8138,304.931
21.7134,63.4948,2.05544e+18,91.4845,94.7475,92.3434,89.8076,87.4692,92.7518,108.778,134.699,129.454,54.123,304.872
21.9273,63.5361,2.07094e+18,93.5278,97.0794,94.942,92.9017,91.1321,96.6351,111.575,131.624,119.898,51.8851,304.691
22.1415,63.5785,2.08358e+18,90.7975,92.37,89.1114,86.9077,85.9629,93.4691,114.213,146.388,135.785,53.8683,304.399
21.3801,63.9555,2.02175e+18,82.1173,82.0884,78.066,75.332,73.4701,79.8973,100.768,153.997,179.57,59.0685,303.738
21.6006,63.998,2.04762e+18,87.0555,88.695,85.4466,82.8259,80.523,86.5721,106.433,147.02,153.317,55.9165,303.754
21.8209,64.0416,2.03924e+18,89.0786,91.2485,88.2003,85.9714,84.4486,91.2785,110.602,141.707,132.718,51.0443,303.673
22.0416,64.0865,2.05964e+18,87.1419,87.7863,83.6642,80.855,79.4037,86.2435,108.221,154.349,156.622,53.6208,303.844
21.4006,63.6907,2.0263e+18,86.1277,87.5781,84.4651,81.9338,79.7663,86.11,106.227,146.186,149.839,54.8066,304.228
21.8347,63.7744,2.04277e+18,88.6839,90.6178,87.4412,85.104,83.7813,90.8037,110.763,143.791,135.784,51.5669,304.156
22.052,63.8179,2.06302e+18,94.9131,98.9118,97.2468,95.5922,93.5632,98.2064,110.739,125.381,111.467,50.1803,304.089
21.4618,63.1853,2.09378e+18,91.8423,95.5235,93.7328,91.4534,88.9961,94.6295,111.637,138.663,132.682,54.8071,306.003
21.673,63.2246,2.10864e+18,95.9223,101.295,100.617,99.169,97.1518,102.054,114.469,126.577,109.864,50.213,305.891
21.8841,63.2648,2.11612e+18,98.0559,103.892,103.432,102.051,99.7734,103.346,112.671,121.201,106.132,49.8385,305.388
22.0955,63.306,2.10796e+18,103.09,110.847,111.854,111.081,106.829,105.34,105.483,103.061,89.5792,46.5765,304.661
21.7224,62.7434,2.11875e+18,100.586,107.128,106.063,103.526,100.392,103.122,111.216,117.642,101.869,49.0193,308.354
21.9288,62.7817,2.11213e+18,104.079,112.12,112.369,110.398,106.004,104.823,105.581,103.642,89.7871,46.638,306.418
22.1355,62.8209,2.18115e+18,110.678,122.246,125.974,125.478,117.759,108.987,99.6731,90.4785,79.7806,44.7132,305.377
21.564,62.2459,1.3394e+18,93.642,93.01,83.2254,70.487,58.1414,50.206,45.5449,45.2207,50.2111,38.2565,309.732
21.767,62.2821,1.87134e+18,87.5786,88.0025,83.6537,79.7328,77.8328,83.0016,98.213,122.024,116.158,51.5865,303.322
21.9698,62.3188,1.92829e+18,84.2271,82.5461,77.3414,73.539,72.3295,78.9467,100.278,145.223,148.235,53.8132,303.072
22.1729,62.3564,2.03681e+18,96.4729,98.9906,96.2122,93.4892,91.9033,96.6598,108.749,122.413,108.492,49.8081,303.323
21.6075,61.8005,1.83649e+18,78.6837,75.8737,70.4844,65.948,64.0246,69.0648,85.9092,133.311,174.42,62.0064,303.394
21.8078,61.8354,1.87042e+18,84.2274,82.4343,77.3394,72.8335,70.9743,76.124,92.6863,130.766,146.814,58.0466,303.034
22.0081,61.8709,1.88766e+18,85.6086,83.5683,78.3646,74.0539,72.5142,78.3425,96.9164,135.215,138.635,54.5112,303.052
22.2086,61.907,1.90879e+18,89.2668,87.3915,82.3377,78.3078,76.8585,82.7519,100.272,130.88,125.535,51.5992,302.88
21.6471,61.3649,1.85073e+18,75.6938,70.6702,64.2859,59.1848,57.2827,61.8422,78.5685,139.032,216.555,67.3705,302.361
21.8457,61.3988,1.86455e+18,77.1011,72.0867,65.7176,60.6872,58.9276,63.5633,80.293,139.435,211.732,67.1349,302.401
22.0443,61.4332,1.89819e+18,82.6542,78.5327,72.5335,67.627,65.919,71.4798,89.9864,141.098,176.793,60.7704,302.466
22.2432,61.4681,1.93843e+18,83.1461,78.6254,72.5069,67.8313,66.2749,71.8311,90.5284,145.69,188.983,60.8338,302.568
21.6732,61.0068,1.80666e+18,81.1931,76.518,70.2575,64.9551,63.1875,68.473,86.7176,135.015,158.518,57.0994,301.629
21.8711,61.04,1.80925e+18,81.2779,75.9907,69.4623,64.2348,62.5343,67.6942,86.7768,137.838,160.524,56.2764,301.557
22.069,61.0735,1.83932e+18,87.5167,83.7108,77.9731,72.8819,71.034,76.3694,93.6514,127.966,129.802,52.4365,301.681
21.7079,60.5774,1.83608e+18,85.696,81.9305,76.5562,71.0348,68.9102,73.956,90.9006,128.944,140.502,55.708,301.752
21.9057,60.6098,1.86782e+18,89.1369,86.1875,81.2841,76.0466,74.2409,79.9045,97.3085,127.536,122.544,51.5711,301.8
22.1035,60.6426,1.86774e+18,92.8068,90.0899,85.2414,79.9159,77.4834,81.9075,95.9668,118.444,112.202,50.5285,301.522
22.3016,60.6758,1.90324e+18,87.5539,81.7301,75.2926,69.9367,68.0967,73.4833,91.562,138.303,163.315,57.6091,301.442
21.7406,60.1466,1.87364e+18,89.2223,86.1779,81.6277,76.1765,74.3103,80.1517,98.0855,128.897,122.717,51.1593,302.264
21.9392,60.1784,1.92868e+18,93.4198,91.3041,87.3198,81.9279,79.6311,84.5258,99.5425,124.577,120.419,52.3252,302.409
22.1377,60.2105,1.96993e+18,96.3143,94.3013,90.5254,85.5306,83.5415,88.6951,103.493,124.993,114.967,50.8399,302.472
22.3366,60.243,1.98662e+18,94.04,89.5851,84.4341,79.3319,77.7203,83.9377,103.203,139.777,137.698,53.6691,302.355
21.7719,59.7104,3.46768e+18,85.3049,83.2145,82.0844,79.9061,82.5322,103.424,184.595,428.868,454.584,68.1191,311.107
22.373,59.8051,1.46887e+18,119.356,115.693,98.3338,77.4651,60.2147,49.069,43.6918,44.8214,51.7714,38.2133,320.345
21.8023,59.2645,2.20145e+18,108.953,112.766,110.214,103.05,98.7545,103.201,116.315,132.262,116.935,51.241,329.153
22.0052,59.2954,2.15236e+18,119.772,125.952,120.599,109.581,101.241,100.37,104.55,108.117,94.7656,47.2959,330.579
22.208,59.3265,2.21119e+18,111.31,113.113,108.947,102.153,98.5427,103.85,119.605,140.371,123.097,51.1286,329.452
22.4112,59.3579,2.40178e+18,102.578,99.3883,96.0172,91.8492,90.0073,98.3016,128.382,199.837,208.612,62.2519,327.478
21.8321,58.8043,2.33567e+18,90.191,88.4271,89.1215,87.4608,87.8186,97.287,125.259,194.261,211.269,60.3388,332.763
22.0386,58.8349,2.2053e+18,119.661,125.389,120.003,109.807,102.412,103.778,112.077,121.597,107.512,49.7559,331.873
22.245,58.8657,2.30528e+18,116.571,118.955,114.031,106.258,101.488,106.798,124.14,150.896,139.028,54.8347,331.104
22.4519,58.8967,2.20241e+18,107.962,107.29,103.445,98.2179,96.0874,103.247,122.877,154.197,144.475,55.4405,333.685
21.8621,58.3248,2.5663e+18,79.215,74.7123,76.264,76.6372,80.3122,96.3453,139.305,257.025,298.652,60.5636,332.894
22.0732,58.3552,2.02074e+18,165.088,189.395,159.1,114.153,81.3774,64.3948,55.5612,54.8094,62.9138,42.7867,333.025
