# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
52.0003,82.0326,1.77168e+18,94.8097,87.26,86.7297,85.3222,87.9618,96.0127,114.597,120.735,57.4534,21.9045,311.886
52.2085,82.1371,1.76832e+18,113.831,111.038,108.117,101.231,96.3485,92.2624,87.4252,76.6173,46.0588,20.7889,313.39
52.4169,82.244,1.86953e+18,109.441,101.473,96.5381,92.1696,93.0438,99.3441,112.956,114.435,59.3568,22.262,310.535
51.6155,82.659,1.67544e+18,131.428,129.754,118.236,101.459,87.6084,75.454,65.8751,61.0766,44.3793,21.3158,311.722
51.8298,82.7679,1.70321e+18,139.132,144.822,133.469,108.586,86.2148,67.6858,54.7904,49.0586,37.0265,19.6637,310.54
52.0437,82.8792,1.74668e+18,93.3856,84.2947,82.6644,80.9307,84.3208,94.5466,116.645,124.676,59.1348,21.9649,311.114
51.6668,82.2676,1.70915e+18,92.1641,81.9415,79.5472,77.7068,80.7011,89.6496,111.274,128.826,67.055,23.5852,313.508
51.8781,82.3728,1.79135e+18,96.4629,88.9089,88.0127,86.2073,89.0918,98.0078,117.014,122.129,57.9838,22.0757,312.044
52.089,82.4804,1.76312e+18,105.14,98.507,95.2605,90.8876,90.777,94.515,101.795,97.8625,53.3277,21.6568,312.197
52.3,82.5906,1.78365e+18,116.315,113.175,109.12,101.636,96.5973,92.1771,87.0166,76.859,46.5783,20.856,311.774
51.7838,81.5218,1.7462e+18,126.283,125.096,117.299,104.048,92.6796,81.9644,72.2968,64.5676,43.5876,20.844,312.04
51.9899,81.6207,1.81388e+18,95.5375,85.7257,82.9002,80.8578,84.2451,94.7043,121.004,139.657,66.5819,23.0106,313.65
52.1957,81.7216,1.82004e+18,168.359,190.616,161.206,108.919,73.5103,52.0201,41.7137,39.9545,32.6539,18.6477,312.604
52.4016,81.8248,1.86427e+18,137.801,137.745,125.671,109.843,97.4337,85.7828,75.349,67.9137,45.9792,20.9888,310.245
51.8883,80.811,1.82965e+18,106.171,97.3284,92.1541,88.0575,89.1889,96.0921,112.371,117.798,61.1998,22.78,310.44
52.0903,80.9044,1.79036e+18,125.468,124.427,117.382,105.552,95.7284,86.2661,77.1684,68.6868,45.1846,20.9454,309.633
52.292,80.9996,1.79052e+18,120.673,118.298,112.862,103.644,96.3734,89.5492,82.6176,73.4681,46.543,21.0161,310.138
52.494,81.0969,1.84745e+18,120.508,116.239,109.83,102.102,97.7,94.9212,92.7439,84.7736,50.9981,21.5926,311.64
51.9817,80.1264,1.91901e+18,98.614,88.9867,85.4764,83.1181,85.6789,95.8032,126.103,156.887,76.2985,24.3086,313.811
52.1807,80.215,1.90484e+18,130.304,131.895,125.573,113.337,102.55,91.9616,81.6995,71.7305,46.2581,21.0731,312.447
52.3794,80.3052,1.92734e+18,116.487,111.13,105.71,100.188,99.029,101.543,107.734,103.394,57.4551,22.3355,313.643
52.5783,80.3973,1.92726e+18,141.444,144.238,132.495,114.894,99.9853,86.1118,74.0724,66.4968,45.4713,20.9706,313.598
52.0666,79.4608,1.92795e+18,128.928,129.185,123.153,112.21,103.084,94.5698,86.1493,75.9734,47.9446,21.3785,314.371
52.2634,79.5452,2.0128e+18,209.287,229.986,161.532,102.015,70.9125,53.0247,44.5876,43.0549,34.8686,18.8638,315.832
52.46,79.6311,1.93183e+18,183.443,205.381,161.418,107.276,74.0283,54.0722,44.3424,42.739,34.3142,18.6638,318.68
52.6568,79.7186,2.44261e+18,103.291,96.2778,95.0977,96.281,103.734,123.894,186.919,243.879,87.8803,24.32,315.472
52.1441,78.8076,1.93783e+18,135.807,137.448,129.131,114.568,101.954,90.3463,79.6702,70.4408,46.2704,21.0602,316.171
52.3396,78.8884,1.96189e+18,106.072,98.7162,95.646,93.2367,95.7747,104.754,124.901,130.423,63.0491,22.6429,318.378
52.1994,78.2685,1.9916e+18,153.893,163.748,149.593,122.389,98.607,79.0845,65.4945,58.7669,41.2576,20.1041,319.74
52.3944,78.3465,1.99513e+18,156.719,167.41,151.298,122.241,97.3036,77.6961,64.2731,57.1359,40.0492,19.7928,322.038
52.5894,78.4256,2.25497e+18,104.442,97.6093,96.1598,95.7494,100.532,116.104,160.834,197.275,80.6332,24.2272,318.713
52.7846,78.5062,2.04865e+18,153.888,164.396,151.908,126.975,103.744,84.1824,69.7569,60.7462,41.2486,19.8565,319.055
52.4622,77.696,1.99941e+18,165.609,177.854,154.913,119.316,91.8356,72.2317,59.7696,54.5409,39.8504,19.8342,318.547
52.6574,77.772,2.08706e+18,106.364,100.755,99.71,98.7699,102.335,113.56,139.718,145.762,63.4612,22.9064,318.932
52.8529,77.8494,2.08368e+18,139.685,142.515,134.405,121.777,110.993,101.108,91.3078,79.8622,49.77,21.31,317.157
51.0602,77.3481,1.86623e+18,110.608,101.791,99.0607,94.5041,94.0533,98.6205,108.651,107.936,59.4226,23.3653,321.956
51.2556,77.4203,1.88944e+18,106.561,97.5668,95.1019,91.4627,92.2671,99.1009,115.276,121.136,63.3823,23.5647,321.499
51.6464,77.5681,2.05948e+18,159.108,153.174,130.689,110.422,98.9886,91.603,85.8504,80.2854,53.965,22.8645,313.452
50.9415,77.9473,1.79499e+18,117.429,111.05,107.531,99.8005,94.4515,91.6879,89.3559,80.6818,49.7156,22.3256,322.306
51.3324,78.0984,2.40699e+18,95.5611,85.0393,84.4868,85.5361,92.2588,109.561,171.908,278.935,118.245,27.9481,317.362
51.528,78.1759,2.04704e+18,101.204,91.2865,88.6746,86.1893,89.3865,101.986,137.246,174.135,82.9994,25.306,319.568
50.8176,78.549,2.06296e+18,110.517,102.486,100.252,96.8407,98.7985,109.439,134.049,144.456,70.2269,24.4376,317.738
50.8851,79.2401,1.86057e+18,119.508,115.346,111.397,103.502,98.3242,95.6728,93.7387,85.3615,52.0891,22.6903,318.743
51.0831,79.323,1.89332e+18,147.937,153.559,140.375,115.971,94.9433,77.4855,64.5872,57.8035,41.7659,20.9371,318.809
51.2813,79.4076,1.94924e+18,158.019,171.692,155.97,121.668,93.0683,72.0924,58.3943,52.147,38.2929,20.2191,317.32
50.7514,79.8683,1.73576e+18,154.783,161.693,138.137,103.454,77.6259,59.6491,49.816,47.0359,36.5872,20.0929,321.374
50.952,79.9554,2.12365e+18,108.89,103.806,103.228,100.732,103.064,114.543,142.88,153.355,70.0234,24.0132,319.031
51.1529,80.0443,1.96862e+18,121.03,118.012,113.644,106.767,103.728,104.082,106.244,98.6368,56.712,23.0171,317.141
50.4044,80.4271,1.68829e+18,127.325,125.971,117.564,101.768,87.965,76.1178,66.3223,59.8853,42.7416,21.5444,321.234
50.6089,80.5171,1.37791e+18,147.487,142.572,106.643,72.9504,51.655,39.3766,34.4237,35.8956,32.624,19.6095,318.127
50.8132,80.6089,2.08502e+18,91.47,82.2704,82.4516,81.95,86.4593,101.687,154.632,217.52,83.3374,24.0467,319.903
51.0176,80.7028,1.77772e+18,138.554,143.41,133.776,112.143,92.1465,75.0194,61.868,54.1293,38.7329,20.2602,320.817
50.4567,81.1942,1.71357e+18,100.919,92.4365,90.0041,86.3568,86.4688,91.3185,102.527,105.031,58.827,23.5717,316.686
50.6656,81.2915,1.74837e+18,98.7873,90.6215,89.4236,86.9821,88.4414,95.4677,110.416,112.299,57.7104,22.9007,317.27
50.8746,81.3911,1.76516e+18,100.27,91.8056,89.4956,86.6049,88.1036,95.331,110.862,115.783,61.3112,23.4378,318.036
50.0767,81.8067,1.68614e+18,100.13,91.8371,89.6375,86.1984,86.2114,91.1799,102.149,103.814,58.3633,23.8263,318.592
50.2917,81.9081,1.45671e+18,151.522,152.723,122.659,85.7242,60.4289,44.7453,37.3759,36.3605,31.0444,19.1762,314.281
50.5063,82.0118,1.69387e+18,127.879,126.588,119.651,105.035,91.7049,79.8618,69.6902,62.4921,44.0459,21.7304,314.543
50.7211,82.1181,1.75505e+18,135.473,134.848,124.184,107.47,93.526,81.8293,72.5027,66.3827,47.3843,22.4412,315.412
50.1251,81.4271,1.66933e+18,188.899,198.214,140.616,89.6778,59.9468,43.8323,37.5924,37.5419,32.1094,19.5461,320.693
50.5486,81.6254,1.72558e+18,97.6173,89.0856,87.8852,85.6863,87.3403,94.4911,109.511,112.956,58.7225,23.1179,315.709
50.2372,80.7041,1.70762e+18,96.2695,88.0835,87.5961,85.2116,86.3625,92.4587,106.16,109.013,58.1779,23.3654,324.182
50.6503,80.8903,1.7516e+18,105.816,98.3583,95.4133,90.9516,90.1665,93.8295,101.75,98.7804,55.6434,23.0025,316.094
50.8569,80.9864,1.50514e+18,162.304,164.267,122.441,80.2838,55.0205,41.4476,36.2717,36.8777,32.0548,19.2259,320.777
50.3366,80.015,1.54723e+18,141.474,141.391,119.7,91.6006,69.8704,54.516,46.1813,43.8351,34.5206,19.8678,324.042
50.5391,80.1021,1.80362e+18,123.67,123.647,119.949,108.351,97.9679,88.7214,79.6662,69.1598,44.6823,21.5996,320.922
50.7414,80.1908,1.81338e+18,156.996,162.36,138.236,107.078,84.0396,67.043,55.8638,53.2221,42.808,21.725,320.711
50.9439,80.2813,1.80161e+18,181.585,195.97,149.587,99.4817,69.2482,51.8209,43.6637,42.2034,34.6206,19.7562,318.539
50.6252,79.4344,2.47007e+18,100.705,92.6811,93.0927,93.8949,101.506,123.568,195.012,267.134,92.5576,24.6892,319.883
50.8244,79.5185,1.85072e+18,125.402,125.135,121.353,109.986,99.858,91.0264,82.4447,72.1089,46.32,21.7823,318.539
51.0238,79.6042,2.39857e+18,105.143,98.4049,98.4921,98.8658,105.448,124.501,183.256,230.826,81.4744,24.0226,317.854
51.098,78.9475,1.99726e+18,110.869,104.511,102.458,98.5984,99.3239,106.754,123.566,125.923,62.7802,23.5421,317.207
50.5805,78.0751,2.20809e+18,82.7085,71.1231,73.0408,74.7551,80.6319,96.7038,152.267,267.388,135.459,28.6054,323.042
50.7764,78.1504,1.81737e+18,112.818,106.689,105.581,100.007,96.5629,96.4408,97.3537,87.7203,50.8842,22.4211,322.617
50.9722,78.2269,2.20689e+18,93.8459,83.049,82.6496,81.9095,87.1747,104.891,163.922,238.532,93.7856,25.3995,321.198
51.1682,78.3048,1.93145e+18,155.18,163.167,148.351,118.616,93.3382,74.2016,61.3794,54.8846,39.5546,20.2971,318.617
50.6326,77.5534,1.84157e+18,121.675,116.565,114.975,106.759,100.094,96.0306,91.8261,80.2876,48.3332,22.2499,321.886
50.8281,77.6261,1.84724e+18,133.745,130.918,124.251,109.781,97.2367,86.8162,77.4042,68.6007,45.9188,21.8089,321.821
51.2189,77.7751,1.85977e+18,168.458,175.584,146.824,107.333,79.9846,61.3827,51.5747,48.4271,37.041,19.7982,320.112
50.2888,77.0127,2.26402e+18,110.218,102.061,102.774,101.02,103.825,118.368,165.867,207.763,82.2465,25.3313,316.046
50.367,77.6752,1.83945e+18,112.204,103.825,102.734,97.9244,96.5639,100.532,108.916,103.325,55.8922,23.1379,322.533
50.5625,77.7488,1.86805e+18,115.642,108.777,107.841,102.324,99.4154,100.632,104.395,95.3286,52.8672,22.9721,323.3
50.7583,77.8238,1.89301e+18,137.311,130.79,118.675,104.1,94.9812,88.8138,83.9928,80.6891,57.3938,24.3485,322.955
50.049,78.1954,1.76633e+18,130.23,125.594,118.023,104.751,94.1347,86.0618,78.9726,72.3518,50.0064,23.1441,325.355
50.2457,78.2709,2.077e+18,89.6984,79.7111,83.0349,84.1651,89.4104,106.137,159.811,213.869,77.2487,25.0379,323.513
50.1191,78.875,1.72867e+18,173.692,173.886,133.27,95.83,71.8619,55.9962,48.1202,48.4649,41.0022,21.6777,324.999
50.5158,79.037,1.60933e+18,171.237,172.461,127.897,84.0891,58.3878,44.2973,38.2462,38.9594,34.4358,19.8294,317.89
49.7853,79.4108,1.76521e+18,95.1683,87.2145,87.4105,85.6083,87.4706,96.7687,117.972,124.312,61.1843,23.8283,326.403
49.9864,79.4935,1.7135e+18,126.019,127.346,123.829,108.105,92.9762,80.1091,68.5843,57.8358,38.6274,20.6669,326.525
50.1873,79.5777,1.86331e+18,97.3304,89.0476,89.2086,87.2247,89.6169,99.5682,124.123,138.035,66.6998,24.2038,324.549
50.3884,79.6637,1.90013e+18,99.289,90.7459,89.9103,88.0409,90.6368,100.903,125.416,139.963,70.3163,24.7868,323.147
49.6412,80.0458,1.7066e+18,97.2826,89.9342,88.3013,85.6472,86.2928,92.3704,106.589,111.727,61.0973,24.4385,324.381
49.8459,80.1328,1.69998e+18,114.29,111.52,108.805,100.099,93.0234,88.2502,83.4123,72.8874,45.5917,22.1693,324.588
50.0504,80.2216,1.73215e+18,135.331,135.434,123.628,104.988,89.0502,75.8181,65.6224,60.2085,44.2478,22.1363,324.542
50.2551,80.3123,1.7495e+18,128.712,128.872,121.95,106.382,92.8141,81.323,71.1103,62.7621,43.1256,21.5872,325.244
49.4865,80.7082,1.66793e+18,125.821,123.148,112.389,99.099,87.2622,78.303,70.8047,67.1131,51.4216,24.2097,323.926
49.6959,80.8003,1.85188e+18,86.653,78.1102,79.0417,79.0556,82.9769,95.7493,133.808,172.905,73.4714,25.2299,322.931
49.9051,80.8944,1.7056e+18,116.194,112.518,108.214,99.2642,92.0715,87.0611,82.3785,74.276,48.2637,22.7048,322.955
50.1144,80.9907,1.67112e+18,156.782,162.896,136.814,100.212,73.5932,55.7403,46.5466,44.8555,36.5606,20.4434,324.264
49.3187,81.4065,1.6578e+18,127.057,127.247,119.502,104.358,90.1718,78.9531,69.5572,63.1547,46.0327,23.0094,319.178
49.534,81.5045,1.65646e+18,135.029,137.309,127.375,106.683,87.3317,72.0618,60.6562,54.3827,41.1697,22.0298,319.695
49.749,81.6048,1.67573e+18,109.617,104.447,101.029,94.7873,90.5317,89.3755,89.5151,83.3257,51.9412,23.3032,321.896
49.9641,81.7076,1.66877e+18,119.716,115.96,109.894,99.1051,89.8758,82.5918,76.0914,69.113,47.359,22.6941,321.583
49.365,81.0321,2.01013e+18,90.4568,82.984,83.2671,84.7745,89.901,106.423,156.582,196.827,75.9508,24.266,322.643
49.5772,81.1268,1.71051e+18,110.271,105.8,102.514,96.2187,92.0625,91.3769,92.0368,85.2807,52.4461,23.4723,321.919
49.7892,81.2237,1.71018e+18,100.589,93.2071,91.1293,87.7797,87.662,92.6768,103.577,104.638,58.8744,24.0672,321.853
50.0012,81.323,1.65297e+18,126.634,125.101,116.845,101.184,86.9809,75.1629,65.6929,59.3662,42.491,21.7097,322.093
49.4747,80.3195,1.65189e+18,115.534,113.324,109.422,99.4789,90.6609,84.2955,78.0845,68.9622,45.508,22.4961,324.765
49.6817,80.4086,1.67416e+18,115.5,112.025,107.242,97.984,90.312,84.9831,80.1202,72.884,48.6194,23.0308,323.819
49.8884,80.4995,1.70528e+18,125.765,124.934,117.997,103.763,90.9422,80.3129,71.1341,63.7047,44.2023,22.0613,323.479
50.0952,80.5925,1.77415e+18,109.849,103.78,100.893,95.5765,93.0976,94.2558,97.9113,93.7769,56.5049,23.7629,323.991
49.5709,79.6402,1.72279e+18,103.624,97.4168,95.2446,91.2418,90.1644,93.999,102.325,100.368,57.6191,24.2162,324.812
49.7737,79.7243,1.69256e+18,126.357,125.294,117.749,103.063,90.0982,79.4533,70.4729,63.6363,44.6454,22.2825,325.118
49.9763,79.8101,1.78742e+18,98.7487,90.8541,89.7816,87.2751,88.7931,97.0465,115.237,120.19,61.9563,24.26,325.405
50.179,79.8977,1.78239e+18,123.989,121.882,116.327,104.747,95.2194,87.6189,80.6565,72.7386,48.2818,22.5772,324.693
49.6591,78.9873,1.77339e+18,98.4912,91.111,91.1364,88.8494,89.64,97.085,115.138,121.286,61.4804,24.0469,327.198
49.8587,79.0672,1.72315e+18,133.314,133.445,124.806,106.536,90.4772,77.3589,66.8667,60.2911,43.527,22.0896,326.178
50.0582,79.1485,1.7797e+18,112.038,106.142,104.157,98.1507,94.7778,95.1245,97.2737,89.1912,51.9625,22.9234,326.453
50.2578,79.2315,1.77695e+18,160.544,169.614,146.455,107.618,78.5895,59.5056,49.8464,46.8271,36.2105,20.2864,325.512
49.738,78.3525,1.6907e+18,149.456,152.126,137.164,108.045,83.891,66.2673,55.6204,51.8235,39.9026,21.4979,323.342
49.8106,77.7303,1.56975e+18,131.818,129.919,120.226,100.414,83.2437,69.9338,60.179,54.6274,40.2013,21.3671,320.654
50.0066,77.8031,2.23914e+18,102.845,93.8192,94.8796,94.8536,98.7644,115.695,171.888,221.916,85.0436,25.8563,322.33
50.2025,77.8771,1.84688e+18,111.848,102.283,99.4051,94.4892,93.8983,99.1615,111.396,113.603,63.368,24.5011,322.349
50.3987,77.9524,1.88564e+18,103.823,93.2955,91.4981,88.2682,89.8652,98.9645,121.215,136.57,71.6994,25.3427,323.929
49.8616,77.2167,2.43676e+18,97.3963,90.8773,87.6889,87.2172,92.0596,110.075,178.189,305.945,134.812,28.926,315.188
50.4484,77.4312,1.97965e+18,90.2867,78.6057,79.7388,79.5599,83.6572,98.8923,147.683,200.734,80.2553,24.9925,322.003
49.627,76.1022,1.69665e+18,96.6066,92.4489,83.9418,78.9224,79.8186,88.4486,111.791,138.648,80.9811,27.504,317.123
50.0196,76.2337,1.77632e+18,164.06,170.614,157.851,119.689,89.4903,69.2541,57.0598,52.4341,39.9922,21.1232,313.4
49.9072,76.8223,2.20513e+18,106.286,102.62,102.71,101.552,104.76,120.983,168.966,200.576,77.9838,25.2075,313.52
49.4002,77.2673,1.65946e+18,110.032,108.453,104.129,97.3137,92.8192,93.1213,96.1337,89.9809,53.9206,23.9251,315.301
49.596,77.3375,1.68357e+18,97.1154,93.5497,93.3861,92.1027,92.4047,99.1603,112.166,105.386,53.9447,23.4368,317.035
49.7917,77.4088,1.77404e+18,106.55,100.351,92.1413,85.9912,85.6716,92.8254,111.801,128.416,74.5877,26.5688,316.848
49.9877,77.4813,2.02707e+18,116.386,106.675,95.1354,88.1903,89.1956,100.471,132.766,170.054,94.1591,28.1856,316.383
49.2794,77.8512,1.72758e+18,94.6871,90.9278,86.5096,84.0899,85.2778,94.1718,117.702,136.881,70.3243,25.8282,318.462
49.4762,77.9243,1.68446e+18,154.837,161.568,147.845,112.24,84.2001,65.3076,54.0775,49.9836,39.2724,21.5638,319.321
49.1529,78.4434,1.80101e+18,97.3638,93.92,89.9582,87.2077,88.4969,98.7329,124.238,141.789,73.4081,26.2819,320.83
49.3515,78.5197,2.24168e+18,93.6857,88.1218,88.0617,89.873,96.5422,117.849,182.393,242.841,89.6218,25.5922,324.818
49.5499,78.5973,1.77293e+18,118.186,114.272,110.802,102.8,96.9182,94.7281,93.6785,86.0111,53.5455,23.8589,326.396
49.7486,78.6764,1.80245e+18,127.277,124.745,119.126,107.374,97.6995,90.8983,84.896,76.8398,50.7526,23.3947,324.571
49.0192,79.0493,1.68995e+18,158.274,165.351,148.994,112.951,84.5945,65.5144,54.5486,51.7153,41.7899,22.5257,325.152
49.2205,79.1292,1.82862e+18,91.6313,85.6575,83.9999,83.2117,85.7131,96.8195,127.925,159.055,77.8483,26.6146,323.782
49.4216,79.2107,1.71173e+18,142.248,145.887,133.938,109.527,88.6141,72.909,61.546,56.1799,42.7714,22.3521,324.42
49.6229,79.2939,1.73513e+18,118.799,115.873,111.909,102.453,94.6061,89.4914,84.7768,76.3514,49.6165,23.2066,329.969
48.8769,79.6752,1.57162e+18,142.899,147.637,134.07,104.356,79.8374,62.8746,52.7497,49.5433,39.0862,21.7082,327.928
49.0819,79.7595,1.68694e+18,116.441,115.047,109.351,100.088,92.5886,88.1552,84.5307,79.2453,54.3967,24.6988,325.985
49.2867,79.8454,1.69091e+18,114.98,112.537,108.433,99.9442,92.9837,89.0781,85.7104,77.9346,50.5773,23.5875,326.312
49.4916,79.9332,1.72432e+18,118.57,114.995,107.82,98.5893,91.5199,87.4022,84.4072,80.7115,56.2744,24.8046,326.256
48.7242,80.3284,1.80376e+18,94.174,90.5061,87.2865,85.5338,87.2931,98.984,128.654,147.965,71.3955,26.268,324.438
48.934,80.4175,1.6503e+18,101.634,98.1295,94.3491,90.2514,88.584,92.1339,99.6654,97.2642,57.205,24.6049,323.65
49.1434,80.5086,1.58752e+18,134.602,137.305,125.484,102.49,82.5761,67.8866,57.2437,52.5481,40.8873,22.1124,323.372
49.353,80.6017,1.66089e+18,102.229,97.2593,95.8302,91.6267,89.7147,92.3312,97.5032,90.4452,51.4466,23.103,324.273
48.5589,81.0172,1.64249e+18,120.86,121.043,114.794,103.594,93.2722,86.4608,80.3963,73.2215,50.9478,24.4008,322.138
48.7745,81.1121,1.61989e+18,129.065,130.959,125.558,108.565,91.4139,78.1048,66.9421,58.8692,42.9182,22.6966,319.822
48.9898,81.2091,1.6138e+18,104.372,100.963,96.5127,91.4409,88.2352,89.2971,92.3819,87.5158,53.9846,24.1785,323.112
49.2052,81.3086,1.65152e+18,101.698,96.6943,93.0632,89.0195,87.4206,90.6056,98.0811,97.6361,58.0375,24.5849,323.744
48.6021,80.6473,1.71833e+18,94.9948,92.1682,89.4085,87.7527,88.7311,97.7701,117.581,124.525,64.1805,25.2956,323.034
48.8146,80.739,1.62731e+18,121.51,121.719,115.285,102.862,91.3155,82.8756,75.3297,68.0547,48.076,23.7297,321.201
49.0268,80.8327,1.57297e+18,113.366,113.634,114.149,103.37,91.9678,83.132,73.25,59.1619,37.3703,20.8501,324.153
49.2392,80.9288,1.62571e+18,124.39,123.514,114.506,100.328,87.3047,77.2799,69.1304,64.3603,48.1585,23.6972,324.22
48.7113,79.9458,1.56956e+18,142.124,147.235,137.497,108.028,81.531,63.2965,52.3422,47.4272,36.4006,21.145,327.555
48.9185,80.032,1.47852e+18,149.767,154.915,130.643,93.9476,67.151,50.8332,43.1634,42.2043,35.5917,20.979,326.071
49.1254,80.1199,1.64246e+18,117.731,117.27,113.011,101.822,91.5843,84.2414,77.2837,68.3315,45.8296,22.8423,324.693
49.3326,80.2099,1.67412e+18,117.009,115.618,111.993,101.978,92.9663,86.6264,80.3362,70.4193,45.8829,22.6291,325.631
48.8065,79.2767,1.0707e+18,108.629,105.111,86.4153,66.3898,50.5862,40.6628,36.1232,36.2709,32.2364,20.4564,325.394
49.0095,79.3582,1.86435e+18,91.1004,87.0061,87.9822,87.6574,89.3979,101.36,137.761,164.102,67.3096,24.3137,326.345
49.2123,79.4411,1.71779e+18,108.567,105.464,103.127,97.6171,94.0761,95.1115,98.3005,90.8568,53.5218,23.7941,325.402
49.4152,79.5259,1.7123e+18,145.31,148.147,130.76,105.989,86.4599,71.9673,61.5953,57.6423,44.7103,22.8318,326.08
48.8918,78.633,1.6903e+18,120.592,120.932,117.413,107.029,97.457,91.516,86.1595,77.2731,50.885,24.0182,319.417
49.0916,78.7103,1.97562e+18,109.02,107.663,106.126,102.701,102.672,112.249,134.252,140.57,70.4342,25.8134,319.463
49.2912,78.789,1.95952e+18,95.9479,90.8868,90.3403,89.7583,92.7087,106.437,143.328,170.708,77.0315,26.1919,325.645
49.4911,78.8693,1.68575e+18,122.037,120.676,117.681,105.571,94.0274,85.0411,76.4114,66.0711,43.6658,22.1336,325.862
48.9692,78.0077,1.74229e+18,88.7121,86.3858,80.5996,78.537,80.2089,91.0534,123.897,161.362,81.6878,27.2701,320.641
49.1668,78.0814,1.80266e+18,81.1813,76.6615,72.5201,72.3153,75.2532,87.4144,131.267,201.064,89.7246,26.4772,320.859
49.3642,78.1564,1.71505e+18,196.447,209.525,161.794,102.7,69.1825,51.176,43.1526,42.2492,36.1808,21.166,320.72
49.0396,77.3946,1.69292e+18,104.157,103.289,97.6703,92.6619,91.0775,96.6375,109.507,110.607,62.4277,25.2808,317.748
49.4319,77.5367,2.07934e+18,88.6041,85.0377,87.6706,91.7168,96.7715,112.243,168.646,223.762,67.3803,22.8555,319.165
49.6283,77.6096,1.80933e+18,91.4782,85.1927,81.4871,79.6012,81.9289,92.8876,125.438,165.113,84.3621,27.2738,321.562
49.0895,76.8889,1.61391e+18,99.4894,98.9745,94.2266,90.5822,89.1782,94.2619,106.052,103.233,55.8839,23.9806,313.276
49.2852,76.957,1.67849e+18,88.8126,86.6824,79.2154,76.4626,78.169,88.3172,118.581,152.51,76.4631,26.3284,313.951
49.4808,77.0262,1.69414e+18,97.3124,94.14,86.5711,82.3779,83.0009,91.5348,114.713,133.026,70.3605,25.7169,312.117
49.6767,77.0965,1.7802e+18,138.416,138.176,122.236,103.793,93.7331,88.718,85.7005,83.674,60.076,25.6085,314.06
49.151,76.2819,1.6153e+18,100.018,99.4129,90.8462,85.0334,83.9509,90.0646,106.141,113.676,63.8182,25.3557,310.343
49.2082,75.6715,1.8888e+18,101.291,100.419,93.5159,88.9504,89.623,101.131,136.069,168.171,80.5023,27.1959,311.418
49.4052,75.7347,1.59528e+18,137.97,139.074,134.311,111.048,89.8265,73.9919,62.3726,56.3487,42.334,22.2209,311.652
49.6021,75.7987,2.4317e+18,127.22,127.91,135.915,135.791,136.197,146.154,170.988,166.929,75.2259,25.7586,313.44
48.8535,75.7932,1.59739e+18,95.7091,95.286,87.062,82.4828,81.7384,88.3164,107.031,118.852,65.5692,25.8745,313.048
49.4431,75.9858,1.36018e+18,136.845,136.844,119.582,89.7495,67.7098,53.8235,47.2078,46.0262,37.3766,20.9093,312.773
48.7427,76.368,1.61076e+18,151.011,151.859,132.379,102.771,84.7478,73.4156,65.0122,62.8064,50.0096,24.6555,315.47
48.9386,76.4336,1.50754e+18,131.794,131.971,125.719,104.98,86.409,72.7607,62.3858,56.849,43.4099,22.9328,313.251
49.1343,76.5,1.7505e+18,105.882,105.474,99.5935,94.2347,92.8867,99.3594,116.676,122.457,65.2631,25.5203,312.67
49.3302,76.5676,1.54725e+18,142.364,143.508,133.906,106.638,84.462,68.7292,57.8746,53.3044,41.6638,22.2078,311.046
48.8242,77.0087,1.61766e+18,137.063,137.951,132.121,111.001,92.4742,78.6691,67.7173,61.5695,46.036,23.5236,314.624
49.02,77.0777,1.81192e+18,78.4329,77.6102,76.5803,79.9787,83.5371,96.1748,145.285,203.848,63.6505,23.6594,313.146
49.2161,77.148,1.65489e+18,159.402,162.509,153.805,116.616,87.08,67.6792,56.0274,52.0514,40.7882,22.182,312.749
48.509,77.5163,1.68881e+18,85.6328,83.0049,80.4754,80.6939,82.432,92.9396,124.048,147.75,65.5989,25.0905,323.252
48.706,77.587,1.58664e+18,153.131,155.691,139.596,106.034,81.5597,65.1408,54.7881,52.9802,45.3031,23.7783,321.025
48.9028,77.6589,1.7973e+18,88.9204,86.9875,81.4954,80.1921,82.845,96.0798,134.073,170.952,79.0322,26.8044,319.564
49.0998,77.7322,1.78e+18,97.5646,95.6703,91.428,89.0936,90.3997,100.305,124.73,138.194,69.4297,25.6641,319.257
48.3836,78.0998,1.64532e+18,102.015,100.197,96.0352,91.7019,89.0529,92.493,101.071,99.7327,59.0571,25.4594,325.164
48.5824,78.1737,1.78642e+18,102.026,100.413,96.076,92.5357,92.1239,100.353,120.128,128.643,68.7217,26.2483,319.325
48.781,78.2488,1.75754e+18,97.748,95.8208,91.5596,88.9095,89.2819,97.7329,119.587,134.122,70.034,26.268,321.448
48.9799,78.3255,1.74566e+18,111.161,110.253,105.443,99.262,96.2453,99.041,105.504,102.124,60.968,25.3586,320.741
48.8562,78.9342,1.72866e+18,121.501,121.522,114.872,104.463,96.7081,92.9092,90.385,84.7795,56.8236,25.2353,319.742
48.3166,79.3962,1.55526e+18,134.419,136.527,129.232,106.699,85.7116,70.2939,59.1037,54.0531,42.3744,23.0273,320.559
