# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-20.2912,-130.335,9.84103e+17,46.1521,43.9053,44.985,45.2251,45.8951,46.9571,48.7895,51.3315,54.2843,34.8448,299.717
-20.5117,-130.293,9.87907e+17,47.8221,47.3821,49.2064,49.1348,48.567,47.0005,45.4447,45.7104,49.1035,33.3251,299.86
-20.1323,-130.884,9.25731e+17,43.2087,38.4144,38.3926,38.4032,39.3654,42.0183,47.7081,54.8675,58.1113,35.7976,299.805
-20.3467,-130.844,9.52699e+17,43.8239,39.8334,40.1856,40.4121,41.4926,44.0759,49.2284,55.5191,58.4005,35.8095,300.04
-20.6056,-131.287,9.32649e+17,45.8289,43.2152,43.9203,43.6742,43.5864,43.6418,44.1233,45.8758,49.8972,33.6362,300.057
-20.441,-131.786,9.33278e+17,46.6569,44.881,45.8799,45.3849,44.4953,43.2156,42.2057,43.2741,48.0364,33.2975,300.304
-20.6464,-131.75,9.7336e+17,44.772,41.7267,42.5141,42.9176,44.0147,46.2218,49.8668,53.9127,56.6366,35.2869,300.35
-20.8523,-131.713,1.00736e+18,56.1129,65.1559,69.1347,60.5487,47.5642,37.1043,31.9097,31.9755,38.3558,29.5934,300.546
-20.2792,-132.267,9.17309e+17,44.8825,41.9834,42.6521,42.5174,42.5073,42.8816,43.739,45.7466,49.8995,33.8243,300.582
-20.4819,-132.232,9.31839e+17,44.4172,41.2021,41.7931,41.9081,42.4887,43.9113,46.1853,49.081,52.5301,34.3548,300.528
-20.6845,-132.196,9.42677e+17,48.6123,48.7248,50.2595,48.9191,46.0969,42.3065,39.2191,39.3971,44.7642,32.3694,299.993
-20.8875,-132.161,1.00493e+18,52.3349,56.5623,59.9054,57.0689,50.5725,42.9331,37.4938,36.8272,43.1385,31.9095,300.462
-20.3191,-132.7,9.15127e+17,43.6794,38.6376,38.4989,38.4709,39.3193,41.9243,46.7927,52.3457,55.9244,35.3393,299.723
-20.5198,-132.666,9.47023e+17,41.8454,37.0778,37.3159,37.8759,39.1866,42.6359,50.3329,60.2908,63.7857,37.1479,300.385
-20.9215,-132.597,1.2043e+18,48.0174,47.6231,50.2694,52.555,56.0125,61.3246,68.8014,74.5017,70.5173,37.5167,299.396
-20.7551,-133.06,1.09278e+18,44.2204,40.3742,41.2695,42.5465,45.046,50.5491,62.0911,77.3966,74.582,37.7271,300.06
-20.9551,-133.027,9.48766e+17,40.8942,33.7868,33.1882,33.4417,34.656,38.4924,49.5925,71.5113,75.4434,38.0989,299.341
-20.5713,-136.251,8.55332e+17,42.058,36.0937,34.5265,33.7759,34.2615,36.8499,42.4772,50.9792,56.8664,35.8711,299.539
-21.0059,-136.19,9.17047e+17,42.6175,35.5594,33.7406,33.2125,34.2048,37.5659,46.1019,63.3095,69.8551,37.4936,299.339
-20.8257,-136.741,1.02242e+18,47.8556,47.1112,48.6267,49.1472,49.5968,49.8971,49.7509,50.4883,53.167,34.4518,300.378
-20.7662,-136.485,9.83984e+17,44.651,41.5435,41.6132,41.8587,43.0977,46.0661,51.3834,57.9344,59.7417,35.4591,300.349
-20.4609,-136.017,1.06354e+18,45.8326,41.887,41.6714,41.9444,43.524,47.5939,56.5381,71.0472,74.0089,38.5704,299.26
-19.9591,-133.476,8.36062e+17,38.9581,30.7012,29.298,29.1823,30.0911,33.4312,41.3987,57.0175,68.1232,39.7198,299.255
-19.8678,-133.06,8.70025e+17,39.5871,32.4272,31.4151,31.367,32.3388,35.8002,44.3159,59.0626,67.8545,39.1768,299.642
-20.0677,-133.027,8.31564e+17,40.5863,32.3644,31.2811,30.9695,31.5119,34.4545,41.8334,53.2836,60.2806,36.9703,299.321
-20.2676,-132.993,8.82291e+17,45.2704,40.6667,40.5206,40.0116,39.6893,40.1659,41.492,44.0257,48.593,33.5552,299.397
-20.468,-132.96,9.44887e+17,45.7858,42.0896,42.4531,42.4028,42.832,44.2791,46.6954,49.7439,53.0998,34.5139,299.46
-19.7762,-132.64,8.56512e+17,46.9658,44.9983,45.2164,43.1496,40.0147,36.7056,34.3519,35.2256,41.825,32.2101,300.587
-19.9776,-132.605,1.06162e+18,39.9572,34.6391,34.606,35.218,37.0552,41.6485,54.2567,84.0663,100.884,44.4774,300.493
-20.1789,-132.571,9.49972e+17,44.77,40.3583,40.4764,40.5174,41.3907,43.9633,48.6675,54.083,57.3882,35.7499,299.636
-20.3807,-132.536,8.89077e+17,48.1779,47.6319,48.4124,46.0717,42.2099,37.9868,35.0561,35.6169,42.2507,32.083,299.902
-19.8836,-132.175,1.12271e+18,44.8783,41.8896,43.0878,44.409,47.1426,52.5816,63.7756,78.2463,75.7694,38.7029,300.265
-20.2915,-132.104,9.68196e+17,44.5531,41.68,42.5972,43.1119,44.1537,46.2069,49.3621,52.873,55.7759,35.238,300.696
-19.5782,-131.769,9.53132e+17,44.7504,41.186,41.7437,41.9667,42.7023,44.6226,48.1603,52.3729,55.676,35.6974,299.949
-19.7854,-131.732,1.08874e+18,44.5862,40.2778,40.7591,41.4835,43.5738,48.3773,59.4086,77.4386,79.6109,39.9465,299.639
-19.4731,-131.309,9.50791e+17,45.8102,43.3287,44.2458,44.2679,44.3789,44.8247,45.9081,47.9586,51.4921,34.6236,300.009
-19.6847,-131.271,9.8977e+17,45.6655,42.6487,43.4574,43.8041,44.7297,46.7781,50.519,54.8559,57.6043,36.0318,299.63
-19.8963,-131.232,7.8381e+17,46.5892,43.9549,43.2065,39.471,34.7298,30.92,28.9108,29.991,37.0318,30.6494,299.296
-19.3606,-130.825,1.02897e+18,38.011,31.0476,30.1527,30.0937,31.1363,34.3061,42.5583,74.0905,133.311,53.4552,299.787
-20.0126,-130.703,1.01214e+18,47.8688,47.4646,49.4874,49.832,49.8011,48.9552,47.8816,48.2074,51.1475,34.1042,299.814
-19.2879,-130.576,9.84219e+17,50.3476,52.1041,54.9129,53.69,49.9662,44.4957,39.8148,38.7359,43.5865,32.5695,300.244
-19.5085,-130.534,9.45983e+17,49.3043,50.0584,52.0777,50.5625,47.0755,42.3335,38.3179,37.5903,42.6594,32.2167,300.02
-19.95,-130.45,1.05703e+18,47.2447,46.2453,48.2188,49.2116,50.5768,52.1014,54.0998,56.2406,57.4655,35.5477,299.72
-19.3479,-131.08,9.52616e+17,51.3086,54.9791,58.0422,54.4069,46.9758,39.0835,34.1937,33.9352,39.9616,31.6533,299.761
-19.5623,-131.04,9.79942e+17,47.5799,46.7021,48.3751,48.3251,47.7166,46.4496,45.2448,45.7934,49.5163,34.0302,299.767
-19.7766,-131.001,1.02445e+18,52.521,56.3577,59.9857,58.0325,52.7128,45.3888,39.3594,38.0719,43.5953,32.4389,300.657
-19.9914,-130.961,1.01223e+18,49.3923,50.9292,53.8054,53.6218,51.692,47.7076,43.633,42.8256,47.0588,33.144,299.713
-19.4027,-131.557,9.05901e+17,42.9349,38.0078,37.9803,37.9702,38.5792,40.9929,46.0607,52.3545,56.3892,36.1613,299.814
-19.612,-131.519,9.38286e+17,44.256,40.2176,40.5718,40.6527,41.3503,43.4217,47.4844,52.414,55.9124,35.7785,299.844
-19.8214,-131.482,1.21133e+18,46.3408,44.0278,45.6143,47.1934,50.2326,55.9025,68.2469,87.4109,87.2795,41.3421,299.681
-19.4508,-132.014,8.93803e+17,46.3958,43.6482,44.1292,43.2047,41.8581,40.4764,39.6114,40.7621,45.7199,33.1637,299.529
-19.8617,-131.941,8.81051e+17,44.0377,38.7302,38.3507,37.9077,38.2113,39.9127,43.2793,47.6186,51.7617,34.5515,299.502
-19.4943,-132.456,9.37269e+17,40.0219,34.8982,34.8897,35.453,37.1078,41.3054,50.9068,65.0175,66.6694,37.1396,300.567
-19.6969,-132.421,1.20553e+18,45.72,42.6164,43.8697,45.2561,47.962,53.4836,66.9201,91.0147,92.5684,42.295,299.737
-20.1025,-132.351,8.79698e+17,47.8171,46.8814,47.5388,45.3027,41.7023,37.7448,34.9228,35.392,41.8408,32.0419,299.742
-19.5336,-132.887,9.1985e+17,42.455,38.6265,38.9804,39.3251,40.3142,42.8783,47.4133,52.4214,55.6652,35.6663,300.818
-19.7343,-132.853,8.96946e+17,41.3232,36.4384,36.4,36.6449,37.6432,40.6712,46.5587,53.7582,57.9265,36.213,300.503
-19.9349,-132.819,8.7228e+17,47.3979,45.8252,46.2448,44.2063,40.9984,37.5702,35.1923,35.9523,42.3558,32.24,300.372
-20.1359,-132.785,9.40005e+17,45.522,42.5743,43.2616,43.3068,43.5309,44.2723,45.5784,47.7627,51.4471,34.2808,300.12
-19.5701,-133.311,9.08044e+17,42.2815,38.3508,38.5575,38.8907,39.7935,42.3005,46.5657,51.2992,54.6394,35.4015,300.878
-19.7696,-133.278,8.97438e+17,41.5204,36.8493,36.7809,37.0236,38.0262,41.0594,46.6778,53.1139,56.6592,35.7694,300.582
-19.9692,-133.245,8.93112e+17,43.3186,39.11,39.2596,39.357,39.864,41.5873,44.3161,47.542,51.3614,34.3767,300.469
-19.604,-133.732,9.45079e+17,37.9818,31.6652,30.7305,30.9377,32.091,36.1851,47.6566,72.9793,88.4,42.9568,300.06
-19.7255,-135.465,9.07193e+17,45.7896,43.3002,43.5016,42.9202,42.2243,41.8835,41.6886,43.1326,47.8165,33.6909,300.41
-19.7548,-135.93,9.00349e+17,38.0978,31.7654,30.0748,29.4893,30.1729,33.601,43.3957,66.6234,84.6708,42.4361,299.74
-19.9664,-135.899,9.20748e+17,43.6904,40.2363,40.0479,39.8741,40.4837,42.6475,46.1502,50.6698,54.6942,35.3834,300.419
-20.1781,-135.869,9.77802e+17,44.6206,41.4074,41.543,41.682,42.668,45.375,50.2828,56.826,60.2678,36.6393,300.137
-20.0013,-136.388,9.29265e+17,41.7992,36.3398,34.879,34.4127,35.4037,38.7243,47.2714,63.8855,69.4642,37.7501,299.864
-20.4364,-136.329,9.25597e+17,43.8707,38.3689,36.9998,36.4209,37.2505,40.5236,47.7125,58.1565,61.2779,35.7302,299.38
-19.8147,-136.937,1.03353e+18,39.9658,34.8406,33.5294,33.3933,34.9017,38.7964,48.2579,76.9205,108.787,44.7918,300.407
-20.2628,-136.876,8.32375e+17,47.8998,46.4924,46.0387,43.1383,39.1583,35.0313,31.7201,31.3261,36.9847,30.4306,299.773
-20.4876,-136.847,1.08545e+18,46.2188,42.6836,42.4297,42.6657,44.3281,48.2371,56.8078,72.372,78.162,40.0085,299.441
-19.7574,-136.683,9.3994e+17,47.7631,46.3338,46.9104,46.1931,45.1032,43.7227,42.1662,42.5847,46.7298,33.3543,299.488
-20.1983,-136.622,9.18962e+17,48.0145,47.0114,47.6998,46.5954,44.6176,41.9399,39.1002,38.8635,43.913,32.4993,300.175
-20.1019,-136.125,9.18581e+17,46.0889,43.704,43.8713,43.3314,42.8954,42.7515,42.6328,43.9861,48.2867,33.6378,300.148
-20.3167,-136.096,8.91587e+17,43.1908,39.034,38.3831,37.967,38.443,40.52,44.2176,49.2394,53.9598,35.115,300.096
-19.5892,-135.717,9.89776e+17,39.8783,34.868,34.1318,34.1789,35.4699,39.4006,49.3306,72.9829,89.0863,43.091,300.162
-19.7984,-135.686,9.21006e+17,48.4759,47.821,48.7332,47.3582,44.6918,41.4574,38.3981,38.2461,43.4,32.4641,300.454
-19.5053,-135.269,9.67657e+17,44.57,41.4097,41.6512,41.9086,42.836,45.413,49.7021,54.8158,57.817,36.2604,300.261
-19.7106,-135.238,1.07841e+18,47.351,45.6581,46.9622,47.9106,49.3949,52.3434,56.8087,61.7734,63.0321,37.1931,299.396
-19.421,-134.837,9.65428e+17,45.1071,40.998,40.8371,40.8876,41.6066,44.3955,49.609,56.0567,59.3535,36.622,299.414
-19.3363,-134.415,1.3084e+18,46.9176,44.9443,46.7271,48.8726,52.3854,59.3913,76.1105,103.927,98.4418,42.227,299.714
-19.7373,-134.352,8.16343e+17,46.5592,43.5444,42.9107,40.637,37.4592,34.5449,32.4713,33.091,39.0645,30.7713,299.473
-19.8596,-133.976,9.75615e+17,44.356,39.6979,39.5284,39.8931,41.1642,44.7822,51.4539,59.6836,62.8816,37.2076,299.703
-19.3721,-133.626,7.06931e+17,45.315,40.9453,38.6369,34.5094,30.1913,27.0559,25.2841,26.0171,31.9596,28.2877,300.088
-19.5714,-133.593,9.19558e+17,49.0522,48.9231,50.0562,48.1192,44.3714,40.1344,36.805,36.9113,43.18,32.7726,300.736
-19.7712,-133.561,9.43536e+17,41.4597,35.8116,35.3632,35.6042,36.7252,40.4262,49.288,63.5806,70.0872,39.1391,299.947
-19.0832,-133.244,9.37058e+17,46.3156,44.0605,44.8631,44.6905,44.1991,43.7916,43.6573,44.9995,49.3009,34.3643,300.223
-19.2831,-133.211,9.67012e+17,44.5104,41.63,42.3692,42.9184,43.9263,46.089,49.4948,53.1367,55.7617,35.7429,300.836
-19.483,-133.178,9.68496e+17,48.6577,48.4436,50.1367,49.5396,47.6459,44.7902,42.1609,42.2134,46.7715,33.4554,300.975
-19.6833,-133.145,9.83572e+17,48.2932,47.9226,49.6977,49.4838,48.2244,46.121,44.1241,44.6089,48.8804,33.8573,300.854
-18.9907,-132.826,9.67858e+17,45.116,42.3812,43.2787,43.6973,44.4344,46.0953,48.7876,51.797,54.5807,35.6414,300.552
-19.1921,-132.792,9.68778e+17,50.0262,50.9879,53.0966,51.6071,48.0327,43.4451,39.6265,39.1949,44.3543,33.0441,300.773
-19.3934,-132.758,9.51803e+17,47.7164,46.7988,48.2033,47.6687,46.2187,44.0853,42.1335,42.5919,47.248,33.6018,300.894
-19.5952,-132.724,9.46994e+17,46.5704,44.8396,45.9759,45.793,45.2025,44.3841,43.7381,44.8094,49.1617,34.034,300.726
-18.895,-132.399,9.3407e+17,44.3422,41.3796,42.1644,42.318,42.7169,44.0009,46.2061,49.0281,52.4464,35.2071,300.839
-19.0987,-132.364,9.10712e+17,44.5951,41.494,42.1227,41.959,41.8768,42.4432,43.6486,45.7932,49.8513,34.4451,300.611
-19.3025,-132.329,9.34266e+17,47.0361,45.5818,46.758,46.1655,44.8725,43.1033,41.5711,42.3204,47.1587,33.6126,300.741
-19.5066,-132.294,9.51652e+17,53.8949,59.0018,61.4059,54.9012,44.9005,36.4734,31.9084,31.9254,37.9398,30.1269,300.672
-18.7948,-131.96,8.58861e+17,48.183,38.9382,37.0871,35.7673,35.3014,36.7934,40.3988,45.555,50.6164,35.065,297.932
-19.002,-131.923,9.1316e+17,46.7191,44.7938,45.7278,44.9089,43.4397,41.6527,40.2203,41.0741,46.2355,33.628,300.275
-19.2091,-131.887,1.15726e+18,47.5236,46.4471,48.7924,50.5737,53.2504,57.521,64.5891,71.0956,68.0568,37.7923,299.592
-19.4166,-131.85,9.3325e+17,49.6483,51.5223,53.6554,50.994,45.5112,39.3391,35.2951,35.6521,42.2385,32.5166,299.587
-18.9009,-131.464,9.47711e+17,46.3015,44.1305,45.2392,45.0985,44.7742,44.5721,44.7501,46.0998,49.8561,34.5361,300.079
-19.1125,-131.426,8.75612e+17,47.8863,46.9887,47.7737,45.3996,41.4116,37.1706,34.4776,35.0715,41.1487,32.1898,299.55
-19.3245,-131.387,9.61976e+17,47.2511,45.9132,47.3251,47.108,46.4105,45.2866,44.2763,44.9406,48.8742,34.0303,299.773
-18.5776,-131.021,9.8126e+17,43.84,40.1072,40.7574,41.2034,42.3229,45.3242,51.7936,59.7881,61.2694,36.9308,300.175
-18.7948,-130.981,1.03382e+18,49.1756,49.8469,52.7167,53.1554,52.3401,50.0861,47.4271,46.6079,49.4091,34.3095,300.504
-19.012,-130.94,1.04406e+18,46.9769,45.6739,47.5845,48.4675,49.5401,51.0196,53.2551,55.7181,57.1682,36.0806,299.959
-19.2297,-130.9,1.05367e+18,53.9256,61.2986,67.5627,64.5472,54.983,44.0728,36.8889,35.37,41.1061,31.8468,299.979
-18.5052,-130.772,1.0324e+18,46.5542,45.1936,47.1724,48.0734,49.0138,50.3339,52.4374,54.8551,56.4836,36.2073,300.618
-18.7258,-130.731,1.06479e+18,51.1129,54.4802,59.1064,59.4093,56.5068,50.6919,44.8631,42.6896,46.3083,33.548,299.849
-18.9463,-130.69,1.08057e+18,49.3386,50.4278,53.8297,55.0335,55.2304,53.8321,51.5999,50.5989,52.5264,35.0053,300.188
-18.5655,-131.274,8.48008e+17,47.3941,45.7173,46.1375,43.4945,39.3413,35.3956,33.0964,33.9006,40.1518,32.1928,299.19
-18.7798,-131.235,9.52805e+17,49.3871,50.7778,53.254,51.6791,47.6353,42.2323,37.8419,37.266,43.0461,32.9465,299.429
-18.9941,-131.195,9.90143e+17,49.367,50.5151,53.2432,52.6535,50.0628,45.884,41.9767,41.1254,45.6321,33.3409,299.731
-19.2089,-131.156,8.22961e+17,48.5292,49.0322,49.324,44.2968,37.2195,31.4484,28.2968,28.8402,35.9193,30.7299,299.1
-18.6186,-131.749,9.71537e+17,45.956,39.1847,38.3603,37.9115,38.7136,42.1512,50.6316,63.2776,65.0623,37.4874,298.657
-18.6663,-132.203,7.11672e+17,44.9744,40.6763,38.8867,34.733,30.1446,26.9483,25.6688,27.0081,33.0355,28.9126,300.406
-18.8718,-132.167,9.43878e+17,37.3679,31.5012,31.0927,31.3405,32.562,36.4461,47.3694,72.2748,88.0404,43.6455,300.673
-19.0772,-132.132,9.31008e+17,45.1916,42.5755,43.4658,43.4137,43.3682,43.7009,44.5728,46.489,50.3681,34.5921,300.718
-19.2831,-132.096,9.82185e+17,42.9631,39.2553,39.9451,40.5468,41.9447,45.2125,52.0079,60.7999,63.9123,37.8041,300.673
-18.7079,-132.643,9.69933e+17,45.7826,43.6267,44.8337,45.1567,45.5011,46.3174,47.6406,49.5857,52.7012,35.3589,300.768
-18.9105,-132.608,9.60674e+17,48.4281,48.0923,49.8069,49.109,47.1424,44.2588,41.6766,41.7672,46.4692,33.6483,300.449
-19.113,-132.574,9.46274e+17,49.1388,49.284,50.9565,49.5106,46.384,42.4309,39.1513,38.9799,44.1643,33.021,300.679
-19.316,-132.539,1.02098e+18,52.9828,56.7669,60.1492,57.6933,51.6211,44.0379,38.6387,38.178,44.1778,33.0349,301.012
-18.748,-133.072,9.36578e+17,49.9908,50.5541,52.1764,50.0082,45.671,40.73,36.8719,36.6104,42.755,33.0448,300.914
-19.1492,-133.004,9.50125e+17,50.578,52.1721,54.2676,51.8087,46.6687,40.8622,36.503,36.1524,42.5674,32.8511,300.53
-19.3503,-132.971,9.92419e+17,54.2153,59.2527,62.602,57.6501,48.5044,40.0092,34.6213,34.2151,40.1385,31.0072,300.987
-18.7837,-133.494,7.47489e+17,46.4938,43.2671,41.5786,37.3048,32.6682,29.4098,27.3496,27.5911,32.9876,28.8332,300.643
-18.9832,-133.461,9.56237e+17,47.0555,44.4922,45.1496,45.0199,44.7734,44.9057,45.4415,47.0478,50.7809,34.7365,299.151
-19.1827,-133.428,1.32458e+18,47.6153,46.5663,49.0005,51.5007,55.449,62.5042,77.5411,99.8912,94.8767,42.6332,299.769
-19.3827,-133.396,9.67734e+17,47.2787,46.0018,47.3142,47.2523,46.5805,45.5984,44.6964,45.5974,49.7643,34.247,300.603
-18.8174,-133.913,8.92339e+17,40.3067,35.7485,35.5709,35.8062,36.7857,39.9934,46.5306,55.0184,59.5713,37.2082,300.721
-19.0167,-133.881,1.26773e+18,48.4923,48.5444,51.6823,54.5384,58.524,64.7269,74.6439,82.8643,75.3145,38.919,299.84
-19.0492,-134.302,1.11891e+18,44.9076,41.8842,42.8547,44.1806,46.5685,51.698,63.0636,78.9729,76.1158,38.9118,300.226
-18.8796,-134.758,1.09263e+18,43.4392,38.5238,38.0779,38.2839,39.6537,43.8923,55.7117,82.8877,96.1218,44.3844,299.532
-19.2825,-134.696,9.28357e+17,46.4947,43.9642,44.3836,44.0027,43.4154,43.1737,43.0966,44.5091,48.9236,34.1569,299.753
-18.9091,-135.191,8.80232e+17,47.6858,46.2722,46.4732,44.5215,41.3457,38.1195,35.7966,36.5988,42.8498,32.9675,300.48
-19.3167,-135.129,9.24687e+17,48.0628,47.1816,48.1135,47.0358,44.7462,42.0058,39.4013,39.4076,44.3714,32.9647,299.549
-18.938,-135.637,1.02567e+18,47.6781,46.9399,48.581,49.2526,49.672,50.0774,50.2509,51.1671,53.635,35.4066,301.095
-19.1452,-135.606,1.0095e+18,48.4439,48.0489,49.781,50.0678,49.5985,48.554,47.0604,47.3012,50.8138,34.6808,300.288
-19.3524,-135.576,1.01271e+18,47.142,45.909,47.2491,47.7936,48.3179,49.1746,50.0119,51.4946,54.0532,35.3075,300.55
-19.5601,-135.546,9.43838e+17,51.0691,52.6484,54.4467,51.7444,46.029,39.7778,35.3143,35.4844,42.2647,32.687,300.412
-19.1787,-136.069,1.00041e+18,45.2834,42.6929,43.0219,43.3388,44.4149,47.0513,51.7127,57.526,60.2527,37.0671,300.452
-19.6025,-136.01,1.03867e+18,48.3176,47.9063,49.7874,50.5077,50.8928,51.011,50.5254,50.9428,53.2967,34.9899,300.241
-19.4309,-136.525,9.81651e+17,52.73,55.4722,58.4646,56.0353,49.694,42.1288,36.3026,35.1936,40.6093,31.9503,300.631
-19.6486,-136.496,1.09554e+18,47.7957,46.6179,48.1095,49.1834,50.8864,53.8035,58.0951,62.5873,62.4147,36.7436,299.61
-19.2511,-137.071,1.07819e+18,42.9152,39.0557,38.6466,39.13,41.0714,45.5785,57.1112,81.2516,86.4369,40.456,300.711
-19.4752,-137.041,1.11421e+18,47.8501,47.0171,48.8204,50.2045,52.1399,55.0787,59.3731,63.9907,63.7037,37.2069,300.374
-18.971,-136.848,1.08158e+18,54.9123,59.0501,63.9528,63.2732,57.5646,49.3374,41.9672,39.2772,43.556,32.8899,301.704
-19.6329,-136.758,9.95646e+17,49.3013,49.6632,51.7446,51.6737,50.1952,47.3481,43.8394,42.8714,46.7494,33.4152,300.029
-19.1004,-136.324,9.32424e+17,45.8579,42.0178,41.1817,40.5678,40.9061,42.6384,45.865,50.3004,54.374,35.7701,299.557
-19.3145,-136.294,9.98007e+17,47.3255,46.0762,47.1774,47.4596,47.7276,48.1442,48.4287,49.5937,52.4766,34.9968,300.553
-19.5292,-136.264,9.71377e+17,50.0544,50.7545,52.7117,51.7355,48.7068,44.3269,39.9247,39.1457,44.5641,33.0785,300.437
-19.0112,-135.857,1.21871e+18,46.0415,44.6273,46.2926,48.1059,51.0377,56.5669,68.5972,87.6959,87.2232,41.7617,300.98
-19.2203,-135.827,8.42696e+17,47.706,46.1285,45.735,42.8859,38.8018,34.9466,32.3481,33.3585,40.3379,32.2511,299.779
-19.43,-135.797,9.97877e+17,46.4404,44.4777,45.2795,45.5997,46.3063,47.8892,49.9876,52.7276,55.4955,35.6931,300.186
-18.7184,-135.442,1.02649e+18,50.8198,51.9774,54.6274,54.4661,52.1348,48.2178,44.0967,43.2069,47.882,34.2699,301.076
-18.9236,-135.411,1.04636e+18,49.1739,49.381,51.7038,52.4455,52.2239,51.1455,49.3755,49.1904,52.116,35.0646,301.096
-19.1289,-135.381,1.0082e+18,46.6033,44.0066,44.4693,44.694,45.5334,47.8321,51.5719,55.8622,58.2513,36.4626,299.503
-19.3346,-135.351,9.99382e+17,46.9505,44.6957,45.3444,45.5687,46.1382,47.7343,50.0444,52.8368,55.4811,35.6704,299.43
-18.6343,-135.012,9.59897e+17,47.0295,45.5275,46.4413,46.2825,45.7832,45.3135,44.8058,45.7574,49.7669,34.66,300.355
-18.8367,-134.981,9.57281e+17,47.1087,45.1074,45.7179,45.4364,45.0215,44.9927,45.1287,46.5103,50.3714,34.6934,299.551
-19.242,-134.92,9.94319e+17,46.3972,44.0024,44.7112,45.0236,45.6868,47.4951,50.133,53.1933,55.8264,35.782,299.761
-18.5497,-134.592,1.65654e+18,49.0155,49.6949,53.6184,57.795,64.0399,75.689,104.432,152.489,132.962,45.901,300.202
-18.9506,-134.53,9.87565e+17,45.6266,41.7658,41.7921,41.8623,42.7449,45.6261,51.1966,57.8615,60.5898,37.1356,299.397
-18.873,-134.187,9.35571e+17,46.1725,43.4617,43.9199,43.6899,43.427,43.7625,44.4568,46.2232,50.1851,34.6421,299.905
-19.073,-134.156,1.00939e+18,45.5873,43.3701,44.512,45.2845,46.4016,48.6348,52.0745,55.7403,57.8804,36.3504,300.712
-18.3855,-133.839,8.56109e+17,43.7605,38.9954,38.4266,37.7411,37.5719,38.7099,40.9472,43.9896,48.4312,34.5267,299.652
-18.5848,-133.807,9.08004e+17,47.3627,45.8935,46.7068,45.5775,43.3664,40.8737,38.8618,39.301,44.5867,33.3958,300.614
-18.7841,-133.775,9.50014e+17,50.5603,51.437,53.1778,51.0135,46.4685,41.2966,37.2741,37.0484,43.3334,33.2384,301.104
-18.9838,-133.743,1.52585e+18,49.3419,50.5026,54.7589,59.1095,65.7272,76.7227,98.293,122.783,102.066,42.0487,299.554
-18.297,-133.427,1.01661e+18,40.4039,36.182,36.4667,37.2362,39.1968,44.0005,55.9014,76.0325,77.4376,39.8343,300.838
-18.4969,-133.394,9.75142e+17,42.5818,39.3801,40.1881,40.9581,42.3576,45.7754,52.0534,59.0299,61.3025,37.5983,301.215
-18.6967,-133.361,8.90765e+17,52.4153,54.0867,54.6265,48.9592,40.8954,34.5063,31.3513,31.4556,36.147,29.7414,301.157
-18.897,-133.329,1.01636e+18,45.6496,43.1124,44.1585,44.9382,46.1547,48.6671,52.9137,57.4809,59.4298,36.8837,300.237
-18.205,-133.011,9.763e+17,43.5923,40.4312,41.2206,41.7828,42.9345,45.8716,51.2508,57.2641,59.7133,37.4011,300.793
-18.4063,-132.977,9.66221e+17,46.6161,44.9419,46.2547,46.3566,46.0651,45.7933,45.7653,46.9538,50.6637,35.0473,300.818
-18.6077,-132.943,9.90371e+17,49.6388,50.1929,52.489,51.8846,49.465,45.7734,42.358,42.0052,46.6485,33.8777,300.99
-18.8094,-132.91,1.0732e+18,48.0855,47.7888,50.2527,51.4583,52.4636,53.2992,54.0709,55.0218,56.4738,36.1079,300.575
-18.1096,-132.586,9.75542e+17,43.5798,39.8613,40.4024,40.8305,41.9856,44.9828,51.1591,58.7646,61.9134,38.1257,300.405
-18.3134,-132.551,1.00345e+18,50.3903,51.6973,54.4448,53.6743,50.6701,46.1602,42.0212,41.323,46.1164,33.8789,300.851
-18.5171,-132.517,1.01238e+18,54.7855,60.5668,64.579,59.5639,49.9613,40.7641,34.8652,34.0649,40.929,32.84,300.846
-18.7212,-132.482,1.00801e+18,54.764,60.4759,64.3493,59.1882,49.518,40.4181,34.611,33.8909,40.8125,32.6828,300.936
-18.0099,-132.149,8.49121e+17,47.49,45.8015,46.2169,43.6814,39.7668,36.0544,33.3483,33.4713,39.3897,32.2745,299.458
-18.2171,-132.113,9.91835e+17,49.7295,50.4669,52.9898,52.3135,49.6788,45.7323,42.0411,41.5525,46.6108,34.2245,300.841
-18.4241,-132.076,1.0977e+18,46.9618,45.7691,48.0141,49.4458,51.2649,54.0729,58.6838,63.1221,62.9083,37.6478,300.471
-18.6317,-132.04,6.90148e+17,45.0477,40.3481,38.2377,33.763,29.1459,26.0272,24.4237,24.9754,30.3356,27.8227,299.865
-17.9051,-131.693,9.29134e+17,45.7373,43.2782,44.3509,44.1419,43.642,43.4384,43.6564,45.0668,49.0308,34.901,300.617
-18.1166,-131.656,9.13565e+17,42.0663,37.4498,37.6808,37.8318,38.5575,41.3031,47.0679,54.3836,58.5634,37.5101,300.552
-17.7939,-131.214,9.98009e+17,47.8387,47.1211,49.3442,49.6161,48.9924,47.8754,46.7246,46.8689,49.8412,35.0532,300.679
