# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.0663,126.993,2.06734e+18,129.205,133.496,118.251,102.795,96.2728,99.8933,111.211,104.171,45.3414,19.0616,271.268
80.8773,119.393,1.72889e+18,101.931,106.595,106.05,100.956,93.2593,87.5902,81.2221,70.4805,36.8172,17.8751,271.27
80.4523,115.701,2.07661e+18,151.505,154.379,122.933,97.9394,86.5217,88.4179,100.066,98.7077,44.648,18.7878,271.376
81.0076,118.045,1.75138e+18,101.005,105.885,106.185,102.047,95.4201,90.6129,84.535,72.6954,37.3803,17.936,271.673
79.0098,124.997,2.07218e+18,153.604,156.747,123.42,97.8553,87.2702,88.129,97.0753,93.5154,43.748,18.9656,271.553
78.7163,126.412,2.17286e+18,160.876,163.413,125.837,98.8028,89.419,93.113,107.746,103.952,44.5682,18.8418,271.986
78.8607,127.135,2.02344e+18,135.82,139.278,118.692,99.6361,91.3397,92.9167,101.614,95.9177,44.1992,18.9677,271.751
79.0032,127.878,1.82438e+18,100.21,104.817,107.052,105.067,102.3,98.9603,92.9036,78.9174,39.2599,18.1735,271.737
79.1439,128.642,2.02413e+18,123.103,127.327,115.705,102.673,96.8161,99.6801,109.079,101.105,44.7255,18.9676,271.485
78.418,127.741,1.97218e+18,130.494,133.443,114.875,97.3387,90.0127,91.5051,99.8795,94.5006,44.09,18.964,273.004
78.5589,128.461,1.83734e+18,107.715,111.82,108.602,101.177,96.3427,94.4464,92.8596,81.603,40.2927,18.3554,273.326
78.6977,129.2,1.78139e+18,91.9483,96.9358,105.263,109.592,109.048,100.717,86.8832,72.0459,37.6767,17.9127,272.933
78.8347,129.959,1.86767e+18,106.146,110.645,108.968,103.073,99.3034,98.3984,97.0642,84.1609,40.7118,18.3742,272.773
78.1128,129,1.95787e+18,123.863,126.367,111.206,96.2829,90.4386,93.3452,103.825,99.081,45.3713,19.1137,274.228
78.2509,129.719,1.86355e+18,105.278,109.409,108.39,103.201,99.9666,98.8786,97.1076,84.1133,40.9048,18.3932,273.812
78.3868,130.455,1.98467e+18,150.721,147.876,114.167,90.1742,81.2185,82.7646,93.5038,93.3702,44.2677,19.048,273.879
78.5208,131.211,1.70974e+18,103.715,107.831,106.159,98.6066,90.9802,84.1441,77.4127,68.3151,37.0627,17.8901,273.696
77.7989,130.207,1.8133e+18,109.582,110.21,97.8532,86.1564,82.556,87.7624,102.674,101.088,45.0213,19.0536,278.352
77.9347,130.926,1.76884e+18,109.968,110.613,98.5449,86.4981,81.521,83.9038,94.021,92.2882,44.0699,19.0072,278.013
78.0683,131.663,1.73403e+18,115.912,114.259,95.5108,80.1297,74.4658,77.51,89.6369,92.1475,44.2318,19.0079,277.787
78.1999,132.418,1.75163e+18,100.139,104.745,107.156,103.773,98.0515,90.5778,81.5797,70.462,37.636,17.9229,276.261
77.4725,131.37,1.72608e+18,116.604,115.775,95.7788,79.8201,74.0654,76.6696,87.9154,89.991,43.9235,18.9944,277.932
77.6067,132.091,1.69889e+18,106.878,108.065,98.4485,87.1756,81.448,81.4408,85.076,79.4784,40.6078,18.475,278.424
77.7386,132.829,1.76456e+18,104.01,106.785,103.171,95.9142,91.178,89.6948,89.0541,79.5371,40.2605,18.3402,278.392
77.8684,133.585,1.72868e+18,102.963,106.157,103.79,96.9203,91.076,87.0096,82.8462,73.2592,38.5105,18.0768,278.491
77.3969,133.979,1.73615e+18,111.959,108.839,84.3282,68.5103,64.6577,70.8815,97.5151,125.744,51.7826,19.6593,279.233
77.5253,134.74,1.76302e+18,111.357,108.937,87.1373,71.9303,67.9895,74.2647,99.8908,124.103,50.9609,19.5081,279.146
76.7746,133.631,1.72921e+18,100.198,105.189,120.035,125.2,108.839,81.52,60.588,50.9979,31.5206,16.9119,279.192
76.9073,134.363,1.72601e+18,99.7919,104.741,117.617,121.699,107.131,82.5194,62.8704,53.3654,32.4163,17.0183,278.997
77.1648,135.879,1.77099e+18,100.233,105.182,114.068,116.475,107.269,89.8763,72.3223,61.4843,35.3587,17.6284,278.832
76.3938,134.745,1.71048e+18,106.568,107.334,94.6681,83.0617,78.5422,80.9702,89.9449,88.8844,43.4116,18.6832,279.453
76.5265,135.487,1.7112e+18,104.468,105.476,96.5157,87.0037,82.4417,83.4486,88.7109,83.9058,41.6219,18.4394,279.805
76.6563,136.245,1.71486e+18,105.301,106.449,97.8323,88.3678,83.3697,83.3924,86.9141,81.861,41.3103,18.4447,279.369
76.7834,137.021,1.77012e+18,106.386,107.736,99.0868,89.9981,85.615,87.1707,93.3562,88.3054,42.7701,18.5736,278.907
75.9849,135.863,1.71198e+18,107.117,107.739,90.0708,76.8411,73.2578,78.3422,94.1941,100.581,46.0842,18.8706,279.871
76.1182,136.617,1.69491e+18,104.678,104.786,88.9123,76.9048,73.6329,78.756,94.1913,99.3246,45.344,18.7347,280.234
76.2483,137.387,1.71464e+18,104.438,106.335,103.525,97.5938,91.0469,85.2781,79.3123,70.3761,38.2852,18.0449,280.094
76.3754,138.176,1.77009e+18,105.445,106.899,100.743,93.6962,89.3593,89.2266,91.0865,83.5136,41.6341,18.4318,279.577
76.1685,135.164,1.71992e+18,105.26,105.764,89.6659,77.269,74.1495,79.5227,96.0601,103.299,46.9331,19.0965,279.979
76.3018,135.909,1.72341e+18,104.285,105.914,101.441,94.3885,88.9006,85.9091,83.6629,75.4792,39.6748,18.2212,280.133
76.4322,136.67,1.71591e+18,104.287,105.514,98.685,90.5686,85.7111,84.7797,85.9737,79.5273,40.7576,18.3617,280.05
76.5597,137.45,1.75325e+18,106.509,107.392,97.384,87.7475,83.4458,85.3367,92.3645,89.0621,43.4187,18.6827,279.27
76.5323,133.848,1.72369e+18,107.972,108.458,92.8955,79.8388,75.5614,79.4011,92.6414,96.6982,46.2299,19.0899,279.275
76.6658,134.579,1.75854e+18,105.431,106.745,97.6911,88.0979,83.9099,86.1064,94.3126,90.527,43.306,18.6332,279.295
76.7966,135.325,1.7134e+18,105.043,106.772,100.138,91.3436,85.8005,84.1404,84.3114,77.1314,39.9043,18.261,278.984
76.9249,136.09,1.78474e+18,105.165,107.162,101.129,93.387,89.2277,89.9891,93.6612,86.0709,41.9326,18.4926,278.89
76.8685,132.528,1.7259e+18,103.569,105.327,100.355,92.5573,87.7741,86.4395,86.7869,78.8494,40.4369,18.3763,279.778
77.0028,133.247,1.72856e+18,104.669,106.01,97.9528,88.4779,83.878,84.734,89.9167,84.9364,42.0698,18.5739,279.386
77.1346,133.981,1.76329e+18,102.097,105.784,108.71,106.166,99.7688,90.6379,80.1252,68.7477,37.1687,17.808,279.091
77.2641,134.733,1.78878e+18,102.343,105.941,107.297,104.072,99.0233,93.2075,85.8619,74.1332,38.7946,18.0606,279.075
77.1822,131.193,1.68701e+18,106.849,107.704,96.7441,85.2197,79.9431,80.4583,85.183,80.5083,41.1739,18.5906,279.051
77.3177,131.902,1.72125e+18,108.825,109.561,97.5516,85.5049,80.3365,81.7076,88.3863,84.9699,42.294,18.7564,278.506
77.451,132.626,1.71136e+18,107.391,107.759,95.4383,83.4579,78.7116,81.0022,89.6639,87.7901,42.9213,18.7888,278.916
77.5821,133.369,1.7794e+18,101.014,105.556,110.063,108.653,102.54,92.5541,80.6927,68.7833,37.1733,17.8157,278.827
77.4772,129.832,1.7778e+18,106.366,107.21,95.8256,84.8596,81.5187,86.1611,100.121,99.7177,45.2291,19.0474,279.285
77.6145,130.532,1.80362e+18,107.953,108.942,98.0636,87.1589,83.5415,87.8761,100.825,99.1021,45.0565,19.0053,278.62
77.7497,131.249,1.77259e+18,113.584,113.101,96.3987,82.2209,77.2899,81.1867,95.6088,98.133,45.1619,19.1059,278.055
77.8829,131.984,1.7575e+18,100.982,105.279,107.762,104.484,98.6386,90.7216,81.422,70.248,37.5991,17.9081,277.955
77.7579,128.439,1.85757e+18,116.772,118.381,103.476,89.6374,84.746,88.1757,99.9259,97.6681,45.1689,19.126,276.835
77.8977,129.133,1.86519e+18,101.671,105.929,108.446,106.844,104.965,102.144,96.6324,81.9928,40.4339,18.3077,275.693
78.0353,129.844,1.91662e+18,107.065,110.724,107.949,101.903,99.5379,101.678,105.669,93.9056,43.6245,18.7825,275.339
78.1712,130.573,1.85797e+18,118.298,120.402,108.054,94.5452,88.2889,88.963,94.0486,87.4085,42.5367,18.722,274.79
77.9783,127.231,2.44065e+18,209.636,204.685,128.194,91.3576,82.4703,88.1581,115.696,134.693,54.2235,20.1535,274.017
78.1205,127.92,2.18353e+18,163.781,162.699,119.144,92.1211,84.5553,90.3305,112.145,118.486,48.898,19.5727,274.131
78.2607,128.627,1.97976e+18,123.308,126.051,111.763,97.4134,91.9239,95.419,106.735,101.667,45.9039,19.1574,273.88
78.3992,129.352,2.14639e+18,134.473,135.846,114.636,96.9994,92.0347,100.012,124.535,127.612,50.6214,19.5424,273.842
78.2388,125.735,1.73942e+18,110.171,113.837,107.537,97.1668,89.1311,83.7293,79.5423,71.2081,37.7951,18.0299,273.22
78.3845,126.42,1.70915e+18,105.444,109.276,106.47,98.4401,90.5021,83.3995,76.9892,68.3363,37.0266,17.9121,272.583
78.5284,127.123,1.63059e+18,91.8566,95.9513,102.141,102.529,96.2198,83.9137,71.173,61.4708,34.7809,17.497,272.539
78.6706,127.846,1.86621e+18,105.11,109.57,108.739,103.777,100.627,99.4888,97.2727,83.8144,40.5345,18.3521,272.585
78.4914,124.167,2.09846e+18,165.91,166.295,119.779,90.6601,81.1417,84.2784,99.3301,101.38,45.116,19.089,273.663
78.6414,124.849,2.09187e+18,164.689,166.678,123.4,94.1058,83.4845,84.6834,94.9887,93.9619,44.2043,19.0608,272.697
78.7896,125.55,1.9067e+18,133.229,136.505,115.699,96.2306,86.705,85.5322,88.8902,82.2609,40.6668,18.523,272.2
78.9362,126.272,2.03282e+18,122.212,126.637,115.385,102.761,97.519,101.276,111.28,103.085,45.5265,19.0784,271.777
78.7373,122.508,1.9824e+18,146.83,148.355,114.256,90.3055,81.3795,83.8745,95.911,95.8284,44.7455,19.1654,273.962
78.8924,123.188,1.85744e+18,129.183,132.484,112.469,94.0003,84.6647,83.4893,86.7008,80.674,40.2278,18.4673,273.164
79.0458,123.887,1.82912e+18,122.432,126.34,112.26,96.7321,87.4008,84.611,84.6809,77.0797,39.1963,18.2779,272.278
78.4174,122.285,2.12292e+18,180.102,177.412,118.353,87.3585,77.9813,81.0663,96.8467,101.18,45.2206,19.1717,274.38
78.5723,122.941,1.77934e+18,118.034,121.548,109.079,95.1618,86.605,83.2186,82.1137,74.5383,38.6068,18.1822,273.591
78.7256,123.615,1.94397e+18,144.463,147.334,117.196,93.5837,83.5321,83.3888,88.9237,83.6867,41.1049,18.5948,272.876
78.8775,124.31,1.6851e+18,101.242,105.136,104.885,99.4913,91.8577,83.7017,75.5999,66.811,36.5439,17.8434,272.417
78.1365,123.693,2.10145e+18,176.674,174.762,116.978,86.5365,77.6606,80.9741,96.8185,100.272,44.7422,19.1035,274.761
78.2872,124.348,1.9334e+18,131.971,135.097,112.873,94.2277,86.6251,88.0798,96.0137,91.4394,43.4278,18.9043,273.984
78.4362,125.02,1.89644e+18,130.227,133.469,113.673,95.427,87.0578,86.7594,90.8494,83.6109,40.9458,18.5261,273.124
78.5838,125.712,1.82382e+18,110.724,114.784,109.274,100.112,94.0459,91.4104,89.6492,79.5123,39.8134,18.3109,272.528
77.9981,125.679,1.79922e+18,119.401,122.818,109.599,95.1257,87.016,84.1689,83.9263,76.2893,39.339,18.2816,273.916
78.1436,126.351,1.79443e+18,110.463,114.288,108.529,99.1261,92.5826,88.9359,86.2479,76.4783,39.1444,18.2107,273.245
78.2876,127.042,1.84394e+18,108.996,113.051,109.184,101.538,96.5947,94.5396,92.9063,81.62,40.3367,18.3674,272.78
77.7022,126.947,1.76295e+18,109.78,113.023,106.395,96.5366,90.016,86.5157,84.389,75.4865,39.1229,18.2149,275.306
77.845,127.62,1.74269e+18,101.82,105.61,106.355,102.102,96.381,89.2618,81.5852,71.1596,37.8512,17.9819,274.931
77.9861,128.312,1.86696e+18,98.0146,102.524,108.142,110.1,109.873,105.603,96.5162,80.113,39.7319,18.1845,274.694
77.3979,128.169,1.86484e+18,106.03,108.886,104.042,97.1627,94.7554,97.2471,103.23,93.8542,43.9687,18.8788,278.49
77.5385,128.845,1.88354e+18,102.627,106.479,108.103,106.2,104.844,103.437,99.9058,85.1308,41.303,18.4222,278.82
77.6774,129.538,1.93515e+18,98.6421,104.226,115.437,123.011,123.143,111.582,93.2415,74.8891,38.3699,17.9322,278.207
77.0824,129.356,1.87457e+18,107.503,108.368,94.3323,82.4067,80.2932,88.6868,114.296,124.884,52.0945,19.9276,279.561
77.2214,130.036,1.85711e+18,106.945,107.779,95.6783,84.9196,82.9822,90.5698,111.388,115.237,48.7809,19.5713,279.361
77.3586,130.734,1.85003e+18,107.231,108.1,96.6975,86.1248,83.643,90.0893,108.187,111.534,48.8001,19.5443,279.078
76.6125,129.85,1.76298e+18,103.555,106.305,107.206,103.207,97.7219,90.5937,82.9056,71.8203,38.2239,17.9794,279.572
76.7528,130.521,1.73333e+18,103.816,106.063,103.265,96.5909,91.3425,87.4028,84.1282,74.9302,39.3467,18.1967,279.791
76.8908,131.207,1.68898e+18,103.218,105.81,105.01,98.7264,91.1095,82.893,75.2392,66.6891,36.962,17.8207,279.37
77.0269,131.911,1.7517e+18,104.469,106.235,100.35,92.1005,87.7769,87.7854,90.6196,83.37,41.6229,18.5762,279.286
76.2659,130.995,1.69664e+18,107.479,108.27,95.1989,82.6869,77.8903,79.6075,87.9821,86.9763,43.0888,18.7049,279.794
76.4059,131.675,1.69954e+18,105.975,106.7,93.9446,81.9894,77.7757,80.6102,90.7181,89.3781,43.0632,18.6189,279.878
76.5435,132.371,1.7579e+18,103.673,105.869,104.591,99.133,94.1129,89.8304,85.4302,75.413,39.5362,18.2112,279.976
76.6788,133.084,1.83757e+18,103.572,104.971,97.3799,89.3303,87.4042,92.8626,106.68,105.226,46.9083,19.0786,280.043
75.8968,132.138,1.70725e+18,105.343,106.555,102.435,94.2884,88.0811,83.9864,80.9605,73.1407,39.3818,18.2106,279.97
76.037,132.829,1.7966e+18,104.277,105.836,101.94,95.3611,91.9521,92.2625,94.9032,86.6008,42.5684,18.5481,280.318
76.1746,133.536,1.83407e+18,103.68,107.016,117.557,121.75,113.69,94.9211,75.6621,63.2514,35.7657,17.6137,279.721
76.3098,134.26,1.80282e+18,105.215,106.96,101.444,94.0294,90.3038,91.4243,96.0382,88.922,43.134,18.622,279.343
75.4997,133.287,1.77122e+18,107.175,108.221,100.608,91.0417,86.3664,87.0274,92.0435,87.388,43.6429,18.7324,279.588
75.6407,133.992,1.75179e+18,106.305,107.454,98.921,89.1252,84.4522,85.3557,91.1776,87.4577,43.6062,18.7281,279.677
75.7789,134.713,1.73262e+18,104.929,106.145,99.9067,91.6346,86.7645,85.8218,87.3872,80.7993,41.3548,18.4212,280.142
75.9144,135.452,1.75769e+18,104.431,105.942,102.373,96.1969,91.4486,89.0874,87.5207,78.7632,40.6706,18.3342,280.509
75.6761,132.582,1.74114e+18,106.415,107.282,99.2725,89.3648,84.6876,85.1484,89.8558,85.1015,42.6719,18.5942,279.896
75.8171,133.277,1.77847e+18,105.094,106.359,100.082,91.8297,87.919,89.0722,94.3814,88.6582,43.5145,18.6855,280.075
75.9553,133.989,1.78825e+18,103.582,104.901,97.6052,89.3592,86.215,89.1697,98.5894,96.1355,45.5413,18.9604,280.503
76.091,134.717,1.78025e+18,104.35,107.104,113.376,113.428,104.887,90.2569,74.9389,63.308,35.6848,17.5813,279.959
76.026,131.248,1.70323e+18,110.013,110.431,92.3608,77.5148,72.9025,76.5595,90.0964,95.4375,46.6127,19.2008,279.73
76.1668,131.927,1.69641e+18,105.729,106.595,96.1979,84.9677,80.0394,80.9371,87.4302,84.5582,42.3162,18.6003,279.877
76.3052,132.622,1.71963e+18,104.676,105.577,95.0769,84.4262,80.4686,83.182,92.2812,90.0523,43.5017,18.6757,280.032
76.4414,133.333,1.81642e+18,104.01,106.123,103.815,98.5011,95.1469,94.5897,95.1637,85.2087,41.9854,18.4937,279.814
76.3486,129.915,1.78979e+18,103.934,106.503,108.364,105.26,100.208,93.017,84.92,73.2794,38.872,18.0545,279.855
76.4899,130.581,1.73285e+18,105.465,106.755,98.4282,88.5762,84.2018,84.9774,90.3125,85.384,42.4262,18.6248,279.786
76.629,131.261,1.73513e+18,103.708,105.838,103.442,97.0477,91.7233,87.56,83.9333,74.7728,39.401,18.2089,279.975
76.766,131.959,1.72715e+18,103.785,105.571,100.781,93.0654,88.2391,86.5361,86.439,78.3526,40.3148,18.351,279.771
76.7905,129.224,1.83751e+18,103.296,106.204,106.015,102.538,100.152,98.3509,95.8282,83.1364,41.2375,18.4325,279.731
76.9307,129.893,1.83508e+18,102.321,106.422,113.144,114.472,109.543,97.7349,83.8589,70.318,37.5865,17.8415,279.728
77.0691,130.579,1.82217e+18,104.354,106.45,101.289,94.0533,91.2665,93.6693,100.471,92.9243,43.7111,18.7998,279.491
77.2167,128.516,1.87001e+18,102.762,106.626,109.513,108.588,106.421,102.112,95.2332,80.6197,40.2905,18.2679,279.352
77.357,129.192,1.89165e+18,103.917,106.783,103.98,98.8467,97.6418,101.189,107.875,97.0983,44.2142,18.8091,279.4
77.4881,127.11,1.84405e+18,114.322,117.611,107.943,96.7116,91.3418,91.0867,93.6383,84.7921,41.6679,18.5737,275.438
77.6308,127.778,1.84818e+18,111.997,115.147,107.138,97.089,92.388,92.6218,95.6487,86.5798,42.1224,18.636,275.792
77.8469,126.562,1.97525e+18,132.254,135.21,112.764,94.0192,87.3244,90.468,102.118,99.0691,45.5638,19.1953,274.379
78.1036,125.063,1.9254e+18,130.84,134.134,112.558,94.1131,86.6544,87.9383,95.5622,90.7772,43.4154,18.9069,274.217
78.2025,122.856,1.68353e+18,108.6,111.98,105.231,95.191,86.2433,79.6329,74.3971,67.1765,36.8474,17.9026,274.373
78.3553,123.509,1.82058e+18,108.038,111.907,107.47,100.401,95.4789,93.4825,91.6817,80.7928,40.1001,18.3398,274.367
78.1246,119.98,1.94824e+18,156.735,154.565,111.399,87.3489,78.5836,79.983,88.7067,87.2789,42.842,18.8988,274.7
78.2852,120.592,1.78305e+18,126.879,128.775,107.656,90.9096,82.056,79.8812,81.0245,75.1819,39.1192,18.2798,274.449
77.6303,119.195,2.14834e+18,187.479,176.707,114.104,87.7181,80.2806,84.8641,101.365,103.063,45.7227,19.0895,274.757
77.7918,119.771,1.9074e+18,149.211,146.124,108.026,87.1838,79.2642,80.8396,89.1779,86.9595,42.8245,18.8692,275.064
77.952,120.362,1.81179e+18,133.339,133.505,106.521,88.5674,80.2308,79.6268,83.6022,79.2413,40.5266,18.5061,274.988
78.111,120.972,1.6941e+18,101.035,105.116,105.125,101.442,93.9661,85.12,76.102,67.1246,36.8608,17.8386,274.85
77.3646,120.581,2.11259e+18,176.111,170.336,115.839,90.3272,82.2821,85.7196,99.4289,99.4442,45.4487,19.1262,274.339
77.0936,121.898,1.84089e+18,146.815,144.201,107.466,86.9257,78.1056,77.1035,80.8377,76.9165,40.3752,18.5323,275.238
76.2271,125.567,1.64824e+18,102.099,105.602,108.979,104.977,92.8443,77.5587,65.7138,58.382,34.5407,17.3511,280.071
75.9128,126.737,1.67903e+18,112.793,113.491,97.3833,84.2259,78.6882,78.1949,81.3662,76.8393,40.7257,18.5289,280.155
76.061,127.344,1.7222e+18,114.388,115.402,95.1974,80.3765,76.0365,78.7886,89.239,89.6506,44.1049,19.0298,280.068
76.3518,128.603,1.84747e+18,109.026,111.032,100.588,90.3592,87.8627,92.4951,104.32,99.9824,45.8241,19.0772,279.648
75.5805,127.899,1.69274e+18,103.521,105.556,109.58,106.298,96.3032,82.4074,70.1357,61.3098,35.7686,17.6649,280.154
75.7287,128.517,1.69609e+18,105.481,107.142,106.082,99.6466,91.729,82.8656,74.9949,66.486,37.2418,17.8773,280.397
75.8748,129.149,1.75847e+18,103.615,106.271,114.737,115.48,104.982,86.9136,71.1061,61.657,36.0154,17.7217,280.495
76.0189,129.797,1.78692e+18,105.787,107.353,102.496,94.8345,91.0944,90.8609,93.1028,85.0569,42.4862,18.5866,280.345
75.2262,129.064,1.7377e+18,105.683,106.942,108.762,104.466,96.7762,86.6304,76.8683,67.3452,37.9658,17.9432,280.579
75.3749,129.695,1.79735e+18,106.374,107.647,106.787,101.565,96.9471,92.6294,88.2972,77.7687,40.763,18.3622,280.678
75.5213,130.34,1.79384e+18,104.924,106.629,111.853,110.755,103.83,92.0202,79.7258,68.7611,38.2869,18.0161,280.398
75.6657,131.002,1.83281e+18,106.534,107.825,103.214,95.9639,92.9674,94.2376,98.6329,90.7151,44.0278,18.7433,280.152
74.8445,130.242,1.7759e+18,108.362,108.821,105.397,97.8787,92.6483,89.2655,86.9227,78.1412,41.2513,18.4362,280.43
74.9944,130.888,1.82418e+18,108.843,109.801,103.172,94.0134,90.2284,91.3863,96.7464,91.4112,45.0075,18.9194,280.254
75.1418,131.55,1.86055e+18,107.219,108.184,105.656,99.742,96.7995,96.9507,98.8522,89.6949,44.1838,18.7732,280.197
75.2868,132.228,1.88988e+18,106.051,107.441,109.797,107.918,105.308,101.939,96.7997,83.3911,42.0625,18.4855,280.089
75.0115,129.532,1.74259e+18,105.739,106.677,109.764,106.111,97.9027,86.5763,75.8286,66.7241,38.2948,18.0606,280.581
75.1611,130.168,1.79216e+18,107.026,107.938,106.196,100.119,95.369,91.6617,88.3307,78.4408,41.0888,18.406,280.583
75.3082,130.819,1.77073e+18,106.9,107.753,102.835,94.7017,90.2696,89.0803,89.9785,82.0075,41.8895,18.4939,280.642
75.4532,131.486,1.89219e+18,103.779,106.629,123.783,135.496,125.615,98.0192,73.649,60.5895,35.1978,17.5162,280.189
75.3441,128.189,1.71842e+18,109.761,110.604,102.177,92.0871,86.2724,83.3845,82.4762,75.2944,40.2481,18.3271,280.156
75.4932,128.807,1.71781e+18,109.43,110.538,99.4228,87.8017,82.738,82.4114,85.9214,81.1347,42.0148,18.5696,280.455
75.6401,129.44,1.74716e+18,109.312,110.448,97.4003,85.0298,81.0408,83.7044,92.8537,90.5602,44.216,18.7923,280.483
75.7851,130.088,1.75055e+18,106.018,107.271,103.016,95.229,90.3724,87.9319,86.8662,78.4797,40.8328,18.38,280.431
75.6493,126.851,1.69266e+18,100.132,103.565,114.346,115.556,101.449,80.2534,64.5354,56.9859,34.941,17.357,280.05
75.7986,127.454,1.67886e+18,108.742,109.956,100.915,90.3489,83.9747,80.3711,78.6205,71.7981,39.0349,18.1835,280.127
75.9458,128.072,1.72535e+18,104.75,106.954,107.483,102.709,95.37,86.0102,77.1872,67.6904,37.4236,17.8455,280.356
76.0913,128.704,1.78289e+18,105.547,107.6,104.621,98.443,94.2872,91.5811,89.5196,79.4655,40.8202,18.392,280.412
75.9338,125.517,1.706e+18,103.343,106.664,108.718,105.064,95.6958,83.5589,73.0871,64.8295,37.0927,17.8218,279.971
76.0837,126.107,1.70451e+18,109.494,110.776,100.068,89.7166,84.1754,82.3242,82.9322,76.3583,40.3084,18.4076,280.192
76.1996,124.168,1.74621e+18,129.736,126.635,98.3538,81.926,75.8573,76.9139,83.4511,80.6414,41.8686,18.7685,278.58
76.3508,124.746,1.79423e+18,120.99,121.217,100.834,86.979,81.9803,83.8837,91.3826,87.4204,43.2999,18.9212,278.6
76.4507,122.798,1.96905e+18,172.553,164.529,112.023,87.0583,78.0729,78.186,83.9092,80.3353,41.5181,18.7001,274.871
76.6037,123.365,1.84313e+18,145.858,142.811,106.075,85.6965,77.6673,77.6337,83.0811,79.7306,41.2748,18.6885,276.045
76.8012,122.182,1.98665e+18,163.465,157.005,109.48,86.8099,79.1917,81.7019,92.6254,91.869,44.4438,19.1441,275.64
77.0351,120.728,1.78872e+18,132.26,131.578,106.559,90.5899,81.6646,79.2269,80.1961,74.519,39.4562,18.3245,274.987
77.0995,118.675,1.99452e+18,168.422,160.963,112.11,88.9928,80.1852,81.4718,89.4296,86.9444,43.1717,18.9067,274.273
77.2614,119.219,1.82155e+18,129.534,130.398,108.633,93.9591,85.3291,83.1093,83.8005,77.1544,40.0469,18.3662,274.044
77.4219,119.778,1.80349e+18,124.751,126.204,107.438,94.0669,85.9684,83.7452,84.1115,77.025,39.8824,18.3428,274.375
77.5814,120.353,1.83575e+18,130.182,130.892,107.455,91.8828,84.1675,83.6893,87.1232,81.056,40.9341,18.551,274.959
77.315,117.101,2.01919e+18,163.494,160.776,114.698,91.3454,82.5364,84.1958,92.9718,90.4267,43.603,18.913,273.745
77.4814,117.639,1.9452e+18,153.826,151.889,112.77,91.5148,82.4661,82.7107,88.2158,83.746,41.9239,18.6624,273.642
77.6465,118.191,1.83015e+18,130.375,131.109,108.185,92.8403,84.5871,83.2698,85.4092,79.3848,40.54,18.4481,274.179
77.8108,118.76,1.76081e+18,114.583,117.314,105.853,95.6735,88.1582,84.9706,83.0828,74.9171,39.035,18.1737,274.905
77.525,115.439,1.77016e+18,125.627,127.193,105.757,90.6169,82.2564,80.3322,81.4884,76.1843,39.7904,18.3134,275.215
77.2424,115.584,1.9115e+18,149.042,148.645,108.834,87.2817,79.1243,80.9816,89.7859,88.1454,43.2183,18.8958,275.261
77.4129,116.101,1.90818e+18,145.408,145.486,111.194,91.32,82.6576,82.942,88.2578,83.903,41.9959,18.6577,273.992
77.5823,116.634,1.84747e+18,134.042,134.899,109.292,92.6952,84.2285,83.2808,85.8754,79.7306,40.5461,18.4179,273.952
77.7508,117.182,1.8433e+18,131.349,132.164,108.457,92.7775,84.7445,84.1772,87.1056,80.6423,40.7225,18.4449,274.163
76.9925,117.027,1.87867e+18,147.363,145.73,109.592,89.3879,80.3415,80.2651,85.0056,80.6347,41.1677,18.5591,274.664
77.1583,117.549,1.95928e+18,159.579,156.245,113.007,90.6493,81.3499,81.7771,87.697,83.7076,42.1169,18.7062,273.886
77.323,118.084,1.86314e+18,143.102,141.722,110.085,91.3733,82.0169,80.5891,83.2843,78.4258,40.5575,18.4665,273.775
77.4867,118.636,1.91125e+18,138.318,138.551,110.75,93.7767,85.8514,86.3313,91.5465,85.8915,42.4299,18.7175,274.022
76.7372,118.387,2.27074e+18,167.282,162.242,116.335,95.4428,89.7455,98.4628,125.691,134.04,53.5454,19.9274,274.639
76.8993,118.913,1.94319e+18,153.719,149.997,111.885,91.7412,82.8453,83.2442,88.9318,84.1509,42.2158,18.7142,274.163
77.06,119.452,1.964e+18,156.049,150.995,110.576,90.244,82.1685,83.7633,91.8445,88.5633,43.4606,18.9255,274.485
76.4776,119.688,1.99659e+18,170.85,163.324,114.727,91.1927,81.558,81.527,86.6353,81.9396,41.8338,18.689,273.732
76.9509,121.321,1.86105e+18,146.415,143.435,107.999,88.3826,79.6437,79.0051,83.4423,79.5557,41.0727,18.6028,275.267
76.2096,120.936,2.36064e+18,237.221,209.675,122.614,91.6739,83.4344,87.7017,102.529,100.816,45.6501,19.0723,274.004
76.5216,122.021,1.68491e+18,132.397,130.903,105.304,87.7075,76.2316,69.8114,66.4892,62.3039,36.264,17.8291,274.376
76.6757,122.585,1.96452e+18,150.753,147.383,109.054,89.1871,82.2011,84.7444,95.4003,93.603,44.686,19.0497,275.64
75.9322,122.147,2.09882e+18,194.796,178.443,113.174,86.7047,78.6548,80.6004,91.1172,91.3114,44.8581,19.1173,275.525
76.0873,122.69,1.7258e+18,134.388,132.549,105.713,87.9439,77.7323,72.9823,71.3046,66.6056,37.6274,18.0574,275.393
