# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
22.7001,60.5766,1.66948e+18,72.786,82.4277,93.0391,95.4969,89.5833,77.1176,76.0254,79.2376,86.543,56.475,298.624
22.2062,60.9505,1.60399e+18,70.5871,79.9213,88.8144,86.9504,80.6267,71.5828,73.3537,79.7147,88.8123,57.066,298.102
22.6094,61.0132,1.71722e+18,72.0095,82.1822,93.7204,96.5791,91.4481,80.0914,80.5208,85.2651,91.8515,57.5807,300.441
22.8114,61.045,1.76372e+18,73.0288,83.541,87.5567,84.0282,79.3681,73.8643,83.7058,106.22,122.268,64.4017,298.702
22.3221,61.4064,1.73792e+18,69.3653,79.7853,84.6764,79.535,74.7217,70.5737,81.4371,108.335,131.548,66.7675,299.065
22.5215,61.4384,1.68875e+18,69.5722,79.572,92.0273,95.1342,90.2231,79.3624,79.5147,83.7859,90.7328,57.3301,298.284
22.7213,61.4707,1.76176e+18,70.4613,81.3284,88.3056,86.5475,82.2995,76.5157,85.4154,104.741,116.988,62.9673,298.651
22.0373,61.7911,1.62232e+18,66.9027,76.6936,84.5938,80.204,74.8299,69.6609,76.6935,91.9984,105.402,61.0735,299.213
22.2355,61.8233,1.70482e+18,67.9775,79.2357,80.2901,70.6956,65.3756,63.4638,75.9121,110.464,149.806,69.5286,297.956
22.4336,61.8558,1.59124e+18,67.6892,77.8045,90.0735,91.1865,84.8344,73.9411,72.3752,74.5154,82.1205,54.9217,297.284
22.6321,61.8887,1.65421e+18,68.1405,78.6986,93.4257,98.6181,93.0264,79.6303,75.6983,75.4124,81.6551,54.6497,297.912
21.9501,62.2034,1.5708e+18,65.4505,75.2088,80.637,72.6681,66.7131,63.3176,72.0926,92.7995,113.029,62.9844,297.667
22.5436,62.3031,1.83758e+18,65.0707,75.8564,82.5857,79.0439,75.4711,73.2905,87.8791,125.825,159.843,71.6503,300.888
22.2568,62.6831,1.54979e+18,65.9639,76.7394,91.9114,93.279,85.2225,72.5987,67.889,67.0114,74.522,52.7267,299.322
22.4553,62.7176,1.65732e+18,63.9227,73.9539,82.1909,78.9091,74.5049,70.7676,80.1695,101.148,117.063,63.0309,301.411
22.3664,63.1361,1.62303e+18,65.1747,75.0984,87.8432,87.6792,82.4347,75.1242,77.5802,84.3519,92.6202,57.6228,301.022
21.9031,65.4445,1.632e+18,61.7894,65.9246,81.1406,81.4898,78.0678,75.0701,81.8918,96.5969,108.516,60.5636,300.341
21.5668,61.9381,1.59325e+18,65.1711,74.1795,80.1079,71.8785,66.0762,63.2057,73.2232,97.6059,120.51,64.0728,297.945
21.7647,61.9704,1.60958e+18,65.2852,74.6524,79.0397,70.0742,64.2548,61.6945,72.0153,100.045,131.694,67.3982,298.344
21.9625,62.0031,1.60403e+18,66.4195,76.0755,87.9376,86.7814,81.1002,73.1257,75.2188,81.8049,90.8476,57.4525,298.617
21.6002,61.5078,1.69952e+18,65.5589,74.497,82.2296,77.287,72.7393,69.4323,80.4114,107.277,131.82,66.9453,300.721
21.7988,61.5395,1.72616e+18,65.8789,75.346,78.9952,70.7105,65.7047,63.5869,76.0792,114.128,161.856,72.2112,299.713
21.9974,61.5716,1.63457e+18,68.4895,77.6863,100.388,113.484,103.901,79.3126,65.4533,59.9048,67.3427,50.7575,298.86
22.1964,61.604,1.73877e+18,68.294,78.3095,88.5427,87.9884,83.9104,77.6431,84.9,100.612,111.384,62.0363,299.738
21.6313,61.0719,1.70567e+18,66.6375,76.1249,79.7144,71.7277,66.8263,64.4385,76.9136,111.775,149.465,69.591,300.418
21.8316,61.1031,1.68542e+18,67.9548,78.0892,79.1848,69.5442,64.4037,62.3051,74.3858,108.638,149.651,70.007,299.585
22.2325,61.1664,2.17397e+18,69.7441,79.9104,88.2084,87.4359,85.4476,82.8165,102.845,164.692,220.631,76.3894,300.196
21.6614,60.6263,1.72598e+18,69.2946,78.5671,86.1861,82.6458,78.1636,73.1145,82.506,104.08,120.562,64.1617,300.844
21.8643,60.6571,1.79479e+18,69.4141,78.7998,84.3356,79.6561,75.5351,72.1293,85.3268,118.006,143.349,67.6455,301.536
22.0672,60.6882,1.78229e+18,71.304,80.6667,92.7726,95.4489,91.6376,82.4269,86.8014,97.3982,104.629,60.4102,300.539
22.2704,60.7196,1.70421e+18,71.8261,81.3383,89.3085,87.7999,82.8138,75.2191,80.8496,93.6656,103.799,60.5042,299.036
21.6916,60.1666,1.70465e+18,72.7063,82.9631,82.7155,73.1389,67.596,64.5744,76.8607,107.999,136.554,66.4844,298.984
21.8981,60.1972,1.69837e+18,72.06,81.0828,90.1412,89.0148,83.8004,75.4771,80.2807,91.6175,101.137,59.9273,299.239
22.1046,60.2279,1.71936e+18,72.3081,81.4335,93.4022,96.0792,91.0755,79.8735,81.0397,86.7584,93.4579,57.9304,299.458
22.3115,60.2589,1.81924e+18,73.6036,83.7133,98.7928,106.079,101.984,87.8474,86.6865,89.745,94.1191,57.9233,301.851
21.9325,59.7178,1.61966e+18,74.1166,81.8203,88.2061,85.2603,79.2347,70.9208,74.7702,84.3548,94.0892,58.2817,313.725
22.1437,59.7482,1.67479e+18,75.2394,83.1376,89.3077,87.1636,81.7866,73.6382,78.7154,90.7493,100.802,59.8097,313.861
21.9687,59.2129,2.47739e+18,69.7302,73.2405,80.7932,84.3649,86.3177,85.5769,109.046,205.326,339.694,84.1786,325.316
21.974,58.9457,2.46461e+18,174.099,275.58,229.15,126.483,83.2825,65.578,62.4935,64.5254,80.8682,61.1524,326.734
22.1945,58.9758,2.12394e+18,120.585,151.897,170.76,154.842,115.87,81.6937,69.0387,64.8943,73.9427,53.9937,327.141
22.4156,59.0061,2.28642e+18,75.3042,77.4615,81.7372,83.2539,83.7577,82.0789,104.332,188.422,288.171,81.9983,330.496
21.8832,59.4462,2.08496e+18,85.9947,99.4998,112.078,113.066,106.198,94.0647,100.652,117.173,124.84,64.8986,325.034
22.0973,59.4765,2.07256e+18,86.7377,100.103,106.634,101.792,94.8743,87.6707,100.007,127.404,145.431,70.7855,326.335
22.3118,59.507,2.20185e+18,83.5557,94.1097,96.3535,89.0648,83.8086,81.4407,102.67,162.03,219.071,86.0736,329.226
21.5026,60.3384,1.76047e+18,69.98,80.2471,81.6943,72.7043,67.3461,64.3172,76.4759,114.368,162.025,71.412,299.523
21.7074,60.3691,1.71729e+18,69.7209,79.5505,78.7265,68.9004,63.8751,61.7711,74.5353,112.581,160.058,69.9261,300.79
21.9121,60.3999,1.80561e+18,72.0212,81.4071,102.513,116.656,112.103,90.576,81.1439,77.2033,82.2462,55.381,300.939
22.1172,60.431,1.80134e+18,72.2487,81.5927,89.1358,87.5834,83.5727,77.4512,86.9922,108.782,123.93,64.8654,300.356
21.4188,60.7721,1.65704e+18,68.587,77.8174,87.6163,84.9307,79.5378,72.8209,78.4197,91.2503,102.613,60.2954,299.575
21.6205,60.803,1.73513e+18,69.0861,78.2704,88.8577,87.9724,83.6705,77.0912,84.2423,99.957,110.825,61.7585,300.025
21.8221,60.8342,1.75496e+18,70.9055,80.006,102.6,117.728,111.691,87.8229,75.8092,70.3117,75.2665,52.8666,300.303
22.0241,60.8657,2.07501e+18,70.4953,80.6813,85.7792,81.236,77.8383,75.5671,93.9189,152.761,216.878,77.0303,299.292
21.3351,61.194,1.72522e+18,64.2506,72.9337,77.7947,70.2366,65.4643,63.6143,76.1413,114.345,166.496,73.533,301.075
21.5346,61.2253,1.69177e+18,66.5217,75.5289,83.7826,79.5968,75.0743,70.9689,80.8985,103.873,122.243,64.4252,300.919
21.734,61.2569,1.69797e+18,68.3746,77.5697,90.1511,90.8588,86.2753,78.0255,81.7017,90.9511,99.2163,59.2357,300.132
21.9338,61.2889,1.71558e+18,68.6307,78.1487,88.0189,86.4055,81.8909,75.6883,82.8978,98.7206,110.345,61.9017,298.451
21.2498,61.608,1.69496e+18,63.5096,71.686,80.5966,76.1404,71.8694,68.9676,80.1425,108.809,136.72,68.1144,301.893
21.448,61.6398,1.69871e+18,64.5095,73.1061,81.2733,76.2096,71.645,68.6352,79.8363,108.547,136.554,68.1158,300.763
21.6462,61.672,1.69689e+18,66.3574,75.5078,86.4057,84.4125,80.0143,74.6982,82.425,99.405,112.142,62.2416,299.72
21.8447,61.7045,1.67833e+18,67.1838,76.4541,91.9032,95.7885,91.2666,80.3226,79.3704,82.4312,89.6353,57.1412,298.449
21.163,62.0181,1.46875e+18,66.5801,75.7405,91.4532,90.0577,79.583,65.9011,60.291,59.3135,68.202,51.052,300.97
21.7567,62.1167,1.59075e+18,65.6534,74.9867,90.4631,92.5435,86.5356,75.4091,72.7854,73.8744,81.47,54.6359,297.749
21.0742,62.4281,1.68662e+18,62.5597,69.8246,77.1578,68.5421,62.9771,61.5292,73.2851,111.342,165.207,73.3082,297.562
20.5908,63.8702,1.17918e+18,61.966,67.1584,80.0826,70.8226,57.5759,47.276,42.1088,41.6316,53.0794,46.908,297.806
20.6384,63.413,1.77307e+18,59.7449,64.3063,77.5413,75.4288,72.3408,71.7317,85.5186,123.768,162.89,70.9142,301.006
20.7197,62.5372,1.58243e+18,61.6656,68.2267,79.3958,73.8514,68.5545,65.7562,74.8471,96.9892,117.16,63.0638,298.115
20.7455,62.1812,1.66523e+18,60.5386,67.0945,77.9557,73.9738,70.0098,67.9323,79.0283,108.626,138.776,68.2217,302.048
20.9435,62.214,1.64881e+18,61.7695,69.0657,80.6671,77.3884,73.1586,70.1646,79.8757,102.999,122.423,64.2399,301.845
21.1414,62.2471,1.39242e+18,64.7353,73.2393,86.6696,82.2806,72.0918,60.7976,56.4509,57.0455,67.8934,51.1518,299.443
20.7803,61.7546,1.64997e+18,65.6794,74.6796,92.9259,97.038,91.5287,79.5718,76.2322,77.4101,85.4996,55.9461,300.161
20.9782,61.7866,1.63163e+18,67.0104,76.5417,95.6622,100.423,93.2851,78.552,72.4096,70.9433,77.9332,53.5523,300.984
21.176,61.819,1.67591e+18,68.5752,78.8838,101.041,110.245,102.016,81.6285,71.1223,67.0119,73.4888,52.2809,301.32
21.3742,61.8517,1.70736e+18,66.5105,75.8809,93.1219,97.8751,93.6599,82.7235,81.5729,84.5933,91.4813,57.3705,299.89
21.0113,61.3578,1.75365e+18,63.6968,72.0302,79.5692,73.4207,68.8349,66.6783,79.3529,117.656,163.289,72.6124,300.546
21.2099,61.3895,1.70198e+18,67.8178,77.2655,93.7319,97.3585,92.3539,81.2103,80.2455,83.7797,91.2085,57.4269,301.619
21.4089,61.4216,1.71677e+18,67.319,76.5319,90.4092,91.6871,87.4377,79.5214,83.4901,93.3734,101.626,59.7153,301.445
21.2443,60.955,2.60292e+18,67.0232,76.4378,86.6738,85.2082,83.3388,82.6848,108.605,218.554,369.432,89.9403,299.398
21.4449,60.9865,1.60829e+18,66.6047,76.0796,79.8031,71.3197,65.5722,62.1282,72.0651,98.5118,126.772,66.1762,300.034
21.4829,60.5421,1.69681e+18,69.7363,80.736,80.3481,69.2884,63.5023,61.1042,73.4285,109.228,152.097,70.2005,298.95
20.9034,59.9924,1.83066e+18,70.1144,82.6646,79.4791,66.1902,59.9684,58.2117,72.1344,123.107,208.574,74.9363,298.226
21.1099,60.0227,1.61131e+18,68.9908,78.0981,90.3876,90.4452,84.0838,73.5374,73.4874,77.8087,86.5382,56.4746,297.995
21.5233,60.0839,2.1424e+18,71.2679,81.0549,89.6965,88.4746,85.9227,82.468,101.429,158.605,208.27,75.9685,297.738
20.9331,59.5158,1.71207e+18,70.921,79.5007,90.0331,89.2998,84.3104,76.5368,81.5515,93.6162,103.873,60.3828,298.504
21.1443,59.5459,1.70035e+18,71.536,79.813,91.1304,91.6704,86.5977,77.5044,80.5956,89.2036,97.5283,58.8037,298.45
20.9632,59.0137,2.14611e+18,71.0537,78.1419,86.9882,87.4743,86.2481,84.0047,104.461,163.977,208.785,73.1768,312.781
21.1803,59.0437,1.82901e+18,78.5331,87.8889,100.721,102.677,96.6889,84.763,86.052,92.5618,99.2035,59.6834,309.724
20.8804,59.2456,1.7222e+18,73.3329,82.0307,84.6968,76.872,70.8661,67.0181,78.2511,107.367,133.264,64.5269,297.586
21.0945,59.2757,1.77274e+18,73.4017,81.3904,87.9277,84.2804,79.4469,74.2118,84.1262,107.659,125.997,64.5558,297.913
20.7977,59.7154,1.71185e+18,70.0506,80.0273,85.339,78.657,72.9682,68.5823,78.6848,104.35,128.997,65.6399,298.006
21.0066,59.7456,1.74553e+18,71.4111,82.5483,79.0271,66.569,60.6856,58.7284,70.703,112.003,179.685,73.2047,298.673
20.7146,60.1633,1.60077e+18,67.0742,76.3942,89.6812,89.7982,83.548,73.4469,73.3606,77.7613,86.9117,56.564,297.341
21.1241,60.2242,1.29776e+18,68.5264,76.9783,83.2889,74.4039,63.157,52.5032,49.3035,50.0594,60.2971,48.9128,294.935
20.9459,61.0765,1.5529e+18,66.4308,75.5042,84.7317,79.1846,72.5853,66.6479,71.4296,82.7894,95.3266,58.6904,297.391
21.1457,61.1082,2.24472e+18,66.1455,75.3441,85.614,83.6482,81.1472,79.7343,100.958,175.698,263.215,84.3486,299.547
20.8589,61.4896,1.61909e+18,65.5423,74.2779,89.1015,89.4814,83.8864,75.0723,75.957,81.6981,90.8108,57.3647,299.776
21.0574,61.5218,1.64235e+18,68.2009,77.8976,99.2194,107.383,98.8022,79.6539,69.5582,65.4294,72.2745,51.9704,300.647
20.376,61.8343,1.68135e+18,62.6489,70.1795,84.2914,82.8926,78.7309,74.4552,82.5262,101.407,115.939,62.5839,300.945
20.5739,61.8664,1.67972e+18,62.5351,70.0112,82.6807,80.151,76.0056,72.4695,81.8604,104.174,122.077,64.0917,301.018
20.7716,61.8989,1.66733e+18,64.1072,72.3653,87.0989,86.9914,82.5723,76.3591,81.2253,93.1241,103.572,60.1562,301.109
20.9697,61.9318,1.72066e+18,66.5025,75.9918,94.9529,100.466,95.9461,84.1134,81.5237,83.383,90.483,57.2459,301.633
20.2874,62.2421,1.68277e+18,64.5291,72.9715,92.779,96.3718,91.4074,81.3487,80.0211,83.7434,91.8503,57.3855,302.726
20.4857,62.275,1.66915e+18,64.5303,73.071,92.1682,95.382,90.2989,80.3738,79.1996,82.8333,90.9381,57.2209,301.961
20.6839,62.3082,1.66933e+18,65.2908,74.4146,94.6153,99.5635,94.0091,81.6171,77.2645,77.5014,85.1581,55.6645,301.319
20.8824,62.342,1.70985e+18,66.2472,76.154,98.4592,107.069,101.419,85.4219,77.995,75.2765,80.9392,54.1629,301.17
20.1963,62.6536,1.62442e+18,65.6062,74.9895,100.428,108.555,98.8126,79.2026,67.8113,63.3853,70.4919,51.1935,301.01
20.3959,62.6873,1.59003e+18,62.9228,70.3789,89.0426,91.1467,85.5405,76.0705,73.9979,76.6241,86.0754,56.3157,299.109
20.5953,62.7215,1.63558e+18,63.4904,71.8342,93.357,100.605,95.5146,81.7269,75.0709,73.0145,79.4221,53.742,298.357
20.1018,63.0724,1.55495e+18,63.8581,71.6582,94.0282,98.4762,90.0872,75.1575,66.8934,64.2939,71.9809,51.6431,300.182
20.3036,63.1072,1.61671e+18,59.9823,64.7026,78.4386,75.7371,71.5593,69.1286,78.303,101.277,122.652,64.3943,300.627
20.5052,63.1425,1.76996e+18,59.8266,64.12,75.5626,70.9521,67.0397,66.9521,81.9256,127.524,178.117,70.0456,299.003
20.0037,63.5029,1.73147e+18,60.3128,64.7125,81.4193,81.8787,78.7689,76.249,86.2505,111.783,133.396,66.231,300.715
20.2085,63.5389,1.70874e+18,64.0586,71.6263,94.8355,102.28,98.2602,86.3681,81.2747,80.8438,87.6057,56.0856,301.529
20.4132,63.5755,1.68716e+18,64.7011,72.6416,95.5997,102.402,97.0274,84.3801,78.7386,77.6897,84.1999,55.2306,302.026
20.6183,63.6129,1.5896e+18,65.2611,73.7059,96.4033,101.683,93.3292,77.4311,68.3909,64.8545,71.8002,51.4219,301.478
20.3181,64.0251,1.71599e+18,66.1051,75.515,104.392,117.988,110.181,87.7658,72.9352,65.8715,71.2283,50.9461,301.574
20.5272,64.0642,1.80344e+18,61.4291,66.4027,84.1965,87.0434,85.1881,82.7022,93.4514,117.794,131.24,63.7087,300.545
20.3869,64.2688,1.74232e+18,62.2262,68.0319,89.21,95.6632,93.4824,86.6379,88.5768,95.8127,102.324,59.2829,299.266
19.8052,63.6772,1.62702e+18,61.3376,66.6429,86.8132,90.7519,86.7219,79.3097,79.4522,84.6059,92.7026,57.0824,298.007
20.0119,63.7138,1.64546e+18,60.5243,64.7411,81.5284,81.676,77.9183,74.5201,81.627,99.1715,113.917,62.0402,299.298
20.2185,63.751,1.68162e+18,63.1143,69.6345,90.8945,96.0901,92.1897,83.3082,81.991,85.1268,91.8468,56.7952,301.563
20.4254,63.7891,1.80056e+18,66.7294,76.199,104.007,117.763,113.177,93.8679,81.8489,76.111,81.0266,54.3501,302.933
19.8526,63.2224,1.58224e+18,63.4614,72.0495,99.9686,111.729,101.014,77.6383,62.5451,56.8091,64.5332,49.3904,298.56
20.0557,63.2576,1.62729e+18,62.8604,69.7576,91.2076,96.0894,90.9876,80.237,76.1362,76.6989,85.1055,55.7811,299.829
20.2587,63.2934,1.68182e+18,65.8132,75.4628,103.691,116.863,108.131,84.8143,69.6028,62.9221,68.9374,50.5141,300.795
20.4619,63.3298,1.69333e+18,64.7431,73.522,98.5342,109.114,103.499,86.2986,76.2095,71.7975,77.3539,52.9058,300.262
19.894,62.7816,1.62387e+18,62.9025,69.8282,90.4793,93.6571,88.2434,78.5742,76.3652,79.1962,88.0736,56.485,301.346
20.0944,62.8156,1.6344e+18,62.6145,69.4759,88.8964,91.4926,86.7662,78.5186,78.501,83.6287,92.2258,57.325,300.705
20.2948,62.8502,1.66173e+18,64.0317,72.2433,94.8138,101.873,96.6489,82.8678,76.3518,74.885,82.0668,54.6919,300.202
20.4955,62.8853,1.63276e+18,63.8174,72.2118,94.7018,102.578,96.9731,81.6225,73.4421,70.5348,76.9259,52.9923,298.997
19.9337,62.3511,1.69232e+18,61.0669,67.2264,83.6815,83.4735,79.8152,75.9429,84.046,103.725,118.685,63.0707,301.691
20.1325,62.3841,1.71197e+18,64.0348,72.1683,93.2257,98.1196,93.9303,84.0011,82.7082,86.4667,93.8319,57.7532,302.087
20.3312,62.4176,1.69015e+18,64.4366,73.0081,94.4532,100.23,95.4157,83.4889,79.431,80.1464,88.0555,56.6805,301.175
20.5302,62.4517,1.71778e+18,62.3695,69.6573,85.6872,86.1073,82.6575,78.1489,85.7752,103.524,116.095,62.5059,300.166
19.959,61.9968,1.72406e+18,63.7172,71.8845,91.8794,95.8548,92.1251,83.4994,84.5116,91.2685,99.102,58.868,302.047
20.157,62.0292,1.72017e+18,61.4629,68.2752,83.0197,81.9259,78.2724,74.9109,84.7093,108.978,128.652,65.4944,301.856
20.3549,62.062,1.68322e+18,66.2157,75.8604,98.9702,106.601,99.6222,83.0105,74.9355,72.363,78.8447,53.6373,301.78
20.5532,62.0952,1.72453e+18,64.2485,72.6501,90.3014,92.9998,89.3273,81.8758,85.153,94.6861,102.898,59.7491,302.083
19.993,61.5723,1.67147e+18,61.8074,69.0897,82.1697,79.0305,74.4466,71.044,80.4599,104.261,125.275,64.9487,299.669
20.1909,61.6039,1.69839e+18,62.9734,70.8641,85.8567,85.327,81.2764,76.3886,83.6622,100.857,113.944,62.1453,300.228
20.587,61.6684,1.31838e+18,64.1358,71.9359,83.0084,75.4991,64.8031,55.0455,52.0412,54.0662,65.984,50.8323,298.064
20.0241,61.146,1.54367e+18,62.6996,70.8499,83.3516,79.4962,73.3756,67.7525,72.1869,83.5348,96.4388,58.8143,300.367
20.0559,60.7148,1.51584e+18,63.7993,72.8229,84.0146,78.966,72.0391,65.7759,69.307,78.9467,91.5273,57.7116,298.761
20.2563,60.7455,1.62566e+18,63.3414,72.2122,77.8219,68.6624,62.7901,61.0406,72.8322,105.098,141.997,67.7834,299.119
20.0857,60.2739,1.61356e+18,67.187,78.4505,80.7999,68.0613,60.5901,57.858,68.079,98.9823,139.634,69.4263,296.339
20.2886,60.3043,1.64138e+18,66.5272,77.0751,82.5212,73.2193,66.6549,63.336,72.7878,99.3027,131.849,67.9151,297.02
20.4915,60.3348,1.67173e+18,66.8454,77.4023,81.7281,72.2341,66.074,63.2444,74.3946,105.593,140.066,68.0224,297.693
20.6948,60.3656,1.2741e+18,66.7743,75.5429,82.6083,72.9896,61.4017,51.2113,48.0297,48.9046,59.5772,48.7676,294.806
20.1152,59.819,1.85026e+18,66.6711,77.6475,83.105,74.5303,68.7677,66.5692,80.6755,125.774,185.707,74.1265,297.476
20.3218,59.8491,1.66366e+18,65.8881,75.238,93.4768,100.191,95.4633,81.5872,76.5994,75.7137,83.4518,55.7317,297.101
20.5283,59.8794,1.72386e+18,67.4107,77.1827,89.7068,89.6092,85.1178,77.8481,83.3995,96.6638,107.384,61.0859,297.854
20.7352,59.9098,1.78833e+18,68.4779,78.5448,87.9003,84.7879,80.098,75.0407,85.4086,110.962,131.939,66.2366,297.813
20.1445,59.3448,1.70612e+18,68.1414,77.9141,85.9112,80.548,74.8651,70.2185,79.4844,102.737,125.085,64.7078,297.969
20.3557,59.3747,1.67641e+18,71.5668,82.775,85.0802,74.4578,67.4728,63.7442,74.0331,101.587,130.339,64.7122,296.052
20.5669,59.4048,1.73254e+18,70.7661,80.6232,86.0575,79.3102,73.5582,69.3687,80.3464,107.648,130.142,63.9244,296.95
20.7785,59.435,1.81325e+18,70.7002,79.5279,89.3658,88.0493,83.9531,78.2748,87.8992,110.57,127.276,64.9182,297.855
20.1747,58.8454,1.26009e+18,70.7504,78.3377,83.4428,72.467,59.4953,48.5519,44.8222,45.8505,57.4226,47.9664,301.287
20.3918,58.8752,1.74534e+18,59.9082,65.8019,66.2085,58.5,54.7947,54.9332,70.6739,127.755,223.376,71.335,305.585
20.6089,58.9051,2.1595e+18,65.6504,71.8398,73.978,67.5282,63.6874,62.923,80.0279,156.751,327.419,94.1836,305.425
20.1765,58.5811,1.67967e+18,71.286,79.6825,84.5424,77.8986,72.0298,67.7548,77.4968,100.919,122.141,62.9946,299.072
20.397,58.6109,2.06734e+18,72.2055,80.3271,91.2629,92.268,90.324,86.5188,102.875,144.785,172.804,71.4546,306.127
20.6176,58.6407,1.7127e+18,72.4366,79.4496,87.0967,84.4174,79.5187,73.6367,81.1654,98.7942,114.062,62.4164,307.257
20.0926,59.0762,1.67686e+18,70.935,82.6437,79.3243,64.933,57.8065,55.8727,68.4702,108.338,161.847,68.345,297.397
20.3067,59.1061,1.72483e+18,75.4634,88.2689,82.1263,65.691,58.0265,56.3344,68.4107,107.944,169.727,71.054,296.097
20.5208,59.136,1.62547e+18,70.7079,79.1005,88.7623,86.1056,79.8046,71.8584,75.1486,83.9721,94.1585,58.1051,296.062
20.7353,59.1661,1.74704e+18,71.349,79.4122,91.1642,92.1633,87.8613,79.6775,84.3012,95.6275,104.913,60.5253,297.425
20.0092,59.5434,1.67591e+18,65.9097,75.8505,82.9036,76.3281,70.8171,67.2116,77.545,104.395,129.699,64.4535,299.124
20.218,59.5734,1.66966e+18,67.8602,77.8333,87.1864,82.7777,76.9193,71.2474,78.3717,95.4223,110.935,62.0697,296.61
20.4269,59.6035,1.74408e+18,70.1839,81.5467,82.6618,71.3008,64.5701,61.9723,75.0043,114.31,159.823,69.2454,297.072
20.6361,59.6338,1.78215e+18,68.6373,77.5995,91.7431,94.9462,91.761,83.3235,87.8177,98.9741,107.158,60.9016,297.436
19.9261,59.989,1.70871e+18,64.013,74.4517,81.4836,73.8554,68.1533,65.3898,76.8886,110.735,149.637,68.6285,298.589
20.1308,60.0191,1.63625e+18,66.4902,77.5846,84.3421,75.8847,68.9427,64.7728,73.7903,97.3643,122.546,65.201,296.401
20.3356,60.0494,1.70634e+18,66.8167,77.8244,82.997,74.3186,68.2545,65.1515,76.6201,108.835,143.147,67.5515,297.541
20.5407,60.08,1.7809e+18,66.5711,76.2178,95.6686,105.332,103.239,89.6959,86.3628,87.0082,92.0225,57.2993,298.09
19.8431,60.4183,1.64771e+18,66.2459,77.5467,102.41,113.551,104.064,80.6278,67.164,61.353,68.1398,50.6524,300.331
20.0448,60.4487,1.57986e+18,64.0348,73.7072,95.0624,103.623,96.1792,77.1665,66.8787,62.6918,69.8956,51.3353,297.608
20.2465,60.4793,1.60836e+18,65.0739,74.6083,90.3497,91.7623,85.8253,75.4183,74.1995,77.3451,86.5617,56.5182,298.155
20.4485,60.5102,1.53535e+18,66.4032,75.7787,104.886,121.363,100.308,66.6582,50.209,45.9659,57.6757,48.8275,298.602
19.7594,60.8358,1.68972e+18,61.4414,69.3494,80.1014,75.414,70.5814,67.866,79.1077,110.121,141.275,68.7195,300.352
19.959,60.8665,1.58804e+18,63.7949,72.9777,88.7947,88.7251,82.6096,73.6928,73.6913,78.4677,88.4105,56.8767,298.98
20.1585,60.8975,1.63996e+18,63.6174,72.3838,84.9199,82.1917,77.0551,71.8486,78.4803,94.4569,109.195,61.8006,300.317
19.6747,61.2456,1.64364e+18,61.9881,69.5762,84.2533,82.9435,78.1424,73.1412,79.5706,95.6051,110.225,61.9017,301.288
19.873,61.2768,1.59922e+18,62.49,70.53,84.8434,82.6956,77.2501,71.5863,76.3307,88.535,101.069,59.7202,299.975
20.0712,61.3083,1.63017e+18,63.6205,72.1608,88.3149,88.7268,83.5623,75.8105,77.7858,85.353,95.023,58.2239,299.675
20.2698,61.3403,1.67943e+18,64.7075,73.6997,92.746,97.7342,93.2537,81.8677,79.2879,81.3617,89.2794,56.964,299.4
19.5885,61.6516,1.67112e+18,60.899,67.2736,81.8135,80.3757,76.1443,72.6872,81.6909,103.968,122.588,64.1732,301.133
19.7864,61.6834,1.67119e+18,61.5703,68.5509,83.5117,82.209,77.883,73.7894,81.8149,101.393,117.213,62.8663,300.498
19.9842,61.7156,1.72787e+18,66.5882,77.2275,105.754,121.031,113.095,87.2483,71.3442,64.6187,70.9718,51.3975,300.968
20.1823,61.7482,1.78466e+18,65.6607,75.2916,98.4337,107.839,104.588,90.6486,85.2501,84.7328,90.5762,56.9724,301.364
19.5004,62.0576,1.66716e+18,61.0168,66.9351,83.5389,84.032,79.9696,75.5479,82.4685,99.4532,113.073,61.9576,302.376
19.6987,62.0901,1.67942e+18,62.6182,69.7117,88.4601,90.6785,86.4119,79.4762,82.3288,91.744,101.166,59.4156,302.678
19.8969,62.123,1.33146e+18,63.3204,70.4982,86.3581,80.6498,68.3361,56.2919,50.9189,51.7503,64.0898,50.2798,300.842
20.0955,62.1564,1.85012e+18,61.7648,68.6592,85.1041,86.0391,83.761,81.2177,94.0432,125.134,144.748,67.4757,300.974
19.4097,62.4671,1.65404e+18,57.0496,60.2903,73.1617,70.4955,66.6137,65.5289,77.3534,112.731,153.982,70.7427,302.478
19.6093,62.5004,1.66306e+18,57.6029,61.3447,74.5483,71.837,68.1966,67.2276,79.3525,113.361,148.615,68.8619,302.592
19.8088,62.5342,1.6847e+18,60.1574,65.4541,81.5067,80.9151,77.3617,74.3025,83.3575,106.009,124.511,64.4585,302.293
20.0086,62.5686,1.7412e+18,62.8188,69.9678,90.0126,93.7349,90.5819,83.7116,87.1246,97.4945,105.912,60.2674,302.242
19.3157,62.884,1.67205e+18,66.1071,75.059,103.968,116.252,105.752,82.7391,68.5809,62.9204,69.6304,51.0049,302.276
19.5175,62.9183,1.63889e+18,64.8935,73.0268,98.7754,107.214,98.7294,81.1915,70.6926,66.7884,74.0094,52.1299,301.841
