# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.9799,91.1541,8.07684e+17,75.9652,nan,nan,nan,76.3472,75.8531,65.4184,58.0239,40.0578,18.8969,187.955
-78.832,91.9024,7.83249e+17,72.0109,nan,nan,nan,72.3505,71.4452,63.1899,57.0783,39.7763,18.853,188.619
-78.6822,92.6339,7.37682e+17,62.5103,nan,nan,nan,62.6454,62.6479,60.0919,56.9513,40.0731,18.8903,192.501
-79.4355,91.8508,8.28984e+17,81.9709,nan,nan,nan,82.1822,81.6768,66.6701,57.3213,39.4096,18.8367,190.073
-79.2845,92.6254,7.39712e+17,63.582,nan,nan,nan,63.6544,63.7181,60.5919,57.0529,39.912,18.9211,192.776
-79.7445,93.4269,7.66629e+17,71.6048,nan,nan,nan,71.8019,70.8022,61.5657,54.8024,38.2362,18.6796,197.411
-79.588,94.2104,7.81473e+17,75.3446,nan,nan,nan,75.6458,74.1383,62.1662,54.146,37.7171,18.5641,195.17
-79.43,94.9725,7.90446e+17,75.5122,nan,nan,nan,75.8876,74.274,63.0559,55.5915,38.6285,18.7158,193.638
-79.2702,95.7158,7.74757e+17,72.7964,nan,nan,nan,73.1884,71.6439,61.7267,54.758,38.1978,18.627,195.506
-80.0529,95.1551,7.81429e+17,74.0094,nan,nan,nan,74.4717,72.2224,61.9224,55.1349,38.2985,18.7228,201.939
-79.8897,95.948,7.54e+17,67.4996,nan,nan,nan,67.8234,66.837,60.5467,55.2817,38.47,18.7322,199.243
-79.7251,96.718,9.06508e+17,100.988,nan,nan,nan,102.691,93.7087,67.7799,55.8913,38.1386,18.6389,194.552
-79.5588,97.4679,7.32254e+17,61.3861,nan,nan,nan,61.547,61.3502,59.3119,56.5013,39.4171,18.8686,199.962
-80.3642,97.0609,8.15424e+17,80.8529,nan,nan,nan,82.0479,76.0016,62.5489,55.1403,37.9751,18.6824,195.437
-80.1932,97.8632,8.20067e+17,83.9284,nan,nan,nan,85.3789,77.4129,61.5783,53.4638,37.1131,18.5264,198.616
-80.0208,98.641,8.19735e+17,80.7928,nan,nan,nan,82.2015,75.6009,62.6835,55.5079,38.1901,18.6855,193.543
-79.8467,99.3972,8.22481e+17,80.0633,nan,nan,nan,81.5614,75.082,63.0144,56.2965,38.6686,18.7526,193.042
-80.6787,99.1972,7.85529e+17,70.3453,nan,nan,nan,71.4367,67.9402,61.213,56.5188,38.6792,18.813,198.313
-80.4982,100.007,8.29399e+17,79.7841,nan,nan,nan,81.9318,74.2865,62.4563,56.2392,38.461,18.7663,198.476
-80.3165,100.791,8.61112e+17,87.1603,nan,nan,nan,90.3415,78.7902,62.9322,55.5563,38.0576,18.6829,200.08
-80.1332,101.552,8.47243e+17,82.1829,nan,nan,nan,85.1109,76.3345,62.9326,56.1503,38.4335,18.731,199.806
-80.998,101.62,8.82644e+17,92.216,nan,nan,nan,96.9764,80.8704,61.87,53.8484,36.8772,18.5053,199.581
-80.8064,102.435,8.50141e+17,83.4941,nan,nan,nan,87.3564,76.1489,61.3937,54.033,36.8926,18.4782,199.838
-80.6137,103.222,8.71282e+17,88.4418,nan,nan,nan,93.3207,78.616,61.2024,53.4007,36.7147,18.4648,199.041
-80.8704,100.218,8.76837e+17,88.9048,nan,nan,nan,92.4424,80.7326,64.444,56.6416,38.1475,18.689,199.025
-80.685,101.037,8.18885e+17,75.3412,nan,nan,nan,77.4956,71.6064,62.2114,56.5766,38.5052,18.7717,199.19
-80.4983,101.829,8.68033e+17,87.5128,nan,nan,nan,91.5876,78.8435,62.3914,54.7629,37.4801,18.5878,199.019
-80.5926,97.7092,8.31632e+17,89.3493,nan,nan,nan,91.2545,78.9006,60.2423,51.7849,36.1177,18.3818,197.805
-80.418,98.5284,7.91745e+17,74.4169,nan,nan,nan,75.5788,70.7841,61.0827,55.0282,37.9059,18.6706,197.369
-80.242,99.3217,8.01638e+17,80.4954,nan,nan,nan,82.1658,73.4054,59.2538,52.0002,36.3426,18.3958,199.021
-80.0643,100.092,7.3457e+17,59.5988,nan,nan,nan,59.8259,59.796,58.7359,56.3927,39.037,18.8372,196.639
-80.1503,96.2777,7.68242e+17,68.301,nan,nan,nan,68.7142,67.2115,61.6909,57.3294,39.523,18.9297,200.457
-79.8147,97.8398,7.42668e+17,63.2299,nan,nan,nan,63.5153,63.0141,59.8663,56.3339,39.0857,18.8206,193.715
-80.0398,93.4196,7.92491e+17,75.7428,nan,nan,nan,76.0592,74.5612,63.4607,56.01,38.6995,18.7778,196.977
-79.8821,94.2311,7.73675e+17,74.1485,nan,nan,nan,74.4782,72.6241,61.3666,53.7546,37.4558,18.5458,197.46
-79.723,95.0199,8.25698e+17,82.0228,nan,nan,nan,82.6169,80.1507,65.3564,56.4344,38.8141,18.7671,194.182
-79.562,95.7885,7.53667e+17,67.8529,nan,nan,nan,68.1326,67.3748,60.6596,55.0496,38.377,18.6803,194.905
-79.7633,91.5434,8.22787e+17,81.2072,nan,nan,nan,81.3638,80.8022,66.192,57.0093,39.2179,18.8381,194.456
-79.6123,92.3502,7.78462e+17,73.716,nan,nan,nan,73.8587,73.2035,62.769,55.2979,38.363,18.67,195.434
-79.4597,93.1355,8.27258e+17,81.0368,nan,nan,nan,81.3187,80.7902,66.6905,57.6293,39.5553,18.8662,192.939
-79.3052,93.9018,7.51278e+17,65.9791,nan,nan,nan,66.1145,66.0375,61.2732,56.81,39.643,18.8787,196.658
-79.4847,89.8008,7.75615e+17,72.3491,nan,nan,nan,72.4061,72.1401,62.9839,56.1756,39.0753,18.7901,187.356
-79.3394,90.6034,7.71276e+17,68.9664,nan,nan,nan,69.0722,69.4492,63.3502,58.0124,40.193,18.9629,187.145
-79.1923,91.3856,8.29209e+17,81.0141,nan,nan,nan,81.362,81.3543,66.9278,57.5211,39.4652,18.8086,186.755
-79.0434,92.1498,7.22617e+17,60.3462,nan,nan,nan,60.3948,60.5777,59.1251,56.5718,39.8649,18.8965,189.105
-79.2537,88.4187,7.79861e+17,70.7046,nan,nan,nan,70.9769,71.1017,63.4488,57.3899,39.8523,18.9052,188.103
-79.1125,89.2189,7.5679e+17,67.0255,nan,nan,nan,67.2536,67.2037,61.39,56.3203,39.4521,18.8331,189.497
-78.9695,89.9998,8.50803e+17,87.4609,nan,nan,nan,88.202,85.0851,66.5731,56.2954,38.9488,18.7233,186.486
-78.8245,90.7633,8.00139e+17,73.7911,nan,nan,nan,74.2705,73.5742,64.7183,58.2479,40.2476,18.8983,188.011
-78.9657,86.8524,7.75586e+17,70.9393,nan,nan,nan,71.6206,69.7968,61.177,55.2348,38.8934,18.7435,195.108
-78.8286,87.6506,8.42143e+17,86.2423,nan,nan,nan,87.8621,82.1747,63.7129,54.295,38.2163,18.6295,196.615
-78.6897,88.4302,7.96575e+17,75.6759,nan,nan,nan,76.6773,73.4705,61.9047,54.8792,38.6818,18.6851,195
-78.5487,89.1933,7.7892e+17,70.2058,nan,nan,nan,70.8994,69.118,61.711,56.4384,39.6283,18.8163,194.488
-78.67,85.3588,7.96612e+17,71.0058,nan,nan,nan,72.2258,69.9454,62.3091,57.2426,40.0907,18.9163,202.617
-78.5363,86.1564,7.68574e+17,66.2279,nan,nan,nan,67.0204,65.4426,60.3046,56.417,39.7929,18.8615,204.659
-78.4007,86.9363,8.02436e+17,73.8988,nan,nan,nan,75.3596,71.5043,61.7615,55.9184,39.3157,18.7677,199.171
-78.263,87.7004,7.21283e+17,56.4442,nan,nan,nan,56.4246,57.1348,57.9391,56.9316,40.277,18.9082,199.985
-78.364,83.9208,7.98023e+17,71.9967,nan,nan,nan,73.8958,69.2009,59.9387,54.6857,38.8776,18.7195,208.816
-78.2331,84.7199,8.02216e+17,72.2145,nan,nan,nan,74.1535,69.7253,60.5683,55.2156,39.0629,18.7339,207.497
-78.1003,85.5017,8.48462e+17,84.51,nan,nan,nan,88.0406,78.0571,61.0012,53.2287,37.9038,18.542,205.938
-77.7086,81.1629,8.03734e+17,65.79,nan,nan,nan,67.8905,63.9758,58.9633,55.6612,39.4304,18.7765,216.002
-77.5816,81.9708,8.01589e+17,64.6242,nan,nan,nan,66.3565,63.3827,59.6733,56.917,40.0181,18.8511,214.791
-77.4524,82.7626,8.76933e+17,81.385,nan,nan,nan,87.2219,74.8503,60.8634,54.5528,38.6333,18.6316,212.399
-77.3517,79.8176,8.7496e+17,84.0645,nan,nan,nan,88.62,69.2696,55.3819,49.9638,36.5787,18.3307,218.589
-77.4658,80.7987,9.65856e+17,96.4858,nan,nan,nan,106.239,80.1966,61.3612,54.6995,38.9023,18.7203,214.958
-77.3385,81.6034,9.27896e+17,96.1178,nan,nan,nan,107.155,78.3058,55.8462,48.5599,35.7195,18.2053,215.355
-77.8416,81.9034,9.25289e+17,94.1268,nan,nan,nan,102.746,81.5455,60.6808,52.9727,37.9024,18.5514,212.873
-77.7136,82.7058,8.95614e+17,91.368,nan,nan,nan,98.8235,79.0989,58.6138,50.9394,36.8666,18.3834,212.572
-78.325,82.2267,8.02233e+17,72.4766,nan,nan,nan,74.8802,69.0201,58.9741,53.4713,38.2734,18.6281,210.057
-78.198,83.0463,7.91876e+17,69.6141,nan,nan,nan,71.5523,67.0437,58.9835,54.2759,38.7256,18.6915,211.488
-78.0688,83.8488,8.00823e+17,73.1773,nan,nan,nan,75.6504,69.4469,58.5762,52.7235,37.8187,18.5421,210.113
-77.9373,84.636,7.5059e+17,59.3993,nan,nan,nan,59.7706,59.7045,58.7447,56.7873,40.0022,18.8474,209.191
-78.6713,83.3926,8.30042e+17,80.0365,nan,nan,nan,82.5122,75.9402,61.7693,54.563,38.6891,18.7088,206.04
-78.5424,84.2156,8.05573e+17,73.8221,nan,nan,nan,75.6678,71.2257,61.1674,55.2499,39.0164,18.7396,201.48
-78.4114,85.0207,7.94362e+17,71.4898,nan,nan,nan,73.1158,69.5771,60.6465,55.0866,38.9669,18.7302,204.857
-79.008,84.6034,8.06683e+17,73.7649,nan,nan,nan,74.8719,73.9343,64.0315,57.2466,39.7327,18.859,194.54
-78.8766,85.4323,7.65915e+17,66.6937,nan,nan,nan,67.3282,66.2506,60.7749,56.4095,39.6782,18.866,199.016
-78.7432,86.2425,8.01283e+17,75.411,nan,nan,nan,76.7202,72.9917,61.6882,55.1231,38.8786,18.7284,199.912
-78.6075,87.0361,7.83558e+17,70.2776,nan,nan,nan,71.2626,69.1592,61.4182,56.0828,39.3853,18.7889,199.814
-79.3379,85.8743,7.8524e+17,73.4645,nan,nan,nan,73.7848,73.252,63.1052,56.0226,39.0987,18.7948,190.935
-79.2033,86.7117,8.14347e+17,76.2323,nan,nan,nan,76.8724,76.7911,65.6575,57.9593,40.0038,18.9257,189.77
-79.0668,87.5292,7.92088e+17,73.2559,nan,nan,nan,73.9128,73.3306,63.311,56.2376,39.2056,18.7882,187.803
-78.9281,88.3292,7.4997e+17,63.6502,nan,nan,nan,63.9131,63.909,60.8372,57.4839,40.2655,18.9447,189.877
-79.6636,87.2213,7.92954e+17,73.1173,nan,nan,nan,nan,73.9226,65.5109,59.021,40.5368,19.0214,189.564
-79.5251,88.0695,7.79586e+17,72.0273,nan,nan,nan,72.0717,72.1506,63.6726,57.2206,39.6124,18.8789,188.503
-79.2422,89.705,6.93529e+17,55.1861,nan,nan,nan,55.1644,55.5073,56.7542,55.936,39.7539,18.9074,190.378
-79.9869,88.6683,7.88431e+17,72.4263,nan,nan,nan,nan,73.2554,65.4326,59.2356,40.6315,19.0893,189.826
-79.8436,89.5296,7.45363e+17,67.392,nan,nan,nan,nan,67.2214,60.825,55.3559,38.7419,18.7713,189.925
-79.6985,90.3683,8.248e+17,80.6424,nan,nan,nan,80.6779,80.962,67.0759,57.9025,39.6161,18.8714,190.68
-79.5514,91.1869,7.70699e+17,71.4815,nan,nan,nan,71.5487,71.2567,62.5953,55.9858,38.9534,18.7753,185.784
-80.3102,90.237,7.83376e+17,73.2169,nan,nan,nan,nan,73.1551,64.0699,57.189,39.3498,18.881,192.007
-80.1613,91.1133,7.4418e+17,66.0877,nan,nan,nan,66.1366,66.1349,60.7923,55.7847,38.853,18.8034,193.133
-80.0106,91.9653,7.57992e+17,69.2199,nan,nan,nan,69.3255,68.9248,61.5245,55.455,38.5615,18.7416,194.795
-79.8579,92.7957,7.61788e+17,68.7584,nan,nan,nan,68.8919,68.4507,61.9574,56.5893,39.2911,18.8652,196.906
-80.635,91.9623,8.48347e+17,86.4496,nan,nan,nan,87.0286,83.4737,66.9694,57.6388,39.2129,18.8973,192.594
-80.4794,92.8552,7.39512e+17,63.5932,nan,nan,nan,63.7271,63.5306,60.3366,56.6537,39.252,18.9109,195.215
-80.3219,93.7217,8.19448e+17,83.0105,nan,nan,nan,83.6283,79.7156,63.9841,54.943,37.9049,18.6662,193.532
-80.1625,94.5647,8.04721e+17,75.4418,nan,nan,nan,75.9348,74.7214,64.9369,57.9944,39.5999,18.9236,195.593
-80.9634,93.8825,7.65219e+17,70.3886,nan,nan,nan,70.8493,68.3609,60.6902,55.1319,38.0564,18.7219,196.962
-80.7996,94.7927,7.44893e+17,63.2572,nan,nan,nan,63.4846,62.9613,60.4244,57.3592,39.486,18.96,196.926
-80.6342,95.6742,8.14153e+17,81.8059,nan,nan,nan,82.8332,76.8692,62.56,54.6146,37.6033,18.6329,194.978
-81.1225,96.9809,8.11588e+17,78.9328,nan,nan,nan,80.3252,74.0762,62.1981,55.3455,37.7856,18.6694,198.123
-80.9475,97.8762,8.23172e+17,82.2744,nan,nan,nan,84.0251,75.7558,61.9293,54.6217,37.4064,18.5987,198.142
-80.7706,98.7434,8.45007e+17,84.9279,nan,nan,nan,87.1182,77.6288,63.2393,56.064,38.2059,18.7295,195.17
-81.4493,99.4839,7.94297e+17,69.9606,nan,nan,nan,71.3651,67.6512,61.5742,57.214,38.697,18.817,200.057
-81.2629,100.39,1.02247e+18,117.606,nan,nan,nan,126.121,98.1665,69.5157,59.1024,39.1033,18.8596,198.396
-81.4959,97.0811,8.50418e+17,90.9257,nan,nan,nan,93.4146,79.4877,61.3599,53.3569,36.5995,18.4758,199.643
-81.3175,98.0222,7.99236e+17,77.8568,nan,nan,nan,79.5271,71.9898,59.8335,53.1425,36.5795,18.4688,201.705
-81.1374,98.9298,8.69831e+17,95.5708,nan,nan,nan,99.0134,81.7011,60.8899,52.392,36.1334,18.3813,198.161
-80.9553,99.8078,7.79653e+17,68.9911,nan,nan,nan,70.1607,66.9044,60.5012,55.7196,38.0771,18.711,196.468
-81.1966,94.4986,8.07017e+17,81.3685,nan,nan,nan,82.4579,75.4596,61.3641,53.8422,37.1201,18.563,196.939
-81.0294,95.4319,8.50922e+17,88.7166,nan,nan,nan,90.253,81.9139,64.5376,55.7065,37.8101,18.6611,197.685
-80.8604,96.3344,7.96792e+17,77.0156,nan,nan,nan,77.9959,72.7422,61.625,54.9777,37.7623,18.6631,195.264
-80.6894,97.2096,7.36431e+17,62.4175,nan,nan,nan,62.7107,61.7945,58.8379,55.4833,38.3767,18.7703,195.744
-80.9007,92.1982,7.99896e+17,75.3848,nan,nan,nan,75.8637,74.0946,64.2662,57.4393,39.1729,18.8922,196.757
-80.743,93.1208,7.5007e+17,66.4333,nan,nan,nan,66.6795,65.5803,60.4762,55.9641,38.7363,18.8371,195.9
-80.5834,94.0151,8.22389e+17,80.7407,nan,nan,nan,81.4686,78.0309,64.9617,57.0645,38.9603,18.8603,195.244
-80.4217,94.8843,7.19771e+17,59.9106,nan,nan,nan,59.997,59.9125,58.4786,55.7967,38.868,18.8493,196.516
-80.6054,90.1316,7.90117e+17,76.7344,nan,nan,nan,76.7486,75.1865,63.4651,55.8743,38.6408,18.8093,194.07
-80.4557,91.0424,7.65226e+17,71.2097,nan,nan,nan,71.3187,70.6945,61.9032,55.1616,38.2011,18.713,193.218
-80.3041,91.9271,7.408e+17,64.2921,nan,nan,nan,64.3834,64.254,60.5569,56.5932,39.3342,18.9122,192.204
-80.1504,92.7886,7.34372e+17,63.6953,nan,nan,nan,63.7914,63.5585,59.828,55.8125,38.9063,18.822,193.363
-80.3112,88.2419,7.43721e+17,67.1662,nan,nan,nan,nan,67.073,61.1602,56.0877,39.0979,18.8666,194.086
-80.1683,89.1414,8.19215e+17,81.4764,nan,nan,nan,nan,80.9273,66.4128,57.3338,39.2792,18.8669,190.799
-80.0235,90.0168,7.38865e+17,65.8768,nan,nan,nan,nan,65.716,60.4216,55.5519,38.8581,18.8056,190.815
-80.0156,86.4978,8.06166e+17,79.7347,nan,nan,nan,nan,79.7876,65.9565,57.4127,39.5758,18.9161,192.975
-79.8786,87.3871,7.34874e+17,63.9291,nan,nan,nan,nan,64.3212,60.8097,57.0394,39.8706,18.9675,189.981
-79.7395,88.2539,8.12295e+17,79.6498,nan,nan,nan,nan,79.5576,65.9313,57.0272,39.2743,18.8387,186.739
-79.7708,85.1205,7.94216e+17,77.5901,nan,nan,nan,nan,77.7607,64.7299,56.293,39.0328,18.7917,192.49
-79.638,86.003,7.4531e+17,66.8314,nan,nan,nan,nan,66.9497,61.0472,55.943,39.2202,18.8411,191.781
-79.5031,86.8641,8.38611e+17,86.1293,nan,nan,nan,86.2337,85.1898,66.6323,55.8861,38.5625,18.7015,188.099
-79.4669,83.5692,7.7329e+17,70.977,nan,nan,nan,71.0054,70.8136,62.9862,57.1695,39.8862,18.9357,197.129
-79.3383,84.4445,7.65775e+17,67.0526,nan,nan,nan,67.2573,67.5047,62.5979,58.2088,40.487,19.0155,192.849
-79.2077,85.2997,7.91134e+17,75.1811,nan,nan,nan,75.8293,74.5187,62.4853,54.7122,38.4099,18.6765,192.461
-78.8344,80.688,8.07877e+17,77.5163,nan,nan,nan,79.6007,73.1874,59.9493,53.0186,37.9091,18.5888,204.795
-78.7124,81.5556,7.72966e+17,69.0707,nan,nan,nan,70.4077,66.8964,58.5771,53.2779,38.1524,18.6204,206.017
-78.5882,82.4048,8.18984e+17,79.8034,nan,nan,nan,82.5879,73.8354,59.064,52.2135,37.6425,18.5501,210.073
-78.4615,83.2379,8.20007e+17,75.7218,nan,nan,nan,78.1784,72.4419,61.3261,55.1226,38.901,18.7125,203.602
-78.5,79.3278,8.44982e+17,78.3213,nan,nan,nan,82.1475,73.5973,61.1307,54.9372,39.0037,18.7369,208.86
-78.3805,80.1949,8.02823e+17,72.6964,nan,nan,nan,75.4757,68.5908,57.9229,52.2959,37.6793,18.5324,212.588
-78.1341,81.8785,7.57507e+17,60.7138,nan,nan,nan,61.3818,60.3465,57.8365,55.0796,39.1853,18.7512,211.843
-78.1492,78.0029,8.82174e+17,83.7679,nan,nan,nan,90.6447,75.9217,59.5155,52.446,37.7628,18.5408,212.409
-78.0315,78.872,8.18414e+17,72.7357,nan,nan,nan,76.5574,68.0842,57.0293,51.2257,37.1267,18.4281,213.277
-77.9113,79.7242,8.41656e+17,76.3817,nan,nan,nan,81.2004,70.4283,57.8898,51.8864,37.4013,18.4672,214.084
-77.7884,80.5615,7.89998e+17,64.9515,nan,nan,nan,66.8647,63.1786,57.6419,53.6339,38.3271,18.6068,212.185
-77.7772,76.7039,8.50718e+17,76.0328,nan,nan,nan,80.2153,68.0442,56.9513,51.6946,37.5579,18.5063,216.296
-77.6609,77.5777,8.5312e+17,75.3961,nan,nan,nan,80.8091,69.0268,56.8023,51.0226,37.1108,18.4362,215.283
-77.5419,78.435,9.14532e+17,89.0866,nan,nan,nan,98.856,75.2825,55.8957,48.667,35.7788,18.2154,215.138
-77.3792,75.4175,7.94476e+17,66.1875,nan,nan,nan,66.3548,59.2731,52.6818,48.8148,36.123,18.246,220.835
-77.024,78.0151,8.0328e+17,60.3105,nan,nan,nan,60.5896,58.7904,57.313,55.0689,39.0518,18.6951,219.955
-77.6096,75.7652,9.09253e+17,87.9481,nan,nan,nan,92.6556,71.2375,56.726,50.9442,37.1506,18.4218,215.267
-77.3769,77.5133,8.77317e+17,83.1281,nan,nan,nan,85.8101,67.6696,55.0409,49.5803,36.4305,18.3326,217.205
-78.0179,76.8084,9.39686e+17,91.6051,nan,nan,nan,102.259,80.7184,60.5334,52.9422,38.0614,18.5696,213.364
-77.9026,77.6889,8.12946e+17,67.1687,nan,nan,nan,69.8668,64.6705,58.2422,54.2295,38.7727,18.6868,214.591
-78.4055,77.8628,8.72703e+17,86.2721,nan,nan,nan,92.6993,77.6434,58.8657,50.8935,36.8513,18.3834,209.901
-78.2892,78.7449,8.45134e+17,78.7842,nan,nan,nan,83.6168,72.8568,58.8299,52.2431,37.6457,18.5248,212.236
-78.1704,79.6097,8.83042e+17,87.6375,nan,nan,nan,94.6568,77.6406,58.6299,50.9422,36.8625,18.3946,211.909
-78.0489,80.4592,7.67483e+17,59.7386,nan,nan,nan,60.3575,59.7437,58.5145,56.4415,39.8845,18.8531,213.393
-78.7768,78.9391,8.52488e+17,81.4986,nan,nan,nan,84.7989,77.2488,63.1149,55.8904,39.3055,18.7732,205.291
-78.6591,79.8259,7.73637e+17,68.0812,nan,nan,nan,69.5887,65.9357,58.1103,53.0085,38.0433,18.5935,207.24
-78.539,80.6946,7.69484e+17,63.5451,nan,nan,nan,64.5186,63.0065,59.3304,56.0399,39.6842,18.8423,206.639
-78.4162,81.5474,7.76051e+17,66.1315,nan,nan,nan,67.5076,64.5613,58.6874,54.587,38.8921,18.7194,209.642
-79.1355,80.0505,8.00213e+17,77.2098,nan,nan,nan,78.4179,75.274,61.4852,53.6149,38.0472,18.622,203.724
-79.0158,80.9451,7.46623e+17,65.9239,nan,nan,nan,66.61,65.4425,58.2464,52.7303,37.7383,18.5641,202.673
-78.8938,81.8207,8.33388e+17,79.6818,nan,nan,nan,81.7108,76.6141,63.5765,56.3378,39.4464,18.8236,199.197
-78.7692,82.6795,7.7301e+17,67.6563,nan,nan,nan,68.6777,66.5112,60.0255,55.3341,39.1685,18.777,200.763
-79.4856,81.2047,7.60606e+17,69.7216,nan,nan,nan,nan,69.6558,62.1106,56.2786,39.4107,18.8495,197.955
-79.3634,82.1103,7.50483e+17,67.5572,nan,nan,nan,67.6943,67.2737,60.5524,55.227,38.9913,18.7903,200.433
-79.2389,82.9958,7.56552e+17,66.7197,nan,nan,nan,67.0409,66.7463,60.9238,56.0605,39.4369,18.85,197.528
-79.1119,83.8635,7.25693e+17,59.2574,nan,nan,nan,59.3806,59.8171,58.7319,56.4523,39.9005,18.9182,194.002
-79.8283,82.4299,7.47556e+17,68.7279,nan,nan,nan,nan,69.1161,62.0814,56.585,39.5411,18.8991,196.52
-79.7029,83.3494,7.25672e+17,64.0617,nan,nan,nan,nan,64.321,59.8149,55.4865,39.1518,18.8409,198.234
-79.5752,84.2476,7.76481e+17,74.1581,nan,nan,nan,nan,73.6457,62.7705,55.4117,38.7794,18.7606,193.942
-79.445,85.1266,7.89088e+17,74.0603,nan,nan,nan,74.196,74.155,64.0716,56.8033,39.3437,18.8263,187.075
-80.1681,83.7298,7.90141e+17,77.5097,nan,nan,nan,nan,78.3709,65.7628,57.8099,39.9207,18.9856,194.53
-80.0387,84.6666,7.35903e+17,65.4069,nan,nan,nan,nan,65.7841,61.4919,57.5888,40.2376,19.0401,194.2
-79.9071,85.5804,7.69156e+17,73.9993,nan,nan,nan,nan,73.7992,62.7902,55.4152,38.7025,18.7703,192.633
-79.7731,86.4735,7.7683e+17,71.7643,nan,nan,nan,nan,72.2074,64.1447,57.8985,39.9534,18.9518,185.926
-80.5057,85.138,7.79776e+17,75.4843,nan,nan,nan,nan,76.1326,64.994,57.6858,39.8509,19.0027,193.97
-80.3715,86.095,7.51394e+17,69.1467,nan,nan,nan,nan,69.5726,62.5619,56.9611,39.5891,18.9516,190.425
-80.2352,87.0271,7.61666e+17,71.3533,nan,nan,nan,nan,71.2223,62.6619,56.4243,39.2415,18.8835,192.406
-80.8444,86.6733,8.44528e+17,90.1446,nan,nan,nan,nan,88.1807,67.558,57.1209,39.0779,18.8804,193.801
-80.7046,87.6537,7.21454e+17,62.8281,nan,nan,nan,nan,62.8394,59.6695,56.1079,39.2373,18.9223,193.768
-80.5625,88.6068,8.02187e+17,79.9516,nan,nan,nan,nan,78.6437,64.7114,56.1243,38.7102,18.8102,192.239
-81.186,88.373,7.46947e+17,66.7688,nan,nan,nan,nan,66.3012,61.2163,56.7058,39.1907,18.9281,199.312
-81.0393,89.3795,8.06131e+17,78.7793,nan,nan,nan,78.8129,76.9492,64.9486,57.3658,39.2228,18.9162,196.498
-80.8904,90.3559,8.04985e+17,79.5404,nan,nan,nan,79.7212,77.7076,64.2487,55.8169,38.3419,18.7631,193.142
-81.532,90.2831,8.11315e+17,76.795,nan,nan,nan,77.3396,75.0142,65.1258,58.6232,39.689,19.0084,199.493
-81.3771,91.3178,7.34144e+17,60.6593,nan,nan,nan,60.7662,60.9328,60.1554,58.0537,39.9228,19.0554,199.028
-81.2201,92.319,7.78062e+17,71.0973,nan,nan,nan,71.5786,69.8593,62.461,56.7912,38.7513,18.819,196.224
-81.8847,92.4587,8.50849e+17,101.978,nan,nan,nan,104.215,83.1164,57.648,48.1244,33.9717,18.0301,199.838
-81.72,93.5225,8.15147e+17,85.5655,nan,nan,nan,87.117,76.9104,60.1003,51.8235,35.8339,18.3484,198.145
-81.5532,94.5487,8.52612e+17,94.7692,nan,nan,nan,96.902,82.2162,61.1602,51.9745,35.8708,18.3483,196.856
-81.384,95.5413,7.5915e+17,68.0305,nan,nan,nan,68.6345,65.8511,59.7417,54.9993,37.7929,18.6827,195.457
-82.2445,94.9829,8.50892e+17,83.208,nan,nan,nan,85.5967,76.9873,64.4603,57.7919,38.6849,18.843,199.629
-82.0681,96.0742,7.6628e+17,69.2596,nan,nan,nan,70.2953,66.0302,58.7931,53.7485,36.8732,18.5469,200.896
-81.8896,97.1231,8.36862e+17,79.5911,nan,nan,nan,81.8406,75.0069,63.8996,57.4332,38.4888,18.7701,198.417
-81.7087,98.1344,7.62316e+17,65.938,nan,nan,nan,66.7978,64.354,59.4617,55.2607,37.7164,18.6752,199.182
-82.094,93.4703,8.00489e+17,75.4102,nan,nan,nan,76.6541,71.2509,61.8654,56.0677,38.0683,18.7477,200.178
-81.9242,94.5564,7.86228e+17,71.9476,nan,nan,nan,73.0074,69.0967,61.3641,55.9543,37.9817,18.6891,199.333
-81.7523,95.6023,8.02188e+17,74.7245,nan,nan,nan,76.0178,71.0516,62.2101,56.567,38.3429,18.7814,197.86
-81.578,96.6123,7.56412e+17,66.4965,nan,nan,nan,67.1387,64.4462,59.2972,55.1119,37.7922,18.6877,197.217
-81.7716,90.8363,8.47836e+17,91.485,nan,nan,nan,92.8964,82.891,63.2245,53.8469,36.8012,18.5065,197.939
-81.6133,91.9025,8.82064e+17,96.0392,nan,nan,nan,97.761,87.0237,66.0215,56.2289,38.0634,18.7274,196.693
-81.29,93.9303,7.36552e+17,62.8896,nan,nan,nan,63.1383,62.2276,59.1901,55.7545,38.4519,18.7989,196.562
-81.3047,89.5634,7.31988e+17,66.0384,nan,nan,nan,66.1488,65.2041,58.8571,53.4707,37.2957,18.6015,199.892
-81.1539,90.5751,8.64051e+17,93.3127,nan,nan,nan,93.96,87.9555,66.4203,55.576,37.9281,18.6983,196.111
-81.0006,91.5576,7.44544e+17,65.6056,nan,nan,nan,65.7796,65.0891,60.3526,55.8709,38.6547,18.8276,194.407
-81.1384,86.4461,7.76791e+17,73.1952,nan,nan,nan,nan,73.0527,64.2338,57.9394,39.7046,19.0085,195.587
-80.9981,87.4686,7.33077e+17,63.0599,nan,nan,nan,nan,63.4519,61.1321,58.0934,40.1889,19.0913,195.76
