# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-82.7584,-28.2006,1.18482e+18,102.921,nan,nan,113.06,74.4026,53.6309,47.3996,45.4018,36.416,18.9884,225.751
-82.6593,-26.7052,1.06286e+18,60.9068,nan,nan,61.4507,61.2959,61.6362,62.2504,60.7506,44.6647,20.2626,225.31
-83.3637,-29.972,1.29711e+18,105.58,nan,nan,124.268,84.318,62.6536,57.7369,56.4284,42.7639,20.031,224.99
-83.2673,-28.2901,1.39446e+18,121.61,nan,nan,152.256,91.7501,62.459,56.6372,55.7025,42.5638,20.0011,227.072
-83.166,-26.6544,1.22828e+18,97.6152,nan,nan,112.491,80.1806,60.7382,55.5612,54.0021,41.4134,19.8231,225.263
-83.0597,-25.0615,1.04636e+18,61.9458,nan,nan,62.9072,61.8588,61.0009,60.7646,58.9349,43.4956,20.0889,224.415
-83.801,-28.3828,1.06578e+18,77.1631,nan,nan,84.5851,69.3579,56.7485,52.3326,50.5697,39.2969,19.5117,226.495
-83.6965,-26.5646,1.16969e+18,104.317,nan,nan,128.126,79.0793,51.8855,44.9861,43.4431,35.3948,18.8806,228.056
-83.5866,-24.8039,1.04956e+18,78.0432,nan,nan,86.2682,69.213,54.8608,49.7184,47.8243,37.6834,19.2405,227.319
-83.4714,-23.0964,9.70255e+17,65.2642,nan,nan,67.5666,61.6519,54.212,49.8839,47.2152,36.9153,19.0936,226.097
-84.2589,-26.4289,1.16381e+18,83.444,nan,nan,93.7074,79.2496,65.5303,62.5013,62.0376,46.0014,20.6007,224.804
-84.1441,-24.4464,1.32874e+18,119.212,nan,nan,148.756,98.6966,64.8153,57.3858,56.1342,42.7527,20.1093,225.845
-84.0234,-22.5373,1.26436e+18,100.169,nan,nan,118.411,90.8948,67.6029,62.9485,63.0261,46.818,20.7184,226.046
-83.897,-20.6962,9.67732e+17,63.1368,nan,nan,64.3503,61.7306,57.5778,54.9728,52.4449,39.5932,19.5163,225.618
-84.0461,-27.8096,1.05108e+18,91.6137,nan,nan,105.782,72.6953,49.6179,42.1578,39.8281,32.8428,18.3974,226.258
-83.9379,-25.9008,1.12531e+18,108.141,nan,nan,132.394,78.4471,47.9812,39.976,37.9664,31.8443,18.1846,227.251
-83.8241,-24.0568,1.09132e+18,98.8555,nan,nan,118.076,76.7369,49.6927,41.9451,39.9069,32.9811,18.4171,227.081
-83.7046,-22.2728,9.56326e+17,73.1979,nan,nan,78.9261,65.0875,50.366,43.6532,40.889,33.1912,18.4182,226.383
-83.6163,-30.0069,1.2478e+18,104.301,nan,nan,124.695,83.4188,59.5615,53.039,50.9551,39.5877,19.5823,224.897
-83.5188,-28.2385,1.19984e+18,103.866,nan,nan,123.405,79.2,54.8997,48.316,46.4284,37.0648,19.1653,225.599
-83.416,-26.5213,1.27005e+18,111.35,nan,nan,138.393,85.2915,57.0261,50.0571,48.3358,38.2582,19.3582,226.843
-83.3079,-24.8514,1.01897e+18,66.4662,nan,nan,69.0966,63.4271,57.3034,54.1401,51.8173,39.6676,19.535,225.471
-83.2031,-31.8506,1.14812e+18,82.6957,nan,nan,88.4113,71.2171,59.6824,56.2896,55.0024,42.0277,19.9422,226
-83.1141,-30.2006,1.35185e+18,122.223,nan,nan,144.433,85.9018,59.1169,53.1171,51.6714,40.2396,19.6554,226.721
-83.0202,-28.5919,1.19151e+18,87.7479,nan,nan,95.8577,74.4531,61.2668,58.1489,57.2745,43.3909,20.1333,226.019
-82.9214,-27.0214,1.01795e+18,60.3618,nan,nan,60.7237,59.8838,58.6848,57.5709,55.3122,41.5012,19.7827,225.004
-82.8029,-33.4354,1.14059e+18,94.7904,nan,95.5477,98.9014,69.1077,52.2346,46.553,44.5085,35.8657,18.902,226.352
-82.7209,-31.8851,1.38728e+18,144.214,nan,145.265,161.834,80.788,50.8652,44.1083,42.425,34.8389,18.7135,227.753
-82.6343,-30.3689,1.13666e+18,93.7789,nan,nan,98.8593,69.5961,52.6738,47.1713,45.2858,36.4256,18.9943,227.124
-82.543,-28.884,1.02682e+18,72.5299,nan,nan,74.0902,62.3035,52.8168,48.4177,46.1952,36.727,19.0174,226.881
-82.17,-30.5034,1.07012e+18,67.5309,nan,68.2104,67.9671,61.8548,57.0526,54.771,52.8564,40.5281,19.6138,227.862
-81.4952,-33.0415,1.25193e+18,79.7569,nan,88.2191,76.1597,63.6323,57.4164,55.3649,53.877,41.0399,19.6258,229.523
-81.3276,-38.0496,1.45125e+18,84.0444,90.6997,93.8324,78.4394,66.4896,62.3591,63.5523,64.5735,47.2483,20.4971,234.444
-81.2633,-36.7564,1.4186e+18,80.2908,84.9359,86.7918,75.8172,67.1116,63.9654,64.8034,64.6988,46.8603,20.4173,230.985
-81.195,-35.4824,1.34133e+18,78.667,82.508,85.8349,74.7961,64.3885,59.0441,57.4053,55.8783,41.9862,19.7296,229.586
-81.1226,-34.2255,1.26812e+18,72.1048,74.6085,77.7304,69.8866,61.3959,56.6514,55.0103,53.5098,40.7029,19.535,231.667
-80.9408,-39.0056,1.51061e+18,86.58,106.941,105.212,84.3134,66.2963,56.7041,52.2356,49.287,38.1489,19.1511,215.44
-80.8796,-37.7562,1.65892e+18,105.432,144.421,133.362,90.6425,64.5305,53.43,49.033,46.6083,36.8098,18.9357,218.407
-80.8143,-36.5237,1.49155e+18,89.1915,109.338,104.472,82.0281,64.4596,55.2748,51.2096,48.5657,37.7303,19.048,217.24
-80.745,-35.3064,1.31493e+18,75.7629,84.8712,82.9843,71.5121,59.7159,51.9868,47.88,45.2556,35.8857,18.7504,218.048
-80.5477,-39.9056,1.66574e+18,87.5002,122.076,125.649,95.9225,70.5858,58.6777,53.9194,51.0332,39.1131,19.2958,219.38
-80.489,-38.6924,1.58649e+18,88.8101,121.107,121.205,91.3204,65.6505,52.9994,47.4133,44.5335,35.5789,18.7228,216.426
-80.4263,-37.4944,1.86103e+18,105.523,158.974,148.252,100.433,72.2192,61.4331,58.0601,55.6477,41.5084,19.5939,213.935
-80.3597,-36.3099,1.56718e+18,94.6451,130.159,123.303,87.2634,60.966,48.6384,43.2308,40.3408,32.7691,18.1456,212.263
-80.1434,-40.7417,1.58662e+18,83.5568,123.774,132.639,95.4579,63.0234,48.7946,43.3397,41.355,34.1443,18.5282,228.47
-80.0868,-39.5583,1.48082e+18,80.2632,104.638,108.114,86.4003,63.4827,51.0272,45.2051,42.4827,34.5065,18.5515,223.332
-80.0263,-38.3888,1.64728e+18,90.847,126.187,126.518,94.5237,68.2231,55.6966,50.304,47.3225,37.0286,18.9148,218.316
-79.9617,-37.2313,1.4064e+18,75.5102,89.4442,90.2742,77.6631,63.1227,53.9623,49.1062,46.0265,36.1743,18.7454,215.601
-79.6112,-39.2368,1.60261e+18,79.1858,100.716,104.324,88.8973,72.5676,63.9936,61.0645,58.8901,43.5217,19.9396,222.99
-79.5483,-38.1009,1.4452e+18,69.7401,77.9798,78.8966,73.8349,67.5569,63.7233,62.3368,60.1635,43.9827,19.9644,217.239
-79.2866,-42.3128,1.81149e+18,96.2068,132.856,141.543,107.521,78.3581,65.7993,61.826,59.342,43.6855,19.9557,215.453
-79.2333,-41.1716,1.64836e+18,81.3363,102.976,107.796,92.4244,75.4303,66.7267,64.1314,61.9925,44.9817,20.1076,217.263
-79.1759,-40.0422,1.63868e+18,80.1929,102.466,106.972,91.5828,74.775,66.0441,63.2015,60.9337,44.4146,20.0254,219.647
-79.1143,-38.9228,1.3942e+18,66.8126,73.27,74.5654,70.9474,65.6405,61.9117,60.115,57.7566,42.6759,19.77,219.99
-78.8231,-43.0569,1.53334e+18,71.3109,81.392,83.9929,77.509,70.6356,68.6712,70.9619,71.814,51.0135,20.9945,228.681
-78.7709,-41.9291,1.56618e+18,82.4126,107.811,115.86,93.7957,69.0308,55.8134,50.0852,47.3019,37.1766,18.9813,217.239
-78.5311,-42.3658,1.63463e+18,79.8818,104.826,115.027,95.5458,73.7493,62.7848,58.8266,56.5558,42.4079,19.7885,223.04
-78.4754,-41.2528,1.50401e+18,75.1251,91.9573,96.9328,84.8299,69.2052,59.7732,55.6102,53.0402,40.2787,19.4333,222.146
-79.0657,-43.0491,1.37685e+18,66.5701,70.5851,71.1151,68.7721,65.7611,64.0801,63.7119,61.7783,44.892,20.1208,219.901
-79.0143,-41.9122,1.73533e+18,88.8097,121.801,131.863,104.072,76.207,63.0201,58.3203,55.7716,41.8688,19.7014,215.096
-78.9588,-40.7864,1.58517e+18,82.3455,108.625,116.924,95.4682,70.3603,56.7425,50.7803,47.8635,37.4877,19.0321,217.868
-78.899,-39.67,1.4344e+18,69.2908,78.3999,80.4205,75.0073,67.3397,62.2502,59.9797,57.6513,42.6903,19.7881,220.583
-79.4152,-40.3107,1.62381e+18,84.2631,116.646,126.067,98.6702,70.1278,55.8037,49.7032,46.7573,36.8887,18.9164,223.588
-79.3553,-39.177,1.38194e+18,69.2652,78.51,80.4333,74.2127,64.6959,57.6092,53.6591,50.8204,38.9322,19.2148,221.543
-79.7904,-38.662,1.5185e+18,74.324,87.4267,88.447,79.4993,69.8875,64.6877,63.1384,61.1203,44.5551,20.0691,220.131
-80.3272,-40.5018,1.44593e+18,81.6076,111.103,115.564,86.2775,58.021,44.026,37.7002,35.2196,30.0167,17.7177,223.937
-80.2703,-39.305,1.62718e+18,89.8777,127.119,128.875,94.431,66.0943,52.9211,47.2472,44.3563,35.4262,18.6802,218.841
-80.2093,-38.1199,1.43865e+18,85.2384,113.412,113.584,83.1916,56.7639,43.6842,37.7208,35.2692,29.8762,17.6137,216.746
-80.7901,-41.2395,1.69189e+18,85.3354,115.663,120.094,96.5491,74.4123,63.7774,59.9763,57.2803,42.5633,19.8404,219.236
-80.7362,-39.9913,1.73006e+18,92.0652,129.024,132.26,99.8963,73.5159,61.5024,56.9218,53.9734,40.7357,19.5622,217.807
-80.6782,-38.758,1.83726e+18,97.7825,138.977,138.098,102.276,77.1193,67.192,64.8372,62.7314,45.3477,20.194,214.871
-80.616,-37.5377,1.38444e+18,78.0935,93.121,91.9293,76.5462,60.8421,51.3741,46.5757,43.7959,35.0489,18.6052,214.671
-81.1931,-40.7444,1.54665e+18,89.2642,113.313,114.992,89.5468,66.9103,55.5619,50.6061,47.8006,37.5422,19.1053,219.301
-81.1378,-39.4505,1.40934e+18,84.1545,99.642,99.6653,80.1031,62.0746,52.239,47.6934,45.2895,36.2654,18.9061,223.914
-81.0784,-38.173,1.52713e+18,94.7821,116.928,113.991,85.1194,64.5849,55.1632,51.4879,49.3197,38.4348,19.215,227.667
-81.0147,-36.91,1.38145e+18,74.8452,81.9478,80.2327,72.0898,64.8715,60.6619,58.873,56.5645,42.0102,19.7008,225.019
-81.5926,-40.2108,1.32799e+18,85.1704,93.7924,101.858,78.356,57.853,48.7733,45.8589,45.0409,36.6932,19.0257,237.129
-81.5355,-38.8617,1.40223e+18,100.544,106.937,119.366,85.3825,60.2895,50.3323,47.3268,46.3749,37.3717,19.1247,235.585
-82.3951,-38.9896,1.25578e+18,91.1765,nan,104.013,87.0388,65.2203,54.8242,51.0696,49.2434,38.6413,19.3322,228.134
-82.3331,-37.4952,1.296e+18,114.656,nan,131.384,100.041,64.6135,50.6857,45.9124,44.1414,35.8764,18.9024,227.625
-82.2666,-36.0251,1.26727e+18,106.177,nan,116.971,96.5232,67.0112,54.3447,49.9501,48.0123,37.9417,19.2238,227.083
-82.805,-38.2657,1.35449e+18,104.1,nan,114.204,100.252,73.8943,62.8239,60.2401,59.0445,44.1511,20.218,226.915
-82.7398,-36.6759,1.24076e+18,101.162,nan,106.978,99.3083,70.5969,56.427,51.6802,49.6031,38.7107,19.3639,225.31
-82.6696,-35.1145,1.2272e+18,103.858,nan,107.758,104.566,71.7885,55.1824,49.6617,47.4831,37.5983,19.1977,225.578
-83.2256,-37.4339,1.23468e+18,107.023,nan,110.884,110.308,72.2007,53.7637,48.2781,46.4562,36.9596,19.1193,227.713
-83.1563,-35.7282,1.38717e+18,137.198,nan,138.456,150.606,82.6212,55.0715,48.5906,46.7668,37.1808,19.1375,227.086
-83.0817,-34.0568,1.2196e+18,102.031,nan,nan,111.182,76.2097,56.6684,50.7678,48.7124,38.3113,19.302,226.243
-83.0018,-32.4171,1.0522e+18,61.3684,nan,nan,61.9107,61.0704,60.283,59.8231,57.8862,43.0245,20.0323,226.385
-83.6611,-36.4529,1.13843e+18,88.3686,nan,nan,93.6028,70.9187,56.3108,51.3749,49.4963,38.6373,19.4411,226.677
-83.5867,-34.6057,1.2129e+18,109.472,nan,nan,121.749,75.4631,53.2085,47.1888,45.4162,36.3676,19.0346,226.834
-83.5065,-32.8005,1.28267e+18,116.049,nan,nan,135.1,81.4066,56.3211,50.1932,48.4423,38.1657,19.3058,226.875
-83.4205,-31.035,1.02073e+18,67.5836,nan,nan,69.8025,62.7173,55.9156,52.4461,50.1957,38.9121,19.4616,226.078
-84.1161,-35.271,1.22931e+18,96.4768,nan,nan,108.761,79.7342,62.4699,57.8496,56.3027,42.5024,20.0799,224.339
-84.0353,-33.2483,1.28652e+18,107.373,nan,nan,128.717,86.3019,62.3748,56.3097,54.4043,41.406,19.8829,224.87
-83.948,-31.2792,1.53317e+18,136.811,nan,nan,183.53,105.37,68.7137,62.1937,61.1041,45.4052,20.4733,225.243
-83.8544,-29.3608,1.07733e+18,82.0722,nan,nan,91.3777,71.4087,55.8056,50.1883,47.9669,37.6769,19.2575,225.086
-84.5951,-33.7781,1.13031e+18,93.4646,nan,nan,106.251,77.0792,57.244,51.0474,48.8277,38.0718,19.3988,223.614
-84.5059,-31.5359,1.20038e+18,106.466,nan,nan,127.038,85.7168,58.5908,50.872,48.2973,37.731,19.3198,222.751
-84.4095,-29.3642,1.16892e+18,96.8156,nan,nan,114.15,84.6888,60.601,53.1034,50.5277,39.0282,19.5069,223.04
-84.306,-27.2597,9.26348e+17,62.4616,nan,nan,63.439,59.6237,53.6712,49.4405,46.4683,36.2493,18.9608,225.387
-84.3665,-34.9519,1.14198e+18,96.9499,nan,nan,110.02,75.955,55.4011,48.8406,46.4047,36.6255,19.1466,224.15
-84.2831,-32.8148,1.18416e+18,111.24,nan,nan,132.228,80.1143,52.7334,45.0902,42.5603,34.3294,18.6871,223.373
-84.1928,-30.7384,1.1883e+18,100.712,nan,nan,119.7,82.5543,58.3494,51.3483,49.0287,38.3169,19.3894,223.823
-84.0958,-28.7198,9.70417e+17,68.4521,nan,nan,71.9292,63.3575,53.5885,48.5726,45.8943,36.1175,18.9562,225.011
-83.9118,-36.7499,1.15211e+18,91.6444,nan,nan,98.5101,72.3493,56.6012,51.4851,49.5846,38.7145,19.5006,226.761
-83.8374,-34.8014,1.21888e+18,106.862,nan,nan,121.79,78.0362,55.5186,49.2554,47.2766,37.4527,19.282,226.074
-83.7568,-32.8991,1.25225e+18,109.362,nan,nan,128.147,81.3951,57.4403,51.2458,49.4324,38.7798,19.4841,226.054
-83.6701,-31.0405,1.11696e+18,80.5951,nan,nan,88.4394,71.7972,59.1333,54.8946,53.1215,40.7515,19.7512,225.852
-83.4774,-38.2421,1.24489e+18,105.333,nan,107.73,112.679,75.0688,55.7228,50.1312,48.3539,38.1142,19.3474,227.926
-83.4102,-36.4466,1.24547e+18,109.524,nan,109.529,117.216,76.2503,55.5757,49.9205,48.2451,37.9903,19.2958,227.418
-83.3372,-34.6874,1.27066e+18,121.748,nan,nan,134.613,77.5087,52.4381,45.922,43.9873,35.493,18.8702,227.45
-83.2587,-32.9623,1.14776e+18,82.1295,nan,nan,87.0102,70.524,59.6452,56.6553,55.5854,42.3778,20.0014,226.438
-82.9974,-37.8438,1.38796e+18,113.422,nan,122.43,110.03,76.8363,63.2499,60.4099,59.5112,44.5373,20.3095,227.298
-82.9307,-36.203,1.28304e+18,97.5464,nan,100.556,103.506,76.9978,62.536,58.6345,57.1446,43.1355,20.0864,225.517
-82.8587,-34.5893,1.13743e+18,72.2274,nan,72.6374,74.3241,67.0044,61.861,60.5463,59.3552,44.2573,20.2391,225.237
-82.5952,-39.0537,1.33511e+18,107.828,nan,125.507,99.3598,67.9845,55.2211,51.1911,49.4209,38.7165,19.3534,227.538
-82.5335,-37.5114,1.19685e+18,92.8214,nan,99.6569,87.4172,65.5887,54.587,50.2796,48.1708,37.9224,19.2256,225.587
-82.4669,-35.9912,1.07843e+18,66.2565,nan,67.1946,65.7381,60.9866,57.3694,55.3486,53.2554,40.6377,19.6311,225.883
-81.9255,-42.3726,1.33506e+18,64.6654,66.3508,66.6433,65.2548,64.3758,65.1068,67.0683,66.292,47.5947,20.5791,226.541
-81.8757,-40.9524,1.4889e+18,99.1273,107.645,120.31,89.4631,64.7871,55.6324,54.3208,54.6719,42.2902,19.8742,237.043
-81.53,-43.1972,1.62793e+18,82.7708,104.55,107.872,91.1246,73.6797,64.8159,61.8009,59.3236,43.7985,20.035,219.844
-81.4831,-41.8392,1.56231e+18,90.0969,109.944,110.131,89.1643,69.6765,59.5958,55.4478,52.7247,40.2737,19.531,219.07
-81.4318,-40.4967,1.29039e+18,78.2832,87.4496,89.9905,74.5128,58.0877,48.7095,44.3118,42.0624,34.2977,18.5678,231.986
-81.376,-39.1678,1.27741e+18,77.6357,83.5498,85.6437,71.5656,58.0324,51.0222,48.5845,47.4288,37.7389,19.1545,235.769
-81.1319,-43.9461,1.56211e+18,80.9375,104.51,107.327,89.3207,69.5018,58.344,53.4456,50.64,39.2271,19.3709,219.617
-81.0874,-42.6401,1.76006e+18,92.006,133.42,139.224,104.059,73.9419,60.326,55.1763,52.2451,40.0385,19.5007,218.705
-81.0386,-41.3476,1.73396e+18,88.2885,121.258,125.259,98.7752,75.4943,64.9651,61.5882,59.0595,43.5218,19.9782,218.13
-80.9855,-40.067,1.37885e+18,75.7475,88.7799,89.8137,77.3691,62.4956,52.9336,47.9179,45.0383,35.9075,18.8232,217.83
-80.6855,-43.3858,1.58713e+18,83.7886,118.241,123.759,94.3271,66.3125,52.7403,47.2382,44.8397,36.1571,18.906,225.957
-80.6389,-42.135,1.58513e+18,80.0105,103.371,106.128,88.8279,70.8016,61.1883,57.5171,55.0661,41.5172,19.7059,222.84
-80.588,-40.8945,1.32087e+18,69.4605,79.1852,81.0216,72.9642,60.5009,51.3303,46.2666,43.4565,34.9902,18.6354,220.335
-80.3141,-45.3091,1.35631e+18,69.4854,75.6374,78.8201,73.2005,65.1052,60.0224,58.2445,56.7984,42.8292,19.8991,231.282
-79.8861,-45.9355,1.32552e+18,76.1957,79.1569,83.8597,76.5703,66.3012,59.5525,56.4313,54.1597,41.1987,19.6207,225.186
-79.8469,-44.7368,1.32564e+18,80.6781,87.8712,94.1982,80.6979,63.0171,52.3292,47.284,44.8513,35.9849,18.8024,229.933
-79.8035,-43.548,1.28774e+18,75.4061,87.2354,95.133,78.3082,57.1244,45.5034,40.4717,38.7663,32.7045,18.275,236.805
-79.4388,-46.5354,1.40221e+18,81.2349,82.4897,89.7188,80.6175,70.1604,65.1777,64.6421,63.8644,46.5595,20.3283,228.906
-79.4008,-45.3594,1.39979e+18,82.9509,87.2074,93.9165,80.997,66.9287,60.1914,59.0572,58.8667,44.2683,20.0564,235.674
-78.9664,-47.1136,1.48926e+18,85.8611,92.8754,98.3163,83.6241,70.3896,64.7557,64.4597,64.4062,47.2543,20.4464,231.738
-78.9295,-45.9545,1.59337e+18,97.8308,111.952,118.078,91.4304,70.9625,62.8441,61.9673,62.2488,46.3097,20.3591,234.706
-78.8882,-44.8037,1.57294e+18,83.8974,95.6365,96.8993,83.123,71.9082,68.1791,70.1194,71.7823,51.5326,21.0762,232.913
-78.8424,-43.6596,1.38878e+18,60.1667,60.6355,60.6657,61.3632,64.2034,69.6188,75.9432,76.4144,52.2946,21.0791,227.764
-78.7207,-47.4655,1.53982e+18,93.7331,108.28,114.34,90.1357,69.9156,60.3461,57.0555,55.3943,42.2198,19.7285,228.989
-78.6844,-46.3124,1.5119e+18,98.0838,115.545,118.031,89.1072,65.8423,54.6365,50.1932,48.2456,38.1653,19.1307,228.789
-79.2087,-47.1954,1.29398e+18,79.4083,82.5791,88.5397,77.3623,63.4284,54.6766,50.6764,48.5865,38.2976,19.1585,230.583
-79.1726,-46.0264,1.4133e+18,100.237,109.77,120.206,88.0862,61.4383,49.3123,44.6575,43.1504,35.4963,18.7437,235.348
-79.1322,-44.8658,1.52268e+18,95.2541,109.358,113.286,87.5368,67.1194,58.3193,56.3168,56.0369,42.8554,19.8784,236.071
-79.0874,-43.7119,1.21662e+18,63.851,66.4472,67.2674,64.2541,58.567,53.3096,49.7477,47.1796,37.1414,19.0034,230.485
-79.6703,-46.9336,1.31123e+18,81.8051,83.5084,91.1127,80.3251,66.0816,56.979,52.4556,49.752,38.7255,19.2082,221.945
-79.6343,-45.7429,1.36716e+18,72.8828,74.3548,77.755,73.486,68.6536,66.7447,67.3537,66.2455,47.4432,20.4445,223.824
-79.594,-44.5612,1.36305e+18,69.788,72.7886,75.1161,71.0177,66.0853,64.2321,65.4961,65.5548,47.4217,20.4605,233.549
-80.1114,-46.6699,1.30152e+18,75.2414,79.6924,84.2972,76.3159,64.3513,55.8977,51.5056,48.8555,38.2182,19.1482,224.622
-80.0752,-45.4514,1.33582e+18,81.8221,89.9101,98.8003,83.1269,62.6882,51.1192,46.0082,43.7993,35.5482,18.7529,231.965
-80.0348,-44.2425,1.53904e+18,92.3859,114.783,133.677,98.0854,64.7855,51.0599,46.6106,45.2792,36.6614,18.965,236.198
-80.9523,-46.1329,1.54271e+18,81.7761,106.352,109.351,89.786,68.1327,55.9182,50.4818,47.7096,37.7171,19.1267,219.812
-80.9151,-44.8373,1.5525e+18,83.0138,110.646,114.046,91.4808,67.2921,54.1879,48.4094,45.6426,36.5495,18.9603,220.587
-80.8737,-43.553,1.65936e+18,86.4412,119.739,124.079,97.2884,71.5579,58.6489,53.4232,50.5994,39.1914,19.3726,219.798
-80.8279,-42.2781,1.43697e+18,74.2718,88.7795,90.9547,80.1713,65.6731,56.1806,51.4609,48.5781,37.9139,19.1558,218.967
-81.3605,-45.8517,1.64857e+18,83.5939,109.816,113.422,94.1903,73.6201,62.6993,58.4801,55.7834,42.0723,19.7839,218.647
-81.3226,-44.5047,1.65306e+18,87.1125,119.267,123.601,97.1599,71.0122,57.8186,52.3937,49.5624,38.6932,19.2903,219.131
-81.2803,-43.1701,1.65975e+18,89.1474,122.138,126.8,98.1152,70.7654,57.3352,51.7471,48.7382,38.1225,19.196,218.434
-81.2335,-41.8462,1.50106e+18,78.2527,92.8455,94.2653,82.5025,69.2701,61.4805,58.0937,55.4061,41.6647,19.7295,218.503
-81.7656,-45.5557,1.60725e+18,83.2312,108.922,113.227,92.0567,70.6061,59.7272,55.851,53.8093,41.2521,19.6864,225.593
-81.7267,-44.1468,1.7539e+18,90.7766,117.833,119.536,97.3338,77.7633,69.2716,67.8075,66.4013,47.7813,20.593,222.006
-81.6832,-42.7517,1.65504e+18,96.0198,123.391,125.673,96.5897,71.5724,59.8119,55.3181,52.5996,40.2949,19.5419,217.314
-81.6352,-41.3688,1.21967e+18,63.7743,65.6447,66.398,63.7232,59.2785,55.4997,53.0497,50.6668,39.1411,19.366,229.909
-82.1309,-43.7481,1.33833e+18,77.0728,85.449,86.6161,76.0546,62.718,53.7983,49.0708,46.215,36.8265,19.02,222.773
-82.0859,-42.2805,1.26026e+18,62.6572,63.502,63.9048,62.874,61.8054,61.5589,61.9391,60.3129,44.3717,20.1375,230.191
-82.0361,-40.8268,1.17866e+18,63.0796,63.2901,64.3776,62.3779,59.2613,57.1291,56.1942,54.5609,41.4384,19.7296,235.957
-82.5806,-44.8765,1.49862e+18,78.4258,84.1414,89.6705,80.6917,71.7845,68.9517,71.1028,71.7348,50.9121,21.0481,228.533
-82.5388,-43.303,1.30264e+18,73.2075,77.493,81.2145,72.4897,61.9996,56.1874,54.3053,53.0139,40.9776,19.6998,234.094
-82.998,-44.4762,1.33704e+18,90.5392,nan,110.867,87.3463,63.4659,53.223,49.9858,48.6726,38.5868,19.3757,233.808
-83.2705,-38.6384,1.04268e+18,76.7196,nan,78.843,75.7767,60.091,49.505,44.5863,42.2259,34.2155,18.6277,228.711
-83.7047,-37.6106,1.12198e+18,81.1046,nan,nan,84.6223,68.6712,57.5864,53.7837,52.2592,40.2894,19.7289,228.24
-84.2862,-40.5989,1.17509e+18,113.41,nan,nan,118.28,70.5222,48.7042,42.3158,40.3885,33.4469,18.6603,228.129
-84.2252,-38.4473,1.14443e+18,102.702,nan,nan,111.222,71.6605,51.0986,44.6467,42.525,34.5663,18.8369,227.59
-84.1569,-36.3363,9.81141e+17,62.9938,nan,nan,63.6634,59.5069,54.8571,51.7138,49.1661,37.935,19.3379,227.713
-84.8343,-41.9411,1.22044e+18,99.8711,nan,nan,109.387,76.8403,59.4278,55.0318,53.8742,41.3702,20.0419,226.86
-84.7753,-39.476,1.24347e+18,103.167,nan,nan,117.438,81.1493,61.0551,55.8361,54.2603,41.3615,19.9861,226.396
-84.7078,-37.0672,1.16693e+18,90.385,nan,nan,100.66,76.2521,60.7066,56.4027,55.0096,41.8382,20.0669,225.965
-84.6321,-34.7141,1.0137e+18,60.3566,nan,nan,60.8552,60.7092,60.566,60.3729,58.3462,42.9506,20.1602,225.44
-84.5924,-42.8155,1.08241e+18,81.8291,nan,nan,84.3069,66.1064,53.91,49.5517,47.7787,37.6297,19.3717,228.114
-84.5378,-40.4869,1.27084e+18,118.422,nan,nan,131.253,79.3247,55.7751,49.7331,47.8572,37.6193,19.3704,227.371
-84.4753,-38.2055,1.29006e+18,119.468,nan,nan,136.775,82.2604,57.5997,51.655,50.0689,39.0948,19.6295,227.048
-84.4051,-35.9707,9.92611e+17,53.4263,nan,nan,52.2189,56.0901,60.4407,62.1308,59.729,43.2346,20.1434,226.369
-83.9527,-37.8852,1.08802e+18,79.6342,nan,nan,82.8272,66.5884,55.4785,51.6452,50.1465,38.9951,19.5298,228.811
-83.234,-45.9799,1.21654e+18,61.5866,nan,62.964,62.7314,62.9297,64.4645,66.7192,66.1197,47.4969,20.6417,228.102
-82.8146,-46.7452,1.43985e+18,85.6793,87.0955,104.519,89.8652,71.0941,62.6273,61.0829,60.4109,45.0514,20.2846,230.263
-82.7791,-45.1028,1.61333e+18,106.061,115.011,153.151,107.363,69.792,57.0738,54.4015,53.8935,41.7715,19.8468,234.546
-82.7383,-43.4775,1.56509e+18,99.431,105.79,133.429,99.9645,70.1778,59.8636,58.7189,59.0716,44.8701,20.3161,234.746
-82.6921,-41.8676,1.17149e+18,59.8469,nan,60.2316,60.2396,60.2209,60.3502,60.3747,58.4205,43.2873,20.0223,231.966
-82.4043,-47.4251,1.17394e+18,67.4794,70.8929,78.3697,69.5335,55.5667,46.8821,43.1834,42.0088,35.0228,18.7273,238.765
-82.3339,-44.352,1.63716e+18,99.1278,120.497,125.535,96.0415,71.7064,61.0758,57.8675,55.9589,42.3981,19.8735,227.575
-82.2911,-42.8349,1.18605e+18,66.9992,69.3434,70.4713,65.3225,57.2817,51.0086,47.3805,45.0629,36.2952,18.9571,230.912
-82.038,-46.5029,1.49001e+18,77.2521,108.856,124.85,91.3992,60.5646,47.1884,42.5384,41.1584,34.3033,18.5788,236.928
-81.9623,-43.5877,1.25417e+18,68.1921,72.6296,73.6806,68.475,59.9326,52.9444,48.5945,45.7468,36.5182,18.9673,222.146
-81.6635,-48.538,1.66064e+18,90.0304,122.152,123.144,96.7506,71.4937,58.508,53.1877,50.4499,39.2578,19.3401,215.539
