# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
0.512307,147.869,1.34956e+18,61.3392,55.1987,51.8686,49.8784,50.1264,53.3228,65.8826,93.1335,110.63,62.479,301.418
0.0296944,148.199,1.00855e+18,54.4514,43.7686,37.8019,34.997,34.5817,36.483,45.3472,65.7112,81.2387,56.357,300.572
-0.223711,149.354,1.23419e+18,60.3903,55.9956,54.1846,52.7335,52.5213,54.4629,62.0796,72.2548,75.3373,54.9563,305.077
0.176905,149.411,1.22548e+18,63.8506,59.9288,57.9871,55.6611,54.2772,54.7595,59.2282,64.0289,66.4834,52.2909,302.718
0.377474,149.441,1.21198e+18,68.1976,66.9138,66.0638,62.4204,57.878,53.4134,51.0936,50.3585,54.194,48.0933,304.714
-0.311683,149.749,1.26021e+18,62.9337,59.7159,58.6437,57.1872,56.5669,57.5987,62.5771,67.782,69.4073,53.1142,306.466
-0.109042,149.778,1.35243e+18,56.6009,49.5198,46.1915,44.2267,44.2806,47.2918,58.9107,96.2362,148.586,68.1086,302.826
-0.402608,150.155,1.24172e+18,65.8083,63.4561,62.5883,60.4473,58.384,56.9565,57.6136,58.296,60.6353,50.4772,306.767
-0.196747,150.185,1.24765e+18,51.6362,44.6006,41.7448,40.0474,40.1083,42.884,53.5407,89.2152,140.092,66.276,304.467
0.00897785,150.215,1.14668e+18,67.0188,64.7026,62.9898,58.8614,54.0126,49.3713,46.6929,46.0028,50.7852,47.2919,303.975
0.215024,150.246,1.19437e+18,66.6497,64.3475,63.0719,59.7368,56.1169,53.104,51.9548,51.746,55.5387,49.0243,302.596
-0.286556,150.608,1.2992e+18,56.0093,50.7424,48.8423,47.6673,48.3212,51.9937,64.7021,93.0777,107.527,61.7772,306.195
-0.0765922,150.639,1.26583e+18,62.84,59.9356,59.2616,57.8014,57.0117,58.0074,62.6616,67.7881,69.6413,53.4411,306.616
0.133697,150.67,1.30413e+18,61.7336,58.2089,57.2983,55.9924,55.7666,58.1601,66.5104,78.1999,80.3436,56.0602,305.096
-0.595352,151.021,1.32856e+18,78.3198,82.8644,84.7518,78.53,67.3999,55.3155,46.4751,42.676,47.9427,46.8951,307.316
-0.37985,151.052,1.42111e+18,64.5343,62.3278,62.3026,61.7765,62.2809,65.4111,74.6012,86.5516,86.5165,57.2187,305.66
-0.16451,151.084,1.00111e+18,69.1722,66.5072,61.9758,53.3601,44.0238,36.3209,32.1148,31.5489,38.3908,42.0742,306.408
0.051164,151.117,1.40229e+18,66.9631,66.0891,66.9026,66.1502,65.5669,66.7124,71.146,74.8583,73.6886,54.272,306.111
-0.699547,151.491,1.34349e+18,75.9782,80.0894,82.7156,78.7836,69.8942,59.1456,50.4487,45.5928,48.842,46.6159,306.562
-0.477364,151.524,1.52748e+18,58.1629,54.2595,53.431,53.0119,54.4315,59.3194,73.6219,113.078,153.642,69.9292,307.335
-0.255358,151.557,1.41858e+18,74.4174,77.8965,81.0887,79.2935,74.0227,67.0612,60.3901,55.3847,56.5966,49.2175,307.329
-0.0330084,151.591,1.48331e+18,85.9,100.209,109.202,98.6491,76.5023,56.6835,44.4926,39.5619,44.8212,45.8408,307.118
-0.688321,151.243,1.40289e+18,61.6745,58.4041,57.7041,57.1697,58.1155,62.2003,74.4346,93.9546,94.5322,56.6785,306.352
-0.469649,151.275,1.32126e+18,70.1491,70.3781,71.1383,69.0756,65.5819,61.6589,58.6422,56.2838,58.0816,49.74,307.086
-0.251145,151.308,1.38282e+18,79.8637,86.4563,90.1091,84.0819,71.4453,57.8262,48.0261,43.6224,48.0939,46.732,307.492
-0.0323028,151.341,1.42357e+18,80.4986,88.2455,93.0879,87.202,74.2184,60.0761,49.548,45.2466,50.1434,47.6976,307.382
-0.639858,150.771,1.26331e+18,54.4551,49.0145,47.0329,45.9864,46.602,49.9814,61.5976,88.9077,108.875,60.9025,306.598
-0.427257,150.802,1.25342e+18,60.4851,56.6668,55.4901,54.2106,54.05,56.1603,63.5085,73.2303,75.2311,54.5578,306.145
-0.21481,150.833,1.31438e+18,63.8585,61.4031,61.0875,59.9695,59.5024,60.9627,66.401,72.0215,72.2604,53.7041,306.668
-0.00203418,150.865,9.39998e+17,68.9376,65.2724,59.1035,48.9303,38.8441,31.5318,28.1342,28.4336,35.9984,40.9289,306.073
-0.389381,150.353,1.24436e+18,62.5232,59.2001,58.1044,56.5507,55.8015,56.7228,61.3494,66.372,68.4235,53.0191,306.391
-0.181756,150.383,1.25722e+18,66.7248,64.8804,64.3178,62.0369,59.5938,57.7595,57.8174,57.9746,60.2573,50.4011,305.616
0.0261921,150.414,1.32694e+18,65.834,63.7409,63.4452,61.9524,60.9278,61.6012,65.7257,69.6059,70.3764,53.5398,304.282
-0.558546,149.894,1.869e+18,64.041,61.5324,61.6388,62.0393,64.2271,70.4332,90.8401,151.531,204.978,74.2312,306.265
-0.354511,149.923,1.2562e+18,60.5794,56.3452,54.7849,53.3718,53.2227,55.4243,63.6385,74.9982,77.7419,55.474,305.383
-0.150608,149.952,1.17564e+18,67.5288,65.4055,63.9183,60.132,55.6467,51.2236,48.7217,48.1225,52.9627,48.2762,303.467
0.0536141,149.983,1.1596e+18,67.5254,65.4115,63.8349,59.7217,54.8262,50.136,47.4928,46.6413,50.9128,47.0414,302.218
-0.523137,149.478,1.22945e+18,68.544,67.0164,65.9831,62.9363,59.0508,54.7676,52.3954,51.7743,56.0295,49.2205,305.153
-0.321832,149.507,1.28423e+18,55.0717,49.292,46.7585,45.5041,46.3426,49.8167,61.7572,91.4479,115.066,64.852,305.685
-0.120649,149.536,1.57987e+18,65.3265,62.6929,62.3245,62.0039,63.4342,68.6088,84.5401,112.63,117.198,63.7455,303.059
0.0808526,149.566,1.2718e+18,66.2542,63.4671,62.1946,59.9293,58.2325,57.9754,60.8675,63.5382,65.328,51.875,301.343
-0.490373,149.072,1.24538e+18,59.6537,54.8094,52.3524,50.8086,50.9964,53.7372,63.5907,78.1774,81.0308,55.3949,304.633
-0.290862,149.1,1.25937e+18,61.5309,56.5703,53.9357,52.0896,51.966,54.436,63.7357,77.1837,80.0514,55.3335,302.989
-0.0914655,149.129,1.3015e+18,61.4845,55.2938,51.8656,49.7515,49.7417,52.7403,64.2991,86.6619,97.6836,61.0252,301.321
-0.210506,147.965,1.25235e+18,62.3077,58.202,55.9247,54.2971,53.9581,55.5134,62.6211,71.4686,74.0494,54.2535,303.915
-0.0113847,147.994,1.30675e+18,64.847,61.5532,59.7826,58.119,57.5932,58.8869,65.4296,72.8721,74.4322,54.2219,302.678
-0.381202,147.531,1.56858e+18,65.8075,62.5343,60.8891,60.3502,61.6989,66.2111,81.8685,112.047,121.588,64.6001,300.858
-0.180409,147.56,1.19153e+18,66.7035,64.221,62.1133,59.0675,55.8597,52.6535,51.8629,52.071,56.3266,48.833,303.483
-0.351663,147.117,1.19883e+18,68.0231,66.0654,64.0014,60.8951,57.0698,52.8676,50.8528,50.093,54.4381,48.0898,302.439
-0.148359,147.145,1.227e+18,66.305,63.5872,61.584,59.2678,57.0632,55.2861,56.3426,57.4165,60.3559,49.7845,303.543
0.258469,147.203,1.43305e+18,67.5012,65.9014,65.4934,64.7629,64.9099,66.7741,74.4469,82.0914,80.1902,54.8069,302.376
-0.321894,146.689,1.32739e+18,66.9414,64.6933,63.29,62.183,61.2915,61.2929,65.1741,68.6936,69.763,52.4598,303.996
-0.115087,146.718,1.21379e+18,74.051,77.064,76.8,70.3744,59.4294,47.8969,41.2409,39.4479,45.3591,44.078,302.321
0.0916582,146.747,1.24327e+18,65.947,61.9281,59.1358,56.8275,55.3372,55.1736,59.2718,63.8193,66.7791,51.7495,300.987
0.298787,146.776,1.36882e+18,79.6835,92.7857,101.445,91.9889,69.4518,49.5033,39.7773,36.6389,42.5408,42.9315,301.692
-0.290595,146.244,1.46206e+18,63.7982,59.4299,57.0598,56.4813,57.3523,61.008,74.7423,101.599,112.43,62.0174,303.371
-0.079201,146.273,1.2256e+18,76.1526,82.0587,82.7969,74.6163,60.2367,46.1324,38.5642,35.8157,41.117,41.9534,301.862
0.132145,146.302,1.37529e+18,70.6936,70.7058,70.604,69.4886,67.3766,64.7658,64.5275,63.4215,64.1907,50.5824,304.697
0.343897,146.332,1.86618e+18,67.3422,65.1152,64.444,64.5493,66.2669,71.8862,92.9425,149.54,188.295,69.9417,301.668
-0.257335,145.775,1.39778e+18,75.6628,79.7481,81.6757,80.2117,73.6395,63.9294,56.4571,51.3936,53.9261,47.2547,303.84
-0.0401406,145.804,1.44159e+18,83.3552,95.7703,102.528,95.7943,75.827,55.3113,43.9907,39.403,44.8919,44.6767,304.248
0.177021,145.834,1.47539e+18,81.6656,89.6424,93.825,90.7463,79.4453,64.5081,53.8431,47.8723,50.9231,46.2214,306.227
0.39462,145.864,1.58229e+18,92.1837,113.681,126.79,112.709,80.2596,53.6066,41.7017,38.0306,43.1917,42.5445,306.252
-0.253272,145.526,1.46165e+18,78.179,84.5514,88.3928,87.7598,79.5809,66.9732,57.1124,50.7663,53.0328,46.8086,304.237
-0.0326693,145.556,1.55621e+18,65.9706,63.0461,61.5105,61.6371,62.9434,67.059,81.6408,108.388,116.212,59.5758,304.44
0.408944,145.617,1.55953e+18,73.4887,75.1826,76.6871,77.5312,77.3488,76.6794,79.1591,79.0129,75.691,53.2905,306.085
-0.341137,145.991,1.33293e+18,67.5102,64.8107,62.8206,61.7621,60.8807,61.0736,65.6709,70.1993,71.0796,52.3866,302.089
-0.12691,146.02,1.38093e+18,71.865,72.6548,72.8001,71.8687,69.0918,65.1254,63.0338,60.4989,61.5884,49.7107,304.159
0.0872763,146.05,1.41033e+18,73.9318,76.0658,77.0643,75.9645,72.1944,66.4492,62.2613,58.4339,59.8093,49.1592,305.076
0.301884,146.079,1.48661e+18,85.0977,97.9567,105.366,98.5647,78.7157,57.8007,46.051,41.3365,46.6234,45.3586,305.332
-0.426708,146.429,1.30707e+18,70.9729,71.244,70.7426,68.8788,64.9835,59.7463,56.399,54.1989,57.2198,48.6562,303.157
-0.217605,146.458,1.32239e+18,65.9829,63.0008,61.1508,59.9914,59.3573,60.1056,65.718,71.9169,73.5206,53.5311,303.727
-0.0085559,146.487,1.34615e+18,73.2781,75.405,76.2057,73.9772,68.6575,61.2984,55.9234,52.393,55.4349,48.0875,303.749
0.200888,146.517,1.33992e+18,69.2789,68.4291,67.8334,66.3645,64.3936,62.3922,63.1238,63.1304,64.3922,50.7543,302.834
-0.510887,146.848,1.33188e+18,63.1427,58.1394,55.1895,53.9705,54.1559,56.78,67.3034,84.6604,90.8367,58.2992,302.422
-0.305795,146.877,1.28469e+18,75.8142,80.1825,81.2357,75.5855,64.4746,52.178,44.8527,42.3402,47.7563,45.0068,303.29
-0.100769,146.906,1.24248e+18,72.0602,73.4487,73.2313,69.1601,61.9587,53.4287,47.911,45.0221,48.8267,45.2425,302.428
-0.593968,147.252,1.23727e+18,66.8569,64.4897,62.5966,60.4583,58.1715,56.0706,56.4833,57.0391,59.8819,49.655,303.356
-0.391879,147.28,1.34627e+18,64.729,61.4084,59.5704,58.4501,58.4609,60.488,68.8496,79.2919,80.3933,55.4647,303.219
-0.189867,147.309,1.24681e+18,66.8976,64.6294,62.9599,60.7166,58.485,56.5673,57.3313,58.0585,60.749,49.9522,303.295
0.0125013,147.338,1.26236e+18,72.1741,74.4656,75.3802,71.3099,63.5458,54.2461,48.3163,45.4575,49.4049,45.5827,301.766
-0.677475,147.645,1.19248e+18,57.6786,51.8381,48.4975,46.9646,47.2945,50.0223,59.9737,76.3946,81.8387,55.4509,304.239
-0.277525,147.702,1.17429e+18,67.9354,65.9035,63.765,60.1341,55.7855,51.0976,48.7738,47.9308,51.957,46.7979,300.283
-0.759411,148.032,1.34696e+18,62.8019,58.2036,55.4397,54.1552,54.6539,57.7855,69.2388,87.8168,91.4369,58.221,302.255
-0.361841,148.088,1.23979e+18,63.8356,58.1551,54.2974,51.8373,51.2291,53.0189,60.8886,72.0619,76.7005,55.2174,300.219
-0.16277,148.117,1.17061e+18,60.713,54.5172,50.6257,48.2238,47.6348,49.3186,57.0622,68.4676,73.6253,54.4077,301.999
-0.842811,148.415,1.17853e+18,58.6818,52.9866,49.6379,47.9087,47.9304,50.2385,58.7792,71.3557,76.4806,55.2377,303.813
-0.644307,148.443,1.20458e+18,61.7081,56.7502,53.7168,51.7465,51.192,52.6608,59.5099,68.05,71.0668,53.331,303.021
-0.445906,148.472,1.22345e+18,66.4858,63.3249,61.0378,58.4347,56.326,54.9711,56.3755,57.8923,60.7314,50.2134,300.32
-0.926933,148.799,1.15108e+18,59.8174,53.6044,49.7283,47.5747,47.2113,49.0165,56.4718,66.7373,71.3065,53.768,302.521
-0.727908,148.827,1.19461e+18,57.3045,50.5274,46.6311,44.7723,45.0845,47.9543,58.9152,80.3074,89.466,57.6934,302.887
-0.528993,148.856,1.19284e+18,62.6308,56.7948,52.9657,50.4172,49.6501,51.1079,57.9811,67.413,71.6765,53.8531,300.937
-0.329757,148.885,1.22021e+18,61.1772,54.8776,51.043,48.7111,48.515,50.9994,60.6235,76.217,80.9721,55.461,301.331
-1.01381,149.187,1.21474e+18,65.2386,61.8852,59.8213,57.7452,56.1483,55.1257,56.6838,58.2889,60.8881,50.3302,304.298
-0.813399,149.215,1.26102e+18,67.2358,65.0623,63.8785,61.8394,59.748,57.88,58.1869,58.5439,60.8388,50.3526,303.543
-0.61311,149.244,1.29022e+18,67.9209,66.3477,65.7323,63.8577,61.7436,59.7679,59.8327,59.7976,61.6776,50.6037,304.243
-0.412502,149.273,1.32459e+18,65.0975,62.4928,61.6379,60.4268,60.0154,61.2223,66.642,72.0324,72.5471,53.8448,305.011
-1.10084,149.582,1.17704e+18,56.2216,48.7119,44.5521,42.7517,43.1605,46.1771,56.9471,79.4746,94.1483,60.6262,303.327
-0.898155,149.611,1.25566e+18,65.633,62.1442,60.2287,58.294,57.1811,57.2206,60.5197,63.7282,65.5266,51.8708,302.219
-0.695598,149.64,1.26693e+18,69.1062,67.9678,67.4786,64.9922,61.5483,57.5931,55.3849,54.3459,57.5426,49.5391,304.485
-0.492722,149.67,1.31965e+18,67.7872,66.3093,66.098,64.5551,62.9297,61.783,62.8864,63.4155,64.4255,51.4827,305.755
-1.19181,149.988,1.8345e+18,63.9694,60.7009,60.113,60.5023,63.0124,69.1633,89.1355,148.449,200.55,72.9248,306.368
-0.985898,150.018,1.26889e+18,63.7399,60.4284,59.225,57.9807,57.5631,58.3884,62.8695,67.4488,68.8788,52.9716,306.717
-0.574031,150.078,2.34652e+18,65.6865,63.9579,64.9077,66.2228,69.9545,79.2684,110.494,218.839,312.993,82.6092,306.107
-1.28595,150.411,1.319e+18,68.3485,66.3644,65.812,64.5932,63.3111,62.0356,62.7557,62.8986,63.6924,51.264,309.025
-1.07578,150.441,1.2991e+18,62.1953,58.7043,57.6627,56.8914,57.2413,59.4069,66.6989,75.5175,75.963,54.4493,307.158
-0.865767,150.472,1.56061e+18,67.5044,66.3359,67.1888,67.7078,69.3462,73.4959,84.4374,98.0409,96.4155,60.2668,305.217
-1.38412,150.854,1.35252e+18,80.9356,85.3515,86.9846,80.931,69.2581,55.872,46.2634,42.1319,47.4069,46.6471,307.984
-1.16856,150.885,1.30898e+18,73.2869,74.2547,74.9427,72.076,66.4796,59.06,52.9965,49.5565,52.6846,47.9502,306.481
-0.953165,150.917,1.34581e+18,72.437,73.4248,74.5419,72.4302,68.141,62.54,57.938,54.5377,56.417,49.0592,307.557
-1.26565,151.357,1.37167e+18,59.7259,55.5401,54.2008,53.7388,54.8645,58.6902,70.7117,93.971,101.537,59.0284,307.279
-1.04358,151.39,1.34426e+18,71.3822,71.9619,72.911,71.2049,67.749,63.2431,59.3885,56.1837,57.5447,49.4448,307.527
-0.821169,151.424,1.30211e+18,75.0513,78.1531,79.7958,75.3561,66.6955,56.6042,48.512,44.1744,47.9508,46.3736,306.551
-1.47604,151.077,1.3606e+18,68.4304,66.9231,66.9281,66.369,65.6107,64.9316,66.2672,66.7448,66.5792,52.1695,309.778
-1.25731,151.109,1.36328e+18,75.8269,78.1239,79.726,77.0028,70.5779,61.958,54.5911,50.0398,52.5888,47.8147,307.822
-1.03874,151.141,1.38395e+18,74.7162,77.0801,79.1366,77.0891,71.7225,64.3119,57.7862,53.2007,55.0223,48.5824,307.761
-0.819841,151.175,1.46606e+18,80.7481,88.0585,93.6693,90.261,78.9389,64.6648,53.6099,47.7805,50.5018,47.1583,307.802
-1.42882,150.604,1.32624e+18,70.8971,69.7116,69.4433,67.8676,65.3727,61.9761,59.9292,58.184,59.7419,50.061,307.846
-1.21616,150.635,1.29796e+18,66.4271,63.969,63.1702,61.937,61.0011,60.626,62.7562,64.497,65.5117,51.9204,306.525
-1.00366,150.666,1.29703e+18,67.0322,65.1731,64.7095,63.2331,61.7511,60.6661,61.5859,62.1297,63.3272,51.2745,306.087
-0.790828,150.698,1.9325e+18,64.0896,61.1672,60.692,60.6525,62.5026,68.2489,88.0237,155.51,237.537,82.4389,304.017
-1.38628,150.156,1.3009e+18,67.2142,64.3596,63.2223,62.0187,61.2071,60.7191,62.8427,64.4523,65.4056,51.7783,306.229
-1.17846,150.186,1.56399e+18,63.9972,60.6925,59.9779,60.111,62.1154,67.4849,83.6504,113.01,120.327,64.2435,306.464
-0.970788,150.216,1.32488e+18,68.2784,66.8571,66.735,65.3923,63.8622,62.4337,62.8745,62.7173,63.5231,51.2328,307.534
-0.762791,150.247,1.27962e+18,71.5888,71.9683,72.3626,69.1328,63.7496,57.3435,52.5308,49.8019,53.4217,48.3019,304.868
-1.34782,149.727,1.20645e+18,66.0817,62.0692,59.6112,57.4346,55.8018,54.4934,55.6732,57.0171,59.7818,50.0579,303.604
-1.14374,149.756,1.13341e+18,68.2829,65.4207,62.8125,58.7153,53.8645,48.4115,45.0644,43.9187,48.2476,45.6744,303.152
-0.939793,149.785,1.27498e+18,75.8601,78.0658,78.6468,73.3276,64.0408,53.4311,46.3309,43.3075,47.2696,45.163,305.6
-0.735525,149.816,1.33308e+18,78.9893,84.772,87.9258,81.0773,67.62,53.7243,45.1607,41.7403,46.1478,44.7912,304.826
-1.31246,149.311,1.20301e+18,58.0731,51.8436,48.459,47.1072,47.6198,50.4939,61.147,78.4193,82.4781,55.6742,304.582
-1.11111,149.34,1.21079e+18,66.6211,63.5621,61.5595,59.1914,56.9009,54.6187,54.4801,54.9538,58.2005,49.6133,304.058
-0.90989,149.369,1.22198e+18,65.4233,61.9205,59.8044,57.6265,56.0827,55.3595,57.4104,59.4962,61.9705,50.7229,302.869
-0.708347,149.398,1.30596e+18,62.5008,58.246,56.2416,54.8596,54.948,57.583,67.2049,80.4421,81.251,55.5377,303.781
-1.27964,148.905,1.1948e+18,57.5193,50.9892,47.1992,45.664,46.158,49.0926,60.2361,79.6161,85.0503,56.3434,304.066
-1.08009,148.933,1.28822e+18,59.6708,52.8818,48.8383,47.0827,47.53,50.5625,62.3908,88.7755,105.671,61.7767,301.967
-0.880653,148.962,1.22796e+18,69.182,67.9902,66.9447,63.9436,59.7028,54.6495,51.6765,50.4389,53.7526,47.5551,303.273
-0.680898,148.991,1.31937e+18,64.3986,60.9355,59.2303,57.9391,57.8254,59.6847,66.9934,75.6219,76.7973,55.0376,303.219
-1.25824,148.571,1.21323e+18,65.5843,62.0747,59.669,57.7204,56.1874,54.9855,56.3878,57.8711,60.5586,50.1277,304.263
-1.0595,148.599,1.23103e+18,63.2861,59.2982,56.9136,55.3569,54.7909,55.6028,60.5286,65.6695,67.5459,52.2542,304.208
-0.860874,148.628,1.24818e+18,69.9058,69.3164,68.6773,65.8192,61.3045,55.724,52.2651,50.6921,53.9162,47.5374,303.392
-0.661924,148.657,9.71151e+17,68.5537,65.0536,59.2347,50.5314,41.3293,33.9223,30.6421,31.1411,39.0592,42.2689,302.102
-1.22814,148.171,1.16954e+18,57.0711,50.0042,45.6007,43.9265,44.3249,47.0999,57.6358,77.5741,86.2638,57.0026,303.023
-1.02958,148.199,1.19016e+18,60.7703,55.3423,51.8328,49.9437,49.5977,51.329,58.9691,69.1605,72.6976,53.8747,303.058
-0.831129,148.227,1.23119e+18,65.0092,61.5229,59.1561,57.1632,55.9174,55.7003,58.7892,61.8187,64.0854,51.1389,302.565
-1.19952,147.77,1.22551e+18,68.1604,66.0956,64.1248,61.6746,58.5931,54.9442,53.38,53.0236,56.7887,48.9138,303.41
-1.00028,147.798,1.24252e+18,73.3605,74.8507,74.6513,70.0996,61.8923,52.4174,46.2438,43.6475,48.0229,45.2352,303.678
-0.801125,147.826,1.11273e+18,68.4824,66.448,63.4796,58.5168,52.1225,45.2997,41.7683,41.4756,47.3347,45.1949,301.94
-1.16968,147.364,1.18887e+18,63.254,57.8203,53.844,51.7413,50.9984,51.9559,57.7085,64.4438,67.4012,52.1152,301.726
-0.968862,147.392,1.13037e+18,62.3375,56.4226,52.1186,49.6275,48.4739,48.8716,53.2933,58.6068,62.523,50.6239,301.526
-0.768124,147.421,1.18021e+18,66.28,63.3603,60.7616,57.9641,55.0533,52.1961,51.6817,52.1193,56.2838,48.7309,302.996
-0.567037,147.449,1.58699e+18,67.4395,66.1354,66.141,66.6156,68.3887,72.9806,86.4817,104.737,103.595,61.033,302.973
-1.14041,146.949,1.30523e+18,69.5424,68.5317,67.4078,66.0732,63.6545,60.5023,59.2956,58.2441,60.3152,49.7,303.408
-0.733829,147.006,1.15972e+18,68.415,66.4613,63.9084,60.3034,55.4307,49.9341,46.8239,45.55,49.7981,45.7825,301.844
-0.53021,147.035,1.29241e+18,70.5231,70.7323,70.4039,68.1687,63.9952,58.5917,55.1767,53.266,56.7795,48.7939,303.101
-1.11039,146.521,1.54305e+18,68.145,66.3101,65.3284,66.0356,67.4723,71.1035,82.622,97.7878,97.3444,59.5202,302.281
-0.903557,146.55,1.26073e+18,64.1114,59.6411,56.568,55.193,54.6234,55.7628,62.2786,70.405,73.4615,53.7646,302.731
-0.69679,146.579,1.25683e+18,67.3879,64.9251,62.8176,61.0778,59.0282,57.2293,58.1555,58.9709,61.3674,49.908,302.7
-0.489641,146.608,1.26715e+18,63.2747,57.9371,54.5686,52.8743,52.3899,54.1722,63.1171,76.6083,79.8987,54.8212,302.036
-1.07994,146.075,1.37769e+18,79.7966,86.8386,89.4239,85.2542,72.3302,56.9011,47.2272,42.7767,46.8996,44.804,304.281
-0.868531,146.105,1.36234e+18,69.9227,69.3773,68.5916,68.1616,66.4821,64.4122,64.6262,63.8698,64.3781,50.5921,304.398
-0.657168,146.134,1.37496e+18,73.289,75.468,76.2624,75.3296,70.8749,63.9252,58.5658,54.8642,57.3266,48.5612,303.581
-0.445398,146.164,1.37095e+18,73.2263,75.54,76.4692,75.2981,70.636,63.5102,58.0597,54.3461,56.9698,48.4719,303.293
-1.04569,145.606,1.37462e+18,75.8886,79.2328,79.9607,78.653,71.9749,62.3196,54.8877,50.0939,52.8531,46.948,304.182
-0.828476,145.636,1.40033e+18,84.2614,99.2817,105.834,94.6568,70.3046,49.7568,39.1237,35.1651,40.0639,41.2969,303.43
-0.611299,145.666,1.44561e+18,78.4417,84.7139,88.0237,86.9588,78.2428,65.3421,55.4914,49.5149,52.1695,46.6758,304.52
-0.393685,145.697,1.45699e+18,69.0809,67.8672,67.052,67.3049,67.4736,68.6954,74.9699,80.9066,79.7197,54.6255,303.864
-1.0415,145.358,1.3996e+18,77.6021,82.6832,84.5626,83.2352,74.6557,62.4425,53.3179,47.965,51.0449,46.3575,303.978
-0.820881,145.388,1.41323e+18,74.985,78.0773,79.2648,79.2028,74.4715,66.5643,59.9608,54.8519,56.4105,47.8951,303.995
-0.600287,145.419,1.45744e+18,75.6674,79.1618,80.9127,81.3045,77.1597,69.9302,63.7438,57.931,58.447,48.459,304.685
-0.37924,145.449,1.48672e+18,76.1194,80.352,82.9782,83.7628,79.6773,71.9255,65.1971,58.8491,59.0007,48.5925,304.402
-1.12968,145.822,1.3628e+18,75.7931,78.8839,79.4559,77.8824,71.0571,61.2462,53.8998,49.5132,52.6108,46.9752,304.108
-0.915434,145.852,1.36113e+18,73.5418,75.4835,75.775,74.8434,70.0798,62.788,57.1964,53.5186,56.2625,48.2007,303.888
-0.701231,145.882,1.40681e+18,74.3338,77.3758,78.7657,78.3557,73.7025,66.0192,59.735,55.1385,57.2858,48.4831,303.621
-0.486607,145.912,1.48158e+18,83.9334,98.4567,107.599,101.441,79.7054,57.2353,44.6185,39.6094,43.5361,42.836,304.059
-1.21555,146.261,1.27861e+18,70.1683,68.8918,67.0293,65.4672,62.3878,58.3099,56.2613,54.8895,57.7098,48.7965,303.739
-1.00643,146.29,1.33203e+18,74.7496,77.4537,77.8105,75.3067,68.3197,59.1039,52.2933,48.5174,52.4501,47.2432,304.12
-0.797361,146.32,1.36412e+18,71.9447,72.8149,72.8228,71.9315,68.6795,63.9399,60.8753,58.0904,59.7061,49.2758,304.251
-0.587898,146.349,1.37349e+18,77.5779,83.9361,86.9195,83.3687,72.2844,58.5914,49.1366,44.5705,49.052,45.9588,303.685
-1.29996,146.68,1.21607e+18,74.1517,75.6924,74.3886,69.5212,60.3276,49.7943,43.3555,40.5664,45.1324,43.8439,302.842
-1.09484,146.709,1.23937e+18,73.7244,75.589,74.8949,70.5158,61.9912,52.1151,45.6247,42.6067,46.6271,44.3404,302.989
-0.684375,146.767,1.23915e+18,69.3557,68.4283,66.9552,64.4158,60.3533,55.4102,52.4762,50.8756,54.7398,48.0339,301.697
-1.38305,147.084,1.26082e+18,77.0313,81.9079,82.9877,76.2814,62.6499,48.2592,40.5928,38.8659,45.0315,44.0236,302.422
-1.18093,147.113,1.25611e+18,70.4475,70.068,68.981,66.5816,62.1174,56.0865,52.2033,50.5638,54.1008,47.4482,302.272
-1.466,147.478,1.17157e+18,59.9199,52.5938,47.6044,45.641,45.8104,48.2872,57.961,73.6321,79.2311,54.9308,301.62
-1.26595,147.506,1.22706e+18,65.4347,61.3811,58.2533,56.3513,55.2834,55.1714,58.643,62.155,64.4697,51.1234,301.6
-1.06599,147.534,1.19139e+18,62.9453,56.4274,51.675,49.2549,48.6498,50.2405,57.9089,68.9722,73.6736,54.2901,300.324
-0.865689,147.563,1.22193e+18,63.8066,59.8514,57.1577,55.3521,54.4207,54.8159,59.2075,63.8642,66.2392,51.6754,303.142
-1.54854,147.864,1.16675e+18,64.1914,58.7297,54.5649,52.3588,51.3558,51.3971,55.1529,59.2748,62.2898,50.5565,301.668
-1.34968,147.893,1.23735e+18,68.3932,66.2088,64.2353,62.0136,59.2304,55.823,54.5018,54.1621,57.6858,49.2811,303.203
-1.15091,147.921,1.27476e+18,68.8438,67.438,66.2731,64.3796,61.6779,58.3421,57.0134,56.409,59.2116,49.6677,303.274
-0.951808,147.949,1.29954e+18,67.2811,65.3795,64.1789,62.7622,61.3741,60.3633,61.9998,63.1314,64.4557,51.1096,303.001
-1.63238,148.248,1.0968e+18,55.2457,46.9206,41.7518,39.9677,40.4853,43.2059,53.432,72.7224,82.31,55.728,302.734
-1.43384,148.276,1.16831e+18,60.8116,54.677,50.5572,48.6832,48.5707,50.3214,57.6474,67.293,71.0472,53.3988,302.855
-1.23541,148.304,1.22185e+18,67.7857,65.3014,63.2296,60.8134,58.0464,54.8864,53.8366,53.7652,57.4179,49.2661,303.331
-1.03665,148.333,1.26615e+18,64.4479,60.8045,58.5442,57.0744,56.5737,57.5153,62.7141,68.043,69.466,52.7159,303.251
