# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-64.005,94.4308,1.15192e+18,58.4866,58.7264,58.586,58.2023,58.1353,58.4888,58.8926,56.5115,37.6836,17.8794,251.226
-64.3465,95.2307,1.14963e+18,62.4654,63.8747,61.8378,58.5963,56.1602,55.0126,54.6462,52.8462,36.4761,17.7287,251.663
-64.1411,95.3631,1.143e+18,52.2254,50.2258,53.4838,58.9672,63.3789,64.142,61.6433,56.5015,37.4289,17.8673,252.117
-64.6949,96.0849,1.12357e+18,56.9889,56.5989,56.3062,55.5841,55.3804,56.032,57.1366,55.684,37.8187,17.9041,258.94
-64.4847,96.2139,1.0721e+18,54.1211,53.3255,52.6496,50.931,50.4823,52.2116,55.6188,56.2863,37.9944,17.815,259.608
-65.0539,97.0074,1.03033e+18,42.9774,41.2438,45.6221,51.0274,55.9546,57.7601,56.2382,52.6181,36.618,17.8348,249.281
-64.8373,97.1327,1.11302e+18,46.245,44.6502,48.4787,53.9717,59.8867,63.7015,64.2533,59.8758,39.2599,18.1209,251.566
-64.404,97.3829,1.11695e+18,56.4996,56.0419,56.0584,55.6078,55.4734,56.0206,56.9276,55.3048,37.56,17.8569,261.543
-64.7547,98.3783,1.11983e+18,52.1437,51.4909,54.0746,57.0192,59.3564,59.9676,58.7361,54.9067,37.2613,17.851,251.446
-64.5067,97.907,1.22183e+18,58.4232,58.5888,59.388,60.8529,62.8521,64.9268,66.4613,63.0573,40.2718,18.1871,256.428
-65.0699,96.3988,1.06496e+18,37.3324,34.8963,39.9004,47.7014,57.8067,65.937,68.4724,62.9352,40.2193,18.2452,246.648
-64.8567,96.5271,1.05283e+18,45.1724,43.2414,46.69,51.2768,55.723,58.1554,58.2714,55.37,37.7994,17.9727,250.029
-64.4303,96.783,1.19667e+18,58.5556,58.6716,59.2237,60.164,61.3964,62.612,63.3292,60.0773,39.1714,18.0499,260.406
-64.9721,95.328,1.28185e+18,58.263,58.2957,59.0277,60.8555,64.332,69.302,74.8583,72.5042,43.5802,18.5619,258.097
-64.7646,95.461,1.48969e+18,58.4826,58.7469,60.2909,64.4537,72.8076,86.5631,104.336,102.192,51.7116,19.1289,257.934
-64.5574,95.5934,1.21264e+18,58.2383,58.3102,58.8323,59.837,61.5967,63.9329,66.1312,63.0963,40.1055,18.0991,258.326
-64.8737,94.3092,9.99536e+17,55.9677,55.3522,52.5544,48.3077,45.4591,44.6907,45.4192,46.0978,34.3143,17.5005,257.792
-64.671,94.4468,1.24557e+18,59.0349,59.3171,59.6909,60.7571,63.0095,66.246,69.5308,66.4243,41.1606,18.1833,254.605
-64.2653,94.7196,1.0775e+18,53.818,52.6326,54.0647,55.4046,55.7144,54.9276,53.5273,51.1183,35.7235,17.6616,249.858
-64.774,93.3302,1.02517e+18,59.0824,59.3216,56.4218,51.8999,47.9726,45.4366,44.3325,43.9023,32.7808,17.2232,255.711
-64.672,92.3803,1.27032e+18,57.8274,57.7248,59.2547,62.0379,65.8686,70.0823,73.2377,68.8295,41.7277,18.2551,250.189
-64.4755,92.5274,1.02375e+18,61.682,63.1454,57.9099,51.2632,46.4995,43.7478,42.7601,42.7283,32.4043,17.2311,251.98
-64.0824,92.818,1.17349e+18,63.6464,65.5524,62.5685,59.0899,57.1553,56.7233,57.1701,55.3694,37.2628,17.8272,248.27
-64.2001,91.9043,1.26062e+18,59.4327,60.1274,59.6699,59.9519,62.3401,66.9594,72.6641,70.7112,42.5296,18.4204,251.959
-64.0049,92.0532,1.05518e+18,59.8137,60.4893,57.0727,52.8447,49.9369,48.409,48.1442,47.6824,34.3973,17.5103,253.117
-64.4806,90.68,9.44024e+17,61.1296,61.5563,54.9872,47.244,41.348,37.3714,35.7002,36.0813,29.3426,16.8213,252.292
-64.2868,90.8371,1.21122e+18,59.0657,59.5927,58.0582,57.0958,58.4004,62.1774,67.5792,67.0653,41.8215,18.3466,254.212
-64.0932,90.9925,1.18874e+18,67.9913,71.083,62.4201,55.3883,53.3078,55.0862,59.4033,59.4838,38.6141,17.8645,252.16
-63.899,91.1466,1.01842e+18,60.7386,61.1661,55.7268,50.0521,46.5698,44.9438,44.8337,45.0389,33.4132,17.4091,253.576
-64.367,89.761,1.05082e+18,60.4849,60.8143,56.7253,52.1823,49.1757,47.6004,47.3395,47.048,34.2231,17.4734,252.629
-64.1736,89.9242,1.07715e+18,68.7907,71.1259,59.1378,49.8135,45.95,45.4723,47.2188,48.2163,34.6464,17.4513,252.862
-63.9802,90.0855,1.02335e+18,62.7365,63.2597,55.4772,48.6732,45.3491,44.4779,45.3574,46.0271,33.6968,17.3653,253.912
-63.7864,90.2454,1.12077e+18,58.6871,58.6238,56.8363,55.2329,54.8684,55.7977,57.521,56.2882,37.3827,17.8016,255.417
-64.2465,88.8387,1.03561e+18,57.6792,57.1529,51.7761,47.3495,46.0419,47.5236,51.4061,53.1848,36.6641,17.6699,256.263
-64.0526,89.0088,1.09254e+18,58.0834,57.6815,54.4131,51.7596,51.331,53.1231,56.4756,56.3806,37.4562,17.751,256.297
-63.8587,89.1767,9.75321e+17,57.6296,56.6658,52.8549,48.6779,45.4038,43.2558,42.5897,42.9262,32.6,17.3456,257.233
-63.6643,89.343,1.38858e+18,58.1351,58.5882,60.9014,65.1289,71.9371,81.1914,90.3873,85.4489,46.43,18.6832,255.857
-64.1182,87.9044,9.57927e+17,57.9372,56.5992,49.9444,44.503,41.87,41.5237,43.1095,44.6333,33.2042,17.2655,256.321
-63.923,88.0821,9.91608e+17,59.1438,58.5201,54.9953,50.6718,46.6811,43.7218,42.3403,42.2607,32.2146,17.2864,254.852
-63.6636,84.9389,1.00906e+18,57.8077,57.0859,55.173,52.4735,49.5554,47.1481,45.4206,44.1815,32.4646,17.1723,258.875
-63.459,85.1461,1.05322e+18,57.7082,56.9912,55.3114,53.4751,52.1203,51.4932,51.2691,50.0023,34.9242,17.5363,258.744
-63.2541,85.3504,1.04116e+18,57.3859,56.6155,55.0902,53.2521,51.7441,50.8622,50.322,49.009,34.5601,17.5208,260.189
-63.585,84.3941,1.19303e+18,56.3647,55.4142,54.0685,54.179,57.0471,63.2766,72.4606,73.3037,41.9637,17.8771,259.315
-63.3779,84.6078,1.05731e+18,56.9845,56.0852,54.4805,52.9666,52.2486,52.4616,53.0652,51.8064,35.5996,17.601,260.046
-63.1706,84.8183,7.99028e+17,57.3494,54.6263,47.2225,39.284,33.1145,29.6742,28.8516,30.0901,25.5992,16.2082,259.012
-64.2059,87.2205,9.67055e+17,55.6319,53.8317,46.9011,41.8019,40.4711,42.5615,47.7991,51.3808,36.3778,17.6553,256.964
-64.0098,87.4049,1.3604e+18,58.9106,59.1881,59.662,61.8881,67.0696,75.8963,87.2403,86.118,47.4948,18.981,255.422
-64.3883,88.1069,1.03379e+18,59.0169,58.6548,54.36,50.2164,47.9608,47.2927,47.8342,47.765,34.4587,17.4621,254.995
-64.194,88.2839,1.02792e+18,58.742,58.0641,52.3071,47.6031,45.8638,46.7507,49.6179,50.9718,35.8687,17.6178,255.787
-63.9997,88.4586,9.89454e+17,58.9278,58.0336,52.7516,47.9215,45.0858,43.9829,44.3182,44.7246,33.1356,17.3125,255.874
-63.8048,88.6315,1.19227e+18,58.2351,58.3235,58.8523,59.8224,61.3663,63.3097,64.7627,61.4903,39.1315,18.016,256.116
-64.5629,88.98,1.08601e+18,57.8654,57.7018,55.5305,53.1977,52.0783,52.1836,53.1712,52.5184,36.5166,17.7495,256.36
-64.3696,89.1503,1.19267e+18,58.8297,59.0547,57.0111,55.6971,56.8115,60.5513,66.2235,66.3239,41.5242,18.3154,254.966
-64.1762,89.3186,9.11216e+17,60.031,59.4647,50.9976,43.3362,38.6394,36.1113,35.8092,37.0017,29.6802,16.7969,255.07
-63.9824,89.4852,1.1292e+18,58.5416,58.4196,56.3335,54.67,54.7087,56.5032,59.1834,57.9412,37.972,17.8434,255.624
-64.7307,89.8484,1.09883e+18,63.223,64.5506,59.4885,54.1298,51.0095,49.7635,49.8584,49.3655,35.3153,17.5906,250.73
-64.5375,90.0128,1.08791e+18,65.2079,67.7258,57.7452,49.5073,46.5677,47.2073,50.3755,51.977,36.4671,17.7037,252.852
-64.3444,90.1753,9.95269e+17,62.4985,63.3444,55.8158,48.1925,43.6298,41.3528,40.9955,41.7428,32.2482,17.2683,252.527
-64.1508,90.3364,1.11166e+18,62.3652,63.5946,56.301,50.6101,49.3277,51.4564,56.3361,57.5223,37.9542,17.764,253.754
-64.8935,90.7195,1.1339e+18,67.1606,69.8631,62.8926,55.7925,51.7552,50.1278,50.1317,49.6847,35.5505,17.6248,249.649
-64.6998,90.8785,1.13469e+18,72.3684,76.7798,65.721,55.389,49.798,47.3042,46.8909,46.7259,34.154,17.4297,249.138
-64.506,91.0359,1.12897e+18,61.4111,62.6112,58.8193,54.9101,53.2481,53.5365,55.1181,54.5577,37.2915,17.8411,251.86
-64.3119,91.192,1.05079e+18,60.67,61.239,57.8467,53.3957,49.796,47.3402,46.2079,45.5559,33.568,17.4143,250.99
-65.0521,91.6017,1.15972e+18,61.2594,62.4031,58.3662,54.4442,53.3847,55.1619,59.0846,59.796,39.5027,17.9992,253.957
-64.4662,92.0601,1.22993e+18,58.9292,59.2603,59.4666,60.2472,62.146,64.9647,67.666,64.938,41.0145,18.2954,251.244
-64.813,92.8009,1.09264e+18,59.4476,59.908,57.6008,54.4515,52.2482,51.316,51.3556,50.5307,35.8207,17.683,255.5
-64.6153,92.9482,1.14209e+18,53.9731,52.6941,55.266,58.5811,60.8133,61.091,59.7337,56.1027,37.6459,17.9198,252.016
-64.96,93.7222,1.04968e+18,56.1533,55.7283,53.3946,50.1743,48.5501,48.9826,50.8445,51.2684,36.2752,17.6819,257.528
-65.1039,94.6817,1.08255e+18,57.157,56.5208,55.4747,53.6678,52.2778,51.8501,52.0753,51.1904,36.3665,17.7838,258.382
-64.8989,94.8214,1.19777e+18,59.9534,60.4832,62.0112,63.9532,64.3239,62.1433,58.3943,53.7514,37.0691,17.9616,258.023
-65.8164,96.4988,1.22312e+18,56.8051,56.7534,58.0335,59.8726,62.1847,64.6677,66.6495,63.9107,41.8337,18.4439,241.812
-65.6001,96.6313,1.40382e+18,88.0875,92.0118,76.9577,67.1127,63.0754,63.0428,65.4819,64.3541,41.7943,18.3295,241.453
-65.3839,96.7634,1.24325e+18,66.6496,67.7618,64.6192,61.9419,60.6392,60.7276,61.5799,59.4201,39.7158,18.1895,243.65
-65.1674,96.8955,1.19761e+18,49.6966,48.6527,52.0413,56.8427,62.6063,67.9242,71.3697,67.6568,42.5715,18.5276,245.339
-65.4919,97.3027,1.16348e+18,72.5564,73.8249,66.0288,58.9478,53.8705,50.5682,48.6617,47.232,34.7184,17.5147,243.48
-65.831,95.8718,1.11135e+18,46.9787,45.8405,49.6766,53.9799,58.1379,60.9496,61.7507,58.7802,39.9236,18.2879,243.28
-65.6181,96.0075,1.16812e+18,50.9436,50.1291,53.0298,56.6177,60.4986,63.7188,65.5509,62.5267,41.0706,18.3799,243.934
-65.4054,96.1427,1.12653e+18,61.717,61.9742,60.1337,57.5674,55.0949,53.1601,51.7645,49.9403,35.8409,17.7096,244.277
-65.1923,96.2776,1.1339e+18,62.3591,62.2542,59.4208,56.2431,54.1098,53.4525,53.7955,52.8042,37.066,17.8516,251.786
-64.9286,93.1665,1.04615e+18,57.9996,57.6574,56.8914,54.7272,51.5312,48.2624,45.9077,44.4558,32.8141,17.2323,257.106
-65.0274,92.0533,1.04377e+18,59.5166,59.8638,56.3962,51.8595,48.5036,46.7054,46.2026,45.8706,33.8719,17.3937,254.515
-64.8311,92.2063,1.21334e+18,57.6126,57.4098,58.7515,60.7581,62.9076,64.6394,65.3733,61.7743,39.8117,18.1483,252.627
-65.1392,91.1065,1.04871e+18,66.1265,68.1529,59.339,50.6006,45.4857,43.1712,42.8599,43.2451,32.749,17.229,252.164
-64.945,91.265,1.05583e+18,63.101,64.4402,59.4546,53.2685,48.546,45.5627,44.2728,43.8581,32.8918,17.2669,250.418
-64.8346,90.3298,1.0914e+18,65.6433,67.9686,60.2808,52.6967,48.7259,47.3984,47.8008,47.8222,34.6932,17.5041,251.089
-64.6411,90.4925,1.1524e+18,59.2092,59.4826,58.7144,57.7892,57.3828,57.509,57.8596,55.8811,37.7567,17.9225,250.892
-64.9102,89.2303,1.06478e+18,67.881,71.7607,56.8001,45.9483,42.3497,42.9344,46.684,49.8427,36.2752,17.7127,253.049
-64.7175,89.4007,9.94809e+17,62.4544,63.5053,55.3058,47.4794,43.1123,41.0757,40.9681,41.7826,32.1245,17.155,252.919
-64.5243,89.5695,1.15419e+18,63.014,64.4264,58.9435,54.2051,52.9147,54.5239,58.1102,58.4906,39.0817,18.066,252.55
-64.9783,88.1131,1.14364e+18,57.4147,57.6724,53.9121,50.8913,51.4224,55.6422,63.2955,65.1729,40.3173,17.7902,255.827
-64.7852,88.2927,1.04623e+18,57.7869,57.6943,53.0923,48.7619,47.1352,47.8663,50.4482,51.5857,36.5505,17.7548,255.746
-64.592,88.47,1.16058e+18,58.2343,58.2584,56.7232,55.562,56.0752,58.2984,61.5558,60.9824,40.068,18.213,255.624
-64.3983,88.6455,1.14661e+18,57.931,57.814,56.3538,55.2682,55.7404,57.7545,60.5397,59.5853,39.2198,18.0781,256.08
-64.8456,87.1566,1.00622e+18,58.7652,58.4107,54.0905,49.3687,46.1954,44.4607,44.0263,44.0165,32.9103,17.2325,254.82
-64.6512,87.3441,1.01783e+18,58.5833,58.181,53.2064,48.4722,46.0404,45.5868,46.6689,47.3288,34.5671,17.4709,255.271
-64.4567,87.5292,9.27868e+17,58.4733,57.5116,51.8611,45.7058,41.0227,37.8946,36.7995,37.768,30.3909,16.9654,255.55
-64.2617,87.7123,1.11867e+18,58.2851,58.1026,57.1509,56.1528,55.6443,55.6986,55.9762,54.2422,36.9478,17.805,255.69
-64.7025,86.1798,1.14046e+18,58.4951,58.3719,56.9299,55.7457,55.7158,56.8764,58.5446,57.2297,38.3105,17.9408,254.801
-64.506,86.3764,1.04281e+18,57.6894,57.0111,53.8289,50.7125,49.0045,48.7444,49.5347,49.4011,35.2988,17.5829,256.314
-64.3093,86.5702,9.94704e+17,57.3832,56.2551,51.7096,47.6077,45.3776,44.9331,45.9334,46.516,34.0149,17.3836,256.604
-64.1121,86.7618,1.12147e+18,57.9213,57.4556,55.8226,54.6413,54.7555,56.2133,58.31,57.2717,38.1855,17.9491,256.664
-64.5465,85.173,1.01389e+18,57.4494,56.5582,53.1786,49.733,47.3638,46.3357,46.3574,46.3187,34.2644,17.5374,256.585
-64.347,85.3798,9.71781e+17,57.8541,56.906,53.6385,49.5778,45.6617,42.7009,41.0672,40.679,31.0957,16.9607,256.766
-64.1473,85.5837,8.78482e+17,57.5782,55.7884,50.1813,44.0212,38.6314,34.7837,32.9683,33.9712,28.5474,16.7055,257.014
-64.3198,84.7813,1.18958e+18,58.8182,58.8358,58.2186,58.2252,59.4388,61.8526,64.4742,62.2752,39.8198,18.0777,255.131
-64.732,85.5254,1.05499e+18,57.5043,56.8317,53.5118,50.4417,49.1028,49.549,51.2201,51.3815,36.2338,17.6869,256.19
-64.5342,85.7289,1.1365e+18,57.6442,57.3255,56.3812,55.7434,56.0543,57.3763,59.0388,57.456,38.2083,17.9162,256.946
-64.3363,85.9296,9.54142e+17,56.6281,55.2704,51.2079,46.9269,43.6986,41.8661,41.4444,41.7466,31.7667,17.0734,257.707
-64.1376,86.1278,1.07939e+18,56.8696,55.9586,53.6015,51.7153,51.3921,52.8065,55.337,55.2856,37.615,17.8831,257.9
-64.9299,86.4521,1.04104e+18,59.1043,58.9414,52.94,47.7612,45.9052,46.7767,49.6466,51.025,36.1331,17.5898,254.751
-64.7346,86.6468,1.09573e+18,59.348,59.2368,55.149,51.6832,50.6623,51.8888,54.6641,54.9307,37.4933,17.773,254.423
-64.5393,86.8388,9.28695e+17,58.4982,57.5292,52.3232,46.32,41.3976,37.9412,36.5064,37.1055,29.8987,16.8577,255.368
-64.3434,87.0287,1.1652e+18,58.0802,57.9396,57.2579,57.0124,57.8484,59.7611,62.004,60.3239,39.4438,18.1223,256.18
-64.9235,87.5445,1.08133e+18,57.3296,57.1434,53.7107,50.4806,49.6365,51.1617,54.4822,55.1812,37.6301,17.7507,256.096
-64.7299,87.729,1.05104e+18,57.7516,57.4762,53.1745,49.173,47.7012,48.5204,51.0559,52.015,36.6935,17.7675,255.836
-64.5358,87.9115,1.1273e+18,57.6858,57.4514,55.3378,53.5629,53.6153,55.6053,58.8644,58.9434,39.3313,18.1139,256.375
-64.9104,88.6084,9.48555e+17,58.767,58.7797,51.6074,44.5208,40.6261,39.0498,39.2679,40.3995,31.5425,17.0578,255.157
-64.7173,88.7843,1.09143e+18,58.4858,58.4145,56.6076,54.4462,52.991,52.3031,52.2308,51.1476,36.0378,17.7102,254.635
-65.4681,89.1385,1.06551e+18,61.1932,61.7443,56.4036,50.9985,48.0234,47.1807,47.8594,48.2978,35.5099,17.6753,252.809
-64.8903,89.6542,1.19772e+18,56.9517,56.5644,58.5239,61.0677,62.9659,63.759,63.1953,59.332,39.0289,18.0951,251.202
-65.3806,89.8048,1.19063e+18,59.2561,59.5945,58.1842,57.1224,57.6974,59.9352,63.0335,61.5132,39.8319,18.0608,253.405
-65.8361,88.3176,1.12274e+18,62.6681,63.3038,57.4705,52.2871,50.1479,50.7905,53.4232,54.4017,38.2185,17.9623,252.235
-65.6441,88.5001,1.02322e+18,62.7031,63.3789,54.9761,47.4305,43.5689,42.4869,43.395,44.7074,34.1333,17.4733,253.059
-65.4522,88.6803,1.05864e+18,63.2806,64.425,56.8443,49.7855,46.2246,45.3115,46.248,47.1707,35.064,17.6005,252.12
-64.9889,86.9564,1.09661e+18,58.2669,58.0503,57.2312,55.8357,54.2391,52.7657,51.4906,49.9556,36.0004,17.8345,255.196
-65.2256,85.578,1.04263e+18,60.1667,60.1211,55.4219,50.4591,47.4888,46.3964,46.4804,46.5354,34.5693,17.5631,253.642
-65.03,85.7828,1.02487e+18,59.2299,58.9185,54.0346,49.1803,46.5064,45.7031,46.0312,46.2381,34.3636,17.517,254.267
-64.8337,85.9851,1.10061e+18,58.5689,58.3662,56.3628,54.2875,53.179,53.1259,53.6222,52.5594,36.7145,17.8013,254.587
-64.8628,84.7743,1.04071e+18,57.8554,57.1861,53.3323,49.7216,48.0004,48.1115,49.2898,49.4527,35.5514,17.6278,255.561
-64.6636,84.9868,1.09456e+18,57.9055,57.5234,56.0669,54.5186,53.5597,53.3753,53.5053,52.1028,36.4075,17.7659,256.296
-64.8797,83.5013,1.02942e+18,56.8086,55.908,51.9963,48.2021,46.5508,47.29,49.5671,50.5075,36.1158,17.691,255.922
-64.6772,83.7283,1.2206e+18,58.5544,58.6622,58.7665,59.6076,61.5813,64.5008,67.3288,64.615,40.7793,18.2033,254.556
-64.9986,82.7,1.11313e+18,58.7137,58.3755,55.0004,51.8923,51.1345,53.0339,56.7439,57.6623,39.2465,18.1052,254.8
-64.8314,84.1665,9.90763e+17,58.1733,57.4751,54.1891,49.8777,46.0665,43.3889,41.8322,41.7626,32.5622,17.4227,255.3
-64.6303,84.3858,1.09024e+18,57.5851,57.0377,54.7733,52.7866,52.1806,53.0378,54.6184,53.9597,37.1239,17.8108,256.254
-64.8561,85.3335,1.13863e+18,58.1032,57.7879,54.9799,52.8658,53.0996,55.8707,60.5181,61.199,40.0733,18.1036,255.382
-65.2613,86.0527,1.0443e+18,60.9904,61.1879,55.5642,49.9283,46.8982,46.0233,46.4173,46.6749,34.64,17.5446,253.227
-65.0664,86.2533,1.12328e+18,58.6688,58.6116,56.4786,54.4284,53.7998,54.6156,56.1731,55.3909,37.9421,17.93,254.302
-65.4491,88.0472,1.1145e+18,59.6564,59.8559,57.9656,55.5913,53.8014,52.8171,52.4124,51.3039,36.6342,17.8493,251.281
-65.6254,88.938,1.09621e+18,60.7719,61.0861,57.0714,52.9191,50.6109,50.1228,50.9005,50.8603,36.5813,17.8035,252.518
-67.4927,86.9484,1.16792e+18,80.0805,nan,82.836,68.7176,60.0669,57.6632,58.124,57.5463,40.4163,18.3399,239.802
-67.4805,88.1021,1.11999e+18,98.5044,nan,104.202,70.4501,52.4322,46.6458,44.9777,45.017,35.0962,17.6649,237.951
-67.2893,88.2991,1.05132e+18,61.1288,nan,61.0337,58.6616,56.2506,54.8954,54.1471,52.9275,38.4401,18.1277,239.972
-67.6522,89.0666,1.3078e+18,138.223,nan,155.134,92.6084,59.3296,51.3965,50.0695,50.1384,37.7503,17.9989,236.979
-68.2093,89.6768,1.04692e+18,99.0439,nan,nan,91.38,63.757,51.9421,48.0979,47.2598,36.7976,17.9304,231.943
-67.8194,90.0556,1.12359e+18,117.614,nan,120.406,93.1542,61.0661,49.9684,46.6129,46.1939,36.1956,17.8327,234.185
-67.6241,90.2421,9.80767e+17,74.3139,nan,75.7754,67.8015,56.437,50.5655,48.0122,47.2788,36.53,17.8801,235.155
-67.9809,91.0811,1.28088e+18,131.894,nan,nan,122.396,75.8362,61.4738,60.3595,61.2284,43.9832,18.882,232.423
-67.7822,91.2629,9.99711e+17,67.3678,nan,nan,65.6201,60.5712,58.177,58.0079,57.3292,41.4452,18.5217,233.415
-68.2137,88.9966,1.18615e+18,115.814,nan,nan,101.168,68.8969,57.5225,55.8476,55.955,41.1067,18.5003,232.794
-68.0206,89.1926,1.2102e+18,122.196,nan,124.798,99.3266,66.277,55.8969,54.404,54.5674,40.261,18.3737,234.018
-68.3064,87.908,9.80177e+17,73.7835,nan,nan,71.0692,60.7468,54.2415,51.0901,49.5321,37.5901,18.0536,233.636
-68.1152,88.112,1.13108e+18,108.001,nan,110.585,92.8282,64.2704,53.2502,49.9304,49.0251,37.3586,18.0026,236.011
-67.9858,87.0652,1.22369e+18,118.471,nan,125.422,94.3128,65.1381,56.0051,53.6935,52.6405,38.7369,18.1691,236.153
-68.2095,87.2677,1.04923e+18,86.4674,nan,87.2172,80.3909,63.2882,54.6807,51.3492,49.9275,37.6696,18.0631,233.789
-68.0192,87.4773,9.56341e+17,67.0358,nan,67.7189,63.9659,56.7036,51.8917,49.1139,47.6583,36.4417,17.8975,235.043
-68.3856,88.2578,1.22921e+18,114.109,nan,nan,110.002,76.0724,62.693,59.9153,58.7266,42.1338,18.6211,233.713
-68.1936,88.4618,9.46983e+17,60.4737,nan,60.4938,59.7484,57.6369,55.7178,54.217,52.4784,38.8599,18.209,235.416
-68.9449,88.8704,9.92848e+17,99.7675,nan,nan,105.574,71.303,51.871,45.1662,43.3297,34.9246,17.6702,228.601
-68.5567,89.2744,1.04806e+18,107.442,nan,nan,110.664,68.2562,49.7823,43.9047,42.6075,34.5289,17.6316,230.331
-68.7549,88.3763,9.87966e+17,85.5938,nan,nan,88.9744,66.7185,53.7887,49.2007,47.8748,37.2758,18.0248,229.879
-68.5622,88.5831,1.03672e+18,86.7936,nan,nan,89.1362,67.0079,55.6027,52.4641,51.8525,39.3575,18.309,230.796
-69.2912,88.4439,1.13134e+18,132.022,nan,nan,141.556,89.4191,58.4325,50.0567,48.0511,37.7309,18.1048,226.384
-70.3301,83.9816,9.64229e+17,92.337,nan,nan,92.9255,83.4886,62.0939,52.7013,49.9734,38.2308,18.2979,222.764
-70.1755,82.8472,1.06843e+18,110.521,nan,nan,114.566,89.664,62.7473,54.7001,53.0437,39.7356,18.4856,224.525
-70.3346,81.7986,9.66124e+17,93.2806,nan,nan,95.9707,77.4986,57.3224,50.2146,48.4315,37.1808,18.1716,226.047
-70.1501,82.0773,1.10504e+18,125.819,nan,nan,133.213,90.422,59.0385,50.8076,49.1595,37.6562,18.2255,225.593
-70.5421,82.8511,1.09743e+18,134.607,nan,nan,135.475,107.528,63.9114,50.3611,47.7639,37.0825,18.1408,223.105
-70.3572,83.1218,1.07878e+18,121.928,nan,nan,124.356,100.543,63.8386,51.7715,49.2924,37.9468,18.2704,223.544
-70.7431,83.9152,9.28398e+17,82.7507,nan,nan,nan,80.6892,63.6926,54.6213,51.3405,38.7884,18.379,220.758
-71.0374,82.8949,9.27257e+17,93.7735,nan,nan,nan,89.1787,61.6105,48.7769,45.1796,35.7198,17.9931,221.558
-70.6677,83.4434,1.02081e+18,118.099,nan,nan,nan,104.105,63.5899,48.2687,44.5527,35.2804,17.878,221.943
-70.4821,83.7116,8.64853e+17,65.8152,nan,nan,nan,64.5032,58.9634,55.0126,52.5139,39.2103,18.4272,222.45
-71.06,82.0031,9.43117e+17,84.0456,nan,nan,nan,81.0617,63.7428,55.4604,52.7456,39.4715,18.5103,221.59
-71.4504,82.8043,9.25983e+17,82.5796,nan,nan,nan,83.16,65.4065,55.6225,51.8393,38.8092,18.4339,218.225
-71.9,82.9476,9.68515e+17,92.7069,nan,nan,nan,96.8813,70.327,56.2809,51.5752,38.6224,18.4466,218.204
-71.5558,82.0283,9.8996e+17,92.6288,nan,nan,nan,94.0976,69.5612,57.6302,53.6168,39.6911,18.5884,218.457
-71.3724,82.3206,1.00645e+18,103.01,nan,nan,nan,102.127,68.7458,54.0364,49.7203,37.7643,18.2893,218.528
-71.1884,82.6087,8.8517e+17,67.3566,nan,nan,nan,67.2861,61.6541,58.3679,56.1604,41.0706,18.723,219.88
-71.6013,82.5134,8.26395e+17,63.573,nan,nan,nan,63.5897,58.4767,53.7155,50.3607,37.8087,18.2841,218.76
-71.0676,72.3054,1.37048e+18,99.4338,104.551,104.686,82.8975,66.3488,57.2573,52.954,50.44,37.342,18.3657,221.569
-73.8665,90.5337,8.01447e+17,60.9385,nan,nan,nan,61.0679,61.5825,62.4613,62.3728,44.7007,19.3265,215.229
-71.823,71.4765,1.37503e+18,93.7518,94.9108,103.788,86.8978,70.3413,61.3256,57.5911,55.0647,39.7302,18.7331,220.113
-71.6422,71.9033,1.31634e+18,87.913,nan,97.658,82.2313,67.1644,59.7109,57.7453,56.7257,40.8707,18.8884,229.635
-71.4605,72.3219,1.32728e+18,118.768,nan,130.573,86.886,60.7692,49.7775,45.5874,44.5775,34.9255,18.0582,233.87
-71.2774,72.7333,1.11786e+18,68.3715,nan,70.7688,65.7523,60.4302,56.8935,55.188,53.4343,38.9276,18.6012,230.742
-71.695,70.7714,1.57391e+18,103.696,130.433,126.538,91.0509,66.7813,56.2147,52.8223,51.6065,38.446,18.5858,227.494
-71.5129,71.2085,1.43796e+18,84.7411,95.8817,93.1162,79.7921,68.7272,62.7529,60.6924,58.4577,41.3522,18.9591,220.142
-71.3298,71.6371,1.38623e+18,91.8304,101.877,99.5965,81.2164,66.0263,57.1188,52.8843,50.4347,37.4504,18.397,223.207
-71.1453,72.0582,1.20328e+18,70.7222,72.8606,73.3514,67.0367,60.563,56.3633,54.5778,53.0325,38.7804,18.5837,231.409
-72.005,71.9876,1.09206e+18,86.1013,nan,94.8365,75.5518,56.5848,46.1297,41.1867,39.8847,32.2124,17.5899,234.203
-71.8255,72.4081,1.22143e+18,115.889,nan,132.838,89.546,59.039,46.2268,40.6448,38.9426,31.3549,17.3673,233.084
-71.6453,72.8205,1.25388e+18,115.625,nan,130.961,93.3239,63.3609,50.8984,45.8218,44.309,34.7052,18.0275,231.465
-72.7123,71.1997,1.19628e+18,74.2213,nan,77.8691,74.0798,67.0442,64.1002,65.419,65.5588,45.2829,19.4984,228.873
-72.4429,69.8559,1.33463e+18,99.2294,99.6717,114.948,89.6671,64.4728,52.4677,48.1561,46.8824,36.137,18.258,231.994
