# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
64.4154,-71.983,1.89352e+18,125.178,123.531,119.645,113.067,104.396,95.0492,84.9193,68.639,35.0732,17.6743,238.992
64.9044,-73.3366,2.59783e+18,159.212,186.694,166.046,138.65,128.061,129.69,131.827,102.25,41.687,18.2993,246.417
64.7117,-73.1902,1.86439e+18,145.095,156.606,134.952,105.039,84.6056,70.7376,61.3611,52.8398,30.967,17.1704,244.048
64.5189,-73.0463,2.39426e+18,160.911,186.451,164.211,133.428,116.892,109.656,103.504,82.0745,38.0368,17.9967,243.619
64.3256,-72.9046,2.19733e+18,141.79,151.869,141.088,124.998,114.165,107.63,100.646,79.8631,37.6233,17.9789,243.785
64.8033,-74.2499,2.16977e+18,133.604,137.594,131.301,122.074,115.264,110.299,103.293,81.3015,37.8029,17.9784,247.928
64.6126,-74.0986,1.98147e+18,150.947,172.322,144.1,107.497,85.9788,72.6038,63.6665,54.5307,31.3061,17.2167,246.162
64.4218,-73.95,2.41038e+18,160.138,199.558,168.345,128.148,109.708,102.625,98.0673,79.731,37.6431,17.9784,246.133
64.2304,-73.8037,2.33739e+18,145.921,167.033,150.385,126.743,114.987,111.343,108.339,86.2313,38.8252,18.0911,247.808
64.6988,-75.1503,2.23572e+18,149.304,172.683,151.345,121.544,105.435,97.3064,91.0108,74.0682,36.1093,17.7747,246.77
64.5093,-74.9937,1.9724e+18,149.76,172.666,143.605,105.775,84.0447,70.7181,62.0323,53.5122,31.0174,17.2067,245.922
64.3197,-74.84,1.72507e+18,136.636,151.681,125.946,92.3545,71.6782,58.2823,50.4101,44.4063,27.3473,16.5041,249.228
64.1295,-74.6887,2.1641e+18,128.433,134.016,127.862,119.154,114.08,111.831,107.608,84.7989,38.3013,18.0304,250.91
64.5895,-76.0451,2.19611e+18,145.688,156.065,143.011,124.078,111.342,103.058,94.8631,75.6221,36.3221,17.7929,241.844
64.4005,-75.8828,1.97507e+18,135.167,139.667,129.158,112.865,99.2637,88.3757,79.1588,65.5347,34.2623,17.5889,244.188
64.2113,-75.7234,1.93618e+18,111.053,138.754,121.892,97.6364,88.6473,89.9299,95.3139,82.6397,38.2236,18.0598,255.297
64.4746,-76.9425,2.07507e+18,138.419,143.865,134.02,119.197,107.383,98.299,89.2601,71.7768,35.4163,17.6879,241.655
64.2852,-76.7736,1.67499e+18,144.756,156.336,126.747,88.5445,65.4878,51.8083,44.4096,40.2728,26.1891,16.3667,243.099
64.0957,-76.608,1.75759e+18,115.216,129.029,116.284,95.6594,83.1199,76.3399,71.6489,61.6003,33.1607,17.4298,256
63.9054,-76.4452,2.18537e+18,127.546,127.295,124.535,122.091,120.547,118.833,112.379,86.7769,38.6398,18.0688,250.61
64.3519,-77.8492,2.53532e+18,145.731,185.926,161.194,127.329,115.987,120.567,131.631,112.179,44.9541,18.7485,250.55
64.1615,-77.6731,1.72377e+18,131.469,141.723,123.414,95.4619,75.6237,62.6671,54.6809,48.6724,29.7747,17.0539,250.93
64.2206,-78.7742,2.23869e+18,142.252,160.949,145.476,122.042,108.578,102.868,98.2292,79.5993,37.3072,17.9012,249.51
64.0283,-78.5899,1.76439e+18,130.163,133.87,121.134,99.8428,81.4656,68.3012,59.4296,51.5717,30.3289,17.0761,249.32
64.0779,-79.7253,2.05359e+18,129.77,130.849,125.219,116.63,107.995,100.253,91.4631,73.1685,35.7794,17.6935,247.648
63.8828,-79.5317,1.64018e+18,119.363,111.823,106.502,96.2395,81.0323,67.0626,57.1684,49.587,29.787,17.0011,247.893
63.6872,-79.3423,2.07048e+18,131.985,144.194,133.159,114.899,102.241,95.0754,88.8282,72.6127,35.6765,17.7041,250.243
63.4908,-79.1564,1.85836e+18,124.66,117.306,113.84,108.974,99.0663,86.9194,75.2314,61.6219,32.9442,17.4028,250.265
63.9223,-80.7135,2.22675e+18,137.936,142.468,135.364,125.08,117.147,111.486,104.009,81.7968,37.7413,17.9554,240.635
63.7235,-80.5093,1.64911e+18,144.5,161.265,127.577,85.0114,59.0367,45.1524,38.3759,34.877,23.5019,15.6231,245.51
63.5242,-80.3096,2.56333e+18,122.702,129.851,126.487,124.092,130.718,150.858,177.248,143.224,47.6766,18.5294,253.224
63.3239,-80.114,2.03676e+18,131.125,143.621,132.099,113.138,99.5459,91.6452,85.3457,70.6435,35.454,17.7006,249.922
63.7477,-81.747,2.36657e+18,131.098,131.387,128.403,127.267,129.955,135.016,133.719,101.316,41.1386,18.2685,243.175
63.5442,-81.5305,1.83558e+18,134.076,139.862,126.488,104.687,85.2424,71.2284,62.107,53.6185,31.0469,17.1188,246.009
63.3401,-81.3191,2.15068e+18,134.065,140.578,132.702,120.593,111.107,104.647,97.6991,78.121,37.0243,17.8842,248.018
63.1348,-81.1122,2.02132e+18,120.581,112.164,111.899,115.282,115.623,110.33,98.7768,76.2847,36.6153,17.901,248.379
63.8739,-81.265,2.45041e+18,152.655,164.012,152.39,135.913,126.011,121.565,115.602,89.4758,39.0186,18.0185,234.955
63.6729,-81.0543,1.84223e+18,135.905,139.991,127.456,106.116,86.2452,71.665,61.8349,52.6566,30.5063,17.0181,236.856
63.4713,-80.8484,1.56948e+18,132.605,143.572,117.872,82.6775,58.7407,45.2909,39.2446,37.308,26.4528,16.5906,250.693
63.2687,-80.6468,2.45731e+18,128.495,133.77,130.023,127.018,130.922,142.354,149.977,115.377,43.6623,18.3662,250.773
64.0905,-80.2983,2.0816e+18,136.506,146.017,134.539,116.651,103.052,94.2813,86.7352,70.7217,35.284,17.6298,247.807
63.8939,-80.0984,1.83637e+18,130.019,133.352,122.803,105.168,88.5638,75.8413,66.2021,55.8174,31.4263,17.174,249.417
63.6967,-79.9029,2.02415e+18,123.301,141.872,129.264,109.437,97.9052,93.5272,90.8636,75.7401,36.5497,17.8181,252.764
63.4986,-79.7112,2.0452e+18,126.873,136.113,127.452,113.365,103.315,97.4982,91.7893,74.8616,36.3119,17.7975,251.28
64.4815,-78.4737,2.15574e+18,144.06,172.303,148.667,115.355,97.8661,90.7248,86.3015,71.8186,35.5444,17.6849,250.514
64.2905,-78.2913,1.80072e+18,133.947,144.015,126.752,100.308,80.9475,68.304,59.9841,52.1068,30.4754,17.0881,250.197
64.0991,-78.1127,2.04649e+18,135.992,145.926,133.982,114.688,100.729,91.7887,84.0944,69.0531,34.7931,17.6025,249.373
64.6612,-77.5953,1.95764e+18,123.203,120.332,117.545,113.688,107.942,100.452,90.5502,71.8847,35.2918,17.6469,247.449
64.4717,-77.4202,1.62654e+18,130.729,131.907,116.613,92.1795,71.8213,57.9959,50.2481,44.8993,28.4246,16.6201,244.582
64.0915,-77.0797,2.13339e+18,124.366,128.918,124.07,117.147,113.805,113.332,110.247,87.3317,38.9484,18.0938,253.543
64.8334,-76.7282,2.29044e+18,143,152.285,141.816,127.416,119.284,116.06,111.4,87.52,38.9653,18.0848,245.776
64.6446,-76.5594,1.77881e+18,142.24,151.148,130.147,99.5501,78.0796,63.8736,54.8509,47.9194,29.3664,16.9659,243.184
64.4556,-76.3938,2.55094e+18,160.586,181.794,163.305,138.985,127.878,125.894,123.231,95.949,40.7535,18.3073,242.501
64.266,-76.2309,2.73329e+18,125.498,126.353,126.488,131.922,146.582,176.353,206.817,153.292,48.8472,18.8874,251.78
64.9753,-76.0142,2.2892e+18,147.724,164.987,148.82,125.683,113.201,107.966,103.095,82.3763,37.9381,17.9782,247.606
64.7866,-75.8501,1.92267e+18,144.999,158.613,136.906,106.578,86.6996,73.718,64.6865,55.0556,31.2687,17.1816,246.016
64.5976,-75.689,2.44039e+18,155.339,177.985,159.158,132.625,119.551,115.451,111.776,88.3528,39.2233,18.1238,245.264
64.408,-75.5306,2.09469e+18,139.739,151.161,137.79,117.38,103.486,94.2928,86.3367,70.4121,35.2093,17.6833,246.189
65.138,-75.1434,1.99513e+18,144.025,152.421,136.474,112.106,94.1889,81.799,72.409,60.0496,32.5614,17.2919,240.82
64.9485,-74.9844,1.81419e+18,146.743,163.455,134.236,96.0529,73.4167,59.3357,51.0846,46.0492,29.4779,17.1073,246.083
64.7589,-74.8283,2.31294e+18,168.096,226.32,175.062,117.416,92.9081,81.5371,74.3052,62.6001,33.4604,17.447,245.652
64.5686,-74.6747,1.85128e+18,126.572,125.105,118.463,107.345,94.9394,82.9929,72.8467,60.2064,32.5847,17.3573,246.411
64.9137,-73.9536,2.43051e+18,148.102,163.062,150.436,132.599,124.135,122.924,120.876,94.545,40.6262,18.2579,247.896
64.7219,-73.8044,2.08256e+18,123.778,121.167,119.632,118.674,116.683,112.957,104.811,81.5107,37.8783,17.9938,246.843
64.8704,-72.9126,2.26606e+18,136.089,141.289,135.206,127.126,122.88,121.958,118.006,91.6138,40.1788,18.2296,245.558
65.7582,-71.4447,2.08789e+18,145.924,156.413,141.52,119.691,104.009,93.1775,83.5777,67.7128,35.0611,17.58,241.44
65.5572,-71.3027,1.97049e+18,153.007,168.906,144.123,110.886,89.1977,75.1361,65.3179,55.6656,32.0324,17.2281,241.129
65.2907,-70.0081,1.88219e+18,116.095,110.513,111.028,112.51,110.668,105.324,95.5143,75.5238,37.3728,18.0108,241.492
65.8507,-69.1846,1.90221e+18,126.312,125.708,121.465,113.811,104.544,95.1699,85.0479,68.7427,35.8622,17.8063,237.991
66.1532,-68.7471,1.8891e+18,122.024,119.414,116.905,112.201,104.942,96.2989,85.9599,68.8517,35.726,17.7247,238.36
65.6354,-69.6346,2.54914e+18,147.693,159.489,151.003,140.555,138.757,145.861,149.721,114,44.4852,18.5959,239.063
65.4604,-71.7399,2.10517e+18,140.431,149.676,138.205,120.66,108.033,99.4415,91.218,73.8378,36.7985,17.8551,246.577
65.2609,-71.5989,1.9414e+18,127.035,126.557,122.016,114.441,105.708,96.7701,86.6588,69.2726,35.1121,17.5921,244.201
65.5503,-74.9161,2.43911e+18,149.75,217.998,169.64,116.254,99.4155,99.3546,106.241,92.7449,41.0513,18.3286,252.07
64.9793,-74.4444,2.43511e+18,135.692,140.008,135.81,131.301,131.618,136.541,137.307,105.114,42.3674,18.4363,247.712
64.8754,-75.3524,2.18119e+18,135.519,142.47,134.109,121.635,113.452,108.476,102.312,81.205,37.7341,17.9667,246.781
64.9519,-76.4169,2.00939e+18,143.791,154.874,138.009,113.401,96.2267,84.6079,75.6513,63.168,33.7028,17.5203,246.038
64.7627,-76.2513,1.84371e+18,129.075,129.181,121.031,107.431,93.9072,82.1214,72.258,59.7073,32.2838,17.2698,243.752
64.8323,-77.323,2.63121e+18,167.512,199.258,173.043,139.408,125.26,124.393,125.529,100.34,41.7996,18.3773,246.514
64.6428,-77.1511,2.07495e+18,128.946,128.748,124.655,119.177,113.761,108.035,99.4125,78.0973,36.7905,17.8336,244.267
64.8931,-78.4189,1.5662e+18,120.848,113.19,105.707,91.5522,73.7531,58.9291,49.9691,44.9192,29.0539,17.0414,251.586
64.7032,-78.2366,1.82163e+18,124.176,122.529,116.525,105.999,93.6331,82.1428,72.27,60.2786,32.8541,17.3546,247.712
64.9466,-79.5512,2.37248e+18,137.637,158.665,144.01,123.556,115.343,117.857,122.585,98.8937,40.699,18.1803,251.337
64.7552,-79.3567,1.8616e+18,130.737,133.79,123.256,106.068,90.1554,77.9336,68.4741,57.7108,32.1802,17.3083,249.716
64.5634,-79.1662,2.24646e+18,145.545,169.517,149.426,120.998,105.422,99.1438,94.9782,77.6915,36.9048,17.8486,249.857
64.3708,-78.9792,2.1176e+18,133.816,142.064,132.492,117.69,107.2,100.943,94.6329,76.3797,36.5728,17.8138,249.857
64.799,-80.524,2.12495e+18,131.599,133.122,127.62,119.658,112.454,106.303,98.2475,77.6062,36.7685,17.8293,247.508
64.6049,-80.3197,1.79209e+18,123.274,119.947,114.302,104.362,91.2709,78.7467,68.1982,56.8835,31.7783,17.2122,247.298
64.4103,-80.1198,2.22383e+18,138.879,150.532,139.46,122.606,111.706,106.355,101.067,80.9507,37.5665,17.9219,248.803
64.2148,-79.9238,2.04971e+18,124.331,120.867,118.563,116.472,112.661,106.837,97.3894,76.5187,36.5667,17.8111,246.973
64.6371,-81.5328,2.02744e+18,131.195,133.937,126.532,115.235,104.872,96.433,88.1233,71.2473,35.5771,17.7327,249.252
64.4394,-81.3174,1.79964e+18,130.568,132.345,121.659,103.904,86.5633,73.0167,63.1567,53.3663,30.6256,17.0117,248.64
64.2411,-81.1069,1.98891e+18,138.729,151.838,136.246,111.796,93.5109,82.035,73.812,61.2516,32.4762,17.2223,247.482
64.0419,-80.9006,2.11484e+18,127.537,125.821,122.629,119.366,115.744,111.162,102.816,80.2782,37.3475,17.9075,249.017
64.4576,-82.589,1.87283e+18,135.526,137.548,127.255,111.31,95.7265,83.2672,73.1555,60.2416,33.0639,17.4845,238.864
64.2553,-82.3609,1.81635e+18,144.4,151.806,132.433,103.616,80.72,65.6664,56.4661,49.2618,29.6606,16.8712,238.289
64.0523,-82.1381,2.23206e+18,159.968,176.335,154.397,124.394,104.021,91.4183,82.2329,67.2488,34.6849,17.6698,235.767
63.8482,-81.92,2.1318e+18,143.233,150.591,139.369,121.442,106.358,95.2728,85.8717,69.4573,35.1963,17.7329,236.685
64.5867,-82.0985,2.1531e+18,132.944,134.141,128.969,122.492,117.2,112.672,105.43,82.2696,37.6677,17.9214,244.702
64.3869,-81.8763,1.74366e+18,131.65,132.948,120.929,101.023,81.9242,67.7078,58.269,50.482,30.1152,16.9589,243.369
64.1865,-81.6593,2.03647e+18,141.636,150.267,136.752,115.871,99.0383,87.3636,78.0586,63.746,33.5061,17.4083,243.771
63.985,-81.4467,2.30929e+18,139.286,145.332,137.992,127.897,121.717,118.962,113.895,88.7145,38.9287,18.018,243.116
64.8089,-81.1127,2.47492e+18,142.397,154.441,144.742,131.433,126.369,129.099,131.751,104.257,42.1058,18.2954,248.431
64.6133,-80.9019,1.81154e+18,121.034,116.495,112.58,105.879,95.2506,83.6332,72.773,59.5483,32.1659,17.2065,246.977
64.4172,-80.6956,2.38936e+18,142.061,151.292,142.426,130.169,124.048,123.47,120.863,93.6245,39.4623,17.9703,246.656
64.2201,-80.4934,2.25504e+18,127.342,125.77,123.78,123.609,125.213,126.934,122.086,92.9352,39.5215,18.0386,247.308
64.8228,-79.9655,1.77992e+18,120.552,116.032,111.71,103.929,92.1807,79.9967,69.2417,57.6258,32.0762,17.2694,247.17
64.63,-79.7686,2.0975e+18,132.693,135.783,128.877,118.326,109.036,101.677,93.4688,74.6858,36.1357,17.7343,248.093
64.4363,-79.5755,2.06668e+18,126.567,124.697,121.386,117.25,112.063,105.888,96.8215,76.3866,36.5344,17.8093,248.81
64.8287,-78.8683,2.26406e+18,143.429,159.184,144.37,123.103,110.86,105.934,101.799,81.9936,37.7946,17.9466,249.576
64.6374,-78.683,1.94557e+18,124.584,119.054,116.751,113.757,106.786,96.67,84.6952,67.4713,34.227,17.5104,250.051
64.8259,-77.8069,1.92373e+18,117.373,111.83,111.366,111.785,109.077,102.495,91.9792,72.3346,35.3328,17.6414,247.374
65.5279,-76.5617,1.93459e+18,135.954,150.604,132.311,105.922,89.043,78.7844,71.5195,60.6334,33.0095,17.3514,251.191
66.043,-74.9364,2.14363e+18,133.154,137.819,130.432,119.259,111.401,106.293,99.9928,79.4771,37.5042,17.916,250.27
65.8526,-74.7731,1.72966e+18,128.568,128.605,117.41,98.8112,81.7377,67.7754,57.9985,50.4754,30.3044,17.0296,251.626
66.3604,-73.0504,1.98126e+18,140.676,145.865,133.296,113.478,97.3256,84.9027,74.8342,61.469,33.1197,17.3114,239.434
66.8277,-69.8614,2.11147e+18,153.303,165.222,146.541,121.914,104.434,92.0993,81.6874,66.7394,35.5065,17.6925,231.954
66.615,-69.7195,1.95312e+18,149.245,160.285,139.801,111.97,91.749,77.4541,66.8396,56.0112,32.4361,17.3074,233.83
66.9191,-69.274,2.44885e+18,161.203,177.95,158.614,137.14,126.844,124.191,120.186,94.3379,41.6839,18.2693,239.547
66.7026,-69.1343,2.13732e+18,162.392,181.049,154.576,122.238,101.441,87.786,77.3245,63.9964,34.8503,17.6058,234.41
66.2689,-68.8617,2.0036e+18,130.508,132.609,126.825,117.376,108.182,99.8737,90.3703,72.4851,36.8907,17.8583,242.98
66.8173,-70.4669,2.08843e+18,152.265,162.851,144.57,119.671,101.794,89.0318,78.4571,64.4316,35.0327,17.6916,231.739
66.6081,-70.3221,1.94572e+18,144.932,153.532,136.365,111.757,92.9696,79.0266,68.3189,57.0511,32.7879,17.4001,235.583
66.6129,-72.6505,2.18129e+18,142.667,149.028,138.887,123.423,112.093,104.095,95.6689,76.091,37.2539,17.9161,243.78
66.4146,-72.4961,1.91948e+18,157.637,172.222,141.481,103.542,80.5813,65.9409,56.5511,49.0295,29.7185,16.8367,240.799
66.5091,-73.6696,2.28766e+18,140.325,145.223,137.962,127.416,120.689,117.011,111.054,86.4384,39.0532,18.0354,243.785
66.3146,-73.5104,1.82559e+18,145.735,154.271,132.25,100.874,79.1278,64.3256,54.7521,47.6833,29.3717,16.8239,240.938
66.12,-73.3542,2.24367e+18,156.479,169.712,151.413,125.688,108.981,98.164,88.6693,70.9425,35.5015,17.6345,238.625
66.4037,-74.656,2.23376e+18,139.913,149.992,138.993,122.577,112.823,108.288,103.53,82.4748,38.2119,17.9843,249.856
66.2122,-74.4918,1.76855e+18,133.946,137.723,123.153,99.7363,80.784,66.7725,57.3126,49.794,29.9711,16.9233,245.753
65.9158,-75.2823,2.1446e+18,141.762,161.71,142.26,115.179,100.504,93.7836,89.2564,73.6159,36.2137,17.7637,251.717
65.5159,-81.3642,2.50678e+18,150.496,171.871,155.175,132.035,121.899,122.31,124.432,98.6778,40.5253,18.0486,247.655
65.3229,-81.1484,1.88998e+18,125.578,123.347,118.097,109.274,98.062,87.108,76.7431,62.0013,32.4724,17.183,247.419
64.935,-80.7302,2.44566e+18,139.808,150.096,141.376,129.622,125.414,128.605,131.424,103.955,41.9615,18.2631,249.059
65.3484,-82.3955,2.21257e+18,136.698,152.208,139.128,119.674,108.533,104.415,101.965,82.6553,37.6951,17.8688,250.882
65.152,-82.1681,1.86233e+18,127.655,126.568,119.398,107.427,94.0938,82.4607,72.4333,59.0678,31.6541,17.0623,249.862
64.9549,-81.9458,2.19593e+18,133.465,137.511,130.918,121.69,115.299,111.513,106.058,83.4359,37.8083,17.9073,249.67
64.7568,-81.728,2.24654e+18,128.548,127.615,125.089,123.715,124.184,125,120.36,92.1442,39.4806,18.0615,248.605
64.9616,-83.2332,1.64038e+18,127.927,127.393,115.705,96.0644,77.1822,63.2628,53.9719,46.837,28.659,16.6977,246.061
64.76,-82.9982,2.0253e+18,133.193,134.501,127.631,117.972,108.811,100.705,91.8743,72.8608,35.6297,17.7173,244.791
64.5571,-82.7681,1.98813e+18,131.868,132.712,126.049,116.694,107.617,99.4714,90.6709,72.1376,35.5116,17.7132,247.058
65.2945,-82.9744,2.39839e+18,146.97,178.266,156.828,126.097,112.2,110.401,112.588,92.703,40.0029,18.1078,250.317
64.8969,-82.5108,2.41945e+18,151.949,184.079,159.76,127.474,112.931,110.582,111.845,91.3576,39.4813,18.0129,250.038
64.6966,-82.2864,2.0813e+18,120.73,113.899,114.486,118.899,121.765,119.626,109.878,83.4333,37.9567,17.9868,250.101
65.5222,-81.9689,2.10737e+18,136.582,145.031,134.298,117.448,104.733,96.4623,89.1774,72.1372,35.6804,17.7316,248.986
65.3278,-81.7461,1.57739e+18,118.252,112.666,105.511,91.8559,74.9067,60.6924,50.9925,44.2264,27.5786,16.5014,248.025
65.1328,-81.5282,2.28807e+18,133.689,135.523,131.026,125.761,123.157,122.371,117.695,90.3999,38.9228,17.9646,247.471
64.9369,-81.3147,2.03079e+18,121.844,116.024,115.207,115.875,113.859,107.982,97.5071,75.8476,36.475,17.8418,248.337
65.351,-80.5827,2.33433e+18,143.071,157.266,144.524,126.104,115.987,113.186,111.12,88.7726,38.9668,17.9695,248.996
66.7873,-75.6508,2.11804e+18,143.391,158.363,140.867,115.858,100.296,91.8912,85.5396,70.0315,35.2279,17.6074,248.921
66.5976,-75.4775,1.86363e+18,137.5,147.522,129.246,103.073,84.4224,71.9689,63.5065,54.2103,31.0795,17.062,249.902
66.2171,-75.1403,2.13153e+18,132.403,136.341,129.397,118.901,111.191,105.837,99.2351,78.858,37.3719,17.8989,250.548
66.9505,-74.6992,1.93025e+18,132.539,135.761,125.968,109.914,95.7831,84.7099,75.5,61.8962,33.0466,17.2978,248.624
66.7582,-74.5306,1.77371e+18,135.739,141.275,124.681,99.244,79.5481,65.5801,56.303,48.9527,29.6521,16.8571,248.301
66.5658,-74.3652,2.22256e+18,148.687,168.414,148.177,119.656,104.089,97.096,92.1021,75.2803,36.7775,17.8263,249.524
66.3729,-74.2024,1.70051e+18,129.755,130.702,117.911,96.7032,78.1804,63.9227,54.4354,47.4186,29.2996,16.81,247.326
66.72,-73.3888,2.5509e+18,143.851,154.262,145.24,133.387,131.089,138.76,146.051,112.748,43.6507,18.3787,248.284
66.5237,-73.2303,2.07583e+18,134.272,136.105,129.343,118.622,108.984,100.468,91.1735,72.9745,36.5688,17.8424,240.907
67.2715,-72.6844,2.01845e+18,142.183,150.201,135.959,113.983,97.7049,86.5078,77.2984,63.4352,34.2664,17.5972,247.281
67.5913,-70.4355,2.12736e+18,144.475,150.633,138.864,124.024,113.759,106.928,99.1279,78.9037,38.5025,17.9994,243.847
67.3791,-70.2848,1.87257e+18,157.702,168.937,140.144,107.319,85.7655,70.8455,60.1181,50.6953,30.911,17.2152,238.816
67.1668,-70.1368,2.44863e+18,164.32,181.097,160.41,137.455,125.667,121.193,115.716,90.7117,40.8607,18.2189,236.657
66.9539,-69.991,2.12004e+18,143.356,149.555,138.257,123.31,111.766,102.82,93.166,74.1742,37.2666,17.867,232.957
67.6837,-69.8302,1.85352e+18,141.675,145.871,131.84,112.528,96.7122,84.1431,73.6023,60.7561,33.978,17.5209,242.059
67.4676,-69.6819,1.67312e+18,145.522,150.018,126.914,98.672,77.946,63.108,53.6803,47.5964,30.5723,17.2563,243.273
67.2514,-69.5361,2.01217e+18,151.085,160.212,141.989,119.03,102.499,90.6591,80.6674,65.8702,35.2634,17.6682,240.547
67.0347,-69.3926,2.02998e+18,138.16,141.964,132.684,120.215,109.592,100.623,91.034,73.2135,37.3185,17.93,235.28
67.5785,-71.0597,2.26537e+18,159.772,173.855,153.416,128.552,113.66,105.349,97.5934,78.0133,38.1511,17.956,240.838
67.3697,-70.9059,2.05102e+18,145.158,151.096,137.919,119.849,105.462,94.268,84.1065,68.1356,35.7779,17.7119,235.157
67.1608,-70.7548,2.37815e+18,154.203,164.401,150.816,134.487,124.995,120.304,113.432,88.2456,40.3407,18.2167,233.111
66.9514,-70.6061,2.2979e+18,142.343,147.427,139.83,130.222,124.156,120.851,114.193,88.673,40.4237,18.2318,233.728
67.0647,-74.1874,1.91091e+18,139.793,151.514,132.75,105.503,86.7808,74.5002,66.0892,56.2901,32.0234,17.2141,250.428
66.8707,-74.0215,2.30486e+18,153.749,177.952,154.507,122.601,106.548,100.609,96.9166,78.7587,37.3647,17.8144,250.038
66.6761,-73.8583,2.08356e+18,136.727,148.357,134.682,114.405,101.762,94.6558,88.6891,72.5735,36.2983,17.7748,250.434
67.1488,-75.3702,1.89024e+18,142.26,175.022,138.129,96.698,75.836,65.5223,59.7493,51.9245,30.1905,16.8731,251.969
66.9579,-75.1959,1.71397e+18,140.567,151.866,125.662,91.524,69.0994,55.0202,47.058,42.7012,28.3573,16.8059,249.521
66.7669,-75.0249,2.13144e+18,147.96,166.052,144.734,115.806,98.6298,89.121,82.2966,67.889,34.7267,17.5425,248.689
66.5753,-74.8567,1.89943e+18,123.947,120.435,117.064,110.917,101.649,90.8244,79.5758,63.8512,33.5218,17.3771,248.561
67.0359,-76.3591,2.39482e+18,145.499,172.929,150.945,123.168,111.646,112.02,117.127,97.015,41.032,18.1088,250.05
66.8473,-76.1792,1.9308e+18,140.582,150.962,133.212,107.626,88.9162,76.4175,67.4924,56.5596,31.7726,17.1145,248.169
66.6693,-79.2645,2.14919e+18,141.465,153.878,138.728,117.634,104.02,96.7167,90.8497,73.7135,36.1124,17.71,248.233
66.387,-81.2319,2.03363e+18,138.865,157.356,137.425,110.095,93.1704,84.0817,77.783,64.6627,33.6373,17.3655,250.258
66.1977,-81.0141,1.87113e+18,135.309,139.049,126.439,106.153,88.0526,74.7152,65.1937,55.1762,31.4725,17.1424,245.469
66.2283,-82.2497,2.29544e+18,144.161,163.415,145.65,121.526,109.087,105.842,105.502,86.2844,38.7188,17.9422,249.283
66.0366,-82.0213,1.70726e+18,129.368,129.557,117.581,97.1481,77.7823,63.6177,54.2942,46.9596,28.5679,16.649,248.766
65.6641,-82.8285,2.26131e+18,143.337,177.058,152.437,118.426,102.028,97.0884,96.189,80.2452,37.2484,17.7878,250.662
65.4673,-82.5983,2.27628e+18,137,146.196,137.539,124.359,116.645,113.997,110.85,87.4148,38.4967,17.9297,249.529
65.9976,-83.8969,1.75339e+18,129.017,128.568,118.548,100.753,82.9007,69.1725,59.4351,50.5803,30.4041,17.1556,248.944
65.8005,-83.649,1.63261e+18,123.067,120.896,111.522,94.0303,75.7304,61.878,52.5525,45.7319,29.0198,17.0634,243.847
65.4038,-83.1698,1.64099e+18,126.723,121.134,112.016,95.645,76.932,62.2868,53.0152,45.748,27.706,16.4555,250.943
66.0381,-82.6357,2.05058e+18,129.674,136.057,127.624,114.041,103.523,96.5229,89.9976,72.7704,35.8124,17.7124,251.473
65.6497,-82.1794,2.12988e+18,123.051,115.834,116.246,120.296,122.411,119.247,108.549,81.9027,37.4781,17.9033,249.579
66.0688,-81.4415,1.93066e+18,136.789,145.081,130.63,108.068,90.2568,78.491,69.8885,58.1547,31.7366,17.1007,248.219
66.6527,-80.9287,2.38802e+18,148.583,175.788,151.678,122.207,109.546,108.968,113.042,93.6068,40.2026,18.0228,249.367
66.8462,-79.9901,2.23788e+18,146.463,159.014,143.284,121.908,108.717,102.204,96.8673,77.6487,36.9318,17.7822,247.093
66.4724,-79.5788,2.28515e+18,152.746,183.431,154.857,119.858,102.506,96.0523,92.6297,76.1081,36.6054,17.7699,248.571
67.0313,-79.0611,1.9677e+18,135.507,140.965,128.555,110.571,95.8157,84.939,76.199,62.8541,33.4377,17.3614,248.524
67.3583,-77.3582,2.04924e+18,138.859,144.692,132.923,115.694,101.771,91.6724,82.9342,67.0022,34.205,17.4369,245.73
67.5286,-76.4059,2.41626e+18,157.38,170.298,153.92,132.873,120.536,114.649,108.856,85.1802,38.5717,17.9434,240.508
67.3396,-76.2218,1.93606e+18,147.867,155.936,136.386,108.941,87.6211,73.0734,63.2491,53.1752,30.5368,16.9292,239.447
66.9606,-75.8636,2.09295e+18,140.854,152.048,137.586,116.176,101.443,92.4944,85.2159,69.3157,34.9874,17.5682,248.041
67.6961,-75.4291,2.08084e+18,134.752,136.791,129.958,118.958,108.601,99.669,90.4107,72.145,36.2693,17.7779,241.332
67.5045,-75.2499,1.69944e+18,135.552,140.961,121.969,94.0834,72.2367,58.1412,50.6497,45.3126,28.6834,16.7,248.66
67.1205,-74.9011,2.00769e+18,136.798,148.266,133.13,111.019,96.0494,86.7523,79.5186,65.5172,34.0845,17.4387,250.29
67.6259,-73.0211,2.58609e+18,174.607,256.247,189.198,122.63,100.708,97.1621,99.6489,84.947,39.1784,18.0104,250.08
67.4257,-72.8569,2.15357e+18,148.507,169.332,146.598,115.828,99.1158,91.1201,85.7235,71.1287,36.2936,17.7757,250.159
