# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-32.0353,53.031,1.122e+18,50.7083,48.9589,49.6035,49.6162,50.7636,53.9626,59.7179,67.1268,63.2998,30.1542,295.61
-31.8324,53.0691,1.12997e+18,52.8895,52.0671,53.4448,53.4451,53.8265,55.0775,57.1498,60.8936,58.5485,29.3787,295.165
-31.6291,53.1077,1.19677e+18,58.2487,61.1006,65.9444,66.2898,63.283,57.6218,51.6821,51.2596,52.5368,28.3864,297.248
-32.1976,52.5082,1.11816e+18,47.9179,43.8646,42.4483,41.4024,42.6445,47.5751,60.8035,84.8401,80.3572,32.8262,293.959
-31.9965,52.5466,1.0597e+18,49.8683,46.8036,46.1277,45.1114,45.5854,48.7139,55.4345,64.7101,62.522,30.1618,294.242
-31.7955,52.5853,1.09375e+18,52.7632,51.1491,51.6569,50.9527,50.903,52.1135,54.6167,58.9852,57.4766,29.2829,293.753
-31.5942,52.6243,1.08051e+18,52.7353,51.37,52.0736,51.3977,51.0794,51.4418,52.5876,56.1312,55.7154,29.0884,294.874
-32.1692,52.1097,1.03563e+18,49.4107,45.4224,44.01,42.5644,42.8881,46.1033,53.8967,65.5011,63.8668,30.3783,293.468
-31.969,52.1488,1.06252e+18,50.7634,47.0946,45.943,44.5003,44.8342,48.0683,55.3169,65.8108,63.7383,30.4423,293.098
-31.7689,52.188,1.0911e+18,53.0276,51.5425,52.1187,51.2543,50.9905,51.887,53.9213,57.9395,56.8175,29.1868,293.832
-31.5686,52.2275,1.11333e+18,53.865,53.1404,54.4603,53.9488,53.5188,53.5518,54.0966,57.0285,56.2338,29.1798,293.895
-32.1272,51.6331,1.02897e+18,52.1332,47.9712,46.3457,44.3458,44.0419,46.16,51.5812,59.4321,58.3943,29.4069,291.936
-31.9274,51.673,1.05464e+18,49.3558,45.72,44.7099,43.3401,43.819,47.2688,55.5821,67.6389,65.2489,30.7482,294.117
-32.0853,51.1552,1.03389e+18,50.0618,46.3542,45.2071,43.5198,43.6374,46.4139,53.2892,62.9429,61.612,30.024,293.534
-31.8848,51.1963,1.08246e+18,51.8357,49.1236,48.757,47.4104,47.555,50.0898,55.776,63.5379,61.4791,30.0374,293.366
-31.6846,51.2374,1.08007e+18,54.9608,55.3093,57.2757,55.9872,53.549,50.3697,47.6647,48.9933,50.4135,27.9486,295.472
-31.484,51.2786,1.24967e+18,51.1109,49.3339,50.1794,50.3844,52.604,58.4718,71.4448,89.9608,80.0545,32.7588,295.518
-32.0415,50.6721,1.07343e+18,54.2848,53.1872,53.8529,52.206,50.7175,49.8416,50.132,53.2759,53.8585,28.5854,291.68
-31.7924,50.2224,1.06901e+18,54.4103,54.1589,55.5345,54.0768,52.0677,49.7244,48.0525,49.8837,51.5913,28.2907,293.613
-31.5883,50.2661,1.10246e+18,52.6525,50.5056,50.3959,49.09,49.2391,51.4253,56.435,63.5962,61.6587,30.2594,293.33
-31.9464,49.6706,1.04477e+18,54.5721,54.1675,55.2265,53.2862,50.6218,47.6616,45.6484,47.3994,49.662,27.8981,292.256
-31.5314,49.7616,1.12545e+18,52.2385,49.9751,49.8712,48.763,49.2136,52.004,58.7847,68.7438,66.107,31.0555,293.439
-31.3236,49.807,1.11128e+18,53.6131,52.5244,53.3024,52.2636,51.9793,52.7247,55.0366,59.3835,58.3816,29.7981,293.664
-31.8155,48.2905,1.11668e+18,53.6863,50.4858,49.5117,47.6779,47.3929,49.9455,57.4918,69.0927,66.1583,30.6985,290.962
-31.7311,49.9426,1.05909e+18,53.7782,51.5594,51.1676,49.251,48.3684,48.7827,51.0036,55.4623,55.4078,29.0602,292.014
-31.525,49.9874,1.10957e+18,52.0566,48.8599,47.8424,46.2562,46.7853,50.1042,58.1804,70.2432,67.8218,31.3994,292.899
-32.2435,50.3323,1.0847e+18,51.5719,47.2781,45.6687,43.7108,43.9677,47.4307,56.6397,71.1385,68.9697,31.2211,292.022
-32.0405,50.3756,1.08745e+18,50.2806,47.0921,46.4695,45.2346,45.6837,48.8753,57.1593,69.8569,67.3859,31.0165,293.902
-32.3412,50.8001,1.04913e+18,52.0438,49.6078,49.4425,47.9218,47.3752,48.5397,51.8751,57.1301,56.2401,28.8339,293.069
-32.1401,50.8422,1.05883e+18,47.2987,41.2869,38.8563,36.9373,37.2582,40.8142,53.1331,83.1287,85.6199,33.3144,292.757
-31.9391,50.8842,1.09509e+18,52.4253,47.9951,46.1997,44.0677,44.2356,47.7783,57.0735,71.823,69.3992,31.4381,291.827
-32.4373,51.2609,1.04934e+18,50.3598,46.5815,45.4855,43.9408,44.0255,46.9956,54.4382,65.1213,63.1272,30.0475,292.883
-32.2372,51.3017,1.07436e+18,52.0568,49.7415,49.7284,48.5359,48.4554,50.2591,54.3701,60.2673,58.3926,29.2401,293.276
-32.0373,51.3427,1.12942e+18,52.5434,51.0145,51.7901,51.2661,51.7639,54.0568,58.6272,64.7496,61.6406,29.8725,293.977
-31.837,51.3838,1.12084e+18,53.0889,52.3306,53.7112,53.2586,53.2361,54.1204,56.0731,59.7788,57.9514,29.331,295.324
-32.5323,51.7187,1.08297e+18,53.6598,52.8713,54.0342,53.0791,51.9741,51.2372,51.1858,53.7823,53.8156,28.2168,292.998
-32.3324,51.7586,1.08073e+18,51.6681,49.5722,49.7589,48.8532,48.9302,50.8901,55.1802,61.1221,58.791,29.2158,293.867
-32.1327,51.7987,1.07096e+18,53.0175,51.1174,51.2909,50.0054,49.4298,50.1715,52.3912,56.7139,55.9523,28.8656,292.807
-31.9326,51.839,1.05915e+18,51.2905,48.3576,47.7583,46.4794,46.6483,49.012,54.1691,61.3817,59.6282,29.673,293.611
-32.6265,52.1779,1.07561e+18,51.1762,44.6799,41.4868,39.2264,39.7609,44.2311,55.8144,77.3459,77.4964,32.4777,290.889
-32.4259,52.2171,1.15869e+18,50.2791,45.6597,43.8984,42.526,43.4842,48.4947,63.1416,90.2297,82.8577,32.2093,292.102
-32.2255,52.2564,1.07347e+18,49.8138,46.9182,46.5371,45.772,46.4199,49.5834,56.5509,66.2493,63.5087,30.1905,294.381
-32.0247,52.296,1.04773e+18,55.516,56.3813,58.4476,56.4132,52.2804,47.1251,43.0412,43.8255,46.1936,26.691,293.709
-32.7207,52.6428,1.02088e+18,51.4914,43.4326,39.3217,36.7526,36.5816,39.8754,50.1992,71.7203,75.8739,32.5072,290.307
-32.5186,52.6812,1.10132e+18,52.7702,49.327,48.2328,46.8871,47.1459,50.098,57.2171,67.5313,64.3694,30.0835,291.08
-32.3166,52.72,1.08428e+18,53.6844,51.357,51.0552,49.7264,49.3639,50.6901,53.8535,58.8875,57.1852,28.9277,290.956
-32.1144,52.7591,1.08621e+18,52.3852,50.7714,51.2398,50.5228,50.4617,51.7134,54.3065,58.6305,56.9971,29.0004,293.961
-32.8165,53.1174,1.02639e+18,51.5541,48.4452,47.4725,46.0181,45.6929,47.1777,50.7673,56.3555,55.405,28.3787,292.191
-32.6119,53.1553,1.08493e+18,47.8787,44.0552,42.7928,41.8114,42.8317,47.1306,58.1789,77.0575,74.4329,31.7982,293.786
-32.4075,53.1936,1.15377e+18,50.2044,47.3517,47.0119,46.5778,47.9407,52.5427,63.0601,79.2755,74.1224,31.7149,293.44
-32.2028,53.2324,1.12605e+18,51.9649,51.0972,52.4611,52.6054,53.2452,54.9507,57.8095,62.1116,59.2617,29.2748,296.202
-32.9115,53.6074,1.08008e+18,52.5028,51.5485,52.5079,51.9831,51.585,51.717,52.4297,55.3297,54.2091,28.0205,294.358
-32.7035,53.6449,1.14847e+18,55.516,56.7212,59.8836,60.058,58.6108,55.8648,52.7251,53.1864,52.7811,27.8629,295.231
-32.4957,53.6829,1.17903e+18,52.3842,51.7508,53.4669,54.0701,55.3893,58.1878,62.8211,68.4818,63.2928,29.7371,295.173
-32.2875,53.7214,1.17703e+18,54.7047,55.3851,58.2644,58.9244,58.9133,58.5077,57.8619,59.3653,56.8298,28.7491,292.122
-33.0092,54.1174,1.1249e+18,51.7281,50.7449,51.8794,51.9723,52.7181,54.7573,58.2758,63.0905,59.4145,28.8177,295.01
-32.7967,54.1546,1.2009e+18,55.6944,57.2191,61.0231,62.1631,61.863,60.2151,57.7908,58.1059,55.528,28.2063,295.548
-32.5844,54.1924,1.24305e+18,56.8191,59.198,64.1047,65.9767,65.7357,63.3496,59.4812,58.6085,55.8516,28.3555,295.887
-32.3719,54.2308,1.2006e+18,55.1678,56.4018,59.9312,61.0562,61.1655,60.397,58.8808,59.6153,56.8818,28.669,294.114
-33.1092,54.6541,1.14042e+18,52.1139,51.3686,52.7276,53.0466,53.9344,55.9294,59.1728,63.6611,59.6201,28.7762,294.861
-32.8911,54.691,1.21127e+18,54.207,54.8584,57.84,59.0835,60.0927,61.2814,62.5317,64.6931,59.794,28.864,295.277
-32.455,54.7672,1.23853e+18,54.3746,55.1663,58.4282,59.9973,61.4184,63.161,65.0498,67.5521,61.8802,29.4586,296.482
-33.2131,55.2249,1.17287e+18,52.2667,51.7706,53.4327,54.1173,55.4125,57.9624,62.0808,67.3514,62.0612,29.1074,294.794
-32.988,55.2617,1.20029e+18,54.1349,54.7402,57.5975,58.7154,59.57,60.53,61.4368,63.428,58.9153,28.6672,294.993
-32.7632,55.2994,1.23809e+18,56.926,59.7958,65.2167,67.2766,66.5436,63.0015,57.7063,56.1555,53.8435,27.8451,294.667
-32.538,55.3381,1.23804e+18,53.361,53.5446,56.1788,57.6133,59.4907,62.5439,67.0315,72.0239,64.9161,29.841,295.539
-33.2009,54.9253,1.17305e+18,51.77,50.9885,52.4068,53.019,54.4763,57.5612,62.8946,69.6382,63.9195,29.4299,294.88
-32.9795,54.9622,1.20671e+18,53.4844,53.6304,56.0723,57.1452,58.4745,60.637,63.621,67.372,61.7657,29.1581,294.582
-32.7583,54.9998,1.23728e+18,54.1388,54.7829,57.8577,59.3905,60.9216,62.9885,65.4978,68.4847,62.3157,29.3447,295.037
-32.5368,55.0384,1.24653e+18,54.5249,55.4121,58.7873,60.4736,61.9787,63.7707,65.6579,68.0249,62.0114,29.4187,294.705
-33.1527,54.353,1.1275e+18,51.9736,51.162,52.4299,52.627,53.3317,55.091,58.0386,62.3013,58.7245,28.6131,295.024
-32.9376,54.3901,1.18459e+18,55.9663,57.6583,61.5114,62.3686,61.3362,58.6085,55.1691,55.3547,53.8773,27.8706,295.277
-32.7227,54.4279,1.24296e+18,55.5873,57.1481,61.1992,62.9751,63.7334,63.6721,62.784,63.2615,58.7518,28.7733,295.89
-32.5076,54.4664,1.2997e+18,63.2143,71.3451,82.5589,83.9854,74.3849,59.3719,47.4962,45.1673,47.1414,26.6674,296.36
-33.1073,53.8112,1.12663e+18,51.6517,49.5197,49.5654,49.1513,49.9584,52.9758,59.5693,68.6809,64.1832,29.611,292.458
-32.8973,53.8487,1.13025e+18,53.9668,54.1699,56.332,56.3704,55.8321,55.0126,54.2743,56.2204,54.7655,28.0903,295.294
-32.6874,53.8866,1.16686e+18,52.532,52.1309,53.9942,54.5902,55.6324,57.7485,61.0718,65.4436,60.9861,29.2473,295.725
-32.4773,53.9252,1.21797e+18,56.0881,57.9988,62.2923,63.7305,63.4342,61.4158,58.4083,58.3729,55.8742,28.4475,295.143
-33.0637,53.2927,1.07856e+18,47.5849,43.5577,41.98,40.908,41.8274,46.3853,58.0399,78.0499,74.8182,31.5461,293.307
-32.8577,53.3306,1.102e+18,49.4191,46.9949,46.961,46.7308,47.8344,51.4164,59.1568,69.9782,65.7818,30.0532,294.581
-32.6518,53.3689,1.12663e+18,50.6403,48.8054,49.3226,49.3222,50.5244,53.8445,60.2487,68.6852,64.2667,29.8952,294.717
-32.4456,53.4077,1.13467e+18,55.8912,57.9696,61.9154,61.9131,59.0644,54.0997,49.1263,49.0626,50.0531,27.3865,292.753
-33.0218,52.7914,1.12191e+18,52.6125,49.4227,48.6483,47.6034,48.0812,51.423,59.2479,70.1793,65.8736,29.9783,291.124
-32.6157,52.8685,9.95372e+17,54.065,53.0179,53.2201,50.809,47.7118,44.4773,42.0244,43.4815,45.7561,26.3221,291.505
-32.4124,52.9076,1.19106e+18,54.2866,53.5471,55.0626,55.2328,56.0238,58.341,62.4431,67.6954,62.8404,29.731,290.743
-32.5782,52.3804,1.02903e+18,52.4254,47.6184,45.3983,43.279,43.0426,45.7145,51.9602,60.898,59.6726,29.3372,290.932
-32.3769,52.42,1.23229e+18,53.9935,53.196,54.8169,55.2841,56.7181,60.3931,67.2134,75.2107,68.0524,30.5416,291.498
-32.5508,51.9797,9.87007e+17,54.1686,53.3978,53.7857,50.9287,46.9686,43.0334,40.7239,42.6958,45.2526,26.3024,292.432
-32.3504,52.0199,1.1078e+18,50.8679,48.2971,48.2123,47.58,48.3285,51.6157,58.859,68.6663,64.8365,30.2338,293.791
-32.7092,51.4596,1.01122e+18,51.1208,44.6708,41.7924,39.4204,39.1531,42.2816,51.4569,66.4489,65.4169,30.42,290.894
-32.5095,51.5005,1.09642e+18,52.9873,50.9264,51.1042,50.0203,49.926,51.6275,55.489,61.052,58.7481,29.0909,292.133
-32.3094,51.5415,1.08616e+18,51.5765,48.2756,47.4911,46.1442,46.4124,49.4339,56.7087,66.9725,64.0532,30.2347,292.563
-32.8667,50.9368,1.02714e+18,51.7741,48.1071,47.1937,45.3636,44.7962,46.4945,51.248,57.9947,56.7801,28.6392,291.714
-32.6663,50.9786,1.06159e+18,49.7185,43.8271,41.3753,39.1563,39.3357,43.2521,54.6168,76.362,77.4966,32.7185,291.609
-32.466,51.0204,1.00377e+18,52.6051,49.4719,48.5431,46.2875,45.0142,45.3488,47.4407,51.7658,52.3964,28.0835,291.875
-32.2654,51.0624,1.08836e+18,52.0503,49.9792,50.21,49.2058,49.3221,51.2905,55.5545,61.4926,59.2971,29.3473,293.626
-32.8219,50.4494,9.65998e+17,52.3556,43.2407,39.011,35.7345,35.1458,38.1141,47.1731,63.636,66.0033,30.6705,289.902
-32.4183,50.5356,1.22808e+18,53.4037,51.9713,53.1434,53.1122,54.2907,58.2199,67.33,79.5425,72.2547,31.268,291.99
-32.2163,50.5788,1.06432e+18,50.1023,47.109,46.692,45.5183,45.8664,48.687,55.4693,65.0865,62.8677,30.1254,294.208
-32.7752,49.9518,1.0609e+18,51.3959,47.8231,46.8557,45.1257,44.9053,47.4354,54.5344,64.852,62.6907,29.7732,291.869
-32.571,49.9965,1.08757e+18,53.692,52.0678,52.5548,51.2405,50.4449,50.9384,53.3283,57.5863,56.2313,28.6684,291.556
-32.3669,50.0411,1.1868e+18,53.3973,52.082,53.177,52.9049,53.6922,56.7099,63.3736,72.0596,66.8453,30.5065,292.196
-32.7251,49.4391,1.01924e+18,47.4704,42.9538,41.2557,39.3775,39.2125,42.2005,51.7542,70.0068,72.0721,31.6958,292.888
-33.2199,50.0044,1.14896e+18,53.0315,49.0175,47.8823,46.1003,46.1794,49.9233,60.5765,78.2301,75.0536,31.5737,290.167
-33.5273,50.4326,1.01056e+18,53.5327,48.1322,46.1961,43.5049,42.2889,44.0784,49.8297,57.7484,56.408,28.2172,289.567
-33.326,50.4764,1.00827e+18,52.5628,48.3233,47.1318,44.8829,43.7415,44.8916,49.1458,55.5086,54.7403,28.0331,290.52
-33.8259,50.857,1.17201e+18,52.6122,49.9878,50.5373,50.1089,50.7567,54.4653,63.6882,75.9923,68.9266,29.9265,290.809
-33.626,50.8996,1.07151e+18,53.3234,52.0916,53.2118,52.2024,50.9479,50.331,51.0448,54.0457,53.2626,27.5344,291.621
-33.4257,50.9423,1.04304e+18,53.2964,48.6596,47.3628,45.2437,44.4567,46.4139,52.3295,60.6522,58.3645,28.572,289.99
-34.1221,51.2809,1.05836e+18,53.6647,52.8604,54.2918,53.2365,51.2593,49.444,48.8418,50.8708,49.8685,26.4522,291.246
-33.9222,51.3223,1.05576e+18,51.5247,49.1831,49.6694,48.8021,48.267,49.3777,52.8468,57.9137,55.5927,27.7655,292.391
-33.7224,51.3639,1.10322e+18,51.9393,49.6888,50.3043,49.758,49.8885,52.0845,57.3392,64.0719,60.0767,28.5896,292.089
-33.5223,51.4057,1.08234e+18,52.302,46.3736,44.3669,42.3883,42.2791,45.9122,56.4804,73.7001,70.8372,30.6289,290.054
-34.2176,51.7487,1.05941e+18,50.4458,45.7924,44.8413,43.6531,43.6123,46.7671,55.827,68.8895,64.6582,29.1844,290.954
-34.017,51.7893,1.05594e+18,50.5835,46.7069,46.1253,45.1139,45.0795,47.8158,55.1945,65.0561,61.3129,28.6942,291.577
-33.8165,51.83,1.06204e+18,53.198,51.876,52.8201,51.8905,50.6125,49.8542,50.3372,53.0804,52.119,27.1644,291.736
-34.313,52.2223,1.22289e+18,51.0274,47.0257,46.5827,46.3429,47.6494,53.0832,68.9941,96.4393,83.2989,30.9224,290.916
-34.1108,52.2621,9.95762e+17,50.3739,42.3828,39.2695,37.3661,36.9239,39.6068,49.2591,69.0344,69.7952,30.5308,289.848
-34.2042,52.7454,1.15933e+18,50.9333,47.8325,47.7091,47.5805,48.6282,52.8085,63.4078,79.4102,72.3468,30.2448,291.719
-34.2977,53.244,1.07426e+18,50.9436,47.0504,46.0659,45.3222,45.5119,48.2284,55.9967,67.8532,63.9189,28.9578,290.956
-34.3929,53.7632,1.16471e+18,51.6426,48.6063,48.2428,48.1247,49.2236,53.3045,63.617,78.7761,71.1753,29.967,290.803
-33.9679,53.8417,1.05786e+18,53.3299,51.8577,52.2198,51.2253,50.1985,49.6821,50.0435,52.756,51.803,27.0428,290.735
-34.8092,54.8544,1.00749e+18,47.7298,41.3851,38.3505,37.2032,37.5321,40.984,51.5286,72.8669,71.8486,29.6091,290.294
-34.584,54.8922,1.09226e+18,49.6708,42.3677,38.6764,37.2134,37.5987,41.1692,52.9067,84.672,93.6854,32.3484,289.493
-34.3591,54.9308,1.11794e+18,53.8714,53.5233,55.0739,55.0585,54.6308,54.3114,54.3866,56.3429,53.5416,27.044,289.872
-34.5756,54.5867,8.66538e+17,53.9353,52.7589,51.6497,46.7855,39.8253,33.8712,30.4193,31.0362,33.7827,22.3804,290.204
-34.3543,54.6254,1.05007e+18,52.5831,49.9043,49.2563,48.2635,47.7905,48.7233,51.6655,56.5336,54.442,27.3075,290.176
-34.318,54.0424,1.03653e+18,52.9028,51.0146,51.0474,49.974,48.7758,48.2002,48.7454,51.6325,50.835,26.6948,290.675
-34.282,53.4907,1.05835e+18,52.6946,49.7113,49.1309,48.1781,47.7764,49.0779,52.8702,58.3767,55.5648,27.5221,290.281
-34.0718,53.5305,1.08858e+18,49.6157,44.0895,41.7654,40.5166,40.9861,44.8094,57.3262,81.5454,76.6134,30.907,290.737
-34.2454,52.963,1.09246e+18,51.0376,48.8514,49.2647,49.1992,49.637,51.8393,56.9728,63.6558,59.3268,28.1438,292.866
-34.0391,53.003,1.09901e+18,54.1055,53.713,55.2897,54.8048,53.5487,52.2863,51.8164,54.0268,52.9056,27.2114,290.18
-34.6143,52.3733,1.00121e+18,51.3585,46.1222,44.5885,43.1656,42.4334,44.3532,50.4631,58.6521,56.0621,27.4867,290.285
-34.4111,52.413,1.06752e+18,52.6444,47.6872,46.238,44.9715,44.7053,47.4335,55.2533,66.3857,62.4053,28.6462,289.729
-34.208,52.4531,1.0109e+18,52.7095,46.7332,44.4513,42.7394,42.2017,44.3854,50.7897,59.8475,57.4559,28.0147,289.634
-34.5718,51.8745,1.17575e+18,51.069,48.4377,49.1868,49.3961,50.3598,54.1963,64.6613,80.0427,71.4181,29.7417,291.809
-34.3706,51.915,1.1047e+18,53.7304,53.5262,55.5957,55.4445,54.32,53.0728,52.6425,54.5658,52.782,26.9461,292.153
-34.1695,51.9557,1.03769e+18,52.7712,49.3193,48.807,47.4016,46.505,47.4931,51.046,56.4256,54.4807,27.4391,290.292
-33.9681,51.9968,1.071e+18,54.1393,53.9133,55.6522,54.7939,52.7213,50.3243,48.8053,50.2212,49.3705,26.381,290.953
-34.3408,51.5062,1.06335e+18,53.8821,52.6639,53.8175,52.7857,51.04,49.7423,49.7964,52.1441,50.6365,26.5,289.995
-34.1407,51.5476,1.11033e+18,53.6705,53.2662,55.2042,54.9724,54.0181,53.2798,53.6127,56.1301,54.2214,27.3716,291.893
-33.9403,51.5892,1.11313e+18,53.1957,52.3414,53.9241,53.6753,53.2339,53.5565,55.2733,58.6405,55.8423,27.7498,292.261
-34.0985,51.0592,1.08847e+18,53.7333,49.9729,49.5593,48.1024,47.5261,49.6541,55.8099,63.7779,59.8294,28.3556,289.443
-33.8984,51.1017,1.13825e+18,52.3302,50.561,51.6974,51.5423,51.9633,54.4102,60.0653,67.108,61.8715,28.7473,291.954
-33.8273,48.5151,1.08752e+18,52.2308,50.915,51.7171,50.77,49.981,51.0592,54.6803,59.9394,57.3045,28.1803,292.285
-34.168,47.5393,1.01024e+18,48.8463,43.0111,40.6469,38.2524,37.2385,40.3236,50.9935,72.1217,71.1172,29.7699,291.023
-33.9472,47.5942,1.08146e+18,52.3943,49.8424,49.7916,48.2954,47.2427,48.9828,54.7144,63.3739,60.9997,28.8961,291.084
-33.7265,47.6487,1.087e+18,52.7936,50.8857,51.2922,49.9729,48.9102,50.1603,54.5026,61.0013,58.764,28.5667,291.318
-33.6422,48.2573,1.10987e+18,53.8969,53.457,55.0648,54.3699,53.1491,52.8356,54.0555,57.0866,55.0309,27.8745,291.23
-34.6079,49.6363,1.0087e+18,54.2072,53.3071,54.0847,51.7964,48.2176,45.0154,43.5779,45.4962,46.0095,25.519,289.231
-34.5039,51.1457,1.04771e+18,53.9678,52.3462,53.1912,51.7888,49.7297,48.3647,48.6329,51.268,50.0227,26.3381,289.478
-34.3038,51.1883,1.04896e+18,52.2159,46.3864,44.7797,42.9013,42.241,45.0236,53.9699,67.6906,64.2095,29.082,289.63
-34.3974,51.6581,1.17881e+18,51.1305,47.0386,46.6543,46.0786,46.8405,51.3418,64.312,86.7491,79.6543,31.2802,290.687
-35.0953,52.0117,1.12037e+18,52.8354,51.4347,52.8091,52.8355,52.7553,54.027,57.5483,61.9902,56.8444,27.214,290.954
-34.8931,52.0522,1.11799e+18,53.3755,52.2366,53.7157,53.6234,53.2183,53.8061,56.2372,59.8865,55.7456,27.1742,290.502
-34.6911,52.093,1.10341e+18,53.5472,53.1417,55.0722,54.9506,53.9048,52.945,53.0542,55.3186,53.1144,26.8474,291.805
-34.4887,52.1342,1.16057e+18,51.9964,50.4936,51.87,52.3767,53.3409,56.2704,62.579,69.9394,62.8729,28.4893,292.459
-35.1917,52.5002,1.19507e+18,55.9819,58.1294,62.4371,63.7612,62.7792,59.4722,55.9999,55.9397,53.0126,26.4964,293.498
-34.987,52.5401,1.18731e+18,51.6482,49.7564,50.9011,51.5635,52.8435,56.6705,65.7826,77.144,67.7401,28.9163,291.626
-34.7825,52.5804,1.08014e+18,54.0465,53.9792,55.9695,55.5482,53.6204,51.1394,49.5701,50.8282,49.3578,26.0118,290.383
-34.5777,52.6211,1.08191e+18,54.2268,54.319,56.3873,55.9223,53.8776,51.1713,49.2846,50.4021,49.2321,26.1045,289.776
-35.2891,53.0042,1.14092e+18,50.6976,48.9009,50.051,50.7428,51.7469,54.8134,61.9981,70.6525,62.9705,28.064,292.741
-35.081,53.0436,1.07421e+18,52.9071,49.2633,48.7279,47.946,47.5406,49.3746,54.917,62.2706,57.9421,27.4658,289.313
-34.8731,53.0834,1.22027e+18,53.2663,52.3996,54.2587,55.3333,56.8523,60.2212,67.054,74.5324,65.1835,28.562,290.53
-35.388,53.5292,1.02518e+18,53.7061,53.3393,54.7664,53.6024,50.4766,46.8358,44.4132,45.4368,45.621,25.1347,290.805
-35.49,54.0816,1.36075e+18,53.2905,53.4867,56.5565,59.234,63.1686,69.8139,81.9017,93.3937,73.7692,28.8474,291.772
-35.5813,54.3611,1.00908e+18,54.0382,54.0928,55.6418,54.1583,50.1253,45.3441,41.8555,42.1362,42.9934,24.515,289.462
-35.5319,53.7718,1.20516e+18,49.5668,47.3852,48.2524,49.2789,51.1696,56.2541,69.3454,87.8011,73.4314,28.8489,292.7
-35.3167,53.8106,1.10074e+18,53.3195,52.6099,54.1618,54.2347,53.536,53.062,53.7185,56.0296,52.628,26.3981,290.444
-35.486,53.2136,1.12697e+18,53.0743,52.6518,54.6782,55.1953,55.0645,55.2218,56.5309,59.061,54.3888,26.5826,291.912
-35.2759,53.2529,1.30241e+18,53.0176,52.9143,55.6595,57.748,60.6943,65.913,75.5728,85.1832,70.8519,29.0154,292.231
-35.4402,52.68,1.25393e+18,55.7345,57.7388,62.1949,64.5357,65.7046,65.1888,63.855,63.474,56.6203,26.9069,293.893
-35.2341,52.7198,1.17628e+18,57.0603,60.0282,64.804,65.5421,62.778,57.0419,51.8493,50.985,48.5997,25.4034,293.639
-35.0281,52.76,1.14122e+18,54.5669,56.0402,59.6013,60.2907,58.8969,55.8556,52.8849,53.0926,51.2436,26.3169,289.864
-34.8218,52.8008,1.15858e+18,53.3235,53.2046,55.5475,56.3518,56.7326,57.4748,59.2828,61.9521,56.7307,27.3051,292.951
-35.3965,52.1639,1.16343e+18,54.1352,54.7423,57.7316,58.6665,58.5075,57.7797,57.5942,59.1875,54.7868,26.7417,292.486
-35.1933,52.2044,1.2394e+18,55.3838,57.209,61.4998,63.6065,64.517,63.9087,62.742,62.8452,56.7222,27.0914,293.352
-34.9903,52.2452,1.21763e+18,53.7543,53.8904,56.7184,58.129,59.4647,61.5577,65.2018,68.815,60.7748,27.8049,291.451
-34.7869,52.2864,1.15542e+18,54.6891,55.937,59.3652,60.113,59.0806,56.7339,54.689,55.5191,53.0636,26.74,291.292
-35.1875,49.7537,1.22935e+18,53.1836,51.0083,51.7838,51.7548,52.7199,57.076,68.4153,84.3051,73.996,29.7783,289.693
-34.9856,49.7995,1.04947e+18,54.0538,53.567,55.06,53.7259,51.0371,48.5103,47.4822,49.2332,48.1352,25.6911,289.693
-34.7294,49.337,1.11639e+18,51.7907,49.3788,49.487,48.5156,48.3454,51.0409,58.8394,69.9138,64.5329,28.8047,290.666
-34.525,49.3844,1.6343e+18,52.6793,50.4773,51.1905,51.6844,54.5534,63.3512,92.2752,165.341,150.994,36.5281,289.991
-34.9633,47.5893,1.03694e+18,49.3443,44.9832,43.7371,42.4145,41.8793,44.5964,53.3094,68.366,66.4697,29.4165,291.486
-34.7459,47.6439,1.06515e+18,53.5204,52.6731,54.0141,53.1285,51.2502,50.1334,50.3005,52.4944,50.9185,26.5884,291.116
-34.5286,47.6982,1.05653e+18,51.6392,48.3068,47.6056,45.9815,44.9209,46.9231,53.5636,63.7595,61.3935,28.6276,290.829
-34.3108,47.7522,1.11092e+18,54.5862,55.1226,57.7755,57.5457,55.5759,53.397,51.9165,52.7182,51.0342,26.8144,289.877
-34.942,47.2833,1.07982e+18,51.8885,49.8124,50.4863,49.9947,49.3859,50.7274,54.9161,60.9074,57.2798,27.5895,292.035
-34.7214,47.3394,1.08456e+18,53.035,51.9417,53.2632,52.7196,51.5196,51.5032,53.1795,56.5044,53.877,27.1082,291.811
-34.5007,47.3952,1.06812e+18,52.4165,49.7181,49.6231,48.2884,47.2022,48.6853,53.7528,61.2647,58.6475,28.1231,290.87
-34.2796,47.4507,1.11499e+18,54.2011,54.2284,56.4819,56.2318,54.7236,53.6374,53.575,55.3949,53.1114,27.1995,290.982
-35.0615,47.8508,1.03451e+18,49.3664,44.9872,43.7065,42.2509,41.619,44.3968,53.1646,68.0977,66.3862,29.1896,291.273
-34.847,47.9041,1.01783e+18,50.8848,44.6148,41.841,39.4135,38.369,41.1049,51.1657,70.1372,68.2342,29.3523,289.902
