# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
7.39799,-120.452,1.22992e+18,70.048,69.3064,69.8068,65.9042,59.6391,54.0719,49.6979,48.061,53.146,42.776,301.461
7.18226,-120.421,1.24212e+18,68.1614,66.809,67.4985,64.3937,59.484,55.7408,53.2377,52.7982,57.2285,43.9153,301.164
7.56835,-120.971,1.2245e+18,62.5721,56.7695,54.6941,52.2547,50.3116,51.4946,58.0745,70.9338,79.142,49.3444,301.422
7.34648,-120.938,1.17863e+18,61.5635,56.5815,55.1648,52.7079,50.4101,50.868,55.4715,63.6295,69.2425,46.8413,301.815
7.124,-120.906,1.18933e+18,59.0507,52.221,50.0385,47.6996,45.9902,47.3975,54.6542,72.6303,89.4399,53.1371,301.167
7.85122,-120.766,1.18426e+18,71.188,69.0001,67.5041,62.5945,56.0873,50.2959,45.8692,44.6355,51.1188,42.241,301.032
7.63295,-120.733,1.38601e+18,65.3762,61.3138,60.4323,58.6043,57.2278,59.1563,67.4248,84.6779,95.9472,53.9595,301.62
7.4146,-120.701,1.22341e+18,69.0028,67.6413,67.8753,64.2856,58.768,54.2167,50.8017,49.6649,54.4493,43.0452,301.811
7.19567,-120.669,1.23736e+18,68.1377,66.7527,67.3969,64.2596,59.2579,55.4439,52.8267,52.3085,56.7908,43.7782,301.21
7.94182,-120.299,1.11205e+18,64.8828,59.3863,56.6625,53.0304,49.4434,47.5822,47.9717,50.1987,55.8754,43.166,301.695
7.51734,-120.236,1.19172e+18,65.738,61.9319,60.818,57.7467,54.1633,52.4906,53.0963,55.493,60.3367,44.6162,301.65
7.30455,-120.205,1.14841e+18,70.2676,69.5684,69.3565,63.6395,54.8803,46.6622,41.0413,40.1059,46.6851,40.2087,300.47
8.03045,-119.858,1.1856e+18,56.307,46.6049,42.4454,39.7614,38.6313,40.2932,47.359,74.4077,128.573,64.0794,301.164
7.82306,-119.826,1.18899e+18,64.1662,58.7296,56.5522,53.7258,51.262,51.4001,55.4084,61.9453,67.0858,46.2731,301.653
7.61565,-119.796,1.2337e+18,63.0833,58.1196,56.6067,54.2449,52.2736,53.136,58.709,68.8326,75.6131,48.8135,301.972
7.40774,-119.766,1.26741e+18,71.8939,72.6154,73.9961,69.9303,62.7147,55.6655,50.0009,47.9242,52.5324,41.8549,301.676
8.11715,-119.435,1.2315e+18,71.9749,69.8649,68.3003,63.9886,58.424,53.5656,50.2958,49.5418,54.3773,42.2414,302.01
7.91349,-119.405,1.21135e+18,68.119,64.4936,62.7953,59.4289,55.6191,53.3152,53.0918,54.5896,59.3954,44.2098,301.853
7.70981,-119.375,1.20965e+18,62.7464,57.1017,55.0204,52.5333,50.7215,51.7937,57.7358,67.7984,74.0838,48.4275,301.735
7.50567,-119.345,1.28065e+18,77.8234,82.8504,85.3012,77.3001,63.4958,50.5928,41.7662,39.0224,45.1974,39.5232,301.79
8.20337,-119.027,1.19835e+18,64.6268,58.6088,55.657,52.8689,50.8695,51.4485,56.605,64.5155,69.3274,46.6375,301.706
8.00242,-118.997,1.21783e+18,64.5584,59.1714,56.7892,54.1263,52.0079,52.6528,57.8627,65.8344,70.5628,47.0127,301.83
7.80148,-118.968,1.20855e+18,65.4315,60.3959,58.2453,55.4522,52.9025,52.7347,56.2137,61.7363,66.2733,46.0301,301.507
7.6001,-118.939,1.21489e+18,66.9152,60.055,56.7559,53.4586,50.994,51.4126,56.5131,65.0827,70.5823,47.3534,300.152
8.28721,-118.629,1.18868e+18,68.333,63.016,59.8062,56.2253,52.9251,51.3994,52.6186,55.4511,60.44,44.316,301.393
8.08805,-118.599,1.19186e+18,68.0971,63.1589,60.3264,56.8085,53.3986,51.7115,52.6513,55.292,60.2682,44.3744,301.338
7.88891,-118.57,1.20211e+18,70.853,68.4191,66.7227,62.4036,56.7787,51.8395,48.5828,48.0208,53.172,42.1202,301.587
7.68934,-118.541,1.23345e+18,64.0001,59.0772,57.2103,54.8798,52.9173,53.5775,58.9509,67.5933,72.521,47.7837,301.721
8.36186,-118.303,1.16239e+18,65.9892,58.9284,54.977,51.6356,49.2487,49.2978,53.4271,59.7744,64.6763,45.192,301.203
8.16351,-118.274,1.19548e+18,67.2865,61.8789,58.8404,55.5791,52.7009,51.8678,54.2785,58.2456,62.7156,44.8177,301.459
7.96518,-118.245,1.19499e+18,67.5912,63.0503,60.5641,57.2217,53.8688,52.1175,52.9206,55.4707,60.4056,44.484,301.553
7.76644,-118.216,1.20387e+18,71.7017,70.0686,68.6971,64.0288,57.5507,51.3791,46.9672,45.9013,51.3559,41.6019,301.426
8.24862,-117.882,9.33706e+17,71.363,65.1867,57.6672,47.7978,38.2186,31.31,28.1853,28.5372,35.0185,34.1099,300.765
8.05047,-117.853,1.18508e+18,65.078,58.1503,54.4172,51.318,49.3504,50.1245,55.6451,64.4662,69.6728,46.7899,301.081
7.85193,-117.824,1.16345e+18,67.3665,61.3997,58.0053,54.3943,51.1399,49.8053,51.3494,54.839,60.1483,44.5117,300.701
7.93545,-117.431,1.12452e+18,72.1292,68.8579,65.273,59.13,51.6534,44.7299,40.5967,40.6076,47.7263,40.5479,300.514
8.21866,-117.062,1.03565e+18,63.8297,52.7292,46.5063,42.8488,40.8843,41.3355,46.1481,54.1599,60.6343,44.0763,300.22
8.01786,-117.033,1.11587e+18,72.4323,67.3635,62.6015,56.9459,50.8393,45.3082,41.7624,41.4607,47.8659,40.5076,299.775
8.50538,-116.684,1.65335e+18,77.2849,76.4597,75.241,73.9726,73.0138,75.396,85.6896,99.8194,97.3937,51.9726,300.268
8.30247,-116.654,1.15843e+18,66.8209,57.988,52.2933,48.8976,47.1113,47.8119,53.0546,62.1282,69.2041,46.887,300.446
8.09917,-116.625,1.08859e+18,60.0607,51.7768,47.2725,44.4377,42.8523,43.9143,50.3363,62.1005,70.6367,47.3714,301.188
8.79973,-116.294,1.24418e+18,77.8108,74.5274,69.2008,63.9289,58.0746,52.4817,48.7484,47.7919,52.7952,41.639,300.024
8.38689,-116.234,1.43363e+18,77.3068,76.6528,74.8596,72.107,68.3494,65.4688,64.9575,65.5621,67.7209,46.152,300.262
8.18009,-116.204,1.21088e+18,81.9097,85.1652,81.8677,70.9698,56.3009,43.295,35.7656,34.1713,40.9863,37.8345,301.094
8.8944,-115.856,1.06639e+18,60.2632,49.7915,43.1353,40.1656,39.1403,40.6416,48.1374,64.2166,76.9188,48.623,301.045
8.68338,-115.826,1.09107e+18,63.1902,53.1608,46.7852,43.6261,41.8893,42.4086,48.3831,61.3793,72.7693,48.6089,300.899
8.4724,-115.795,1.2498e+18,74.1913,68.9603,63.6751,59.5292,55.8781,53.6235,54.1021,56.4623,61.2682,44.577,300.285
8.99363,-115.395,1.31029e+18,76.2363,66.9403,58.6365,54.5384,52.2536,52.7936,59.498,72.7073,80.785,49.0541,299.632
8.56007,-115.332,1.17953e+18,67.3374,57.8749,51.21,47.8659,46.3045,47.2782,53.8157,67.0814,76.0041,47.7487,300.642
9.05824,-115.156,1.20362e+18,67.3541,57.7007,50.3793,47.0709,45.3326,46.0745,53.3168,71.2335,86.5544,51.0123,300.761
8.83805,-115.124,1.40773e+18,76.6172,72.3143,67.1193,64.1991,61.683,61.1546,65.7846,73.9066,77.4793,48.2476,300.465
8.6179,-115.093,1.26104e+18,73.2466,68.2678,62.9998,59.4612,56.2315,54.3787,55.5595,58.9204,63.802,45.3266,301.063
9.01249,-115.636,1.51981e+18,69.982,62.7837,57.0118,54.7338,54.0646,56.4227,68.1163,103.965,142.921,60.4947,301.104
8.58486,-115.574,1.23498e+18,69.1913,62.2361,56.7102,53.4719,51.3709,51.4682,56.3222,65.9045,73.6628,48.2205,301.087
8.37065,-115.543,1.57482e+18,71.6989,65.0958,60.2618,57.8554,57.0497,59.5221,71.6117,108.424,144.17,60.3324,300.395
8.76235,-116.059,1.27916e+18,76.3139,71.4703,65.8038,61.4955,57.6142,55.0317,55.1035,56.8904,61.4141,44.4904,300.061
8.31909,-116.434,1.16607e+18,75.2845,72.7766,68.3934,62.0606,54.2084,46.4531,41.3769,41.0271,48.0063,40.4045,301
8.86583,-117.351,1.10077e+18,72.0157,61.1026,53.3342,48.4874,45.2229,44.0318,46.2582,50.6629,57.4253,43.6484,299.721
8.26655,-117.264,1.39451e+18,75.591,73.9766,72.2454,69.1572,65.4664,63.0812,63.3525,64.8123,67.4034,46.0481,299.885
8.83461,-117.754,1.14052e+18,75.677,71.6086,66.0093,59.2293,51.6281,44.6673,40.6751,40.5939,47.6837,40.1098,300.909
8.63615,-117.724,1.12009e+18,64.3428,53.8571,47.8895,44.3742,42.63,43.8302,51.2476,64.9931,74.29,47.9438,300.545
8.23889,-117.666,1.23461e+18,67.154,60.8926,57.3741,54.5209,52.5185,53.0042,58.2459,66.3548,71.0101,46.9651,301.118
8.80455,-118.153,1.13083e+18,70.3986,63.5298,58.2812,53.8443,49.9134,47.3023,47.0575,48.6265,54.4391,42.381,301.025
8.60642,-118.123,1.15751e+18,70.9731,64.9782,60.4026,55.925,51.8057,48.9159,48.2505,49.4933,55.0353,42.5311,300.979
8.40832,-118.094,1.15306e+18,67.5314,60.6254,56.3582,52.5709,49.6618,48.8789,51.2895,55.5069,61.1207,44.6109,301.103
8.20982,-118.065,1.22383e+18,79.161,81.2085,79.1708,70.1681,57.8159,46.6284,39.6517,38.0491,44.8633,39.1059,301.346
8.77511,-118.552,1.13763e+18,60.5892,50.3387,45.1599,42.192,41.0157,42.8368,51.7513,72.9856,88.66,50.3165,300.966
8.57648,-118.523,1.15685e+18,62.7777,53.88,49.3282,46.3347,44.8371,46.4039,54.1417,68.7152,78.1856,49.1401,301.188
8.37786,-118.493,1.15897e+18,63.8629,55.6268,51.3885,48.4516,46.7822,47.8982,54.3453,65.2393,72.3655,47.4621,301.17
8.17883,-118.465,1.20664e+18,68.9541,64.6812,62.0392,58.4683,54.8043,52.6202,52.7967,54.682,59.5638,44.0853,301.641
8.74525,-118.956,1.22821e+18,71.8422,67.0744,63.3056,59.3569,55.565,53.2319,53.3521,54.9524,59.684,43.8788,301.409
8.54525,-118.926,1.18773e+18,64.1419,55.9398,51.6073,48.5979,46.9531,48.3348,55.8403,69.3632,78.1166,49.0717,301.221
8.34526,-118.896,1.2515e+18,71.302,67.8413,65.4382,61.7338,57.7179,55.0489,54.5208,55.6001,60.0919,44.1205,301.579
8.14483,-118.867,1.3211e+18,67.5986,63.1151,61.2395,58.9544,57.0286,57.7578,63.8177,73.5351,77.9625,48.8899,301.582
8.71505,-119.367,1.27903e+18,76.5026,74.8295,72.1942,67.2512,61.0481,55.2263,51.1638,49.6557,54.1833,41.9164,301.149
8.51279,-119.337,1.22722e+18,63.7904,56.9742,53.5124,50.8221,49.3022,50.7555,58.2821,72.2501,81.407,50.0594,301.877
8.31053,-119.307,1.25646e+18,72.3846,69.819,67.8991,63.8878,59.0647,55.2291,53.127,52.904,57.3751,43.1866,301.653
8.10781,-119.278,1.30636e+18,64.5528,58.9271,56.5462,54.3337,53.1862,55.214,64.0505,80.4506,86.8236,50.2198,301.766
8.68449,-119.791,1.24982e+18,79.3876,80.2431,78.1032,70.5895,59.9205,49.3646,42.3313,40.8398,47.677,40.0346,300.958
8.47902,-119.76,1.50447e+18,72.3174,68.7822,67.0149,64.8975,63.7526,66.0826,75.7581,91.8158,94.9361,51.7474,300.912
8.27353,-119.729,1.11423e+18,75.9477,74.8107,71.1777,61.8756,50.1978,40.5002,35.2187,34.6241,41.6678,38.0021,301.32
8.06757,-119.699,1.29828e+18,67.5319,63.6187,62.2122,59.8371,57.6212,57.7717,61.8334,68.22,72.053,47.4186,302.031
8.65091,-120.23,1.38789e+18,71.3399,66.8272,64.1866,61.5443,59.695,60.6097,67.3499,78.4638,81.7207,48.7088,301.053
8.44121,-120.198,1.20768e+18,75.083,72.9717,70.2828,64.3705,57.1744,50.7149,46.0303,43.9693,48.6832,40.1657,299.924
8.23148,-120.167,1.23357e+18,71.9838,69.0813,67.0428,62.796,57.7774,53.7513,51.3419,51.0485,56.144,43.212,301.105
8.02124,-120.137,1.26353e+18,79.9514,85.2167,86.5309,76.8037,61.282,47.3829,38.7871,36.3011,42.9807,38.6239,301.179
8.61555,-120.691,1.51793e+18,75.1263,72.7096,71.2886,69.0241,67.2815,68.4367,75.3782,85.5443,86.953,50.2352,300.236
8.40048,-120.658,1.03478e+18,73.384,68.9706,63.6407,55.1051,45.5055,37.6488,33.3186,32.7019,39.2222,36.8205,299.963
8.18536,-120.627,1.26226e+18,68.3827,63.9136,61.7493,58.796,56.0984,55.5599,58.3569,63.2511,67.8755,46.4021,301.408
7.96968,-120.595,1.2111e+18,69.9702,67.1695,65.6912,61.7268,56.7993,52.9847,50.6762,50.3724,55.3931,43.072,301.633
8.5771,-121.18,1.22183e+18,71.852,68.1389,65.3058,61.0641,56.5725,53.1939,51.5768,51.5546,56.3628,42.9965,301.537
7.91115,-121.081,1.27673e+18,61.1065,54.1569,51.3238,49.1166,48.0875,50.4425,59.8863,83.5062,102.369,52.5207,301.588
8.63752,-120.941,1.23778e+18,69.0879,63.9769,60.7774,57.3893,54.5566,53.805,56.4607,60.8875,65.7122,45.6432,301.583
7.98215,-120.843,1.287e+18,71.169,68.9411,68.0378,64.6799,60.4842,57.6962,56.7573,57.1317,60.9061,44.5099,301.199
8.72963,-120.474,1.10943e+18,75.4152,71.9463,67.099,59.5126,50.7779,42.8788,37.7069,36.14,42.3345,38.0772,300.85
8.51747,-120.441,1.49623e+18,70.9834,67.1751,65.3482,63.2635,62.1581,64.3911,73.9253,92.2885,101.473,53.9391,301.31
8.30526,-120.41,1.11333e+18,74.6885,72.7975,69.3662,61.2878,51.2993,42.5637,36.7617,35.1343,41.8408,38.0906,300.394
8.09252,-120.379,1.5433e+18,66.7442,62.5291,61.3017,59.8207,59.3759,62.8299,75.2252,105.438,128.831,59.2352,301.796
8.81851,-120.031,1.06334e+18,76.426,72.8666,66.6292,57.0127,46.2313,37.3443,32.5806,32.6185,40.4643,37.6588,299.973
8.61116,-120,1.26956e+18,86.2544,92.4225,90.6351,76.4016,57.8982,43.2041,35.3847,33.9533,41.2243,37.7516,301.659
8.40379,-119.969,1.21354e+18,72.9336,69.9145,67.2966,62.4518,56.8549,52.0878,48.931,48.1491,53.2204,41.8059,301.073
8.19593,-119.939,1.32321e+18,85.1858,94.4314,96.5504,82.894,62.6917,46.4069,37.4991,35.2438,41.7482,37.8843,301.485
8.90575,-119.608,1.22254e+18,66.0966,58.663,54.0755,50.9155,49.1451,50.3344,57.3646,69.9461,78.3381,49.034,301.424
8.70212,-119.578,1.25778e+18,75.9484,73.8088,70.9204,65.857,59.7113,54.037,50.0641,48.627,53.2565,41.6566,300.979
8.49848,-119.548,1.31995e+18,73.8583,70.9018,68.6191,64.939,61.0898,58.7789,58.8376,60.0525,63.6177,44.9276,300.715
8.29439,-119.518,1.3013e+18,75.4454,75.1553,74.3586,69.8475,63.3536,57.0753,52.2368,50.2874,54.7743,42.2565,301.85
8.99127,-119.199,1.19895e+18,74.5968,69.9323,65.106,60.083,54.9255,50.651,48.319,48.0437,53.1999,41.7789,301.041
8.79036,-119.169,1.23523e+18,64.3018,56.3959,52.0094,49.2852,48.049,49.8778,58.515,75.8834,86.365,50.4732,301.509
8.58945,-119.139,1.27083e+18,75.2749,73.3827,70.9816,66.2959,60.4561,55.1199,51.4963,50.3598,54.9608,42.2184,301.518
8.38811,-119.11,1.28841e+18,68.8081,64.2006,61.8021,59.1069,56.8374,56.9208,60.9855,66.9003,70.5715,46.7352,301.685
9.07603,-118.8,1.17882e+18,65.7685,55.2291,49.083,45.6219,44.0275,45.4125,53.4728,70.7649,84.4116,51.3947,300.626
8.8769,-118.77,1.15173e+18,60.1035,50.3302,45.1938,42.2336,41.3399,43.5352,53.0682,75.1353,91.1545,50.6641,301.221
8.67779,-118.741,1.19961e+18,69.3387,63.1827,59.0832,55.4023,52.4006,51.5561,54.0198,57.8263,62.3383,44.5016,301.293
8.47826,-118.712,1.21708e+18,61.4368,52.881,48.5587,45.9091,44.8909,47.0561,56.9259,79.8902,94.6767,51.7714,301.297
9.15082,-118.474,1.0918e+18,65.2545,53.1061,46.3595,42.834,40.9886,41.9443,49.2699,63.0938,71.5429,46.9351,300.319
8.9525,-118.445,1.13695e+18,67.0595,58.5367,53.1396,49.4466,47.0035,47.0707,51.755,58.5193,63.4993,44.6724,301.063
8.7542,-118.415,1.14559e+18,68.7394,61.5099,56.5992,52.6326,49.5121,48.2422,50.0566,53.53,59.2389,43.9781,301.123
8.5555,-118.386,1.17726e+18,64.631,56.8395,52.5644,49.4359,47.6143,48.7119,55.5223,66.3989,72.7492,47.3396,301.251
9.23666,-118.081,1.11829e+18,67.8839,59.9899,54.1351,50.2323,47.3666,46.4718,49.0252,53.1068,59.0868,43.9209,301.402
9.03851,-118.052,1.14737e+18,72.1925,65.5134,59.7419,55.0641,50.9052,47.9272,47.2452,48.3375,53.9978,42.1533,301.023
8.8404,-118.023,1.164e+18,67.0452,59.0875,53.9419,50.4059,48.2267,48.707,53.7135,60.9751,66.3206,45.575,301.175
8.64188,-117.994,1.1442e+18,78.6632,78.3428,73.501,63.456,51.2347,40.7943,35.1974,35.0681,43.2641,38.8275,300.476
9.1227,-117.658,1.18124e+18,70.8304,63.5503,57.6492,53.7487,50.8132,49.7878,52.2758,56.2262,61.3506,44.3317,301.02
8.92389,-117.629,1.14202e+18,64.2131,55.4974,49.9415,46.6375,45.0721,46.3805,53.1442,64.535,72.4169,47.4679,301.227
8.72469,-117.6,1.16221e+18,69.4715,62.6259,57.5597,53.5627,50.4398,49.1138,50.7921,54.2296,59.8043,44.1085,300.993
9.4086,-117.289,1.10987e+18,61.6033,51.5794,45.1259,41.9462,40.6844,42.2122,50.4033,67.2146,81.4291,50.2068,301.169
9.20818,-117.259,1.1647e+18,76.0627,70.648,64.0251,58.4159,52.8272,47.7827,44.7205,44.2083,50.0162,40.7801,300.773
9.09141,-116.822,1.17717e+18,69.1039,57.9382,50.0466,46.0342,44.252,45.5061,52.7958,67.4456,79.6641,49.8259,300.215
8.88813,-116.792,1.56921e+18,79.5968,77.9241,74.9152,72.6828,70.6654,71.0507,77.268,85.4772,85.4472,50.003,299.423
9.68335,-116.022,1.24136e+18,78.4084,72.6136,64.7688,60.106,55.7528,52.237,51.1241,51.6334,56.8303,43.1067,300.79
9.26139,-115.961,1.3174e+18,80.2377,76.6153,70.2568,65.6897,60.9018,56.731,54.7649,54.5248,58.9549,43.7538,299.952
9.05002,-115.93,1.18044e+18,79.6213,76.472,69.563,62.515,54.2515,46.0297,40.6515,39.874,46.7614,39.7948,300.22
9.78221,-115.56,1.24977e+18,65.3188,56.3959,49.3338,46.807,45.9693,47.7059,56.6206,78.4914,99.7692,52.6184,301.63
9.56542,-115.528,1.18985e+18,82.1614,78.4559,69.8485,62.6926,54.6426,46.8001,41.3582,39.3778,44.7591,38.7503,300.173
9.13151,-115.466,1.2713e+18,79.5744,76.7615,70.6854,65.6496,59.7325,53.8692,49.7363,48.2235,53.3728,42.2966,300.925
9.84693,-115.32,1.28518e+18,75.4582,69.0597,61.3486,57.8781,55.28,54.3739,57.8243,63.4121,68.8248,46.4027,301.434
9.62674,-115.288,1.24664e+18,71.5228,63.594,55.9628,52.6962,50.7522,51.18,57.3452,68.0896,74.5733,47.214,301.245
9.40659,-115.257,1.26733e+18,81.5432,78.2053,70.8431,65.3428,59.0797,52.917,48.5909,46.8811,52.1742,41.8868,300.112
9.18602,-115.225,1.35975e+18,76.4686,70.2275,63.3612,60.03,57.6818,57.403,62.6912,72.4563,77.467,48.1481,300.334
9.80144,-115.801,1.43111e+18,79.7021,73.1183,65.1076,61.7585,59.7919,60.3712,67.691,79.3323,83.5383,49.2836,300.204
9.37382,-115.739,1.2084e+18,75.3527,68.5848,61.0777,56.7198,53.0399,50.6544,51.0943,53.2356,58.5737,43.5993,300.748
9.15963,-115.708,1.20076e+18,68.9839,59.5797,52.1917,48.7458,47.085,48.0694,55.0281,68.4264,76.3864,47.531,300.715
9.7602,-116.256,1.11563e+18,83.7672,80.0167,69.5554,59.3899,48.5517,39.3896,33.9819,32.3118,38.7373,36.5852,301.153
9.13374,-116.165,1.15211e+18,66.4098,58.1072,51.7295,48.4599,46.4922,46.7842,52.2038,62.0577,69.9768,46.8884,301.305
9.68777,-117.111,1.74039e+18,76.9282,70.4971,64.0596,61.7187,61.3624,64.4307,78.1136,120.681,172.802,66.6746,300.575
9.2844,-117.052,1.45546e+18,78.8235,72.5118,65.985,62.4867,60.4945,61.4943,69.5535,82.6701,87.5462,50.9138,299.626
9.25589,-117.462,1.11719e+18,64.3532,55.0658,48.7133,45.3656,43.8241,44.9615,51.7283,62.8037,69.6018,46.4738,301.243
9.05591,-117.433,1.08985e+18,64.6284,55.9746,50.077,46.4757,44.3129,44.627,49.5218,56.5883,62.0451,44.2003,301.242
9.2268,-117.865,1.13699e+18,65.6079,56.5888,50.614,47.3063,45.506,46.4462,52.9082,62.3065,68.3998,46.1529,301.234
9.028,-117.836,1.11054e+18,60.253,50.1444,44.4158,41.2722,40.0093,41.4665,49.6893,69.1535,85.9043,51.9357,301.079
9.59352,-118.323,1.16269e+18,76.5079,65.4895,56.7981,51.7057,48.169,46.8135,49.159,53.0955,59.0949,43.9487,299.593
9.39543,-118.294,1.12072e+18,61.9411,50.8925,44.6576,41.6129,40.4587,41.942,50.0044,68.9127,86.2541,52.3866,300.95
9.19736,-118.265,1.11052e+18,70.4598,62.4945,56.2529,51.6727,47.9397,45.8244,46.3166,48.4068,54.4179,42.3939,301.012
8.99888,-118.236,1.11471e+18,62.8648,51.6132,45.44,42.0133,40.6041,42.1183,50.2893,67.731,81.8102,50.2865,300.624
9.56376,-118.724,1.12315e+18,71.3653,63.1367,56.4798,52.0281,48.431,46.3774,47.1451,49.31,55.1586,42.5576,301.069
9.36515,-118.694,1.1193e+18,72.7967,64.4128,57.564,52.581,48.5295,45.942,45.7081,47.1185,53.047,41.8749,300.613
9.16657,-118.665,1.09979e+18,72.1777,64.6378,58.247,52.9742,48.2412,44.7743,43.4481,44.123,50.3241,41.0264,300.832
8.96757,-118.636,1.18174e+18,68.7948,60.4927,55.0387,51.2547,48.7712,49.0773,54.3196,61.7646,66.9661,45.7271,300.827
9.334,-119.098,1.19055e+18,72.6071,63.21,56.3757,52.0191,49.2299,49.0973,53.3579,59.557,64.7375,45.0803,300.315
9.13404,-119.069,1.13543e+18,68.314,57.7722,51.0863,47.0216,44.8208,45.7273,51.838,60.9464,67.2339,45.785,300.518
8.93365,-119.039,1.20241e+18,67.3302,59.7431,54.9173,51.6664,49.6685,50.3741,56.3544,65.3441,70.6513,46.6536,301.23
9.30132,-119.51,1.18688e+18,68.2515,56.5545,49.5994,45.8807,44.1622,45.5561,53.3678,70.0363,83.823,51.1998,300.388
9.09909,-119.48,1.43998e+18,74.3543,68.991,64.7645,61.9636,60.4912,62.0284,70.4662,84.2393,87.9499,50.5175,300.716
8.89641,-119.45,1.2682e+18,71.2078,66.1097,62.2792,58.8828,56.0926,55.3596,58.182,62.3204,66.2098,45.5235,301.515
9.06203,-119.903,1.22558e+18,69.7614,63.8088,59.4031,55.9643,53.4131,52.8939,56.013,60.5901,65.0658,45.2532,301.715
8.85611,-119.873,1.24571e+18,67.4575,61.1151,57.091,54.0663,52.1806,52.9683,58.8672,68.2172,73.9607,47.7325,301.614
9.43886,-120.405,1.11938e+18,78.1659,73.1635,66.0347,58.4391,50.4301,43.0112,38.3459,37.0481,43.3856,38.4793,300.621
9.22921,-120.373,1.70109e+18,76.2304,72.1552,68.7425,66.7988,66.5603,70.164,83.9291,114.904,134.91,60.4409,300.674
9.01952,-120.342,1.25253e+18,77.2115,73.8846,69.6107,64.3619,58.6145,53.3739,49.834,48.6312,53.8911,42.224,300.186
8.80933,-120.311,1.26533e+18,75.5331,68.5428,63.003,58.3655,54.8241,53.6,56.0139,60.1767,64.7107,45.2496,299.38
9.40291,-120.867,1.19004e+18,72.8236,66.3366,60.6725,56.3484,52.7514,50.4899,50.8628,52.5299,57.64,43.3282,301.138
9.1879,-120.834,1.1941e+18,80.2491,78.6605,73.6952,65.7727,56.0039,46.6309,40.4011,37.9488,43.4401,38.3221,300.262
8.97282,-120.802,1.29497e+18,77.4398,73.4211,69.1175,64.4028,59.7368,56.2164,54.8094,54.7568,58.9757,43.7077,299.424
8.7572,-120.771,1.356e+18,90.2763,99.9698,100.308,85.2623,63.666,46.0852,36.4803,34.3209,41.1038,37.439,301.871
9.36384,-121.357,1.23685e+18,68.9646,61.5442,56.2826,52.9401,51.0612,51.7501,58.0003,68.0603,73.2798,46.8829,301.288
9.14218,-121.323,1.2434e+18,72.2614,66.8719,62.4401,58.6739,55.5057,53.8783,55.2313,57.8883,62.4235,44.6977,301.467
8.92043,-121.29,1.26107e+18,69.5136,63.7604,59.8423,56.6379,54.3744,54.3846,58.7757,65.7276,70.2919,46.4924,301.535
8.69807,-121.257,1.29325e+18,76.943,75.9426,74.092,69.2067,62.7322,56.3634,51.3716,48.7266,53.2696,42.1789,301.673
9.42468,-121.117,1.23107e+18,71.756,64.8578,59.3281,55.5426,52.8834,52.2449,55.5895,60.8575,66.0609,45.7375,301.099
9.20652,-121.084,1.25813e+18,77.9478,75.011,70.6803,65.3839,59.3627,53.6489,49.6106,47.7358,52.6716,42.0571,301.189
8.98828,-121.051,1.23967e+18,72.1219,66.9357,62.7265,58.8802,55.5482,53.8075,54.843,57.0938,61.5469,44.43,301.323
8.76946,-121.019,1.27409e+18,75.3697,73.0145,70.3874,65.9056,60.5704,55.7524,52.4442,50.8754,55.3569,42.7585,301.528
9.51738,-120.649,1.26772e+18,70.5423,62.2872,56.5243,53.3622,51.6642,52.4621,59.5139,71.8441,77.6689,47.7358,300.858
9.30526,-120.617,1.25258e+18,74.3636,65.7493,59.0485,54.7694,52.1195,51.9598,56.5457,64.0107,69.9413,46.8624,299.957
9.0931,-120.585,1.19658e+18,71.9709,61.3011,54.0901,49.8176,47.5038,47.8798,53.3745,63.6494,72.7034,47.8185,299.872
8.88041,-120.554,1.27453e+18,73.853,58.8552,50.0506,45.3238,42.995,43.6701,51.5911,77.6288,112.025,56.4282,299.235
9.3991,-120.175,1.36342e+18,79.7761,76.2433,71.5186,67.2392,63.1436,60.1112,59.521,59.7528,63.032,44.7027,299.717
9.19178,-120.144,1.24918e+18,81.1333,80.281,75.8976,68.6131,59.3808,50.2931,43.9641,41.5563,46.9592,39.6022,301.248
8.98396,-120.113,1.30732e+18,69.9915,63.9489,59.8775,56.964,55.1121,55.7596,61.8384,72.3084,78.3149,48.8614,301.309
9.28648,-119.721,1.17342e+18,73.1609,66.5162,60.6949,56.0265,52.0399,49.3593,49.0758,50.2599,55.6525,42.6654,301.009
9.08243,-119.691,1.265e+18,72.3215,66.936,62.5591,59.0199,56.1943,55.2222,57.4687,60.7138,64.6584,45.1218,301.393
9.37779,-119.312,1.41211e+18,74.2971,67.3846,62.0184,58.9796,57.6319,59.4328,68.6125,84.0094,89.6047,51.2331,300.666
9.17649,-119.283,1.11326e+18,77.7312,73.4883,66.8182,58.5297,49.2443,41.3038,37.135,36.951,43.9414,38.6744,300.552
9.86502,-118.972,1.28566e+18,62.3156,49.9298,43.0751,40.3447,39.7889,41.6354,49.5565,82.2776,151.613,63.3245,300.661
9.66592,-118.942,1.30459e+18,69.0226,59.9653,53.7139,50.6594,49.6763,52.0925,62.5845,82.6559,91.9098,50.9806,301.127
