# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.189,-96.929,1.08805e+18,57.605,57.4336,57.2575,55.6397,53.3424,50.5131,47.8311,47.6662,46.8778,27.9875,291.663
-28.3993,-96.8961,1.12555e+18,60.7175,61.5919,62.5154,61.3812,57.7411,51.941,46.2398,44.5254,44.4948,27.4104,292.114
-28.3023,-96.4157,1.02973e+18,54.8046,53.6791,52.3272,49.7492,47.7821,46.7599,46.7084,48.245,47.3828,28.0104,291.782
-27.3499,-93.874,1.1111e+18,55.3023,54.5301,54.066,52.528,51.7495,52.2941,54.2861,56.7024,53.5345,29.8106,291.851
-27.2509,-93.4187,1.01877e+18,58.9756,59.071,58.2958,54.9539,49.697,43.3966,38.8471,38.3049,40.1056,26.7589,292.164
-27.433,-93.1283,1.07497e+18,56.8465,56.4465,55.9837,54.1172,51.9626,49.4712,47.6218,48.0078,47.5301,28.6053,291.368
-27.3104,-94.1,9.39152e+17,56.1231,55.3226,53.7124,49.3986,44.0876,38.7354,35.2537,35.2575,37.3416,25.9708,291.576
-27.7877,-97.3051,1.0202e+18,53.8637,52.5704,51.0434,48.3071,46.5394,46.0894,46.8933,49.1827,48.6167,28.6276,292.21
-26.5273,-94.3023,1.18233e+18,51.2274,49.1358,47.7579,45.5098,45.6207,49.6859,63.7098,88.424,77.3393,33.2688,292.207
-26.7285,-94.2644,9.23637e+17,56.3193,55.6672,53.8671,49.1483,43.3119,37.3596,33.3583,33.1508,35.7899,25.8939,291.794
-25.971,-95.1554,1.06416e+18,53.9531,52.6826,51.6771,49.5332,48.5357,48.9087,50.9432,54.0496,52.8646,30.8394,292.649
-25.9816,-94.9119,1.03932e+18,50.1791,47.9879,46.3984,43.7353,43.1591,45.5168,52.3476,61.9035,60.6153,32.5651,292.614
-25.4183,-95.4608,9.0541e+17,49.5217,43.9507,40.7322,36.0644,34.1812,35.5278,42.2644,52.9529,54.2551,31.8268,292.237
-25.6179,-95.4254,1.04584e+18,47.09,42.8454,40.4641,36.6881,35.5446,37.4361,47.5003,77.4282,89.2248,37.3755,292.814
-25.5177,-96.8032,1.00207e+18,40.1917,35.5381,32.0717,27.5496,26.065,26.6403,31.1192,60.8339,149.531,56.6763,293.175
-25.7907,-97.726,1.00164e+18,50.5755,49.0464,47.4817,44.3662,43.1032,44.2634,48.0994,53.7367,54.0112,31.385,293.622
-25.9276,-97.9618,1.11095e+18,49.7039,47.6072,45.4647,42.1015,41.4734,44.3819,54.9597,78.8182,80.3878,35.6036,293.447
-25.3865,-95.3138,1.01754e+18,46.125,42.4825,40.7849,37.9487,37.2409,39.5564,50.1218,72.9533,74.7899,34.8039,293.028
-25.2692,-95.9885,1.06626e+18,53.4559,51.98,51.0449,48.8276,47.9251,48.7869,51.6762,55.6939,54.7191,31.7978,292.96
-25.0404,-98.4101,1.06123e+18,49.1008,45.8221,43.8056,40.3828,39.6219,42.1516,51.2954,72.0978,77.3032,36.3214,293.676
-25.258,-98.3787,1.15832e+18,52.7124,50.6348,49.0994,46.261,45.9491,49.1465,58.9659,77.3247,76.4217,35.5833,293.263
-24.7975,-98.7161,1.11184e+18,51.7197,48.8911,47.0687,44.2566,43.8442,46.5689,55.3984,72.8476,74.3242,35.8529,293.366
-24.7122,-98.2003,1.02995e+18,51.5505,49.6823,48.7307,46.4524,45.5271,46.4231,49.5239,54.5356,55.1099,32.479,293.932
-24.2924,-96.0049,9.77077e+17,47.4918,44.6225,43.75,41.6493,40.9066,42.489,48.1334,56.6388,57.6725,33.4123,293.604
-24.2028,-95.5761,1.14972e+18,55.4329,54.3182,53.971,52.7406,52.6833,54.2826,57.7072,61.8084,59.6203,33.5577,292.774
-23.7919,-93.0643,1.08978e+18,48.0598,45.6052,45.4889,43.6661,43.3799,46.1998,55.4532,73.4232,74.2225,36.2939,293.409
-24.1381,-94.45,1.03285e+18,47.8361,45.042,44.0446,41.9311,41.4594,43.7279,51.5766,65.3104,67.8787,35.8019,293.413
-23.9149,-96.7174,1.03135e+18,54.6062,53.3209,52.6035,50.3284,48.3531,46.5917,45.5958,47.1552,49.2182,31.6593,293.117
-24.2538,-98.5819,1.04214e+18,57.0943,56.9561,56.4053,54.0482,50.9803,46.6799,42.6743,42.4696,45.3303,30.5495,293.476
-24.4714,-98.5507,1.27191e+18,53.9667,52.8153,52.6178,51.8062,52.8906,57.3594,68.4557,86.8582,82.3608,37.3134,293.736
-24.6896,-98.5202,1.08537e+18,56.2437,55.8062,55.4246,53.7271,52.2479,50.6257,49.0291,49.6051,50.1613,31.2456,293.597
-24.0669,-99.149,1.05757e+18,43.6419,40.1523,38.7111,36.5018,36.4396,38.7218,46.8694,74.8574,103.379,42.8471,294.419
-24.2913,-99.1172,1.07337e+18,52.4222,50.8332,49.9907,48.2941,47.9801,49.3606,52.9523,58.2626,57.5594,33.0718,294.158
-24.5159,-99.0863,1.09457e+18,52.5708,50.9057,49.9479,48.0944,47.8543,49.881,55.2012,62.6189,60.4402,33.1552,293.905
-24.741,-99.0563,1.11844e+18,58.4034,58.8001,58.9986,57.8753,56.0402,52.7605,48.8258,47.8962,48.4696,30.7743,293.585
-24.4525,-98.8229,1.06541e+18,50.956,48.0378,46.425,43.8993,43.4171,45.6812,53.2499,66.49,65.7187,34.1481,293.67
-24.674,-98.7927,1.16157e+18,55.2169,54.4281,54.1547,53.137,53.3973,55.3793,59.0734,63.4588,60.1114,33.0434,293.636
-23.5844,-96.5463,9.52987e+17,54.9548,53.8098,52.5972,49.1205,44.9909,40.2493,36.9355,37.5248,41.4324,29.644,293.574
-24.1071,-96.0912,8.75466e+17,54.7446,53.2971,51.1731,45.7215,39.5663,33.6882,30.4608,31.3439,35.7791,27.5442,292.742
-23.2197,-98.2832,1.35544e+18,56.6443,56.3773,56.9883,57.5967,60.2203,66.5189,77.2645,88.1397,78.1963,37.2479,293.48
-23.2497,-98.7844,1.07873e+18,49.0813,43.3882,41.6954,38.9619,37.9025,39.1434,47.8916,76.3621,94.4041,40.2167,293.602
-23.4671,-98.7527,1.10734e+18,55.2455,54.1969,53.8607,52.5339,51.8911,51.9346,52.8161,55.1932,55.2972,33.3059,293.561
-23.6846,-98.7218,1.13656e+18,50.6348,47.8788,47.0338,45.4864,45.7258,48.8276,58.068,75.8117,77.0037,37.2854,294.014
-23.2803,-99.3162,1.12473e+18,46.2175,42.9935,42.4007,40.9701,41.0666,43.6254,53.8657,82.4947,97.2738,40.942,294.598
-23.5047,-99.2846,9.34589e+17,56.266,55.7521,54.3294,50.0957,44.4164,37.5474,33.0726,33.3001,38.1394,29.1701,292.824
-23.7291,-99.2539,1.29925e+18,50.1783,45.9215,44.3355,41.9384,41.6972,44.2831,55.3828,99.4719,147.106,45.7809,293.788
-23.4447,-99.0231,1.11843e+18,60.2809,61.9516,62.3788,60.9437,57.4504,51.0748,44.7523,43.1643,45.7433,31.056,293.827
-23.6655,-98.9923,1.10371e+18,56.5897,56.3591,56.247,55.0173,53.808,52.054,50.0677,50.2514,50.909,32.1265,294.26
-23.8869,-98.9623,1.29159e+18,57.1584,57.2401,57.8934,58.381,60.3188,64.4601,70.1077,74.9034,67.9672,35.0973,293.333
-23.3534,-98.5138,1.05509e+18,50.4036,48.0297,47.4297,46.1363,46.0049,47.7158,52.5963,60.0265,60.7728,34.7519,294.49
-23.0542,-98.0645,1.02387e+18,55.9272,55.2023,54.6778,52.4574,49.5231,45.5426,42.2976,42.6412,46.0192,31.3958,293.685
-23.2636,-98.0326,1.06361e+18,49.5064,47.3511,47.1568,46.1014,46.0528,47.9996,53.7005,62.3609,62.9344,35.2916,294.63
-22.2784,-96.2161,9.36536e+17,42.9653,36.5056,35.0339,31.5255,29.8478,30.311,36.8688,62.1203,97.3471,44.3112,292.846
-22.8565,-98.3935,1.03464e+18,52.2521,49.5842,48.9276,47.2805,46.3754,46.6322,49.1512,53.8178,55.453,33.8836,293.869
-22.4628,-98.9542,1.24529e+18,54.2542,52.7696,52.9159,52.5811,53.7289,57.5214,66.331,79.6589,76.9934,38.115,293.925
-22.6801,-98.9227,1.00565e+18,55.6797,54.8166,54.1646,51.7448,48.5744,44.2046,40.8007,41.0492,44.8868,31.4175,293.829
-22.941,-99.4211,1.10221e+18,54.3369,53.4193,53.3041,52.3161,51.9474,52.0413,52.8608,55.1383,55.4665,33.6879,294.759
-23.166,-99.3914,1.19267e+18,56.393,55.866,56.0002,55.4932,55.991,57.6501,60.3555,63.639,61.1295,34.5225,293.232
-22.658,-99.1915,1.17916e+18,49.5766,47.0571,46.958,46.3107,47.1305,50.6995,61.5571,83.4515,83.9731,38.0746,294.628
-22.5667,-98.6853,1.12641e+18,53.4332,50.8777,50.3941,49.2708,49.3415,51.4573,57.4093,65.7488,64.0213,35.2679,293.705
-22.7811,-98.6545,1.0613e+18,54.4181,52.9206,52.4827,50.9639,49.804,48.8704,48.9233,50.9296,52.4482,33.1239,293.86
-22.0127,-96.912,9.4098e+17,42.5171,36.0495,34.9927,32.2249,30.4506,30.9745,37.9039,63.9844,95.9657,43.2272,293.104
-21.8473,-96.141,1.26742e+18,56.1504,55.7173,56.2514,56.2889,57.733,61.1873,67.7029,74.8161,71.3797,37.4607,293.179
-22.2462,-96.0737,9.86866e+17,44.6598,38.3448,36.8129,33.5749,32.2057,32.7942,39.6302,66.8748,100.854,44.4456,293.329
-21.9564,-95.685,9.93255e+17,45.4021,39.7953,38.7043,35.3057,34.1628,35.6741,44.4722,69.6835,86.6612,40.6664,293.423
-21.4635,-94.4121,1.3074e+18,51.0397,47.8896,48.0823,46.2978,46.4939,49.747,61.5135,97.3929,125.8,47.4743,293.213
-21.3561,-93.9466,9.5754e+17,55.5086,54.4754,53.6038,49.6773,45.2767,40.1681,36.5028,36.8788,42.1383,31.1407,292.341
-21.5677,-93.9067,1.03274e+18,49.3583,44.8776,44.1511,40.6021,39.5056,41.441,49.5541,66.7639,72.4369,37.8361,293.05
-21.2311,-93.7143,1.17735e+18,52.175,49.4971,49.5864,47.7396,47.5903,50.2293,59.1391,77.1815,82.3565,39.9642,293.035
-21.4455,-93.6735,9.94811e+17,56.015,55.4101,54.7665,51.5586,47.7466,42.882,39.0072,39.3442,44.6897,31.8371,292.391
-21.6925,-96.3677,9.46068e+17,55.1097,54.0039,53.0451,49.3711,44.7916,39.4185,35.762,36.2181,41.0506,30.4471,293.356
-21.9259,-96.7637,1.21271e+18,51.729,49.5508,49.5825,48.8091,49.5575,53.3947,64.6983,83.7158,80.984,38.7233,293.844
-22.1621,-97.1657,1.01472e+18,56.1507,55.6482,55.1737,52.6966,49.1133,44.3237,40.6911,41.0363,45.3,31.8201,293.293
-21.7911,-97.6705,1.04653e+18,56.3058,55.9194,55.7161,53.8033,50.9684,46.91,43.6287,43.949,47.7336,32.5578,294.233
-21.9951,-97.6391,1.05282e+18,50.6814,48.128,48.0146,46.8888,46.3807,47.573,51.9656,58.5035,60.0475,35.418,294.292
-22.0315,-98.0937,1.01591e+18,55.7543,54.9646,54.5374,52.3427,49.1658,44.8129,41.4789,41.8769,45.8237,31.9623,293.757
-21.7061,-99.6488,1.0711e+18,55.9981,55.4533,55.3119,53.853,52.0843,49.4038,47.1382,47.445,49.7265,33.0502,293.983
-21.9303,-99.6175,1.21068e+18,55.2858,54.4603,54.7096,54.4318,55.3453,57.8991,62.9148,69.1626,66.7427,36.5105,294.073
-22.3795,-99.5577,1.59382e+18,56.652,56.6627,57.6297,58.9618,63.3702,74.3995,98.1274,131.445,111.611,41.3344,294.025
-22.0915,-99.3288,1.12876e+18,48.684,45.5811,45.1779,44.2498,44.6047,47.3352,56.5958,76.8284,83.6668,40.3097,294.763
-22.3128,-99.2991,1.11184e+18,56.4603,56.2383,56.3077,55.2904,54.2264,52.4643,50.7438,51.0883,52.3368,33.3006,294.257
-21.6901,-98.3806,1.22082e+18,50.3896,45.8259,45.4271,44.1147,43.7862,46.3678,58.171,91.6234,108.904,43.7205,293.855
-22.1094,-98.3195,1.05872e+18,54.035,52.2167,51.8569,50.448,49.3,48.584,49.1488,51.5946,53.4668,33.7916,293.833
-21.3965,-97.958,1.07055e+18,49.4172,44.869,44.5851,43.3214,42.8209,44.9068,53.6258,70.1891,72.5073,37.7142,293.788
-21.6019,-97.9264,9.87588e+17,48.0541,43.9643,43.6686,42.3615,41.5114,42.6828,48.1253,57.1293,60.5809,35.9914,294.207
-21.3118,-97.5199,8.96484e+17,54.7614,53.2769,52.1803,47.7522,41.4599,35.1232,31.7835,32.5646,37.1212,29.1573,293.244
-21.5143,-97.488,9.90216e+17,48.1261,38.8781,37.8331,34.7898,32.5945,33.1318,40.1608,65.0816,95.9692,44.8995,293.312
-21.9199,-97.4253,8.91741e+17,55.3225,54.1657,52.6337,47.72,40.8877,34.1055,30.7204,31.5857,36.4515,28.7464,293.821
-21.2264,-97.093,1.02429e+18,55.0809,53.9312,53.7567,51.6193,48.8101,45.3838,43.2207,44.4464,48.5706,33.0428,293.445
-21.4271,-97.0607,1.22117e+18,54.7171,52.9304,53.2705,52.5687,53.0868,56.2199,64.4424,75.6352,72.9186,37.7867,293.272
-21.6605,-96.2266,7.98885e+17,53.0621,50.5588,48.1421,41.6198,35.0997,29.0754,25.6047,26.0623,31.8434,27.3787,293.129
-20.8781,-95.4837,9.66203e+17,44.0015,38.8505,39.1893,36.9032,36.0805,38.1059,47.6533,66.353,71.4395,38.1067,293.668
-21.0795,-95.4485,9.81139e+17,46.5046,38.614,38.2904,34.2027,32.1775,32.6891,39.6869,64.9556,95.8454,44.6847,293.25
-21.1886,-94.9792,9.64844e+17,55.4797,54.6022,53.959,50.4352,46.0683,40.5634,36.6918,37.0511,42.6427,31.4781,293.131
-20.7834,-94.1047,1.25918e+18,55.4511,53.7575,54.2534,53.5732,54.2869,57.4253,65.8179,79.391,79.579,39.3272,292.732
-20.995,-94.0653,1.08715e+18,50.7881,47.5138,47.6711,45.5089,44.8038,46.5046,53.746,67.3102,70.3812,37.5442,293.347
-20.8757,-93.8463,1.11309e+18,54.2755,52.5024,52.6824,51.0329,50.3484,50.9389,54.0155,59.3369,61.1968,35.7008,292.954
-20.4962,-94.4088,9.90398e+17,56.1401,55.6856,55.426,52.2425,47.8427,42.1336,38.007,38.2145,43.8696,31.889,293.17
-20.3793,-95.351,1.13641e+18,49.3133,46.0014,46.6622,45.3788,45.3798,48.0284,57.828,77.0844,81.2882,39.9521,293.896
-20.7846,-95.28,1.13492e+18,51.9255,48.0815,48.3439,46.2912,45.7755,48.1331,57.2256,73.9189,76.2951,38.6147,293.245
-20.9876,-95.2446,1.06896e+18,50.5846,48.0238,48.3098,46.8733,46.463,47.7743,52.8879,61.1411,63.8072,36.6619,293.995
-20.4192,-95.7845,1.00358e+18,48.6858,44.2854,44.6055,42.3058,41.1788,42.3057,48.1833,59.098,64.8073,37.4754,293.498
-20.4897,-96.6353,9.70495e+17,47.3947,42.9863,43.2308,41.1017,39.8616,41.1208,47.0388,56.4507,61.1668,36.6864,293.63
-20.7226,-97.0277,1.01116e+18,52.209,49.0925,49.0502,46.988,45.1942,44.6979,46.6394,50.7704,54.2805,34.7268,293.472
-20.6126,-98.378,9.47129e+17,54.9899,53.6576,53.1586,49.9748,45.0571,39.4004,35.6681,35.8591,41.4741,31.5369,293.47
-20.6419,-98.8464,9.24801e+17,43.9186,36.4686,36.1822,34.3465,32.6047,33.4225,41.3527,62.2808,77.7435,40.6431,293.874
-21.0653,-98.7849,1.03418e+18,51.0791,46.0234,45.7102,43.9887,42.6557,43.5857,49.9982,61.7374,64.5122,36.4588,293.701
-20.5611,-99.1038,1.24595e+18,53.7784,51.9488,52.3838,52.3544,53.4797,57.014,66.0784,80.2008,79.9578,40.0157,294.178
-20.9896,-99.0424,1.08126e+18,48.1102,44.1586,44.0848,43.3097,43.1834,45.416,53.9782,71.5879,77.2543,39.6444,294.686
-20.4767,-98.6319,1.21313e+18,50.617,46.8755,47.2775,46.5374,46.568,49.5052,61.2832,88.6298,94.7116,41.501,293.923
-20.6859,-98.6008,1.0794e+18,54.065,52.1972,52.3503,51.1758,50.0522,49.5167,50.7212,53.8938,56.4007,35.2723,293.773
-21.105,-98.5403,1.07262e+18,55.227,53.9369,53.9394,52.5415,50.9155,49.1736,48.5036,50.1343,52.7786,34.1527,293.476
-20.2232,-97.3221,1.27957e+18,56.1725,55.6425,56.5155,56.7376,58.1987,61.659,68.7469,76.5935,72.9103,38.2285,293.09
-20.1462,-96.9767,1.06531e+18,53.5846,51.1279,51.5187,49.8486,48.3098,47.8636,49.8838,54.2061,57.6153,35.742,293.255
-20.3458,-96.9443,1.10891e+18,50.1716,45.6449,46.2421,44.4459,43.5857,45.9501,55.5234,74.1535,78.2011,39.418,293.473
-20.7456,-96.8804,1.14906e+18,52.1292,49.1572,49.6743,48.4242,48.1017,50.577,59.2187,72.8708,72.5662,37.8114,293.418
-20.5694,-96.0437,1.04918e+18,52.7592,49.0063,49.0222,46.628,45.2919,45.8789,50.0653,57.1198,60.5361,36.2442,293.03
-20.3908,-95.1877,1.09715e+18,50.7319,47.9587,48.5587,47.2828,47.0204,48.8876,55.5512,65.8979,67.2614,37.0574,293.906
-19.6794,-94.8526,1.06243e+18,49.1143,45.9796,46.9957,45.4677,44.625,45.8965,52.4185,64.2161,68.542,37.8568,294.197
-19.712,-94.6028,1.14149e+18,49.5739,45.6019,46.3885,44.3505,43.5495,45.6245,54.8786,77.6048,91.094,43.083,293.88
-19.9213,-94.5649,1.26946e+18,54.0647,50.9366,51.8206,50.4053,50.3414,53.3533,64.5826,88.6444,94.0376,41.6541,293.143
-20.1311,-94.527,1.09027e+18,53.9518,52.0658,52.5977,51.0858,49.9646,49.6627,51.5833,55.7978,59.1184,35.8468,293.417
-19.5511,-95.0977,1.02203e+18,54.727,53.095,53.4663,51.078,48.1851,45.0083,43.3566,45.0446,50.4074,34.0487,293.305
-20.2025,-95.4346,1.0969e+18,53.2895,50.6727,51.0898,49.3958,48.4103,48.9797,53.1117,60.2507,63.4006,36.9131,293.246
-19.8341,-95.937,1.02382e+18,47.1773,41.4726,42.0955,39.3724,37.7557,39.1256,47.8922,69.1791,80.4568,40.54,293.648
-19.9035,-96.7847,1.02713e+18,55.2358,54.3174,54.5422,52.398,49.2966,45.3422,42.7364,43.7752,48.8034,33.6644,293.494
-20.3026,-96.7203,9.05045e+17,54.4691,52.9792,52.2927,47.9396,42.1394,36.0969,32.3661,32.748,39.0775,30.4444,293.375
-19.9361,-97.2077,1.33436e+18,53.8073,51.7389,52.7687,52.4716,53.2572,57.1043,69.5974,95.5406,101.416,44.0498,293.51
-19.9682,-97.6353,1.12161e+18,50.515,47.1802,47.7723,46.8994,46.6878,49.0042,57.3686,71.487,73.2394,38.621,293.939
-20.4077,-98.0102,1.06524e+18,54.7136,53.1924,53.346,51.9052,50.1572,48.4859,48.2081,50.2949,53.5445,34.6761,293.438
-20.448,-98.4592,1.17736e+18,55.5409,54.8265,55.379,55.0614,55.2601,56.161,58.6186,62.2037,62.6439,36.6432,293.776
-19.8548,-99.0166,1.10023e+18,53.4593,48.8916,48.9351,47.4196,46.205,47.3417,53.7644,65.1572,68.4518,38.1194,293.29
-20.2781,-98.9555,1.11249e+18,52.6833,50.6912,51.0837,50.5268,50.3575,51.4328,55.3474,61.1868,62.5718,36.7048,294.517
-20.4903,-98.9258,1.02031e+18,50.0874,42.729,42.2519,40.1011,38.4132,39.4974,47.1069,65.4082,76.4518,40.0874,293.478
-20.5366,-99.4153,1.07652e+18,56.1975,55.854,55.9811,54.6245,52.5544,49.4587,46.9483,47.2191,50.2397,33.7659,293.957
-19.8586,-99.7694,9.99745e+17,48.4598,44.4336,44.3766,43.307,42.4049,43.3407,48.5643,57.5225,61.499,36.8168,294.67
-20.0791,-99.7385,1.24004e+18,54.7345,51.6145,51.6152,51.0067,51.4624,54.6145,64.4682,81.8989,82.8979,40.0444,293.49
-19.7737,-99.2727,1.02743e+18,51.7226,46.6949,46.6319,44.9067,43.1651,43.673,48.979,58.3016,62.1585,36.8243,293.603
-19.9879,-99.2419,1.01003e+18,51.3396,47.1855,47.0205,45.5036,43.9547,44.0197,47.4704,53.7286,58.0352,36.2763,293.937
-20.2021,-99.2117,1.08635e+18,56.5414,56.5556,56.82,55.5246,53.3486,49.9169,47.0624,47.2472,50.611,34.0364,293.364
-19.6897,-98.8033,1.16975e+18,49.6894,45.7159,46.3359,45.8111,45.6127,48.089,58.1392,80.9835,91.1329,43.3096,294.186
-19.8989,-98.7724,1.02278e+18,48.0719,40.3744,40.2116,38.0675,35.8806,36.2715,43.5475,67.4446,92.398,45.0273,293.764
-20.1081,-98.7421,1.02946e+18,48.0438,42.0056,42.0847,40.4482,39.0562,40.257,48.3499,67.5888,78.8681,40.6531,293.899
-20.3178,-98.7123,1.09966e+18,55.6398,54.9431,55.243,54.2212,52.9027,51.1671,50.2077,51.4221,54.0584,34.8168,293.836
-19.6056,-98.3549,1.44124e+18,54.0313,52.3782,53.3214,53.7996,55.754,61.356,77.3882,111.51,117.726,45.9604,293.928
-19.8109,-98.3239,7.73827e+17,52.7855,49.2794,47.5389,40.9974,32.7812,26.517,23.8144,24.877,31.1562,27.7734,293.007
-19.7238,-97.8909,9.88261e+17,52.0887,48.5897,48.7303,46.8227,44.5302,43.203,44.2562,47.8306,52.4268,34.8097,293.574
-19.9263,-97.8601,1.18775e+18,51.9893,47.0633,47.5894,46.1651,45.1745,47.1696,57.3906,82.6897,94.3799,42.7181,293.377
-20.0384,-97.4065,1.03101e+18,48.8321,45.1749,45.6567,44.3033,43.3234,44.4953,50.5288,60.7938,65.1209,37.8061,293.969
-19.9598,-97.0613,1.0612e+18,54.5324,53.3528,53.7955,52.2736,50.3117,48.1618,47.3344,49.2277,53.2112,34.772,293.74
-19.273,-96.7429,1.01523e+18,42.3421,37.0623,37.8342,36.0003,34.6374,36.0464,44.8376,71.7788,99.5343,45.4533,293.932
-19.4723,-96.7103,1.09136e+18,54.875,53.8104,54.4041,53.2111,51.7206,50.1988,49.9884,52.2244,55.8591,35.4656,293.754
-19.1832,-96.3288,1.06742e+18,53.0904,50.9148,51.6913,50.0762,48.4704,47.9049,49.865,54.4822,58.7989,36.3305,293.687
-19.3831,-96.2954,1.31172e+18,56.1123,55.4089,56.5556,56.8218,58.1978,62.0657,71.0467,82.4473,79.5848,39.7578,293.163
-19.583,-96.2622,9.15977e+17,54.6141,53.1876,52.7755,48.521,42.8248,36.7631,33.1278,33.7379,39.8955,30.8035,293.247
-19.4936,-95.8419,1.10867e+18,52.7868,50.8171,51.6891,50.656,49.9616,50.5369,54.1509,60.3572,63.4836,37.1456,294.108
-19.4025,-95.4127,1.3953e+18,54.1668,51.6411,52.7205,52.3108,53.3421,57.9242,72.9189,106.805,114.529,44.8811,293.529
-19.6067,-95.3774,1.16529e+18,52.5086,50.1022,50.8979,49.9886,50.0278,52.2629,59.7491,71.7534,73.291,38.6976,293.874
-18.6052,-93.855,1.22931e+18,54.6131,52.4743,53.2833,51.9043,51.3306,53.3072,61.6596,78.2532,83.1696,40.5581,293.066
-18.8797,-94.3178,1.05624e+18,46.0014,41.9484,42.5007,39.9106,38.3772,39.6259,48.0161,72.5176,90.9672,42.1348,294.28
-18.9283,-94.7948,1.04738e+18,54.9448,53.9866,54.6035,52.6555,49.9606,46.8156,45.0216,46.5191,51.8208,34.4448,293.808
-19.4174,-95.623,1.02492e+18,48.4021,42.6228,43.3838,40.6457,39.0348,40.4151,48.6818,66.7537,75.3934,39.4441,293.59
-19.4506,-96.0552,1.01051e+18,54.8095,53.4779,53.7798,51.3254,48.0121,44.0952,41.7098,43.0478,48.7278,33.716,293.418
-19.2833,-96.5129,1.28345e+18,53.4554,50.6385,51.5495,50.6856,50.7643,53.7971,64.9821,89.732,98.6344,43.8338,293.518
-19.3165,-96.9338,1.10045e+18,51.0194,47.6131,48.2527,46.8382,45.9271,47.5029,54.4611,66.9343,71.6329,39.3027,293.815
-18.9495,-97.4183,9.68337e+17,45.9326,40.2489,40.9279,39.0841,37.2624,38.27,45.831,61.8429,69.9931,38.8707,293.724
-19.1494,-97.3867,9.84747e+17,55.0074,53.9508,54.0786,51.3704,46.9138,41.7771,38.5827,39.5358,45.7312,33.1993,293.649
-19.6213,-98.185,1.08973e+18,55.2116,53.8816,54.3113,53.0837,51.456,49.9508,49.8967,52.0944,55.4103,35.4405,293.237
-19.2456,-98.6919,1.135e+18,46.4968,41.8178,42.5764,41.8141,41.0816,42.9874,53.7309,84.2012,101.147,43.7176,294.539
-19.6605,-98.6319,1.06287e+18,56.0098,55.6585,55.9514,54.4237,51.7693,48.009,45.1765,45.7161,50.1472,34.1917,294.155
-19.0673,-99.1862,1.02691e+18,53.0185,48.7285,48.7002,46.9538,44.995,44.6987,47.5732,53.3317,58.0484,36.5602,293.562
-19.4905,-99.1255,1.56718e+18,55.8661,55.252,56.2967,57.41,60.8442,69.2707,90.3325,127.366,123.235,46.3423,293.89
-19.7027,-99.096,1.09616e+18,54.1539,52.8517,53.2986,52.4919,51.5315,50.877,51.6693,54.3299,57.1163,35.8937,294.421
-19.0969,-99.6726,1.25603e+18,54.2917,51.4918,51.9056,51.5097,51.9639,55.2738,65.3961,83.9458,86.1503,41.034,293.691
-19.5311,-99.612,1.04725e+18,47.7895,43.714,44.1639,43.3915,42.6542,44.2663,51.7126,65.9538,72.0179,39.3254,294.749
-19.7489,-99.5828,1.25092e+18,54.2767,52.2442,52.6813,52.5543,53.3892,56.5488,65.2851,80.1369,82.2028,41.0575,293.883
-19.1273,-100.189,8.79792e+17,54.8148,53.0913,52.1866,47.613,40.7626,34.123,30.035,29.953,35.9293,30.3198,293.013
-19.2005,-99.4103,9.95654e+17,49.9996,43.5982,43.4873,41.597,39.6556,40.2869,46.863,60.1956,65.8063,38.0109,293.93
-19.4147,-99.3804,1.37024e+18,53.2956,51.4121,52.306,52.7276,54.3934,59.4821,74.1613,102.616,104.338,43.9364,294.376
-19.6294,-99.351,1.09176e+18,53.6209,51.9613,52.2736,51.4749,50.671,50.508,52.1193,55.4742,58.1801,36.1995,294.518
-18.9014,-98.9742,1.04082e+18,47.9573,43.9833,44.5291,43.6698,42.9103,44.573,51.7622,64.4878,69.1744,38.587,294.681
-19.3197,-98.9134,9.38151e+17,55.6448,55.2451,54.845,50.9234,44.1386,36.8418,32.7753,33.8218,40.9104,32.0423,293.233
-19.5294,-98.8838,1.09485e+18,54.222,53.1054,53.5762,52.8103,51.8035,50.9177,51.2689,53.5567,56.5329,35.7638,294.745
-19.2518,-97.5845,1.07613e+18,49.4462,44.2902,44.796,43.1637,41.9648,43.7079,52.538,70.9281,77.8808,40.3719,293.535
-18.4867,-96.9239,1.04274e+18,54.496,52.9407,53.5518,51.6428,48.8777,46.2412,45.3425,47.7078,53.1256,35.1735,293.474
-18.5961,-96.479,1.05361e+18,55.709,55.1457,55.7505,53.8719,50.6375,46.5806,44.1017,45.6312,51.5285,34.7024,293.429
-18.796,-96.4462,1.24196e+18,51.2931,48.3263,49.326,48.4825,48.4797,51.3495,61.8382,86.6182,99.3949,44.6563,294.058
-18.9962,-96.4135,1.11993e+18,55.2718,54.1022,54.8556,53.7768,52.52,51.6648,52.5072,55.6651,59.1911,36.3344,293.335
-18.4136,-95.6354,1.0711e+18,55.0865,54.3557,55.2826,53.7575,51.2887,48.354,46.7647,48.5437,53.8853,35.1852,294.131
-18.6174,-95.6006,1.44086e+18,54.8423,52.4949,53.8262,53.3345,53.9304,58.0366,72.2272,109.233,129.247,47.0423,293.442
