# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.7349,35.9169,1.10406e+18,49.5117,48.2954,47.1962,46.1687,47.4907,52.209,63.0997,73.211,54.9435,26.9586,293.537
-35.5275,35.9674,1.1148e+18,53.1873,52.5036,52.2805,51.1434,51.5845,54.2343,59.5329,62.6018,49.2862,26.1027,293.662
-35.3198,36.0179,1.18699e+18,60.9755,62.0228,64.6349,63.2849,60.5741,56.8778,53.6196,52.3168,43.9745,25.1071,293.675
-35.8835,35.3115,1.16669e+18,50.6331,49.474,48.858,48.1798,49.66,54.919,67.9967,81.6649,59.7607,27.5273,293.834
-35.6717,35.3647,1.18497e+18,50.7523,49.6861,49.1925,48.6457,50.3721,55.8075,69.2413,84.2281,61.6567,27.9716,294.07
-35.4599,35.4175,1.17513e+18,52.9706,52.4268,52.6452,52.0194,53.1814,57.5393,66.7366,72.962,54.1947,26.8209,294.307
-35.2478,35.4703,1.23289e+18,59.5458,60.2735,62.6697,62.2171,61.7433,61.7548,62.1193,61.2252,48.5751,26.0459,294.076
-35.8185,34.7284,1.20284e+18,58.7593,58.7254,60.353,59.629,59.2357,59.6708,60.9146,60.8444,48.2942,25.6997,293.426
-35.6012,34.7844,1.23101e+18,62.743,64.049,67.6119,66.8138,64.1157,60.0058,55.7271,53.3114,44.324,25.0902,293.391
-35.3838,34.84,1.24055e+18,63.0327,64.5341,68.2677,67.4841,64.7427,60.5715,56.1764,53.6565,44.5998,25.2449,293.514
-35.1661,34.8954,1.24089e+18,63.9409,65.7616,69.7375,68.6101,65.061,59.7291,54.432,51.908,43.7908,25.2191,293.805
-35.7965,34.4191,1.20301e+18,51.5014,49.5025,48.5612,47.617,49.1979,54.7211,69.8483,90.6932,66.1724,28.4855,293.278
-35.5758,34.4767,1.22662e+18,54.942,53.8148,54.1002,53.4094,54.6308,59.2353,69.8174,79.4467,58.8162,27.5609,293.546
-35.3552,34.5338,1.24991e+18,57.1676,56.6372,57.8095,57.28,58.2507,62.0405,69.5312,74.2964,55.6259,27.172,293.753
-35.1342,34.5907,1.26544e+18,55.4297,54.4643,55.1561,54.6917,56.2527,61.3866,73.0683,84.04,61.6056,28.2814,294
-35.9175,34.9925,1.18495e+18,52.5923,51.5524,51.3754,50.848,52.3173,57.0769,67.8883,77.9347,57.6999,27.2596,293.852
-35.7029,35.0472,1.21586e+18,52.1122,51.074,50.8402,50.312,52.0521,57.7877,71.4672,85.6686,62.4034,28.0463,293.939
-35.4885,35.1015,1.20732e+18,59.9165,60.4827,62.6755,61.8429,60.6685,59.5346,58.6061,57.5965,46.8596,25.6201,294.013
-35.2736,35.1557,1.24822e+18,51.3539,50.3243,50.0855,49.564,51.4512,57.6749,74.0403,95.2421,69.0382,29.2905,294.203
-36.0316,35.5357,1.14533e+18,54.0717,53.411,53.5132,52.644,53.2577,56.1746,61.9651,65.2095,50.2834,25.9286,293.466
-35.822,35.5878,1.17283e+18,48.5606,47.0828,45.7924,45.046,46.7508,52.4929,68.9112,91.9343,67.6125,28.8901,293.675
-35.6124,35.6398,1.15523e+18,53.6316,53.0348,53.2132,52.4625,53.1905,56.5882,63.659,67.7328,51.6988,26.3764,293.952
-35.4025,35.6915,1.17354e+18,53.342,52.8039,53.0391,52.361,53.3206,57.3008,65.9119,71.7604,53.9131,26.8731,294.188
-36.1412,36.0555,1.10027e+18,52.8961,52.2659,52.0391,50.9616,51.2929,53.4278,57.7873,60.5105,48.4535,25.7492,293.435
-35.9353,36.1054,1.12591e+18,55.4151,55.2128,55.6964,54.5734,54.2273,54.8764,56.6834,57.5773,46.7604,25.4701,293.392
-35.7296,36.1553,1.13873e+18,51.5812,50.5811,49.8527,48.8984,50.0819,54.4385,64.4081,73.0673,54.853,26.9141,292.902
-35.5235,36.205,1.16415e+18,63.8907,65.9254,69.584,66.7998,60.0997,51.6144,45.5358,44.1624,39.3608,23.8647,292.772
-36.2453,36.5584,1.10044e+18,57.2271,57.3612,58.1409,56.4196,54.3477,51.8725,50.2645,50.2323,42.7769,24.5121,292.9
-36.0423,36.6065,1.12896e+18,55.1679,55.1729,55.8177,54.8672,54.6123,55.2368,56.9822,57.7538,46.784,25.4332,293.102
-35.8394,36.6545,1.14024e+18,61.5895,62.7216,65.1389,62.8275,58.1435,51.9684,47.2617,46.1515,40.3781,24.0328,292.887
-35.6362,36.7026,1.17119e+18,70.3353,74.7866,80.7412,72.9828,57.7218,43.6259,36.4527,36.5436,35.2083,22.9664,292.201
-36.3471,37.0491,1.08871e+18,49.2877,49.0358,48.6334,47.9493,49.0428,52.8567,60.8408,66.1757,51.0761,26.1729,293.102
-36.146,37.0956,1.12626e+18,52.6673,52.6859,52.926,52.1731,52.8328,55.3663,60.2203,62.9749,49.7194,26.0024,292.898
-35.945,37.1421,1.12683e+18,50.5042,50.3423,50.2366,49.6232,50.8162,55.0182,63.9003,69.6801,52.2704,26.3537,293.024
-35.7436,37.1887,1.17612e+18,59.4244,60.5316,62.9681,62.0004,59.9256,56.9309,54.255,53.0074,44.2053,24.998,292.654
-36.4472,37.5324,1.09145e+18,61.8572,62.8102,64.5729,61.1324,54.9155,47.3766,42.3107,41.3652,36.8462,22.6904,292.053
-36.247,37.5776,1.10885e+18,57.8564,58.4952,59.7862,58.0749,55.4976,52.0225,49.4111,49.0022,42.0019,24.2916,291.974
-36.047,37.6228,1.14583e+18,64.7494,66.8773,70.5472,67.0225,58.8049,48.9939,42.6851,41.3005,36.8645,22.8568,292.048
-35.8467,37.6681,1.12145e+18,56.5721,57.0754,58.1839,56.8298,55.4604,53.9678,53.1213,52.9129,44.1569,25.0047,291.908
-36.5464,38.0128,1.04615e+18,46.6527,46.32,45.1769,44.1084,45.3342,49.6385,59.3467,67.2708,51.6363,26.1633,292.066
-36.3464,38.0568,1.10885e+18,50.3181,50.1639,49.6764,48.5591,49.4297,53.3543,62.135,68.2046,51.923,26.3124,291.376
-36.1466,38.1009,1.08815e+18,58.5179,59.22,60.5774,58.2533,54.5728,49.6712,46.1215,45.5558,39.7446,23.8597,291.298
-35.9464,38.1452,1.15048e+18,55.7644,56.3736,57.7296,56.9294,56.5156,56.6551,57.5711,57.7052,46.6658,25.4635,291.749
-36.6428,38.4953,1.03382e+18,45.9291,45.6624,44.5585,43.3552,44.5298,48.8845,58.8207,66.9578,51.2227,26.0146,291.954
-36.4421,38.5383,1.08628e+18,54.1248,54.4424,55.0064,53.6451,52.8193,52.3653,52.7281,53.1265,44.1296,24.7567,291.758
-36.7409,38.9834,1.04446e+18,54.6078,54.9574,55.3834,53.3565,51.1898,48.6446,47.0048,47.0656,40.6487,23.8522,291.987
-36.5386,39.0256,1.12782e+18,60.6494,61.9038,64.4226,62.4285,57.8088,51.4301,46.6655,45.4684,39.4294,23.5946,292.188
-36.3364,39.068,1.16906e+18,62.8059,64.6183,68.2989,66.5133,60.9908,53.1977,47.3947,45.651,39.4376,23.646,292.179
-36.134,39.1108,1.2419e+18,54.0354,54.647,56.1061,56.0916,57.6494,62.4354,71.7686,76.763,55.4571,26.728,290.505
-36.8375,39.4828,1.06446e+18,48.0293,48.3105,48.2287,47.3109,48.205,51.6398,58.6514,63.6326,49.7864,25.713,292.078
-36.6328,39.5242,1.07475e+18,50.0461,50.3934,50.6874,49.6756,50.0227,52.3185,56.9348,59.935,48.0265,25.5175,291.877
-36.4282,39.566,1.13865e+18,56.6629,57.6435,59.7101,58.8734,57.3764,55.3812,53.7445,52.9025,43.9537,24.6849,292.204
-36.2233,39.6082,1.16737e+18,58.6248,59.9564,62.8616,62.1762,60.0022,56.6138,53.4901,52.0132,43.4202,24.6571,291.993
-36.9359,39.9977,1.07993e+18,47.0971,47.459,47.4636,46.7553,47.8846,52.2727,61.722,68.8767,51.8346,25.7805,291.939
-36.7277,40.0385,1.10296e+18,50.8836,51.3639,52.1112,51.4543,51.931,54.3331,59.0234,61.6094,48.3972,25.4165,291.861
-36.5196,40.0798,1.10523e+18,55.0465,55.8114,57.3446,56.2218,54.8649,53.3854,52.4759,52.2643,43.6844,24.6321,291.721
-36.3113,40.1216,1.13092e+18,53.1215,53.8088,55.2991,54.7598,54.8407,56.0555,58.5682,59.571,47.4982,25.501,292.121
-37.0358,40.5342,1.10076e+18,48.849,49.3094,49.8211,49.3624,50.4628,54.1696,61.7139,66.647,50.4432,25.4807,292.141
-36.8231,40.5745,1.13219e+18,58.5135,59.6803,62.1931,61.0205,58.0675,53.685,49.8834,48.6104,41.3476,23.9435,291.906
-36.6106,40.6154,1.12704e+18,51.3017,51.8927,53.0637,52.6138,53.3119,56.0213,61.1935,63.7805,49.1491,25.5271,291.906
-36.3977,40.6569,1.16375e+18,57.9138,59.1619,62.0551,61.5299,59.7425,56.9182,54.1598,52.7111,43.6095,24.6204,292.047
-37.1378,41.099,1.13083e+18,50.9351,51.6024,52.7972,52.6036,53.4853,56.3807,61.9272,64.9384,49.72,25.3555,292.173
-36.9194,41.1389,1.14693e+18,56.9657,58.1036,60.5865,60.0403,58.5075,56.1758,53.8237,52.5518,43.5852,24.4797,292.187
-36.7012,41.1795,1.16746e+18,53.3108,54.1476,56.1557,56.2168,56.8596,58.9093,62.4873,63.6578,49.0574,25.4634,292.158
-36.4827,41.2209,1.20173e+18,64.5855,67.2602,72.384,70.8708,64.1402,54.4566,46.8402,44.4498,39.0034,23.584,291.8
-37.2427,41.7002,1.15959e+18,59.5119,60.8957,64.0767,63.4477,60.5819,55.7271,50.8625,48.9705,41.6906,24.0388,292.065
-37.0173,41.7396,1.18799e+18,70.4793,73.6342,78.9659,73.8935,61.4786,47.7268,38.6675,36.6602,34.6658,22.4637,292.144
-36.7921,41.78,1.20348e+18,59.3727,61.0828,64.9042,65.0431,63.2953,59.8424,55.7458,53.1531,43.7992,24.5395,291.948
-36.5666,41.8214,1.22808e+18,73.8783,79.0345,86.6555,79.8913,63.0723,46.4349,37.1886,35.14,32.8277,21.8656,291.686
-37.2305,41.3845,1.15947e+18,55.6211,56.6632,58.9953,58.9242,58.4888,57.9885,57.559,56.7459,45.6761,24.6851,292.19
-37.0088,41.4241,1.16384e+18,57.935,59.2493,62.1614,61.8253,60.0931,57.2004,54.0661,52.2617,43.2732,24.3722,292.253
-36.7873,41.4647,1.16157e+18,55.2862,56.2896,58.7001,58.6122,58.3263,58.1934,58.2814,57.6863,46.2361,24.9997,292.271
-36.5654,41.5061,1.19945e+18,62.012,64.1395,68.5157,67.8618,63.7593,56.8181,50.4079,48.2701,41.7426,24.3615,291.922
-37.1802,40.782,1.11284e+18,49.9649,50.5851,51.4152,51.023,51.9563,55.1605,61.3579,65.0636,49.6841,25.3184,292.182
-36.9649,40.8222,1.1298e+18,50.748,51.344,52.4505,52.2221,53.1475,56.2839,62.2635,65.5278,49.8932,25.4381,292.186
-36.7497,40.863,1.17565e+18,53.5271,54.4325,56.4118,56.5195,57.235,59.4394,63.2698,64.4067,49.308,25.4552,291.929
-36.5343,40.9045,1.13427e+18,54.7942,55.6213,57.6108,57.0657,56.4652,56.0928,56.1392,55.7787,45.2831,24.9543,291.827
-37.1325,40.2118,1.08773e+18,46.8479,47.1985,47.2539,46.7308,48.1219,52.6959,62.7265,70.7604,52.8065,25.8211,291.926
-36.9223,40.2525,1.12311e+18,50.5907,51.1622,52.0248,51.6563,52.527,55.7565,62,65.2829,49.7059,25.4493,291.913
-36.7122,40.2937,1.16333e+18,60.2324,61.7668,65.0071,64.0651,60.5533,55.0206,50.2562,48.6876,41.4442,24.0073,291.847
-36.5018,40.3355,1.12817e+18,47.2009,47.3742,47.7497,47.3987,49.1176,54.3112,66.2971,77.5043,56.7379,26.7974,291.84
-36.8802,39.7075,1.09598e+18,48.5222,48.8889,49.0531,48.421,49.5826,53.6085,61.9407,67.5317,50.94,25.6495,291.886
-36.6741,39.7492,1.09816e+18,52.825,53.4186,54.3532,53.4163,53.1459,53.7813,55.4206,56.2411,45.75,24.9884,291.859
-36.4677,39.7914,1.14275e+18,53.2463,53.9968,55.4797,55.0678,55.3477,56.8768,59.822,60.9536,48.2019,25.5446,292.194
-37.0416,39.1388,1.07072e+18,54.4567,54.9277,55.6214,54.0973,52.5632,50.9151,49.9868,50.1603,42.4708,24.1517,291.982
-36.8383,39.1808,1.07381e+18,56.4993,57.1183,58.1976,56.2887,53.5379,49.9767,47.2975,46.8132,40.3964,23.7194,291.985
-36.6351,39.2232,1.17234e+18,67.4243,69.9008,74.5169,70.6004,60.5382,49.0125,41.7377,39.8467,35.7445,22.62,292.115
-36.4317,39.2659,1.15354e+18,61.079,62.5317,65.61,64.054,59.626,53.166,48.3701,47.1764,40.4816,23.8504,292.276
-36.9972,38.6241,1.03001e+18,46.936,46.716,45.8836,44.715,45.5658,49.0937,56.4821,62.5133,49.9736,25.8357,291.89
-36.7959,38.667,1.08448e+18,53.9144,54.2752,54.8687,53.6265,52.8311,52.3936,52.7126,53.0599,43.9887,24.5557,291.916
-36.5947,38.7102,1.1269e+18,59.287,60.3454,62.5221,60.9092,57.3705,52.3628,48.6859,47.8053,40.8258,23.8701,292.029
-36.3933,38.7536,1.16781e+18,54.4561,55.1783,56.6404,56.3105,56.6635,58.3205,61.4277,62.3868,48.9223,25.6744,291.893
-36.9658,38.2012,1.04593e+18,47.0567,46.9064,45.9293,44.7598,45.8626,49.8562,58.4285,65.3666,51.1256,26.0473,291.993
-36.7655,38.2449,1.08759e+18,52.0849,52.2169,52.3686,51.3769,51.5366,53.1277,56.2705,57.9268,46.6645,25.1084,292.003
-36.5653,38.2889,1.11059e+18,54.8591,55.3323,56.251,55.194,54.4614,54.034,54.2895,54.4016,44.7763,24.798,292.063
-36.3648,38.333,1.12348e+18,57.7147,58.5527,60.2444,58.838,56.487,53.246,50.8017,50.2877,42.7,24.4394,291.496
-36.9198,37.6955,1.06401e+18,50.1533,50.0015,49.5406,48.5129,49.0653,51.6074,56.6447,59.8006,47.7958,25.291,292.216
-36.7198,37.7404,1.10022e+18,56.1609,56.5978,57.4809,56.0826,54.4341,52.4255,51.1626,51.0994,43.0897,24.376,292.165
-36.52,37.7855,1.11801e+18,53.1086,53.2528,53.5768,52.7189,53.0359,54.897,58.569,60.3467,47.9919,25.473,291.895
-36.3199,37.8307,1.13494e+18,56.2075,56.7639,57.9478,56.9503,56.0736,55.3137,55.1925,55.0117,45.1902,24.9706,291.489
-36.8732,37.1887,1.08543e+18,52.1918,52.0335,51.9274,51.0098,51.2828,52.9872,56.3598,58.1598,46.7938,25.0616,292.413
-36.6728,37.2351,1.12091e+18,53.3662,53.4118,53.7247,52.9708,53.3146,55.149,58.7123,60.3698,47.9346,25.3515,292.206
-36.4725,37.2814,1.13442e+18,49.5044,49.2764,48.763,48.118,49.6993,54.7856,66.136,75.0043,54.8524,26.4691,292.281
-36.2718,37.3278,1.17622e+18,61.5133,63.0104,66.211,65.0115,61.117,55.1795,50.2939,48.8331,41.6476,24.1062,292.283
-36.8248,36.6764,1.09661e+18,56.608,56.7199,57.411,55.9128,54.1534,52.0261,50.6845,50.6601,42.8552,24.259,292.611
-36.623,36.7243,1.1628e+18,65.0113,66.8537,70.49,67.5598,60.0919,50.6742,44.2562,42.8856,38.093,23.1178,292.617
-36.4212,36.7721,1.14847e+18,58.9066,59.6173,61.4683,60.2962,58.0804,54.9377,52.3772,51.5776,43.3661,24.5192,293.022
-36.2192,36.82,1.20415e+18,69.4193,72.4529,77.8748,73.5729,62.4421,49.7835,42.0591,40.26,36.2222,22.849,293.182
-36.7741,36.1535,1.14451e+18,57.3765,57.6203,58.9155,58.0417,56.9342,55.7158,55.0122,54.7083,45.0054,24.6762,292.914
-36.57,36.2032,1.14178e+18,60.3773,61.0559,63.0927,61.4482,58.0016,53.1997,49.4227,48.6949,42.0004,24.1704,292.936
-36.3659,36.2528,1.15405e+18,56.9569,57.2101,58.4898,57.7237,57.05,56.6647,56.9063,56.7499,46.0778,25.0833,293.308
-36.1616,36.3024,1.18133e+18,59.8873,60.771,63.1876,62.3163,60.2362,57.2322,54.5355,53.2961,44.3917,24.8051,293.202
-36.7187,35.615,1.11802e+18,49.9567,48.9072,48.0932,47.4217,48.7863,53.2987,63.9199,73.6213,54.7032,26.3671,293.221
-36.5113,35.6669,1.15633e+18,53.8257,53.387,53.7234,53.1791,54.0329,57.1938,63.3309,66.4957,50.5947,25.7136,293.368
-36.304,35.7186,1.1543e+18,56.9352,56.9577,58.0626,57.2194,56.6635,56.6966,57.4691,57.5311,46.5112,25.1923,293.512
-36.0963,35.7702,1.15719e+18,48.8012,47.5685,46.5014,45.8588,47.525,53.1398,68.1849,86.4198,62.9894,27.9635,293.486
-36.6584,35.0549,1.13451e+18,48.5056,46.6314,45.1026,44.337,45.975,51.3475,66.0099,85.545,63.0996,27.7101,293.093
-36.4466,35.1093,1.17921e+18,51.185,49.8246,48.9964,48.2778,49.8609,55.2158,68.8184,83.6882,61.01,27.3959,293.145
-36.2349,35.1634,1.18489e+18,55.8355,55.5015,56.3286,55.8197,56.3682,58.8645,63.6965,65.7847,50.4731,25.8234,293.549
-36.0228,35.2173,1.17984e+18,49.7325,48.3704,47.4454,46.789,48.5272,54.3493,69.6475,88.3245,64.2069,28.1724,293.729
-36.5922,34.4659,1.20185e+18,53.9031,51.2624,49.536,48.0812,49.2293,54.2305,68.4212,87.4686,64.4897,28.0047,291.415
-36.3748,34.5232,1.19628e+18,53.9661,52.3218,51.7825,50.8799,52.0682,56.852,68.401,79.5204,58.5106,27.0639,292.54
-36.1576,34.5801,1.21558e+18,58.0846,57.8567,59.3194,58.851,59.07,60.7045,63.8336,64.7255,50.1255,25.8146,293.193
-35.9398,34.6368,1.22352e+18,58.3664,58.2859,59.9846,59.5946,59.7881,61.2824,64.0783,64.6651,50.1502,25.9328,293.709
-36.1282,34.271,1.26704e+18,54.2297,52.6374,52.4984,51.9299,53.6214,59.4096,74.2449,91.9351,66.6124,28.4664,292.806
-35.9071,34.3293,1.24337e+18,61.1086,61.5533,64.3211,63.9506,63.119,62.2375,61.3237,59.7112,47.5968,25.5203,293.256
-36.6913,34.7327,1.20289e+18,57.3559,57.1891,58.6466,58.3994,58.7076,60.2525,63.1412,63.7847,49.3693,25.4079,293.613
-36.4769,34.7886,1.1991e+18,58.5749,58.6044,60.3282,59.8383,59.4578,59.6498,60.4703,60.1142,47.7202,25.27,292.985
-36.2624,34.8442,1.21292e+18,59.5289,59.9042,62.1286,61.7084,60.9837,60.3697,60.0097,59.0453,47.2993,25.3093,293.82
-36.0476,34.8996,1.22056e+18,62.4868,63.7221,67.1267,66.275,63.3985,59.0933,54.849,52.7624,44.1272,24.8749,293.717
-36.8066,35.2812,1.13355e+18,54.7074,54.0058,54.1277,53.2771,53.5525,55.5679,59.6157,61.6577,48.4445,25.2746,292.972
-36.597,35.3346,1.14057e+18,53.6827,52.8533,52.754,51.9345,52.6525,55.801,62.2473,66.0435,50.4913,25.6596,293.087
-36.3875,35.3877,1.15537e+18,52.0761,51.0785,50.7137,50.1321,51.5489,56.2067,66.149,73.4511,54.3324,26.3772,293.332
-36.1776,35.4406,1.18481e+18,58.1759,58.3749,59.9769,59.3112,58.7177,58.5945,59.0638,58.7158,47.1139,25.3369,293.152
-36.9167,35.8063,1.15148e+18,55.9962,55.9167,56.8638,56.3076,56.201,56.9098,58.5909,59.0402,47.1514,25.0174,292.986
-36.7109,35.8574,1.14226e+18,54.8709,54.6861,55.3549,54.7839,54.9689,56.3595,59.2424,60.526,48.1027,25.3391,293.42
-36.5051,35.9083,1.15051e+18,51.0313,50.4539,50.2267,49.7539,51.0922,55.6658,66.1369,74.3629,54.8789,26.4159,293.441
-36.2991,35.9592,1.1877e+18,61.2141,62.3085,65.1451,64.1309,61.2206,56.9066,53.0102,51.406,43.278,24.4858,293.434
-37.0226,36.3139,1.11237e+18,52.0166,51.5328,51.2093,50.3654,51.1051,54.2079,60.4792,64.4105,50.1692,25.6625,292.396
-36.8196,36.3631,1.14406e+18,56.398,56.5556,57.6227,56.9007,56.3621,56.1761,56.6692,56.6801,45.9446,24.8444,292.604
-36.6167,36.4122,1.14017e+18,53.0122,52.7186,52.7456,52.0459,52.9243,56.2019,62.5278,65.6971,50.3679,25.7263,292.495
-36.4135,36.4613,1.17454e+18,61.267,62.4723,65.3118,64.0742,60.5334,55.2824,50.9949,49.8231,42.5523,24.3388,292.852
-37.1254,36.8095,1.13111e+18,63.909,65.2945,68.2061,65.1626,57.9913,49.001,43.1186,41.8527,36.9574,22.4787,292.308
-36.9243,36.8571,1.1151e+18,60.7365,61.4358,63.2634,61.0983,56.6924,50.6464,46.1539,45.246,39.3911,23.3817,292.59
-36.7233,36.9046,1.16467e+18,62.2653,63.6659,66.7134,65.1038,60.4155,53.7068,48.4853,46.8668,40.2027,23.6016,292.492
-36.5219,36.9522,1.1742e+18,69.3881,71.9416,76.3947,71.0777,59.3514,46.6369,39.7552,39.3341,36.1553,22.4891,292.907
-37.226,37.2978,1.08388e+18,50.7944,50.5593,50.229,49.4085,50.2183,52.971,58.2179,61.3831,48.5842,25.2855,292.238
-37.0259,37.344,1.08395e+18,51.7369,51.5894,51.431,50.5598,50.9891,52.9736,56.8307,58.9019,47.1353,25.0638,292.281
-36.8259,37.3901,1.12423e+18,58.8516,59.6548,61.3539,59.8709,56.9342,52.7423,49.565,48.7798,41.47,23.8611,292.171
-36.6256,37.4364,1.13098e+18,54.0876,54.3726,55.0068,54.3191,54.4667,55.7644,58.4532,59.5147,47.4433,25.2653,292.164
-37.3251,37.7834,1.0569e+18,45.4108,44.9888,43.8421,42.9977,44.7077,49.9745,62.4295,73.2373,53.4953,25.8937,292.199
-37.1251,37.8283,1.05365e+18,46.6035,46.2869,45.2637,44.3531,45.6844,50.1982,60.2228,68.4079,52.1211,25.9754,292.167
-36.9253,37.8733,1.12442e+18,58.1474,58.9507,60.6065,59.3121,56.8172,53.2553,50.4794,49.7802,42.0668,23.9217,292.163
-36.7251,37.9185,1.1352e+18,47.4799,47.381,46.7545,46.2001,48.0568,53.9571,68.3614,81.3694,57.3672,26.7205,292.165
-37.4231,38.2707,1.06305e+18,46.3952,46.2277,45.4518,44.6289,46.1133,50.9086,61.463,69.961,52.4649,25.8886,292.253
-37.2224,38.3145,1.07041e+18,49.1893,49.182,48.8007,47.9093,48.7974,52.0076,58.3722,62.6426,49.4032,25.4984,292.075
-37.0219,38.3586,1.13017e+18,59.0371,60.0205,62.0853,60.7494,57.6262,53.0688,49.5408,48.5509,41.1607,23.7122,291.9
-36.821,38.4029,1.11656e+18,46.88,46.6511,46.01,45.3605,47.2373,53.1079,66.6742,79.4733,56.9168,26.7031,291.983
-37.5211,38.7641,1.043e+18,45.0365,45.0539,44.1647,43.2174,44.6807,49.6136,60.4166,69.713,52.6982,25.9501,292.181
-37.3188,38.807,1.06539e+18,46.6853,46.8177,46.1609,45.2177,46.5687,51.1616,61.0724,68.7169,52.1876,25.9268,292.126
-37.1166,38.8503,1.12186e+18,51.3866,51.8523,52.3876,51.815,52.5535,55.3381,60.7256,63.8149,49.8713,25.5734,291.975
-36.9142,38.8939,1.11845e+18,53.6468,54.1938,55.1386,54.4362,54.3465,55.1371,56.8924,57.5234,46.3017,24.9367,291.976
-37.62,39.2682,1.10285e+18,58.7472,59.5545,61.3206,59.5794,56.0668,51.1548,47.2198,46.0874,39.5739,23.1913,292.085
-37.4153,39.3104,1.11784e+18,62.963,64.2131,66.8592,63.8543,57.1377,48.7362,43.0417,41.6567,36.7281,22.572,292.076
-37.2106,39.353,1.15245e+18,61.21,62.5281,65.5961,64.2997,59.8785,53.245,48.1871,46.83,39.9813,23.3937,292.006
-37.0057,39.396,1.16349e+18,66.9836,69.1925,73.4025,69.6714,60.0836,48.8512,41.6897,39.8605,35.6774,22.448,292.093
-37.7183,39.7888,1.10449e+18,51.2835,51.834,52.4178,51.9297,52.5074,54.6609,58.6531,60.7388,47.9077,24.9556,292.093
-37.5101,39.8303,1.10877e+18,54.5004,55.2346,56.4698,55.676,54.8972,54.205,53.977,53.8906,44.2594,24.2974,292.004
-37.302,39.8724,1.11739e+18,55.3377,56.1671,57.6768,56.8751,55.7638,54.4525,53.5242,53.1406,43.94,24.3182,291.913
-37.0936,39.9149,1.16876e+18,63.2069,65.0077,68.6913,66.9542,61.1939,53.0587,46.7691,44.8782,39.1183,23.2263,292.004
-37.8187,40.3311,1.11855e+18,48.5876,49.2075,49.4541,49.1269,50.4496,54.7471,64.0812,71.037,52.6191,25.4669,292.123
-37.6059,40.3721,1.14605e+18,54.5447,55.4523,57.1541,56.9872,56.9207,57.2992,58.2018,57.9721,46.1035,24.5822,292.031
-37.3934,40.4136,1.17424e+18,55.0031,56.044,58.1378,58.2976,58.5167,59.3095,60.6635,60.3531,47.3045,24.8623,291.999
-37.1805,40.4559,1.17123e+18,54.2941,55.2868,57.2521,57.3652,57.801,59.2089,61.5342,61.6728,47.939,25.0515,292.034
-37.9213,40.9019,1.13448e+18,55.9838,56.9089,58.8306,58.4302,57.417,55.9429,54.4695,53.3883,43.6987,24.0553,292.062
-37.7028,40.9424,1.13192e+18,57.3085,58.3522,60.6281,59.9515,57.9646,54.8661,51.8424,50.4864,42.1099,23.7425,290.84
-37.4846,40.9837,1.13879e+18,67.5776,69.6868,74.082,69.3932,58.4171,46.2965,38.515,36.6073,33.5269,21.7952,291.402
-37.266,41.0258,1.25008e+18,69.372,72.4852,79.4273,77.6676,67.5976,54.3825,44.8568,42.0506,37.6324,22.9773,292.288
-37.5755,41.5908,1.17691e+18,54.9279,55.9143,58.1392,58.419,58.7434,59.6492,61.0806,60.8273,47.426,24.8079,291.324
-37.35,41.6328,1.19844e+18,57.3776,58.7246,61.8589,62.2991,61.7771,60.5931,58.9456,57.1444,45.7784,24.6708,292.019
-38.0139,41.1905,1.17092e+18,60.7718,62.3521,66.0735,65.6727,62.0283,55.872,50.0228,47.7164,40.5389,23.2667,291.473
-37.7921,41.2309,1.16404e+18,57.0427,58.2044,60.813,60.8204,59.8034,57.9978,55.8912,54.1387,43.9315,24.1316,291.447
-37.5706,41.272,1.18079e+18,66.7881,69.415,75.1349,72.605,62.7922,50.318,41.6194,39.2951,35.9826,22.4997,291.067
-37.3487,41.3141,1.21635e+18,64.3101,66.5659,71.75,71.2511,65.729,56.9288,48.9981,45.9606,39.6647,23.2689,292.095
-37.9632,40.5815,1.1503e+18,55.4767,56.4394,58.3657,58.2876,57.9211,57.4915,57.187,56.2978,45.0868,24.2455,292.269
-37.7478,40.6224,1.13603e+18,58.72,59.874,62.3983,61.5035,58.6502,54.2277,50.0971,48.4816,41.0826,23.4948,291.934
-37.5326,40.6639,1.20662e+18,72.8573,75.9405,82.579,76.9049,62.3271,47.3603,38.0537,35.5906,32.7626,21.5796,291.841
-37.3171,40.7061,1.20457e+18,54.1797,55.2653,57.4761,58.0619,59.1513,61.6803,65.7219,66.4791,50.0314,25.2791,292.28
-37.915,40.0051,1.13913e+18,40.3063,40.6473,39.3819,38.8107,41.0996,47.6197,67.627,107.073,77.7461,29.3313,292.285
-37.7047,40.0465,1.14208e+18,42.526,43.0122,42.2078,41.6347,43.5123,49.3491,66.1298,97.182,75.4277,29.3505,292.158
-37.4946,40.0884,1.15156e+18,49.1739,49.7699,50.3795,50.2828,51.8161,56.7469,67.3723,74.8947,54.0016,25.8332,291.985
-37.8684,39.4536,1.10586e+18,63.1449,64.089,66.3981,63.1355,56.263,47.8239,42.1289,40.7014,35.9962,22.2569,292.235
