# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.1134,9.33174,1.06256e+18,107.916,nan,nan,nan,118.688,81.4072,60.3908,52.737,36.4196,18.5867,210.708
-78.2278,10.217,9.73302e+17,96.0284,nan,nan,nan,103.519,74.8717,57.1175,50.0396,35.1908,18.3883,211.116
-78.3395,11.1188,9.67126e+17,96.9472,nan,nan,nan,104.576,74.4772,56.3979,49.3356,34.8318,18.3167,210.225
-78.4485,12.0392,8.91584e+17,81.7231,nan,nan,nan,86.32,69.0782,57.1312,51.3662,35.8694,18.4608,209.947
-77.7084,10.3717,1.00367e+18,91.4685,nan,nan,nan,100.598,79.0737,65.8158,59.7088,39.7262,19.0401,208.703
-77.8219,11.257,1.052e+18,107.088,nan,nan,nan,120.354,82.8138,62.3176,54.7693,37.4439,18.7072,209.631
-77.9325,12.1584,9.90484e+17,104.132,nan,nan,nan,115.312,77.7482,56.8473,49.404,34.9949,18.3416,209.311
-78.0404,13.0777,8.17037e+17,70.3788,nan,nan,nan,73.1043,63.7616,56.3053,51.7142,36.1361,18.4735,208.823
-77.278,11.3972,9.79026e+17,96.8216,nan,nan,nan,107.982,78.8421,61.0289,53.8775,37.024,18.6108,205.921
-77.391,12.2859,9.46122e+17,93.399,nan,nan,nan,103.309,76.8204,59.5089,52.136,36.2201,18.4923,205.471
-77.501,13.1903,9.97593e+17,106.217,nan,nan,nan,119.274,80.0793,58.6806,51.1681,35.7884,18.3963,206.318
-77.6081,14.1122,8.29811e+17,72.3673,nan,nan,nan,76.0825,66.3783,58.3721,53.4071,36.9422,18.5611,204.738
-77.0442,11.8537,1.02444e+18,98.1474,nan,nan,nan,109.731,83.2471,68.2315,61.8544,40.711,19.1328,202.27
-77.1573,12.7445,9.3736e+17,90.5103,nan,nan,nan,98.5021,75.7574,61.8988,55.8434,38.0721,18.7433,203.216
-77.2673,13.6507,9.75428e+17,103.246,nan,nan,nan,115.522,79.8307,59.0629,51.2429,35.5851,18.3147,202.694
-77.3744,14.5744,8.39344e+17,70.4379,nan,nan,nan,73.695,66.6097,61.6631,58.2298,39.4172,18.9164,205.674
-77.4546,10.6319,9.6615e+17,85.5393,nan,nan,nan,92.9361,76.1396,65.7819,60.6751,40.3727,19.1419,208.485
-77.5687,11.5138,1.03206e+18,103.374,nan,nan,nan,115.855,82.144,63.3185,56.1435,38.1082,18.7849,209.169
-77.6798,12.4114,9.52419e+17,87.9786,nan,nan,nan,97.0866,76.7219,63.2682,56.9367,38.3971,18.7682,207.634
-77.7882,13.3267,8.07429e+17,65.5272,nan,nan,nan,67.4743,62.5212,58.784,55.5664,38.0673,18.7476,207.76
-77.836,9.39355,9.98829e+17,102.045,nan,nan,nan,110.009,76.6582,56.9158,49.5388,35.0409,18.3855,208.708
-77.9514,10.2692,1.03932e+18,111.691,nan,nan,nan,122.888,79.2656,56.2113,48.3928,34.3355,18.2323,209.53
-78.064,11.1611,1.04632e+18,108.517,nan,nan,nan,121.249,81.5163,59.6578,51.8455,36.0973,18.529,209.5
-78.1741,12.0711,9.68823e+17,98.2148,nan,nan,nan,108.122,76.0562,56.7891,49.5142,35.0404,18.3384,210.168
-78.1936,8.12746,1.06577e+18,100.15,nan,nan,nan,107.7,81.3157,65.8284,59.388,39.4265,19.018,211.656
-78.3108,8.99955,1.2312e+18,141.539,nan,nan,nan,158.854,89.4078,58.9291,50.5135,35.3881,18.4386,211.632
-78.4254,9.8884,1.03169e+18,99.94,nan,nan,nan,107.173,78.5243,62.0888,55.5419,37.8726,18.8236,212.551
-78.5375,10.7961,9.29815e+17,93.8566,nan,nan,nan,98.7214,70.4941,52.9641,46.1323,33.1655,18.024,212.984
-78.5318,6.82311,1.10417e+18,115.154,nan,nan,118.547,121.457,79.2015,57.6559,50.4887,35.4673,18.5063,215.315
-78.6513,7.69406,1.07723e+18,114.742,nan,nan,117.367,123.267,77.5836,54.0439,46.5493,33.396,18.1308,214.864
-78.7682,8.58247,9.83526e+17,89.8364,nan,nan,90.7798,97.8318,74.4603,58.9274,52.4534,36.2972,18.5624,215.519
-78.8829,9.49047,7.71404e+17,62.3511,nan,nan,62.4014,62.8803,57.3452,50.8754,46.2918,33.3312,18.085,214.843
-78.8543,5.47005,1.15532e+18,111.72,nan,nan,117.261,105.727,78.9075,69.3303,64.9782,42.1171,19.5152,212.626
-78.9766,6.34217,1.15072e+18,119.692,nan,nan,125.445,114.694,78.571,63.1781,57.2301,38.6319,19.0057,214.917
-79.0964,7.23258,1.03539e+18,105.068,nan,nan,108.607,102.02,72.1035,57.2371,51.4309,35.9538,18.5722,215.065
-79.2141,8.1435,8.69562e+17,70.7607,nan,nan,71.5451,71.3447,63.139,57.3387,53.5307,37.0507,18.733,215.954
-79.1646,4.05828,1.09276e+18,117.678,nan,nan,127.637,102.578,68.4026,54.8318,49.4831,35.0276,18.4807,213.269
-79.2902,4.93375,1.13212e+18,119.469,nan,nan,128.429,106.772,72.9399,59.7994,54.3865,37.3491,18.8371,212.802
-79.4135,5.82854,1.17609e+18,141.333,nan,nan,151.76,118.702,71.9305,54.6276,48.5732,34.6232,18.4082,215.828
-79.5347,6.74493,9.22852e+17,84.9076,nan,nan,87.4546,80.4936,63.9793,54.7859,50.2219,35.4838,18.5188,217.282
-79.4649,2.57119,1.1497e+18,115.873,nan,nan,130.056,102.588,70.7789,59.6721,54.9626,37.6438,18.8985,217.425
-79.5946,3.45203,1.19485e+18,113.188,nan,nan,125.637,105.615,77.3216,67.8718,63.2028,41.3121,19.4339,214.593
-79.7219,4.35338,1.09522e+18,112.229,nan,nan,122.496,100.169,69.234,57.0878,52.0523,36.2736,18.6707,210.913
-79.8473,5.27764,9.4236e+17,82.369,nan,nan,86.37,79.2407,64.5685,56.4149,51.864,36.2496,18.6713,215.709
-79.7576,0.992145,1.2393e+18,117.923,nan,nan,138.633,106.588,74.0571,65.649,62.1731,40.661,19.2886,221.351
-80.0241,2.79002,1.08364e+18,99.499,nan,nan,110.54,92.997,69.2804,60.2302,55.8308,37.9644,18.928,217.445
-80.1543,3.72438,1.00736e+18,85.9949,nan,nan,92.4776,82.1827,67.0241,60.5226,56.5217,38.3906,19.0035,212.546
-79.405,0.0993879,1.12803e+18,105.129,nan,nan,121.396,95.9344,68.4487,59.4915,55.7087,38.1324,18.9941,222.954
-79.6759,1.81214,1.08779e+18,92.7855,nan,nan,102.857,90.0196,71.1753,64.4303,60.6607,40.3562,19.3239,219.491
-79.8085,2.70172,9.34189e+17,75.5494,nan,nan,79.8459,73.8273,63.1456,57.5652,53.8297,37.2016,18.8409,217.549
-79.0771,1.44085,9.73531e+17,93.6874,nan,nan,102.655,84.9758,61.1012,50.0779,45.5474,33.3245,18.2581,221.406
-79.3404,3.13338,1.15057e+18,119.492,nan,nan,133.088,106.137,71.5153,58.3389,52.9014,36.7034,18.7692,215.763
-79.469,4.01081,1.12602e+18,125.104,nan,nan,137.965,108.626,68.8181,53.0298,47.208,33.9646,18.3321,212.753
-78.7427,2.70604,1.1335e+18,106.164,nan,nan,115.544,99.2885,74.2252,65.825,61.7566,40.3976,19.2515,218.543
-78.8723,3.53563,1.16262e+18,114.056,nan,nan,123.844,104.472,75.3139,65.7387,61.5527,40.4575,19.2717,214.531
-78.9997,4.38342,1.17577e+18,114.476,nan,nan,123.419,107.695,78.5203,67.631,62.377,40.7206,19.2525,211.8
-79.1251,5.2516,1.05195e+18,115.661,nan,nan,122.704,102.038,67.3199,52.5577,47.122,33.9017,18.2784,213.344
-78.3992,3.91294,1.07057e+18,110.377,nan,nan,116.163,101.101,71.0718,58.486,53.4374,36.9639,18.7882,215.228
-78.5263,4.73806,1.09285e+18,115.656,nan,nan,121.532,107.366,73.6701,58.2368,51.9449,36.1548,18.6606,211.498
-78.6512,5.58051,1.11751e+18,121.67,nan,nan,127.455,114.726,75.0505,57.7272,51.4502,35.8765,18.5809,212.754
-78.774,6.44242,1.09314e+18,120.358,nan,nan,125.269,115.718,73.8996,55.1218,48.698,34.545,18.3537,214.28
-78.0425,5.0686,1.10489e+18,99.3316,nan,nan,101.194,107.471,83.0467,69.4972,63.3649,40.9852,19.2654,211.654
-78.1678,5.89175,1.05566e+18,102.008,nan,nan,103.848,110.517,78.6423,60.1063,53.1646,36.6543,18.6896,211.619
-78.2907,6.73154,1.04202e+18,113.063,nan,nan,114.92,117.699,74.7079,52.1566,44.9486,32.6562,18.0175,213.384
-78.4115,7.59005,9.60107e+17,84.7966,nan,nan,85.4316,88.606,71.72,60.7027,55.6067,38.0179,18.8918,214.401
-77.67,6.19184,1.08612e+18,104.019,nan,nan,nan,114.201,84.2162,65.9792,58.5238,39.1208,19.0526,209.352
-77.7939,7.01577,1.10497e+18,105.898,nan,nan,nan,118.659,86.0899,66.4043,58.7099,39.2187,19.0591,211.301
-77.9155,7.85581,1.18878e+18,133.412,nan,nan,nan,152.557,88.7095,58.0291,49.0281,34.4654,18.2724,211.731
-78.0347,8.71397,9.63899e+17,84.2546,nan,nan,nan,89.8633,74.1698,63.435,57.9567,38.9258,18.9625,211.304
-77.277,7.29205,1.11454e+18,117.075,nan,nan,nan,131.061,86.1053,62.5925,54.6066,37.4661,18.801,211.35
-77.4002,8.11959,1.09078e+18,116.141,nan,nan,nan,129.802,83.9241,59.5501,51.4585,36.0039,18.5686,210.606
-77.5208,8.96284,1.03708e+18,105.734,nan,nan,nan,118.471,81.1881,58.8762,50.6837,35.4563,18.4313,209.336
-77.639,9.82378,8.70118e+17,75.6458,nan,nan,nan,79.5509,67.6073,57.9958,52.5448,36.5502,18.6114,209.035
-76.8587,8.38209,1.06311e+18,96.5979,nan,nan,nan,109.184,84.8573,71.4415,65.746,42.198,19.38,209.71
-76.9816,9.21629,1.07795e+18,106.974,nan,nan,nan,121.716,85.9617,66.2045,59.0193,39.5716,19.0523,207.233
-77.1017,10.0659,1.05119e+18,101.199,nan,nan,nan,113.854,84.2312,67.2452,60.4466,40.2054,19.1293,207.172
-77.2192,10.9329,8.30962e+17,73.7053,nan,nan,nan,77.5208,65.8064,56.0519,50.5341,35.5554,18.4005,208.65
-76.6359,8.9075,1.17785e+18,113.029,nan,nan,nan,132.619,94.8263,76.7047,71.3583,45.3705,19.8708,208.612
-76.7588,9.74602,1.03704e+18,99.5043,nan,nan,nan,111.05,83.396,67.9611,61.757,40.8254,19.2128,207.624
-76.903,6.80274,1.08331e+18,119.426,nan,nan,nan,132.973,82.8538,58.585,50.9061,35.7979,18.5578,210.643
-77.0292,7.61337,1.04778e+18,106.243,nan,nan,nan,118.818,82.7393,61.5569,53.6642,37.0951,18.7564,210.298
-77.1529,8.43941,1.05028e+18,105.458,nan,nan,nan,117.765,81.9768,62.3238,55.3244,37.8542,18.8197,210.653
-77.2742,9.28279,1.00771e+18,102.19,nan,nan,nan,113.613,79.4732,58.8508,51.0256,35.8028,18.5189,208.829
-77.2661,5.50772,1.18885e+18,121.644,nan,nan,nan,137.657,91.7702,68.7587,60.7814,40.1627,19.2145,211.428
-77.3934,6.30823,1.10619e+18,112.548,nan,nan,nan,125.075,85.6077,63.7807,55.9366,38.06,18.9115,211.105
-77.5183,7.12438,9.58509e+17,86.9865,nan,nan,nan,93.1807,74.1074,61.1977,55.4307,37.8914,18.8488,210.42
-77.641,7.95813,8.96222e+17,83.0127,nan,nan,nan,87.8718,69.429,55.2393,48.7458,34.6968,18.3541,211.854
-77.7344,4.98591,1.21133e+18,138.32,nan,nan,138.717,148.486,86.3751,59.2957,51.7273,36.1392,18.6425,213.15
-77.861,5.79462,1.06781e+18,104.894,nan,nan,105.074,110.959,80.1748,62.6813,56.0433,38.1831,18.96,211.25
-77.9855,6.62131,8.28692e+17,72.1297,nan,nan,72.1489,73.8328,62.7048,52.2569,46.5483,33.4021,18.1321,211.212
-78.0559,3.63242,1.16678e+18,144.778,nan,nan,152.239,127.492,72.304,52.2355,46.2116,33.471,18.2334,217.298
-78.1846,4.43587,1.06437e+18,110.051,nan,nan,114.023,109.246,74.3066,57.1684,50.8667,35.5514,18.5277,214.8
-78.3114,5.25777,8.81481e+17,78.7528,nan,nan,80.1098,79.5054,64.5079,53.2308,47.515,33.8742,18.2319,212.339
-78.2295,1.46278,1.08008e+18,101.514,nan,nan,108.65,92.3738,70.1267,63.1478,60.2458,40.3804,19.3531,222.946
-78.363,2.24617,1.07651e+18,111.171,nan,nan,119.553,97.0212,67.6132,57.3489,53.4947,37.1131,18.8324,222.119
-78.6239,3.86593,9.10197e+17,70.5781,nan,nan,72.2786,70.135,64.085,61.2297,58.3722,39.3218,19.149,216.545
-78.6573,0.806361,1.1217e+18,101.099,nan,nan,111.576,94.0811,71.7859,65.4176,62.688,41.4298,19.4793,223.928
-78.7919,1.6054,1.13718e+18,120.205,nan,nan,135.006,103.605,68.1456,55.9127,51.3031,35.9422,18.6157,222.653
-79.2172,0.921861,9.81049e+17,84.4894,nan,nan,92.0842,80.8184,63.9505,56.147,52.1449,36.5094,18.7598,222.6
-79.5664,-8.19265,1.21713e+18,114.701,nan,nan,136.51,87.0265,64.0954,60.9393,59.7887,39.2525,19.0183,233.261
-78.0286,1.6299,1.07078e+18,130.547,nan,nan,140.267,103.084,62.3466,47.7705,42.9827,31.9718,18.0035,223.394
-76.8141,4.41263,1.0559e+18,116.43,nan,nan,nan,125.071,78.8674,56.4133,49.4142,35.3248,18.5915,215.73
-76.946,5.18396,9.46404e+17,88.4039,nan,nan,nan,94.6553,73.4502,59.7839,53.8242,37.1354,18.7856,215.457
-77.0758,5.97217,8.34301e+17,71.7554,nan,nan,nan,74.3669,64.3362,55.5659,50.5271,35.7894,18.614,212.849
-76.2774,4.80722,1.06807e+18,101.825,nan,nan,nan,113.599,84.3203,68.8332,62.9767,41.7009,19.4918,211.491
-76.4116,5.57364,1.04456e+18,104.345,nan,nan,nan,116.647,82.8488,64.436,57.474,38.8325,19.0143,210.266
-76.5433,6.35492,9.58624e+17,86.4273,nan,nan,nan,93.2985,75.5339,64.9013,60.1353,40.4417,19.2737,211.622
-76.6728,7.15294,8.2164e+17,71.0424,nan,nan,nan,74.2883,64.7116,55.98,50.7662,35.8871,18.5744,211.414
-76.0566,5.33769,1.08917e+18,111.264,nan,nan,nan,125.293,86.3067,66.6784,60.0135,40.3835,19.2765,210.746
-76.191,6.10935,1.0577e+18,113.798,nan,nan,nan,128.284,84.1764,61.0292,53.2618,37.1498,18.772,211.5
-76.323,6.89585,1.01356e+18,95.971,nan,nan,nan,106.511,81.4409,66.9838,61.2278,40.9274,19.3365,211.068
-76.4527,7.69909,8.69573e+17,85.7751,nan,nan,nan,92.3347,69.9691,53.8541,47.0359,33.9759,18.2212,211.215
-76.4346,4.02005,1.1095e+18,128.124,nan,nan,nan,140.975,82.448,56.3673,48.7809,35.0585,18.5488,214.887
-76.5694,4.77673,1.03805e+18,114.79,nan,nan,nan,125.525,79.3194,55.7844,48.1809,34.7158,18.4867,212.425
-76.7019,5.54825,9.60693e+17,103.002,nan,nan,nan,110.131,73.7354,53.5472,46.5367,33.8533,18.3181,212.907
-76.8322,6.3365,8.92773e+17,87.9446,nan,nan,nan,93.3256,69.6553,53.7305,47.2089,34.1363,18.3391,211.088
-77.0526,4.20086,1.22762e+18,136.255,nan,nan,nan,152.216,90.5498,64.6315,57.3001,38.5817,18.9615,218.988
-77.1841,4.97677,9.43967e+17,82.567,nan,nan,nan,86.497,71.7199,62.8985,58.6719,39.4962,19.1229,217.174
-77.8255,2.22589,9.33447e+17,83.8904,nan,nan,86.2967,80.4367,64.9436,56.8009,52.7527,36.8407,18.8356,222.342
-79.1657,-8.63238,1.07327e+18,112.476,nan,nan,127.729,75.3953,52.4679,46.1145,43.913,32.602,18.1995,234.244
-79.3272,-7.91042,1.17855e+18,118.161,nan,nan,140.867,85.392,59.7138,54.2781,52.4321,36.6674,18.8395,233.209
-79.4877,-7.16721,9.01622e+17,83.0718,nan,nan,91.5883,67.9113,50.6855,43.3729,40.4944,30.8554,17.8958,232.005
-78.9921,-7.8417,1.22498e+18,116.068,nan,nan,138.902,87.7467,64.0861,60.762,60.3053,40.6722,19.4654,233.473
-79.1512,-7.1243,9.33904e+17,85.5417,nan,nan,95.1769,70.4412,52.8783,45.6986,42.7354,31.9528,18.0802,231.75
-76.2091,4.40237,8.96684e+17,91.9853,nan,nan,nan,98.0748,69.6427,51.7993,45.0888,33.2354,18.2212,216.466
-75.9951,4.97204,8.31777e+17,74.0493,nan,nan,nan,77.828,65.5335,55.5347,50.3199,35.9605,18.6128,215.418
-76.3594,3.58116,9.65373e+17,99.4938,nan,nan,nan,105.226,73.1317,55.6553,49.4141,35.42,18.6076,216.417
-76.3026,-7.52493,1.03717e+18,85.5859,nan,nan,90.8934,79.7618,69.0163,66.1007,63.2919,42.4044,19.7642,194.84
-76.459,-6.94397,1.27023e+18,135.419,nan,nan,151.108,106.086,74.8174,67.8094,64.0172,42.2586,19.7116,193.521
-76.386,-9.49514,1.10045e+18,96.0103,nan,nan,104.856,84.3558,69.5518,65.7415,62.7134,42.1582,19.6746,194.733
-76.4529,-11.4722,1.25446e+18,101.965,nan,nan,114.114,89.3024,77.1122,79.2434,79.4834,48.7549,20.2213,211.63
-76.3573,-10.9275,1.0262e+18,66.4734,nan,nan,68.7872,66.1371,67.03,73.6984,77.1783,48.606,20.2814,203.244
-75.7955,-8.37822,1.03749e+18,104.115,nan,nan,112.001,87.108,65.0878,56.059,51.0553,36.7156,18.8102,197.385
-75.9544,-7.82443,1.11158e+18,105.087,nan,nan,113.448,90.4624,70.7515,65.003,61.4184,41.6449,19.5923,199.854
-75.6997,-9.65996,1.30488e+18,154.861,nan,nan,176.184,107.366,70.2785,60.382,55.5067,38.8579,19.0873,180.475
-70.387,-18.3111,1.19028e+18,34.7444,32.458,37.5332,43.3631,51.7964,66.5087,93.5615,108.462,56.1643,20.0111,267.824
-70.2642,-18.5748,1.11347e+18,31.9076,29.4699,34.852,41.0036,49.7544,64.1711,87.4879,96.7444,52.535,19.9993,264.761
-69.4507,-18.4383,1.0206e+18,45.7872,44.7758,48.2597,51.5921,54.4027,56.3483,57.0044,54.7612,37.4801,18.3038,261.791
-70.0284,-18.1721,9.2055e+17,31.9694,29.4906,34.7175,40.3141,46.8273,54.0188,60.2555,60.0856,40.0645,18.7157,262.826
-71.1144,-33.0127,1.01701e+18,56.2988,56.5593,55.2697,53.4619,51.2322,48.7472,46.7677,45.2356,33.3688,17.7766,251.615
-70.0843,-25.8783,1.21747e+18,55.3896,55.6638,56.3174,57.9131,61.131,66.6395,73.9874,73.3072,44.2819,19.1564,254.178
-70.0767,-24.5655,1.19112e+18,57.0803,57.5322,56.9121,57.1247,59.0284,63.458,70.0956,69.5555,42.6242,18.8908,256.881
-70.2629,-24.3085,1.07773e+18,62.814,63.6358,58.6456,54.5924,52.2081,51.3531,51.6371,51.0398,35.9831,18.1222,257.456
-68.7722,-19.5992,1.2651e+18,44.2,43.3633,48.716,55.7422,64.8852,78.0067,93.2304,89.7584,48.7409,19.5743,260.975
-69.3393,-18.6708,1.14474e+18,39.5209,38.1246,44.0263,51.1024,59.7429,70.3552,80.463,77.7369,45.9121,19.3173,261.329
-68.5004,-18.5037,7.59055e+17,50.6749,48.6754,45.9427,41.3354,35.9393,30.8248,27.1265,26.7676,24.2367,16.469,263.416
-69.6131,-25.7278,9.83609e+17,56.1161,57.0656,54.29,50.0963,47.0869,45.6137,45.5159,45.7316,33.8066,17.793,255.43
-69.8008,-25.486,1.08269e+18,56.0355,56.52,55.4075,54.077,53.7289,54.7276,56.8861,56.457,38.0371,18.3465,255.434
-70.1759,-24.991,9.95384e+17,61.5216,62.3019,56.4711,50.9084,47.0005,44.6168,43.5383,43.4622,32.7998,17.6995,256.339
-69.7488,-26.835,1.05599e+18,57.9921,59.314,57.6602,54.8926,52.6566,51.2001,50.5811,49.5985,35.3678,18.0578,251.196
-69.9385,-26.6011,1.32134e+18,55.4859,55.8655,56.5685,58.598,63.3393,72.9788,89.0884,91.9307,49.3273,19.5774,252.774
-70.1281,-26.364,9.79229e+17,60.4246,62.9762,56.0501,48.1683,43.7995,42.27,42.9118,44.166,33.2085,17.6974,254.818
-70.3179,-26.123,1.00937e+18,57.9433,58.7101,56.0029,52.4629,49.5405,47.3755,46.0719,45.5072,33.8417,17.9027,254.429
-70.9892,-32.4033,1.17847e+18,56.5932,57.1608,56.8168,56.9731,58.4332,61.6938,66.4018,66.4597,42.5573,18.9567,251.858
-71.1213,-33.8896,1.05627e+18,55.9878,56.1191,54.9623,53.7429,52.6614,51.9769,52.0149,51.1154,36.3699,18.2326,253.077
-71.0165,-33.1712,1.1279e+18,55.3299,55.6436,55.9046,56.4052,57.4559,59.0789,60.7418,58.9198,39.275,18.5881,252.544
-70.1999,-32.3828,1.06064e+18,57.4091,57.639,55.6784,54.093,52.6878,51.8584,51.9486,51.1866,36.2219,18.1767,252.687
-69.9001,-27.2476,1.03786e+18,65.6221,70.116,63.5022,54.5221,48.2088,44.222,42.3656,42.1128,32.056,17.579,250.596
-69.3626,-26.8295,9.871e+17,58.579,60.859,57.5547,51.7268,47.0208,44.0008,42.7981,42.6487,32.0957,17.4817,251.853
-69.7412,-26.3671,8.93113e+17,58.686,60.2838,55.8847,48.586,41.7274,36.2624,32.7884,32.2893,26.8696,16.5828,252.608
-69.9305,-26.1305,9.71745e+17,56.0998,57.1517,53.736,48.9127,45.7472,44.4036,44.5809,45.1365,33.5993,17.7697,255.767
-69.5499,-25.3197,9.13081e+17,57.4896,58.7472,53.8262,47.1835,42.0583,38.6987,37.1702,37.712,30.0234,17.1876,255.388
-68.9794,-24.7799,1.2222e+18,60.1323,62.5812,59.9184,56.857,56.6777,60.9314,70.9971,75.8994,45.4687,19.11,253.79
-69.1663,-24.5354,1.2898e+18,57.013,57.7352,58.1015,59.8076,64.0947,72.2899,83.7121,82.0386,45.6252,19.0365,251.323
-68.404,-18.7021,1.1741e+18,47.7902,47.613,52.2365,57.6673,63.5518,69.803,74.7058,70.142,42.3201,18.7723,262.806
-68.0613,-18.4632,1.09227e+18,55.5791,56.1087,56.7732,57.3662,57.8026,57.9085,57.4193,54.6917,37.0561,18.1903,266.027
-68.2569,-18.1442,1.23631e+18,47.7105,48.5384,55.8548,64.6137,73.1793,78.6315,77.949,67.9461,40.9431,18.6431,264.573
-68.607,-24.5535,9.62934e+17,60.1595,62.3978,58.7145,52.4285,46.3127,41.5079,38.5572,38.2122,30.1096,17.1685,251.859
-68.7545,-25.6057,1.01944e+18,56.963,58.9044,56.4454,51.9638,48.8362,47.7387,48.385,48.7828,35.0821,17.9367,253.334
-69.3173,-24.8913,1.10427e+18,55.8284,56.2752,55.8968,55.497,55.8249,57.1605,59.2269,58.2142,38.6076,18.39,254.624
-69.0812,-26.4397,1.01694e+18,65.2681,71.598,63.6108,52.2959,45.1454,41.5711,40.8229,41.5325,31.7564,17.4153,251.956
-69.2699,-26.2103,1.04845e+18,73.1675,83.4419,69.0455,52.5238,43.6993,39.6766,38.6741,39.5749,30.938,17.307,252.501
-68.8315,-26.2694,1.06183e+18,59.7124,62.6343,59.6629,54.5137,50.8986,49.5146,50.1878,50.428,35.82,18.0557,251.506
-69.0203,-26.041,1.05157e+18,55.7905,56.435,55.8184,54.4233,53.2051,52.4531,52.2402,51.1368,35.8778,18.0631,252.613
-68.6399,-25.2627,9.5339e+17,56.5857,58.503,55.4857,49.8632,45.2292,42.3489,41.2625,41.4644,31.5872,17.3756,253.965
-68.2532,-24.5013,1.02846e+18,59.2464,61.4346,58.8019,54.315,50.5049,48.0689,46.9672,46.3044,33.6303,17.6763,252.662
-67.8936,-25.4904,9.34644e+17,57.3522,61.2166,56.5984,48.3284,42.2916,39.1454,38.6692,39.8634,31.0106,17.2619,253.294
-68.4587,-24.794,1.04871e+18,55.6367,56.0808,55.7333,54.8185,53.8051,52.9038,52.1803,50.6485,35.4718,17.9706,253.245
-68.2237,-26.2963,8.8518e+17,60.7078,67.5136,58.5218,45.5287,37.0375,32.1933,30.7104,32.1353,27.1239,16.5765,252.998
-68.1111,-25.9595,9.53992e+17,57.06,59.0493,56.3958,50.9835,45.7377,41.9372,40.2914,40.4151,31.1424,17.3114,252.168
-67.3498,-25.6525,9.42371e+17,61.0145,67.0612,59.9001,48.9666,41.4084,37.2683,36.3268,37.7337,30.0218,17.09,252.906
-67.5392,-25.4291,9.44317e+17,61.016,67.7722,60.088,48.3575,40.7736,37.0767,36.7481,38.3879,30.3024,17.1159,253.34
-67.7283,-25.2026,9.05542e+17,59.0483,63.8936,57.6452,47.374,39.9217,35.7026,34.3787,35.2547,28.506,16.7968,253.512
-67.9175,-24.9724,1.0851e+18,55.9844,56.7337,56.3531,55.4965,55.1249,55.6403,56.728,55.4799,37.4396,18.2267,252.665
-67.1457,-24.6858,1.01774e+18,59.8334,63.4382,59.6869,53.1353,48.2549,45.8721,45.7825,46.1031,33.5415,17.6211,252.776
-67.336,-24.4535,1.08551e+18,57.8652,59.9018,58.2075,55.124,53.2711,53.5317,55.611,55.5956,37.618,18.2268,252.92
-67.5259,-24.2178,9.6572e+17,59.7586,63.0908,58.7268,51.2841,45.2814,41.6058,40.0803,40.2666,30.9286,17.2316,253.446
-67.716,-23.9781,1.0644e+18,55.6358,56.1101,55.84,55.1735,54.6531,54.5227,54.6085,53.1015,36.3991,18.0697,251.967
-66.928,-23.7074,9.90406e+17,59.0062,62.188,58.3376,51.6066,46.7247,44.4604,44.1675,44.4223,32.7138,17.4909,254.036
-67.12,-23.465,1.07894e+18,59.7005,62.2709,59.5931,55.4333,52.7745,52.2965,53.4631,53.1806,36.5442,18.0755,253.386
-67.3116,-23.219,1.01315e+18,58.6056,60.1634,58.1167,54.5357,50.9502,48.085,46.0382,44.8252,32.6927,17.4846,251.873
-66.6962,-22.7045,9.58141e+17,58.659,60.6742,56.9165,50.9933,46.0509,42.961,41.3656,41.0697,30.9921,17.2219,254.647
-66.8907,-22.4506,1.03619e+18,59.1904,60.9742,58.3175,54.5062,51.5466,49.9542,49.2541,48.3178,34.2913,17.7389,253.824
-66.4447,-21.6691,1.0293e+18,63.9039,68.1035,59.904,50.9805,46.6057,45.9208,47.4324,48.5329,34.6624,17.8053,256.526
-66.5092,-22.2573,1.03015e+18,62.8879,67.981,59.361,49.6296,45.0603,45.0569,48.3551,51.0016,36.0426,18.0028,256.422
-66.7056,-21.9981,1.02051e+18,63.383,66.9816,60.3706,52.4966,47.7319,45.7782,45.4615,45.5706,33.2513,17.5902,255.385
-66.6989,-23.3221,1.07822e+18,58.3722,60.4707,58.4394,55.0601,53.0436,53.1345,54.9348,54.7895,37.1145,18.1472,253.789
-66.8923,-23.076,1.0283e+18,67.8496,74.7096,65.3538,53.4514,46.0098,42.5055,41.493,41.827,31.5246,17.3032,253.771
-67.0854,-22.8261,1.07075e+18,64.2985,68.2208,63.1505,56.4816,51.7713,49.3537,48.4231,47.6776,34.1095,17.7147,252.468
-66.871,-24.3574,8.45268e+17,58.3368,61.8061,56.0693,45.7881,37.2105,31.6784,29.0801,29.6639,25.4051,16.3077,253.645
-67.0624,-24.1229,8.5277e+17,60.5021,64.032,57.9597,47.1308,37.656,31.3529,28.0253,28.0662,24.3657,16.0402,252.603
-67.2534,-23.8849,9.83098e+17,59.7847,62.7961,58.8571,52.1927,46.7782,43.468,42.103,42.1016,31.6882,17.3333,253.389
-67.4445,-23.6428,8.8843e+17,58.2922,60.2378,56.0531,48.6563,41.5367,36.3589,33.4,33.1465,27.2172,16.5823,253.769
