# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
25.9969,-69.3354,1.65018e+18,105.715,94.1012,77.1838,73.3002,70.6402,70.6895,75.1621,81.4153,75.1307,41.9893,296.472
26.5847,-70.0028,1.64982e+18,115.776,106.545,88.3518,82.8445,75.9746,69.1801,63.9908,61.2308,58.3126,37.7642,296.426
26.3644,-69.9568,1.64171e+18,99.2716,86.216,70.2842,67.2161,66.067,68.4063,78.3399,95.4878,88.9743,43.9265,297.102
26.144,-69.9119,1.62858e+18,106.516,95.3205,78.4516,74.4571,71.1791,69.9378,72.1707,75.5596,69.8565,40.6975,296.786
25.923,-69.8681,1.64357e+18,105.85,95.015,78.4057,74.583,71.6104,70.8474,73.7696,78.0616,72.2781,41.47,296.804
26.653,-69.7404,1.62754e+18,95.1603,80.4133,64.3347,61.1527,60.3819,63.5148,75.7974,104.005,108.525,47.9569,296.818
26.4362,-69.6954,1.6226e+18,100.007,87.3179,71.1511,67.8889,66.2922,68.148,77.1479,90.9701,82.6822,42.2677,297.009
26.2192,-69.6516,1.6371e+18,109.183,99.4629,82.5632,78.3093,73.8734,70.6262,69.5663,69.3533,64.3043,39.3284,297.142
26.0017,-69.6088,1.68651e+18,105.785,94.957,78.466,74.9998,72.5891,72.9668,78.1286,84.9099,77.4639,42.4488,296.731
26.7594,-69.2263,1.59864e+18,105.352,90.8819,72.8377,68.3983,65.6716,66.0396,72.2307,81.9775,75.9874,41.4449,295.812
26.5484,-69.1834,1.63386e+18,123.214,116.933,96.7148,87.5119,74.9622,62.2444,52.8535,49.4578,49.7621,35.4029,296.096
26.3374,-69.1415,1.62387e+18,109.333,99.7792,82.6669,78.1369,73.3558,69.6523,67.9884,67.3697,62.8135,38.9037,297.016
26.1258,-69.1004,1.60919e+18,96.4571,84.5151,69.1788,66.2365,65.118,67.6656,77.6095,93.2898,85.7635,43.2051,297.259
26.6546,-68.6981,1.63695e+18,94.9288,79.7338,63.3171,59.543,58.3485,61.5573,75.632,110.18,114.817,46.8631,296.251
26.4483,-68.6577,1.59492e+18,91.8363,78.4289,63.0145,59.6373,58.593,61.6377,74.3924,103.882,107.425,47.5376,296.863
26.2415,-68.6181,1.61187e+18,88.8986,75.372,60.6483,57.487,56.6656,60.5068,75.0998,111.111,121.481,48.2022,297.081
26.9588,-68.2726,1.55222e+18,96.4695,82.0266,65.4162,61.4332,59.6807,61.6163,72.0189,92.0075,88.239,43.8869,296.151
26.7561,-68.2329,1.56442e+18,99.2389,86.1592,69.4523,65.4084,63.2162,64.6414,73.011,85.388,78.1656,41.7213,296.253
26.5534,-68.1939,1.5804e+18,104.524,93.4184,76.4857,72.2004,68.7343,67.6351,69.9482,72.5618,66.2299,39.2972,296.312
26.3502,-68.1556,1.60024e+18,93.0998,79.8718,64.5432,61.3625,60.6506,64.1325,77.3745,103.167,97.6969,45.0177,296.61
27.0537,-67.821,1.53968e+18,91.6878,77.3522,61.5205,57.7895,56.4836,59.3042,71.9723,99.2587,98.2267,45.6214,296.401
26.8537,-67.7825,1.57415e+18,93.3588,80.3667,64.7955,61.437,60.1531,63.0782,75.1514,97.4318,93.8377,45.0027,296.602
26.6536,-67.7447,1.57639e+18,102.368,91.0839,74.4792,70.4399,67.4667,67.4038,71.7227,76.3887,68.9001,39.7066,296.388
26.4531,-67.7074,1.59391e+18,97.6117,85.0041,69.0416,65.6029,64.0252,66.2947,75.9507,90.8931,84.0504,43.2782,296.369
27.1471,-67.3797,1.64064e+18,110.019,98.0397,79.7444,75.0359,71.134,69.8393,72.3834,75.1348,67.523,39.1522,295.502
26.9487,-67.3422,1.54372e+18,92.2527,79.1871,63.7002,60.1608,58.6777,61.1428,72.7785,95.7985,92.0762,44.4936,296.559
26.7503,-67.3053,1.5634e+18,95.5508,80.9146,64.3913,60.4453,58.7723,61.205,73.0129,96.3444,93.4826,44.9796,296.288
26.5515,-67.2689,1.59509e+18,95.7691,82.1722,66.19,62.5483,61.1276,64.1341,76.1685,97.7542,93.0954,45.0434,296.335
26.6346,-66.9102,1.71324e+18,102.165,88.7153,72.0772,68.6296,67.2508,70.257,82.4101,103.971,97.4325,45.5885,296.1
27.2124,-66.1115,1.58957e+18,101.571,85.2734,68.2153,63.9236,61.7873,63.9568,74.5258,92.2585,84.5453,42.3346,296.179
27.0141,-66.0764,1.58261e+18,95.481,82.1293,67.0744,63.6986,62.0017,64.5084,75.8532,95.1449,87.9949,43.4058,296.789
26.8154,-66.0415,1.56606e+18,100.341,87.4293,71.5011,67.5804,65.0521,66.3211,73.3283,81.6541,72.8151,40.2272,296.533
27.4831,-64.7484,1.76538e+18,95.6665,81.273,67.7037,65.264,64.1455,68.2636,84.5673,123.491,128.131,47.9603,296.826
27.2769,-64.7139,1.60942e+18,105.692,92.1761,76.393,72.4992,68.9989,68.8016,73.2974,78.3659,69.5853,39.0942,296.246
27.0704,-64.6796,1.63362e+18,97.7804,80.9662,66.5342,63.5444,62.1213,65.1518,78.2609,104.862,98.1854,44.0664,296.508
27.3639,-64.2251,1.6333e+18,112.35,102.312,85.4329,80.3699,74.2461,69.5762,66.8152,65.1954,59.9575,37.0639,296.022
27.885,-63.7783,1.5874e+18,94.2844,80.0531,67.1682,64.6022,62.8852,65.4649,77.0817,97.6356,88.1586,41.4973,296.705
27.6682,-63.7435,1.62195e+18,106.009,94.2673,78.9424,75.0927,71.1761,70.1689,72.9685,76.0039,67.3609,38.2506,296.49
27.4516,-63.7089,1.7491e+18,97.1047,84.1255,70.8229,68.499,67.3066,71.2225,85.5007,113.934,112.37,47.4043,296.901
27.2345,-63.6743,1.6977e+18,100.646,86.2807,72.0223,69.1971,67.5867,70.6496,83.2713,104.665,93.0459,42.9143,296.364
27.9505,-63.5109,1.64971e+18,106.93,94.168,78.5779,74.6928,71.0544,70.8027,75.5173,81.3441,71.5643,38.8666,295.92
27.7303,-63.4761,1.64415e+18,100.994,85.6454,71.1803,67.965,65.8056,68.2379,79.5059,97.5883,85.7943,40.9867,296.075
27.2896,-63.4065,1.7938e+18,99.2288,85.1972,71.5341,69.1802,68.2534,72.6008,88.2072,121.022,116.623,46.1191,296.466
27.9038,-64.0471,1.65344e+18,109.476,97.8442,81.7771,77.85,73.6281,71.7701,73.1827,74.7197,65.8598,37.7226,296.323
27.4764,-63.9778,1.58522e+18,113.225,103.747,86.2779,80.0319,72.1203,65.2945,60.3922,57.9828,54.8288,35.7237,296.275
27.2624,-63.9433,1.63157e+18,113.905,105.408,88.1662,82.4303,75.0531,68.5886,63.763,61.034,57.0051,36.3942,296.083
27.3474,-65.8928,1.5804e+18,119.059,111.617,91.776,83.0838,71.5787,60.5082,52.5163,49.8609,50.1525,34.8614,295.715
27.1478,-65.858,1.59805e+18,97.9179,83.4302,67.9622,64.6048,62.8435,65.0639,75.9981,95.165,87.7,43.1408,296.443
27.043,-67.1915,1.64948e+18,95.8188,78.9208,61.615,57.3343,56.0225,59.3072,73.116,111.394,129.735,48.7832,296.075
27.1999,-67.6754,1.58914e+18,106.546,92.0066,73.243,68.1684,65.0926,65.6829,72.1877,80.4171,71.8639,39.7779,295.62
27.0003,-67.6382,1.57491e+18,102.053,88.6562,71.2647,66.8686,64.2809,65.429,73.0653,83.0704,74.6454,40.6008,295.945
27.1555,-68.1311,1.55573e+18,100.069,86.4338,69.5459,65.4892,63.1894,64.3534,72.2202,83.6893,75.6904,40.7935,296.16
26.9537,-68.0928,1.54875e+18,96.5423,83.5097,67.3875,63.7944,62.0306,63.9096,73.1902,87.2984,80.2106,41.9562,296.417
27.516,-68.6804,1.5971e+18,95.0561,75.7178,57.6114,52.621,50.7332,52.3674,61.853,99.7907,150.849,55.658,296.005
27.3116,-68.6394,1.58642e+18,105.961,92.6533,74.7771,70.3842,67.191,66.8117,71.1302,76.473,68.8282,39.2202,295.789
27.1072,-68.5993,1.56931e+18,100.121,84.2122,66.4374,62.1805,60.2935,62.0586,72.2291,91.4851,87.167,43.5275,295.817
26.9022,-68.5598,1.62754e+18,109.53,97.3903,79.132,74.4448,70.63,69.225,71.426,73.967,66.9884,39.1792,295.397
27.262,-69.1265,1.58419e+18,120.493,111.203,90.7263,82.3617,71.7564,61.0622,53.0761,50.2973,50.1564,34.9824,295.571
26.8443,-69.0438,1.60912e+18,107.201,93.1445,74.7534,70.069,67.1256,67.1355,72.3465,79.7149,72.6753,40.5474,295.574
27.4208,-69.6814,1.70961e+18,101.037,84.026,66.4376,62.6833,61.6227,64.6053,77.5671,110.974,121.419,48.3439,296.322
27.2071,-69.6368,1.63781e+18,110.323,95.9734,77.3404,72.793,69.5652,68.8835,72.8306,78.3961,71.053,39.8912,295.855
26.9933,-69.5933,1.63784e+18,105.058,89.5598,71.5502,67.5101,65.625,67.303,76.5829,91.5514,83.0557,41.7251,296.112
26.7789,-69.5507,1.70931e+18,106.032,89.997,71.842,67.9594,66.5408,69.2297,81.1354,102.599,94.9356,44.4157,295.915
27.1462,-70.1774,1.68689e+18,103.9,86.194,68.1508,64.3567,63.1573,65.938,77.7529,104.301,106.145,45.6126,296.483
26.9259,-70.1317,1.64248e+18,112.821,100.215,81.725,76.9843,72.5909,69.7426,69.6834,70.5314,64.8287,38.838,296.024
26.7049,-70.0871,1.67927e+18,103.385,86.8826,69.1531,65.2976,63.8268,65.9953,76.6748,100.954,103.758,47.2402,296.335
27.4343,-69.9598,1.63255e+18,93.6825,75.9101,59.3103,55.1623,53.556,55.9609,67.4324,106.691,146.742,53.0131,296.827
27.2175,-69.9141,1.60557e+18,97.2983,78.981,61.6191,57.7892,56.7909,59.6599,71.9445,103.687,114.997,47.0702,296.69
26.7832,-69.8259,1.65891e+18,103.784,86.8089,68.5929,64.5036,63.0307,65.4316,76.6973,99.9675,97.9712,45.5231,296.151
27.5416,-69.4424,1.60769e+18,104.951,84.4061,64.9159,60.1009,58.4472,60.8889,73.1206,99.0746,96.9403,44.1721,295.828
27.1197,-69.3561,1.57577e+18,124.559,116.991,95.0344,84.0503,70.4278,57.1101,47.7014,44.5532,46.1104,34.0411,295.583
27.2313,-68.8691,1.62437e+18,93.5598,79.3195,63.3561,60.0466,58.879,61.3736,73.0278,104.464,117.686,49.495,296.458
27.0246,-68.8288,1.59303e+18,106.882,94.4144,76.5098,71.9317,68.4589,67.5134,70.4725,73.9211,67.0635,39.0936,295.825
27.1351,-68.3635,1.59111e+18,107.137,94.5674,76.6049,72.0262,68.4154,67.3407,70.2164,73.534,66.4526,38.7932,295.86
28.7372,-63.686,1.60007e+18,123.324,117.369,96.3053,86.0473,72.7082,60.1474,50.7583,47.0246,46.1335,32.4285,294.688
28.2969,-63.6157,1.60958e+18,101.401,84.9122,70.4418,67.0878,64.67,66.4511,76.2699,92.9342,82.5452,39.9881,295.811
28.0763,-63.5807,1.69361e+18,106.508,91.8454,76.4831,73.038,70.5088,72.1609,80.9105,93.3281,80.315,39.6885,295.666
28.4775,-64.1913,1.61885e+18,104.191,89.4732,74.4568,70.7854,67.6623,68.3719,75.2775,85.2546,75.1688,39.1531,296.083
28.2638,-64.1564,1.6212e+18,120.75,112.959,93.2122,85.1068,74.502,64.278,56.2362,52.4048,50.1914,33.8989,295.803
28.2019,-69.9017,1.68369e+18,107.475,81.0761,61.0655,56.0823,54.545,57.4506,70.5855,111.741,136.828,47.7219,296.052
28.1456,-70.4482,1.61486e+18,98.6053,80.2883,63.5119,60.2086,59.1139,61.8723,74.0814,103.047,106.521,45.8147,297.044
27.4844,-70.3084,1.67729e+18,105.377,84.591,65.6249,61.1924,59.6727,62.6099,75.9003,107.034,112.861,46.11,296.304
28.2149,-70.1822,1.77544e+18,106.791,85.5369,66.6808,62.5028,61.2286,64.3682,78.0837,117.796,136.384,50.285,296.284
28.3232,-69.6612,1.64174e+18,117.17,101.858,81.5111,76.0377,71.4152,68.6669,68.8902,69.8976,62.8958,37.0519,295.466
28.7165,-67.7888,1.56014e+18,106.616,91.8785,74.1648,69.493,65.9044,65.1672,69.0353,74.0486,66.1102,37.5055,295.687
28.7992,-67.4232,1.40793e+18,87.9792,70.4587,55.7253,51.309,49.1982,51.0677,62.5705,91.4235,93.6948,43.3201,295.809
28.8903,-66.9814,1.58468e+18,108.86,87.0191,68.3791,63.2233,60.6032,62.3062,72.7636,90.3698,79.4021,39.5241,294.771
29.5246,-63.8624,1.55323e+18,88.3636,66.1518,54.4331,51.3886,49.3832,51.626,63.8739,108.775,146.991,47.7389,295.802
29.3044,-63.8269,1.57934e+18,100.341,80.7397,66.7126,63.3095,60.9054,62.9587,74.4589,96.5368,87.0471,39.8716,295.521
29.2431,-67.2588,1.48251e+18,98.3136,77.2282,61.8766,57.9993,56.2013,58.3765,69.3156,89.06,79.1905,39.2713,295.494
29.0457,-67.2211,1.57126e+18,116.99,102.399,82.2975,75.7914,69.2656,63.9746,60.7558,59.5787,55.2613,34.7162,294.973
28.8483,-67.1839,1.6764e+18,115.367,98.8082,79.4197,74.3698,70.647,70.3846,75.3087,80.9289,69.765,37.9251,294.745
29.2052,-67.7107,1.82874e+18,108.743,84.2945,66.3481,61.7771,59.842,61.9646,74.2737,121.915,163.982,54.0536,295.21
29.0073,-67.6721,1.57773e+18,93.0539,76.3477,61.7727,58.6118,57.5698,60.5557,74.1859,106.792,103.29,42.9292,296.068
28.8095,-67.6342,1.52179e+18,94.425,79.1764,64.1925,60.7253,59.0008,61.3366,72.8044,92.581,82.1113,40.342,296.08
28.6113,-67.5966,1.37039e+18,118.675,105.681,81.2357,68.5563,55.9753,45.3675,38.9963,37.878,40.1742,30.7323,294.477
29.166,-68.167,1.51648e+18,108.882,86.2512,67.6734,62.2864,59.0548,59.868,67.8632,79.6808,69.9595,37.5104,295.406
28.9669,-68.1273,1.62461e+18,127.286,116.924,93.7164,84.2717,72.9547,61.5277,52.992,50.1586,49.4458,33.4629,295.568
28.7678,-68.0884,1.69293e+18,102.006,86.1001,69.7131,66.5532,65.2711,68.1541,80.9999,106.749,98.4831,43.3665,296.029
29.1255,-68.6318,1.59489e+18,106.954,78.1381,59.687,54.6075,52.3717,53.9248,64.3151,100.089,125.123,48.8997,295.734
28.723,-68.5508,1.61145e+18,97.8356,80.3812,64.4253,61.3781,60.4827,63.5688,77.1454,105.366,96.3626,42.5453,296.43
28.8775,-69.0673,1.58076e+18,105.022,88.5949,71.3705,67.5241,65.177,66.1604,73.2701,82.951,72.2065,38.2864,296.488
28.6732,-69.0257,1.77151e+18,109.089,93.7052,76.0606,73.1255,71.837,74.4845,85.8769,104.357,91.1454,42.1313,296.311
28.8261,-69.5612,1.61652e+18,111.486,95.4302,76.7602,72.4621,69.1529,68.3866,71.8591,75.9555,66.4201,37.1885,296.306
28.6177,-69.518,1.6112e+18,115.465,100.81,81.039,75.7308,70.8089,67.3787,66.4366,66.551,60.4682,36.3636,296.117
28.7693,-70.0788,1.62149e+18,109.114,88.6954,69.9942,65.843,63.7107,65.0263,73.859,90.269,83.0424,41.0055,296.104
28.5557,-70.0337,1.68391e+18,107.008,88.871,70.9145,67.6493,66.4299,68.9932,80.5431,100.472,88.4068,41.0464,296.443
28.3415,-69.9895,1.66725e+18,112.653,95.6302,76.4297,72.2243,69.6061,69.8109,75.5509,83.9408,74.7378,39.5864,296.01
28.9256,-70.6755,1.60496e+18,107.576,87.2718,69.3499,65.8229,63.9853,65.6487,74.658,89.5057,78.9316,38.9396,296.496
28.7056,-70.6268,1.66071e+18,107.621,88.4926,70.6147,67.3374,65.8954,68.1064,78.8412,96.8511,84.761,40.2191,296.731
28.4854,-70.5794,1.68459e+18,109.974,90.9955,72.5482,68.9573,67.3861,69.4621,79.7271,96.1364,83.9486,40.3266,296.533
28.2646,-70.5331,1.6993e+18,131.275,124.423,102.168,92.566,79.0835,64.6783,53.3565,48.3873,47.3845,33.2995,295.917
28.9958,-70.4078,1.59827e+18,103.048,80.8659,63.5551,59.9049,58.2793,60.4337,71.9018,99.9386,101.229,43.8799,296.375
28.7791,-70.3604,1.72969e+18,112.702,88.8837,69.1238,64.678,62.7728,64.9483,76.7346,106.698,111.233,46.6265,295.988
28.5624,-70.3141,1.7091e+18,116.033,99.6652,80.2147,76.0148,72.8411,72.4107,77.0633,83.0723,72.4549,38.7728,296.202
28.3451,-70.2688,1.69085e+18,114.422,95.6781,75.8388,71.4962,68.9751,69.6763,76.8159,88.396,79.6266,40.6585,295.914
29.1046,-69.8829,1.61764e+18,127.35,115.546,92.2362,83.3173,72.7966,61.9961,53.5221,50.3497,48.9955,33.1954,295.054
28.8938,-69.8377,1.79472e+18,106.802,83.5646,65.0681,61.0702,59.9749,63.2068,76.8752,121.441,150.656,49.9985,296.094
28.683,-69.7935,1.62784e+18,117.081,98.5648,78.0213,72.7843,68.8656,67.38,69.9729,73.7008,65.4899,37.2402,295.501
28.4716,-69.7502,1.62306e+18,107.366,88.7127,70.11,65.9453,63.9797,65.628,74.726,90.7647,83.289,41.3246,296.078
29.0022,-69.3421,1.5869e+18,127.251,115.829,91.9865,81.9605,70.5111,59.0277,50.2886,47.3996,47.5142,32.939,295.569
28.796,-69.2997,1.55987e+18,100.256,83.61,67.1937,63.9731,62.4286,64.2627,73.5425,88.614,79.1408,39.9368,296.755
28.5894,-69.258,1.66981e+18,102.816,86.6625,69.8084,66.6653,65.4924,68.1753,80.0238,101.519,91.9785,42.7381,296.507
28.7003,-68.786,1.59148e+18,104.18,86.4826,69.0887,65.2394,63.2668,65.0459,74.4832,89.7388,79.3791,39.9866,296.151
28.8051,-68.3284,1.61982e+18,122.327,110.37,88.9145,81.4968,73.0062,64.6852,58.3522,55.7358,52.9377,34.4046,295.178
29.1036,-67.9188,1.76724e+18,107.899,89.0195,71.4717,67.7449,66.2511,69.823,85.9103,117.307,102.432,42.8689,295.632
29.3847,-67.5897,1.59809e+18,117.459,99.0781,79.4079,73.6737,68.5518,65.9063,66.3817,67.6883,60.5587,35.6338,294.947
29.1872,-67.5517,1.55592e+18,105.078,80.4738,63.1813,58.1411,55.4616,57.4783,69.7089,96.526,93.3443,42.5955,295.284
28.9892,-67.5143,1.5222e+18,96.3685,79.5852,64.2818,60.6087,58.8461,61.1701,72.414,91.7779,81.2424,39.8725,295.751
29.2803,-67.1085,1.5515e+18,112.634,89.6773,71.1127,65.4924,61.6901,61.733,68.1366,77.6435,69.1325,37.6547,294.8
29.0824,-67.0717,1.51115e+18,100.049,76.6396,60.1176,55.0739,52.4214,54.2175,66.132,95.8052,98.7136,43.6946,295.158
30.1469,-64.8419,1.81476e+18,108.507,81.0323,64.7674,60.4979,58.0615,60.4064,72.5986,121.027,171.239,52.3484,295.007
30.2469,-64.3139,1.536e+18,93.3383,73.7634,61.0398,58.3446,56.3721,58.7653,71.3206,101.56,99.5566,41.5958,295.994
30.0301,-64.278,1.61085e+18,105.729,89.517,74.0909,70.5248,67.5656,68.2506,75.1464,84.8602,72.1591,36.9735,295.96
30.3086,-64.0533,1.65017e+18,116.296,101.764,83.5848,78.6602,73.6017,70.5407,70.1665,70.1494,60.3094,34.4125,295.37
30.0885,-64.0174,1.62473e+18,106.16,89.9063,74.4991,71.0997,68.2387,68.8924,75.7645,85.8759,73.8222,37.3537,295.844
29.868,-63.9815,1.87054e+18,102.213,84.1919,70.08,67.7274,66.8833,71.7546,90.3362,136.421,138.364,45.2055,295.736
30.4824,-64.6395,1.64224e+18,97.6242,76.6674,62.9773,60.3708,58.8212,62.1058,76.582,112.63,114.534,44.1612,295.645
30.2687,-64.6035,1.56186e+18,99.0233,80.3394,66.3373,63.3692,61.2643,63.2577,73.7725,94.1158,84.1762,39.2779,295.896
30.2823,-67.0641,1.49131e+18,124.607,109.687,86.368,75.4283,63.9145,53.5173,46.1467,44.4193,44.8187,31.2976,294.863
30.1658,-68.4373,1.62212e+18,120.75,98.1402,77.945,72.3194,67.9175,66.6368,69.5109,73.0229,63.505,35.5729,294.898
30.1249,-68.9069,1.51305e+18,96.1046,72.4697,57.9597,54.6051,52.7859,55.4474,69.6949,103.893,99.1335,41.465,296.074
29.5209,-68.7836,1.64526e+18,120.861,101.395,80.7123,75.1813,70.4976,68.2181,69.2973,71.0604,62.6844,35.9831,295.206
30.0794,-69.3892,1.5154e+18,95.7246,74.9501,60.354,57.5964,56.2864,59.0511,71.4135,97.2858,90.7845,40.6306,296.343
29.8752,-69.3458,1.93557e+18,116.105,95.3356,76.4753,73.152,72.1223,76.6188,94.5096,131.057,119.512,44.5739,295.671
29.6709,-69.3033,1.62721e+18,119.415,95.3764,74.8302,69.5819,66.0761,66.135,72.0966,79.8012,68.2959,36.6668,295.171
30.0314,-69.8899,1.59026e+18,94.3703,72.4196,57.8443,55.5891,54.9006,57.8684,70.7828,109.547,124.075,44.8945,295.987
29.8231,-69.8447,1.59312e+18,103.21,83.0123,66.518,63.5949,62.1352,64.2217,74.8568,95.1141,85.5015,40.1919,296.034
29.6148,-69.8004,1.56393e+18,101.348,79.8691,63.4225,60.2838,58.9449,61.2285,72.2578,96.0115,90.9556,41.7726,295.994
29.4059,-69.757,1.66097e+18,114.558,87.8925,68.1855,63.7474,61.6455,63.8229,75.9338,100.411,90.9499,40.609,295.391
29.9786,-70.4146,1.56259e+18,104.323,82.8345,65.6737,62.615,60.896,62.6823,72.3375,90.3092,82.0564,39.5957,295.813
29.7651,-70.3672,1.64538e+18,113.894,95.7425,76.7241,72.8898,69.8989,69.6293,74.0936,79.8016,68.5832,36.7783,295.919
29.5516,-70.321,1.6186e+18,111.166,93.0086,74.5611,70.7941,68.0088,68.0529,73.2479,80.4239,69.8122,37.2922,296.095
29.3374,-70.2757,1.62264e+18,110.202,91.5596,73.2497,69.6473,67.1463,67.6786,74.1289,83.7862,73.443,38.2544,296.256
29.7007,-70.9206,1.64356e+18,105.223,84.7685,67.4678,64.9891,64.0458,66.8974,79.0046,101.132,87.8455,39.7145,296.282
29.4806,-70.872,1.65622e+18,105.553,85.3321,68.195,65.6439,64.5721,67.3706,79.5498,101.728,89.0596,40.2495,296.588
29.26,-70.8245,1.63766e+18,114.199,96.2146,77.1575,73.3053,70.0489,69.1087,72.404,77.1052,67.6719,37.1873,296.458
29.9903,-70.7,1.6743e+18,127.403,111.74,89.0652,82.5248,75.1995,68.4343,63.2983,60.371,54.7187,33.7591,295.203
29.7738,-70.6514,1.62371e+18,113.777,95.2328,76.0484,72.0803,68.8689,68.2865,72.204,77.4335,67.2157,36.5452,295.975
29.5572,-70.604,1.63741e+18,108.285,88.8091,71.0294,67.9047,65.9933,67.43,76.07,90.9392,81.2996,39.759,296.191
29.34,-70.5576,1.67892e+18,118.272,101.39,81.5324,77.268,73.3637,71.4421,72.8507,74.742,65.0763,36.4983,296.189
30.1007,-70.1703,1.76262e+18,115.294,84.3219,64.8083,60.8797,59.029,61.2542,73.4085,114.743,138.945,47.756,294.825
29.8901,-70.124,1.63575e+18,107.776,88.5215,71.0435,67.8965,66.0614,67.7404,76.8648,91.605,79.9756,39.038,295.964
29.6793,-70.0787,1.61833e+18,108.252,89.4961,71.8003,68.4615,66.3383,67.5422,75.336,86.9319,75.2382,38.2127,296.028
29.468,-70.0343,1.61599e+18,106.696,86.92,69.3176,65.9998,64.2734,66.0634,75.3517,91.5136,81.9163,39.9789,296.135
30.2056,-69.6681,1.57067e+18,105.701,83.2993,66.2582,63.0365,61.2722,63.3386,73.7441,91.251,79.8745,38.5522,295.546
29.9996,-69.6237,1.56346e+18,102.487,82.1847,66.0515,63.174,61.6425,63.7973,74.1577,91.3944,80.0742,38.7836,296.115
29.7935,-69.5803,1.79899e+18,112.945,92.6825,74.4496,71.6085,70.7155,74.2291,88.6038,113.321,94.14,40.2228,295.607
30.3066,-69.187,1.4973e+18,97.2183,76.224,61.276,58.4618,57.1303,59.6272,71.0551,92.4116,81.9353,38.7678,296.194
30.1042,-69.1443,1.56916e+18,108.288,88.8731,71.6983,67.8213,65.0234,65.6916,72.1137,80.039,67.8054,36.1191,296.138
29.9017,-69.1024,1.62285e+18,120.23,102.844,82.3746,76.6287,71.1485,67.3226,65.8295,65.3896,58.4362,34.7209,295.608
30.4045,-68.7212,1.62325e+18,107.641,74.182,58.0253,54.3888,52.7606,55.5675,68.4849,109.05,130.292,44.8803,295.285
30.2046,-68.6799,1.76131e+18,115.196,89.9296,71.5994,67.6715,65.6266,68.348,82.2191,111.949,101.669,42.5666,295.383
30.5005,-68.2659,1.66101e+18,124.667,105.283,83.9517,77.7193,72.1576,68.8659,68.1555,67.8404,59.1675,34.2806,294.637
30.1041,-68.1863,1.74429e+18,106.587,83.6041,67.3207,63.798,62.0273,64.9581,80.1802,119.858,119.138,44.5209,295.835
30.5829,-67.8936,1.56769e+18,101.84,79.3009,64.1244,61.0392,59.6578,62.8432,76.0751,98.8813,83.9933,38.5464,295.772
30.6765,-67.4444,1.51766e+18,110.228,76.8197,59.7831,54.9283,51.8465,53.522,65.9449,96.1706,92.5057,40.8973,295.187
30.2817,-67.368,1.62218e+18,119.927,97.422,77.8195,72.1496,67.6659,66.6222,70.0833,74.2337,64.1677,35.5652,294.856
30.5715,-66.9556,1.63869e+18,123.018,106.304,85.3504,78.6602,72.2047,67.574,65.0088,63.6291,56.324,33.5536,295.028
30.3732,-66.9182,1.5302e+18,104.065,82.4016,66.757,62.8806,60.4383,62.3979,72.3053,86.3475,72.5829,36.5703,295.709
30.4631,-66.4619,2.11666e+18,120.579,95.5318,76.5403,72.5278,70.8083,75.0073,92.4124,150.464,183.77,51.1083,294.784
30.8468,-65.5476,1.58687e+18,112.552,92.1889,74.1515,69.7293,66.0638,66.0767,71.5507,78.1756,65.56,34.9627,295.032
30.6407,-65.5113,1.57282e+18,129.691,119.495,94.6108,82.3324,68.6528,56.239,47.4641,44.5402,43.9002,30.5351,294.267
30.9398,-65.0425,1.64159e+18,112.205,81.6772,64.4197,60.3011,57.242,59.0382,71.6999,105.701,107.357,42.3983,294.653
31.316,-64.2687,2.01355e+18,111.594,82.4752,64.8194,61.9248,60.012,62.5726,76.7749,144.884,226.681,52.556,294.305
31.0173,-65.3115,1.64725e+18,120.495,102.956,82.7879,77.2346,72.053,69.2276,69.1957,69.5892,59.7073,33.8361,294.679
30.8089,-65.2752,1.86966e+18,121.422,103.543,84.1105,80.4505,78.4132,80.6879,90.9159,103.947,82.6093,37.8733,294.556
30.5709,-65.7397,1.62856e+18,128.624,117.73,94.2861,84.2904,72.984,62.2902,54.0008,50.5501,48.1502,31.6906,294.419
30.508,-66.6926,1.5132e+18,109.482,88.2646,71.0257,66.1507,62.3113,61.9686,66.5623,72.4605,63.3368,35.2389,295.391
31.0672,-67.2679,1.51895e+18,109.407,82.2192,64.6455,60.507,57.8868,59.6349,70.153,86.9092,73.0497,36.0298,295.196
31.0285,-67.7276,1.5347e+18,107.065,84.6438,67.5861,63.7505,61.2561,62.6956,71.2556,83.2515,70.6446,36.3418,295.523
30.8311,-67.6885,1.56404e+18,103.453,82.0966,66.1594,62.9515,61.2541,64.0283,75.9656,93.6232,76.8839,36.8504,295.937
30.4361,-67.6118,1.53954e+18,102.262,77.2076,61.9687,58.1393,56.0118,58.1936,70.4964,98.0517,91.3799,40.6039,295.564
30.9893,-68.1877,1.52162e+18,88.2088,62.3417,49.018,45.8315,43.7636,44.8902,52.775,95.6223,182.112,53.7898,295.579
30.7916,-68.1476,1.58632e+18,100.855,76.5423,61.2419,57.932,56.0776,58.9403,73.451,107.299,103.189,42.77,295.686
30.5938,-68.1082,1.60845e+18,117.075,96.9055,77.72,72.5934,68.3326,67.1025,69.7394,72.5917,62.6096,34.9546,295.274
